2019,03,10,00,00,00,3228.7
2019,03,10,00,00,01,3221.0
2019,03,10,00,00,02,3214.9
2019,03,10,00,00,03,3207.0
2019,03,10,00,00,04,3198.3
2019,03,10,00,00,05,3190.4
2019,03,10,00,00,06,3187.3
2019,03,10,00,00,07,3184.6
2019,03,10,00,00,08,3179.3
2019,03,10,00,00,09,3173.4
2019,03,10,00,00,10,3167.0
2019,03,10,00,00,11,3162.2
2019,03,10,00,00,12,3153.5
2019,03,10,00,00,13,3148.2
2019,03,10,00,00,14,3145.7
2019,03,10,00,00,15,3143.6
2019,03,10,00,00,16,3142.5
2019,03,10,00,00,17,3141.4
2019,03,10,00,00,18,3139.3
2019,03,10,00,00,19,3136.7
2019,03,10,00,00,20,3135.4
2019,03,10,00,00,21,3136.1
2019,03,10,00,00,22,3139.1
2019,03,10,00,00,23,3141.8
2019,03,10,00,00,24,3143.4
2019,03,10,00,00,25,3146.2
2019,03,10,00,00,26,3155.0
2019,03,10,00,00,27,3164.4
2019,03,10,00,00,28,3173.1
2019,03,10,00,00,29,3179.8
2019,03,10,00,00,30,3184.7
2019,03,10,00,00,31,3187.2
2019,03,10,00,00,32,3191.4
2019,03,10,00,00,33,
2019,03,10,00,00,34,3211.3
2019,03,10,00,00,35,3216.4
2019,03,10,00,00,36,3220.3
2019,03,10,00,00,37,3223.4
2019,03,10,00,00,38,3224.3
2019,03,10,00,00,39,3227.3
2019,03,10,00,00,40,3230.1
2019,03,10,00,00,41,3239.2
2019,03,10,00,00,42,3255.0
2019,03,10,00,00,43,3265.6
2019,03,10,00,00,44,3272.4
2019,03,10,00,00,45,3282.2
2019,03,10,00,00,46,3294.3
2019,03,10,00,00,47,3303.1
2019,03,10,00,00,48,3311.2
2019,03,10,00,00,49,3317.5
2019,03,10,00,00,50,3334.4
2019,03,10,00,00,51,3353.8
2019,03,10,00,00,52,3371.2
2019,03,10,00,00,53,3394.2
2019,03,10,00,00,54,3409.4
2019,03,10,00,00,55,3432.1
2019,03,10,00,00,56,3447.5
2019,03,10,00,00,57,3481.8
2019,03,10,00,00,58,3510.8
2019,03,10,00,00,59,3543.3
2019,03,10,00,01,00,3579.5
2019,03,10,00,01,01,3616.7
2019,03,10,00,01,02,3651.9
2019,03,10,00,01,03,3687.9
2019,03,10,00,01,04,3721.3
2019,03,10,00,01,05,3754.3
2019,03,10,00,01,06,3787.4
2019,03,10,00,01,07,3825.0
2019,03,10,00,01,08,3861.0
2019,03,10,00,01,09,3897.2
2019,03,10,00,01,10,3935.5
2019,03,10,00,01,11,3978.2
2019,03,10,00,01,12,4017.5
2019,03,10,00,01,13,4060.8
2019,03,10,00,01,14,4104.8
2019,03,10,00,01,15,4146.1
2019,03,10,00,01,16,4198.5
2019,03,10,00,01,17,4246.6
2019,03,10,00,01,18,4297.8
2019,03,10,00,01,19,4353.7
2019,03,10,00,01,20,4409.9
2019,03,10,00,01,21,4471.2
2019,03,10,00,01,22,4537.2
2019,03,10,00,01,23,4598.1
2019,03,10,00,01,24,4662.0
2019,03,10,00,01,25,4724.5
2019,03,10,00,01,26,4793.4
2019,03,10,00,01,27,4859.6
2019,03,10,00,01,28,4936.4
2019,03,10,00,01,29,5009.8
2019,03,10,00,01,30,5079.8
2019,03,10,00,01,31,5151.4
2019,03,10,00,01,32,5225.5
2019,03,10,00,01,33,5298.0
2019,03,10,00,01,34,5370.1
2019,03,10,00,01,35,5438.6
2019,03,10,00,01,36,5508.2
2019,03,10,00,01,37,5581.3
2019,03,10,00,01,38,5650.7
2019,03,10,00,01,39,5718.6
2019,03,10,00,01,40,5777.3
2019,03,10,00,01,41,5831.0
2019,03,10,00,01,42,5870.4
2019,03,10,00,01,43,5908.9
2019,03,10,00,01,44,5942.0
2019,03,10,00,01,45,5957.0
2019,03,10,00,01,46,5995.7
2019,03,10,00,01,47,6033.7
2019,03,10,00,01,48,6065.4
2019,03,10,00,01,49,6132.0
2019,03,10,00,01,50,6186.8
2019,03,10,00,01,51,6202.0
2019,03,10,00,01,52,6231.7
2019,03,10,00,01,53,6286.9
2019,03,10,00,01,54,6313.0
2019,03,10,00,01,55,6349.8
2019,03,10,00,01,56,6408.7
2019,03,10,00,01,57,6478.7
2019,03,10,00,01,58,6538.8
2019,03,10,00,01,59,6612.5
2019,03,10,00,02,00,6666.5
2019,03,10,00,02,01,6694.1
2019,03,10,00,02,02,6733.5
2019,03,10,00,02,03,6788.0
2019,03,10,00,02,04,6822.5
2019,03,10,00,02,05,6874.1
2019,03,10,00,02,06,6920.7
2019,03,10,00,02,07,6980.1
2019,03,10,00,02,08,7022.4
2019,03,10,00,02,09,7065.1
2019,03,10,00,02,10,7098.7
2019,03,10,00,02,11,7130.9
2019,03,10,00,02,12,7154.5
2019,03,10,00,02,13,7178.2
2019,03,10,00,02,14,7206.1
2019,03,10,00,02,15,7232.2
2019,03,10,00,02,16,7245.9
2019,03,10,00,02,17,7263.7
2019,03,10,00,02,18,7266.5
2019,03,10,00,02,19,7272.4
2019,03,10,00,02,20,7315.0
2019,03,10,00,02,21,7367.0
2019,03,10,00,02,22,7399.6
2019,03,10,00,02,23,7430.1
2019,03,10,00,02,24,7454.3
2019,03,10,00,02,25,7461.8
2019,03,10,00,02,26,7480.9
2019,03,10,00,02,27,7501.4
2019,03,10,00,02,28,7525.3
2019,03,10,00,02,29,7543.9
2019,03,10,00,02,30,7559.1
2019,03,10,00,02,31,7576.0
2019,03,10,00,02,32,7583.7
2019,03,10,00,02,33,7585.9
2019,03,10,00,02,34,7587.8
2019,03,10,00,02,35,7587.3
2019,03,10,00,02,36,7588.2
2019,03,10,00,02,37,7589.2
2019,03,10,00,02,38,7589.2
2019,03,10,00,02,39,7588.3
2019,03,10,00,02,40,7583.2
2019,03,10,00,02,41,7559.6
2019,03,10,00,02,42,7536.1
2019,03,10,00,02,43,7535.5
2019,03,10,00,02,44,7535.2
2019,03,10,00,02,45,7524.9
2019,03,10,00,02,46,7507.8
2019,03,10,00,02,47,7501.6
2019,03,10,00,02,48,7495.8
2019,03,10,00,02,49,7478.2
2019,03,10,00,02,50,7452.5
2019,03,10,00,02,51,7405.9
2019,03,10,00,02,52,7337.2
2019,03,10,00,02,53,7320.9
2019,03,10,00,02,54,7314.1
2019,03,10,00,02,55,7290.3
2019,03,10,00,02,56,7282.0
2019,03,10,00,02,57,7280.0
2019,03,10,00,02,58,7283.4
2019,03,10,00,02,59,7259.3
2019,03,10,00,03,00,7241.4
2019,03,10,00,03,01,7235.2
2019,03,10,00,03,02,7212.0
2019,03,10,00,03,03,7195.8
2019,03,10,00,03,04,7183.2
2019,03,10,00,03,05,7181.7
2019,03,10,00,03,06,7167.6
2019,03,10,00,03,07,7156.6
2019,03,10,00,03,08,7152.6
2019,03,10,00,03,09,7150.1
2019,03,10,00,03,10,7155.0
2019,03,10,00,03,11,7153.7
2019,03,10,00,03,12,7157.4
2019,03,10,00,03,13,7158.0
2019,03,10,00,03,14,7150.2
2019,03,10,00,03,15,7137.4
2019,03,10,00,03,16,7141.6
2019,03,10,00,03,17,7145.1
2019,03,10,00,03,18,7142.9
2019,03,10,00,03,19,7137.3
2019,03,10,00,03,20,7132.9
2019,03,10,00,03,21,7131.9
2019,03,10,00,03,22,7133.0
2019,03,10,00,03,23,7141.9
2019,03,10,00,03,24,7126.8
2019,03,10,00,03,25,7113.8
2019,03,10,00,03,26,7112.7
2019,03,10,00,03,27,7087.9
2019,03,10,00,03,28,7058.0
2019,03,10,00,03,29,7060.8
2019,03,10,00,03,30,7016.3
2019,03,10,00,03,31,6980.6
2019,03,10,00,03,32,6955.2
2019,03,10,00,03,33,6946.1
2019,03,10,00,03,34,6942.0
2019,03,10,00,03,35,6925.8
2019,03,10,00,03,36,6898.3
2019,03,10,00,03,37,6896.4
2019,03,10,00,03,38,6897.8
2019,03,10,00,03,39,6896.2
2019,03,10,00,03,40,6862.5
2019,03,10,00,03,41,6848.9
2019,03,10,00,03,42,6858.7
2019,03,10,00,03,43,6861.8
2019,03,10,00,03,44,6858.1
2019,03,10,00,03,45,6855.5
2019,03,10,00,03,46,6847.2
2019,03,10,00,03,47,6831.9
2019,03,10,00,03,48,6803.9
2019,03,10,00,03,49,6798.5
2019,03,10,00,03,50,6762.4
2019,03,10,00,03,51,6722.2
2019,03,10,00,03,52,6711.0
2019,03,10,00,03,53,6691.2
2019,03,10,00,03,54,6667.6
2019,03,10,00,03,55,6653.9
2019,03,10,00,03,56,6668.7
2019,03,10,00,03,57,6649.4
2019,03,10,00,03,58,6612.6
2019,03,10,00,03,59,6601.5
2019,03,10,00,04,00,6591.5
2019,03,10,00,04,01,6597.8
2019,03,10,00,04,02,6550.3
2019,03,10,00,04,03,6521.7
2019,03,10,00,04,04,6524.6
2019,03,10,00,04,05,6536.3
2019,03,10,00,04,06,6522.7
2019,03,10,00,04,07,6507.6
2019,03,10,00,04,08,6548.5
2019,03,10,00,04,09,6604.5
2019,03,10,00,04,10,6630.7
2019,03,10,00,04,11,6634.2
2019,03,10,00,04,12,6614.0
2019,03,10,00,04,13,6608.0
2019,03,10,00,04,14,6607.9
2019,03,10,00,04,15,6631.5
2019,03,10,00,04,16,6652.6
2019,03,10,00,04,17,6644.7
2019,03,10,00,04,18,6650.5
2019,03,10,00,04,19,6674.7
2019,03,10,00,04,20,6700.2
2019,03,10,00,04,21,6736.0
2019,03,10,00,04,22,6773.5
2019,03,10,00,04,23,6798.0
2019,03,10,00,04,24,6803.2
2019,03,10,00,04,25,6815.4
2019,03,10,00,04,26,6813.6
2019,03,10,00,04,27,6804.8
2019,03,10,00,04,28,6785.1
2019,03,10,00,04,29,6770.0
2019,03,10,00,04,30,6741.0
2019,03,10,00,04,31,6688.3
2019,03,10,00,04,32,6661.9
2019,03,10,00,04,33,6623.2
2019,03,10,00,04,34,6559.8
2019,03,10,00,04,35,6523.6
2019,03,10,00,04,36,6506.9
2019,03,10,00,04,37,6468.1
2019,03,10,00,04,38,6452.6
2019,03,10,00,04,39,6462.8
2019,03,10,00,04,40,6449.9
2019,03,10,00,04,41,6424.9
2019,03,10,00,04,42,6400.8
2019,03,10,00,04,43,6387.2
2019,03,10,00,04,44,6399.6
2019,03,10,00,04,45,6388.6
2019,03,10,00,04,46,6376.7
2019,03,10,00,04,47,6345.0
2019,03,10,00,04,48,6318.3
2019,03,10,00,04,49,6290.9
2019,03,10,00,04,50,6299.2
2019,03,10,00,04,51,6287.7
2019,03,10,00,04,52,6261.8
2019,03,10,00,04,53,6246.8
2019,03,10,00,04,54,6244.1
2019,03,10,00,04,55,6219.9
2019,03,10,00,04,56,6250.8
2019,03,10,00,04,57,6246.6
2019,03,10,00,04,58,6210.6
2019,03,10,00,04,59,6190.9
2019,03,10,00,05,00,6162.4
2019,03,10,00,05,01,6148.4
2019,03,10,00,05,02,6132.1
2019,03,10,00,05,03,6125.8
2019,03,10,00,05,04,6120.1
2019,03,10,00,05,05,6098.5
2019,03,10,00,05,06,6085.2
2019,03,10,00,05,07,6073.1
2019,03,10,00,05,08,6037.5
2019,03,10,00,05,09,6001.0
2019,03,10,00,05,10,5981.1
2019,03,10,00,05,11,5959.2
2019,03,10,00,05,12,5960.6
2019,03,10,00,05,13,5944.1
2019,03,10,00,05,14,5924.9
2019,03,10,00,05,15,5888.9
2019,03,10,00,05,16,5865.5
2019,03,10,00,05,17,5858.7
2019,03,10,00,05,18,5852.0
2019,03,10,00,05,19,5845.0
2019,03,10,00,05,20,5828.4
2019,03,10,00,05,21,5812.8
2019,03,10,00,05,22,5799.6
2019,03,10,00,05,23,5808.8
2019,03,10,00,05,24,5819.1
2019,03,10,00,05,25,5815.1
2019,03,10,00,05,26,5789.2
2019,03,10,00,05,27,5777.9
2019,03,10,00,05,28,5785.5
2019,03,10,00,05,29,5793.0
2019,03,10,00,05,30,5810.6
2019,03,10,00,05,31,5819.6
2019,03,10,00,05,32,5826.6
2019,03,10,00,05,33,5839.2
2019,03,10,00,05,34,5842.0
2019,03,10,00,05,35,5846.6
2019,03,10,00,05,36,5845.5
2019,03,10,00,05,37,5832.7
2019,03,10,00,05,38,5817.5
2019,03,10,00,05,39,5799.0
2019,03,10,00,05,40,5775.8
2019,03,10,00,05,41,5771.3
2019,03,10,00,05,42,5752.4
2019,03,10,00,05,43,5730.6
2019,03,10,00,05,44,5714.3
2019,03,10,00,05,45,5722.9
2019,03,10,00,05,46,5733.3
2019,03,10,00,05,47,5722.7
2019,03,10,00,05,48,5687.5
2019,03,10,00,05,49,5681.9
2019,03,10,00,05,50,5687.3
2019,03,10,00,05,51,5717.7
2019,03,10,00,05,52,5725.3
2019,03,10,00,05,53,5732.4
2019,03,10,00,05,54,5771.9
2019,03,10,00,05,55,5806.6
2019,03,10,00,05,56,5805.5
2019,03,10,00,05,57,5775.3
2019,03,10,00,05,58,5791.8
2019,03,10,00,05,59,5874.6
2019,03,10,00,06,00,5946.5
2019,03,10,00,06,01,6015.2
2019,03,10,00,06,02,6062.2
2019,03,10,00,06,03,6083.4
2019,03,10,00,06,04,6104.9
2019,03,10,00,06,05,6142.6
2019,03,10,00,06,06,6143.8
2019,03,10,00,06,07,6166.6
2019,03,10,00,06,08,6202.4
2019,03,10,00,06,09,6226.2
2019,03,10,00,06,10,6246.0
2019,03,10,00,06,11,6277.3
2019,03,10,00,06,12,6330.2
2019,03,10,00,06,13,6384.5
2019,03,10,00,06,14,6416.0
2019,03,10,00,06,15,6450.6
2019,03,10,00,06,16,6470.9
2019,03,10,00,06,17,6502.9
2019,03,10,00,06,18,6525.9
2019,03,10,00,06,19,6550.8
2019,03,10,00,06,20,6588.9
2019,03,10,00,06,21,6636.1
2019,03,10,00,06,22,6660.7
2019,03,10,00,06,23,6675.6
2019,03,10,00,06,24,6687.6
2019,03,10,00,06,25,6706.8
2019,03,10,00,06,26,6718.0
2019,03,10,00,06,27,6713.8
2019,03,10,00,06,28,6717.8
2019,03,10,00,06,29,6724.7
2019,03,10,00,06,30,6746.0
2019,03,10,00,06,31,6763.1
2019,03,10,00,06,32,6776.1
2019,03,10,00,06,33,6785.7
2019,03,10,00,06,34,6796.2
2019,03,10,00,06,35,6810.6
2019,03,10,00,06,36,6845.4
2019,03,10,00,06,37,6846.7
2019,03,10,00,06,38,6854.0
2019,03,10,00,06,39,6826.4
2019,03,10,00,06,40,6833.6
2019,03,10,00,06,41,6854.3
2019,03,10,00,06,42,6879.0
2019,03,10,00,06,43,6898.5
2019,03,10,00,06,44,6925.3
2019,03,10,00,06,45,6945.0
2019,03,10,00,06,46,6928.3
2019,03,10,00,06,47,6943.0
2019,03,10,00,06,48,6959.0
2019,03,10,00,06,49,6974.1
2019,03,10,00,06,50,6977.6
2019,03,10,00,06,51,6977.9
2019,03,10,00,06,52,6974.5
2019,03,10,00,06,53,6980.4
2019,03,10,00,06,54,7012.7
2019,03,10,00,06,55,7022.7
2019,03,10,00,06,56,7032.7
2019,03,10,00,06,57,7019.4
2019,03,10,00,06,58,7023.8
2019,03,10,00,06,59,7049.4
2019,03,10,00,07,00,7065.5
2019,03,10,00,07,01,7071.4
2019,03,10,00,07,02,7089.2
2019,03,10,00,07,03,7113.9
2019,03,10,00,07,04,7144.9
2019,03,10,00,07,05,7149.2
2019,03,10,00,07,06,7155.4
2019,03,10,00,07,07,7169.0
2019,03,10,00,07,08,7185.7
2019,03,10,00,07,09,7196.0
2019,03,10,00,07,10,7198.4
2019,03,10,00,07,11,7209.1
2019,03,10,00,07,12,7244.9
2019,03,10,00,07,13,7246.9
2019,03,10,00,07,14,7280.0
2019,03,10,00,07,15,7292.3
2019,03,10,00,07,16,7290.1
2019,03,10,00,07,17,7277.4
2019,03,10,00,07,18,7270.1
2019,03,10,00,07,19,7282.3
2019,03,10,00,07,20,7309.3
2019,03,10,00,07,21,7310.0
2019,03,10,00,07,22,7309.6
2019,03,10,00,07,23,7305.0
2019,03,10,00,07,24,7281.1
2019,03,10,00,07,25,7266.9
2019,03,10,00,07,26,7288.5
2019,03,10,00,07,27,7275.3
2019,03,10,00,07,28,7244.5
2019,03,10,00,07,29,7257.4
2019,03,10,00,07,30,7277.9
2019,03,10,00,07,31,7254.7
2019,03,10,00,07,32,7219.9
2019,03,10,00,07,33,7210.3
2019,03,10,00,07,34,7228.4
2019,03,10,00,07,35,7234.9
2019,03,10,00,07,36,7241.4
2019,03,10,00,07,37,7239.2
2019,03,10,00,07,38,7226.6
2019,03,10,00,07,39,7198.5
2019,03,10,00,07,40,7160.3
2019,03,10,00,07,41,7149.4
2019,03,10,00,07,42,7153.7
2019,03,10,00,07,43,7146.3
2019,03,10,00,07,44,7147.4
2019,03,10,00,07,45,7144.8
2019,03,10,00,07,46,7150.6
2019,03,10,00,07,47,7185.1
2019,03,10,00,07,48,7207.1
2019,03,10,00,07,49,7230.3
2019,03,10,00,07,50,7230.4
2019,03,10,00,07,51,7190.6
2019,03,10,00,07,52,7154.1
2019,03,10,00,07,53,7137.4
2019,03,10,00,07,54,7116.1
2019,03,10,00,07,55,7108.9
2019,03,10,00,07,56,7084.8
2019,03,10,00,07,57,7051.9
2019,03,10,00,07,58,7034.5
2019,03,10,00,07,59,7027.6
2019,03,10,00,08,00,7005.5
2019,03,10,00,08,01,6983.8
2019,03,10,00,08,02,6964.3
2019,03,10,00,08,03,6932.2
2019,03,10,00,08,04,6902.6
2019,03,10,00,08,05,6884.1
2019,03,10,00,08,06,6851.7
2019,03,10,00,08,07,6816.6
2019,03,10,00,08,08,6777.2
2019,03,10,00,08,09,6737.5
2019,03,10,00,08,10,6710.9
2019,03,10,00,08,11,6673.7
2019,03,10,00,08,12,6641.5
2019,03,10,00,08,13,6620.6
2019,03,10,00,08,14,6593.9
2019,03,10,00,08,15,6553.1
2019,03,10,00,08,16,6502.0
2019,03,10,00,08,17,6481.7
2019,03,10,00,08,18,6460.2
2019,03,10,00,08,19,6421.7
2019,03,10,00,08,20,6406.3
2019,03,10,00,08,21,6386.7
2019,03,10,00,08,22,6360.7
2019,03,10,00,08,23,6340.2
2019,03,10,00,08,24,6319.9
2019,03,10,00,08,25,6272.4
2019,03,10,00,08,26,6247.2
2019,03,10,00,08,27,6212.9
2019,03,10,00,08,28,6202.2
2019,03,10,00,08,29,6176.6
2019,03,10,00,08,30,6155.4
2019,03,10,00,08,31,6104.5
2019,03,10,00,08,32,6044.0
2019,03,10,00,08,33,6026.0
2019,03,10,00,08,34,6026.2
2019,03,10,00,08,35,6012.1
2019,03,10,00,08,36,5976.1
2019,03,10,00,08,37,5946.3
2019,03,10,00,08,38,5934.4
2019,03,10,00,08,39,5929.0
2019,03,10,00,08,40,5912.9
2019,03,10,00,08,41,5895.8
2019,03,10,00,08,42,5864.2
2019,03,10,00,08,43,5856.2
2019,03,10,00,08,44,5858.0
2019,03,10,00,08,45,5863.3
2019,03,10,00,08,46,5863.7
2019,03,10,00,08,47,5860.0
2019,03,10,00,08,48,5851.6
2019,03,10,00,08,49,5842.2
2019,03,10,00,08,50,5827.9
2019,03,10,00,08,51,5823.1
2019,03,10,00,08,52,5822.6
2019,03,10,00,08,53,5819.5
2019,03,10,00,08,54,5816.1
2019,03,10,00,08,55,5808.7
2019,03,10,00,08,56,5806.4
2019,03,10,00,08,57,5798.4
2019,03,10,00,08,58,5787.5
2019,03,10,00,08,59,5779.9
2019,03,10,00,09,00,5777.7
2019,03,10,00,09,01,5771.2
2019,03,10,00,09,02,5765.5
2019,03,10,00,09,03,5773.9
2019,03,10,00,09,04,5776.4
2019,03,10,00,09,05,5777.9
2019,03,10,00,09,06,5778.1
2019,03,10,00,09,07,5780.4
2019,03,10,00,09,08,5779.1
2019,03,10,00,09,09,5775.3
2019,03,10,00,09,10,5772.2
2019,03,10,00,09,11,5768.5
2019,03,10,00,09,12,5763.1
2019,03,10,00,09,13,5756.8
2019,03,10,00,09,14,5743.0
2019,03,10,00,09,15,5735.5
2019,03,10,00,09,16,5733.4
2019,03,10,00,09,17,5732.5
2019,03,10,00,09,18,5732.0
2019,03,10,00,09,19,5726.7
2019,03,10,00,09,20,5713.8
2019,03,10,00,09,21,5697.6
2019,03,10,00,09,22,5685.5
2019,03,10,00,09,23,5675.1
2019,03,10,00,09,24,5656.5
2019,03,10,00,09,25,5642.0
2019,03,10,00,09,26,5628.2
2019,03,10,00,09,27,5617.4
2019,03,10,00,09,28,5605.5
2019,03,10,00,09,29,5601.7
2019,03,10,00,09,30,5597.3
2019,03,10,00,09,31,5594.8
2019,03,10,00,09,32,5597.7
2019,03,10,00,09,33,5598.2
2019,03,10,00,09,34,5592.1
2019,03,10,00,09,35,5586.0
2019,03,10,00,09,36,5573.3
2019,03,10,00,09,37,5561.6
2019,03,10,00,09,38,5553.9
2019,03,10,00,09,39,5521.4
2019,03,10,00,09,40,5501.7
2019,03,10,00,09,41,5462.2
2019,03,10,00,09,42,5425.1
2019,03,10,00,09,43,5396.0
2019,03,10,00,09,44,5379.6
2019,03,10,00,09,45,5367.7
2019,03,10,00,09,46,5368.0
2019,03,10,00,09,47,5373.9
2019,03,10,00,09,48,5384.3
2019,03,10,00,09,49,5402.9
2019,03,10,00,09,50,5425.2
2019,03,10,00,09,51,5440.4
2019,03,10,00,09,52,5464.8
2019,03,10,00,09,53,5479.3
2019,03,10,00,09,54,5499.8
2019,03,10,00,09,55,5510.2
2019,03,10,00,09,56,5516.4
2019,03,10,00,09,57,5527.4
2019,03,10,00,09,58,5563.9
2019,03,10,00,09,59,5597.8
2019,03,10,00,10,00,5635.4
2019,03,10,00,10,01,5676.4
2019,03,10,00,10,02,5719.2
2019,03,10,00,10,03,5761.9
2019,03,10,00,10,04,5801.0
2019,03,10,00,10,05,5839.7
2019,03,10,00,10,06,5872.6
2019,03,10,00,10,07,5911.4
2019,03,10,00,10,08,5949.9
2019,03,10,00,10,09,5989.4
2019,03,10,00,10,10,6026.4
2019,03,10,00,10,11,6062.8
2019,03,10,00,10,12,6097.8
2019,03,10,00,10,13,6132.0
2019,03,10,00,10,14,6169.6
2019,03,10,00,10,15,6207.0
2019,03,10,00,10,16,6253.0
2019,03,10,00,10,17,6289.2
2019,03,10,00,10,18,6325.0
2019,03,10,00,10,19,6365.1
2019,03,10,00,10,20,6403.0
2019,03,10,00,10,21,6442.0
2019,03,10,00,10,22,6482.4
2019,03,10,00,10,23,6525.6
2019,03,10,00,10,24,6569.1
2019,03,10,00,10,25,6606.9
2019,03,10,00,10,26,6643.1
2019,03,10,00,10,27,6676.2
2019,03,10,00,10,28,6710.8
2019,03,10,00,10,29,6743.8
2019,03,10,00,10,30,6769.2
2019,03,10,00,10,31,6794.3
2019,03,10,00,10,32,6818.8
2019,03,10,00,10,33,6848.4
2019,03,10,00,10,34,6879.5
2019,03,10,00,10,35,6900.8
2019,03,10,00,10,36,6940.6
2019,03,10,00,10,37,6970.3
2019,03,10,00,10,38,6996.2
2019,03,10,00,10,39,7018.2
2019,03,10,00,10,40,7033.6
2019,03,10,00,10,41,7058.1
2019,03,10,00,10,42,7083.7
2019,03,10,00,10,43,7107.9
2019,03,10,00,10,44,7126.8
2019,03,10,00,10,45,7148.3
2019,03,10,00,10,46,7164.6
2019,03,10,00,10,47,7191.5
2019,03,10,00,10,48,7209.7
2019,03,10,00,10,49,7232.0
2019,03,10,00,10,50,7245.5
2019,03,10,00,10,51,7268.1
2019,03,10,00,10,52,7286.7
2019,03,10,00,10,53,7303.1
2019,03,10,00,10,54,7323.9
2019,03,10,00,10,55,7339.5
2019,03,10,00,10,56,7365.6
2019,03,10,00,10,57,7387.8
2019,03,10,00,10,58,7412.3
2019,03,10,00,10,59,7425.6
2019,03,10,00,11,00,7435.1
2019,03,10,00,11,01,7437.6
2019,03,10,00,11,02,7439.5
2019,03,10,00,11,03,7444.5
2019,03,10,00,11,04,7451.8
2019,03,10,00,11,05,7464.2
2019,03,10,00,11,06,7487.3
2019,03,10,00,11,07,7505.0
2019,03,10,00,11,08,7529.3
2019,03,10,00,11,09,7551.7
2019,03,10,00,11,10,7568.1
2019,03,10,00,11,11,7579.6
2019,03,10,00,11,12,7586.5
2019,03,10,00,11,13,7590.0
2019,03,10,00,11,14,7606.6
2019,03,10,00,11,15,7627.7
2019,03,10,00,11,16,7641.9
2019,03,10,00,11,17,7662.8
2019,03,10,00,11,18,7667.8
2019,03,10,00,11,19,7684.1
2019,03,10,00,11,20,7711.6
2019,03,10,00,11,21,7732.1
2019,03,10,00,11,22,7767.9
2019,03,10,00,11,23,7787.9
2019,03,10,00,11,24,7795.3
2019,03,10,00,11,25,7803.2
2019,03,10,00,11,26,7806.4
2019,03,10,00,11,27,7803.3
2019,03,10,00,11,28,7796.3
2019,03,10,00,11,29,7791.0
2019,03,10,00,11,30,7788.8
2019,03,10,00,11,31,7785.7
2019,03,10,00,11,32,7781.1
2019,03,10,00,11,33,7767.4
2019,03,10,00,11,34,7757.0
2019,03,10,00,11,35,7741.5
2019,03,10,00,11,36,7717.3
2019,03,10,00,11,37,7702.2
2019,03,10,00,11,38,7683.6
2019,03,10,00,11,39,7670.7
2019,03,10,00,11,40,7659.2
2019,03,10,00,11,41,7655.0
2019,03,10,00,11,42,7651.1
2019,03,10,00,11,43,7644.7
2019,03,10,00,11,44,7635.2
2019,03,10,00,11,45,7623.0
2019,03,10,00,11,46,7594.0
2019,03,10,00,11,47,7580.6
2019,03,10,00,11,48,7557.9
2019,03,10,00,11,49,7538.4
2019,03,10,00,11,50,7501.7
2019,03,10,00,11,51,7483.3
2019,03,10,00,11,52,7458.8
2019,03,10,00,11,53,7432.3
2019,03,10,00,11,54,7408.0
2019,03,10,00,11,55,7383.0
2019,03,10,00,11,56,7366.1
2019,03,10,00,11,57,7345.0
2019,03,10,00,11,58,7325.5
2019,03,10,00,11,59,7303.5
2019,03,10,00,12,00,7273.2
2019,03,10,00,12,01,7240.1
2019,03,10,00,12,02,7212.0
2019,03,10,00,12,03,7180.5
2019,03,10,00,12,04,7151.2
2019,03,10,00,12,05,7118.0
2019,03,10,00,12,06,7081.5
2019,03,10,00,12,07,7038.5
2019,03,10,00,12,08,6992.9
2019,03,10,00,12,09,6954.1
2019,03,10,00,12,10,6900.6
2019,03,10,00,12,11,6860.3
2019,03,10,00,12,12,6807.6
2019,03,10,00,12,13,6760.9
2019,03,10,00,12,14,6713.7
2019,03,10,00,12,15,6667.5
2019,03,10,00,12,16,6622.5
2019,03,10,00,12,17,6574.6
2019,03,10,00,12,18,6526.3
2019,03,10,00,12,19,6478.3
2019,03,10,00,12,20,6433.8
2019,03,10,00,12,21,6386.5
2019,03,10,00,12,22,6336.7
2019,03,10,00,12,23,6290.9
2019,03,10,00,12,24,6238.3
2019,03,10,00,12,25,6186.5
2019,03,10,00,12,26,6136.0
2019,03,10,00,12,27,6083.6
2019,03,10,00,12,28,6033.4
2019,03,10,00,12,29,5982.7
2019,03,10,00,12,30,5927.2
2019,03,10,00,12,31,5868.7
2019,03,10,00,12,32,5813.7
2019,03,10,00,12,33,5766.7
2019,03,10,00,12,34,5729.3
2019,03,10,00,12,35,5689.2
2019,03,10,00,12,36,5648.2
2019,03,10,00,12,37,5604.6
2019,03,10,00,12,38,5559.5
2019,03,10,00,12,39,5511.6
2019,03,10,00,12,40,5461.9
2019,03,10,00,12,41,5412.2
2019,03,10,00,12,42,5364.2
2019,03,10,00,12,43,5315.9
2019,03,10,00,12,44,5270.8
2019,03,10,00,12,45,5233.1
2019,03,10,00,12,46,5196.2
2019,03,10,00,12,47,5159.1
2019,03,10,00,12,48,5123.5
2019,03,10,00,12,49,5088.3
2019,03,10,00,12,50,5064.8
2019,03,10,00,12,51,5043.4
2019,03,10,00,12,52,5040.0
2019,03,10,00,12,53,5038.0
2019,03,10,00,12,54,5035.9
2019,03,10,00,12,55,5029.4
2019,03,10,00,12,56,5023.2
2019,03,10,00,12,57,5013.3
