2020,11,22,00,00,00,125.4
2020,11,22,00,00,01,125.6
2020,11,22,00,00,02,125.6
2020,11,22,00,00,03,126.1
2020,11,22,00,00,04,126.2
2020,11,22,00,00,05,127.1
2020,11,22,00,00,06,127.1
2020,11,22,00,00,07,127.3
2020,11,22,00,00,08,127.2
2020,11,22,00,00,09,127.6
2020,11,22,00,00,10,127.5
2020,11,22,00,00,11,128.2
2020,11,22,00,00,12,128.7
2020,11,22,00,00,13,128.8
2020,11,22,00,00,14,128.5
2020,11,22,00,00,15,128.6
2020,11,22,00,00,16,128.3
2020,11,22,00,00,17,128.1
2020,11,22,00,00,18,128.7
2020,11,22,00,00,19,128.8
2020,11,22,00,00,20,128.9
2020,11,22,00,00,21,129.5
2020,11,22,00,00,22,129.5
2020,11,22,00,00,23,129.6
2020,11,22,00,00,24,129.3
2020,11,22,00,00,25,129.0
2020,11,22,00,00,26,128.2
2020,11,22,00,00,27,127.9
2020,11,22,00,00,28,127.6
2020,11,22,00,00,29,127.6
2020,11,22,00,00,30,127.6
2020,11,22,00,00,31,126.5
2020,11,22,00,00,32,126.6
2020,11,22,00,00,33,126.2
2020,11,22,00,00,34,126.0
2020,11,22,00,00,35,125.8
2020,11,22,00,00,36,125.6
2020,11,22,00,00,37,125.7
2020,11,22,00,00,38,125.4
2020,11,22,00,00,39,125.3
2020,11,22,00,00,40,125.3
2020,11,22,00,00,41,125.3
2020,11,22,00,00,42,125.2
2020,11,22,00,00,43,125.3
2020,11,22,00,00,44,124.9
2020,11,22,00,00,45,124.7
2020,11,22,00,00,46,124.6
2020,11,22,00,00,47,124.4
2020,11,22,00,00,48,124.4
2020,11,22,00,00,49,124.2
2020,11,22,00,00,50,124.0
2020,11,22,00,00,51,123.9
2020,11,22,00,00,52,123.9
2020,11,22,00,00,53,123.6
2020,11,22,00,00,54,122.9
2020,11,22,00,00,55,122.6
2020,11,22,00,00,56,122.2
2020,11,22,00,00,57,121.7
2020,11,22,00,00,58,121.6
2020,11,22,00,00,59,121.4
2020,11,22,00,01,00,121.2
2020,11,22,00,01,01,121.3
2020,11,22,00,01,02,121.3
2020,11,22,00,01,03,121.2
2020,11,22,00,01,04,121.2
2020,11,22,00,01,05,121.0
2020,11,22,00,01,06,120.9
2020,11,22,00,01,07,121.0
2020,11,22,00,01,08,120.7
2020,11,22,00,01,09,120.8
2020,11,22,00,01,10,120.8
2020,11,22,00,01,11,121.0
2020,11,22,00,01,12,120.8
2020,11,22,00,01,13,121.0
2020,11,22,00,01,14,120.8
2020,11,22,00,01,15,120.7
2020,11,22,00,01,16,121.1
2020,11,22,00,01,17,121.1
2020,11,22,00,01,18,121.2
2020,11,22,00,01,19,121.4
2020,11,22,00,01,20,121.6
2020,11,22,00,01,21,121.6
2020,11,22,00,01,22,121.8
2020,11,22,00,01,23,122.0
2020,11,22,00,01,24,121.9
2020,11,22,00,01,25,121.7
2020,11,22,00,01,26,121.9
2020,11,22,00,01,27,122.1
2020,11,22,00,01,28,122.1
2020,11,22,00,01,29,122.3
2020,11,22,00,01,30,122.3
2020,11,22,00,01,31,122.1
2020,11,22,00,01,32,122.1
2020,11,22,00,01,33,122.2
2020,11,22,00,01,34,122.6
2020,11,22,00,01,35,122.9
2020,11,22,00,01,36,123.3
2020,11,22,00,01,37,123.9
2020,11,22,00,01,38,124.6
2020,11,22,00,01,39,124.9
2020,11,22,00,01,40,125.0
2020,11,22,00,01,41,124.7
2020,11,22,00,01,42,124.7
2020,11,22,00,01,43,124.8
2020,11,22,00,01,44,124.9
2020,11,22,00,01,45,125.2
2020,11,22,00,01,46,125.4
2020,11,22,00,01,47,125.5
2020,11,22,00,01,48,125.7
2020,11,22,00,01,49,125.9
2020,11,22,00,01,50,126.0
2020,11,22,00,01,51,125.7
2020,11,22,00,01,52,125.3
2020,11,22,00,01,53,125.1
2020,11,22,00,01,54,124.5
2020,11,22,00,01,55,124.2
2020,11,22,00,01,56,123.7
2020,11,22,00,01,57,123.1
2020,11,22,00,01,58,122.3
2020,11,22,00,01,59,121.8
2020,11,22,00,02,00,121.6
2020,11,22,00,02,01,121.4
2020,11,22,00,02,02,121.4
2020,11,22,00,02,03,121.3
2020,11,22,00,02,04,121.0
2020,11,22,00,02,05,120.7
2020,11,22,00,02,06,120.6
2020,11,22,00,02,07,120.8
2020,11,22,00,02,08,120.7
2020,11,22,00,02,09,120.6
2020,11,22,00,02,10,120.8
2020,11,22,00,02,11,120.9
2020,11,22,00,02,12,120.5
2020,11,22,00,02,13,120.5
2020,11,22,00,02,14,120.3
2020,11,22,00,02,15,119.9
2020,11,22,00,02,16,119.4
2020,11,22,00,02,17,118.9
2020,11,22,00,02,18,118.3
2020,11,22,00,02,19,117.6
2020,11,22,00,02,20,117.2
2020,11,22,00,02,21,117.0
2020,11,22,00,02,22,116.6
2020,11,22,00,02,23,116.4
2020,11,22,00,02,24,115.9
2020,11,22,00,02,25,115.4
2020,11,22,00,02,26,115.3
2020,11,22,00,02,27,115.2
2020,11,22,00,02,28,115.4
2020,11,22,00,02,29,115.4
2020,11,22,00,02,30,115.3
2020,11,22,00,02,31,115.3
2020,11,22,00,02,32,115.4
2020,11,22,00,02,33,115.1
2020,11,22,00,02,34,114.7
2020,11,22,00,02,35,114.6
2020,11,22,00,02,36,114.0
2020,11,22,00,02,37,113.8
2020,11,22,00,02,38,113.5
2020,11,22,00,02,39,113.2
2020,11,22,00,02,40,113.1
2020,11,22,00,02,41,113.1
2020,11,22,00,02,42,112.9
2020,11,22,00,02,43,112.9
2020,11,22,00,02,44,112.9
2020,11,22,00,02,45,112.8
2020,11,22,00,02,46,113.1
2020,11,22,00,02,47,112.9
2020,11,22,00,02,48,112.9
2020,11,22,00,02,49,112.8
2020,11,22,00,02,50,112.9
2020,11,22,00,02,51,113.0
2020,11,22,00,02,52,113.1
2020,11,22,00,02,53,113.1
2020,11,22,00,02,54,113.0
2020,11,22,00,02,55,113.1
2020,11,22,00,02,56,112.7
2020,11,22,00,02,57,112.8
2020,11,22,00,02,58,112.9
2020,11,22,00,02,59,112.3
2020,11,22,00,03,00,112.3
2020,11,22,00,03,01,112.4
2020,11,22,00,03,02,112.4
2020,11,22,00,03,03,112.2
2020,11,22,00,03,04,112.2
2020,11,22,00,03,05,112.2
2020,11,22,00,03,06,112.7
2020,11,22,00,03,07,112.8
2020,11,22,00,03,08,112.7
2020,11,22,00,03,09,112.9
2020,11,22,00,03,10,112.9
2020,11,22,00,03,11,112.9
2020,11,22,00,03,12,112.9
2020,11,22,00,03,13,113.0
2020,11,22,00,03,14,113.2
2020,11,22,00,03,15,113.4
2020,11,22,00,03,16,113.5
2020,11,22,00,03,17,113.5
2020,11,22,00,03,18,113.8
2020,11,22,00,03,19,113.5
2020,11,22,00,03,20,113.2
2020,11,22,00,03,21,113.2
2020,11,22,00,03,22,112.9
2020,11,22,00,03,23,112.7
2020,11,22,00,03,24,112.8
2020,11,22,00,03,25,112.8
2020,11,22,00,03,26,113.0
2020,11,22,00,03,27,113.1
2020,11,22,00,03,28,113.2
2020,11,22,00,03,29,113.2
2020,11,22,00,03,30,113.1
2020,11,22,00,03,31,113.2
2020,11,22,00,03,32,113.3
2020,11,22,00,03,33,113.3
2020,11,22,00,03,34,113.3
2020,11,22,00,03,35,113.4
2020,11,22,00,03,36,113.6
2020,11,22,00,03,37,113.4
2020,11,22,00,03,38,113.3
2020,11,22,00,03,39,113.6
2020,11,22,00,03,40,113.2
2020,11,22,00,03,41,113.2
2020,11,22,00,03,42,113.1
2020,11,22,00,03,43,113.2
2020,11,22,00,03,44,113.0
2020,11,22,00,03,45,113.2
2020,11,22,00,03,46,113.2
2020,11,22,00,03,47,113.5
2020,11,22,00,03,48,113.7
2020,11,22,00,03,49,113.8
2020,11,22,00,03,50,113.9
2020,11,22,00,03,51,113.9
2020,11,22,00,03,52,114.2
2020,11,22,00,03,53,114.2
2020,11,22,00,03,54,114.0
2020,11,22,00,03,55,113.8
2020,11,22,00,03,56,113.7
2020,11,22,00,03,57,113.7
2020,11,22,00,03,58,113.7
2020,11,22,00,03,59,113.5
2020,11,22,00,04,00,113.4
2020,11,22,00,04,01,113.3
2020,11,22,00,04,02,113.1
2020,11,22,00,04,03,112.9
2020,11,22,00,04,04,113.1
2020,11,22,00,04,05,113.2
2020,11,22,00,04,06,113.2
2020,11,22,00,04,07,112.7
2020,11,22,00,04,08,112.9
2020,11,22,00,04,09,112.7
2020,11,22,00,04,10,112.6
2020,11,22,00,04,11,112.7
2020,11,22,00,04,12,112.8
2020,11,22,00,04,13,112.9
2020,11,22,00,04,14,113.1
2020,11,22,00,04,15,113.1
2020,11,22,00,04,16,113.0
2020,11,22,00,04,17,113.2
2020,11,22,00,04,18,113.4
2020,11,22,00,04,19,113.7
2020,11,22,00,04,20,113.7
2020,11,22,00,04,21,113.7
2020,11,22,00,04,22,113.7
2020,11,22,00,04,23,113.6
2020,11,22,00,04,24,113.6
2020,11,22,00,04,25,113.4
2020,11,22,00,04,26,113.6
2020,11,22,00,04,27,113.9
2020,11,22,00,04,28,113.7
2020,11,22,00,04,29,114.0
2020,11,22,00,04,30,114.1
2020,11,22,00,04,31,114.0
2020,11,22,00,04,32,114.2
2020,11,22,00,04,33,114.3
2020,11,22,00,04,34,114.5
2020,11,22,00,04,35,114.5
2020,11,22,00,04,36,114.6
2020,11,22,00,04,37,114.6
2020,11,22,00,04,38,114.7
2020,11,22,00,04,39,114.9
2020,11,22,00,04,40,114.5
2020,11,22,00,04,41,114.6
2020,11,22,00,04,42,114.5
2020,11,22,00,04,43,114.5
2020,11,22,00,04,44,114.3
2020,11,22,00,04,45,114.2
2020,11,22,00,04,46,114.2
2020,11,22,00,04,47,114.1
2020,11,22,00,04,48,114.1
2020,11,22,00,04,49,114.0
2020,11,22,00,04,50,114.2
2020,11,22,00,04,51,114.1
2020,11,22,00,04,52,113.9
2020,11,22,00,04,53,113.9
2020,11,22,00,04,54,114.0
2020,11,22,00,04,55,114.1
2020,11,22,00,04,56,114.2
2020,11,22,00,04,57,114.3
2020,11,22,00,04,58,114.3
2020,11,22,00,04,59,114.2
2020,11,22,00,05,00,114.2
2020,11,22,00,05,01,114.3
2020,11,22,00,05,02,114.1
2020,11,22,00,05,03,114.3
2020,11,22,00,05,04,113.9
2020,11,22,00,05,05,113.7
2020,11,22,00,05,06,113.5
2020,11,22,00,05,07,113.6
2020,11,22,00,05,08,113.5
2020,11,22,00,05,09,113.5
2020,11,22,00,05,10,113.2
2020,11,22,00,05,11,113.3
2020,11,22,00,05,12,112.9
2020,11,22,00,05,13,112.8
2020,11,22,00,05,14,112.5
2020,11,22,00,05,15,112.5
2020,11,22,00,05,16,112.2
2020,11,22,00,05,17,112.2
2020,11,22,00,05,18,111.9
2020,11,22,00,05,19,111.6
2020,11,22,00,05,20,111.6
2020,11,22,00,05,21,111.6
2020,11,22,00,05,22,111.3
2020,11,22,00,05,23,111.0
2020,11,22,00,05,24,110.9
2020,11,22,00,05,25,110.8
2020,11,22,00,05,26,110.6
2020,11,22,00,05,27,110.7
2020,11,22,00,05,28,111.0
2020,11,22,00,05,29,111.1
2020,11,22,00,05,30,111.0
2020,11,22,00,05,31,111.0
2020,11,22,00,05,32,111.2
2020,11,22,00,05,33,111.0
2020,11,22,00,05,34,111.2
2020,11,22,00,05,35,111.3
2020,11,22,00,05,36,111.5
2020,11,22,00,05,37,111.4
2020,11,22,00,05,38,111.5
2020,11,22,00,05,39,111.8
2020,11,22,00,05,40,111.9
2020,11,22,00,05,41,111.9
2020,11,22,00,05,42,111.9
2020,11,22,00,05,43,111.9
2020,11,22,00,05,44,111.8
2020,11,22,00,05,45,112.0
2020,11,22,00,05,46,111.8
2020,11,22,00,05,47,111.6
2020,11,22,00,05,48,111.7
2020,11,22,00,05,49,111.6
2020,11,22,00,05,50,111.6
2020,11,22,00,05,51,111.5
2020,11,22,00,05,52,111.4
2020,11,22,00,05,53,111.2
2020,11,22,00,05,54,111.1
2020,11,22,00,05,55,111.5
2020,11,22,00,05,56,111.1
2020,11,22,00,05,57,111.0
2020,11,22,00,05,58,111.4
2020,11,22,00,05,59,111.4
2020,11,22,00,06,00,111.1
2020,11,22,00,06,01,111.0
2020,11,22,00,06,02,111.0
2020,11,22,00,06,03,110.9
2020,11,22,00,06,04,110.7
2020,11,22,00,06,05,110.5
2020,11,22,00,06,06,110.4
2020,11,22,00,06,07,110.3
2020,11,22,00,06,08,110.2
2020,11,22,00,06,09,110.5
2020,11,22,00,06,10,110.3
2020,11,22,00,06,11,109.9
2020,11,22,00,06,12,110.1
2020,11,22,00,06,13,109.9
2020,11,22,00,06,14,110.0
2020,11,22,00,06,15,110.1
2020,11,22,00,06,16,110.3
2020,11,22,00,06,17,110.2
2020,11,22,00,06,18,110.1
2020,11,22,00,06,19,110.4
2020,11,22,00,06,20,110.2
2020,11,22,00,06,21,110.3
2020,11,22,00,06,22,110.0
2020,11,22,00,06,23,109.9
2020,11,22,00,06,24,109.6
2020,11,22,00,06,25,110.1
2020,11,22,00,06,26,110.4
2020,11,22,00,06,27,110.6
2020,11,22,00,06,28,110.9
2020,11,22,00,06,29,111.0
2020,11,22,00,06,30,111.1
2020,11,22,00,06,31,111.2
2020,11,22,00,06,32,111.3
2020,11,22,00,06,33,111.3
2020,11,22,00,06,34,111.3
2020,11,22,00,06,35,111.4
2020,11,22,00,06,36,111.6
2020,11,22,00,06,37,111.5
2020,11,22,00,06,38,111.5
2020,11,22,00,06,39,111.3
2020,11,22,00,06,40,111.4
2020,11,22,00,06,41,111.3
2020,11,22,00,06,42,111.0
2020,11,22,00,06,43,111.0
2020,11,22,00,06,44,111.0
2020,11,22,00,06,45,110.8
2020,11,22,00,06,46,110.9
2020,11,22,00,06,47,110.7
2020,11,22,00,06,48,110.8
2020,11,22,00,06,49,110.9
2020,11,22,00,06,50,110.9
2020,11,22,00,06,51,110.8
2020,11,22,00,06,52,110.9
2020,11,22,00,06,53,110.9
2020,11,22,00,06,54,111.1
2020,11,22,00,06,55,111.1
2020,11,22,00,06,56,111.2
2020,11,22,00,06,57,111.1
2020,11,22,00,06,58,111.0
2020,11,22,00,06,59,110.9
2020,11,22,00,07,00,110.7
2020,11,22,00,07,01,110.7
2020,11,22,00,07,02,111.0
2020,11,22,00,07,03,110.9
2020,11,22,00,07,04,110.8
2020,11,22,00,07,05,111.0
2020,11,22,00,07,06,111.1
2020,11,22,00,07,07,111.0
2020,11,22,00,07,08,110.9
2020,11,22,00,07,09,111.2
2020,11,22,00,07,10,111.3
2020,11,22,00,07,11,111.2
2020,11,22,00,07,12,111.2
2020,11,22,00,07,13,111.4
2020,11,22,00,07,14,111.4
2020,11,22,00,07,15,111.4
2020,11,22,00,07,16,111.8
2020,11,22,00,07,17,111.7
2020,11,22,00,07,18,111.9
2020,11,22,00,07,19,112.2
2020,11,22,00,07,20,112.5
2020,11,22,00,07,21,112.5
2020,11,22,00,07,22,112.5
2020,11,22,00,07,23,112.6
2020,11,22,00,07,24,112.2
2020,11,22,00,07,25,112.1
2020,11,22,00,07,26,112.2
2020,11,22,00,07,27,112.0
2020,11,22,00,07,28,112.1
2020,11,22,00,07,29,112.1
2020,11,22,00,07,30,111.9
2020,11,22,00,07,31,112.2
2020,11,22,00,07,32,112.4
2020,11,22,00,07,33,112.5
2020,11,22,00,07,34,112.5
2020,11,22,00,07,35,112.5
2020,11,22,00,07,36,112.5
2020,11,22,00,07,37,112.6
2020,11,22,00,07,38,112.7
2020,11,22,00,07,39,112.9
2020,11,22,00,07,40,113.1
2020,11,22,00,07,41,113.2
2020,11,22,00,07,42,113.2
2020,11,22,00,07,43,113.3
2020,11,22,00,07,44,113.3
2020,11,22,00,07,45,113.3
2020,11,22,00,07,46,113.7
2020,11,22,00,07,47,113.7
2020,11,22,00,07,48,113.5
2020,11,22,00,07,49,113.6
2020,11,22,00,07,50,113.8
2020,11,22,00,07,51,113.9
2020,11,22,00,07,52,113.8
2020,11,22,00,07,53,113.8
2020,11,22,00,07,54,113.8
2020,11,22,00,07,55,113.9
2020,11,22,00,07,56,113.8
2020,11,22,00,07,57,113.7
2020,11,22,00,07,58,113.7
2020,11,22,00,07,59,113.5
2020,11,22,00,08,00,113.6
2020,11,22,00,08,01,113.7
2020,11,22,00,08,02,113.7
2020,11,22,00,08,03,113.9
2020,11,22,00,08,04,113.9
2020,11,22,00,08,05,113.9
2020,11,22,00,08,06,114.1
2020,11,22,00,08,07,114.2
2020,11,22,00,08,08,114.4
2020,11,22,00,08,09,114.6
2020,11,22,00,08,10,114.8
2020,11,22,00,08,11,114.8
2020,11,22,00,08,12,115.1
2020,11,22,00,08,13,115.1
2020,11,22,00,08,14,115.3
2020,11,22,00,08,15,115.3
2020,11,22,00,08,16,115.5
2020,11,22,00,08,17,115.4
2020,11,22,00,08,18,115.7
2020,11,22,00,08,19,115.8
2020,11,22,00,08,20,116.0
2020,11,22,00,08,21,116.2
2020,11,22,00,08,22,116.3
2020,11,22,00,08,23,116.4
2020,11,22,00,08,24,116.4
2020,11,22,00,08,25,116.5
2020,11,22,00,08,26,116.9
2020,11,22,00,08,27,116.9
2020,11,22,00,08,28,116.9
2020,11,22,00,08,29,116.6
2020,11,22,00,08,30,116.5
2020,11,22,00,08,31,116.6
2020,11,22,00,08,32,116.4
2020,11,22,00,08,33,116.2
2020,11,22,00,08,34,116.3
2020,11,22,00,08,35,116.2
2020,11,22,00,08,36,116.2
2020,11,22,00,08,37,116.1
2020,11,22,00,08,38,116.3
2020,11,22,00,08,39,116.2
2020,11,22,00,08,40,116.0
2020,11,22,00,08,41,116.2
2020,11,22,00,08,42,116.2
2020,11,22,00,08,43,116.1
2020,11,22,00,08,44,116.1
2020,11,22,00,08,45,116.3
2020,11,22,00,08,46,116.3
2020,11,22,00,08,47,116.3
2020,11,22,00,08,48,116.3
2020,11,22,00,08,49,116.3
2020,11,22,00,08,50,116.1
2020,11,22,00,08,51,116.1
2020,11,22,00,08,52,116.3
2020,11,22,00,08,53,116.2
2020,11,22,00,08,54,116.3
2020,11,22,00,08,55,116.4
2020,11,22,00,08,56,116.4
2020,11,22,00,08,57,116.5
2020,11,22,00,08,58,116.5
2020,11,22,00,08,59,116.5
2020,11,22,00,09,00,116.7
2020,11,22,00,09,01,116.7
2020,11,22,00,09,02,116.9
2020,11,22,00,09,03,117.0
2020,11,22,00,09,04,117.2
2020,11,22,00,09,05,117.5
2020,11,22,00,09,06,117.7
2020,11,22,00,09,07,117.9
2020,11,22,00,09,08,117.9
2020,11,22,00,09,09,118.2
2020,11,22,00,09,10,118.4
2020,11,22,00,09,11,118.9
2020,11,22,00,09,12,119.2
2020,11,22,00,09,13,119.7
2020,11,22,00,09,14,120.2
2020,11,22,00,09,15,120.5
2020,11,22,00,09,16,120.9
2020,11,22,00,09,17,121.4
2020,11,22,00,09,18,121.4
2020,11,22,00,09,19,121.4
2020,11,22,00,09,20,121.5
2020,11,22,00,09,21,121.5
2020,11,22,00,09,22,121.4
2020,11,22,00,09,23,121.0
2020,11,22,00,09,24,121.0
2020,11,22,00,09,25,120.6
2020,11,22,00,09,26,120.6
2020,11,22,00,09,27,120.5
2020,11,22,00,09,28,120.7
2020,11,22,00,09,29,120.9
2020,11,22,00,09,30,121.1
2020,11,22,00,09,31,121.3
2020,11,22,00,09,32,121.5
2020,11,22,00,09,33,122.0
2020,11,22,00,09,34,122.4
2020,11,22,00,09,35,122.7
2020,11,22,00,09,36,123.5
2020,11,22,00,09,37,124.2
2020,11,22,00,09,38,125.1
2020,11,22,00,09,39,125.4
2020,11,22,00,09,40,125.8
2020,11,22,00,09,41,126.3
2020,11,22,00,09,42,127.1
2020,11,22,00,09,43,127.8
2020,11,22,00,09,44,129.1
2020,11,22,00,09,45,130.4
2020,11,22,00,09,46,132.6
2020,11,22,00,09,47,133.8
2020,11,22,00,09,48,134.0
2020,11,22,00,09,49,134.1
2020,11,22,00,09,50,134.4
2020,11,22,00,09,51,134.5
2020,11,22,00,09,52,134.3
2020,11,22,00,09,53,134.2
2020,11,22,00,09,54,133.5
2020,11,22,00,09,55,132.7
2020,11,22,00,09,56,131.0
2020,11,22,00,09,57,129.0
2020,11,22,00,09,58,127.0
2020,11,22,00,09,59,125.8
2020,11,22,00,10,00,125.2
2020,11,22,00,10,01,124.8
2020,11,22,00,10,02,124.8
2020,11,22,00,10,03,124.6
2020,11,22,00,10,04,125.0
2020,11,22,00,10,05,125.5
2020,11,22,00,10,06,126.6
2020,11,22,00,10,07,128.0
2020,11,22,00,10,08,129.3
2020,11,22,00,10,09,131.1
2020,11,22,00,10,10,132.0
2020,11,22,00,10,11,131.1
2020,11,22,00,10,12,130.3
2020,11,22,00,10,13,129.6
2020,11,22,00,10,14,128.3
2020,11,22,00,10,15,127.2
2020,11,22,00,10,16,126.5
2020,11,22,00,10,17,125.7
2020,11,22,00,10,18,125.4
2020,11,22,00,10,19,124.8
2020,11,22,00,10,20,124.0
2020,11,22,00,10,21,122.9
2020,11,22,00,10,22,122.3
2020,11,22,00,10,23,121.6
2020,11,22,00,10,24,120.9
2020,11,22,00,10,25,120.0
2020,11,22,00,10,26,119.9
2020,11,22,00,10,27,119.6
2020,11,22,00,10,28,119.2
2020,11,22,00,10,29,118.9
2020,11,22,00,10,30,118.8
2020,11,22,00,10,31,118.7
2020,11,22,00,10,32,118.3
2020,11,22,00,10,33,118.3
2020,11,22,00,10,34,118.3
2020,11,22,00,10,35,118.0
2020,11,22,00,10,36,117.9
2020,11,22,00,10,37,117.7
2020,11,22,00,10,38,117.6
2020,11,22,00,10,39,117.2
2020,11,22,00,10,40,117.2
2020,11,22,00,10,41,117.2
2020,11,22,00,10,42,117.2
2020,11,22,00,10,43,117.2
2020,11,22,00,10,44,117.0
2020,11,22,00,10,45,117.1
2020,11,22,00,10,46,116.9
2020,11,22,00,10,47,117.1
2020,11,22,00,10,48,117.2
2020,11,22,00,10,49,117.5
2020,11,22,00,10,50,117.8
2020,11,22,00,10,51,118.3
2020,11,22,00,10,52,118.8
2020,11,22,00,10,53,120.0
2020,11,22,00,10,54,120.8
2020,11,22,00,10,55,121.7
2020,11,22,00,10,56,122.5
2020,11,22,00,10,57,123.4
2020,11,22,00,10,58,123.9
2020,11,22,00,10,59,124.1
2020,11,22,00,11,00,124.5
2020,11,22,00,11,01,124.8
2020,11,22,00,11,02,125.4
2020,11,22,00,11,03,125.6
2020,11,22,00,11,04,125.9
2020,11,22,00,11,05,126.3
2020,11,22,00,11,06,127.1
2020,11,22,00,11,07,127.4
2020,11,22,00,11,08,127.1
2020,11,22,00,11,09,127.3
2020,11,22,00,11,10,127.2
2020,11,22,00,11,11,127.1
2020,11,22,00,11,12,127.4
2020,11,22,00,11,13,127.4
2020,11,22,00,11,14,126.9
2020,11,22,00,11,15,127.6
2020,11,22,00,11,16,128.1
2020,11,22,00,11,17,127.7
2020,11,22,00,11,18,128.0
2020,11,22,00,11,19,128.2
2020,11,22,00,11,20,128.0
2020,11,22,00,11,21,128.6
2020,11,22,00,11,22,128.8
2020,11,22,00,11,23,129.5
2020,11,22,00,11,24,130.7
2020,11,22,00,11,25,132.0
2020,11,22,00,11,26,133.2
2020,11,22,00,11,27,134.3
2020,11,22,00,11,28,135.2
2020,11,22,00,11,29,135.8
2020,11,22,00,11,30,136.4
2020,11,22,00,11,31,136.3
2020,11,22,00,11,32,136.5
2020,11,22,00,11,33,136.4
2020,11,22,00,11,34,136.4
2020,11,22,00,11,35,136.3
2020,11,22,00,11,36,136.2
2020,11,22,00,11,37,136.4
2020,11,22,00,11,38,136.5
2020,11,22,00,11,39,136.5
2020,11,22,00,11,40,135.9
2020,11,22,00,11,41,135.5
2020,11,22,00,11,42,135.8
2020,11,22,00,11,43,136.2
2020,11,22,00,11,44,136.3
2020,11,22,00,11,45,136.6
2020,11,22,00,11,46,136.6
2020,11,22,00,11,47,136.5
2020,11,22,00,11,48,136.5
2020,11,22,00,11,49,136.5
2020,11,22,00,11,50,136.4
2020,11,22,00,11,51,136.6
2020,11,22,00,11,52,136.3
2020,11,22,00,11,53,135.9
2020,11,22,00,11,54,135.6
2020,11,22,00,11,55,134.8
2020,11,22,00,11,56,133.7
2020,11,22,00,11,57,132.0
2020,11,22,00,11,58,130.6
2020,11,22,00,11,59,129.5
2020,11,22,00,12,00,129.3
2020,11,22,00,12,01,129.1
2020,11,22,00,12,02,128.9
2020,11,22,00,12,03,129.1
2020,11,22,00,12,04,129.0
2020,11,22,00,12,05,129.3
2020,11,22,00,12,06,129.4
2020,11,22,00,12,07,130.0
2020,11,22,00,12,08,130.5
2020,11,22,00,12,09,130.6
2020,11,22,00,12,10,131.3
2020,11,22,00,12,11,131.8
2020,11,22,00,12,12,131.6
2020,11,22,00,12,13,131.6
2020,11,22,00,12,14,131.9
2020,11,22,00,12,15,132.2
2020,11,22,00,12,16,132.8
2020,11,22,00,12,17,132.8
2020,11,22,00,12,18,132.3
2020,11,22,00,12,19,132.1
2020,11,22,00,12,20,132.1
2020,11,22,00,12,21,131.6
2020,11,22,00,12,22,131.9
2020,11,22,00,12,23,132.7
2020,11,22,00,12,24,132.4
2020,11,22,00,12,25,131.8
2020,11,22,00,12,26,132.1
2020,11,22,00,12,27,131.5
2020,11,22,00,12,28,130.9
2020,11,22,00,12,29,130.8
2020,11,22,00,12,30,130.4
2020,11,22,00,12,31,130.1
2020,11,22,00,12,32,130.2
2020,11,22,00,12,33,130.0
2020,11,22,00,12,34,130.6
2020,11,22,00,12,35,131.2
2020,11,22,00,12,36,132.4
2020,11,22,00,12,37,133.3
2020,11,22,00,12,38,133.8
2020,11,22,00,12,39,134.0
2020,11,22,00,12,40,134.1
2020,11,22,00,12,41,134.0
2020,11,22,00,12,42,133.3
2020,11,22,00,12,43,132.9
2020,11,22,00,12,44,133.1
2020,11,22,00,12,45,132.1
2020,11,22,00,12,46,131.4
2020,11,22,00,12,47,129.8
2020,11,22,00,12,48,128.5
2020,11,22,00,12,49,126.9
2020,11,22,00,12,50,126.0
2020,11,22,00,12,51,125.4
2020,11,22,00,12,52,125.3
2020,11,22,00,12,53,125.3
2020,11,22,00,12,54,124.8
2020,11,22,00,12,55,124.9
2020,11,22,00,12,56,124.9
2020,11,22,00,12,57,124.7
2020,11,22,00,12,58,124.7
2020,11,22,00,12,59,124.7
2020,11,22,00,13,00,124.5
2020,11,22,00,13,01,124.4
2020,11,22,00,13,02,124.3
2020,11,22,00,13,03,123.7
2020,11,22,00,13,04,124.0
2020,11,22,00,13,05,123.8
2020,11,22,00,13,06,123.8
2020,11,22,00,13,07,123.7
2020,11,22,00,13,08,123.9
2020,11,22,00,13,09,124.1
2020,11,22,00,13,10,124.3
2020,11,22,00,13,11,124.4
2020,11,22,00,13,12,124.4
2020,11,22,00,13,13,124.7
2020,11,22,00,13,14,124.6
2020,11,22,00,13,15,124.5
2020,11,22,00,13,16,124.3
2020,11,22,00,13,17,124.2
2020,11,22,00,13,18,124.0
2020,11,22,00,13,19,124.2
2020,11,22,00,13,20,124.0
2020,11,22,00,13,21,123.9
2020,11,22,00,13,22,123.7
2020,11,22,00,13,23,123.7
2020,11,22,00,13,24,123.6
2020,11,22,00,13,25,123.8
2020,11,22,00,13,26,124.1
2020,11,22,00,13,27,123.9
2020,11,22,00,13,28,124.6
2020,11,22,00,13,29,125.0
2020,11,22,00,13,30,125.0
2020,11,22,00,13,31,124.5
2020,11,22,00,13,32,124.3
2020,11,22,00,13,33,124.0
2020,11,22,00,13,34,123.6
2020,11,22,00,13,35,123.1
2020,11,22,00,13,36,123.0
2020,11,22,00,13,37,123.0
2020,11,22,00,13,38,122.9
2020,11,22,00,13,39,122.9
2020,11,22,00,13,40,123.0
2020,11,22,00,13,41,123.0
2020,11,22,00,13,42,122.8
