2018,02,06,00,00,00,60.6
2018,02,06,00,00,01,60.2
2018,02,06,00,00,02,60.2
2018,02,06,00,00,03,60.7
2018,02,06,00,00,04,60.2
2018,02,06,00,00,05,60.5
2018,02,06,00,00,06,60.4
2018,02,06,00,00,07,60.3
2018,02,06,00,00,08,60.9
2018,02,06,00,00,09,60.8
2018,02,06,00,00,10,60.7
2018,02,06,00,00,11,60.9
2018,02,06,00,00,12,60.6
2018,02,06,00,00,13,60.7
2018,02,06,00,00,14,60.3
2018,02,06,00,00,15,60.4
2018,02,06,00,00,16,60.6
2018,02,06,00,00,17,60.9
2018,02,06,00,00,18,60.9
2018,02,06,00,00,19,61.0
2018,02,06,00,00,20,61.5
2018,02,06,00,00,21,61.5
2018,02,06,00,00,22,62.1
2018,02,06,00,00,23,61.8
2018,02,06,00,00,24,61.5
2018,02,06,00,00,25,61.3
2018,02,06,00,00,26,61.2
2018,02,06,00,00,27,61.1
2018,02,06,00,00,28,60.9
2018,02,06,00,00,29,60.9
2018,02,06,00,00,30,60.5
2018,02,06,00,00,31,60.6
2018,02,06,00,00,32,59.5
2018,02,06,00,00,33,59.1
2018,02,06,00,00,34,58.8
2018,02,06,00,00,35,58.3
2018,02,06,00,00,36,58.2
2018,02,06,00,00,37,58.0
2018,02,06,00,00,38,58.1
2018,02,06,00,00,39,58.2
2018,02,06,00,00,40,57.2
2018,02,06,00,00,41,57.1
2018,02,06,00,00,42,56.7
2018,02,06,00,00,43,
2018,02,06,00,00,44,55.1
2018,02,06,00,00,45,55.6
2018,02,06,00,00,46,55.4
2018,02,06,00,00,47,55.1
2018,02,06,00,00,48,54.2
2018,02,06,00,00,49,55.0
2018,02,06,00,00,50,54.5
2018,02,06,00,00,51,53.0
2018,02,06,00,00,52,52.5
2018,02,06,00,00,53,52.2
2018,02,06,00,00,54,52.6
2018,02,06,00,00,55,52.9
2018,02,06,00,00,56,52.9
2018,02,06,00,00,57,52.6
2018,02,06,00,00,58,51.1
2018,02,06,00,00,59,51.9
2018,02,06,00,01,00,51.6
2018,02,06,00,01,01,51.7
2018,02,06,00,01,02,51.6
2018,02,06,00,01,03,51.0
2018,02,06,00,01,04,51.1
2018,02,06,00,01,05,51.9
2018,02,06,00,01,06,50.9
2018,02,06,00,01,07,51.6
2018,02,06,00,01,08,51.7
2018,02,06,00,01,09,52.0
2018,02,06,00,01,10,53.1
2018,02,06,00,01,11,52.6
2018,02,06,00,01,12,52.4
2018,02,06,00,01,13,53.1
2018,02,06,00,01,14,54.3
2018,02,06,00,01,15,54.4
2018,02,06,00,01,16,53.7
2018,02,06,00,01,17,53.3
2018,02,06,00,01,18,53.0
2018,02,06,00,01,19,53.3
2018,02,06,00,01,20,53.7
2018,02,06,00,01,21,53.7
2018,02,06,00,01,22,53.6
2018,02,06,00,01,23,54.1
2018,02,06,00,01,24,53.5
2018,02,06,00,01,25,54.1
2018,02,06,00,01,26,54.0
2018,02,06,00,01,27,53.7
2018,02,06,00,01,28,54.0
2018,02,06,00,01,29,53.8
2018,02,06,00,01,30,54.5
2018,02,06,00,01,31,54.5
2018,02,06,00,01,32,54.7
2018,02,06,00,01,33,53.4
2018,02,06,00,01,34,53.2
2018,02,06,00,01,35,53.5
2018,02,06,00,01,36,53.4
2018,02,06,00,01,37,53.7
2018,02,06,00,01,38,54.8
2018,02,06,00,01,39,54.8
2018,02,06,00,01,40,55.2
2018,02,06,00,01,41,55.5
2018,02,06,00,01,42,55.2
2018,02,06,00,01,43,55.3
2018,02,06,00,01,44,55.9
2018,02,06,00,01,45,56.0
2018,02,06,00,01,46,56.6
2018,02,06,00,01,47,56.8
2018,02,06,00,01,48,57.0
2018,02,06,00,01,49,57.1
2018,02,06,00,01,50,57.5
2018,02,06,00,01,51,57.1
2018,02,06,00,01,52,57.4
2018,02,06,00,01,53,57.1
2018,02,06,00,01,54,57.1
2018,02,06,00,01,55,56.8
2018,02,06,00,01,56,56.8
2018,02,06,00,01,57,56.7
2018,02,06,00,01,58,57.4
2018,02,06,00,01,59,57.3
2018,02,06,00,02,00,57.7
2018,02,06,00,02,01,58.2
2018,02,06,00,02,02,58.5
2018,02,06,00,02,03,58.7
2018,02,06,00,02,04,59.7
2018,02,06,00,02,05,59.5
2018,02,06,00,02,06,59.9
2018,02,06,00,02,07,59.5
2018,02,06,00,02,08,59.5
2018,02,06,00,02,09,59.2
2018,02,06,00,02,10,59.0
2018,02,06,00,02,11,59.0
2018,02,06,00,02,12,58.6
2018,02,06,00,02,13,57.9
2018,02,06,00,02,14,57.7
2018,02,06,00,02,15,56.9
2018,02,06,00,02,16,57.0
2018,02,06,00,02,17,56.6
2018,02,06,00,02,18,57.0
2018,02,06,00,02,19,56.6
2018,02,06,00,02,20,56.8
2018,02,06,00,02,21,56.9
2018,02,06,00,02,22,57.7
2018,02,06,00,02,23,58.2
2018,02,06,00,02,24,58.2
2018,02,06,00,02,25,58.8
2018,02,06,00,02,26,58.9
2018,02,06,00,02,27,59.1
2018,02,06,00,02,28,59.4
2018,02,06,00,02,29,59.6
2018,02,06,00,02,30,59.5
2018,02,06,00,02,31,59.0
2018,02,06,00,02,32,58.3
2018,02,06,00,02,33,58.1
2018,02,06,00,02,34,57.8
2018,02,06,00,02,35,57.6
2018,02,06,00,02,36,57.4
2018,02,06,00,02,37,57.0
2018,02,06,00,02,38,57.1
2018,02,06,00,02,39,57.0
2018,02,06,00,02,40,56.8
2018,02,06,00,02,41,57.0
2018,02,06,00,02,42,56.1
2018,02,06,00,02,43,57.2
2018,02,06,00,02,44,56.7
2018,02,06,00,02,45,57.3
2018,02,06,00,02,46,57.8
2018,02,06,00,02,47,58.2
2018,02,06,00,02,48,58.4
2018,02,06,00,02,49,59.0
2018,02,06,00,02,50,58.9
2018,02,06,00,02,51,59.5
2018,02,06,00,02,52,59.4
2018,02,06,00,02,53,59.9
2018,02,06,00,02,54,59.8
2018,02,06,00,02,55,60.4
2018,02,06,00,02,56,60.5
2018,02,06,00,02,57,61.0
2018,02,06,00,02,58,61.5
2018,02,06,00,02,59,61.5
2018,02,06,00,03,00,61.6
2018,02,06,00,03,01,61.9
2018,02,06,00,03,02,62.2
2018,02,06,00,03,03,62.7
2018,02,06,00,03,04,62.2
2018,02,06,00,03,05,62.6
2018,02,06,00,03,06,63.0
2018,02,06,00,03,07,63.6
2018,02,06,00,03,08,63.8
2018,02,06,00,03,09,63.7
2018,02,06,00,03,10,63.3
2018,02,06,00,03,11,63.6
2018,02,06,00,03,12,64.1
2018,02,06,00,03,13,64.4
2018,02,06,00,03,14,64.5
2018,02,06,00,03,15,65.0
2018,02,06,00,03,16,65.1
2018,02,06,00,03,17,64.9
2018,02,06,00,03,18,64.9
2018,02,06,00,03,19,65.2
2018,02,06,00,03,20,65.6
2018,02,06,00,03,21,65.3
2018,02,06,00,03,22,65.5
2018,02,06,00,03,23,65.7
2018,02,06,00,03,24,65.6
2018,02,06,00,03,25,65.7
2018,02,06,00,03,26,65.8
2018,02,06,00,03,27,66.1
2018,02,06,00,03,28,66.0
2018,02,06,00,03,29,66.1
2018,02,06,00,03,30,65.9
2018,02,06,00,03,31,66.1
2018,02,06,00,03,32,65.9
2018,02,06,00,03,33,66.0
2018,02,06,00,03,34,65.7
2018,02,06,00,03,35,65.5
2018,02,06,00,03,36,65.9
2018,02,06,00,03,37,66.0
2018,02,06,00,03,38,66.1
2018,02,06,00,03,39,66.1
2018,02,06,00,03,40,66.2
2018,02,06,00,03,41,66.7
2018,02,06,00,03,42,66.7
2018,02,06,00,03,43,66.2
2018,02,06,00,03,44,66.7
2018,02,06,00,03,45,66.7
2018,02,06,00,03,46,67.3
2018,02,06,00,03,47,67.2
2018,02,06,00,03,48,67.5
2018,02,06,00,03,49,68.0
2018,02,06,00,03,50,68.2
2018,02,06,00,03,51,68.2
2018,02,06,00,03,52,68.7
2018,02,06,00,03,53,69.0
2018,02,06,00,03,54,69.3
2018,02,06,00,03,55,69.3
2018,02,06,00,03,56,69.6
2018,02,06,00,03,57,70.6
2018,02,06,00,03,58,70.5
2018,02,06,00,03,59,70.9
2018,02,06,00,04,00,71.1
2018,02,06,00,04,01,70.8
2018,02,06,00,04,02,70.7
2018,02,06,00,04,03,70.6
2018,02,06,00,04,04,70.8
2018,02,06,00,04,05,70.5
2018,02,06,00,04,06,70.5
2018,02,06,00,04,07,70.4
2018,02,06,00,04,08,69.8
2018,02,06,00,04,09,68.9
2018,02,06,00,04,10,67.9
2018,02,06,00,04,11,67.1
2018,02,06,00,04,12,67.0
2018,02,06,00,04,13,66.6
2018,02,06,00,04,14,67.3
2018,02,06,00,04,15,67.3
2018,02,06,00,04,16,66.9
2018,02,06,00,04,17,66.7
2018,02,06,00,04,18,66.3
2018,02,06,00,04,19,66.1
2018,02,06,00,04,20,66.5
2018,02,06,00,04,21,66.7
2018,02,06,00,04,22,67.0
2018,02,06,00,04,23,66.8
2018,02,06,00,04,24,67.2
2018,02,06,00,04,25,67.3
2018,02,06,00,04,26,67.8
2018,02,06,00,04,27,68.6
2018,02,06,00,04,28,68.7
2018,02,06,00,04,29,67.9
2018,02,06,00,04,30,67.9
2018,02,06,00,04,31,67.4
2018,02,06,00,04,32,67.3
2018,02,06,00,04,33,66.6
2018,02,06,00,04,34,65.3
2018,02,06,00,04,35,64.5
2018,02,06,00,04,36,63.9
2018,02,06,00,04,37,63.4
2018,02,06,00,04,38,62.9
2018,02,06,00,04,39,63.0
2018,02,06,00,04,40,62.7
2018,02,06,00,04,41,62.5
2018,02,06,00,04,42,62.3
2018,02,06,00,04,43,62.2
2018,02,06,00,04,44,61.9
2018,02,06,00,04,45,61.5
2018,02,06,00,04,46,61.6
2018,02,06,00,04,47,60.7
2018,02,06,00,04,48,60.5
2018,02,06,00,04,49,59.8
2018,02,06,00,04,50,59.2
2018,02,06,00,04,51,58.4
2018,02,06,00,04,52,58.3
2018,02,06,00,04,53,58.4
2018,02,06,00,04,54,57.8
2018,02,06,00,04,55,57.9
2018,02,06,00,04,56,57.4
2018,02,06,00,04,57,57.1
2018,02,06,00,04,58,57.0
2018,02,06,00,04,59,57.1
2018,02,06,00,05,00,56.2
2018,02,06,00,05,01,56.2
2018,02,06,00,05,02,55.6
2018,02,06,00,05,03,55.5
2018,02,06,00,05,04,54.7
2018,02,06,00,05,05,54.6
2018,02,06,00,05,06,53.1
2018,02,06,00,05,07,52.5
2018,02,06,00,05,08,50.2
2018,02,06,00,05,09,48.5
2018,02,06,00,05,10,46.5
2018,02,06,00,05,11,44.5
2018,02,06,00,05,12,42.6
2018,02,06,00,05,13,42.2
2018,02,06,00,05,14,41.8
2018,02,06,00,05,15,41.4
2018,02,06,00,05,16,41.1
2018,02,06,00,05,17,40.7
2018,02,06,00,05,18,40.6
2018,02,06,00,05,19,41.0
2018,02,06,00,05,20,41.7
2018,02,06,00,05,21,41.4
2018,02,06,00,05,22,41.7
2018,02,06,00,05,23,40.1
2018,02,06,00,05,24,39.9
2018,02,06,00,05,25,38.8
2018,02,06,00,05,26,38.7
2018,02,06,00,05,27,38.2
2018,02,06,00,05,28,38.3
2018,02,06,00,05,29,38.3
2018,02,06,00,05,30,38.2
2018,02,06,00,05,31,38.0
2018,02,06,00,05,32,38.0
2018,02,06,00,05,33,38.0
2018,02,06,00,05,34,38.1
2018,02,06,00,05,35,38.0
2018,02,06,00,05,36,37.8
2018,02,06,00,05,37,37.8
2018,02,06,00,05,38,38.1
2018,02,06,00,05,39,38.2
2018,02,06,00,05,40,38.2
2018,02,06,00,05,41,38.4
2018,02,06,00,05,42,38.6
2018,02,06,00,05,43,38.6
2018,02,06,00,05,44,38.7
2018,02,06,00,05,45,38.8
2018,02,06,00,05,46,38.7
2018,02,06,00,05,47,39.2
2018,02,06,00,05,48,39.2
2018,02,06,00,05,49,39.9
2018,02,06,00,05,50,39.3
2018,02,06,00,05,51,39.2
2018,02,06,00,05,52,38.6
2018,02,06,00,05,53,39.1
2018,02,06,00,05,54,38.8
2018,02,06,00,05,55,39.9
2018,02,06,00,05,56,40.0
2018,02,06,00,05,57,40.2
2018,02,06,00,05,58,40.0
2018,02,06,00,05,59,40.1
2018,02,06,00,06,00,41.6
2018,02,06,00,06,01,42.2
2018,02,06,00,06,02,42.8
2018,02,06,00,06,03,43.6
2018,02,06,00,06,04,44.1
2018,02,06,00,06,05,44.7
2018,02,06,00,06,06,45.3
2018,02,06,00,06,07,45.6
2018,02,06,00,06,08,45.5
2018,02,06,00,06,09,45.3
2018,02,06,00,06,10,44.4
2018,02,06,00,06,11,44.6
2018,02,06,00,06,12,44.2
2018,02,06,00,06,13,43.9
2018,02,06,00,06,14,43.9
2018,02,06,00,06,15,43.9
2018,02,06,00,06,16,43.8
2018,02,06,00,06,17,44.2
2018,02,06,00,06,18,44.7
2018,02,06,00,06,19,44.4
2018,02,06,00,06,20,44.5
2018,02,06,00,06,21,44.7
2018,02,06,00,06,22,44.3
2018,02,06,00,06,23,44.9
2018,02,06,00,06,24,44.6
2018,02,06,00,06,25,44.4
2018,02,06,00,06,26,45.8
2018,02,06,00,06,27,45.4
2018,02,06,00,06,28,45.2
2018,02,06,00,06,29,44.5
2018,02,06,00,06,30,44.1
2018,02,06,00,06,31,42.9
2018,02,06,00,06,32,43.1
2018,02,06,00,06,33,42.7
2018,02,06,00,06,34,43.3
2018,02,06,00,06,35,42.6
2018,02,06,00,06,36,43.8
2018,02,06,00,06,37,43.4
2018,02,06,00,06,38,44.6
2018,02,06,00,06,39,43.9
2018,02,06,00,06,40,44.1
2018,02,06,00,06,41,44.2
2018,02,06,00,06,42,44.5
2018,02,06,00,06,43,44.6
2018,02,06,00,06,44,45.6
2018,02,06,00,06,45,46.6
2018,02,06,00,06,46,47.9
2018,02,06,00,06,47,49.4
2018,02,06,00,06,48,50.9
2018,02,06,00,06,49,52.1
2018,02,06,00,06,50,53.7
2018,02,06,00,06,51,54.4
2018,02,06,00,06,52,55.5
2018,02,06,00,06,53,55.6
2018,02,06,00,06,54,57.1
2018,02,06,00,06,55,56.9
2018,02,06,00,06,56,57.4
2018,02,06,00,06,57,58.3
2018,02,06,00,06,58,59.0
2018,02,06,00,06,59,59.2
2018,02,06,00,07,00,59.9
2018,02,06,00,07,01,60.3
2018,02,06,00,07,02,60.8
2018,02,06,00,07,03,61.2
2018,02,06,00,07,04,61.8
2018,02,06,00,07,05,62.3
2018,02,06,00,07,06,62.7
2018,02,06,00,07,07,63.1
2018,02,06,00,07,08,63.6
2018,02,06,00,07,09,63.8
2018,02,06,00,07,10,64.5
2018,02,06,00,07,11,65.0
2018,02,06,00,07,12,65.6
2018,02,06,00,07,13,66.2
2018,02,06,00,07,14,67.0
2018,02,06,00,07,15,67.7
2018,02,06,00,07,16,68.1
2018,02,06,00,07,17,68.5
2018,02,06,00,07,18,68.9
2018,02,06,00,07,19,69.2
2018,02,06,00,07,20,69.5
2018,02,06,00,07,21,69.3
2018,02,06,00,07,22,69.8
2018,02,06,00,07,23,70.1
2018,02,06,00,07,24,70.4
2018,02,06,00,07,25,70.8
2018,02,06,00,07,26,71.2
2018,02,06,00,07,27,71.5
2018,02,06,00,07,28,72.1
2018,02,06,00,07,29,72.2
2018,02,06,00,07,30,72.3
2018,02,06,00,07,31,72.5
2018,02,06,00,07,32,73.0
2018,02,06,00,07,33,72.9
2018,02,06,00,07,34,73.3
2018,02,06,00,07,35,73.4
2018,02,06,00,07,36,73.0
2018,02,06,00,07,37,73.7
2018,02,06,00,07,38,73.4
2018,02,06,00,07,39,73.7
2018,02,06,00,07,40,73.9
2018,02,06,00,07,41,73.9
2018,02,06,00,07,42,74.7
2018,02,06,00,07,43,73.9
2018,02,06,00,07,44,74.3
2018,02,06,00,07,45,73.7
2018,02,06,00,07,46,73.6
2018,02,06,00,07,47,73.7
2018,02,06,00,07,48,74.0
2018,02,06,00,07,49,73.9
2018,02,06,00,07,50,74.3
2018,02,06,00,07,51,74.3
2018,02,06,00,07,52,73.9
2018,02,06,00,07,53,74.0
2018,02,06,00,07,54,73.8
2018,02,06,00,07,55,73.8
2018,02,06,00,07,56,73.9
2018,02,06,00,07,57,73.7
2018,02,06,00,07,58,72.8
2018,02,06,00,07,59,71.9
2018,02,06,00,08,00,71.5
2018,02,06,00,08,01,70.7
2018,02,06,00,08,02,70.4
2018,02,06,00,08,03,69.8
2018,02,06,00,08,04,69.0
2018,02,06,00,08,05,68.0
2018,02,06,00,08,06,67.6
2018,02,06,00,08,07,67.1
2018,02,06,00,08,08,66.5
2018,02,06,00,08,09,66.2
2018,02,06,00,08,10,66.0
2018,02,06,00,08,11,66.0
2018,02,06,00,08,12,65.9
2018,02,06,00,08,13,65.5
2018,02,06,00,08,14,65.4
2018,02,06,00,08,15,65.2
2018,02,06,00,08,16,64.7
2018,02,06,00,08,17,64.5
2018,02,06,00,08,18,63.9
2018,02,06,00,08,19,63.8
2018,02,06,00,08,20,63.6
2018,02,06,00,08,21,63.5
2018,02,06,00,08,22,63.0
2018,02,06,00,08,23,63.1
2018,02,06,00,08,24,62.5
2018,02,06,00,08,25,62.3
2018,02,06,00,08,26,62.3
2018,02,06,00,08,27,62.3
2018,02,06,00,08,28,62.9
2018,02,06,00,08,29,63.1
2018,02,06,00,08,30,63.1
2018,02,06,00,08,31,62.9
2018,02,06,00,08,32,63.0
2018,02,06,00,08,33,63.0
2018,02,06,00,08,34,63.1
2018,02,06,00,08,35,63.6
2018,02,06,00,08,36,64.1
2018,02,06,00,08,37,64.1
2018,02,06,00,08,38,64.2
2018,02,06,00,08,39,64.3
2018,02,06,00,08,40,64.1
2018,02,06,00,08,41,63.7
2018,02,06,00,08,42,63.5
2018,02,06,00,08,43,63.1
2018,02,06,00,08,44,62.9
2018,02,06,00,08,45,62.8
2018,02,06,00,08,46,62.7
2018,02,06,00,08,47,62.3
2018,02,06,00,08,48,62.9
2018,02,06,00,08,49,62.3
2018,02,06,00,08,50,62.1
2018,02,06,00,08,51,62.8
2018,02,06,00,08,52,62.5
2018,02,06,00,08,53,62.3
2018,02,06,00,08,54,62.0
2018,02,06,00,08,55,62.0
2018,02,06,00,08,56,62.4
2018,02,06,00,08,57,61.9
2018,02,06,00,08,58,62.0
2018,02,06,00,08,59,62.2
2018,02,06,00,09,00,62.2
2018,02,06,00,09,01,61.8
2018,02,06,00,09,02,61.7
2018,02,06,00,09,03,61.5
2018,02,06,00,09,04,60.5
2018,02,06,00,09,05,60.6
2018,02,06,00,09,06,59.7
2018,02,06,00,09,07,59.4
2018,02,06,00,09,08,58.9
2018,02,06,00,09,09,58.5
2018,02,06,00,09,10,57.4
2018,02,06,00,09,11,57.4
2018,02,06,00,09,12,56.3
2018,02,06,00,09,13,55.8
2018,02,06,00,09,14,56.2
2018,02,06,00,09,15,55.7
2018,02,06,00,09,16,55.6
2018,02,06,00,09,17,55.5
2018,02,06,00,09,18,55.7
2018,02,06,00,09,19,55.6
2018,02,06,00,09,20,55.0
2018,02,06,00,09,21,54.7
2018,02,06,00,09,22,55.2
2018,02,06,00,09,23,54.3
2018,02,06,00,09,24,54.3
2018,02,06,00,09,25,54.6
2018,02,06,00,09,26,54.7
2018,02,06,00,09,27,54.7
2018,02,06,00,09,28,54.9
2018,02,06,00,09,29,54.4
2018,02,06,00,09,30,54.0
2018,02,06,00,09,31,53.7
2018,02,06,00,09,32,53.3
2018,02,06,00,09,33,52.5
2018,02,06,00,09,34,52.0
2018,02,06,00,09,35,51.4
2018,02,06,00,09,36,51.3
2018,02,06,00,09,37,52.2
2018,02,06,00,09,38,50.7
2018,02,06,00,09,39,50.2
2018,02,06,00,09,40,49.4
2018,02,06,00,09,41,48.5
2018,02,06,00,09,42,48.6
2018,02,06,00,09,43,49.0
2018,02,06,00,09,44,48.8
2018,02,06,00,09,45,47.6
2018,02,06,00,09,46,47.6
2018,02,06,00,09,47,47.5
2018,02,06,00,09,48,47.8
2018,02,06,00,09,49,47.0
2018,02,06,00,09,50,46.5
2018,02,06,00,09,51,45.2
2018,02,06,00,09,52,44.7
2018,02,06,00,09,53,44.6
2018,02,06,00,09,54,44.5
2018,02,06,00,09,55,43.7
2018,02,06,00,09,56,43.7
2018,02,06,00,09,57,44.0
2018,02,06,00,09,58,42.5
2018,02,06,00,09,59,41.9
2018,02,06,00,10,00,42.1
2018,02,06,00,10,01,41.9
2018,02,06,00,10,02,41.9
2018,02,06,00,10,03,41.4
2018,02,06,00,10,04,40.8
2018,02,06,00,10,05,40.6
2018,02,06,00,10,06,40.8
2018,02,06,00,10,07,39.3
2018,02,06,00,10,08,39.1
2018,02,06,00,10,09,39.9
2018,02,06,00,10,10,39.2
2018,02,06,00,10,11,40.1
2018,02,06,00,10,12,40.0
2018,02,06,00,10,13,40.8
2018,02,06,00,10,14,40.7
2018,02,06,00,10,15,40.3
2018,02,06,00,10,16,39.3
2018,02,06,00,10,17,40.5
2018,02,06,00,10,18,40.6
2018,02,06,00,10,19,40.4
2018,02,06,00,10,20,39.7
2018,02,06,00,10,21,39.2
2018,02,06,00,10,22,38.4
2018,02,06,00,10,23,38.4
2018,02,06,00,10,24,38.5
2018,02,06,00,10,25,38.4
2018,02,06,00,10,26,38.3
2018,02,06,00,10,27,38.6
2018,02,06,00,10,28,38.7
2018,02,06,00,10,29,38.5
2018,02,06,00,10,30,38.1
2018,02,06,00,10,31,37.9
2018,02,06,00,10,32,37.8
2018,02,06,00,10,33,37.8
2018,02,06,00,10,34,37.8
2018,02,06,00,10,35,37.8
2018,02,06,00,10,36,37.8
2018,02,06,00,10,37,38.0
2018,02,06,00,10,38,37.9
2018,02,06,00,10,39,37.9
2018,02,06,00,10,40,38.1
2018,02,06,00,10,41,37.9
2018,02,06,00,10,42,38.8
2018,02,06,00,10,43,38.8
2018,02,06,00,10,44,38.7
2018,02,06,00,10,45,39.2
2018,02,06,00,10,46,38.6
2018,02,06,00,10,47,38.4
2018,02,06,00,10,48,38.2
2018,02,06,00,10,49,38.2
2018,02,06,00,10,50,38.2
2018,02,06,00,10,51,38.0
2018,02,06,00,10,52,38.0
2018,02,06,00,10,53,38.0
2018,02,06,00,10,54,38.0
2018,02,06,00,10,55,38.2
2018,02,06,00,10,56,37.8
2018,02,06,00,10,57,38.4
2018,02,06,00,10,58,38.0
2018,02,06,00,10,59,38.2
2018,02,06,00,11,00,38.1
2018,02,06,00,11,01,38.4
2018,02,06,00,11,02,38.3
2018,02,06,00,11,03,38.3
2018,02,06,00,11,04,38.0
2018,02,06,00,11,05,37.8
2018,02,06,00,11,06,38.1
2018,02,06,00,11,07,38.3
2018,02,06,00,11,08,38.4
2018,02,06,00,11,09,39.3
2018,02,06,00,11,10,39.0
2018,02,06,00,11,11,38.7
2018,02,06,00,11,12,39.4
2018,02,06,00,11,13,39.5
2018,02,06,00,11,14,39.2
2018,02,06,00,11,15,39.1
2018,02,06,00,11,16,38.7
2018,02,06,00,11,17,38.5
2018,02,06,00,11,18,38.6
2018,02,06,00,11,19,38.4
2018,02,06,00,11,20,38.3
2018,02,06,00,11,21,38.0
2018,02,06,00,11,22,38.2
2018,02,06,00,11,23,38.0
2018,02,06,00,11,24,37.9
2018,02,06,00,11,25,38.0
2018,02,06,00,11,26,37.8
2018,02,06,00,11,27,37.9
2018,02,06,00,11,28,37.8
2018,02,06,00,11,29,37.8
2018,02,06,00,11,30,37.9
2018,02,06,00,11,31,38.0
2018,02,06,00,11,32,37.9
2018,02,06,00,11,33,38.2
2018,02,06,00,11,34,38.3
2018,02,06,00,11,35,39.0
2018,02,06,00,11,36,39.1
2018,02,06,00,11,37,39.8
2018,02,06,00,11,38,39.0
2018,02,06,00,11,39,38.4
2018,02,06,00,11,40,38.7
2018,02,06,00,11,41,39.0
2018,02,06,00,11,42,38.5
2018,02,06,00,11,43,39.3
2018,02,06,00,11,44,39.3
2018,02,06,00,11,45,39.2
2018,02,06,00,11,46,39.9
2018,02,06,00,11,47,38.8
2018,02,06,00,11,48,39.4
2018,02,06,00,11,49,39.1
2018,02,06,00,11,50,38.7
2018,02,06,00,11,51,38.7
2018,02,06,00,11,52,39.0
2018,02,06,00,11,53,39.1
2018,02,06,00,11,54,39.9
2018,02,06,00,11,55,39.6
2018,02,06,00,11,56,41.3
2018,02,06,00,11,57,41.3
2018,02,06,00,11,58,41.2
2018,02,06,00,11,59,41.3
2018,02,06,00,12,00,40.4
2018,02,06,00,12,01,41.6
2018,02,06,00,12,02,41.1
2018,02,06,00,12,03,41.3
2018,02,06,00,12,04,41.2
2018,02,06,00,12,05,41.7
2018,02,06,00,12,06,41.3
2018,02,06,00,12,07,41.3
2018,02,06,00,12,08,41.3
2018,02,06,00,12,09,41.3
2018,02,06,00,12,10,41.0
2018,02,06,00,12,11,41.0
2018,02,06,00,12,12,40.7
2018,02,06,00,12,13,40.8
2018,02,06,00,12,14,40.8
2018,02,06,00,12,15,40.3
2018,02,06,00,12,16,39.3
2018,02,06,00,12,17,39.5
2018,02,06,00,12,18,39.0
2018,02,06,00,12,19,40.3
2018,02,06,00,12,20,41.2
2018,02,06,00,12,21,41.7
2018,02,06,00,12,22,42.5
2018,02,06,00,12,23,42.7
2018,02,06,00,12,24,42.2
2018,02,06,00,12,25,42.8
2018,02,06,00,12,26,42.8
2018,02,06,00,12,27,42.4
2018,02,06,00,12,28,42.8
2018,02,06,00,12,29,43.2
2018,02,06,00,12,30,42.2
2018,02,06,00,12,31,41.4
2018,02,06,00,12,32,41.1
2018,02,06,00,12,33,41.1
2018,02,06,00,12,34,41.1
2018,02,06,00,12,35,42.2
2018,02,06,00,12,36,41.9
2018,02,06,00,12,37,42.8
2018,02,06,00,12,38,42.6
2018,02,06,00,12,39,42.9
2018,02,06,00,12,40,43.3
2018,02,06,00,12,41,43.2
2018,02,06,00,12,42,42.2
2018,02,06,00,12,43,41.4
2018,02,06,00,12,44,42.6
2018,02,06,00,12,45,41.3
2018,02,06,00,12,46,41.5
2018,02,06,00,12,47,41.1
2018,02,06,00,12,48,40.9
2018,02,06,00,12,49,41.7
2018,02,06,00,12,50,42.1
2018,02,06,00,12,51,42.0
2018,02,06,00,12,52,42.0
2018,02,06,00,12,53,42.1
2018,02,06,00,12,54,42.1
2018,02,06,00,12,55,42.1
2018,02,06,00,12,56,42.4
2018,02,06,00,12,57,41.8
2018,02,06,00,12,58,42.6
2018,02,06,00,12,59,43.0
2018,02,06,00,13,00,42.8
2018,02,06,00,13,01,43.4
2018,02,06,00,13,02,43.3
2018,02,06,00,13,03,42.6
2018,02,06,00,13,04,42.1
2018,02,06,00,13,05,42.2
2018,02,06,00,13,06,42.4
2018,02,06,00,13,07,42.8
2018,02,06,00,13,08,43.1
2018,02,06,00,13,09,42.8
2018,02,06,00,13,10,42.5
2018,02,06,00,13,11,42.6
2018,02,06,00,13,12,42.2
2018,02,06,00,13,13,41.8
2018,02,06,00,13,14,41.8
2018,02,06,00,13,15,42.0
2018,02,06,00,13,16,41.9
2018,02,06,00,13,17,42.2
2018,02,06,00,13,18,42.7
2018,02,06,00,13,19,43.5
2018,02,06,00,13,20,44.2
2018,02,06,00,13,21,43.7
2018,02,06,00,13,22,43.5
2018,02,06,00,13,23,44.5
2018,02,06,00,13,24,44.3
2018,02,06,00,13,25,45.0
2018,02,06,00,13,26,44.9
2018,02,06,00,13,27,46.2
2018,02,06,00,13,28,45.4
2018,02,06,00,13,29,45.4
2018,02,06,00,13,30,44.8
2018,02,06,00,13,31,45.0
2018,02,06,00,13,32,45.3
2018,02,06,00,13,33,45.8
2018,02,06,00,13,34,45.9
2018,02,06,00,13,35,47.3
2018,02,06,00,13,36,48.2
2018,02,06,00,13,37,50.7
2018,02,06,00,13,38,51.9
2018,02,06,00,13,39,52.2
2018,02,06,00,13,40,52.5
2018,02,06,00,13,41,53.0
2018,02,06,00,13,42,52.4
