2018,03,02,00,00,00,177.3
2018,03,02,00,00,01,177.3
2018,03,02,00,00,02,175.8
2018,03,02,00,00,03,175.3
2018,03,02,00,00,04,174.3
2018,03,02,00,00,05,173.3
2018,03,02,00,00,06,172.3
2018,03,02,00,00,07,170.7
2018,03,02,00,00,08,169.5
2018,03,02,00,00,09,170.1
2018,03,02,00,00,10,171.6
2018,03,02,00,00,11,172.9
2018,03,02,00,00,12,174.7
2018,03,02,00,00,13,175.7
2018,03,02,00,00,14,177.2
2018,03,02,00,00,15,177.4
2018,03,02,00,00,16,177.7
2018,03,02,00,00,17,176.6
2018,03,02,00,00,18,176.3
2018,03,02,00,00,19,179.5
2018,03,02,00,00,20,180.5
2018,03,02,00,00,21,182.9
2018,03,02,00,00,22,183.0
2018,03,02,00,00,23,183.8
2018,03,02,00,00,24,184.3
2018,03,02,00,00,25,181.3
2018,03,02,00,00,26,178.6
2018,03,02,00,00,27,178.4
2018,03,02,00,00,28,
2018,03,02,00,00,29,179.6
2018,03,02,00,00,30,181.0
2018,03,02,00,00,31,180.3
2018,03,02,00,00,32,181.2
2018,03,02,00,00,33,180.2
2018,03,02,00,00,34,176.6
2018,03,02,00,00,35,175.1
2018,03,02,00,00,36,174.9
2018,03,02,00,00,37,175.3
2018,03,02,00,00,38,175.0
2018,03,02,00,00,39,174.9
2018,03,02,00,00,40,175.1
2018,03,02,00,00,41,174.6
2018,03,02,00,00,42,174.9
2018,03,02,00,00,43,177.3
2018,03,02,00,00,44,179.3
2018,03,02,00,00,45,182.7
2018,03,02,00,00,46,183.7
2018,03,02,00,00,47,186.8
2018,03,02,00,00,48,186.9
2018,03,02,00,00,49,183.4
2018,03,02,00,00,50,175.1
2018,03,02,00,00,51,170.9
2018,03,02,00,00,52,168.8
2018,03,02,00,00,53,167.7
2018,03,02,00,00,54,167.2
2018,03,02,00,00,55,167.2
2018,03,02,00,00,56,167.2
2018,03,02,00,00,57,167.2
2018,03,02,00,00,58,167.3
2018,03,02,00,00,59,168.2
2018,03,02,00,01,00,167.2
2018,03,02,00,01,01,167.2
2018,03,02,00,01,02,167.2
2018,03,02,00,01,03,167.3
2018,03,02,00,01,04,167.1
2018,03,02,00,01,05,166.8
2018,03,02,00,01,06,166.7
2018,03,02,00,01,07,166.5
2018,03,02,00,01,08,166.9
2018,03,02,00,01,09,167.2
2018,03,02,00,01,10,167.2
2018,03,02,00,01,11,167.8
2018,03,02,00,01,12,168.5
2018,03,02,00,01,13,168.3
2018,03,02,00,01,14,168.0
2018,03,02,00,01,15,167.3
2018,03,02,00,01,16,167.2
2018,03,02,00,01,17,166.2
2018,03,02,00,01,18,165.4
2018,03,02,00,01,19,162.5
2018,03,02,00,01,20,159.0
2018,03,02,00,01,21,157.0
2018,03,02,00,01,22,155.4
2018,03,02,00,01,23,155.8
2018,03,02,00,01,24,156.3
2018,03,02,00,01,25,156.8
2018,03,02,00,01,26,156.6
2018,03,02,00,01,27,156.3
2018,03,02,00,01,28,156.4
2018,03,02,00,01,29,157.1
2018,03,02,00,01,30,157.6
2018,03,02,00,01,31,157.7
2018,03,02,00,01,32,158.1
2018,03,02,00,01,33,157.2
2018,03,02,00,01,34,157.0
2018,03,02,00,01,35,157.7
2018,03,02,00,01,36,158.6
2018,03,02,00,01,37,159.7
2018,03,02,00,01,38,160.7
2018,03,02,00,01,39,162.7
2018,03,02,00,01,40,163.7
2018,03,02,00,01,41,164.7
2018,03,02,00,01,42,165.6
2018,03,02,00,01,43,165.7
2018,03,02,00,01,44,165.9
2018,03,02,00,01,45,166.1
2018,03,02,00,01,46,166.6
2018,03,02,00,01,47,166.7
2018,03,02,00,01,48,167.1
2018,03,02,00,01,49,167.0
2018,03,02,00,01,50,167.0
2018,03,02,00,01,51,166.4
2018,03,02,00,01,52,166.5
2018,03,02,00,01,53,166.6
2018,03,02,00,01,54,166.8
2018,03,02,00,01,55,167.0
2018,03,02,00,01,56,167.0
2018,03,02,00,01,57,167.2
2018,03,02,00,01,58,167.3
2018,03,02,00,01,59,167.2
2018,03,02,00,02,00,167.2
2018,03,02,00,02,01,167.2
2018,03,02,00,02,02,167.2
2018,03,02,00,02,03,167.3
2018,03,02,00,02,04,169.3
2018,03,02,00,02,05,172.1
2018,03,02,00,02,06,173.7
2018,03,02,00,02,07,176.6
2018,03,02,00,02,08,179.4
2018,03,02,00,02,09,182.0
2018,03,02,00,02,10,184.5
2018,03,02,00,02,11,185.9
2018,03,02,00,02,12,186.1
2018,03,02,00,02,13,187.6
2018,03,02,00,02,14,189.7
2018,03,02,00,02,15,190.4
2018,03,02,00,02,16,190.7
2018,03,02,00,02,17,189.2
2018,03,02,00,02,18,186.0
2018,03,02,00,02,19,183.0
2018,03,02,00,02,20,180.6
2018,03,02,00,02,21,178.1
2018,03,02,00,02,22,177.2
2018,03,02,00,02,23,176.0
2018,03,02,00,02,24,174.0
2018,03,02,00,02,25,174.2
2018,03,02,00,02,26,173.8
2018,03,02,00,02,27,174.3
2018,03,02,00,02,28,174.1
2018,03,02,00,02,29,174.5
2018,03,02,00,02,30,176.0
2018,03,02,00,02,31,177.9
2018,03,02,00,02,32,180.1
2018,03,02,00,02,33,181.9
2018,03,02,00,02,34,180.9
2018,03,02,00,02,35,178.0
2018,03,02,00,02,36,175.1
2018,03,02,00,02,37,171.6
2018,03,02,00,02,38,169.1
2018,03,02,00,02,39,167.7
2018,03,02,00,02,40,167.3
2018,03,02,00,02,41,167.2
2018,03,02,00,02,42,167.1
2018,03,02,00,02,43,167.2
2018,03,02,00,02,44,166.9
2018,03,02,00,02,45,166.5
2018,03,02,00,02,46,166.1
2018,03,02,00,02,47,165.4
2018,03,02,00,02,48,165.0
2018,03,02,00,02,49,164.4
2018,03,02,00,02,50,164.2
2018,03,02,00,02,51,164.2
2018,03,02,00,02,52,163.7
2018,03,02,00,02,53,163.2
2018,03,02,00,02,54,163.1
2018,03,02,00,02,55,162.9
2018,03,02,00,02,56,163.4
2018,03,02,00,02,57,164.5
2018,03,02,00,02,58,164.6
2018,03,02,00,02,59,165.5
2018,03,02,00,03,00,165.8
2018,03,02,00,03,01,166.3
2018,03,02,00,03,02,167.2
2018,03,02,00,03,03,167.5
2018,03,02,00,03,04,170.6
2018,03,02,00,03,05,177.2
2018,03,02,00,03,06,183.0
2018,03,02,00,03,07,186.1
2018,03,02,00,03,08,187.5
2018,03,02,00,03,09,186.7
2018,03,02,00,03,10,187.8
2018,03,02,00,03,11,187.7
2018,03,02,00,03,12,187.2
2018,03,02,00,03,13,187.9
2018,03,02,00,03,14,187.7
2018,03,02,00,03,15,187.6
2018,03,02,00,03,16,187.4
2018,03,02,00,03,17,187.7
2018,03,02,00,03,18,187.7
2018,03,02,00,03,19,188.0
2018,03,02,00,03,20,188.5
2018,03,02,00,03,21,189.0
2018,03,02,00,03,22,190.0
2018,03,02,00,03,23,191.0
2018,03,02,00,03,24,191.2
2018,03,02,00,03,25,191.2
2018,03,02,00,03,26,191.4
2018,03,02,00,03,27,191.2
2018,03,02,00,03,28,191.1
2018,03,02,00,03,29,191.3
2018,03,02,00,03,30,191.7
2018,03,02,00,03,31,192.1
2018,03,02,00,03,32,191.9
2018,03,02,00,03,33,192.1
2018,03,02,00,03,34,192.5
2018,03,02,00,03,35,192.6
2018,03,02,00,03,36,193.4
2018,03,02,00,03,37,194.1
2018,03,02,00,03,38,194.8
2018,03,02,00,03,39,194.8
2018,03,02,00,03,40,195.0
2018,03,02,00,03,41,194.3
2018,03,02,00,03,42,195.1
2018,03,02,00,03,43,196.4
2018,03,02,00,03,44,198.2
2018,03,02,00,03,45,200.9
2018,03,02,00,03,46,202.6
2018,03,02,00,03,47,203.3
2018,03,02,00,03,48,203.7
2018,03,02,00,03,49,204.4
2018,03,02,00,03,50,205.4
2018,03,02,00,03,51,206.1
2018,03,02,00,03,52,207.1
2018,03,02,00,03,53,207.9
2018,03,02,00,03,54,208.9
2018,03,02,00,03,55,209.5
2018,03,02,00,03,56,210.3
2018,03,02,00,03,57,212.6
2018,03,02,00,03,58,213.8
2018,03,02,00,03,59,216.3
2018,03,02,00,04,00,217.1
2018,03,02,00,04,01,216.5
2018,03,02,00,04,02,215.6
2018,03,02,00,04,03,215.4
2018,03,02,00,04,04,216.7
2018,03,02,00,04,05,218.0
2018,03,02,00,04,06,220.1
2018,03,02,00,04,07,220.9
2018,03,02,00,04,08,221.4
2018,03,02,00,04,09,223.0
2018,03,02,00,04,10,221.6
2018,03,02,00,04,11,221.5
2018,03,02,00,04,12,218.5
2018,03,02,00,04,13,216.0
2018,03,02,00,04,14,213.3
2018,03,02,00,04,15,212.0
2018,03,02,00,04,16,210.5
2018,03,02,00,04,17,209.2
2018,03,02,00,04,18,208.2
2018,03,02,00,04,19,207.4
2018,03,02,00,04,20,206.2
2018,03,02,00,04,21,204.0
2018,03,02,00,04,22,202.7
2018,03,02,00,04,23,202.3
2018,03,02,00,04,24,202.5
2018,03,02,00,04,25,205.0
2018,03,02,00,04,26,208.0
2018,03,02,00,04,27,209.5
2018,03,02,00,04,28,210.5
2018,03,02,00,04,29,211.3
2018,03,02,00,04,30,213.5
2018,03,02,00,04,31,216.0
2018,03,02,00,04,32,219.9
2018,03,02,00,04,33,223.6
2018,03,02,00,04,34,227.5
2018,03,02,00,04,35,229.6
2018,03,02,00,04,36,231.3
2018,03,02,00,04,37,233.0
2018,03,02,00,04,38,233.2
2018,03,02,00,04,39,234.3
2018,03,02,00,04,40,235.8
2018,03,02,00,04,41,237.6
2018,03,02,00,04,42,239.3
2018,03,02,00,04,43,241.0
2018,03,02,00,04,44,241.7
2018,03,02,00,04,45,242.0
2018,03,02,00,04,46,242.9
2018,03,02,00,04,47,244.3
2018,03,02,00,04,48,246.7
2018,03,02,00,04,49,248.6
2018,03,02,00,04,50,251.0
2018,03,02,00,04,51,252.1
2018,03,02,00,04,52,252.4
2018,03,02,00,04,53,253.4
2018,03,02,00,04,54,253.4
2018,03,02,00,04,55,253.5
2018,03,02,00,04,56,253.5
2018,03,02,00,04,57,253.5
2018,03,02,00,04,58,253.5
2018,03,02,00,04,59,253.5
2018,03,02,00,05,00,253.5
2018,03,02,00,05,01,253.5
2018,03,02,00,05,02,253.5
2018,03,02,00,05,03,253.5
2018,03,02,00,05,04,253.5
2018,03,02,00,05,05,253.5
2018,03,02,00,05,06,253.4
2018,03,02,00,05,07,253.0
2018,03,02,00,05,08,252.0
2018,03,02,00,05,09,249.6
2018,03,02,00,05,10,246.8
2018,03,02,00,05,11,244.0
2018,03,02,00,05,12,241.0
2018,03,02,00,05,13,237.9
2018,03,02,00,05,14,235.2
2018,03,02,00,05,15,232.7
2018,03,02,00,05,16,230.6
2018,03,02,00,05,17,230.3
2018,03,02,00,05,18,231.7
2018,03,02,00,05,19,233.9
2018,03,02,00,05,20,235.1
2018,03,02,00,05,21,236.2
2018,03,02,00,05,22,236.2
2018,03,02,00,05,23,236.4
2018,03,02,00,05,24,235.1
2018,03,02,00,05,25,232.1
2018,03,02,00,05,26,229.3
2018,03,02,00,05,27,228.8
2018,03,02,00,05,28,228.4
2018,03,02,00,05,29,228.6
2018,03,02,00,05,30,228.5
2018,03,02,00,05,31,228.9
2018,03,02,00,05,32,229.1
2018,03,02,00,05,33,229.3
2018,03,02,00,05,34,229.4
2018,03,02,00,05,35,229.2
2018,03,02,00,05,36,229.6
2018,03,02,00,05,37,230.1
2018,03,02,00,05,38,229.9
2018,03,02,00,05,39,228.9
2018,03,02,00,05,40,228.3
2018,03,02,00,05,41,227.0
2018,03,02,00,05,42,224.9
2018,03,02,00,05,43,223.1
2018,03,02,00,05,44,218.6
2018,03,02,00,05,45,214.9
2018,03,02,00,05,46,211.9
2018,03,02,00,05,47,210.2
2018,03,02,00,05,48,209.4
2018,03,02,00,05,49,209.1
2018,03,02,00,05,50,209.2
2018,03,02,00,05,51,209.4
2018,03,02,00,05,52,209.7
2018,03,02,00,05,53,209.8
2018,03,02,00,05,54,210.2
2018,03,02,00,05,55,211.6
2018,03,02,00,05,56,213.6
2018,03,02,00,05,57,214.9
2018,03,02,00,05,58,215.9
2018,03,02,00,05,59,217.2
2018,03,02,00,06,00,222.4
2018,03,02,00,06,01,225.3
2018,03,02,00,06,02,227.2
2018,03,02,00,06,03,228.6
2018,03,02,00,06,04,231.0
2018,03,02,00,06,05,234.2
2018,03,02,00,06,06,237.8
2018,03,02,00,06,07,241.8
2018,03,02,00,06,08,244.3
2018,03,02,00,06,09,246.1
2018,03,02,00,06,10,246.9
2018,03,02,00,06,11,247.7
2018,03,02,00,06,12,247.4
2018,03,02,00,06,13,246.9
2018,03,02,00,06,14,246.2
2018,03,02,00,06,15,245.2
2018,03,02,00,06,16,244.4
2018,03,02,00,06,17,242.8
2018,03,02,00,06,18,240.1
2018,03,02,00,06,19,237.5
2018,03,02,00,06,20,234.6
2018,03,02,00,06,21,232.1
2018,03,02,00,06,22,229.6
2018,03,02,00,06,23,227.5
2018,03,02,00,06,24,223.9
2018,03,02,00,06,25,219.7
2018,03,02,00,06,26,216.8
2018,03,02,00,06,27,214.7
2018,03,02,00,06,28,212.9
2018,03,02,00,06,29,210.9
2018,03,02,00,06,30,209.8
2018,03,02,00,06,31,209.0
2018,03,02,00,06,32,208.8
2018,03,02,00,06,33,208.2
2018,03,02,00,06,34,208.1
2018,03,02,00,06,35,207.8
2018,03,02,00,06,36,208.3
2018,03,02,00,06,37,208.4
2018,03,02,00,06,38,208.5
2018,03,02,00,06,39,207.6
2018,03,02,00,06,40,207.3
2018,03,02,00,06,41,206.2
2018,03,02,00,06,42,204.7
2018,03,02,00,06,43,202.9
2018,03,02,00,06,44,201.3
2018,03,02,00,06,45,200.3
2018,03,02,00,06,46,198.6
2018,03,02,00,06,47,195.8
2018,03,02,00,06,48,193.0
2018,03,02,00,06,49,189.8
2018,03,02,00,06,50,187.0
2018,03,02,00,06,51,184.4
2018,03,02,00,06,52,181.5
2018,03,02,00,06,53,179.2
2018,03,02,00,06,54,176.5
2018,03,02,00,06,55,174.9
2018,03,02,00,06,56,174.3
2018,03,02,00,06,57,173.3
2018,03,02,00,06,58,173.2
2018,03,02,00,06,59,173.0
2018,03,02,00,07,00,173.4
2018,03,02,00,07,01,173.3
2018,03,02,00,07,02,175.2
2018,03,02,00,07,03,174.6
2018,03,02,00,07,04,173.3
2018,03,02,00,07,05,170.1
2018,03,02,00,07,06,168.3
2018,03,02,00,07,07,168.1
2018,03,02,00,07,08,167.8
2018,03,02,00,07,09,167.3
2018,03,02,00,07,10,167.2
2018,03,02,00,07,11,167.2
2018,03,02,00,07,12,167.1
2018,03,02,00,07,13,166.5
2018,03,02,00,07,14,166.6
2018,03,02,00,07,15,166.1
2018,03,02,00,07,16,166.4
2018,03,02,00,07,17,166.3
2018,03,02,00,07,18,167.0
2018,03,02,00,07,19,166.5
2018,03,02,00,07,20,166.4
2018,03,02,00,07,21,166.3
2018,03,02,00,07,22,166.3
2018,03,02,00,07,23,166.5
2018,03,02,00,07,24,166.1
2018,03,02,00,07,25,165.9
2018,03,02,00,07,26,165.9
2018,03,02,00,07,27,166.4
2018,03,02,00,07,28,166.5
2018,03,02,00,07,29,166.7
2018,03,02,00,07,30,166.3
2018,03,02,00,07,31,166.5
2018,03,02,00,07,32,167.1
2018,03,02,00,07,33,167.2
2018,03,02,00,07,34,167.2
2018,03,02,00,07,35,167.3
2018,03,02,00,07,36,167.2
2018,03,02,00,07,37,167.3
2018,03,02,00,07,38,167.2
2018,03,02,00,07,39,167.0
2018,03,02,00,07,40,167.2
2018,03,02,00,07,41,167.2
2018,03,02,00,07,42,167.1
2018,03,02,00,07,43,167.1
2018,03,02,00,07,44,167.2
2018,03,02,00,07,45,167.1
2018,03,02,00,07,46,167.2
2018,03,02,00,07,47,167.3
2018,03,02,00,07,48,167.2
2018,03,02,00,07,49,167.5
2018,03,02,00,07,50,167.9
2018,03,02,00,07,51,168.3
2018,03,02,00,07,52,168.1
2018,03,02,00,07,53,169.4
2018,03,02,00,07,54,168.7
2018,03,02,00,07,55,168.0
2018,03,02,00,07,56,167.9
2018,03,02,00,07,57,167.4
2018,03,02,00,07,58,167.4
2018,03,02,00,07,59,167.5
2018,03,02,00,08,00,168.1
2018,03,02,00,08,01,169.8
2018,03,02,00,08,02,172.2
2018,03,02,00,08,03,172.8
2018,03,02,00,08,04,173.0
2018,03,02,00,08,05,173.8
2018,03,02,00,08,06,171.9
2018,03,02,00,08,07,170.4
2018,03,02,00,08,08,169.4
2018,03,02,00,08,09,169.5
2018,03,02,00,08,10,169.7
2018,03,02,00,08,11,168.6
2018,03,02,00,08,12,169.2
2018,03,02,00,08,13,168.2
2018,03,02,00,08,14,168.0
2018,03,02,00,08,15,168.1
2018,03,02,00,08,16,167.9
2018,03,02,00,08,17,167.9
2018,03,02,00,08,18,167.3
2018,03,02,00,08,19,167.2
2018,03,02,00,08,20,167.2
2018,03,02,00,08,21,167.2
2018,03,02,00,08,22,166.9
2018,03,02,00,08,23,166.9
2018,03,02,00,08,24,166.5
2018,03,02,00,08,25,165.9
2018,03,02,00,08,26,165.6
2018,03,02,00,08,27,164.5
2018,03,02,00,08,28,163.2
2018,03,02,00,08,29,161.6
2018,03,02,00,08,30,160.4
2018,03,02,00,08,31,159.9
2018,03,02,00,08,32,159.3
2018,03,02,00,08,33,160.3
2018,03,02,00,08,34,160.1
2018,03,02,00,08,35,159.1
2018,03,02,00,08,36,158.2
2018,03,02,00,08,37,158.2
2018,03,02,00,08,38,158.1
2018,03,02,00,08,39,157.5
2018,03,02,00,08,40,156.4
2018,03,02,00,08,41,155.1
2018,03,02,00,08,42,155.0
2018,03,02,00,08,43,154.4
2018,03,02,00,08,44,154.0
2018,03,02,00,08,45,154.1
2018,03,02,00,08,46,153.3
2018,03,02,00,08,47,153.0
2018,03,02,00,08,48,153.0
2018,03,02,00,08,49,153.2
2018,03,02,00,08,50,152.9
2018,03,02,00,08,51,152.9
2018,03,02,00,08,52,152.4
2018,03,02,00,08,53,152.6
2018,03,02,00,08,54,152.4
2018,03,02,00,08,55,151.9
2018,03,02,00,08,56,150.7
2018,03,02,00,08,57,150.8
2018,03,02,00,08,58,151.7
2018,03,02,00,08,59,151.8
2018,03,02,00,09,00,151.9
2018,03,02,00,09,01,152.2
2018,03,02,00,09,02,152.8
2018,03,02,00,09,03,153.4
2018,03,02,00,09,04,153.7
2018,03,02,00,09,05,155.4
2018,03,02,00,09,06,156.1
2018,03,02,00,09,07,157.2
2018,03,02,00,09,08,157.3
2018,03,02,00,09,09,157.1
2018,03,02,00,09,10,157.1
2018,03,02,00,09,11,157.6
2018,03,02,00,09,12,158.4
2018,03,02,00,09,13,160.0
2018,03,02,00,09,14,161.6
2018,03,02,00,09,15,163.2
2018,03,02,00,09,16,164.6
2018,03,02,00,09,17,165.0
2018,03,02,00,09,18,165.2
2018,03,02,00,09,19,165.2
2018,03,02,00,09,20,165.3
2018,03,02,00,09,21,164.6
2018,03,02,00,09,22,163.6
2018,03,02,00,09,23,161.0
2018,03,02,00,09,24,158.8
2018,03,02,00,09,25,157.4
2018,03,02,00,09,26,155.7
2018,03,02,00,09,27,153.5
2018,03,02,00,09,28,151.7
2018,03,02,00,09,29,150.3
2018,03,02,00,09,30,149.6
2018,03,02,00,09,31,148.4
2018,03,02,00,09,32,147.5
2018,03,02,00,09,33,147.1
2018,03,02,00,09,34,145.8
2018,03,02,00,09,35,145.3
2018,03,02,00,09,36,144.3
2018,03,02,00,09,37,143.6
2018,03,02,00,09,38,143.2
2018,03,02,00,09,39,141.9
2018,03,02,00,09,40,140.4
2018,03,02,00,09,41,137.9
2018,03,02,00,09,42,132.8
2018,03,02,00,09,43,129.1
2018,03,02,00,09,44,124.8
2018,03,02,00,09,45,124.1
2018,03,02,00,09,46,124.1
2018,03,02,00,09,47,124.1
2018,03,02,00,09,48,124.1
2018,03,02,00,09,49,124.1
2018,03,02,00,09,50,124.1
2018,03,02,00,09,51,124.1
2018,03,02,00,09,52,124.1
2018,03,02,00,09,53,124.1
2018,03,02,00,09,54,124.1
2018,03,02,00,09,55,124.2
2018,03,02,00,09,56,124.1
2018,03,02,00,09,57,124.3
2018,03,02,00,09,58,124.1
2018,03,02,00,09,59,124.1
2018,03,02,00,10,00,124.2
2018,03,02,00,10,01,124.1
2018,03,02,00,10,02,124.2
2018,03,02,00,10,03,124.3
2018,03,02,00,10,04,124.1
2018,03,02,00,10,05,124.2
2018,03,02,00,10,06,124.3
2018,03,02,00,10,07,124.9
2018,03,02,00,10,08,125.6
2018,03,02,00,10,09,126.9
2018,03,02,00,10,10,127.4
2018,03,02,00,10,11,127.7
2018,03,02,00,10,12,130.2
2018,03,02,00,10,13,131.7
2018,03,02,00,10,14,132.1
2018,03,02,00,10,15,134.6
2018,03,02,00,10,16,138.2
2018,03,02,00,10,17,141.2
2018,03,02,00,10,18,143.5
2018,03,02,00,10,19,145.1
2018,03,02,00,10,20,145.6
2018,03,02,00,10,21,146.1
2018,03,02,00,10,22,144.6
2018,03,02,00,10,23,143.0
2018,03,02,00,10,24,140.6
2018,03,02,00,10,25,138.9
2018,03,02,00,10,26,137.9
2018,03,02,00,10,27,136.8
2018,03,02,00,10,28,135.9
2018,03,02,00,10,29,136.6
2018,03,02,00,10,30,134.2
2018,03,02,00,10,31,135.2
2018,03,02,00,10,32,136.6
2018,03,02,00,10,33,137.2
2018,03,02,00,10,34,139.3
2018,03,02,00,10,35,139.6
2018,03,02,00,10,36,139.7
2018,03,02,00,10,37,140.9
2018,03,02,00,10,38,141.4
2018,03,02,00,10,39,142.6
2018,03,02,00,10,40,142.0
2018,03,02,00,10,41,141.0
2018,03,02,00,10,42,141.0
2018,03,02,00,10,43,142.5
2018,03,02,00,10,44,143.1
2018,03,02,00,10,45,142.9
2018,03,02,00,10,46,142.3
2018,03,02,00,10,47,142.6
2018,03,02,00,10,48,143.4
2018,03,02,00,10,49,143.1
2018,03,02,00,10,50,143.7
2018,03,02,00,10,51,144.1
2018,03,02,00,10,52,144.1
2018,03,02,00,10,53,143.7
2018,03,02,00,10,54,144.0
2018,03,02,00,10,55,143.9
2018,03,02,00,10,56,143.5
2018,03,02,00,10,57,143.5
2018,03,02,00,10,58,143.7
2018,03,02,00,10,59,144.4
2018,03,02,00,11,00,145.5
2018,03,02,00,11,01,146.6
2018,03,02,00,11,02,147.5
2018,03,02,00,11,03,148.0
2018,03,02,00,11,04,148.5
2018,03,02,00,11,05,148.5
2018,03,02,00,11,06,149.5
2018,03,02,00,11,07,149.3
2018,03,02,00,11,08,150.6
2018,03,02,00,11,09,152.2
2018,03,02,00,11,10,153.0
2018,03,02,00,11,11,154.2
2018,03,02,00,11,12,155.3
2018,03,02,00,11,13,155.7
2018,03,02,00,11,14,154.6
2018,03,02,00,11,15,153.6
2018,03,02,00,11,16,151.6
2018,03,02,00,11,17,149.9
2018,03,02,00,11,18,149.2
2018,03,02,00,11,19,146.9
2018,03,02,00,11,20,145.6
2018,03,02,00,11,21,144.5
2018,03,02,00,11,22,144.1
2018,03,02,00,11,23,144.5
2018,03,02,00,11,24,144.1
2018,03,02,00,11,25,144.6
2018,03,02,00,11,26,144.4
2018,03,02,00,11,27,144.2
2018,03,02,00,11,28,144.0
2018,03,02,00,11,29,144.1
2018,03,02,00,11,30,144.2
2018,03,02,00,11,31,145.7
2018,03,02,00,11,32,146.9
2018,03,02,00,11,33,147.7
2018,03,02,00,11,34,147.9
2018,03,02,00,11,35,148.0
2018,03,02,00,11,36,148.1
2018,03,02,00,11,37,149.2
2018,03,02,00,11,38,149.9
2018,03,02,00,11,39,151.3
2018,03,02,00,11,40,152.6
2018,03,02,00,11,41,153.4
2018,03,02,00,11,42,153.6
2018,03,02,00,11,43,153.7
2018,03,02,00,11,44,154.1
2018,03,02,00,11,45,154.3
2018,03,02,00,11,46,154.5
2018,03,02,00,11,47,153.8
2018,03,02,00,11,48,154.3
2018,03,02,00,11,49,154.5
2018,03,02,00,11,50,154.2
2018,03,02,00,11,51,154.2
2018,03,02,00,11,52,154.4
2018,03,02,00,11,53,154.9
2018,03,02,00,11,54,155.5
2018,03,02,00,11,55,156.4
2018,03,02,00,11,56,156.9
2018,03,02,00,11,57,156.8
2018,03,02,00,11,58,157.7
2018,03,02,00,11,59,157.5
2018,03,02,00,12,00,157.4
2018,03,02,00,12,01,157.5
2018,03,02,00,12,02,157.6
2018,03,02,00,12,03,157.4
2018,03,02,00,12,04,157.5
2018,03,02,00,12,05,157.8
2018,03,02,00,12,06,158.0
2018,03,02,00,12,07,157.7
2018,03,02,00,12,08,157.5
2018,03,02,00,12,09,159.0
2018,03,02,00,12,10,159.6
2018,03,02,00,12,11,159.2
2018,03,02,00,12,12,158.9
2018,03,02,00,12,13,158.5
2018,03,02,00,12,14,159.4
2018,03,02,00,12,15,160.4
2018,03,02,00,12,16,161.0
2018,03,02,00,12,17,162.0
2018,03,02,00,12,18,162.7
2018,03,02,00,12,19,163.3
2018,03,02,00,12,20,163.6
2018,03,02,00,12,21,164.3
2018,03,02,00,12,22,164.5
2018,03,02,00,12,23,164.6
2018,03,02,00,12,24,165.1
2018,03,02,00,12,25,164.8
2018,03,02,00,12,26,165.7
2018,03,02,00,12,27,165.8
2018,03,02,00,12,28,166.4
2018,03,02,00,12,29,166.7
2018,03,02,00,12,30,167.1
2018,03,02,00,12,31,167.2
2018,03,02,00,12,32,167.2
2018,03,02,00,12,33,167.1
2018,03,02,00,12,34,167.2
2018,03,02,00,12,35,167.2
2018,03,02,00,12,36,167.2
2018,03,02,00,12,37,167.2
2018,03,02,00,12,38,167.4
2018,03,02,00,12,39,167.5
2018,03,02,00,12,40,167.7
2018,03,02,00,12,41,167.2
2018,03,02,00,12,42,167.2
2018,03,02,00,12,43,167.2
2018,03,02,00,12,44,167.2
2018,03,02,00,12,45,167.1
2018,03,02,00,12,46,167.2
2018,03,02,00,12,47,167.2
2018,03,02,00,12,48,166.9
2018,03,02,00,12,49,167.1
2018,03,02,00,12,50,166.5
2018,03,02,00,12,51,166.0
2018,03,02,00,12,52,165.9
2018,03,02,00,12,53,165.8
2018,03,02,00,12,54,166.0
2018,03,02,00,12,55,165.9
2018,03,02,00,12,56,166.0
2018,03,02,00,12,57,166.5
2018,03,02,00,12,58,166.5
2018,03,02,00,12,59,167.0
2018,03,02,00,13,00,167.1
2018,03,02,00,13,01,167.1
2018,03,02,00,13,02,167.1
2018,03,02,00,13,03,168.1
2018,03,02,00,13,04,169.8
2018,03,02,00,13,05,171.7
2018,03,02,00,13,06,173.7
2018,03,02,00,13,07,174.7
2018,03,02,00,13,08,174.2
2018,03,02,00,13,09,174.3
2018,03,02,00,13,10,175.7
2018,03,02,00,13,11,177.0
2018,03,02,00,13,12,180.8
2018,03,02,00,13,13,184.1
2018,03,02,00,13,14,186.5
2018,03,02,00,13,15,187.0
2018,03,02,00,13,16,187.0
2018,03,02,00,13,17,188.2
2018,03,02,00,13,18,188.5
2018,03,02,00,13,19,189.1
2018,03,02,00,13,20,190.2
2018,03,02,00,13,21,191.2
2018,03,02,00,13,22,191.7
2018,03,02,00,13,23,191.6
2018,03,02,00,13,24,191.5
2018,03,02,00,13,25,191.1
2018,03,02,00,13,26,191.4
2018,03,02,00,13,27,191.9
2018,03,02,00,13,28,192.0
2018,03,02,00,13,29,192.6
2018,03,02,00,13,30,193.0
2018,03,02,00,13,31,193.1
2018,03,02,00,13,32,192.8
2018,03,02,00,13,33,193.0
2018,03,02,00,13,34,192.7
2018,03,02,00,13,35,192.6
2018,03,02,00,13,36,192.8
2018,03,02,00,13,37,193.2
2018,03,02,00,13,38,193.2
2018,03,02,00,13,39,191.6
2018,03,02,00,13,40,190.3
2018,03,02,00,13,41,189.2
2018,03,02,00,13,42,189.0
