2017,07,25,00,00,00,117.2
2017,07,25,00,00,01,115.7
2017,07,25,00,00,02,114.5
2017,07,25,00,00,03,114.0
2017,07,25,00,00,04,113.2
2017,07,25,00,00,05,111.6
2017,07,25,00,00,06,111.7
2017,07,25,00,00,07,110.4
2017,07,25,00,00,08,108.4
2017,07,25,00,00,09,105.6
2017,07,25,00,00,10,104.9
2017,07,25,00,00,11,104.3
2017,07,25,00,00,12,103.9
2017,07,25,00,00,13,104.1
2017,07,25,00,00,14,105.2
2017,07,25,00,00,15,105.5
2017,07,25,00,00,16,105.5
2017,07,25,00,00,17,106.0
2017,07,25,00,00,18,107.6
2017,07,25,00,00,19,107.7
2017,07,25,00,00,20,108.3
2017,07,25,00,00,21,109.4
2017,07,25,00,00,22,110.9
2017,07,25,00,00,23,111.9
2017,07,25,00,00,24,111.5
2017,07,25,00,00,25,111.8
2017,07,25,00,00,26,112.0
2017,07,25,00,00,27,112.6
2017,07,25,00,00,28,113.4
2017,07,25,00,00,29,115.9
2017,07,25,00,00,30,116.6
2017,07,25,00,00,31,117.2
2017,07,25,00,00,32,117.4
2017,07,25,00,00,33,118.1
2017,07,25,00,00,34,117.5
2017,07,25,00,00,35,117.1
2017,07,25,00,00,36,117.3
2017,07,25,00,00,37,118.2
2017,07,25,00,00,38,118.4
2017,07,25,00,00,39,117.7
2017,07,25,00,00,40,117.3
2017,07,25,00,00,41,117.1
2017,07,25,00,00,42,116.1
2017,07,25,00,00,43,115.4
2017,07,25,00,00,44,113.3
2017,07,25,00,00,45,110.9
2017,07,25,00,00,46,109.5
2017,07,25,00,00,47,108.9
2017,07,25,00,00,48,108.3
2017,07,25,00,00,49,106.3
2017,07,25,00,00,50,104.8
2017,07,25,00,00,51,104.5
2017,07,25,00,00,52,103.8
2017,07,25,00,00,53,103.7
2017,07,25,00,00,54,104.3
2017,07,25,00,00,55,103.5
2017,07,25,00,00,56,102.6
2017,07,25,00,00,57,102.1
2017,07,25,00,00,58,102.3
2017,07,25,00,00,59,102.1
2017,07,25,00,01,00,102.0
2017,07,25,00,01,01,102.1
2017,07,25,00,01,02,102.0
2017,07,25,00,01,03,102.4
2017,07,25,00,01,04,102.9
2017,07,25,00,01,05,102.8
2017,07,25,00,01,06,102.7
2017,07,25,00,01,07,102.9
2017,07,25,00,01,08,103.1
2017,07,25,00,01,09,103.9
2017,07,25,00,01,10,104.4
2017,07,25,00,01,11,104.5
2017,07,25,00,01,12,104.9
2017,07,25,00,01,13,105.2
2017,07,25,00,01,14,105.3
2017,07,25,00,01,15,105.2
2017,07,25,00,01,16,105.9
2017,07,25,00,01,17,106.3
2017,07,25,00,01,18,106.3
2017,07,25,00,01,19,106.1
2017,07,25,00,01,20,106.3
2017,07,25,00,01,21,106.4
2017,07,25,00,01,22,106.0
2017,07,25,00,01,23,105.9
2017,07,25,00,01,24,106.1
2017,07,25,00,01,25,106.3
2017,07,25,00,01,26,106.3
2017,07,25,00,01,27,106.7
2017,07,25,00,01,28,107.5
2017,07,25,00,01,29,108.1
2017,07,25,00,01,30,108.3
2017,07,25,00,01,31,108.3
2017,07,25,00,01,32,108.9
2017,07,25,00,01,33,108.3
2017,07,25,00,01,34,108.2
2017,07,25,00,01,35,108.1
2017,07,25,00,01,36,108.7
2017,07,25,00,01,37,108.8
2017,07,25,00,01,38,108.4
2017,07,25,00,01,39,108.0
2017,07,25,00,01,40,107.8
2017,07,25,00,01,41,108.4
2017,07,25,00,01,42,107.8
2017,07,25,00,01,43,107.6
2017,07,25,00,01,44,107.9
2017,07,25,00,01,45,109.1
2017,07,25,00,01,46,109.3
2017,07,25,00,01,47,109.1
2017,07,25,00,01,48,109.2
2017,07,25,00,01,49,109.3
2017,07,25,00,01,50,109.2
2017,07,25,00,01,51,109.2
2017,07,25,00,01,52,109.0
2017,07,25,00,01,53,109.1
2017,07,25,00,01,54,109.1
2017,07,25,00,01,55,108.6
2017,07,25,00,01,56,107.8
2017,07,25,00,01,57,107.6
2017,07,25,00,01,58,107.7
2017,07,25,00,01,59,108.0
2017,07,25,00,02,00,108.2
2017,07,25,00,02,01,108.4
2017,07,25,00,02,02,109.0
2017,07,25,00,02,03,109.2
2017,07,25,00,02,04,110.3
2017,07,25,00,02,05,111.6
2017,07,25,00,02,06,112.8
2017,07,25,00,02,07,113.8
2017,07,25,00,02,08,115.3
2017,07,25,00,02,09,116.7
2017,07,25,00,02,10,116.6
2017,07,25,00,02,11,118.1
2017,07,25,00,02,12,119.1
2017,07,25,00,02,13,119.9
2017,07,25,00,02,14,120.5
2017,07,25,00,02,15,121.3
2017,07,25,00,02,16,122.1
2017,07,25,00,02,17,122.3
2017,07,25,00,02,18,121.9
2017,07,25,00,02,19,121.8
2017,07,25,00,02,20,122.3
2017,07,25,00,02,21,122.7
2017,07,25,00,02,22,122.7
2017,07,25,00,02,23,122.6
2017,07,25,00,02,24,122.3
2017,07,25,00,02,25,122.3
2017,07,25,00,02,26,122.2
2017,07,25,00,02,27,122.0
2017,07,25,00,02,28,121.2
2017,07,25,00,02,29,121.1
2017,07,25,00,02,30,119.3
2017,07,25,00,02,31,117.0
2017,07,25,00,02,32,115.2
2017,07,25,00,02,33,113.0
2017,07,25,00,02,34,111.7
2017,07,25,00,02,35,111.7
2017,07,25,00,02,36,112.7
2017,07,25,00,02,37,113.2
2017,07,25,00,02,38,113.4
2017,07,25,00,02,39,114.2
2017,07,25,00,02,40,114.4
2017,07,25,00,02,41,115.2
2017,07,25,00,02,42,116.7
2017,07,25,00,02,43,118.4
2017,07,25,00,02,44,118.1
2017,07,25,00,02,45,117.6
2017,07,25,00,02,46,116.9
2017,07,25,00,02,47,115.8
2017,07,25,00,02,48,115.6
2017,07,25,00,02,49,115.9
2017,07,25,00,02,50,116.6
2017,07,25,00,02,51,117.7
2017,07,25,00,02,52,118.7
2017,07,25,00,02,53,119.6
2017,07,25,00,02,54,119.9
2017,07,25,00,02,55,120.9
2017,07,25,00,02,56,121.3
2017,07,25,00,02,57,121.4
2017,07,25,00,02,58,122.0
2017,07,25,00,02,59,122.5
2017,07,25,00,03,00,122.6
2017,07,25,00,03,01,122.4
2017,07,25,00,03,02,122.5
2017,07,25,00,03,03,122.6
2017,07,25,00,03,04,122.7
2017,07,25,00,03,05,122.8
2017,07,25,00,03,06,122.9
2017,07,25,00,03,07,123.2
2017,07,25,00,03,08,122.8
2017,07,25,00,03,09,123.2
2017,07,25,00,03,10,123.3
2017,07,25,00,03,11,123.9
2017,07,25,00,03,12,123.8
2017,07,25,00,03,13,124.0
2017,07,25,00,03,14,123.9
2017,07,25,00,03,15,123.9
2017,07,25,00,03,16,123.3
2017,07,25,00,03,17,123.3
2017,07,25,00,03,18,123.6
2017,07,25,00,03,19,124.1
2017,07,25,00,03,20,124.1
2017,07,25,00,03,21,123.8
2017,07,25,00,03,22,123.9
2017,07,25,00,03,23,123.7
2017,07,25,00,03,24,124.1
2017,07,25,00,03,25,124.1
2017,07,25,00,03,26,123.8
2017,07,25,00,03,27,123.0
2017,07,25,00,03,28,122.8
2017,07,25,00,03,29,122.8
2017,07,25,00,03,30,122.9
2017,07,25,00,03,31,122.7
2017,07,25,00,03,32,122.7
2017,07,25,00,03,33,122.7
2017,07,25,00,03,34,122.6
2017,07,25,00,03,35,122.7
2017,07,25,00,03,36,122.7
2017,07,25,00,03,37,122.8
2017,07,25,00,03,38,123.2
2017,07,25,00,03,39,123.4
2017,07,25,00,03,40,123.9
2017,07,25,00,03,41,123.3
2017,07,25,00,03,42,123.4
2017,07,25,00,03,43,123.6
2017,07,25,00,03,44,123.9
2017,07,25,00,03,45,124.1
2017,07,25,00,03,46,124.0
2017,07,25,00,03,47,124.0
2017,07,25,00,03,48,124.1
2017,07,25,00,03,49,124.1
2017,07,25,00,03,50,124.1
2017,07,25,00,03,51,124.1
2017,07,25,00,03,52,124.1
2017,07,25,00,03,53,124.1
2017,07,25,00,03,54,124.4
2017,07,25,00,03,55,126.2
2017,07,25,00,03,56,128.2
2017,07,25,00,03,57,127.8
2017,07,25,00,03,58,129.9
2017,07,25,00,03,59,135.5
2017,07,25,00,04,00,141.9
2017,07,25,00,04,01,144.3
2017,07,25,00,04,02,144.6
2017,07,25,00,04,03,144.2
2017,07,25,00,04,04,144.6
2017,07,25,00,04,05,144.0
2017,07,25,00,04,06,143.7
2017,07,25,00,04,07,141.2
2017,07,25,00,04,08,136.0
2017,07,25,00,04,09,131.7
2017,07,25,00,04,10,127.3
2017,07,25,00,04,11,124.3
2017,07,25,00,04,12,124.2
2017,07,25,00,04,13,124.3
2017,07,25,00,04,14,124.6
2017,07,25,00,04,15,125.3
2017,07,25,00,04,16,124.5
2017,07,25,00,04,17,124.3
2017,07,25,00,04,18,124.5
2017,07,25,00,04,19,124.5
2017,07,25,00,04,20,124.2
2017,07,25,00,04,21,125.7
2017,07,25,00,04,22,124.8
2017,07,25,00,04,23,124.1
2017,07,25,00,04,24,124.1
2017,07,25,00,04,25,124.1
2017,07,25,00,04,26,124.1
2017,07,25,00,04,27,123.5
2017,07,25,00,04,28,122.8
2017,07,25,00,04,29,122.0
2017,07,25,00,04,30,121.3
2017,07,25,00,04,31,121.3
2017,07,25,00,04,32,121.0
2017,07,25,00,04,33,120.9
2017,07,25,00,04,34,121.1
2017,07,25,00,04,35,120.7
2017,07,25,00,04,36,120.8
2017,07,25,00,04,37,121.2
2017,07,25,00,04,38,121.7
2017,07,25,00,04,39,121.8
2017,07,25,00,04,40,121.5
2017,07,25,00,04,41,121.9
2017,07,25,00,04,42,122.2
2017,07,25,00,04,43,122.3
2017,07,25,00,04,44,122.2
2017,07,25,00,04,45,122.1
2017,07,25,00,04,46,122.3
2017,07,25,00,04,47,122.6
2017,07,25,00,04,48,122.4
2017,07,25,00,04,49,122.5
2017,07,25,00,04,50,122.5
2017,07,25,00,04,51,122.7
2017,07,25,00,04,52,122.7
2017,07,25,00,04,53,122.6
2017,07,25,00,04,54,122.6
2017,07,25,00,04,55,122.7
2017,07,25,00,04,56,122.7
2017,07,25,00,04,57,122.7
2017,07,25,00,04,58,122.8
2017,07,25,00,04,59,122.7
2017,07,25,00,05,00,122.8
2017,07,25,00,05,01,122.9
2017,07,25,00,05,02,123.0
2017,07,25,00,05,03,123.2
2017,07,25,00,05,04,122.8
2017,07,25,00,05,05,123.0
2017,07,25,00,05,06,122.9
2017,07,25,00,05,07,123.4
2017,07,25,00,05,08,122.9
2017,07,25,00,05,09,122.8
2017,07,25,00,05,10,122.7
2017,07,25,00,05,11,122.8
2017,07,25,00,05,12,122.8
2017,07,25,00,05,13,122.6
2017,07,25,00,05,14,122.7
2017,07,25,00,05,15,122.8
2017,07,25,00,05,16,122.6
2017,07,25,00,05,17,122.7
2017,07,25,00,05,18,122.5
2017,07,25,00,05,19,122.3
2017,07,25,00,05,20,122.3
2017,07,25,00,05,21,122.7
2017,07,25,00,05,22,122.3
2017,07,25,00,05,23,122.1
2017,07,25,00,05,24,121.8
2017,07,25,00,05,25,122.1
2017,07,25,00,05,26,122.2
2017,07,25,00,05,27,122.5
2017,07,25,00,05,28,122.6
2017,07,25,00,05,29,122.3
2017,07,25,00,05,30,122.7
2017,07,25,00,05,31,122.7
2017,07,25,00,05,32,122.7
2017,07,25,00,05,33,122.7
2017,07,25,00,05,34,122.8
2017,07,25,00,05,35,123.2
2017,07,25,00,05,36,123.4
2017,07,25,00,05,37,123.2
2017,07,25,00,05,38,123.8
2017,07,25,00,05,39,123.5
2017,07,25,00,05,40,122.9
2017,07,25,00,05,41,122.8
2017,07,25,00,05,42,122.6
2017,07,25,00,05,43,122.5
2017,07,25,00,05,44,122.1
2017,07,25,00,05,45,121.8
2017,07,25,00,05,46,121.3
2017,07,25,00,05,47,121.2
2017,07,25,00,05,48,120.5
2017,07,25,00,05,49,119.9
2017,07,25,00,05,50,120.2
2017,07,25,00,05,51,120.0
2017,07,25,00,05,52,120.4
2017,07,25,00,05,53,121.1
2017,07,25,00,05,54,121.2
2017,07,25,00,05,55,121.3
2017,07,25,00,05,56,121.3
2017,07,25,00,05,57,121.6
2017,07,25,00,05,58,121.6
2017,07,25,00,05,59,122.2
2017,07,25,00,06,00,122.6
2017,07,25,00,06,01,122.7
2017,07,25,00,06,02,122.9
2017,07,25,00,06,03,123.3
2017,07,25,00,06,04,124.0
2017,07,25,00,06,05,124.1
2017,07,25,00,06,06,124.2
2017,07,25,00,06,07,126.1
2017,07,25,00,06,08,126.0
2017,07,25,00,06,09,127.1
2017,07,25,00,06,10,129.4
2017,07,25,00,06,11,130.5
2017,07,25,00,06,12,131.5
2017,07,25,00,06,13,130.9
2017,07,25,00,06,14,130.1
2017,07,25,00,06,15,129.0
2017,07,25,00,06,16,127.6
2017,07,25,00,06,17,127.6
2017,07,25,00,06,18,127.3
2017,07,25,00,06,19,126.4
2017,07,25,00,06,20,127.2
2017,07,25,00,06,21,126.8
2017,07,25,00,06,22,127.8
2017,07,25,00,06,23,127.4
2017,07,25,00,06,24,126.2
2017,07,25,00,06,25,125.6
2017,07,25,00,06,26,126.0
2017,07,25,00,06,27,125.4
2017,07,25,00,06,28,124.4
2017,07,25,00,06,29,124.6
2017,07,25,00,06,30,126.3
2017,07,25,00,06,31,125.5
2017,07,25,00,06,32,124.5
2017,07,25,00,06,33,124.4
2017,07,25,00,06,34,124.3
2017,07,25,00,06,35,124.9
2017,07,25,00,06,36,124.8
2017,07,25,00,06,37,124.4
2017,07,25,00,06,38,124.3
2017,07,25,00,06,39,125.6
2017,07,25,00,06,40,128.3
2017,07,25,00,06,41,129.0
2017,07,25,00,06,42,130.2
2017,07,25,00,06,43,130.9
2017,07,25,00,06,44,131.9
2017,07,25,00,06,45,133.4
2017,07,25,00,06,46,136.2
2017,07,25,00,06,47,138.5
2017,07,25,00,06,48,140.4
2017,07,25,00,06,49,141.9
2017,07,25,00,06,50,143.1
2017,07,25,00,06,51,143.5
2017,07,25,00,06,52,144.8
2017,07,25,00,06,53,146.2
2017,07,25,00,06,54,147.0
2017,07,25,00,06,55,148.0
2017,07,25,00,06,56,149.3
2017,07,25,00,06,57,151.2
2017,07,25,00,06,58,152.6
2017,07,25,00,06,59,153.7
2017,07,25,00,07,00,154.9
2017,07,25,00,07,01,156.7
2017,07,25,00,07,02,159.0
2017,07,25,00,07,03,161.4
2017,07,25,00,07,04,162.9
2017,07,25,00,07,05,163.1
2017,07,25,00,07,06,163.3
2017,07,25,00,07,07,162.8
2017,07,25,00,07,08,160.9
2017,07,25,00,07,09,158.8
2017,07,25,00,07,10,157.2
2017,07,25,00,07,11,154.9
2017,07,25,00,07,12,152.1
2017,07,25,00,07,13,148.9
2017,07,25,00,07,14,146.9
2017,07,25,00,07,15,147.2
2017,07,25,00,07,16,148.9
2017,07,25,00,07,17,149.4
2017,07,25,00,07,18,148.5
2017,07,25,00,07,19,148.2
2017,07,25,00,07,20,147.3
2017,07,25,00,07,21,147.1
2017,07,25,00,07,22,145.7
2017,07,25,00,07,23,143.7
2017,07,25,00,07,24,144.0
2017,07,25,00,07,25,146.2
2017,07,25,00,07,26,145.9
2017,07,25,00,07,27,143.2
2017,07,25,00,07,28,138.8
2017,07,25,00,07,29,135.2
2017,07,25,00,07,30,133.0
2017,07,25,00,07,31,132.8
2017,07,25,00,07,32,133.1
2017,07,25,00,07,33,136.1
2017,07,25,00,07,34,136.7
2017,07,25,00,07,35,134.9
2017,07,25,00,07,36,133.9
2017,07,25,00,07,37,136.4
2017,07,25,00,07,38,140.0
2017,07,25,00,07,39,141.8
2017,07,25,00,07,40,142.1
2017,07,25,00,07,41,141.4
2017,07,25,00,07,42,142.5
2017,07,25,00,07,43,144.1
2017,07,25,00,07,44,144.4
2017,07,25,00,07,45,142.6
2017,07,25,00,07,46,137.6
2017,07,25,00,07,47,131.8
2017,07,25,00,07,48,128.0
2017,07,25,00,07,49,126.6
2017,07,25,00,07,50,127.0
2017,07,25,00,07,51,124.6
2017,07,25,00,07,52,124.1
2017,07,25,00,07,53,124.2
2017,07,25,00,07,54,124.1
2017,07,25,00,07,55,124.0
2017,07,25,00,07,56,123.4
2017,07,25,00,07,57,123.4
2017,07,25,00,07,58,123.0
2017,07,25,00,07,59,123.1
2017,07,25,00,08,00,123.2
2017,07,25,00,08,01,123.2
2017,07,25,00,08,02,123.9
2017,07,25,00,08,03,123.9
2017,07,25,00,08,04,123.9
2017,07,25,00,08,05,123.9
2017,07,25,00,08,06,123.8
2017,07,25,00,08,07,124.1
2017,07,25,00,08,08,124.1
2017,07,25,00,08,09,123.8
2017,07,25,00,08,10,123.1
2017,07,25,00,08,11,122.8
2017,07,25,00,08,12,122.6
2017,07,25,00,08,13,122.2
2017,07,25,00,08,14,122.6
2017,07,25,00,08,15,122.7
2017,07,25,00,08,16,122.6
2017,07,25,00,08,17,122.5
2017,07,25,00,08,18,122.0
2017,07,25,00,08,19,121.3
2017,07,25,00,08,20,121.1
2017,07,25,00,08,21,120.5
2017,07,25,00,08,22,119.1
2017,07,25,00,08,23,116.0
2017,07,25,00,08,24,113.0
2017,07,25,00,08,25,109.8
2017,07,25,00,08,26,109.2
2017,07,25,00,08,27,107.9
2017,07,25,00,08,28,107.4
2017,07,25,00,08,29,107.6
2017,07,25,00,08,30,106.3
2017,07,25,00,08,31,103.5
2017,07,25,00,08,32,101.3
2017,07,25,00,08,33,99.3
2017,07,25,00,08,34,97.9
2017,07,25,00,08,35,94.9
2017,07,25,00,08,36,90.5
2017,07,25,00,08,37,87.7
2017,07,25,00,08,38,86.3
2017,07,25,00,08,39,84.4
2017,07,25,00,08,40,82.8
2017,07,25,00,08,41,81.8
2017,07,25,00,08,42,82.8
2017,07,25,00,08,43,83.1
2017,07,25,00,08,44,82.9
2017,07,25,00,08,45,83.9
2017,07,25,00,08,46,84.0
2017,07,25,00,08,47,83.6
2017,07,25,00,08,48,82.8
2017,07,25,00,08,49,81.4
2017,07,25,00,08,50,80.9
2017,07,25,00,08,51,80.6
2017,07,25,00,08,52,80.2
2017,07,25,00,08,53,79.7
2017,07,25,00,08,54,79.6
2017,07,25,00,08,55,79.7
2017,07,25,00,08,56,79.5
2017,07,25,00,08,57,79.3
2017,07,25,00,08,58,79.3
2017,07,25,00,08,59,79.6
2017,07,25,00,09,00,79.4
2017,07,25,00,09,01,79.5
2017,07,25,00,09,02,79.6
2017,07,25,00,09,03,79.7
2017,07,25,00,09,04,79.6
2017,07,25,00,09,05,79.9
2017,07,25,00,09,06,79.8
2017,07,25,00,09,07,79.8
2017,07,25,00,09,08,79.9
2017,07,25,00,09,09,80.4
2017,07,25,00,09,10,80.7
2017,07,25,00,09,11,80.8
2017,07,25,00,09,12,80.8
2017,07,25,00,09,13,80.9
2017,07,25,00,09,14,80.9
2017,07,25,00,09,15,80.9
2017,07,25,00,09,16,81.4
2017,07,25,00,09,17,82.3
2017,07,25,00,09,18,83.0
2017,07,25,00,09,19,83.7
2017,07,25,00,09,20,86.1
2017,07,25,00,09,21,87.4
2017,07,25,00,09,22,87.5
2017,07,25,00,09,23,87.6
2017,07,25,00,09,24,87.7
2017,07,25,00,09,25,87.1
2017,07,25,00,09,26,87.3
2017,07,25,00,09,27,87.3
2017,07,25,00,09,28,88.9
2017,07,25,00,09,29,89.6
2017,07,25,00,09,30,89.7
2017,07,25,00,09,31,90.5
2017,07,25,00,09,32,91.9
2017,07,25,00,09,33,93.5
2017,07,25,00,09,34,94.3
2017,07,25,00,09,35,95.9
2017,07,25,00,09,36,96.9
2017,07,25,00,09,37,97.9
2017,07,25,00,09,38,98.9
2017,07,25,00,09,39,99.8
2017,07,25,00,09,40,100.9
2017,07,25,00,09,41,102.1
2017,07,25,00,09,42,104.0
2017,07,25,00,09,43,105.2
2017,07,25,00,09,44,106.9
2017,07,25,00,09,45,108.1
2017,07,25,00,09,46,109.1
2017,07,25,00,09,47,109.5
2017,07,25,00,09,48,110.4
2017,07,25,00,09,49,111.3
2017,07,25,00,09,50,112.2
2017,07,25,00,09,51,112.7
2017,07,25,00,09,52,113.2
2017,07,25,00,09,53,113.5
2017,07,25,00,09,54,113.3
2017,07,25,00,09,55,113.2
2017,07,25,00,09,56,113.7
2017,07,25,00,09,57,114.8
2017,07,25,00,09,58,115.0
2017,07,25,00,09,59,113.9
2017,07,25,00,10,00,113.6
2017,07,25,00,10,01,114.3
2017,07,25,00,10,02,113.3
2017,07,25,00,10,03,112.2
2017,07,25,00,10,04,111.8
2017,07,25,00,10,05,111.7
2017,07,25,00,10,06,112.3
2017,07,25,00,10,07,113.2
2017,07,25,00,10,08,114.0
2017,07,25,00,10,09,114.6
2017,07,25,00,10,10,114.7
2017,07,25,00,10,11,115.3
2017,07,25,00,10,12,115.9
2017,07,25,00,10,13,115.8
2017,07,25,00,10,14,115.1
2017,07,25,00,10,15,114.3
2017,07,25,00,10,16,114.4
2017,07,25,00,10,17,114.7
2017,07,25,00,10,18,114.9
2017,07,25,00,10,19,115.0
2017,07,25,00,10,20,115.5
2017,07,25,00,10,21,115.4
2017,07,25,00,10,22,115.7
2017,07,25,00,10,23,115.4
2017,07,25,00,10,24,115.8
2017,07,25,00,10,25,116.0
2017,07,25,00,10,26,116.6
2017,07,25,00,10,27,117.0
2017,07,25,00,10,28,117.2
2017,07,25,00,10,29,117.3
2017,07,25,00,10,30,117.2
2017,07,25,00,10,31,117.6
2017,07,25,00,10,32,117.4
2017,07,25,00,10,33,117.7
2017,07,25,00,10,34,117.3
2017,07,25,00,10,35,117.8
2017,07,25,00,10,36,117.7
2017,07,25,00,10,37,117.4
2017,07,25,00,10,38,117.5
2017,07,25,00,10,39,117.2
2017,07,25,00,10,40,115.7
2017,07,25,00,10,41,115.8
2017,07,25,00,10,42,115.6
2017,07,25,00,10,43,115.6
2017,07,25,00,10,44,115.7
2017,07,25,00,10,45,116.4
2017,07,25,00,10,46,116.8
2017,07,25,00,10,47,117.5
2017,07,25,00,10,48,117.8
2017,07,25,00,10,49,118.4
2017,07,25,00,10,50,118.5
2017,07,25,00,10,51,118.9
2017,07,25,00,10,52,119.8
2017,07,25,00,10,53,120.1
2017,07,25,00,10,54,120.0
2017,07,25,00,10,55,119.8
2017,07,25,00,10,56,118.9
2017,07,25,00,10,57,118.8
2017,07,25,00,10,58,119.1
2017,07,25,00,10,59,119.4
2017,07,25,00,11,00,119.3
2017,07,25,00,11,01,119.4
2017,07,25,00,11,02,120.0
2017,07,25,00,11,03,119.9
2017,07,25,00,11,04,119.9
2017,07,25,00,11,05,119.8
2017,07,25,00,11,06,120.1
2017,07,25,00,11,07,120.7
2017,07,25,00,11,08,120.6
2017,07,25,00,11,09,119.9
2017,07,25,00,11,10,119.8
2017,07,25,00,11,11,119.8
2017,07,25,00,11,12,118.7
2017,07,25,00,11,13,118.0
2017,07,25,00,11,14,117.2
2017,07,25,00,11,15,117.0
2017,07,25,00,11,16,116.7
2017,07,25,00,11,17,116.9
2017,07,25,00,11,18,117.1
2017,07,25,00,11,19,117.9
2017,07,25,00,11,20,119.1
2017,07,25,00,11,21,119.9
2017,07,25,00,11,22,120.2
2017,07,25,00,11,23,120.8
2017,07,25,00,11,24,121.1
2017,07,25,00,11,25,121.2
2017,07,25,00,11,26,121.2
2017,07,25,00,11,27,121.4
2017,07,25,00,11,28,121.5
2017,07,25,00,11,29,122.0
2017,07,25,00,11,30,121.5
2017,07,25,00,11,31,121.4
2017,07,25,00,11,32,121.4
2017,07,25,00,11,33,121.4
2017,07,25,00,11,34,121.3
2017,07,25,00,11,35,122.7
2017,07,25,00,11,36,123.0
2017,07,25,00,11,37,123.2
2017,07,25,00,11,38,122.7
2017,07,25,00,11,39,122.5
2017,07,25,00,11,40,122.4
2017,07,25,00,11,41,121.9
2017,07,25,00,11,42,121.0
2017,07,25,00,11,43,121.1
2017,07,25,00,11,44,121.1
2017,07,25,00,11,45,121.1
2017,07,25,00,11,46,120.8
2017,07,25,00,11,47,120.7
2017,07,25,00,11,48,120.8
2017,07,25,00,11,49,120.4
2017,07,25,00,11,50,120.0
2017,07,25,00,11,51,119.9
2017,07,25,00,11,52,120.6
2017,07,25,00,11,53,121.2
2017,07,25,00,11,54,120.5
2017,07,25,00,11,55,119.9
2017,07,25,00,11,56,120.8
2017,07,25,00,11,57,121.0
2017,07,25,00,11,58,120.2
2017,07,25,00,11,59,120.2
2017,07,25,00,12,00,120.5
2017,07,25,00,12,01,121.1
2017,07,25,00,12,02,120.6
2017,07,25,00,12,03,120.8
2017,07,25,00,12,04,121.3
2017,07,25,00,12,05,121.5
2017,07,25,00,12,06,121.4
2017,07,25,00,12,07,121.5
2017,07,25,00,12,08,121.9
2017,07,25,00,12,09,122.2
2017,07,25,00,12,10,122.7
2017,07,25,00,12,11,122.6
2017,07,25,00,12,12,122.7
2017,07,25,00,12,13,123.3
2017,07,25,00,12,14,123.6
2017,07,25,00,12,15,123.6
2017,07,25,00,12,16,123.9
2017,07,25,00,12,17,124.0
2017,07,25,00,12,18,124.1
2017,07,25,00,12,19,124.1
2017,07,25,00,12,20,124.1
2017,07,25,00,12,21,124.2
2017,07,25,00,12,22,124.3
2017,07,25,00,12,23,124.8
2017,07,25,00,12,24,125.4
2017,07,25,00,12,25,125.4
2017,07,25,00,12,26,126.9
2017,07,25,00,12,27,129.5
2017,07,25,00,12,28,131.5
2017,07,25,00,12,29,132.4
2017,07,25,00,12,30,134.2
2017,07,25,00,12,31,135.9
2017,07,25,00,12,32,138.1
2017,07,25,00,12,33,139.6
2017,07,25,00,12,34,140.6
2017,07,25,00,12,35,141.4
2017,07,25,00,12,36,142.6
2017,07,25,00,12,37,143.8
2017,07,25,00,12,38,145.1
2017,07,25,00,12,39,146.4
2017,07,25,00,12,40,147.2
2017,07,25,00,12,41,148.2
2017,07,25,00,12,42,149.1
2017,07,25,00,12,43,150.9
2017,07,25,00,12,44,151.8
2017,07,25,00,12,45,152.7
2017,07,25,00,12,46,153.5
2017,07,25,00,12,47,154.9
2017,07,25,00,12,48,156.8
2017,07,25,00,12,49,157.5
2017,07,25,00,12,50,157.8
2017,07,25,00,12,51,158.6
2017,07,25,00,12,52,159.0
2017,07,25,00,12,53,159.8
2017,07,25,00,12,54,160.5
2017,07,25,00,12,55,160.9
2017,07,25,00,12,56,161.8
2017,07,25,00,12,57,162.2
2017,07,25,00,12,58,162.4
2017,07,25,00,12,59,163.1
2017,07,25,00,13,00,163.5
2017,07,25,00,13,01,163.6
2017,07,25,00,13,02,164.3
2017,07,25,00,13,03,164.4
2017,07,25,00,13,04,164.5
2017,07,25,00,13,05,164.8
2017,07,25,00,13,06,165.6
2017,07,25,00,13,07,166.1
2017,07,25,00,13,08,166.4
2017,07,25,00,13,09,167.1
2017,07,25,00,13,10,167.2
2017,07,25,00,13,11,167.9
2017,07,25,00,13,12,168.5
2017,07,25,00,13,13,169.8
2017,07,25,00,13,14,170.8
2017,07,25,00,13,15,172.3
2017,07,25,00,13,16,172.5
2017,07,25,00,13,17,172.3
2017,07,25,00,13,18,171.4
2017,07,25,00,13,19,171.3
2017,07,25,00,13,20,170.4
2017,07,25,00,13,21,170.1
2017,07,25,00,13,22,170.4
2017,07,25,00,13,23,169.9
2017,07,25,00,13,24,170.9
2017,07,25,00,13,25,171.4
2017,07,25,00,13,26,171.5
2017,07,25,00,13,27,172.3
2017,07,25,00,13,28,173.3
2017,07,25,00,13,29,176.5
2017,07,25,00,13,30,178.4
2017,07,25,00,13,31,180.4
2017,07,25,00,13,32,181.8
2017,07,25,00,13,33,181.9
2017,07,25,00,13,34,181.5
2017,07,25,00,13,35,181.7
2017,07,25,00,13,36,181.4
2017,07,25,00,13,37,182.1
2017,07,25,00,13,38,182.0
2017,07,25,00,13,39,182.1
2017,07,25,00,13,40,182.0
2017,07,25,00,13,41,182.1
2017,07,25,00,13,42,183.8
