2018,12,23,00,00,00,5889.7
2018,12,23,00,00,01,5803.5
2018,12,23,00,00,02,5834.7
2018,12,23,00,00,03,5937.6
2018,12,23,00,00,04,5998.1
2018,12,23,00,00,05,6008.4
2018,12,23,00,00,06,6073.3
2018,12,23,00,00,07,6102.4
2018,12,23,00,00,08,6107.7
2018,12,23,00,00,09,6068.4
2018,12,23,00,00,10,6031.1
2018,12,23,00,00,11,6066.5
2018,12,23,00,00,12,6058.0
2018,12,23,00,00,13,6095.6
2018,12,23,00,00,14,6112.1
2018,12,23,00,00,15,6124.5
2018,12,23,00,00,16,6170.0
2018,12,23,00,00,17,6285.0
2018,12,23,00,00,18,6392.6
2018,12,23,00,00,19,6425.6
2018,12,23,00,00,20,6417.8
2018,12,23,00,00,21,6460.6
2018,12,23,00,00,22,6487.2
2018,12,23,00,00,23,6536.3
2018,12,23,00,00,24,6563.6
2018,12,23,00,00,25,6575.6
2018,12,23,00,00,26,6650.1
2018,12,23,00,00,27,6739.3
2018,12,23,00,00,28,6797.9
2018,12,23,00,00,29,6869.3
2018,12,23,00,00,30,6955.4
2018,12,23,00,00,31,7034.1
2018,12,23,00,00,32,7110.1
2018,12,23,00,00,33,7159.7
2018,12,23,00,00,34,7236.8
2018,12,23,00,00,35,7340.4
2018,12,23,00,00,36,7428.7
2018,12,23,00,00,37,7504.6
2018,12,23,00,00,38,7573.6
2018,12,23,00,00,39,7622.3
2018,12,23,00,00,40,7704.3
2018,12,23,00,00,41,7788.2
2018,12,23,00,00,42,7854.7
2018,12,23,00,00,43,7915.2
2018,12,23,00,00,44,7971.8
2018,12,23,00,00,45,8028.2
2018,12,23,00,00,46,8062.6
2018,12,23,00,00,47,8116.0
2018,12,23,00,00,48,8151.8
2018,12,23,00,00,49,8165.3
2018,12,23,00,00,50,8189.5
2018,12,23,00,00,51,8205.9
2018,12,23,00,00,52,8202.3
2018,12,23,00,00,53,8193.6
2018,12,23,00,00,54,8205.1
2018,12,23,00,00,55,8239.8
2018,12,23,00,00,56,8264.3
2018,12,23,00,00,57,8267.1
2018,12,23,00,00,58,8273.9
2018,12,23,00,00,59,8246.1
2018,12,23,00,01,00,8218.2
2018,12,23,00,01,01,8171.4
2018,12,23,00,01,02,8136.7
2018,12,23,00,01,03,8121.0
2018,12,23,00,01,04,8112.3
2018,12,23,00,01,05,8118.9
2018,12,23,00,01,06,8132.0
2018,12,23,00,01,07,8111.8
2018,12,23,00,01,08,8081.8
2018,12,23,00,01,09,8065.6
2018,12,23,00,01,10,8047.5
2018,12,23,00,01,11,8017.6
2018,12,23,00,01,12,7980.2
2018,12,23,00,01,13,7915.9
2018,12,23,00,01,14,7827.6
2018,12,23,00,01,15,7907.8
2018,12,23,00,01,16,7972.3
2018,12,23,00,01,17,7948.0
2018,12,23,00,01,18,7909.0
2018,12,23,00,01,19,7848.4
2018,12,23,00,01,20,7842.8
2018,12,23,00,01,21,7819.4
2018,12,23,00,01,22,7755.7
2018,12,23,00,01,23,7749.6
2018,12,23,00,01,24,7721.8
2018,12,23,00,01,25,7734.6
2018,12,23,00,01,26,7774.7
2018,12,23,00,01,27,7755.7
2018,12,23,00,01,28,7707.7
2018,12,23,00,01,29,7662.0
2018,12,23,00,01,30,7608.9
2018,12,23,00,01,31,7555.3
2018,12,23,00,01,32,7502.9
2018,12,23,00,01,33,7533.9
2018,12,23,00,01,34,7584.9
2018,12,23,00,01,35,7562.3
2018,12,23,00,01,36,7462.4
2018,12,23,00,01,37,7299.2
2018,12,23,00,01,38,7145.2
2018,12,23,00,01,39,7100.4
2018,12,23,00,01,40,7037.0
2018,12,23,00,01,41,6931.0
2018,12,23,00,01,42,6852.8
2018,12,23,00,01,43,6836.0
2018,12,23,00,01,44,6819.4
2018,12,23,00,01,45,6785.9
2018,12,23,00,01,46,6760.1
2018,12,23,00,01,47,6703.7
2018,12,23,00,01,48,6661.3
2018,12,23,00,01,49,6679.1
2018,12,23,00,01,50,6673.4
2018,12,23,00,01,51,6650.3
2018,12,23,00,01,52,6633.1
2018,12,23,00,01,53,6637.4
2018,12,23,00,01,54,6649.6
2018,12,23,00,01,55,6650.9
2018,12,23,00,01,56,6599.9
2018,12,23,00,01,57,6613.0
2018,12,23,00,01,58,6594.0
2018,12,23,00,01,59,6571.4
2018,12,23,00,02,00,6543.1
2018,12,23,00,02,01,6493.4
2018,12,23,00,02,02,6414.9
2018,12,23,00,02,03,6356.5
2018,12,23,00,02,04,6360.7
2018,12,23,00,02,05,6325.2
2018,12,23,00,02,06,6288.5
2018,12,23,00,02,07,6232.6
2018,12,23,00,02,08,6240.0
2018,12,23,00,02,09,6287.0
2018,12,23,00,02,10,6274.1
2018,12,23,00,02,11,6253.5
2018,12,23,00,02,12,6252.6
2018,12,23,00,02,13,6281.7
2018,12,23,00,02,14,6298.3
2018,12,23,00,02,15,6307.6
2018,12,23,00,02,16,6329.2
2018,12,23,00,02,17,6362.8
2018,12,23,00,02,18,6399.7
2018,12,23,00,02,19,6432.7
2018,12,23,00,02,20,6457.4
2018,12,23,00,02,21,6410.7
2018,12,23,00,02,22,6386.1
2018,12,23,00,02,23,6439.0
2018,12,23,00,02,24,6407.2
2018,12,23,00,02,25,6429.1
2018,12,23,00,02,26,6502.0
2018,12,23,00,02,27,6544.9
2018,12,23,00,02,28,6615.4
2018,12,23,00,02,29,6665.9
2018,12,23,00,02,30,6695.8
2018,12,23,00,02,31,6733.3
2018,12,23,00,02,32,6770.1
2018,12,23,00,02,33,6850.1
2018,12,23,00,02,34,6889.4
2018,12,23,00,02,35,6889.7
2018,12,23,00,02,36,6935.2
2018,12,23,00,02,37,6972.6
2018,12,23,00,02,38,7018.7
2018,12,23,00,02,39,7131.3
2018,12,23,00,02,40,7181.2
2018,12,23,00,02,41,7188.1
2018,12,23,00,02,42,7218.6
2018,12,23,00,02,43,7243.9
2018,12,23,00,02,44,7238.9
2018,12,23,00,02,45,7242.8
2018,12,23,00,02,46,7245.3
2018,12,23,00,02,47,7270.2
2018,12,23,00,02,48,7260.7
2018,12,23,00,02,49,7239.2
2018,12,23,00,02,50,7215.8
2018,12,23,00,02,51,7205.9
2018,12,23,00,02,52,7197.7
2018,12,23,00,02,53,7189.4
2018,12,23,00,02,54,7170.7
2018,12,23,00,02,55,7150.2
2018,12,23,00,02,56,7117.8
2018,12,23,00,02,57,7081.7
2018,12,23,00,02,58,7060.1
2018,12,23,00,02,59,7035.5
2018,12,23,00,03,00,7018.7
2018,12,23,00,03,01,6990.9
2018,12,23,00,03,02,6976.7
2018,12,23,00,03,03,6962.2
2018,12,23,00,03,04,6946.7
2018,12,23,00,03,05,6940.9
2018,12,23,00,03,06,6940.0
2018,12,23,00,03,07,6930.4
2018,12,23,00,03,08,6900.3
2018,12,23,00,03,09,6887.6
2018,12,23,00,03,10,6858.5
2018,12,23,00,03,11,6841.2
2018,12,23,00,03,12,6812.4
2018,12,23,00,03,13,6795.8
2018,12,23,00,03,14,6784.1
2018,12,23,00,03,15,6772.4
2018,12,23,00,03,16,6767.0
2018,12,23,00,03,17,6763.3
2018,12,23,00,03,18,6754.6
2018,12,23,00,03,19,6742.5
2018,12,23,00,03,20,6738.7
2018,12,23,00,03,21,6738.5
2018,12,23,00,03,22,6733.2
2018,12,23,00,03,23,6743.8
2018,12,23,00,03,24,6747.4
2018,12,23,00,03,25,6751.0
2018,12,23,00,03,26,6755.7
2018,12,23,00,03,27,6760.0
2018,12,23,00,03,28,6748.9
2018,12,23,00,03,29,6740.2
2018,12,23,00,03,30,6753.2
2018,12,23,00,03,31,6744.6
2018,12,23,00,03,32,6726.2
2018,12,23,00,03,33,6704.3
2018,12,23,00,03,34,6676.2
2018,12,23,00,03,35,6635.5
2018,12,23,00,03,36,6587.8
2018,12,23,00,03,37,6539.1
2018,12,23,00,03,38,6484.2
2018,12,23,00,03,39,6434.4
2018,12,23,00,03,40,6416.9
2018,12,23,00,03,41,6356.4
2018,12,23,00,03,42,6332.0
2018,12,23,00,03,43,6331.9
2018,12,23,00,03,44,6348.6
2018,12,23,00,03,45,6294.3
2018,12,23,00,03,46,6205.4
2018,12,23,00,03,47,6198.5
2018,12,23,00,03,48,6232.7
2018,12,23,00,03,49,6312.2
2018,12,23,00,03,50,6357.7
2018,12,23,00,03,51,6358.5
2018,12,23,00,03,52,6243.2
2018,12,23,00,03,53,6203.6
2018,12,23,00,03,54,6315.6
2018,12,23,00,03,55,6360.8
2018,12,23,00,03,56,6473.5
2018,12,23,00,03,57,6549.5
2018,12,23,00,03,58,6643.7
2018,12,23,00,03,59,6673.2
2018,12,23,00,04,00,6605.2
2018,12,23,00,04,01,6507.1
2018,12,23,00,04,02,6443.0
2018,12,23,00,04,03,6392.7
2018,12,23,00,04,04,6330.4
2018,12,23,00,04,05,6276.3
2018,12,23,00,04,06,6226.1
2018,12,23,00,04,07,6118.8
2018,12,23,00,04,08,6059.1
2018,12,23,00,04,09,6152.4
2018,12,23,00,04,10,6197.6
2018,12,23,00,04,11,6191.6
2018,12,23,00,04,12,6215.5
2018,12,23,00,04,13,6209.4
2018,12,23,00,04,14,6180.3
2018,12,23,00,04,15,6153.3
2018,12,23,00,04,16,6145.5
2018,12,23,00,04,17,6117.4
2018,12,23,00,04,18,6097.8
2018,12,23,00,04,19,6114.0
2018,12,23,00,04,20,6112.3
2018,12,23,00,04,21,6122.2
2018,12,23,00,04,22,6156.8
2018,12,23,00,04,23,6164.0
2018,12,23,00,04,24,6161.6
2018,12,23,00,04,25,6199.1
2018,12,23,00,04,26,6211.2
2018,12,23,00,04,27,6225.1
2018,12,23,00,04,28,6242.5
2018,12,23,00,04,29,6240.7
2018,12,23,00,04,30,6240.0
2018,12,23,00,04,31,6226.2
2018,12,23,00,04,32,6208.3
2018,12,23,00,04,33,6212.5
2018,12,23,00,04,34,6207.2
2018,12,23,00,04,35,6175.9
2018,12,23,00,04,36,6159.9
2018,12,23,00,04,37,6126.8
2018,12,23,00,04,38,6076.6
2018,12,23,00,04,39,6008.0
2018,12,23,00,04,40,5962.2
2018,12,23,00,04,41,5924.6
2018,12,23,00,04,42,5970.5
2018,12,23,00,04,43,5952.9
2018,12,23,00,04,44,5985.4
2018,12,23,00,04,45,5959.8
2018,12,23,00,04,46,5921.9
2018,12,23,00,04,47,5971.2
2018,12,23,00,04,48,5968.7
2018,12,23,00,04,49,5961.6
2018,12,23,00,04,50,5908.7
2018,12,23,00,04,51,5874.0
2018,12,23,00,04,52,5878.6
2018,12,23,00,04,53,5892.7
2018,12,23,00,04,54,5870.1
2018,12,23,00,04,55,6012.3
2018,12,23,00,04,56,6034.7
2018,12,23,00,04,57,6007.0
2018,12,23,00,04,58,6016.7
2018,12,23,00,04,59,5985.2
2018,12,23,00,05,00,6006.1
2018,12,23,00,05,01,6030.1
2018,12,23,00,05,02,6014.9
2018,12,23,00,05,03,6040.2
2018,12,23,00,05,04,6047.1
2018,12,23,00,05,05,6008.0
2018,12,23,00,05,06,6042.4
2018,12,23,00,05,07,6030.7
2018,12,23,00,05,08,6050.1
2018,12,23,00,05,09,6082.4
2018,12,23,00,05,10,6092.1
2018,12,23,00,05,11,6116.2
2018,12,23,00,05,12,6129.9
2018,12,23,00,05,13,6112.9
2018,12,23,00,05,14,6112.6
2018,12,23,00,05,15,6138.1
2018,12,23,00,05,16,6203.9
2018,12,23,00,05,17,6207.2
2018,12,23,00,05,18,6214.5
2018,12,23,00,05,19,6243.6
2018,12,23,00,05,20,6262.5
2018,12,23,00,05,21,6279.3
2018,12,23,00,05,22,6292.1
2018,12,23,00,05,23,6299.7
2018,12,23,00,05,24,6307.6
2018,12,23,00,05,25,6317.3
2018,12,23,00,05,26,6325.1
2018,12,23,00,05,27,6334.2
2018,12,23,00,05,28,6340.1
2018,12,23,00,05,29,6341.9
2018,12,23,00,05,30,6349.9
2018,12,23,00,05,31,6356.0
2018,12,23,00,05,32,6361.0
2018,12,23,00,05,33,6362.6
2018,12,23,00,05,34,6361.2
2018,12,23,00,05,35,6357.6
2018,12,23,00,05,36,6349.1
2018,12,23,00,05,37,6346.4
2018,12,23,00,05,38,6350.1
2018,12,23,00,05,39,6348.2
2018,12,23,00,05,40,6338.4
2018,12,23,00,05,41,6334.9
2018,12,23,00,05,42,6344.6
2018,12,23,00,05,43,6346.3
2018,12,23,00,05,44,6346.3
2018,12,23,00,05,45,6389.3
2018,12,23,00,05,46,6425.9
2018,12,23,00,05,47,6463.2
2018,12,23,00,05,48,6495.1
2018,12,23,00,05,49,6523.5
2018,12,23,00,05,50,6548.2
2018,12,23,00,05,51,6581.0
2018,12,23,00,05,52,6605.4
2018,12,23,00,05,53,6629.6
2018,12,23,00,05,54,6645.9
2018,12,23,00,05,55,6673.5
2018,12,23,00,05,56,6684.2
2018,12,23,00,05,57,6695.6
2018,12,23,00,05,58,6698.0
2018,12,23,00,05,59,6698.1
2018,12,23,00,06,00,6688.4
2018,12,23,00,06,01,6677.5
2018,12,23,00,06,02,6662.4
2018,12,23,00,06,03,6646.9
2018,12,23,00,06,04,6638.6
2018,12,23,00,06,05,6637.6
2018,12,23,00,06,06,6633.0
2018,12,23,00,06,07,6623.6
2018,12,23,00,06,08,6621.1
2018,12,23,00,06,09,6649.9
2018,12,23,00,06,10,6750.0
2018,12,23,00,06,11,6979.9
2018,12,23,00,06,12,7408.2
2018,12,23,00,06,13,8015.1
2018,12,23,00,06,14,8680.8
2018,12,23,00,06,15,9078.8
2018,12,23,00,06,16,8930.1
2018,12,23,00,06,17,8786.1
2018,12,23,00,06,18,8549.9
2018,12,23,00,06,19,8284.5
2018,12,23,00,06,20,7986.8
2018,12,23,00,06,21,7754.0
2018,12,23,00,06,22,6810.8
2018,12,23,00,06,23,6917.8
2018,12,23,00,06,24,6821.2
2018,12,23,00,06,25,6819.2
2018,12,23,00,06,26,6618.2
2018,12,23,00,06,27,6465.8
2018,12,23,00,06,28,6449.6
2018,12,23,00,06,29,6384.7
2018,12,23,00,06,30,6311.2
2018,12,23,00,06,31,6197.3
2018,12,23,00,06,32,6145.8
2018,12,23,00,06,33,6138.0
2018,12,23,00,06,34,6085.3
2018,12,23,00,06,35,6062.1
2018,12,23,00,06,36,6010.7
2018,12,23,00,06,37,5929.3
2018,12,23,00,06,38,5886.8
2018,12,23,00,06,39,5835.5
2018,12,23,00,06,40,5789.6
2018,12,23,00,06,41,5770.9
2018,12,23,00,06,42,5734.0
2018,12,23,00,06,43,5726.7
2018,12,23,00,06,44,5713.8
2018,12,23,00,06,45,5640.7
2018,12,23,00,06,46,5559.3
2018,12,23,00,06,47,5485.0
2018,12,23,00,06,48,5504.2
2018,12,23,00,06,49,5466.2
2018,12,23,00,06,50,5428.7
2018,12,23,00,06,51,5399.7
2018,12,23,00,06,52,5383.5
2018,12,23,00,06,53,5309.4
2018,12,23,00,06,54,5261.5
2018,12,23,00,06,55,5242.3
2018,12,23,00,06,56,5213.5
2018,12,23,00,06,57,5170.5
2018,12,23,00,06,58,5168.4
2018,12,23,00,06,59,5191.5
2018,12,23,00,07,00,5191.0
2018,12,23,00,07,01,5178.9
2018,12,23,00,07,02,5162.8
2018,12,23,00,07,03,5135.3
2018,12,23,00,07,04,5126.8
2018,12,23,00,07,05,5123.7
2018,12,23,00,07,06,5105.1
2018,12,23,00,07,07,5065.4
2018,12,23,00,07,08,5058.8
2018,12,23,00,07,09,5067.0
2018,12,23,00,07,10,5068.5
2018,12,23,00,07,11,5064.6
2018,12,23,00,07,12,5087.7
2018,12,23,00,07,13,5105.5
2018,12,23,00,07,14,5110.6
2018,12,23,00,07,15,5119.1
2018,12,23,00,07,16,5128.9
2018,12,23,00,07,17,5120.5
2018,12,23,00,07,18,5111.5
2018,12,23,00,07,19,5145.7
2018,12,23,00,07,20,5179.1
2018,12,23,00,07,21,5210.6
2018,12,23,00,07,22,5216.2
2018,12,23,00,07,23,5251.9
2018,12,23,00,07,24,5281.6
2018,12,23,00,07,25,5290.4
2018,12,23,00,07,26,5307.0
2018,12,23,00,07,27,5335.0
2018,12,23,00,07,28,5368.2
2018,12,23,00,07,29,5392.9
2018,12,23,00,07,30,5422.3
2018,12,23,00,07,31,5441.1
2018,12,23,00,07,32,5469.2
2018,12,23,00,07,33,5494.2
2018,12,23,00,07,34,5515.8
2018,12,23,00,07,35,5545.0
2018,12,23,00,07,36,5574.1
2018,12,23,00,07,37,5602.2
2018,12,23,00,07,38,5632.6
2018,12,23,00,07,39,5659.9
2018,12,23,00,07,40,5694.8
2018,12,23,00,07,41,5730.0
2018,12,23,00,07,42,5764.4
2018,12,23,00,07,43,5795.2
2018,12,23,00,07,44,5828.3
2018,12,23,00,07,45,5849.6
2018,12,23,00,07,46,5873.9
2018,12,23,00,07,47,5899.9
2018,12,23,00,07,48,5919.1
2018,12,23,00,07,49,5944.8
2018,12,23,00,07,50,5979.9
2018,12,23,00,07,51,6013.9
2018,12,23,00,07,52,6051.4
2018,12,23,00,07,53,6083.4
2018,12,23,00,07,54,6116.8
2018,12,23,00,07,55,6148.2
2018,12,23,00,07,56,6172.3
2018,12,23,00,07,57,6204.3
2018,12,23,00,07,58,6247.4
2018,12,23,00,07,59,6278.8
2018,12,23,00,08,00,6309.2
2018,12,23,00,08,01,6335.6
2018,12,23,00,08,02,6371.7
2018,12,23,00,08,03,6409.8
2018,12,23,00,08,04,6452.0
2018,12,23,00,08,05,6491.5
2018,12,23,00,08,06,6528.1
2018,12,23,00,08,07,6563.8
2018,12,23,00,08,08,6592.8
2018,12,23,00,08,09,6582.6
2018,12,23,00,08,10,6635.9
2018,12,23,00,08,11,6583.5
2018,12,23,00,08,12,6635.0
2018,12,23,00,08,13,6688.7
2018,12,23,00,08,14,6731.9
2018,12,23,00,08,15,6785.4
2018,12,23,00,08,16,6855.4
2018,12,23,00,08,17,6923.3
2018,12,23,00,08,18,6987.1
2018,12,23,00,08,19,7029.4
2018,12,23,00,08,20,7082.2
2018,12,23,00,08,21,7140.8
2018,12,23,00,08,22,7186.1
2018,12,23,00,08,23,7238.4
2018,12,23,00,08,24,7289.2
2018,12,23,00,08,25,7344.4
2018,12,23,00,08,26,7386.6
2018,12,23,00,08,27,7429.8
2018,12,23,00,08,28,7469.2
2018,12,23,00,08,29,7496.8
2018,12,23,00,08,30,7531.0
2018,12,23,00,08,31,7568.2
2018,12,23,00,08,32,7602.4
2018,12,23,00,08,33,7661.4
2018,12,23,00,08,34,7705.7
2018,12,23,00,08,35,7745.1
2018,12,23,00,08,36,7761.1
2018,12,23,00,08,37,7803.0
2018,12,23,00,08,38,7878.5
2018,12,23,00,08,39,7899.7
2018,12,23,00,08,40,7865.8
2018,12,23,00,08,41,7819.6
2018,12,23,00,08,42,7796.9
2018,12,23,00,08,43,7767.5
2018,12,23,00,08,44,7738.2
2018,12,23,00,08,45,7687.1
2018,12,23,00,08,46,7672.9
2018,12,23,00,08,47,7670.3
2018,12,23,00,08,48,7648.5
2018,12,23,00,08,49,7638.7
2018,12,23,00,08,50,7620.1
2018,12,23,00,08,51,7590.0
2018,12,23,00,08,52,7570.8
2018,12,23,00,08,53,7541.6
2018,12,23,00,08,54,7519.3
2018,12,23,00,08,55,7497.3
2018,12,23,00,08,56,7467.7
2018,12,23,00,08,57,7459.3
2018,12,23,00,08,58,7451.4
2018,12,23,00,08,59,7444.6
2018,12,23,00,09,00,7414.4
2018,12,23,00,09,01,7401.9
2018,12,23,00,09,02,7389.9
2018,12,23,00,09,03,7384.3
2018,12,23,00,09,04,7380.9
2018,12,23,00,09,05,7374.7
2018,12,23,00,09,06,7373.4
2018,12,23,00,09,07,7370.0
2018,12,23,00,09,08,7375.0
2018,12,23,00,09,09,7380.7
2018,12,23,00,09,10,7385.5
2018,12,23,00,09,11,7396.8
2018,12,23,00,09,12,7404.8
2018,12,23,00,09,13,7419.3
2018,12,23,00,09,14,7434.0
2018,12,23,00,09,15,7453.4
2018,12,23,00,09,16,7469.3
2018,12,23,00,09,17,7494.0
2018,12,23,00,09,18,7497.2
2018,12,23,00,09,19,7498.3
2018,12,23,00,09,20,7483.5
2018,12,23,00,09,21,7462.7
2018,12,23,00,09,22,7451.1
2018,12,23,00,09,23,7420.4
2018,12,23,00,09,24,7369.5
2018,12,23,00,09,25,7317.4
2018,12,23,00,09,26,7303.3
2018,12,23,00,09,27,7300.4
2018,12,23,00,09,28,7253.3
2018,12,23,00,09,29,7216.1
2018,12,23,00,09,30,7136.6
2018,12,23,00,09,31,7041.8
2018,12,23,00,09,32,7008.8
2018,12,23,00,09,33,6974.1
2018,12,23,00,09,34,6910.7
2018,12,23,00,09,35,6869.1
2018,12,23,00,09,36,6828.7
2018,12,23,00,09,37,6786.3
2018,12,23,00,09,38,6743.0
2018,12,23,00,09,39,6700.0
2018,12,23,00,09,40,6650.7
2018,12,23,00,09,41,6599.3
2018,12,23,00,09,42,6551.8
2018,12,23,00,09,43,6510.8
2018,12,23,00,09,44,6481.6
2018,12,23,00,09,45,6454.1
2018,12,23,00,09,46,6423.0
2018,12,23,00,09,47,6385.3
2018,12,23,00,09,48,6341.6
2018,12,23,00,09,49,6314.8
2018,12,23,00,09,50,6279.7
2018,12,23,00,09,51,6212.6
2018,12,23,00,09,52,6147.8
2018,12,23,00,09,53,6081.8
2018,12,23,00,09,54,6094.4
2018,12,23,00,09,55,6077.1
2018,12,23,00,09,56,6050.4
2018,12,23,00,09,57,6008.0
2018,12,23,00,09,58,5976.4
2018,12,23,00,09,59,5933.4
2018,12,23,00,10,00,5876.3
2018,12,23,00,10,01,5854.7
2018,12,23,00,10,02,5787.4
2018,12,23,00,10,03,5787.4
2018,12,23,00,10,04,5778.8
2018,12,23,00,10,05,5746.6
2018,12,23,00,10,06,5747.0
2018,12,23,00,10,07,5767.1
2018,12,23,00,10,08,5769.4
2018,12,23,00,10,09,5783.5
2018,12,23,00,10,10,5799.7
2018,12,23,00,10,11,5806.1
2018,12,23,00,10,12,5803.9
2018,12,23,00,10,13,5775.1
2018,12,23,00,10,14,5771.0
2018,12,23,00,10,15,5788.2
2018,12,23,00,10,16,5819.6
2018,12,23,00,10,17,5837.1
2018,12,23,00,10,18,5845.3
2018,12,23,00,10,19,5849.8
2018,12,23,00,10,20,5859.9
2018,12,23,00,10,21,5864.3
2018,12,23,00,10,22,5892.0
2018,12,23,00,10,23,5906.6
2018,12,23,00,10,24,5883.5
2018,12,23,00,10,25,5858.2
2018,12,23,00,10,26,5857.7
2018,12,23,00,10,27,5855.3
2018,12,23,00,10,28,5847.9
2018,12,23,00,10,29,5802.2
2018,12,23,00,10,30,5772.4
2018,12,23,00,10,31,5765.2
2018,12,23,00,10,32,5766.1
2018,12,23,00,10,33,5764.1
2018,12,23,00,10,34,5764.8
2018,12,23,00,10,35,5762.4
2018,12,23,00,10,36,5762.6
2018,12,23,00,10,37,5771.5
2018,12,23,00,10,38,5775.4
2018,12,23,00,10,39,5788.1
2018,12,23,00,10,40,5809.0
2018,12,23,00,10,41,5820.0
2018,12,23,00,10,42,5840.9
2018,12,23,00,10,43,5860.4
2018,12,23,00,10,44,5877.3
2018,12,23,00,10,45,5904.4
2018,12,23,00,10,46,5939.7
2018,12,23,00,10,47,5978.4
2018,12,23,00,10,48,6001.3
2018,12,23,00,10,49,6020.3
2018,12,23,00,10,50,6037.1
2018,12,23,00,10,51,6055.3
2018,12,23,00,10,52,6046.2
2018,12,23,00,10,53,6023.6
2018,12,23,00,10,54,6014.2
2018,12,23,00,10,55,5995.8
2018,12,23,00,10,56,5998.1
2018,12,23,00,10,57,6009.2
2018,12,23,00,10,58,5990.0
2018,12,23,00,10,59,5980.8
2018,12,23,00,11,00,5995.9
2018,12,23,00,11,01,6017.5
2018,12,23,00,11,02,6042.6
2018,12,23,00,11,03,6044.3
2018,12,23,00,11,04,6039.5
2018,12,23,00,11,05,6064.7
2018,12,23,00,11,06,6096.2
2018,12,23,00,11,07,6095.0
2018,12,23,00,11,08,6076.6
2018,12,23,00,11,09,6097.6
2018,12,23,00,11,10,6074.4
2018,12,23,00,11,11,6028.5
2018,12,23,00,11,12,5982.9
2018,12,23,00,11,13,5947.8
2018,12,23,00,11,14,5941.6
2018,12,23,00,11,15,5951.5
2018,12,23,00,11,16,5942.2
2018,12,23,00,11,17,5899.6
2018,12,23,00,11,18,5865.7
2018,12,23,00,11,19,5894.3
2018,12,23,00,11,20,5901.6
2018,12,23,00,11,21,5902.3
2018,12,23,00,11,22,5902.6
2018,12,23,00,11,23,5897.5
2018,12,23,00,11,24,5890.2
2018,12,23,00,11,25,5881.2
2018,12,23,00,11,26,5872.2
2018,12,23,00,11,27,5864.7
2018,12,23,00,11,28,5862.7
2018,12,23,00,11,29,5860.9
2018,12,23,00,11,30,5854.9
2018,12,23,00,11,31,5851.5
2018,12,23,00,11,32,5837.5
2018,12,23,00,11,33,5808.9
2018,12,23,00,11,34,5775.2
2018,12,23,00,11,35,5776.4
2018,12,23,00,11,36,5773.1
2018,12,23,00,11,37,5749.4
2018,12,23,00,11,38,5731.9
2018,12,23,00,11,39,5731.3
2018,12,23,00,11,40,5735.6
2018,12,23,00,11,41,5740.1
2018,12,23,00,11,42,5743.5
2018,12,23,00,11,43,5744.0
2018,12,23,00,11,44,5744.4
2018,12,23,00,11,45,5738.4
2018,12,23,00,11,46,5737.4
2018,12,23,00,11,47,5732.7
2018,12,23,00,11,48,5728.6
2018,12,23,00,11,49,5723.2
2018,12,23,00,11,50,5716.2
2018,12,23,00,11,51,5698.9
2018,12,23,00,11,52,5675.1
2018,12,23,00,11,53,5645.6
2018,12,23,00,11,54,5634.0
2018,12,23,00,11,55,5602.1
2018,12,23,00,11,56,5556.2
2018,12,23,00,11,57,5519.3
2018,12,23,00,11,58,5493.2
2018,12,23,00,11,59,5461.3
2018,12,23,00,12,00,5434.2
2018,12,23,00,12,01,5418.0
2018,12,23,00,12,02,5384.9
2018,12,23,00,12,03,5348.1
2018,12,23,00,12,04,5303.4
2018,12,23,00,12,05,5260.0
2018,12,23,00,12,06,5220.4
2018,12,23,00,12,07,5177.4
2018,12,23,00,12,08,5137.9
2018,12,23,00,12,09,5086.9
2018,12,23,00,12,10,5068.8
2018,12,23,00,12,11,5072.8
2018,12,23,00,12,12,5078.0
2018,12,23,00,12,13,5084.3
2018,12,23,00,12,14,5097.6
2018,12,23,00,12,15,5108.0
2018,12,23,00,12,16,5127.6
2018,12,23,00,12,17,5141.1
2018,12,23,00,12,18,5181.4
2018,12,23,00,12,19,5213.9
2018,12,23,00,12,20,5249.2
2018,12,23,00,12,21,5288.2
2018,12,23,00,12,22,5338.9
2018,12,23,00,12,23,5376.5
2018,12,23,00,12,24,5423.5
2018,12,23,00,12,25,5471.2
2018,12,23,00,12,26,5510.1
2018,12,23,00,12,27,5542.6
2018,12,23,00,12,28,5576.8
2018,12,23,00,12,29,5596.2
2018,12,23,00,12,30,5602.0
2018,12,23,00,12,31,5603.3
2018,12,23,00,12,32,5622.7
2018,12,23,00,12,33,5645.2
2018,12,23,00,12,34,5660.0
2018,12,23,00,12,35,5666.8
2018,12,23,00,12,36,5675.1
2018,12,23,00,12,37,5702.8
2018,12,23,00,12,38,5737.3
2018,12,23,00,12,39,5773.9
2018,12,23,00,12,40,5802.1
2018,12,23,00,12,41,5821.6
2018,12,23,00,12,42,5854.1
2018,12,23,00,12,43,5875.6
2018,12,23,00,12,44,5904.8
2018,12,23,00,12,45,5936.5
2018,12,23,00,12,46,5970.3
2018,12,23,00,12,47,6032.1
2018,12,23,00,12,48,6090.5
2018,12,23,00,12,49,6059.2
2018,12,23,00,12,50,5988.0
2018,12,23,00,12,51,5933.5
2018,12,23,00,12,52,5908.9
2018,12,23,00,12,53,5902.6
2018,12,23,00,12,54,5899.8
2018,12,23,00,12,55,5897.8
2018,12,23,00,12,56,5903.5
