2017,07,02,00,00,00,187.6
2017,07,02,00,00,01,188.0
2017,07,02,00,00,02,187.1
2017,07,02,00,00,03,188.3
2017,07,02,00,00,04,188.9
2017,07,02,00,00,05,189.7
2017,07,02,00,00,06,190.9
2017,07,02,00,00,07,191.6
2017,07,02,00,00,08,192.1
2017,07,02,00,00,09,191.8
2017,07,02,00,00,10,191.8
2017,07,02,00,00,11,192.1
2017,07,02,00,00,12,191.8
2017,07,02,00,00,13,191.3
2017,07,02,00,00,14,191.0
2017,07,02,00,00,15,190.8
2017,07,02,00,00,16,191.2
2017,07,02,00,00,17,190.9
2017,07,02,00,00,18,190.9
2017,07,02,00,00,19,190.6
2017,07,02,00,00,20,190.6
2017,07,02,00,00,21,191.3
2017,07,02,00,00,22,192.6
2017,07,02,00,00,23,193.5
2017,07,02,00,00,24,194.1
2017,07,02,00,00,25,194.4
2017,07,02,00,00,26,194.9
2017,07,02,00,00,27,195.0
2017,07,02,00,00,28,194.7
2017,07,02,00,00,29,195.0
2017,07,02,00,00,30,195.1
2017,07,02,00,00,31,193.4
2017,07,02,00,00,32,192.7
2017,07,02,00,00,33,193.8
2017,07,02,00,00,34,194.0
2017,07,02,00,00,35,193.8
2017,07,02,00,00,36,194.0
2017,07,02,00,00,37,194.0
2017,07,02,00,00,38,194.0
2017,07,02,00,00,39,194.0
2017,07,02,00,00,40,193.9
2017,07,02,00,00,41,193.7
2017,07,02,00,00,42,194.4
2017,07,02,00,00,43,194.0
2017,07,02,00,00,44,194.0
2017,07,02,00,00,45,193.9
2017,07,02,00,00,46,194.1
2017,07,02,00,00,47,194.5
2017,07,02,00,00,48,194.4
2017,07,02,00,00,49,194.1
2017,07,02,00,00,50,194.0
2017,07,02,00,00,51,194.0
2017,07,02,00,00,52,194.2
2017,07,02,00,00,53,193.8
2017,07,02,00,00,54,193.7
2017,07,02,00,00,55,193.9
2017,07,02,00,00,56,195.0
2017,07,02,00,00,57,195.5
2017,07,02,00,00,58,196.5
2017,07,02,00,00,59,196.4
2017,07,02,00,01,00,196.4
2017,07,02,00,01,01,196.2
2017,07,02,00,01,02,195.9
2017,07,02,00,01,03,195.5
2017,07,02,00,01,04,195.5
2017,07,02,00,01,05,195.9
2017,07,02,00,01,06,195.8
2017,07,02,00,01,07,196.2
2017,07,02,00,01,08,196.2
2017,07,02,00,01,09,196.1
2017,07,02,00,01,10,195.9
2017,07,02,00,01,11,195.6
2017,07,02,00,01,12,195.7
2017,07,02,00,01,13,195.3
2017,07,02,00,01,14,195.0
2017,07,02,00,01,15,195.4
2017,07,02,00,01,16,196.4
2017,07,02,00,01,17,196.7
2017,07,02,00,01,18,196.9
2017,07,02,00,01,19,196.9
2017,07,02,00,01,20,197.2
2017,07,02,00,01,21,197.6
2017,07,02,00,01,22,197.8
2017,07,02,00,01,23,197.6
2017,07,02,00,01,24,197.6
2017,07,02,00,01,25,198.0
2017,07,02,00,01,26,198.6
2017,07,02,00,01,27,199.2
2017,07,02,00,01,28,199.9
2017,07,02,00,01,29,199.6
2017,07,02,00,01,30,199.5
2017,07,02,00,01,31,199.3
2017,07,02,00,01,32,199.0
2017,07,02,00,01,33,199.5
2017,07,02,00,01,34,199.9
2017,07,02,00,01,35,200.7
2017,07,02,00,01,36,200.7
2017,07,02,00,01,37,201.0
2017,07,02,00,01,38,201.2
2017,07,02,00,01,39,201.4
2017,07,02,00,01,40,201.4
2017,07,02,00,01,41,201.9
2017,07,02,00,01,42,202.2
2017,07,02,00,01,43,202.4
2017,07,02,00,01,44,202.8
2017,07,02,00,01,45,203.4
2017,07,02,00,01,46,202.7
2017,07,02,00,01,47,202.3
2017,07,02,00,01,48,202.6
2017,07,02,00,01,49,203.0
2017,07,02,00,01,50,203.7
2017,07,02,00,01,51,204.1
2017,07,02,00,01,52,204.8
2017,07,02,00,01,53,205.5
2017,07,02,00,01,54,206.3
2017,07,02,00,01,55,207.0
2017,07,02,00,01,56,207.5
2017,07,02,00,01,57,207.8
2017,07,02,00,01,58,208.4
2017,07,02,00,01,59,208.5
2017,07,02,00,02,00,208.9
2017,07,02,00,02,01,208.6
2017,07,02,00,02,02,207.9
2017,07,02,00,02,03,207.9
2017,07,02,00,02,04,207.7
2017,07,02,00,02,05,207.4
2017,07,02,00,02,06,207.2
2017,07,02,00,02,07,207.1
2017,07,02,00,02,08,206.7
2017,07,02,00,02,09,207.0
2017,07,02,00,02,10,206.8
2017,07,02,00,02,11,206.9
2017,07,02,00,02,12,207.2
2017,07,02,00,02,13,207.4
2017,07,02,00,02,14,207.7
2017,07,02,00,02,15,207.9
2017,07,02,00,02,16,208.6
2017,07,02,00,02,17,208.9
2017,07,02,00,02,18,208.7
2017,07,02,00,02,19,208.5
2017,07,02,00,02,20,208.1
2017,07,02,00,02,21,208.5
2017,07,02,00,02,22,208.1
2017,07,02,00,02,23,208.2
2017,07,02,00,02,24,208.4
2017,07,02,00,02,25,208.9
2017,07,02,00,02,26,208.9
2017,07,02,00,02,27,209.0
2017,07,02,00,02,28,209.5
2017,07,02,00,02,29,209.9
2017,07,02,00,02,30,210.2
2017,07,02,00,02,31,209.8
2017,07,02,00,02,32,209.8
2017,07,02,00,02,33,209.8
2017,07,02,00,02,34,210.1
2017,07,02,00,02,35,209.6
2017,07,02,00,02,36,209.6
2017,07,02,00,02,37,209.6
2017,07,02,00,02,38,209.5
2017,07,02,00,02,39,209.3
2017,07,02,00,02,40,209.1
2017,07,02,00,02,41,209.5
2017,07,02,00,02,42,209.1
2017,07,02,00,02,43,209.2
2017,07,02,00,02,44,209.3
2017,07,02,00,02,45,209.6
2017,07,02,00,02,46,209.2
2017,07,02,00,02,47,209.1
2017,07,02,00,02,48,209.0
2017,07,02,00,02,49,208.9
2017,07,02,00,02,50,208.6
2017,07,02,00,02,51,208.8
2017,07,02,00,02,52,208.8
2017,07,02,00,02,53,208.7
2017,07,02,00,02,54,208.7
2017,07,02,00,02,55,208.3
2017,07,02,00,02,56,208.5
2017,07,02,00,02,57,207.9
2017,07,02,00,02,58,207.4
2017,07,02,00,02,59,206.9
2017,07,02,00,03,00,206.9
2017,07,02,00,03,01,207.2
2017,07,02,00,03,02,207.0
2017,07,02,00,03,03,206.5
2017,07,02,00,03,04,206.3
2017,07,02,00,03,05,206.5
2017,07,02,00,03,06,206.0
2017,07,02,00,03,07,205.0
2017,07,02,00,03,08,204.1
2017,07,02,00,03,09,204.4
2017,07,02,00,03,10,204.8
2017,07,02,00,03,11,204.6
2017,07,02,00,03,12,204.6
2017,07,02,00,03,13,204.5
2017,07,02,00,03,14,204.7
2017,07,02,00,03,15,204.7
2017,07,02,00,03,16,204.3
2017,07,02,00,03,17,204.8
2017,07,02,00,03,18,206.0
2017,07,02,00,03,19,206.8
2017,07,02,00,03,20,207.6
2017,07,02,00,03,21,208.3
2017,07,02,00,03,22,208.8
2017,07,02,00,03,23,208.9
2017,07,02,00,03,24,208.2
2017,07,02,00,03,25,207.2
2017,07,02,00,03,26,206.7
2017,07,02,00,03,27,206.9
2017,07,02,00,03,28,207.3
2017,07,02,00,03,29,207.2
2017,07,02,00,03,30,207.3
2017,07,02,00,03,31,207.6
2017,07,02,00,03,32,207.9
2017,07,02,00,03,33,207.9
2017,07,02,00,03,34,208.3
2017,07,02,00,03,35,208.3
2017,07,02,00,03,36,208.1
2017,07,02,00,03,37,208.2
2017,07,02,00,03,38,208.7
2017,07,02,00,03,39,208.6
2017,07,02,00,03,40,207.9
2017,07,02,00,03,41,205.7
2017,07,02,00,03,42,204.2
2017,07,02,00,03,43,204.3
2017,07,02,00,03,44,203.5
2017,07,02,00,03,45,202.6
2017,07,02,00,03,46,202.8
2017,07,02,00,03,47,201.9
2017,07,02,00,03,48,201.6
2017,07,02,00,03,49,201.7
2017,07,02,00,03,50,201.5
2017,07,02,00,03,51,202.0
2017,07,02,00,03,52,202.1
2017,07,02,00,03,53,203.1
2017,07,02,00,03,54,204.3
2017,07,02,00,03,55,205.8
2017,07,02,00,03,56,205.9
2017,07,02,00,03,57,205.7
2017,07,02,00,03,58,204.6
2017,07,02,00,03,59,203.7
2017,07,02,00,04,00,203.6
2017,07,02,00,04,01,203.1
2017,07,02,00,04,02,202.6
2017,07,02,00,04,03,202.5
2017,07,02,00,04,04,201.4
2017,07,02,00,04,05,200.8
2017,07,02,00,04,06,200.8
2017,07,02,00,04,07,200.6
2017,07,02,00,04,08,200.9
2017,07,02,00,04,09,201.1
2017,07,02,00,04,10,201.4
2017,07,02,00,04,11,201.3
2017,07,02,00,04,12,201.0
2017,07,02,00,04,13,201.6
2017,07,02,00,04,14,202.3
2017,07,02,00,04,15,202.7
2017,07,02,00,04,16,204.0
2017,07,02,00,04,17,204.4
2017,07,02,00,04,18,205.3
2017,07,02,00,04,19,206.2
2017,07,02,00,04,20,206.9
2017,07,02,00,04,21,207.5
2017,07,02,00,04,22,208.2
2017,07,02,00,04,23,208.9
2017,07,02,00,04,24,209.0
2017,07,02,00,04,25,209.5
2017,07,02,00,04,26,209.5
2017,07,02,00,04,27,209.9
2017,07,02,00,04,28,210.1
2017,07,02,00,04,29,209.9
2017,07,02,00,04,30,209.8
2017,07,02,00,04,31,210.3
2017,07,02,00,04,32,211.1
2017,07,02,00,04,33,211.5
2017,07,02,00,04,34,210.6
2017,07,02,00,04,35,210.1
2017,07,02,00,04,36,209.6
2017,07,02,00,04,37,209.0
2017,07,02,00,04,38,208.9
2017,07,02,00,04,39,208.9
2017,07,02,00,04,40,208.9
2017,07,02,00,04,41,208.5
2017,07,02,00,04,42,207.2
2017,07,02,00,04,43,206.4
2017,07,02,00,04,44,206.0
2017,07,02,00,04,45,205.8
2017,07,02,00,04,46,204.7
2017,07,02,00,04,47,204.2
2017,07,02,00,04,48,203.4
2017,07,02,00,04,49,202.5
2017,07,02,00,04,50,202.2
2017,07,02,00,04,51,202.1
2017,07,02,00,04,52,201.9
2017,07,02,00,04,53,201.5
2017,07,02,00,04,54,201.3
2017,07,02,00,04,55,201.5
2017,07,02,00,04,56,201.6
2017,07,02,00,04,57,200.7
2017,07,02,00,04,58,200.9
2017,07,02,00,04,59,200.9
2017,07,02,00,05,00,200.7
2017,07,02,00,05,01,201.4
2017,07,02,00,05,02,202.0
2017,07,02,00,05,03,202.6
2017,07,02,00,05,04,203.1
2017,07,02,00,05,05,202.9
2017,07,02,00,05,06,202.8
2017,07,02,00,05,07,203.5
2017,07,02,00,05,08,203.5
2017,07,02,00,05,09,203.6
2017,07,02,00,05,10,203.4
2017,07,02,00,05,11,204.0
2017,07,02,00,05,12,204.7
2017,07,02,00,05,13,204.7
2017,07,02,00,05,14,204.9
2017,07,02,00,05,15,204.8
2017,07,02,00,05,16,204.8
2017,07,02,00,05,17,205.1
2017,07,02,00,05,18,205.6
2017,07,02,00,05,19,206.3
2017,07,02,00,05,20,207.5
2017,07,02,00,05,21,207.9
2017,07,02,00,05,22,208.8
2017,07,02,00,05,23,208.9
2017,07,02,00,05,24,209.0
2017,07,02,00,05,25,209.1
2017,07,02,00,05,26,209.0
2017,07,02,00,05,27,209.1
2017,07,02,00,05,28,209.1
2017,07,02,00,05,29,208.9
2017,07,02,00,05,30,209.0
2017,07,02,00,05,31,209.2
2017,07,02,00,05,32,208.9
2017,07,02,00,05,33,208.8
2017,07,02,00,05,34,208.6
2017,07,02,00,05,35,208.8
2017,07,02,00,05,36,209.0
2017,07,02,00,05,37,209.1
2017,07,02,00,05,38,209.1
2017,07,02,00,05,39,209.1
2017,07,02,00,05,40,209.3
2017,07,02,00,05,41,209.1
2017,07,02,00,05,42,209.4
2017,07,02,00,05,43,209.9
2017,07,02,00,05,44,209.7
2017,07,02,00,05,45,209.7
2017,07,02,00,05,46,209.7
2017,07,02,00,05,47,210.2
2017,07,02,00,05,48,210.2
2017,07,02,00,05,49,210.4
2017,07,02,00,05,50,211.5
2017,07,02,00,05,51,211.6
2017,07,02,00,05,52,212.7
2017,07,02,00,05,53,214.0
2017,07,02,00,05,54,213.1
2017,07,02,00,05,55,213.5
2017,07,02,00,05,56,214.2
2017,07,02,00,05,57,215.1
2017,07,02,00,05,58,215.7
2017,07,02,00,05,59,216.0
2017,07,02,00,06,00,217.0
2017,07,02,00,06,01,218.4
2017,07,02,00,06,02,217.9
2017,07,02,00,06,03,217.1
2017,07,02,00,06,04,216.8
2017,07,02,00,06,05,216.0
2017,07,02,00,06,06,213.7
2017,07,02,00,06,07,214.7
2017,07,02,00,06,08,215.3
2017,07,02,00,06,09,215.7
2017,07,02,00,06,10,216.3
2017,07,02,00,06,11,216.5
2017,07,02,00,06,12,216.1
2017,07,02,00,06,13,215.4
2017,07,02,00,06,14,215.1
2017,07,02,00,06,15,214.7
2017,07,02,00,06,16,212.1
2017,07,02,00,06,17,210.2
2017,07,02,00,06,18,209.7
2017,07,02,00,06,19,209.0
2017,07,02,00,06,20,208.9
2017,07,02,00,06,21,208.7
2017,07,02,00,06,22,208.9
2017,07,02,00,06,23,208.8
2017,07,02,00,06,24,208.9
2017,07,02,00,06,25,209.1
2017,07,02,00,06,26,209.1
2017,07,02,00,06,27,209.2
2017,07,02,00,06,28,209.1
2017,07,02,00,06,29,209.4
2017,07,02,00,06,30,210.3
2017,07,02,00,06,31,210.8
2017,07,02,00,06,32,211.2
2017,07,02,00,06,33,211.5
2017,07,02,00,06,34,212.4
2017,07,02,00,06,35,212.6
2017,07,02,00,06,36,213.1
2017,07,02,00,06,37,212.9
2017,07,02,00,06,38,213.1
2017,07,02,00,06,39,214.8
2017,07,02,00,06,40,216.0
2017,07,02,00,06,41,217.9
2017,07,02,00,06,42,219.7
2017,07,02,00,06,43,221.5
2017,07,02,00,06,44,221.8
2017,07,02,00,06,45,220.9
2017,07,02,00,06,46,219.3
2017,07,02,00,06,47,218.1
2017,07,02,00,06,48,217.0
2017,07,02,00,06,49,216.6
2017,07,02,00,06,50,216.8
2017,07,02,00,06,51,218.4
2017,07,02,00,06,52,219.8
2017,07,02,00,06,53,220.9
2017,07,02,00,06,54,219.8
2017,07,02,00,06,55,218.6
2017,07,02,00,06,56,218.9
2017,07,02,00,06,57,220.4
2017,07,02,00,06,58,220.8
2017,07,02,00,06,59,222.1
2017,07,02,00,07,00,223.5
2017,07,02,00,07,01,225.0
2017,07,02,00,07,02,226.7
2017,07,02,00,07,03,228.1
2017,07,02,00,07,04,229.1
2017,07,02,00,07,05,229.8
2017,07,02,00,07,06,230.7
2017,07,02,00,07,07,231.7
2017,07,02,00,07,08,231.9
2017,07,02,00,07,09,232.8
2017,07,02,00,07,10,233.1
2017,07,02,00,07,11,233.4
2017,07,02,00,07,12,233.2
2017,07,02,00,07,13,233.5
2017,07,02,00,07,14,233.5
2017,07,02,00,07,15,233.6
2017,07,02,00,07,16,233.6
2017,07,02,00,07,17,233.8
2017,07,02,00,07,18,233.9
2017,07,02,00,07,19,234.3
2017,07,02,00,07,20,234.5
2017,07,02,00,07,21,234.5
2017,07,02,00,07,22,234.9
2017,07,02,00,07,23,235.0
2017,07,02,00,07,24,234.8
2017,07,02,00,07,25,235.4
2017,07,02,00,07,26,236.5
2017,07,02,00,07,27,236.5
2017,07,02,00,07,28,238.0
2017,07,02,00,07,29,239.4
2017,07,02,00,07,30,240.9
2017,07,02,00,07,31,242.4
2017,07,02,00,07,32,242.7
2017,07,02,00,07,33,242.8
2017,07,02,00,07,34,243.5
2017,07,02,00,07,35,244.3
2017,07,02,00,07,36,244.6
2017,07,02,00,07,37,245.2
2017,07,02,00,07,38,246.2
2017,07,02,00,07,39,247.4
2017,07,02,00,07,40,248.7
2017,07,02,00,07,41,249.5
2017,07,02,00,07,42,249.6
2017,07,02,00,07,43,250.0
2017,07,02,00,07,44,250.4
2017,07,02,00,07,45,250.8
2017,07,02,00,07,46,251.6
2017,07,02,00,07,47,251.9
2017,07,02,00,07,48,252.2
2017,07,02,00,07,49,252.2
2017,07,02,00,07,50,252.1
2017,07,02,00,07,51,252.3
2017,07,02,00,07,52,252.0
2017,07,02,00,07,53,252.1
2017,07,02,00,07,54,252.0
2017,07,02,00,07,55,251.8
2017,07,02,00,07,56,251.7
2017,07,02,00,07,57,251.9
2017,07,02,00,07,58,252.0
2017,07,02,00,07,59,251.9
2017,07,02,00,08,00,252.1
2017,07,02,00,08,01,252.2
2017,07,02,00,08,02,252.2
2017,07,02,00,08,03,253.2
2017,07,02,00,08,04,253.5
2017,07,02,00,08,05,253.4
2017,07,02,00,08,06,253.4
2017,07,02,00,08,07,253.5
2017,07,02,00,08,08,253.5
2017,07,02,00,08,09,253.5
2017,07,02,00,08,10,253.5
2017,07,02,00,08,11,253.5
2017,07,02,00,08,12,253.5
2017,07,02,00,08,13,253.5
2017,07,02,00,08,14,253.5
2017,07,02,00,08,15,253.5
2017,07,02,00,08,16,253.5
2017,07,02,00,08,17,253.5
2017,07,02,00,08,18,253.5
2017,07,02,00,08,19,253.5
2017,07,02,00,08,20,253.5
2017,07,02,00,08,21,253.5
2017,07,02,00,08,22,253.5
2017,07,02,00,08,23,253.5
2017,07,02,00,08,24,253.5
2017,07,02,00,08,25,253.5
2017,07,02,00,08,26,253.5
2017,07,02,00,08,27,253.5
2017,07,02,00,08,28,253.5
2017,07,02,00,08,29,253.5
2017,07,02,00,08,30,253.5
2017,07,02,00,08,31,253.5
2017,07,02,00,08,32,253.5
2017,07,02,00,08,33,253.5
2017,07,02,00,08,34,253.5
2017,07,02,00,08,35,253.5
2017,07,02,00,08,36,253.5
2017,07,02,00,08,37,253.5
2017,07,02,00,08,38,253.5
2017,07,02,00,08,39,253.5
2017,07,02,00,08,40,253.5
2017,07,02,00,08,41,253.5
2017,07,02,00,08,42,253.5
2017,07,02,00,08,43,253.5
2017,07,02,00,08,44,253.5
2017,07,02,00,08,45,253.5
2017,07,02,00,08,46,253.5
2017,07,02,00,08,47,253.4
2017,07,02,00,08,48,253.4
2017,07,02,00,08,49,252.9
2017,07,02,00,08,50,252.8
2017,07,02,00,08,51,253.0
2017,07,02,00,08,52,253.3
2017,07,02,00,08,53,253.4
2017,07,02,00,08,54,253.4
2017,07,02,00,08,55,253.5
2017,07,02,00,08,56,253.5
2017,07,02,00,08,57,253.5
2017,07,02,00,08,58,253.5
2017,07,02,00,08,59,253.5
2017,07,02,00,09,00,253.5
2017,07,02,00,09,01,253.5
2017,07,02,00,09,02,253.5
2017,07,02,00,09,03,253.5
2017,07,02,00,09,04,253.5
2017,07,02,00,09,05,253.5
2017,07,02,00,09,06,253.5
2017,07,02,00,09,07,253.5
2017,07,02,00,09,08,253.5
2017,07,02,00,09,09,253.5
2017,07,02,00,09,10,253.5
2017,07,02,00,09,11,253.5
2017,07,02,00,09,12,253.5
2017,07,02,00,09,13,253.5
2017,07,02,00,09,14,253.5
2017,07,02,00,09,15,253.5
2017,07,02,00,09,16,253.5
2017,07,02,00,09,17,253.5
2017,07,02,00,09,18,253.5
2017,07,02,00,09,19,253.5
2017,07,02,00,09,20,254.0
2017,07,02,00,09,21,255.8
2017,07,02,00,09,22,255.1
2017,07,02,00,09,23,255.5
2017,07,02,00,09,24,257.5
2017,07,02,00,09,25,257.8
2017,07,02,00,09,26,257.5
2017,07,02,00,09,27,255.3
2017,07,02,00,09,28,256.2
2017,07,02,00,09,29,255.6
2017,07,02,00,09,30,253.9
2017,07,02,00,09,31,254.1
2017,07,02,00,09,32,254.2
2017,07,02,00,09,33,254.0
2017,07,02,00,09,34,253.9
2017,07,02,00,09,35,253.6
2017,07,02,00,09,36,253.5
2017,07,02,00,09,37,253.7
2017,07,02,00,09,38,253.5
2017,07,02,00,09,39,253.5
2017,07,02,00,09,40,253.7
2017,07,02,00,09,41,254.6
2017,07,02,00,09,42,255.7
2017,07,02,00,09,43,259.0
2017,07,02,00,09,44,261.9
2017,07,02,00,09,45,263.3
2017,07,02,00,09,46,265.4
2017,07,02,00,09,47,266.0
2017,07,02,00,09,48,266.8
2017,07,02,00,09,49,266.8
2017,07,02,00,09,50,266.7
2017,07,02,00,09,51,265.3
2017,07,02,00,09,52,264.0
2017,07,02,00,09,53,263.5
2017,07,02,00,09,54,261.3
2017,07,02,00,09,55,258.2
2017,07,02,00,09,56,255.0
2017,07,02,00,09,57,253.7
2017,07,02,00,09,58,253.5
2017,07,02,00,09,59,253.5
2017,07,02,00,10,00,253.5
2017,07,02,00,10,01,253.5
2017,07,02,00,10,02,253.3
2017,07,02,00,10,03,253.3
2017,07,02,00,10,04,253.0
2017,07,02,00,10,05,252.6
2017,07,02,00,10,06,252.8
2017,07,02,00,10,07,252.3
2017,07,02,00,10,08,252.4
2017,07,02,00,10,09,252.4
2017,07,02,00,10,10,252.1
2017,07,02,00,10,11,251.9
2017,07,02,00,10,12,251.6
2017,07,02,00,10,13,251.5
2017,07,02,00,10,14,251.2
2017,07,02,00,10,15,250.7
2017,07,02,00,10,16,250.5
2017,07,02,00,10,17,249.8
2017,07,02,00,10,18,249.2
2017,07,02,00,10,19,248.9
2017,07,02,00,10,20,248.5
2017,07,02,00,10,21,248.2
2017,07,02,00,10,22,247.5
2017,07,02,00,10,23,247.6
2017,07,02,00,10,24,248.0
2017,07,02,00,10,25,248.1
2017,07,02,00,10,26,248.2
2017,07,02,00,10,27,248.9
2017,07,02,00,10,28,248.7
2017,07,02,00,10,29,248.8
2017,07,02,00,10,30,248.8
2017,07,02,00,10,31,248.8
2017,07,02,00,10,32,248.8
2017,07,02,00,10,33,248.9
2017,07,02,00,10,34,248.8
2017,07,02,00,10,35,248.7
2017,07,02,00,10,36,248.2
2017,07,02,00,10,37,248.9
2017,07,02,00,10,38,249.2
2017,07,02,00,10,39,249.2
2017,07,02,00,10,40,249.5
2017,07,02,00,10,41,249.4
2017,07,02,00,10,42,249.9
2017,07,02,00,10,43,250.5
2017,07,02,00,10,44,251.2
2017,07,02,00,10,45,252.0
2017,07,02,00,10,46,252.2
2017,07,02,00,10,47,252.6
2017,07,02,00,10,48,253.0
2017,07,02,00,10,49,253.2
2017,07,02,00,10,50,253.3
2017,07,02,00,10,51,253.5
2017,07,02,00,10,52,253.5
2017,07,02,00,10,53,253.5
2017,07,02,00,10,54,253.5
2017,07,02,00,10,55,253.5
2017,07,02,00,10,56,253.5
2017,07,02,00,10,57,253.5
2017,07,02,00,10,58,253.4
2017,07,02,00,10,59,253.5
2017,07,02,00,11,00,253.5
2017,07,02,00,11,01,253.2
2017,07,02,00,11,02,253.2
2017,07,02,00,11,03,253.3
2017,07,02,00,11,04,253.4
2017,07,02,00,11,05,253.5
2017,07,02,00,11,06,253.5
2017,07,02,00,11,07,253.5
2017,07,02,00,11,08,253.5
2017,07,02,00,11,09,253.5
2017,07,02,00,11,10,253.5
2017,07,02,00,11,11,253.5
2017,07,02,00,11,12,253.5
2017,07,02,00,11,13,253.5
2017,07,02,00,11,14,253.5
2017,07,02,00,11,15,253.5
2017,07,02,00,11,16,253.5
2017,07,02,00,11,17,253.5
2017,07,02,00,11,18,253.5
2017,07,02,00,11,19,253.5
2017,07,02,00,11,20,253.5
2017,07,02,00,11,21,253.5
2017,07,02,00,11,22,253.5
2017,07,02,00,11,23,253.5
2017,07,02,00,11,24,253.5
2017,07,02,00,11,25,253.4
2017,07,02,00,11,26,253.4
2017,07,02,00,11,27,253.0
2017,07,02,00,11,28,252.7
2017,07,02,00,11,29,252.5
2017,07,02,00,11,30,252.3
2017,07,02,00,11,31,252.1
2017,07,02,00,11,32,252.2
2017,07,02,00,11,33,252.2
2017,07,02,00,11,34,252.2
2017,07,02,00,11,35,252.3
2017,07,02,00,11,36,252.2
2017,07,02,00,11,37,252.0
2017,07,02,00,11,38,251.4
2017,07,02,00,11,39,250.1
2017,07,02,00,11,40,248.0
2017,07,02,00,11,41,247.1
2017,07,02,00,11,42,246.9
2017,07,02,00,11,43,247.2
2017,07,02,00,11,44,247.8
2017,07,02,00,11,45,248.3
2017,07,02,00,11,46,248.6
2017,07,02,00,11,47,248.6
2017,07,02,00,11,48,248.9
2017,07,02,00,11,49,249.3
2017,07,02,00,11,50,249.1
2017,07,02,00,11,51,249.2
2017,07,02,00,11,52,248.4
2017,07,02,00,11,53,248.1
2017,07,02,00,11,54,247.1
2017,07,02,00,11,55,245.7
2017,07,02,00,11,56,244.8
2017,07,02,00,11,57,244.0
2017,07,02,00,11,58,243.3
2017,07,02,00,11,59,242.4
2017,07,02,00,12,00,240.6
2017,07,02,00,12,01,237.3
2017,07,02,00,12,02,235.1
2017,07,02,00,12,03,234.8
2017,07,02,00,12,04,233.2
2017,07,02,00,12,05,230.3
2017,07,02,00,12,06,228.1
2017,07,02,00,12,07,225.8
2017,07,02,00,12,08,224.6
2017,07,02,00,12,09,224.3
2017,07,02,00,12,10,224.2
2017,07,02,00,12,11,224.0
2017,07,02,00,12,12,223.2
2017,07,02,00,12,13,219.0
2017,07,02,00,12,14,216.8
2017,07,02,00,12,15,215.1
2017,07,02,00,12,16,214.2
2017,07,02,00,12,17,213.0
2017,07,02,00,12,18,213.9
2017,07,02,00,12,19,214.0
2017,07,02,00,12,20,213.8
2017,07,02,00,12,21,213.8
2017,07,02,00,12,22,215.2
2017,07,02,00,12,23,217.0
2017,07,02,00,12,24,217.2
2017,07,02,00,12,25,217.7
2017,07,02,00,12,26,215.9
2017,07,02,00,12,27,214.9
2017,07,02,00,12,28,213.9
2017,07,02,00,12,29,212.9
2017,07,02,00,12,30,213.0
2017,07,02,00,12,31,213.0
2017,07,02,00,12,32,211.5
2017,07,02,00,12,33,210.8
2017,07,02,00,12,34,211.2
2017,07,02,00,12,35,210.6
2017,07,02,00,12,36,210.4
2017,07,02,00,12,37,210.1
2017,07,02,00,12,38,210.3
2017,07,02,00,12,39,210.3
2017,07,02,00,12,40,210.3
2017,07,02,00,12,41,210.6
2017,07,02,00,12,42,210.9
2017,07,02,00,12,43,211.6
2017,07,02,00,12,44,211.7
2017,07,02,00,12,45,213.6
2017,07,02,00,12,46,213.7
2017,07,02,00,12,47,213.7
2017,07,02,00,12,48,213.3
2017,07,02,00,12,49,215.0
2017,07,02,00,12,50,215.9
2017,07,02,00,12,51,215.6
2017,07,02,00,12,52,214.9
2017,07,02,00,12,53,214.1
2017,07,02,00,12,54,214.0
2017,07,02,00,12,55,213.0
2017,07,02,00,12,56,213.0
2017,07,02,00,12,57,215.1
2017,07,02,00,12,58,217.7
2017,07,02,00,12,59,220.3
2017,07,02,00,13,00,220.9
2017,07,02,00,13,01,221.9
2017,07,02,00,13,02,223.8
2017,07,02,00,13,03,224.7
2017,07,02,00,13,04,226.1
2017,07,02,00,13,05,227.7
2017,07,02,00,13,06,229.0
2017,07,02,00,13,07,230.3
2017,07,02,00,13,08,231.6
2017,07,02,00,13,09,232.6
2017,07,02,00,13,10,231.8
2017,07,02,00,13,11,230.9
2017,07,02,00,13,12,230.1
2017,07,02,00,13,13,229.6
2017,07,02,00,13,14,228.9
2017,07,02,00,13,15,228.3
2017,07,02,00,13,16,227.9
2017,07,02,00,13,17,227.5
2017,07,02,00,13,18,226.8
2017,07,02,00,13,19,225.5
2017,07,02,00,13,20,223.3
2017,07,02,00,13,21,220.0
2017,07,02,00,13,22,221.6
2017,07,02,00,13,23,220.9
2017,07,02,00,13,24,219.7
2017,07,02,00,13,25,218.4
2017,07,02,00,13,26,216.1
2017,07,02,00,13,27,216.8
2017,07,02,00,13,28,216.9
2017,07,02,00,13,29,217.6
2017,07,02,00,13,30,220.8
2017,07,02,00,13,31,222.2
2017,07,02,00,13,32,223.2
2017,07,02,00,13,33,221.8
2017,07,02,00,13,34,222.7
2017,07,02,00,13,35,221.5
2017,07,02,00,13,36,220.2
2017,07,02,00,13,37,218.5
2017,07,02,00,13,38,217.3
2017,07,02,00,13,39,215.9
2017,07,02,00,13,40,215.2
2017,07,02,00,13,41,215.2
2017,07,02,00,13,42,214.7
