2020,07,18,00,00,00,317.3
2020,07,18,00,00,01,318.9
2020,07,18,00,00,02,320.6
2020,07,18,00,00,03,320.3
2020,07,18,00,00,04,320.2
2020,07,18,00,00,05,321.5
2020,07,18,00,00,06,321.6
2020,07,18,00,00,07,321.6
2020,07,18,00,00,08,322.0
2020,07,18,00,00,09,322.1
2020,07,18,00,00,10,321.8
2020,07,18,00,00,11,321.5
2020,07,18,00,00,12,320.3
2020,07,18,00,00,13,319.6
2020,07,18,00,00,14,319.8
2020,07,18,00,00,15,320.1
2020,07,18,00,00,16,319.9
2020,07,18,00,00,17,320.5
2020,07,18,00,00,18,320.7
2020,07,18,00,00,19,320.9
2020,07,18,00,00,20,319.8
2020,07,18,00,00,21,321.2
2020,07,18,00,00,22,324.5
2020,07,18,00,00,23,325.8
2020,07,18,00,00,24,328.1
2020,07,18,00,00,25,324.6
2020,07,18,00,00,26,329.1
2020,07,18,00,00,27,330.9
2020,07,18,00,00,28,330.9
2020,07,18,00,00,29,331.8
2020,07,18,00,00,30,331.6
2020,07,18,00,00,31,330.7
2020,07,18,00,00,32,328.9
2020,07,18,00,00,33,325.9
2020,07,18,00,00,34,322.1
2020,07,18,00,00,35,319.6
2020,07,18,00,00,36,315.8
2020,07,18,00,00,37,313.3
2020,07,18,00,00,38,311.0
2020,07,18,00,00,39,309.7
2020,07,18,00,00,40,308.2
2020,07,18,00,00,41,307.1
2020,07,18,00,00,42,306.6
2020,07,18,00,00,43,306.0
2020,07,18,00,00,44,304.9
2020,07,18,00,00,45,303.9
2020,07,18,00,00,46,302.7
2020,07,18,00,00,47,301.3
2020,07,18,00,00,48,300.2
2020,07,18,00,00,49,298.8
2020,07,18,00,00,50,297.8
2020,07,18,00,00,51,297.0
2020,07,18,00,00,52,296.9
2020,07,18,00,00,53,296.6
2020,07,18,00,00,54,295.9
2020,07,18,00,00,55,295.7
2020,07,18,00,00,56,295.6
2020,07,18,00,00,57,296.5
2020,07,18,00,00,58,296.7
2020,07,18,00,00,59,297.1
2020,07,18,00,01,00,296.9
2020,07,18,00,01,01,296.7
2020,07,18,00,01,02,296.6
2020,07,18,00,01,03,296.0
2020,07,18,00,01,04,295.5
2020,07,18,00,01,05,294.2
2020,07,18,00,01,06,293.3
2020,07,18,00,01,07,292.7
2020,07,18,00,01,08,294.0
2020,07,18,00,01,09,295.2
2020,07,18,00,01,10,296.8
2020,07,18,00,01,11,298.1
2020,07,18,00,01,12,299.8
2020,07,18,00,01,13,301.1
2020,07,18,00,01,14,301.3
2020,07,18,00,01,15,300.9
2020,07,18,00,01,16,299.9
2020,07,18,00,01,17,299.5
2020,07,18,00,01,18,299.3
2020,07,18,00,01,19,299.0
2020,07,18,00,01,20,297.8
2020,07,18,00,01,21,296.6
2020,07,18,00,01,22,296.5
2020,07,18,00,01,23,295.6
2020,07,18,00,01,24,292.1
2020,07,18,00,01,25,287.4
2020,07,18,00,01,26,282.8
2020,07,18,00,01,27,281.6
2020,07,18,00,01,28,280.8
2020,07,18,00,01,29,280.7
2020,07,18,00,01,30,279.0
2020,07,18,00,01,31,277.4
2020,07,18,00,01,32,276.8
2020,07,18,00,01,33,275.9
2020,07,18,00,01,34,275.3
2020,07,18,00,01,35,273.2
2020,07,18,00,01,36,271.2
2020,07,18,00,01,37,270.6
2020,07,18,00,01,38,269.2
2020,07,18,00,01,39,268.4
2020,07,18,00,01,40,267.1
2020,07,18,00,01,41,267.4
2020,07,18,00,01,42,267.3
2020,07,18,00,01,43,266.9
2020,07,18,00,01,44,266.2
2020,07,18,00,01,45,265.2
2020,07,18,00,01,46,264.4
2020,07,18,00,01,47,265.0
2020,07,18,00,01,48,264.9
2020,07,18,00,01,49,265.6
2020,07,18,00,01,50,266.7
2020,07,18,00,01,51,266.9
2020,07,18,00,01,52,267.9
2020,07,18,00,01,53,268.9
2020,07,18,00,01,54,270.2
2020,07,18,00,01,55,270.8
2020,07,18,00,01,56,271.9
2020,07,18,00,01,57,272.3
2020,07,18,00,01,58,272.2
2020,07,18,00,01,59,272.5
2020,07,18,00,02,00,273.3
2020,07,18,00,02,01,274.8
2020,07,18,00,02,02,275.7
2020,07,18,00,02,03,277.1
2020,07,18,00,02,04,276.6
2020,07,18,00,02,05,274.6
2020,07,18,00,02,06,273.4
2020,07,18,00,02,07,273.0
2020,07,18,00,02,08,273.2
2020,07,18,00,02,09,273.6
2020,07,18,00,02,10,275.1
2020,07,18,00,02,11,277.0
2020,07,18,00,02,12,277.9
2020,07,18,00,02,13,278.7
2020,07,18,00,02,14,279.7
2020,07,18,00,02,15,279.9
2020,07,18,00,02,16,280.7
2020,07,18,00,02,17,281.2
2020,07,18,00,02,18,282.6
2020,07,18,00,02,19,284.5
2020,07,18,00,02,20,287.4
2020,07,18,00,02,21,289.5
2020,07,18,00,02,22,290.0
2020,07,18,00,02,23,291.7
2020,07,18,00,02,24,292.6
2020,07,18,00,02,25,294.3
2020,07,18,00,02,26,295.6
2020,07,18,00,02,27,295.6
2020,07,18,00,02,28,294.8
2020,07,18,00,02,29,295.3
2020,07,18,00,02,30,297.2
2020,07,18,00,02,31,299.6
2020,07,18,00,02,32,301.1
2020,07,18,00,02,33,301.5
2020,07,18,00,02,34,301.8
2020,07,18,00,02,35,302.9
2020,07,18,00,02,36,303.1
2020,07,18,00,02,37,304.7
2020,07,18,00,02,38,306.1
2020,07,18,00,02,39,306.4
2020,07,18,00,02,40,306.5
2020,07,18,00,02,41,308.0
2020,07,18,00,02,42,310.2
2020,07,18,00,02,43,313.6
2020,07,18,00,02,44,316.7
2020,07,18,00,02,45,319.0
2020,07,18,00,02,46,321.6
2020,07,18,00,02,47,323.1
2020,07,18,00,02,48,324.1
2020,07,18,00,02,49,325.2
2020,07,18,00,02,50,326.0
2020,07,18,00,02,51,326.3
2020,07,18,00,02,52,326.9
2020,07,18,00,02,53,326.9
2020,07,18,00,02,54,326.1
2020,07,18,00,02,55,323.9
2020,07,18,00,02,56,322.5
2020,07,18,00,02,57,321.5
2020,07,18,00,02,58,320.0
2020,07,18,00,02,59,320.5
2020,07,18,00,03,00,320.4
2020,07,18,00,03,01,319.9
2020,07,18,00,03,02,324.0
2020,07,18,00,03,03,322.9
2020,07,18,00,03,04,323.4
2020,07,18,00,03,05,324.2
2020,07,18,00,03,06,324.6
2020,07,18,00,03,07,324.2
2020,07,18,00,03,08,324.6
2020,07,18,00,03,09,324.4
2020,07,18,00,03,10,325.9
2020,07,18,00,03,11,326.4
2020,07,18,00,03,12,327.1
2020,07,18,00,03,13,327.3
2020,07,18,00,03,14,328.2
2020,07,18,00,03,15,329.6
2020,07,18,00,03,16,331.0
2020,07,18,00,03,17,331.8
2020,07,18,00,03,18,332.4
2020,07,18,00,03,19,332.7
2020,07,18,00,03,20,332.6
2020,07,18,00,03,21,332.9
2020,07,18,00,03,22,333.3
2020,07,18,00,03,23,334.3
2020,07,18,00,03,24,336.0
2020,07,18,00,03,25,337.6
2020,07,18,00,03,26,339.6
2020,07,18,00,03,27,340.4
2020,07,18,00,03,28,342.2
2020,07,18,00,03,29,343.0
2020,07,18,00,03,30,342.4
2020,07,18,00,03,31,342.3
2020,07,18,00,03,32,342.6
2020,07,18,00,03,33,342.6
2020,07,18,00,03,34,342.4
2020,07,18,00,03,35,342.1
2020,07,18,00,03,36,340.7
2020,07,18,00,03,37,340.6
2020,07,18,00,03,38,341.3
2020,07,18,00,03,39,339.0
2020,07,18,00,03,40,339.1
2020,07,18,00,03,41,338.8
2020,07,18,00,03,42,338.5
2020,07,18,00,03,43,337.4
2020,07,18,00,03,44,336.1
2020,07,18,00,03,45,335.0
2020,07,18,00,03,46,334.2
2020,07,18,00,03,47,333.1
2020,07,18,00,03,48,332.5
2020,07,18,00,03,49,332.2
2020,07,18,00,03,50,331.4
2020,07,18,00,03,51,330.7
2020,07,18,00,03,52,329.7
2020,07,18,00,03,53,329.7
2020,07,18,00,03,54,329.3
2020,07,18,00,03,55,328.8
2020,07,18,00,03,56,329.0
2020,07,18,00,03,57,328.6
2020,07,18,00,03,58,328.2
2020,07,18,00,03,59,326.8
2020,07,18,00,04,00,326.1
2020,07,18,00,04,01,324.7
2020,07,18,00,04,02,323.2
2020,07,18,00,04,03,321.4
2020,07,18,00,04,04,318.5
2020,07,18,00,04,05,315.9
2020,07,18,00,04,06,313.6
2020,07,18,00,04,07,310.2
2020,07,18,00,04,08,307.7
2020,07,18,00,04,09,306.1
2020,07,18,00,04,10,303.9
2020,07,18,00,04,11,300.3
2020,07,18,00,04,12,296.4
2020,07,18,00,04,13,293.4
2020,07,18,00,04,14,290.9
2020,07,18,00,04,15,287.4
2020,07,18,00,04,16,288.0
2020,07,18,00,04,17,287.6
2020,07,18,00,04,18,285.6
2020,07,18,00,04,19,283.5
2020,07,18,00,04,20,282.2
2020,07,18,00,04,21,281.1
2020,07,18,00,04,22,280.9
2020,07,18,00,04,23,280.7
2020,07,18,00,04,24,280.1
2020,07,18,00,04,25,279.7
2020,07,18,00,04,26,279.0
2020,07,18,00,04,27,279.1
2020,07,18,00,04,28,278.8
2020,07,18,00,04,29,278.0
2020,07,18,00,04,30,275.0
2020,07,18,00,04,31,271.8
2020,07,18,00,04,32,268.9
2020,07,18,00,04,33,266.2
2020,07,18,00,04,34,265.4
2020,07,18,00,04,35,263.8
2020,07,18,00,04,36,261.6
2020,07,18,00,04,37,258.8
2020,07,18,00,04,38,256.4
2020,07,18,00,04,39,255.2
2020,07,18,00,04,40,254.4
2020,07,18,00,04,41,252.1
2020,07,18,00,04,42,249.2
2020,07,18,00,04,43,246.2
2020,07,18,00,04,44,243.4
2020,07,18,00,04,45,241.3
2020,07,18,00,04,46,240.8
2020,07,18,00,04,47,242.4
2020,07,18,00,04,48,245.2
2020,07,18,00,04,49,247.7
2020,07,18,00,04,50,250.2
2020,07,18,00,04,51,253.3
2020,07,18,00,04,52,254.7
2020,07,18,00,04,53,256.5
2020,07,18,00,04,54,261.3
2020,07,18,00,04,55,265.3
2020,07,18,00,04,56,267.7
2020,07,18,00,04,57,270.4
2020,07,18,00,04,58,273.3
2020,07,18,00,04,59,273.9
2020,07,18,00,05,00,275.1
2020,07,18,00,05,01,275.4
2020,07,18,00,05,02,275.2
2020,07,18,00,05,03,274.4
2020,07,18,00,05,04,275.1
2020,07,18,00,05,05,276.7
2020,07,18,00,05,06,278.9
2020,07,18,00,05,07,280.6
2020,07,18,00,05,08,281.1
2020,07,18,00,05,09,281.4
2020,07,18,00,05,10,283.2
2020,07,18,00,05,11,285.2
2020,07,18,00,05,12,289.1
2020,07,18,00,05,13,292.6
2020,07,18,00,05,14,294.3
2020,07,18,00,05,15,297.1
2020,07,18,00,05,16,299.7
2020,07,18,00,05,17,302.3
2020,07,18,00,05,18,305.4
2020,07,18,00,05,19,307.5
2020,07,18,00,05,20,310.2
2020,07,18,00,05,21,313.6
2020,07,18,00,05,22,315.8
2020,07,18,00,05,23,317.2
2020,07,18,00,05,24,318.9
2020,07,18,00,05,25,320.2
2020,07,18,00,05,26,321.6
2020,07,18,00,05,27,322.5
2020,07,18,00,05,28,323.0
2020,07,18,00,05,29,322.8
2020,07,18,00,05,30,323.1
2020,07,18,00,05,31,324.1
2020,07,18,00,05,32,324.7
2020,07,18,00,05,33,325.1
2020,07,18,00,05,34,325.1
2020,07,18,00,05,35,324.5
2020,07,18,00,05,36,324.4
2020,07,18,00,05,37,323.4
2020,07,18,00,05,38,323.3
2020,07,18,00,05,39,323.2
2020,07,18,00,05,40,324.3
2020,07,18,00,05,41,325.7
2020,07,18,00,05,42,327.0
2020,07,18,00,05,43,328.4
2020,07,18,00,05,44,330.2
2020,07,18,00,05,45,330.6
2020,07,18,00,05,46,330.5
2020,07,18,00,05,47,331.6
2020,07,18,00,05,48,332.1
2020,07,18,00,05,49,332.7
2020,07,18,00,05,50,333.0
2020,07,18,00,05,51,333.5
2020,07,18,00,05,52,335.9
2020,07,18,00,05,53,337.5
2020,07,18,00,05,54,340.2
2020,07,18,00,05,55,342.9
2020,07,18,00,05,56,344.6
2020,07,18,00,05,57,346.8
2020,07,18,00,05,58,347.8
2020,07,18,00,05,59,349.7
2020,07,18,00,06,00,350.6
2020,07,18,00,06,01,352.3
2020,07,18,00,06,02,354.1
2020,07,18,00,06,03,355.7
2020,07,18,00,06,04,357.6
2020,07,18,00,06,05,358.7
2020,07,18,00,06,06,359.1
2020,07,18,00,06,07,361.0
2020,07,18,00,06,08,368.1
2020,07,18,00,06,09,370.9
2020,07,18,00,06,10,373.2
2020,07,18,00,06,11,374.8
2020,07,18,00,06,12,376.1
2020,07,18,00,06,13,377.7
2020,07,18,00,06,14,379.6
2020,07,18,00,06,15,380.9
2020,07,18,00,06,16,380.8
2020,07,18,00,06,17,380.2
2020,07,18,00,06,18,379.5
2020,07,18,00,06,19,377.8
2020,07,18,00,06,20,376.0
2020,07,18,00,06,21,375.6
2020,07,18,00,06,22,375.5
2020,07,18,00,06,23,375.9
2020,07,18,00,06,24,374.8
2020,07,18,00,06,25,373.0
2020,07,18,00,06,26,372.4
2020,07,18,00,06,27,371.7
2020,07,18,00,06,28,371.1
2020,07,18,00,06,29,370.3
2020,07,18,00,06,30,369.3
2020,07,18,00,06,31,366.6
2020,07,18,00,06,32,364.9
2020,07,18,00,06,33,362.6
2020,07,18,00,06,34,363.4
2020,07,18,00,06,35,362.2
2020,07,18,00,06,36,362.5
2020,07,18,00,06,37,360.1
2020,07,18,00,06,38,360.3
2020,07,18,00,06,39,363.1
2020,07,18,00,06,40,363.5
2020,07,18,00,06,41,363.7
2020,07,18,00,06,42,363.4
2020,07,18,00,06,43,363.2
2020,07,18,00,06,44,362.2
2020,07,18,00,06,45,361.9
2020,07,18,00,06,46,361.4
2020,07,18,00,06,47,362.9
2020,07,18,00,06,48,364.9
2020,07,18,00,06,49,365.8
2020,07,18,00,06,50,366.8
2020,07,18,00,06,51,368.3
2020,07,18,00,06,52,370.3
2020,07,18,00,06,53,370.7
2020,07,18,00,06,54,371.4
2020,07,18,00,06,55,371.9
2020,07,18,00,06,56,371.4
2020,07,18,00,06,57,371.6
2020,07,18,00,06,58,372.1
2020,07,18,00,06,59,371.5
2020,07,18,00,07,00,371.8
2020,07,18,00,07,01,371.2
2020,07,18,00,07,02,370.7
2020,07,18,00,07,03,369.6
2020,07,18,00,07,04,368.6
2020,07,18,00,07,05,368.0
2020,07,18,00,07,06,366.6
2020,07,18,00,07,07,368.9
2020,07,18,00,07,08,365.0
2020,07,18,00,07,09,363.1
2020,07,18,00,07,10,361.7
2020,07,18,00,07,11,360.5
2020,07,18,00,07,12,359.4
2020,07,18,00,07,13,359.3
2020,07,18,00,07,14,359.0
2020,07,18,00,07,15,358.6
2020,07,18,00,07,16,358.4
2020,07,18,00,07,17,357.9
2020,07,18,00,07,18,357.8
2020,07,18,00,07,19,357.6
2020,07,18,00,07,20,356.8
2020,07,18,00,07,21,356.2
2020,07,18,00,07,22,355.6
2020,07,18,00,07,23,354.7
2020,07,18,00,07,24,353.8
2020,07,18,00,07,25,353.1
2020,07,18,00,07,26,353.3
2020,07,18,00,07,27,353.5
2020,07,18,00,07,28,353.1
2020,07,18,00,07,29,352.8
2020,07,18,00,07,30,351.2
2020,07,18,00,07,31,352.1
2020,07,18,00,07,32,351.0
2020,07,18,00,07,33,351.8
2020,07,18,00,07,34,351.3
2020,07,18,00,07,35,351.1
2020,07,18,00,07,36,350.6
2020,07,18,00,07,37,350.9
2020,07,18,00,07,38,351.0
2020,07,18,00,07,39,351.9
2020,07,18,00,07,40,351.9
2020,07,18,00,07,41,351.7
2020,07,18,00,07,42,352.0
2020,07,18,00,07,43,352.0
2020,07,18,00,07,44,352.0
2020,07,18,00,07,45,352.2
2020,07,18,00,07,46,350.5
2020,07,18,00,07,47,351.4
2020,07,18,00,07,48,350.5
2020,07,18,00,07,49,350.2
2020,07,18,00,07,50,349.8
2020,07,18,00,07,51,349.8
2020,07,18,00,07,52,351.6
2020,07,18,00,07,53,353.3
2020,07,18,00,07,54,354.9
2020,07,18,00,07,55,355.7
2020,07,18,00,07,56,356.1
2020,07,18,00,07,57,357.1
2020,07,18,00,07,58,357.7
2020,07,18,00,07,59,357.7
2020,07,18,00,08,00,357.9
2020,07,18,00,08,01,358.0
2020,07,18,00,08,02,358.0
2020,07,18,00,08,03,358.3
2020,07,18,00,08,04,358.0
2020,07,18,00,08,05,357.9
2020,07,18,00,08,06,358.0
2020,07,18,00,08,07,357.9
2020,07,18,00,08,08,358.0
2020,07,18,00,08,09,357.4
2020,07,18,00,08,10,357.0
2020,07,18,00,08,11,356.3
2020,07,18,00,08,12,355.7
2020,07,18,00,08,13,355.0
2020,07,18,00,08,14,354.2
2020,07,18,00,08,15,353.6
2020,07,18,00,08,16,352.1
2020,07,18,00,08,17,350.6
2020,07,18,00,08,18,349.6
2020,07,18,00,08,19,349.9
2020,07,18,00,08,20,350.0
2020,07,18,00,08,21,351.0
2020,07,18,00,08,22,352.1
2020,07,18,00,08,23,353.8
2020,07,18,00,08,24,355.0
2020,07,18,00,08,25,356.8
2020,07,18,00,08,26,358.6
2020,07,18,00,08,27,359.2
2020,07,18,00,08,28,359.1
2020,07,18,00,08,29,359.2
2020,07,18,00,08,30,359.3
2020,07,18,00,08,31,359.6
2020,07,18,00,08,32,359.4
2020,07,18,00,08,33,359.2
2020,07,18,00,08,34,358.9
2020,07,18,00,08,35,358.5
2020,07,18,00,08,36,358.4
2020,07,18,00,08,37,358.5
2020,07,18,00,08,38,358.3
2020,07,18,00,08,39,358.5
2020,07,18,00,08,40,358.4
2020,07,18,00,08,41,358.1
2020,07,18,00,08,42,357.9
2020,07,18,00,08,43,357.9
2020,07,18,00,08,44,358.1
2020,07,18,00,08,45,358.0
2020,07,18,00,08,46,358.0
2020,07,18,00,08,47,357.4
2020,07,18,00,08,48,356.6
2020,07,18,00,08,49,355.5
2020,07,18,00,08,50,354.0
2020,07,18,00,08,51,351.8
2020,07,18,00,08,52,349.2
2020,07,18,00,08,53,346.3
2020,07,18,00,08,54,343.7
2020,07,18,00,08,55,340.4
2020,07,18,00,08,56,336.1
2020,07,18,00,08,57,333.4
2020,07,18,00,08,58,332.2
2020,07,18,00,08,59,329.9
2020,07,18,00,09,00,328.2
2020,07,18,00,09,01,327.1
2020,07,18,00,09,02,326.5
2020,07,18,00,09,03,326.3
2020,07,18,00,09,04,326.9
2020,07,18,00,09,05,327.3
2020,07,18,00,09,06,328.4
2020,07,18,00,09,07,329.1
2020,07,18,00,09,08,329.5
2020,07,18,00,09,09,330.5
2020,07,18,00,09,10,331.4
2020,07,18,00,09,11,332.0
2020,07,18,00,09,12,331.9
2020,07,18,00,09,13,331.9
2020,07,18,00,09,14,331.5
2020,07,18,00,09,15,330.8
2020,07,18,00,09,16,331.0
2020,07,18,00,09,17,330.9
2020,07,18,00,09,18,330.5
2020,07,18,00,09,19,330.1
2020,07,18,00,09,20,330.2
2020,07,18,00,09,21,330.6
2020,07,18,00,09,22,331.4
2020,07,18,00,09,23,331.1
2020,07,18,00,09,24,330.1
2020,07,18,00,09,25,330.5
2020,07,18,00,09,26,331.7
2020,07,18,00,09,27,332.3
2020,07,18,00,09,28,332.6
2020,07,18,00,09,29,332.6
2020,07,18,00,09,30,332.5
2020,07,18,00,09,31,332.6
2020,07,18,00,09,32,332.6
2020,07,18,00,09,33,332.4
2020,07,18,00,09,34,332.3
2020,07,18,00,09,35,331.9
2020,07,18,00,09,36,331.7
2020,07,18,00,09,37,331.7
2020,07,18,00,09,38,331.9
2020,07,18,00,09,39,332.4
2020,07,18,00,09,40,332.5
2020,07,18,00,09,41,332.9
2020,07,18,00,09,42,333.7
2020,07,18,00,09,43,334.3
2020,07,18,00,09,44,336.0
2020,07,18,00,09,45,338.7
2020,07,18,00,09,46,341.5
2020,07,18,00,09,47,342.8
2020,07,18,00,09,48,343.8
2020,07,18,00,09,49,344.6
2020,07,18,00,09,50,344.9
2020,07,18,00,09,51,345.6
2020,07,18,00,09,52,345.7
2020,07,18,00,09,53,345.6
2020,07,18,00,09,54,344.7
2020,07,18,00,09,55,344.0
2020,07,18,00,09,56,343.1
2020,07,18,00,09,57,342.9
2020,07,18,00,09,58,341.6
2020,07,18,00,09,59,342.0
2020,07,18,00,10,00,343.2
2020,07,18,00,10,01,343.4
2020,07,18,00,10,02,343.4
2020,07,18,00,10,03,343.0
2020,07,18,00,10,04,342.9
2020,07,18,00,10,05,341.5
2020,07,18,00,10,06,338.0
2020,07,18,00,10,07,334.2
2020,07,18,00,10,08,332.8
2020,07,18,00,10,09,332.2
2020,07,18,00,10,10,331.1
2020,07,18,00,10,11,329.6
2020,07,18,00,10,12,328.1
2020,07,18,00,10,13,325.8
2020,07,18,00,10,14,324.5
2020,07,18,00,10,15,321.5
2020,07,18,00,10,16,322.1
2020,07,18,00,10,17,320.3
2020,07,18,00,10,18,319.7
2020,07,18,00,10,19,318.8
2020,07,18,00,10,20,318.0
2020,07,18,00,10,21,317.0
2020,07,18,00,10,22,316.3
2020,07,18,00,10,23,315.9
2020,07,18,00,10,24,315.3
2020,07,18,00,10,25,313.3
2020,07,18,00,10,26,311.3
2020,07,18,00,10,27,309.2
2020,07,18,00,10,28,307.9
2020,07,18,00,10,29,307.6
2020,07,18,00,10,30,307.5
2020,07,18,00,10,31,306.9
2020,07,18,00,10,32,305.9
2020,07,18,00,10,33,304.8
2020,07,18,00,10,34,303.6
2020,07,18,00,10,35,302.7
2020,07,18,00,10,36,301.6
2020,07,18,00,10,37,300.6
2020,07,18,00,10,38,299.3
2020,07,18,00,10,39,297.8
2020,07,18,00,10,40,297.0
2020,07,18,00,10,41,295.7
2020,07,18,00,10,42,293.8
2020,07,18,00,10,43,293.3
2020,07,18,00,10,44,292.4
2020,07,18,00,10,45,292.4
2020,07,18,00,10,46,292.3
2020,07,18,00,10,47,292.1
2020,07,18,00,10,48,290.9
2020,07,18,00,10,49,287.9
2020,07,18,00,10,50,284.7
2020,07,18,00,10,51,282.5
2020,07,18,00,10,52,281.4
2020,07,18,00,10,53,279.8
2020,07,18,00,10,54,280.8
2020,07,18,00,10,55,280.7
2020,07,18,00,10,56,280.6
2020,07,18,00,10,57,280.7
2020,07,18,00,10,58,280.4
2020,07,18,00,10,59,279.9
2020,07,18,00,11,00,279.7
2020,07,18,00,11,01,279.1
2020,07,18,00,11,02,277.9
2020,07,18,00,11,03,276.7
2020,07,18,00,11,04,273.4
2020,07,18,00,11,05,271.2
2020,07,18,00,11,06,270.8
2020,07,18,00,11,07,268.7
2020,07,18,00,11,08,265.6
2020,07,18,00,11,09,262.0
2020,07,18,00,11,10,258.6
2020,07,18,00,11,11,255.5
2020,07,18,00,11,12,254.8
2020,07,18,00,11,13,254.1
2020,07,18,00,11,14,251.5
2020,07,18,00,11,15,249.9
2020,07,18,00,11,16,248.3
2020,07,18,00,11,17,246.5
2020,07,18,00,11,18,244.4
2020,07,18,00,11,19,243.2
2020,07,18,00,11,20,243.3
2020,07,18,00,11,21,244.4
2020,07,18,00,11,22,245.3
2020,07,18,00,11,23,245.9
2020,07,18,00,11,24,248.7
2020,07,18,00,11,25,250.0
2020,07,18,00,11,26,251.9
2020,07,18,00,11,27,252.9
2020,07,18,00,11,28,252.8
2020,07,18,00,11,29,252.1
2020,07,18,00,11,30,251.3
2020,07,18,00,11,31,249.6
2020,07,18,00,11,32,248.9
2020,07,18,00,11,33,248.8
2020,07,18,00,11,34,248.3
2020,07,18,00,11,35,247.5
2020,07,18,00,11,36,245.6
2020,07,18,00,11,37,244.7
2020,07,18,00,11,38,243.7
2020,07,18,00,11,39,243.6
2020,07,18,00,11,40,242.5
2020,07,18,00,11,41,241.3
2020,07,18,00,11,42,239.7
2020,07,18,00,11,43,238.8
2020,07,18,00,11,44,237.2
2020,07,18,00,11,45,235.0
2020,07,18,00,11,46,232.8
2020,07,18,00,11,47,231.1
2020,07,18,00,11,48,229.5
2020,07,18,00,11,49,228.1
2020,07,18,00,11,50,226.6
2020,07,18,00,11,51,225.3
2020,07,18,00,11,52,223.4
2020,07,18,00,11,53,221.2
2020,07,18,00,11,54,219.7
2020,07,18,00,11,55,216.6
2020,07,18,00,11,56,212.6
2020,07,18,00,11,57,207.8
2020,07,18,00,11,58,204.1
2020,07,18,00,11,59,203.9
2020,07,18,00,12,00,203.8
2020,07,18,00,12,01,203.9
2020,07,18,00,12,02,203.9
2020,07,18,00,12,03,203.9
2020,07,18,00,12,04,203.9
2020,07,18,00,12,05,203.9
2020,07,18,00,12,06,203.9
2020,07,18,00,12,07,203.8
2020,07,18,00,12,08,203.5
2020,07,18,00,12,09,203.5
2020,07,18,00,12,10,203.3
2020,07,18,00,12,11,203.2
2020,07,18,00,12,12,203.1
2020,07,18,00,12,13,203.3
2020,07,18,00,12,14,203.2
2020,07,18,00,12,15,203.0
2020,07,18,00,12,16,203.1
2020,07,18,00,12,17,203.1
2020,07,18,00,12,18,203.0
2020,07,18,00,12,19,203.1
2020,07,18,00,12,20,203.2
2020,07,18,00,12,21,203.1
2020,07,18,00,12,22,203.3
2020,07,18,00,12,23,203.2
2020,07,18,00,12,24,203.6
2020,07,18,00,12,25,203.9
2020,07,18,00,12,26,203.9
2020,07,18,00,12,27,203.9
2020,07,18,00,12,28,203.9
2020,07,18,00,12,29,203.9
2020,07,18,00,12,30,203.9
2020,07,18,00,12,31,205.3
2020,07,18,00,12,32,207.8
2020,07,18,00,12,33,209.0
2020,07,18,00,12,34,209.2
2020,07,18,00,12,35,206.7
2020,07,18,00,12,36,206.1
2020,07,18,00,12,37,205.2
2020,07,18,00,12,38,204.0
2020,07,18,00,12,39,203.9
2020,07,18,00,12,40,203.9
2020,07,18,00,12,41,203.9
2020,07,18,00,12,42,203.7
2020,07,18,00,12,43,203.6
2020,07,18,00,12,44,203.3
2020,07,18,00,12,45,203.1
2020,07,18,00,12,46,202.5
2020,07,18,00,12,47,202.1
2020,07,18,00,12,48,200.4
2020,07,18,00,12,49,198.7
2020,07,18,00,12,50,197.2
2020,07,18,00,12,51,195.7
2020,07,18,00,12,52,193.6
2020,07,18,00,12,53,191.9
2020,07,18,00,12,54,190.1
2020,07,18,00,12,55,187.3
2020,07,18,00,12,56,184.8
2020,07,18,00,12,57,183.3
2020,07,18,00,12,58,183.0
2020,07,18,00,12,59,183.3
2020,07,18,00,13,00,183.6
2020,07,18,00,13,01,183.6
2020,07,18,00,13,02,184.1
2020,07,18,00,13,03,184.5
2020,07,18,00,13,04,186.9
2020,07,18,00,13,05,189.0
2020,07,18,00,13,06,191.0
2020,07,18,00,13,07,192.2
2020,07,18,00,13,08,194.4
2020,07,18,00,13,09,196.2
2020,07,18,00,13,10,198.0
2020,07,18,00,13,11,200.5
2020,07,18,00,13,12,202.1
2020,07,18,00,13,13,203.1
2020,07,18,00,13,14,203.3
2020,07,18,00,13,15,203.9
2020,07,18,00,13,16,203.9
2020,07,18,00,13,17,203.9
2020,07,18,00,13,18,203.9
2020,07,18,00,13,19,204.3
2020,07,18,00,13,20,205.1
2020,07,18,00,13,21,207.5
2020,07,18,00,13,22,208.2
2020,07,18,00,13,23,207.3
2020,07,18,00,13,24,206.1
2020,07,18,00,13,25,206.3
2020,07,18,00,13,26,204.9
2020,07,18,00,13,27,203.9
2020,07,18,00,13,28,203.9
2020,07,18,00,13,29,203.9
2020,07,18,00,13,30,203.9
2020,07,18,00,13,31,203.9
2020,07,18,00,13,32,203.9
2020,07,18,00,13,33,203.9
2020,07,18,00,13,34,203.9
2020,07,18,00,13,35,203.9
2020,07,18,00,13,36,204.0
2020,07,18,00,13,37,204.7
2020,07,18,00,13,38,205.7
2020,07,18,00,13,39,207.1
2020,07,18,00,13,40,208.7
2020,07,18,00,13,41,208.8
2020,07,18,00,13,42,212.9
