2018,10,06,00,00,00,115.8
2018,10,06,00,00,01,115.8
2018,10,06,00,00,02,115.6
2018,10,06,00,00,03,115.5
2018,10,06,00,00,04,115.7
2018,10,06,00,00,05,115.9
2018,10,06,00,00,06,116.4
2018,10,06,00,00,07,116.5
2018,10,06,00,00,08,117.6
2018,10,06,00,00,09,118.6
2018,10,06,00,00,10,119.0
2018,10,06,00,00,11,119.2
2018,10,06,00,00,12,119.3
2018,10,06,00,00,13,118.9
2018,10,06,00,00,14,118.8
2018,10,06,00,00,15,119.6
2018,10,06,00,00,16,119.8
2018,10,06,00,00,17,120.0
2018,10,06,00,00,18,120.1
2018,10,06,00,00,19,119.8
2018,10,06,00,00,20,119.2
2018,10,06,00,00,21,118.7
2018,10,06,00,00,22,118.4
2018,10,06,00,00,23,117.8
2018,10,06,00,00,24,117.3
2018,10,06,00,00,25,
2018,10,06,00,00,26,116.8
2018,10,06,00,00,27,116.5
2018,10,06,00,00,28,116.8
2018,10,06,00,00,29,116.9
2018,10,06,00,00,30,117.0
2018,10,06,00,00,31,117.1
2018,10,06,00,00,32,117.1
2018,10,06,00,00,33,117.1
2018,10,06,00,00,34,117.0
2018,10,06,00,00,35,117.0
2018,10,06,00,00,36,117.1
2018,10,06,00,00,37,117.3
2018,10,06,00,00,38,117.3
2018,10,06,00,00,39,117.7
2018,10,06,00,00,40,117.6
2018,10,06,00,00,41,117.6
2018,10,06,00,00,42,117.5
2018,10,06,00,00,43,118.0
2018,10,06,00,00,44,118.3
2018,10,06,00,00,45,118.3
2018,10,06,00,00,46,118.3
2018,10,06,00,00,47,117.5
2018,10,06,00,00,48,117.2
2018,10,06,00,00,49,117.3
2018,10,06,00,00,50,117.7
2018,10,06,00,00,51,117.4
2018,10,06,00,00,52,117.0
2018,10,06,00,00,53,116.7
2018,10,06,00,00,54,116.7
2018,10,06,00,00,55,116.8
2018,10,06,00,00,56,117.0
2018,10,06,00,00,57,117.2
2018,10,06,00,00,58,117.5
2018,10,06,00,00,59,117.3
2018,10,06,00,01,00,117.4
2018,10,06,00,01,01,117.1
2018,10,06,00,01,02,116.8
2018,10,06,00,01,03,117.0
2018,10,06,00,01,04,116.8
2018,10,06,00,01,05,117.0
2018,10,06,00,01,06,117.2
2018,10,06,00,01,07,117.3
2018,10,06,00,01,08,117.5
2018,10,06,00,01,09,117.0
2018,10,06,00,01,10,117.0
2018,10,06,00,01,11,117.0
2018,10,06,00,01,12,116.7
2018,10,06,00,01,13,115.8
2018,10,06,00,01,14,115.2
2018,10,06,00,01,15,115.4
2018,10,06,00,01,16,115.6
2018,10,06,00,01,17,114.9
2018,10,06,00,01,18,115.3
2018,10,06,00,01,19,114.7
2018,10,06,00,01,20,115.3
2018,10,06,00,01,21,115.2
2018,10,06,00,01,22,115.6
2018,10,06,00,01,23,115.6
2018,10,06,00,01,24,116.0
2018,10,06,00,01,25,115.6
2018,10,06,00,01,26,115.4
2018,10,06,00,01,27,115.7
2018,10,06,00,01,28,115.8
2018,10,06,00,01,29,115.8
2018,10,06,00,01,30,116.1
2018,10,06,00,01,31,116.5
2018,10,06,00,01,32,116.5
2018,10,06,00,01,33,116.6
2018,10,06,00,01,34,116.5
2018,10,06,00,01,35,116.1
2018,10,06,00,01,36,116.4
2018,10,06,00,01,37,116.1
2018,10,06,00,01,38,116.4
2018,10,06,00,01,39,117.0
2018,10,06,00,01,40,117.3
2018,10,06,00,01,41,117.0
2018,10,06,00,01,42,117.3
2018,10,06,00,01,43,117.7
2018,10,06,00,01,44,117.9
2018,10,06,00,01,45,117.9
2018,10,06,00,01,46,117.7
2018,10,06,00,01,47,117.9
2018,10,06,00,01,48,117.8
2018,10,06,00,01,49,117.9
2018,10,06,00,01,50,118.2
2018,10,06,00,01,51,118.5
2018,10,06,00,01,52,118.9
2018,10,06,00,01,53,119.0
2018,10,06,00,01,54,118.7
2018,10,06,00,01,55,118.7
2018,10,06,00,01,56,118.8
2018,10,06,00,01,57,119.1
2018,10,06,00,01,58,119.2
2018,10,06,00,01,59,119.4
2018,10,06,00,02,00,119.3
2018,10,06,00,02,01,119.2
2018,10,06,00,02,02,119.5
2018,10,06,00,02,03,119.8
2018,10,06,00,02,04,120.7
2018,10,06,00,02,05,121.2
2018,10,06,00,02,06,120.7
2018,10,06,00,02,07,120.5
2018,10,06,00,02,08,120.6
2018,10,06,00,02,09,121.2
2018,10,06,00,02,10,120.5
2018,10,06,00,02,11,120.5
2018,10,06,00,02,12,120.5
2018,10,06,00,02,13,120.5
2018,10,06,00,02,14,120.8
2018,10,06,00,02,15,120.4
2018,10,06,00,02,16,120.4
2018,10,06,00,02,17,120.7
2018,10,06,00,02,18,121.1
2018,10,06,00,02,19,121.0
2018,10,06,00,02,20,121.0
2018,10,06,00,02,21,121.0
2018,10,06,00,02,22,121.6
2018,10,06,00,02,23,122.0
2018,10,06,00,02,24,122.2
2018,10,06,00,02,25,122.1
2018,10,06,00,02,26,122.5
2018,10,06,00,02,27,123.0
2018,10,06,00,02,28,122.7
2018,10,06,00,02,29,122.6
2018,10,06,00,02,30,122.5
2018,10,06,00,02,31,122.7
2018,10,06,00,02,32,122.7
2018,10,06,00,02,33,122.7
2018,10,06,00,02,34,122.7
2018,10,06,00,02,35,122.8
2018,10,06,00,02,36,123.2
2018,10,06,00,02,37,123.0
2018,10,06,00,02,38,122.7
2018,10,06,00,02,39,122.9
2018,10,06,00,02,40,122.9
2018,10,06,00,02,41,122.8
2018,10,06,00,02,42,122.7
2018,10,06,00,02,43,122.7
2018,10,06,00,02,44,123.2
2018,10,06,00,02,45,123.5
2018,10,06,00,02,46,123.6
2018,10,06,00,02,47,124.2
2018,10,06,00,02,48,124.2
2018,10,06,00,02,49,124.1
2018,10,06,00,02,50,124.1
2018,10,06,00,02,51,123.8
2018,10,06,00,02,52,124.1
2018,10,06,00,02,53,124.0
2018,10,06,00,02,54,124.0
2018,10,06,00,02,55,123.6
2018,10,06,00,02,56,123.4
2018,10,06,00,02,57,123.6
2018,10,06,00,02,58,124.0
2018,10,06,00,02,59,124.3
2018,10,06,00,03,00,124.7
2018,10,06,00,03,01,124.8
2018,10,06,00,03,02,124.6
2018,10,06,00,03,03,125.3
2018,10,06,00,03,04,125.5
2018,10,06,00,03,05,125.8
2018,10,06,00,03,06,125.2
2018,10,06,00,03,07,124.9
2018,10,06,00,03,08,126.3
2018,10,06,00,03,09,127.0
2018,10,06,00,03,10,125.9
2018,10,06,00,03,11,125.5
2018,10,06,00,03,12,126.6
2018,10,06,00,03,13,128.1
2018,10,06,00,03,14,130.5
2018,10,06,00,03,15,130.8
2018,10,06,00,03,16,131.8
2018,10,06,00,03,17,132.3
2018,10,06,00,03,18,131.9
2018,10,06,00,03,19,132.8
2018,10,06,00,03,20,132.9
2018,10,06,00,03,21,133.8
2018,10,06,00,03,22,133.2
2018,10,06,00,03,23,129.5
2018,10,06,00,03,24,126.1
2018,10,06,00,03,25,124.3
2018,10,06,00,03,26,123.9
2018,10,06,00,03,27,122.8
2018,10,06,00,03,28,122.8
2018,10,06,00,03,29,122.2
2018,10,06,00,03,30,121.7
2018,10,06,00,03,31,121.6
2018,10,06,00,03,32,121.2
2018,10,06,00,03,33,120.3
2018,10,06,00,03,34,119.7
2018,10,06,00,03,35,118.7
2018,10,06,00,03,36,117.2
2018,10,06,00,03,37,117.5
2018,10,06,00,03,38,117.8
2018,10,06,00,03,39,116.7
2018,10,06,00,03,40,114.5
2018,10,06,00,03,41,113.0
2018,10,06,00,03,42,112.2
2018,10,06,00,03,43,112.0
2018,10,06,00,03,44,111.7
2018,10,06,00,03,45,111.7
2018,10,06,00,03,46,112.9
2018,10,06,00,03,47,113.8
2018,10,06,00,03,48,113.7
2018,10,06,00,03,49,113.4
2018,10,06,00,03,50,113.3
2018,10,06,00,03,51,113.1
2018,10,06,00,03,52,113.1
2018,10,06,00,03,53,113.1
2018,10,06,00,03,54,112.1
2018,10,06,00,03,55,111.6
2018,10,06,00,03,56,111.6
2018,10,06,00,03,57,111.4
2018,10,06,00,03,58,111.7
2018,10,06,00,03,59,112.0
2018,10,06,00,04,00,112.5
2018,10,06,00,04,01,113.0
2018,10,06,00,04,02,112.8
2018,10,06,00,04,03,113.0
2018,10,06,00,04,04,113.2
2018,10,06,00,04,05,113.5
2018,10,06,00,04,06,113.9
2018,10,06,00,04,07,115.2
2018,10,06,00,04,08,115.7
2018,10,06,00,04,09,117.1
2018,10,06,00,04,10,117.4
2018,10,06,00,04,11,117.6
2018,10,06,00,04,12,118.9
2018,10,06,00,04,13,120.6
2018,10,06,00,04,14,120.3
2018,10,06,00,04,15,119.9
2018,10,06,00,04,16,120.3
2018,10,06,00,04,17,120.7
2018,10,06,00,04,18,121.4
2018,10,06,00,04,19,120.8
2018,10,06,00,04,20,121.2
2018,10,06,00,04,21,121.4
2018,10,06,00,04,22,121.5
2018,10,06,00,04,23,121.6
2018,10,06,00,04,24,121.2
2018,10,06,00,04,25,121.1
2018,10,06,00,04,26,119.5
2018,10,06,00,04,27,118.5
2018,10,06,00,04,28,117.8
2018,10,06,00,04,29,116.7
2018,10,06,00,04,30,115.8
2018,10,06,00,04,31,115.0
2018,10,06,00,04,32,114.8
2018,10,06,00,04,33,114.3
2018,10,06,00,04,34,114.3
2018,10,06,00,04,35,114.3
2018,10,06,00,04,36,114.5
2018,10,06,00,04,37,115.7
2018,10,06,00,04,38,117.5
2018,10,06,00,04,39,118.6
2018,10,06,00,04,40,117.7
2018,10,06,00,04,41,118.2
2018,10,06,00,04,42,119.3
2018,10,06,00,04,43,120.0
2018,10,06,00,04,44,118.9
2018,10,06,00,04,45,118.2
2018,10,06,00,04,46,118.5
2018,10,06,00,04,47,118.0
2018,10,06,00,04,48,117.6
2018,10,06,00,04,49,116.9
2018,10,06,00,04,50,116.5
2018,10,06,00,04,51,115.1
2018,10,06,00,04,52,113.3
2018,10,06,00,04,53,112.5
2018,10,06,00,04,54,109.8
2018,10,06,00,04,55,108.5
2018,10,06,00,04,56,107.1
2018,10,06,00,04,57,106.6
2018,10,06,00,04,58,106.7
2018,10,06,00,04,59,105.8
2018,10,06,00,05,00,102.3
2018,10,06,00,05,01,98.9
2018,10,06,00,05,02,97.0
2018,10,06,00,05,03,94.4
2018,10,06,00,05,04,92.9
2018,10,06,00,05,05,92.4
2018,10,06,00,05,06,91.9
2018,10,06,00,05,07,90.7
2018,10,06,00,05,08,89.9
2018,10,06,00,05,09,89.7
2018,10,06,00,05,10,90.0
2018,10,06,00,05,11,90.4
2018,10,06,00,05,12,89.8
2018,10,06,00,05,13,89.6
2018,10,06,00,05,14,89.6
2018,10,06,00,05,15,89.1
2018,10,06,00,05,16,88.9
2018,10,06,00,05,17,88.2
2018,10,06,00,05,18,88.3
2018,10,06,00,05,19,87.6
2018,10,06,00,05,20,88.7
2018,10,06,00,05,21,89.4
2018,10,06,00,05,22,90.1
2018,10,06,00,05,23,91.7
2018,10,06,00,05,24,92.5
2018,10,06,00,05,25,92.5
2018,10,06,00,05,26,91.8
2018,10,06,00,05,27,93.1
2018,10,06,00,05,28,94.1
2018,10,06,00,05,29,94.4
2018,10,06,00,05,30,94.2
2018,10,06,00,05,31,95.8
2018,10,06,00,05,32,97.3
2018,10,06,00,05,33,98.3
2018,10,06,00,05,34,99.8
2018,10,06,00,05,35,100.4
2018,10,06,00,05,36,102.2
2018,10,06,00,05,37,103.5
2018,10,06,00,05,38,103.6
2018,10,06,00,05,39,103.9
2018,10,06,00,05,40,102.9
2018,10,06,00,05,41,100.8
2018,10,06,00,05,42,98.2
2018,10,06,00,05,43,95.2
2018,10,06,00,05,44,94.4
2018,10,06,00,05,45,94.6
2018,10,06,00,05,46,94.2
2018,10,06,00,05,47,91.8
2018,10,06,00,05,48,91.7
2018,10,06,00,05,49,92.5
2018,10,06,00,05,50,93.3
2018,10,06,00,05,51,92.0
2018,10,06,00,05,52,89.9
2018,10,06,00,05,53,89.5
2018,10,06,00,05,54,89.2
2018,10,06,00,05,55,88.6
2018,10,06,00,05,56,87.8
2018,10,06,00,05,57,86.4
2018,10,06,00,05,58,85.0
2018,10,06,00,05,59,84.6
2018,10,06,00,06,00,85.5
2018,10,06,00,06,01,85.9
2018,10,06,00,06,02,84.8
2018,10,06,00,06,03,84.2
2018,10,06,00,06,04,84.2
2018,10,06,00,06,05,85.8
2018,10,06,00,06,06,85.2
2018,10,06,00,06,07,83.7
2018,10,06,00,06,08,83.0
2018,10,06,00,06,09,83.6
2018,10,06,00,06,10,83.2
2018,10,06,00,06,11,82.1
2018,10,06,00,06,12,82.0
2018,10,06,00,06,13,83.5
2018,10,06,00,06,14,84.1
2018,10,06,00,06,15,82.6
2018,10,06,00,06,16,81.9
2018,10,06,00,06,17,81.9
2018,10,06,00,06,18,81.9
2018,10,06,00,06,19,81.0
2018,10,06,00,06,20,81.0
2018,10,06,00,06,21,81.5
2018,10,06,00,06,22,81.7
2018,10,06,00,06,23,81.5
2018,10,06,00,06,24,81.7
2018,10,06,00,06,25,81.9
2018,10,06,00,06,26,82.4
2018,10,06,00,06,27,82.8
2018,10,06,00,06,28,82.3
2018,10,06,00,06,29,81.5
2018,10,06,00,06,30,81.2
2018,10,06,00,06,31,81.6
2018,10,06,00,06,32,81.1
2018,10,06,00,06,33,80.9
2018,10,06,00,06,34,81.0
2018,10,06,00,06,35,81.0
2018,10,06,00,06,36,81.3
2018,10,06,00,06,37,81.4
2018,10,06,00,06,38,81.0
2018,10,06,00,06,39,81.1
2018,10,06,00,06,40,81.4
2018,10,06,00,06,41,81.2
2018,10,06,00,06,42,81.7
2018,10,06,00,06,43,81.8
2018,10,06,00,06,44,82.3
2018,10,06,00,06,45,82.9
2018,10,06,00,06,46,81.9
2018,10,06,00,06,47,81.6
2018,10,06,00,06,48,82.6
2018,10,06,00,06,49,83.2
2018,10,06,00,06,50,82.5
2018,10,06,00,06,51,82.2
2018,10,06,00,06,52,82.1
2018,10,06,00,06,53,83.1
2018,10,06,00,06,54,83.2
2018,10,06,00,06,55,82.2
2018,10,06,00,06,56,81.6
2018,10,06,00,06,57,82.4
2018,10,06,00,06,58,82.4
2018,10,06,00,06,59,82.1
2018,10,06,00,07,00,82.0
2018,10,06,00,07,01,83.4
2018,10,06,00,07,02,84.1
2018,10,06,00,07,03,84.1
2018,10,06,00,07,04,82.8
2018,10,06,00,07,05,83.2
2018,10,06,00,07,06,84.6
2018,10,06,00,07,07,85.2
2018,10,06,00,07,08,84.5
2018,10,06,00,07,09,83.6
2018,10,06,00,07,10,84.3
2018,10,06,00,07,11,85.9
2018,10,06,00,07,12,86.3
2018,10,06,00,07,13,86.6
2018,10,06,00,07,14,87.6
2018,10,06,00,07,15,88.7
2018,10,06,00,07,16,88.6
2018,10,06,00,07,17,88.3
2018,10,06,00,07,18,88.4
2018,10,06,00,07,19,89.0
2018,10,06,00,07,20,88.6
2018,10,06,00,07,21,89.4
2018,10,06,00,07,22,90.0
2018,10,06,00,07,23,90.5
2018,10,06,00,07,24,90.6
2018,10,06,00,07,25,90.8
2018,10,06,00,07,26,91.9
2018,10,06,00,07,27,92.5
2018,10,06,00,07,28,92.6
2018,10,06,00,07,29,93.5
2018,10,06,00,07,30,94.6
2018,10,06,00,07,31,95.8
2018,10,06,00,07,32,95.6
2018,10,06,00,07,33,95.5
2018,10,06,00,07,34,96.6
2018,10,06,00,07,35,98.2
2018,10,06,00,07,36,98.9
2018,10,06,00,07,37,98.9
2018,10,06,00,07,38,99.7
2018,10,06,00,07,39,99.9
2018,10,06,00,07,40,98.9
2018,10,06,00,07,41,98.4
2018,10,06,00,07,42,98.1
2018,10,06,00,07,43,97.8
2018,10,06,00,07,44,98.3
2018,10,06,00,07,45,98.2
2018,10,06,00,07,46,98.6
2018,10,06,00,07,47,99.9
2018,10,06,00,07,48,100.4
2018,10,06,00,07,49,100.9
2018,10,06,00,07,50,100.6
2018,10,06,00,07,51,100.7
2018,10,06,00,07,52,101.0
2018,10,06,00,07,53,101.2
2018,10,06,00,07,54,101.3
2018,10,06,00,07,55,101.5
2018,10,06,00,07,56,101.9
2018,10,06,00,07,57,102.8
2018,10,06,00,07,58,103.1
2018,10,06,00,07,59,103.3
2018,10,06,00,08,00,102.6
2018,10,06,00,08,01,102.8
2018,10,06,00,08,02,102.5
2018,10,06,00,08,03,102.3
2018,10,06,00,08,04,102.6
2018,10,06,00,08,05,102.6
2018,10,06,00,08,06,103.1
2018,10,06,00,08,07,102.8
2018,10,06,00,08,08,103.2
2018,10,06,00,08,09,103.6
2018,10,06,00,08,10,103.7
2018,10,06,00,08,11,103.7
2018,10,06,00,08,12,103.4
2018,10,06,00,08,13,102.7
2018,10,06,00,08,14,102.5
2018,10,06,00,08,15,101.9
2018,10,06,00,08,16,101.5
2018,10,06,00,08,17,101.1
2018,10,06,00,08,18,101.0
2018,10,06,00,08,19,101.0
2018,10,06,00,08,20,101.0
2018,10,06,00,08,21,100.7
2018,10,06,00,08,22,100.7
2018,10,06,00,08,23,100.6
2018,10,06,00,08,24,100.1
2018,10,06,00,08,25,99.5
2018,10,06,00,08,26,98.7
2018,10,06,00,08,27,98.2
2018,10,06,00,08,28,98.5
2018,10,06,00,08,29,98.5
2018,10,06,00,08,30,97.9
2018,10,06,00,08,31,97.4
2018,10,06,00,08,32,98.0
2018,10,06,00,08,33,97.8
2018,10,06,00,08,34,97.8
2018,10,06,00,08,35,98.0
2018,10,06,00,08,36,99.0
2018,10,06,00,08,37,99.5
2018,10,06,00,08,38,99.8
2018,10,06,00,08,39,99.0
2018,10,06,00,08,40,99.3
2018,10,06,00,08,41,99.2
2018,10,06,00,08,42,99.0
2018,10,06,00,08,43,99.4
2018,10,06,00,08,44,99.0
2018,10,06,00,08,45,99.5
2018,10,06,00,08,46,100.1
2018,10,06,00,08,47,100.6
2018,10,06,00,08,48,101.0
2018,10,06,00,08,49,101.3
2018,10,06,00,08,50,101.9
2018,10,06,00,08,51,102.1
2018,10,06,00,08,52,102.6
2018,10,06,00,08,53,102.2
2018,10,06,00,08,54,102.2
2018,10,06,00,08,55,102.2
2018,10,06,00,08,56,101.7
2018,10,06,00,08,57,101.0
2018,10,06,00,08,58,100.3
2018,10,06,00,08,59,100.3
2018,10,06,00,09,00,100.2
2018,10,06,00,09,01,100.1
2018,10,06,00,09,02,100.4
2018,10,06,00,09,03,100.6
2018,10,06,00,09,04,100.3
2018,10,06,00,09,05,99.5
2018,10,06,00,09,06,99.6
2018,10,06,00,09,07,100.2
2018,10,06,00,09,08,100.2
2018,10,06,00,09,09,100.2
2018,10,06,00,09,10,100.6
2018,10,06,00,09,11,101.2
2018,10,06,00,09,12,100.9
2018,10,06,00,09,13,100.8
2018,10,06,00,09,14,101.0
2018,10,06,00,09,15,101.1
2018,10,06,00,09,16,101.6
2018,10,06,00,09,17,101.6
2018,10,06,00,09,18,101.4
2018,10,06,00,09,19,101.6
2018,10,06,00,09,20,101.7
2018,10,06,00,09,21,101.5
2018,10,06,00,09,22,101.4
2018,10,06,00,09,23,101.7
2018,10,06,00,09,24,102.1
2018,10,06,00,09,25,101.7
2018,10,06,00,09,26,101.9
2018,10,06,00,09,27,102.1
2018,10,06,00,09,28,102.7
2018,10,06,00,09,29,103.7
2018,10,06,00,09,30,104.0
2018,10,06,00,09,31,104.4
2018,10,06,00,09,32,105.2
2018,10,06,00,09,33,106.0
2018,10,06,00,09,34,106.9
2018,10,06,00,09,35,107.6
2018,10,06,00,09,36,108.4
2018,10,06,00,09,37,109.1
2018,10,06,00,09,38,110.2
2018,10,06,00,09,39,111.1
2018,10,06,00,09,40,112.3
2018,10,06,00,09,41,113.3
2018,10,06,00,09,42,114.5
2018,10,06,00,09,43,115.3
2018,10,06,00,09,44,116.4
2018,10,06,00,09,45,117.1
2018,10,06,00,09,46,117.8
2018,10,06,00,09,47,118.1
2018,10,06,00,09,48,118.6
2018,10,06,00,09,49,119.4
2018,10,06,00,09,50,119.7
2018,10,06,00,09,51,120.1
2018,10,06,00,09,52,120.2
2018,10,06,00,09,53,120.7
2018,10,06,00,09,54,120.8
2018,10,06,00,09,55,121.5
2018,10,06,00,09,56,121.7
2018,10,06,00,09,57,121.5
2018,10,06,00,09,58,121.4
2018,10,06,00,09,59,122.1
2018,10,06,00,10,00,122.2
2018,10,06,00,10,01,121.9
2018,10,06,00,10,02,121.5
2018,10,06,00,10,03,121.5
2018,10,06,00,10,04,121.6
2018,10,06,00,10,05,121.5
2018,10,06,00,10,06,121.2
2018,10,06,00,10,07,120.5
2018,10,06,00,10,08,121.0
2018,10,06,00,10,09,121.1
2018,10,06,00,10,10,120.9
2018,10,06,00,10,11,120.9
2018,10,06,00,10,12,121.4
2018,10,06,00,10,13,121.1
2018,10,06,00,10,14,120.7
2018,10,06,00,10,15,120.2
2018,10,06,00,10,16,120.2
2018,10,06,00,10,17,120.0
2018,10,06,00,10,18,119.8
2018,10,06,00,10,19,119.5
2018,10,06,00,10,20,118.7
2018,10,06,00,10,21,118.6
2018,10,06,00,10,22,118.6
2018,10,06,00,10,23,118.5
2018,10,06,00,10,24,118.3
2018,10,06,00,10,25,118.0
2018,10,06,00,10,26,117.4
2018,10,06,00,10,27,117.3
2018,10,06,00,10,28,117.3
2018,10,06,00,10,29,117.2
2018,10,06,00,10,30,117.0
2018,10,06,00,10,31,116.7
2018,10,06,00,10,32,116.8
2018,10,06,00,10,33,116.6
2018,10,06,00,10,34,116.0
2018,10,06,00,10,35,115.9
2018,10,06,00,10,36,115.7
2018,10,06,00,10,37,115.0
2018,10,06,00,10,38,115.0
2018,10,06,00,10,39,114.8
2018,10,06,00,10,40,114.8
2018,10,06,00,10,41,114.6
2018,10,06,00,10,42,114.7
2018,10,06,00,10,43,115.0
2018,10,06,00,10,44,115.1
2018,10,06,00,10,45,114.7
2018,10,06,00,10,46,114.6
2018,10,06,00,10,47,115.5
2018,10,06,00,10,48,116.1
2018,10,06,00,10,49,117.1
2018,10,06,00,10,50,117.5
2018,10,06,00,10,51,118.3
2018,10,06,00,10,52,118.2
2018,10,06,00,10,53,118.0
2018,10,06,00,10,54,117.1
2018,10,06,00,10,55,115.9
2018,10,06,00,10,56,114.9
2018,10,06,00,10,57,113.9
2018,10,06,00,10,58,112.5
2018,10,06,00,10,59,111.8
2018,10,06,00,11,00,111.5
2018,10,06,00,11,01,111.0
2018,10,06,00,11,02,111.0
2018,10,06,00,11,03,110.8
2018,10,06,00,11,04,110.3
2018,10,06,00,11,05,110.3
2018,10,06,00,11,06,110.2
2018,10,06,00,11,07,110.1
2018,10,06,00,11,08,110.0
2018,10,06,00,11,09,109.6
2018,10,06,00,11,10,109.1
2018,10,06,00,11,11,108.5
2018,10,06,00,11,12,107.8
2018,10,06,00,11,13,105.7
2018,10,06,00,11,14,102.0
2018,10,06,00,11,15,98.7
2018,10,06,00,11,16,95.8
2018,10,06,00,11,17,95.0
2018,10,06,00,11,18,95.7
2018,10,06,00,11,19,97.0
2018,10,06,00,11,20,98.8
2018,10,06,00,11,21,99.9
2018,10,06,00,11,22,98.8
2018,10,06,00,11,23,98.9
2018,10,06,00,11,24,99.3
2018,10,06,00,11,25,98.9
2018,10,06,00,11,26,98.8
2018,10,06,00,11,27,99.6
2018,10,06,00,11,28,100.4
2018,10,06,00,11,29,102.0
2018,10,06,00,11,30,100.9
2018,10,06,00,11,31,101.5
2018,10,06,00,11,32,102.8
2018,10,06,00,11,33,104.6
2018,10,06,00,11,34,105.9
2018,10,06,00,11,35,106.3
2018,10,06,00,11,36,107.6
2018,10,06,00,11,37,109.3
2018,10,06,00,11,38,110.3
2018,10,06,00,11,39,111.0
2018,10,06,00,11,40,112.6
2018,10,06,00,11,41,114.1
2018,10,06,00,11,42,116.4
2018,10,06,00,11,43,117.9
2018,10,06,00,11,44,119.4
2018,10,06,00,11,45,120.9
2018,10,06,00,11,46,121.9
2018,10,06,00,11,47,122.6
2018,10,06,00,11,48,122.8
2018,10,06,00,11,49,123.5
2018,10,06,00,11,50,123.5
2018,10,06,00,11,51,123.4
2018,10,06,00,11,52,122.9
2018,10,06,00,11,53,123.5
2018,10,06,00,11,54,123.7
2018,10,06,00,11,55,123.5
2018,10,06,00,11,56,123.6
2018,10,06,00,11,57,124.1
2018,10,06,00,11,58,124.7
2018,10,06,00,11,59,126.4
2018,10,06,00,12,00,128.0
2018,10,06,00,12,01,127.0
2018,10,06,00,12,02,125.4
2018,10,06,00,12,03,124.9
2018,10,06,00,12,04,125.4
2018,10,06,00,12,05,124.6
2018,10,06,00,12,06,124.1
2018,10,06,00,12,07,124.0
2018,10,06,00,12,08,124.0
2018,10,06,00,12,09,123.8
2018,10,06,00,12,10,123.5
2018,10,06,00,12,11,123.0
2018,10,06,00,12,12,123.0
2018,10,06,00,12,13,122.6
2018,10,06,00,12,14,121.9
2018,10,06,00,12,15,120.4
2018,10,06,00,12,16,118.4
2018,10,06,00,12,17,116.5
2018,10,06,00,12,18,114.5
2018,10,06,00,12,19,113.6
2018,10,06,00,12,20,114.2
2018,10,06,00,12,21,115.5
2018,10,06,00,12,22,115.9
2018,10,06,00,12,23,116.5
2018,10,06,00,12,24,114.8
2018,10,06,00,12,25,114.9
2018,10,06,00,12,26,115.0
2018,10,06,00,12,27,113.3
2018,10,06,00,12,28,111.6
2018,10,06,00,12,29,110.8
2018,10,06,00,12,30,110.4
2018,10,06,00,12,31,110.6
2018,10,06,00,12,32,109.3
2018,10,06,00,12,33,107.7
2018,10,06,00,12,34,106.5
2018,10,06,00,12,35,105.1
2018,10,06,00,12,36,103.8
2018,10,06,00,12,37,102.9
2018,10,06,00,12,38,102.3
2018,10,06,00,12,39,102.1
2018,10,06,00,12,40,100.2
2018,10,06,00,12,41,98.7
2018,10,06,00,12,42,97.3
2018,10,06,00,12,43,97.3
2018,10,06,00,12,44,99.2
2018,10,06,00,12,45,99.2
2018,10,06,00,12,46,98.8
2018,10,06,00,12,47,99.8
2018,10,06,00,12,48,98.6
2018,10,06,00,12,49,99.1
2018,10,06,00,12,50,99.8
2018,10,06,00,12,51,101.7
2018,10,06,00,12,52,101.4
2018,10,06,00,12,53,102.1
2018,10,06,00,12,54,101.3
2018,10,06,00,12,55,99.4
2018,10,06,00,12,56,99.0
2018,10,06,00,12,57,97.4
2018,10,06,00,12,58,93.3
2018,10,06,00,12,59,92.0
2018,10,06,00,13,00,89.2
2018,10,06,00,13,01,88.6
2018,10,06,00,13,02,89.8
2018,10,06,00,13,03,91.6
2018,10,06,00,13,04,91.5
2018,10,06,00,13,05,90.1
2018,10,06,00,13,06,88.4
2018,10,06,00,13,07,88.7
2018,10,06,00,13,08,86.7
2018,10,06,00,13,09,85.8
2018,10,06,00,13,10,85.9
2018,10,06,00,13,11,85.1
2018,10,06,00,13,12,84.4
2018,10,06,00,13,13,85.9
2018,10,06,00,13,14,87.6
2018,10,06,00,13,15,87.4
2018,10,06,00,13,16,85.5
2018,10,06,00,13,17,83.5
2018,10,06,00,13,18,84.8
2018,10,06,00,13,19,85.6
2018,10,06,00,13,20,84.5
2018,10,06,00,13,21,83.8
2018,10,06,00,13,22,84.4
2018,10,06,00,13,23,85.2
2018,10,06,00,13,24,85.8
2018,10,06,00,13,25,86.1
2018,10,06,00,13,26,87.2
2018,10,06,00,13,27,88.7
2018,10,06,00,13,28,89.2
2018,10,06,00,13,29,90.4
2018,10,06,00,13,30,90.6
2018,10,06,00,13,31,89.9
2018,10,06,00,13,32,91.1
2018,10,06,00,13,33,91.2
2018,10,06,00,13,34,90.8
2018,10,06,00,13,35,89.2
2018,10,06,00,13,36,87.3
2018,10,06,00,13,37,86.6
2018,10,06,00,13,38,84.6
2018,10,06,00,13,39,84.1
2018,10,06,00,13,40,84.9
2018,10,06,00,13,41,84.2
2018,10,06,00,13,42,83.5
