2018,12,20,00,00,00,-95.9
2018,12,20,00,00,01,-93.5
2018,12,20,00,00,02,-91.6
2018,12,20,00,00,03,-89.2
2018,12,20,00,00,04,-86.1
2018,12,20,00,00,05,-86.5
2018,12,20,00,00,06,-91.7
2018,12,20,00,00,07,-91.7
2018,12,20,00,00,08,-91.7
2018,12,20,00,00,09,-92.1
2018,12,20,00,00,10,-95.9
2018,12,20,00,00,11,-95.5
2018,12,20,00,00,12,-95.0
2018,12,20,00,00,13,-96.2
2018,12,20,00,00,14,-99.2
2018,12,20,00,00,15,-91.8
2018,12,20,00,00,16,
2018,12,20,00,00,17,-91.7
2018,12,20,00,00,18,-92.9
2018,12,20,00,00,19,-91.8
2018,12,20,00,00,20,-91.5
2018,12,20,00,00,21,-90.3
2018,12,20,00,00,22,-91.5
2018,12,20,00,00,23,-91.5
2018,12,20,00,00,24,-91.9
2018,12,20,00,00,25,-91.7
2018,12,20,00,00,26,-91.7
2018,12,20,00,00,27,-91.7
2018,12,20,00,00,28,-91.7
2018,12,20,00,00,29,-91.7
2018,12,20,00,00,30,-92.2
2018,12,20,00,00,31,-102.5
2018,12,20,00,00,32,-132.8
2018,12,20,00,00,33,-154.4
2018,12,20,00,00,34,-147.7
2018,12,20,00,00,35,-152.3
2018,12,20,00,00,36,-155.4
2018,12,20,00,00,37,-184.8
2018,12,20,00,00,38,-100.5
2018,12,20,00,00,39,-125.7
2018,12,20,00,00,40,-132.2
2018,12,20,00,00,41,-122.2
2018,12,20,00,00,42,-125.3
2018,12,20,00,00,43,-136.5
2018,12,20,00,00,44,-138.4
2018,12,20,00,00,45,-137.0
2018,12,20,00,00,46,-135.8
2018,12,20,00,00,47,-121.9
2018,12,20,00,00,48,-111.9
2018,12,20,00,00,49,-102.5
2018,12,20,00,00,50,-95.4
2018,12,20,00,00,51,-93.5
2018,12,20,00,00,52,-92.8
2018,12,20,00,00,53,-92.5
2018,12,20,00,00,54,-92.1
2018,12,20,00,00,55,-93.4
2018,12,20,00,00,56,-95.3
2018,12,20,00,00,57,-104.3
2018,12,20,00,00,58,-164.7
2018,12,20,00,00,59,-303.4
2018,12,20,00,01,00,-464.0
2018,12,20,00,01,01,-493.1
2018,12,20,00,01,02,-492.7
2018,12,20,00,01,03,-449.9
2018,12,20,00,01,04,-360.1
2018,12,20,00,01,05,-343.7
2018,12,20,00,01,06,-317.3
2018,12,20,00,01,07,-254.2
2018,12,20,00,01,08,-321.7
2018,12,20,00,01,09,-412.1
2018,12,20,00,01,10,-594.3
2018,12,20,00,01,11,-653.6
2018,12,20,00,01,12,-595.0
2018,12,20,00,01,13,-437.9
2018,12,20,00,01,14,-249.7
2018,12,20,00,01,15,-185.4
2018,12,20,00,01,16,-140.2
2018,12,20,00,01,17,-121.3
2018,12,20,00,01,18,-119.1
2018,12,20,00,01,19,-110.9
2018,12,20,00,01,20,-112.1
2018,12,20,00,01,21,-113.4
2018,12,20,00,01,22,-114.3
2018,12,20,00,01,23,-113.9
2018,12,20,00,01,24,-112.7
2018,12,20,00,01,25,-112.8
2018,12,20,00,01,26,-115.5
2018,12,20,00,01,27,-114.1
2018,12,20,00,01,28,-119.9
2018,12,20,00,01,29,-132.3
2018,12,20,00,01,30,-221.6
2018,12,20,00,01,31,-353.4
2018,12,20,00,01,32,-329.9
2018,12,20,00,01,33,-379.4
2018,12,20,00,01,34,-442.4
2018,12,20,00,01,35,-502.5
2018,12,20,00,01,36,-502.8
2018,12,20,00,01,37,-424.5
2018,12,20,00,01,38,-330.5
2018,12,20,00,01,39,-219.0
2018,12,20,00,01,40,-159.1
2018,12,20,00,01,41,-207.4
2018,12,20,00,01,42,-187.5
2018,12,20,00,01,43,-175.0
2018,12,20,00,01,44,-157.3
2018,12,20,00,01,45,-131.1
2018,12,20,00,01,46,-119.6
2018,12,20,00,01,47,-118.1
2018,12,20,00,01,48,-115.2
2018,12,20,00,01,49,-115.0
2018,12,20,00,01,50,-114.5
2018,12,20,00,01,51,-114.4
2018,12,20,00,01,52,-117.4
2018,12,20,00,01,53,-122.4
2018,12,20,00,01,54,-130.6
2018,12,20,00,01,55,-129.3
2018,12,20,00,01,56,-123.9
2018,12,20,00,01,57,-125.8
2018,12,20,00,01,58,-119.9
2018,12,20,00,01,59,-119.0
2018,12,20,00,02,00,-119.9
2018,12,20,00,02,01,-121.3
2018,12,20,00,02,02,-122.2
2018,12,20,00,02,03,-124.5
2018,12,20,00,02,04,-127.8
2018,12,20,00,02,05,-129.9
2018,12,20,00,02,06,-129.1
2018,12,20,00,02,07,-130.0
2018,12,20,00,02,08,-132.5
2018,12,20,00,02,09,-132.5
2018,12,20,00,02,10,-131.2
2018,12,20,00,02,11,-129.1
2018,12,20,00,02,12,-130.4
2018,12,20,00,02,13,-130.5
2018,12,20,00,02,14,-131.4
2018,12,20,00,02,15,-133.1
2018,12,20,00,02,16,-134.2
2018,12,20,00,02,17,-135.1
2018,12,20,00,02,18,-135.5
2018,12,20,00,02,19,-136.2
2018,12,20,00,02,20,-136.8
2018,12,20,00,02,21,-136.9
2018,12,20,00,02,22,-136.6
2018,12,20,00,02,23,-137.1
2018,12,20,00,02,24,-137.2
2018,12,20,00,02,25,-136.8
2018,12,20,00,02,26,-137.0
2018,12,20,00,02,27,-137.3
2018,12,20,00,02,28,-137.5
2018,12,20,00,02,29,-137.1
2018,12,20,00,02,30,-136.9
2018,12,20,00,02,31,-136.3
2018,12,20,00,02,32,-136.1
2018,12,20,00,02,33,-136.2
2018,12,20,00,02,34,-136.2
2018,12,20,00,02,35,-136.5
2018,12,20,00,02,36,-136.2
2018,12,20,00,02,37,-135.8
2018,12,20,00,02,38,-135.9
2018,12,20,00,02,39,-136.1
2018,12,20,00,02,40,-136.2
2018,12,20,00,02,41,-136.2
2018,12,20,00,02,42,-136.3
2018,12,20,00,02,43,-136.8
2018,12,20,00,02,44,-136.8
2018,12,20,00,02,45,-137.1
2018,12,20,00,02,46,-137.1
2018,12,20,00,02,47,-137.4
2018,12,20,00,02,48,-137.2
2018,12,20,00,02,49,-137.5
2018,12,20,00,02,50,-139.0
2018,12,20,00,02,51,-138.5
2018,12,20,00,02,52,-138.2
2018,12,20,00,02,53,-137.0
2018,12,20,00,02,54,-136.2
2018,12,20,00,02,55,-136.0
2018,12,20,00,02,56,-136.0
2018,12,20,00,02,57,-135.9
2018,12,20,00,02,58,-135.2
2018,12,20,00,02,59,-135.3
2018,12,20,00,03,00,-135.2
2018,12,20,00,03,01,-134.7
2018,12,20,00,03,02,-132.4
2018,12,20,00,03,03,-129.2
2018,12,20,00,03,04,-126.0
2018,12,20,00,03,05,-122.1
2018,12,20,00,03,06,-117.5
2018,12,20,00,03,07,-122.5
2018,12,20,00,03,08,-131.2
2018,12,20,00,03,09,-136.0
2018,12,20,00,03,10,-135.2
2018,12,20,00,03,11,-126.3
2018,12,20,00,03,12,-117.8
2018,12,20,00,03,13,-134.7
2018,12,20,00,03,14,-163.7
2018,12,20,00,03,15,-174.5
2018,12,20,00,03,16,-154.5
2018,12,20,00,03,17,-140.8
2018,12,20,00,03,18,-135.5
2018,12,20,00,03,19,-135.4
2018,12,20,00,03,20,-145.3
2018,12,20,00,03,21,-153.9
2018,12,20,00,03,22,-141.0
2018,12,20,00,03,23,-136.2
2018,12,20,00,03,24,-134.1
2018,12,20,00,03,25,-129.9
2018,12,20,00,03,26,-124.3
2018,12,20,00,03,27,-123.2
2018,12,20,00,03,28,-122.3
2018,12,20,00,03,29,-120.6
2018,12,20,00,03,30,-118.9
2018,12,20,00,03,31,-118.2
2018,12,20,00,03,32,-117.6
2018,12,20,00,03,33,-117.0
2018,12,20,00,03,34,-117.1
2018,12,20,00,03,35,-117.7
2018,12,20,00,03,36,-118.7
2018,12,20,00,03,37,-117.2
2018,12,20,00,03,38,-116.5
2018,12,20,00,03,39,-116.3
2018,12,20,00,03,40,-116.5
2018,12,20,00,03,41,-116.1
2018,12,20,00,03,42,-116.6
2018,12,20,00,03,43,-117.1
2018,12,20,00,03,44,-117.2
2018,12,20,00,03,45,-117.6
2018,12,20,00,03,46,-118.9
2018,12,20,00,03,47,-118.2
2018,12,20,00,03,48,-118.7
2018,12,20,00,03,49,-119.4
2018,12,20,00,03,50,-119.9
2018,12,20,00,03,51,-123.6
2018,12,20,00,03,52,-129.6
2018,12,20,00,03,53,-135.5
2018,12,20,00,03,54,-140.0
2018,12,20,00,03,55,-156.9
2018,12,20,00,03,56,-163.0
2018,12,20,00,03,57,-171.0
2018,12,20,00,03,58,-179.1
2018,12,20,00,03,59,-194.5
2018,12,20,00,04,00,-151.8
2018,12,20,00,04,01,-159.5
2018,12,20,00,04,02,-219.7
2018,12,20,00,04,03,-233.3
2018,12,20,00,04,04,-269.1
2018,12,20,00,04,05,-270.1
2018,12,20,00,04,06,-221.6
2018,12,20,00,04,07,-212.2
2018,12,20,00,04,08,-163.5
2018,12,20,00,04,09,-131.4
2018,12,20,00,04,10,-122.1
2018,12,20,00,04,11,-123.3
2018,12,20,00,04,12,-107.5
2018,12,20,00,04,13,-106.8
2018,12,20,00,04,14,-107.1
2018,12,20,00,04,15,-107.3
2018,12,20,00,04,16,-108.6
2018,12,20,00,04,17,-106.1
2018,12,20,00,04,18,-104.8
2018,12,20,00,04,19,-103.1
2018,12,20,00,04,20,-103.0
2018,12,20,00,04,21,-103.9
2018,12,20,00,04,22,-104.3
2018,12,20,00,04,23,-104.8
2018,12,20,00,04,24,-105.3
2018,12,20,00,04,25,-106.2
2018,12,20,00,04,26,-107.8
2018,12,20,00,04,27,-108.6
2018,12,20,00,04,28,-108.5
2018,12,20,00,04,29,-108.3
2018,12,20,00,04,30,-108.8
2018,12,20,00,04,31,-107.9
2018,12,20,00,04,32,-107.0
2018,12,20,00,04,33,-106.5
2018,12,20,00,04,34,-104.7
2018,12,20,00,04,35,-100.9
2018,12,20,00,04,36,-97.3
2018,12,20,00,04,37,-93.3
2018,12,20,00,04,38,-92.2
2018,12,20,00,04,39,-100.6
2018,12,20,00,04,40,-113.1
2018,12,20,00,04,41,-117.5
2018,12,20,00,04,42,-125.6
2018,12,20,00,04,43,-129.8
2018,12,20,00,04,44,-125.1
2018,12,20,00,04,45,-115.6
2018,12,20,00,04,46,-109.3
2018,12,20,00,04,47,-107.1
2018,12,20,00,04,48,-106.6
2018,12,20,00,04,49,-105.8
2018,12,20,00,04,50,-101.0
2018,12,20,00,04,51,-101.6
2018,12,20,00,04,52,-103.1
2018,12,20,00,04,53,-103.1
2018,12,20,00,04,54,-103.7
2018,12,20,00,04,55,-104.7
2018,12,20,00,04,56,-106.5
2018,12,20,00,04,57,-104.4
2018,12,20,00,04,58,-101.4
2018,12,20,00,04,59,-100.6
2018,12,20,00,05,00,-102.2
2018,12,20,00,05,01,-102.5
2018,12,20,00,05,02,-101.9
2018,12,20,00,05,03,-101.5
2018,12,20,00,05,04,-101.0
2018,12,20,00,05,05,-100.2
2018,12,20,00,05,06,-99.6
2018,12,20,00,05,07,-99.5
2018,12,20,00,05,08,-99.5
2018,12,20,00,05,09,-98.5
2018,12,20,00,05,10,-97.3
2018,12,20,00,05,11,-97.0
2018,12,20,00,05,12,-97.2
2018,12,20,00,05,13,-100.6
2018,12,20,00,05,14,-103.3
2018,12,20,00,05,15,-98.5
2018,12,20,00,05,16,-97.9
2018,12,20,00,05,17,-96.7
2018,12,20,00,05,18,-99.2
2018,12,20,00,05,19,-99.0
2018,12,20,00,05,20,-95.6
2018,12,20,00,05,21,-94.5
2018,12,20,00,05,22,-98.1
2018,12,20,00,05,23,-96.6
2018,12,20,00,05,24,-93.9
2018,12,20,00,05,25,-93.6
2018,12,20,00,05,26,-93.3
2018,12,20,00,05,27,-92.6
2018,12,20,00,05,28,-92.2
2018,12,20,00,05,29,-91.8
2018,12,20,00,05,30,-91.7
2018,12,20,00,05,31,-91.7
2018,12,20,00,05,32,-91.7
2018,12,20,00,05,33,-91.5
2018,12,20,00,05,34,-91.6
2018,12,20,00,05,35,-91.7
2018,12,20,00,05,36,-91.7
2018,12,20,00,05,37,-91.7
2018,12,20,00,05,38,-91.7
2018,12,20,00,05,39,-92.1
2018,12,20,00,05,40,-91.8
2018,12,20,00,05,41,-91.8
2018,12,20,00,05,42,-92.1
2018,12,20,00,05,43,-92.8
2018,12,20,00,05,44,-93.0
2018,12,20,00,05,45,-92.4
2018,12,20,00,05,46,-92.9
2018,12,20,00,05,47,-93.1
2018,12,20,00,05,48,-93.9
2018,12,20,00,05,49,-94.6
2018,12,20,00,05,50,-95.7
2018,12,20,00,05,51,-102.5
2018,12,20,00,05,52,-120.9
2018,12,20,00,05,53,-109.5
2018,12,20,00,05,54,-124.6
2018,12,20,00,05,55,-117.3
2018,12,20,00,05,56,-128.6
2018,12,20,00,05,57,-107.2
2018,12,20,00,05,58,-191.6
2018,12,20,00,05,59,-276.8
2018,12,20,00,06,00,-276.3
2018,12,20,00,06,01,-228.2
2018,12,20,00,06,02,-271.7
2018,12,20,00,06,03,-249.9
2018,12,20,00,06,04,-201.0
2018,12,20,00,06,05,-183.0
2018,12,20,00,06,06,-152.0
2018,12,20,00,06,07,-132.7
2018,12,20,00,06,08,-133.7
2018,12,20,00,06,09,-116.1
2018,12,20,00,06,10,-125.2
2018,12,20,00,06,11,-162.0
2018,12,20,00,06,12,-138.7
2018,12,20,00,06,13,-138.8
2018,12,20,00,06,14,-153.8
2018,12,20,00,06,15,-164.6
2018,12,20,00,06,16,-138.2
2018,12,20,00,06,17,-136.6
2018,12,20,00,06,18,-119.6
2018,12,20,00,06,19,-103.1
2018,12,20,00,06,20,-95.2
2018,12,20,00,06,21,-94.4
2018,12,20,00,06,22,-94.9
2018,12,20,00,06,23,-95.1
2018,12,20,00,06,24,-95.3
2018,12,20,00,06,25,-103.3
2018,12,20,00,06,26,-118.5
2018,12,20,00,06,27,-105.9
2018,12,20,00,06,28,-102.7
2018,12,20,00,06,29,-106.1
2018,12,20,00,06,30,-117.1
2018,12,20,00,06,31,-133.1
2018,12,20,00,06,32,-118.1
2018,12,20,00,06,33,-114.2
2018,12,20,00,06,34,-113.0
2018,12,20,00,06,35,-105.1
2018,12,20,00,06,36,-103.0
2018,12,20,00,06,37,-102.0
2018,12,20,00,06,38,-102.8
2018,12,20,00,06,39,-104.0
2018,12,20,00,06,40,-104.1
2018,12,20,00,06,41,-105.3
2018,12,20,00,06,42,-105.7
2018,12,20,00,06,43,-107.5
2018,12,20,00,06,44,-115.8
2018,12,20,00,06,45,-114.1
2018,12,20,00,06,46,-109.4
2018,12,20,00,06,47,-115.4
2018,12,20,00,06,48,-118.2
2018,12,20,00,06,49,-125.1
2018,12,20,00,06,50,-144.3
2018,12,20,00,06,51,-219.5
2018,12,20,00,06,52,-270.9
2018,12,20,00,06,53,-321.2
2018,12,20,00,06,54,-327.3
2018,12,20,00,06,55,-288.9
2018,12,20,00,06,56,-331.3
2018,12,20,00,06,57,-238.1
2018,12,20,00,06,58,-169.2
2018,12,20,00,06,59,-154.5
2018,12,20,00,07,00,-164.9
2018,12,20,00,07,01,-252.1
2018,12,20,00,07,02,-236.0
2018,12,20,00,07,03,-234.0
2018,12,20,00,07,04,-192.8
2018,12,20,00,07,05,-144.5
2018,12,20,00,07,06,-148.2
2018,12,20,00,07,07,-151.3
2018,12,20,00,07,08,-156.1
2018,12,20,00,07,09,-147.2
2018,12,20,00,07,10,-136.7
2018,12,20,00,07,11,-131.0
2018,12,20,00,07,12,-131.7
2018,12,20,00,07,13,-136.2
2018,12,20,00,07,14,-126.5
2018,12,20,00,07,15,-125.5
2018,12,20,00,07,16,-131.6
2018,12,20,00,07,17,-133.6
2018,12,20,00,07,18,-131.2
2018,12,20,00,07,19,-134.5
2018,12,20,00,07,20,-137.3
2018,12,20,00,07,21,-136.5
2018,12,20,00,07,22,-136.0
2018,12,20,00,07,23,-142.2
2018,12,20,00,07,24,-151.4
2018,12,20,00,07,25,-143.9
2018,12,20,00,07,26,-136.6
2018,12,20,00,07,27,-128.0
2018,12,20,00,07,28,-121.8
2018,12,20,00,07,29,-127.3
2018,12,20,00,07,30,-125.7
2018,12,20,00,07,31,-120.8
2018,12,20,00,07,32,-116.5
2018,12,20,00,07,33,-116.2
2018,12,20,00,07,34,-112.7
2018,12,20,00,07,35,-113.0
2018,12,20,00,07,36,-112.7
2018,12,20,00,07,37,-113.5
2018,12,20,00,07,38,-113.1
2018,12,20,00,07,39,-114.1
2018,12,20,00,07,40,-116.3
2018,12,20,00,07,41,-118.0
2018,12,20,00,07,42,-117.7
2018,12,20,00,07,43,-116.9
2018,12,20,00,07,44,-118.3
2018,12,20,00,07,45,-118.5
2018,12,20,00,07,46,-120.6
2018,12,20,00,07,47,-122.9
2018,12,20,00,07,48,-126.3
2018,12,20,00,07,49,-128.5
2018,12,20,00,07,50,-131.3
2018,12,20,00,07,51,-134.8
2018,12,20,00,07,52,-135.8
2018,12,20,00,07,53,-136.3
2018,12,20,00,07,54,-136.7
2018,12,20,00,07,55,-136.9
2018,12,20,00,07,56,-136.8
2018,12,20,00,07,57,-136.3
2018,12,20,00,07,58,-136.3
2018,12,20,00,07,59,-134.9
2018,12,20,00,08,00,-131.7
2018,12,20,00,08,01,-127.9
2018,12,20,00,08,02,-125.8
2018,12,20,00,08,03,-125.8
2018,12,20,00,08,04,-127.0
2018,12,20,00,08,05,-128.1
2018,12,20,00,08,06,-125.2
2018,12,20,00,08,07,-125.2
2018,12,20,00,08,08,-125.8
2018,12,20,00,08,09,-125.7
2018,12,20,00,08,10,-126.0
2018,12,20,00,08,11,-130.1
2018,12,20,00,08,12,-131.3
2018,12,20,00,08,13,-133.4
2018,12,20,00,08,14,-132.5
2018,12,20,00,08,15,-131.7
2018,12,20,00,08,16,-134.2
2018,12,20,00,08,17,-136.6
2018,12,20,00,08,18,-138.3
2018,12,20,00,08,19,-138.1
2018,12,20,00,08,20,-142.1
2018,12,20,00,08,21,-153.1
2018,12,20,00,08,22,-166.1
2018,12,20,00,08,23,-158.4
2018,12,20,00,08,24,-144.8
2018,12,20,00,08,25,-137.1
2018,12,20,00,08,26,-135.5
2018,12,20,00,08,27,-133.9
2018,12,20,00,08,28,-131.4
2018,12,20,00,08,29,-129.6
2018,12,20,00,08,30,-128.7
2018,12,20,00,08,31,-129.8
2018,12,20,00,08,32,-131.7
2018,12,20,00,08,33,-135.3
2018,12,20,00,08,34,-134.3
2018,12,20,00,08,35,-133.5
2018,12,20,00,08,36,-136.2
2018,12,20,00,08,37,-133.1
2018,12,20,00,08,38,-136.3
2018,12,20,00,08,39,-137.2
2018,12,20,00,08,40,-137.0
2018,12,20,00,08,41,-134.0
2018,12,20,00,08,42,-134.3
2018,12,20,00,08,43,-133.5
2018,12,20,00,08,44,-131.8
2018,12,20,00,08,45,-132.2
2018,12,20,00,08,46,-133.0
2018,12,20,00,08,47,-133.9
2018,12,20,00,08,48,-134.3
2018,12,20,00,08,49,-134.8
2018,12,20,00,08,50,-136.1
2018,12,20,00,08,51,-136.2
2018,12,20,00,08,52,-136.3
2018,12,20,00,08,53,-137.0
2018,12,20,00,08,54,-140.0
2018,12,20,00,08,55,-142.2
2018,12,20,00,08,56,-141.8
2018,12,20,00,08,57,-140.7
2018,12,20,00,08,58,-140.2
2018,12,20,00,08,59,-139.7
2018,12,20,00,09,00,-145.3
2018,12,20,00,09,01,-158.9
2018,12,20,00,09,02,-155.9
2018,12,20,00,09,03,-154.1
2018,12,20,00,09,04,-154.7
2018,12,20,00,09,05,-149.6
2018,12,20,00,09,06,-141.3
2018,12,20,00,09,07,-137.6
2018,12,20,00,09,08,-136.6
2018,12,20,00,09,09,-136.3
2018,12,20,00,09,10,-135.7
2018,12,20,00,09,11,-134.8
2018,12,20,00,09,12,-134.7
2018,12,20,00,09,13,-135.8
2018,12,20,00,09,14,-132.1
2018,12,20,00,09,15,-127.0
2018,12,20,00,09,16,-126.3
2018,12,20,00,09,17,-128.3
2018,12,20,00,09,18,-129.4
2018,12,20,00,09,19,-130.1
2018,12,20,00,09,20,-130.2
2018,12,20,00,09,21,-131.7
2018,12,20,00,09,22,-132.2
2018,12,20,00,09,23,-132.9
2018,12,20,00,09,24,-131.0
2018,12,20,00,09,25,-128.0
2018,12,20,00,09,26,-125.4
2018,12,20,00,09,27,-121.7
2018,12,20,00,09,28,-119.5
2018,12,20,00,09,29,-118.6
2018,12,20,00,09,30,-118.0
2018,12,20,00,09,31,-118.5
2018,12,20,00,09,32,-119.8
2018,12,20,00,09,33,-120.3
2018,12,20,00,09,34,-119.7
2018,12,20,00,09,35,-118.2
2018,12,20,00,09,36,-117.1
2018,12,20,00,09,37,-115.6
2018,12,20,00,09,38,-114.6
2018,12,20,00,09,39,-114.7
2018,12,20,00,09,40,-114.0
2018,12,20,00,09,41,-113.0
2018,12,20,00,09,42,-111.7
2018,12,20,00,09,43,-110.0
2018,12,20,00,09,44,-108.5
2018,12,20,00,09,45,-107.2
2018,12,20,00,09,46,-106.4
2018,12,20,00,09,47,-106.2
2018,12,20,00,09,48,-105.4
2018,12,20,00,09,49,-105.0
2018,12,20,00,09,50,-104.7
2018,12,20,00,09,51,-104.6
2018,12,20,00,09,52,-103.9
2018,12,20,00,09,53,-102.7
2018,12,20,00,09,54,-101.9
2018,12,20,00,09,55,-101.0
2018,12,20,00,09,56,-100.9
2018,12,20,00,09,57,-99.8
2018,12,20,00,09,58,-99.4
2018,12,20,00,09,59,-99.7
2018,12,20,00,10,00,-100.3
2018,12,20,00,10,01,-100.7
2018,12,20,00,10,02,-100.7
2018,12,20,00,10,03,-100.7
2018,12,20,00,10,04,-100.5
2018,12,20,00,10,05,-100.5
2018,12,20,00,10,06,-100.3
2018,12,20,00,10,07,-100.7
2018,12,20,00,10,08,-101.4
2018,12,20,00,10,09,-102.0
2018,12,20,00,10,10,-102.4
2018,12,20,00,10,11,-103.1
2018,12,20,00,10,12,-103.7
2018,12,20,00,10,13,-105.4
2018,12,20,00,10,14,-107.4
2018,12,20,00,10,15,-111.0
2018,12,20,00,10,16,-120.6
2018,12,20,00,10,17,-124.3
2018,12,20,00,10,18,-129.9
2018,12,20,00,10,19,-135.3
2018,12,20,00,10,20,-136.1
2018,12,20,00,10,21,-139.6
2018,12,20,00,10,22,-129.9
2018,12,20,00,10,23,-129.1
2018,12,20,00,10,24,-128.1
2018,12,20,00,10,25,-143.1
2018,12,20,00,10,26,-148.4
2018,12,20,00,10,27,-160.6
2018,12,20,00,10,28,-167.1
2018,12,20,00,10,29,-126.8
2018,12,20,00,10,30,-114.7
2018,12,20,00,10,31,-110.3
2018,12,20,00,10,32,-107.4
2018,12,20,00,10,33,-106.6
2018,12,20,00,10,34,-106.4
2018,12,20,00,10,35,-105.8
2018,12,20,00,10,36,-106.6
2018,12,20,00,10,37,-106.2
2018,12,20,00,10,38,-105.4
2018,12,20,00,10,39,-105.4
2018,12,20,00,10,40,-105.7
2018,12,20,00,10,41,-106.1
2018,12,20,00,10,42,-106.7
2018,12,20,00,10,43,-108.2
2018,12,20,00,10,44,-109.1
2018,12,20,00,10,45,-108.9
2018,12,20,00,10,46,-109.2
2018,12,20,00,10,47,-109.1
2018,12,20,00,10,48,-109.4
2018,12,20,00,10,49,-110.1
2018,12,20,00,10,50,-110.8
2018,12,20,00,10,51,-111.4
2018,12,20,00,10,52,-112.4
2018,12,20,00,10,53,-112.7
2018,12,20,00,10,54,-112.1
2018,12,20,00,10,55,-112.3
2018,12,20,00,10,56,-112.3
2018,12,20,00,10,57,-111.9
2018,12,20,00,10,58,-111.9
2018,12,20,00,10,59,-111.5
2018,12,20,00,11,00,-112.0
2018,12,20,00,11,01,-111.1
2018,12,20,00,11,02,-110.0
2018,12,20,00,11,03,-109.7
2018,12,20,00,11,04,-109.8
2018,12,20,00,11,05,-109.5
2018,12,20,00,11,06,-109.2
2018,12,20,00,11,07,-109.6
2018,12,20,00,11,08,-110.1
2018,12,20,00,11,09,-110.0
2018,12,20,00,11,10,-110.2
2018,12,20,00,11,11,-111.4
2018,12,20,00,11,12,-112.2
2018,12,20,00,11,13,-112.3
2018,12,20,00,11,14,-114.2
2018,12,20,00,11,15,-114.8
2018,12,20,00,11,16,-117.1
2018,12,20,00,11,17,-118.5
2018,12,20,00,11,18,-119.6
2018,12,20,00,11,19,-120.2
2018,12,20,00,11,20,-121.8
2018,12,20,00,11,21,-123.0
2018,12,20,00,11,22,-125.3
2018,12,20,00,11,23,-121.0
2018,12,20,00,11,24,-121.5
2018,12,20,00,11,25,-143.2
2018,12,20,00,11,26,-141.4
2018,12,20,00,11,27,-130.4
2018,12,20,00,11,28,-131.9
2018,12,20,00,11,29,-124.4
2018,12,20,00,11,30,-126.9
2018,12,20,00,11,31,-127.5
2018,12,20,00,11,32,-118.3
2018,12,20,00,11,33,-124.1
2018,12,20,00,11,34,-131.3
2018,12,20,00,11,35,-123.4
2018,12,20,00,11,36,-121.9
2018,12,20,00,11,37,-133.5
2018,12,20,00,11,38,-117.9
2018,12,20,00,11,39,-119.5
2018,12,20,00,11,40,-122.1
2018,12,20,00,11,41,-129.2
2018,12,20,00,11,42,-124.9
2018,12,20,00,11,43,-133.6
2018,12,20,00,11,44,-134.0
2018,12,20,00,11,45,-139.5
2018,12,20,00,11,46,-134.9
2018,12,20,00,11,47,-133.0
2018,12,20,00,11,48,-137.0
2018,12,20,00,11,49,-133.4
2018,12,20,00,11,50,-133.4
2018,12,20,00,11,51,-139.0
2018,12,20,00,11,52,-143.8
2018,12,20,00,11,53,-143.9
2018,12,20,00,11,54,-135.0
2018,12,20,00,11,55,-119.9
2018,12,20,00,11,56,-120.3
2018,12,20,00,11,57,-113.6
2018,12,20,00,11,58,-118.8
2018,12,20,00,11,59,-132.2
2018,12,20,00,12,00,-131.8
2018,12,20,00,12,01,-122.9
2018,12,20,00,12,02,-110.8
2018,12,20,00,12,03,-106.0
2018,12,20,00,12,04,-103.0
2018,12,20,00,12,05,-106.8
2018,12,20,00,12,06,-104.8
2018,12,20,00,12,07,-103.3
2018,12,20,00,12,08,-100.6
2018,12,20,00,12,09,-99.5
2018,12,20,00,12,10,-99.1
2018,12,20,00,12,11,-98.5
2018,12,20,00,12,12,-97.9
2018,12,20,00,12,13,-99.0
2018,12,20,00,12,14,-99.3
2018,12,20,00,12,15,-99.8
2018,12,20,00,12,16,-98.8
2018,12,20,00,12,17,-99.2
2018,12,20,00,12,18,-101.1
2018,12,20,00,12,19,-105.8
2018,12,20,00,12,20,-109.0
2018,12,20,00,12,21,-106.1
2018,12,20,00,12,22,-105.8
2018,12,20,00,12,23,-106.8
2018,12,20,00,12,24,-107.1
2018,12,20,00,12,25,-105.9
2018,12,20,00,12,26,-105.4
2018,12,20,00,12,27,-104.7
2018,12,20,00,12,28,-104.7
2018,12,20,00,12,29,-105.8
2018,12,20,00,12,30,-104.4
2018,12,20,00,12,31,-104.2
2018,12,20,00,12,32,-109.3
2018,12,20,00,12,33,-114.7
2018,12,20,00,12,34,-123.7
2018,12,20,00,12,35,-112.1
2018,12,20,00,12,36,-107.8
2018,12,20,00,12,37,-111.7
2018,12,20,00,12,38,-125.6
2018,12,20,00,12,39,-177.1
2018,12,20,00,12,40,-203.1
2018,12,20,00,12,41,-236.7
2018,12,20,00,12,42,-210.5
2018,12,20,00,12,43,-228.6
2018,12,20,00,12,44,-214.2
2018,12,20,00,12,45,-183.1
2018,12,20,00,12,46,-157.1
2018,12,20,00,12,47,-141.3
2018,12,20,00,12,48,-130.6
2018,12,20,00,12,49,-103.9
2018,12,20,00,12,50,-107.2
2018,12,20,00,12,51,-135.4
2018,12,20,00,12,52,-136.6
2018,12,20,00,12,53,-117.4
2018,12,20,00,12,54,-110.5
2018,12,20,00,12,55,-117.7
2018,12,20,00,12,56,-118.5
2018,12,20,00,12,57,-133.3
