2021,03,29,00,00,00,283.1
2021,03,29,00,00,01,282.1
2021,03,29,00,00,02,281.8
2021,03,29,00,00,03,281.7
2021,03,29,00,00,04,281.7
2021,03,29,00,00,05,281.6
2021,03,29,00,00,06,281.8
2021,03,29,00,00,07,281.6
2021,03,29,00,00,08,281.5
2021,03,29,00,00,09,281.4
2021,03,29,00,00,10,281.3
2021,03,29,00,00,11,281.4
2021,03,29,00,00,12,281.3
2021,03,29,00,00,13,281.6
2021,03,29,00,00,14,281.6
2021,03,29,00,00,15,281.6
2021,03,29,00,00,16,281.8
2021,03,29,00,00,17,281.5
2021,03,29,00,00,18,281.8
2021,03,29,00,00,19,282.0
2021,03,29,00,00,20,282.3
2021,03,29,00,00,21,282.8
2021,03,29,00,00,22,282.9
2021,03,29,00,00,23,283.0
2021,03,29,00,00,24,283.1
2021,03,29,00,00,25,283.1
2021,03,29,00,00,26,283.3
2021,03,29,00,00,27,283.8
2021,03,29,00,00,28,283.8
2021,03,29,00,00,29,283.5
2021,03,29,00,00,30,283.8
2021,03,29,00,00,31,283.2
2021,03,29,00,00,32,282.7
2021,03,29,00,00,33,282.5
2021,03,29,00,00,34,282.1
2021,03,29,00,00,35,281.8
2021,03,29,00,00,36,281.6
2021,03,29,00,00,37,281.6
2021,03,29,00,00,38,281.5
2021,03,29,00,00,39,281.3
2021,03,29,00,00,40,281.0
2021,03,29,00,00,41,280.8
2021,03,29,00,00,42,280.8
2021,03,29,00,00,43,280.8
2021,03,29,00,00,44,280.8
2021,03,29,00,00,45,280.7
2021,03,29,00,00,46,280.8
2021,03,29,00,00,47,280.7
2021,03,29,00,00,48,280.7
2021,03,29,00,00,49,280.8
2021,03,29,00,00,50,280.8
2021,03,29,00,00,51,280.8
2021,03,29,00,00,52,280.5
2021,03,29,00,00,53,280.4
2021,03,29,00,00,54,280.5
2021,03,29,00,00,55,280.4
2021,03,29,00,00,56,280.4
2021,03,29,00,00,57,280.4
2021,03,29,00,00,58,280.4
2021,03,29,00,00,59,280.5
2021,03,29,00,01,00,280.7
2021,03,29,00,01,01,280.7
2021,03,29,00,01,02,280.7
2021,03,29,00,01,03,280.8
2021,03,29,00,01,04,280.9
2021,03,29,00,01,05,280.8
2021,03,29,00,01,06,280.8
2021,03,29,00,01,07,280.8
2021,03,29,00,01,08,280.9
2021,03,29,00,01,09,281.0
2021,03,29,00,01,10,281.3
2021,03,29,00,01,11,281.1
2021,03,29,00,01,12,281.0
2021,03,29,00,01,13,280.7
2021,03,29,00,01,14,280.7
2021,03,29,00,01,15,280.6
2021,03,29,00,01,16,280.1
2021,03,29,00,01,17,279.9
2021,03,29,00,01,18,279.4
2021,03,29,00,01,19,279.2
2021,03,29,00,01,20,278.9
2021,03,29,00,01,21,279.1
2021,03,29,00,01,22,279.2
2021,03,29,00,01,23,279.0
2021,03,29,00,01,24,279.0
2021,03,29,00,01,25,279.0
2021,03,29,00,01,26,279.1
2021,03,29,00,01,27,279.5
2021,03,29,00,01,28,279.8
2021,03,29,00,01,29,280.0
2021,03,29,00,01,30,280.6
2021,03,29,00,01,31,280.8
2021,03,29,00,01,32,281.0
2021,03,29,00,01,33,281.8
2021,03,29,00,01,34,282.0
2021,03,29,00,01,35,282.4
2021,03,29,00,01,36,283.0
2021,03,29,00,01,37,283.7
2021,03,29,00,01,38,283.9
2021,03,29,00,01,39,284.4
2021,03,29,00,01,40,284.1
2021,03,29,00,01,41,283.7
2021,03,29,00,01,42,283.4
2021,03,29,00,01,43,282.8
2021,03,29,00,01,44,282.0
2021,03,29,00,01,45,281.6
2021,03,29,00,01,46,281.3
2021,03,29,00,01,47,281.1
2021,03,29,00,01,48,280.8
2021,03,29,00,01,49,280.8
2021,03,29,00,01,50,280.5
2021,03,29,00,01,51,279.9
2021,03,29,00,01,52,279.2
2021,03,29,00,01,53,278.3
2021,03,29,00,01,54,277.0
2021,03,29,00,01,55,275.7
2021,03,29,00,01,56,275.4
2021,03,29,00,01,57,274.8
2021,03,29,00,01,58,274.3
2021,03,29,00,01,59,274.4
2021,03,29,00,02,00,274.0
2021,03,29,00,02,01,273.4
2021,03,29,00,02,02,273.0
2021,03,29,00,02,03,272.4
2021,03,29,00,02,04,272.0
2021,03,29,00,02,05,271.3
2021,03,29,00,02,06,270.9
2021,03,29,00,02,07,270.2
2021,03,29,00,02,08,270.0
2021,03,29,00,02,09,270.0
2021,03,29,00,02,10,270.4
2021,03,29,00,02,11,270.8
2021,03,29,00,02,12,271.7
2021,03,29,00,02,13,272.6
2021,03,29,00,02,14,273.2
2021,03,29,00,02,15,274.1
2021,03,29,00,02,16,274.7
2021,03,29,00,02,17,275.2
2021,03,29,00,02,18,276.0
2021,03,29,00,02,19,277.0
2021,03,29,00,02,20,277.8
2021,03,29,00,02,21,278.8
2021,03,29,00,02,22,279.6
2021,03,29,00,02,23,280.0
2021,03,29,00,02,24,280.5
2021,03,29,00,02,25,280.8
2021,03,29,00,02,26,280.8
2021,03,29,00,02,27,280.9
2021,03,29,00,02,28,281.4
2021,03,29,00,02,29,281.6
2021,03,29,00,02,30,282.0
2021,03,29,00,02,31,281.8
2021,03,29,00,02,32,281.7
2021,03,29,00,02,33,281.9
2021,03,29,00,02,34,281.8
2021,03,29,00,02,35,282.1
2021,03,29,00,02,36,282.8
2021,03,29,00,02,37,283.0
2021,03,29,00,02,38,283.1
2021,03,29,00,02,39,283.1
2021,03,29,00,02,40,284.1
2021,03,29,00,02,41,284.5
2021,03,29,00,02,42,284.5
2021,03,29,00,02,43,285.9
2021,03,29,00,02,44,288.0
2021,03,29,00,02,45,290.4
2021,03,29,00,02,46,292.0
2021,03,29,00,02,47,293.3
2021,03,29,00,02,48,294.3
2021,03,29,00,02,49,294.7
2021,03,29,00,02,50,295.4
2021,03,29,00,02,51,295.2
2021,03,29,00,02,52,295.1
2021,03,29,00,02,53,294.7
2021,03,29,00,02,54,294.8
2021,03,29,00,02,55,294.9
2021,03,29,00,02,56,295.6
2021,03,29,00,02,57,296.0
2021,03,29,00,02,58,295.9
2021,03,29,00,02,59,295.6
2021,03,29,00,03,00,294.2
2021,03,29,00,03,01,292.7
2021,03,29,00,03,02,291.5
2021,03,29,00,03,03,290.2
2021,03,29,00,03,04,287.9
2021,03,29,00,03,05,287.2
2021,03,29,00,03,06,285.8
2021,03,29,00,03,07,284.1
2021,03,29,00,03,08,283.5
2021,03,29,00,03,09,283.4
2021,03,29,00,03,10,282.4
2021,03,29,00,03,11,283.5
2021,03,29,00,03,12,283.4
2021,03,29,00,03,13,283.9
2021,03,29,00,03,14,284.3
2021,03,29,00,03,15,283.6
2021,03,29,00,03,16,282.9
2021,03,29,00,03,17,282.2
2021,03,29,00,03,18,282.0
2021,03,29,00,03,19,281.9
2021,03,29,00,03,20,281.5
2021,03,29,00,03,21,281.3
2021,03,29,00,03,22,281.4
2021,03,29,00,03,23,281.5
2021,03,29,00,03,24,281.0
2021,03,29,00,03,25,280.8
2021,03,29,00,03,26,280.6
2021,03,29,00,03,27,279.9
2021,03,29,00,03,28,279.9
2021,03,29,00,03,29,279.4
2021,03,29,00,03,30,279.2
2021,03,29,00,03,31,278.8
2021,03,29,00,03,32,278.4
2021,03,29,00,03,33,278.2
2021,03,29,00,03,34,277.4
2021,03,29,00,03,35,277.1
2021,03,29,00,03,36,276.5
2021,03,29,00,03,37,276.5
2021,03,29,00,03,38,276.7
2021,03,29,00,03,39,276.7
2021,03,29,00,03,40,276.9
2021,03,29,00,03,41,276.1
2021,03,29,00,03,42,275.4
2021,03,29,00,03,43,274.9
2021,03,29,00,03,44,274.3
2021,03,29,00,03,45,274.0
2021,03,29,00,03,46,274.1
2021,03,29,00,03,47,273.9
2021,03,29,00,03,48,273.1
2021,03,29,00,03,49,272.7
2021,03,29,00,03,50,272.7
2021,03,29,00,03,51,272.9
2021,03,29,00,03,52,273.2
2021,03,29,00,03,53,272.7
2021,03,29,00,03,54,272.6
2021,03,29,00,03,55,272.4
2021,03,29,00,03,56,272.4
2021,03,29,00,03,57,272.5
2021,03,29,00,03,58,272.5
2021,03,29,00,03,59,272.3
2021,03,29,00,04,00,272.3
2021,03,29,00,04,01,272.4
2021,03,29,00,04,02,272.7
2021,03,29,00,04,03,272.6
2021,03,29,00,04,04,272.5
2021,03,29,00,04,05,271.9
2021,03,29,00,04,06,271.7
2021,03,29,00,04,07,271.8
2021,03,29,00,04,08,272.0
2021,03,29,00,04,09,272.5
2021,03,29,00,04,10,272.5
2021,03,29,00,04,11,272.9
2021,03,29,00,04,12,273.2
2021,03,29,00,04,13,273.2
2021,03,29,00,04,14,273.3
2021,03,29,00,04,15,273.5
2021,03,29,00,04,16,273.7
2021,03,29,00,04,17,273.4
2021,03,29,00,04,18,273.7
2021,03,29,00,04,19,273.9
2021,03,29,00,04,20,274.0
2021,03,29,00,04,21,274.0
2021,03,29,00,04,22,273.8
2021,03,29,00,04,23,273.5
2021,03,29,00,04,24,272.6
2021,03,29,00,04,25,272.1
2021,03,29,00,04,26,272.0
2021,03,29,00,04,27,272.1
2021,03,29,00,04,28,272.0
2021,03,29,00,04,29,271.5
2021,03,29,00,04,30,270.9
2021,03,29,00,04,31,270.5
2021,03,29,00,04,32,270.4
2021,03,29,00,04,33,270.0
2021,03,29,00,04,34,270.0
2021,03,29,00,04,35,269.6
2021,03,29,00,04,36,269.5
2021,03,29,00,04,37,269.4
2021,03,29,00,04,38,269.4
2021,03,29,00,04,39,269.5
2021,03,29,00,04,40,269.6
2021,03,29,00,04,41,269.7
2021,03,29,00,04,42,269.7
2021,03,29,00,04,43,269.9
2021,03,29,00,04,44,269.7
2021,03,29,00,04,45,270.0
2021,03,29,00,04,46,269.9
2021,03,29,00,04,47,270.3
2021,03,29,00,04,48,270.3
2021,03,29,00,04,49,270.5
2021,03,29,00,04,50,270.7
2021,03,29,00,04,51,270.7
2021,03,29,00,04,52,270.9
2021,03,29,00,04,53,270.7
2021,03,29,00,04,54,270.8
2021,03,29,00,04,55,271.0
2021,03,29,00,04,56,270.8
2021,03,29,00,04,57,270.9
2021,03,29,00,04,58,270.9
2021,03,29,00,04,59,271.0
2021,03,29,00,05,00,271.1
2021,03,29,00,05,01,271.3
2021,03,29,00,05,02,271.4
2021,03,29,00,05,03,271.7
2021,03,29,00,05,04,271.8
2021,03,29,00,05,05,272.2
2021,03,29,00,05,06,272.6
2021,03,29,00,05,07,273.0
2021,03,29,00,05,08,273.3
2021,03,29,00,05,09,273.7
2021,03,29,00,05,10,274.2
2021,03,29,00,05,11,274.8
2021,03,29,00,05,12,275.1
2021,03,29,00,05,13,275.4
2021,03,29,00,05,14,275.7
2021,03,29,00,05,15,276.4
2021,03,29,00,05,16,276.7
2021,03,29,00,05,17,277.3
2021,03,29,00,05,18,277.7
2021,03,29,00,05,19,278.1
2021,03,29,00,05,20,278.1
2021,03,29,00,05,21,278.5
2021,03,29,00,05,22,279.0
2021,03,29,00,05,23,279.5
2021,03,29,00,05,24,279.8
2021,03,29,00,05,25,279.1
2021,03,29,00,05,26,278.5
2021,03,29,00,05,27,278.2
2021,03,29,00,05,28,278.5
2021,03,29,00,05,29,278.4
2021,03,29,00,05,30,278.9
2021,03,29,00,05,31,279.1
2021,03,29,00,05,32,279.0
2021,03,29,00,05,33,278.6
2021,03,29,00,05,34,278.4
2021,03,29,00,05,35,278.0
2021,03,29,00,05,36,277.2
2021,03,29,00,05,37,276.8
2021,03,29,00,05,38,276.0
2021,03,29,00,05,39,275.2
2021,03,29,00,05,40,274.3
2021,03,29,00,05,41,273.0
2021,03,29,00,05,42,272.2
2021,03,29,00,05,43,271.6
2021,03,29,00,05,44,271.1
2021,03,29,00,05,45,270.8
2021,03,29,00,05,46,270.4
2021,03,29,00,05,47,269.0
2021,03,29,00,05,48,267.7
2021,03,29,00,05,49,266.1
2021,03,29,00,05,50,264.3
2021,03,29,00,05,51,262.8
2021,03,29,00,05,52,261.4
2021,03,29,00,05,53,260.3
2021,03,29,00,05,54,259.8
2021,03,29,00,05,55,259.0
2021,03,29,00,05,56,258.4
2021,03,29,00,05,57,257.3
2021,03,29,00,05,58,257.8
2021,03,29,00,05,59,257.8
2021,03,29,00,06,00,258.0
2021,03,29,00,06,01,258.4
2021,03,29,00,06,02,258.4
2021,03,29,00,06,03,258.4
2021,03,29,00,06,04,258.8
2021,03,29,00,06,05,259.3
2021,03,29,00,06,06,259.1
2021,03,29,00,06,07,260.0
2021,03,29,00,06,08,260.4
2021,03,29,00,06,09,261.4
2021,03,29,00,06,10,262.0
2021,03,29,00,06,11,262.8
2021,03,29,00,06,12,263.2
2021,03,29,00,06,13,263.5
2021,03,29,00,06,14,264.2
2021,03,29,00,06,15,264.6
2021,03,29,00,06,16,265.4
2021,03,29,00,06,17,265.8
2021,03,29,00,06,18,266.2
2021,03,29,00,06,19,266.7
2021,03,29,00,06,20,266.2
2021,03,29,00,06,21,266.4
2021,03,29,00,06,22,266.2
2021,03,29,00,06,23,266.6
2021,03,29,00,06,24,266.7
2021,03,29,00,06,25,267.5
2021,03,29,00,06,26,268.3
2021,03,29,00,06,27,268.9
2021,03,29,00,06,28,269.7
2021,03,29,00,06,29,270.5
2021,03,29,00,06,30,271.4
2021,03,29,00,06,31,272.0
2021,03,29,00,06,32,272.5
2021,03,29,00,06,33,273.2
2021,03,29,00,06,34,273.7
2021,03,29,00,06,35,274.4
2021,03,29,00,06,36,275.0
2021,03,29,00,06,37,275.6
2021,03,29,00,06,38,276.6
2021,03,29,00,06,39,277.0
2021,03,29,00,06,40,277.5
2021,03,29,00,06,41,278.3
2021,03,29,00,06,42,279.0
2021,03,29,00,06,43,279.6
2021,03,29,00,06,44,279.8
2021,03,29,00,06,45,279.8
2021,03,29,00,06,46,279.8
2021,03,29,00,06,47,280.0
2021,03,29,00,06,48,280.1
2021,03,29,00,06,49,280.7
2021,03,29,00,06,50,280.7
2021,03,29,00,06,51,280.7
2021,03,29,00,06,52,280.8
2021,03,29,00,06,53,280.9
2021,03,29,00,06,54,281.0
2021,03,29,00,06,55,281.4
2021,03,29,00,06,56,281.7
2021,03,29,00,06,57,282.0
2021,03,29,00,06,58,283.3
2021,03,29,00,06,59,284.3
2021,03,29,00,07,00,285.4
2021,03,29,00,07,01,286.1
2021,03,29,00,07,02,286.8
2021,03,29,00,07,03,286.8
2021,03,29,00,07,04,287.0
2021,03,29,00,07,05,286.6
2021,03,29,00,07,06,286.4
2021,03,29,00,07,07,286.0
2021,03,29,00,07,08,285.9
2021,03,29,00,07,09,286.1
2021,03,29,00,07,10,286.1
2021,03,29,00,07,11,285.9
2021,03,29,00,07,12,285.2
2021,03,29,00,07,13,284.5
2021,03,29,00,07,14,284.0
2021,03,29,00,07,15,283.3
2021,03,29,00,07,16,283.1
2021,03,29,00,07,17,282.5
2021,03,29,00,07,18,282.3
2021,03,29,00,07,19,282.0
2021,03,29,00,07,20,281.8
2021,03,29,00,07,21,281.5
2021,03,29,00,07,22,281.6
2021,03,29,00,07,23,281.5
2021,03,29,00,07,24,281.5
2021,03,29,00,07,25,281.6
2021,03,29,00,07,26,281.6
2021,03,29,00,07,27,281.9
2021,03,29,00,07,28,282.7
2021,03,29,00,07,29,282.9
2021,03,29,00,07,30,283.3
2021,03,29,00,07,31,284.2
2021,03,29,00,07,32,285.1
2021,03,29,00,07,33,286.7
2021,03,29,00,07,34,288.5
2021,03,29,00,07,35,288.9
2021,03,29,00,07,36,289.4
2021,03,29,00,07,37,289.5
2021,03,29,00,07,38,288.9
2021,03,29,00,07,39,287.5
2021,03,29,00,07,40,287.3
2021,03,29,00,07,41,287.8
2021,03,29,00,07,42,288.4
2021,03,29,00,07,43,288.9
2021,03,29,00,07,44,289.5
2021,03,29,00,07,45,290.2
2021,03,29,00,07,46,291.1
2021,03,29,00,07,47,291.5
2021,03,29,00,07,48,292.0
2021,03,29,00,07,49,292.5
2021,03,29,00,07,50,292.8
2021,03,29,00,07,51,292.5
2021,03,29,00,07,52,292.3
2021,03,29,00,07,53,291.6
2021,03,29,00,07,54,290.2
2021,03,29,00,07,55,289.1
2021,03,29,00,07,56,287.8
2021,03,29,00,07,57,286.5
2021,03,29,00,07,58,285.3
2021,03,29,00,07,59,284.5
2021,03,29,00,08,00,284.9
2021,03,29,00,08,01,284.5
2021,03,29,00,08,02,284.7
2021,03,29,00,08,03,284.8
2021,03,29,00,08,04,284.4
2021,03,29,00,08,05,284.5
2021,03,29,00,08,06,285.1
2021,03,29,00,08,07,284.8
2021,03,29,00,08,08,284.5
2021,03,29,00,08,09,284.9
2021,03,29,00,08,10,284.8
2021,03,29,00,08,11,285.3
2021,03,29,00,08,12,286.1
2021,03,29,00,08,13,286.9
2021,03,29,00,08,14,287.5
2021,03,29,00,08,15,289.4
2021,03,29,00,08,16,290.9
2021,03,29,00,08,17,292.0
2021,03,29,00,08,18,293.5
2021,03,29,00,08,19,294.9
2021,03,29,00,08,20,296.5
2021,03,29,00,08,21,298.3
2021,03,29,00,08,22,300.4
2021,03,29,00,08,23,301.9
2021,03,29,00,08,24,303.1
2021,03,29,00,08,25,304.1
2021,03,29,00,08,26,305.1
2021,03,29,00,08,27,306.0
2021,03,29,00,08,28,306.3
2021,03,29,00,08,29,306.5
2021,03,29,00,08,30,306.7
2021,03,29,00,08,31,306.7
2021,03,29,00,08,32,306.8
2021,03,29,00,08,33,306.7
2021,03,29,00,08,34,306.6
2021,03,29,00,08,35,306.6
2021,03,29,00,08,36,306.5
2021,03,29,00,08,37,306.0
2021,03,29,00,08,38,305.9
2021,03,29,00,08,39,305.9
2021,03,29,00,08,40,305.6
2021,03,29,00,08,41,305.3
2021,03,29,00,08,42,305.4
2021,03,29,00,08,43,305.6
2021,03,29,00,08,44,305.0
2021,03,29,00,08,45,305.0
2021,03,29,00,08,46,304.9
2021,03,29,00,08,47,304.3
2021,03,29,00,08,48,304.2
2021,03,29,00,08,49,303.7
2021,03,29,00,08,50,303.4
2021,03,29,00,08,51,303.4
2021,03,29,00,08,52,302.9
2021,03,29,00,08,53,302.3
2021,03,29,00,08,54,301.9
2021,03,29,00,08,55,301.9
2021,03,29,00,08,56,302.3
2021,03,29,00,08,57,302.2
2021,03,29,00,08,58,301.2
2021,03,29,00,08,59,300.5
2021,03,29,00,09,00,299.9
2021,03,29,00,09,01,298.9
2021,03,29,00,09,02,298.2
2021,03,29,00,09,03,297.4
2021,03,29,00,09,04,296.4
2021,03,29,00,09,05,295.2
2021,03,29,00,09,06,294.5
2021,03,29,00,09,07,294.0
2021,03,29,00,09,08,293.3
2021,03,29,00,09,09,292.1
2021,03,29,00,09,10,291.5
2021,03,29,00,09,11,290.9
2021,03,29,00,09,12,290.7
2021,03,29,00,09,13,290.7
2021,03,29,00,09,14,291.3
2021,03,29,00,09,15,292.0
2021,03,29,00,09,16,292.4
2021,03,29,00,09,17,292.0
2021,03,29,00,09,18,291.7
2021,03,29,00,09,19,291.4
2021,03,29,00,09,20,291.9
2021,03,29,00,09,21,291.9
2021,03,29,00,09,22,291.3
2021,03,29,00,09,23,290.8
2021,03,29,00,09,24,289.8
2021,03,29,00,09,25,288.0
2021,03,29,00,09,26,286.3
2021,03,29,00,09,27,285.7
2021,03,29,00,09,28,284.3
2021,03,29,00,09,29,283.6
2021,03,29,00,09,30,282.6
2021,03,29,00,09,31,282.1
2021,03,29,00,09,32,281.7
2021,03,29,00,09,33,281.5
2021,03,29,00,09,34,281.3
2021,03,29,00,09,35,281.3
2021,03,29,00,09,36,280.9
2021,03,29,00,09,37,280.8
2021,03,29,00,09,38,280.8
2021,03,29,00,09,39,280.8
2021,03,29,00,09,40,280.8
2021,03,29,00,09,41,280.8
2021,03,29,00,09,42,280.8
2021,03,29,00,09,43,280.8
2021,03,29,00,09,44,280.7
2021,03,29,00,09,45,280.7
2021,03,29,00,09,46,280.7
2021,03,29,00,09,47,280.7
2021,03,29,00,09,48,280.6
2021,03,29,00,09,49,280.5
2021,03,29,00,09,50,280.2
2021,03,29,00,09,51,279.9
2021,03,29,00,09,52,279.9
2021,03,29,00,09,53,279.9
2021,03,29,00,09,54,279.8
2021,03,29,00,09,55,279.5
2021,03,29,00,09,56,278.8
2021,03,29,00,09,57,278.0
2021,03,29,00,09,58,277.5
2021,03,29,00,09,59,276.7
2021,03,29,00,10,00,276.4
2021,03,29,00,10,01,275.5
2021,03,29,00,10,02,274.5
2021,03,29,00,10,03,272.9
2021,03,29,00,10,04,271.2
2021,03,29,00,10,05,269.4
2021,03,29,00,10,06,267.5
2021,03,29,00,10,07,265.5
2021,03,29,00,10,08,263.7
2021,03,29,00,10,09,261.2
2021,03,29,00,10,10,259.3
2021,03,29,00,10,11,258.2
2021,03,29,00,10,12,256.8
2021,03,29,00,10,13,255.8
2021,03,29,00,10,14,255.4
2021,03,29,00,10,15,255.1
2021,03,29,00,10,16,254.8
2021,03,29,00,10,17,254.6
2021,03,29,00,10,18,254.1
2021,03,29,00,10,19,253.9
2021,03,29,00,10,20,253.3
2021,03,29,00,10,21,253.2
2021,03,29,00,10,22,253.2
2021,03,29,00,10,23,253.0
2021,03,29,00,10,24,252.8
2021,03,29,00,10,25,252.8
2021,03,29,00,10,26,252.9
2021,03,29,00,10,27,253.2
2021,03,29,00,10,28,253.2
2021,03,29,00,10,29,253.4
2021,03,29,00,10,30,253.6
2021,03,29,00,10,31,253.8
2021,03,29,00,10,32,254.1
2021,03,29,00,10,33,254.5
2021,03,29,00,10,34,254.8
2021,03,29,00,10,35,254.9
2021,03,29,00,10,36,255.0
2021,03,29,00,10,37,255.1
2021,03,29,00,10,38,255.1
2021,03,29,00,10,39,255.2
2021,03,29,00,10,40,255.6
2021,03,29,00,10,41,255.6
2021,03,29,00,10,42,255.7
2021,03,29,00,10,43,255.9
2021,03,29,00,10,44,255.7
2021,03,29,00,10,45,256.1
2021,03,29,00,10,46,256.3
2021,03,29,00,10,47,258.0
2021,03,29,00,10,48,260.1
2021,03,29,00,10,49,261.9
2021,03,29,00,10,50,261.5
2021,03,29,00,10,51,261.1
2021,03,29,00,10,52,260.7
2021,03,29,00,10,53,259.7
2021,03,29,00,10,54,259.2
2021,03,29,00,10,55,258.6
2021,03,29,00,10,56,257.3
2021,03,29,00,10,57,256.4
2021,03,29,00,10,58,255.9
2021,03,29,00,10,59,255.6
2021,03,29,00,11,00,255.3
2021,03,29,00,11,01,255.2
2021,03,29,00,11,02,254.9
2021,03,29,00,11,03,254.8
2021,03,29,00,11,04,254.7
2021,03,29,00,11,05,254.2
2021,03,29,00,11,06,253.9
2021,03,29,00,11,07,253.6
2021,03,29,00,11,08,253.0
2021,03,29,00,11,09,252.7
2021,03,29,00,11,10,252.3
2021,03,29,00,11,11,251.8
2021,03,29,00,11,12,251.5
2021,03,29,00,11,13,251.1
2021,03,29,00,11,14,251.5
2021,03,29,00,11,15,251.4
2021,03,29,00,11,16,251.5
2021,03,29,00,11,17,251.5
2021,03,29,00,11,18,251.6
2021,03,29,00,11,19,251.5
2021,03,29,00,11,20,251.6
2021,03,29,00,11,21,252.2
2021,03,29,00,11,22,252.5
2021,03,29,00,11,23,253.2
2021,03,29,00,11,24,253.5
2021,03,29,00,11,25,254.1
2021,03,29,00,11,26,254.2
2021,03,29,00,11,27,254.4
2021,03,29,00,11,28,254.6
2021,03,29,00,11,29,254.3
2021,03,29,00,11,30,254.3
2021,03,29,00,11,31,254.5
2021,03,29,00,11,32,254.0
2021,03,29,00,11,33,253.9
2021,03,29,00,11,34,254.0
2021,03,29,00,11,35,253.9
2021,03,29,00,11,36,253.9
2021,03,29,00,11,37,254.0
2021,03,29,00,11,38,253.9
2021,03,29,00,11,39,253.9
2021,03,29,00,11,40,254.0
2021,03,29,00,11,41,253.8
2021,03,29,00,11,42,253.7
2021,03,29,00,11,43,253.8
2021,03,29,00,11,44,253.6
2021,03,29,00,11,45,253.9
2021,03,29,00,11,46,254.0
2021,03,29,00,11,47,254.3
2021,03,29,00,11,48,254.5
2021,03,29,00,11,49,254.7
2021,03,29,00,11,50,254.8
2021,03,29,00,11,51,254.8
2021,03,29,00,11,52,254.9
2021,03,29,00,11,53,255.0
2021,03,29,00,11,54,255.0
2021,03,29,00,11,55,254.9
2021,03,29,00,11,56,255.2
2021,03,29,00,11,57,255.1
2021,03,29,00,11,58,255.3
2021,03,29,00,11,59,255.3
2021,03,29,00,12,00,255.6
2021,03,29,00,12,01,255.7
2021,03,29,00,12,02,256.1
2021,03,29,00,12,03,255.9
2021,03,29,00,12,04,256.0
2021,03,29,00,12,05,256.0
2021,03,29,00,12,06,255.8
2021,03,29,00,12,07,255.9
2021,03,29,00,12,08,256.3
2021,03,29,00,12,09,257.7
2021,03,29,00,12,10,259.1
2021,03,29,00,12,11,260.5
2021,03,29,00,12,12,262.7
2021,03,29,00,12,13,264.0
2021,03,29,00,12,14,265.2
2021,03,29,00,12,15,266.2
2021,03,29,00,12,16,267.0
2021,03,29,00,12,17,267.3
2021,03,29,00,12,18,267.5
2021,03,29,00,12,19,267.6
2021,03,29,00,12,20,267.7
2021,03,29,00,12,21,268.2
2021,03,29,00,12,22,268.6
2021,03,29,00,12,23,268.5
2021,03,29,00,12,24,268.9
2021,03,29,00,12,25,269.0
2021,03,29,00,12,26,269.3
2021,03,29,00,12,27,270.0
2021,03,29,00,12,28,270.3
2021,03,29,00,12,29,270.6
2021,03,29,00,12,30,271.3
2021,03,29,00,12,31,271.1
2021,03,29,00,12,32,271.1
2021,03,29,00,12,33,270.6
2021,03,29,00,12,34,270.4
2021,03,29,00,12,35,269.4
2021,03,29,00,12,36,268.3
2021,03,29,00,12,37,266.6
2021,03,29,00,12,38,265.2
2021,03,29,00,12,39,263.9
2021,03,29,00,12,40,262.0
2021,03,29,00,12,41,259.6
2021,03,29,00,12,42,258.8
2021,03,29,00,12,43,258.1
2021,03,29,00,12,44,257.1
2021,03,29,00,12,45,256.7
2021,03,29,00,12,46,257.5
2021,03,29,00,12,47,257.3
2021,03,29,00,12,48,258.4
2021,03,29,00,12,49,258.8
2021,03,29,00,12,50,258.6
2021,03,29,00,12,51,258.8
2021,03,29,00,12,52,258.2
2021,03,29,00,12,53,257.4
2021,03,29,00,12,54,256.7
2021,03,29,00,12,55,256.1
2021,03,29,00,12,56,256.1
2021,03,29,00,12,57,255.6
2021,03,29,00,12,58,255.6
2021,03,29,00,12,59,255.1
2021,03,29,00,13,00,254.9
2021,03,29,00,13,01,254.8
2021,03,29,00,13,02,254.3
2021,03,29,00,13,03,253.9
2021,03,29,00,13,04,253.3
2021,03,29,00,13,05,252.7
2021,03,29,00,13,06,252.4
2021,03,29,00,13,07,252.2
2021,03,29,00,13,08,251.9
2021,03,29,00,13,09,251.4
2021,03,29,00,13,10,251.2
2021,03,29,00,13,11,251.3
2021,03,29,00,13,12,251.2
2021,03,29,00,13,13,250.9
2021,03,29,00,13,14,251.1
2021,03,29,00,13,15,250.7
2021,03,29,00,13,16,250.3
2021,03,29,00,13,17,249.8
2021,03,29,00,13,18,249.1
2021,03,29,00,13,19,248.6
2021,03,29,00,13,20,248.1
2021,03,29,00,13,21,247.2
2021,03,29,00,13,22,245.8
2021,03,29,00,13,23,244.3
2021,03,29,00,13,24,242.7
2021,03,29,00,13,25,241.1
2021,03,29,00,13,26,239.9
2021,03,29,00,13,27,239.0
2021,03,29,00,13,28,238.0
2021,03,29,00,13,29,237.1
2021,03,29,00,13,30,236.9
2021,03,29,00,13,31,236.0
2021,03,29,00,13,32,235.5
2021,03,29,00,13,33,235.0
2021,03,29,00,13,34,233.9
2021,03,29,00,13,35,232.6
2021,03,29,00,13,36,232.1
2021,03,29,00,13,37,231.7
2021,03,29,00,13,38,231.3
2021,03,29,00,13,39,230.8
2021,03,29,00,13,40,230.4
2021,03,29,00,13,41,230.2
2021,03,29,00,13,42,229.9
