2020,04,28,00,00,00,229.0
2020,04,28,00,00,01,229.3
2020,04,28,00,00,02,228.9
2020,04,28,00,00,03,228.8
2020,04,28,00,00,04,228.6
2020,04,28,00,00,05,228.4
2020,04,28,00,00,06,229.0
2020,04,28,00,00,07,229.4
2020,04,28,00,00,08,229.0
2020,04,28,00,00,09,229.3
2020,04,28,00,00,10,230.8
2020,04,28,00,00,11,233.2
2020,04,28,00,00,12,233.8
2020,04,28,00,00,13,233.2
2020,04,28,00,00,14,230.2
2020,04,28,00,00,15,227.9
2020,04,28,00,00,16,225.6
2020,04,28,00,00,17,224.2
2020,04,28,00,00,18,223.1
2020,04,28,00,00,19,223.3
2020,04,28,00,00,20,222.5
2020,04,28,00,00,21,222.7
2020,04,28,00,00,22,223.7
2020,04,28,00,00,23,224.5
2020,04,28,00,00,24,225.5
2020,04,28,00,00,25,225.9
2020,04,28,00,00,26,225.8
2020,04,28,00,00,27,225.4
2020,04,28,00,00,28,224.4
2020,04,28,00,00,29,224.4
2020,04,28,00,00,30,224.0
2020,04,28,00,00,31,223.1
2020,04,28,00,00,32,222.2
2020,04,28,00,00,33,222.4
2020,04,28,00,00,34,223.4
2020,04,28,00,00,35,224.4
2020,04,28,00,00,36,225.0
2020,04,28,00,00,37,225.2
2020,04,28,00,00,38,225.4
2020,04,28,00,00,39,225.1
2020,04,28,00,00,40,224.7
2020,04,28,00,00,41,224.3
2020,04,28,00,00,42,224.2
2020,04,28,00,00,43,224.1
2020,04,28,00,00,44,224.4
2020,04,28,00,00,45,225.7
2020,04,28,00,00,46,226.8
2020,04,28,00,00,47,227.7
2020,04,28,00,00,48,227.8
2020,04,28,00,00,49,227.6
2020,04,28,00,00,50,227.0
2020,04,28,00,00,51,226.7
2020,04,28,00,00,52,227.4
2020,04,28,00,00,53,227.3
2020,04,28,00,00,54,226.9
2020,04,28,00,00,55,226.6
2020,04,28,00,00,56,226.1
2020,04,28,00,00,57,225.7
2020,04,28,00,00,58,225.9
2020,04,28,00,00,59,226.5
2020,04,28,00,01,00,227.9
2020,04,28,00,01,01,228.4
2020,04,28,00,01,02,229.0
2020,04,28,00,01,03,228.7
2020,04,28,00,01,04,228.6
2020,04,28,00,01,05,228.8
2020,04,28,00,01,06,228.0
2020,04,28,00,01,07,226.4
2020,04,28,00,01,08,224.8
2020,04,28,00,01,09,224.0
2020,04,28,00,01,10,222.7
2020,04,28,00,01,11,222.6
2020,04,28,00,01,12,221.9
2020,04,28,00,01,13,222.3
2020,04,28,00,01,14,223.4
2020,04,28,00,01,15,224.9
2020,04,28,00,01,16,226.7
2020,04,28,00,01,17,228.0
2020,04,28,00,01,18,228.2
2020,04,28,00,01,19,227.5
2020,04,28,00,01,20,227.1
2020,04,28,00,01,21,226.6
2020,04,28,00,01,22,226.9
2020,04,28,00,01,23,228.2
2020,04,28,00,01,24,229.1
2020,04,28,00,01,25,229.8
2020,04,28,00,01,26,229.7
2020,04,28,00,01,27,229.5
2020,04,28,00,01,28,229.0
2020,04,28,00,01,29,227.8
2020,04,28,00,01,30,226.2
2020,04,28,00,01,31,224.3
2020,04,28,00,01,32,223.7
2020,04,28,00,01,33,223.6
2020,04,28,00,01,34,224.0
2020,04,28,00,01,35,223.9
2020,04,28,00,01,36,224.0
2020,04,28,00,01,37,223.8
2020,04,28,00,01,38,223.5
2020,04,28,00,01,39,223.2
2020,04,28,00,01,40,222.9
2020,04,28,00,01,41,223.9
2020,04,28,00,01,42,224.7
2020,04,28,00,01,43,226.5
2020,04,28,00,01,44,228.0
2020,04,28,00,01,45,228.7
2020,04,28,00,01,46,228.8
2020,04,28,00,01,47,228.6
2020,04,28,00,01,48,228.5
2020,04,28,00,01,49,227.2
2020,04,28,00,01,50,226.6
2020,04,28,00,01,51,226.9
2020,04,28,00,01,52,227.6
2020,04,28,00,01,53,226.9
2020,04,28,00,01,54,226.4
2020,04,28,00,01,55,225.3
2020,04,28,00,01,56,223.8
2020,04,28,00,01,57,223.1
2020,04,28,00,01,58,222.1
2020,04,28,00,01,59,221.6
2020,04,28,00,02,00,222.0
2020,04,28,00,02,01,222.0
2020,04,28,00,02,02,222.4
2020,04,28,00,02,03,222.2
2020,04,28,00,02,04,223.7
2020,04,28,00,02,05,223.8
2020,04,28,00,02,06,224.3
2020,04,28,00,02,07,224.3
2020,04,28,00,02,08,224.3
2020,04,28,00,02,09,224.9
2020,04,28,00,02,10,223.8
2020,04,28,00,02,11,223.3
2020,04,28,00,02,12,222.8
2020,04,28,00,02,13,223.2
2020,04,28,00,02,14,223.0
2020,04,28,00,02,15,223.8
2020,04,28,00,02,16,224.9
2020,04,28,00,02,17,225.8
2020,04,28,00,02,18,226.6
2020,04,28,00,02,19,226.2
2020,04,28,00,02,20,225.8
2020,04,28,00,02,21,225.5
2020,04,28,00,02,22,224.7
2020,04,28,00,02,23,224.7
2020,04,28,00,02,24,225.4
2020,04,28,00,02,25,225.4
2020,04,28,00,02,26,225.6
2020,04,28,00,02,27,225.8
2020,04,28,00,02,28,226.4
2020,04,28,00,02,29,226.4
2020,04,28,00,02,30,227.1
2020,04,28,00,02,31,227.9
2020,04,28,00,02,32,228.3
2020,04,28,00,02,33,229.0
2020,04,28,00,02,34,229.2
2020,04,28,00,02,35,229.5
2020,04,28,00,02,36,229.4
2020,04,28,00,02,37,229.5
2020,04,28,00,02,38,229.2
2020,04,28,00,02,39,228.9
2020,04,28,00,02,40,229.1
2020,04,28,00,02,41,229.0
2020,04,28,00,02,42,228.3
2020,04,28,00,02,43,226.8
2020,04,28,00,02,44,226.0
2020,04,28,00,02,45,224.8
2020,04,28,00,02,46,224.9
2020,04,28,00,02,47,225.0
2020,04,28,00,02,48,224.4
2020,04,28,00,02,49,224.1
2020,04,28,00,02,50,224.2
2020,04,28,00,02,51,224.5
2020,04,28,00,02,52,225.5
2020,04,28,00,02,53,225.3
2020,04,28,00,02,54,224.0
2020,04,28,00,02,55,223.6
2020,04,28,00,02,56,223.2
2020,04,28,00,02,57,222.7
2020,04,28,00,02,58,221.7
2020,04,28,00,02,59,220.9
2020,04,28,00,03,00,220.9
2020,04,28,00,03,01,220.3
2020,04,28,00,03,02,220.6
2020,04,28,00,03,03,220.4
2020,04,28,00,03,04,220.6
2020,04,28,00,03,05,221.0
2020,04,28,00,03,06,220.3
2020,04,28,00,03,07,219.7
2020,04,28,00,03,08,219.3
2020,04,28,00,03,09,218.3
2020,04,28,00,03,10,218.3
2020,04,28,00,03,11,219.1
2020,04,28,00,03,12,218.9
2020,04,28,00,03,13,218.9
2020,04,28,00,03,14,219.5
2020,04,28,00,03,15,219.9
2020,04,28,00,03,16,220.4
2020,04,28,00,03,17,220.6
2020,04,28,00,03,18,220.1
2020,04,28,00,03,19,220.0
2020,04,28,00,03,20,219.8
2020,04,28,00,03,21,219.5
2020,04,28,00,03,22,219.6
2020,04,28,00,03,23,219.3
2020,04,28,00,03,24,219.0
2020,04,28,00,03,25,219.1
2020,04,28,00,03,26,219.4
2020,04,28,00,03,27,219.9
2020,04,28,00,03,28,220.4
2020,04,28,00,03,29,221.1
2020,04,28,00,03,30,221.8
2020,04,28,00,03,31,221.2
2020,04,28,00,03,32,221.2
2020,04,28,00,03,33,221.3
2020,04,28,00,03,34,220.6
2020,04,28,00,03,35,220.5
2020,04,28,00,03,36,220.2
2020,04,28,00,03,37,219.4
2020,04,28,00,03,38,218.8
2020,04,28,00,03,39,217.8
2020,04,28,00,03,40,217.6
2020,04,28,00,03,41,218.5
2020,04,28,00,03,42,218.4
2020,04,28,00,03,43,217.5
2020,04,28,00,03,44,216.9
2020,04,28,00,03,45,217.3
2020,04,28,00,03,46,217.8
2020,04,28,00,03,47,218.5
2020,04,28,00,03,48,219.1
2020,04,28,00,03,49,219.9
2020,04,28,00,03,50,220.6
2020,04,28,00,03,51,221.5
2020,04,28,00,03,52,221.7
2020,04,28,00,03,53,222.0
2020,04,28,00,03,54,222.3
2020,04,28,00,03,55,223.7
2020,04,28,00,03,56,223.9
2020,04,28,00,03,57,223.9
2020,04,28,00,03,58,225.0
2020,04,28,00,03,59,226.4
2020,04,28,00,04,00,226.0
2020,04,28,00,04,01,225.3
2020,04,28,00,04,02,224.6
2020,04,28,00,04,03,223.7
2020,04,28,00,04,04,223.3
2020,04,28,00,04,05,223.5
2020,04,28,00,04,06,223.3
2020,04,28,00,04,07,224.0
2020,04,28,00,04,08,225.0
2020,04,28,00,04,09,224.5
2020,04,28,00,04,10,224.3
2020,04,28,00,04,11,223.9
2020,04,28,00,04,12,224.0
2020,04,28,00,04,13,225.0
2020,04,28,00,04,14,225.7
2020,04,28,00,04,15,225.1
2020,04,28,00,04,16,224.7
2020,04,28,00,04,17,224.3
2020,04,28,00,04,18,223.9
2020,04,28,00,04,19,223.3
2020,04,28,00,04,20,224.1
2020,04,28,00,04,21,223.0
2020,04,28,00,04,22,223.2
2020,04,28,00,04,23,222.8
2020,04,28,00,04,24,222.8
2020,04,28,00,04,25,222.5
2020,04,28,00,04,26,222.0
2020,04,28,00,04,27,221.4
2020,04,28,00,04,28,221.6
2020,04,28,00,04,29,221.4
2020,04,28,00,04,30,221.5
2020,04,28,00,04,31,221.9
2020,04,28,00,04,32,221.9
2020,04,28,00,04,33,221.9
2020,04,28,00,04,34,222.2
2020,04,28,00,04,35,222.5
2020,04,28,00,04,36,221.6
2020,04,28,00,04,37,221.0
2020,04,28,00,04,38,221.4
2020,04,28,00,04,39,221.0
2020,04,28,00,04,40,221.2
2020,04,28,00,04,41,221.9
2020,04,28,00,04,42,222.4
2020,04,28,00,04,43,222.8
2020,04,28,00,04,44,223.9
2020,04,28,00,04,45,224.2
2020,04,28,00,04,46,224.5
2020,04,28,00,04,47,224.5
2020,04,28,00,04,48,224.4
2020,04,28,00,04,49,225.3
2020,04,28,00,04,50,224.6
2020,04,28,00,04,51,224.4
2020,04,28,00,04,52,224.8
2020,04,28,00,04,53,225.5
2020,04,28,00,04,54,226.8
2020,04,28,00,04,55,227.4
2020,04,28,00,04,56,227.5
2020,04,28,00,04,57,227.1
2020,04,28,00,04,58,226.7
2020,04,28,00,04,59,226.3
2020,04,28,00,05,00,226.1
2020,04,28,00,05,01,225.8
2020,04,28,00,05,02,225.4
2020,04,28,00,05,03,224.6
2020,04,28,00,05,04,224.4
2020,04,28,00,05,05,224.7
2020,04,28,00,05,06,224.3
2020,04,28,00,05,07,223.8
2020,04,28,00,05,08,224.3
2020,04,28,00,05,09,224.4
2020,04,28,00,05,10,224.7
2020,04,28,00,05,11,225.3
2020,04,28,00,05,12,225.7
2020,04,28,00,05,13,226.2
2020,04,28,00,05,14,227.0
2020,04,28,00,05,15,227.3
2020,04,28,00,05,16,227.6
2020,04,28,00,05,17,227.8
2020,04,28,00,05,18,227.9
2020,04,28,00,05,19,228.1
2020,04,28,00,05,20,228.4
2020,04,28,00,05,21,228.9
2020,04,28,00,05,22,229.2
2020,04,28,00,05,23,229.7
2020,04,28,00,05,24,230.0
2020,04,28,00,05,25,229.9
2020,04,28,00,05,26,230.5
2020,04,28,00,05,27,232.6
2020,04,28,00,05,28,234.1
2020,04,28,00,05,29,235.0
2020,04,28,00,05,30,234.6
2020,04,28,00,05,31,232.4
2020,04,28,00,05,32,229.9
2020,04,28,00,05,33,228.9
2020,04,28,00,05,34,228.3
2020,04,28,00,05,35,227.4
2020,04,28,00,05,36,227.0
2020,04,28,00,05,37,227.1
2020,04,28,00,05,38,226.9
2020,04,28,00,05,39,227.0
2020,04,28,00,05,40,226.9
2020,04,28,00,05,41,226.4
2020,04,28,00,05,42,226.5
2020,04,28,00,05,43,226.5
2020,04,28,00,05,44,226.2
2020,04,28,00,05,45,226.2
2020,04,28,00,05,46,226.1
2020,04,28,00,05,47,226.0
2020,04,28,00,05,48,226.7
2020,04,28,00,05,49,226.8
2020,04,28,00,05,50,227.7
2020,04,28,00,05,51,228.3
2020,04,28,00,05,52,228.6
2020,04,28,00,05,53,228.7
2020,04,28,00,05,54,228.8
2020,04,28,00,05,55,228.4
2020,04,28,00,05,56,227.9
2020,04,28,00,05,57,227.9
2020,04,28,00,05,58,228.2
2020,04,28,00,05,59,227.2
2020,04,28,00,06,00,227.6
2020,04,28,00,06,01,227.8
2020,04,28,00,06,02,227.6
2020,04,28,00,06,03,228.1
2020,04,28,00,06,04,227.9
2020,04,28,00,06,05,227.3
2020,04,28,00,06,06,226.1
2020,04,28,00,06,07,225.3
2020,04,28,00,06,08,224.7
2020,04,28,00,06,09,224.6
2020,04,28,00,06,10,225.1
2020,04,28,00,06,11,225.3
2020,04,28,00,06,12,225.7
2020,04,28,00,06,13,226.0
2020,04,28,00,06,14,227.0
2020,04,28,00,06,15,226.8
2020,04,28,00,06,16,226.9
2020,04,28,00,06,17,227.8
2020,04,28,00,06,18,227.8
2020,04,28,00,06,19,228.0
2020,04,28,00,06,20,228.1
2020,04,28,00,06,21,228.5
2020,04,28,00,06,22,228.8
2020,04,28,00,06,23,228.8
2020,04,28,00,06,24,229.0
2020,04,28,00,06,25,229.4
2020,04,28,00,06,26,230.7
2020,04,28,00,06,27,232.4
2020,04,28,00,06,28,233.0
2020,04,28,00,06,29,234.9
2020,04,28,00,06,30,236.4
2020,04,28,00,06,31,237.1
2020,04,28,00,06,32,237.0
2020,04,28,00,06,33,237.3
2020,04,28,00,06,34,238.0
2020,04,28,00,06,35,239.0
2020,04,28,00,06,36,239.6
2020,04,28,00,06,37,239.6
2020,04,28,00,06,38,240.2
2020,04,28,00,06,39,241.3
2020,04,28,00,06,40,242.7
2020,04,28,00,06,41,243.9
2020,04,28,00,06,42,244.4
2020,04,28,00,06,43,244.9
2020,04,28,00,06,44,244.5
2020,04,28,00,06,45,244.8
2020,04,28,00,06,46,245.6
2020,04,28,00,06,47,247.1
2020,04,28,00,06,48,247.1
2020,04,28,00,06,49,247.1
2020,04,28,00,06,50,247.3
2020,04,28,00,06,51,247.2
2020,04,28,00,06,52,247.6
2020,04,28,00,06,53,247.9
2020,04,28,00,06,54,249.0
2020,04,28,00,06,55,249.6
2020,04,28,00,06,56,249.5
2020,04,28,00,06,57,249.4
2020,04,28,00,06,58,248.2
2020,04,28,00,06,59,247.4
2020,04,28,00,07,00,247.3
2020,04,28,00,07,01,247.1
2020,04,28,00,07,02,247.5
2020,04,28,00,07,03,247.4
2020,04,28,00,07,04,246.7
2020,04,28,00,07,05,245.5
2020,04,28,00,07,06,245.3
2020,04,28,00,07,07,245.6
2020,04,28,00,07,08,245.6
2020,04,28,00,07,09,244.7
2020,04,28,00,07,10,243.9
2020,04,28,00,07,11,243.3
2020,04,28,00,07,12,243.3
2020,04,28,00,07,13,243.7
2020,04,28,00,07,14,244.0
2020,04,28,00,07,15,244.3
2020,04,28,00,07,16,245.2
2020,04,28,00,07,17,246.4
2020,04,28,00,07,18,247.1
2020,04,28,00,07,19,248.2
2020,04,28,00,07,20,249.5
2020,04,28,00,07,21,250.5
2020,04,28,00,07,22,250.4
2020,04,28,00,07,23,250.6
2020,04,28,00,07,24,250.2
2020,04,28,00,07,25,249.7
2020,04,28,00,07,26,248.9
2020,04,28,00,07,27,248.6
2020,04,28,00,07,28,248.4
2020,04,28,00,07,29,249.2
2020,04,28,00,07,30,249.8
2020,04,28,00,07,31,250.6
2020,04,28,00,07,32,251.1
2020,04,28,00,07,33,251.6
2020,04,28,00,07,34,251.9
2020,04,28,00,07,35,251.8
2020,04,28,00,07,36,251.7
2020,04,28,00,07,37,250.9
2020,04,28,00,07,38,250.2
2020,04,28,00,07,39,249.5
2020,04,28,00,07,40,249.2
2020,04,28,00,07,41,248.9
2020,04,28,00,07,42,248.2
2020,04,28,00,07,43,248.3
2020,04,28,00,07,44,248.5
2020,04,28,00,07,45,248.4
2020,04,28,00,07,46,247.8
2020,04,28,00,07,47,247.2
2020,04,28,00,07,48,247.6
2020,04,28,00,07,49,246.9
2020,04,28,00,07,50,246.1
2020,04,28,00,07,51,245.8
2020,04,28,00,07,52,245.0
2020,04,28,00,07,53,244.8
2020,04,28,00,07,54,244.0
2020,04,28,00,07,55,243.7
2020,04,28,00,07,56,242.8
2020,04,28,00,07,57,242.4
2020,04,28,00,07,58,242.5
2020,04,28,00,07,59,242.9
2020,04,28,00,08,00,243.7
2020,04,28,00,08,01,244.0
2020,04,28,00,08,02,243.6
2020,04,28,00,08,03,243.0
2020,04,28,00,08,04,242.5
2020,04,28,00,08,05,242.7
2020,04,28,00,08,06,242.7
2020,04,28,00,08,07,241.8
2020,04,28,00,08,08,240.9
2020,04,28,00,08,09,240.3
2020,04,28,00,08,10,240.3
2020,04,28,00,08,11,239.9
2020,04,28,00,08,12,239.9
2020,04,28,00,08,13,238.8
2020,04,28,00,08,14,237.6
2020,04,28,00,08,15,237.3
2020,04,28,00,08,16,237.1
2020,04,28,00,08,17,235.0
2020,04,28,00,08,18,234.6
2020,04,28,00,08,19,234.5
2020,04,28,00,08,20,233.6
2020,04,28,00,08,21,232.7
2020,04,28,00,08,22,232.2
2020,04,28,00,08,23,231.8
2020,04,28,00,08,24,232.6
2020,04,28,00,08,25,232.5
2020,04,28,00,08,26,232.7
2020,04,28,00,08,27,232.4
2020,04,28,00,08,28,232.1
2020,04,28,00,08,29,232.5
2020,04,28,00,08,30,231.7
2020,04,28,00,08,31,231.7
2020,04,28,00,08,32,231.5
2020,04,28,00,08,33,230.7
2020,04,28,00,08,34,230.2
2020,04,28,00,08,35,229.5
2020,04,28,00,08,36,229.3
2020,04,28,00,08,37,228.9
2020,04,28,00,08,38,228.6
2020,04,28,00,08,39,228.5
2020,04,28,00,08,40,228.4
2020,04,28,00,08,41,228.8
2020,04,28,00,08,42,228.7
2020,04,28,00,08,43,228.8
2020,04,28,00,08,44,227.9
2020,04,28,00,08,45,227.2
2020,04,28,00,08,46,226.3
2020,04,28,00,08,47,226.2
2020,04,28,00,08,48,226.1
2020,04,28,00,08,49,225.6
2020,04,28,00,08,50,225.6
2020,04,28,00,08,51,225.8
2020,04,28,00,08,52,226.0
2020,04,28,00,08,53,226.4
2020,04,28,00,08,54,226.3
2020,04,28,00,08,55,226.5
2020,04,28,00,08,56,226.8
2020,04,28,00,08,57,226.5
2020,04,28,00,08,58,226.0
2020,04,28,00,08,59,226.6
2020,04,28,00,09,00,227.2
2020,04,28,00,09,01,227.4
2020,04,28,00,09,02,227.7
2020,04,28,00,09,03,227.7
2020,04,28,00,09,04,227.4
2020,04,28,00,09,05,228.0
2020,04,28,00,09,06,227.8
2020,04,28,00,09,07,227.5
2020,04,28,00,09,08,227.4
2020,04,28,00,09,09,228.2
2020,04,28,00,09,10,227.9
2020,04,28,00,09,11,227.9
2020,04,28,00,09,12,228.5
2020,04,28,00,09,13,228.5
2020,04,28,00,09,14,228.5
2020,04,28,00,09,15,228.6
2020,04,28,00,09,16,229.1
2020,04,28,00,09,17,229.5
2020,04,28,00,09,18,229.8
2020,04,28,00,09,19,230.3
2020,04,28,00,09,20,231.6
2020,04,28,00,09,21,231.7
2020,04,28,00,09,22,231.8
2020,04,28,00,09,23,232.0
2020,04,28,00,09,24,232.5
2020,04,28,00,09,25,232.9
2020,04,28,00,09,26,232.4
2020,04,28,00,09,27,232.5
2020,04,28,00,09,28,232.4
2020,04,28,00,09,29,232.1
2020,04,28,00,09,30,231.4
2020,04,28,00,09,31,231.4
2020,04,28,00,09,32,230.8
2020,04,28,00,09,33,230.8
2020,04,28,00,09,34,231.1
2020,04,28,00,09,35,231.0
2020,04,28,00,09,36,232.1
2020,04,28,00,09,37,232.0
2020,04,28,00,09,38,231.5
2020,04,28,00,09,39,231.9
2020,04,28,00,09,40,233.1
2020,04,28,00,09,41,233.5
2020,04,28,00,09,42,233.4
2020,04,28,00,09,43,232.3
2020,04,28,00,09,44,232.8
2020,04,28,00,09,45,232.9
2020,04,28,00,09,46,233.1
2020,04,28,00,09,47,232.8
2020,04,28,00,09,48,233.0
2020,04,28,00,09,49,233.0
2020,04,28,00,09,50,233.7
2020,04,28,00,09,51,233.6
2020,04,28,00,09,52,232.4
2020,04,28,00,09,53,232.2
2020,04,28,00,09,54,231.6
2020,04,28,00,09,55,231.7
2020,04,28,00,09,56,232.7
2020,04,28,00,09,57,232.7
2020,04,28,00,09,58,232.6
2020,04,28,00,09,59,233.2
2020,04,28,00,10,00,235.2
2020,04,28,00,10,01,236.7
2020,04,28,00,10,02,238.1
2020,04,28,00,10,03,238.7
2020,04,28,00,10,04,238.8
2020,04,28,00,10,05,238.7
2020,04,28,00,10,06,237.6
2020,04,28,00,10,07,237.8
2020,04,28,00,10,08,237.8
2020,04,28,00,10,09,237.3
2020,04,28,00,10,10,236.7
2020,04,28,00,10,11,236.3
2020,04,28,00,10,12,235.3
2020,04,28,00,10,13,234.8
2020,04,28,00,10,14,235.1
2020,04,28,00,10,15,234.3
2020,04,28,00,10,16,233.6
2020,04,28,00,10,17,233.6
2020,04,28,00,10,18,234.6
2020,04,28,00,10,19,234.4
2020,04,28,00,10,20,233.7
2020,04,28,00,10,21,233.1
2020,04,28,00,10,22,233.4
2020,04,28,00,10,23,233.9
2020,04,28,00,10,24,233.1
2020,04,28,00,10,25,232.9
2020,04,28,00,10,26,232.8
2020,04,28,00,10,27,232.8
2020,04,28,00,10,28,233.4
2020,04,28,00,10,29,234.4
2020,04,28,00,10,30,234.4
2020,04,28,00,10,31,234.7
2020,04,28,00,10,32,234.5
2020,04,28,00,10,33,233.9
2020,04,28,00,10,34,233.8
2020,04,28,00,10,35,233.6
2020,04,28,00,10,36,234.1
2020,04,28,00,10,37,234.3
2020,04,28,00,10,38,233.8
2020,04,28,00,10,39,233.3
2020,04,28,00,10,40,232.8
2020,04,28,00,10,41,233.0
2020,04,28,00,10,42,233.8
2020,04,28,00,10,43,233.4
2020,04,28,00,10,44,233.7
2020,04,28,00,10,45,233.4
2020,04,28,00,10,46,233.7
2020,04,28,00,10,47,234.3
2020,04,28,00,10,48,233.7
2020,04,28,00,10,49,233.5
2020,04,28,00,10,50,234.0
2020,04,28,00,10,51,235.2
2020,04,28,00,10,52,234.5
2020,04,28,00,10,53,234.2
2020,04,28,00,10,54,234.3
2020,04,28,00,10,55,235.0
2020,04,28,00,10,56,234.9
2020,04,28,00,10,57,235.0
2020,04,28,00,10,58,234.5
2020,04,28,00,10,59,233.2
2020,04,28,00,11,00,233.2
2020,04,28,00,11,01,233.1
2020,04,28,00,11,02,233.2
2020,04,28,00,11,03,233.7
2020,04,28,00,11,04,236.2
2020,04,28,00,11,05,236.4
2020,04,28,00,11,06,235.9
2020,04,28,00,11,07,235.6
2020,04,28,00,11,08,235.5
2020,04,28,00,11,09,235.8
2020,04,28,00,11,10,235.9
2020,04,28,00,11,11,236.0
2020,04,28,00,11,12,235.8
2020,04,28,00,11,13,234.7
2020,04,28,00,11,14,234.6
2020,04,28,00,11,15,235.3
2020,04,28,00,11,16,235.1
2020,04,28,00,11,17,234.8
2020,04,28,00,11,18,234.3
2020,04,28,00,11,19,234.9
2020,04,28,00,11,20,235.7
2020,04,28,00,11,21,235.0
2020,04,28,00,11,22,234.0
2020,04,28,00,11,23,234.6
2020,04,28,00,11,24,235.2
2020,04,28,00,11,25,234.0
2020,04,28,00,11,26,234.2
2020,04,28,00,11,27,234.8
2020,04,28,00,11,28,234.7
2020,04,28,00,11,29,233.7
2020,04,28,00,11,30,232.8
2020,04,28,00,11,31,233.1
2020,04,28,00,11,32,233.8
2020,04,28,00,11,33,233.4
2020,04,28,00,11,34,233.5
2020,04,28,00,11,35,233.0
2020,04,28,00,11,36,233.7
2020,04,28,00,11,37,233.0
2020,04,28,00,11,38,232.9
2020,04,28,00,11,39,232.6
2020,04,28,00,11,40,231.7
2020,04,28,00,11,41,232.3
2020,04,28,00,11,42,231.1
2020,04,28,00,11,43,231.3
2020,04,28,00,11,44,231.9
2020,04,28,00,11,45,231.4
2020,04,28,00,11,46,230.7
2020,04,28,00,11,47,231.2
2020,04,28,00,11,48,231.4
2020,04,28,00,11,49,231.1
2020,04,28,00,11,50,230.7
2020,04,28,00,11,51,231.2
2020,04,28,00,11,52,231.1
2020,04,28,00,11,53,230.6
2020,04,28,00,11,54,231.0
2020,04,28,00,11,55,231.1
2020,04,28,00,11,56,231.0
2020,04,28,00,11,57,231.2
2020,04,28,00,11,58,231.3
2020,04,28,00,11,59,230.3
2020,04,28,00,12,00,230.2
2020,04,28,00,12,01,230.2
2020,04,28,00,12,02,230.8
2020,04,28,00,12,03,230.7
2020,04,28,00,12,04,231.1
2020,04,28,00,12,05,231.3
2020,04,28,00,12,06,231.1
2020,04,28,00,12,07,231.2
2020,04,28,00,12,08,231.8
2020,04,28,00,12,09,231.3
2020,04,28,00,12,10,232.2
2020,04,28,00,12,11,232.0
2020,04,28,00,12,12,232.2
2020,04,28,00,12,13,232.7
2020,04,28,00,12,14,232.9
2020,04,28,00,12,15,234.4
2020,04,28,00,12,16,235.3
2020,04,28,00,12,17,236.7
2020,04,28,00,12,18,236.2
2020,04,28,00,12,19,236.6
2020,04,28,00,12,20,237.3
2020,04,28,00,12,21,237.5
2020,04,28,00,12,22,237.3
2020,04,28,00,12,23,237.5
2020,04,28,00,12,24,237.4
2020,04,28,00,12,25,237.6
2020,04,28,00,12,26,238.4
2020,04,28,00,12,27,237.7
2020,04,28,00,12,28,237.4
2020,04,28,00,12,29,237.8
2020,04,28,00,12,30,237.9
2020,04,28,00,12,31,238.1
2020,04,28,00,12,32,238.4
2020,04,28,00,12,33,238.7
2020,04,28,00,12,34,238.3
2020,04,28,00,12,35,238.2
2020,04,28,00,12,36,238.2
2020,04,28,00,12,37,237.9
2020,04,28,00,12,38,237.6
2020,04,28,00,12,39,237.2
2020,04,28,00,12,40,236.9
2020,04,28,00,12,41,237.5
2020,04,28,00,12,42,237.7
2020,04,28,00,12,43,236.7
2020,04,28,00,12,44,235.5
2020,04,28,00,12,45,234.7
2020,04,28,00,12,46,233.6
2020,04,28,00,12,47,233.8
2020,04,28,00,12,48,233.6
2020,04,28,00,12,49,233.9
2020,04,28,00,12,50,233.7
2020,04,28,00,12,51,233.1
2020,04,28,00,12,52,232.5
2020,04,28,00,12,53,231.3
2020,04,28,00,12,54,230.0
2020,04,28,00,12,55,229.9
2020,04,28,00,12,56,229.9
2020,04,28,00,12,57,229.6
2020,04,28,00,12,58,229.3
2020,04,28,00,12,59,229.5
2020,04,28,00,13,00,230.0
2020,04,28,00,13,01,230.3
2020,04,28,00,13,02,230.0
2020,04,28,00,13,03,230.4
2020,04,28,00,13,04,231.0
2020,04,28,00,13,05,230.9
2020,04,28,00,13,06,231.1
2020,04,28,00,13,07,231.4
2020,04,28,00,13,08,231.8
2020,04,28,00,13,09,232.5
2020,04,28,00,13,10,234.0
2020,04,28,00,13,11,235.5
2020,04,28,00,13,12,236.0
2020,04,28,00,13,13,236.6
2020,04,28,00,13,14,238.2
2020,04,28,00,13,15,239.2
2020,04,28,00,13,16,240.3
2020,04,28,00,13,17,241.8
2020,04,28,00,13,18,241.7
2020,04,28,00,13,19,241.4
2020,04,28,00,13,20,240.9
2020,04,28,00,13,21,240.1
2020,04,28,00,13,22,239.7
2020,04,28,00,13,23,239.4
2020,04,28,00,13,24,238.9
2020,04,28,00,13,25,238.8
2020,04,28,00,13,26,238.3
2020,04,28,00,13,27,237.9
2020,04,28,00,13,28,237.2
2020,04,28,00,13,29,236.8
2020,04,28,00,13,30,237.4
2020,04,28,00,13,31,237.7
2020,04,28,00,13,32,238.3
2020,04,28,00,13,33,238.8
2020,04,28,00,13,34,238.6
2020,04,28,00,13,35,239.0
2020,04,28,00,13,36,238.9
2020,04,28,00,13,37,237.7
2020,04,28,00,13,38,236.7
2020,04,28,00,13,39,235.8
2020,04,28,00,13,40,235.8
2020,04,28,00,13,41,236.8
2020,04,28,00,13,42,236.0
