2020,07,04,00,00,00,331.9
2020,07,04,00,00,01,332.3
2020,07,04,00,00,02,332.5
2020,07,04,00,00,03,332.7
2020,07,04,00,00,04,332.7
2020,07,04,00,00,05,332.7
2020,07,04,00,00,06,332.6
2020,07,04,00,00,07,332.7
2020,07,04,00,00,08,332.9
2020,07,04,00,00,09,333.0
2020,07,04,00,00,10,333.3
2020,07,04,00,00,11,333.4
2020,07,04,00,00,12,333.3
2020,07,04,00,00,13,333.4
2020,07,04,00,00,14,333.7
2020,07,04,00,00,15,333.9
2020,07,04,00,00,16,335.7
2020,07,04,00,00,17,336.8
2020,07,04,00,00,18,337.0
2020,07,04,00,00,19,337.1
2020,07,04,00,00,20,336.8
2020,07,04,00,00,21,337.0
2020,07,04,00,00,22,337.6
2020,07,04,00,00,23,336.5
2020,07,04,00,00,24,337.0
2020,07,04,00,00,25,336.7
2020,07,04,00,00,26,334.9
2020,07,04,00,00,27,334.5
2020,07,04,00,00,28,334.2
2020,07,04,00,00,29,335.1
2020,07,04,00,00,30,334.7
2020,07,04,00,00,31,333.7
2020,07,04,00,00,32,333.4
2020,07,04,00,00,33,333.1
2020,07,04,00,00,34,333.1
2020,07,04,00,00,35,332.7
2020,07,04,00,00,36,332.8
2020,07,04,00,00,37,332.5
2020,07,04,00,00,38,332.5
2020,07,04,00,00,39,332.5
2020,07,04,00,00,40,332.9
2020,07,04,00,00,41,333.1
2020,07,04,00,00,42,333.0
2020,07,04,00,00,43,332.9
2020,07,04,00,00,44,332.6
2020,07,04,00,00,45,332.8
2020,07,04,00,00,46,333.0
2020,07,04,00,00,47,333.2
2020,07,04,00,00,48,333.0
2020,07,04,00,00,49,333.1
2020,07,04,00,00,50,332.7
2020,07,04,00,00,51,332.6
2020,07,04,00,00,52,332.8
2020,07,04,00,00,53,332.6
2020,07,04,00,00,54,332.1
2020,07,04,00,00,55,331.5
2020,07,04,00,00,56,330.5
2020,07,04,00,00,57,331.1
2020,07,04,00,00,58,330.6
2020,07,04,00,00,59,330.3
2020,07,04,00,01,00,329.9
2020,07,04,00,01,01,329.7
2020,07,04,00,01,02,329.5
2020,07,04,00,01,03,329.4
2020,07,04,00,01,04,328.7
2020,07,04,00,01,05,327.4
2020,07,04,00,01,06,326.8
2020,07,04,00,01,07,326.7
2020,07,04,00,01,08,326.4
2020,07,04,00,01,09,326.2
2020,07,04,00,01,10,326.5
2020,07,04,00,01,11,327.7
2020,07,04,00,01,12,328.2
2020,07,04,00,01,13,328.8
2020,07,04,00,01,14,329.0
2020,07,04,00,01,15,328.6
2020,07,04,00,01,16,328.8
2020,07,04,00,01,17,328.7
2020,07,04,00,01,18,328.1
2020,07,04,00,01,19,327.4
2020,07,04,00,01,20,327.4
2020,07,04,00,01,21,327.7
2020,07,04,00,01,22,328.6
2020,07,04,00,01,23,329.1
2020,07,04,00,01,24,329.7
2020,07,04,00,01,25,329.5
2020,07,04,00,01,26,329.2
2020,07,04,00,01,27,329.1
2020,07,04,00,01,28,328.8
2020,07,04,00,01,29,328.5
2020,07,04,00,01,30,327.4
2020,07,04,00,01,31,326.5
2020,07,04,00,01,32,325.4
2020,07,04,00,01,33,324.1
2020,07,04,00,01,34,323.7
2020,07,04,00,01,35,323.9
2020,07,04,00,01,36,323.2
2020,07,04,00,01,37,323.0
2020,07,04,00,01,38,322.4
2020,07,04,00,01,39,321.2
2020,07,04,00,01,40,320.8
2020,07,04,00,01,41,321.0
2020,07,04,00,01,42,320.1
2020,07,04,00,01,43,319.1
2020,07,04,00,01,44,319.0
2020,07,04,00,01,45,318.1
2020,07,04,00,01,46,316.7
2020,07,04,00,01,47,315.8
2020,07,04,00,01,48,314.8
2020,07,04,00,01,49,313.2
2020,07,04,00,01,50,312.9
2020,07,04,00,01,51,312.5
2020,07,04,00,01,52,311.5
2020,07,04,00,01,53,310.1
2020,07,04,00,01,54,309.4
2020,07,04,00,01,55,308.9
2020,07,04,00,01,56,309.3
2020,07,04,00,01,57,310.0
2020,07,04,00,01,58,310.5
2020,07,04,00,01,59,310.6
2020,07,04,00,02,00,310.3
2020,07,04,00,02,01,310.0
2020,07,04,00,02,02,309.3
2020,07,04,00,02,03,308.4
2020,07,04,00,02,04,307.2
2020,07,04,00,02,05,307.1
2020,07,04,00,02,06,306.9
2020,07,04,00,02,07,306.5
2020,07,04,00,02,08,305.5
2020,07,04,00,02,09,304.5
2020,07,04,00,02,10,304.1
2020,07,04,00,02,11,303.6
2020,07,04,00,02,12,302.5
2020,07,04,00,02,13,301.8
2020,07,04,00,02,14,300.8
2020,07,04,00,02,15,300.3
2020,07,04,00,02,16,300.0
2020,07,04,00,02,17,299.3
2020,07,04,00,02,18,298.9
2020,07,04,00,02,19,298.9
2020,07,04,00,02,20,298.5
2020,07,04,00,02,21,298.7
2020,07,04,00,02,22,298.2
2020,07,04,00,02,23,297.4
2020,07,04,00,02,24,296.6
2020,07,04,00,02,25,296.1
2020,07,04,00,02,26,295.3
2020,07,04,00,02,27,294.6
2020,07,04,00,02,28,294.4
2020,07,04,00,02,29,294.4
2020,07,04,00,02,30,293.8
2020,07,04,00,02,31,293.3
2020,07,04,00,02,32,293.3
2020,07,04,00,02,33,293.4
2020,07,04,00,02,34,293.5
2020,07,04,00,02,35,293.5
2020,07,04,00,02,36,293.9
2020,07,04,00,02,37,294.4
2020,07,04,00,02,38,295.8
2020,07,04,00,02,39,297.5
2020,07,04,00,02,40,299.2
2020,07,04,00,02,41,300.5
2020,07,04,00,02,42,302.2
2020,07,04,00,02,43,303.6
2020,07,04,00,02,44,305.1
2020,07,04,00,02,45,306.1
2020,07,04,00,02,46,306.6
2020,07,04,00,02,47,307.2
2020,07,04,00,02,48,307.9
2020,07,04,00,02,49,308.1
2020,07,04,00,02,50,308.1
2020,07,04,00,02,51,308.0
2020,07,04,00,02,52,307.5
2020,07,04,00,02,53,307.6
2020,07,04,00,02,54,307.7
2020,07,04,00,02,55,307.1
2020,07,04,00,02,56,307.1
2020,07,04,00,02,57,307.3
2020,07,04,00,02,58,306.8
2020,07,04,00,02,59,306.4
2020,07,04,00,03,00,306.0
2020,07,04,00,03,01,306.1
2020,07,04,00,03,02,305.7
2020,07,04,00,03,03,304.5
2020,07,04,00,03,04,303.4
2020,07,04,00,03,05,303.9
2020,07,04,00,03,06,303.4
2020,07,04,00,03,07,302.4
2020,07,04,00,03,08,303.7
2020,07,04,00,03,09,304.0
2020,07,04,00,03,10,305.1
2020,07,04,00,03,11,304.1
2020,07,04,00,03,12,303.3
2020,07,04,00,03,13,301.5
2020,07,04,00,03,14,302.3
2020,07,04,00,03,15,302.6
2020,07,04,00,03,16,303.0
2020,07,04,00,03,17,302.7
2020,07,04,00,03,18,302.5
2020,07,04,00,03,19,302.7
2020,07,04,00,03,20,302.9
2020,07,04,00,03,21,303.7
2020,07,04,00,03,22,303.3
2020,07,04,00,03,23,303.1
2020,07,04,00,03,24,302.4
2020,07,04,00,03,25,301.0
2020,07,04,00,03,26,301.0
2020,07,04,00,03,27,302.0
2020,07,04,00,03,28,301.9
2020,07,04,00,03,29,302.0
2020,07,04,00,03,30,301.9
2020,07,04,00,03,31,301.6
2020,07,04,00,03,32,301.3
2020,07,04,00,03,33,301.6
2020,07,04,00,03,34,301.4
2020,07,04,00,03,35,301.0
2020,07,04,00,03,36,300.6
2020,07,04,00,03,37,300.6
2020,07,04,00,03,38,300.1
2020,07,04,00,03,39,300.6
2020,07,04,00,03,40,299.9
2020,07,04,00,03,41,300.1
2020,07,04,00,03,42,299.7
2020,07,04,00,03,43,299.1
2020,07,04,00,03,44,299.1
2020,07,04,00,03,45,297.9
2020,07,04,00,03,46,299.0
2020,07,04,00,03,47,298.9
2020,07,04,00,03,48,298.2
2020,07,04,00,03,49,297.9
2020,07,04,00,03,50,296.8
2020,07,04,00,03,51,296.1
2020,07,04,00,03,52,295.1
2020,07,04,00,03,53,294.9
2020,07,04,00,03,54,294.6
2020,07,04,00,03,55,294.4
2020,07,04,00,03,56,293.4
2020,07,04,00,03,57,292.1
2020,07,04,00,03,58,291.3
2020,07,04,00,03,59,289.8
2020,07,04,00,04,00,290.8
2020,07,04,00,04,01,291.2
2020,07,04,00,04,02,290.2
2020,07,04,00,04,03,288.1
2020,07,04,00,04,04,287.2
2020,07,04,00,04,05,286.0
2020,07,04,00,04,06,286.5
2020,07,04,00,04,07,285.2
2020,07,04,00,04,08,284.4
2020,07,04,00,04,09,284.5
2020,07,04,00,04,10,283.2
2020,07,04,00,04,11,282.9
2020,07,04,00,04,12,282.2
2020,07,04,00,04,13,282.6
2020,07,04,00,04,14,282.1
2020,07,04,00,04,15,281.8
2020,07,04,00,04,16,281.3
2020,07,04,00,04,17,281.1
2020,07,04,00,04,18,281.3
2020,07,04,00,04,19,280.8
2020,07,04,00,04,20,280.8
2020,07,04,00,04,21,280.8
2020,07,04,00,04,22,280.8
2020,07,04,00,04,23,280.7
2020,07,04,00,04,24,280.7
2020,07,04,00,04,25,280.9
2020,07,04,00,04,26,280.8
2020,07,04,00,04,27,280.9
2020,07,04,00,04,28,280.7
2020,07,04,00,04,29,280.3
2020,07,04,00,04,30,280.0
2020,07,04,00,04,31,279.8
2020,07,04,00,04,32,279.7
2020,07,04,00,04,33,278.9
2020,07,04,00,04,34,279.1
2020,07,04,00,04,35,278.8
2020,07,04,00,04,36,278.2
2020,07,04,00,04,37,277.2
2020,07,04,00,04,38,278.0
2020,07,04,00,04,39,278.1
2020,07,04,00,04,40,277.8
2020,07,04,00,04,41,278.2
2020,07,04,00,04,42,278.6
2020,07,04,00,04,43,278.2
2020,07,04,00,04,44,278.1
2020,07,04,00,04,45,278.0
2020,07,04,00,04,46,278.2
2020,07,04,00,04,47,278.3
2020,07,04,00,04,48,277.6
2020,07,04,00,04,49,277.2
2020,07,04,00,04,50,277.6
2020,07,04,00,04,51,277.3
2020,07,04,00,04,52,276.7
2020,07,04,00,04,53,276.5
2020,07,04,00,04,54,276.3
2020,07,04,00,04,55,275.9
2020,07,04,00,04,56,275.6
2020,07,04,00,04,57,275.1
2020,07,04,00,04,58,275.1
2020,07,04,00,04,59,274.7
2020,07,04,00,05,00,274.1
2020,07,04,00,05,01,274.0
2020,07,04,00,05,02,274.9
2020,07,04,00,05,03,274.5
2020,07,04,00,05,04,274.3
2020,07,04,00,05,05,274.4
2020,07,04,00,05,06,275.0
2020,07,04,00,05,07,274.8
2020,07,04,00,05,08,274.4
2020,07,04,00,05,09,275.4
2020,07,04,00,05,10,275.4
2020,07,04,00,05,11,275.5
2020,07,04,00,05,12,275.8
2020,07,04,00,05,13,276.0
2020,07,04,00,05,14,275.9
2020,07,04,00,05,15,275.6
2020,07,04,00,05,16,275.4
2020,07,04,00,05,17,275.2
2020,07,04,00,05,18,275.3
2020,07,04,00,05,19,275.9
2020,07,04,00,05,20,276.3
2020,07,04,00,05,21,276.1
2020,07,04,00,05,22,275.8
2020,07,04,00,05,23,276.4
2020,07,04,00,05,24,276.6
2020,07,04,00,05,25,276.3
2020,07,04,00,05,26,276.3
2020,07,04,00,05,27,276.3
2020,07,04,00,05,28,276.7
2020,07,04,00,05,29,277.2
2020,07,04,00,05,30,277.0
2020,07,04,00,05,31,276.9
2020,07,04,00,05,32,277.4
2020,07,04,00,05,33,277.8
2020,07,04,00,05,34,277.5
2020,07,04,00,05,35,277.4
2020,07,04,00,05,36,278.1
2020,07,04,00,05,37,278.4
2020,07,04,00,05,38,278.2
2020,07,04,00,05,39,277.5
2020,07,04,00,05,40,278.2
2020,07,04,00,05,41,278.2
2020,07,04,00,05,42,278.4
2020,07,04,00,05,43,278.3
2020,07,04,00,05,44,278.1
2020,07,04,00,05,45,278.6
2020,07,04,00,05,46,279.0
2020,07,04,00,05,47,278.3
2020,07,04,00,05,48,279.1
2020,07,04,00,05,49,279.2
2020,07,04,00,05,50,279.3
2020,07,04,00,05,51,279.5
2020,07,04,00,05,52,279.9
2020,07,04,00,05,53,279.9
2020,07,04,00,05,54,279.6
2020,07,04,00,05,55,280.3
2020,07,04,00,05,56,280.4
2020,07,04,00,05,57,280.7
2020,07,04,00,05,58,280.4
2020,07,04,00,05,59,280.1
2020,07,04,00,06,00,279.1
2020,07,04,00,06,01,279.4
2020,07,04,00,06,02,279.5
2020,07,04,00,06,03,278.9
2020,07,04,00,06,04,279.0
2020,07,04,00,06,05,278.7
2020,07,04,00,06,06,278.9
2020,07,04,00,06,07,279.4
2020,07,04,00,06,08,278.8
2020,07,04,00,06,09,278.9
2020,07,04,00,06,10,279.8
2020,07,04,00,06,11,279.5
2020,07,04,00,06,12,279.8
2020,07,04,00,06,13,279.1
2020,07,04,00,06,14,278.5
2020,07,04,00,06,15,278.7
2020,07,04,00,06,16,278.1
2020,07,04,00,06,17,277.9
2020,07,04,00,06,18,277.6
2020,07,04,00,06,19,277.6
2020,07,04,00,06,20,277.5
2020,07,04,00,06,21,277.3
2020,07,04,00,06,22,276.6
2020,07,04,00,06,23,276.8
2020,07,04,00,06,24,276.0
2020,07,04,00,06,25,275.3
2020,07,04,00,06,26,275.2
2020,07,04,00,06,27,275.1
2020,07,04,00,06,28,274.4
2020,07,04,00,06,29,274.7
2020,07,04,00,06,30,274.4
2020,07,04,00,06,31,274.1
2020,07,04,00,06,32,274.5
2020,07,04,00,06,33,273.6
2020,07,04,00,06,34,273.1
2020,07,04,00,06,35,273.0
2020,07,04,00,06,36,272.7
2020,07,04,00,06,37,272.4
2020,07,04,00,06,38,271.5
2020,07,04,00,06,39,270.5
2020,07,04,00,06,40,270.8
2020,07,04,00,06,41,271.1
2020,07,04,00,06,42,270.5
2020,07,04,00,06,43,270.7
2020,07,04,00,06,44,270.8
2020,07,04,00,06,45,270.9
2020,07,04,00,06,46,271.7
2020,07,04,00,06,47,271.4
2020,07,04,00,06,48,272.1
2020,07,04,00,06,49,272.1
2020,07,04,00,06,50,271.3
2020,07,04,00,06,51,271.6
2020,07,04,00,06,52,271.6
2020,07,04,00,06,53,271.8
2020,07,04,00,06,54,271.2
2020,07,04,00,06,55,271.2
2020,07,04,00,06,56,270.8
2020,07,04,00,06,57,270.6
2020,07,04,00,06,58,270.3
2020,07,04,00,06,59,270.2
2020,07,04,00,07,00,270.0
2020,07,04,00,07,01,269.9
2020,07,04,00,07,02,269.3
2020,07,04,00,07,03,268.2
2020,07,04,00,07,04,268.0
2020,07,04,00,07,05,267.8
2020,07,04,00,07,06,267.8
2020,07,04,00,07,07,266.6
2020,07,04,00,07,08,267.2
2020,07,04,00,07,09,266.9
2020,07,04,00,07,10,266.2
2020,07,04,00,07,11,265.5
2020,07,04,00,07,12,265.0
2020,07,04,00,07,13,263.9
2020,07,04,00,07,14,262.5
2020,07,04,00,07,15,262.5
2020,07,04,00,07,16,263.0
2020,07,04,00,07,17,263.8
2020,07,04,00,07,18,264.1
2020,07,04,00,07,19,263.2
2020,07,04,00,07,20,262.2
2020,07,04,00,07,21,262.4
2020,07,04,00,07,22,262.3
2020,07,04,00,07,23,261.7
2020,07,04,00,07,24,262.0
2020,07,04,00,07,25,262.8
2020,07,04,00,07,26,262.8
2020,07,04,00,07,27,262.1
2020,07,04,00,07,28,262.6
2020,07,04,00,07,29,263.4
2020,07,04,00,07,30,262.3
2020,07,04,00,07,31,262.1
2020,07,04,00,07,32,261.6
2020,07,04,00,07,33,262.5
2020,07,04,00,07,34,261.8
2020,07,04,00,07,35,261.1
2020,07,04,00,07,36,260.7
2020,07,04,00,07,37,261.8
2020,07,04,00,07,38,262.0
2020,07,04,00,07,39,261.7
2020,07,04,00,07,40,261.2
2020,07,04,00,07,41,261.2
2020,07,04,00,07,42,261.1
2020,07,04,00,07,43,261.9
2020,07,04,00,07,44,261.2
2020,07,04,00,07,45,261.5
2020,07,04,00,07,46,261.7
2020,07,04,00,07,47,261.8
2020,07,04,00,07,48,260.8
2020,07,04,00,07,49,260.7
2020,07,04,00,07,50,262.6
2020,07,04,00,07,51,263.5
2020,07,04,00,07,52,263.1
2020,07,04,00,07,53,263.3
2020,07,04,00,07,54,263.5
2020,07,04,00,07,55,264.3
2020,07,04,00,07,56,264.1
2020,07,04,00,07,57,263.7
2020,07,04,00,07,58,263.7
2020,07,04,00,07,59,263.3
2020,07,04,00,08,00,263.5
2020,07,04,00,08,01,262.9
2020,07,04,00,08,02,264.4
2020,07,04,00,08,03,264.4
2020,07,04,00,08,04,264.7
2020,07,04,00,08,05,265.0
2020,07,04,00,08,06,265.4
2020,07,04,00,08,07,265.5
2020,07,04,00,08,08,266.6
2020,07,04,00,08,09,267.1
2020,07,04,00,08,10,267.6
2020,07,04,00,08,11,267.3
2020,07,04,00,08,12,267.2
2020,07,04,00,08,13,267.6
2020,07,04,00,08,14,268.1
2020,07,04,00,08,15,267.6
2020,07,04,00,08,16,267.7
2020,07,04,00,08,17,267.4
2020,07,04,00,08,18,267.8
2020,07,04,00,08,19,267.4
2020,07,04,00,08,20,268.2
2020,07,04,00,08,21,268.6
2020,07,04,00,08,22,268.9
2020,07,04,00,08,23,268.9
2020,07,04,00,08,24,269.1
2020,07,04,00,08,25,268.9
2020,07,04,00,08,26,268.2
2020,07,04,00,08,27,268.1
2020,07,04,00,08,28,268.9
2020,07,04,00,08,29,268.4
2020,07,04,00,08,30,268.6
2020,07,04,00,08,31,268.9
2020,07,04,00,08,32,269.1
2020,07,04,00,08,33,268.9
2020,07,04,00,08,34,269.7
2020,07,04,00,08,35,270.2
2020,07,04,00,08,36,270.8
2020,07,04,00,08,37,271.1
2020,07,04,00,08,38,271.1
2020,07,04,00,08,39,270.9
2020,07,04,00,08,40,271.7
2020,07,04,00,08,41,272.3
2020,07,04,00,08,42,272.1
2020,07,04,00,08,43,272.2
2020,07,04,00,08,44,272.6
2020,07,04,00,08,45,273.3
2020,07,04,00,08,46,273.3
2020,07,04,00,08,47,273.3
2020,07,04,00,08,48,273.1
2020,07,04,00,08,49,273.7
2020,07,04,00,08,50,273.7
2020,07,04,00,08,51,272.9
2020,07,04,00,08,52,273.4
2020,07,04,00,08,53,273.1
2020,07,04,00,08,54,272.8
2020,07,04,00,08,55,272.3
2020,07,04,00,08,56,272.8
2020,07,04,00,08,57,271.9
2020,07,04,00,08,58,272.1
2020,07,04,00,08,59,272.1
2020,07,04,00,09,00,272.5
2020,07,04,00,09,01,271.8
2020,07,04,00,09,02,271.7
2020,07,04,00,09,03,271.5
2020,07,04,00,09,04,272.0
2020,07,04,00,09,05,271.9
2020,07,04,00,09,06,270.5
2020,07,04,00,09,07,269.9
2020,07,04,00,09,08,269.8
2020,07,04,00,09,09,271.1
2020,07,04,00,09,10,271.3
2020,07,04,00,09,11,271.6
2020,07,04,00,09,12,271.7
2020,07,04,00,09,13,272.6
2020,07,04,00,09,14,274.2
2020,07,04,00,09,15,274.6
2020,07,04,00,09,16,275.3
2020,07,04,00,09,17,276.0
2020,07,04,00,09,18,276.6
2020,07,04,00,09,19,276.5
2020,07,04,00,09,20,276.8
2020,07,04,00,09,21,277.2
2020,07,04,00,09,22,278.3
2020,07,04,00,09,23,279.1
2020,07,04,00,09,24,278.8
2020,07,04,00,09,25,277.8
2020,07,04,00,09,26,276.1
2020,07,04,00,09,27,275.4
2020,07,04,00,09,28,274.8
2020,07,04,00,09,29,275.3
2020,07,04,00,09,30,276.4
2020,07,04,00,09,31,277.1
2020,07,04,00,09,32,277.9
2020,07,04,00,09,33,277.8
2020,07,04,00,09,34,277.3
2020,07,04,00,09,35,277.7
2020,07,04,00,09,36,278.9
2020,07,04,00,09,37,279.6
2020,07,04,00,09,38,279.8
2020,07,04,00,09,39,279.3
2020,07,04,00,09,40,277.1
2020,07,04,00,09,41,275.9
2020,07,04,00,09,42,275.5
2020,07,04,00,09,43,276.7
2020,07,04,00,09,44,276.2
2020,07,04,00,09,45,277.3
2020,07,04,00,09,46,278.5
2020,07,04,00,09,47,279.1
2020,07,04,00,09,48,279.9
2020,07,04,00,09,49,280.3
2020,07,04,00,09,50,280.4
2020,07,04,00,09,51,280.0
2020,07,04,00,09,52,279.4
2020,07,04,00,09,53,278.8
2020,07,04,00,09,54,278.0
2020,07,04,00,09,55,275.9
2020,07,04,00,09,56,274.5
2020,07,04,00,09,57,273.2
2020,07,04,00,09,58,271.2
2020,07,04,00,09,59,268.9
2020,07,04,00,10,00,268.4
2020,07,04,00,10,01,268.5
2020,07,04,00,10,02,268.0
2020,07,04,00,10,03,267.4
2020,07,04,00,10,04,267.8
2020,07,04,00,10,05,267.8
2020,07,04,00,10,06,267.9
2020,07,04,00,10,07,267.6
2020,07,04,00,10,08,267.7
2020,07,04,00,10,09,266.6
2020,07,04,00,10,10,267.8
2020,07,04,00,10,11,268.2
2020,07,04,00,10,12,268.3
2020,07,04,00,10,13,268.3
2020,07,04,00,10,14,268.3
2020,07,04,00,10,15,267.9
2020,07,04,00,10,16,267.9
2020,07,04,00,10,17,267.8
2020,07,04,00,10,18,267.2
2020,07,04,00,10,19,267.7
2020,07,04,00,10,20,268.4
2020,07,04,00,10,21,268.4
2020,07,04,00,10,22,268.4
2020,07,04,00,10,23,268.2
2020,07,04,00,10,24,268.7
2020,07,04,00,10,25,268.8
2020,07,04,00,10,26,267.9
2020,07,04,00,10,27,268.0
2020,07,04,00,10,28,268.2
2020,07,04,00,10,29,268.0
2020,07,04,00,10,30,267.6
2020,07,04,00,10,31,267.8
2020,07,04,00,10,32,267.0
2020,07,04,00,10,33,268.3
2020,07,04,00,10,34,269.9
2020,07,04,00,10,35,271.9
2020,07,04,00,10,36,271.6
2020,07,04,00,10,37,271.7
2020,07,04,00,10,38,272.3
2020,07,04,00,10,39,273.6
2020,07,04,00,10,40,274.3
2020,07,04,00,10,41,274.3
2020,07,04,00,10,42,274.3
2020,07,04,00,10,43,274.4
2020,07,04,00,10,44,275.6
2020,07,04,00,10,45,276.5
2020,07,04,00,10,46,276.9
2020,07,04,00,10,47,277.0
2020,07,04,00,10,48,277.0
2020,07,04,00,10,49,277.2
2020,07,04,00,10,50,277.0
2020,07,04,00,10,51,276.6
2020,07,04,00,10,52,275.9
2020,07,04,00,10,53,275.7
2020,07,04,00,10,54,275.4
2020,07,04,00,10,55,273.7
2020,07,04,00,10,56,273.4
2020,07,04,00,10,57,274.0
2020,07,04,00,10,58,273.8
2020,07,04,00,10,59,273.1
2020,07,04,00,11,00,273.7
2020,07,04,00,11,01,274.4
2020,07,04,00,11,02,274.3
2020,07,04,00,11,03,274.8
2020,07,04,00,11,04,275.3
2020,07,04,00,11,05,275.9
2020,07,04,00,11,06,276.5
2020,07,04,00,11,07,278.0
2020,07,04,00,11,08,278.3
2020,07,04,00,11,09,277.9
2020,07,04,00,11,10,278.3
2020,07,04,00,11,11,278.3
2020,07,04,00,11,12,278.4
2020,07,04,00,11,13,278.3
2020,07,04,00,11,14,278.0
2020,07,04,00,11,15,277.8
2020,07,04,00,11,16,278.1
2020,07,04,00,11,17,278.2
2020,07,04,00,11,18,278.7
2020,07,04,00,11,19,278.6
2020,07,04,00,11,20,278.9
2020,07,04,00,11,21,279.8
2020,07,04,00,11,22,280.3
2020,07,04,00,11,23,280.3
2020,07,04,00,11,24,280.6
2020,07,04,00,11,25,280.5
2020,07,04,00,11,26,280.3
2020,07,04,00,11,27,280.6
2020,07,04,00,11,28,280.8
2020,07,04,00,11,29,281.2
2020,07,04,00,11,30,281.6
2020,07,04,00,11,31,281.6
2020,07,04,00,11,32,281.6
2020,07,04,00,11,33,281.4
2020,07,04,00,11,34,281.2
2020,07,04,00,11,35,281.2
2020,07,04,00,11,36,281.6
2020,07,04,00,11,37,281.3
2020,07,04,00,11,38,281.4
2020,07,04,00,11,39,281.1
2020,07,04,00,11,40,280.8
2020,07,04,00,11,41,280.8
2020,07,04,00,11,42,280.8
2020,07,04,00,11,43,280.8
2020,07,04,00,11,44,280.9
2020,07,04,00,11,45,280.8
2020,07,04,00,11,46,280.8
2020,07,04,00,11,47,280.8
2020,07,04,00,11,48,280.7
2020,07,04,00,11,49,280.7
2020,07,04,00,11,50,280.0
2020,07,04,00,11,51,279.6
2020,07,04,00,11,52,279.3
2020,07,04,00,11,53,279.1
2020,07,04,00,11,54,279.2
2020,07,04,00,11,55,278.5
2020,07,04,00,11,56,278.1
2020,07,04,00,11,57,278.0
2020,07,04,00,11,58,277.2
2020,07,04,00,11,59,275.9
2020,07,04,00,12,00,275.0
2020,07,04,00,12,01,273.6
2020,07,04,00,12,02,272.5
2020,07,04,00,12,03,271.7
2020,07,04,00,12,04,270.8
2020,07,04,00,12,05,269.6
2020,07,04,00,12,06,270.1
2020,07,04,00,12,07,270.1
2020,07,04,00,12,08,269.3
2020,07,04,00,12,09,269.2
2020,07,04,00,12,10,269.5
2020,07,04,00,12,11,269.2
2020,07,04,00,12,12,269.3
2020,07,04,00,12,13,269.8
2020,07,04,00,12,14,270.8
2020,07,04,00,12,15,272.0
2020,07,04,00,12,16,272.9
2020,07,04,00,12,17,273.1
2020,07,04,00,12,18,273.4
2020,07,04,00,12,19,272.8
2020,07,04,00,12,20,272.6
2020,07,04,00,12,21,272.3
2020,07,04,00,12,22,272.7
2020,07,04,00,12,23,271.9
2020,07,04,00,12,24,270.4
2020,07,04,00,12,25,269.7
2020,07,04,00,12,26,268.8
2020,07,04,00,12,27,269.2
2020,07,04,00,12,28,269.3
2020,07,04,00,12,29,269.2
2020,07,04,00,12,30,268.9
2020,07,04,00,12,31,268.3
2020,07,04,00,12,32,267.6
2020,07,04,00,12,33,266.3
2020,07,04,00,12,34,266.7
2020,07,04,00,12,35,268.2
2020,07,04,00,12,36,269.0
2020,07,04,00,12,37,269.6
2020,07,04,00,12,38,270.0
2020,07,04,00,12,39,269.6
2020,07,04,00,12,40,269.3
2020,07,04,00,12,41,269.4
2020,07,04,00,12,42,269.0
2020,07,04,00,12,43,268.5
2020,07,04,00,12,44,268.4
2020,07,04,00,12,45,269.1
2020,07,04,00,12,46,271.0
2020,07,04,00,12,47,271.6
2020,07,04,00,12,48,272.2
2020,07,04,00,12,49,272.8
2020,07,04,00,12,50,273.1
2020,07,04,00,12,51,272.4
2020,07,04,00,12,52,271.8
2020,07,04,00,12,53,271.7
2020,07,04,00,12,54,270.4
2020,07,04,00,12,55,272.1
2020,07,04,00,12,56,272.5
2020,07,04,00,12,57,272.2
2020,07,04,00,12,58,272.9
2020,07,04,00,12,59,272.9
2020,07,04,00,13,00,272.4
2020,07,04,00,13,01,272.9
2020,07,04,00,13,02,273.6
2020,07,04,00,13,03,273.4
2020,07,04,00,13,04,272.7
2020,07,04,00,13,05,272.6
2020,07,04,00,13,06,273.3
2020,07,04,00,13,07,274.0
2020,07,04,00,13,08,274.6
2020,07,04,00,13,09,273.7
2020,07,04,00,13,10,272.2
2020,07,04,00,13,11,271.8
2020,07,04,00,13,12,271.8
2020,07,04,00,13,13,271.1
2020,07,04,00,13,14,269.0
2020,07,04,00,13,15,269.3
2020,07,04,00,13,16,268.0
2020,07,04,00,13,17,267.0
2020,07,04,00,13,18,267.6
2020,07,04,00,13,19,268.3
2020,07,04,00,13,20,268.1
2020,07,04,00,13,21,266.7
2020,07,04,00,13,22,266.0
2020,07,04,00,13,23,265.4
2020,07,04,00,13,24,264.8
2020,07,04,00,13,25,264.5
2020,07,04,00,13,26,265.2
2020,07,04,00,13,27,265.0
2020,07,04,00,13,28,265.7
2020,07,04,00,13,29,265.2
2020,07,04,00,13,30,267.0
2020,07,04,00,13,31,268.2
2020,07,04,00,13,32,268.9
2020,07,04,00,13,33,269.0
2020,07,04,00,13,34,267.5
2020,07,04,00,13,35,268.3
2020,07,04,00,13,36,268.4
2020,07,04,00,13,37,269.1
2020,07,04,00,13,38,268.6
2020,07,04,00,13,39,268.4
2020,07,04,00,13,40,269.1
2020,07,04,00,13,41,268.9
2020,07,04,00,13,42,268.0
