2019,11,22,00,00,00,-4154.1
2019,11,22,00,00,01,-4179.8
2019,11,22,00,00,02,-4221.6
2019,11,22,00,00,03,-4315.2
2019,11,22,00,00,04,-4395.1
2019,11,22,00,00,05,-4465.5
2019,11,22,00,00,06,-4561.9
2019,11,22,00,00,07,-4614.9
2019,11,22,00,00,08,-4610.4
2019,11,22,00,00,09,-4615.0
2019,11,22,00,00,10,-4522.0
2019,11,22,00,00,11,-4498.7
2019,11,22,00,00,12,-4455.0
2019,11,22,00,00,13,
2019,11,22,00,00,14,-4385.6
2019,11,22,00,00,15,-4466.9
2019,11,22,00,00,16,-4573.0
2019,11,22,00,00,17,-4665.0
2019,11,22,00,00,18,-4759.9
2019,11,22,00,00,19,-4770.2
2019,11,22,00,00,20,-4818.8
2019,11,22,00,00,21,-4763.2
2019,11,22,00,00,22,-4763.0
2019,11,22,00,00,23,-4750.6
2019,11,22,00,00,24,-4722.7
2019,11,22,00,00,25,-4724.6
2019,11,22,00,00,26,-4767.3
2019,11,22,00,00,27,-4869.0
2019,11,22,00,00,28,-4921.3
2019,11,22,00,00,29,-4946.3
2019,11,22,00,00,30,-4941.7
2019,11,22,00,00,31,-4964.6
2019,11,22,00,00,32,-4974.7
2019,11,22,00,00,33,-4960.7
2019,11,22,00,00,34,-4925.7
2019,11,22,00,00,35,-4884.1
2019,11,22,00,00,36,-4857.1
2019,11,22,00,00,37,-4838.3
2019,11,22,00,00,38,-4790.4
2019,11,22,00,00,39,-4765.0
2019,11,22,00,00,40,-4742.1
2019,11,22,00,00,41,-4740.3
2019,11,22,00,00,42,-4721.8
2019,11,22,00,00,43,-4701.2
2019,11,22,00,00,44,-4684.4
2019,11,22,00,00,45,-4691.7
2019,11,22,00,00,46,-4686.5
2019,11,22,00,00,47,-4644.0
2019,11,22,00,00,48,-4647.1
2019,11,22,00,00,49,-4646.8
2019,11,22,00,00,50,-4632.8
2019,11,22,00,00,51,-4616.3
2019,11,22,00,00,52,-4582.9
2019,11,22,00,00,53,-4531.1
2019,11,22,00,00,54,-4488.6
2019,11,22,00,00,55,-4445.9
2019,11,22,00,00,56,-4408.1
2019,11,22,00,00,57,-4407.6
2019,11,22,00,00,58,-4385.4
2019,11,22,00,00,59,-4390.1
2019,11,22,00,01,00,-4404.3
2019,11,22,00,01,01,-4422.1
2019,11,22,00,01,02,-4423.3
2019,11,22,00,01,03,-4424.5
2019,11,22,00,01,04,-4439.4
2019,11,22,00,01,05,-4421.8
2019,11,22,00,01,06,-4406.6
2019,11,22,00,01,07,-4414.6
2019,11,22,00,01,08,-4423.3
2019,11,22,00,01,09,-4426.4
2019,11,22,00,01,10,-4432.1
2019,11,22,00,01,11,-4442.7
2019,11,22,00,01,12,-4455.9
2019,11,22,00,01,13,-4474.0
2019,11,22,00,01,14,-4503.8
2019,11,22,00,01,15,-4534.0
2019,11,22,00,01,16,-4557.5
2019,11,22,00,01,17,-4581.9
2019,11,22,00,01,18,-4601.8
2019,11,22,00,01,19,-4612.6
2019,11,22,00,01,20,-4617.2
2019,11,22,00,01,21,-4596.6
2019,11,22,00,01,22,-4616.7
2019,11,22,00,01,23,-4650.7
2019,11,22,00,01,24,-4672.1
2019,11,22,00,01,25,-4722.2
2019,11,22,00,01,26,-4762.0
2019,11,22,00,01,27,-4791.4
2019,11,22,00,01,28,-4819.9
2019,11,22,00,01,29,-4853.2
2019,11,22,00,01,30,-4881.2
2019,11,22,00,01,31,-4921.8
2019,11,22,00,01,32,-4943.0
2019,11,22,00,01,33,-4949.9
2019,11,22,00,01,34,-4943.6
2019,11,22,00,01,35,-4961.6
2019,11,22,00,01,36,-4979.0
2019,11,22,00,01,37,-4950.3
2019,11,22,00,01,38,-4918.5
2019,11,22,00,01,39,-4925.8
2019,11,22,00,01,40,-4973.0
2019,11,22,00,01,41,-5007.8
2019,11,22,00,01,42,-4966.2
2019,11,22,00,01,43,-5049.0
2019,11,22,00,01,44,-5071.4
2019,11,22,00,01,45,-5041.1
2019,11,22,00,01,46,-5012.4
2019,11,22,00,01,47,-5027.3
2019,11,22,00,01,48,-5076.5
2019,11,22,00,01,49,-5066.6
2019,11,22,00,01,50,-5117.6
2019,11,22,00,01,51,-5141.0
2019,11,22,00,01,52,-5110.5
2019,11,22,00,01,53,-5064.8
2019,11,22,00,01,54,-5002.9
2019,11,22,00,01,55,-4937.4
2019,11,22,00,01,56,-4906.9
2019,11,22,00,01,57,-4988.0
2019,11,22,00,01,58,-4969.4
2019,11,22,00,01,59,-4880.3
2019,11,22,00,02,00,-4861.7
2019,11,22,00,02,01,-4937.2
2019,11,22,00,02,02,-4892.9
2019,11,22,00,02,03,-4864.2
2019,11,22,00,02,04,-4888.6
2019,11,22,00,02,05,-4951.9
2019,11,22,00,02,06,-4998.2
2019,11,22,00,02,07,-5019.7
2019,11,22,00,02,08,-5044.4
2019,11,22,00,02,09,-5036.6
2019,11,22,00,02,10,-4979.5
2019,11,22,00,02,11,-4998.8
2019,11,22,00,02,12,-4995.1
2019,11,22,00,02,13,-5069.2
2019,11,22,00,02,14,-5160.5
2019,11,22,00,02,15,-5155.2
2019,11,22,00,02,16,-5218.8
2019,11,22,00,02,17,-5305.4
2019,11,22,00,02,18,-5396.4
2019,11,22,00,02,19,-5414.0
2019,11,22,00,02,20,-5435.3
2019,11,22,00,02,21,-5464.1
2019,11,22,00,02,22,-5486.0
2019,11,22,00,02,23,-5523.2
2019,11,22,00,02,24,-5574.1
2019,11,22,00,02,25,-5616.5
2019,11,22,00,02,26,-5644.1
2019,11,22,00,02,27,-5658.7
2019,11,22,00,02,28,-5684.5
2019,11,22,00,02,29,-5695.5
2019,11,22,00,02,30,-5671.6
2019,11,22,00,02,31,-5639.2
2019,11,22,00,02,32,-5634.5
2019,11,22,00,02,33,-5632.2
2019,11,22,00,02,34,-5689.0
2019,11,22,00,02,35,-5738.7
2019,11,22,00,02,36,-5818.6
2019,11,22,00,02,37,-5859.8
2019,11,22,00,02,38,-5864.1
2019,11,22,00,02,39,-5882.8
2019,11,22,00,02,40,-5882.9
2019,11,22,00,02,41,-5864.2
2019,11,22,00,02,42,-5845.6
2019,11,22,00,02,43,-5809.2
2019,11,22,00,02,44,-5787.2
2019,11,22,00,02,45,-5766.8
2019,11,22,00,02,46,-5777.1
2019,11,22,00,02,47,-5826.4
2019,11,22,00,02,48,-5862.6
2019,11,22,00,02,49,-5887.8
2019,11,22,00,02,50,-5967.1
2019,11,22,00,02,51,-6031.7
2019,11,22,00,02,52,-6044.6
2019,11,22,00,02,53,-6027.5
2019,11,22,00,02,54,-5992.9
2019,11,22,00,02,55,-5931.6
2019,11,22,00,02,56,-5862.4
2019,11,22,00,02,57,-5812.4
2019,11,22,00,02,58,-5772.6
2019,11,22,00,02,59,-5745.0
2019,11,22,00,03,00,-5688.5
2019,11,22,00,03,01,-5656.3
2019,11,22,00,03,02,-5602.9
2019,11,22,00,03,03,-5615.3
2019,11,22,00,03,04,-5591.0
2019,11,22,00,03,05,-5543.6
2019,11,22,00,03,06,-5499.2
2019,11,22,00,03,07,-5516.2
2019,11,22,00,03,08,-5500.0
2019,11,22,00,03,09,-5520.6
2019,11,22,00,03,10,-5503.0
2019,11,22,00,03,11,-5493.3
2019,11,22,00,03,12,-5426.1
2019,11,22,00,03,13,-5394.0
2019,11,22,00,03,14,-5313.7
2019,11,22,00,03,15,-5257.4
2019,11,22,00,03,16,-5176.3
2019,11,22,00,03,17,-5052.5
2019,11,22,00,03,18,-4951.7
2019,11,22,00,03,19,-4802.5
2019,11,22,00,03,20,-4646.7
2019,11,22,00,03,21,-4576.8
2019,11,22,00,03,22,-4480.4
2019,11,22,00,03,23,-4447.2
2019,11,22,00,03,24,-4399.4
2019,11,22,00,03,25,-4409.7
2019,11,22,00,03,26,-4504.9
2019,11,22,00,03,27,-4530.8
2019,11,22,00,03,28,-4762.4
2019,11,22,00,03,29,-4922.2
2019,11,22,00,03,30,-5026.9
2019,11,22,00,03,31,-5129.8
2019,11,22,00,03,32,-5207.4
2019,11,22,00,03,33,-5272.1
2019,11,22,00,03,34,-5337.3
2019,11,22,00,03,35,-5383.0
2019,11,22,00,03,36,-5453.5
2019,11,22,00,03,37,-5476.9
2019,11,22,00,03,38,-5454.7
2019,11,22,00,03,39,-5445.9
2019,11,22,00,03,40,-5492.6
2019,11,22,00,03,41,-5518.5
2019,11,22,00,03,42,-5548.4
2019,11,22,00,03,43,-5599.5
2019,11,22,00,03,44,-5626.8
2019,11,22,00,03,45,-5622.4
2019,11,22,00,03,46,-5587.5
2019,11,22,00,03,47,-5529.5
2019,11,22,00,03,48,-5458.1
2019,11,22,00,03,49,-5407.4
2019,11,22,00,03,50,-5420.2
2019,11,22,00,03,51,-5519.6
2019,11,22,00,03,52,-5694.7
2019,11,22,00,03,53,-5832.8
2019,11,22,00,03,54,-5988.2
2019,11,22,00,03,55,-6179.9
2019,11,22,00,03,56,-6312.9
2019,11,22,00,03,57,-6331.3
2019,11,22,00,03,58,-6330.7
2019,11,22,00,03,59,-6310.8
2019,11,22,00,04,00,-6237.2
2019,11,22,00,04,01,-6207.4
2019,11,22,00,04,02,-6233.3
2019,11,22,00,04,03,-6232.6
2019,11,22,00,04,04,-6283.9
2019,11,22,00,04,05,-6271.7
2019,11,22,00,04,06,-6264.9
2019,11,22,00,04,07,-6236.3
2019,11,22,00,04,08,-6188.3
2019,11,22,00,04,09,-6109.5
2019,11,22,00,04,10,-5993.9
2019,11,22,00,04,11,-5848.7
2019,11,22,00,04,12,-5720.1
2019,11,22,00,04,13,-5679.2
2019,11,22,00,04,14,-5590.7
2019,11,22,00,04,15,-5504.4
2019,11,22,00,04,16,-5478.2
2019,11,22,00,04,17,-5537.4
2019,11,22,00,04,18,-5527.7
2019,11,22,00,04,19,-5528.9
2019,11,22,00,04,20,-5696.7
2019,11,22,00,04,21,-5794.9
2019,11,22,00,04,22,-5908.9
2019,11,22,00,04,23,-5995.4
2019,11,22,00,04,24,-6048.0
2019,11,22,00,04,25,-6034.3
2019,11,22,00,04,26,-5946.3
2019,11,22,00,04,27,-5795.2
2019,11,22,00,04,28,-5602.1
2019,11,22,00,04,29,-5789.4
2019,11,22,00,04,30,-6226.6
2019,11,22,00,04,31,-6606.3
2019,11,22,00,04,32,-6860.9
2019,11,22,00,04,33,-7073.8
2019,11,22,00,04,34,-7343.6
2019,11,22,00,04,35,-7669.0
2019,11,22,00,04,36,-7864.2
2019,11,22,00,04,37,-7996.8
2019,11,22,00,04,38,-8013.5
2019,11,22,00,04,39,-8106.8
2019,11,22,00,04,40,-8235.8
2019,11,22,00,04,41,-8326.7
2019,11,22,00,04,42,-8415.5
2019,11,22,00,04,43,-8369.4
2019,11,22,00,04,44,-8295.5
2019,11,22,00,04,45,-8323.5
2019,11,22,00,04,46,-8352.4
2019,11,22,00,04,47,-8367.7
2019,11,22,00,04,48,-8439.9
2019,11,22,00,04,49,-8553.9
2019,11,22,00,04,50,-8644.3
2019,11,22,00,04,51,-8716.0
2019,11,22,00,04,52,-8786.1
2019,11,22,00,04,53,-8942.4
2019,11,22,00,04,54,-9085.1
2019,11,22,00,04,55,-9164.8
2019,11,22,00,04,56,-9247.6
2019,11,22,00,04,57,-9236.2
2019,11,22,00,04,58,-9099.8
2019,11,22,00,04,59,-9087.3
2019,11,22,00,05,00,-8913.9
2019,11,22,00,05,01,-8842.4
2019,11,22,00,05,02,-8829.5
2019,11,22,00,05,03,-8737.4
2019,11,22,00,05,04,-8735.2
2019,11,22,00,05,05,-8744.2
2019,11,22,00,05,06,-8740.3
2019,11,22,00,05,07,-8718.1
2019,11,22,00,05,08,-8779.5
2019,11,22,00,05,09,-8898.5
2019,11,22,00,05,10,-9121.7
2019,11,22,00,05,11,-9336.3
2019,11,22,00,05,12,-9591.1
2019,11,22,00,05,13,-9932.7
2019,11,22,00,05,14,-10307.9
2019,11,22,00,05,15,-10590.1
2019,11,22,00,05,16,-10909.8
2019,11,22,00,05,17,-11182.1
2019,11,22,00,05,18,-11415.1
2019,11,22,00,05,19,-11371.2
2019,11,22,00,05,20,-11128.2
2019,11,22,00,05,21,-10984.3
2019,11,22,00,05,22,-11078.6
2019,11,22,00,05,23,-11042.3
2019,11,22,00,05,24,-11150.9
2019,11,22,00,05,25,-11197.4
2019,11,22,00,05,26,-11128.2
2019,11,22,00,05,27,-11084.7
2019,11,22,00,05,28,-11010.3
2019,11,22,00,05,29,-10873.5
2019,11,22,00,05,30,-10647.0
2019,11,22,00,05,31,-10437.2
2019,11,22,00,05,32,-10333.1
2019,11,22,00,05,33,-10276.8
2019,11,22,00,05,34,-10339.6
2019,11,22,00,05,35,-10348.6
2019,11,22,00,05,36,-10375.1
2019,11,22,00,05,37,-10320.1
2019,11,22,00,05,38,-10267.3
2019,11,22,00,05,39,-10308.6
2019,11,22,00,05,40,-10310.4
2019,11,22,00,05,41,-10248.4
2019,11,22,00,05,42,-10152.6
2019,11,22,00,05,43,-10154.0
2019,11,22,00,05,44,-10146.4
2019,11,22,00,05,45,-10173.8
2019,11,22,00,05,46,-10189.7
2019,11,22,00,05,47,-10161.4
2019,11,22,00,05,48,-10160.1
2019,11,22,00,05,49,-10194.0
2019,11,22,00,05,50,-10142.6
2019,11,22,00,05,51,-10066.1
2019,11,22,00,05,52,-9977.2
2019,11,22,00,05,53,-9862.0
2019,11,22,00,05,54,-9752.5
2019,11,22,00,05,55,-9585.7
2019,11,22,00,05,56,-9539.0
2019,11,22,00,05,57,-9598.3
2019,11,22,00,05,58,-9477.6
2019,11,22,00,05,59,-9336.3
2019,11,22,00,06,00,-9216.8
2019,11,22,00,06,01,-9023.3
2019,11,22,00,06,02,-8799.8
2019,11,22,00,06,03,-8550.6
2019,11,22,00,06,04,-8264.6
2019,11,22,00,06,05,-7959.5
2019,11,22,00,06,06,-7868.1
2019,11,22,00,06,07,-7952.6
2019,11,22,00,06,08,-7828.4
2019,11,22,00,06,09,-7769.0
2019,11,22,00,06,10,-7774.2
2019,11,22,00,06,11,-7757.2
2019,11,22,00,06,12,-7732.2
2019,11,22,00,06,13,-7768.6
2019,11,22,00,06,14,-7798.6
2019,11,22,00,06,15,-7810.9
2019,11,22,00,06,16,-7949.5
2019,11,22,00,06,17,-8122.1
2019,11,22,00,06,18,-8341.1
2019,11,22,00,06,19,-8494.3
2019,11,22,00,06,20,-8640.1
2019,11,22,00,06,21,-8877.3
2019,11,22,00,06,22,-9111.2
2019,11,22,00,06,23,-9151.5
2019,11,22,00,06,24,-9215.6
2019,11,22,00,06,25,-9115.8
2019,11,22,00,06,26,-8902.1
2019,11,22,00,06,27,-8512.1
2019,11,22,00,06,28,-8369.6
2019,11,22,00,06,29,-8551.0
2019,11,22,00,06,30,-8585.6
2019,11,22,00,06,31,-8497.8
2019,11,22,00,06,32,-8400.7
2019,11,22,00,06,33,-8186.0
2019,11,22,00,06,34,-8016.1
2019,11,22,00,06,35,-7821.4
2019,11,22,00,06,36,-7641.6
2019,11,22,00,06,37,-7733.1
2019,11,22,00,06,38,-7858.2
2019,11,22,00,06,39,-7802.5
2019,11,22,00,06,40,-7662.3
2019,11,22,00,06,41,-7584.2
2019,11,22,00,06,42,-7563.5
2019,11,22,00,06,43,-7455.6
2019,11,22,00,06,44,-7296.2
2019,11,22,00,06,45,-7156.1
2019,11,22,00,06,46,-7010.8
2019,11,22,00,06,47,-6926.4
2019,11,22,00,06,48,-6844.3
2019,11,22,00,06,49,-6769.4
2019,11,22,00,06,50,-6622.0
2019,11,22,00,06,51,-7032.3
2019,11,22,00,06,52,-7228.5
2019,11,22,00,06,53,-7471.9
2019,11,22,00,06,54,-7629.8
2019,11,22,00,06,55,-7575.8
2019,11,22,00,06,56,-7517.5
2019,11,22,00,06,57,-7544.2
2019,11,22,00,06,58,-7653.1
2019,11,22,00,06,59,-7749.1
2019,11,22,00,07,00,-7668.0
2019,11,22,00,07,01,-7574.8
2019,11,22,00,07,02,-7199.9
2019,11,22,00,07,03,-7317.9
2019,11,22,00,07,04,-6942.6
2019,11,22,00,07,05,-6812.3
2019,11,22,00,07,06,-6684.4
2019,11,22,00,07,07,-6656.1
2019,11,22,00,07,08,-6682.2
2019,11,22,00,07,09,-6600.4
2019,11,22,00,07,10,-6607.5
2019,11,22,00,07,11,-6550.2
2019,11,22,00,07,12,-6466.2
2019,11,22,00,07,13,-6387.1
2019,11,22,00,07,14,-6380.7
2019,11,22,00,07,15,-6372.7
2019,11,22,00,07,16,-6254.8
2019,11,22,00,07,17,-6049.8
2019,11,22,00,07,18,-5793.4
2019,11,22,00,07,19,-5541.3
2019,11,22,00,07,20,-5229.7
2019,11,22,00,07,21,-4975.7
2019,11,22,00,07,22,-4711.8
2019,11,22,00,07,23,-4453.9
2019,11,22,00,07,24,-4227.6
2019,11,22,00,07,25,-4222.4
2019,11,22,00,07,26,-4330.9
2019,11,22,00,07,27,-4434.4
2019,11,22,00,07,28,-4465.1
2019,11,22,00,07,29,-4382.0
2019,11,22,00,07,30,-4325.3
2019,11,22,00,07,31,-4425.5
2019,11,22,00,07,32,-4477.4
2019,11,22,00,07,33,-4514.8
2019,11,22,00,07,34,-4556.4
2019,11,22,00,07,35,-4540.6
2019,11,22,00,07,36,-4531.2
2019,11,22,00,07,37,-4507.6
2019,11,22,00,07,38,-4470.1
2019,11,22,00,07,39,-4396.7
2019,11,22,00,07,40,-4274.4
2019,11,22,00,07,41,-4166.3
2019,11,22,00,07,42,-4106.3
2019,11,22,00,07,43,-4102.3
2019,11,22,00,07,44,-4070.1
2019,11,22,00,07,45,-3999.4
2019,11,22,00,07,46,-3857.6
2019,11,22,00,07,47,-3726.0
2019,11,22,00,07,48,-3622.3
2019,11,22,00,07,49,-3503.0
2019,11,22,00,07,50,-3389.1
2019,11,22,00,07,51,-3273.0
2019,11,22,00,07,52,-3174.0
2019,11,22,00,07,53,-3093.9
2019,11,22,00,07,54,-3119.9
2019,11,22,00,07,55,-3155.7
2019,11,22,00,07,56,-3140.1
2019,11,22,00,07,57,-3107.7
2019,11,22,00,07,58,-3053.5
2019,11,22,00,07,59,-3057.4
2019,11,22,00,08,00,-3067.8
2019,11,22,00,08,01,-3082.7
2019,11,22,00,08,02,-2941.0
2019,11,22,00,08,03,-2883.8
2019,11,22,00,08,04,-2841.9
2019,11,22,00,08,05,-2879.6
2019,11,22,00,08,06,-2842.3
2019,11,22,00,08,07,-2773.6
2019,11,22,00,08,08,-2687.7
2019,11,22,00,08,09,-2590.8
2019,11,22,00,08,10,-2524.6
2019,11,22,00,08,11,-2489.8
2019,11,22,00,08,12,-2431.8
2019,11,22,00,08,13,-2367.2
2019,11,22,00,08,14,-2316.9
2019,11,22,00,08,15,-2280.1
2019,11,22,00,08,16,-2251.1
2019,11,22,00,08,17,-2250.8
2019,11,22,00,08,18,-2252.5
2019,11,22,00,08,19,-2252.8
2019,11,22,00,08,20,-2241.6
2019,11,22,00,08,21,-2230.5
2019,11,22,00,08,22,-2186.8
2019,11,22,00,08,23,-2133.3
2019,11,22,00,08,24,-2083.8
2019,11,22,00,08,25,-2033.2
2019,11,22,00,08,26,-1996.0
2019,11,22,00,08,27,-1960.9
2019,11,22,00,08,28,-1924.9
2019,11,22,00,08,29,-1891.0
2019,11,22,00,08,30,-1862.9
2019,11,22,00,08,31,-1836.3
2019,11,22,00,08,32,-1813.6
2019,11,22,00,08,33,-1792.0
2019,11,22,00,08,34,-1770.6
2019,11,22,00,08,35,-1746.7
2019,11,22,00,08,36,-1732.0
2019,11,22,00,08,37,-1702.6
2019,11,22,00,08,38,-1657.2
2019,11,22,00,08,39,-1627.2
2019,11,22,00,08,40,-1584.9
2019,11,22,00,08,41,-1559.9
2019,11,22,00,08,42,-1536.1
2019,11,22,00,08,43,-1527.3
2019,11,22,00,08,44,-1523.1
2019,11,22,00,08,45,-1526.3
2019,11,22,00,08,46,-1556.5
2019,11,22,00,08,47,-1573.9
2019,11,22,00,08,48,-1599.1
2019,11,22,00,08,49,-1633.5
2019,11,22,00,08,50,-1673.7
2019,11,22,00,08,51,-1703.9
2019,11,22,00,08,52,-1687.8
2019,11,22,00,08,53,-1676.6
2019,11,22,00,08,54,-1672.7
2019,11,22,00,08,55,-1662.3
2019,11,22,00,08,56,-1666.5
2019,11,22,00,08,57,-1665.4
2019,11,22,00,08,58,-1656.4
2019,11,22,00,08,59,-1647.8
2019,11,22,00,09,00,-1645.9
2019,11,22,00,09,01,-1626.3
2019,11,22,00,09,02,-1611.5
2019,11,22,00,09,03,-1608.2
2019,11,22,00,09,04,-1605.8
2019,11,22,00,09,05,-1565.2
2019,11,22,00,09,06,-1594.1
2019,11,22,00,09,07,-1600.5
2019,11,22,00,09,08,-1587.1
2019,11,22,00,09,09,-1578.8
2019,11,22,00,09,10,-1569.3
2019,11,22,00,09,11,-1560.4
2019,11,22,00,09,12,-1527.0
2019,11,22,00,09,13,-1487.3
2019,11,22,00,09,14,-1467.2
2019,11,22,00,09,15,-1441.8
2019,11,22,00,09,16,-1415.9
2019,11,22,00,09,17,-1388.6
2019,11,22,00,09,18,-1388.4
2019,11,22,00,09,19,-1411.0
2019,11,22,00,09,20,-1429.0
2019,11,22,00,09,21,-1444.9
2019,11,22,00,09,22,-1465.6
2019,11,22,00,09,23,-1472.1
2019,11,22,00,09,24,-1475.4
2019,11,22,00,09,25,-1477.5
2019,11,22,00,09,26,-1481.0
2019,11,22,00,09,27,-1482.3
2019,11,22,00,09,28,-1473.2
2019,11,22,00,09,29,-1464.5
2019,11,22,00,09,30,-1459.4
2019,11,22,00,09,31,-1463.8
2019,11,22,00,09,32,-1488.4
2019,11,22,00,09,33,-1535.2
2019,11,22,00,09,34,-1586.3
2019,11,22,00,09,35,-1621.3
2019,11,22,00,09,36,-1637.6
2019,11,22,00,09,37,-1645.7
2019,11,22,00,09,38,-1654.8
2019,11,22,00,09,39,-1685.8
2019,11,22,00,09,40,-1716.0
2019,11,22,00,09,41,-1738.4
2019,11,22,00,09,42,-1751.8
2019,11,22,00,09,43,-1751.4
2019,11,22,00,09,44,-1747.7
2019,11,22,00,09,45,-1753.0
2019,11,22,00,09,46,-1748.0
2019,11,22,00,09,47,-1752.7
2019,11,22,00,09,48,-1753.0
2019,11,22,00,09,49,-1739.7
2019,11,22,00,09,50,-1726.7
2019,11,22,00,09,51,-1722.9
2019,11,22,00,09,52,-1728.7
2019,11,22,00,09,53,-1713.2
2019,11,22,00,09,54,-1718.8
2019,11,22,00,09,55,-1718.6
2019,11,22,00,09,56,-1735.3
2019,11,22,00,09,57,-1737.7
2019,11,22,00,09,58,-1734.0
2019,11,22,00,09,59,-1732.2
2019,11,22,00,10,00,-1729.3
2019,11,22,00,10,01,-1721.8
2019,11,22,00,10,02,-1735.2
2019,11,22,00,10,03,-1732.7
2019,11,22,00,10,04,-1746.3
2019,11,22,00,10,05,-1760.4
2019,11,22,00,10,06,-1777.9
2019,11,22,00,10,07,-1777.2
2019,11,22,00,10,08,-1771.5
2019,11,22,00,10,09,-1768.4
2019,11,22,00,10,10,-1760.8
2019,11,22,00,10,11,-1751.3
2019,11,22,00,10,12,-1730.1
2019,11,22,00,10,13,-1694.3
2019,11,22,00,10,14,-1672.2
2019,11,22,00,10,15,-1653.3
2019,11,22,00,10,16,-1669.4
2019,11,22,00,10,17,-1682.8
2019,11,22,00,10,18,-1689.0
2019,11,22,00,10,19,-1685.8
2019,11,22,00,10,20,-1701.2
2019,11,22,00,10,21,-1714.6
2019,11,22,00,10,22,-1705.5
2019,11,22,00,10,23,-1689.7
2019,11,22,00,10,24,-1686.1
2019,11,22,00,10,25,-1687.5
2019,11,22,00,10,26,-1694.8
2019,11,22,00,10,27,-1716.6
2019,11,22,00,10,28,-1723.0
2019,11,22,00,10,29,-1737.0
2019,11,22,00,10,30,-1741.8
2019,11,22,00,10,31,-1746.9
2019,11,22,00,10,32,-1756.5
2019,11,22,00,10,33,-1746.2
2019,11,22,00,10,34,-1729.5
2019,11,22,00,10,35,-1719.1
2019,11,22,00,10,36,-1699.9
2019,11,22,00,10,37,-1670.2
2019,11,22,00,10,38,-1639.3
2019,11,22,00,10,39,-1611.9
2019,11,22,00,10,40,-1580.3
2019,11,22,00,10,41,-1544.9
2019,11,22,00,10,42,-1510.2
2019,11,22,00,10,43,-1488.3
2019,11,22,00,10,44,-1470.0
2019,11,22,00,10,45,-1440.3
2019,11,22,00,10,46,-1404.7
2019,11,22,00,10,47,-1376.2
2019,11,22,00,10,48,-1331.2
2019,11,22,00,10,49,-1294.2
2019,11,22,00,10,50,-1259.2
2019,11,22,00,10,51,-1229.2
2019,11,22,00,10,52,-1194.7
2019,11,22,00,10,53,-1152.8
2019,11,22,00,10,54,-1161.0
2019,11,22,00,10,55,-1146.6
2019,11,22,00,10,56,-1138.3
2019,11,22,00,10,57,-1124.0
2019,11,22,00,10,58,-1095.9
2019,11,22,00,10,59,-1084.4
2019,11,22,00,11,00,-1041.1
2019,11,22,00,11,01,-1013.5
2019,11,22,00,11,02,-988.8
2019,11,22,00,11,03,-945.3
2019,11,22,00,11,04,-906.7
2019,11,22,00,11,05,-876.7
2019,11,22,00,11,06,-851.2
2019,11,22,00,11,07,-814.3
2019,11,22,00,11,08,-789.2
2019,11,22,00,11,09,-763.7
2019,11,22,00,11,10,-720.6
2019,11,22,00,11,11,-684.6
2019,11,22,00,11,12,-643.5
2019,11,22,00,11,13,-643.2
2019,11,22,00,11,14,-597.3
2019,11,22,00,11,15,-578.7
2019,11,22,00,11,16,-510.5
2019,11,22,00,11,17,-553.0
2019,11,22,00,11,18,-551.8
2019,11,22,00,11,19,-568.1
2019,11,22,00,11,20,-552.0
2019,11,22,00,11,21,-535.6
2019,11,22,00,11,22,-530.2
2019,11,22,00,11,23,-530.6
2019,11,22,00,11,24,-531.2
2019,11,22,00,11,25,-517.1
2019,11,22,00,11,26,-508.1
2019,11,22,00,11,27,-492.9
2019,11,22,00,11,28,-487.7
2019,11,22,00,11,29,-395.6
2019,11,22,00,11,30,-466.2
2019,11,22,00,11,31,-453.1
2019,11,22,00,11,32,-451.7
2019,11,22,00,11,33,-446.3
2019,11,22,00,11,34,-443.6
2019,11,22,00,11,35,-445.9
2019,11,22,00,11,36,-459.9
2019,11,22,00,11,37,-476.3
2019,11,22,00,11,38,-496.0
2019,11,22,00,11,39,-512.0
2019,11,22,00,11,40,-524.0
2019,11,22,00,11,41,-548.6
2019,11,22,00,11,42,-574.0
2019,11,22,00,11,43,-597.5
2019,11,22,00,11,44,-624.2
2019,11,22,00,11,45,-658.9
2019,11,22,00,11,46,-692.8
2019,11,22,00,11,47,-716.4
2019,11,22,00,11,48,-681.5
2019,11,22,00,11,49,-739.1
2019,11,22,00,11,50,-743.3
2019,11,22,00,11,51,-751.3
2019,11,22,00,11,52,-750.2
2019,11,22,00,11,53,-744.2
2019,11,22,00,11,54,-746.6
2019,11,22,00,11,55,-754.6
2019,11,22,00,11,56,-771.0
2019,11,22,00,11,57,-730.3
2019,11,22,00,11,58,-769.3
2019,11,22,00,11,59,-759.4
2019,11,22,00,12,00,-754.2
2019,11,22,00,12,01,-793.3
2019,11,22,00,12,02,-814.4
2019,11,22,00,12,03,-826.1
2019,11,22,00,12,04,-821.7
2019,11,22,00,12,05,-839.0
2019,11,22,00,12,06,-847.0
2019,11,22,00,12,07,-830.2
2019,11,22,00,12,08,-863.7
2019,11,22,00,12,09,-876.3
2019,11,22,00,12,10,-876.3
2019,11,22,00,12,11,-866.5
2019,11,22,00,12,12,-856.9
2019,11,22,00,12,13,-853.6
2019,11,22,00,12,14,-843.8
2019,11,22,00,12,15,-818.6
2019,11,22,00,12,16,-808.5
2019,11,22,00,12,17,-797.8
2019,11,22,00,12,18,-793.2
2019,11,22,00,12,19,-783.5
2019,11,22,00,12,20,-762.6
