2017,11,08,00,00,00,164.3
2017,11,08,00,00,01,163.8
2017,11,08,00,00,02,163.6
2017,11,08,00,00,03,163.2
2017,11,08,00,00,04,163.4
2017,11,08,00,00,05,163.5
2017,11,08,00,00,06,164.1
2017,11,08,00,00,07,164.1
2017,11,08,00,00,08,164.0
2017,11,08,00,00,09,163.6
2017,11,08,00,00,10,163.7
2017,11,08,00,00,11,163.2
2017,11,08,00,00,12,163.4
2017,11,08,00,00,13,163.9
2017,11,08,00,00,14,164.4
2017,11,08,00,00,15,164.2
2017,11,08,00,00,16,163.8
2017,11,08,00,00,17,164.7
2017,11,08,00,00,18,165.0
2017,11,08,00,00,19,165.3
2017,11,08,00,00,20,165.7
2017,11,08,00,00,21,166.0
2017,11,08,00,00,22,166.1
2017,11,08,00,00,23,166.0
2017,11,08,00,00,24,166.2
2017,11,08,00,00,25,166.5
2017,11,08,00,00,26,166.7
2017,11,08,00,00,27,166.8
2017,11,08,00,00,28,166.3
2017,11,08,00,00,29,166.5
2017,11,08,00,00,30,166.9
2017,11,08,00,00,31,166.6
2017,11,08,00,00,32,166.4
2017,11,08,00,00,33,165.9
2017,11,08,00,00,34,165.8
2017,11,08,00,00,35,165.8
2017,11,08,00,00,36,165.5
2017,11,08,00,00,37,165.6
2017,11,08,00,00,38,165.3
2017,11,08,00,00,39,165.4
2017,11,08,00,00,40,165.9
2017,11,08,00,00,41,165.9
2017,11,08,00,00,42,165.9
2017,11,08,00,00,43,164.4
2017,11,08,00,00,44,164.2
2017,11,08,00,00,45,163.6
2017,11,08,00,00,46,163.9
2017,11,08,00,00,47,165.0
2017,11,08,00,00,48,164.6
2017,11,08,00,00,49,165.0
2017,11,08,00,00,50,165.3
2017,11,08,00,00,51,164.9
2017,11,08,00,00,52,164.5
2017,11,08,00,00,53,164.6
2017,11,08,00,00,54,164.2
2017,11,08,00,00,55,163.1
2017,11,08,00,00,56,163.2
2017,11,08,00,00,57,163.3
2017,11,08,00,00,58,163.0
2017,11,08,00,00,59,163.6
2017,11,08,00,01,00,165.2
2017,11,08,00,01,01,165.9
2017,11,08,00,01,02,166.0
2017,11,08,00,01,03,166.0
2017,11,08,00,01,04,165.3
2017,11,08,00,01,05,164.8
2017,11,08,00,01,06,164.6
2017,11,08,00,01,07,165.3
2017,11,08,00,01,08,165.5
2017,11,08,00,01,09,165.4
2017,11,08,00,01,10,165.8
2017,11,08,00,01,11,166.1
2017,11,08,00,01,12,167.2
2017,11,08,00,01,13,167.7
2017,11,08,00,01,14,168.7
2017,11,08,00,01,15,169.9
2017,11,08,00,01,16,170.0
2017,11,08,00,01,17,171.2
2017,11,08,00,01,18,173.7
2017,11,08,00,01,19,173.5
2017,11,08,00,01,20,173.5
2017,11,08,00,01,21,173.6
2017,11,08,00,01,22,172.6
2017,11,08,00,01,23,169.0
2017,11,08,00,01,24,167.0
2017,11,08,00,01,25,166.3
2017,11,08,00,01,26,165.6
2017,11,08,00,01,27,165.1
2017,11,08,00,01,28,165.9
2017,11,08,00,01,29,166.3
2017,11,08,00,01,30,166.6
2017,11,08,00,01,31,166.7
2017,11,08,00,01,32,167.2
2017,11,08,00,01,33,166.9
2017,11,08,00,01,34,166.3
2017,11,08,00,01,35,165.8
2017,11,08,00,01,36,165.7
2017,11,08,00,01,37,165.4
2017,11,08,00,01,38,164.5
2017,11,08,00,01,39,164.6
2017,11,08,00,01,40,164.7
2017,11,08,00,01,41,164.6
2017,11,08,00,01,42,165.0
2017,11,08,00,01,43,165.9
2017,11,08,00,01,44,167.0
2017,11,08,00,01,45,167.9
2017,11,08,00,01,46,170.0
2017,11,08,00,01,47,171.1
2017,11,08,00,01,48,173.7
2017,11,08,00,01,49,173.2
2017,11,08,00,01,50,172.5
2017,11,08,00,01,51,174.8
2017,11,08,00,01,52,180.0
2017,11,08,00,01,53,181.2
2017,11,08,00,01,54,184.2
2017,11,08,00,01,55,185.5
2017,11,08,00,01,56,185.2
2017,11,08,00,01,57,185.0
2017,11,08,00,01,58,187.4
2017,11,08,00,01,59,190.5
2017,11,08,00,02,00,192.6
2017,11,08,00,02,01,193.5
2017,11,08,00,02,02,195.2
2017,11,08,00,02,03,196.3
2017,11,08,00,02,04,196.9
2017,11,08,00,02,05,197.8
2017,11,08,00,02,06,198.0
2017,11,08,00,02,07,198.3
2017,11,08,00,02,08,199.2
2017,11,08,00,02,09,198.7
2017,11,08,00,02,10,197.9
2017,11,08,00,02,11,198.0
2017,11,08,00,02,12,197.8
2017,11,08,00,02,13,196.7
2017,11,08,00,02,14,195.7
2017,11,08,00,02,15,193.8
2017,11,08,00,02,16,192.4
2017,11,08,00,02,17,190.9
2017,11,08,00,02,18,190.2
2017,11,08,00,02,19,190.7
2017,11,08,00,02,20,191.9
2017,11,08,00,02,21,192.4
2017,11,08,00,02,22,192.7
2017,11,08,00,02,23,192.8
2017,11,08,00,02,24,192.6
2017,11,08,00,02,25,192.4
2017,11,08,00,02,26,191.3
2017,11,08,00,02,27,190.0
2017,11,08,00,02,28,188.0
2017,11,08,00,02,29,186.1
2017,11,08,00,02,30,184.2
2017,11,08,00,02,31,183.3
2017,11,08,00,02,32,182.0
2017,11,08,00,02,33,178.8
2017,11,08,00,02,34,175.7
2017,11,08,00,02,35,174.6
2017,11,08,00,02,36,174.7
2017,11,08,00,02,37,173.4
2017,11,08,00,02,38,172.7
2017,11,08,00,02,39,169.1
2017,11,08,00,02,40,167.2
2017,11,08,00,02,41,167.1
2017,11,08,00,02,42,167.3
2017,11,08,00,02,43,167.4
2017,11,08,00,02,44,167.2
2017,11,08,00,02,45,167.2
2017,11,08,00,02,46,167.3
2017,11,08,00,02,47,167.1
2017,11,08,00,02,48,166.9
2017,11,08,00,02,49,166.3
2017,11,08,00,02,50,166.3
2017,11,08,00,02,51,164.5
2017,11,08,00,02,52,164.0
2017,11,08,00,02,53,163.7
2017,11,08,00,02,54,164.2
2017,11,08,00,02,55,164.6
2017,11,08,00,02,56,165.8
2017,11,08,00,02,57,165.9
2017,11,08,00,02,58,166.1
2017,11,08,00,02,59,166.4
2017,11,08,00,03,00,167.0
2017,11,08,00,03,01,167.2
2017,11,08,00,03,02,167.4
2017,11,08,00,03,03,167.1
2017,11,08,00,03,04,167.2
2017,11,08,00,03,05,167.2
2017,11,08,00,03,06,168.1
2017,11,08,00,03,07,168.4
2017,11,08,00,03,08,167.2
2017,11,08,00,03,09,167.1
2017,11,08,00,03,10,166.9
2017,11,08,00,03,11,167.1
2017,11,08,00,03,12,167.3
2017,11,08,00,03,13,168.3
2017,11,08,00,03,14,168.2
2017,11,08,00,03,15,167.5
2017,11,08,00,03,16,167.9
2017,11,08,00,03,17,168.7
2017,11,08,00,03,18,168.7
2017,11,08,00,03,19,168.3
2017,11,08,00,03,20,169.3
2017,11,08,00,03,21,169.7
2017,11,08,00,03,22,169.7
2017,11,08,00,03,23,171.1
2017,11,08,00,03,24,171.6
2017,11,08,00,03,25,172.2
2017,11,08,00,03,26,174.9
2017,11,08,00,03,27,175.0
2017,11,08,00,03,28,173.8
2017,11,08,00,03,29,170.9
2017,11,08,00,03,30,169.2
2017,11,08,00,03,31,167.8
2017,11,08,00,03,32,167.9
2017,11,08,00,03,33,168.2
2017,11,08,00,03,34,167.3
2017,11,08,00,03,35,167.2
2017,11,08,00,03,36,166.8
2017,11,08,00,03,37,166.9
2017,11,08,00,03,38,166.3
2017,11,08,00,03,39,165.9
2017,11,08,00,03,40,165.9
2017,11,08,00,03,41,165.9
2017,11,08,00,03,42,165.7
2017,11,08,00,03,43,165.5
2017,11,08,00,03,44,165.6
2017,11,08,00,03,45,165.6
2017,11,08,00,03,46,165.3
2017,11,08,00,03,47,165.2
2017,11,08,00,03,48,165.4
2017,11,08,00,03,49,165.5
2017,11,08,00,03,50,166.0
2017,11,08,00,03,51,166.3
2017,11,08,00,03,52,165.8
2017,11,08,00,03,53,165.6
2017,11,08,00,03,54,165.3
2017,11,08,00,03,55,164.9
2017,11,08,00,03,56,164.9
2017,11,08,00,03,57,163.5
2017,11,08,00,03,58,163.1
2017,11,08,00,03,59,162.4
2017,11,08,00,04,00,159.8
2017,11,08,00,04,01,158.7
2017,11,08,00,04,02,159.9
2017,11,08,00,04,03,162.2
2017,11,08,00,04,04,163.1
2017,11,08,00,04,05,162.6
2017,11,08,00,04,06,162.6
2017,11,08,00,04,07,162.6
2017,11,08,00,04,08,161.7
2017,11,08,00,04,09,160.3
2017,11,08,00,04,10,159.8
2017,11,08,00,04,11,161.0
2017,11,08,00,04,12,161.6
2017,11,08,00,04,13,161.1
2017,11,08,00,04,14,161.1
2017,11,08,00,04,15,161.8
2017,11,08,00,04,16,163.2
2017,11,08,00,04,17,163.6
2017,11,08,00,04,18,163.2
2017,11,08,00,04,19,162.7
2017,11,08,00,04,20,162.7
2017,11,08,00,04,21,161.8
2017,11,08,00,04,22,160.8
2017,11,08,00,04,23,161.5
2017,11,08,00,04,24,163.6
2017,11,08,00,04,25,165.5
2017,11,08,00,04,26,165.9
2017,11,08,00,04,27,166.4
2017,11,08,00,04,28,166.2
2017,11,08,00,04,29,166.7
2017,11,08,00,04,30,166.4
2017,11,08,00,04,31,166.0
2017,11,08,00,04,32,166.1
2017,11,08,00,04,33,165.7
2017,11,08,00,04,34,164.2
2017,11,08,00,04,35,161.8
2017,11,08,00,04,36,159.8
2017,11,08,00,04,37,158.5
2017,11,08,00,04,38,157.6
2017,11,08,00,04,39,158.2
2017,11,08,00,04,40,158.4
2017,11,08,00,04,41,157.7
2017,11,08,00,04,42,157.4
2017,11,08,00,04,43,157.4
2017,11,08,00,04,44,156.9
2017,11,08,00,04,45,156.9
2017,11,08,00,04,46,157.4
2017,11,08,00,04,47,158.5
2017,11,08,00,04,48,159.9
2017,11,08,00,04,49,161.5
2017,11,08,00,04,50,161.9
2017,11,08,00,04,51,162.7
2017,11,08,00,04,52,162.9
2017,11,08,00,04,53,164.4
2017,11,08,00,04,54,165.3
2017,11,08,00,04,55,165.9
2017,11,08,00,04,56,166.8
2017,11,08,00,04,57,167.2
2017,11,08,00,04,58,167.3
2017,11,08,00,04,59,167.2
2017,11,08,00,05,00,167.2
2017,11,08,00,05,01,167.2
2017,11,08,00,05,02,167.3
2017,11,08,00,05,03,168.1
2017,11,08,00,05,04,167.5
2017,11,08,00,05,05,167.3
2017,11,08,00,05,06,167.3
2017,11,08,00,05,07,167.2
2017,11,08,00,05,08,167.0
2017,11,08,00,05,09,167.1
2017,11,08,00,05,10,167.1
2017,11,08,00,05,11,166.6
2017,11,08,00,05,12,166.0
2017,11,08,00,05,13,165.7
2017,11,08,00,05,14,165.7
2017,11,08,00,05,15,165.1
2017,11,08,00,05,16,165.0
2017,11,08,00,05,17,165.1
2017,11,08,00,05,18,165.1
2017,11,08,00,05,19,165.5
2017,11,08,00,05,20,165.6
2017,11,08,00,05,21,165.9
2017,11,08,00,05,22,166.0
2017,11,08,00,05,23,166.0
2017,11,08,00,05,24,165.8
2017,11,08,00,05,25,165.7
2017,11,08,00,05,26,165.7
2017,11,08,00,05,27,165.3
2017,11,08,00,05,28,163.7
2017,11,08,00,05,29,163.3
2017,11,08,00,05,30,162.4
2017,11,08,00,05,31,161.2
2017,11,08,00,05,32,160.7
2017,11,08,00,05,33,159.4
2017,11,08,00,05,34,159.4
2017,11,08,00,05,35,158.7
2017,11,08,00,05,36,158.8
2017,11,08,00,05,37,157.9
2017,11,08,00,05,38,158.4
2017,11,08,00,05,39,160.3
2017,11,08,00,05,40,162.0
2017,11,08,00,05,41,161.1
2017,11,08,00,05,42,160.1
2017,11,08,00,05,43,159.5
2017,11,08,00,05,44,160.5
2017,11,08,00,05,45,162.0
2017,11,08,00,05,46,163.3
2017,11,08,00,05,47,164.3
2017,11,08,00,05,48,164.7
2017,11,08,00,05,49,165.2
2017,11,08,00,05,50,165.5
2017,11,08,00,05,51,165.7
2017,11,08,00,05,52,166.0
2017,11,08,00,05,53,167.0
2017,11,08,00,05,54,167.2
2017,11,08,00,05,55,167.9
2017,11,08,00,05,56,169.4
2017,11,08,00,05,57,170.2
2017,11,08,00,05,58,170.9
2017,11,08,00,05,59,169.3
2017,11,08,00,06,00,168.7
2017,11,08,00,06,01,168.5
2017,11,08,00,06,02,168.8
2017,11,08,00,06,03,169.8
2017,11,08,00,06,04,169.8
2017,11,08,00,06,05,168.6
2017,11,08,00,06,06,170.6
2017,11,08,00,06,07,171.9
2017,11,08,00,06,08,171.8
2017,11,08,00,06,09,170.9
2017,11,08,00,06,10,171.5
2017,11,08,00,06,11,172.2
2017,11,08,00,06,12,171.2
2017,11,08,00,06,13,169.7
2017,11,08,00,06,14,170.8
2017,11,08,00,06,15,172.4
2017,11,08,00,06,16,173.5
2017,11,08,00,06,17,175.4
2017,11,08,00,06,18,176.6
2017,11,08,00,06,19,179.1
2017,11,08,00,06,20,180.1
2017,11,08,00,06,21,179.4
2017,11,08,00,06,22,175.9
2017,11,08,00,06,23,173.3
2017,11,08,00,06,24,172.3
2017,11,08,00,06,25,171.0
2017,11,08,00,06,26,171.3
2017,11,08,00,06,27,171.7
2017,11,08,00,06,28,172.1
2017,11,08,00,06,29,172.5
2017,11,08,00,06,30,174.2
2017,11,08,00,06,31,176.7
2017,11,08,00,06,32,182.5
2017,11,08,00,06,33,185.2
2017,11,08,00,06,34,186.8
2017,11,08,00,06,35,188.2
2017,11,08,00,06,36,188.5
2017,11,08,00,06,37,187.8
2017,11,08,00,06,38,185.6
2017,11,08,00,06,39,184.5
2017,11,08,00,06,40,185.2
2017,11,08,00,06,41,185.3
2017,11,08,00,06,42,185.8
2017,11,08,00,06,43,187.2
2017,11,08,00,06,44,188.9
2017,11,08,00,06,45,191.6
2017,11,08,00,06,46,194.1
2017,11,08,00,06,47,196.1
2017,11,08,00,06,48,197.2
2017,11,08,00,06,49,197.1
2017,11,08,00,06,50,197.5
2017,11,08,00,06,51,197.5
2017,11,08,00,06,52,196.4
2017,11,08,00,06,53,195.4
2017,11,08,00,06,54,194.5
2017,11,08,00,06,55,193.9
2017,11,08,00,06,56,191.8
2017,11,08,00,06,57,191.0
2017,11,08,00,06,58,189.9
2017,11,08,00,06,59,189.7
2017,11,08,00,07,00,188.7
2017,11,08,00,07,01,187.5
2017,11,08,00,07,02,187.0
2017,11,08,00,07,03,186.0
2017,11,08,00,07,04,185.8
2017,11,08,00,07,05,185.1
2017,11,08,00,07,06,185.5
2017,11,08,00,07,07,183.4
2017,11,08,00,07,08,177.9
2017,11,08,00,07,09,175.2
2017,11,08,00,07,10,173.4
2017,11,08,00,07,11,172.4
2017,11,08,00,07,12,170.9
2017,11,08,00,07,13,171.9
2017,11,08,00,07,14,171.9
2017,11,08,00,07,15,171.9
2017,11,08,00,07,16,171.2
2017,11,08,00,07,17,171.0
2017,11,08,00,07,18,173.8
2017,11,08,00,07,19,175.4
2017,11,08,00,07,20,176.6
2017,11,08,00,07,21,176.6
2017,11,08,00,07,22,175.3
2017,11,08,00,07,23,172.5
2017,11,08,00,07,24,170.1
2017,11,08,00,07,25,167.9
2017,11,08,00,07,26,167.3
2017,11,08,00,07,27,166.6
2017,11,08,00,07,28,166.0
2017,11,08,00,07,29,165.9
2017,11,08,00,07,30,165.7
2017,11,08,00,07,31,165.8
2017,11,08,00,07,32,166.0
2017,11,08,00,07,33,165.9
2017,11,08,00,07,34,166.0
2017,11,08,00,07,35,166.1
2017,11,08,00,07,36,167.0
2017,11,08,00,07,37,167.2
2017,11,08,00,07,38,167.2
2017,11,08,00,07,39,167.0
2017,11,08,00,07,40,167.2
2017,11,08,00,07,41,167.2
2017,11,08,00,07,42,167.5
2017,11,08,00,07,43,168.1
2017,11,08,00,07,44,167.7
2017,11,08,00,07,45,167.7
2017,11,08,00,07,46,167.2
2017,11,08,00,07,47,167.2
2017,11,08,00,07,48,166.9
2017,11,08,00,07,49,166.2
2017,11,08,00,07,50,165.9
2017,11,08,00,07,51,165.9
2017,11,08,00,07,52,166.0
2017,11,08,00,07,53,165.9
2017,11,08,00,07,54,166.0
2017,11,08,00,07,55,166.7
2017,11,08,00,07,56,167.0
2017,11,08,00,07,57,166.7
2017,11,08,00,07,58,167.1
2017,11,08,00,07,59,167.0
2017,11,08,00,08,00,166.4
2017,11,08,00,08,01,165.9
2017,11,08,00,08,02,166.1
2017,11,08,00,08,03,166.1
2017,11,08,00,08,04,166.1
2017,11,08,00,08,05,165.8
2017,11,08,00,08,06,166.0
2017,11,08,00,08,07,165.7
2017,11,08,00,08,08,165.6
2017,11,08,00,08,09,165.6
2017,11,08,00,08,10,166.0
2017,11,08,00,08,11,166.4
2017,11,08,00,08,12,166.4
2017,11,08,00,08,13,165.9
2017,11,08,00,08,14,165.7
2017,11,08,00,08,15,165.1
2017,11,08,00,08,16,163.4
2017,11,08,00,08,17,162.7
2017,11,08,00,08,18,162.0
2017,11,08,00,08,19,162.9
2017,11,08,00,08,20,163.7
2017,11,08,00,08,21,163.9
2017,11,08,00,08,22,163.3
2017,11,08,00,08,23,163.7
2017,11,08,00,08,24,164.3
2017,11,08,00,08,25,164.3
2017,11,08,00,08,26,165.5
2017,11,08,00,08,27,166.0
2017,11,08,00,08,28,166.1
2017,11,08,00,08,29,165.6
2017,11,08,00,08,30,165.4
2017,11,08,00,08,31,165.6
2017,11,08,00,08,32,165.8
2017,11,08,00,08,33,165.9
2017,11,08,00,08,34,165.5
2017,11,08,00,08,35,165.3
2017,11,08,00,08,36,164.7
2017,11,08,00,08,37,165.2
2017,11,08,00,08,38,164.7
2017,11,08,00,08,39,164.3
2017,11,08,00,08,40,163.8
2017,11,08,00,08,41,163.7
2017,11,08,00,08,42,163.4
2017,11,08,00,08,43,162.8
2017,11,08,00,08,44,162.3
2017,11,08,00,08,45,162.0
2017,11,08,00,08,46,160.3
2017,11,08,00,08,47,159.0
2017,11,08,00,08,48,158.9
2017,11,08,00,08,49,157.9
2017,11,08,00,08,50,157.0
2017,11,08,00,08,51,156.2
2017,11,08,00,08,52,154.4
2017,11,08,00,08,53,153.4
2017,11,08,00,08,54,153.5
2017,11,08,00,08,55,154.9
2017,11,08,00,08,56,155.1
2017,11,08,00,08,57,153.8
2017,11,08,00,08,58,151.9
2017,11,08,00,08,59,151.0
2017,11,08,00,09,00,151.7
2017,11,08,00,09,01,150.9
2017,11,08,00,09,02,150.7
2017,11,08,00,09,03,149.6
2017,11,08,00,09,04,148.9
2017,11,08,00,09,05,148.3
2017,11,08,00,09,06,148.4
2017,11,08,00,09,07,147.8
2017,11,08,00,09,08,146.7
2017,11,08,00,09,09,146.6
2017,11,08,00,09,10,146.0
2017,11,08,00,09,11,146.8
2017,11,08,00,09,12,148.2
2017,11,08,00,09,13,150.0
2017,11,08,00,09,14,150.7
2017,11,08,00,09,15,152.1
2017,11,08,00,09,16,152.0
2017,11,08,00,09,17,151.0
2017,11,08,00,09,18,150.8
2017,11,08,00,09,19,151.5
2017,11,08,00,09,20,151.3
2017,11,08,00,09,21,150.1
2017,11,08,00,09,22,150.9
2017,11,08,00,09,23,150.1
2017,11,08,00,09,24,149.1
2017,11,08,00,09,25,148.5
2017,11,08,00,09,26,148.0
2017,11,08,00,09,27,148.8
2017,11,08,00,09,28,150.0
2017,11,08,00,09,29,149.0
2017,11,08,00,09,30,149.2
2017,11,08,00,09,31,150.0
2017,11,08,00,09,32,151.4
2017,11,08,00,09,33,152.3
2017,11,08,00,09,34,152.9
2017,11,08,00,09,35,153.0
2017,11,08,00,09,36,154.2
2017,11,08,00,09,37,155.4
2017,11,08,00,09,38,157.5
2017,11,08,00,09,39,159.0
2017,11,08,00,09,40,159.6
2017,11,08,00,09,41,159.4
2017,11,08,00,09,42,159.5
2017,11,08,00,09,43,159.6
2017,11,08,00,09,44,160.3
2017,11,08,00,09,45,160.9
2017,11,08,00,09,46,160.6
2017,11,08,00,09,47,159.6
2017,11,08,00,09,48,159.2
2017,11,08,00,09,49,159.6
2017,11,08,00,09,50,160.5
2017,11,08,00,09,51,160.1
2017,11,08,00,09,52,159.7
2017,11,08,00,09,53,159.0
2017,11,08,00,09,54,158.9
2017,11,08,00,09,55,159.8
2017,11,08,00,09,56,159.2
2017,11,08,00,09,57,158.4
2017,11,08,00,09,58,158.8
2017,11,08,00,09,59,160.1
2017,11,08,00,10,00,161.2
2017,11,08,00,10,01,160.2
2017,11,08,00,10,02,158.2
2017,11,08,00,10,03,156.6
2017,11,08,00,10,04,155.3
2017,11,08,00,10,05,155.2
2017,11,08,00,10,06,154.5
2017,11,08,00,10,07,153.1
2017,11,08,00,10,08,151.6
2017,11,08,00,10,09,152.3
2017,11,08,00,10,10,153.4
2017,11,08,00,10,11,151.8
2017,11,08,00,10,12,150.7
2017,11,08,00,10,13,151.7
2017,11,08,00,10,14,152.4
2017,11,08,00,10,15,153.0
2017,11,08,00,10,16,153.4
2017,11,08,00,10,17,152.8
2017,11,08,00,10,18,152.9
2017,11,08,00,10,19,152.1
2017,11,08,00,10,20,150.5
2017,11,08,00,10,21,148.2
2017,11,08,00,10,22,147.9
2017,11,08,00,10,23,148.0
2017,11,08,00,10,24,149.0
2017,11,08,00,10,25,149.6
2017,11,08,00,10,26,151.2
2017,11,08,00,10,27,152.1
2017,11,08,00,10,28,153.6
2017,11,08,00,10,29,153.7
2017,11,08,00,10,30,153.5
2017,11,08,00,10,31,152.3
2017,11,08,00,10,32,152.1
2017,11,08,00,10,33,150.9
2017,11,08,00,10,34,149.2
2017,11,08,00,10,35,148.0
2017,11,08,00,10,36,148.1
2017,11,08,00,10,37,147.9
2017,11,08,00,10,38,147.1
2017,11,08,00,10,39,145.4
2017,11,08,00,10,40,144.5
2017,11,08,00,10,41,143.3
2017,11,08,00,10,42,143.6
2017,11,08,00,10,43,143.8
2017,11,08,00,10,44,143.4
2017,11,08,00,10,45,143.2
2017,11,08,00,10,46,143.1
2017,11,08,00,10,47,144.2
2017,11,08,00,10,48,146.2
2017,11,08,00,10,49,146.2
2017,11,08,00,10,50,145.3
2017,11,08,00,10,51,145.5
2017,11,08,00,10,52,146.2
2017,11,08,00,10,53,147.0
2017,11,08,00,10,54,148.7
2017,11,08,00,10,55,151.6
2017,11,08,00,10,56,152.6
2017,11,08,00,10,57,154.7
2017,11,08,00,10,58,155.7
2017,11,08,00,10,59,156.1
2017,11,08,00,11,00,157.1
2017,11,08,00,11,01,157.0
2017,11,08,00,11,02,157.7
2017,11,08,00,11,03,158.9
2017,11,08,00,11,04,159.4
2017,11,08,00,11,05,159.9
2017,11,08,00,11,06,160.1
2017,11,08,00,11,07,161.0
2017,11,08,00,11,08,161.6
2017,11,08,00,11,09,161.1
2017,11,08,00,11,10,161.4
2017,11,08,00,11,11,161.5
2017,11,08,00,11,12,159.7
2017,11,08,00,11,13,159.1
2017,11,08,00,11,14,159.5
2017,11,08,00,11,15,160.9
2017,11,08,00,11,16,163.1
2017,11,08,00,11,17,164.3
2017,11,08,00,11,18,165.7
2017,11,08,00,11,19,165.9
2017,11,08,00,11,20,166.1
2017,11,08,00,11,21,165.9
2017,11,08,00,11,22,166.2
2017,11,08,00,11,23,166.3
2017,11,08,00,11,24,165.9
2017,11,08,00,11,25,165.3
2017,11,08,00,11,26,165.2
2017,11,08,00,11,27,165.2
2017,11,08,00,11,28,165.8
2017,11,08,00,11,29,165.9
2017,11,08,00,11,30,166.6
2017,11,08,00,11,31,167.1
2017,11,08,00,11,32,167.3
2017,11,08,00,11,33,166.4
2017,11,08,00,11,34,165.9
2017,11,08,00,11,35,164.7
2017,11,08,00,11,36,164.4
2017,11,08,00,11,37,164.5
2017,11,08,00,11,38,165.8
2017,11,08,00,11,39,165.7
2017,11,08,00,11,40,165.5
2017,11,08,00,11,41,164.8
2017,11,08,00,11,42,165.6
2017,11,08,00,11,43,165.9
2017,11,08,00,11,44,166.0
2017,11,08,00,11,45,166.7
2017,11,08,00,11,46,166.5
2017,11,08,00,11,47,166.0
2017,11,08,00,11,48,166.0
2017,11,08,00,11,49,166.0
2017,11,08,00,11,50,165.7
2017,11,08,00,11,51,165.3
2017,11,08,00,11,52,164.3
2017,11,08,00,11,53,163.4
2017,11,08,00,11,54,162.4
2017,11,08,00,11,55,161.7
2017,11,08,00,11,56,159.8
2017,11,08,00,11,57,158.5
2017,11,08,00,11,58,159.2
2017,11,08,00,11,59,161.1
2017,11,08,00,12,00,162.6
2017,11,08,00,12,01,162.9
2017,11,08,00,12,02,163.1
2017,11,08,00,12,03,163.3
2017,11,08,00,12,04,161.8
2017,11,08,00,12,05,159.0
2017,11,08,00,12,06,160.3
2017,11,08,00,12,07,163.2
2017,11,08,00,12,08,164.6
2017,11,08,00,12,09,164.7
2017,11,08,00,12,10,164.4
2017,11,08,00,12,11,164.4
2017,11,08,00,12,12,164.4
2017,11,08,00,12,13,164.5
2017,11,08,00,12,14,164.7
2017,11,08,00,12,15,165.2
2017,11,08,00,12,16,165.6
2017,11,08,00,12,17,165.8
2017,11,08,00,12,18,166.6
2017,11,08,00,12,19,167.2
2017,11,08,00,12,20,167.1
2017,11,08,00,12,21,167.1
2017,11,08,00,12,22,166.4
2017,11,08,00,12,23,166.0
2017,11,08,00,12,24,166.4
2017,11,08,00,12,25,166.8
2017,11,08,00,12,26,166.7
2017,11,08,00,12,27,166.7
2017,11,08,00,12,28,165.9
2017,11,08,00,12,29,165.7
2017,11,08,00,12,30,164.7
2017,11,08,00,12,31,164.2
2017,11,08,00,12,32,163.6
2017,11,08,00,12,33,163.7
2017,11,08,00,12,34,165.1
2017,11,08,00,12,35,166.0
2017,11,08,00,12,36,166.0
2017,11,08,00,12,37,166.0
2017,11,08,00,12,38,166.1
2017,11,08,00,12,39,166.0
2017,11,08,00,12,40,166.0
2017,11,08,00,12,41,166.0
2017,11,08,00,12,42,166.2
2017,11,08,00,12,43,166.7
2017,11,08,00,12,44,167.0
2017,11,08,00,12,45,167.2
2017,11,08,00,12,46,168.0
2017,11,08,00,12,47,169.0
2017,11,08,00,12,48,168.3
2017,11,08,00,12,49,168.5
2017,11,08,00,12,50,168.3
2017,11,08,00,12,51,169.6
2017,11,08,00,12,52,171.1
2017,11,08,00,12,53,174.2
2017,11,08,00,12,54,176.4
2017,11,08,00,12,55,178.7
2017,11,08,00,12,56,178.3
2017,11,08,00,12,57,176.5
2017,11,08,00,12,58,174.2
2017,11,08,00,12,59,174.1
2017,11,08,00,13,00,173.6
2017,11,08,00,13,01,172.1
2017,11,08,00,13,02,170.9
2017,11,08,00,13,03,171.1
2017,11,08,00,13,04,171.0
2017,11,08,00,13,05,171.1
2017,11,08,00,13,06,170.7
2017,11,08,00,13,07,168.7
2017,11,08,00,13,08,168.2
2017,11,08,00,13,09,167.8
2017,11,08,00,13,10,168.3
2017,11,08,00,13,11,167.3
2017,11,08,00,13,12,167.1
2017,11,08,00,13,13,166.5
2017,11,08,00,13,14,166.4
2017,11,08,00,13,15,166.9
2017,11,08,00,13,16,167.2
2017,11,08,00,13,17,167.0
2017,11,08,00,13,18,167.8
2017,11,08,00,13,19,168.7
2017,11,08,00,13,20,170.1
2017,11,08,00,13,21,171.4
2017,11,08,00,13,22,169.4
2017,11,08,00,13,23,171.0
2017,11,08,00,13,24,171.8
2017,11,08,00,13,25,172.0
2017,11,08,00,13,26,172.5
2017,11,08,00,13,27,172.9
2017,11,08,00,13,28,171.9
2017,11,08,00,13,29,169.7
2017,11,08,00,13,30,170.1
2017,11,08,00,13,31,171.3
2017,11,08,00,13,32,168.8
2017,11,08,00,13,33,167.2
2017,11,08,00,13,34,167.2
2017,11,08,00,13,35,168.2
2017,11,08,00,13,36,169.5
2017,11,08,00,13,37,169.1
2017,11,08,00,13,38,168.2
2017,11,08,00,13,39,167.2
2017,11,08,00,13,40,167.1
2017,11,08,00,13,41,166.7
2017,11,08,00,13,42,166.7
