2020,04,14,00,00,00,-6277.5
2020,04,14,00,00,01,-6270.4
2020,04,14,00,00,02,-6266.0
2020,04,14,00,00,03,-6258.8
2020,04,14,00,00,04,-6256.8
2020,04,14,00,00,05,-6252.1
2020,04,14,00,00,06,-6251.1
2020,04,14,00,00,07,-6247.3
2020,04,14,00,00,08,-6245.0
2020,04,14,00,00,09,-6236.5
2020,04,14,00,00,10,-6232.6
2020,04,14,00,00,11,-6227.2
2020,04,14,00,00,12,-6222.8
2020,04,14,00,00,13,-6221.2
2020,04,14,00,00,14,-6214.6
2020,04,14,00,00,15,-6210.5
2020,04,14,00,00,16,-6203.2
2020,04,14,00,00,17,-6199.3
2020,04,14,00,00,18,-6191.2
2020,04,14,00,00,19,-6187.8
2020,04,14,00,00,20,-6182.7
2020,04,14,00,00,21,-6176.0
2020,04,14,00,00,22,-6171.5
2020,04,14,00,00,23,-6169.8
2020,04,14,00,00,24,-6163.7
2020,04,14,00,00,25,-6160.0
2020,04,14,00,00,26,-6159.7
2020,04,14,00,00,27,-6159.5
2020,04,14,00,00,28,-6159.3
2020,04,14,00,00,29,-6157.7
2020,04,14,00,00,30,-6161.0
2020,04,14,00,00,31,-6158.9
2020,04,14,00,00,32,-6154.8
2020,04,14,00,00,33,-6160.0
2020,04,14,00,00,34,-6161.6
2020,04,14,00,00,35,-6161.7
2020,04,14,00,00,36,-6162.0
2020,04,14,00,00,37,-6161.6
2020,04,14,00,00,38,-6154.0
2020,04,14,00,00,39,-6150.9
2020,04,14,00,00,40,-6146.8
2020,04,14,00,00,41,-6146.6
2020,04,14,00,00,42,-6146.4
2020,04,14,00,00,43,-6142.8
2020,04,14,00,00,44,-6140.2
2020,04,14,00,00,45,-6134.7
2020,04,14,00,00,46,-6119.2
2020,04,14,00,00,47,-6116.8
2020,04,14,00,00,48,-6110.9
2020,04,14,00,00,49,-6106.3
2020,04,14,00,00,50,-6100.9
2020,04,14,00,00,51,-6088.4
2020,04,14,00,00,52,-6076.3
2020,04,14,00,00,53,-6073.8
2020,04,14,00,00,54,-6066.1
2020,04,14,00,00,55,-6062.4
2020,04,14,00,00,56,-6048.1
2020,04,14,00,00,57,-6033.9
2020,04,14,00,00,58,-6023.8
2020,04,14,00,00,59,-6012.0
2020,04,14,00,01,00,-6003.6
2020,04,14,00,01,01,-5993.6
2020,04,14,00,01,02,-5980.3
2020,04,14,00,01,03,-5967.0
2020,04,14,00,01,04,-5951.7
2020,04,14,00,01,05,-5947.5
2020,04,14,00,01,06,-5938.4
2020,04,14,00,01,07,-5927.0
2020,04,14,00,01,08,-5918.2
2020,04,14,00,01,09,-5905.7
2020,04,14,00,01,10,-5893.7
2020,04,14,00,01,11,-5886.2
2020,04,14,00,01,12,-5876.0
2020,04,14,00,01,13,-5866.9
2020,04,14,00,01,14,-5853.5
2020,04,14,00,01,15,-5845.7
2020,04,14,00,01,16,-5839.5
2020,04,14,00,01,17,-5830.7
2020,04,14,00,01,18,-5815.0
2020,04,14,00,01,19,-5809.4
2020,04,14,00,01,20,-5803.1
2020,04,14,00,01,21,-5794.8
2020,04,14,00,01,22,-5788.3
2020,04,14,00,01,23,-5787.2
2020,04,14,00,01,24,-5785.4
2020,04,14,00,01,25,-5785.7
2020,04,14,00,01,26,-5788.4
2020,04,14,00,01,27,-5790.9
2020,04,14,00,01,28,-5784.7
2020,04,14,00,01,29,-5786.6
2020,04,14,00,01,30,-5780.1
2020,04,14,00,01,31,-5772.8
2020,04,14,00,01,32,-5764.1
2020,04,14,00,01,33,-5760.0
2020,04,14,00,01,34,-5756.7
2020,04,14,00,01,35,-5749.8
2020,04,14,00,01,36,-5752.3
2020,04,14,00,01,37,-5742.1
2020,04,14,00,01,38,-5738.0
2020,04,14,00,01,39,-5734.4
2020,04,14,00,01,40,-5732.3
2020,04,14,00,01,41,-5728.1
2020,04,14,00,01,42,-5726.4
2020,04,14,00,01,43,-5726.8
2020,04,14,00,01,44,-5728.1
2020,04,14,00,01,45,-5727.6
2020,04,14,00,01,46,-5728.6
2020,04,14,00,01,47,-5727.9
2020,04,14,00,01,48,-5730.7
2020,04,14,00,01,49,-5724.6
2020,04,14,00,01,50,-5725.7
2020,04,14,00,01,51,-5733.0
2020,04,14,00,01,52,-5729.5
2020,04,14,00,01,53,-5727.0
2020,04,14,00,01,54,-5725.0
2020,04,14,00,01,55,-5725.0
2020,04,14,00,01,56,-5722.6
2020,04,14,00,01,57,-5720.0
2020,04,14,00,01,58,-5716.0
2020,04,14,00,01,59,-5710.5
2020,04,14,00,02,00,-5706.7
2020,04,14,00,02,01,-5705.1
2020,04,14,00,02,02,-5701.6
2020,04,14,00,02,03,-5695.2
2020,04,14,00,02,04,-5688.9
2020,04,14,00,02,05,-5680.8
2020,04,14,00,02,06,-5675.7
2020,04,14,00,02,07,-5676.4
2020,04,14,00,02,08,-5670.3
2020,04,14,00,02,09,-5665.5
2020,04,14,00,02,10,-5659.0
2020,04,14,00,02,11,-5655.9
2020,04,14,00,02,12,-5648.1
2020,04,14,00,02,13,-5643.9
2020,04,14,00,02,14,-5632.9
2020,04,14,00,02,15,-5626.9
2020,04,14,00,02,16,-5618.2
2020,04,14,00,02,17,-5611.9
2020,04,14,00,02,18,-5602.5
2020,04,14,00,02,19,-5593.7
2020,04,14,00,02,20,-5586.1
2020,04,14,00,02,21,-5574.2
2020,04,14,00,02,22,-5573.3
2020,04,14,00,02,23,-5564.8
2020,04,14,00,02,24,-5559.5
2020,04,14,00,02,25,-5554.3
2020,04,14,00,02,26,-5545.5
2020,04,14,00,02,27,-5535.5
2020,04,14,00,02,28,-5527.3
2020,04,14,00,02,29,-5516.4
2020,04,14,00,02,30,-5506.9
2020,04,14,00,02,31,-5492.2
2020,04,14,00,02,32,-5482.9
2020,04,14,00,02,33,-5471.0
2020,04,14,00,02,34,-5459.2
2020,04,14,00,02,35,-5449.8
2020,04,14,00,02,36,-5433.0
2020,04,14,00,02,37,-5423.2
2020,04,14,00,02,38,-5405.1
2020,04,14,00,02,39,-5394.9
2020,04,14,00,02,40,-5379.7
2020,04,14,00,02,41,-5365.1
2020,04,14,00,02,42,-5347.9
2020,04,14,00,02,43,-5331.5
2020,04,14,00,02,44,-5317.6
2020,04,14,00,02,45,-5301.1
2020,04,14,00,02,46,-5289.7
2020,04,14,00,02,47,-5272.0
2020,04,14,00,02,48,-5257.4
2020,04,14,00,02,49,-5243.2
2020,04,14,00,02,50,-5229.5
2020,04,14,00,02,51,-5214.4
2020,04,14,00,02,52,-5202.9
2020,04,14,00,02,53,-5188.3
2020,04,14,00,02,54,-5175.7
2020,04,14,00,02,55,-5158.8
2020,04,14,00,02,56,-5146.8
2020,04,14,00,02,57,-5130.4
2020,04,14,00,02,58,-5117.2
2020,04,14,00,02,59,-5097.8
2020,04,14,00,03,00,-5082.4
2020,04,14,00,03,01,-5070.0
2020,04,14,00,03,02,-5054.7
2020,04,14,00,03,03,-5041.7
2020,04,14,00,03,04,-5024.0
2020,04,14,00,03,05,-5009.2
2020,04,14,00,03,06,-4995.1
2020,04,14,00,03,07,-4981.4
2020,04,14,00,03,08,-4970.6
2020,04,14,00,03,09,-4957.2
2020,04,14,00,03,10,-4943.8
2020,04,14,00,03,11,-4927.4
2020,04,14,00,03,12,-4912.2
2020,04,14,00,03,13,-4895.6
2020,04,14,00,03,14,-4886.1
2020,04,14,00,03,15,-4873.3
2020,04,14,00,03,16,-4857.7
2020,04,14,00,03,17,-4844.0
2020,04,14,00,03,18,-4826.8
2020,04,14,00,03,19,-4812.3
2020,04,14,00,03,20,-4799.6
2020,04,14,00,03,21,-4786.5
2020,04,14,00,03,22,-4772.5
2020,04,14,00,03,23,-4756.0
2020,04,14,00,03,24,-4743.2
2020,04,14,00,03,25,-4726.8
2020,04,14,00,03,26,-4710.5
2020,04,14,00,03,27,-4696.1
2020,04,14,00,03,28,-4684.2
2020,04,14,00,03,29,-4664.0
2020,04,14,00,03,30,-4651.7
2020,04,14,00,03,31,-4636.9
2020,04,14,00,03,32,-4619.4
2020,04,14,00,03,33,-4604.9
2020,04,14,00,03,34,-4584.3
2020,04,14,00,03,35,-4569.9
2020,04,14,00,03,36,-4552.1
2020,04,14,00,03,37,-4533.7
2020,04,14,00,03,38,-4519.8
2020,04,14,00,03,39,-4503.0
2020,04,14,00,03,40,-4486.4
2020,04,14,00,03,41,-4472.4
2020,04,14,00,03,42,-4454.3
2020,04,14,00,03,43,-4441.3
2020,04,14,00,03,44,-4425.7
2020,04,14,00,03,45,-4409.3
2020,04,14,00,03,46,-4396.8
2020,04,14,00,03,47,-4382.8
2020,04,14,00,03,48,-4366.1
2020,04,14,00,03,49,-4350.8
2020,04,14,00,03,50,-4337.7
2020,04,14,00,03,51,-4324.1
2020,04,14,00,03,52,-4312.4
2020,04,14,00,03,53,-4294.9
2020,04,14,00,03,54,-4280.8
2020,04,14,00,03,55,-4263.4
2020,04,14,00,03,56,-4247.1
2020,04,14,00,03,57,-4231.4
2020,04,14,00,03,58,-4218.3
2020,04,14,00,03,59,-4199.1
2020,04,14,00,04,00,-4182.2
2020,04,14,00,04,01,-4166.3
2020,04,14,00,04,02,-4152.2
2020,04,14,00,04,03,-4134.9
2020,04,14,00,04,04,-4114.1
2020,04,14,00,04,05,-4096.9
2020,04,14,00,04,06,-4081.9
2020,04,14,00,04,07,-4062.4
2020,04,14,00,04,08,-4046.0
2020,04,14,00,04,09,-4031.0
2020,04,14,00,04,10,-4015.1
2020,04,14,00,04,11,-3999.9
2020,04,14,00,04,12,-3987.6
2020,04,14,00,04,13,-3974.9
2020,04,14,00,04,14,-3962.7
2020,04,14,00,04,15,-3952.3
2020,04,14,00,04,16,-3940.7
2020,04,14,00,04,17,-3926.3
2020,04,14,00,04,18,-3914.7
2020,04,14,00,04,19,-3902.6
2020,04,14,00,04,20,-3889.4
2020,04,14,00,04,21,-3875.9
2020,04,14,00,04,22,-3863.3
2020,04,14,00,04,23,-3848.2
2020,04,14,00,04,24,-3832.8
2020,04,14,00,04,25,-3821.6
2020,04,14,00,04,26,-3809.9
2020,04,14,00,04,27,-3792.4
2020,04,14,00,04,28,-3780.4
2020,04,14,00,04,29,-3764.5
2020,04,14,00,04,30,-3749.1
2020,04,14,00,04,31,-3735.7
2020,04,14,00,04,32,-3720.7
2020,04,14,00,04,33,-3704.4
2020,04,14,00,04,34,-3689.9
2020,04,14,00,04,35,-3678.9
2020,04,14,00,04,36,-3663.8
2020,04,14,00,04,37,-3652.0
2020,04,14,00,04,38,-3637.0
2020,04,14,00,04,39,-3623.1
2020,04,14,00,04,40,-3612.7
2020,04,14,00,04,41,-3602.6
2020,04,14,00,04,42,-3591.5
2020,04,14,00,04,43,-3581.9
2020,04,14,00,04,44,-3574.5
2020,04,14,00,04,45,-3562.6
2020,04,14,00,04,46,-3552.5
2020,04,14,00,04,47,-3546.5
2020,04,14,00,04,48,-3541.3
2020,04,14,00,04,49,-3534.2
2020,04,14,00,04,50,-3526.8
2020,04,14,00,04,51,-3525.8
2020,04,14,00,04,52,-3521.0
2020,04,14,00,04,53,-3514.2
2020,04,14,00,04,54,-3511.7
2020,04,14,00,04,55,-3507.5
2020,04,14,00,04,56,-3501.6
2020,04,14,00,04,57,-3492.0
2020,04,14,00,04,58,-3485.2
2020,04,14,00,04,59,-3477.8
2020,04,14,00,05,00,-3469.8
2020,04,14,00,05,01,-3462.2
2020,04,14,00,05,02,-3451.0
2020,04,14,00,05,03,-3445.8
2020,04,14,00,05,04,-3436.2
2020,04,14,00,05,05,-3429.2
2020,04,14,00,05,06,-3421.5
2020,04,14,00,05,07,-3414.9
2020,04,14,00,05,08,-3407.7
2020,04,14,00,05,09,-3399.7
2020,04,14,00,05,10,-3395.2
2020,04,14,00,05,11,-3388.4
2020,04,14,00,05,12,-3378.6
2020,04,14,00,05,13,-3374.6
2020,04,14,00,05,14,-3368.9
2020,04,14,00,05,15,-3362.8
2020,04,14,00,05,16,-3352.6
2020,04,14,00,05,17,-3343.4
2020,04,14,00,05,18,-3338.6
2020,04,14,00,05,19,-3329.1
2020,04,14,00,05,20,-3320.8
2020,04,14,00,05,21,-3312.6
2020,04,14,00,05,22,-3300.5
2020,04,14,00,05,23,-3286.7
2020,04,14,00,05,24,-3276.5
2020,04,14,00,05,25,-3266.0
2020,04,14,00,05,26,-3254.7
2020,04,14,00,05,27,-3244.5
2020,04,14,00,05,28,-3234.1
2020,04,14,00,05,29,-3225.5
2020,04,14,00,05,30,-3214.9
2020,04,14,00,05,31,-3205.4
2020,04,14,00,05,32,-3196.2
2020,04,14,00,05,33,-3190.2
2020,04,14,00,05,34,-3179.6
2020,04,14,00,05,35,-3171.2
2020,04,14,00,05,36,-3165.6
2020,04,14,00,05,37,-3156.4
2020,04,14,00,05,38,-3149.6
2020,04,14,00,05,39,-3141.3
2020,04,14,00,05,40,-3135.0
2020,04,14,00,05,41,-3127.0
2020,04,14,00,05,42,-3118.0
2020,04,14,00,05,43,-3108.8
2020,04,14,00,05,44,-3102.0
2020,04,14,00,05,45,-3092.7
2020,04,14,00,05,46,-3086.5
2020,04,14,00,05,47,-3080.4
2020,04,14,00,05,48,-3071.7
2020,04,14,00,05,49,-3062.1
2020,04,14,00,05,50,-3049.5
2020,04,14,00,05,51,-3036.8
2020,04,14,00,05,52,-3023.6
2020,04,14,00,05,53,-3009.2
2020,04,14,00,05,54,-2991.4
2020,04,14,00,05,55,-2976.8
2020,04,14,00,05,56,-2959.0
2020,04,14,00,05,57,-2942.5
2020,04,14,00,05,58,-2925.4
2020,04,14,00,05,59,-2908.1
2020,04,14,00,06,00,-2892.6
2020,04,14,00,06,01,-2873.2
2020,04,14,00,06,02,-2857.7
2020,04,14,00,06,03,-2842.5
2020,04,14,00,06,04,-2827.3
2020,04,14,00,06,05,-2812.2
2020,04,14,00,06,06,-2799.2
2020,04,14,00,06,07,-2783.2
2020,04,14,00,06,08,-2770.0
2020,04,14,00,06,09,-2753.8
2020,04,14,00,06,10,-2740.9
2020,04,14,00,06,11,-2727.3
2020,04,14,00,06,12,-2714.0
2020,04,14,00,06,13,-2702.5
2020,04,14,00,06,14,-2691.7
2020,04,14,00,06,15,-2678.9
2020,04,14,00,06,16,-2671.2
2020,04,14,00,06,17,-2658.9
2020,04,14,00,06,18,-2647.9
2020,04,14,00,06,19,-2637.5
2020,04,14,00,06,20,-2626.2
2020,04,14,00,06,21,-2615.5
2020,04,14,00,06,22,-2601.8
2020,04,14,00,06,23,-2590.3
2020,04,14,00,06,24,-2577.1
2020,04,14,00,06,25,-2566.8
2020,04,14,00,06,26,-2554.1
2020,04,14,00,06,27,-2542.8
2020,04,14,00,06,28,-2529.8
2020,04,14,00,06,29,-2518.3
2020,04,14,00,06,30,-2507.4
2020,04,14,00,06,31,-2495.1
2020,04,14,00,06,32,-2487.5
2020,04,14,00,06,33,-2473.4
2020,04,14,00,06,34,-2457.8
2020,04,14,00,06,35,-2446.8
2020,04,14,00,06,36,-2435.2
2020,04,14,00,06,37,-2423.5
2020,04,14,00,06,38,-2409.9
2020,04,14,00,06,39,-2399.0
2020,04,14,00,06,40,-2388.2
2020,04,14,00,06,41,-2377.3
2020,04,14,00,06,42,-2365.9
2020,04,14,00,06,43,-2354.4
2020,04,14,00,06,44,-2341.5
2020,04,14,00,06,45,-2333.3
2020,04,14,00,06,46,-2322.1
2020,04,14,00,06,47,-2310.6
2020,04,14,00,06,48,-2299.3
2020,04,14,00,06,49,-2288.8
2020,04,14,00,06,50,-2281.1
2020,04,14,00,06,51,-2267.0
2020,04,14,00,06,52,-2257.3
2020,04,14,00,06,53,-2245.8
2020,04,14,00,06,54,-2234.4
2020,04,14,00,06,55,-2225.2
2020,04,14,00,06,56,-2213.1
2020,04,14,00,06,57,-2201.2
2020,04,14,00,06,58,-2191.2
2020,04,14,00,06,59,-2180.2
2020,04,14,00,07,00,-2169.3
2020,04,14,00,07,01,-2158.9
2020,04,14,00,07,02,-2150.3
2020,04,14,00,07,03,-2139.6
2020,04,14,00,07,04,-2129.7
2020,04,14,00,07,05,-2122.8
2020,04,14,00,07,06,-2112.5
2020,04,14,00,07,07,-2103.6
2020,04,14,00,07,08,-2095.6
2020,04,14,00,07,09,-2084.5
2020,04,14,00,07,10,-2076.7
2020,04,14,00,07,11,-2071.4
2020,04,14,00,07,12,-2056.3
2020,04,14,00,07,13,-2047.5
2020,04,14,00,07,14,-2036.4
2020,04,14,00,07,15,-2027.7
2020,04,14,00,07,16,-2017.8
2020,04,14,00,07,17,-2008.1
2020,04,14,00,07,18,-2000.9
2020,04,14,00,07,19,-1992.0
2020,04,14,00,07,20,-1983.5
2020,04,14,00,07,21,-1975.1
2020,04,14,00,07,22,-1968.0
2020,04,14,00,07,23,-1959.9
2020,04,14,00,07,24,-1951.5
2020,04,14,00,07,25,-1944.7
2020,04,14,00,07,26,-1937.7
2020,04,14,00,07,27,-1929.4
2020,04,14,00,07,28,-1923.1
2020,04,14,00,07,29,-1918.1
2020,04,14,00,07,30,-1909.3
2020,04,14,00,07,31,-1900.1
2020,04,14,00,07,32,-1895.0
2020,04,14,00,07,33,-1888.2
2020,04,14,00,07,34,-1879.4
2020,04,14,00,07,35,-1871.9
2020,04,14,00,07,36,-1865.0
2020,04,14,00,07,37,-1857.5
2020,04,14,00,07,38,-1849.9
2020,04,14,00,07,39,-1842.2
2020,04,14,00,07,40,-1834.1
2020,04,14,00,07,41,-1827.2
2020,04,14,00,07,42,-1818.6
2020,04,14,00,07,43,-1813.7
2020,04,14,00,07,44,-1805.0
2020,04,14,00,07,45,-1795.2
2020,04,14,00,07,46,-1789.1
2020,04,14,00,07,47,-1781.8
2020,04,14,00,07,48,-1771.8
2020,04,14,00,07,49,-1765.2
2020,04,14,00,07,50,-1756.6
2020,04,14,00,07,51,-1747.5
2020,04,14,00,07,52,-1740.5
2020,04,14,00,07,53,-1734.0
2020,04,14,00,07,54,-1725.0
2020,04,14,00,07,55,-1717.6
2020,04,14,00,07,56,-1710.6
2020,04,14,00,07,57,-1701.4
2020,04,14,00,07,58,-1692.3
2020,04,14,00,07,59,-1687.2
2020,04,14,00,08,00,-1678.3
2020,04,14,00,08,01,-1670.0
2020,04,14,00,08,02,-1663.4
2020,04,14,00,08,03,-1659.6
2020,04,14,00,08,04,-1648.7
2020,04,14,00,08,05,-1638.2
2020,04,14,00,08,06,-1628.8
2020,04,14,00,08,07,-1620.6
2020,04,14,00,08,08,-1613.5
2020,04,14,00,08,09,-1606.9
2020,04,14,00,08,10,-1597.0
2020,04,14,00,08,11,-1588.9
2020,04,14,00,08,12,-1582.5
2020,04,14,00,08,13,-1572.4
2020,04,14,00,08,14,-1563.8
2020,04,14,00,08,15,-1555.9
2020,04,14,00,08,16,-1547.5
2020,04,14,00,08,17,-1539.0
2020,04,14,00,08,18,-1532.2
2020,04,14,00,08,19,-1524.0
2020,04,14,00,08,20,-1514.9
2020,04,14,00,08,21,-1507.7
2020,04,14,00,08,22,-1499.7
2020,04,14,00,08,23,-1489.9
2020,04,14,00,08,24,-1483.1
2020,04,14,00,08,25,-1476.0
2020,04,14,00,08,26,-1466.2
2020,04,14,00,08,27,-1459.0
2020,04,14,00,08,28,-1452.4
2020,04,14,00,08,29,-1443.9
2020,04,14,00,08,30,-1435.0
2020,04,14,00,08,31,-1428.7
2020,04,14,00,08,32,-1419.8
2020,04,14,00,08,33,-1410.5
2020,04,14,00,08,34,-1404.2
2020,04,14,00,08,35,-1396.8
2020,04,14,00,08,36,-1386.7
2020,04,14,00,08,37,-1379.1
2020,04,14,00,08,38,-1371.8
2020,04,14,00,08,39,-1362.7
2020,04,14,00,08,40,-1354.7
2020,04,14,00,08,41,-1347.7
2020,04,14,00,08,42,-1337.4
2020,04,14,00,08,43,-1330.4
2020,04,14,00,08,44,-1322.9
2020,04,14,00,08,45,-1313.4
2020,04,14,00,08,46,-1306.2
2020,04,14,00,08,47,-1299.1
2020,04,14,00,08,48,-1292.1
2020,04,14,00,08,49,-1282.7
2020,04,14,00,08,50,-1275.2
2020,04,14,00,08,51,-1268.4
2020,04,14,00,08,52,-1258.7
2020,04,14,00,08,53,-1251.0
2020,04,14,00,08,54,-1246.3
2020,04,14,00,08,55,-1235.9
2020,04,14,00,08,56,-1225.8
2020,04,14,00,08,57,-1218.0
2020,04,14,00,08,58,-1208.9
2020,04,14,00,08,59,-1201.0
2020,04,14,00,09,00,-1194.4
2020,04,14,00,09,01,-1185.0
2020,04,14,00,09,02,-1176.4
2020,04,14,00,09,03,-1168.8
2020,04,14,00,09,04,-1160.3
2020,04,14,00,09,05,-1151.1
2020,04,14,00,09,06,-1143.0
2020,04,14,00,09,07,-1135.0
2020,04,14,00,09,08,-1127.3
2020,04,14,00,09,09,-1119.5
2020,04,14,00,09,10,-1110.6
2020,04,14,00,09,11,-1101.5
2020,04,14,00,09,12,-1093.4
2020,04,14,00,09,13,-1086.3
2020,04,14,00,09,14,-1074.9
2020,04,14,00,09,15,-1067.1
2020,04,14,00,09,16,-1057.2
2020,04,14,00,09,17,-1048.0
2020,04,14,00,09,18,-1040.3
2020,04,14,00,09,19,-1030.2
2020,04,14,00,09,20,-1021.3
2020,04,14,00,09,21,-1013.6
2020,04,14,00,09,22,-1004.2
2020,04,14,00,09,23,-995.5
2020,04,14,00,09,24,-988.3
2020,04,14,00,09,25,-979.0
2020,04,14,00,09,26,-969.4
2020,04,14,00,09,27,-962.2
2020,04,14,00,09,28,-954.7
2020,04,14,00,09,29,-944.8
2020,04,14,00,09,30,-937.3
2020,04,14,00,09,31,-928.7
2020,04,14,00,09,32,-921.0
2020,04,14,00,09,33,-913.3
2020,04,14,00,09,34,-908.2
2020,04,14,00,09,35,-898.2
2020,04,14,00,09,36,-889.8
2020,04,14,00,09,37,-883.8
2020,04,14,00,09,38,-873.7
2020,04,14,00,09,39,-864.6
2020,04,14,00,09,40,-858.1
2020,04,14,00,09,41,-850.5
2020,04,14,00,09,42,-841.1
2020,04,14,00,09,43,-833.9
2020,04,14,00,09,44,-831.8
2020,04,14,00,09,45,-825.0
2020,04,14,00,09,46,-810.0
2020,04,14,00,09,47,-802.1
2020,04,14,00,09,48,-792.9
2020,04,14,00,09,49,-784.2
2020,04,14,00,09,50,-776.9
2020,04,14,00,09,51,-768.0
2020,04,14,00,09,52,-760.0
2020,04,14,00,09,53,-754.5
2020,04,14,00,09,54,-744.7
2020,04,14,00,09,55,-735.7
2020,04,14,00,09,56,-728.5
2020,04,14,00,09,57,-721.3
2020,04,14,00,09,58,-713.4
2020,04,14,00,09,59,-706.4
2020,04,14,00,10,00,-701.0
2020,04,14,00,10,01,-691.9
2020,04,14,00,10,02,-684.2
2020,04,14,00,10,03,-678.3
2020,04,14,00,10,04,-672.9
2020,04,14,00,10,05,-663.9
2020,04,14,00,10,06,-656.6
2020,04,14,00,10,07,-651.0
2020,04,14,00,10,08,-643.9
2020,04,14,00,10,09,-636.9
2020,04,14,00,10,10,-630.7
2020,04,14,00,10,11,-625.5
2020,04,14,00,10,12,-618.6
2020,04,14,00,10,13,-611.7
2020,04,14,00,10,14,-605.6
2020,04,14,00,10,15,-600.8
2020,04,14,00,10,16,-595.8
2020,04,14,00,10,17,-588.5
2020,04,14,00,10,18,-581.7
2020,04,14,00,10,19,-576.4
2020,04,14,00,10,20,-572.8
2020,04,14,00,10,21,-566.6
2020,04,14,00,10,22,-559.1
2020,04,14,00,10,23,-553.8
2020,04,14,00,10,24,-549.1
2020,04,14,00,10,25,-546.7
2020,04,14,00,10,26,-539.4
2020,04,14,00,10,27,-532.7
2020,04,14,00,10,28,-527.7
2020,04,14,00,10,29,-523.1
2020,04,14,00,10,30,-518.1
2020,04,14,00,10,31,-511.9
2020,04,14,00,10,32,-506.3
2020,04,14,00,10,33,-501.3
2020,04,14,00,10,34,-496.8
2020,04,14,00,10,35,-492.0
2020,04,14,00,10,36,-485.6
2020,04,14,00,10,37,-481.4
2020,04,14,00,10,38,-476.4
2020,04,14,00,10,39,-472.2
2020,04,14,00,10,40,-469.8
2020,04,14,00,10,41,-468.0
2020,04,14,00,10,42,-460.6
2020,04,14,00,10,43,-455.3
2020,04,14,00,10,44,-451.8
2020,04,14,00,10,45,-448.2
2020,04,14,00,10,46,-445.0
2020,04,14,00,10,47,-443.1
2020,04,14,00,10,48,-439.0
2020,04,14,00,10,49,-434.0
2020,04,14,00,10,50,-430.2
2020,04,14,00,10,51,-427.0
2020,04,14,00,10,52,-423.3
2020,04,14,00,10,53,-420.1
2020,04,14,00,10,54,-418.1
2020,04,14,00,10,55,-417.5
2020,04,14,00,10,56,-417.5
2020,04,14,00,10,57,-414.7
2020,04,14,00,10,58,-405.2
2020,04,14,00,10,59,-399.2
2020,04,14,00,11,00,-396.0
2020,04,14,00,11,01,-393.5
2020,04,14,00,11,02,-390.0
2020,04,14,00,11,03,-385.6
2020,04,14,00,11,04,-381.7
2020,04,14,00,11,05,-377.8
2020,04,14,00,11,06,-374.3
2020,04,14,00,11,07,-371.0
2020,04,14,00,11,08,-367.7
2020,04,14,00,11,09,-365.8
2020,04,14,00,11,10,-362.4
2020,04,14,00,11,11,-357.7
2020,04,14,00,11,12,-353.9
2020,04,14,00,11,13,-350.6
2020,04,14,00,11,14,-347.3
2020,04,14,00,11,15,-344.0
2020,04,14,00,11,16,-341.1
2020,04,14,00,11,17,-338.1
2020,04,14,00,11,18,-333.0
2020,04,14,00,11,19,-328.8
2020,04,14,00,11,20,-325.9
2020,04,14,00,11,21,-322.4
2020,04,14,00,11,22,-318.8
2020,04,14,00,11,23,-315.4
2020,04,14,00,11,24,-311.9
2020,04,14,00,11,25,-308.0
2020,04,14,00,11,26,-304.6
2020,04,14,00,11,27,-301.0
2020,04,14,00,11,28,-297.9
2020,04,14,00,11,29,-295.0
2020,04,14,00,11,30,-292.6
2020,04,14,00,11,31,-290.1
2020,04,14,00,11,32,-288.6
2020,04,14,00,11,33,-285.8
2020,04,14,00,11,34,-281.1
2020,04,14,00,11,35,-276.9
2020,04,14,00,11,36,-273.5
2020,04,14,00,11,37,-270.0
2020,04,14,00,11,38,-266.6
2020,04,14,00,11,39,-263.9
2020,04,14,00,11,40,-262.6
2020,04,14,00,11,41,-260.5
2020,04,14,00,11,42,-254.6
2020,04,14,00,11,43,-249.8
2020,04,14,00,11,44,-246.1
2020,04,14,00,11,45,-242.7
2020,04,14,00,11,46,-239.6
2020,04,14,00,11,47,-237.3
2020,04,14,00,11,48,-235.8
2020,04,14,00,11,49,-230.9
2020,04,14,00,11,50,-225.8
2020,04,14,00,11,51,-222.0
2020,04,14,00,11,52,-218.4
2020,04,14,00,11,53,-215.2
2020,04,14,00,11,54,-212.1
2020,04,14,00,11,55,-210.8
2020,04,14,00,11,56,-208.6
2020,04,14,00,11,57,-204.0
2020,04,14,00,11,58,-198.4
2020,04,14,00,11,59,-195.5
2020,04,14,00,12,00,-192.4
2020,04,14,00,12,01,-189.2
2020,04,14,00,12,02,-186.4
2020,04,14,00,12,03,-185.3
2020,04,14,00,12,04,-183.9
2020,04,14,00,12,05,-180.6
2020,04,14,00,12,06,-176.9
2020,04,14,00,12,07,-173.6
2020,04,14,00,12,08,-171.0
2020,04,14,00,12,09,-168.2
2020,04,14,00,12,10,-165.7
2020,04,14,00,12,11,-163.0
2020,04,14,00,12,12,-160.8
2020,04,14,00,12,13,-159.5
2020,04,14,00,12,14,-158.9
2020,04,14,00,12,15,-157.8
2020,04,14,00,12,16,-153.1
2020,04,14,00,12,17,-148.2
2020,04,14,00,12,18,-145.0
2020,04,14,00,12,19,-142.4
2020,04,14,00,12,20,-140.4
2020,04,14,00,12,21,-137.9
2020,04,14,00,12,22,-135.1
2020,04,14,00,12,23,-133.7
2020,04,14,00,12,24,-133.0
2020,04,14,00,12,25,-132.0
