2019,03,23,00,00,00,100.9
2019,03,23,00,00,01,
2019,03,23,00,00,02,102.5
2019,03,23,00,00,03,104.0
2019,03,23,00,00,04,105.0
2019,03,23,00,00,05,106.3
2019,03,23,00,00,06,107.2
2019,03,23,00,00,07,107.6
2019,03,23,00,00,08,107.8
2019,03,23,00,00,09,107.5
2019,03,23,00,00,10,107.7
2019,03,23,00,00,11,108.0
2019,03,23,00,00,12,108.6
2019,03,23,00,00,13,109.2
2019,03,23,00,00,14,109.9
2019,03,23,00,00,15,110.4
2019,03,23,00,00,16,110.1
2019,03,23,00,00,17,109.6
2019,03,23,00,00,18,109.8
2019,03,23,00,00,19,110.5
2019,03,23,00,00,20,110.4
2019,03,23,00,00,21,110.7
2019,03,23,00,00,22,110.8
2019,03,23,00,00,23,110.4
2019,03,23,00,00,24,109.8
2019,03,23,00,00,25,110.0
2019,03,23,00,00,26,109.0
2019,03,23,00,00,27,109.9
2019,03,23,00,00,28,109.6
2019,03,23,00,00,29,109.1
2019,03,23,00,00,30,109.2
2019,03,23,00,00,31,110.0
2019,03,23,00,00,32,111.1
2019,03,23,00,00,33,110.6
2019,03,23,00,00,34,110.4
2019,03,23,00,00,35,109.7
2019,03,23,00,00,36,108.4
2019,03,23,00,00,37,107.4
2019,03,23,00,00,38,106.3
2019,03,23,00,00,39,104.9
2019,03,23,00,00,40,104.9
2019,03,23,00,00,41,104.9
2019,03,23,00,00,42,106.1
2019,03,23,00,00,43,106.3
2019,03,23,00,00,44,106.6
2019,03,23,00,00,45,107.7
2019,03,23,00,00,46,107.4
2019,03,23,00,00,47,106.6
2019,03,23,00,00,48,106.9
2019,03,23,00,00,49,107.0
2019,03,23,00,00,50,107.8
2019,03,23,00,00,51,107.9
2019,03,23,00,00,52,108.8
2019,03,23,00,00,53,108.6
2019,03,23,00,00,54,108.4
2019,03,23,00,00,55,109.0
2019,03,23,00,00,56,110.3
2019,03,23,00,00,57,112.0
2019,03,23,00,00,58,114.1
2019,03,23,00,00,59,115.4
2019,03,23,00,01,00,115.9
2019,03,23,00,01,01,114.6
2019,03,23,00,01,02,114.1
2019,03,23,00,01,03,114.3
2019,03,23,00,01,04,114.4
2019,03,23,00,01,05,114.4
2019,03,23,00,01,06,114.7
2019,03,23,00,01,07,114.6
2019,03,23,00,01,08,114.5
2019,03,23,00,01,09,115.0
2019,03,23,00,01,10,115.6
2019,03,23,00,01,11,115.8
2019,03,23,00,01,12,116.2
2019,03,23,00,01,13,117.3
2019,03,23,00,01,14,117.2
2019,03,23,00,01,15,117.1
2019,03,23,00,01,16,117.0
2019,03,23,00,01,17,116.9
2019,03,23,00,01,18,116.3
2019,03,23,00,01,19,115.0
2019,03,23,00,01,20,114.1
2019,03,23,00,01,21,113.2
2019,03,23,00,01,22,112.7
2019,03,23,00,01,23,112.4
2019,03,23,00,01,24,114.5
2019,03,23,00,01,25,115.8
2019,03,23,00,01,26,115.9
2019,03,23,00,01,27,115.8
2019,03,23,00,01,28,115.7
2019,03,23,00,01,29,115.0
2019,03,23,00,01,30,114.4
2019,03,23,00,01,31,113.7
2019,03,23,00,01,32,112.9
2019,03,23,00,01,33,111.1
2019,03,23,00,01,34,109.6
2019,03,23,00,01,35,107.9
2019,03,23,00,01,36,106.7
2019,03,23,00,01,37,105.0
2019,03,23,00,01,38,104.8
2019,03,23,00,01,39,105.0
2019,03,23,00,01,40,104.9
2019,03,23,00,01,41,102.7
2019,03,23,00,01,42,101.1
2019,03,23,00,01,43,100.2
2019,03,23,00,01,44,99.5
2019,03,23,00,01,45,99.8
2019,03,23,00,01,46,100.4
2019,03,23,00,01,47,100.4
2019,03,23,00,01,48,100.1
2019,03,23,00,01,49,100.4
2019,03,23,00,01,50,99.0
2019,03,23,00,01,51,97.6
2019,03,23,00,01,52,95.0
2019,03,23,00,01,53,94.2
2019,03,23,00,01,54,93.8
2019,03,23,00,01,55,93.0
2019,03,23,00,01,56,92.4
2019,03,23,00,01,57,90.5
2019,03,23,00,01,58,88.7
2019,03,23,00,01,59,88.0
2019,03,23,00,02,00,87.8
2019,03,23,00,02,01,87.8
2019,03,23,00,02,02,88.6
2019,03,23,00,02,03,89.1
2019,03,23,00,02,04,89.1
2019,03,23,00,02,05,88.4
2019,03,23,00,02,06,87.6
2019,03,23,00,02,07,88.6
2019,03,23,00,02,08,88.9
2019,03,23,00,02,09,89.9
2019,03,23,00,02,10,91.4
2019,03,23,00,02,11,91.2
2019,03,23,00,02,12,90.5
2019,03,23,00,02,13,91.9
2019,03,23,00,02,14,92.4
2019,03,23,00,02,15,91.9
2019,03,23,00,02,16,93.0
2019,03,23,00,02,17,94.2
2019,03,23,00,02,18,93.5
2019,03,23,00,02,19,94.7
2019,03,23,00,02,20,96.5
2019,03,23,00,02,21,96.7
2019,03,23,00,02,22,96.5
2019,03,23,00,02,23,96.8
2019,03,23,00,02,24,98.5
2019,03,23,00,02,25,99.1
2019,03,23,00,02,26,99.3
2019,03,23,00,02,27,98.9
2019,03,23,00,02,28,99.7
2019,03,23,00,02,29,99.9
2019,03,23,00,02,30,98.9
2019,03,23,00,02,31,98.3
2019,03,23,00,02,32,97.3
2019,03,23,00,02,33,96.1
2019,03,23,00,02,34,95.5
2019,03,23,00,02,35,96.0
2019,03,23,00,02,36,95.2
2019,03,23,00,02,37,93.3
2019,03,23,00,02,38,93.9
2019,03,23,00,02,39,93.5
2019,03,23,00,02,40,93.8
2019,03,23,00,02,41,92.7
2019,03,23,00,02,42,93.5
2019,03,23,00,02,43,94.6
2019,03,23,00,02,44,96.1
2019,03,23,00,02,45,97.6
2019,03,23,00,02,46,98.8
2019,03,23,00,02,47,99.1
2019,03,23,00,02,48,99.9
2019,03,23,00,02,49,101.4
2019,03,23,00,02,50,101.3
2019,03,23,00,02,51,101.8
2019,03,23,00,02,52,102.3
2019,03,23,00,02,53,103.1
2019,03,23,00,02,54,103.2
2019,03,23,00,02,55,103.0
2019,03,23,00,02,56,103.7
2019,03,23,00,02,57,105.1
2019,03,23,00,02,58,106.3
2019,03,23,00,02,59,106.9
2019,03,23,00,03,00,107.6
2019,03,23,00,03,01,107.9
2019,03,23,00,03,02,109.0
2019,03,23,00,03,03,109.3
2019,03,23,00,03,04,109.3
2019,03,23,00,03,05,109.0
2019,03,23,00,03,06,108.6
2019,03,23,00,03,07,108.7
2019,03,23,00,03,08,108.6
2019,03,23,00,03,09,108.4
2019,03,23,00,03,10,108.9
2019,03,23,00,03,11,108.8
2019,03,23,00,03,12,109.0
2019,03,23,00,03,13,110.2
2019,03,23,00,03,14,111.2
2019,03,23,00,03,15,112.3
2019,03,23,00,03,16,112.5
2019,03,23,00,03,17,112.8
2019,03,23,00,03,18,113.6
2019,03,23,00,03,19,114.4
2019,03,23,00,03,20,114.6
2019,03,23,00,03,21,114.4
2019,03,23,00,03,22,114.9
2019,03,23,00,03,23,115.9
2019,03,23,00,03,24,117.5
2019,03,23,00,03,25,118.9
2019,03,23,00,03,26,120.3
2019,03,23,00,03,27,121.1
2019,03,23,00,03,28,122.1
2019,03,23,00,03,29,122.6
2019,03,23,00,03,30,122.8
2019,03,23,00,03,31,123.6
2019,03,23,00,03,32,124.0
2019,03,23,00,03,33,124.0
2019,03,23,00,03,34,124.1
2019,03,23,00,03,35,124.4
2019,03,23,00,03,36,124.4
2019,03,23,00,03,37,124.2
2019,03,23,00,03,38,124.5
2019,03,23,00,03,39,124.4
2019,03,23,00,03,40,124.5
2019,03,23,00,03,41,125.6
2019,03,23,00,03,42,127.8
2019,03,23,00,03,43,129.5
2019,03,23,00,03,44,128.9
2019,03,23,00,03,45,128.9
2019,03,23,00,03,46,128.0
2019,03,23,00,03,47,128.6
2019,03,23,00,03,48,129.8
2019,03,23,00,03,49,130.9
2019,03,23,00,03,50,132.0
2019,03,23,00,03,51,132.3
2019,03,23,00,03,52,132.6
2019,03,23,00,03,53,132.9
2019,03,23,00,03,54,131.9
2019,03,23,00,03,55,128.9
2019,03,23,00,03,56,126.7
2019,03,23,00,03,57,124.4
2019,03,23,00,03,58,124.2
2019,03,23,00,03,59,124.3
2019,03,23,00,04,00,124.1
2019,03,23,00,04,01,124.0
2019,03,23,00,04,02,124.1
2019,03,23,00,04,03,124.1
2019,03,23,00,04,04,124.1
2019,03,23,00,04,05,124.1
2019,03,23,00,04,06,124.1
2019,03,23,00,04,07,124.1
2019,03,23,00,04,08,123.8
2019,03,23,00,04,09,123.7
2019,03,23,00,04,10,123.2
2019,03,23,00,04,11,122.8
2019,03,23,00,04,12,122.0
2019,03,23,00,04,13,121.5
2019,03,23,00,04,14,121.5
2019,03,23,00,04,15,121.4
2019,03,23,00,04,16,121.1
2019,03,23,00,04,17,121.1
2019,03,23,00,04,18,120.8
2019,03,23,00,04,19,120.3
2019,03,23,00,04,20,120.1
2019,03,23,00,04,21,121.0
2019,03,23,00,04,22,122.1
2019,03,23,00,04,23,122.5
2019,03,23,00,04,24,122.7
2019,03,23,00,04,25,122.7
2019,03,23,00,04,26,122.6
2019,03,23,00,04,27,122.1
2019,03,23,00,04,28,121.0
2019,03,23,00,04,29,120.2
2019,03,23,00,04,30,119.4
2019,03,23,00,04,31,118.0
2019,03,23,00,04,32,118.2
2019,03,23,00,04,33,119.4
2019,03,23,00,04,34,120.8
2019,03,23,00,04,35,121.3
2019,03,23,00,04,36,121.1
2019,03,23,00,04,37,119.9
2019,03,23,00,04,38,119.9
2019,03,23,00,04,39,118.7
2019,03,23,00,04,40,118.0
2019,03,23,00,04,41,118.7
2019,03,23,00,04,42,118.2
2019,03,23,00,04,43,117.2
2019,03,23,00,04,44,116.0
2019,03,23,00,04,45,116.0
2019,03,23,00,04,46,115.8
2019,03,23,00,04,47,116.6
2019,03,23,00,04,48,117.0
2019,03,23,00,04,49,116.7
2019,03,23,00,04,50,117.0
2019,03,23,00,04,51,116.3
2019,03,23,00,04,52,115.7
2019,03,23,00,04,53,116.0
2019,03,23,00,04,54,115.5
2019,03,23,00,04,55,115.2
2019,03,23,00,04,56,115.3
2019,03,23,00,04,57,115.7
2019,03,23,00,04,58,116.6
2019,03,23,00,04,59,116.5
2019,03,23,00,05,00,115.8
2019,03,23,00,05,01,115.8
2019,03,23,00,05,02,115.3
2019,03,23,00,05,03,113.9
2019,03,23,00,05,04,113.1
2019,03,23,00,05,05,111.8
2019,03,23,00,05,06,111.5
2019,03,23,00,05,07,111.6
2019,03,23,00,05,08,111.6
2019,03,23,00,05,09,112.7
2019,03,23,00,05,10,112.7
2019,03,23,00,05,11,113.1
2019,03,23,00,05,12,113.0
2019,03,23,00,05,13,113.2
2019,03,23,00,05,14,112.7
2019,03,23,00,05,15,113.3
2019,03,23,00,05,16,114.5
2019,03,23,00,05,17,115.0
2019,03,23,00,05,18,113.7
2019,03,23,00,05,19,111.7
2019,03,23,00,05,20,111.4
2019,03,23,00,05,21,111.6
2019,03,23,00,05,22,111.7
2019,03,23,00,05,23,111.5
2019,03,23,00,05,24,111.8
2019,03,23,00,05,25,111.8
2019,03,23,00,05,26,111.6
2019,03,23,00,05,27,111.9
2019,03,23,00,05,28,112.5
2019,03,23,00,05,29,112.4
2019,03,23,00,05,30,113.0
2019,03,23,00,05,31,113.4
2019,03,23,00,05,32,114.0
2019,03,23,00,05,33,114.2
2019,03,23,00,05,34,114.0
2019,03,23,00,05,35,113.9
2019,03,23,00,05,36,113.7
2019,03,23,00,05,37,114.4
2019,03,23,00,05,38,115.3
2019,03,23,00,05,39,115.6
2019,03,23,00,05,40,114.9
2019,03,23,00,05,41,114.9
2019,03,23,00,05,42,113.4
2019,03,23,00,05,43,113.0
2019,03,23,00,05,44,111.7
2019,03,23,00,05,45,111.7
2019,03,23,00,05,46,111.5
2019,03,23,00,05,47,110.6
2019,03,23,00,05,48,110.4
2019,03,23,00,05,49,110.3
2019,03,23,00,05,50,111.1
2019,03,23,00,05,51,110.9
2019,03,23,00,05,52,109.5
2019,03,23,00,05,53,108.7
2019,03,23,00,05,54,108.7
2019,03,23,00,05,55,109.1
2019,03,23,00,05,56,110.4
2019,03,23,00,05,57,110.6
2019,03,23,00,05,58,111.2
2019,03,23,00,05,59,112.2
2019,03,23,00,06,00,112.6
2019,03,23,00,06,01,112.7
2019,03,23,00,06,02,112.7
2019,03,23,00,06,03,112.5
2019,03,23,00,06,04,111.8
2019,03,23,00,06,05,110.3
2019,03,23,00,06,06,108.1
2019,03,23,00,06,07,106.8
2019,03,23,00,06,08,107.7
2019,03,23,00,06,09,110.9
2019,03,23,00,06,10,114.9
2019,03,23,00,06,11,118.4
2019,03,23,00,06,12,120.5
2019,03,23,00,06,13,121.5
2019,03,23,00,06,14,122.0
2019,03,23,00,06,15,121.9
2019,03,23,00,06,16,121.9
2019,03,23,00,06,17,121.8
2019,03,23,00,06,18,121.3
2019,03,23,00,06,19,121.5
2019,03,23,00,06,20,120.1
2019,03,23,00,06,21,120.8
2019,03,23,00,06,22,121.3
2019,03,23,00,06,23,122.1
2019,03,23,00,06,24,122.7
2019,03,23,00,06,25,122.8
2019,03,23,00,06,26,122.9
2019,03,23,00,06,27,122.8
2019,03,23,00,06,28,122.8
2019,03,23,00,06,29,122.8
2019,03,23,00,06,30,123.4
2019,03,23,00,06,31,123.0
2019,03,23,00,06,32,123.9
2019,03,23,00,06,33,124.1
2019,03,23,00,06,34,124.1
2019,03,23,00,06,35,124.3
2019,03,23,00,06,36,124.1
2019,03,23,00,06,37,124.1
2019,03,23,00,06,38,124.1
2019,03,23,00,06,39,124.0
2019,03,23,00,06,40,124.0
2019,03,23,00,06,41,124.1
2019,03,23,00,06,42,124.2
2019,03,23,00,06,43,124.5
2019,03,23,00,06,44,125.0
2019,03,23,00,06,45,125.2
2019,03,23,00,06,46,124.1
2019,03,23,00,06,47,124.1
2019,03,23,00,06,48,123.9
2019,03,23,00,06,49,122.8
2019,03,23,00,06,50,122.1
2019,03,23,00,06,51,121.9
2019,03,23,00,06,52,121.4
2019,03,23,00,06,53,121.4
2019,03,23,00,06,54,121.3
2019,03,23,00,06,55,120.6
2019,03,23,00,06,56,119.4
2019,03,23,00,06,57,119.0
2019,03,23,00,06,58,118.9
2019,03,23,00,06,59,119.5
2019,03,23,00,07,00,120.0
2019,03,23,00,07,01,119.9
2019,03,23,00,07,02,119.8
2019,03,23,00,07,03,118.9
2019,03,23,00,07,04,117.2
2019,03,23,00,07,05,116.4
2019,03,23,00,07,06,114.5
2019,03,23,00,07,07,113.1
2019,03,23,00,07,08,112.9
2019,03,23,00,07,09,112.7
2019,03,23,00,07,10,113.0
2019,03,23,00,07,11,113.3
2019,03,23,00,07,12,113.3
2019,03,23,00,07,13,113.1
2019,03,23,00,07,14,112.8
2019,03,23,00,07,15,113.6
2019,03,23,00,07,16,113.0
2019,03,23,00,07,17,112.4
2019,03,23,00,07,18,111.9
2019,03,23,00,07,19,111.8
2019,03,23,00,07,20,111.7
2019,03,23,00,07,21,111.3
2019,03,23,00,07,22,111.5
2019,03,23,00,07,23,110.8
2019,03,23,00,07,24,111.1
2019,03,23,00,07,25,110.9
2019,03,23,00,07,26,110.5
2019,03,23,00,07,27,110.4
2019,03,23,00,07,28,110.4
2019,03,23,00,07,29,110.3
2019,03,23,00,07,30,110.2
2019,03,23,00,07,31,109.9
2019,03,23,00,07,32,110.3
2019,03,23,00,07,33,111.0
2019,03,23,00,07,34,110.5
2019,03,23,00,07,35,110.6
2019,03,23,00,07,36,110.5
2019,03,23,00,07,37,110.2
2019,03,23,00,07,38,110.9
2019,03,23,00,07,39,111.0
2019,03,23,00,07,40,111.8
2019,03,23,00,07,41,112.3
2019,03,23,00,07,42,111.3
2019,03,23,00,07,43,110.6
2019,03,23,00,07,44,109.9
2019,03,23,00,07,45,109.8
2019,03,23,00,07,46,110.2
2019,03,23,00,07,47,109.6
2019,03,23,00,07,48,110.3
2019,03,23,00,07,49,111.0
2019,03,23,00,07,50,111.7
2019,03,23,00,07,51,112.6
2019,03,23,00,07,52,113.9
2019,03,23,00,07,53,114.7
2019,03,23,00,07,54,115.6
2019,03,23,00,07,55,117.0
2019,03,23,00,07,56,118.7
2019,03,23,00,07,57,120.5
2019,03,23,00,07,58,121.6
2019,03,23,00,07,59,122.7
2019,03,23,00,08,00,123.1
2019,03,23,00,08,01,123.6
2019,03,23,00,08,02,124.0
2019,03,23,00,08,03,123.8
2019,03,23,00,08,04,124.0
2019,03,23,00,08,05,124.4
2019,03,23,00,08,06,125.0
2019,03,23,00,08,07,125.4
2019,03,23,00,08,08,126.1
2019,03,23,00,08,09,126.0
2019,03,23,00,08,10,126.6
2019,03,23,00,08,11,126.3
2019,03,23,00,08,12,127.7
2019,03,23,00,08,13,129.1
2019,03,23,00,08,14,130.8
2019,03,23,00,08,15,131.9
2019,03,23,00,08,16,133.2
2019,03,23,00,08,17,134.8
2019,03,23,00,08,18,136.0
2019,03,23,00,08,19,137.6
2019,03,23,00,08,20,139.0
2019,03,23,00,08,21,139.6
2019,03,23,00,08,22,136.7
2019,03,23,00,08,23,134.9
2019,03,23,00,08,24,135.6
2019,03,23,00,08,25,135.1
2019,03,23,00,08,26,134.2
2019,03,23,00,08,27,132.4
2019,03,23,00,08,28,131.5
2019,03,23,00,08,29,131.0
2019,03,23,00,08,30,130.8
2019,03,23,00,08,31,130.1
2019,03,23,00,08,32,130.2
2019,03,23,00,08,33,130.5
2019,03,23,00,08,34,128.8
2019,03,23,00,08,35,126.0
2019,03,23,00,08,36,124.8
2019,03,23,00,08,37,125.3
2019,03,23,00,08,38,124.9
2019,03,23,00,08,39,126.1
2019,03,23,00,08,40,126.9
2019,03,23,00,08,41,126.4
2019,03,23,00,08,42,126.6
2019,03,23,00,08,43,128.4
2019,03,23,00,08,44,131.1
2019,03,23,00,08,45,132.1
2019,03,23,00,08,46,133.2
2019,03,23,00,08,47,135.9
2019,03,23,00,08,48,139.7
2019,03,23,00,08,49,141.1
2019,03,23,00,08,50,142.1
2019,03,23,00,08,51,142.8
2019,03,23,00,08,52,144.6
2019,03,23,00,08,53,146.0
2019,03,23,00,08,54,147.5
2019,03,23,00,08,55,148.1
2019,03,23,00,08,56,150.1
2019,03,23,00,08,57,151.7
2019,03,23,00,08,58,153.3
2019,03,23,00,08,59,154.8
2019,03,23,00,09,00,156.7
2019,03,23,00,09,01,157.9
2019,03,23,00,09,02,159.5
2019,03,23,00,09,03,161.6
2019,03,23,00,09,04,162.8
2019,03,23,00,09,05,163.7
2019,03,23,00,09,06,164.3
2019,03,23,00,09,07,165.1
2019,03,23,00,09,08,165.8
2019,03,23,00,09,09,165.6
2019,03,23,00,09,10,165.0
2019,03,23,00,09,11,163.8
2019,03,23,00,09,12,161.7
2019,03,23,00,09,13,157.9
2019,03,23,00,09,14,154.3
2019,03,23,00,09,15,154.0
2019,03,23,00,09,16,153.8
2019,03,23,00,09,17,153.7
2019,03,23,00,09,18,153.6
2019,03,23,00,09,19,153.4
2019,03,23,00,09,20,152.1
2019,03,23,00,09,21,151.3
2019,03,23,00,09,22,150.3
2019,03,23,00,09,23,149.2
2019,03,23,00,09,24,149.2
2019,03,23,00,09,25,149.6
2019,03,23,00,09,26,148.9
2019,03,23,00,09,27,148.0
2019,03,23,00,09,28,145.6
2019,03,23,00,09,29,143.3
2019,03,23,00,09,30,142.0
2019,03,23,00,09,31,141.3
2019,03,23,00,09,32,140.4
2019,03,23,00,09,33,139.9
2019,03,23,00,09,34,139.7
2019,03,23,00,09,35,139.9
2019,03,23,00,09,36,139.8
2019,03,23,00,09,37,141.1
2019,03,23,00,09,38,141.9
2019,03,23,00,09,39,141.6
2019,03,23,00,09,40,142.4
2019,03,23,00,09,41,143.0
2019,03,23,00,09,42,143.1
2019,03,23,00,09,43,143.0
2019,03,23,00,09,44,142.7
2019,03,23,00,09,45,142.2
2019,03,23,00,09,46,141.4
2019,03,23,00,09,47,141.0
2019,03,23,00,09,48,141.7
2019,03,23,00,09,49,141.8
2019,03,23,00,09,50,141.9
2019,03,23,00,09,51,142.8
2019,03,23,00,09,52,144.0
2019,03,23,00,09,53,144.0
2019,03,23,00,09,54,144.8
2019,03,23,00,09,55,146.2
2019,03,23,00,09,56,147.2
2019,03,23,00,09,57,148.5
2019,03,23,00,09,58,149.7
2019,03,23,00,09,59,150.5
2019,03,23,00,10,00,151.3
2019,03,23,00,10,01,152.1
2019,03,23,00,10,02,152.7
2019,03,23,00,10,03,152.5
2019,03,23,00,10,04,152.4
2019,03,23,00,10,05,152.0
2019,03,23,00,10,06,152.1
2019,03,23,00,10,07,152.2
2019,03,23,00,10,08,152.3
2019,03,23,00,10,09,152.6
2019,03,23,00,10,10,153.3
2019,03,23,00,10,11,153.0
2019,03,23,00,10,12,153.4
2019,03,23,00,10,13,154.6
2019,03,23,00,10,14,156.7
2019,03,23,00,10,15,158.2
2019,03,23,00,10,16,158.7
2019,03,23,00,10,17,159.2
2019,03,23,00,10,18,160.9
2019,03,23,00,10,19,162.6
2019,03,23,00,10,20,163.8
2019,03,23,00,10,21,164.8
2019,03,23,00,10,22,165.6
2019,03,23,00,10,23,165.9
2019,03,23,00,10,24,166.3
2019,03,23,00,10,25,166.7
2019,03,23,00,10,26,166.6
2019,03,23,00,10,27,166.9
2019,03,23,00,10,28,166.3
2019,03,23,00,10,29,166.1
2019,03,23,00,10,30,165.8
2019,03,23,00,10,31,165.7
2019,03,23,00,10,32,165.0
2019,03,23,00,10,33,164.6
2019,03,23,00,10,34,164.3
2019,03,23,00,10,35,164.0
2019,03,23,00,10,36,163.3
2019,03,23,00,10,37,161.7
2019,03,23,00,10,38,161.0
2019,03,23,00,10,39,161.2
2019,03,23,00,10,40,160.5
2019,03,23,00,10,41,159.2
2019,03,23,00,10,42,158.8
2019,03,23,00,10,43,158.3
2019,03,23,00,10,44,158.8
2019,03,23,00,10,45,158.5
2019,03,23,00,10,46,158.8
2019,03,23,00,10,47,159.4
2019,03,23,00,10,48,160.3
2019,03,23,00,10,49,160.9
2019,03,23,00,10,50,160.5
2019,03,23,00,10,51,160.4
2019,03,23,00,10,52,159.6
2019,03,23,00,10,53,159.0
2019,03,23,00,10,54,158.1
2019,03,23,00,10,55,157.0
2019,03,23,00,10,56,155.5
2019,03,23,00,10,57,154.2
2019,03,23,00,10,58,153.6
2019,03,23,00,10,59,153.2
2019,03,23,00,11,00,153.4
2019,03,23,00,11,01,153.1
2019,03,23,00,11,02,152.7
2019,03,23,00,11,03,151.7
2019,03,23,00,11,04,149.9
2019,03,23,00,11,05,149.2
2019,03,23,00,11,06,148.1
2019,03,23,00,11,07,146.8
2019,03,23,00,11,08,145.6
2019,03,23,00,11,09,144.8
2019,03,23,00,11,10,143.9
2019,03,23,00,11,11,142.7
2019,03,23,00,11,12,141.3
2019,03,23,00,11,13,139.6
2019,03,23,00,11,14,136.6
2019,03,23,00,11,15,134.4
2019,03,23,00,11,16,132.2
2019,03,23,00,11,17,131.4
2019,03,23,00,11,18,129.9
2019,03,23,00,11,19,130.0
2019,03,23,00,11,20,127.4
2019,03,23,00,11,21,126.1
2019,03,23,00,11,22,126.1
2019,03,23,00,11,23,125.6
2019,03,23,00,11,24,125.5
2019,03,23,00,11,25,126.7
2019,03,23,00,11,26,129.2
2019,03,23,00,11,27,128.2
2019,03,23,00,11,28,125.2
2019,03,23,00,11,29,124.1
2019,03,23,00,11,30,124.3
2019,03,23,00,11,31,124.2
2019,03,23,00,11,32,124.1
2019,03,23,00,11,33,124.1
2019,03,23,00,11,34,124.1
2019,03,23,00,11,35,124.1
2019,03,23,00,11,36,124.4
2019,03,23,00,11,37,124.7
2019,03,23,00,11,38,125.4
2019,03,23,00,11,39,125.5
2019,03,23,00,11,40,126.4
2019,03,23,00,11,41,125.6
2019,03,23,00,11,42,124.9
2019,03,23,00,11,43,124.7
2019,03,23,00,11,44,124.4
2019,03,23,00,11,45,124.1
2019,03,23,00,11,46,124.1
2019,03,23,00,11,47,124.1
2019,03,23,00,11,48,124.1
2019,03,23,00,11,49,124.2
2019,03,23,00,11,50,124.7
2019,03,23,00,11,51,124.3
2019,03,23,00,11,52,125.8
2019,03,23,00,11,53,125.7
2019,03,23,00,11,54,125.2
2019,03,23,00,11,55,125.3
2019,03,23,00,11,56,125.7
2019,03,23,00,11,57,124.9
2019,03,23,00,11,58,128.6
2019,03,23,00,11,59,128.8
2019,03,23,00,12,00,130.2
2019,03,23,00,12,01,129.0
2019,03,23,00,12,02,129.1
2019,03,23,00,12,03,129.6
2019,03,23,00,12,04,127.7
2019,03,23,00,12,05,127.3
2019,03,23,00,12,06,127.3
2019,03,23,00,12,07,126.9
2019,03,23,00,12,08,125.3
2019,03,23,00,12,09,125.3
2019,03,23,00,12,10,125.4
2019,03,23,00,12,11,124.5
2019,03,23,00,12,12,124.3
2019,03,23,00,12,13,124.1
2019,03,23,00,12,14,124.3
2019,03,23,00,12,15,124.7
2019,03,23,00,12,16,125.7
2019,03,23,00,12,17,126.6
2019,03,23,00,12,18,129.6
2019,03,23,00,12,19,130.4
2019,03,23,00,12,20,130.9
2019,03,23,00,12,21,130.5
2019,03,23,00,12,22,131.2
2019,03,23,00,12,23,133.6
2019,03,23,00,12,24,135.4
2019,03,23,00,12,25,137.0
2019,03,23,00,12,26,138.3
2019,03,23,00,12,27,140.4
2019,03,23,00,12,28,141.3
2019,03,23,00,12,29,141.1
2019,03,23,00,12,30,140.6
2019,03,23,00,12,31,140.5
2019,03,23,00,12,32,141.2
2019,03,23,00,12,33,141.6
2019,03,23,00,12,34,142.4
2019,03,23,00,12,35,142.1
2019,03,23,00,12,36,142.0
2019,03,23,00,12,37,141.6
2019,03,23,00,12,38,140.4
2019,03,23,00,12,39,141.3
2019,03,23,00,12,40,141.0
2019,03,23,00,12,41,139.7
2019,03,23,00,12,42,139.3
2019,03,23,00,12,43,138.6
2019,03,23,00,12,44,138.2
2019,03,23,00,12,45,139.7
2019,03,23,00,12,46,140.8
2019,03,23,00,12,47,140.8
2019,03,23,00,12,48,139.4
2019,03,23,00,12,49,139.3
2019,03,23,00,12,50,139.7
2019,03,23,00,12,51,140.7
2019,03,23,00,12,52,141.8
2019,03,23,00,12,53,142.6
2019,03,23,00,12,54,143.3
2019,03,23,00,12,55,143.7
2019,03,23,00,12,56,145.3
2019,03,23,00,12,57,147.1
2019,03,23,00,12,58,147.5
2019,03,23,00,12,59,147.6
2019,03,23,00,13,00,147.5
2019,03,23,00,13,01,147.6
2019,03,23,00,13,02,148.2
2019,03,23,00,13,03,147.9
2019,03,23,00,13,04,147.7
2019,03,23,00,13,05,147.5
2019,03,23,00,13,06,146.5
2019,03,23,00,13,07,146.2
2019,03,23,00,13,08,144.9
2019,03,23,00,13,09,143.7
2019,03,23,00,13,10,142.3
2019,03,23,00,13,11,140.5
2019,03,23,00,13,12,137.7
2019,03,23,00,13,13,135.6
2019,03,23,00,13,14,135.7
2019,03,23,00,13,15,136.0
2019,03,23,00,13,16,136.4
2019,03,23,00,13,17,136.8
2019,03,23,00,13,18,135.3
2019,03,23,00,13,19,132.1
2019,03,23,00,13,20,126.6
2019,03,23,00,13,21,124.3
2019,03,23,00,13,22,124.1
2019,03,23,00,13,23,123.8
2019,03,23,00,13,24,123.8
2019,03,23,00,13,25,124.0
2019,03,23,00,13,26,124.1
2019,03,23,00,13,27,124.1
2019,03,23,00,13,28,123.9
2019,03,23,00,13,29,123.9
2019,03,23,00,13,30,124.0
2019,03,23,00,13,31,124.1
2019,03,23,00,13,32,124.1
2019,03,23,00,13,33,124.1
2019,03,23,00,13,34,124.1
2019,03,23,00,13,35,124.1
2019,03,23,00,13,36,124.1
2019,03,23,00,13,37,124.1
2019,03,23,00,13,38,124.1
2019,03,23,00,13,39,124.1
2019,03,23,00,13,40,124.1
2019,03,23,00,13,41,123.8
2019,03,23,00,13,42,124.0
