2021,04,04,00,00,00,1094.0
2021,04,04,00,00,01,1070.4
2021,04,04,00,00,02,1039.2
2021,04,04,00,00,03,1012.3
2021,04,04,00,00,04,996.7
2021,04,04,00,00,05,977.7
2021,04,04,00,00,06,956.1
2021,04,04,00,00,07,921.5
2021,04,04,00,00,08,897.0
2021,04,04,00,00,09,908.9
2021,04,04,00,00,10,942.5
2021,04,04,00,00,11,973.7
2021,04,04,00,00,12,996.4
2021,04,04,00,00,13,1006.9
2021,04,04,00,00,14,1007.1
2021,04,04,00,00,15,994.1
2021,04,04,00,00,16,968.1
2021,04,04,00,00,17,937.4
2021,04,04,00,00,18,905.4
2021,04,04,00,00,19,869.3
2021,04,04,00,00,20,823.3
2021,04,04,00,00,21,772.1
2021,04,04,00,00,22,716.5
2021,04,04,00,00,23,661.3
2021,04,04,00,00,24,607.8
2021,04,04,00,00,25,562.4
2021,04,04,00,00,26,529.9
2021,04,04,00,00,27,522.8
2021,04,04,00,00,28,549.6
2021,04,04,00,00,29,601.5
2021,04,04,00,00,30,655.9
2021,04,04,00,00,31,703.7
2021,04,04,00,00,32,739.4
2021,04,04,00,00,33,766.3
2021,04,04,00,00,34,791.8
2021,04,04,00,00,35,819.3
2021,04,04,00,00,36,848.9
2021,04,04,00,00,37,882.0
2021,04,04,00,00,38,913.4
2021,04,04,00,00,39,942.0
2021,04,04,00,00,40,961.8
2021,04,04,00,00,41,976.8
2021,04,04,00,00,42,985.0
2021,04,04,00,00,43,999.9
2021,04,04,00,00,44,1006.8
2021,04,04,00,00,45,1006.7
2021,04,04,00,00,46,1007.2
2021,04,04,00,00,47,1013.7
2021,04,04,00,00,48,1017.6
2021,04,04,00,00,49,1008.4
2021,04,04,00,00,50,1004.8
2021,04,04,00,00,51,1014.7
2021,04,04,00,00,52,1014.0
2021,04,04,00,00,53,1005.4
2021,04,04,00,00,54,991.7
2021,04,04,00,00,55,981.1
2021,04,04,00,00,56,979.7
2021,04,04,00,00,57,979.5
2021,04,04,00,00,58,980.1
2021,04,04,00,00,59,982.9
2021,04,04,00,01,00,999.1
2021,04,04,00,01,01,999.1
2021,04,04,00,01,02,1000.2
2021,04,04,00,01,03,1020.4
2021,04,04,00,01,04,1033.6
2021,04,04,00,01,05,1053.4
2021,04,04,00,01,06,1071.3
2021,04,04,00,01,07,1081.4
2021,04,04,00,01,08,1102.7
2021,04,04,00,01,09,1113.5
2021,04,04,00,01,10,1131.5
2021,04,04,00,01,11,1154.6
2021,04,04,00,01,12,1170.3
2021,04,04,00,01,13,1179.2
2021,04,04,00,01,14,1185.9
2021,04,04,00,01,15,1177.3
2021,04,04,00,01,16,1163.0
2021,04,04,00,01,17,1151.9
2021,04,04,00,01,18,1147.6
2021,04,04,00,01,19,1146.5
2021,04,04,00,01,20,1150.3
2021,04,04,00,01,21,1157.7
2021,04,04,00,01,22,1155.8
2021,04,04,00,01,23,1145.5
2021,04,04,00,01,24,1143.6
2021,04,04,00,01,25,1141.5
2021,04,04,00,01,26,1141.5
2021,04,04,00,01,27,1128.6
2021,04,04,00,01,28,1120.3
2021,04,04,00,01,29,1128.1
2021,04,04,00,01,30,1134.6
2021,04,04,00,01,31,1139.9
2021,04,04,00,01,32,1148.0
2021,04,04,00,01,33,1153.7
2021,04,04,00,01,34,1154.3
2021,04,04,00,01,35,1159.5
2021,04,04,00,01,36,1187.3
2021,04,04,00,01,37,1226.3
2021,04,04,00,01,38,1275.7
2021,04,04,00,01,39,1336.5
2021,04,04,00,01,40,1396.7
2021,04,04,00,01,41,1434.5
2021,04,04,00,01,42,1459.5
2021,04,04,00,01,43,1490.3
2021,04,04,00,01,44,1520.2
2021,04,04,00,01,45,1540.3
2021,04,04,00,01,46,1543.5
2021,04,04,00,01,47,1535.8
2021,04,04,00,01,48,1525.3
2021,04,04,00,01,49,1514.2
2021,04,04,00,01,50,1506.8
2021,04,04,00,01,51,1507.0
2021,04,04,00,01,52,1496.4
2021,04,04,00,01,53,1478.0
2021,04,04,00,01,54,1457.0
2021,04,04,00,01,55,1438.1
2021,04,04,00,01,56,1426.3
2021,04,04,00,01,57,1419.5
2021,04,04,00,01,58,1413.0
2021,04,04,00,01,59,1396.4
2021,04,04,00,02,00,1386.8
2021,04,04,00,02,01,1380.1
2021,04,04,00,02,02,1382.9
2021,04,04,00,02,03,1379.1
2021,04,04,00,02,04,1371.2
2021,04,04,00,02,05,1355.7
2021,04,04,00,02,06,1322.8
2021,04,04,00,02,07,1294.2
2021,04,04,00,02,08,1268.9
2021,04,04,00,02,09,1247.5
2021,04,04,00,02,10,1228.1
2021,04,04,00,02,11,1200.3
2021,04,04,00,02,12,1172.7
2021,04,04,00,02,13,1144.0
2021,04,04,00,02,14,1120.1
2021,04,04,00,02,15,1098.5
2021,04,04,00,02,16,1078.9
2021,04,04,00,02,17,1064.1
2021,04,04,00,02,18,1055.9
2021,04,04,00,02,19,1051.9
2021,04,04,00,02,20,1043.2
2021,04,04,00,02,21,1030.8
2021,04,04,00,02,22,1012.8
2021,04,04,00,02,23,996.7
2021,04,04,00,02,24,981.3
2021,04,04,00,02,25,977.3
2021,04,04,00,02,26,970.6
2021,04,04,00,02,27,965.6
2021,04,04,00,02,28,966.7
2021,04,04,00,02,29,972.8
2021,04,04,00,02,30,981.8
2021,04,04,00,02,31,1004.8
2021,04,04,00,02,32,1030.4
2021,04,04,00,02,33,1065.1
2021,04,04,00,02,34,1098.4
2021,04,04,00,02,35,1128.3
2021,04,04,00,02,36,1148.5
2021,04,04,00,02,37,1154.8
2021,04,04,00,02,38,1169.4
2021,04,04,00,02,39,1187.2
2021,04,04,00,02,40,1204.4
2021,04,04,00,02,41,1218.6
2021,04,04,00,02,42,1241.9
2021,04,04,00,02,43,1261.2
2021,04,04,00,02,44,1267.9
2021,04,04,00,02,45,1275.4
2021,04,04,00,02,46,1289.7
2021,04,04,00,02,47,1306.9
2021,04,04,00,02,48,1309.2
2021,04,04,00,02,49,1311.6
2021,04,04,00,02,50,1335.1
2021,04,04,00,02,51,1369.7
2021,04,04,00,02,52,1386.1
2021,04,04,00,02,53,1387.7
2021,04,04,00,02,54,1392.9
2021,04,04,00,02,55,1393.5
2021,04,04,00,02,56,1394.1
2021,04,04,00,02,57,1395.6
2021,04,04,00,02,58,1399.7
2021,04,04,00,02,59,1404.3
2021,04,04,00,03,00,1413.9
2021,04,04,00,03,01,1429.3
2021,04,04,00,03,02,1465.5
2021,04,04,00,03,03,1502.5
2021,04,04,00,03,04,1550.3
2021,04,04,00,03,05,1590.5
2021,04,04,00,03,06,1609.6
2021,04,04,00,03,07,1640.8
2021,04,04,00,03,08,1676.2
2021,04,04,00,03,09,1716.7
2021,04,04,00,03,10,1757.8
2021,04,04,00,03,11,1785.0
2021,04,04,00,03,12,1807.5
2021,04,04,00,03,13,1832.6
2021,04,04,00,03,14,1849.0
2021,04,04,00,03,15,1853.5
2021,04,04,00,03,16,1838.8
2021,04,04,00,03,17,1806.2
2021,04,04,00,03,18,1787.4
2021,04,04,00,03,19,1786.4
2021,04,04,00,03,20,1787.2
2021,04,04,00,03,21,1772.6
2021,04,04,00,03,22,1736.0
2021,04,04,00,03,23,1701.6
2021,04,04,00,03,24,1694.9
2021,04,04,00,03,25,1694.6
2021,04,04,00,03,26,1686.4
2021,04,04,00,03,27,1683.3
2021,04,04,00,03,28,1691.0
2021,04,04,00,03,29,1700.5
2021,04,04,00,03,30,1711.0
2021,04,04,00,03,31,1720.0
2021,04,04,00,03,32,1717.9
2021,04,04,00,03,33,1719.4
2021,04,04,00,03,34,1718.0
2021,04,04,00,03,35,1713.6
2021,04,04,00,03,36,1704.6
2021,04,04,00,03,37,1697.2
2021,04,04,00,03,38,1684.7
2021,04,04,00,03,39,1681.2
2021,04,04,00,03,40,1681.7
2021,04,04,00,03,41,1679.9
2021,04,04,00,03,42,1678.2
2021,04,04,00,03,43,1678.5
2021,04,04,00,03,44,1680.8
2021,04,04,00,03,45,1679.9
2021,04,04,00,03,46,1676.4
2021,04,04,00,03,47,1665.2
2021,04,04,00,03,48,1652.8
2021,04,04,00,03,49,1640.8
2021,04,04,00,03,50,1623.1
2021,04,04,00,03,51,1607.0
2021,04,04,00,03,52,1597.2
2021,04,04,00,03,53,1589.3
2021,04,04,00,03,54,1578.2
2021,04,04,00,03,55,1571.1
2021,04,04,00,03,56,1565.2
2021,04,04,00,03,57,1558.4
2021,04,04,00,03,58,1550.6
2021,04,04,00,03,59,1544.0
2021,04,04,00,04,00,1531.4
2021,04,04,00,04,01,1523.8
2021,04,04,00,04,02,1521.1
2021,04,04,00,04,03,1518.4
2021,04,04,00,04,04,1519.2
2021,04,04,00,04,05,1523.2
2021,04,04,00,04,06,1535.5
2021,04,04,00,04,07,1553.0
2021,04,04,00,04,08,1581.9
2021,04,04,00,04,09,1616.2
2021,04,04,00,04,10,1648.0
2021,04,04,00,04,11,1679.3
2021,04,04,00,04,12,1709.7
2021,04,04,00,04,13,1743.5
2021,04,04,00,04,14,1778.7
2021,04,04,00,04,15,1819.9
2021,04,04,00,04,16,1865.9
2021,04,04,00,04,17,1910.7
2021,04,04,00,04,18,1958.3
2021,04,04,00,04,19,2009.9
2021,04,04,00,04,20,2073.6
2021,04,04,00,04,21,2149.5
2021,04,04,00,04,22,2231.2
2021,04,04,00,04,23,2312.8
2021,04,04,00,04,24,2396.7
2021,04,04,00,04,25,2481.7
2021,04,04,00,04,26,2586.8
2021,04,04,00,04,27,2705.8
2021,04,04,00,04,28,2834.4
2021,04,04,00,04,29,2960.3
2021,04,04,00,04,30,3076.8
2021,04,04,00,04,31,3167.9
2021,04,04,00,04,32,3226.1
2021,04,04,00,04,33,3245.2
2021,04,04,00,04,34,3241.8
2021,04,04,00,04,35,3220.0
2021,04,04,00,04,36,3190.6
2021,04,04,00,04,37,3157.6
2021,04,04,00,04,38,3136.3
2021,04,04,00,04,39,3098.3
2021,04,04,00,04,40,3056.7
2021,04,04,00,04,41,3000.1
2021,04,04,00,04,42,2939.6
2021,04,04,00,04,43,2885.5
2021,04,04,00,04,44,2847.3
2021,04,04,00,04,45,2812.4
2021,04,04,00,04,46,2775.3
2021,04,04,00,04,47,2748.3
2021,04,04,00,04,48,2725.6
2021,04,04,00,04,49,2707.5
2021,04,04,00,04,50,2687.4
2021,04,04,00,04,51,2684.8
2021,04,04,00,04,52,2687.7
2021,04,04,00,04,53,2688.9
2021,04,04,00,04,54,2686.3
2021,04,04,00,04,55,2681.8
2021,04,04,00,04,56,2672.4
2021,04,04,00,04,57,2659.8
2021,04,04,00,04,58,2644.5
2021,04,04,00,04,59,2634.5
2021,04,04,00,05,00,2620.4
2021,04,04,00,05,01,2602.1
2021,04,04,00,05,02,2582.4
2021,04,04,00,05,03,2565.4
2021,04,04,00,05,04,2555.5
2021,04,04,00,05,05,2532.4
2021,04,04,00,05,06,2492.3
2021,04,04,00,05,07,2459.7
2021,04,04,00,05,08,2426.0
2021,04,04,00,05,09,2412.1
2021,04,04,00,05,10,2408.6
2021,04,04,00,05,11,2402.5
2021,04,04,00,05,12,2385.8
2021,04,04,00,05,13,2369.1
2021,04,04,00,05,14,2353.3
2021,04,04,00,05,15,2346.0
2021,04,04,00,05,16,2323.9
2021,04,04,00,05,17,2308.3
2021,04,04,00,05,18,2298.3
2021,04,04,00,05,19,2287.7
2021,04,04,00,05,20,2272.8
2021,04,04,00,05,21,2256.0
2021,04,04,00,05,22,2248.7
2021,04,04,00,05,23,2241.8
2021,04,04,00,05,24,2236.1
2021,04,04,00,05,25,2238.8
2021,04,04,00,05,26,2243.8
2021,04,04,00,05,27,2246.4
2021,04,04,00,05,28,2251.6
2021,04,04,00,05,29,2259.2
2021,04,04,00,05,30,2267.4
2021,04,04,00,05,31,2270.2
2021,04,04,00,05,32,2264.1
2021,04,04,00,05,33,2264.1
2021,04,04,00,05,34,2257.7
2021,04,04,00,05,35,2247.8
2021,04,04,00,05,36,2238.1
2021,04,04,00,05,37,2220.9
2021,04,04,00,05,38,2204.2
2021,04,04,00,05,39,2186.2
2021,04,04,00,05,40,2164.0
2021,04,04,00,05,41,2142.8
2021,04,04,00,05,42,2127.3
2021,04,04,00,05,43,2123.0
2021,04,04,00,05,44,2130.6
2021,04,04,00,05,45,2141.1
2021,04,04,00,05,46,2162.2
2021,04,04,00,05,47,2177.8
2021,04,04,00,05,48,2191.3
2021,04,04,00,05,49,2201.6
2021,04,04,00,05,50,2213.3
2021,04,04,00,05,51,2219.1
2021,04,04,00,05,52,2217.4
2021,04,04,00,05,53,2215.6
2021,04,04,00,05,54,2209.4
2021,04,04,00,05,55,2205.2
2021,04,04,00,05,56,2204.1
2021,04,04,00,05,57,2195.7
2021,04,04,00,05,58,2189.8
2021,04,04,00,05,59,2176.8
2021,04,04,00,06,00,2164.8
2021,04,04,00,06,01,2148.7
2021,04,04,00,06,02,2129.2
2021,04,04,00,06,03,2112.0
2021,04,04,00,06,04,2098.9
2021,04,04,00,06,05,2078.0
2021,04,04,00,06,06,2060.3
2021,04,04,00,06,07,2039.4
2021,04,04,00,06,08,2023.8
2021,04,04,00,06,09,2012.6
2021,04,04,00,06,10,2007.7
2021,04,04,00,06,11,2008.8
2021,04,04,00,06,12,2016.4
2021,04,04,00,06,13,2027.6
2021,04,04,00,06,14,2038.4
2021,04,04,00,06,15,2042.0
2021,04,04,00,06,16,2042.5
2021,04,04,00,06,17,2049.8
2021,04,04,00,06,18,2044.0
2021,04,04,00,06,19,2042.5
2021,04,04,00,06,20,2040.3
2021,04,04,00,06,21,2035.0
2021,04,04,00,06,22,2023.6
2021,04,04,00,06,23,2014.0
2021,04,04,00,06,24,2004.0
2021,04,04,00,06,25,1992.9
2021,04,04,00,06,26,1985.3
2021,04,04,00,06,27,1974.6
2021,04,04,00,06,28,1967.1
2021,04,04,00,06,29,1965.9
2021,04,04,00,06,30,1952.9
2021,04,04,00,06,31,1934.6
2021,04,04,00,06,32,1923.1
2021,04,04,00,06,33,1912.5
2021,04,04,00,06,34,1903.0
2021,04,04,00,06,35,1887.9
2021,04,04,00,06,36,1872.1
2021,04,04,00,06,37,1850.9
2021,04,04,00,06,38,1835.2
2021,04,04,00,06,39,1832.9
2021,04,04,00,06,40,1833.7
2021,04,04,00,06,41,1830.5
2021,04,04,00,06,42,1827.3
2021,04,04,00,06,43,1819.4
2021,04,04,00,06,44,1811.4
2021,04,04,00,06,45,1806.8
2021,04,04,00,06,46,1802.8
2021,04,04,00,06,47,1787.5
2021,04,04,00,06,48,1762.3
2021,04,04,00,06,49,1730.0
2021,04,04,00,06,50,1701.9
2021,04,04,00,06,51,1682.0
2021,04,04,00,06,52,1659.2
2021,04,04,00,06,53,1642.4
2021,04,04,00,06,54,1627.0
2021,04,04,00,06,55,1611.5
2021,04,04,00,06,56,1597.3
2021,04,04,00,06,57,1582.4
2021,04,04,00,06,58,1570.8
2021,04,04,00,06,59,1555.8
2021,04,04,00,07,00,1545.1
2021,04,04,00,07,01,1535.3
2021,04,04,00,07,02,1521.7
2021,04,04,00,07,03,1504.9
2021,04,04,00,07,04,1490.7
2021,04,04,00,07,05,1473.6
2021,04,04,00,07,06,1457.1
2021,04,04,00,07,07,1434.7
2021,04,04,00,07,08,1413.1
2021,04,04,00,07,09,1391.4
2021,04,04,00,07,10,1372.7
2021,04,04,00,07,11,1353.7
2021,04,04,00,07,12,1339.6
2021,04,04,00,07,13,1329.2
2021,04,04,00,07,14,1317.6
2021,04,04,00,07,15,1317.2
2021,04,04,00,07,16,1324.9
2021,04,04,00,07,17,1338.4
2021,04,04,00,07,18,1350.2
2021,04,04,00,07,19,1348.1
2021,04,04,00,07,20,1342.2
2021,04,04,00,07,21,1355.4
2021,04,04,00,07,22,1380.3
2021,04,04,00,07,23,1409.3
2021,04,04,00,07,24,1422.5
2021,04,04,00,07,25,1438.6
2021,04,04,00,07,26,1443.9
2021,04,04,00,07,27,1426.4
2021,04,04,00,07,28,1397.3
2021,04,04,00,07,29,1380.7
2021,04,04,00,07,30,1369.0
2021,04,04,00,07,31,1349.3
2021,04,04,00,07,32,1319.3
2021,04,04,00,07,33,1277.8
2021,04,04,00,07,34,1217.3
2021,04,04,00,07,35,1167.5
2021,04,04,00,07,36,1140.2
2021,04,04,00,07,37,1132.2
2021,04,04,00,07,38,1126.8
2021,04,04,00,07,39,1101.0
2021,04,04,00,07,40,1081.8
2021,04,04,00,07,41,1074.1
2021,04,04,00,07,42,1059.7
2021,04,04,00,07,43,1041.4
2021,04,04,00,07,44,1025.4
2021,04,04,00,07,45,1003.1
2021,04,04,00,07,46,978.7
2021,04,04,00,07,47,957.9
2021,04,04,00,07,48,937.3
2021,04,04,00,07,49,921.2
2021,04,04,00,07,50,903.5
2021,04,04,00,07,51,891.7
2021,04,04,00,07,52,879.5
2021,04,04,00,07,53,872.6
2021,04,04,00,07,54,868.6
2021,04,04,00,07,55,868.7
2021,04,04,00,07,56,873.4
2021,04,04,00,07,57,880.1
2021,04,04,00,07,58,889.4
2021,04,04,00,07,59,895.6
2021,04,04,00,08,00,899.9
2021,04,04,00,08,01,902.3
2021,04,04,00,08,02,900.5
2021,04,04,00,08,03,893.9
2021,04,04,00,08,04,878.7
2021,04,04,00,08,05,876.2
2021,04,04,00,08,06,877.1
2021,04,04,00,08,07,878.1
2021,04,04,00,08,08,889.4
2021,04,04,00,08,09,896.3
2021,04,04,00,08,10,883.9
2021,04,04,00,08,11,868.5
2021,04,04,00,08,12,847.4
2021,04,04,00,08,13,849.3
2021,04,04,00,08,14,837.3
2021,04,04,00,08,15,846.7
2021,04,04,00,08,16,848.5
2021,04,04,00,08,17,837.1
2021,04,04,00,08,18,839.9
2021,04,04,00,08,19,843.7
2021,04,04,00,08,20,831.8
2021,04,04,00,08,21,813.3
2021,04,04,00,08,22,800.8
2021,04,04,00,08,23,797.6
2021,04,04,00,08,24,783.9
2021,04,04,00,08,25,771.6
2021,04,04,00,08,26,761.8
2021,04,04,00,08,27,760.2
2021,04,04,00,08,28,770.6
2021,04,04,00,08,29,758.8
2021,04,04,00,08,30,755.9
2021,04,04,00,08,31,757.1
2021,04,04,00,08,32,751.2
2021,04,04,00,08,33,760.4
2021,04,04,00,08,34,761.6
2021,04,04,00,08,35,759.6
2021,04,04,00,08,36,757.8
2021,04,04,00,08,37,759.3
2021,04,04,00,08,38,762.8
2021,04,04,00,08,39,765.7
2021,04,04,00,08,40,770.1
2021,04,04,00,08,41,769.8
2021,04,04,00,08,42,769.1
2021,04,04,00,08,43,767.6
2021,04,04,00,08,44,763.3
2021,04,04,00,08,45,762.4
2021,04,04,00,08,46,758.0
2021,04,04,00,08,47,753.0
2021,04,04,00,08,48,748.6
2021,04,04,00,08,49,747.9
2021,04,04,00,08,50,747.8
2021,04,04,00,08,51,747.1
2021,04,04,00,08,52,746.3
2021,04,04,00,08,53,745.8
2021,04,04,00,08,54,745.6
2021,04,04,00,08,55,745.0
2021,04,04,00,08,56,745.7
2021,04,04,00,08,57,746.6
2021,04,04,00,08,58,748.1
2021,04,04,00,08,59,752.1
2021,04,04,00,09,00,757.2
2021,04,04,00,09,01,759.9
2021,04,04,00,09,02,761.2
2021,04,04,00,09,03,761.6
2021,04,04,00,09,04,759.2
2021,04,04,00,09,05,756.7
2021,04,04,00,09,06,749.1
2021,04,04,00,09,07,744.4
2021,04,04,00,09,08,737.7
2021,04,04,00,09,09,726.7
2021,04,04,00,09,10,714.7
2021,04,04,00,09,11,696.6
2021,04,04,00,09,12,674.5
2021,04,04,00,09,13,646.4
2021,04,04,00,09,14,614.2
2021,04,04,00,09,15,584.5
2021,04,04,00,09,16,559.0
2021,04,04,00,09,17,541.5
2021,04,04,00,09,18,530.8
2021,04,04,00,09,19,521.9
2021,04,04,00,09,20,522.5
2021,04,04,00,09,21,557.3
2021,04,04,00,09,22,627.8
2021,04,04,00,09,23,718.8
2021,04,04,00,09,24,835.8
2021,04,04,00,09,25,984.1
2021,04,04,00,09,26,1131.6
2021,04,04,00,09,27,1210.9
2021,04,04,00,09,28,1222.8
2021,04,04,00,09,29,1178.5
2021,04,04,00,09,30,1117.3
2021,04,04,00,09,31,1089.6
2021,04,04,00,09,32,1084.5
2021,04,04,00,09,33,1079.5
2021,04,04,00,09,34,1079.5
2021,04,04,00,09,35,1081.3
2021,04,04,00,09,36,1031.7
2021,04,04,00,09,37,1014.4
2021,04,04,00,09,38,1036.3
2021,04,04,00,09,39,1027.3
2021,04,04,00,09,40,1021.7
2021,04,04,00,09,41,1018.8
2021,04,04,00,09,42,1008.3
2021,04,04,00,09,43,1006.6
2021,04,04,00,09,44,1006.3
2021,04,04,00,09,45,1006.3
2021,04,04,00,09,46,1004.1
2021,04,04,00,09,47,999.5
2021,04,04,00,09,48,990.1
2021,04,04,00,09,49,981.6
2021,04,04,00,09,50,980.1
2021,04,04,00,09,51,975.4
2021,04,04,00,09,52,968.8
2021,04,04,00,09,53,957.2
2021,04,04,00,09,54,947.6
2021,04,04,00,09,55,936.9
2021,04,04,00,09,56,925.8
2021,04,04,00,09,57,916.2
2021,04,04,00,09,58,905.0
2021,04,04,00,09,59,897.6
2021,04,04,00,10,00,890.8
2021,04,04,00,10,01,882.9
2021,04,04,00,10,02,876.9
2021,04,04,00,10,03,871.3
2021,04,04,00,10,04,862.7
2021,04,04,00,10,05,850.8
2021,04,04,00,10,06,835.9
2021,04,04,00,10,07,824.1
2021,04,04,00,10,08,819.0
2021,04,04,00,10,09,811.4
2021,04,04,00,10,10,801.8
2021,04,04,00,10,11,795.4
2021,04,04,00,10,12,779.6
2021,04,04,00,10,13,767.1
2021,04,04,00,10,14,758.6
2021,04,04,00,10,15,753.4
2021,04,04,00,10,16,746.9
2021,04,04,00,10,17,745.1
2021,04,04,00,10,18,741.7
2021,04,04,00,10,19,735.9
2021,04,04,00,10,20,731.3
2021,04,04,00,10,21,722.5
2021,04,04,00,10,22,717.7
2021,04,04,00,10,23,717.2
2021,04,04,00,10,24,716.8
2021,04,04,00,10,25,715.4
2021,04,04,00,10,26,713.1
2021,04,04,00,10,27,712.1
2021,04,04,00,10,28,714.8
2021,04,04,00,10,29,719.7
2021,04,04,00,10,30,722.6
2021,04,04,00,10,31,724.8
2021,04,04,00,10,32,729.0
2021,04,04,00,10,33,733.0
2021,04,04,00,10,34,740.2
2021,04,04,00,10,35,749.8
2021,04,04,00,10,36,767.7
2021,04,04,00,10,37,788.3
2021,04,04,00,10,38,808.0
2021,04,04,00,10,39,823.2
2021,04,04,00,10,40,825.2
2021,04,04,00,10,41,824.6
2021,04,04,00,10,42,822.1
2021,04,04,00,10,43,815.6
2021,04,04,00,10,44,802.4
2021,04,04,00,10,45,794.8
2021,04,04,00,10,46,787.9
2021,04,04,00,10,47,781.2
2021,04,04,00,10,48,773.3
2021,04,04,00,10,49,768.0
2021,04,04,00,10,50,757.5
2021,04,04,00,10,51,748.5
2021,04,04,00,10,52,742.6
2021,04,04,00,10,53,733.9
2021,04,04,00,10,54,719.5
2021,04,04,00,10,55,697.7
2021,04,04,00,10,56,669.6
2021,04,04,00,10,57,631.5
2021,04,04,00,10,58,588.0
2021,04,04,00,10,59,550.2
2021,04,04,00,11,00,527.0
2021,04,04,00,11,01,522.5
2021,04,04,00,11,02,539.1
2021,04,04,00,11,03,575.2
2021,04,04,00,11,04,621.8
2021,04,04,00,11,05,667.4
2021,04,04,00,11,06,705.0
2021,04,04,00,11,07,734.7
2021,04,04,00,11,08,755.9
2021,04,04,00,11,09,770.5
2021,04,04,00,11,10,785.8
2021,04,04,00,11,11,806.5
2021,04,04,00,11,12,824.0
2021,04,04,00,11,13,847.0
2021,04,04,00,11,14,853.6
2021,04,04,00,11,15,865.4
2021,04,04,00,11,16,871.7
2021,04,04,00,11,17,876.9
2021,04,04,00,11,18,886.6
2021,04,04,00,11,19,897.1
2021,04,04,00,11,20,904.0
2021,04,04,00,11,21,911.9
2021,04,04,00,11,22,916.2
2021,04,04,00,11,23,916.7
2021,04,04,00,11,24,916.7
2021,04,04,00,11,25,914.4
2021,04,04,00,11,26,912.0
2021,04,04,00,11,27,910.1
2021,04,04,00,11,28,908.3
2021,04,04,00,11,29,909.1
2021,04,04,00,11,30,911.0
2021,04,04,00,11,31,916.8
2021,04,04,00,11,32,923.6
2021,04,04,00,11,33,930.2
2021,04,04,00,11,34,940.6
2021,04,04,00,11,35,950.3
2021,04,04,00,11,36,958.0
2021,04,04,00,11,37,967.8
2021,04,04,00,11,38,976.2
2021,04,04,00,11,39,980.2
2021,04,04,00,11,40,982.2
2021,04,04,00,11,41,989.9
2021,04,04,00,11,42,995.6
2021,04,04,00,11,43,995.7
2021,04,04,00,11,44,996.2
2021,04,04,00,11,45,997.5
2021,04,04,00,11,46,996.0
2021,04,04,00,11,47,996.3
2021,04,04,00,11,48,998.0
2021,04,04,00,11,49,999.1
2021,04,04,00,11,50,1000.7
2021,04,04,00,11,51,1003.7
2021,04,04,00,11,52,1006.0
2021,04,04,00,11,53,1008.5
2021,04,04,00,11,54,1020.1
2021,04,04,00,11,55,1029.7
2021,04,04,00,11,56,1036.3
2021,04,04,00,11,57,1046.7
2021,04,04,00,11,58,1049.6
2021,04,04,00,11,59,1053.5
2021,04,04,00,12,00,1056.7
2021,04,04,00,12,01,1061.3
2021,04,04,00,12,02,1065.9
2021,04,04,00,12,03,1066.6
2021,04,04,00,12,04,1066.5
2021,04,04,00,12,05,1062.8
2021,04,04,00,12,06,1058.7
2021,04,04,00,12,07,1053.6
2021,04,04,00,12,08,1048.7
2021,04,04,00,12,09,1041.2
2021,04,04,00,12,10,1033.3
2021,04,04,00,12,11,1031.7
2021,04,04,00,12,12,1029.0
2021,04,04,00,12,13,1024.2
2021,04,04,00,12,14,1019.8
2021,04,04,00,12,15,1016.4
2021,04,04,00,12,16,1013.6
2021,04,04,00,12,17,1006.6
2021,04,04,00,12,18,1004.4
2021,04,04,00,12,19,999.5
2021,04,04,00,12,20,990.5
2021,04,04,00,12,21,982.5
2021,04,04,00,12,22,980.5
2021,04,04,00,12,23,980.1
2021,04,04,00,12,24,977.7
2021,04,04,00,12,25,975.2
2021,04,04,00,12,26,972.0
2021,04,04,00,12,27,970.3
2021,04,04,00,12,28,967.9
2021,04,04,00,12,29,967.6
2021,04,04,00,12,30,965.0
2021,04,04,00,12,31,964.1
2021,04,04,00,12,32,965.0
2021,04,04,00,12,33,967.1
2021,04,04,00,12,34,969.9
2021,04,04,00,12,35,973.4
2021,04,04,00,12,36,975.5
2021,04,04,00,12,37,977.2
2021,04,04,00,12,38,979.0
2021,04,04,00,12,39,980.4
2021,04,04,00,12,40,991.0
2021,04,04,00,12,41,1004.7
2021,04,04,00,12,42,1027.0
2021,04,04,00,12,43,1064.6
2021,04,04,00,12,44,1118.8
2021,04,04,00,12,45,1196.3
2021,04,04,00,12,46,1286.2
2021,04,04,00,12,47,1379.1
2021,04,04,00,12,48,1448.5
2021,04,04,00,12,49,1491.2
2021,04,04,00,12,50,1502.3
2021,04,04,00,12,51,1485.5
2021,04,04,00,12,52,1419.0
2021,04,04,00,12,53,1294.9
2021,04,04,00,12,54,1097.5
2021,04,04,00,12,55,811.0
2021,04,04,00,12,56,466.2
2021,04,04,00,12,57,175.7
2021,04,04,00,12,58,139.5
2021,04,04,00,12,59,350.0
2021,04,04,00,13,00,603.8
2021,04,04,00,13,01,803.8
2021,04,04,00,13,02,1032.9
2021,04,04,00,13,03,1217.4
2021,04,04,00,13,04,1357.3
2021,04,04,00,13,05,1418.7
2021,04,04,00,13,06,1419.0
2021,04,04,00,13,07,1401.1
2021,04,04,00,13,08,1370.0
2021,04,04,00,13,09,1324.2
2021,04,04,00,13,10,1281.8
2021,04,04,00,13,11,1245.0
2021,04,04,00,13,12,1218.6
2021,04,04,00,13,13,1206.3
