2018,08,20,00,00,00,
2018,08,20,00,00,01,
2018,08,20,00,00,02,
2018,08,20,00,00,03,
2018,08,20,00,00,04,
2018,08,20,00,00,05,
2018,08,20,00,00,06,
2018,08,20,00,00,07,
2018,08,20,00,00,08,
2018,08,20,00,00,09,
2018,08,20,00,00,10,
2018,08,20,00,00,11,
2018,08,20,00,00,12,
2018,08,20,00,00,13,
2018,08,20,00,00,14,
2018,08,20,00,00,15,
2018,08,20,00,00,16,
2018,08,20,00,00,17,
2018,08,20,00,00,18,
2018,08,20,00,00,19,
2018,08,20,00,00,20,
2018,08,20,00,00,21,
2018,08,20,00,00,22,
2018,08,20,00,00,23,
2018,08,20,00,00,24,
2018,08,20,00,00,25,
2018,08,20,00,00,26,
2018,08,20,00,00,27,
2018,08,20,00,00,28,
2018,08,20,00,00,29,
2018,08,20,00,00,30,
2018,08,20,00,00,31,
2018,08,20,00,00,32,
2018,08,20,00,00,33,
2018,08,20,00,00,34,
2018,08,20,00,00,35,
2018,08,20,00,00,36,
2018,08,20,00,00,37,
2018,08,20,00,00,38,
2018,08,20,00,00,39,
2018,08,20,00,00,40,
2018,08,20,00,00,41,
2018,08,20,00,00,42,
2018,08,20,00,00,43,
2018,08,20,00,00,44,
2018,08,20,00,00,45,
2018,08,20,00,00,46,
2018,08,20,00,00,47,
2018,08,20,00,00,48,
2018,08,20,00,00,49,
2018,08,20,00,00,50,
2018,08,20,00,00,51,
2018,08,20,00,00,52,
2018,08,20,00,00,53,
2018,08,20,00,00,54,155.3
2018,08,20,00,00,55,155.0
2018,08,20,00,00,56,154.7
2018,08,20,00,00,57,155.1
2018,08,20,00,00,58,156.2
2018,08,20,00,00,59,156.2
2018,08,20,00,01,00,156.3
2018,08,20,00,01,01,156.6
2018,08,20,00,01,02,157.2
2018,08,20,00,01,03,157.5
2018,08,20,00,01,04,157.6
2018,08,20,00,01,05,158.1
2018,08,20,00,01,06,158.5
2018,08,20,00,01,07,158.1
2018,08,20,00,01,08,157.8
2018,08,20,00,01,09,157.4
2018,08,20,00,01,10,156.9
2018,08,20,00,01,11,156.7
2018,08,20,00,01,12,157.6
2018,08,20,00,01,13,157.4
2018,08,20,00,01,14,156.8
2018,08,20,00,01,15,157.2
2018,08,20,00,01,16,156.3
2018,08,20,00,01,17,155.2
2018,08,20,00,01,18,154.8
2018,08,20,00,01,19,154.5
2018,08,20,00,01,20,153.7
2018,08,20,00,01,21,153.9
2018,08,20,00,01,22,154.4
2018,08,20,00,01,23,154.5
2018,08,20,00,01,24,154.4
2018,08,20,00,01,25,154.3
2018,08,20,00,01,26,154.7
2018,08,20,00,01,27,155.3
2018,08,20,00,01,28,155.2
2018,08,20,00,01,29,155.1
2018,08,20,00,01,30,154.9
2018,08,20,00,01,31,154.9
2018,08,20,00,01,32,154.9
2018,08,20,00,01,33,154.9
2018,08,20,00,01,34,155.4
2018,08,20,00,01,35,154.9
2018,08,20,00,01,36,155.0
2018,08,20,00,01,37,155.7
2018,08,20,00,01,38,156.5
2018,08,20,00,01,39,156.8
2018,08,20,00,01,40,156.8
2018,08,20,00,01,41,156.8
2018,08,20,00,01,42,156.9
2018,08,20,00,01,43,157.1
2018,08,20,00,01,44,157.2
2018,08,20,00,01,45,157.5
2018,08,20,00,01,46,157.6
2018,08,20,00,01,47,157.8
2018,08,20,00,01,48,157.4
2018,08,20,00,01,49,157.7
2018,08,20,00,01,50,157.5
2018,08,20,00,01,51,157.5
2018,08,20,00,01,52,157.4
2018,08,20,00,01,53,156.8
2018,08,20,00,01,54,156.8
2018,08,20,00,01,55,156.3
2018,08,20,00,01,56,156.0
2018,08,20,00,01,57,156.2
2018,08,20,00,01,58,156.2
2018,08,20,00,01,59,156.2
2018,08,20,00,02,00,156.5
2018,08,20,00,02,01,156.5
2018,08,20,00,02,02,156.8
2018,08,20,00,02,03,157.1
2018,08,20,00,02,04,156.9
2018,08,20,00,02,05,156.6
2018,08,20,00,02,06,156.4
2018,08,20,00,02,07,156.1
2018,08,20,00,02,08,155.7
2018,08,20,00,02,09,155.3
2018,08,20,00,02,10,155.4
2018,08,20,00,02,11,155.3
2018,08,20,00,02,12,155.5
2018,08,20,00,02,13,155.6
2018,08,20,00,02,14,155.4
2018,08,20,00,02,15,155.5
2018,08,20,00,02,16,155.7
2018,08,20,00,02,17,155.1
2018,08,20,00,02,18,155.1
2018,08,20,00,02,19,154.8
2018,08,20,00,02,20,154.6
2018,08,20,00,02,21,154.5
2018,08,20,00,02,22,153.8
2018,08,20,00,02,23,153.8
2018,08,20,00,02,24,153.8
2018,08,20,00,02,25,154.1
2018,08,20,00,02,26,155.1
2018,08,20,00,02,27,155.8
2018,08,20,00,02,28,156.4
2018,08,20,00,02,29,156.7
2018,08,20,00,02,30,155.7
2018,08,20,00,02,31,155.1
2018,08,20,00,02,32,155.0
2018,08,20,00,02,33,155.0
2018,08,20,00,02,34,155.7
2018,08,20,00,02,35,156.2
2018,08,20,00,02,36,156.4
2018,08,20,00,02,37,156.7
2018,08,20,00,02,38,156.4
2018,08,20,00,02,39,157.1
2018,08,20,00,02,40,157.5
2018,08,20,00,02,41,157.7
2018,08,20,00,02,42,158.2
2018,08,20,00,02,43,158.4
2018,08,20,00,02,44,158.2
2018,08,20,00,02,45,158.2
2018,08,20,00,02,46,158.2
2018,08,20,00,02,47,158.6
2018,08,20,00,02,48,158.0
2018,08,20,00,02,49,157.9
2018,08,20,00,02,50,157.5
2018,08,20,00,02,51,157.5
2018,08,20,00,02,52,156.5
2018,08,20,00,02,53,156.5
2018,08,20,00,02,54,156.7
2018,08,20,00,02,55,155.3
2018,08,20,00,02,56,154.4
2018,08,20,00,02,57,154.2
2018,08,20,00,02,58,154.4
2018,08,20,00,02,59,154.3
2018,08,20,00,03,00,154.7
2018,08,20,00,03,01,155.0
2018,08,20,00,03,02,155.7
2018,08,20,00,03,03,156.2
2018,08,20,00,03,04,157.1
2018,08,20,00,03,05,157.7
2018,08,20,00,03,06,158.9
2018,08,20,00,03,07,160.3
2018,08,20,00,03,08,160.9
2018,08,20,00,03,09,160.9
2018,08,20,00,03,10,161.1
2018,08,20,00,03,11,161.4
2018,08,20,00,03,12,161.2
2018,08,20,00,03,13,160.6
2018,08,20,00,03,14,160.2
2018,08,20,00,03,15,159.2
2018,08,20,00,03,16,158.8
2018,08,20,00,03,17,157.7
2018,08,20,00,03,18,157.4
2018,08,20,00,03,19,157.0
2018,08,20,00,03,20,156.8
2018,08,20,00,03,21,156.6
2018,08,20,00,03,22,157.1
2018,08,20,00,03,23,157.2
2018,08,20,00,03,24,157.3
2018,08,20,00,03,25,157.4
2018,08,20,00,03,26,157.1
2018,08,20,00,03,27,156.3
2018,08,20,00,03,28,155.4
2018,08,20,00,03,29,155.0
2018,08,20,00,03,30,154.5
2018,08,20,00,03,31,153.9
2018,08,20,00,03,32,154.4
2018,08,20,00,03,33,153.9
2018,08,20,00,03,34,154.0
2018,08,20,00,03,35,153.9
2018,08,20,00,03,36,154.6
2018,08,20,00,03,37,155.3
2018,08,20,00,03,38,155.8
2018,08,20,00,03,39,156.7
2018,08,20,00,03,40,157.5
2018,08,20,00,03,41,157.8
2018,08,20,00,03,42,158.3
2018,08,20,00,03,43,158.1
2018,08,20,00,03,44,158.5
2018,08,20,00,03,45,158.7
2018,08,20,00,03,46,158.9
2018,08,20,00,03,47,158.6
2018,08,20,00,03,48,158.8
2018,08,20,00,03,49,158.8
2018,08,20,00,03,50,158.9
2018,08,20,00,03,51,159.1
2018,08,20,00,03,52,159.6
2018,08,20,00,03,53,159.9
2018,08,20,00,03,54,160.8
2018,08,20,00,03,55,161.1
2018,08,20,00,03,56,161.7
2018,08,20,00,03,57,161.7
2018,08,20,00,03,58,161.8
2018,08,20,00,03,59,161.7
2018,08,20,00,04,00,161.1
2018,08,20,00,04,01,160.9
2018,08,20,00,04,02,160.7
2018,08,20,00,04,03,160.9
2018,08,20,00,04,04,160.5
2018,08,20,00,04,05,160.5
2018,08,20,00,04,06,160.4
2018,08,20,00,04,07,160.5
2018,08,20,00,04,08,160.4
2018,08,20,00,04,09,160.1
2018,08,20,00,04,10,160.1
2018,08,20,00,04,11,159.1
2018,08,20,00,04,12,158.9
2018,08,20,00,04,13,158.1
2018,08,20,00,04,14,157.5
2018,08,20,00,04,15,157.1
2018,08,20,00,04,16,157.0
2018,08,20,00,04,17,156.8
2018,08,20,00,04,18,156.6
2018,08,20,00,04,19,157.2
2018,08,20,00,04,20,157.0
2018,08,20,00,04,21,156.9
2018,08,20,00,04,22,156.4
2018,08,20,00,04,23,156.1
2018,08,20,00,04,24,155.7
2018,08,20,00,04,25,154.8
2018,08,20,00,04,26,154.8
2018,08,20,00,04,27,154.2
2018,08,20,00,04,28,154.2
2018,08,20,00,04,29,154.3
2018,08,20,00,04,30,154.6
2018,08,20,00,04,31,154.3
2018,08,20,00,04,32,154.3
2018,08,20,00,04,33,154.4
2018,08,20,00,04,34,154.7
2018,08,20,00,04,35,154.5
2018,08,20,00,04,36,154.8
2018,08,20,00,04,37,155.5
2018,08,20,00,04,38,155.8
2018,08,20,00,04,39,156.0
2018,08,20,00,04,40,156.4
2018,08,20,00,04,41,156.8
2018,08,20,00,04,42,156.9
2018,08,20,00,04,43,157.2
2018,08,20,00,04,44,156.6
2018,08,20,00,04,45,156.2
2018,08,20,00,04,46,156.2
2018,08,20,00,04,47,156.0
2018,08,20,00,04,48,156.4
2018,08,20,00,04,49,156.3
2018,08,20,00,04,50,156.8
2018,08,20,00,04,51,157.4
2018,08,20,00,04,52,157.3
2018,08,20,00,04,53,157.0
2018,08,20,00,04,54,157.1
2018,08,20,00,04,55,157.0
2018,08,20,00,04,56,157.1
2018,08,20,00,04,57,157.4
2018,08,20,00,04,58,157.6
2018,08,20,00,04,59,157.6
2018,08,20,00,05,00,157.6
2018,08,20,00,05,01,157.8
2018,08,20,00,05,02,158.0
2018,08,20,00,05,03,157.8
2018,08,20,00,05,04,157.9
2018,08,20,00,05,05,157.7
2018,08,20,00,05,06,157.8
2018,08,20,00,05,07,157.5
2018,08,20,00,05,08,158.0
2018,08,20,00,05,09,158.5
2018,08,20,00,05,10,158.7
2018,08,20,00,05,11,159.0
2018,08,20,00,05,12,159.1
2018,08,20,00,05,13,159.1
2018,08,20,00,05,14,159.4
2018,08,20,00,05,15,159.3
2018,08,20,00,05,16,159.6
2018,08,20,00,05,17,159.7
2018,08,20,00,05,18,159.4
2018,08,20,00,05,19,159.3
2018,08,20,00,05,20,159.1
2018,08,20,00,05,21,158.9
2018,08,20,00,05,22,158.6
2018,08,20,00,05,23,158.3
2018,08,20,00,05,24,158.3
2018,08,20,00,05,25,158.4
2018,08,20,00,05,26,158.5
2018,08,20,00,05,27,158.8
2018,08,20,00,05,28,158.8
2018,08,20,00,05,29,158.9
2018,08,20,00,05,30,158.9
2018,08,20,00,05,31,159.1
2018,08,20,00,05,32,159.5
2018,08,20,00,05,33,159.5
2018,08,20,00,05,34,159.7
2018,08,20,00,05,35,159.9
2018,08,20,00,05,36,160.1
2018,08,20,00,05,37,159.8
2018,08,20,00,05,38,159.8
2018,08,20,00,05,39,159.9
2018,08,20,00,05,40,160.2
2018,08,20,00,05,41,160.1
2018,08,20,00,05,42,160.4
2018,08,20,00,05,43,160.9
2018,08,20,00,05,44,160.9
2018,08,20,00,05,45,162.0
2018,08,20,00,05,46,162.0
2018,08,20,00,05,47,162.7
2018,08,20,00,05,48,163.0
2018,08,20,00,05,49,163.1
2018,08,20,00,05,50,163.1
2018,08,20,00,05,51,163.1
2018,08,20,00,05,52,163.1
2018,08,20,00,05,53,163.2
2018,08,20,00,05,54,163.1
2018,08,20,00,05,55,162.8
2018,08,20,00,05,56,163.0
2018,08,20,00,05,57,163.3
2018,08,20,00,05,58,163.4
2018,08,20,00,05,59,162.7
2018,08,20,00,06,00,162.5
2018,08,20,00,06,01,162.3
2018,08,20,00,06,02,162.4
2018,08,20,00,06,03,161.6
2018,08,20,00,06,04,161.3
2018,08,20,00,06,05,161.5
2018,08,20,00,06,06,161.9
2018,08,20,00,06,07,161.2
2018,08,20,00,06,08,160.6
2018,08,20,00,06,09,160.8
2018,08,20,00,06,10,160.6
2018,08,20,00,06,11,160.7
2018,08,20,00,06,12,160.9
2018,08,20,00,06,13,161.6
2018,08,20,00,06,14,161.7
2018,08,20,00,06,15,161.8
2018,08,20,00,06,16,162.0
2018,08,20,00,06,17,162.2
2018,08,20,00,06,18,162.3
2018,08,20,00,06,19,162.7
2018,08,20,00,06,20,162.9
2018,08,20,00,06,21,162.9
2018,08,20,00,06,22,163.0
2018,08,20,00,06,23,163.3
2018,08,20,00,06,24,164.0
2018,08,20,00,06,25,164.0
2018,08,20,00,06,26,163.9
2018,08,20,00,06,27,163.9
2018,08,20,00,06,28,164.0
2018,08,20,00,06,29,164.5
2018,08,20,00,06,30,164.4
2018,08,20,00,06,31,164.4
2018,08,20,00,06,32,163.8
2018,08,20,00,06,33,163.7
2018,08,20,00,06,34,163.1
2018,08,20,00,06,35,163.0
2018,08,20,00,06,36,163.1
2018,08,20,00,06,37,163.1
2018,08,20,00,06,38,163.1
2018,08,20,00,06,39,163.2
2018,08,20,00,06,40,162.9
2018,08,20,00,06,41,163.0
2018,08,20,00,06,42,163.1
2018,08,20,00,06,43,163.1
2018,08,20,00,06,44,163.1
2018,08,20,00,06,45,162.9
2018,08,20,00,06,46,163.0
2018,08,20,00,06,47,163.1
2018,08,20,00,06,48,163.7
2018,08,20,00,06,49,163.9
2018,08,20,00,06,50,164.3
2018,08,20,00,06,51,164.6
2018,08,20,00,06,52,164.6
2018,08,20,00,06,53,165.2
2018,08,20,00,06,54,165.4
2018,08,20,00,06,55,165.6
2018,08,20,00,06,56,165.3
2018,08,20,00,06,57,165.5
2018,08,20,00,06,58,165.4
2018,08,20,00,06,59,165.4
2018,08,20,00,07,00,165.7
2018,08,20,00,07,01,165.8
2018,08,20,00,07,02,165.9
2018,08,20,00,07,03,165.5
2018,08,20,00,07,04,165.3
2018,08,20,00,07,05,165.6
2018,08,20,00,07,06,165.6
2018,08,20,00,07,07,165.4
2018,08,20,00,07,08,165.0
2018,08,20,00,07,09,165.4
2018,08,20,00,07,10,165.6
2018,08,20,00,07,11,166.0
2018,08,20,00,07,12,165.9
2018,08,20,00,07,13,165.9
2018,08,20,00,07,14,165.8
2018,08,20,00,07,15,166.3
2018,08,20,00,07,16,165.9
2018,08,20,00,07,17,166.0
2018,08,20,00,07,18,166.0
2018,08,20,00,07,19,166.2
2018,08,20,00,07,20,166.8
2018,08,20,00,07,21,166.9
2018,08,20,00,07,22,167.0
2018,08,20,00,07,23,166.8
2018,08,20,00,07,24,166.5
2018,08,20,00,07,25,166.3
2018,08,20,00,07,26,166.8
2018,08,20,00,07,27,166.9
2018,08,20,00,07,28,167.1
2018,08,20,00,07,29,166.6
2018,08,20,00,07,30,165.9
2018,08,20,00,07,31,166.4
2018,08,20,00,07,32,166.1
2018,08,20,00,07,33,166.2
2018,08,20,00,07,34,166.4
2018,08,20,00,07,35,166.6
2018,08,20,00,07,36,166.7
2018,08,20,00,07,37,167.0
2018,08,20,00,07,38,167.1
2018,08,20,00,07,39,166.8
2018,08,20,00,07,40,167.0
2018,08,20,00,07,41,166.8
2018,08,20,00,07,42,166.3
2018,08,20,00,07,43,166.0
2018,08,20,00,07,44,166.1
2018,08,20,00,07,45,165.9
2018,08,20,00,07,46,165.9
2018,08,20,00,07,47,165.9
2018,08,20,00,07,48,165.9
2018,08,20,00,07,49,165.8
2018,08,20,00,07,50,165.5
2018,08,20,00,07,51,165.0
2018,08,20,00,07,52,164.6
2018,08,20,00,07,53,164.5
2018,08,20,00,07,54,164.8
2018,08,20,00,07,55,164.8
2018,08,20,00,07,56,165.1
2018,08,20,00,07,57,164.7
2018,08,20,00,07,58,164.8
2018,08,20,00,07,59,165.0
2018,08,20,00,08,00,165.2
2018,08,20,00,08,01,165.6
2018,08,20,00,08,02,165.2
2018,08,20,00,08,03,165.2
2018,08,20,00,08,04,165.1
2018,08,20,00,08,05,165.1
2018,08,20,00,08,06,165.3
2018,08,20,00,08,07,165.4
2018,08,20,00,08,08,165.6
2018,08,20,00,08,09,165.1
2018,08,20,00,08,10,164.9
2018,08,20,00,08,11,165.3
2018,08,20,00,08,12,165.0
2018,08,20,00,08,13,164.5
2018,08,20,00,08,14,164.5
2018,08,20,00,08,15,164.5
2018,08,20,00,08,16,164.6
2018,08,20,00,08,17,164.4
2018,08,20,00,08,18,164.4
2018,08,20,00,08,19,164.4
2018,08,20,00,08,20,164.5
2018,08,20,00,08,21,165.0
2018,08,20,00,08,22,165.0
2018,08,20,00,08,23,164.9
2018,08,20,00,08,24,164.9
2018,08,20,00,08,25,164.3
2018,08,20,00,08,26,164.2
2018,08,20,00,08,27,164.0
2018,08,20,00,08,28,163.6
2018,08,20,00,08,29,163.1
2018,08,20,00,08,30,162.7
2018,08,20,00,08,31,162.8
2018,08,20,00,08,32,162.7
2018,08,20,00,08,33,162.8
2018,08,20,00,08,34,162.7
2018,08,20,00,08,35,163.0
2018,08,20,00,08,36,162.9
2018,08,20,00,08,37,162.9
2018,08,20,00,08,38,162.8
2018,08,20,00,08,39,163.0
2018,08,20,00,08,40,163.1
2018,08,20,00,08,41,163.3
2018,08,20,00,08,42,163.8
2018,08,20,00,08,43,164.3
2018,08,20,00,08,44,164.4
2018,08,20,00,08,45,164.9
2018,08,20,00,08,46,164.8
2018,08,20,00,08,47,164.8
2018,08,20,00,08,48,165.1
2018,08,20,00,08,49,165.6
2018,08,20,00,08,50,165.7
2018,08,20,00,08,51,165.7
2018,08,20,00,08,52,165.8
2018,08,20,00,08,53,165.7
2018,08,20,00,08,54,165.7
2018,08,20,00,08,55,165.5
2018,08,20,00,08,56,165.8
2018,08,20,00,08,57,164.9
2018,08,20,00,08,58,164.7
2018,08,20,00,08,59,164.9
2018,08,20,00,09,00,165.2
2018,08,20,00,09,01,164.8
2018,08,20,00,09,02,164.4
2018,08,20,00,09,03,164.1
2018,08,20,00,09,04,163.7
2018,08,20,00,09,05,163.4
2018,08,20,00,09,06,163.1
2018,08,20,00,09,07,162.7
2018,08,20,00,09,08,162.7
2018,08,20,00,09,09,162.3
2018,08,20,00,09,10,162.6
2018,08,20,00,09,11,162.6
2018,08,20,00,09,12,162.5
2018,08,20,00,09,13,162.0
2018,08,20,00,09,14,162.5
2018,08,20,00,09,15,162.8
2018,08,20,00,09,16,162.6
2018,08,20,00,09,17,162.4
2018,08,20,00,09,18,162.7
2018,08,20,00,09,19,162.9
2018,08,20,00,09,20,163.0
2018,08,20,00,09,21,163.1
2018,08,20,00,09,22,163.0
2018,08,20,00,09,23,163.1
2018,08,20,00,09,24,163.1
2018,08,20,00,09,25,163.1
2018,08,20,00,09,26,163.1
2018,08,20,00,09,27,163.1
2018,08,20,00,09,28,163.3
2018,08,20,00,09,29,163.2
2018,08,20,00,09,30,163.0
2018,08,20,00,09,31,163.0
2018,08,20,00,09,32,163.1
2018,08,20,00,09,33,162.9
2018,08,20,00,09,34,162.6
2018,08,20,00,09,35,162.4
2018,08,20,00,09,36,162.2
2018,08,20,00,09,37,162.2
2018,08,20,00,09,38,161.9
2018,08,20,00,09,39,161.8
2018,08,20,00,09,40,161.7
2018,08,20,00,09,41,162.0
2018,08,20,00,09,42,161.7
2018,08,20,00,09,43,161.4
2018,08,20,00,09,44,161.7
2018,08,20,00,09,45,161.5
2018,08,20,00,09,46,161.3
2018,08,20,00,09,47,161.2
2018,08,20,00,09,48,161.1
2018,08,20,00,09,49,160.6
2018,08,20,00,09,50,161.5
2018,08,20,00,09,51,161.1
2018,08,20,00,09,52,160.9
2018,08,20,00,09,53,
2018,08,20,00,09,54,
2018,08,20,00,09,55,
2018,08,20,00,09,56,
2018,08,20,00,09,57,
2018,08,20,00,09,58,
2018,08,20,00,09,59,
2018,08,20,00,10,00,
2018,08,20,00,10,01,
2018,08,20,00,10,02,
2018,08,20,00,10,03,
2018,08,20,00,10,04,
2018,08,20,00,10,05,
2018,08,20,00,10,06,
2018,08,20,00,10,07,
2018,08,20,00,10,08,
2018,08,20,00,10,09,
2018,08,20,00,10,10,
2018,08,20,00,10,11,
2018,08,20,00,10,12,
2018,08,20,00,10,13,
2018,08,20,00,10,14,
2018,08,20,00,10,15,
2018,08,20,00,10,16,
2018,08,20,00,10,17,
2018,08,20,00,10,18,
2018,08,20,00,10,19,
2018,08,20,00,10,20,
2018,08,20,00,10,21,
2018,08,20,00,10,22,
2018,08,20,00,10,23,
2018,08,20,00,10,24,
2018,08,20,00,10,25,
2018,08,20,00,10,26,
2018,08,20,00,10,27,
2018,08,20,00,10,28,
2018,08,20,00,10,29,
2018,08,20,00,10,30,
2018,08,20,00,10,31,
2018,08,20,00,10,32,
2018,08,20,00,10,33,
2018,08,20,00,10,34,
2018,08,20,00,10,35,
2018,08,20,00,10,36,
2018,08,20,00,10,37,
2018,08,20,00,10,38,
2018,08,20,00,10,39,
2018,08,20,00,10,40,
2018,08,20,00,10,41,
2018,08,20,00,10,42,
2018,08,20,00,10,43,
2018,08,20,00,10,44,
2018,08,20,00,10,45,
2018,08,20,00,10,46,
2018,08,20,00,10,47,
2018,08,20,00,10,48,
2018,08,20,00,10,49,
2018,08,20,00,10,50,
2018,08,20,00,10,51,
2018,08,20,00,10,52,
2018,08,20,00,10,53,
2018,08,20,00,10,54,163.0
2018,08,20,00,10,55,162.9
2018,08,20,00,10,56,162.2
2018,08,20,00,10,57,161.9
2018,08,20,00,10,58,161.8
2018,08,20,00,10,59,161.1
2018,08,20,00,11,00,160.8
2018,08,20,00,11,01,160.1
2018,08,20,00,11,02,159.2
2018,08,20,00,11,03,159.0
2018,08,20,00,11,04,159.0
2018,08,20,00,11,05,159.0
2018,08,20,00,11,06,159.6
2018,08,20,00,11,07,159.5
2018,08,20,00,11,08,159.8
2018,08,20,00,11,09,160.3
2018,08,20,00,11,10,160.4
2018,08,20,00,11,11,161.0
2018,08,20,00,11,12,161.2
2018,08,20,00,11,13,161.6
2018,08,20,00,11,14,162.1
2018,08,20,00,11,15,162.3
2018,08,20,00,11,16,161.5
2018,08,20,00,11,17,160.8
2018,08,20,00,11,18,160.4
2018,08,20,00,11,19,159.8
2018,08,20,00,11,20,159.3
2018,08,20,00,11,21,159.7
2018,08,20,00,11,22,159.2
2018,08,20,00,11,23,159.9
2018,08,20,00,11,24,160.2
2018,08,20,00,11,25,160.0
2018,08,20,00,11,26,159.7
2018,08,20,00,11,27,159.6
2018,08,20,00,11,28,159.7
2018,08,20,00,11,29,160.0
2018,08,20,00,11,30,160.2
2018,08,20,00,11,31,160.3
2018,08,20,00,11,32,160.7
2018,08,20,00,11,33,160.4
2018,08,20,00,11,34,160.0
2018,08,20,00,11,35,161.0
2018,08,20,00,11,36,160.8
2018,08,20,00,11,37,159.9
2018,08,20,00,11,38,159.9
2018,08,20,00,11,39,160.2
2018,08,20,00,11,40,160.2
2018,08,20,00,11,41,160.1
2018,08,20,00,11,42,159.6
2018,08,20,00,11,43,159.5
2018,08,20,00,11,44,159.9
2018,08,20,00,11,45,159.7
2018,08,20,00,11,46,159.7
2018,08,20,00,11,47,159.9
2018,08,20,00,11,48,160.2
2018,08,20,00,11,49,160.0
2018,08,20,00,11,50,160.1
2018,08,20,00,11,51,159.8
2018,08,20,00,11,52,159.9
2018,08,20,00,11,53,159.9
2018,08,20,00,11,54,161.0
2018,08,20,00,11,55,161.1
2018,08,20,00,11,56,161.3
2018,08,20,00,11,57,161.5
2018,08,20,00,11,58,161.9
2018,08,20,00,11,59,162.7
2018,08,20,00,12,00,163.0
2018,08,20,00,12,01,163.2
2018,08,20,00,12,02,163.5
2018,08,20,00,12,03,163.9
2018,08,20,00,12,04,163.3
2018,08,20,00,12,05,163.4
2018,08,20,00,12,06,163.6
2018,08,20,00,12,07,164.2
2018,08,20,00,12,08,164.3
2018,08,20,00,12,09,164.4
2018,08,20,00,12,10,164.5
2018,08,20,00,12,11,164.6
2018,08,20,00,12,12,164.9
2018,08,20,00,12,13,165.4
2018,08,20,00,12,14,165.6
2018,08,20,00,12,15,165.5
2018,08,20,00,12,16,165.6
2018,08,20,00,12,17,165.7
2018,08,20,00,12,18,166.1
2018,08,20,00,12,19,166.6
2018,08,20,00,12,20,166.6
2018,08,20,00,12,21,167.0
2018,08,20,00,12,22,166.9
2018,08,20,00,12,23,167.2
2018,08,20,00,12,24,167.2
2018,08,20,00,12,25,167.2
2018,08,20,00,12,26,167.7
2018,08,20,00,12,27,167.8
2018,08,20,00,12,28,167.7
2018,08,20,00,12,29,167.9
2018,08,20,00,12,30,167.7
2018,08,20,00,12,31,167.8
2018,08,20,00,12,32,168.1
2018,08,20,00,12,33,168.2
2018,08,20,00,12,34,168.0
2018,08,20,00,12,35,167.5
2018,08,20,00,12,36,167.3
2018,08,20,00,12,37,167.9
2018,08,20,00,12,38,167.9
2018,08,20,00,12,39,167.5
2018,08,20,00,12,40,167.3
2018,08,20,00,12,41,167.3
2018,08,20,00,12,42,167.5
2018,08,20,00,12,43,167.8
2018,08,20,00,12,44,167.8
2018,08,20,00,12,45,167.5
2018,08,20,00,12,46,167.3
2018,08,20,00,12,47,167.3
2018,08,20,00,12,48,167.4
2018,08,20,00,12,49,168.3
2018,08,20,00,12,50,168.1
2018,08,20,00,12,51,167.8
2018,08,20,00,12,52,167.3
2018,08,20,00,12,53,167.3
2018,08,20,00,12,54,167.2
2018,08,20,00,12,55,167.2
2018,08,20,00,12,56,167.1
2018,08,20,00,12,57,167.1
2018,08,20,00,12,58,166.9
2018,08,20,00,12,59,166.7
2018,08,20,00,13,00,166.3
2018,08,20,00,13,01,165.9
2018,08,20,00,13,02,166.3
2018,08,20,00,13,03,166.3
2018,08,20,00,13,04,165.9
2018,08,20,00,13,05,166.0
2018,08,20,00,13,06,166.2
2018,08,20,00,13,07,166.3
2018,08,20,00,13,08,166.1
2018,08,20,00,13,09,166.4
2018,08,20,00,13,10,166.4
2018,08,20,00,13,11,165.9
2018,08,20,00,13,12,165.9
2018,08,20,00,13,13,165.8
2018,08,20,00,13,14,165.9
2018,08,20,00,13,15,166.0
2018,08,20,00,13,16,165.9
2018,08,20,00,13,17,165.8
2018,08,20,00,13,18,165.6
2018,08,20,00,13,19,165.6
2018,08,20,00,13,20,165.7
2018,08,20,00,13,21,165.7
2018,08,20,00,13,22,165.0
2018,08,20,00,13,23,164.8
2018,08,20,00,13,24,164.9
2018,08,20,00,13,25,164.9
2018,08,20,00,13,26,164.9
2018,08,20,00,13,27,165.1
2018,08,20,00,13,28,164.9
2018,08,20,00,13,29,165.4
2018,08,20,00,13,30,165.5
2018,08,20,00,13,31,165.6
2018,08,20,00,13,32,165.4
2018,08,20,00,13,33,165.5
2018,08,20,00,13,34,165.6
2018,08,20,00,13,35,165.6
2018,08,20,00,13,36,165.7
2018,08,20,00,13,37,165.5
2018,08,20,00,13,38,165.7
2018,08,20,00,13,39,165.6
2018,08,20,00,13,40,165.6
2018,08,20,00,13,41,165.6
2018,08,20,00,13,42,165.8
2018,08,20,00,13,43,165.4
2018,08,20,00,13,44,165.2
2018,08,20,00,13,45,164.9
2018,08,20,00,13,46,165.1
2018,08,20,00,13,47,165.3
2018,08,20,00,13,48,165.2
2018,08,20,00,13,49,164.9
2018,08,20,00,13,50,164.7
2018,08,20,00,13,51,165.1
2018,08,20,00,13,52,165.4
2018,08,20,00,13,53,165.3
2018,08,20,00,13,54,165.6
2018,08,20,00,13,55,165.8
2018,08,20,00,13,56,165.9
2018,08,20,00,13,57,166.0
2018,08,20,00,13,58,166.3
2018,08,20,00,13,59,166.7
2018,08,20,00,14,00,166.9
2018,08,20,00,14,01,166.6
2018,08,20,00,14,02,167.0
