2017,08,26,00,00,00,191.5
2017,08,26,00,00,01,189.3
2017,08,26,00,00,02,188.0
2017,08,26,00,00,03,187.6
2017,08,26,00,00,04,187.6
2017,08,26,00,00,05,188.2
2017,08,26,00,00,06,188.5
2017,08,26,00,00,07,188.4
2017,08,26,00,00,08,188.9
2017,08,26,00,00,09,189.0
2017,08,26,00,00,10,189.5
2017,08,26,00,00,11,189.7
2017,08,26,00,00,12,190.9
2017,08,26,00,00,13,191.0
2017,08,26,00,00,14,190.8
2017,08,26,00,00,15,190.1
2017,08,26,00,00,16,189.9
2017,08,26,00,00,17,189.8
2017,08,26,00,00,18,190.1
2017,08,26,00,00,19,190.7
2017,08,26,00,00,20,191.1
2017,08,26,00,00,21,192.0
2017,08,26,00,00,22,192.5
2017,08,26,00,00,23,193.0
2017,08,26,00,00,24,194.0
2017,08,26,00,00,25,194.1
2017,08,26,00,00,26,195.2
2017,08,26,00,00,27,195.8
2017,08,26,00,00,28,196.3
2017,08,26,00,00,29,196.8
2017,08,26,00,00,30,196.9
2017,08,26,00,00,31,197.4
2017,08,26,00,00,32,197.4
2017,08,26,00,00,33,197.4
2017,08,26,00,00,34,198.0
2017,08,26,00,00,35,198.1
2017,08,26,00,00,36,198.0
2017,08,26,00,00,37,198.2
2017,08,26,00,00,38,197.9
2017,08,26,00,00,39,197.7
2017,08,26,00,00,40,197.6
2017,08,26,00,00,41,197.9
2017,08,26,00,00,42,198.0
2017,08,26,00,00,43,198.1
2017,08,26,00,00,44,198.7
2017,08,26,00,00,45,
2017,08,26,00,00,46,199.3
2017,08,26,00,00,47,200.0
2017,08,26,00,00,48,200.1
2017,08,26,00,00,49,200.5
2017,08,26,00,00,50,200.6
2017,08,26,00,00,51,200.5
2017,08,26,00,00,52,200.1
2017,08,26,00,00,53,200.6
2017,08,26,00,00,54,200.5
2017,08,26,00,00,55,200.5
2017,08,26,00,00,56,200.5
2017,08,26,00,00,57,200.6
2017,08,26,00,00,58,200.9
2017,08,26,00,00,59,201.0
2017,08,26,00,01,00,201.3
2017,08,26,00,01,01,201.4
2017,08,26,00,01,02,201.1
2017,08,26,00,01,03,200.6
2017,08,26,00,01,04,200.8
2017,08,26,00,01,05,200.5
2017,08,26,00,01,06,200.1
2017,08,26,00,01,07,199.5
2017,08,26,00,01,08,199.1
2017,08,26,00,01,09,198.7
2017,08,26,00,01,10,198.0
2017,08,26,00,01,11,197.6
2017,08,26,00,01,12,196.4
2017,08,26,00,01,13,196.3
2017,08,26,00,01,14,195.2
2017,08,26,00,01,15,193.9
2017,08,26,00,01,16,193.3
2017,08,26,00,01,17,192.6
2017,08,26,00,01,18,191.1
2017,08,26,00,01,19,189.6
2017,08,26,00,01,20,188.2
2017,08,26,00,01,21,187.2
2017,08,26,00,01,22,186.5
2017,08,26,00,01,23,185.7
2017,08,26,00,01,24,185.2
2017,08,26,00,01,25,184.5
2017,08,26,00,01,26,184.4
2017,08,26,00,01,27,184.4
2017,08,26,00,01,28,183.9
2017,08,26,00,01,29,183.6
2017,08,26,00,01,30,183.2
2017,08,26,00,01,31,183.1
2017,08,26,00,01,32,182.9
2017,08,26,00,01,33,182.9
2017,08,26,00,01,34,184.8
2017,08,26,00,01,35,185.6
2017,08,26,00,01,36,186.3
2017,08,26,00,01,37,186.2
2017,08,26,00,01,38,185.8
2017,08,26,00,01,39,185.0
2017,08,26,00,01,40,184.7
2017,08,26,00,01,41,184.4
2017,08,26,00,01,42,183.8
2017,08,26,00,01,43,183.2
2017,08,26,00,01,44,183.4
2017,08,26,00,01,45,182.4
2017,08,26,00,01,46,182.9
2017,08,26,00,01,47,182.3
2017,08,26,00,01,48,182.8
2017,08,26,00,01,49,182.7
2017,08,26,00,01,50,182.8
2017,08,26,00,01,51,182.4
2017,08,26,00,01,52,182.0
2017,08,26,00,01,53,182.7
2017,08,26,00,01,54,182.4
2017,08,26,00,01,55,182.8
2017,08,26,00,01,56,181.9
2017,08,26,00,01,57,182.0
2017,08,26,00,01,58,182.1
2017,08,26,00,01,59,182.7
2017,08,26,00,02,00,183.0
2017,08,26,00,02,01,183.4
2017,08,26,00,02,02,183.9
2017,08,26,00,02,03,184.3
2017,08,26,00,02,04,184.7
2017,08,26,00,02,05,185.1
2017,08,26,00,02,06,185.6
2017,08,26,00,02,07,186.2
2017,08,26,00,02,08,185.7
2017,08,26,00,02,09,186.6
2017,08,26,00,02,10,187.1
2017,08,26,00,02,11,187.8
2017,08,26,00,02,12,187.7
2017,08,26,00,02,13,188.7
2017,08,26,00,02,14,189.6
2017,08,26,00,02,15,190.5
2017,08,26,00,02,16,191.4
2017,08,26,00,02,17,191.8
2017,08,26,00,02,18,192.5
2017,08,26,00,02,19,193.6
2017,08,26,00,02,20,194.1
2017,08,26,00,02,21,195.1
2017,08,26,00,02,22,195.6
2017,08,26,00,02,23,195.8
2017,08,26,00,02,24,196.7
2017,08,26,00,02,25,197.5
2017,08,26,00,02,26,197.9
2017,08,26,00,02,27,198.3
2017,08,26,00,02,28,199.2
2017,08,26,00,02,29,199.1
2017,08,26,00,02,30,198.9
2017,08,26,00,02,31,199.0
2017,08,26,00,02,32,198.9
2017,08,26,00,02,33,198.6
2017,08,26,00,02,34,197.8
2017,08,26,00,02,35,197.1
2017,08,26,00,02,36,196.5
2017,08,26,00,02,37,196.7
2017,08,26,00,02,38,196.6
2017,08,26,00,02,39,196.5
2017,08,26,00,02,40,195.4
2017,08,26,00,02,41,195.7
2017,08,26,00,02,42,195.1
2017,08,26,00,02,43,195.3
2017,08,26,00,02,44,195.1
2017,08,26,00,02,45,194.4
2017,08,26,00,02,46,194.0
2017,08,26,00,02,47,192.8
2017,08,26,00,02,48,191.9
2017,08,26,00,02,49,191.2
2017,08,26,00,02,50,190.6
2017,08,26,00,02,51,189.8
2017,08,26,00,02,52,190.1
2017,08,26,00,02,53,190.3
2017,08,26,00,02,54,191.0
2017,08,26,00,02,55,191.4
2017,08,26,00,02,56,191.1
2017,08,26,00,02,57,191.8
2017,08,26,00,02,58,192.0
2017,08,26,00,02,59,192.5
2017,08,26,00,03,00,192.8
2017,08,26,00,03,01,193.0
2017,08,26,00,03,02,193.1
2017,08,26,00,03,03,193.2
2017,08,26,00,03,04,193.5
2017,08,26,00,03,05,193.0
2017,08,26,00,03,06,192.6
2017,08,26,00,03,07,192.2
2017,08,26,00,03,08,191.7
2017,08,26,00,03,09,191.6
2017,08,26,00,03,10,190.6
2017,08,26,00,03,11,190.6
2017,08,26,00,03,12,190.8
2017,08,26,00,03,13,190.0
2017,08,26,00,03,14,189.9
2017,08,26,00,03,15,189.6
2017,08,26,00,03,16,188.5
2017,08,26,00,03,17,187.6
2017,08,26,00,03,18,187.3
2017,08,26,00,03,19,185.3
2017,08,26,00,03,20,184.4
2017,08,26,00,03,21,184.8
2017,08,26,00,03,22,185.0
2017,08,26,00,03,23,185.5
2017,08,26,00,03,24,184.8
2017,08,26,00,03,25,185.0
2017,08,26,00,03,26,184.6
2017,08,26,00,03,27,184.3
2017,08,26,00,03,28,183.4
2017,08,26,00,03,29,183.6
2017,08,26,00,03,30,182.8
2017,08,26,00,03,31,181.2
2017,08,26,00,03,32,182.2
2017,08,26,00,03,33,182.4
2017,08,26,00,03,34,182.4
2017,08,26,00,03,35,180.7
2017,08,26,00,03,36,179.6
2017,08,26,00,03,37,178.7
2017,08,26,00,03,38,178.0
2017,08,26,00,03,39,178.9
2017,08,26,00,03,40,178.2
2017,08,26,00,03,41,177.2
2017,08,26,00,03,42,176.2
2017,08,26,00,03,43,176.9
2017,08,26,00,03,44,178.2
2017,08,26,00,03,45,177.4
2017,08,26,00,03,46,176.4
2017,08,26,00,03,47,176.8
2017,08,26,00,03,48,178.4
2017,08,26,00,03,49,177.7
2017,08,26,00,03,50,177.9
2017,08,26,00,03,51,178.6
2017,08,26,00,03,52,178.0
2017,08,26,00,03,53,177.9
2017,08,26,00,03,54,179.5
2017,08,26,00,03,55,179.3
2017,08,26,00,03,56,178.9
2017,08,26,00,03,57,178.4
2017,08,26,00,03,58,178.5
2017,08,26,00,03,59,178.6
2017,08,26,00,04,00,180.0
2017,08,26,00,04,01,181.0
2017,08,26,00,04,02,181.6
2017,08,26,00,04,03,182.7
2017,08,26,00,04,04,184.1
2017,08,26,00,04,05,186.4
2017,08,26,00,04,06,187.5
2017,08,26,00,04,07,187.6
2017,08,26,00,04,08,188.2
2017,08,26,00,04,09,188.2
2017,08,26,00,04,10,187.8
2017,08,26,00,04,11,187.9
2017,08,26,00,04,12,188.5
2017,08,26,00,04,13,188.1
2017,08,26,00,04,14,187.9
2017,08,26,00,04,15,187.7
2017,08,26,00,04,16,186.9
2017,08,26,00,04,17,186.4
2017,08,26,00,04,18,185.6
2017,08,26,00,04,19,185.0
2017,08,26,00,04,20,183.8
2017,08,26,00,04,21,183.5
2017,08,26,00,04,22,182.4
2017,08,26,00,04,23,182.4
2017,08,26,00,04,24,181.8
2017,08,26,00,04,25,182.7
2017,08,26,00,04,26,183.1
2017,08,26,00,04,27,182.3
2017,08,26,00,04,28,181.0
2017,08,26,00,04,29,181.2
2017,08,26,00,04,30,180.9
2017,08,26,00,04,31,181.6
2017,08,26,00,04,32,182.5
2017,08,26,00,04,33,183.2
2017,08,26,00,04,34,184.4
2017,08,26,00,04,35,184.6
2017,08,26,00,04,36,185.1
2017,08,26,00,04,37,184.4
2017,08,26,00,04,38,183.1
2017,08,26,00,04,39,181.7
2017,08,26,00,04,40,181.4
2017,08,26,00,04,41,181.8
2017,08,26,00,04,42,183.5
2017,08,26,00,04,43,183.9
2017,08,26,00,04,44,184.2
2017,08,26,00,04,45,184.5
2017,08,26,00,04,46,185.0
2017,08,26,00,04,47,186.2
2017,08,26,00,04,48,186.5
2017,08,26,00,04,49,186.5
2017,08,26,00,04,50,188.3
2017,08,26,00,04,51,189.1
2017,08,26,00,04,52,189.2
2017,08,26,00,04,53,188.9
2017,08,26,00,04,54,188.9
2017,08,26,00,04,55,188.6
2017,08,26,00,04,56,188.2
2017,08,26,00,04,57,188.0
2017,08,26,00,04,58,187.9
2017,08,26,00,04,59,187.3
2017,08,26,00,05,00,187.0
2017,08,26,00,05,01,186.9
2017,08,26,00,05,02,187.1
2017,08,26,00,05,03,187.0
2017,08,26,00,05,04,186.3
2017,08,26,00,05,05,186.4
2017,08,26,00,05,06,185.6
2017,08,26,00,05,07,184.5
2017,08,26,00,05,08,182.5
2017,08,26,00,05,09,181.2
2017,08,26,00,05,10,178.8
2017,08,26,00,05,11,177.3
2017,08,26,00,05,12,174.7
2017,08,26,00,05,13,173.1
2017,08,26,00,05,14,172.9
2017,08,26,00,05,15,172.2
2017,08,26,00,05,16,172.3
2017,08,26,00,05,17,171.8
2017,08,26,00,05,18,172.3
2017,08,26,00,05,19,171.4
2017,08,26,00,05,20,171.2
2017,08,26,00,05,21,172.7
2017,08,26,00,05,22,172.3
2017,08,26,00,05,23,172.1
2017,08,26,00,05,24,172.3
2017,08,26,00,05,25,172.5
2017,08,26,00,05,26,172.2
2017,08,26,00,05,27,171.9
2017,08,26,00,05,28,171.6
2017,08,26,00,05,29,171.4
2017,08,26,00,05,30,171.3
2017,08,26,00,05,31,171.9
2017,08,26,00,05,32,171.8
2017,08,26,00,05,33,171.3
2017,08,26,00,05,34,171.9
2017,08,26,00,05,35,172.4
2017,08,26,00,05,36,172.8
2017,08,26,00,05,37,172.9
2017,08,26,00,05,38,173.5
2017,08,26,00,05,39,172.7
2017,08,26,00,05,40,173.5
2017,08,26,00,05,41,174.1
2017,08,26,00,05,42,175.0
2017,08,26,00,05,43,176.1
2017,08,26,00,05,44,175.0
2017,08,26,00,05,45,174.3
2017,08,26,00,05,46,175.0
2017,08,26,00,05,47,175.4
2017,08,26,00,05,48,176.1
2017,08,26,00,05,49,177.2
2017,08,26,00,05,50,177.7
2017,08,26,00,05,51,177.2
2017,08,26,00,05,52,177.2
2017,08,26,00,05,53,178.9
2017,08,26,00,05,54,180.1
2017,08,26,00,05,55,180.3
2017,08,26,00,05,56,179.6
2017,08,26,00,05,57,180.2
2017,08,26,00,05,58,180.4
2017,08,26,00,05,59,180.9
2017,08,26,00,06,00,180.0
2017,08,26,00,06,01,179.7
2017,08,26,00,06,02,178.2
2017,08,26,00,06,03,177.7
2017,08,26,00,06,04,176.6
2017,08,26,00,06,05,176.9
2017,08,26,00,06,06,175.7
2017,08,26,00,06,07,174.8
2017,08,26,00,06,08,174.6
2017,08,26,00,06,09,176.1
2017,08,26,00,06,10,178.2
2017,08,26,00,06,11,178.0
2017,08,26,00,06,12,178.5
2017,08,26,00,06,13,180.0
2017,08,26,00,06,14,181.6
2017,08,26,00,06,15,182.5
2017,08,26,00,06,16,182.5
2017,08,26,00,06,17,183.5
2017,08,26,00,06,18,183.0
2017,08,26,00,06,19,183.9
2017,08,26,00,06,20,184.3
2017,08,26,00,06,21,184.2
2017,08,26,00,06,22,184.6
2017,08,26,00,06,23,185.0
2017,08,26,00,06,24,185.2
2017,08,26,00,06,25,185.0
2017,08,26,00,06,26,185.1
2017,08,26,00,06,27,184.3
2017,08,26,00,06,28,183.9
2017,08,26,00,06,29,183.5
2017,08,26,00,06,30,182.6
2017,08,26,00,06,31,182.2
2017,08,26,00,06,32,182.1
2017,08,26,00,06,33,180.5
2017,08,26,00,06,34,179.2
2017,08,26,00,06,35,177.5
2017,08,26,00,06,36,176.4
2017,08,26,00,06,37,176.2
2017,08,26,00,06,38,177.5
2017,08,26,00,06,39,178.1
2017,08,26,00,06,40,177.7
2017,08,26,00,06,41,177.2
2017,08,26,00,06,42,175.6
2017,08,26,00,06,43,174.8
2017,08,26,00,06,44,174.2
2017,08,26,00,06,45,174.2
2017,08,26,00,06,46,174.3
2017,08,26,00,06,47,174.5
2017,08,26,00,06,48,174.9
2017,08,26,00,06,49,176.0
2017,08,26,00,06,50,176.8
2017,08,26,00,06,51,177.2
2017,08,26,00,06,52,177.8
2017,08,26,00,06,53,178.1
2017,08,26,00,06,54,178.7
2017,08,26,00,06,55,177.4
2017,08,26,00,06,56,176.8
2017,08,26,00,06,57,177.1
2017,08,26,00,06,58,176.8
2017,08,26,00,06,59,176.6
2017,08,26,00,07,00,176.4
2017,08,26,00,07,01,176.5
2017,08,26,00,07,02,176.1
2017,08,26,00,07,03,176.1
2017,08,26,00,07,04,176.5
2017,08,26,00,07,05,175.9
2017,08,26,00,07,06,175.7
2017,08,26,00,07,07,174.9
2017,08,26,00,07,08,175.0
2017,08,26,00,07,09,173.8
2017,08,26,00,07,10,174.0
2017,08,26,00,07,11,173.3
2017,08,26,00,07,12,172.9
2017,08,26,00,07,13,173.3
2017,08,26,00,07,14,172.7
2017,08,26,00,07,15,172.2
2017,08,26,00,07,16,172.7
2017,08,26,00,07,17,171.5
2017,08,26,00,07,18,170.6
2017,08,26,00,07,19,170.8
2017,08,26,00,07,20,171.0
2017,08,26,00,07,21,171.0
2017,08,26,00,07,22,170.2
2017,08,26,00,07,23,169.5
2017,08,26,00,07,24,168.3
2017,08,26,00,07,25,168.0
2017,08,26,00,07,26,168.1
2017,08,26,00,07,27,167.3
2017,08,26,00,07,28,167.4
2017,08,26,00,07,29,167.3
2017,08,26,00,07,30,167.3
2017,08,26,00,07,31,168.0
2017,08,26,00,07,32,168.4
2017,08,26,00,07,33,168.3
2017,08,26,00,07,34,168.1
2017,08,26,00,07,35,168.1
2017,08,26,00,07,36,168.2
2017,08,26,00,07,37,168.4
2017,08,26,00,07,38,167.5
2017,08,26,00,07,39,167.2
2017,08,26,00,07,40,167.3
2017,08,26,00,07,41,167.1
2017,08,26,00,07,42,167.2
2017,08,26,00,07,43,167.2
2017,08,26,00,07,44,166.7
2017,08,26,00,07,45,166.5
2017,08,26,00,07,46,166.0
2017,08,26,00,07,47,165.9
2017,08,26,00,07,48,166.3
2017,08,26,00,07,49,165.8
2017,08,26,00,07,50,165.6
2017,08,26,00,07,51,165.6
2017,08,26,00,07,52,165.6
2017,08,26,00,07,53,165.7
2017,08,26,00,07,54,165.4
2017,08,26,00,07,55,165.2
2017,08,26,00,07,56,164.9
2017,08,26,00,07,57,165.2
2017,08,26,00,07,58,165.4
2017,08,26,00,07,59,165.2
2017,08,26,00,08,00,165.4
2017,08,26,00,08,01,165.4
2017,08,26,00,08,02,165.5
2017,08,26,00,08,03,165.4
2017,08,26,00,08,04,165.3
2017,08,26,00,08,05,165.1
2017,08,26,00,08,06,164.6
2017,08,26,00,08,07,164.6
2017,08,26,00,08,08,165.1
2017,08,26,00,08,09,165.0
2017,08,26,00,08,10,165.0
2017,08,26,00,08,11,164.9
2017,08,26,00,08,12,165.0
2017,08,26,00,08,13,165.5
2017,08,26,00,08,14,165.6
2017,08,26,00,08,15,165.8
2017,08,26,00,08,16,165.9
2017,08,26,00,08,17,165.9
2017,08,26,00,08,18,166.4
2017,08,26,00,08,19,166.2
2017,08,26,00,08,20,166.2
2017,08,26,00,08,21,166.1
2017,08,26,00,08,22,165.9
2017,08,26,00,08,23,165.9
2017,08,26,00,08,24,166.0
2017,08,26,00,08,25,165.8
2017,08,26,00,08,26,166.1
2017,08,26,00,08,27,166.2
2017,08,26,00,08,28,167.0
2017,08,26,00,08,29,167.1
2017,08,26,00,08,30,167.0
2017,08,26,00,08,31,166.5
2017,08,26,00,08,32,166.7
2017,08,26,00,08,33,166.8
2017,08,26,00,08,34,167.1
2017,08,26,00,08,35,167.2
2017,08,26,00,08,36,167.2
2017,08,26,00,08,37,167.1
2017,08,26,00,08,38,167.2
2017,08,26,00,08,39,167.1
2017,08,26,00,08,40,166.4
2017,08,26,00,08,41,166.1
2017,08,26,00,08,42,165.9
2017,08,26,00,08,43,165.9
2017,08,26,00,08,44,166.0
2017,08,26,00,08,45,165.9
2017,08,26,00,08,46,165.8
2017,08,26,00,08,47,165.8
2017,08,26,00,08,48,165.3
2017,08,26,00,08,49,164.6
2017,08,26,00,08,50,164.5
2017,08,26,00,08,51,163.9
2017,08,26,00,08,52,163.5
2017,08,26,00,08,53,163.8
2017,08,26,00,08,54,163.4
2017,08,26,00,08,55,163.1
2017,08,26,00,08,56,163.3
2017,08,26,00,08,57,163.3
2017,08,26,00,08,58,163.4
2017,08,26,00,08,59,163.2
2017,08,26,00,09,00,162.9
2017,08,26,00,09,01,162.6
2017,08,26,00,09,02,162.7
2017,08,26,00,09,03,162.5
2017,08,26,00,09,04,162.5
2017,08,26,00,09,05,161.8
2017,08,26,00,09,06,161.9
2017,08,26,00,09,07,161.9
2017,08,26,00,09,08,162.4
2017,08,26,00,09,09,161.8
2017,08,26,00,09,10,161.6
2017,08,26,00,09,11,162.4
2017,08,26,00,09,12,162.0
2017,08,26,00,09,13,161.9
2017,08,26,00,09,14,161.7
2017,08,26,00,09,15,161.9
2017,08,26,00,09,16,161.7
2017,08,26,00,09,17,160.9
2017,08,26,00,09,18,160.3
2017,08,26,00,09,19,160.8
2017,08,26,00,09,20,160.5
2017,08,26,00,09,21,160.9
2017,08,26,00,09,22,160.5
2017,08,26,00,09,23,160.5
2017,08,26,00,09,24,160.4
2017,08,26,00,09,25,160.2
2017,08,26,00,09,26,159.6
2017,08,26,00,09,27,159.7
2017,08,26,00,09,28,159.7
2017,08,26,00,09,29,159.9
2017,08,26,00,09,30,159.7
2017,08,26,00,09,31,159.5
2017,08,26,00,09,32,159.4
2017,08,26,00,09,33,159.3
2017,08,26,00,09,34,159.2
2017,08,26,00,09,35,159.1
2017,08,26,00,09,36,159.4
2017,08,26,00,09,37,159.0
2017,08,26,00,09,38,159.4
2017,08,26,00,09,39,159.1
2017,08,26,00,09,40,158.9
2017,08,26,00,09,41,158.8
2017,08,26,00,09,42,158.6
2017,08,26,00,09,43,158.2
2017,08,26,00,09,44,158.6
2017,08,26,00,09,45,158.4
2017,08,26,00,09,46,158.9
2017,08,26,00,09,47,158.9
2017,08,26,00,09,48,158.9
2017,08,26,00,09,49,159.0
2017,08,26,00,09,50,159.2
2017,08,26,00,09,51,158.9
2017,08,26,00,09,52,160.2
2017,08,26,00,09,53,159.8
2017,08,26,00,09,54,159.8
2017,08,26,00,09,55,160.9
2017,08,26,00,09,56,159.8
2017,08,26,00,09,57,159.3
2017,08,26,00,09,58,159.5
2017,08,26,00,09,59,159.7
2017,08,26,00,10,00,159.5
2017,08,26,00,10,01,159.5
2017,08,26,00,10,02,159.7
2017,08,26,00,10,03,160.1
2017,08,26,00,10,04,160.8
2017,08,26,00,10,05,161.3
2017,08,26,00,10,06,161.6
2017,08,26,00,10,07,162.2
2017,08,26,00,10,08,162.5
2017,08,26,00,10,09,162.7
2017,08,26,00,10,10,163.2
2017,08,26,00,10,11,163.2
2017,08,26,00,10,12,163.4
2017,08,26,00,10,13,163.2
2017,08,26,00,10,14,163.2
2017,08,26,00,10,15,163.4
2017,08,26,00,10,16,164.0
2017,08,26,00,10,17,164.9
2017,08,26,00,10,18,165.4
2017,08,26,00,10,19,165.6
2017,08,26,00,10,20,165.6
2017,08,26,00,10,21,165.6
2017,08,26,00,10,22,165.6
2017,08,26,00,10,23,165.7
2017,08,26,00,10,24,165.3
2017,08,26,00,10,25,165.4
2017,08,26,00,10,26,164.8
2017,08,26,00,10,27,164.9
2017,08,26,00,10,28,165.0
2017,08,26,00,10,29,164.6
2017,08,26,00,10,30,164.3
2017,08,26,00,10,31,163.8
2017,08,26,00,10,32,163.9
2017,08,26,00,10,33,163.7
2017,08,26,00,10,34,163.6
2017,08,26,00,10,35,163.6
2017,08,26,00,10,36,162.9
2017,08,26,00,10,37,163.0
2017,08,26,00,10,38,162.9
2017,08,26,00,10,39,162.9
2017,08,26,00,10,40,163.0
2017,08,26,00,10,41,163.0
2017,08,26,00,10,42,163.2
2017,08,26,00,10,43,163.0
2017,08,26,00,10,44,163.1
2017,08,26,00,10,45,162.5
2017,08,26,00,10,46,162.1
2017,08,26,00,10,47,162.1
2017,08,26,00,10,48,162.2
2017,08,26,00,10,49,162.2
2017,08,26,00,10,50,162.3
2017,08,26,00,10,51,162.7
2017,08,26,00,10,52,162.8
2017,08,26,00,10,53,163.0
2017,08,26,00,10,54,163.5
2017,08,26,00,10,55,164.2
2017,08,26,00,10,56,164.3
2017,08,26,00,10,57,164.6
2017,08,26,00,10,58,164.4
2017,08,26,00,10,59,164.5
2017,08,26,00,11,00,164.6
2017,08,26,00,11,01,164.5
2017,08,26,00,11,02,164.3
2017,08,26,00,11,03,164.3
2017,08,26,00,11,04,164.3
2017,08,26,00,11,05,164.2
2017,08,26,00,11,06,164.4
2017,08,26,00,11,07,164.5
2017,08,26,00,11,08,164.8
2017,08,26,00,11,09,164.7
2017,08,26,00,11,10,165.0
2017,08,26,00,11,11,165.3
2017,08,26,00,11,12,165.3
2017,08,26,00,11,13,165.8
2017,08,26,00,11,14,165.5
2017,08,26,00,11,15,165.1
2017,08,26,00,11,16,165.0
2017,08,26,00,11,17,164.9
2017,08,26,00,11,18,164.4
2017,08,26,00,11,19,164.3
2017,08,26,00,11,20,164.2
2017,08,26,00,11,21,163.7
2017,08,26,00,11,22,163.8
2017,08,26,00,11,23,164.0
2017,08,26,00,11,24,164.2
2017,08,26,00,11,25,164.2
2017,08,26,00,11,26,164.2
2017,08,26,00,11,27,164.4
2017,08,26,00,11,28,164.4
2017,08,26,00,11,29,164.3
2017,08,26,00,11,30,164.0
2017,08,26,00,11,31,164.0
2017,08,26,00,11,32,164.2
2017,08,26,00,11,33,163.7
2017,08,26,00,11,34,163.7
2017,08,26,00,11,35,163.9
2017,08,26,00,11,36,163.6
2017,08,26,00,11,37,163.1
2017,08,26,00,11,38,162.9
2017,08,26,00,11,39,163.2
2017,08,26,00,11,40,162.9
2017,08,26,00,11,41,163.3
2017,08,26,00,11,42,163.4
2017,08,26,00,11,43,163.3
2017,08,26,00,11,44,163.4
2017,08,26,00,11,45,163.2
2017,08,26,00,11,46,163.9
2017,08,26,00,11,47,163.6
2017,08,26,00,11,48,163.3
2017,08,26,00,11,49,163.4
2017,08,26,00,11,50,164.1
2017,08,26,00,11,51,164.3
2017,08,26,00,11,52,164.5
2017,08,26,00,11,53,164.2
2017,08,26,00,11,54,164.4
2017,08,26,00,11,55,164.4
2017,08,26,00,11,56,164.5
2017,08,26,00,11,57,164.9
2017,08,26,00,11,58,164.9
2017,08,26,00,11,59,164.7
2017,08,26,00,12,00,164.7
2017,08,26,00,12,01,164.8
2017,08,26,00,12,02,165.2
2017,08,26,00,12,03,165.1
2017,08,26,00,12,04,165.3
2017,08,26,00,12,05,165.7
2017,08,26,00,12,06,165.8
2017,08,26,00,12,07,165.9
2017,08,26,00,12,08,165.9
2017,08,26,00,12,09,166.4
2017,08,26,00,12,10,166.3
2017,08,26,00,12,11,167.0
2017,08,26,00,12,12,167.2
2017,08,26,00,12,13,167.2
2017,08,26,00,12,14,167.4
2017,08,26,00,12,15,167.8
2017,08,26,00,12,16,168.1
2017,08,26,00,12,17,168.6
2017,08,26,00,12,18,169.1
2017,08,26,00,12,19,170.0
2017,08,26,00,12,20,170.8
2017,08,26,00,12,21,170.6
2017,08,26,00,12,22,170.6
2017,08,26,00,12,23,170.4
2017,08,26,00,12,24,171.2
2017,08,26,00,12,25,171.7
2017,08,26,00,12,26,171.8
2017,08,26,00,12,27,172.3
2017,08,26,00,12,28,172.1
2017,08,26,00,12,29,172.1
2017,08,26,00,12,30,172.1
2017,08,26,00,12,31,171.9
2017,08,26,00,12,32,171.6
2017,08,26,00,12,33,171.1
2017,08,26,00,12,34,171.4
2017,08,26,00,12,35,171.4
2017,08,26,00,12,36,172.0
2017,08,26,00,12,37,170.9
2017,08,26,00,12,38,171.1
2017,08,26,00,12,39,171.3
2017,08,26,00,12,40,171.2
2017,08,26,00,12,41,171.2
2017,08,26,00,12,42,170.6
2017,08,26,00,12,43,171.1
2017,08,26,00,12,44,171.1
2017,08,26,00,12,45,170.7
2017,08,26,00,12,46,170.5
2017,08,26,00,12,47,170.4
2017,08,26,00,12,48,170.8
2017,08,26,00,12,49,171.0
2017,08,26,00,12,50,170.9
2017,08,26,00,12,51,170.9
2017,08,26,00,12,52,171.0
2017,08,26,00,12,53,170.7
2017,08,26,00,12,54,171.2
2017,08,26,00,12,55,170.9
2017,08,26,00,12,56,171.0
2017,08,26,00,12,57,169.8
2017,08,26,00,12,58,169.4
2017,08,26,00,12,59,170.2
2017,08,26,00,13,00,170.9
2017,08,26,00,13,01,170.9
2017,08,26,00,13,02,170.8
2017,08,26,00,13,03,170.8
2017,08,26,00,13,04,171.8
2017,08,26,00,13,05,171.6
2017,08,26,00,13,06,172.0
2017,08,26,00,13,07,172.2
2017,08,26,00,13,08,171.4
2017,08,26,00,13,09,171.9
2017,08,26,00,13,10,172.3
2017,08,26,00,13,11,171.6
2017,08,26,00,13,12,170.3
2017,08,26,00,13,13,169.5
2017,08,26,00,13,14,170.0
2017,08,26,00,13,15,168.8
2017,08,26,00,13,16,168.7
2017,08,26,00,13,17,167.9
2017,08,26,00,13,18,167.4
2017,08,26,00,13,19,167.1
2017,08,26,00,13,20,167.3
2017,08,26,00,13,21,167.2
2017,08,26,00,13,22,167.2
2017,08,26,00,13,23,166.8
2017,08,26,00,13,24,166.5
2017,08,26,00,13,25,166.0
2017,08,26,00,13,26,166.5
2017,08,26,00,13,27,166.2
2017,08,26,00,13,28,166.4
2017,08,26,00,13,29,165.9
2017,08,26,00,13,30,165.9
2017,08,26,00,13,31,165.9
2017,08,26,00,13,32,165.9
2017,08,26,00,13,33,166.0
2017,08,26,00,13,34,166.0
2017,08,26,00,13,35,166.1
2017,08,26,00,13,36,166.4
2017,08,26,00,13,37,166.6
2017,08,26,00,13,38,166.4
2017,08,26,00,13,39,166.4
2017,08,26,00,13,40,165.9
2017,08,26,00,13,41,166.2
2017,08,26,00,13,42,166.0
