2018,04,04,00,00,00,154.5
2018,04,04,00,00,01,154.1
2018,04,04,00,00,02,153.1
2018,04,04,00,00,03,152.3
2018,04,04,00,00,04,150.6
2018,04,04,00,00,05,149.5
2018,04,04,00,00,06,149.5
2018,04,04,00,00,07,148.3
2018,04,04,00,00,08,148.4
2018,04,04,00,00,09,148.9
2018,04,04,00,00,10,146.9
2018,04,04,00,00,11,145.6
2018,04,04,00,00,12,145.0
2018,04,04,00,00,13,144.0
2018,04,04,00,00,14,142.8
2018,04,04,00,00,15,142.3
2018,04,04,00,00,16,140.7
2018,04,04,00,00,17,140.7
2018,04,04,00,00,18,140.4
2018,04,04,00,00,19,140.3
2018,04,04,00,00,20,139.2
2018,04,04,00,00,21,140.1
2018,04,04,00,00,22,140.9
2018,04,04,00,00,23,140.4
2018,04,04,00,00,24,140.7
2018,04,04,00,00,25,141.6
2018,04,04,00,00,26,143.0
2018,04,04,00,00,27,143.9
2018,04,04,00,00,28,145.2
2018,04,04,00,00,29,147.4
2018,04,04,00,00,30,148.2
2018,04,04,00,00,31,149.7
2018,04,04,00,00,32,151.2
2018,04,04,00,00,33,152.3
2018,04,04,00,00,34,153.1
2018,04,04,00,00,35,153.8
2018,04,04,00,00,36,154.4
2018,04,04,00,00,37,154.3
2018,04,04,00,00,38,153.7
2018,04,04,00,00,39,153.4
2018,04,04,00,00,40,153.9
2018,04,04,00,00,41,154.0
2018,04,04,00,00,42,154.4
2018,04,04,00,00,43,155.1
2018,04,04,00,00,44,155.7
2018,04,04,00,00,45,155.4
2018,04,04,00,00,46,155.9
2018,04,04,00,00,47,157.0
2018,04,04,00,00,48,157.6
2018,04,04,00,00,49,157.8
2018,04,04,00,00,50,158.7
2018,04,04,00,00,51,159.8
2018,04,04,00,00,52,159.6
2018,04,04,00,00,53,160.9
2018,04,04,00,00,54,162.3
2018,04,04,00,00,55,162.4
2018,04,04,00,00,56,161.2
2018,04,04,00,00,57,158.4
2018,04,04,00,00,58,157.1
2018,04,04,00,00,59,156.9
2018,04,04,00,01,00,155.6
2018,04,04,00,01,01,155.5
2018,04,04,00,01,02,155.5
2018,04,04,00,01,03,156.0
2018,04,04,00,01,04,155.3
2018,04,04,00,01,05,154.7
2018,04,04,00,01,06,154.3
2018,04,04,00,01,07,154.5
2018,04,04,00,01,08,154.8
2018,04,04,00,01,09,155.8
2018,04,04,00,01,10,156.1
2018,04,04,00,01,11,155.9
2018,04,04,00,01,12,154.6
2018,04,04,00,01,13,154.1
2018,04,04,00,01,14,153.6
2018,04,04,00,01,15,153.3
2018,04,04,00,01,16,153.1
2018,04,04,00,01,17,152.0
2018,04,04,00,01,18,148.6
2018,04,04,00,01,19,147.2
2018,04,04,00,01,20,147.3
2018,04,04,00,01,21,145.6
2018,04,04,00,01,22,145.4
2018,04,04,00,01,23,145.4
2018,04,04,00,01,24,145.5
2018,04,04,00,01,25,144.9
2018,04,04,00,01,26,143.9
2018,04,04,00,01,27,142.6
2018,04,04,00,01,28,141.6
2018,04,04,00,01,29,141.0
2018,04,04,00,01,30,141.9
2018,04,04,00,01,31,142.5
2018,04,04,00,01,32,143.3
2018,04,04,00,01,33,143.8
2018,04,04,00,01,34,143.5
2018,04,04,00,01,35,143.7
2018,04,04,00,01,36,144.0
2018,04,04,00,01,37,144.6
2018,04,04,00,01,38,142.9
2018,04,04,00,01,39,137.8
2018,04,04,00,01,40,132.2
2018,04,04,00,01,41,128.0
2018,04,04,00,01,42,125.8
2018,04,04,00,01,43,125.0
2018,04,04,00,01,44,124.1
2018,04,04,00,01,45,124.0
2018,04,04,00,01,46,123.6
2018,04,04,00,01,47,123.6
2018,04,04,00,01,48,123.5
2018,04,04,00,01,49,122.9
2018,04,04,00,01,50,122.7
2018,04,04,00,01,51,122.6
2018,04,04,00,01,52,122.4
2018,04,04,00,01,53,122.2
2018,04,04,00,01,54,122.0
2018,04,04,00,01,55,121.5
2018,04,04,00,01,56,121.2
2018,04,04,00,01,57,121.2
2018,04,04,00,01,58,121.0
2018,04,04,00,01,59,121.1
2018,04,04,00,02,00,121.1
2018,04,04,00,02,01,121.1
2018,04,04,00,02,02,120.7
2018,04,04,00,02,03,120.6
2018,04,04,00,02,04,120.6
2018,04,04,00,02,05,121.2
2018,04,04,00,02,06,121.1
2018,04,04,00,02,07,121.2
2018,04,04,00,02,08,121.1
2018,04,04,00,02,09,121.3
2018,04,04,00,02,10,120.5
2018,04,04,00,02,11,119.9
2018,04,04,00,02,12,119.9
2018,04,04,00,02,13,120.0
2018,04,04,00,02,14,119.7
2018,04,04,00,02,15,119.9
2018,04,04,00,02,16,119.9
2018,04,04,00,02,17,119.8
2018,04,04,00,02,18,120.0
2018,04,04,00,02,19,120.1
2018,04,04,00,02,20,120.4
2018,04,04,00,02,21,120.3
2018,04,04,00,02,22,121.1
2018,04,04,00,02,23,121.5
2018,04,04,00,02,24,121.4
2018,04,04,00,02,25,121.1
2018,04,04,00,02,26,119.6
2018,04,04,00,02,27,119.2
2018,04,04,00,02,28,118.6
2018,04,04,00,02,29,118.8
2018,04,04,00,02,30,118.6
2018,04,04,00,02,31,118.7
2018,04,04,00,02,32,118.5
2018,04,04,00,02,33,118.5
2018,04,04,00,02,34,119.0
2018,04,04,00,02,35,118.5
2018,04,04,00,02,36,118.0
2018,04,04,00,02,37,118.1
2018,04,04,00,02,38,118.0
2018,04,04,00,02,39,118.2
2018,04,04,00,02,40,118.1
2018,04,04,00,02,41,117.0
2018,04,04,00,02,42,117.1
2018,04,04,00,02,43,117.1
2018,04,04,00,02,44,117.0
2018,04,04,00,02,45,116.8
2018,04,04,00,02,46,116.0
2018,04,04,00,02,47,115.2
2018,04,04,00,02,48,114.3
2018,04,04,00,02,49,112.9
2018,04,04,00,02,50,112.3
2018,04,04,00,02,51,112.7
2018,04,04,00,02,52,112.3
2018,04,04,00,02,53,112.1
2018,04,04,00,02,54,111.9
2018,04,04,00,02,55,112.0
2018,04,04,00,02,56,112.5
2018,04,04,00,02,57,113.2
2018,04,04,00,02,58,114.1
2018,04,04,00,02,59,115.1
2018,04,04,00,03,00,115.2
2018,04,04,00,03,01,113.8
2018,04,04,00,03,02,112.9
2018,04,04,00,03,03,112.8
2018,04,04,00,03,04,113.0
2018,04,04,00,03,05,113.5
2018,04,04,00,03,06,114.8
2018,04,04,00,03,07,115.5
2018,04,04,00,03,08,115.8
2018,04,04,00,03,09,114.6
2018,04,04,00,03,10,114.1
2018,04,04,00,03,11,114.1
2018,04,04,00,03,12,114.0
2018,04,04,00,03,13,113.7
2018,04,04,00,03,14,113.3
2018,04,04,00,03,15,113.1
2018,04,04,00,03,16,113.3
2018,04,04,00,03,17,113.6
2018,04,04,00,03,18,114.4
2018,04,04,00,03,19,114.5
2018,04,04,00,03,20,114.7
2018,04,04,00,03,21,115.7
2018,04,04,00,03,22,115.2
2018,04,04,00,03,23,115.6
2018,04,04,00,03,24,116.1
2018,04,04,00,03,25,116.8
2018,04,04,00,03,26,117.2
2018,04,04,00,03,27,118.2
2018,04,04,00,03,28,118.4
2018,04,04,00,03,29,118.9
2018,04,04,00,03,30,119.7
2018,04,04,00,03,31,119.9
2018,04,04,00,03,32,120.5
2018,04,04,00,03,33,121.1
2018,04,04,00,03,34,121.5
2018,04,04,00,03,35,122.0
2018,04,04,00,03,36,122.6
2018,04,04,00,03,37,122.6
2018,04,04,00,03,38,122.7
2018,04,04,00,03,39,122.8
2018,04,04,00,03,40,123.0
2018,04,04,00,03,41,123.2
2018,04,04,00,03,42,123.8
2018,04,04,00,03,43,123.9
2018,04,04,00,03,44,124.0
2018,04,04,00,03,45,123.4
2018,04,04,00,03,46,123.2
2018,04,04,00,03,47,123.2
2018,04,04,00,03,48,122.8
2018,04,04,00,03,49,122.5
2018,04,04,00,03,50,122.3
2018,04,04,00,03,51,122.4
2018,04,04,00,03,52,122.5
2018,04,04,00,03,53,122.2
2018,04,04,00,03,54,122.5
2018,04,04,00,03,55,121.9
2018,04,04,00,03,56,122.7
2018,04,04,00,03,57,122.7
2018,04,04,00,03,58,122.8
2018,04,04,00,03,59,123.3
2018,04,04,00,04,00,124.0
2018,04,04,00,04,01,124.1
2018,04,04,00,04,02,124.1
2018,04,04,00,04,03,124.1
2018,04,04,00,04,04,124.2
2018,04,04,00,04,05,125.0
2018,04,04,00,04,06,125.7
2018,04,04,00,04,07,124.8
2018,04,04,00,04,08,124.7
2018,04,04,00,04,09,125.0
2018,04,04,00,04,10,126.7
2018,04,04,00,04,11,130.3
2018,04,04,00,04,12,134.2
2018,04,04,00,04,13,134.7
2018,04,04,00,04,14,134.2
2018,04,04,00,04,15,135.5
2018,04,04,00,04,16,139.0
2018,04,04,00,04,17,141.8
2018,04,04,00,04,18,143.0
2018,04,04,00,04,19,144.2
2018,04,04,00,04,20,144.9
2018,04,04,00,04,21,145.9
2018,04,04,00,04,22,145.9
2018,04,04,00,04,23,144.4
2018,04,04,00,04,24,141.8
2018,04,04,00,04,25,138.4
2018,04,04,00,04,26,134.1
2018,04,04,00,04,27,131.1
2018,04,04,00,04,28,133.0
2018,04,04,00,04,29,138.3
2018,04,04,00,04,30,133.7
2018,04,04,00,04,31,130.4
2018,04,04,00,04,32,127.4
2018,04,04,00,04,33,126.6
2018,04,04,00,04,34,124.9
2018,04,04,00,04,35,124.2
2018,04,04,00,04,36,124.1
2018,04,04,00,04,37,124.1
2018,04,04,00,04,38,124.1
2018,04,04,00,04,39,124.1
2018,04,04,00,04,40,124.1
2018,04,04,00,04,41,123.8
2018,04,04,00,04,42,123.4
2018,04,04,00,04,43,123.0
2018,04,04,00,04,44,122.8
2018,04,04,00,04,45,122.8
2018,04,04,00,04,46,122.9
2018,04,04,00,04,47,122.9
2018,04,04,00,04,48,122.9
2018,04,04,00,04,49,122.8
2018,04,04,00,04,50,122.8
2018,04,04,00,04,51,123.4
2018,04,04,00,04,52,123.6
2018,04,04,00,04,53,123.6
2018,04,04,00,04,54,123.9
2018,04,04,00,04,55,123.8
2018,04,04,00,04,56,124.0
2018,04,04,00,04,57,124.1
2018,04,04,00,04,58,124.1
2018,04,04,00,04,59,124.2
2018,04,04,00,05,00,125.7
2018,04,04,00,05,01,129.8
2018,04,04,00,05,02,134.0
2018,04,04,00,05,03,136.5
2018,04,04,00,05,04,135.9
2018,04,04,00,05,05,133.8
2018,04,04,00,05,06,131.6
2018,04,04,00,05,07,131.1
2018,04,04,00,05,08,132.2
2018,04,04,00,05,09,135.1
2018,04,04,00,05,10,139.2
2018,04,04,00,05,11,143.7
2018,04,04,00,05,12,146.6
2018,04,04,00,05,13,147.5
2018,04,04,00,05,14,149.4
2018,04,04,00,05,15,151.7
2018,04,04,00,05,16,154.7
2018,04,04,00,05,17,158.1
2018,04,04,00,05,18,158.6
2018,04,04,00,05,19,160.1
2018,04,04,00,05,20,162.7
2018,04,04,00,05,21,163.3
2018,04,04,00,05,22,164.4
2018,04,04,00,05,23,165.3
2018,04,04,00,05,24,165.4
2018,04,04,00,05,25,164.0
2018,04,04,00,05,26,163.2
2018,04,04,00,05,27,162.2
2018,04,04,00,05,28,161.9
2018,04,04,00,05,29,163.1
2018,04,04,00,05,30,164.3
2018,04,04,00,05,31,165.5
2018,04,04,00,05,32,167.1
2018,04,04,00,05,33,166.7
2018,04,04,00,05,34,165.9
2018,04,04,00,05,35,166.1
2018,04,04,00,05,36,165.9
2018,04,04,00,05,37,165.0
2018,04,04,00,05,38,165.3
2018,04,04,00,05,39,166.6
2018,04,04,00,05,40,167.1
2018,04,04,00,05,41,165.3
2018,04,04,00,05,42,165.0
2018,04,04,00,05,43,162.8
2018,04,04,00,05,44,159.5
2018,04,04,00,05,45,155.0
2018,04,04,00,05,46,144.9
2018,04,04,00,05,47,139.0
2018,04,04,00,05,48,131.8
2018,04,04,00,05,49,127.0
2018,04,04,00,05,50,124.6
2018,04,04,00,05,51,124.1
2018,04,04,00,05,52,124.0
2018,04,04,00,05,53,123.5
2018,04,04,00,05,54,123.3
2018,04,04,00,05,55,123.5
2018,04,04,00,05,56,123.6
2018,04,04,00,05,57,123.3
2018,04,04,00,05,58,123.1
2018,04,04,00,05,59,123.8
2018,04,04,00,06,00,123.9
2018,04,04,00,06,01,123.9
2018,04,04,00,06,02,123.9
2018,04,04,00,06,03,124.1
2018,04,04,00,06,04,124.1
2018,04,04,00,06,05,124.9
2018,04,04,00,06,06,127.5
2018,04,04,00,06,07,128.3
2018,04,04,00,06,08,130.7
2018,04,04,00,06,09,135.9
2018,04,04,00,06,10,138.5
2018,04,04,00,06,11,134.4
2018,04,04,00,06,12,137.1
2018,04,04,00,06,13,136.4
2018,04,04,00,06,14,132.3
2018,04,04,00,06,15,125.7
2018,04,04,00,06,16,124.4
2018,04,04,00,06,17,123.8
2018,04,04,00,06,18,122.9
2018,04,04,00,06,19,122.7
2018,04,04,00,06,20,122.7
2018,04,04,00,06,21,123.1
2018,04,04,00,06,22,122.7
2018,04,04,00,06,23,123.0
2018,04,04,00,06,24,122.3
2018,04,04,00,06,25,121.4
2018,04,04,00,06,26,120.2
2018,04,04,00,06,27,119.9
2018,04,04,00,06,28,119.2
2018,04,04,00,06,29,119.2
2018,04,04,00,06,30,119.8
2018,04,04,00,06,31,120.1
2018,04,04,00,06,32,121.0
2018,04,04,00,06,33,120.8
2018,04,04,00,06,34,121.3
2018,04,04,00,06,35,120.3
2018,04,04,00,06,36,118.6
2018,04,04,00,06,37,119.2
2018,04,04,00,06,38,120.4
2018,04,04,00,06,39,121.2
2018,04,04,00,06,40,121.8
2018,04,04,00,06,41,122.0
2018,04,04,00,06,42,122.3
2018,04,04,00,06,43,122.8
2018,04,04,00,06,44,122.8
2018,04,04,00,06,45,122.6
2018,04,04,00,06,46,123.0
2018,04,04,00,06,47,123.7
2018,04,04,00,06,48,123.9
2018,04,04,00,06,49,124.1
2018,04,04,00,06,50,124.1
2018,04,04,00,06,51,124.1
2018,04,04,00,06,52,124.1
2018,04,04,00,06,53,124.1
2018,04,04,00,06,54,124.0
2018,04,04,00,06,55,124.0
2018,04,04,00,06,56,123.6
2018,04,04,00,06,57,123.4
2018,04,04,00,06,58,122.5
2018,04,04,00,06,59,121.8
2018,04,04,00,07,00,121.9
2018,04,04,00,07,01,121.1
2018,04,04,00,07,02,120.8
2018,04,04,00,07,03,121.1
2018,04,04,00,07,04,121.4
2018,04,04,00,07,05,122.4
2018,04,04,00,07,06,122.5
2018,04,04,00,07,07,123.0
2018,04,04,00,07,08,123.8
2018,04,04,00,07,09,124.1
2018,04,04,00,07,10,124.0
2018,04,04,00,07,11,124.1
2018,04,04,00,07,12,124.3
2018,04,04,00,07,13,127.3
2018,04,04,00,07,14,128.3
2018,04,04,00,07,15,131.0
2018,04,04,00,07,16,134.3
2018,04,04,00,07,17,140.5
2018,04,04,00,07,18,139.1
2018,04,04,00,07,19,130.4
2018,04,04,00,07,20,124.2
2018,04,04,00,07,21,124.0
2018,04,04,00,07,22,123.4
2018,04,04,00,07,23,122.9
2018,04,04,00,07,24,122.5
2018,04,04,00,07,25,121.5
2018,04,04,00,07,26,120.5
2018,04,04,00,07,27,120.0
2018,04,04,00,07,28,119.8
2018,04,04,00,07,29,119.8
2018,04,04,00,07,30,118.8
2018,04,04,00,07,31,119.3
2018,04,04,00,07,32,118.6
2018,04,04,00,07,33,118.4
2018,04,04,00,07,34,118.9
2018,04,04,00,07,35,119.5
2018,04,04,00,07,36,119.8
2018,04,04,00,07,37,119.4
2018,04,04,00,07,38,119.5
2018,04,04,00,07,39,119.8
2018,04,04,00,07,40,118.5
2018,04,04,00,07,41,118.5
2018,04,04,00,07,42,118.1
2018,04,04,00,07,43,118.4
2018,04,04,00,07,44,118.0
2018,04,04,00,07,45,118.1
2018,04,04,00,07,46,118.8
2018,04,04,00,07,47,117.8
2018,04,04,00,07,48,117.1
2018,04,04,00,07,49,116.8
2018,04,04,00,07,50,117.0
2018,04,04,00,07,51,117.1
2018,04,04,00,07,52,118.2
2018,04,04,00,07,53,118.5
2018,04,04,00,07,54,118.8
2018,04,04,00,07,55,119.3
2018,04,04,00,07,56,119.9
2018,04,04,00,07,57,121.5
2018,04,04,00,07,58,122.6
2018,04,04,00,07,59,123.5
2018,04,04,00,08,00,123.9
2018,04,04,00,08,01,124.0
2018,04,04,00,08,02,124.1
2018,04,04,00,08,03,124.1
2018,04,04,00,08,04,125.7
2018,04,04,00,08,05,127.4
2018,04,04,00,08,06,127.0
2018,04,04,00,08,07,125.9
2018,04,04,00,08,08,125.2
2018,04,04,00,08,09,124.5
2018,04,04,00,08,10,124.3
2018,04,04,00,08,11,124.2
2018,04,04,00,08,12,124.2
2018,04,04,00,08,13,124.2
2018,04,04,00,08,14,124.1
2018,04,04,00,08,15,124.1
2018,04,04,00,08,16,124.1
2018,04,04,00,08,17,124.4
2018,04,04,00,08,18,124.5
2018,04,04,00,08,19,125.7
2018,04,04,00,08,20,127.5
2018,04,04,00,08,21,128.9
2018,04,04,00,08,22,129.4
2018,04,04,00,08,23,128.4
2018,04,04,00,08,24,126.3
2018,04,04,00,08,25,124.2
2018,04,04,00,08,26,124.1
2018,04,04,00,08,27,124.1
2018,04,04,00,08,28,124.0
2018,04,04,00,08,29,124.1
2018,04,04,00,08,30,124.1
2018,04,04,00,08,31,124.1
2018,04,04,00,08,32,124.0
2018,04,04,00,08,33,124.1
2018,04,04,00,08,34,124.1
2018,04,04,00,08,35,124.1
2018,04,04,00,08,36,124.1
2018,04,04,00,08,37,124.1
2018,04,04,00,08,38,124.1
2018,04,04,00,08,39,124.1
2018,04,04,00,08,40,124.3
2018,04,04,00,08,41,124.8
2018,04,04,00,08,42,124.4
2018,04,04,00,08,43,126.4
2018,04,04,00,08,44,129.8
2018,04,04,00,08,45,130.9
2018,04,04,00,08,46,129.5
2018,04,04,00,08,47,128.1
2018,04,04,00,08,48,128.4
2018,04,04,00,08,49,128.0
2018,04,04,00,08,50,127.1
2018,04,04,00,08,51,126.4
2018,04,04,00,08,52,126.3
2018,04,04,00,08,53,125.7
2018,04,04,00,08,54,124.4
2018,04,04,00,08,55,124.1
2018,04,04,00,08,56,124.1
2018,04,04,00,08,57,124.1
2018,04,04,00,08,58,124.1
2018,04,04,00,08,59,123.1
2018,04,04,00,09,00,122.8
2018,04,04,00,09,01,122.6
2018,04,04,00,09,02,121.8
2018,04,04,00,09,03,120.2
2018,04,04,00,09,04,118.8
2018,04,04,00,09,05,118.5
2018,04,04,00,09,06,118.5
2018,04,04,00,09,07,118.8
2018,04,04,00,09,08,119.7
2018,04,04,00,09,09,119.6
2018,04,04,00,09,10,120.0
2018,04,04,00,09,11,120.8
2018,04,04,00,09,12,121.7
2018,04,04,00,09,13,122.2
2018,04,04,00,09,14,122.5
2018,04,04,00,09,15,122.9
2018,04,04,00,09,16,123.8
2018,04,04,00,09,17,124.1
2018,04,04,00,09,18,126.0
2018,04,04,00,09,19,128.9
2018,04,04,00,09,20,129.1
2018,04,04,00,09,21,128.2
2018,04,04,00,09,22,126.8
2018,04,04,00,09,23,128.1
2018,04,04,00,09,24,129.8
2018,04,04,00,09,25,131.5
2018,04,04,00,09,26,130.4
2018,04,04,00,09,27,130.8
2018,04,04,00,09,28,131.2
2018,04,04,00,09,29,129.6
2018,04,04,00,09,30,129.1
2018,04,04,00,09,31,130.0
2018,04,04,00,09,32,130.9
2018,04,04,00,09,33,131.4
2018,04,04,00,09,34,130.4
2018,04,04,00,09,35,129.5
2018,04,04,00,09,36,127.8
2018,04,04,00,09,37,126.7
2018,04,04,00,09,38,124.2
2018,04,04,00,09,39,124.1
2018,04,04,00,09,40,124.4
2018,04,04,00,09,41,124.9
2018,04,04,00,09,42,127.1
2018,04,04,00,09,43,129.4
2018,04,04,00,09,44,132.6
2018,04,04,00,09,45,136.4
2018,04,04,00,09,46,139.6
2018,04,04,00,09,47,141.8
2018,04,04,00,09,48,143.7
2018,04,04,00,09,49,146.2
2018,04,04,00,09,50,147.5
2018,04,04,00,09,51,147.5
2018,04,04,00,09,52,148.0
2018,04,04,00,09,53,147.8
2018,04,04,00,09,54,146.8
2018,04,04,00,09,55,145.6
2018,04,04,00,09,56,145.5
2018,04,04,00,09,57,145.5
2018,04,04,00,09,58,145.9
2018,04,04,00,09,59,145.8
2018,04,04,00,10,00,146.4
2018,04,04,00,10,01,146.6
2018,04,04,00,10,02,146.9
2018,04,04,00,10,03,146.8
2018,04,04,00,10,04,146.9
2018,04,04,00,10,05,147.9
2018,04,04,00,10,06,148.3
2018,04,04,00,10,07,147.3
2018,04,04,00,10,08,145.6
2018,04,04,00,10,09,145.4
2018,04,04,00,10,10,144.8
2018,04,04,00,10,11,143.2
2018,04,04,00,10,12,141.6
2018,04,04,00,10,13,140.3
2018,04,04,00,10,14,139.5
2018,04,04,00,10,15,136.7
2018,04,04,00,10,16,136.9
2018,04,04,00,10,17,136.7
2018,04,04,00,10,18,137.3
2018,04,04,00,10,19,136.8
2018,04,04,00,10,20,135.7
2018,04,04,00,10,21,135.5
2018,04,04,00,10,22,132.7
2018,04,04,00,10,23,130.4
2018,04,04,00,10,24,129.4
2018,04,04,00,10,25,126.7
2018,04,04,00,10,26,126.0
2018,04,04,00,10,27,126.9
2018,04,04,00,10,28,126.3
2018,04,04,00,10,29,125.8
2018,04,04,00,10,30,126.3
2018,04,04,00,10,31,127.1
2018,04,04,00,10,32,128.1
2018,04,04,00,10,33,128.5
2018,04,04,00,10,34,128.6
2018,04,04,00,10,35,132.1
2018,04,04,00,10,36,137.6
2018,04,04,00,10,37,140.5
2018,04,04,00,10,38,141.4
2018,04,04,00,10,39,140.5
2018,04,04,00,10,40,141.2
2018,04,04,00,10,41,142.3
2018,04,04,00,10,42,143.8
2018,04,04,00,10,43,144.0
2018,04,04,00,10,44,141.7
2018,04,04,00,10,45,138.7
2018,04,04,00,10,46,139.6
2018,04,04,00,10,47,138.6
2018,04,04,00,10,48,138.4
2018,04,04,00,10,49,137.8
2018,04,04,00,10,50,134.5
2018,04,04,00,10,51,132.8
2018,04,04,00,10,52,132.5
2018,04,04,00,10,53,131.1
2018,04,04,00,10,54,131.7
2018,04,04,00,10,55,132.1
2018,04,04,00,10,56,131.0
2018,04,04,00,10,57,131.7
2018,04,04,00,10,58,131.8
2018,04,04,00,10,59,131.7
2018,04,04,00,11,00,130.8
2018,04,04,00,11,01,129.7
2018,04,04,00,11,02,129.3
2018,04,04,00,11,03,129.7
2018,04,04,00,11,04,129.8
2018,04,04,00,11,05,129.7
2018,04,04,00,11,06,129.0
2018,04,04,00,11,07,129.9
2018,04,04,00,11,08,129.0
2018,04,04,00,11,09,127.2
2018,04,04,00,11,10,125.8
2018,04,04,00,11,11,126.1
2018,04,04,00,11,12,126.0
2018,04,04,00,11,13,126.1
2018,04,04,00,11,14,126.4
2018,04,04,00,11,15,127.1
2018,04,04,00,11,16,127.3
2018,04,04,00,11,17,129.5
2018,04,04,00,11,18,130.2
2018,04,04,00,11,19,130.3
2018,04,04,00,11,20,129.3
2018,04,04,00,11,21,127.1
2018,04,04,00,11,22,126.1
2018,04,04,00,11,23,125.8
2018,04,04,00,11,24,125.3
2018,04,04,00,11,25,124.9
2018,04,04,00,11,26,124.4
2018,04,04,00,11,27,124.2
2018,04,04,00,11,28,124.1
2018,04,04,00,11,29,124.1
2018,04,04,00,11,30,124.1
2018,04,04,00,11,31,124.1
2018,04,04,00,11,32,124.2
2018,04,04,00,11,33,124.1
2018,04,04,00,11,34,124.1
2018,04,04,00,11,35,124.1
2018,04,04,00,11,36,124.1
2018,04,04,00,11,37,124.1
2018,04,04,00,11,38,124.1
2018,04,04,00,11,39,124.1
2018,04,04,00,11,40,124.1
2018,04,04,00,11,41,124.1
2018,04,04,00,11,42,124.0
2018,04,04,00,11,43,124.1
2018,04,04,00,11,44,124.0
2018,04,04,00,11,45,123.9
2018,04,04,00,11,46,124.1
2018,04,04,00,11,47,124.1
2018,04,04,00,11,48,124.1
2018,04,04,00,11,49,124.1
2018,04,04,00,11,50,124.1
2018,04,04,00,11,51,124.1
2018,04,04,00,11,52,124.2
2018,04,04,00,11,53,124.1
2018,04,04,00,11,54,124.1
2018,04,04,00,11,55,124.1
2018,04,04,00,11,56,123.9
2018,04,04,00,11,57,124.0
2018,04,04,00,11,58,124.0
2018,04,04,00,11,59,124.1
2018,04,04,00,12,00,124.1
2018,04,04,00,12,01,124.1
2018,04,04,00,12,02,124.1
2018,04,04,00,12,03,124.0
2018,04,04,00,12,04,124.0
2018,04,04,00,12,05,124.1
2018,04,04,00,12,06,124.0
2018,04,04,00,12,07,124.1
2018,04,04,00,12,08,124.1
2018,04,04,00,12,09,124.1
2018,04,04,00,12,10,124.1
2018,04,04,00,12,11,124.1
2018,04,04,00,12,12,124.1
2018,04,04,00,12,13,124.1
2018,04,04,00,12,14,123.9
2018,04,04,00,12,15,123.3
2018,04,04,00,12,16,123.7
2018,04,04,00,12,17,123.3
2018,04,04,00,12,18,123.9
2018,04,04,00,12,19,123.5
2018,04,04,00,12,20,123.9
2018,04,04,00,12,21,123.9
2018,04,04,00,12,22,123.8
2018,04,04,00,12,23,123.5
2018,04,04,00,12,24,124.1
2018,04,04,00,12,25,124.1
2018,04,04,00,12,26,123.8
2018,04,04,00,12,27,123.6
2018,04,04,00,12,28,123.3
2018,04,04,00,12,29,123.3
2018,04,04,00,12,30,123.4
2018,04,04,00,12,31,123.0
2018,04,04,00,12,32,123.4
2018,04,04,00,12,33,123.4
2018,04,04,00,12,34,123.5
2018,04,04,00,12,35,123.7
2018,04,04,00,12,36,124.1
2018,04,04,00,12,37,124.1
2018,04,04,00,12,38,124.1
2018,04,04,00,12,39,124.1
2018,04,04,00,12,40,124.1
2018,04,04,00,12,41,123.4
2018,04,04,00,12,42,123.3
2018,04,04,00,12,43,123.0
2018,04,04,00,12,44,123.2
2018,04,04,00,12,45,122.9
2018,04,04,00,12,46,122.7
2018,04,04,00,12,47,122.6
2018,04,04,00,12,48,122.7
2018,04,04,00,12,49,122.8
2018,04,04,00,12,50,122.7
2018,04,04,00,12,51,122.9
2018,04,04,00,12,52,123.2
2018,04,04,00,12,53,123.4
2018,04,04,00,12,54,123.8
2018,04,04,00,12,55,124.0
2018,04,04,00,12,56,124.0
2018,04,04,00,12,57,124.1
2018,04,04,00,12,58,124.1
2018,04,04,00,12,59,124.2
2018,04,04,00,13,00,124.1
2018,04,04,00,13,01,124.1
2018,04,04,00,13,02,124.1
2018,04,04,00,13,03,124.1
2018,04,04,00,13,04,124.1
2018,04,04,00,13,05,124.2
2018,04,04,00,13,06,124.6
2018,04,04,00,13,07,124.8
2018,04,04,00,13,08,125.3
2018,04,04,00,13,09,126.3
2018,04,04,00,13,10,128.6
2018,04,04,00,13,11,131.6
2018,04,04,00,13,12,132.8
2018,04,04,00,13,13,132.9
2018,04,04,00,13,14,132.8
2018,04,04,00,13,15,133.2
2018,04,04,00,13,16,134.2
2018,04,04,00,13,17,135.5
2018,04,04,00,13,18,134.5
2018,04,04,00,13,19,133.5
2018,04,04,00,13,20,131.9
2018,04,04,00,13,21,131.1
2018,04,04,00,13,22,131.2
2018,04,04,00,13,23,130.5
2018,04,04,00,13,24,130.5
2018,04,04,00,13,25,131.5
2018,04,04,00,13,26,134.0
2018,04,04,00,13,27,137.6
2018,04,04,00,13,28,140.6
2018,04,04,00,13,29,141.8
2018,04,04,00,13,30,143.0
2018,04,04,00,13,31,143.5
2018,04,04,00,13,32,144.3
2018,04,04,00,13,33,144.1
2018,04,04,00,13,34,143.8
2018,04,04,00,13,35,143.3
2018,04,04,00,13,36,142.5
2018,04,04,00,13,37,140.4
2018,04,04,00,13,38,141.3
2018,04,04,00,13,39,142.4
2018,04,04,00,13,40,142.5
2018,04,04,00,13,41,142.6
2018,04,04,00,13,42,139.3
