2020,01,08,00,00,00,170.7
2020,01,08,00,00,01,170.8
2020,01,08,00,00,02,171.2
2020,01,08,00,00,03,171.3
2020,01,08,00,00,04,171.3
2020,01,08,00,00,05,171.6
2020,01,08,00,00,06,172.0
2020,01,08,00,00,07,172.0
2020,01,08,00,00,08,172.2
2020,01,08,00,00,09,172.4
2020,01,08,00,00,10,172.5
2020,01,08,00,00,11,173.2
2020,01,08,00,00,12,174.0
2020,01,08,00,00,13,174.5
2020,01,08,00,00,14,175.4
2020,01,08,00,00,15,176.4
2020,01,08,00,00,16,176.8
2020,01,08,00,00,17,177.3
2020,01,08,00,00,18,177.7
2020,01,08,00,00,19,177.8
2020,01,08,00,00,20,178.2
2020,01,08,00,00,21,179.6
2020,01,08,00,00,22,180.9
2020,01,08,00,00,23,183.7
2020,01,08,00,00,24,186.4
2020,01,08,00,00,25,188.6
2020,01,08,00,00,26,190.6
2020,01,08,00,00,27,192.4
2020,01,08,00,00,28,194.1
2020,01,08,00,00,29,195.4
2020,01,08,00,00,30,197.1
2020,01,08,00,00,31,198.6
2020,01,08,00,00,32,199.9
2020,01,08,00,00,33,201.3
2020,01,08,00,00,34,202.0
2020,01,08,00,00,35,201.5
2020,01,08,00,00,36,201.1
2020,01,08,00,00,37,201.1
2020,01,08,00,00,38,200.7
2020,01,08,00,00,39,200.5
2020,01,08,00,00,40,200.2
2020,01,08,00,00,41,199.9
2020,01,08,00,00,42,199.8
2020,01,08,00,00,43,199.7
2020,01,08,00,00,44,199.5
2020,01,08,00,00,45,199.0
2020,01,08,00,00,46,199.0
2020,01,08,00,00,47,198.7
2020,01,08,00,00,48,198.0
2020,01,08,00,00,49,197.0
2020,01,08,00,00,50,196.4
2020,01,08,00,00,51,196.4
2020,01,08,00,00,52,196.3
2020,01,08,00,00,53,196.2
2020,01,08,00,00,54,197.1
2020,01,08,00,00,55,198.0
2020,01,08,00,00,56,198.9
2020,01,08,00,00,57,199.5
2020,01,08,00,00,58,199.8
2020,01,08,00,00,59,200.2
2020,01,08,00,01,00,201.1
2020,01,08,00,01,01,201.8
2020,01,08,00,01,02,202.2
2020,01,08,00,01,03,202.2
2020,01,08,00,01,04,202.2
2020,01,08,00,01,05,201.7
2020,01,08,00,01,06,201.2
2020,01,08,00,01,07,201.4
2020,01,08,00,01,08,201.5
2020,01,08,00,01,09,201.2
2020,01,08,00,01,10,200.3
2020,01,08,00,01,11,199.4
2020,01,08,00,01,12,197.3
2020,01,08,00,01,13,194.8
2020,01,08,00,01,14,192.5
2020,01,08,00,01,15,190.2
2020,01,08,00,01,16,187.2
2020,01,08,00,01,17,184.0
2020,01,08,00,01,18,181.6
2020,01,08,00,01,19,179.0
2020,01,08,00,01,20,178.4
2020,01,08,00,01,21,178.5
2020,01,08,00,01,22,178.0
2020,01,08,00,01,23,178.0
2020,01,08,00,01,24,178.1
2020,01,08,00,01,25,178.1
2020,01,08,00,01,26,178.2
2020,01,08,00,01,27,178.1
2020,01,08,00,01,28,178.3
2020,01,08,00,01,29,178.5
2020,01,08,00,01,30,178.5
2020,01,08,00,01,31,178.1
2020,01,08,00,01,32,178.1
2020,01,08,00,01,33,178.1
2020,01,08,00,01,34,178.1
2020,01,08,00,01,35,178.3
2020,01,08,00,01,36,178.2
2020,01,08,00,01,37,178.1
2020,01,08,00,01,38,178.3
2020,01,08,00,01,39,178.4
2020,01,08,00,01,40,178.1
2020,01,08,00,01,41,178.1
2020,01,08,00,01,42,178.1
2020,01,08,00,01,43,178.3
2020,01,08,00,01,44,178.5
2020,01,08,00,01,45,178.7
2020,01,08,00,01,46,179.3
2020,01,08,00,01,47,179.6
2020,01,08,00,01,48,179.6
2020,01,08,00,01,49,179.7
2020,01,08,00,01,50,180.2
2020,01,08,00,01,51,180.3
2020,01,08,00,01,52,181.2
2020,01,08,00,01,53,181.7
2020,01,08,00,01,54,182.2
2020,01,08,00,01,55,184.3
2020,01,08,00,01,56,187.4
2020,01,08,00,01,57,189.5
2020,01,08,00,01,58,191.3
2020,01,08,00,01,59,191.8
2020,01,08,00,02,00,192.6
2020,01,08,00,02,01,193.0
2020,01,08,00,02,02,193.4
2020,01,08,00,02,03,193.1
2020,01,08,00,02,04,193.1
2020,01,08,00,02,05,193.4
2020,01,08,00,02,06,192.9
2020,01,08,00,02,07,192.2
2020,01,08,00,02,08,190.8
2020,01,08,00,02,09,189.6
2020,01,08,00,02,10,188.7
2020,01,08,00,02,11,188.0
2020,01,08,00,02,12,186.2
2020,01,08,00,02,13,185.0
2020,01,08,00,02,14,183.3
2020,01,08,00,02,15,182.3
2020,01,08,00,02,16,181.1
2020,01,08,00,02,17,180.4
2020,01,08,00,02,18,179.5
2020,01,08,00,02,19,179.0
2020,01,08,00,02,20,178.6
2020,01,08,00,02,21,178.3
2020,01,08,00,02,22,178.0
2020,01,08,00,02,23,178.0
2020,01,08,00,02,24,178.0
2020,01,08,00,02,25,178.0
2020,01,08,00,02,26,178.0
2020,01,08,00,02,27,177.9
2020,01,08,00,02,28,177.9
2020,01,08,00,02,29,178.0
2020,01,08,00,02,30,178.0
2020,01,08,00,02,31,178.0
2020,01,08,00,02,32,178.1
2020,01,08,00,02,33,178.2
2020,01,08,00,02,34,178.3
2020,01,08,00,02,35,178.3
2020,01,08,00,02,36,178.2
2020,01,08,00,02,37,178.0
2020,01,08,00,02,38,178.1
2020,01,08,00,02,39,178.1
2020,01,08,00,02,40,178.1
2020,01,08,00,02,41,178.1
2020,01,08,00,02,42,177.9
2020,01,08,00,02,43,178.0
2020,01,08,00,02,44,177.9
2020,01,08,00,02,45,177.8
2020,01,08,00,02,46,177.2
2020,01,08,00,02,47,177.2
2020,01,08,00,02,48,177.1
2020,01,08,00,02,49,177.1
2020,01,08,00,02,50,177.1
2020,01,08,00,02,51,177.1
2020,01,08,00,02,52,177.2
2020,01,08,00,02,53,177.2
2020,01,08,00,02,54,177.3
2020,01,08,00,02,55,177.2
2020,01,08,00,02,56,177.2
2020,01,08,00,02,57,177.3
2020,01,08,00,02,58,177.7
2020,01,08,00,02,59,177.9
2020,01,08,00,03,00,178.0
2020,01,08,00,03,01,178.0
2020,01,08,00,03,02,178.5
2020,01,08,00,03,03,180.0
2020,01,08,00,03,04,179.5
2020,01,08,00,03,05,179.2
2020,01,08,00,03,06,178.7
2020,01,08,00,03,07,178.0
2020,01,08,00,03,08,177.8
2020,01,08,00,03,09,177.3
2020,01,08,00,03,10,177.1
2020,01,08,00,03,11,176.3
2020,01,08,00,03,12,175.3
2020,01,08,00,03,13,174.0
2020,01,08,00,03,14,172.7
2020,01,08,00,03,15,171.5
2020,01,08,00,03,16,170.6
2020,01,08,00,03,17,169.9
2020,01,08,00,03,18,169.6
2020,01,08,00,03,19,169.7
2020,01,08,00,03,20,169.7
2020,01,08,00,03,21,170.0
2020,01,08,00,03,22,170.0
2020,01,08,00,03,23,169.9
2020,01,08,00,03,24,170.0
2020,01,08,00,03,25,169.8
2020,01,08,00,03,26,169.0
2020,01,08,00,03,27,168.2
2020,01,08,00,03,28,167.8
2020,01,08,00,03,29,167.5
2020,01,08,00,03,30,166.8
2020,01,08,00,03,31,165.9
2020,01,08,00,03,32,165.5
2020,01,08,00,03,33,164.9
2020,01,08,00,03,34,164.4
2020,01,08,00,03,35,163.4
2020,01,08,00,03,36,163.3
2020,01,08,00,03,37,161.2
2020,01,08,00,03,38,161.0
2020,01,08,00,03,39,161.0
2020,01,08,00,03,40,161.1
2020,01,08,00,03,41,162.2
2020,01,08,00,03,42,162.3
2020,01,08,00,03,43,162.6
2020,01,08,00,03,44,163.5
2020,01,08,00,03,45,164.9
2020,01,08,00,03,46,166.1
2020,01,08,00,03,47,166.5
2020,01,08,00,03,48,166.1
2020,01,08,00,03,49,165.8
2020,01,08,00,03,50,165.8
2020,01,08,00,03,51,166.0
2020,01,08,00,03,52,166.3
2020,01,08,00,03,53,166.7
2020,01,08,00,03,54,167.0
2020,01,08,00,03,55,167.1
2020,01,08,00,03,56,167.1
2020,01,08,00,03,57,167.7
2020,01,08,00,03,58,167.4
2020,01,08,00,03,59,166.7
2020,01,08,00,04,00,166.4
2020,01,08,00,04,01,166.1
2020,01,08,00,04,02,165.5
2020,01,08,00,04,03,165.2
2020,01,08,00,04,04,164.9
2020,01,08,00,04,05,164.3
2020,01,08,00,04,06,164.3
2020,01,08,00,04,07,165.5
2020,01,08,00,04,08,166.0
2020,01,08,00,04,09,166.7
2020,01,08,00,04,10,167.3
2020,01,08,00,04,11,168.0
2020,01,08,00,04,12,168.4
2020,01,08,00,04,13,168.7
2020,01,08,00,04,14,169.0
2020,01,08,00,04,15,169.2
2020,01,08,00,04,16,169.4
2020,01,08,00,04,17,169.8
2020,01,08,00,04,18,169.9
2020,01,08,00,04,19,170.4
2020,01,08,00,04,20,170.6
2020,01,08,00,04,21,170.6
2020,01,08,00,04,22,170.9
2020,01,08,00,04,23,171.2
2020,01,08,00,04,24,171.6
2020,01,08,00,04,25,171.8
2020,01,08,00,04,26,172.0
2020,01,08,00,04,27,172.4
2020,01,08,00,04,28,172.3
2020,01,08,00,04,29,172.7
2020,01,08,00,04,30,173.2
2020,01,08,00,04,31,173.9
2020,01,08,00,04,32,174.5
2020,01,08,00,04,33,175.3
2020,01,08,00,04,34,176.3
2020,01,08,00,04,35,176.9
2020,01,08,00,04,36,177.2
2020,01,08,00,04,37,177.3
2020,01,08,00,04,38,177.5
2020,01,08,00,04,39,177.8
2020,01,08,00,04,40,177.9
2020,01,08,00,04,41,177.8
2020,01,08,00,04,42,177.7
2020,01,08,00,04,43,177.8
2020,01,08,00,04,44,178.0
2020,01,08,00,04,45,177.7
2020,01,08,00,04,46,177.9
2020,01,08,00,04,47,177.9
2020,01,08,00,04,48,178.0
2020,01,08,00,04,49,178.0
2020,01,08,00,04,50,178.3
2020,01,08,00,04,51,178.4
2020,01,08,00,04,52,178.0
2020,01,08,00,04,53,178.0
2020,01,08,00,04,54,178.0
2020,01,08,00,04,55,178.0
2020,01,08,00,04,56,178.1
2020,01,08,00,04,57,178.2
2020,01,08,00,04,58,178.0
2020,01,08,00,04,59,178.0
2020,01,08,00,05,00,178.0
2020,01,08,00,05,01,177.9
2020,01,08,00,05,02,177.7
2020,01,08,00,05,03,177.6
2020,01,08,00,05,04,177.3
2020,01,08,00,05,05,177.2
2020,01,08,00,05,06,177.1
2020,01,08,00,05,07,176.8
2020,01,08,00,05,08,176.3
2020,01,08,00,05,09,176.1
2020,01,08,00,05,10,176.1
2020,01,08,00,05,11,175.6
2020,01,08,00,05,12,175.5
2020,01,08,00,05,13,175.5
2020,01,08,00,05,14,175.7
2020,01,08,00,05,15,176.0
2020,01,08,00,05,16,176.4
2020,01,08,00,05,17,176.2
2020,01,08,00,05,18,176.3
2020,01,08,00,05,19,176.3
2020,01,08,00,05,20,176.6
2020,01,08,00,05,21,176.6
2020,01,08,00,05,22,176.2
2020,01,08,00,05,23,176.3
2020,01,08,00,05,24,176.2
2020,01,08,00,05,25,175.9
2020,01,08,00,05,26,176.3
2020,01,08,00,05,27,176.1
2020,01,08,00,05,28,176.0
2020,01,08,00,05,29,175.9
2020,01,08,00,05,30,176.0
2020,01,08,00,05,31,176.5
2020,01,08,00,05,32,176.9
2020,01,08,00,05,33,177.2
2020,01,08,00,05,34,177.2
2020,01,08,00,05,35,177.3
2020,01,08,00,05,36,177.2
2020,01,08,00,05,37,177.3
2020,01,08,00,05,38,177.6
2020,01,08,00,05,39,177.7
2020,01,08,00,05,40,178.0
2020,01,08,00,05,41,177.9
2020,01,08,00,05,42,178.0
2020,01,08,00,05,43,178.0
2020,01,08,00,05,44,179.0
2020,01,08,00,05,45,180.1
2020,01,08,00,05,46,180.6
2020,01,08,00,05,47,182.2
2020,01,08,00,05,48,184.5
2020,01,08,00,05,49,185.8
2020,01,08,00,05,50,187.4
2020,01,08,00,05,51,188.4
2020,01,08,00,05,52,189.5
2020,01,08,00,05,53,190.1
2020,01,08,00,05,54,190.7
2020,01,08,00,05,55,191.4
2020,01,08,00,05,56,191.7
2020,01,08,00,05,57,192.1
2020,01,08,00,05,58,192.1
2020,01,08,00,05,59,191.7
2020,01,08,00,06,00,191.0
2020,01,08,00,06,01,190.4
2020,01,08,00,06,02,189.6
2020,01,08,00,06,03,188.7
2020,01,08,00,06,04,187.0
2020,01,08,00,06,05,185.5
2020,01,08,00,06,06,184.7
2020,01,08,00,06,07,184.5
2020,01,08,00,06,08,184.3
2020,01,08,00,06,09,183.9
2020,01,08,00,06,10,182.6
2020,01,08,00,06,11,181.9
2020,01,08,00,06,12,180.8
2020,01,08,00,06,13,179.4
2020,01,08,00,06,14,178.4
2020,01,08,00,06,15,178.0
2020,01,08,00,06,16,177.9
2020,01,08,00,06,17,177.8
2020,01,08,00,06,18,177.5
2020,01,08,00,06,19,177.2
2020,01,08,00,06,20,177.1
2020,01,08,00,06,21,176.9
2020,01,08,00,06,22,176.4
2020,01,08,00,06,23,175.8
2020,01,08,00,06,24,175.2
2020,01,08,00,06,25,174.5
2020,01,08,00,06,26,173.7
2020,01,08,00,06,27,172.8
2020,01,08,00,06,28,172.0
2020,01,08,00,06,29,171.2
2020,01,08,00,06,30,171.2
2020,01,08,00,06,31,170.9
2020,01,08,00,06,32,170.8
2020,01,08,00,06,33,170.9
2020,01,08,00,06,34,171.3
2020,01,08,00,06,35,171.3
2020,01,08,00,06,36,171.5
2020,01,08,00,06,37,171.6
2020,01,08,00,06,38,171.9
2020,01,08,00,06,39,172.0
2020,01,08,00,06,40,172.0
2020,01,08,00,06,41,172.1
2020,01,08,00,06,42,172.1
2020,01,08,00,06,43,171.6
2020,01,08,00,06,44,172.2
2020,01,08,00,06,45,172.2
2020,01,08,00,06,46,172.1
2020,01,08,00,06,47,171.6
2020,01,08,00,06,48,171.4
2020,01,08,00,06,49,170.8
2020,01,08,00,06,50,169.9
2020,01,08,00,06,51,169.2
2020,01,08,00,06,52,168.6
2020,01,08,00,06,53,168.1
2020,01,08,00,06,54,167.5
2020,01,08,00,06,55,167.1
2020,01,08,00,06,56,166.6
2020,01,08,00,06,57,166.1
2020,01,08,00,06,58,165.8
2020,01,08,00,06,59,165.7
2020,01,08,00,07,00,166.1
2020,01,08,00,07,01,166.0
2020,01,08,00,07,02,165.9
2020,01,08,00,07,03,166.6
2020,01,08,00,07,04,167.2
2020,01,08,00,07,05,167.6
2020,01,08,00,07,06,167.9
2020,01,08,00,07,07,168.4
2020,01,08,00,07,08,168.6
2020,01,08,00,07,09,168.8
2020,01,08,00,07,10,168.4
2020,01,08,00,07,11,168.2
2020,01,08,00,07,12,168.3
2020,01,08,00,07,13,168.2
2020,01,08,00,07,14,168.5
2020,01,08,00,07,15,168.6
2020,01,08,00,07,16,168.8
2020,01,08,00,07,17,168.6
2020,01,08,00,07,18,168.5
2020,01,08,00,07,19,168.5
2020,01,08,00,07,20,168.4
2020,01,08,00,07,21,168.3
2020,01,08,00,07,22,167.7
2020,01,08,00,07,23,167.3
2020,01,08,00,07,24,167.5
2020,01,08,00,07,25,167.9
2020,01,08,00,07,26,167.8
2020,01,08,00,07,27,168.0
2020,01,08,00,07,28,168.3
2020,01,08,00,07,29,168.5
2020,01,08,00,07,30,168.6
2020,01,08,00,07,31,168.7
2020,01,08,00,07,32,168.8
2020,01,08,00,07,33,168.8
2020,01,08,00,07,34,168.6
2020,01,08,00,07,35,168.6
2020,01,08,00,07,36,168.8
2020,01,08,00,07,37,168.5
2020,01,08,00,07,38,169.3
2020,01,08,00,07,39,169.8
2020,01,08,00,07,40,169.9
2020,01,08,00,07,41,170.5
2020,01,08,00,07,42,171.7
2020,01,08,00,07,43,172.8
2020,01,08,00,07,44,173.6
2020,01,08,00,07,45,174.1
2020,01,08,00,07,46,175.3
2020,01,08,00,07,47,176.1
2020,01,08,00,07,48,176.7
2020,01,08,00,07,49,177.1
2020,01,08,00,07,50,177.2
2020,01,08,00,07,51,177.3
2020,01,08,00,07,52,177.4
2020,01,08,00,07,53,177.6
2020,01,08,00,07,54,177.8
2020,01,08,00,07,55,177.7
2020,01,08,00,07,56,177.8
2020,01,08,00,07,57,177.8
2020,01,08,00,07,58,177.7
2020,01,08,00,07,59,177.7
2020,01,08,00,08,00,177.9
2020,01,08,00,08,01,177.6
2020,01,08,00,08,02,177.4
2020,01,08,00,08,03,177.3
2020,01,08,00,08,04,177.2
2020,01,08,00,08,05,177.1
2020,01,08,00,08,06,176.8
2020,01,08,00,08,07,176.4
2020,01,08,00,08,08,176.3
2020,01,08,00,08,09,175.7
2020,01,08,00,08,10,175.3
2020,01,08,00,08,11,175.3
2020,01,08,00,08,12,174.8
2020,01,08,00,08,13,174.4
2020,01,08,00,08,14,174.3
2020,01,08,00,08,15,173.9
2020,01,08,00,08,16,173.9
2020,01,08,00,08,17,174.1
2020,01,08,00,08,18,174.0
2020,01,08,00,08,19,174.1
2020,01,08,00,08,20,174.2
2020,01,08,00,08,21,174.5
2020,01,08,00,08,22,174.4
2020,01,08,00,08,23,174.6
2020,01,08,00,08,24,174.6
2020,01,08,00,08,25,174.7
2020,01,08,00,08,26,174.4
2020,01,08,00,08,27,174.0
2020,01,08,00,08,28,174.3
2020,01,08,00,08,29,174.4
2020,01,08,00,08,30,174.5
2020,01,08,00,08,31,174.5
2020,01,08,00,08,32,174.2
2020,01,08,00,08,33,173.9
2020,01,08,00,08,34,173.6
2020,01,08,00,08,35,173.7
2020,01,08,00,08,36,173.7
2020,01,08,00,08,37,173.8
2020,01,08,00,08,38,173.5
2020,01,08,00,08,39,173.5
2020,01,08,00,08,40,174.0
2020,01,08,00,08,41,174.4
2020,01,08,00,08,42,174.9
2020,01,08,00,08,43,174.9
2020,01,08,00,08,44,174.8
2020,01,08,00,08,45,174.7
2020,01,08,00,08,46,174.8
2020,01,08,00,08,47,174.9
2020,01,08,00,08,48,174.9
2020,01,08,00,08,49,175.0
2020,01,08,00,08,50,174.8
2020,01,08,00,08,51,175.1
2020,01,08,00,08,52,175.4
2020,01,08,00,08,53,175.7
2020,01,08,00,08,54,176.2
2020,01,08,00,08,55,176.7
2020,01,08,00,08,56,177.1
2020,01,08,00,08,57,176.9
2020,01,08,00,08,58,176.4
2020,01,08,00,08,59,175.8
2020,01,08,00,09,00,175.7
2020,01,08,00,09,01,175.5
2020,01,08,00,09,02,174.9
2020,01,08,00,09,03,174.2
2020,01,08,00,09,04,173.7
2020,01,08,00,09,05,173.4
2020,01,08,00,09,06,173.0
2020,01,08,00,09,07,173.0
2020,01,08,00,09,08,172.9
2020,01,08,00,09,09,172.8
2020,01,08,00,09,10,172.7
2020,01,08,00,09,11,172.4
2020,01,08,00,09,12,172.3
2020,01,08,00,09,13,172.1
2020,01,08,00,09,14,172.1
2020,01,08,00,09,15,172.2
2020,01,08,00,09,16,172.4
2020,01,08,00,09,17,172.6
2020,01,08,00,09,18,173.0
2020,01,08,00,09,19,173.6
2020,01,08,00,09,20,174.7
2020,01,08,00,09,21,175.4
2020,01,08,00,09,22,176.2
2020,01,08,00,09,23,177.0
2020,01,08,00,09,24,177.3
2020,01,08,00,09,25,177.7
2020,01,08,00,09,26,177.9
2020,01,08,00,09,27,178.0
2020,01,08,00,09,28,177.9
2020,01,08,00,09,29,178.0
2020,01,08,00,09,30,177.9
2020,01,08,00,09,31,177.9
2020,01,08,00,09,32,178.0
2020,01,08,00,09,33,178.0
2020,01,08,00,09,34,178.0
2020,01,08,00,09,35,178.3
2020,01,08,00,09,36,178.0
2020,01,08,00,09,37,177.8
2020,01,08,00,09,38,177.9
2020,01,08,00,09,39,178.0
2020,01,08,00,09,40,178.1
2020,01,08,00,09,41,178.8
2020,01,08,00,09,42,178.8
2020,01,08,00,09,43,179.1
2020,01,08,00,09,44,179.9
2020,01,08,00,09,45,180.5
2020,01,08,00,09,46,180.9
2020,01,08,00,09,47,180.6
2020,01,08,00,09,48,180.8
2020,01,08,00,09,49,180.5
2020,01,08,00,09,50,179.6
2020,01,08,00,09,51,178.3
2020,01,08,00,09,52,178.3
2020,01,08,00,09,53,178.1
2020,01,08,00,09,54,178.1
2020,01,08,00,09,55,178.1
2020,01,08,00,09,56,178.0
2020,01,08,00,09,57,178.0
2020,01,08,00,09,58,177.7
2020,01,08,00,09,59,177.5
2020,01,08,00,10,00,177.5
2020,01,08,00,10,01,177.4
2020,01,08,00,10,02,177.3
2020,01,08,00,10,03,177.4
2020,01,08,00,10,04,177.8
2020,01,08,00,10,05,177.9
2020,01,08,00,10,06,178.0
2020,01,08,00,10,07,178.0
2020,01,08,00,10,08,177.8
2020,01,08,00,10,09,177.9
2020,01,08,00,10,10,178.0
2020,01,08,00,10,11,177.7
2020,01,08,00,10,12,177.8
2020,01,08,00,10,13,177.8
2020,01,08,00,10,14,177.6
2020,01,08,00,10,15,177.5
2020,01,08,00,10,16,177.7
2020,01,08,00,10,17,177.5
2020,01,08,00,10,18,177.2
2020,01,08,00,10,19,177.3
2020,01,08,00,10,20,177.2
2020,01,08,00,10,21,177.2
2020,01,08,00,10,22,177.4
2020,01,08,00,10,23,177.2
2020,01,08,00,10,24,177.3
2020,01,08,00,10,25,177.2
2020,01,08,00,10,26,177.3
2020,01,08,00,10,27,177.2
2020,01,08,00,10,28,177.1
2020,01,08,00,10,29,177.2
2020,01,08,00,10,30,177.1
2020,01,08,00,10,31,177.3
2020,01,08,00,10,32,177.2
2020,01,08,00,10,33,177.2
2020,01,08,00,10,34,177.1
2020,01,08,00,10,35,177.0
2020,01,08,00,10,36,176.7
2020,01,08,00,10,37,176.3
2020,01,08,00,10,38,176.0
2020,01,08,00,10,39,175.9
2020,01,08,00,10,40,175.5
2020,01,08,00,10,41,175.3
2020,01,08,00,10,42,175.3
2020,01,08,00,10,43,175.1
2020,01,08,00,10,44,174.5
2020,01,08,00,10,45,174.1
2020,01,08,00,10,46,174.3
2020,01,08,00,10,47,174.0
2020,01,08,00,10,48,173.6
2020,01,08,00,10,49,173.3
2020,01,08,00,10,50,173.2
2020,01,08,00,10,51,172.9
2020,01,08,00,10,52,172.5
2020,01,08,00,10,53,172.0
2020,01,08,00,10,54,172.1
2020,01,08,00,10,55,171.6
2020,01,08,00,10,56,170.9
2020,01,08,00,10,57,170.5
2020,01,08,00,10,58,170.3
2020,01,08,00,10,59,169.9
2020,01,08,00,11,00,169.1
2020,01,08,00,11,01,168.8
2020,01,08,00,11,02,168.5
2020,01,08,00,11,03,168.2
2020,01,08,00,11,04,168.1
2020,01,08,00,11,05,168.1
2020,01,08,00,11,06,167.6
2020,01,08,00,11,07,167.0
2020,01,08,00,11,08,166.5
2020,01,08,00,11,09,165.3
2020,01,08,00,11,10,164.6
2020,01,08,00,11,11,163.0
2020,01,08,00,11,12,161.3
2020,01,08,00,11,13,160.6
2020,01,08,00,11,14,160.0
2020,01,08,00,11,15,160.2
2020,01,08,00,11,16,160.1
2020,01,08,00,11,17,159.1
2020,01,08,00,11,18,159.0
2020,01,08,00,11,19,158.4
2020,01,08,00,11,20,157.7
2020,01,08,00,11,21,158.4
2020,01,08,00,11,22,158.7
2020,01,08,00,11,23,158.6
2020,01,08,00,11,24,158.2
2020,01,08,00,11,25,157.5
2020,01,08,00,11,26,157.4
2020,01,08,00,11,27,157.5
2020,01,08,00,11,28,157.7
2020,01,08,00,11,29,157.9
2020,01,08,00,11,30,159.0
2020,01,08,00,11,31,159.6
2020,01,08,00,11,32,160.4
2020,01,08,00,11,33,161.1
2020,01,08,00,11,34,161.7
2020,01,08,00,11,35,161.8
2020,01,08,00,11,36,161.3
2020,01,08,00,11,37,160.6
2020,01,08,00,11,38,161.7
2020,01,08,00,11,39,162.6
2020,01,08,00,11,40,163.9
2020,01,08,00,11,41,164.5
2020,01,08,00,11,42,166.0
2020,01,08,00,11,43,167.0
2020,01,08,00,11,44,167.6
2020,01,08,00,11,45,168.3
2020,01,08,00,11,46,168.8
2020,01,08,00,11,47,169.3
2020,01,08,00,11,48,170.1
2020,01,08,00,11,49,170.9
2020,01,08,00,11,50,171.4
2020,01,08,00,11,51,172.4
2020,01,08,00,11,52,173.2
2020,01,08,00,11,53,173.6
2020,01,08,00,11,54,173.9
2020,01,08,00,11,55,174.0
2020,01,08,00,11,56,174.7
2020,01,08,00,11,57,175.0
2020,01,08,00,11,58,175.2
2020,01,08,00,11,59,175.5
2020,01,08,00,12,00,175.5
2020,01,08,00,12,01,175.5
2020,01,08,00,12,02,175.4
2020,01,08,00,12,03,175.2
2020,01,08,00,12,04,174.8
2020,01,08,00,12,05,174.5
2020,01,08,00,12,06,174.3
2020,01,08,00,12,07,174.2
2020,01,08,00,12,08,173.7
2020,01,08,00,12,09,173.0
2020,01,08,00,12,10,172.4
2020,01,08,00,12,11,171.9
2020,01,08,00,12,12,170.8
2020,01,08,00,12,13,169.7
2020,01,08,00,12,14,168.9
2020,01,08,00,12,15,168.3
2020,01,08,00,12,16,167.2
2020,01,08,00,12,17,166.0
2020,01,08,00,12,18,164.4
2020,01,08,00,12,19,162.0
2020,01,08,00,12,20,160.7
2020,01,08,00,12,21,159.9
2020,01,08,00,12,22,158.3
2020,01,08,00,12,23,156.8
2020,01,08,00,12,24,156.2
2020,01,08,00,12,25,155.9
2020,01,08,00,12,26,155.1
2020,01,08,00,12,27,154.4
2020,01,08,00,12,28,155.3
2020,01,08,00,12,29,154.8
2020,01,08,00,12,30,154.8
2020,01,08,00,12,31,154.3
2020,01,08,00,12,32,154.4
2020,01,08,00,12,33,154.0
2020,01,08,00,12,34,154.5
2020,01,08,00,12,35,154.9
2020,01,08,00,12,36,155.2
2020,01,08,00,12,37,155.5
2020,01,08,00,12,38,155.3
2020,01,08,00,12,39,155.2
2020,01,08,00,12,40,155.0
2020,01,08,00,12,41,155.0
2020,01,08,00,12,42,154.9
2020,01,08,00,12,43,154.6
2020,01,08,00,12,44,153.9
2020,01,08,00,12,45,153.1
2020,01,08,00,12,46,152.6
2020,01,08,00,12,47,152.2
2020,01,08,00,12,48,152.3
2020,01,08,00,12,49,152.1
2020,01,08,00,12,50,152.2
2020,01,08,00,12,51,152.2
2020,01,08,00,12,52,152.1
2020,01,08,00,12,53,152.1
2020,01,08,00,12,54,152.1
2020,01,08,00,12,55,152.2
2020,01,08,00,12,56,152.4
2020,01,08,00,12,57,152.8
2020,01,08,00,12,58,153.0
2020,01,08,00,12,59,153.8
2020,01,08,00,13,00,153.5
2020,01,08,00,13,01,153.4
2020,01,08,00,13,02,153.8
2020,01,08,00,13,03,153.7
2020,01,08,00,13,04,153.0
2020,01,08,00,13,05,154.4
2020,01,08,00,13,06,154.4
2020,01,08,00,13,07,154.8
2020,01,08,00,13,08,155.4
2020,01,08,00,13,09,153.7
2020,01,08,00,13,10,154.1
2020,01,08,00,13,11,153.7
2020,01,08,00,13,12,153.0
2020,01,08,00,13,13,153.3
2020,01,08,00,13,14,153.7
2020,01,08,00,13,15,153.0
2020,01,08,00,13,16,153.6
2020,01,08,00,13,17,153.1
2020,01,08,00,13,18,153.3
2020,01,08,00,13,19,153.7
2020,01,08,00,13,20,153.2
2020,01,08,00,13,21,153.3
2020,01,08,00,13,22,153.7
2020,01,08,00,13,23,153.0
2020,01,08,00,13,24,153.7
2020,01,08,00,13,25,153.3
2020,01,08,00,13,26,152.6
2020,01,08,00,13,27,152.8
2020,01,08,00,13,28,153.3
2020,01,08,00,13,29,152.6
2020,01,08,00,13,30,152.7
2020,01,08,00,13,31,153.2
2020,01,08,00,13,32,153.0
2020,01,08,00,13,33,152.8
2020,01,08,00,13,34,153.3
2020,01,08,00,13,35,153.9
2020,01,08,00,13,36,155.7
2020,01,08,00,13,37,156.3
2020,01,08,00,13,38,157.6
2020,01,08,00,13,39,158.3
2020,01,08,00,13,40,158.3
2020,01,08,00,13,41,157.5
2020,01,08,00,13,42,156.8
