2020,02,20,00,00,00,8861.6
2020,02,20,00,00,01,8915.1
2020,02,20,00,00,02,9091.1
2020,02,20,00,00,03,9401.6
2020,02,20,00,00,04,9683.2
2020,02,20,00,00,05,10425.7
2020,02,20,00,00,06,11925.5
2020,02,20,00,00,07,14308.5
2020,02,20,00,00,08,15996.7
2020,02,20,00,00,09,15223.5
2020,02,20,00,00,10,14270.3
2020,02,20,00,00,11,12642.8
2020,02,20,00,00,12,11743.8
2020,02,20,00,00,13,11074.8
2020,02,20,00,00,14,10455.3
2020,02,20,00,00,15,10488.1
2020,02,20,00,00,16,10641.6
2020,02,20,00,00,17,10789.4
2020,02,20,00,00,18,10552.2
2020,02,20,00,00,19,10200.2
2020,02,20,00,00,20,9822.3
2020,02,20,00,00,21,9555.2
2020,02,20,00,00,22,9503.8
2020,02,20,00,00,23,9421.7
2020,02,20,00,00,24,9308.6
2020,02,20,00,00,25,9237.7
2020,02,20,00,00,26,9292.2
2020,02,20,00,00,27,9464.5
2020,02,20,00,00,28,10021.1
2020,02,20,00,00,29,10734.4
2020,02,20,00,00,30,11584.2
2020,02,20,00,00,31,12301.1
2020,02,20,00,00,32,12895.0
2020,02,20,00,00,33,13126.7
2020,02,20,00,00,34,11984.3
2020,02,20,00,00,35,11300.1
2020,02,20,00,00,36,10449.7
2020,02,20,00,00,37,10233.5
2020,02,20,00,00,38,10096.7
2020,02,20,00,00,39,10154.1
2020,02,20,00,00,40,10963.6
2020,02,20,00,00,41,12344.0
2020,02,20,00,00,42,12836.1
2020,02,20,00,00,43,13703.1
2020,02,20,00,00,44,14302.6
2020,02,20,00,00,45,14897.8
2020,02,20,00,00,46,15980.6
2020,02,20,00,00,47,16616.6
2020,02,20,00,00,48,17010.4
2020,02,20,00,00,49,17493.6
2020,02,20,00,00,50,17981.9
2020,02,20,00,00,51,17603.4
2020,02,20,00,00,52,16931.7
2020,02,20,00,00,53,16316.7
2020,02,20,00,00,54,15940.6
2020,02,20,00,00,55,16613.3
2020,02,20,00,00,56,17300.9
2020,02,20,00,00,57,17288.5
2020,02,20,00,00,58,17092.3
2020,02,20,00,00,59,16981.9
2020,02,20,00,01,00,16713.8
2020,02,20,00,01,01,16789.7
2020,02,20,00,01,02,16917.4
2020,02,20,00,01,03,16743.7
2020,02,20,00,01,04,16211.8
2020,02,20,00,01,05,16097.6
2020,02,20,00,01,06,14810.8
2020,02,20,00,01,07,13155.9
2020,02,20,00,01,08,12612.5
2020,02,20,00,01,09,12719.1
2020,02,20,00,01,10,12804.0
2020,02,20,00,01,11,
2020,02,20,00,01,12,
2020,02,20,00,01,13,
2020,02,20,00,01,14,
2020,02,20,00,01,15,
2020,02,20,00,01,16,
2020,02,20,00,01,17,
2020,02,20,00,01,18,
2020,02,20,00,01,19,
2020,02,20,00,01,20,
2020,02,20,00,01,21,
2020,02,20,00,01,22,
2020,02,20,00,01,23,
2020,02,20,00,01,24,
2020,02,20,00,01,25,
2020,02,20,00,01,26,
2020,02,20,00,01,27,
2020,02,20,00,01,28,
2020,02,20,00,01,29,
2020,02,20,00,01,30,
2020,02,20,00,01,31,
2020,02,20,00,01,32,
2020,02,20,00,01,33,
2020,02,20,00,01,34,
2020,02,20,00,01,35,
2020,02,20,00,01,36,
2020,02,20,00,01,37,
2020,02,20,00,01,38,
2020,02,20,00,01,39,
2020,02,20,00,01,40,
2020,02,20,00,01,41,
2020,02,20,00,01,42,
2020,02,20,00,01,43,
2020,02,20,00,01,44,
2020,02,20,00,01,45,
2020,02,20,00,01,46,
2020,02,20,00,01,47,
2020,02,20,00,01,48,
2020,02,20,00,01,49,
2020,02,20,00,01,50,
2020,02,20,00,01,51,
2020,02,20,00,01,52,
2020,02,20,00,01,53,
2020,02,20,00,01,54,
2020,02,20,00,01,55,
2020,02,20,00,01,56,
2020,02,20,00,01,57,
2020,02,20,00,01,58,
2020,02,20,00,01,59,
2020,02,20,00,02,00,
2020,02,20,00,02,01,
2020,02,20,00,02,02,
2020,02,20,00,02,03,
2020,02,20,00,02,04,
2020,02,20,00,02,05,
2020,02,20,00,02,06,
2020,02,20,00,02,07,
2020,02,20,00,02,08,
2020,02,20,00,02,09,
2020,02,20,00,02,10,
2020,02,20,00,02,11,
2020,02,20,00,02,12,11937.6
2020,02,20,00,02,13,11509.0
2020,02,20,00,02,14,11334.2
2020,02,20,00,02,15,11274.4
2020,02,20,00,02,16,11133.8
2020,02,20,00,02,17,10959.0
2020,02,20,00,02,18,10675.3
2020,02,20,00,02,19,10353.6
2020,02,20,00,02,20,10140.7
2020,02,20,00,02,21,10006.1
2020,02,20,00,02,22,9993.2
2020,02,20,00,02,23,9994.9
2020,02,20,00,02,24,10047.8
2020,02,20,00,02,25,10009.4
2020,02,20,00,02,26,9731.6
2020,02,20,00,02,27,9552.6
2020,02,20,00,02,28,9439.4
2020,02,20,00,02,29,9559.4
2020,02,20,00,02,30,9784.6
2020,02,20,00,02,31,9987.5
2020,02,20,00,02,32,10191.3
2020,02,20,00,02,33,10305.1
2020,02,20,00,02,34,10694.7
2020,02,20,00,02,35,11139.0
2020,02,20,00,02,36,11540.1
2020,02,20,00,02,37,11949.4
2020,02,20,00,02,38,12312.7
2020,02,20,00,02,39,12827.2
2020,02,20,00,02,40,13058.7
2020,02,20,00,02,41,13155.6
2020,02,20,00,02,42,12906.8
2020,02,20,00,02,43,12800.7
2020,02,20,00,02,44,12351.5
2020,02,20,00,02,45,11803.4
2020,02,20,00,02,46,11081.2
2020,02,20,00,02,47,10907.3
2020,02,20,00,02,48,11253.8
2020,02,20,00,02,49,11728.3
2020,02,20,00,02,50,12116.3
2020,02,20,00,02,51,12443.2
2020,02,20,00,02,52,12716.0
2020,02,20,00,02,53,12957.8
2020,02,20,00,02,54,13315.4
2020,02,20,00,02,55,13649.0
2020,02,20,00,02,56,13738.7
2020,02,20,00,02,57,13687.8
2020,02,20,00,02,58,13796.1
2020,02,20,00,02,59,14331.0
2020,02,20,00,03,00,15106.4
2020,02,20,00,03,01,15872.6
2020,02,20,00,03,02,16285.6
2020,02,20,00,03,03,16682.3
2020,02,20,00,03,04,17115.3
2020,02,20,00,03,05,17642.0
2020,02,20,00,03,06,17775.6
2020,02,20,00,03,07,17654.6
2020,02,20,00,03,08,17699.3
2020,02,20,00,03,09,17942.1
2020,02,20,00,03,10,17466.2
2020,02,20,00,03,11,
2020,02,20,00,03,12,
2020,02,20,00,03,13,
2020,02,20,00,03,14,
2020,02,20,00,03,15,
2020,02,20,00,03,16,
2020,02,20,00,03,17,
2020,02,20,00,03,18,
2020,02,20,00,03,19,
2020,02,20,00,03,20,
2020,02,20,00,03,21,
2020,02,20,00,03,22,
2020,02,20,00,03,23,
2020,02,20,00,03,24,
2020,02,20,00,03,25,
2020,02,20,00,03,26,
2020,02,20,00,03,27,
2020,02,20,00,03,28,
2020,02,20,00,03,29,
2020,02,20,00,03,30,
2020,02,20,00,03,31,
2020,02,20,00,03,32,
2020,02,20,00,03,33,
2020,02,20,00,03,34,
2020,02,20,00,03,35,
2020,02,20,00,03,36,
2020,02,20,00,03,37,
2020,02,20,00,03,38,
2020,02,20,00,03,39,
2020,02,20,00,03,40,
2020,02,20,00,03,41,
2020,02,20,00,03,42,
2020,02,20,00,03,43,
2020,02,20,00,03,44,
2020,02,20,00,03,45,
2020,02,20,00,03,46,
2020,02,20,00,03,47,
2020,02,20,00,03,48,
2020,02,20,00,03,49,
2020,02,20,00,03,50,
2020,02,20,00,03,51,
2020,02,20,00,03,52,
2020,02,20,00,03,53,
2020,02,20,00,03,54,
2020,02,20,00,03,55,
2020,02,20,00,03,56,
2020,02,20,00,03,57,
2020,02,20,00,03,58,
2020,02,20,00,03,59,
2020,02,20,00,04,00,
2020,02,20,00,04,01,
2020,02,20,00,04,02,
2020,02,20,00,04,03,
2020,02,20,00,04,04,
2020,02,20,00,04,05,
2020,02,20,00,04,06,
2020,02,20,00,04,07,
2020,02,20,00,04,08,
2020,02,20,00,04,09,
2020,02,20,00,04,10,
2020,02,20,00,04,11,
2020,02,20,00,04,12,7134.6
2020,02,20,00,04,13,7087.2
2020,02,20,00,04,14,7014.5
2020,02,20,00,04,15,7010.8
2020,02,20,00,04,16,7118.8
2020,02,20,00,04,17,7429.4
2020,02,20,00,04,18,7875.7
2020,02,20,00,04,19,8023.7
2020,02,20,00,04,20,7870.8
2020,02,20,00,04,21,7719.1
2020,02,20,00,04,22,7696.7
2020,02,20,00,04,23,7874.4
2020,02,20,00,04,24,8048.9
2020,02,20,00,04,25,8271.2
2020,02,20,00,04,26,9046.2
2020,02,20,00,04,27,10390.0
2020,02,20,00,04,28,11139.3
2020,02,20,00,04,29,11928.5
2020,02,20,00,04,30,11970.7
2020,02,20,00,04,31,12812.7
2020,02,20,00,04,32,13239.5
2020,02,20,00,04,33,12370.2
2020,02,20,00,04,34,9914.0
2020,02,20,00,04,35,9058.6
2020,02,20,00,04,36,9076.0
2020,02,20,00,04,37,9357.0
2020,02,20,00,04,38,9781.9
2020,02,20,00,04,39,10046.4
2020,02,20,00,04,40,10302.4
2020,02,20,00,04,41,10645.6
2020,02,20,00,04,42,10108.0
2020,02,20,00,04,43,8810.2
2020,02,20,00,04,44,8304.1
2020,02,20,00,04,45,7866.5
2020,02,20,00,04,46,7634.4
2020,02,20,00,04,47,7594.1
2020,02,20,00,04,48,7292.1
2020,02,20,00,04,49,7151.1
2020,02,20,00,04,50,7167.5
2020,02,20,00,04,51,7198.4
2020,02,20,00,04,52,7277.7
2020,02,20,00,04,53,7458.1
2020,02,20,00,04,54,7675.3
2020,02,20,00,04,55,7962.2
2020,02,20,00,04,56,8189.7
2020,02,20,00,04,57,8358.0
2020,02,20,00,04,58,8644.7
2020,02,20,00,04,59,8291.0
2020,02,20,00,05,00,7706.3
2020,02,20,00,05,01,7396.6
2020,02,20,00,05,02,7194.0
2020,02,20,00,05,03,6898.7
2020,02,20,00,05,04,6789.6
2020,02,20,00,05,05,6878.3
2020,02,20,00,05,06,7077.7
2020,02,20,00,05,07,7250.3
2020,02,20,00,05,08,7590.8
2020,02,20,00,05,09,7871.0
2020,02,20,00,05,10,8075.8
2020,02,20,00,05,11,8458.7
2020,02,20,00,05,12,8847.8
2020,02,20,00,05,13,9305.4
2020,02,20,00,05,14,9462.0
2020,02,20,00,05,15,10515.2
2020,02,20,00,05,16,11229.1
2020,02,20,00,05,17,11478.3
2020,02,20,00,05,18,10461.6
2020,02,20,00,05,19,10634.3
2020,02,20,00,05,20,11033.9
2020,02,20,00,05,21,10907.3
2020,02,20,00,05,22,10400.3
2020,02,20,00,05,23,9747.3
2020,02,20,00,05,24,9231.8
2020,02,20,00,05,25,8961.1
2020,02,20,00,05,26,8512.3
2020,02,20,00,05,27,8331.7
2020,02,20,00,05,28,8085.1
2020,02,20,00,05,29,7907.8
2020,02,20,00,05,30,8134.6
2020,02,20,00,05,31,7912.0
2020,02,20,00,05,32,7859.1
2020,02,20,00,05,33,8078.6
2020,02,20,00,05,34,7837.5
2020,02,20,00,05,35,7492.9
2020,02,20,00,05,36,7478.8
2020,02,20,00,05,37,7293.2
2020,02,20,00,05,38,7343.9
2020,02,20,00,05,39,7465.2
2020,02,20,00,05,40,8435.0
2020,02,20,00,05,41,11122.7
2020,02,20,00,05,42,12404.5
2020,02,20,00,05,43,11694.4
2020,02,20,00,05,44,10186.2
2020,02,20,00,05,45,8591.6
2020,02,20,00,05,46,8560.2
2020,02,20,00,05,47,8836.1
2020,02,20,00,05,48,8724.4
2020,02,20,00,05,49,8403.8
2020,02,20,00,05,50,8163.3
2020,02,20,00,05,51,7938.7
2020,02,20,00,05,52,7814.0
2020,02,20,00,05,53,8019.8
2020,02,20,00,05,54,8913.9
2020,02,20,00,05,55,9632.8
2020,02,20,00,05,56,9249.5
2020,02,20,00,05,57,8805.5
2020,02,20,00,05,58,8322.4
2020,02,20,00,05,59,8013.3
2020,02,20,00,06,00,8195.4
2020,02,20,00,06,01,8582.8
2020,02,20,00,06,02,9018.5
2020,02,20,00,06,03,9390.1
2020,02,20,00,06,04,9686.4
2020,02,20,00,06,05,9968.6
2020,02,20,00,06,06,10359.7
2020,02,20,00,06,07,10751.8
2020,02,20,00,06,08,11023.6
2020,02,20,00,06,09,11256.0
2020,02,20,00,06,10,11588.4
2020,02,20,00,06,11,11985.5
2020,02,20,00,06,12,12321.7
2020,02,20,00,06,13,12619.5
2020,02,20,00,06,14,12796.8
2020,02,20,00,06,15,12778.2
2020,02,20,00,06,16,12512.4
2020,02,20,00,06,17,12146.7
2020,02,20,00,06,18,11684.5
2020,02,20,00,06,19,11221.7
2020,02,20,00,06,20,10825.1
2020,02,20,00,06,21,10534.0
2020,02,20,00,06,22,10224.2
2020,02,20,00,06,23,9908.7
2020,02,20,00,06,24,9589.4
2020,02,20,00,06,25,9186.1
2020,02,20,00,06,26,8790.4
2020,02,20,00,06,27,8384.8
2020,02,20,00,06,28,7970.0
2020,02,20,00,06,29,7640.1
2020,02,20,00,06,30,7476.3
2020,02,20,00,06,31,7356.6
2020,02,20,00,06,32,7346.2
2020,02,20,00,06,33,7427.2
2020,02,20,00,06,34,7526.0
2020,02,20,00,06,35,7674.6
2020,02,20,00,06,36,7897.5
2020,02,20,00,06,37,8178.9
2020,02,20,00,06,38,8486.1
2020,02,20,00,06,39,8755.0
2020,02,20,00,06,40,8940.4
2020,02,20,00,06,41,9064.7
2020,02,20,00,06,42,9172.8
2020,02,20,00,06,43,9088.2
2020,02,20,00,06,44,8927.4
2020,02,20,00,06,45,8750.3
2020,02,20,00,06,46,8531.7
2020,02,20,00,06,47,8389.8
2020,02,20,00,06,48,8357.8
2020,02,20,00,06,49,8374.1
2020,02,20,00,06,50,8402.0
2020,02,20,00,06,51,8479.9
2020,02,20,00,06,52,8629.9
2020,02,20,00,06,53,8802.5
2020,02,20,00,06,54,9042.6
2020,02,20,00,06,55,9455.2
2020,02,20,00,06,56,10025.4
2020,02,20,00,06,57,10563.8
2020,02,20,00,06,58,10980.1
2020,02,20,00,06,59,11313.8
2020,02,20,00,07,00,11622.2
2020,02,20,00,07,01,11944.6
2020,02,20,00,07,02,12189.8
2020,02,20,00,07,03,12197.0
2020,02,20,00,07,04,11768.3
2020,02,20,00,07,05,11236.5
2020,02,20,00,07,06,10812.9
2020,02,20,00,07,07,10608.1
2020,02,20,00,07,08,10641.6
2020,02,20,00,07,09,10553.4
2020,02,20,00,07,10,10343.7
2020,02,20,00,07,11,10099.3
2020,02,20,00,07,12,10007.9
2020,02,20,00,07,13,10090.7
2020,02,20,00,07,14,10262.4
2020,02,20,00,07,15,10356.3
2020,02,20,00,07,16,10500.5
2020,02,20,00,07,17,10842.0
2020,02,20,00,07,18,11356.6
2020,02,20,00,07,19,11995.5
2020,02,20,00,07,20,12695.5
2020,02,20,00,07,21,13402.0
2020,02,20,00,07,22,14038.7
2020,02,20,00,07,23,14387.0
2020,02,20,00,07,24,14710.9
2020,02,20,00,07,25,15226.7
2020,02,20,00,07,26,15815.8
2020,02,20,00,07,27,15795.5
2020,02,20,00,07,28,14760.1
2020,02,20,00,07,29,14349.4
2020,02,20,00,07,30,14064.4
2020,02,20,00,07,31,14282.7
2020,02,20,00,07,32,14564.8
2020,02,20,00,07,33,14418.9
2020,02,20,00,07,34,14329.3
2020,02,20,00,07,35,14569.2
2020,02,20,00,07,36,14771.7
2020,02,20,00,07,37,14832.3
2020,02,20,00,07,38,14527.4
2020,02,20,00,07,39,14744.9
2020,02,20,00,07,40,15687.1
2020,02,20,00,07,41,17106.8
2020,02,20,00,07,42,18341.1
2020,02,20,00,07,43,19392.0
2020,02,20,00,07,44,19901.9
2020,02,20,00,07,45,20237.6
2020,02,20,00,07,46,20639.0
2020,02,20,00,07,47,21037.3
2020,02,20,00,07,48,21265.5
2020,02,20,00,07,49,22145.6
2020,02,20,00,07,50,22760.3
2020,02,20,00,07,51,23698.2
2020,02,20,00,07,52,22992.5
2020,02,20,00,07,53,22855.8
2020,02,20,00,07,54,22718.6
2020,02,20,00,07,55,22280.9
2020,02,20,00,07,56,22131.3
2020,02,20,00,07,57,20786.1
2020,02,20,00,07,58,19418.7
2020,02,20,00,07,59,19092.0
2020,02,20,00,08,00,19454.7
2020,02,20,00,08,01,19580.0
2020,02,20,00,08,02,20160.4
2020,02,20,00,08,03,20026.9
2020,02,20,00,08,04,19898.8
2020,02,20,00,08,05,20113.9
2020,02,20,00,08,06,19828.4
2020,02,20,00,08,07,19358.8
2020,02,20,00,08,08,18933.5
2020,02,20,00,08,09,17130.1
2020,02,20,00,08,10,16331.1
2020,02,20,00,08,11,16032.2
2020,02,20,00,08,12,15838.9
2020,02,20,00,08,13,15895.7
2020,02,20,00,08,14,16085.8
2020,02,20,00,08,15,16098.5
2020,02,20,00,08,16,15964.8
2020,02,20,00,08,17,15513.5
2020,02,20,00,08,18,14506.5
2020,02,20,00,08,19,13548.6
2020,02,20,00,08,20,13221.3
2020,02,20,00,08,21,13211.6
2020,02,20,00,08,22,13286.4
2020,02,20,00,08,23,13588.3
2020,02,20,00,08,24,14178.0
2020,02,20,00,08,25,15119.5
2020,02,20,00,08,26,16429.6
2020,02,20,00,08,27,18575.5
2020,02,20,00,08,28,18056.4
2020,02,20,00,08,29,18032.0
2020,02,20,00,08,30,18283.9
2020,02,20,00,08,31,18030.0
2020,02,20,00,08,32,18008.5
2020,02,20,00,08,33,18024.6
2020,02,20,00,08,34,17838.8
2020,02,20,00,08,35,17909.0
2020,02,20,00,08,36,18226.0
2020,02,20,00,08,37,18689.4
2020,02,20,00,08,38,19249.9
2020,02,20,00,08,39,18639.9
2020,02,20,00,08,40,18577.7
2020,02,20,00,08,41,18428.4
2020,02,20,00,08,42,18613.5
2020,02,20,00,08,43,19110.9
2020,02,20,00,08,44,19531.0
2020,02,20,00,08,45,20555.7
2020,02,20,00,08,46,21657.3
2020,02,20,00,08,47,23197.9
2020,02,20,00,08,48,23732.3
2020,02,20,00,08,49,24337.3
2020,02,20,00,08,50,24379.8
2020,02,20,00,08,51,24372.5
2020,02,20,00,08,52,24320.5
2020,02,20,00,08,53,23638.0
2020,02,20,00,08,54,21140.0
2020,02,20,00,08,55,18940.6
2020,02,20,00,08,56,18228.5
2020,02,20,00,08,57,18598.3
2020,02,20,00,08,58,18895.4
2020,02,20,00,08,59,19088.8
2020,02,20,00,09,00,19535.0
2020,02,20,00,09,01,20919.0
2020,02,20,00,09,02,22240.4
2020,02,20,00,09,03,20843.3
2020,02,20,00,09,04,18141.2
2020,02,20,00,09,05,16935.4
2020,02,20,00,09,06,16768.2
2020,02,20,00,09,07,17164.0
2020,02,20,00,09,08,18150.0
2020,02,20,00,09,09,19286.6
2020,02,20,00,09,10,19752.5
2020,02,20,00,09,11,18744.6
2020,02,20,00,09,12,19556.6
2020,02,20,00,09,13,19774.1
2020,02,20,00,09,14,18556.0
2020,02,20,00,09,15,19143.7
2020,02,20,00,09,16,20745.0
2020,02,20,00,09,17,20039.1
2020,02,20,00,09,18,18879.9
2020,02,20,00,09,19,18351.2
2020,02,20,00,09,20,14972.8
2020,02,20,00,09,21,13353.4
2020,02,20,00,09,22,12202.5
2020,02,20,00,09,23,11324.6
2020,02,20,00,09,24,11162.4
2020,02,20,00,09,25,11121.1
2020,02,20,00,09,26,11736.3
2020,02,20,00,09,27,12467.0
2020,02,20,00,09,28,12430.9
2020,02,20,00,09,29,11975.9
2020,02,20,00,09,30,11527.2
2020,02,20,00,09,31,11721.7
2020,02,20,00,09,32,11152.4
2020,02,20,00,09,33,10944.0
2020,02,20,00,09,34,10931.1
2020,02,20,00,09,35,10162.6
2020,02,20,00,09,36,9642.9
2020,02,20,00,09,37,9248.3
2020,02,20,00,09,38,8859.2
2020,02,20,00,09,39,8759.6
2020,02,20,00,09,40,8703.5
2020,02,20,00,09,41,8792.4
2020,02,20,00,09,42,8960.6
2020,02,20,00,09,43,9086.2
2020,02,20,00,09,44,9146.8
2020,02,20,00,09,45,9432.1
2020,02,20,00,09,46,9577.4
2020,02,20,00,09,47,9260.7
2020,02,20,00,09,48,9211.4
2020,02,20,00,09,49,9342.5
2020,02,20,00,09,50,9369.6
2020,02,20,00,09,51,9701.9
2020,02,20,00,09,52,9462.2
2020,02,20,00,09,53,8876.7
2020,02,20,00,09,54,8595.7
2020,02,20,00,09,55,8480.3
2020,02,20,00,09,56,8425.8
2020,02,20,00,09,57,8025.3
2020,02,20,00,09,58,7761.2
2020,02,20,00,09,59,7494.9
2020,02,20,00,10,00,7363.4
2020,02,20,00,10,01,7483.0
2020,02,20,00,10,02,7848.3
2020,02,20,00,10,03,9146.8
2020,02,20,00,10,04,10431.2
2020,02,20,00,10,05,10921.4
2020,02,20,00,10,06,9484.4
2020,02,20,00,10,07,8278.3
2020,02,20,00,10,08,7938.9
2020,02,20,00,10,09,8055.2
2020,02,20,00,10,10,10341.2
2020,02,20,00,10,11,11171.0
2020,02,20,00,10,12,11606.0
2020,02,20,00,10,13,10177.8
2020,02,20,00,10,14,10208.7
2020,02,20,00,10,15,8528.8
2020,02,20,00,10,16,8391.6
2020,02,20,00,10,17,7962.8
2020,02,20,00,10,18,7592.3
2020,02,20,00,10,19,7245.0
2020,02,20,00,10,20,7138.8
2020,02,20,00,10,21,7156.6
2020,02,20,00,10,22,7300.9
2020,02,20,00,10,23,7433.6
2020,02,20,00,10,24,7559.3
2020,02,20,00,10,25,7752.4
2020,02,20,00,10,26,7882.0
2020,02,20,00,10,27,7933.0
2020,02,20,00,10,28,8080.7
2020,02,20,00,10,29,8246.8
2020,02,20,00,10,30,8443.2
2020,02,20,00,10,31,8694.2
2020,02,20,00,10,32,8949.2
2020,02,20,00,10,33,9205.7
2020,02,20,00,10,34,9416.5
2020,02,20,00,10,35,9671.1
2020,02,20,00,10,36,10010.3
2020,02,20,00,10,37,10308.0
2020,02,20,00,10,38,10600.1
2020,02,20,00,10,39,10747.4
2020,02,20,00,10,40,10834.2
2020,02,20,00,10,41,11000.6
2020,02,20,00,10,42,11700.3
2020,02,20,00,10,43,12821.6
2020,02,20,00,10,44,13954.1
2020,02,20,00,10,45,12466.9
2020,02,20,00,10,46,11177.1
2020,02,20,00,10,47,10486.4
2020,02,20,00,10,48,10013.3
2020,02,20,00,10,49,9642.9
2020,02,20,00,10,50,9260.3
2020,02,20,00,10,51,8889.4
2020,02,20,00,10,52,8550.1
2020,02,20,00,10,53,8229.9
2020,02,20,00,10,54,7961.1
2020,02,20,00,10,55,7744.3
2020,02,20,00,10,56,7549.0
2020,02,20,00,10,57,7387.5
2020,02,20,00,10,58,7250.5
2020,02,20,00,10,59,7148.8
2020,02,20,00,11,00,7077.9
2020,02,20,00,11,01,7041.2
2020,02,20,00,11,02,7051.8
2020,02,20,00,11,03,7099.3
2020,02,20,00,11,04,7155.6
2020,02,20,00,11,05,7182.0
2020,02,20,00,11,06,7213.8
2020,02,20,00,11,07,7270.6
2020,02,20,00,11,08,7358.0
2020,02,20,00,11,09,7380.4
2020,02,20,00,11,10,7373.6
2020,02,20,00,11,11,7371.4
2020,02,20,00,11,12,7399.0
2020,02,20,00,11,13,7453.8
2020,02,20,00,11,14,7558.5
2020,02,20,00,11,15,7655.5
2020,02,20,00,11,16,7609.2
2020,02,20,00,11,17,7516.4
2020,02,20,00,11,18,7477.1
2020,02,20,00,11,19,7516.6
2020,02,20,00,11,20,7584.9
2020,02,20,00,11,21,7465.6
2020,02,20,00,11,22,7388.4
2020,02,20,00,11,23,7351.7
2020,02,20,00,11,24,7264.7
2020,02,20,00,11,25,7187.6
2020,02,20,00,11,26,7168.2
2020,02,20,00,11,27,7200.1
2020,02,20,00,11,28,7303.4
2020,02,20,00,11,29,7386.9
2020,02,20,00,11,30,7543.6
2020,02,20,00,11,31,7624.7
2020,02,20,00,11,32,7567.7
2020,02,20,00,11,33,7480.5
2020,02,20,00,11,34,7486.0
2020,02,20,00,11,35,7573.1
2020,02,20,00,11,36,7744.7
2020,02,20,00,11,37,7960.5
2020,02,20,00,11,38,8177.8
2020,02,20,00,11,39,8397.7
2020,02,20,00,11,40,8611.3
2020,02,20,00,11,41,8845.6
2020,02,20,00,11,42,9068.9
2020,02,20,00,11,43,9181.1
2020,02,20,00,11,44,9316.9
2020,02,20,00,11,45,9542.5
2020,02,20,00,11,46,9511.1
2020,02,20,00,11,47,9466.9
2020,02,20,00,11,48,9101.2
2020,02,20,00,11,49,8435.6
2020,02,20,00,11,50,7918.7
2020,02,20,00,11,51,7402.8
2020,02,20,00,11,52,7022.3
2020,02,20,00,11,53,6891.8
2020,02,20,00,11,54,6957.9
2020,02,20,00,11,55,6972.4
2020,02,20,00,11,56,6954.7
2020,02,20,00,11,57,6919.5
2020,02,20,00,11,58,6687.1
2020,02,20,00,11,59,6537.7
2020,02,20,00,12,00,6390.3
2020,02,20,00,12,01,6304.2
2020,02,20,00,12,02,6285.9
2020,02,20,00,12,03,6305.8
2020,02,20,00,12,04,6330.9
2020,02,20,00,12,05,6357.9
2020,02,20,00,12,06,6403.2
2020,02,20,00,12,07,6435.9
2020,02,20,00,12,08,6469.2
2020,02,20,00,12,09,6522.1
2020,02,20,00,12,10,6570.9
2020,02,20,00,12,11,6642.5
2020,02,20,00,12,12,6723.1
2020,02,20,00,12,13,6838.4
2020,02,20,00,12,14,7029.0
2020,02,20,00,12,15,7389.5
2020,02,20,00,12,16,7732.2
2020,02,20,00,12,17,7813.7
2020,02,20,00,12,18,7541.1
2020,02,20,00,12,19,7248.0
2020,02,20,00,12,20,7118.8
2020,02,20,00,12,21,7079.1
2020,02,20,00,12,22,7079.2
2020,02,20,00,12,23,7137.4
2020,02,20,00,12,24,7196.4
2020,02,20,00,12,25,7232.6
2020,02,20,00,12,26,7226.2
2020,02,20,00,12,27,7227.6
2020,02,20,00,12,28,7268.4
2020,02,20,00,12,29,7326.8
2020,02,20,00,12,30,7365.4
2020,02,20,00,12,31,7318.8
2020,02,20,00,12,32,7224.2
2020,02,20,00,12,33,7231.3
2020,02,20,00,12,34,7296.6
2020,02,20,00,12,35,7392.5
2020,02,20,00,12,36,7506.4
2020,02,20,00,12,37,7655.7
2020,02,20,00,12,38,7739.3
2020,02,20,00,12,39,7792.1
2020,02,20,00,12,40,7889.3
2020,02,20,00,12,41,7991.6
2020,02,20,00,12,42,8104.6
2020,02,20,00,12,43,8184.8
2020,02,20,00,12,44,8280.8
2020,02,20,00,12,45,8385.8
2020,02,20,00,12,46,8371.4
2020,02,20,00,12,47,8334.7
2020,02,20,00,12,48,8301.1
2020,02,20,00,12,49,8281.2
2020,02,20,00,12,50,8258.9
2020,02,20,00,12,51,8265.6
2020,02,20,00,12,52,8370.4
2020,02,20,00,12,53,8483.6
2020,02,20,00,12,54,8547.5
2020,02,20,00,12,55,8620.7
2020,02,20,00,12,56,8646.9
2020,02,20,00,12,57,8797.7
2020,02,20,00,12,58,8999.6
2020,02,20,00,12,59,9182.3
2020,02,20,00,13,00,9263.5
2020,02,20,00,13,01,8785.5
2020,02,20,00,13,02,8208.8
2020,02,20,00,13,03,7491.5
2020,02,20,00,13,04,6994.8
2020,02,20,00,13,05,6749.1
2020,02,20,00,13,06,6624.1
2020,02,20,00,13,07,6590.1
2020,02,20,00,13,08,6645.7
2020,02,20,00,13,09,6762.5
2020,02,20,00,13,10,6942.6
2020,02,20,00,13,11,7145.8
2020,02,20,00,13,12,7388.8
2020,02,20,00,13,13,7645.5
2020,02,20,00,13,14,7946.3
2020,02,20,00,13,15,8307.6
2020,02,20,00,13,16,8734.9
2020,02,20,00,13,17,9266.7
2020,02,20,00,13,18,9907.8
2020,02,20,00,13,19,10773.0
2020,02,20,00,13,20,12092.4
2020,02,20,00,13,21,14245.0
2020,02,20,00,13,22,16740.1
2020,02,20,00,13,23,17622.5
