2020,03,20,00,00,00,
2020,03,20,00,00,01,
2020,03,20,00,00,02,
2020,03,20,00,00,03,
2020,03,20,00,00,04,
2020,03,20,00,00,05,
2020,03,20,00,00,06,
2020,03,20,00,00,07,
2020,03,20,00,00,08,
2020,03,20,00,00,09,
2020,03,20,00,00,10,
2020,03,20,00,00,11,
2020,03,20,00,00,12,
2020,03,20,00,00,13,
2020,03,20,00,00,14,
2020,03,20,00,00,15,
2020,03,20,00,00,16,
2020,03,20,00,00,17,
2020,03,20,00,00,18,
2020,03,20,00,00,19,
2020,03,20,00,00,20,
2020,03,20,00,00,21,
2020,03,20,00,00,22,
2020,03,20,00,00,23,
2020,03,20,00,00,24,
2020,03,20,00,00,25,
2020,03,20,00,00,26,
2020,03,20,00,00,27,
2020,03,20,00,00,28,
2020,03,20,00,00,29,
2020,03,20,00,00,30,
2020,03,20,00,00,31,
2020,03,20,00,00,32,
2020,03,20,00,00,33,
2020,03,20,00,00,34,
2020,03,20,00,00,35,
2020,03,20,00,00,36,
2020,03,20,00,00,37,
2020,03,20,00,00,38,
2020,03,20,00,00,39,
2020,03,20,00,00,40,
2020,03,20,00,00,41,
2020,03,20,00,00,42,
2020,03,20,00,00,43,
2020,03,20,00,00,44,291.3
2020,03,20,00,00,45,291.6
2020,03,20,00,00,46,291.9
2020,03,20,00,00,47,291.3
2020,03,20,00,00,48,290.8
2020,03,20,00,00,49,289.7
2020,03,20,00,00,50,289.4
2020,03,20,00,00,51,288.5
2020,03,20,00,00,52,288.8
2020,03,20,00,00,53,289.1
2020,03,20,00,00,54,289.9
2020,03,20,00,00,55,290.2
2020,03,20,00,00,56,290.4
2020,03,20,00,00,57,289.7
2020,03,20,00,00,58,289.6
2020,03,20,00,00,59,289.2
2020,03,20,00,01,00,289.1
2020,03,20,00,01,01,288.9
2020,03,20,00,01,02,288.7
2020,03,20,00,01,03,287.9
2020,03,20,00,01,04,287.9
2020,03,20,00,01,05,288.0
2020,03,20,00,01,06,287.1
2020,03,20,00,01,07,283.5
2020,03,20,00,01,08,281.8
2020,03,20,00,01,09,281.4
2020,03,20,00,01,10,281.1
2020,03,20,00,01,11,281.4
2020,03,20,00,01,12,281.6
2020,03,20,00,01,13,282.0
2020,03,20,00,01,14,281.7
2020,03,20,00,01,15,281.4
2020,03,20,00,01,16,280.9
2020,03,20,00,01,17,280.3
2020,03,20,00,01,18,278.9
2020,03,20,00,01,19,279.6
2020,03,20,00,01,20,280.4
2020,03,20,00,01,21,280.7
2020,03,20,00,01,22,281.2
2020,03,20,00,01,23,281.5
2020,03,20,00,01,24,281.6
2020,03,20,00,01,25,281.5
2020,03,20,00,01,26,281.2
2020,03,20,00,01,27,281.1
2020,03,20,00,01,28,280.7
2020,03,20,00,01,29,279.7
2020,03,20,00,01,30,280.0
2020,03,20,00,01,31,280.5
2020,03,20,00,01,32,281.1
2020,03,20,00,01,33,282.6
2020,03,20,00,01,34,284.1
2020,03,20,00,01,35,284.9
2020,03,20,00,01,36,285.6
2020,03,20,00,01,37,284.8
2020,03,20,00,01,38,283.5
2020,03,20,00,01,39,281.1
2020,03,20,00,01,40,280.8
2020,03,20,00,01,41,281.6
2020,03,20,00,01,42,283.5
2020,03,20,00,01,43,283.3
2020,03,20,00,01,44,283.1
2020,03,20,00,01,45,282.9
2020,03,20,00,01,46,283.1
2020,03,20,00,01,47,282.7
2020,03,20,00,01,48,281.4
2020,03,20,00,01,49,280.4
2020,03,20,00,01,50,280.8
2020,03,20,00,01,51,280.8
2020,03,20,00,01,52,283.1
2020,03,20,00,01,53,287.0
2020,03,20,00,01,54,288.8
2020,03,20,00,01,55,290.7
2020,03,20,00,01,56,293.4
2020,03,20,00,01,57,292.7
2020,03,20,00,01,58,289.2
2020,03,20,00,01,59,288.9
2020,03,20,00,02,00,294.8
2020,03,20,00,02,01,294.1
2020,03,20,00,02,02,293.4
2020,03,20,00,02,03,294.3
2020,03,20,00,02,04,297.5
2020,03,20,00,02,05,296.7
2020,03,20,00,02,06,295.9
2020,03,20,00,02,07,293.5
2020,03,20,00,02,08,293.9
2020,03,20,00,02,09,291.8
2020,03,20,00,02,10,292.7
2020,03,20,00,02,11,293.8
2020,03,20,00,02,12,293.7
2020,03,20,00,02,13,291.4
2020,03,20,00,02,14,293.2
2020,03,20,00,02,15,294.6
2020,03,20,00,02,16,291.6
2020,03,20,00,02,17,290.5
2020,03,20,00,02,18,292.2
2020,03,20,00,02,19,291.2
2020,03,20,00,02,20,292.8
2020,03,20,00,02,21,293.3
2020,03,20,00,02,22,292.0
2020,03,20,00,02,23,291.9
2020,03,20,00,02,24,293.0
2020,03,20,00,02,25,291.7
2020,03,20,00,02,26,291.2
2020,03,20,00,02,27,290.5
2020,03,20,00,02,28,289.9
2020,03,20,00,02,29,289.6
2020,03,20,00,02,30,296.4
2020,03,20,00,02,31,295.6
2020,03,20,00,02,32,293.1
2020,03,20,00,02,33,295.5
2020,03,20,00,02,34,295.1
2020,03,20,00,02,35,294.5
2020,03,20,00,02,36,294.5
2020,03,20,00,02,37,294.7
2020,03,20,00,02,38,294.9
2020,03,20,00,02,39,295.3
2020,03,20,00,02,40,295.4
2020,03,20,00,02,41,295.4
2020,03,20,00,02,42,295.1
2020,03,20,00,02,43,294.2
2020,03,20,00,02,44,293.4
2020,03,20,00,02,45,292.7
2020,03,20,00,02,46,293.2
2020,03,20,00,02,47,292.3
2020,03,20,00,02,48,295.5
2020,03,20,00,02,49,294.5
2020,03,20,00,02,50,293.4
2020,03,20,00,02,51,291.6
2020,03,20,00,02,52,289.7
2020,03,20,00,02,53,290.1
2020,03,20,00,02,54,290.2
2020,03,20,00,02,55,289.1
2020,03,20,00,02,56,288.1
2020,03,20,00,02,57,288.1
2020,03,20,00,02,58,286.7
2020,03,20,00,02,59,288.1
2020,03,20,00,03,00,292.9
2020,03,20,00,03,01,290.8
2020,03,20,00,03,02,286.5
2020,03,20,00,03,03,283.8
2020,03,20,00,03,04,292.3
2020,03,20,00,03,05,287.5
2020,03,20,00,03,06,285.4
2020,03,20,00,03,07,282.2
2020,03,20,00,03,08,281.8
2020,03,20,00,03,09,281.8
2020,03,20,00,03,10,282.5
2020,03,20,00,03,11,282.0
2020,03,20,00,03,12,282.0
2020,03,20,00,03,13,282.7
2020,03,20,00,03,14,282.2
2020,03,20,00,03,15,282.3
2020,03,20,00,03,16,282.5
2020,03,20,00,03,17,282.6
2020,03,20,00,03,18,283.1
2020,03,20,00,03,19,282.4
2020,03,20,00,03,20,282.0
2020,03,20,00,03,21,281.8
2020,03,20,00,03,22,281.7
2020,03,20,00,03,23,281.6
2020,03,20,00,03,24,281.4
2020,03,20,00,03,25,281.5
2020,03,20,00,03,26,281.0
2020,03,20,00,03,27,280.7
2020,03,20,00,03,28,280.5
2020,03,20,00,03,29,280.5
2020,03,20,00,03,30,280.2
2020,03,20,00,03,31,280.3
2020,03,20,00,03,32,280.3
2020,03,20,00,03,33,280.3
2020,03,20,00,03,34,280.3
2020,03,20,00,03,35,279.8
2020,03,20,00,03,36,279.3
2020,03,20,00,03,37,279.2
2020,03,20,00,03,38,279.1
2020,03,20,00,03,39,279.3
2020,03,20,00,03,40,279.0
2020,03,20,00,03,41,279.4
2020,03,20,00,03,42,279.0
2020,03,20,00,03,43,278.3
2020,03,20,00,03,44,277.9
2020,03,20,00,03,45,278.2
2020,03,20,00,03,46,278.1
2020,03,20,00,03,47,277.8
2020,03,20,00,03,48,278.3
2020,03,20,00,03,49,278.1
2020,03,20,00,03,50,279.2
2020,03,20,00,03,51,279.4
2020,03,20,00,03,52,278.6
2020,03,20,00,03,53,278.9
2020,03,20,00,03,54,278.1
2020,03,20,00,03,55,277.9
2020,03,20,00,03,56,278.3
2020,03,20,00,03,57,278.1
2020,03,20,00,03,58,276.8
2020,03,20,00,03,59,276.5
2020,03,20,00,04,00,275.8
2020,03,20,00,04,01,277.2
2020,03,20,00,04,02,274.3
2020,03,20,00,04,03,277.3
2020,03,20,00,04,04,275.8
2020,03,20,00,04,05,276.5
2020,03,20,00,04,06,277.6
2020,03,20,00,04,07,279.0
2020,03,20,00,04,08,280.6
2020,03,20,00,04,09,282.2
2020,03,20,00,04,10,279.5
2020,03,20,00,04,11,280.9
2020,03,20,00,04,12,281.4
2020,03,20,00,04,13,283.7
2020,03,20,00,04,14,281.6
2020,03,20,00,04,15,279.6
2020,03,20,00,04,16,278.8
2020,03,20,00,04,17,278.3
2020,03,20,00,04,18,277.2
2020,03,20,00,04,19,273.4
2020,03,20,00,04,20,278.7
2020,03,20,00,04,21,275.8
2020,03,20,00,04,22,272.7
2020,03,20,00,04,23,269.9
2020,03,20,00,04,24,271.8
2020,03,20,00,04,25,267.1
2020,03,20,00,04,26,267.1
2020,03,20,00,04,27,266.8
2020,03,20,00,04,28,267.9
2020,03,20,00,04,29,263.9
2020,03,20,00,04,30,262.9
2020,03,20,00,04,31,263.5
2020,03,20,00,04,32,269.9
2020,03,20,00,04,33,267.8
2020,03,20,00,04,34,266.0
2020,03,20,00,04,35,270.8
2020,03,20,00,04,36,270.2
2020,03,20,00,04,37,266.8
2020,03,20,00,04,38,271.1
2020,03,20,00,04,39,269.0
2020,03,20,00,04,40,266.0
2020,03,20,00,04,41,260.4
2020,03,20,00,04,42,268.3
2020,03,20,00,04,43,268.6
2020,03,20,00,04,44,268.0
2020,03,20,00,04,45,267.6
2020,03,20,00,04,46,268.0
2020,03,20,00,04,47,266.1
2020,03,20,00,04,48,272.3
2020,03,20,00,04,49,265.8
2020,03,20,00,04,50,261.3
2020,03,20,00,04,51,265.3
2020,03,20,00,04,52,264.5
2020,03,20,00,04,53,264.0
2020,03,20,00,04,54,263.1
2020,03,20,00,04,55,264.7
2020,03,20,00,04,56,266.6
2020,03,20,00,04,57,260.2
2020,03,20,00,04,58,259.1
2020,03,20,00,04,59,261.4
2020,03,20,00,05,00,262.6
2020,03,20,00,05,01,263.2
2020,03,20,00,05,02,261.6
2020,03,20,00,05,03,262.4
2020,03,20,00,05,04,265.9
2020,03,20,00,05,05,270.0
2020,03,20,00,05,06,266.2
2020,03,20,00,05,07,264.9
2020,03,20,00,05,08,265.1
2020,03,20,00,05,09,265.4
2020,03,20,00,05,10,264.5
2020,03,20,00,05,11,261.5
2020,03,20,00,05,12,261.8
2020,03,20,00,05,13,257.2
2020,03,20,00,05,14,258.4
2020,03,20,00,05,15,259.9
2020,03,20,00,05,16,257.8
2020,03,20,00,05,17,255.3
2020,03,20,00,05,18,255.2
2020,03,20,00,05,19,254.9
2020,03,20,00,05,20,254.9
2020,03,20,00,05,21,254.8
2020,03,20,00,05,22,258.8
2020,03,20,00,05,23,255.2
2020,03,20,00,05,24,251.7
2020,03,20,00,05,25,251.7
2020,03,20,00,05,26,252.4
2020,03,20,00,05,27,254.8
2020,03,20,00,05,28,254.5
2020,03,20,00,05,29,255.1
2020,03,20,00,05,30,255.1
2020,03,20,00,05,31,255.2
2020,03,20,00,05,32,256.6
2020,03,20,00,05,33,257.2
2020,03,20,00,05,34,270.1
2020,03,20,00,05,35,271.8
2020,03,20,00,05,36,268.7
2020,03,20,00,05,37,269.7
2020,03,20,00,05,38,269.5
2020,03,20,00,05,39,273.0
2020,03,20,00,05,40,275.6
2020,03,20,00,05,41,275.8
2020,03,20,00,05,42,274.8
2020,03,20,00,05,43,273.4
2020,03,20,00,05,44,273.6
2020,03,20,00,05,45,272.5
2020,03,20,00,05,46,272.2
2020,03,20,00,05,47,268.9
2020,03,20,00,05,48,267.0
2020,03,20,00,05,49,267.1
2020,03,20,00,05,50,269.2
2020,03,20,00,05,51,269.1
2020,03,20,00,05,52,268.3
2020,03,20,00,05,53,267.8
2020,03,20,00,05,54,268.4
2020,03,20,00,05,55,268.1
2020,03,20,00,05,56,270.1
2020,03,20,00,05,57,269.4
2020,03,20,00,05,58,269.2
2020,03,20,00,05,59,269.0
2020,03,20,00,06,00,270.1
2020,03,20,00,06,01,271.2
2020,03,20,00,06,02,272.2
2020,03,20,00,06,03,273.5
2020,03,20,00,06,04,274.4
2020,03,20,00,06,05,275.2
2020,03,20,00,06,06,276.9
2020,03,20,00,06,07,279.1
2020,03,20,00,06,08,279.3
2020,03,20,00,06,09,280.4
2020,03,20,00,06,10,280.7
2020,03,20,00,06,11,280.8
2020,03,20,00,06,12,280.6
2020,03,20,00,06,13,281.2
2020,03,20,00,06,14,280.9
2020,03,20,00,06,15,281.1
2020,03,20,00,06,16,281.5
2020,03,20,00,06,17,282.3
2020,03,20,00,06,18,282.0
2020,03,20,00,06,19,281.3
2020,03,20,00,06,20,281.3
2020,03,20,00,06,21,281.5
2020,03,20,00,06,22,281.5
2020,03,20,00,06,23,281.4
2020,03,20,00,06,24,281.9
2020,03,20,00,06,25,282.3
2020,03,20,00,06,26,282.9
2020,03,20,00,06,27,285.0
2020,03,20,00,06,28,287.0
2020,03,20,00,06,29,288.7
2020,03,20,00,06,30,290.4
2020,03,20,00,06,31,289.6
2020,03,20,00,06,32,288.1
2020,03,20,00,06,33,288.3
2020,03,20,00,06,34,290.3
2020,03,20,00,06,35,289.2
2020,03,20,00,06,36,290.1
2020,03,20,00,06,37,289.9
2020,03,20,00,06,38,290.2
2020,03,20,00,06,39,290.0
2020,03,20,00,06,40,291.1
2020,03,20,00,06,41,292.0
2020,03,20,00,06,42,293.5
2020,03,20,00,06,43,294.5
2020,03,20,00,06,44,294.9
2020,03,20,00,06,45,295.8
2020,03,20,00,06,46,295.6
2020,03,20,00,06,47,295.6
2020,03,20,00,06,48,297.6
2020,03,20,00,06,49,298.4
2020,03,20,00,06,50,299.7
2020,03,20,00,06,51,300.4
2020,03,20,00,06,52,302.1
2020,03,20,00,06,53,303.0
2020,03,20,00,06,54,302.2
2020,03,20,00,06,55,302.2
2020,03,20,00,06,56,303.0
2020,03,20,00,06,57,302.8
2020,03,20,00,06,58,301.9
2020,03,20,00,06,59,302.0
2020,03,20,00,07,00,302.2
2020,03,20,00,07,01,301.5
2020,03,20,00,07,02,301.8
2020,03,20,00,07,03,304.3
2020,03,20,00,07,04,304.9
2020,03,20,00,07,05,305.8
2020,03,20,00,07,06,306.7
2020,03,20,00,07,07,307.0
2020,03,20,00,07,08,306.7
2020,03,20,00,07,09,307.0
2020,03,20,00,07,10,308.2
2020,03,20,00,07,11,307.2
2020,03,20,00,07,12,307.1
2020,03,20,00,07,13,308.2
2020,03,20,00,07,14,308.8
2020,03,20,00,07,15,308.5
2020,03,20,00,07,16,308.5
2020,03,20,00,07,17,308.1
2020,03,20,00,07,18,308.8
2020,03,20,00,07,19,307.4
2020,03,20,00,07,20,307.0
2020,03,20,00,07,21,304.9
2020,03,20,00,07,22,303.6
2020,03,20,00,07,23,303.6
2020,03,20,00,07,24,301.4
2020,03,20,00,07,25,302.7
2020,03,20,00,07,26,303.3
2020,03,20,00,07,27,303.8
2020,03,20,00,07,28,303.0
2020,03,20,00,07,29,304.2
2020,03,20,00,07,30,304.8
2020,03,20,00,07,31,305.6
2020,03,20,00,07,32,305.3
2020,03,20,00,07,33,305.6
2020,03,20,00,07,34,306.7
2020,03,20,00,07,35,307.0
2020,03,20,00,07,36,308.2
2020,03,20,00,07,37,309.9
2020,03,20,00,07,38,311.0
2020,03,20,00,07,39,311.3
2020,03,20,00,07,40,310.8
2020,03,20,00,07,41,310.1
2020,03,20,00,07,42,310.2
2020,03,20,00,07,43,310.5
2020,03,20,00,07,44,309.6
2020,03,20,00,07,45,310.5
2020,03,20,00,07,46,309.9
2020,03,20,00,07,47,309.9
2020,03,20,00,07,48,309.8
2020,03,20,00,07,49,310.7
2020,03,20,00,07,50,311.1
2020,03,20,00,07,51,311.5
2020,03,20,00,07,52,309.8
2020,03,20,00,07,53,309.7
2020,03,20,00,07,54,308.4
2020,03,20,00,07,55,307.9
2020,03,20,00,07,56,307.7
2020,03,20,00,07,57,307.0
2020,03,20,00,07,58,307.7
2020,03,20,00,07,59,307.0
2020,03,20,00,08,00,307.2
2020,03,20,00,08,01,307.3
2020,03,20,00,08,02,307.3
2020,03,20,00,08,03,307.4
2020,03,20,00,08,04,307.8
2020,03,20,00,08,05,309.7
2020,03,20,00,08,06,310.0
2020,03,20,00,08,07,310.0
2020,03,20,00,08,08,309.8
2020,03,20,00,08,09,310.4
2020,03,20,00,08,10,308.3
2020,03,20,00,08,11,309.7
2020,03,20,00,08,12,309.9
2020,03,20,00,08,13,309.1
2020,03,20,00,08,14,308.8
2020,03,20,00,08,15,308.7
2020,03,20,00,08,16,309.5
2020,03,20,00,08,17,310.8
2020,03,20,00,08,18,311.6
2020,03,20,00,08,19,310.5
2020,03,20,00,08,20,311.3
2020,03,20,00,08,21,311.1
2020,03,20,00,08,22,312.1
2020,03,20,00,08,23,312.0
2020,03,20,00,08,24,313.5
2020,03,20,00,08,25,314.5
2020,03,20,00,08,26,315.1
2020,03,20,00,08,27,316.8
2020,03,20,00,08,28,317.4
2020,03,20,00,08,29,317.9
2020,03,20,00,08,30,317.8
2020,03,20,00,08,31,316.8
2020,03,20,00,08,32,315.3
2020,03,20,00,08,33,314.5
2020,03,20,00,08,34,314.8
2020,03,20,00,08,35,315.1
2020,03,20,00,08,36,316.2
2020,03,20,00,08,37,316.6
2020,03,20,00,08,38,315.6
2020,03,20,00,08,39,313.2
2020,03,20,00,08,40,311.7
2020,03,20,00,08,41,311.0
2020,03,20,00,08,42,310.5
2020,03,20,00,08,43,310.5
2020,03,20,00,08,44,309.0
2020,03,20,00,08,45,309.1
2020,03,20,00,08,46,309.0
2020,03,20,00,08,47,308.9
2020,03,20,00,08,48,307.9
2020,03,20,00,08,49,307.1
2020,03,20,00,08,50,307.7
2020,03,20,00,08,51,307.9
2020,03,20,00,08,52,308.0
2020,03,20,00,08,53,307.0
2020,03,20,00,08,54,306.8
2020,03,20,00,08,55,306.5
2020,03,20,00,08,56,306.1
2020,03,20,00,08,57,306.2
2020,03,20,00,08,58,305.6
2020,03,20,00,08,59,304.9
2020,03,20,00,09,00,305.1
2020,03,20,00,09,01,304.0
2020,03,20,00,09,02,302.9
2020,03,20,00,09,03,303.4
2020,03,20,00,09,04,304.5
2020,03,20,00,09,05,305.1
2020,03,20,00,09,06,306.0
2020,03,20,00,09,07,305.8
2020,03,20,00,09,08,306.2
2020,03,20,00,09,09,306.7
2020,03,20,00,09,10,306.3
2020,03,20,00,09,11,307.3
2020,03,20,00,09,12,308.5
2020,03,20,00,09,13,309.0
2020,03,20,00,09,14,306.8
2020,03,20,00,09,15,306.4
2020,03,20,00,09,16,308.9
2020,03,20,00,09,17,307.0
2020,03,20,00,09,18,307.9
2020,03,20,00,09,19,310.4
2020,03,20,00,09,20,311.2
2020,03,20,00,09,21,314.1
2020,03,20,00,09,22,317.6
2020,03,20,00,09,23,318.1
2020,03,20,00,09,24,318.8
2020,03,20,00,09,25,319.5
2020,03,20,00,09,26,321.1
2020,03,20,00,09,27,322.9
2020,03,20,00,09,28,323.8
2020,03,20,00,09,29,324.0
2020,03,20,00,09,30,324.3
2020,03,20,00,09,31,323.3
2020,03,20,00,09,32,322.8
2020,03,20,00,09,33,322.7
2020,03,20,00,09,34,321.4
2020,03,20,00,09,35,322.2
2020,03,20,00,09,36,322.4
2020,03,20,00,09,37,321.9
2020,03,20,00,09,38,322.2
2020,03,20,00,09,39,322.6
2020,03,20,00,09,40,322.2
2020,03,20,00,09,41,321.8
2020,03,20,00,09,42,322.3
2020,03,20,00,09,43,322.2
2020,03,20,00,09,44,322.0
2020,03,20,00,09,45,322.4
2020,03,20,00,09,46,323.7
2020,03,20,00,09,47,323.2
2020,03,20,00,09,48,322.3
2020,03,20,00,09,49,322.2
2020,03,20,00,09,50,322.1
2020,03,20,00,09,51,320.9
2020,03,20,00,09,52,320.6
2020,03,20,00,09,53,320.2
2020,03,20,00,09,54,319.0
2020,03,20,00,09,55,319.2
2020,03,20,00,09,56,319.4
2020,03,20,00,09,57,318.8
2020,03,20,00,09,58,318.7
2020,03,20,00,09,59,318.6
2020,03,20,00,10,00,317.7
2020,03,20,00,10,01,316.7
2020,03,20,00,10,02,315.7
2020,03,20,00,10,03,315.4
2020,03,20,00,10,04,315.6
2020,03,20,00,10,05,315.5
2020,03,20,00,10,06,316.0
2020,03,20,00,10,07,315.9
2020,03,20,00,10,08,315.8
2020,03,20,00,10,09,315.6
2020,03,20,00,10,10,316.0
2020,03,20,00,10,11,315.3
2020,03,20,00,10,12,315.0
2020,03,20,00,10,13,316.3
2020,03,20,00,10,14,316.3
2020,03,20,00,10,15,315.7
2020,03,20,00,10,16,315.7
2020,03,20,00,10,17,314.6
2020,03,20,00,10,18,314.0
2020,03,20,00,10,19,314.8
2020,03,20,00,10,20,314.0
2020,03,20,00,10,21,312.6
2020,03,20,00,10,22,312.3
2020,03,20,00,10,23,308.3
2020,03,20,00,10,24,309.1
2020,03,20,00,10,25,308.6
2020,03,20,00,10,26,308.4
2020,03,20,00,10,27,308.3
2020,03,20,00,10,28,307.9
2020,03,20,00,10,29,306.1
2020,03,20,00,10,30,305.2
2020,03,20,00,10,31,305.8
2020,03,20,00,10,32,306.6
2020,03,20,00,10,33,307.0
2020,03,20,00,10,34,307.3
2020,03,20,00,10,35,307.2
2020,03,20,00,10,36,307.2
2020,03,20,00,10,37,306.7
2020,03,20,00,10,38,305.8
2020,03,20,00,10,39,306.5
2020,03,20,00,10,40,306.6
2020,03,20,00,10,41,306.2
2020,03,20,00,10,42,306.6
2020,03,20,00,10,43,307.2
2020,03,20,00,10,44,307.2
2020,03,20,00,10,45,307.5
2020,03,20,00,10,46,308.5
2020,03,20,00,10,47,308.5
2020,03,20,00,10,48,308.6
2020,03,20,00,10,49,308.3
2020,03,20,00,10,50,308.6
2020,03,20,00,10,51,308.5
2020,03,20,00,10,52,308.5
2020,03,20,00,10,53,306.9
2020,03,20,00,10,54,306.5
2020,03,20,00,10,55,306.7
2020,03,20,00,10,56,305.7
2020,03,20,00,10,57,305.5
2020,03,20,00,10,58,306.0
2020,03,20,00,10,59,306.9
2020,03,20,00,11,00,307.5
2020,03,20,00,11,01,308.4
2020,03,20,00,11,02,308.6
2020,03,20,00,11,03,307.7
2020,03,20,00,11,04,306.3
2020,03,20,00,11,05,305.8
2020,03,20,00,11,06,306.2
2020,03,20,00,11,07,306.5
2020,03,20,00,11,08,306.2
2020,03,20,00,11,09,306.2
2020,03,20,00,11,10,306.3
2020,03,20,00,11,11,306.6
2020,03,20,00,11,12,305.9
2020,03,20,00,11,13,305.1
2020,03,20,00,11,14,304.9
2020,03,20,00,11,15,305.0
2020,03,20,00,11,16,305.1
2020,03,20,00,11,17,305.2
2020,03,20,00,11,18,304.4
2020,03,20,00,11,19,304.6
2020,03,20,00,11,20,303.9
2020,03,20,00,11,21,303.4
2020,03,20,00,11,22,303.3
2020,03,20,00,11,23,303.0
2020,03,20,00,11,24,303.0
2020,03,20,00,11,25,302.4
2020,03,20,00,11,26,301.9
2020,03,20,00,11,27,302.3
2020,03,20,00,11,28,303.3
2020,03,20,00,11,29,303.5
2020,03,20,00,11,30,304.2
2020,03,20,00,11,31,305.5
2020,03,20,00,11,32,305.4
2020,03,20,00,11,33,305.5
2020,03,20,00,11,34,305.9
2020,03,20,00,11,35,306.0
2020,03,20,00,11,36,305.9
2020,03,20,00,11,37,306.0
2020,03,20,00,11,38,305.8
2020,03,20,00,11,39,305.8
2020,03,20,00,11,40,306.6
2020,03,20,00,11,41,306.6
2020,03,20,00,11,42,306.8
2020,03,20,00,11,43,307.3
2020,03,20,00,11,44,307.9
2020,03,20,00,11,45,308.6
2020,03,20,00,11,46,309.5
2020,03,20,00,11,47,309.9
2020,03,20,00,11,48,310.4
2020,03,20,00,11,49,310.2
2020,03,20,00,11,50,309.1
2020,03,20,00,11,51,309.7
2020,03,20,00,11,52,310.6
2020,03,20,00,11,53,311.2
2020,03,20,00,11,54,311.5
2020,03,20,00,11,55,311.1
2020,03,20,00,11,56,310.8
2020,03,20,00,11,57,311.3
2020,03,20,00,11,58,312.0
2020,03,20,00,11,59,311.6
2020,03,20,00,12,00,311.3
2020,03,20,00,12,01,310.7
2020,03,20,00,12,02,309.8
2020,03,20,00,12,03,307.9
2020,03,20,00,12,04,308.6
2020,03,20,00,12,05,309.3
2020,03,20,00,12,06,309.8
2020,03,20,00,12,07,308.4
2020,03,20,00,12,08,308.9
2020,03,20,00,12,09,309.5
2020,03,20,00,12,10,310.3
2020,03,20,00,12,11,309.4
2020,03,20,00,12,12,308.7
2020,03,20,00,12,13,308.1
2020,03,20,00,12,14,307.9
2020,03,20,00,12,15,307.4
2020,03,20,00,12,16,306.4
2020,03,20,00,12,17,305.8
2020,03,20,00,12,18,306.2
2020,03,20,00,12,19,306.4
2020,03,20,00,12,20,306.2
2020,03,20,00,12,21,306.7
2020,03,20,00,12,22,308.2
2020,03,20,00,12,23,308.2
2020,03,20,00,12,24,306.9
2020,03,20,00,12,25,307.4
2020,03,20,00,12,26,308.4
2020,03,20,00,12,27,308.5
2020,03,20,00,12,28,308.5
2020,03,20,00,12,29,308.0
2020,03,20,00,12,30,308.8
2020,03,20,00,12,31,310.2
2020,03,20,00,12,32,310.8
2020,03,20,00,12,33,311.0
2020,03,20,00,12,34,310.3
2020,03,20,00,12,35,310.6
2020,03,20,00,12,36,311.3
2020,03,20,00,12,37,311.6
2020,03,20,00,12,38,313.0
2020,03,20,00,12,39,312.4
2020,03,20,00,12,40,313.4
2020,03,20,00,12,41,313.9
2020,03,20,00,12,42,312.2
2020,03,20,00,12,43,313.2
2020,03,20,00,12,44,313.7
2020,03,20,00,12,45,311.7
2020,03,20,00,12,46,312.6
2020,03,20,00,12,47,311.3
2020,03,20,00,12,48,310.8
2020,03,20,00,12,49,311.3
2020,03,20,00,12,50,311.8
2020,03,20,00,12,51,311.1
2020,03,20,00,12,52,310.4
2020,03,20,00,12,53,310.2
2020,03,20,00,12,54,309.4
2020,03,20,00,12,55,309.9
2020,03,20,00,12,56,309.9
2020,03,20,00,12,57,309.1
2020,03,20,00,12,58,307.8
2020,03,20,00,12,59,308.1
2020,03,20,00,13,00,308.8
2020,03,20,00,13,01,309.2
2020,03,20,00,13,02,308.6
2020,03,20,00,13,03,307.1
2020,03,20,00,13,04,306.5
2020,03,20,00,13,05,305.7
2020,03,20,00,13,06,304.9
2020,03,20,00,13,07,304.9
2020,03,20,00,13,08,304.6
2020,03,20,00,13,09,304.6
2020,03,20,00,13,10,304.5
2020,03,20,00,13,11,304.1
2020,03,20,00,13,12,303.0
2020,03,20,00,13,13,302.9
2020,03,20,00,13,14,302.8
2020,03,20,00,13,15,302.0
2020,03,20,00,13,16,301.8
2020,03,20,00,13,17,301.8
2020,03,20,00,13,18,301.8
2020,03,20,00,13,19,304.0
2020,03,20,00,13,20,304.9
2020,03,20,00,13,21,304.9
2020,03,20,00,13,22,304.5
2020,03,20,00,13,23,304.2
2020,03,20,00,13,24,303.0
2020,03,20,00,13,25,302.3
2020,03,20,00,13,26,301.4
2020,03,20,00,13,27,302.4
2020,03,20,00,13,28,303.4
2020,03,20,00,13,29,303.7
2020,03,20,00,13,30,305.2
2020,03,20,00,13,31,304.5
2020,03,20,00,13,32,303.7
2020,03,20,00,13,33,304.0
2020,03,20,00,13,34,302.6
2020,03,20,00,13,35,303.6
2020,03,20,00,13,36,302.7
2020,03,20,00,13,37,301.7
2020,03,20,00,13,38,303.7
2020,03,20,00,13,39,305.0
2020,03,20,00,13,40,305.8
2020,03,20,00,13,41,305.9
2020,03,20,00,13,42,305.7
2020,03,20,00,13,43,305.7
2020,03,20,00,13,44,305.3
2020,03,20,00,13,45,305.1
2020,03,20,00,13,46,305.4
2020,03,20,00,13,47,305.8
2020,03,20,00,13,48,305.1
2020,03,20,00,13,49,304.6
2020,03,20,00,13,50,304.3
