2018,09,13,00,00,00,116.3
2018,09,13,00,00,01,116.8
2018,09,13,00,00,02,116.1
2018,09,13,00,00,03,116.1
2018,09,13,00,00,04,115.3
2018,09,13,00,00,05,115.0
2018,09,13,00,00,06,115.0
2018,09,13,00,00,07,115.6
2018,09,13,00,00,08,116.5
2018,09,13,00,00,09,116.1
2018,09,13,00,00,10,116.4
2018,09,13,00,00,11,116.2
2018,09,13,00,00,12,116.6
2018,09,13,00,00,13,115.9
2018,09,13,00,00,14,115.8
2018,09,13,00,00,15,115.8
2018,09,13,00,00,16,115.8
2018,09,13,00,00,17,115.9
2018,09,13,00,00,18,115.9
2018,09,13,00,00,19,115.9
2018,09,13,00,00,20,116.1
2018,09,13,00,00,21,116.8
2018,09,13,00,00,22,116.9
2018,09,13,00,00,23,117.3
2018,09,13,00,00,24,118.1
2018,09,13,00,00,25,118.7
2018,09,13,00,00,26,119.5
2018,09,13,00,00,27,119.8
2018,09,13,00,00,28,119.1
2018,09,13,00,00,29,119.3
2018,09,13,00,00,30,118.5
2018,09,13,00,00,31,118.5
2018,09,13,00,00,32,117.6
2018,09,13,00,00,33,117.3
2018,09,13,00,00,34,117.2
2018,09,13,00,00,35,117.2
2018,09,13,00,00,36,117.2
2018,09,13,00,00,37,117.5
2018,09,13,00,00,38,117.2
2018,09,13,00,00,39,117.3
2018,09,13,00,00,40,117.3
2018,09,13,00,00,41,117.0
2018,09,13,00,00,42,117.0
2018,09,13,00,00,43,117.8
2018,09,13,00,00,44,118.3
2018,09,13,00,00,45,118.6
2018,09,13,00,00,46,118.6
2018,09,13,00,00,47,118.7
2018,09,13,00,00,48,118.7
2018,09,13,00,00,49,119.0
2018,09,13,00,00,50,119.4
2018,09,13,00,00,51,119.7
2018,09,13,00,00,52,120.2
2018,09,13,00,00,53,120.7
2018,09,13,00,00,54,120.1
2018,09,13,00,00,55,119.8
2018,09,13,00,00,56,120.1
2018,09,13,00,00,57,119.8
2018,09,13,00,00,58,119.7
2018,09,13,00,00,59,119.5
2018,09,13,00,01,00,119.2
2018,09,13,00,01,01,118.9
2018,09,13,00,01,02,118.4
2018,09,13,00,01,03,117.9
2018,09,13,00,01,04,117.4
2018,09,13,00,01,05,116.9
2018,09,13,00,01,06,116.7
2018,09,13,00,01,07,116.6
2018,09,13,00,01,08,116.9
2018,09,13,00,01,09,117.7
2018,09,13,00,01,10,117.9
2018,09,13,00,01,11,118.4
2018,09,13,00,01,12,117.8
2018,09,13,00,01,13,118.3
2018,09,13,00,01,14,118.7
2018,09,13,00,01,15,119.2
2018,09,13,00,01,16,119.5
2018,09,13,00,01,17,119.3
2018,09,13,00,01,18,119.0
2018,09,13,00,01,19,118.5
2018,09,13,00,01,20,118.5
2018,09,13,00,01,21,118.2
2018,09,13,00,01,22,117.5
2018,09,13,00,01,23,117.1
2018,09,13,00,01,24,117.3
2018,09,13,00,01,25,117.4
2018,09,13,00,01,26,117.6
2018,09,13,00,01,27,117.4
2018,09,13,00,01,28,117.3
2018,09,13,00,01,29,117.4
2018,09,13,00,01,30,117.4
2018,09,13,00,01,31,117.1
2018,09,13,00,01,32,117.0
2018,09,13,00,01,33,117.2
2018,09,13,00,01,34,117.4
2018,09,13,00,01,35,118.2
2018,09,13,00,01,36,118.5
2018,09,13,00,01,37,119.3
2018,09,13,00,01,38,119.3
2018,09,13,00,01,39,119.5
2018,09,13,00,01,40,119.5
2018,09,13,00,01,41,118.4
2018,09,13,00,01,42,118.4
2018,09,13,00,01,43,118.4
2018,09,13,00,01,44,118.4
2018,09,13,00,01,45,118.6
2018,09,13,00,01,46,119.7
2018,09,13,00,01,47,119.5
2018,09,13,00,01,48,118.9
2018,09,13,00,01,49,119.0
2018,09,13,00,01,50,119.4
2018,09,13,00,01,51,119.7
2018,09,13,00,01,52,120.3
2018,09,13,00,01,53,120.6
2018,09,13,00,01,54,120.1
2018,09,13,00,01,55,120.3
2018,09,13,00,01,56,120.4
2018,09,13,00,01,57,121.2
2018,09,13,00,01,58,121.3
2018,09,13,00,01,59,120.9
2018,09,13,00,02,00,120.4
2018,09,13,00,02,01,120.0
2018,09,13,00,02,02,119.7
2018,09,13,00,02,03,119.8
2018,09,13,00,02,04,119.7
2018,09,13,00,02,05,119.9
2018,09,13,00,02,06,119.4
2018,09,13,00,02,07,119.5
2018,09,13,00,02,08,119.8
2018,09,13,00,02,09,119.7
2018,09,13,00,02,10,119.8
2018,09,13,00,02,11,119.1
2018,09,13,00,02,12,118.2
2018,09,13,00,02,13,118.6
2018,09,13,00,02,14,118.4
2018,09,13,00,02,15,117.9
2018,09,13,00,02,16,117.9
2018,09,13,00,02,17,118.1
2018,09,13,00,02,18,117.5
2018,09,13,00,02,19,117.7
2018,09,13,00,02,20,116.7
2018,09,13,00,02,21,116.0
2018,09,13,00,02,22,116.0
2018,09,13,00,02,23,115.7
2018,09,13,00,02,24,116.0
2018,09,13,00,02,25,114.7
2018,09,13,00,02,26,114.0
2018,09,13,00,02,27,114.5
2018,09,13,00,02,28,114.4
2018,09,13,00,02,29,114.4
2018,09,13,00,02,30,114.5
2018,09,13,00,02,31,114.6
2018,09,13,00,02,32,115.0
2018,09,13,00,02,33,114.7
2018,09,13,00,02,34,114.3
2018,09,13,00,02,35,114.3
2018,09,13,00,02,36,115.1
2018,09,13,00,02,37,115.6
2018,09,13,00,02,38,116.2
2018,09,13,00,02,39,116.8
2018,09,13,00,02,40,116.7
2018,09,13,00,02,41,117.1
2018,09,13,00,02,42,118.0
2018,09,13,00,02,43,118.0
2018,09,13,00,02,44,117.4
2018,09,13,00,02,45,116.6
2018,09,13,00,02,46,116.2
2018,09,13,00,02,47,115.9
2018,09,13,00,02,48,116.8
2018,09,13,00,02,49,117.8
2018,09,13,00,02,50,117.0
2018,09,13,00,02,51,115.8
2018,09,13,00,02,52,115.7
2018,09,13,00,02,53,115.8
2018,09,13,00,02,54,115.9
2018,09,13,00,02,55,115.6
2018,09,13,00,02,56,115.4
2018,09,13,00,02,57,115.3
2018,09,13,00,02,58,114.6
2018,09,13,00,02,59,115.4
2018,09,13,00,03,00,116.6
2018,09,13,00,03,01,117.8
2018,09,13,00,03,02,117.0
2018,09,13,00,03,03,116.1
2018,09,13,00,03,04,115.7
2018,09,13,00,03,05,115.6
2018,09,13,00,03,06,115.6
2018,09,13,00,03,07,116.5
2018,09,13,00,03,08,116.1
2018,09,13,00,03,09,116.0
2018,09,13,00,03,10,115.9
2018,09,13,00,03,11,115.8
2018,09,13,00,03,12,115.3
2018,09,13,00,03,13,115.6
2018,09,13,00,03,14,115.7
2018,09,13,00,03,15,115.8
2018,09,13,00,03,16,115.8
2018,09,13,00,03,17,114.7
2018,09,13,00,03,18,115.0
2018,09,13,00,03,19,115.6
2018,09,13,00,03,20,115.2
2018,09,13,00,03,21,115.6
2018,09,13,00,03,22,115.8
2018,09,13,00,03,23,115.8
2018,09,13,00,03,24,115.7
2018,09,13,00,03,25,115.8
2018,09,13,00,03,26,115.9
2018,09,13,00,03,27,116.0
2018,09,13,00,03,28,116.6
2018,09,13,00,03,29,116.2
2018,09,13,00,03,30,117.2
2018,09,13,00,03,31,117.2
2018,09,13,00,03,32,117.3
2018,09,13,00,03,33,116.9
2018,09,13,00,03,34,117.0
2018,09,13,00,03,35,117.1
2018,09,13,00,03,36,116.0
2018,09,13,00,03,37,115.9
2018,09,13,00,03,38,115.8
2018,09,13,00,03,39,115.9
2018,09,13,00,03,40,115.9
2018,09,13,00,03,41,116.0
2018,09,13,00,03,42,116.0
2018,09,13,00,03,43,115.8
2018,09,13,00,03,44,115.8
2018,09,13,00,03,45,116.0
2018,09,13,00,03,46,115.8
2018,09,13,00,03,47,116.0
2018,09,13,00,03,48,116.0
2018,09,13,00,03,49,116.0
2018,09,13,00,03,50,116.8
2018,09,13,00,03,51,118.4
2018,09,13,00,03,52,120.2
2018,09,13,00,03,53,120.4
2018,09,13,00,03,54,119.9
2018,09,13,00,03,55,118.5
2018,09,13,00,03,56,118.8
2018,09,13,00,03,57,120.6
2018,09,13,00,03,58,120.0
2018,09,13,00,03,59,119.8
2018,09,13,00,04,00,119.7
2018,09,13,00,04,01,120.1
2018,09,13,00,04,02,120.0
2018,09,13,00,04,03,120.6
2018,09,13,00,04,04,121.0
2018,09,13,00,04,05,120.6
2018,09,13,00,04,06,120.8
2018,09,13,00,04,07,120.5
2018,09,13,00,04,08,120.9
2018,09,13,00,04,09,121.0
2018,09,13,00,04,10,120.6
2018,09,13,00,04,11,120.6
2018,09,13,00,04,12,120.6
2018,09,13,00,04,13,120.6
2018,09,13,00,04,14,120.5
2018,09,13,00,04,15,120.3
2018,09,13,00,04,16,120.1
2018,09,13,00,04,17,119.9
2018,09,13,00,04,18,119.9
2018,09,13,00,04,19,119.9
2018,09,13,00,04,20,119.8
2018,09,13,00,04,21,119.8
2018,09,13,00,04,22,119.8
2018,09,13,00,04,23,119.8
2018,09,13,00,04,24,119.8
2018,09,13,00,04,25,119.7
2018,09,13,00,04,26,119.7
2018,09,13,00,04,27,119.4
2018,09,13,00,04,28,119.5
2018,09,13,00,04,29,119.1
2018,09,13,00,04,30,118.6
2018,09,13,00,04,31,118.5
2018,09,13,00,04,32,118.2
2018,09,13,00,04,33,117.8
2018,09,13,00,04,34,117.9
2018,09,13,00,04,35,117.3
2018,09,13,00,04,36,117.3
2018,09,13,00,04,37,117.3
2018,09,13,00,04,38,117.5
2018,09,13,00,04,39,117.8
2018,09,13,00,04,40,118.4
2018,09,13,00,04,41,118.4
2018,09,13,00,04,42,118.4
2018,09,13,00,04,43,118.5
2018,09,13,00,04,44,118.4
2018,09,13,00,04,45,118.4
2018,09,13,00,04,46,118.3
2018,09,13,00,04,47,118.2
2018,09,13,00,04,48,117.6
2018,09,13,00,04,49,117.7
2018,09,13,00,04,50,117.3
2018,09,13,00,04,51,117.4
2018,09,13,00,04,52,118.0
2018,09,13,00,04,53,117.0
2018,09,13,00,04,54,116.4
2018,09,13,00,04,55,116.2
2018,09,13,00,04,56,116.1
2018,09,13,00,04,57,116.1
2018,09,13,00,04,58,115.9
2018,09,13,00,04,59,115.6
2018,09,13,00,05,00,115.7
2018,09,13,00,05,01,115.8
2018,09,13,00,05,02,115.7
2018,09,13,00,05,03,115.4
2018,09,13,00,05,04,115.3
2018,09,13,00,05,05,115.1
2018,09,13,00,05,06,115.5
2018,09,13,00,05,07,115.2
2018,09,13,00,05,08,115.0
2018,09,13,00,05,09,115.2
2018,09,13,00,05,10,115.7
2018,09,13,00,05,11,115.6
2018,09,13,00,05,12,115.5
2018,09,13,00,05,13,115.6
2018,09,13,00,05,14,115.6
2018,09,13,00,05,15,115.5
2018,09,13,00,05,16,115.7
2018,09,13,00,05,17,115.8
2018,09,13,00,05,18,115.8
2018,09,13,00,05,19,115.7
2018,09,13,00,05,20,115.8
2018,09,13,00,05,21,115.9
2018,09,13,00,05,22,116.3
2018,09,13,00,05,23,117.2
2018,09,13,00,05,24,117.5
2018,09,13,00,05,25,117.8
2018,09,13,00,05,26,118.5
2018,09,13,00,05,27,118.5
2018,09,13,00,05,28,118.6
2018,09,13,00,05,29,118.4
2018,09,13,00,05,30,117.5
2018,09,13,00,05,31,117.5
2018,09,13,00,05,32,117.2
2018,09,13,00,05,33,117.8
2018,09,13,00,05,34,117.9
2018,09,13,00,05,35,118.1
2018,09,13,00,05,36,118.5
2018,09,13,00,05,37,118.7
2018,09,13,00,05,38,118.6
2018,09,13,00,05,39,118.8
2018,09,13,00,05,40,118.7
2018,09,13,00,05,41,119.2
2018,09,13,00,05,42,119.3
2018,09,13,00,05,43,118.7
2018,09,13,00,05,44,117.8
2018,09,13,00,05,45,117.0
2018,09,13,00,05,46,116.2
2018,09,13,00,05,47,115.6
2018,09,13,00,05,48,115.4
2018,09,13,00,05,49,115.8
2018,09,13,00,05,50,116.5
2018,09,13,00,05,51,116.8
2018,09,13,00,05,52,116.8
2018,09,13,00,05,53,116.6
2018,09,13,00,05,54,116.5
2018,09,13,00,05,55,116.6
2018,09,13,00,05,56,116.5
2018,09,13,00,05,57,116.5
2018,09,13,00,05,58,116.1
2018,09,13,00,05,59,116.5
2018,09,13,00,06,00,116.8
2018,09,13,00,06,01,117.0
2018,09,13,00,06,02,117.1
2018,09,13,00,06,03,117.0
2018,09,13,00,06,04,117.4
2018,09,13,00,06,05,118.4
2018,09,13,00,06,06,119.5
2018,09,13,00,06,07,119.9
2018,09,13,00,06,08,120.7
2018,09,13,00,06,09,121.2
2018,09,13,00,06,10,121.2
2018,09,13,00,06,11,121.4
2018,09,13,00,06,12,121.7
2018,09,13,00,06,13,122.4
2018,09,13,00,06,14,122.3
2018,09,13,00,06,15,122.5
2018,09,13,00,06,16,121.7
2018,09,13,00,06,17,121.5
2018,09,13,00,06,18,122.1
2018,09,13,00,06,19,122.1
2018,09,13,00,06,20,121.1
2018,09,13,00,06,21,119.9
2018,09,13,00,06,22,119.8
2018,09,13,00,06,23,118.6
2018,09,13,00,06,24,118.2
2018,09,13,00,06,25,118.4
2018,09,13,00,06,26,118.4
2018,09,13,00,06,27,118.4
2018,09,13,00,06,28,118.0
2018,09,13,00,06,29,118.0
2018,09,13,00,06,30,117.1
2018,09,13,00,06,31,116.4
2018,09,13,00,06,32,115.6
2018,09,13,00,06,33,115.8
2018,09,13,00,06,34,116.4
2018,09,13,00,06,35,117.0
2018,09,13,00,06,36,115.6
2018,09,13,00,06,37,115.0
2018,09,13,00,06,38,114.7
2018,09,13,00,06,39,114.6
2018,09,13,00,06,40,115.0
2018,09,13,00,06,41,114.6
2018,09,13,00,06,42,114.7
2018,09,13,00,06,43,114.4
2018,09,13,00,06,44,114.5
2018,09,13,00,06,45,113.6
2018,09,13,00,06,46,114.0
2018,09,13,00,06,47,112.2
2018,09,13,00,06,48,111.7
2018,09,13,00,06,49,110.8
2018,09,13,00,06,50,110.5
2018,09,13,00,06,51,110.7
2018,09,13,00,06,52,109.8
2018,09,13,00,06,53,109.7
2018,09,13,00,06,54,109.6
2018,09,13,00,06,55,109.5
2018,09,13,00,06,56,109.9
2018,09,13,00,06,57,110.3
2018,09,13,00,06,58,111.1
2018,09,13,00,06,59,110.4
2018,09,13,00,07,00,109.1
2018,09,13,00,07,01,109.2
2018,09,13,00,07,02,109.6
2018,09,13,00,07,03,109.3
2018,09,13,00,07,04,109.4
2018,09,13,00,07,05,109.0
2018,09,13,00,07,06,108.9
2018,09,13,00,07,07,109.2
2018,09,13,00,07,08,108.2
2018,09,13,00,07,09,108.3
2018,09,13,00,07,10,108.9
2018,09,13,00,07,11,110.2
2018,09,13,00,07,12,109.2
2018,09,13,00,07,13,108.4
2018,09,13,00,07,14,108.4
2018,09,13,00,07,15,108.4
2018,09,13,00,07,16,109.0
2018,09,13,00,07,17,108.9
2018,09,13,00,07,18,107.7
2018,09,13,00,07,19,107.7
2018,09,13,00,07,20,107.6
2018,09,13,00,07,21,107.5
2018,09,13,00,07,22,107.4
2018,09,13,00,07,23,107.4
2018,09,13,00,07,24,107.0
2018,09,13,00,07,25,106.9
2018,09,13,00,07,26,106.6
2018,09,13,00,07,27,106.9
2018,09,13,00,07,28,106.9
2018,09,13,00,07,29,107.0
2018,09,13,00,07,30,107.4
2018,09,13,00,07,31,107.5
2018,09,13,00,07,32,107.5
2018,09,13,00,07,33,108.0
2018,09,13,00,07,34,108.3
2018,09,13,00,07,35,108.0
2018,09,13,00,07,36,107.8
2018,09,13,00,07,37,108.1
2018,09,13,00,07,38,107.6
2018,09,13,00,07,39,107.5
2018,09,13,00,07,40,107.2
2018,09,13,00,07,41,107.5
2018,09,13,00,07,42,107.6
2018,09,13,00,07,43,107.6
2018,09,13,00,07,44,107.5
2018,09,13,00,07,45,107.9
2018,09,13,00,07,46,108.3
2018,09,13,00,07,47,108.5
2018,09,13,00,07,48,108.8
2018,09,13,00,07,49,109.1
2018,09,13,00,07,50,109.2
2018,09,13,00,07,51,109.5
2018,09,13,00,07,52,109.0
2018,09,13,00,07,53,108.8
2018,09,13,00,07,54,108.1
2018,09,13,00,07,55,108.1
2018,09,13,00,07,56,108.0
2018,09,13,00,07,57,108.4
2018,09,13,00,07,58,108.5
2018,09,13,00,07,59,108.8
2018,09,13,00,08,00,108.9
2018,09,13,00,08,01,109.2
2018,09,13,00,08,02,109.9
2018,09,13,00,08,03,110.2
2018,09,13,00,08,04,110.1
2018,09,13,00,08,05,109.6
2018,09,13,00,08,06,109.2
2018,09,13,00,08,07,109.2
2018,09,13,00,08,08,109.1
2018,09,13,00,08,09,109.6
2018,09,13,00,08,10,109.5
2018,09,13,00,08,11,109.7
2018,09,13,00,08,12,110.1
2018,09,13,00,08,13,110.0
2018,09,13,00,08,14,110.1
2018,09,13,00,08,15,110.3
2018,09,13,00,08,16,109.8
2018,09,13,00,08,17,109.7
2018,09,13,00,08,18,110.3
2018,09,13,00,08,19,110.5
2018,09,13,00,08,20,110.6
2018,09,13,00,08,21,110.5
2018,09,13,00,08,22,110.5
2018,09,13,00,08,23,109.9
2018,09,13,00,08,24,109.5
2018,09,13,00,08,25,109.8
2018,09,13,00,08,26,109.4
2018,09,13,00,08,27,109.3
2018,09,13,00,08,28,109.1
2018,09,13,00,08,29,109.2
2018,09,13,00,08,30,109.3
2018,09,13,00,08,31,109.1
2018,09,13,00,08,32,109.3
2018,09,13,00,08,33,109.2
2018,09,13,00,08,34,109.2
2018,09,13,00,08,35,109.0
2018,09,13,00,08,36,109.5
2018,09,13,00,08,37,109.6
2018,09,13,00,08,38,109.7
2018,09,13,00,08,39,109.3
2018,09,13,00,08,40,109.3
2018,09,13,00,08,41,109.6
2018,09,13,00,08,42,110.3
2018,09,13,00,08,43,110.2
2018,09,13,00,08,44,110.3
2018,09,13,00,08,45,110.3
2018,09,13,00,08,46,110.4
2018,09,13,00,08,47,110.4
2018,09,13,00,08,48,110.9
2018,09,13,00,08,49,111.8
2018,09,13,00,08,50,111.8
2018,09,13,00,08,51,111.9
2018,09,13,00,08,52,112.0
2018,09,13,00,08,53,112.9
2018,09,13,00,08,54,113.7
2018,09,13,00,08,55,114.8
2018,09,13,00,08,56,115.8
2018,09,13,00,08,57,115.8
2018,09,13,00,08,58,115.9
2018,09,13,00,08,59,116.0
2018,09,13,00,09,00,116.5
2018,09,13,00,09,01,116.9
2018,09,13,00,09,02,118.1
2018,09,13,00,09,03,118.7
2018,09,13,00,09,04,119.2
2018,09,13,00,09,05,119.4
2018,09,13,00,09,06,119.4
2018,09,13,00,09,07,119.8
2018,09,13,00,09,08,118.7
2018,09,13,00,09,09,118.7
2018,09,13,00,09,10,118.9
2018,09,13,00,09,11,119.2
2018,09,13,00,09,12,119.6
2018,09,13,00,09,13,119.7
2018,09,13,00,09,14,119.5
2018,09,13,00,09,15,119.7
2018,09,13,00,09,16,119.8
2018,09,13,00,09,17,119.9
2018,09,13,00,09,18,120.1
2018,09,13,00,09,19,119.9
2018,09,13,00,09,20,119.6
2018,09,13,00,09,21,119.7
2018,09,13,00,09,22,119.8
2018,09,13,00,09,23,120.4
2018,09,13,00,09,24,120.8
2018,09,13,00,09,25,120.6
2018,09,13,00,09,26,119.9
2018,09,13,00,09,27,119.5
2018,09,13,00,09,28,119.2
2018,09,13,00,09,29,118.5
2018,09,13,00,09,30,117.9
2018,09,13,00,09,31,117.9
2018,09,13,00,09,32,118.5
2018,09,13,00,09,33,117.5
2018,09,13,00,09,34,117.7
2018,09,13,00,09,35,118.2
2018,09,13,00,09,36,118.8
2018,09,13,00,09,37,117.8
2018,09,13,00,09,38,117.1
2018,09,13,00,09,39,117.2
2018,09,13,00,09,40,117.5
2018,09,13,00,09,41,117.5
2018,09,13,00,09,42,117.0
2018,09,13,00,09,43,116.4
2018,09,13,00,09,44,116.2
2018,09,13,00,09,45,117.2
2018,09,13,00,09,46,117.2
2018,09,13,00,09,47,117.4
2018,09,13,00,09,48,118.2
2018,09,13,00,09,49,118.7
2018,09,13,00,09,50,118.7
2018,09,13,00,09,51,118.5
2018,09,13,00,09,52,118.6
2018,09,13,00,09,53,117.6
2018,09,13,00,09,54,118.0
2018,09,13,00,09,55,118.9
2018,09,13,00,09,56,118.9
2018,09,13,00,09,57,118.6
2018,09,13,00,09,58,118.4
2018,09,13,00,09,59,118.2
2018,09,13,00,10,00,117.9
2018,09,13,00,10,01,117.6
2018,09,13,00,10,02,118.1
2018,09,13,00,10,03,117.4
2018,09,13,00,10,04,117.0
2018,09,13,00,10,05,117.1
2018,09,13,00,10,06,117.8
2018,09,13,00,10,07,117.9
2018,09,13,00,10,08,117.0
2018,09,13,00,10,09,116.3
2018,09,13,00,10,10,115.0
2018,09,13,00,10,11,114.4
2018,09,13,00,10,12,114.2
2018,09,13,00,10,13,114.4
2018,09,13,00,10,14,114.3
2018,09,13,00,10,15,113.5
2018,09,13,00,10,16,112.9
2018,09,13,00,10,17,112.7
2018,09,13,00,10,18,112.5
2018,09,13,00,10,19,112.5
2018,09,13,00,10,20,111.7
2018,09,13,00,10,21,111.3
2018,09,13,00,10,22,111.3
2018,09,13,00,10,23,111.4
2018,09,13,00,10,24,111.3
2018,09,13,00,10,25,112.0
2018,09,13,00,10,26,113.4
2018,09,13,00,10,27,114.5
2018,09,13,00,10,28,115.2
2018,09,13,00,10,29,115.8
2018,09,13,00,10,30,116.9
2018,09,13,00,10,31,117.2
2018,09,13,00,10,32,117.0
2018,09,13,00,10,33,116.7
2018,09,13,00,10,34,116.7
2018,09,13,00,10,35,116.1
2018,09,13,00,10,36,115.7
2018,09,13,00,10,37,115.6
2018,09,13,00,10,38,116.3
2018,09,13,00,10,39,116.3
2018,09,13,00,10,40,116.6
2018,09,13,00,10,41,116.5
2018,09,13,00,10,42,116.1
2018,09,13,00,10,43,116.0
2018,09,13,00,10,44,115.8
2018,09,13,00,10,45,115.9
2018,09,13,00,10,46,116.1
2018,09,13,00,10,47,116.3
2018,09,13,00,10,48,116.7
2018,09,13,00,10,49,116.5
2018,09,13,00,10,50,115.9
2018,09,13,00,10,51,115.7
2018,09,13,00,10,52,115.6
2018,09,13,00,10,53,115.8
2018,09,13,00,10,54,116.0
2018,09,13,00,10,55,116.4
2018,09,13,00,10,56,116.6
2018,09,13,00,10,57,116.5
2018,09,13,00,10,58,116.7
2018,09,13,00,10,59,115.9
2018,09,13,00,11,00,114.6
2018,09,13,00,11,01,114.0
2018,09,13,00,11,02,113.8
2018,09,13,00,11,03,112.7
2018,09,13,00,11,04,111.9
2018,09,13,00,11,05,111.5
2018,09,13,00,11,06,111.5
2018,09,13,00,11,07,111.8
2018,09,13,00,11,08,112.4
2018,09,13,00,11,09,112.7
2018,09,13,00,11,10,113.0
2018,09,13,00,11,11,112.9
2018,09,13,00,11,12,113.0
2018,09,13,00,11,13,113.5
2018,09,13,00,11,14,113.6
2018,09,13,00,11,15,113.8
2018,09,13,00,11,16,114.3
2018,09,13,00,11,17,114.4
2018,09,13,00,11,18,115.3
2018,09,13,00,11,19,115.9
2018,09,13,00,11,20,115.7
2018,09,13,00,11,21,115.1
2018,09,13,00,11,22,115.0
2018,09,13,00,11,23,115.0
2018,09,13,00,11,24,114.5
2018,09,13,00,11,25,114.7
2018,09,13,00,11,26,115.0
2018,09,13,00,11,27,115.6
2018,09,13,00,11,28,116.0
2018,09,13,00,11,29,115.9
2018,09,13,00,11,30,116.0
2018,09,13,00,11,31,116.4
2018,09,13,00,11,32,116.6
2018,09,13,00,11,33,116.9
2018,09,13,00,11,34,117.1
2018,09,13,00,11,35,117.3
2018,09,13,00,11,36,117.5
2018,09,13,00,11,37,117.8
2018,09,13,00,11,38,118.2
2018,09,13,00,11,39,117.8
2018,09,13,00,11,40,117.8
2018,09,13,00,11,41,118.4
2018,09,13,00,11,42,118.6
2018,09,13,00,11,43,119.4
2018,09,13,00,11,44,119.8
2018,09,13,00,11,45,120.0
2018,09,13,00,11,46,120.6
2018,09,13,00,11,47,121.2
2018,09,13,00,11,48,121.4
2018,09,13,00,11,49,121.3
2018,09,13,00,11,50,122.0
2018,09,13,00,11,51,121.5
2018,09,13,00,11,52,121.8
2018,09,13,00,11,53,121.4
2018,09,13,00,11,54,121.4
2018,09,13,00,11,55,121.3
2018,09,13,00,11,56,121.4
2018,09,13,00,11,57,121.3
2018,09,13,00,11,58,121.4
2018,09,13,00,11,59,121.0
2018,09,13,00,12,00,120.8
2018,09,13,00,12,01,120.1
2018,09,13,00,12,02,120.4
2018,09,13,00,12,03,120.6
2018,09,13,00,12,04,119.9
2018,09,13,00,12,05,119.7
2018,09,13,00,12,06,119.4
2018,09,13,00,12,07,119.7
2018,09,13,00,12,08,119.6
2018,09,13,00,12,09,119.0
2018,09,13,00,12,10,119.3
2018,09,13,00,12,11,118.7
2018,09,13,00,12,12,118.4
2018,09,13,00,12,13,117.6
2018,09,13,00,12,14,117.2
2018,09,13,00,12,15,117.1
2018,09,13,00,12,16,117.1
2018,09,13,00,12,17,117.1
2018,09,13,00,12,18,117.2
2018,09,13,00,12,19,117.3
2018,09,13,00,12,20,117.9
2018,09,13,00,12,21,118.3
2018,09,13,00,12,22,118.8
2018,09,13,00,12,23,118.9
2018,09,13,00,12,24,118.7
2018,09,13,00,12,25,118.5
2018,09,13,00,12,26,118.6
2018,09,13,00,12,27,118.6
2018,09,13,00,12,28,118.9
2018,09,13,00,12,29,119.3
2018,09,13,00,12,30,119.7
2018,09,13,00,12,31,119.8
2018,09,13,00,12,32,119.9
2018,09,13,00,12,33,119.7
2018,09,13,00,12,34,119.8
2018,09,13,00,12,35,119.9
2018,09,13,00,12,36,120.0
2018,09,13,00,12,37,120.6
2018,09,13,00,12,38,121.1
2018,09,13,00,12,39,121.3
2018,09,13,00,12,40,121.2
2018,09,13,00,12,41,121.3
2018,09,13,00,12,42,121.9
2018,09,13,00,12,43,122.0
2018,09,13,00,12,44,121.6
2018,09,13,00,12,45,121.5
2018,09,13,00,12,46,122.0
2018,09,13,00,12,47,122.3
2018,09,13,00,12,48,122.5
2018,09,13,00,12,49,122.6
2018,09,13,00,12,50,122.0
2018,09,13,00,12,51,121.4
2018,09,13,00,12,52,121.2
2018,09,13,00,12,53,121.7
2018,09,13,00,12,54,122.1
2018,09,13,00,12,55,122.1
2018,09,13,00,12,56,121.5
2018,09,13,00,12,57,121.5
2018,09,13,00,12,58,121.1
2018,09,13,00,12,59,120.0
2018,09,13,00,13,00,119.9
2018,09,13,00,13,01,120.2
2018,09,13,00,13,02,120.3
2018,09,13,00,13,03,120.6
2018,09,13,00,13,04,121.2
2018,09,13,00,13,05,121.9
2018,09,13,00,13,06,122.0
2018,09,13,00,13,07,121.8
2018,09,13,00,13,08,122.0
2018,09,13,00,13,09,122.5
2018,09,13,00,13,10,122.6
2018,09,13,00,13,11,122.2
2018,09,13,00,13,12,121.4
2018,09,13,00,13,13,120.3
2018,09,13,00,13,14,120.2
2018,09,13,00,13,15,120.5
2018,09,13,00,13,16,120.0
2018,09,13,00,13,17,119.5
2018,09,13,00,13,18,119.3
2018,09,13,00,13,19,118.0
2018,09,13,00,13,20,116.1
2018,09,13,00,13,21,115.9
2018,09,13,00,13,22,115.8
2018,09,13,00,13,23,115.7
2018,09,13,00,13,24,114.6
2018,09,13,00,13,25,115.2
2018,09,13,00,13,26,115.4
2018,09,13,00,13,27,115.4
2018,09,13,00,13,28,115.3
2018,09,13,00,13,29,115.8
2018,09,13,00,13,30,115.7
2018,09,13,00,13,31,115.4
2018,09,13,00,13,32,115.3
2018,09,13,00,13,33,115.5
2018,09,13,00,13,34,115.7
2018,09,13,00,13,35,115.7
2018,09,13,00,13,36,115.7
2018,09,13,00,13,37,116.1
2018,09,13,00,13,38,116.0
2018,09,13,00,13,39,116.0
2018,09,13,00,13,40,116.3
2018,09,13,00,13,41,117.0
2018,09,13,00,13,42,117.9
