2018,08,17,00,00,00,
2018,08,17,00,00,01,
2018,08,17,00,00,02,
2018,08,17,00,00,03,
2018,08,17,00,00,04,
2018,08,17,00,00,05,
2018,08,17,00,00,06,
2018,08,17,00,00,07,
2018,08,17,00,00,08,
2018,08,17,00,00,09,
2018,08,17,00,00,10,
2018,08,17,00,00,11,
2018,08,17,00,00,12,
2018,08,17,00,00,13,
2018,08,17,00,00,14,
2018,08,17,00,00,15,
2018,08,17,00,00,16,
2018,08,17,00,00,17,
2018,08,17,00,00,18,99.7
2018,08,17,00,00,19,99.9
2018,08,17,00,00,20,100.2
2018,08,17,00,00,21,99.9
2018,08,17,00,00,22,100.8
2018,08,17,00,00,23,100.7
2018,08,17,00,00,24,100.7
2018,08,17,00,00,25,100.5
2018,08,17,00,00,26,100.4
2018,08,17,00,00,27,100.2
2018,08,17,00,00,28,100.1
2018,08,17,00,00,29,100.1
2018,08,17,00,00,30,100.4
2018,08,17,00,00,31,100.6
2018,08,17,00,00,32,100.7
2018,08,17,00,00,33,100.5
2018,08,17,00,00,34,100.6
2018,08,17,00,00,35,100.5
2018,08,17,00,00,36,100.1
2018,08,17,00,00,37,100.2
2018,08,17,00,00,38,100.5
2018,08,17,00,00,39,100.8
2018,08,17,00,00,40,100.9
2018,08,17,00,00,41,101.1
2018,08,17,00,00,42,100.9
2018,08,17,00,00,43,101.6
2018,08,17,00,00,44,101.4
2018,08,17,00,00,45,102.1
2018,08,17,00,00,46,102.3
2018,08,17,00,00,47,102.2
2018,08,17,00,00,48,102.7
2018,08,17,00,00,49,103.4
2018,08,17,00,00,50,103.8
2018,08,17,00,00,51,104.2
2018,08,17,00,00,52,104.9
2018,08,17,00,00,53,105.2
2018,08,17,00,00,54,105.2
2018,08,17,00,00,55,105.4
2018,08,17,00,00,56,105.9
2018,08,17,00,00,57,106.1
2018,08,17,00,00,58,106.3
2018,08,17,00,00,59,106.3
2018,08,17,00,01,00,106.5
2018,08,17,00,01,01,106.6
2018,08,17,00,01,02,106.4
2018,08,17,00,01,03,106.5
2018,08,17,00,01,04,106.4
2018,08,17,00,01,05,106.5
2018,08,17,00,01,06,106.3
2018,08,17,00,01,07,106.3
2018,08,17,00,01,08,105.6
2018,08,17,00,01,09,105.1
2018,08,17,00,01,10,105.0
2018,08,17,00,01,11,104.9
2018,08,17,00,01,12,104.7
2018,08,17,00,01,13,104.5
2018,08,17,00,01,14,104.7
2018,08,17,00,01,15,104.9
2018,08,17,00,01,16,104.3
2018,08,17,00,01,17,104.0
2018,08,17,00,01,18,104.4
2018,08,17,00,01,19,104.8
2018,08,17,00,01,20,104.3
2018,08,17,00,01,21,103.8
2018,08,17,00,01,22,103.6
2018,08,17,00,01,23,103.6
2018,08,17,00,01,24,103.6
2018,08,17,00,01,25,104.4
2018,08,17,00,01,26,104.5
2018,08,17,00,01,27,104.3
2018,08,17,00,01,28,104.4
2018,08,17,00,01,29,103.8
2018,08,17,00,01,30,104.5
2018,08,17,00,01,31,104.4
2018,08,17,00,01,32,104.5
2018,08,17,00,01,33,103.7
2018,08,17,00,01,34,103.3
2018,08,17,00,01,35,102.9
2018,08,17,00,01,36,102.5
2018,08,17,00,01,37,102.3
2018,08,17,00,01,38,102.3
2018,08,17,00,01,39,102.1
2018,08,17,00,01,40,101.7
2018,08,17,00,01,41,101.9
2018,08,17,00,01,42,101.5
2018,08,17,00,01,43,101.5
2018,08,17,00,01,44,101.5
2018,08,17,00,01,45,101.8
2018,08,17,00,01,46,101.8
2018,08,17,00,01,47,101.4
2018,08,17,00,01,48,101.4
2018,08,17,00,01,49,101.2
2018,08,17,00,01,50,101.2
2018,08,17,00,01,51,101.5
2018,08,17,00,01,52,101.4
2018,08,17,00,01,53,101.1
2018,08,17,00,01,54,100.9
2018,08,17,00,01,55,101.1
2018,08,17,00,01,56,101.0
2018,08,17,00,01,57,100.5
2018,08,17,00,01,58,99.7
2018,08,17,00,01,59,99.7
2018,08,17,00,02,00,100.1
2018,08,17,00,02,01,99.9
2018,08,17,00,02,02,100.2
2018,08,17,00,02,03,100.3
2018,08,17,00,02,04,100.5
2018,08,17,00,02,05,100.7
2018,08,17,00,02,06,100.8
2018,08,17,00,02,07,100.8
2018,08,17,00,02,08,101.0
2018,08,17,00,02,09,100.9
2018,08,17,00,02,10,101.0
2018,08,17,00,02,11,101.0
2018,08,17,00,02,12,100.5
2018,08,17,00,02,13,99.6
2018,08,17,00,02,14,99.5
2018,08,17,00,02,15,98.9
2018,08,17,00,02,16,98.9
2018,08,17,00,02,17,98.3
2018,08,17,00,02,18,98.7
2018,08,17,00,02,19,98.2
2018,08,17,00,02,20,98.3
2018,08,17,00,02,21,98.3
2018,08,17,00,02,22,97.6
2018,08,17,00,02,23,98.2
2018,08,17,00,02,24,98.2
2018,08,17,00,02,25,98.2
2018,08,17,00,02,26,98.1
2018,08,17,00,02,27,98.3
2018,08,17,00,02,28,98.3
2018,08,17,00,02,29,98.3
2018,08,17,00,02,30,98.5
2018,08,17,00,02,31,99.1
2018,08,17,00,02,32,99.3
2018,08,17,00,02,33,99.4
2018,08,17,00,02,34,99.7
2018,08,17,00,02,35,100.1
2018,08,17,00,02,36,100.2
2018,08,17,00,02,37,100.5
2018,08,17,00,02,38,100.4
2018,08,17,00,02,39,100.3
2018,08,17,00,02,40,100.4
2018,08,17,00,02,41,100.2
2018,08,17,00,02,42,100.0
2018,08,17,00,02,43,99.6
2018,08,17,00,02,44,99.7
2018,08,17,00,02,45,99.8
2018,08,17,00,02,46,100.1
2018,08,17,00,02,47,100.3
2018,08,17,00,02,48,100.0
2018,08,17,00,02,49,99.7
2018,08,17,00,02,50,99.8
2018,08,17,00,02,51,99.7
2018,08,17,00,02,52,99.7
2018,08,17,00,02,53,99.6
2018,08,17,00,02,54,99.8
2018,08,17,00,02,55,99.7
2018,08,17,00,02,56,99.7
2018,08,17,00,02,57,99.6
2018,08,17,00,02,58,99.3
2018,08,17,00,02,59,99.8
2018,08,17,00,03,00,99.0
2018,08,17,00,03,01,98.2
2018,08,17,00,03,02,98.3
2018,08,17,00,03,03,98.2
2018,08,17,00,03,04,98.0
2018,08,17,00,03,05,98.2
2018,08,17,00,03,06,98.2
2018,08,17,00,03,07,98.6
2018,08,17,00,03,08,99.2
2018,08,17,00,03,09,99.0
2018,08,17,00,03,10,99.5
2018,08,17,00,03,11,99.6
2018,08,17,00,03,12,100.0
2018,08,17,00,03,13,100.5
2018,08,17,00,03,14,100.9
2018,08,17,00,03,15,101.2
2018,08,17,00,03,16,100.9
2018,08,17,00,03,17,100.8
2018,08,17,00,03,18,100.6
2018,08,17,00,03,19,100.7
2018,08,17,00,03,20,100.8
2018,08,17,00,03,21,100.7
2018,08,17,00,03,22,100.4
2018,08,17,00,03,23,100.6
2018,08,17,00,03,24,100.7
2018,08,17,00,03,25,100.8
2018,08,17,00,03,26,101.0
2018,08,17,00,03,27,101.4
2018,08,17,00,03,28,101.8
2018,08,17,00,03,29,102.5
2018,08,17,00,03,30,102.9
2018,08,17,00,03,31,102.8
2018,08,17,00,03,32,103.0
2018,08,17,00,03,33,102.6
2018,08,17,00,03,34,102.6
2018,08,17,00,03,35,102.0
2018,08,17,00,03,36,102.2
2018,08,17,00,03,37,102.1
2018,08,17,00,03,38,100.9
2018,08,17,00,03,39,100.8
2018,08,17,00,03,40,100.7
2018,08,17,00,03,41,101.0
2018,08,17,00,03,42,101.3
2018,08,17,00,03,43,101.5
2018,08,17,00,03,44,101.1
2018,08,17,00,03,45,101.9
2018,08,17,00,03,46,102.0
2018,08,17,00,03,47,102.2
2018,08,17,00,03,48,102.3
2018,08,17,00,03,49,103.4
2018,08,17,00,03,50,103.5
2018,08,17,00,03,51,103.8
2018,08,17,00,03,52,104.1
2018,08,17,00,03,53,104.2
2018,08,17,00,03,54,104.8
2018,08,17,00,03,55,104.9
2018,08,17,00,03,56,104.8
2018,08,17,00,03,57,105.0
2018,08,17,00,03,58,105.4
2018,08,17,00,03,59,106.2
2018,08,17,00,04,00,106.4
2018,08,17,00,04,01,106.7
2018,08,17,00,04,02,107.2
2018,08,17,00,04,03,107.7
2018,08,17,00,04,04,108.1
2018,08,17,00,04,05,108.7
2018,08,17,00,04,06,109.1
2018,08,17,00,04,07,109.5
2018,08,17,00,04,08,109.5
2018,08,17,00,04,09,109.3
2018,08,17,00,04,10,109.4
2018,08,17,00,04,11,109.3
2018,08,17,00,04,12,109.0
2018,08,17,00,04,13,109.0
2018,08,17,00,04,14,109.4
2018,08,17,00,04,15,109.8
2018,08,17,00,04,16,110.1
2018,08,17,00,04,17,109.8
2018,08,17,00,04,18,110.1
2018,08,17,00,04,19,110.9
2018,08,17,00,04,20,111.7
2018,08,17,00,04,21,111.5
2018,08,17,00,04,22,111.7
2018,08,17,00,04,23,111.7
2018,08,17,00,04,24,111.5
2018,08,17,00,04,25,111.9
2018,08,17,00,04,26,111.7
2018,08,17,00,04,27,112.6
2018,08,17,00,04,28,112.8
2018,08,17,00,04,29,113.2
2018,08,17,00,04,30,113.5
2018,08,17,00,04,31,113.3
2018,08,17,00,04,32,113.4
2018,08,17,00,04,33,113.2
2018,08,17,00,04,34,113.2
2018,08,17,00,04,35,113.3
2018,08,17,00,04,36,113.6
2018,08,17,00,04,37,114.2
2018,08,17,00,04,38,114.1
2018,08,17,00,04,39,114.2
2018,08,17,00,04,40,114.4
2018,08,17,00,04,41,114.5
2018,08,17,00,04,42,114.6
2018,08,17,00,04,43,114.9
2018,08,17,00,04,44,114.6
2018,08,17,00,04,45,114.8
2018,08,17,00,04,46,115.0
2018,08,17,00,04,47,115.2
2018,08,17,00,04,48,115.3
2018,08,17,00,04,49,115.2
2018,08,17,00,04,50,115.0
2018,08,17,00,04,51,114.7
2018,08,17,00,04,52,115.0
2018,08,17,00,04,53,114.7
2018,08,17,00,04,54,114.4
2018,08,17,00,04,55,114.4
2018,08,17,00,04,56,114.4
2018,08,17,00,04,57,114.4
2018,08,17,00,04,58,114.7
2018,08,17,00,04,59,114.1
2018,08,17,00,05,00,114.1
2018,08,17,00,05,01,114.1
2018,08,17,00,05,02,113.8
2018,08,17,00,05,03,114.1
2018,08,17,00,05,04,113.8
2018,08,17,00,05,05,114.1
2018,08,17,00,05,06,114.3
2018,08,17,00,05,07,114.2
2018,08,17,00,05,08,114.3
2018,08,17,00,05,09,114.3
2018,08,17,00,05,10,113.4
2018,08,17,00,05,11,113.6
2018,08,17,00,05,12,113.5
2018,08,17,00,05,13,113.8
2018,08,17,00,05,14,113.5
2018,08,17,00,05,15,113.1
2018,08,17,00,05,16,113.3
2018,08,17,00,05,17,113.0
2018,08,17,00,05,18,113.9
2018,08,17,00,05,19,113.9
2018,08,17,00,05,20,114.4
2018,08,17,00,05,21,114.5
2018,08,17,00,05,22,114.8
2018,08,17,00,05,23,114.9
2018,08,17,00,05,24,115.3
2018,08,17,00,05,25,115.6
2018,08,17,00,05,26,115.5
2018,08,17,00,05,27,115.2
2018,08,17,00,05,28,115.2
2018,08,17,00,05,29,115.5
2018,08,17,00,05,30,115.4
2018,08,17,00,05,31,115.5
2018,08,17,00,05,32,115.7
2018,08,17,00,05,33,115.9
2018,08,17,00,05,34,115.7
2018,08,17,00,05,35,115.6
2018,08,17,00,05,36,115.5
2018,08,17,00,05,37,115.5
2018,08,17,00,05,38,115.1
2018,08,17,00,05,39,115.3
2018,08,17,00,05,40,115.3
2018,08,17,00,05,41,115.7
2018,08,17,00,05,42,115.7
2018,08,17,00,05,43,115.9
2018,08,17,00,05,44,115.9
2018,08,17,00,05,45,115.7
2018,08,17,00,05,46,115.7
2018,08,17,00,05,47,115.8
2018,08,17,00,05,48,116.3
2018,08,17,00,05,49,116.9
2018,08,17,00,05,50,117.2
2018,08,17,00,05,51,117.3
2018,08,17,00,05,52,117.4
2018,08,17,00,05,53,117.4
2018,08,17,00,05,54,117.0
2018,08,17,00,05,55,116.7
2018,08,17,00,05,56,116.3
2018,08,17,00,05,57,115.8
2018,08,17,00,05,58,115.8
2018,08,17,00,05,59,115.4
2018,08,17,00,06,00,115.7
2018,08,17,00,06,01,116.0
2018,08,17,00,06,02,116.6
2018,08,17,00,06,03,116.2
2018,08,17,00,06,04,115.7
2018,08,17,00,06,05,114.5
2018,08,17,00,06,06,114.4
2018,08,17,00,06,07,114.9
2018,08,17,00,06,08,115.6
2018,08,17,00,06,09,116.4
2018,08,17,00,06,10,117.2
2018,08,17,00,06,11,117.9
2018,08,17,00,06,12,118.9
2018,08,17,00,06,13,119.8
2018,08,17,00,06,14,120.5
2018,08,17,00,06,15,120.6
2018,08,17,00,06,16,120.7
2018,08,17,00,06,17,120.8
2018,08,17,00,06,18,120.9
2018,08,17,00,06,19,120.8
2018,08,17,00,06,20,120.1
2018,08,17,00,06,21,119.7
2018,08,17,00,06,22,118.9
2018,08,17,00,06,23,118.5
2018,08,17,00,06,24,117.9
2018,08,17,00,06,25,117.3
2018,08,17,00,06,26,117.0
2018,08,17,00,06,27,117.3
2018,08,17,00,06,28,117.9
2018,08,17,00,06,29,118.6
2018,08,17,00,06,30,119.6
2018,08,17,00,06,31,120.0
2018,08,17,00,06,32,120.6
2018,08,17,00,06,33,120.9
2018,08,17,00,06,34,121.1
2018,08,17,00,06,35,121.1
2018,08,17,00,06,36,121.3
2018,08,17,00,06,37,121.3
2018,08,17,00,06,38,121.3
2018,08,17,00,06,39,121.4
2018,08,17,00,06,40,121.9
2018,08,17,00,06,41,121.5
2018,08,17,00,06,42,121.5
2018,08,17,00,06,43,122.1
2018,08,17,00,06,44,122.0
2018,08,17,00,06,45,121.8
2018,08,17,00,06,46,121.3
2018,08,17,00,06,47,121.3
2018,08,17,00,06,48,121.4
2018,08,17,00,06,49,121.8
2018,08,17,00,06,50,121.5
2018,08,17,00,06,51,121.6
2018,08,17,00,06,52,122.1
2018,08,17,00,06,53,122.5
2018,08,17,00,06,54,122.7
2018,08,17,00,06,55,122.7
2018,08,17,00,06,56,122.7
2018,08,17,00,06,57,122.7
2018,08,17,00,06,58,122.7
2018,08,17,00,06,59,122.7
2018,08,17,00,07,00,122.6
2018,08,17,00,07,01,122.7
2018,08,17,00,07,02,122.8
2018,08,17,00,07,03,122.3
2018,08,17,00,07,04,121.8
2018,08,17,00,07,05,121.4
2018,08,17,00,07,06,121.3
2018,08,17,00,07,07,121.3
2018,08,17,00,07,08,121.2
2018,08,17,00,07,09,121.1
2018,08,17,00,07,10,121.0
2018,08,17,00,07,11,120.5
2018,08,17,00,07,12,120.4
2018,08,17,00,07,13,119.9
2018,08,17,00,07,14,119.9
2018,08,17,00,07,15,119.9
2018,08,17,00,07,16,119.8
2018,08,17,00,07,17,119.9
2018,08,17,00,07,18,119.9
2018,08,17,00,07,19,119.8
2018,08,17,00,07,20,119.9
2018,08,17,00,07,21,119.9
2018,08,17,00,07,22,119.8
2018,08,17,00,07,23,119.7
2018,08,17,00,07,24,119.5
2018,08,17,00,07,25,119.3
2018,08,17,00,07,26,118.7
2018,08,17,00,07,27,118.2
2018,08,17,00,07,28,118.2
2018,08,17,00,07,29,117.7
2018,08,17,00,07,30,117.4
2018,08,17,00,07,31,117.5
2018,08,17,00,07,32,117.3
2018,08,17,00,07,33,117.2
2018,08,17,00,07,34,117.2
2018,08,17,00,07,35,117.0
2018,08,17,00,07,36,116.1
2018,08,17,00,07,37,115.9
2018,08,17,00,07,38,115.7
2018,08,17,00,07,39,115.5
2018,08,17,00,07,40,114.8
2018,08,17,00,07,41,114.9
2018,08,17,00,07,42,114.6
2018,08,17,00,07,43,114.9
2018,08,17,00,07,44,115.4
2018,08,17,00,07,45,115.2
2018,08,17,00,07,46,115.2
2018,08,17,00,07,47,115.2
2018,08,17,00,07,48,115.1
2018,08,17,00,07,49,115.3
2018,08,17,00,07,50,115.7
2018,08,17,00,07,51,115.9
2018,08,17,00,07,52,115.9
2018,08,17,00,07,53,116.8
2018,08,17,00,07,54,117.2
2018,08,17,00,07,55,117.1
2018,08,17,00,07,56,117.0
2018,08,17,00,07,57,117.0
2018,08,17,00,07,58,117.1
2018,08,17,00,07,59,117.2
2018,08,17,00,08,00,117.1
2018,08,17,00,08,01,117.2
2018,08,17,00,08,02,118.0
2018,08,17,00,08,03,118.5
2018,08,17,00,08,04,119.5
2018,08,17,00,08,05,120.3
2018,08,17,00,08,06,121.1
2018,08,17,00,08,07,121.3
2018,08,17,00,08,08,121.4
2018,08,17,00,08,09,121.3
2018,08,17,00,08,10,121.5
2018,08,17,00,08,11,122.0
2018,08,17,00,08,12,121.3
2018,08,17,00,08,13,121.6
2018,08,17,00,08,14,121.6
2018,08,17,00,08,15,122.5
2018,08,17,00,08,16,122.3
2018,08,17,00,08,17,122.5
2018,08,17,00,08,18,122.6
2018,08,17,00,08,19,122.6
2018,08,17,00,08,20,122.7
2018,08,17,00,08,21,122.7
2018,08,17,00,08,22,122.6
2018,08,17,00,08,23,122.7
2018,08,17,00,08,24,122.1
2018,08,17,00,08,25,122.0
2018,08,17,00,08,26,121.7
2018,08,17,00,08,27,121.4
2018,08,17,00,08,28,121.2
2018,08,17,00,08,29,121.2
2018,08,17,00,08,30,121.2
2018,08,17,00,08,31,120.9
2018,08,17,00,08,32,120.5
2018,08,17,00,08,33,119.9
2018,08,17,00,08,34,119.8
2018,08,17,00,08,35,119.6
2018,08,17,00,08,36,119.6
2018,08,17,00,08,37,119.4
2018,08,17,00,08,38,119.1
2018,08,17,00,08,39,119.2
2018,08,17,00,08,40,119.5
2018,08,17,00,08,41,119.5
2018,08,17,00,08,42,119.3
2018,08,17,00,08,43,119.3
2018,08,17,00,08,44,119.2
2018,08,17,00,08,45,118.8
2018,08,17,00,08,46,118.5
2018,08,17,00,08,47,117.5
2018,08,17,00,08,48,117.1
2018,08,17,00,08,49,117.2
2018,08,17,00,08,50,117.2
2018,08,17,00,08,51,117.2
2018,08,17,00,08,52,117.0
2018,08,17,00,08,53,116.7
2018,08,17,00,08,54,116.1
2018,08,17,00,08,55,116.0
2018,08,17,00,08,56,115.7
2018,08,17,00,08,57,115.4
2018,08,17,00,08,58,115.7
2018,08,17,00,08,59,115.8
2018,08,17,00,09,00,116.2
2018,08,17,00,09,01,116.7
2018,08,17,00,09,02,117.1
2018,08,17,00,09,03,117.5
2018,08,17,00,09,04,118.0
2018,08,17,00,09,05,118.3
2018,08,17,00,09,06,118.5
2018,08,17,00,09,07,118.6
2018,08,17,00,09,08,118.7
2018,08,17,00,09,09,118.6
2018,08,17,00,09,10,118.5
2018,08,17,00,09,11,118.4
2018,08,17,00,09,12,118.4
2018,08,17,00,09,13,117.8
2018,08,17,00,09,14,117.2
2018,08,17,00,09,15,116.6
2018,08,17,00,09,16,116.1
2018,08,17,00,09,17,116.2
2018,08,17,00,09,18,115.9
2018,08,17,00,09,19,116.3
2018,08,17,00,09,20,116.1
2018,08,17,00,09,21,116.1
2018,08,17,00,09,22,115.9
2018,08,17,00,09,23,115.8
2018,08,17,00,09,24,115.8
2018,08,17,00,09,25,115.9
2018,08,17,00,09,26,115.9
2018,08,17,00,09,27,115.0
2018,08,17,00,09,28,114.1
2018,08,17,00,09,29,113.1
2018,08,17,00,09,30,113.1
2018,08,17,00,09,31,113.6
2018,08,17,00,09,32,113.3
2018,08,17,00,09,33,114.1
2018,08,17,00,09,34,114.4
2018,08,17,00,09,35,115.2
2018,08,17,00,09,36,115.3
2018,08,17,00,09,37,115.8
2018,08,17,00,09,38,116.0
2018,08,17,00,09,39,116.6
2018,08,17,00,09,40,117.1
2018,08,17,00,09,41,117.1
2018,08,17,00,09,42,117.4
2018,08,17,00,09,43,117.5
2018,08,17,00,09,44,118.0
2018,08,17,00,09,45,118.7
2018,08,17,00,09,46,119.4
2018,08,17,00,09,47,119.5
2018,08,17,00,09,48,119.8
2018,08,17,00,09,49,120.0
2018,08,17,00,09,50,120.2
2018,08,17,00,09,51,120.2
2018,08,17,00,09,52,120.5
2018,08,17,00,09,53,120.2
2018,08,17,00,09,54,120.4
2018,08,17,00,09,55,120.0
2018,08,17,00,09,56,119.7
2018,08,17,00,09,57,119.4
2018,08,17,00,09,58,118.6
2018,08,17,00,09,59,118.3
2018,08,17,00,10,00,118.1
2018,08,17,00,10,01,118.0
2018,08,17,00,10,02,117.4
2018,08,17,00,10,03,117.1
2018,08,17,00,10,04,117.1
2018,08,17,00,10,05,117.1
2018,08,17,00,10,06,116.8
2018,08,17,00,10,07,116.9
2018,08,17,00,10,08,117.2
2018,08,17,00,10,09,117.1
2018,08,17,00,10,10,117.3
2018,08,17,00,10,11,117.4
2018,08,17,00,10,12,117.3
2018,08,17,00,10,13,117.5
2018,08,17,00,10,14,117.4
2018,08,17,00,10,15,117.2
2018,08,17,00,10,16,117.2
2018,08,17,00,10,17,116.7
2018,08,17,00,10,18,116.9
2018,08,17,00,10,19,117.1
2018,08,17,00,10,20,116.9
2018,08,17,00,10,21,117.1
2018,08,17,00,10,22,117.1
2018,08,17,00,10,23,117.0
2018,08,17,00,10,24,116.9
2018,08,17,00,10,25,116.8
2018,08,17,00,10,26,116.4
2018,08,17,00,10,27,116.2
2018,08,17,00,10,28,116.0
2018,08,17,00,10,29,116.1
2018,08,17,00,10,30,115.8
2018,08,17,00,10,31,114.6
2018,08,17,00,10,32,113.6
2018,08,17,00,10,33,113.0
2018,08,17,00,10,34,113.0
2018,08,17,00,10,35,112.7
2018,08,17,00,10,36,112.0
2018,08,17,00,10,37,111.6
2018,08,17,00,10,38,111.3
2018,08,17,00,10,39,110.9
2018,08,17,00,10,40,110.7
2018,08,17,00,10,41,110.9
2018,08,17,00,10,42,110.9
2018,08,17,00,10,43,111.1
2018,08,17,00,10,44,111.5
2018,08,17,00,10,45,112.0
2018,08,17,00,10,46,112.0
2018,08,17,00,10,47,112.4
2018,08,17,00,10,48,112.4
2018,08,17,00,10,49,112.2
2018,08,17,00,10,50,113.0
2018,08,17,00,10,51,112.9
2018,08,17,00,10,52,113.9
2018,08,17,00,10,53,114.4
2018,08,17,00,10,54,115.0
2018,08,17,00,10,55,115.4
2018,08,17,00,10,56,115.8
2018,08,17,00,10,57,115.7
2018,08,17,00,10,58,115.6
2018,08,17,00,10,59,115.6
2018,08,17,00,11,00,115.6
2018,08,17,00,11,01,116.1
2018,08,17,00,11,02,116.4
2018,08,17,00,11,03,116.8
2018,08,17,00,11,04,117.3
2018,08,17,00,11,05,117.4
2018,08,17,00,11,06,117.7
2018,08,17,00,11,07,118.0
2018,08,17,00,11,08,117.8
2018,08,17,00,11,09,117.3
2018,08,17,00,11,10,117.2
2018,08,17,00,11,11,116.8
2018,08,17,00,11,12,116.2
2018,08,17,00,11,13,115.9
2018,08,17,00,11,14,115.8
2018,08,17,00,11,15,114.6
2018,08,17,00,11,16,114.2
2018,08,17,00,11,17,113.5
2018,08,17,00,11,18,113.1
2018,08,17,00,11,19,112.8
2018,08,17,00,11,20,112.1
2018,08,17,00,11,21,111.8
2018,08,17,00,11,22,111.5
2018,08,17,00,11,23,111.4
2018,08,17,00,11,24,110.9
2018,08,17,00,11,25,110.8
2018,08,17,00,11,26,111.1
2018,08,17,00,11,27,110.7
2018,08,17,00,11,28,110.8
2018,08,17,00,11,29,110.6
2018,08,17,00,11,30,110.8
2018,08,17,00,11,31,110.5
2018,08,17,00,11,32,111.0
2018,08,17,00,11,33,111.0
2018,08,17,00,11,34,111.1
2018,08,17,00,11,35,111.2
2018,08,17,00,11,36,111.2
2018,08,17,00,11,37,111.2
2018,08,17,00,11,38,111.5
2018,08,17,00,11,39,111.4
2018,08,17,00,11,40,111.6
2018,08,17,00,11,41,111.4
2018,08,17,00,11,42,111.6
2018,08,17,00,11,43,112.1
2018,08,17,00,11,44,112.4
2018,08,17,00,11,45,112.7
2018,08,17,00,11,46,112.9
2018,08,17,00,11,47,112.9
2018,08,17,00,11,48,113.0
2018,08,17,00,11,49,113.1
2018,08,17,00,11,50,113.2
2018,08,17,00,11,51,113.3
2018,08,17,00,11,52,113.7
2018,08,17,00,11,53,113.7
2018,08,17,00,11,54,114.4
2018,08,17,00,11,55,115.0
2018,08,17,00,11,56,115.6
2018,08,17,00,11,57,116.0
2018,08,17,00,11,58,116.7
2018,08,17,00,11,59,117.5
2018,08,17,00,12,00,118.4
2018,08,17,00,12,01,119.5
2018,08,17,00,12,02,120.2
2018,08,17,00,12,03,121.1
2018,08,17,00,12,04,121.6
2018,08,17,00,12,05,122.2
2018,08,17,00,12,06,122.6
2018,08,17,00,12,07,122.7
2018,08,17,00,12,08,122.7
2018,08,17,00,12,09,123.0
2018,08,17,00,12,10,123.5
2018,08,17,00,12,11,123.9
2018,08,17,00,12,12,123.8
2018,08,17,00,12,13,123.8
2018,08,17,00,12,14,123.8
2018,08,17,00,12,15,124.0
2018,08,17,00,12,16,124.0
2018,08,17,00,12,17,123.5
2018,08,17,00,12,18,123.7
2018,08,17,00,12,19,123.9
2018,08,17,00,12,20,124.1
2018,08,17,00,12,21,123.6
2018,08,17,00,12,22,123.6
2018,08,17,00,12,23,123.8
2018,08,17,00,12,24,124.1
2018,08,17,00,12,25,123.8
2018,08,17,00,12,26,123.9
2018,08,17,00,12,27,124.0
2018,08,17,00,12,28,123.8
2018,08,17,00,12,29,123.9
2018,08,17,00,12,30,124.0
2018,08,17,00,12,31,124.1
2018,08,17,00,12,32,124.0
2018,08,17,00,12,33,124.0
2018,08,17,00,12,34,124.1
2018,08,17,00,12,35,124.1
2018,08,17,00,12,36,124.1
2018,08,17,00,12,37,124.0
2018,08,17,00,12,38,124.1
2018,08,17,00,12,39,124.1
2018,08,17,00,12,40,124.1
2018,08,17,00,12,41,124.1
2018,08,17,00,12,42,123.9
2018,08,17,00,12,43,124.1
2018,08,17,00,12,44,124.0
2018,08,17,00,12,45,124.0
2018,08,17,00,12,46,124.1
2018,08,17,00,12,47,124.0
2018,08,17,00,12,48,124.0
2018,08,17,00,12,49,124.1
2018,08,17,00,12,50,124.1
2018,08,17,00,12,51,124.1
2018,08,17,00,12,52,124.1
2018,08,17,00,12,53,124.1
2018,08,17,00,12,54,124.1
2018,08,17,00,12,55,124.1
2018,08,17,00,12,56,124.0
2018,08,17,00,12,57,123.5
2018,08,17,00,12,58,123.6
2018,08,17,00,12,59,123.3
2018,08,17,00,13,00,123.4
2018,08,17,00,13,01,123.2
2018,08,17,00,13,02,122.8
2018,08,17,00,13,03,122.7
2018,08,17,00,13,04,122.7
2018,08,17,00,13,05,122.7
2018,08,17,00,13,06,122.7
2018,08,17,00,13,07,122.7
2018,08,17,00,13,08,122.8
2018,08,17,00,13,09,122.7
2018,08,17,00,13,10,122.7
2018,08,17,00,13,11,122.8
2018,08,17,00,13,12,122.9
2018,08,17,00,13,13,122.7
2018,08,17,00,13,14,122.6
2018,08,17,00,13,15,122.5
2018,08,17,00,13,16,122.1
2018,08,17,00,13,17,121.8
2018,08,17,00,13,18,121.4
2018,08,17,00,13,19,121.3
2018,08,17,00,13,20,121.4
2018,08,17,00,13,21,121.3
2018,08,17,00,13,22,121.5
2018,08,17,00,13,23,121.9
2018,08,17,00,13,24,122.2
2018,08,17,00,13,25,122.5
2018,08,17,00,13,26,122.5
2018,08,17,00,13,27,122.6
2018,08,17,00,13,28,122.6
2018,08,17,00,13,29,122.5
2018,08,17,00,13,30,122.5
2018,08,17,00,13,31,122.3
2018,08,17,00,13,32,122.2
2018,08,17,00,13,33,122.1
2018,08,17,00,13,34,122.3
2018,08,17,00,13,35,121.4
2018,08,17,00,13,36,121.6
2018,08,17,00,13,37,121.6
2018,08,17,00,13,38,121.8
2018,08,17,00,13,39,121.8
2018,08,17,00,13,40,121.4
2018,08,17,00,13,41,122.0
2018,08,17,00,13,42,122.0
2018,08,17,00,13,43,122.0
2018,08,17,00,13,44,122.2
2018,08,17,00,13,45,122.0
