2018,05,20,00,00,00,166.5
2018,05,20,00,00,01,166.1
2018,05,20,00,00,02,165.9
2018,05,20,00,00,03,166.6
2018,05,20,00,00,04,166.1
2018,05,20,00,00,05,166.2
2018,05,20,00,00,06,166.2
2018,05,20,00,00,07,166.3
2018,05,20,00,00,08,166.1
2018,05,20,00,00,09,166.0
2018,05,20,00,00,10,166.4
2018,05,20,00,00,11,166.0
2018,05,20,00,00,12,165.9
2018,05,20,00,00,13,166.2
2018,05,20,00,00,14,166.4
2018,05,20,00,00,15,166.1
2018,05,20,00,00,16,166.4
2018,05,20,00,00,17,167.1
2018,05,20,00,00,18,166.9
2018,05,20,00,00,19,166.7
2018,05,20,00,00,20,167.1
2018,05,20,00,00,21,166.7
2018,05,20,00,00,22,165.9
2018,05,20,00,00,23,165.9
2018,05,20,00,00,24,165.9
2018,05,20,00,00,25,165.8
2018,05,20,00,00,26,165.7
2018,05,20,00,00,27,165.6
2018,05,20,00,00,28,165.9
2018,05,20,00,00,29,165.7
2018,05,20,00,00,30,165.8
2018,05,20,00,00,31,165.9
2018,05,20,00,00,32,165.9
2018,05,20,00,00,33,166.0
2018,05,20,00,00,34,166.3
2018,05,20,00,00,35,166.5
2018,05,20,00,00,36,166.4
2018,05,20,00,00,37,166.8
2018,05,20,00,00,38,166.7
2018,05,20,00,00,39,166.9
2018,05,20,00,00,40,166.8
2018,05,20,00,00,41,166.6
2018,05,20,00,00,42,166.5
2018,05,20,00,00,43,166.2
2018,05,20,00,00,44,166.2
2018,05,20,00,00,45,165.9
2018,05,20,00,00,46,
2018,05,20,00,00,47,166.1
2018,05,20,00,00,48,166.2
2018,05,20,00,00,49,165.7
2018,05,20,00,00,50,165.8
2018,05,20,00,00,51,165.9
2018,05,20,00,00,52,165.8
2018,05,20,00,00,53,165.9
2018,05,20,00,00,54,166.0
2018,05,20,00,00,55,165.9
2018,05,20,00,00,56,166.0
2018,05,20,00,00,57,166.1
2018,05,20,00,00,58,166.3
2018,05,20,00,00,59,166.3
2018,05,20,00,01,00,165.9
2018,05,20,00,01,01,165.9
2018,05,20,00,01,02,165.9
2018,05,20,00,01,03,165.9
2018,05,20,00,01,04,165.7
2018,05,20,00,01,05,165.8
2018,05,20,00,01,06,165.8
2018,05,20,00,01,07,165.6
2018,05,20,00,01,08,165.6
2018,05,20,00,01,09,165.2
2018,05,20,00,01,10,164.7
2018,05,20,00,01,11,164.6
2018,05,20,00,01,12,164.4
2018,05,20,00,01,13,164.0
2018,05,20,00,01,14,163.6
2018,05,20,00,01,15,163.4
2018,05,20,00,01,16,163.1
2018,05,20,00,01,17,162.7
2018,05,20,00,01,18,162.0
2018,05,20,00,01,19,161.9
2018,05,20,00,01,20,161.3
2018,05,20,00,01,21,160.9
2018,05,20,00,01,22,161.0
2018,05,20,00,01,23,160.6
2018,05,20,00,01,24,160.8
2018,05,20,00,01,25,161.5
2018,05,20,00,01,26,161.2
2018,05,20,00,01,27,160.6
2018,05,20,00,01,28,159.5
2018,05,20,00,01,29,159.4
2018,05,20,00,01,30,159.0
2018,05,20,00,01,31,158.9
2018,05,20,00,01,32,158.8
2018,05,20,00,01,33,158.8
2018,05,20,00,01,34,158.9
2018,05,20,00,01,35,158.9
2018,05,20,00,01,36,159.4
2018,05,20,00,01,37,159.7
2018,05,20,00,01,38,160.2
2018,05,20,00,01,39,161.0
2018,05,20,00,01,40,160.4
2018,05,20,00,01,41,159.1
2018,05,20,00,01,42,159.1
2018,05,20,00,01,43,158.4
2018,05,20,00,01,44,157.8
2018,05,20,00,01,45,157.8
2018,05,20,00,01,46,158.1
2018,05,20,00,01,47,157.4
2018,05,20,00,01,48,157.6
2018,05,20,00,01,49,157.6
2018,05,20,00,01,50,156.8
2018,05,20,00,01,51,157.1
2018,05,20,00,01,52,157.2
2018,05,20,00,01,53,157.6
2018,05,20,00,01,54,158.4
2018,05,20,00,01,55,159.0
2018,05,20,00,01,56,159.8
2018,05,20,00,01,57,160.7
2018,05,20,00,01,58,161.6
2018,05,20,00,01,59,161.3
2018,05,20,00,02,00,161.0
2018,05,20,00,02,01,161.0
2018,05,20,00,02,02,160.9
2018,05,20,00,02,03,160.0
2018,05,20,00,02,04,160.3
2018,05,20,00,02,05,158.6
2018,05,20,00,02,06,158.8
2018,05,20,00,02,07,158.6
2018,05,20,00,02,08,158.2
2018,05,20,00,02,09,158.2
2018,05,20,00,02,10,159.2
2018,05,20,00,02,11,160.3
2018,05,20,00,02,12,160.2
2018,05,20,00,02,13,160.2
2018,05,20,00,02,14,160.0
2018,05,20,00,02,15,159.8
2018,05,20,00,02,16,159.0
2018,05,20,00,02,17,158.6
2018,05,20,00,02,18,159.1
2018,05,20,00,02,19,159.1
2018,05,20,00,02,20,159.1
2018,05,20,00,02,21,159.1
2018,05,20,00,02,22,158.5
2018,05,20,00,02,23,158.1
2018,05,20,00,02,24,158.1
2018,05,20,00,02,25,158.3
2018,05,20,00,02,26,157.4
2018,05,20,00,02,27,157.0
2018,05,20,00,02,28,157.8
2018,05,20,00,02,29,158.1
2018,05,20,00,02,30,159.1
2018,05,20,00,02,31,158.9
2018,05,20,00,02,32,159.4
2018,05,20,00,02,33,159.8
2018,05,20,00,02,34,160.0
2018,05,20,00,02,35,160.2
2018,05,20,00,02,36,160.4
2018,05,20,00,02,37,160.3
2018,05,20,00,02,38,160.6
2018,05,20,00,02,39,162.0
2018,05,20,00,02,40,162.9
2018,05,20,00,02,41,163.9
2018,05,20,00,02,42,164.6
2018,05,20,00,02,43,164.4
2018,05,20,00,02,44,164.2
2018,05,20,00,02,45,164.4
2018,05,20,00,02,46,164.4
2018,05,20,00,02,47,164.3
2018,05,20,00,02,48,164.5
2018,05,20,00,02,49,164.7
2018,05,20,00,02,50,165.6
2018,05,20,00,02,51,165.8
2018,05,20,00,02,52,165.8
2018,05,20,00,02,53,166.0
2018,05,20,00,02,54,165.9
2018,05,20,00,02,55,165.8
2018,05,20,00,02,56,165.9
2018,05,20,00,02,57,165.9
2018,05,20,00,02,58,166.1
2018,05,20,00,02,59,166.0
2018,05,20,00,03,00,166.1
2018,05,20,00,03,01,166.1
2018,05,20,00,03,02,165.8
2018,05,20,00,03,03,165.9
2018,05,20,00,03,04,165.9
2018,05,20,00,03,05,165.9
2018,05,20,00,03,06,165.9
2018,05,20,00,03,07,166.0
2018,05,20,00,03,08,165.9
2018,05,20,00,03,09,166.1
2018,05,20,00,03,10,166.8
2018,05,20,00,03,11,167.0
2018,05,20,00,03,12,166.8
2018,05,20,00,03,13,166.7
2018,05,20,00,03,14,166.7
2018,05,20,00,03,15,166.7
2018,05,20,00,03,16,166.0
2018,05,20,00,03,17,166.0
2018,05,20,00,03,18,165.8
2018,05,20,00,03,19,165.9
2018,05,20,00,03,20,166.1
2018,05,20,00,03,21,165.9
2018,05,20,00,03,22,165.9
2018,05,20,00,03,23,165.9
2018,05,20,00,03,24,165.9
2018,05,20,00,03,25,165.7
2018,05,20,00,03,26,165.7
2018,05,20,00,03,27,165.4
2018,05,20,00,03,28,165.1
2018,05,20,00,03,29,165.2
2018,05,20,00,03,30,164.8
2018,05,20,00,03,31,164.6
2018,05,20,00,03,32,164.6
2018,05,20,00,03,33,164.8
2018,05,20,00,03,34,164.6
2018,05,20,00,03,35,164.2
2018,05,20,00,03,36,164.2
2018,05,20,00,03,37,164.5
2018,05,20,00,03,38,164.4
2018,05,20,00,03,39,163.9
2018,05,20,00,03,40,164.6
2018,05,20,00,03,41,164.6
2018,05,20,00,03,42,164.5
2018,05,20,00,03,43,165.2
2018,05,20,00,03,44,165.1
2018,05,20,00,03,45,165.2
2018,05,20,00,03,46,165.6
2018,05,20,00,03,47,165.9
2018,05,20,00,03,48,165.9
2018,05,20,00,03,49,165.9
2018,05,20,00,03,50,166.1
2018,05,20,00,03,51,166.5
2018,05,20,00,03,52,166.8
2018,05,20,00,03,53,166.8
2018,05,20,00,03,54,166.8
2018,05,20,00,03,55,166.6
2018,05,20,00,03,56,166.4
2018,05,20,00,03,57,166.1
2018,05,20,00,03,58,165.9
2018,05,20,00,03,59,166.3
2018,05,20,00,04,00,166.3
2018,05,20,00,04,01,166.7
2018,05,20,00,04,02,166.5
2018,05,20,00,04,03,166.0
2018,05,20,00,04,04,166.0
2018,05,20,00,04,05,165.9
2018,05,20,00,04,06,165.8
2018,05,20,00,04,07,165.4
2018,05,20,00,04,08,165.3
2018,05,20,00,04,09,164.8
2018,05,20,00,04,10,164.4
2018,05,20,00,04,11,164.2
2018,05,20,00,04,12,164.4
2018,05,20,00,04,13,164.2
2018,05,20,00,04,14,163.7
2018,05,20,00,04,15,163.0
2018,05,20,00,04,16,162.9
2018,05,20,00,04,17,161.9
2018,05,20,00,04,18,160.4
2018,05,20,00,04,19,159.4
2018,05,20,00,04,20,159.1
2018,05,20,00,04,21,159.2
2018,05,20,00,04,22,158.5
2018,05,20,00,04,23,157.5
2018,05,20,00,04,24,156.4
2018,05,20,00,04,25,156.2
2018,05,20,00,04,26,155.6
2018,05,20,00,04,27,156.3
2018,05,20,00,04,28,156.7
2018,05,20,00,04,29,156.5
2018,05,20,00,04,30,156.5
2018,05,20,00,04,31,156.0
2018,05,20,00,04,32,155.8
2018,05,20,00,04,33,155.0
2018,05,20,00,04,34,154.6
2018,05,20,00,04,35,154.8
2018,05,20,00,04,36,154.5
2018,05,20,00,04,37,155.6
2018,05,20,00,04,38,155.6
2018,05,20,00,04,39,155.5
2018,05,20,00,04,40,155.5
2018,05,20,00,04,41,155.7
2018,05,20,00,04,42,156.2
2018,05,20,00,04,43,156.1
2018,05,20,00,04,44,155.1
2018,05,20,00,04,45,154.9
2018,05,20,00,04,46,
2018,05,20,00,04,47,
2018,05,20,00,04,48,
2018,05,20,00,04,49,
2018,05,20,00,04,50,
2018,05,20,00,04,51,
2018,05,20,00,04,52,
2018,05,20,00,04,53,
2018,05,20,00,04,54,
2018,05,20,00,04,55,
2018,05,20,00,04,56,
2018,05,20,00,04,57,
2018,05,20,00,04,58,
2018,05,20,00,04,59,
2018,05,20,00,05,00,
2018,05,20,00,05,01,
2018,05,20,00,05,02,
2018,05,20,00,05,03,
2018,05,20,00,05,04,
2018,05,20,00,05,05,
2018,05,20,00,05,06,
2018,05,20,00,05,07,
2018,05,20,00,05,08,
2018,05,20,00,05,09,
2018,05,20,00,05,10,
2018,05,20,00,05,11,
2018,05,20,00,05,12,
2018,05,20,00,05,13,
2018,05,20,00,05,14,
2018,05,20,00,05,15,
2018,05,20,00,05,16,
2018,05,20,00,05,17,
2018,05,20,00,05,18,
2018,05,20,00,05,19,
2018,05,20,00,05,20,
2018,05,20,00,05,21,
2018,05,20,00,05,22,
2018,05,20,00,05,23,
2018,05,20,00,05,24,
2018,05,20,00,05,25,
2018,05,20,00,05,26,
2018,05,20,00,05,27,
2018,05,20,00,05,28,
2018,05,20,00,05,29,
2018,05,20,00,05,30,
2018,05,20,00,05,31,
2018,05,20,00,05,32,
2018,05,20,00,05,33,
2018,05,20,00,05,34,
2018,05,20,00,05,35,
2018,05,20,00,05,36,
2018,05,20,00,05,37,
2018,05,20,00,05,38,
2018,05,20,00,05,39,
2018,05,20,00,05,40,
2018,05,20,00,05,41,
2018,05,20,00,05,42,
2018,05,20,00,05,43,
2018,05,20,00,05,44,
2018,05,20,00,05,45,
2018,05,20,00,05,46,
2018,05,20,00,05,47,174.6
2018,05,20,00,05,48,176.1
2018,05,20,00,05,49,176.7
2018,05,20,00,05,50,178.7
2018,05,20,00,05,51,176.6
2018,05,20,00,05,52,176.3
2018,05,20,00,05,53,174.4
2018,05,20,00,05,54,173.2
2018,05,20,00,05,55,172.3
2018,05,20,00,05,56,171.5
2018,05,20,00,05,57,170.3
2018,05,20,00,05,58,169.4
2018,05,20,00,05,59,169.0
2018,05,20,00,06,00,168.0
2018,05,20,00,06,01,168.0
2018,05,20,00,06,02,168.2
2018,05,20,00,06,03,167.8
2018,05,20,00,06,04,167.5
2018,05,20,00,06,05,167.2
2018,05,20,00,06,06,167.2
2018,05,20,00,06,07,167.2
2018,05,20,00,06,08,167.2
2018,05,20,00,06,09,166.8
2018,05,20,00,06,10,166.7
2018,05,20,00,06,11,166.6
2018,05,20,00,06,12,166.3
2018,05,20,00,06,13,166.0
2018,05,20,00,06,14,165.9
2018,05,20,00,06,15,165.7
2018,05,20,00,06,16,165.4
2018,05,20,00,06,17,165.8
2018,05,20,00,06,18,165.3
2018,05,20,00,06,19,165.4
2018,05,20,00,06,20,165.3
2018,05,20,00,06,21,165.1
2018,05,20,00,06,22,164.7
2018,05,20,00,06,23,164.8
2018,05,20,00,06,24,165.0
2018,05,20,00,06,25,165.5
2018,05,20,00,06,26,165.1
2018,05,20,00,06,27,164.5
2018,05,20,00,06,28,164.2
2018,05,20,00,06,29,164.0
2018,05,20,00,06,30,164.2
2018,05,20,00,06,31,164.3
2018,05,20,00,06,32,164.1
2018,05,20,00,06,33,164.7
2018,05,20,00,06,34,165.1
2018,05,20,00,06,35,165.5
2018,05,20,00,06,36,165.5
2018,05,20,00,06,37,165.7
2018,05,20,00,06,38,165.9
2018,05,20,00,06,39,166.3
2018,05,20,00,06,40,166.3
2018,05,20,00,06,41,166.6
2018,05,20,00,06,42,166.1
2018,05,20,00,06,43,166.0
2018,05,20,00,06,44,165.8
2018,05,20,00,06,45,165.4
2018,05,20,00,06,46,165.4
2018,05,20,00,06,47,165.4
2018,05,20,00,06,48,165.8
2018,05,20,00,06,49,165.2
2018,05,20,00,06,50,164.7
2018,05,20,00,06,51,164.7
2018,05,20,00,06,52,164.6
2018,05,20,00,06,53,164.4
2018,05,20,00,06,54,164.2
2018,05,20,00,06,55,164.2
2018,05,20,00,06,56,164.5
2018,05,20,00,06,57,164.7
2018,05,20,00,06,58,165.2
2018,05,20,00,06,59,165.1
2018,05,20,00,07,00,165.2
2018,05,20,00,07,01,165.7
2018,05,20,00,07,02,165.9
2018,05,20,00,07,03,166.0
2018,05,20,00,07,04,166.3
2018,05,20,00,07,05,166.7
2018,05,20,00,07,06,167.1
2018,05,20,00,07,07,167.0
2018,05,20,00,07,08,167.3
2018,05,20,00,07,09,167.5
2018,05,20,00,07,10,168.6
2018,05,20,00,07,11,168.8
2018,05,20,00,07,12,170.1
2018,05,20,00,07,13,171.6
2018,05,20,00,07,14,173.6
2018,05,20,00,07,15,175.3
2018,05,20,00,07,16,177.5
2018,05,20,00,07,17,179.8
2018,05,20,00,07,18,182.5
2018,05,20,00,07,19,183.0
2018,05,20,00,07,20,183.5
2018,05,20,00,07,21,184.2
2018,05,20,00,07,22,185.2
2018,05,20,00,07,23,186.2
2018,05,20,00,07,24,187.6
2018,05,20,00,07,25,189.0
2018,05,20,00,07,26,189.5
2018,05,20,00,07,27,190.6
2018,05,20,00,07,28,191.1
2018,05,20,00,07,29,191.9
2018,05,20,00,07,30,191.4
2018,05,20,00,07,31,191.4
2018,05,20,00,07,32,191.3
2018,05,20,00,07,33,191.4
2018,05,20,00,07,34,190.1
2018,05,20,00,07,35,189.3
2018,05,20,00,07,36,188.7
2018,05,20,00,07,37,188.4
2018,05,20,00,07,38,188.6
2018,05,20,00,07,39,188.7
2018,05,20,00,07,40,188.0
2018,05,20,00,07,41,187.9
2018,05,20,00,07,42,188.2
2018,05,20,00,07,43,187.6
2018,05,20,00,07,44,186.9
2018,05,20,00,07,45,186.6
2018,05,20,00,07,46,185.5
2018,05,20,00,07,47,184.5
2018,05,20,00,07,48,183.5
2018,05,20,00,07,49,182.7
2018,05,20,00,07,50,182.6
2018,05,20,00,07,51,182.4
2018,05,20,00,07,52,180.9
2018,05,20,00,07,53,178.0
2018,05,20,00,07,54,175.8
2018,05,20,00,07,55,173.4
2018,05,20,00,07,56,173.9
2018,05,20,00,07,57,173.1
2018,05,20,00,07,58,174.0
2018,05,20,00,07,59,173.5
2018,05,20,00,08,00,174.8
2018,05,20,00,08,01,178.2
2018,05,20,00,08,02,182.3
2018,05,20,00,08,03,185.0
2018,05,20,00,08,04,185.9
2018,05,20,00,08,05,188.0
2018,05,20,00,08,06,189.3
2018,05,20,00,08,07,191.0
2018,05,20,00,08,08,191.2
2018,05,20,00,08,09,191.2
2018,05,20,00,08,10,191.4
2018,05,20,00,08,11,192.1
2018,05,20,00,08,12,193.7
2018,05,20,00,08,13,194.9
2018,05,20,00,08,14,196.1
2018,05,20,00,08,15,197.7
2018,05,20,00,08,16,199.1
2018,05,20,00,08,17,200.0
2018,05,20,00,08,18,200.4
2018,05,20,00,08,19,200.6
2018,05,20,00,08,20,200.6
2018,05,20,00,08,21,200.6
2018,05,20,00,08,22,199.6
2018,05,20,00,08,23,199.0
2018,05,20,00,08,24,198.0
2018,05,20,00,08,25,197.5
2018,05,20,00,08,26,196.9
2018,05,20,00,08,27,196.5
2018,05,20,00,08,28,195.4
2018,05,20,00,08,29,193.8
2018,05,20,00,08,30,192.6
2018,05,20,00,08,31,190.8
2018,05,20,00,08,32,188.8
2018,05,20,00,08,33,186.3
2018,05,20,00,08,34,185.0
2018,05,20,00,08,35,184.2
2018,05,20,00,08,36,183.6
2018,05,20,00,08,37,183.8
2018,05,20,00,08,38,184.4
2018,05,20,00,08,39,184.8
2018,05,20,00,08,40,184.7
2018,05,20,00,08,41,184.9
2018,05,20,00,08,42,184.6
2018,05,20,00,08,43,184.1
2018,05,20,00,08,44,183.9
2018,05,20,00,08,45,182.9
2018,05,20,00,08,46,182.2
2018,05,20,00,08,47,181.7
2018,05,20,00,08,48,179.6
2018,05,20,00,08,49,177.3
2018,05,20,00,08,50,177.6
2018,05,20,00,08,51,179.1
2018,05,20,00,08,52,181.8
2018,05,20,00,08,53,183.2
2018,05,20,00,08,54,184.5
2018,05,20,00,08,55,185.9
2018,05,20,00,08,56,185.9
2018,05,20,00,08,57,187.1
2018,05,20,00,08,58,186.9
2018,05,20,00,08,59,186.1
2018,05,20,00,09,00,185.0
2018,05,20,00,09,01,183.7
2018,05,20,00,09,02,182.4
2018,05,20,00,09,03,180.0
2018,05,20,00,09,04,178.5
2018,05,20,00,09,05,175.5
2018,05,20,00,09,06,175.3
2018,05,20,00,09,07,175.5
2018,05,20,00,09,08,174.6
2018,05,20,00,09,09,173.2
2018,05,20,00,09,10,171.8
2018,05,20,00,09,11,171.2
2018,05,20,00,09,12,170.5
2018,05,20,00,09,13,169.8
2018,05,20,00,09,14,168.6
2018,05,20,00,09,15,169.7
2018,05,20,00,09,16,171.2
2018,05,20,00,09,17,172.1
2018,05,20,00,09,18,172.9
2018,05,20,00,09,19,172.1
2018,05,20,00,09,20,172.4
2018,05,20,00,09,21,172.8
2018,05,20,00,09,22,173.4
2018,05,20,00,09,23,175.3
2018,05,20,00,09,24,178.7
2018,05,20,00,09,25,181.7
2018,05,20,00,09,26,182.4
2018,05,20,00,09,27,182.9
2018,05,20,00,09,28,184.2
2018,05,20,00,09,29,184.8
2018,05,20,00,09,30,185.1
2018,05,20,00,09,31,184.5
2018,05,20,00,09,32,184.3
2018,05,20,00,09,33,183.5
2018,05,20,00,09,34,183.1
2018,05,20,00,09,35,182.4
2018,05,20,00,09,36,180.4
2018,05,20,00,09,37,178.6
2018,05,20,00,09,38,176.7
2018,05,20,00,09,39,176.3
2018,05,20,00,09,40,177.5
2018,05,20,00,09,41,177.2
2018,05,20,00,09,42,175.3
2018,05,20,00,09,43,175.4
2018,05,20,00,09,44,174.3
2018,05,20,00,09,45,173.9
2018,05,20,00,09,46,171.7
2018,05,20,00,09,47,172.5
2018,05,20,00,09,48,174.2
2018,05,20,00,09,49,176.1
2018,05,20,00,09,50,178.7
2018,05,20,00,09,51,180.9
2018,05,20,00,09,52,184.0
2018,05,20,00,09,53,186.4
2018,05,20,00,09,54,188.1
2018,05,20,00,09,55,190.5
2018,05,20,00,09,56,193.2
2018,05,20,00,09,57,194.5
2018,05,20,00,09,58,195.0
2018,05,20,00,09,59,194.8
2018,05,20,00,10,00,194.6
2018,05,20,00,10,01,193.9
2018,05,20,00,10,02,192.8
2018,05,20,00,10,03,191.4
2018,05,20,00,10,04,190.4
2018,05,20,00,10,05,189.5
2018,05,20,00,10,06,188.0
2018,05,20,00,10,07,186.6
2018,05,20,00,10,08,185.8
2018,05,20,00,10,09,185.2
2018,05,20,00,10,10,184.6
2018,05,20,00,10,11,184.6
2018,05,20,00,10,12,184.7
2018,05,20,00,10,13,184.9
2018,05,20,00,10,14,184.2
2018,05,20,00,10,15,184.0
2018,05,20,00,10,16,182.9
2018,05,20,00,10,17,180.5
2018,05,20,00,10,18,179.1
2018,05,20,00,10,19,177.4
2018,05,20,00,10,20,174.8
2018,05,20,00,10,21,170.2
2018,05,20,00,10,22,168.0
2018,05,20,00,10,23,167.1
2018,05,20,00,10,24,165.8
2018,05,20,00,10,25,164.4
2018,05,20,00,10,26,164.4
2018,05,20,00,10,27,164.2
2018,05,20,00,10,28,163.2
2018,05,20,00,10,29,162.1
2018,05,20,00,10,30,162.0
2018,05,20,00,10,31,162.9
2018,05,20,00,10,32,163.4
2018,05,20,00,10,33,164.3
2018,05,20,00,10,34,164.5
2018,05,20,00,10,35,164.5
2018,05,20,00,10,36,164.2
2018,05,20,00,10,37,162.8
2018,05,20,00,10,38,162.7
2018,05,20,00,10,39,163.8
2018,05,20,00,10,40,164.5
2018,05,20,00,10,41,164.7
2018,05,20,00,10,42,165.2
2018,05,20,00,10,43,165.6
2018,05,20,00,10,44,165.8
2018,05,20,00,10,45,165.8
2018,05,20,00,10,46,165.7
2018,05,20,00,10,47,165.8
2018,05,20,00,10,48,165.9
2018,05,20,00,10,49,166.8
2018,05,20,00,10,50,167.2
2018,05,20,00,10,51,167.2
2018,05,20,00,10,52,167.0
2018,05,20,00,10,53,167.2
2018,05,20,00,10,54,167.2
2018,05,20,00,10,55,166.8
2018,05,20,00,10,56,165.9
2018,05,20,00,10,57,165.9
2018,05,20,00,10,58,165.6
2018,05,20,00,10,59,165.0
2018,05,20,00,11,00,165.3
2018,05,20,00,11,01,164.9
2018,05,20,00,11,02,163.4
2018,05,20,00,11,03,161.7
2018,05,20,00,11,04,161.9
2018,05,20,00,11,05,163.4
2018,05,20,00,11,06,164.5
2018,05,20,00,11,07,165.1
2018,05,20,00,11,08,164.2
2018,05,20,00,11,09,163.1
2018,05,20,00,11,10,162.8
2018,05,20,00,11,11,163.1
2018,05,20,00,11,12,162.0
2018,05,20,00,11,13,160.3
2018,05,20,00,11,14,159.8
2018,05,20,00,11,15,160.2
2018,05,20,00,11,16,161.9
2018,05,20,00,11,17,163.9
2018,05,20,00,11,18,165.2
2018,05,20,00,11,19,165.2
2018,05,20,00,11,20,165.4
2018,05,20,00,11,21,165.9
2018,05,20,00,11,22,166.1
2018,05,20,00,11,23,166.9
2018,05,20,00,11,24,167.1
2018,05,20,00,11,25,167.2
2018,05,20,00,11,26,167.1
2018,05,20,00,11,27,166.7
2018,05,20,00,11,28,166.8
2018,05,20,00,11,29,166.8
2018,05,20,00,11,30,166.7
2018,05,20,00,11,31,167.1
2018,05,20,00,11,32,166.9
2018,05,20,00,11,33,166.9
2018,05,20,00,11,34,167.1
2018,05,20,00,11,35,167.2
2018,05,20,00,11,36,167.0
2018,05,20,00,11,37,167.1
2018,05,20,00,11,38,166.8
2018,05,20,00,11,39,166.3
2018,05,20,00,11,40,165.9
2018,05,20,00,11,41,166.1
2018,05,20,00,11,42,166.4
2018,05,20,00,11,43,166.3
2018,05,20,00,11,44,166.3
2018,05,20,00,11,45,166.8
2018,05,20,00,11,46,167.8
2018,05,20,00,11,47,169.9
2018,05,20,00,11,48,174.1
2018,05,20,00,11,49,176.7
2018,05,20,00,11,50,178.6
2018,05,20,00,11,51,175.6
2018,05,20,00,11,52,175.9
2018,05,20,00,11,53,178.9
2018,05,20,00,11,54,180.1
2018,05,20,00,11,55,181.4
2018,05,20,00,11,56,182.3
2018,05,20,00,11,57,183.6
2018,05,20,00,11,58,186.1
2018,05,20,00,11,59,187.4
2018,05,20,00,12,00,187.0
2018,05,20,00,12,01,187.6
2018,05,20,00,12,02,188.2
2018,05,20,00,12,03,189.3
2018,05,20,00,12,04,190.6
2018,05,20,00,12,05,191.6
2018,05,20,00,12,06,193.0
2018,05,20,00,12,07,194.2
2018,05,20,00,12,08,196.0
2018,05,20,00,12,09,197.7
2018,05,20,00,12,10,199.2
2018,05,20,00,12,11,200.1
2018,05,20,00,12,12,201.0
2018,05,20,00,12,13,202.4
2018,05,20,00,12,14,203.9
2018,05,20,00,12,15,204.9
2018,05,20,00,12,16,206.0
2018,05,20,00,12,17,206.3
2018,05,20,00,12,18,206.9
2018,05,20,00,12,19,208.2
2018,05,20,00,12,20,208.5
2018,05,20,00,12,21,207.7
2018,05,20,00,12,22,207.7
2018,05,20,00,12,23,207.9
2018,05,20,00,12,24,208.6
2018,05,20,00,12,25,208.8
2018,05,20,00,12,26,209.0
2018,05,20,00,12,27,209.0
2018,05,20,00,12,28,208.8
2018,05,20,00,12,29,209.4
2018,05,20,00,12,30,209.8
2018,05,20,00,12,31,209.6
2018,05,20,00,12,32,209.7
2018,05,20,00,12,33,209.8
2018,05,20,00,12,34,210.4
2018,05,20,00,12,35,210.1
2018,05,20,00,12,36,209.9
2018,05,20,00,12,37,210.0
2018,05,20,00,12,38,210.1
2018,05,20,00,12,39,210.1
2018,05,20,00,12,40,209.9
2018,05,20,00,12,41,209.5
2018,05,20,00,12,42,208.9
2018,05,20,00,12,43,208.0
2018,05,20,00,12,44,207.8
2018,05,20,00,12,45,207.8
2018,05,20,00,12,46,208.1
2018,05,20,00,12,47,208.2
2018,05,20,00,12,48,208.8
2018,05,20,00,12,49,208.8
2018,05,20,00,12,50,209.1
2018,05,20,00,12,51,209.6
2018,05,20,00,12,52,209.5
2018,05,20,00,12,53,210.2
2018,05,20,00,12,54,210.3
2018,05,20,00,12,55,210.1
2018,05,20,00,12,56,210.3
2018,05,20,00,12,57,212.1
2018,05,20,00,12,58,213.1
2018,05,20,00,12,59,213.7
2018,05,20,00,13,00,214.4
2018,05,20,00,13,01,215.2
2018,05,20,00,13,02,217.3
2018,05,20,00,13,03,219.7
2018,05,20,00,13,04,221.9
2018,05,20,00,13,05,223.5
2018,05,20,00,13,06,223.9
2018,05,20,00,13,07,223.5
2018,05,20,00,13,08,224.1
2018,05,20,00,13,09,223.9
2018,05,20,00,13,10,223.9
2018,05,20,00,13,11,224.0
2018,05,20,00,13,12,223.0
2018,05,20,00,13,13,221.0
2018,05,20,00,13,14,219.1
2018,05,20,00,13,15,219.0
2018,05,20,00,13,16,217.4
2018,05,20,00,13,17,216.8
2018,05,20,00,13,18,217.8
2018,05,20,00,13,19,218.4
2018,05,20,00,13,20,217.7
2018,05,20,00,13,21,216.3
2018,05,20,00,13,22,216.5
2018,05,20,00,13,23,216.6
2018,05,20,00,13,24,215.6
2018,05,20,00,13,25,214.5
2018,05,20,00,13,26,213.6
2018,05,20,00,13,27,212.4
2018,05,20,00,13,28,210.2
2018,05,20,00,13,29,209.6
2018,05,20,00,13,30,209.1
2018,05,20,00,13,31,209.0
2018,05,20,00,13,32,208.7
2018,05,20,00,13,33,208.1
2018,05,20,00,13,34,207.5
2018,05,20,00,13,35,207.5
2018,05,20,00,13,36,207.2
2018,05,20,00,13,37,206.7
2018,05,20,00,13,38,206.3
2018,05,20,00,13,39,206.4
2018,05,20,00,13,40,206.0
2018,05,20,00,13,41,205.8
2018,05,20,00,13,42,204.3
2018,05,20,00,13,43,203.3
2018,05,20,00,13,44,203.2
2018,05,20,00,13,45,203.6
2018,05,20,00,13,46,204.1
2018,05,20,00,13,47,203.7
2018,05,20,00,13,48,203.8
2018,05,20,00,13,49,204.2
2018,05,20,00,13,50,205.3
2018,05,20,00,13,51,205.8
2018,05,20,00,13,52,206.1
2018,05,20,00,13,53,206.1
