2020,11,07,00,00,00,102.5
2020,11,07,00,00,01,102.5
2020,11,07,00,00,02,101.4
2020,11,07,00,00,03,102.8
2020,11,07,00,00,04,102.6
2020,11,07,00,00,05,102.4
2020,11,07,00,00,06,101.8
2020,11,07,00,00,07,102.0
2020,11,07,00,00,08,102.0
2020,11,07,00,00,09,102.4
2020,11,07,00,00,10,101.9
2020,11,07,00,00,11,102.6
2020,11,07,00,00,12,102.2
2020,11,07,00,00,13,102.3
2020,11,07,00,00,14,102.1
2020,11,07,00,00,15,102.5
2020,11,07,00,00,16,102.3
2020,11,07,00,00,17,102.7
2020,11,07,00,00,18,102.3
2020,11,07,00,00,19,102.4
2020,11,07,00,00,20,103.0
2020,11,07,00,00,21,102.9
2020,11,07,00,00,22,103.1
2020,11,07,00,00,23,103.1
2020,11,07,00,00,24,103.5
2020,11,07,00,00,25,103.3
2020,11,07,00,00,26,103.5
2020,11,07,00,00,27,103.7
2020,11,07,00,00,28,103.0
2020,11,07,00,00,29,103.7
2020,11,07,00,00,30,103.1
2020,11,07,00,00,31,103.4
2020,11,07,00,00,32,103.6
2020,11,07,00,00,33,103.8
2020,11,07,00,00,34,103.9
2020,11,07,00,00,35,104.2
2020,11,07,00,00,36,104.9
2020,11,07,00,00,37,105.6
2020,11,07,00,00,38,105.3
2020,11,07,00,00,39,105.5
2020,11,07,00,00,40,106.1
2020,11,07,00,00,41,105.1
2020,11,07,00,00,42,105.3
2020,11,07,00,00,43,105.6
2020,11,07,00,00,44,105.1
2020,11,07,00,00,45,105.5
2020,11,07,00,00,46,104.8
2020,11,07,00,00,47,104.3
2020,11,07,00,00,48,104.7
2020,11,07,00,00,49,104.4
2020,11,07,00,00,50,104.3
2020,11,07,00,00,51,104.8
2020,11,07,00,00,52,104.8
2020,11,07,00,00,53,104.5
2020,11,07,00,00,54,104.1
2020,11,07,00,00,55,103.2
2020,11,07,00,00,56,103.7
2020,11,07,00,00,57,103.9
2020,11,07,00,00,58,103.5
2020,11,07,00,00,59,102.8
2020,11,07,00,01,00,102.6
2020,11,07,00,01,01,102.3
2020,11,07,00,01,02,103.3
2020,11,07,00,01,03,103.2
2020,11,07,00,01,04,102.6
2020,11,07,00,01,05,102.4
2020,11,07,00,01,06,102.6
2020,11,07,00,01,07,102.1
2020,11,07,00,01,08,102.0
2020,11,07,00,01,09,101.9
2020,11,07,00,01,10,102.4
2020,11,07,00,01,11,102.4
2020,11,07,00,01,12,102.6
2020,11,07,00,01,13,102.8
2020,11,07,00,01,14,102.4
2020,11,07,00,01,15,102.0
2020,11,07,00,01,16,101.9
2020,11,07,00,01,17,102.6
2020,11,07,00,01,18,102.3
2020,11,07,00,01,19,101.8
2020,11,07,00,01,20,101.4
2020,11,07,00,01,21,101.5
2020,11,07,00,01,22,101.7
2020,11,07,00,01,23,101.2
2020,11,07,00,01,24,101.4
2020,11,07,00,01,25,101.8
2020,11,07,00,01,26,101.4
2020,11,07,00,01,27,101.2
2020,11,07,00,01,28,101.1
2020,11,07,00,01,29,101.6
2020,11,07,00,01,30,101.3
2020,11,07,00,01,31,100.9
2020,11,07,00,01,32,101.0
2020,11,07,00,01,33,100.7
2020,11,07,00,01,34,101.5
2020,11,07,00,01,35,101.1
2020,11,07,00,01,36,101.1
2020,11,07,00,01,37,100.5
2020,11,07,00,01,38,100.7
2020,11,07,00,01,39,100.5
2020,11,07,00,01,40,100.6
2020,11,07,00,01,41,100.5
2020,11,07,00,01,42,100.9
2020,11,07,00,01,43,101.0
2020,11,07,00,01,44,100.3
2020,11,07,00,01,45,100.6
2020,11,07,00,01,46,100.5
2020,11,07,00,01,47,100.5
2020,11,07,00,01,48,100.5
2020,11,07,00,01,49,100.3
2020,11,07,00,01,50,100.5
2020,11,07,00,01,51,101.0
2020,11,07,00,01,52,100.6
2020,11,07,00,01,53,100.5
2020,11,07,00,01,54,100.5
2020,11,07,00,01,55,100.4
2020,11,07,00,01,56,100.3
2020,11,07,00,01,57,100.3
2020,11,07,00,01,58,100.0
2020,11,07,00,01,59,100.3
2020,11,07,00,02,00,100.3
2020,11,07,00,02,01,100.0
2020,11,07,00,02,02,100.1
2020,11,07,00,02,03,100.2
2020,11,07,00,02,04,99.7
2020,11,07,00,02,05,99.7
2020,11,07,00,02,06,99.6
2020,11,07,00,02,07,99.5
2020,11,07,00,02,08,99.5
2020,11,07,00,02,09,99.8
2020,11,07,00,02,10,100.1
2020,11,07,00,02,11,99.7
2020,11,07,00,02,12,99.8
2020,11,07,00,02,13,100.1
2020,11,07,00,02,14,100.0
2020,11,07,00,02,15,99.9
2020,11,07,00,02,16,99.9
2020,11,07,00,02,17,100.0
2020,11,07,00,02,18,100.0
2020,11,07,00,02,19,100.3
2020,11,07,00,02,20,100.3
2020,11,07,00,02,21,100.4
2020,11,07,00,02,22,100.3
2020,11,07,00,02,23,100.3
2020,11,07,00,02,24,100.3
2020,11,07,00,02,25,100.3
2020,11,07,00,02,26,100.2
2020,11,07,00,02,27,100.4
2020,11,07,00,02,28,100.3
2020,11,07,00,02,29,100.3
2020,11,07,00,02,30,100.7
2020,11,07,00,02,31,101.3
2020,11,07,00,02,32,100.7
2020,11,07,00,02,33,100.9
2020,11,07,00,02,34,100.7
2020,11,07,00,02,35,100.7
2020,11,07,00,02,36,101.3
2020,11,07,00,02,37,101.3
2020,11,07,00,02,38,101.0
2020,11,07,00,02,39,101.1
2020,11,07,00,02,40,100.9
2020,11,07,00,02,41,101.2
2020,11,07,00,02,42,101.0
2020,11,07,00,02,43,101.4
2020,11,07,00,02,44,102.1
2020,11,07,00,02,45,102.2
2020,11,07,00,02,46,101.6
2020,11,07,00,02,47,102.0
2020,11,07,00,02,48,102.0
2020,11,07,00,02,49,101.2
2020,11,07,00,02,50,100.8
2020,11,07,00,02,51,100.6
2020,11,07,00,02,52,100.7
2020,11,07,00,02,53,100.9
2020,11,07,00,02,54,100.6
2020,11,07,00,02,55,100.5
2020,11,07,00,02,56,100.7
2020,11,07,00,02,57,100.5
2020,11,07,00,02,58,100.4
2020,11,07,00,02,59,100.4
2020,11,07,00,03,00,100.3
2020,11,07,00,03,01,100.2
2020,11,07,00,03,02,100.3
2020,11,07,00,03,03,100.2
2020,11,07,00,03,04,99.9
2020,11,07,00,03,05,99.8
2020,11,07,00,03,06,100.0
2020,11,07,00,03,07,100.0
2020,11,07,00,03,08,99.9
2020,11,07,00,03,09,100.0
2020,11,07,00,03,10,100.0
2020,11,07,00,03,11,100.2
2020,11,07,00,03,12,100.0
2020,11,07,00,03,13,99.6
2020,11,07,00,03,14,99.9
2020,11,07,00,03,15,100.3
2020,11,07,00,03,16,100.1
2020,11,07,00,03,17,100.0
2020,11,07,00,03,18,100.2
2020,11,07,00,03,19,100.0
2020,11,07,00,03,20,100.0
2020,11,07,00,03,21,100.3
2020,11,07,00,03,22,100.3
2020,11,07,00,03,23,100.3
2020,11,07,00,03,24,100.4
2020,11,07,00,03,25,100.7
2020,11,07,00,03,26,100.9
2020,11,07,00,03,27,100.5
2020,11,07,00,03,28,100.6
2020,11,07,00,03,29,100.5
2020,11,07,00,03,30,100.6
2020,11,07,00,03,31,100.5
2020,11,07,00,03,32,100.6
2020,11,07,00,03,33,101.0
2020,11,07,00,03,34,100.7
2020,11,07,00,03,35,100.5
2020,11,07,00,03,36,100.4
2020,11,07,00,03,37,100.4
2020,11,07,00,03,38,100.6
2020,11,07,00,03,39,100.3
2020,11,07,00,03,40,100.3
2020,11,07,00,03,41,100.3
2020,11,07,00,03,42,100.3
2020,11,07,00,03,43,100.3
2020,11,07,00,03,44,100.0
2020,11,07,00,03,45,100.2
2020,11,07,00,03,46,100.3
2020,11,07,00,03,47,100.2
2020,11,07,00,03,48,100.2
2020,11,07,00,03,49,99.9
2020,11,07,00,03,50,99.7
2020,11,07,00,03,51,99.6
2020,11,07,00,03,52,99.7
2020,11,07,00,03,53,99.7
2020,11,07,00,03,54,99.7
2020,11,07,00,03,55,99.9
2020,11,07,00,03,56,99.9
2020,11,07,00,03,57,99.8
2020,11,07,00,03,58,99.8
2020,11,07,00,03,59,99.8
2020,11,07,00,04,00,99.8
2020,11,07,00,04,01,99.7
2020,11,07,00,04,02,99.5
2020,11,07,00,04,03,99.6
2020,11,07,00,04,04,99.7
2020,11,07,00,04,05,99.7
2020,11,07,00,04,06,99.7
2020,11,07,00,04,07,99.8
2020,11,07,00,04,08,99.7
2020,11,07,00,04,09,100.0
2020,11,07,00,04,10,99.8
2020,11,07,00,04,11,99.9
2020,11,07,00,04,12,100.0
2020,11,07,00,04,13,100.1
2020,11,07,00,04,14,100.2
2020,11,07,00,04,15,100.3
2020,11,07,00,04,16,100.5
2020,11,07,00,04,17,100.4
2020,11,07,00,04,18,100.4
2020,11,07,00,04,19,100.5
2020,11,07,00,04,20,100.4
2020,11,07,00,04,21,100.3
2020,11,07,00,04,22,100.4
2020,11,07,00,04,23,100.9
2020,11,07,00,04,24,101.2
2020,11,07,00,04,25,100.8
2020,11,07,00,04,26,101.0
2020,11,07,00,04,27,102.0
2020,11,07,00,04,28,101.7
2020,11,07,00,04,29,101.6
2020,11,07,00,04,30,102.3
2020,11,07,00,04,31,102.3
2020,11,07,00,04,32,101.7
2020,11,07,00,04,33,101.8
2020,11,07,00,04,34,101.7
2020,11,07,00,04,35,101.8
2020,11,07,00,04,36,102.0
2020,11,07,00,04,37,101.8
2020,11,07,00,04,38,101.2
2020,11,07,00,04,39,100.8
2020,11,07,00,04,40,100.4
2020,11,07,00,04,41,100.4
2020,11,07,00,04,42,100.4
2020,11,07,00,04,43,100.3
2020,11,07,00,04,44,100.5
2020,11,07,00,04,45,100.3
2020,11,07,00,04,46,100.4
2020,11,07,00,04,47,100.4
2020,11,07,00,04,48,100.6
2020,11,07,00,04,49,100.4
2020,11,07,00,04,50,100.3
2020,11,07,00,04,51,100.3
2020,11,07,00,04,52,100.5
2020,11,07,00,04,53,100.5
2020,11,07,00,04,54,100.4
2020,11,07,00,04,55,100.6
2020,11,07,00,04,56,100.7
2020,11,07,00,04,57,100.8
2020,11,07,00,04,58,100.8
2020,11,07,00,04,59,101.1
2020,11,07,00,05,00,101.6
2020,11,07,00,05,01,101.8
2020,11,07,00,05,02,101.8
2020,11,07,00,05,03,103.2
2020,11,07,00,05,04,102.8
2020,11,07,00,05,05,102.5
2020,11,07,00,05,06,101.8
2020,11,07,00,05,07,102.1
2020,11,07,00,05,08,102.2
2020,11,07,00,05,09,102.6
2020,11,07,00,05,10,102.4
2020,11,07,00,05,11,102.5
2020,11,07,00,05,12,101.9
2020,11,07,00,05,13,102.0
2020,11,07,00,05,14,101.5
2020,11,07,00,05,15,101.6
2020,11,07,00,05,16,102.2
2020,11,07,00,05,17,102.9
2020,11,07,00,05,18,102.9
2020,11,07,00,05,19,102.9
2020,11,07,00,05,20,103.2
2020,11,07,00,05,21,103.2
2020,11,07,00,05,22,102.9
2020,11,07,00,05,23,103.3
2020,11,07,00,05,24,103.7
2020,11,07,00,05,25,104.0
2020,11,07,00,05,26,104.6
2020,11,07,00,05,27,105.3
2020,11,07,00,05,28,105.8
2020,11,07,00,05,29,105.6
2020,11,07,00,05,30,105.1
2020,11,07,00,05,31,104.7
2020,11,07,00,05,32,104.1
2020,11,07,00,05,33,104.1
2020,11,07,00,05,34,103.8
2020,11,07,00,05,35,103.3
2020,11,07,00,05,36,103.1
2020,11,07,00,05,37,103.2
2020,11,07,00,05,38,102.9
2020,11,07,00,05,39,102.9
2020,11,07,00,05,40,102.7
2020,11,07,00,05,41,103.0
2020,11,07,00,05,42,103.2
2020,11,07,00,05,43,103.0
2020,11,07,00,05,44,103.6
2020,11,07,00,05,45,104.3
2020,11,07,00,05,46,105.0
2020,11,07,00,05,47,105.2
2020,11,07,00,05,48,105.3
2020,11,07,00,05,49,105.1
2020,11,07,00,05,50,105.6
2020,11,07,00,05,51,106.0
2020,11,07,00,05,52,105.9
2020,11,07,00,05,53,106.8
2020,11,07,00,05,54,106.2
2020,11,07,00,05,55,107.2
2020,11,07,00,05,56,107.9
2020,11,07,00,05,57,108.8
2020,11,07,00,05,58,109.2
2020,11,07,00,05,59,109.3
2020,11,07,00,06,00,110.0
2020,11,07,00,06,01,110.2
2020,11,07,00,06,02,110.5
2020,11,07,00,06,03,111.0
2020,11,07,00,06,04,111.8
2020,11,07,00,06,05,112.3
2020,11,07,00,06,06,113.1
2020,11,07,00,06,07,113.7
2020,11,07,00,06,08,113.9
2020,11,07,00,06,09,114.2
2020,11,07,00,06,10,114.7
2020,11,07,00,06,11,114.9
2020,11,07,00,06,12,115.5
2020,11,07,00,06,13,116.6
2020,11,07,00,06,14,117.1
2020,11,07,00,06,15,117.2
2020,11,07,00,06,16,116.9
2020,11,07,00,06,17,116.1
2020,11,07,00,06,18,115.4
2020,11,07,00,06,19,114.4
2020,11,07,00,06,20,113.7
2020,11,07,00,06,21,112.6
2020,11,07,00,06,22,112.0
2020,11,07,00,06,23,111.1
2020,11,07,00,06,24,110.7
2020,11,07,00,06,25,109.9
2020,11,07,00,06,26,109.0
2020,11,07,00,06,27,108.3
2020,11,07,00,06,28,108.9
2020,11,07,00,06,29,109.0
2020,11,07,00,06,30,108.3
2020,11,07,00,06,31,108.2
2020,11,07,00,06,32,108.4
2020,11,07,00,06,33,109.0
2020,11,07,00,06,34,109.1
2020,11,07,00,06,35,109.3
2020,11,07,00,06,36,109.0
2020,11,07,00,06,37,109.4
2020,11,07,00,06,38,109.5
2020,11,07,00,06,39,109.2
2020,11,07,00,06,40,109.2
2020,11,07,00,06,41,109.3
2020,11,07,00,06,42,109.1
2020,11,07,00,06,43,109.2
2020,11,07,00,06,44,109.9
2020,11,07,00,06,45,110.7
2020,11,07,00,06,46,110.4
2020,11,07,00,06,47,110.6
2020,11,07,00,06,48,110.9
2020,11,07,00,06,49,110.9
2020,11,07,00,06,50,111.1
2020,11,07,00,06,51,111.5
2020,11,07,00,06,52,111.4
2020,11,07,00,06,53,111.5
2020,11,07,00,06,54,112.0
2020,11,07,00,06,55,112.4
2020,11,07,00,06,56,113.3
2020,11,07,00,06,57,114.0
2020,11,07,00,06,58,114.2
2020,11,07,00,06,59,114.3
2020,11,07,00,07,00,114.9
2020,11,07,00,07,01,115.1
2020,11,07,00,07,02,115.6
2020,11,07,00,07,03,116.1
2020,11,07,00,07,04,116.3
2020,11,07,00,07,05,116.5
2020,11,07,00,07,06,116.4
2020,11,07,00,07,07,117.0
2020,11,07,00,07,08,117.0
2020,11,07,00,07,09,116.9
2020,11,07,00,07,10,117.4
2020,11,07,00,07,11,117.6
2020,11,07,00,07,12,117.6
2020,11,07,00,07,13,117.9
2020,11,07,00,07,14,118.5
2020,11,07,00,07,15,119.3
2020,11,07,00,07,16,120.2
2020,11,07,00,07,17,120.9
2020,11,07,00,07,18,122.1
2020,11,07,00,07,19,122.8
2020,11,07,00,07,20,123.4
2020,11,07,00,07,21,124.0
2020,11,07,00,07,22,124.6
2020,11,07,00,07,23,125.1
2020,11,07,00,07,24,125.5
2020,11,07,00,07,25,126.3
2020,11,07,00,07,26,127.3
2020,11,07,00,07,27,128.8
2020,11,07,00,07,28,130.6
2020,11,07,00,07,29,130.7
2020,11,07,00,07,30,130.3
2020,11,07,00,07,31,128.8
2020,11,07,00,07,32,128.3
2020,11,07,00,07,33,127.7
2020,11,07,00,07,34,127.0
2020,11,07,00,07,35,126.7
2020,11,07,00,07,36,126.7
2020,11,07,00,07,37,126.7
2020,11,07,00,07,38,126.1
2020,11,07,00,07,39,125.6
2020,11,07,00,07,40,125.1
2020,11,07,00,07,41,125.1
2020,11,07,00,07,42,124.3
2020,11,07,00,07,43,123.6
2020,11,07,00,07,44,123.6
2020,11,07,00,07,45,123.1
2020,11,07,00,07,46,123.4
2020,11,07,00,07,47,122.3
2020,11,07,00,07,48,122.1
2020,11,07,00,07,49,122.8
2020,11,07,00,07,50,123.7
2020,11,07,00,07,51,124.0
2020,11,07,00,07,52,124.1
2020,11,07,00,07,53,123.7
2020,11,07,00,07,54,123.2
2020,11,07,00,07,55,123.4
2020,11,07,00,07,56,123.9
2020,11,07,00,07,57,123.4
2020,11,07,00,07,58,122.9
2020,11,07,00,07,59,122.5
2020,11,07,00,08,00,122.2
2020,11,07,00,08,01,122.1
2020,11,07,00,08,02,121.9
2020,11,07,00,08,03,121.7
2020,11,07,00,08,04,122.0
2020,11,07,00,08,05,122.0
2020,11,07,00,08,06,121.5
2020,11,07,00,08,07,120.8
2020,11,07,00,08,08,120.7
2020,11,07,00,08,09,119.8
2020,11,07,00,08,10,118.4
2020,11,07,00,08,11,116.9
2020,11,07,00,08,12,115.9
2020,11,07,00,08,13,114.8
2020,11,07,00,08,14,113.8
2020,11,07,00,08,15,113.6
2020,11,07,00,08,16,113.2
2020,11,07,00,08,17,113.2
2020,11,07,00,08,18,113.1
2020,11,07,00,08,19,112.2
2020,11,07,00,08,20,111.7
2020,11,07,00,08,21,111.1
2020,11,07,00,08,22,110.9
2020,11,07,00,08,23,110.7
2020,11,07,00,08,24,110.4
2020,11,07,00,08,25,110.3
2020,11,07,00,08,26,110.0
2020,11,07,00,08,27,109.5
2020,11,07,00,08,28,109.3
2020,11,07,00,08,29,108.8
2020,11,07,00,08,30,108.5
2020,11,07,00,08,31,108.1
2020,11,07,00,08,32,107.9
2020,11,07,00,08,33,108.2
2020,11,07,00,08,34,108.2
2020,11,07,00,08,35,108.0
2020,11,07,00,08,36,108.4
2020,11,07,00,08,37,108.1
2020,11,07,00,08,38,109.0
2020,11,07,00,08,39,109.2
2020,11,07,00,08,40,109.5
2020,11,07,00,08,41,109.6
2020,11,07,00,08,42,109.1
2020,11,07,00,08,43,109.2
2020,11,07,00,08,44,109.1
2020,11,07,00,08,45,109.6
2020,11,07,00,08,46,109.8
2020,11,07,00,08,47,110.0
2020,11,07,00,08,48,109.8
2020,11,07,00,08,49,109.2
2020,11,07,00,08,50,108.2
2020,11,07,00,08,51,108.2
2020,11,07,00,08,52,107.4
2020,11,07,00,08,53,107.4
2020,11,07,00,08,54,107.3
2020,11,07,00,08,55,107.4
2020,11,07,00,08,56,107.7
2020,11,07,00,08,57,107.7
2020,11,07,00,08,58,107.6
2020,11,07,00,08,59,107.4
2020,11,07,00,09,00,107.4
2020,11,07,00,09,01,106.9
2020,11,07,00,09,02,107.5
2020,11,07,00,09,03,107.9
2020,11,07,00,09,04,108.2
2020,11,07,00,09,05,108.4
2020,11,07,00,09,06,108.1
2020,11,07,00,09,07,107.9
2020,11,07,00,09,08,107.7
2020,11,07,00,09,09,107.6
2020,11,07,00,09,10,108.5
2020,11,07,00,09,11,108.4
2020,11,07,00,09,12,108.1
2020,11,07,00,09,13,109.2
2020,11,07,00,09,14,110.0
2020,11,07,00,09,15,109.7
2020,11,07,00,09,16,109.9
2020,11,07,00,09,17,110.3
2020,11,07,00,09,18,110.6
2020,11,07,00,09,19,110.5
2020,11,07,00,09,20,111.1
2020,11,07,00,09,21,111.6
2020,11,07,00,09,22,111.8
2020,11,07,00,09,23,112.3
2020,11,07,00,09,24,112.6
2020,11,07,00,09,25,113.4
2020,11,07,00,09,26,113.5
2020,11,07,00,09,27,113.4
2020,11,07,00,09,28,113.5
2020,11,07,00,09,29,114.3
2020,11,07,00,09,30,114.3
2020,11,07,00,09,31,114.9
2020,11,07,00,09,32,115.1
2020,11,07,00,09,33,115.5
2020,11,07,00,09,34,115.9
2020,11,07,00,09,35,115.7
2020,11,07,00,09,36,115.6
2020,11,07,00,09,37,115.9
2020,11,07,00,09,38,115.9
2020,11,07,00,09,39,115.6
2020,11,07,00,09,40,115.8
2020,11,07,00,09,41,115.4
2020,11,07,00,09,42,115.3
2020,11,07,00,09,43,115.2
2020,11,07,00,09,44,115.5
2020,11,07,00,09,45,115.3
2020,11,07,00,09,46,115.0
2020,11,07,00,09,47,115.5
2020,11,07,00,09,48,115.8
2020,11,07,00,09,49,116.4
2020,11,07,00,09,50,117.1
2020,11,07,00,09,51,117.4
2020,11,07,00,09,52,117.7
2020,11,07,00,09,53,118.0
2020,11,07,00,09,54,118.1
2020,11,07,00,09,55,117.9
2020,11,07,00,09,56,118.2
2020,11,07,00,09,57,118.6
2020,11,07,00,09,58,118.8
2020,11,07,00,09,59,118.7
2020,11,07,00,10,00,119.2
2020,11,07,00,10,01,119.6
2020,11,07,00,10,02,119.7
2020,11,07,00,10,03,120.4
2020,11,07,00,10,04,121.0
2020,11,07,00,10,05,120.9
2020,11,07,00,10,06,121.1
2020,11,07,00,10,07,121.4
2020,11,07,00,10,08,122.1
2020,11,07,00,10,09,122.8
2020,11,07,00,10,10,122.9
2020,11,07,00,10,11,122.7
2020,11,07,00,10,12,122.5
2020,11,07,00,10,13,122.8
2020,11,07,00,10,14,123.3
2020,11,07,00,10,15,123.8
2020,11,07,00,10,16,124.3
2020,11,07,00,10,17,124.6
2020,11,07,00,10,18,125.0
2020,11,07,00,10,19,125.4
2020,11,07,00,10,20,125.6
2020,11,07,00,10,21,126.2
2020,11,07,00,10,22,125.8
2020,11,07,00,10,23,125.3
2020,11,07,00,10,24,125.1
2020,11,07,00,10,25,125.2
2020,11,07,00,10,26,124.9
2020,11,07,00,10,27,125.1
2020,11,07,00,10,28,125.0
2020,11,07,00,10,29,125.1
2020,11,07,00,10,30,125.1
2020,11,07,00,10,31,124.5
2020,11,07,00,10,32,123.7
2020,11,07,00,10,33,122.4
2020,11,07,00,10,34,121.1
2020,11,07,00,10,35,120.4
2020,11,07,00,10,36,119.4
2020,11,07,00,10,37,118.7
2020,11,07,00,10,38,118.2
2020,11,07,00,10,39,117.9
2020,11,07,00,10,40,117.8
2020,11,07,00,10,41,117.6
2020,11,07,00,10,42,117.6
2020,11,07,00,10,43,117.3
2020,11,07,00,10,44,116.8
2020,11,07,00,10,45,116.2
2020,11,07,00,10,46,115.7
2020,11,07,00,10,47,115.5
2020,11,07,00,10,48,115.6
2020,11,07,00,10,49,115.4
2020,11,07,00,10,50,115.6
2020,11,07,00,10,51,115.7
2020,11,07,00,10,52,115.7
2020,11,07,00,10,53,115.4
2020,11,07,00,10,54,115.5
2020,11,07,00,10,55,115.8
2020,11,07,00,10,56,115.6
2020,11,07,00,10,57,115.7
2020,11,07,00,10,58,115.4
2020,11,07,00,10,59,115.2
2020,11,07,00,11,00,115.2
2020,11,07,00,11,01,115.8
2020,11,07,00,11,02,115.6
2020,11,07,00,11,03,115.6
2020,11,07,00,11,04,115.5
2020,11,07,00,11,05,115.5
2020,11,07,00,11,06,116.1
2020,11,07,00,11,07,116.2
2020,11,07,00,11,08,116.3
2020,11,07,00,11,09,116.8
2020,11,07,00,11,10,116.4
2020,11,07,00,11,11,116.0
2020,11,07,00,11,12,115.7
2020,11,07,00,11,13,115.6
2020,11,07,00,11,14,116.1
2020,11,07,00,11,15,116.0
2020,11,07,00,11,16,116.2
2020,11,07,00,11,17,116.6
2020,11,07,00,11,18,116.7
2020,11,07,00,11,19,116.7
2020,11,07,00,11,20,116.7
2020,11,07,00,11,21,116.7
2020,11,07,00,11,22,117.1
2020,11,07,00,11,23,117.1
2020,11,07,00,11,24,117.2
2020,11,07,00,11,25,117.3
2020,11,07,00,11,26,117.6
2020,11,07,00,11,27,118.1
2020,11,07,00,11,28,118.3
2020,11,07,00,11,29,118.2
2020,11,07,00,11,30,118.3
2020,11,07,00,11,31,118.4
2020,11,07,00,11,32,118.7
2020,11,07,00,11,33,118.8
2020,11,07,00,11,34,118.8
2020,11,07,00,11,35,118.8
2020,11,07,00,11,36,118.9
2020,11,07,00,11,37,119.2
2020,11,07,00,11,38,119.0
2020,11,07,00,11,39,118.8
2020,11,07,00,11,40,118.6
2020,11,07,00,11,41,118.7
2020,11,07,00,11,42,118.7
2020,11,07,00,11,43,118.8
2020,11,07,00,11,44,119.7
2020,11,07,00,11,45,119.9
2020,11,07,00,11,46,119.9
2020,11,07,00,11,47,120.1
2020,11,07,00,11,48,120.2
2020,11,07,00,11,49,120.6
2020,11,07,00,11,50,120.8
2020,11,07,00,11,51,120.8
2020,11,07,00,11,52,121.3
2020,11,07,00,11,53,121.2
2020,11,07,00,11,54,121.3
2020,11,07,00,11,55,121.9
2020,11,07,00,11,56,122.2
2020,11,07,00,11,57,123.0
2020,11,07,00,11,58,123.7
2020,11,07,00,11,59,123.9
2020,11,07,00,12,00,124.0
2020,11,07,00,12,01,124.3
2020,11,07,00,12,02,124.6
2020,11,07,00,12,03,124.7
2020,11,07,00,12,04,125.2
2020,11,07,00,12,05,125.2
2020,11,07,00,12,06,125.7
2020,11,07,00,12,07,125.7
2020,11,07,00,12,08,125.9
2020,11,07,00,12,09,126.0
2020,11,07,00,12,10,126.0
2020,11,07,00,12,11,125.9
2020,11,07,00,12,12,126.0
2020,11,07,00,12,13,125.8
2020,11,07,00,12,14,125.7
2020,11,07,00,12,15,125.4
2020,11,07,00,12,16,125.5
2020,11,07,00,12,17,125.9
2020,11,07,00,12,18,125.8
2020,11,07,00,12,19,125.6
2020,11,07,00,12,20,125.7
2020,11,07,00,12,21,125.7
2020,11,07,00,12,22,125.8
2020,11,07,00,12,23,125.8
2020,11,07,00,12,24,126.1
2020,11,07,00,12,25,126.4
2020,11,07,00,12,26,126.4
2020,11,07,00,12,27,126.8
2020,11,07,00,12,28,126.9
2020,11,07,00,12,29,127.1
2020,11,07,00,12,30,128.1
2020,11,07,00,12,31,128.6
2020,11,07,00,12,32,128.5
2020,11,07,00,12,33,128.6
2020,11,07,00,12,34,129.0
2020,11,07,00,12,35,129.6
2020,11,07,00,12,36,130.2
2020,11,07,00,12,37,131.1
2020,11,07,00,12,38,132.1
2020,11,07,00,12,39,131.8
2020,11,07,00,12,40,131.9
2020,11,07,00,12,41,132.6
2020,11,07,00,12,42,133.9
2020,11,07,00,12,43,134.4
2020,11,07,00,12,44,134.5
2020,11,07,00,12,45,134.7
2020,11,07,00,12,46,133.9
2020,11,07,00,12,47,133.1
2020,11,07,00,12,48,132.8
2020,11,07,00,12,49,132.2
2020,11,07,00,12,50,131.7
2020,11,07,00,12,51,131.9
2020,11,07,00,12,52,132.6
2020,11,07,00,12,53,133.8
2020,11,07,00,12,54,133.8
2020,11,07,00,12,55,133.4
2020,11,07,00,12,56,134.3
2020,11,07,00,12,57,134.9
2020,11,07,00,12,58,135.5
2020,11,07,00,12,59,135.3
2020,11,07,00,13,00,135.3
2020,11,07,00,13,01,135.0
2020,11,07,00,13,02,134.4
2020,11,07,00,13,03,134.9
2020,11,07,00,13,04,135.0
2020,11,07,00,13,05,135.6
2020,11,07,00,13,06,135.9
2020,11,07,00,13,07,136.8
2020,11,07,00,13,08,137.7
2020,11,07,00,13,09,139.3
2020,11,07,00,13,10,140.6
2020,11,07,00,13,11,141.4
2020,11,07,00,13,12,142.5
2020,11,07,00,13,13,143.5
2020,11,07,00,13,14,144.5
2020,11,07,00,13,15,145.1
2020,11,07,00,13,16,145.0
2020,11,07,00,13,17,144.7
2020,11,07,00,13,18,144.7
2020,11,07,00,13,19,144.2
2020,11,07,00,13,20,144.0
2020,11,07,00,13,21,143.7
2020,11,07,00,13,22,143.0
2020,11,07,00,13,23,142.4
2020,11,07,00,13,24,140.7
2020,11,07,00,13,25,139.5
2020,11,07,00,13,26,139.0
2020,11,07,00,13,27,138.0
2020,11,07,00,13,28,136.0
2020,11,07,00,13,29,134.4
2020,11,07,00,13,30,132.3
2020,11,07,00,13,31,128.4
2020,11,07,00,13,32,125.9
2020,11,07,00,13,33,125.3
2020,11,07,00,13,34,124.1
2020,11,07,00,13,35,123.0
2020,11,07,00,13,36,121.9
2020,11,07,00,13,37,120.8
2020,11,07,00,13,38,120.3
2020,11,07,00,13,39,120.1
2020,11,07,00,13,40,119.1
2020,11,07,00,13,41,118.3
2020,11,07,00,13,42,117.6
