2018,06,08,00,00,00,79.5
2018,06,08,00,00,01,79.6
2018,06,08,00,00,02,79.6
2018,06,08,00,00,03,79.4
2018,06,08,00,00,04,79.5
2018,06,08,00,00,05,79.5
2018,06,08,00,00,06,79.6
2018,06,08,00,00,07,79.5
2018,06,08,00,00,08,79.5
2018,06,08,00,00,09,79.6
2018,06,08,00,00,10,79.6
2018,06,08,00,00,11,79.6
2018,06,08,00,00,12,79.6
2018,06,08,00,00,13,79.7
2018,06,08,00,00,14,79.7
2018,06,08,00,00,15,79.6
2018,06,08,00,00,16,79.6
2018,06,08,00,00,17,79.7
2018,06,08,00,00,18,79.6
2018,06,08,00,00,19,79.6
2018,06,08,00,00,20,79.9
2018,06,08,00,00,21,79.6
2018,06,08,00,00,22,80.0
2018,06,08,00,00,23,80.2
2018,06,08,00,00,24,80.1
2018,06,08,00,00,25,79.8
2018,06,08,00,00,26,79.8
2018,06,08,00,00,27,80.0
2018,06,08,00,00,28,80.3
2018,06,08,00,00,29,79.8
2018,06,08,00,00,30,80.0
2018,06,08,00,00,31,79.9
2018,06,08,00,00,32,79.7
2018,06,08,00,00,33,79.7
2018,06,08,00,00,34,79.6
2018,06,08,00,00,35,79.6
2018,06,08,00,00,36,79.7
2018,06,08,00,00,37,79.5
2018,06,08,00,00,38,79.3
2018,06,08,00,00,39,79.3
2018,06,08,00,00,40,78.6
2018,06,08,00,00,41,78.4
2018,06,08,00,00,42,78.2
2018,06,08,00,00,43,78.3
2018,06,08,00,00,44,78.4
2018,06,08,00,00,45,78.5
2018,06,08,00,00,46,78.6
2018,06,08,00,00,47,78.5
2018,06,08,00,00,48,78.9
2018,06,08,00,00,49,79.4
2018,06,08,00,00,50,79.5
2018,06,08,00,00,51,79.5
2018,06,08,00,00,52,79.6
2018,06,08,00,00,53,79.6
2018,06,08,00,00,54,79.6
2018,06,08,00,00,55,79.7
2018,06,08,00,00,56,79.8
2018,06,08,00,00,57,79.7
2018,06,08,00,00,58,80.0
2018,06,08,00,00,59,80.5
2018,06,08,00,01,00,80.6
2018,06,08,00,01,01,80.4
2018,06,08,00,01,02,80.8
2018,06,08,00,01,03,80.9
2018,06,08,00,01,04,80.8
2018,06,08,00,01,05,80.8
2018,06,08,00,01,06,80.8
2018,06,08,00,01,07,80.8
2018,06,08,00,01,08,80.9
2018,06,08,00,01,09,80.9
2018,06,08,00,01,10,80.9
2018,06,08,00,01,11,80.9
2018,06,08,00,01,12,80.9
2018,06,08,00,01,13,80.9
2018,06,08,00,01,14,80.9
2018,06,08,00,01,15,80.9
2018,06,08,00,01,16,80.9
2018,06,08,00,01,17,80.9
2018,06,08,00,01,18,80.9
2018,06,08,00,01,19,80.9
2018,06,08,00,01,20,80.9
2018,06,08,00,01,21,80.9
2018,06,08,00,01,22,80.9
2018,06,08,00,01,23,80.7
2018,06,08,00,01,24,80.7
2018,06,08,00,01,25,80.5
2018,06,08,00,01,26,80.0
2018,06,08,00,01,27,79.5
2018,06,08,00,01,28,79.2
2018,06,08,00,01,29,79.1
2018,06,08,00,01,30,78.7
2018,06,08,00,01,31,78.1
2018,06,08,00,01,32,78.1
2018,06,08,00,01,33,78.1
2018,06,08,00,01,34,78.0
2018,06,08,00,01,35,78.0
2018,06,08,00,01,36,78.0
2018,06,08,00,01,37,78.0
2018,06,08,00,01,38,77.8
2018,06,08,00,01,39,78.0
2018,06,08,00,01,40,78.0
2018,06,08,00,01,41,78.0
2018,06,08,00,01,42,78.1
2018,06,08,00,01,43,78.4
2018,06,08,00,01,44,78.5
2018,06,08,00,01,45,78.4
2018,06,08,00,01,46,79.0
2018,06,08,00,01,47,79.5
2018,06,08,00,01,48,79.6
2018,06,08,00,01,49,79.5
2018,06,08,00,01,50,79.6
2018,06,08,00,01,51,79.6
2018,06,08,00,01,52,79.6
2018,06,08,00,01,53,79.6
2018,06,08,00,01,54,79.5
2018,06,08,00,01,55,79.4
2018,06,08,00,01,56,79.4
2018,06,08,00,01,57,78.9
2018,06,08,00,01,58,78.3
2018,06,08,00,01,59,78.5
2018,06,08,00,02,00,78.8
2018,06,08,00,02,01,78.5
2018,06,08,00,02,02,78.2
2018,06,08,00,02,03,78.2
2018,06,08,00,02,04,78.2
2018,06,08,00,02,05,78.1
2018,06,08,00,02,06,77.9
2018,06,08,00,02,07,77.7
2018,06,08,00,02,08,77.0
2018,06,08,00,02,09,76.6
2018,06,08,00,02,10,76.1
2018,06,08,00,02,11,76.4
2018,06,08,00,02,12,75.7
2018,06,08,00,02,13,76.1
2018,06,08,00,02,14,76.2
2018,06,08,00,02,15,76.8
2018,06,08,00,02,16,77.0
2018,06,08,00,02,17,77.5
2018,06,08,00,02,18,77.8
2018,06,08,00,02,19,78.0
2018,06,08,00,02,20,77.6
2018,06,08,00,02,21,77.3
2018,06,08,00,02,22,77.7
2018,06,08,00,02,23,77.8
2018,06,08,00,02,24,77.7
2018,06,08,00,02,25,78.0
2018,06,08,00,02,26,78.2
2018,06,08,00,02,27,78.1
2018,06,08,00,02,28,78.1
2018,06,08,00,02,29,78.1
2018,06,08,00,02,30,78.2
2018,06,08,00,02,31,78.1
2018,06,08,00,02,32,78.1
2018,06,08,00,02,33,77.6
2018,06,08,00,02,34,77.8
2018,06,08,00,02,35,77.1
2018,06,08,00,02,36,77.2
2018,06,08,00,02,37,77.5
2018,06,08,00,02,38,77.9
2018,06,08,00,02,39,77.5
2018,06,08,00,02,40,77.6
2018,06,08,00,02,41,77.4
2018,06,08,00,02,42,77.5
2018,06,08,00,02,43,77.3
2018,06,08,00,02,44,76.8
2018,06,08,00,02,45,76.7
2018,06,08,00,02,46,76.5
2018,06,08,00,02,47,76.3
2018,06,08,00,02,48,76.1
2018,06,08,00,02,49,76.2
2018,06,08,00,02,50,76.0
2018,06,08,00,02,51,75.9
2018,06,08,00,02,52,75.7
2018,06,08,00,02,53,75.9
2018,06,08,00,02,54,75.7
2018,06,08,00,02,55,75.9
2018,06,08,00,02,56,75.7
2018,06,08,00,02,57,76.1
2018,06,08,00,02,58,76.3
2018,06,08,00,02,59,76.3
2018,06,08,00,03,00,76.6
2018,06,08,00,03,01,76.1
2018,06,08,00,03,02,75.8
2018,06,08,00,03,03,75.6
2018,06,08,00,03,04,75.5
2018,06,08,00,03,05,75.3
2018,06,08,00,03,06,75.4
2018,06,08,00,03,07,75.2
2018,06,08,00,03,08,75.4
2018,06,08,00,03,09,75.5
2018,06,08,00,03,10,75.6
2018,06,08,00,03,11,75.6
2018,06,08,00,03,12,75.6
2018,06,08,00,03,13,75.5
2018,06,08,00,03,14,75.2
2018,06,08,00,03,15,74.1
2018,06,08,00,03,16,73.9
2018,06,08,00,03,17,73.6
2018,06,08,00,03,18,73.4
2018,06,08,00,03,19,73.0
2018,06,08,00,03,20,73.0
2018,06,08,00,03,21,73.4
2018,06,08,00,03,22,73.7
2018,06,08,00,03,23,73.9
2018,06,08,00,03,24,74.1
2018,06,08,00,03,25,74.1
2018,06,08,00,03,26,74.0
2018,06,08,00,03,27,74.1
2018,06,08,00,03,28,74.0
2018,06,08,00,03,29,74.1
2018,06,08,00,03,30,73.9
2018,06,08,00,03,31,73.9
2018,06,08,00,03,32,73.9
2018,06,08,00,03,33,73.9
2018,06,08,00,03,34,73.9
2018,06,08,00,03,35,74.1
2018,06,08,00,03,36,73.9
2018,06,08,00,03,37,73.6
2018,06,08,00,03,38,74.0
2018,06,08,00,03,39,73.9
2018,06,08,00,03,40,74.0
2018,06,08,00,03,41,73.9
2018,06,08,00,03,42,74.1
2018,06,08,00,03,43,74.1
2018,06,08,00,03,44,74.2
2018,06,08,00,03,45,74.3
2018,06,08,00,03,46,74.9
2018,06,08,00,03,47,75.0
2018,06,08,00,03,48,74.7
2018,06,08,00,03,49,74.5
2018,06,08,00,03,50,74.2
2018,06,08,00,03,51,74.2
2018,06,08,00,03,52,73.9
2018,06,08,00,03,53,73.5
2018,06,08,00,03,54,72.8
2018,06,08,00,03,55,72.7
2018,06,08,00,03,56,72.6
2018,06,08,00,03,57,72.5
2018,06,08,00,03,58,72.3
2018,06,08,00,03,59,72.1
2018,06,08,00,04,00,71.9
2018,06,08,00,04,01,72.0
2018,06,08,00,04,02,71.7
2018,06,08,00,04,03,71.9
2018,06,08,00,04,04,72.2
2018,06,08,00,04,05,72.0
2018,06,08,00,04,06,71.7
2018,06,08,00,04,07,71.8
2018,06,08,00,04,08,72.2
2018,06,08,00,04,09,72.3
2018,06,08,00,04,10,72.3
2018,06,08,00,04,11,72.1
2018,06,08,00,04,12,72.5
2018,06,08,00,04,13,72.1
2018,06,08,00,04,14,71.6
2018,06,08,00,04,15,71.6
2018,06,08,00,04,16,71.9
2018,06,08,00,04,17,71.9
2018,06,08,00,04,18,71.8
2018,06,08,00,04,19,72.0
2018,06,08,00,04,20,71.8
2018,06,08,00,04,21,71.7
2018,06,08,00,04,22,72.3
2018,06,08,00,04,23,72.3
2018,06,08,00,04,24,72.3
2018,06,08,00,04,25,72.1
2018,06,08,00,04,26,72.6
2018,06,08,00,04,27,72.6
2018,06,08,00,04,28,72.6
2018,06,08,00,04,29,72.8
2018,06,08,00,04,30,72.9
2018,06,08,00,04,31,73.4
2018,06,08,00,04,32,73.6
2018,06,08,00,04,33,73.7
2018,06,08,00,04,34,74.0
2018,06,08,00,04,35,73.4
2018,06,08,00,04,36,73.0
2018,06,08,00,04,37,72.6
2018,06,08,00,04,38,72.1
2018,06,08,00,04,39,71.6
2018,06,08,00,04,40,72.0
2018,06,08,00,04,41,71.8
2018,06,08,00,04,42,71.9
2018,06,08,00,04,43,71.8
2018,06,08,00,04,44,71.8
2018,06,08,00,04,45,72.0
2018,06,08,00,04,46,72.2
2018,06,08,00,04,47,72.5
2018,06,08,00,04,48,72.5
2018,06,08,00,04,49,72.5
2018,06,08,00,04,50,72.0
2018,06,08,00,04,51,71.5
2018,06,08,00,04,52,71.5
2018,06,08,00,04,53,71.7
2018,06,08,00,04,54,72.0
2018,06,08,00,04,55,71.8
2018,06,08,00,04,56,71.5
2018,06,08,00,04,57,72.0
2018,06,08,00,04,58,72.2
2018,06,08,00,04,59,71.6
2018,06,08,00,05,00,71.3
2018,06,08,00,05,01,71.3
2018,06,08,00,05,02,71.2
2018,06,08,00,05,03,71.3
2018,06,08,00,05,04,71.2
2018,06,08,00,05,05,71.0
2018,06,08,00,05,06,71.2
2018,06,08,00,05,07,71.2
2018,06,08,00,05,08,71.1
2018,06,08,00,05,09,71.2
2018,06,08,00,05,10,71.2
2018,06,08,00,05,11,71.3
2018,06,08,00,05,12,71.1
2018,06,08,00,05,13,71.3
2018,06,08,00,05,14,71.5
2018,06,08,00,05,15,71.3
2018,06,08,00,05,16,71.3
2018,06,08,00,05,17,71.5
2018,06,08,00,05,18,71.3
2018,06,08,00,05,19,71.3
2018,06,08,00,05,20,71.4
2018,06,08,00,05,21,71.3
2018,06,08,00,05,22,71.3
2018,06,08,00,05,23,71.3
2018,06,08,00,05,24,71.1
2018,06,08,00,05,25,71.3
2018,06,08,00,05,26,71.4
2018,06,08,00,05,27,71.7
2018,06,08,00,05,28,71.6
2018,06,08,00,05,29,72.4
2018,06,08,00,05,30,72.5
2018,06,08,00,05,31,72.6
2018,06,08,00,05,32,72.2
2018,06,08,00,05,33,72.2
2018,06,08,00,05,34,72.3
2018,06,08,00,05,35,72.1
2018,06,08,00,05,36,72.2
2018,06,08,00,05,37,72.2
2018,06,08,00,05,38,72.5
2018,06,08,00,05,39,72.8
2018,06,08,00,05,40,73.0
2018,06,08,00,05,41,72.5
2018,06,08,00,05,42,72.2
2018,06,08,00,05,43,71.7
2018,06,08,00,05,44,71.9
2018,06,08,00,05,45,72.0
2018,06,08,00,05,46,72.1
2018,06,08,00,05,47,72.3
2018,06,08,00,05,48,72.6
2018,06,08,00,05,49,72.4
2018,06,08,00,05,50,71.9
2018,06,08,00,05,51,72.2
2018,06,08,00,05,52,72.3
2018,06,08,00,05,53,72.6
2018,06,08,00,05,54,72.7
2018,06,08,00,05,55,72.6
2018,06,08,00,05,56,72.1
2018,06,08,00,05,57,72.1
2018,06,08,00,05,58,71.6
2018,06,08,00,05,59,71.8
2018,06,08,00,06,00,71.8
2018,06,08,00,06,01,72.0
2018,06,08,00,06,02,72.0
2018,06,08,00,06,03,72.4
2018,06,08,00,06,04,72.6
2018,06,08,00,06,05,72.6
2018,06,08,00,06,06,72.8
2018,06,08,00,06,07,72.8
2018,06,08,00,06,08,72.6
2018,06,08,00,06,09,72.6
2018,06,08,00,06,10,72.7
2018,06,08,00,06,11,72.6
2018,06,08,00,06,12,72.6
2018,06,08,00,06,13,72.7
2018,06,08,00,06,14,72.5
2018,06,08,00,06,15,72.6
2018,06,08,00,06,16,72.7
2018,06,08,00,06,17,72.7
2018,06,08,00,06,18,72.9
2018,06,08,00,06,19,73.0
2018,06,08,00,06,20,73.0
2018,06,08,00,06,21,73.4
2018,06,08,00,06,22,73.8
2018,06,08,00,06,23,73.7
2018,06,08,00,06,24,74.2
2018,06,08,00,06,25,74.3
2018,06,08,00,06,26,74.8
2018,06,08,00,06,27,75.4
2018,06,08,00,06,28,75.5
2018,06,08,00,06,29,76.0
2018,06,08,00,06,30,76.0
2018,06,08,00,06,31,76.4
2018,06,08,00,06,32,76.8
2018,06,08,00,06,33,77.3
2018,06,08,00,06,34,77.5
2018,06,08,00,06,35,77.7
2018,06,08,00,06,36,77.1
2018,06,08,00,06,37,77.3
2018,06,08,00,06,38,77.7
2018,06,08,00,06,39,78.0
2018,06,08,00,06,40,78.0
2018,06,08,00,06,41,77.6
2018,06,08,00,06,42,77.0
2018,06,08,00,06,43,76.6
2018,06,08,00,06,44,77.0
2018,06,08,00,06,45,77.2
2018,06,08,00,06,46,77.8
2018,06,08,00,06,47,77.6
2018,06,08,00,06,48,76.6
2018,06,08,00,06,49,75.5
2018,06,08,00,06,50,75.5
2018,06,08,00,06,51,75.5
2018,06,08,00,06,52,75.4
2018,06,08,00,06,53,75.4
2018,06,08,00,06,54,75.3
2018,06,08,00,06,55,74.7
2018,06,08,00,06,56,74.1
2018,06,08,00,06,57,74.2
2018,06,08,00,06,58,74.3
2018,06,08,00,06,59,74.2
2018,06,08,00,07,00,74.3
2018,06,08,00,07,01,74.5
2018,06,08,00,07,02,74.1
2018,06,08,00,07,03,74.1
2018,06,08,00,07,04,74.1
2018,06,08,00,07,05,74.2
2018,06,08,00,07,06,74.6
2018,06,08,00,07,07,74.6
2018,06,08,00,07,08,75.1
2018,06,08,00,07,09,75.1
2018,06,08,00,07,10,75.3
2018,06,08,00,07,11,75.6
2018,06,08,00,07,12,75.6
2018,06,08,00,07,13,75.4
2018,06,08,00,07,14,75.5
2018,06,08,00,07,15,76.2
2018,06,08,00,07,16,76.6
2018,06,08,00,07,17,76.7
2018,06,08,00,07,18,76.5
2018,06,08,00,07,19,76.5
2018,06,08,00,07,20,75.9
2018,06,08,00,07,21,75.8
2018,06,08,00,07,22,76.3
2018,06,08,00,07,23,75.7
2018,06,08,00,07,24,75.2
2018,06,08,00,07,25,74.8
2018,06,08,00,07,26,74.5
2018,06,08,00,07,27,74.2
2018,06,08,00,07,28,74.7
2018,06,08,00,07,29,74.9
2018,06,08,00,07,30,75.3
2018,06,08,00,07,31,75.4
2018,06,08,00,07,32,75.3
2018,06,08,00,07,33,75.3
2018,06,08,00,07,34,75.3
2018,06,08,00,07,35,75.3
2018,06,08,00,07,36,75.3
2018,06,08,00,07,37,75.4
2018,06,08,00,07,38,75.3
2018,06,08,00,07,39,75.5
2018,06,08,00,07,40,75.6
2018,06,08,00,07,41,75.6
2018,06,08,00,07,42,75.6
2018,06,08,00,07,43,75.2
2018,06,08,00,07,44,75.3
2018,06,08,00,07,45,75.3
2018,06,08,00,07,46,75.6
2018,06,08,00,07,47,75.9
2018,06,08,00,07,48,75.6
2018,06,08,00,07,49,75.3
2018,06,08,00,07,50,75.2
2018,06,08,00,07,51,75.6
2018,06,08,00,07,52,76.1
2018,06,08,00,07,53,76.5
2018,06,08,00,07,54,76.1
2018,06,08,00,07,55,76.4
2018,06,08,00,07,56,76.1
2018,06,08,00,07,57,76.3
2018,06,08,00,07,58,76.3
2018,06,08,00,07,59,75.7
2018,06,08,00,08,00,76.3
2018,06,08,00,08,01,76.0
2018,06,08,00,08,02,75.7
2018,06,08,00,08,03,75.5
2018,06,08,00,08,04,75.7
2018,06,08,00,08,05,75.6
2018,06,08,00,08,06,75.2
2018,06,08,00,08,07,75.3
2018,06,08,00,08,08,74.9
2018,06,08,00,08,09,74.8
2018,06,08,00,08,10,75.1
2018,06,08,00,08,11,74.8
2018,06,08,00,08,12,74.6
2018,06,08,00,08,13,75.2
2018,06,08,00,08,14,75.1
2018,06,08,00,08,15,74.9
2018,06,08,00,08,16,74.6
2018,06,08,00,08,17,75.3
2018,06,08,00,08,18,75.4
2018,06,08,00,08,19,75.5
2018,06,08,00,08,20,75.4
2018,06,08,00,08,21,76.1
2018,06,08,00,08,22,76.1
2018,06,08,00,08,23,75.7
2018,06,08,00,08,24,76.0
2018,06,08,00,08,25,75.9
2018,06,08,00,08,26,76.2
2018,06,08,00,08,27,76.4
2018,06,08,00,08,28,76.5
2018,06,08,00,08,29,76.5
2018,06,08,00,08,30,76.2
2018,06,08,00,08,31,75.8
2018,06,08,00,08,32,75.5
2018,06,08,00,08,33,75.3
2018,06,08,00,08,34,75.2
2018,06,08,00,08,35,74.9
2018,06,08,00,08,36,74.4
2018,06,08,00,08,37,75.2
2018,06,08,00,08,38,75.4
2018,06,08,00,08,39,75.2
2018,06,08,00,08,40,75.0
2018,06,08,00,08,41,75.2
2018,06,08,00,08,42,74.9
2018,06,08,00,08,43,74.4
2018,06,08,00,08,44,74.4
2018,06,08,00,08,45,74.1
2018,06,08,00,08,46,74.4
2018,06,08,00,08,47,74.1
2018,06,08,00,08,48,74.4
2018,06,08,00,08,49,74.2
2018,06,08,00,08,50,74.4
2018,06,08,00,08,51,74.6
2018,06,08,00,08,52,74.8
2018,06,08,00,08,53,74.9
2018,06,08,00,08,54,74.6
2018,06,08,00,08,55,74.2
2018,06,08,00,08,56,74.5
2018,06,08,00,08,57,74.8
2018,06,08,00,08,58,75.3
2018,06,08,00,08,59,76.1
2018,06,08,00,09,00,76.1
2018,06,08,00,09,01,75.5
2018,06,08,00,09,02,75.6
2018,06,08,00,09,03,75.3
2018,06,08,00,09,04,75.4
2018,06,08,00,09,05,75.1
2018,06,08,00,09,06,74.4
2018,06,08,00,09,07,74.4
2018,06,08,00,09,08,74.4
2018,06,08,00,09,09,75.0
2018,06,08,00,09,10,74.8
2018,06,08,00,09,11,75.0
2018,06,08,00,09,12,75.2
2018,06,08,00,09,13,75.2
2018,06,08,00,09,14,75.2
2018,06,08,00,09,15,75.3
2018,06,08,00,09,16,75.0
2018,06,08,00,09,17,75.2
2018,06,08,00,09,18,75.2
2018,06,08,00,09,19,75.2
2018,06,08,00,09,20,75.0
2018,06,08,00,09,21,75.0
2018,06,08,00,09,22,74.8
2018,06,08,00,09,23,74.9
2018,06,08,00,09,24,75.1
2018,06,08,00,09,25,74.9
2018,06,08,00,09,26,74.6
2018,06,08,00,09,27,74.4
2018,06,08,00,09,28,74.7
2018,06,08,00,09,29,74.6
2018,06,08,00,09,30,75.1
2018,06,08,00,09,31,75.3
2018,06,08,00,09,32,75.3
2018,06,08,00,09,33,75.6
2018,06,08,00,09,34,75.6
2018,06,08,00,09,35,75.7
2018,06,08,00,09,36,75.5
2018,06,08,00,09,37,75.7
2018,06,08,00,09,38,76.2
2018,06,08,00,09,39,76.1
2018,06,08,00,09,40,75.6
2018,06,08,00,09,41,75.5
2018,06,08,00,09,42,75.4
2018,06,08,00,09,43,75.5
2018,06,08,00,09,44,75.5
2018,06,08,00,09,45,75.9
2018,06,08,00,09,46,76.6
2018,06,08,00,09,47,76.7
2018,06,08,00,09,48,76.4
2018,06,08,00,09,49,76.6
2018,06,08,00,09,50,76.4
2018,06,08,00,09,51,76.6
2018,06,08,00,09,52,76.6
2018,06,08,00,09,53,76.4
2018,06,08,00,09,54,75.9
2018,06,08,00,09,55,75.6
2018,06,08,00,09,56,76.0
2018,06,08,00,09,57,75.9
2018,06,08,00,09,58,75.5
2018,06,08,00,09,59,75.4
2018,06,08,00,10,00,75.3
2018,06,08,00,10,01,74.8
2018,06,08,00,10,02,74.7
2018,06,08,00,10,03,74.5
2018,06,08,00,10,04,75.0
2018,06,08,00,10,05,75.4
2018,06,08,00,10,06,75.3
2018,06,08,00,10,07,75.4
2018,06,08,00,10,08,75.4
2018,06,08,00,10,09,75.8
2018,06,08,00,10,10,75.5
2018,06,08,00,10,11,74.9
2018,06,08,00,10,12,75.3
2018,06,08,00,10,13,75.2
2018,06,08,00,10,14,75.0
2018,06,08,00,10,15,74.9
2018,06,08,00,10,16,75.0
2018,06,08,00,10,17,74.6
2018,06,08,00,10,18,74.4
2018,06,08,00,10,19,74.6
2018,06,08,00,10,20,74.5
2018,06,08,00,10,21,75.0
2018,06,08,00,10,22,75.2
2018,06,08,00,10,23,75.8
2018,06,08,00,10,24,75.6
2018,06,08,00,10,25,75.5
2018,06,08,00,10,26,75.5
2018,06,08,00,10,27,75.1
2018,06,08,00,10,28,74.9
2018,06,08,00,10,29,75.0
2018,06,08,00,10,30,75.2
2018,06,08,00,10,31,75.2
2018,06,08,00,10,32,75.1
2018,06,08,00,10,33,75.4
2018,06,08,00,10,34,75.4
2018,06,08,00,10,35,74.9
2018,06,08,00,10,36,75.2
2018,06,08,00,10,37,75.2
2018,06,08,00,10,38,75.4
2018,06,08,00,10,39,75.3
2018,06,08,00,10,40,75.4
2018,06,08,00,10,41,75.3
2018,06,08,00,10,42,75.5
2018,06,08,00,10,43,75.9
2018,06,08,00,10,44,76.6
2018,06,08,00,10,45,76.4
2018,06,08,00,10,46,75.5
2018,06,08,00,10,47,75.4
2018,06,08,00,10,48,75.5
2018,06,08,00,10,49,76.4
2018,06,08,00,10,50,76.6
2018,06,08,00,10,51,76.8
2018,06,08,00,10,52,76.7
2018,06,08,00,10,53,76.8
2018,06,08,00,10,54,76.8
2018,06,08,00,10,55,77.0
2018,06,08,00,10,56,76.9
2018,06,08,00,10,57,76.7
2018,06,08,00,10,58,76.8
2018,06,08,00,10,59,76.8
2018,06,08,00,11,00,77.0
2018,06,08,00,11,01,77.8
2018,06,08,00,11,02,77.5
2018,06,08,00,11,03,77.4
2018,06,08,00,11,04,77.7
2018,06,08,00,11,05,78.1
2018,06,08,00,11,06,78.1
2018,06,08,00,11,07,78.0
2018,06,08,00,11,08,77.2
2018,06,08,00,11,09,76.8
2018,06,08,00,11,10,76.9
2018,06,08,00,11,11,76.7
2018,06,08,00,11,12,76.9
2018,06,08,00,11,13,77.3
2018,06,08,00,11,14,76.9
2018,06,08,00,11,15,76.7
2018,06,08,00,11,16,76.9
2018,06,08,00,11,17,76.8
2018,06,08,00,11,18,76.8
2018,06,08,00,11,19,76.7
2018,06,08,00,11,20,76.9
2018,06,08,00,11,21,76.9
2018,06,08,00,11,22,76.7
2018,06,08,00,11,23,76.3
2018,06,08,00,11,24,76.6
2018,06,08,00,11,25,76.7
2018,06,08,00,11,26,76.7
2018,06,08,00,11,27,76.9
2018,06,08,00,11,28,76.6
2018,06,08,00,11,29,76.3
2018,06,08,00,11,30,76.4
2018,06,08,00,11,31,75.6
2018,06,08,00,11,32,75.5
2018,06,08,00,11,33,75.7
2018,06,08,00,11,34,76.0
2018,06,08,00,11,35,76.0
2018,06,08,00,11,36,76.6
2018,06,08,00,11,37,76.4
2018,06,08,00,11,38,75.6
2018,06,08,00,11,39,75.2
2018,06,08,00,11,40,75.9
2018,06,08,00,11,41,76.6
2018,06,08,00,11,42,76.0
2018,06,08,00,11,43,76.2
2018,06,08,00,11,44,76.4
2018,06,08,00,11,45,76.3
2018,06,08,00,11,46,76.3
2018,06,08,00,11,47,75.7
2018,06,08,00,11,48,76.0
2018,06,08,00,11,49,76.4
2018,06,08,00,11,50,76.6
2018,06,08,00,11,51,76.5
2018,06,08,00,11,52,76.5
2018,06,08,00,11,53,76.3
2018,06,08,00,11,54,76.2
2018,06,08,00,11,55,76.4
2018,06,08,00,11,56,76.1
2018,06,08,00,11,57,76.6
2018,06,08,00,11,58,76.4
2018,06,08,00,11,59,76.6
2018,06,08,00,12,00,76.4
2018,06,08,00,12,01,76.7
2018,06,08,00,12,02,76.9
2018,06,08,00,12,03,76.7
2018,06,08,00,12,04,76.7
2018,06,08,00,12,05,76.8
2018,06,08,00,12,06,76.8
2018,06,08,00,12,07,76.7
2018,06,08,00,12,08,76.7
2018,06,08,00,12,09,76.8
2018,06,08,00,12,10,76.6
2018,06,08,00,12,11,76.7
2018,06,08,00,12,12,76.8
2018,06,08,00,12,13,76.8
2018,06,08,00,12,14,76.3
2018,06,08,00,12,15,75.4
2018,06,08,00,12,16,75.0
2018,06,08,00,12,17,75.5
2018,06,08,00,12,18,75.4
2018,06,08,00,12,19,75.5
2018,06,08,00,12,20,75.7
2018,06,08,00,12,21,75.3
2018,06,08,00,12,22,75.2
2018,06,08,00,12,23,75.0
2018,06,08,00,12,24,74.6
2018,06,08,00,12,25,74.6
2018,06,08,00,12,26,74.5
2018,06,08,00,12,27,74.2
2018,06,08,00,12,28,74.3
2018,06,08,00,12,29,74.3
2018,06,08,00,12,30,74.8
2018,06,08,00,12,31,74.9
2018,06,08,00,12,32,75.0
2018,06,08,00,12,33,74.7
2018,06,08,00,12,34,74.1
2018,06,08,00,12,35,74.4
2018,06,08,00,12,36,74.6
2018,06,08,00,12,37,74.5
2018,06,08,00,12,38,74.0
2018,06,08,00,12,39,73.6
2018,06,08,00,12,40,73.3
2018,06,08,00,12,41,73.2
2018,06,08,00,12,42,73.1
2018,06,08,00,12,43,73.0
2018,06,08,00,12,44,73.1
2018,06,08,00,12,45,73.6
2018,06,08,00,12,46,73.9
2018,06,08,00,12,47,73.4
2018,06,08,00,12,48,73.0
2018,06,08,00,12,49,72.8
2018,06,08,00,12,50,73.0
2018,06,08,00,12,51,72.9
2018,06,08,00,12,52,73.0
2018,06,08,00,12,53,73.2
2018,06,08,00,12,54,73.0
2018,06,08,00,12,55,73.0
2018,06,08,00,12,56,73.4
2018,06,08,00,12,57,74.1
2018,06,08,00,12,58,74.3
2018,06,08,00,12,59,74.3
2018,06,08,00,13,00,73.9
2018,06,08,00,13,01,74.0
2018,06,08,00,13,02,73.5
2018,06,08,00,13,03,73.7
2018,06,08,00,13,04,72.8
2018,06,08,00,13,05,72.6
2018,06,08,00,13,06,72.5
2018,06,08,00,13,07,72.5
2018,06,08,00,13,08,72.7
2018,06,08,00,13,09,72.6
2018,06,08,00,13,10,72.7
2018,06,08,00,13,11,73.0
2018,06,08,00,13,12,73.0
2018,06,08,00,13,13,73.4
2018,06,08,00,13,14,73.5
2018,06,08,00,13,15,74.0
2018,06,08,00,13,16,74.1
2018,06,08,00,13,17,74.1
2018,06,08,00,13,18,74.0
2018,06,08,00,13,19,73.7
2018,06,08,00,13,20,73.6
2018,06,08,00,13,21,73.9
2018,06,08,00,13,22,73.4
2018,06,08,00,13,23,72.9
2018,06,08,00,13,24,73.3
2018,06,08,00,13,25,74.0
2018,06,08,00,13,26,73.6
2018,06,08,00,13,27,73.8
2018,06,08,00,13,28,73.7
2018,06,08,00,13,29,73.7
2018,06,08,00,13,30,73.2
2018,06,08,00,13,31,73.3
2018,06,08,00,13,32,73.0
2018,06,08,00,13,33,73.4
2018,06,08,00,13,34,73.9
2018,06,08,00,13,35,73.8
2018,06,08,00,13,36,73.7
2018,06,08,00,13,37,73.0
2018,06,08,00,13,38,72.8
2018,06,08,00,13,39,73.3
2018,06,08,00,13,40,73.1
2018,06,08,00,13,41,72.8
2018,06,08,00,13,42,72.7
