2021,03,27,00,00,00,310.4
2021,03,27,00,00,01,309.3
2021,03,27,00,00,02,307.5
2021,03,27,00,00,03,306.5
2021,03,27,00,00,04,305.4
2021,03,27,00,00,05,304.1
2021,03,27,00,00,06,303.2
2021,03,27,00,00,07,301.8
2021,03,27,00,00,08,300.6
2021,03,27,00,00,09,300.6
2021,03,27,00,00,10,300.8
2021,03,27,00,00,11,300.6
2021,03,27,00,00,12,300.3
2021,03,27,00,00,13,299.7
2021,03,27,00,00,14,299.4
2021,03,27,00,00,15,299.0
2021,03,27,00,00,16,298.9
2021,03,27,00,00,17,298.3
2021,03,27,00,00,18,297.8
2021,03,27,00,00,19,297.4
2021,03,27,00,00,20,296.9
2021,03,27,00,00,21,296.7
2021,03,27,00,00,22,296.5
2021,03,27,00,00,23,296.2
2021,03,27,00,00,24,296.9
2021,03,27,00,00,25,297.2
2021,03,27,00,00,26,296.9
2021,03,27,00,00,27,296.9
2021,03,27,00,00,28,297.1
2021,03,27,00,00,29,296.8
2021,03,27,00,00,30,296.5
2021,03,27,00,00,31,296.0
2021,03,27,00,00,32,295.9
2021,03,27,00,00,33,296.7
2021,03,27,00,00,34,297.6
2021,03,27,00,00,35,299.0
2021,03,27,00,00,36,300.1
2021,03,27,00,00,37,300.8
2021,03,27,00,00,38,301.2
2021,03,27,00,00,39,302.3
2021,03,27,00,00,40,302.6
2021,03,27,00,00,41,302.7
2021,03,27,00,00,42,301.9
2021,03,27,00,00,43,302.1
2021,03,27,00,00,44,301.6
2021,03,27,00,00,45,301.7
2021,03,27,00,00,46,301.3
2021,03,27,00,00,47,301.4
2021,03,27,00,00,48,301.4
2021,03,27,00,00,49,302.2
2021,03,27,00,00,50,301.6
2021,03,27,00,00,51,302.2
2021,03,27,00,00,52,302.5
2021,03,27,00,00,53,303.1
2021,03,27,00,00,54,303.6
2021,03,27,00,00,55,303.8
2021,03,27,00,00,56,303.0
2021,03,27,00,00,57,301.6
2021,03,27,00,00,58,300.0
2021,03,27,00,00,59,298.4
2021,03,27,00,01,00,296.6
2021,03,27,00,01,01,295.4
2021,03,27,00,01,02,294.5
2021,03,27,00,01,03,293.5
2021,03,27,00,01,04,292.8
2021,03,27,00,01,05,292.1
2021,03,27,00,01,06,291.8
2021,03,27,00,01,07,291.2
2021,03,27,00,01,08,291.0
2021,03,27,00,01,09,290.9
2021,03,27,00,01,10,290.0
2021,03,27,00,01,11,289.8
2021,03,27,00,01,12,289.7
2021,03,27,00,01,13,289.5
2021,03,27,00,01,14,289.1
2021,03,27,00,01,15,288.9
2021,03,27,00,01,16,289.0
2021,03,27,00,01,17,288.8
2021,03,27,00,01,18,288.7
2021,03,27,00,01,19,288.9
2021,03,27,00,01,20,289.5
2021,03,27,00,01,21,290.1
2021,03,27,00,01,22,289.9
2021,03,27,00,01,23,290.0
2021,03,27,00,01,24,290.5
2021,03,27,00,01,25,290.9
2021,03,27,00,01,26,290.5
2021,03,27,00,01,27,290.4
2021,03,27,00,01,28,291.0
2021,03,27,00,01,29,291.7
2021,03,27,00,01,30,290.7
2021,03,27,00,01,31,290.1
2021,03,27,00,01,32,289.2
2021,03,27,00,01,33,288.4
2021,03,27,00,01,34,287.3
2021,03,27,00,01,35,285.4
2021,03,27,00,01,36,283.3
2021,03,27,00,01,37,282.3
2021,03,27,00,01,38,281.7
2021,03,27,00,01,39,281.6
2021,03,27,00,01,40,281.6
2021,03,27,00,01,41,281.5
2021,03,27,00,01,42,281.5
2021,03,27,00,01,43,281.5
2021,03,27,00,01,44,281.3
2021,03,27,00,01,45,281.6
2021,03,27,00,01,46,282.7
2021,03,27,00,01,47,282.7
2021,03,27,00,01,48,282.0
2021,03,27,00,01,49,281.7
2021,03,27,00,01,50,281.2
2021,03,27,00,01,51,280.5
2021,03,27,00,01,52,279.8
2021,03,27,00,01,53,279.0
2021,03,27,00,01,54,278.6
2021,03,27,00,01,55,278.1
2021,03,27,00,01,56,277.8
2021,03,27,00,01,57,278.1
2021,03,27,00,01,58,277.9
2021,03,27,00,01,59,278.1
2021,03,27,00,02,00,278.4
2021,03,27,00,02,01,278.8
2021,03,27,00,02,02,278.7
2021,03,27,00,02,03,279.0
2021,03,27,00,02,04,279.0
2021,03,27,00,02,05,278.7
2021,03,27,00,02,06,278.7
2021,03,27,00,02,07,278.5
2021,03,27,00,02,08,278.4
2021,03,27,00,02,09,278.0
2021,03,27,00,02,10,278.3
2021,03,27,00,02,11,278.6
2021,03,27,00,02,12,279.5
2021,03,27,00,02,13,280.1
2021,03,27,00,02,14,280.4
2021,03,27,00,02,15,280.5
2021,03,27,00,02,16,280.8
2021,03,27,00,02,17,280.8
2021,03,27,00,02,18,280.9
2021,03,27,00,02,19,280.9
2021,03,27,00,02,20,281.0
2021,03,27,00,02,21,280.9
2021,03,27,00,02,22,280.9
2021,03,27,00,02,23,280.8
2021,03,27,00,02,24,280.8
2021,03,27,00,02,25,281.1
2021,03,27,00,02,26,280.8
2021,03,27,00,02,27,280.9
2021,03,27,00,02,28,281.1
2021,03,27,00,02,29,281.1
2021,03,27,00,02,30,281.4
2021,03,27,00,02,31,281.2
2021,03,27,00,02,32,280.8
2021,03,27,00,02,33,280.4
2021,03,27,00,02,34,280.0
2021,03,27,00,02,35,279.0
2021,03,27,00,02,36,278.5
2021,03,27,00,02,37,278.0
2021,03,27,00,02,38,277.6
2021,03,27,00,02,39,277.4
2021,03,27,00,02,40,276.8
2021,03,27,00,02,41,276.2
2021,03,27,00,02,42,275.0
2021,03,27,00,02,43,274.4
2021,03,27,00,02,44,274.1
2021,03,27,00,02,45,273.5
2021,03,27,00,02,46,273.5
2021,03,27,00,02,47,273.3
2021,03,27,00,02,48,272.5
2021,03,27,00,02,49,271.4
2021,03,27,00,02,50,270.4
2021,03,27,00,02,51,268.9
2021,03,27,00,02,52,267.5
2021,03,27,00,02,53,266.9
2021,03,27,00,02,54,266.3
2021,03,27,00,02,55,265.7
2021,03,27,00,02,56,264.8
2021,03,27,00,02,57,262.4
2021,03,27,00,02,58,260.8
2021,03,27,00,02,59,258.7
2021,03,27,00,03,00,256.5
2021,03,27,00,03,01,255.9
2021,03,27,00,03,02,255.7
2021,03,27,00,03,03,255.3
2021,03,27,00,03,04,255.0
2021,03,27,00,03,05,254.7
2021,03,27,00,03,06,254.2
2021,03,27,00,03,07,253.4
2021,03,27,00,03,08,252.5
2021,03,27,00,03,09,251.3
2021,03,27,00,03,10,250.6
2021,03,27,00,03,11,250.0
2021,03,27,00,03,12,249.8
2021,03,27,00,03,13,249.8
2021,03,27,00,03,14,249.6
2021,03,27,00,03,15,249.7
2021,03,27,00,03,16,249.0
2021,03,27,00,03,17,248.3
2021,03,27,00,03,18,248.2
2021,03,27,00,03,19,247.5
2021,03,27,00,03,20,247.1
2021,03,27,00,03,21,247.1
2021,03,27,00,03,22,247.1
2021,03,27,00,03,23,246.7
2021,03,27,00,03,24,247.1
2021,03,27,00,03,25,247.3
2021,03,27,00,03,26,247.4
2021,03,27,00,03,27,247.4
2021,03,27,00,03,28,248.0
2021,03,27,00,03,29,248.1
2021,03,27,00,03,30,248.2
2021,03,27,00,03,31,248.3
2021,03,27,00,03,32,248.4
2021,03,27,00,03,33,248.8
2021,03,27,00,03,34,248.8
2021,03,27,00,03,35,249.2
2021,03,27,00,03,36,249.6
2021,03,27,00,03,37,250.2
2021,03,27,00,03,38,250.8
2021,03,27,00,03,39,251.2
2021,03,27,00,03,40,251.2
2021,03,27,00,03,41,251.3
2021,03,27,00,03,42,251.3
2021,03,27,00,03,43,252.1
2021,03,27,00,03,44,252.1
2021,03,27,00,03,45,251.5
2021,03,27,00,03,46,250.8
2021,03,27,00,03,47,250.5
2021,03,27,00,03,48,250.1
2021,03,27,00,03,49,249.4
2021,03,27,00,03,50,248.8
2021,03,27,00,03,51,248.7
2021,03,27,00,03,52,248.8
2021,03,27,00,03,53,248.9
2021,03,27,00,03,54,248.6
2021,03,27,00,03,55,248.3
2021,03,27,00,03,56,248.1
2021,03,27,00,03,57,248.2
2021,03,27,00,03,58,248.0
2021,03,27,00,03,59,248.2
2021,03,27,00,04,00,248.0
2021,03,27,00,04,01,248.3
2021,03,27,00,04,02,248.6
2021,03,27,00,04,03,249.0
2021,03,27,00,04,04,249.3
2021,03,27,00,04,05,250.0
2021,03,27,00,04,06,250.8
2021,03,27,00,04,07,251.9
2021,03,27,00,04,08,252.8
2021,03,27,00,04,09,253.3
2021,03,27,00,04,10,253.8
2021,03,27,00,04,11,253.8
2021,03,27,00,04,12,253.8
2021,03,27,00,04,13,253.9
2021,03,27,00,04,14,254.0
2021,03,27,00,04,15,254.2
2021,03,27,00,04,16,254.1
2021,03,27,00,04,17,253.7
2021,03,27,00,04,18,253.5
2021,03,27,00,04,19,253.0
2021,03,27,00,04,20,252.7
2021,03,27,00,04,21,252.6
2021,03,27,00,04,22,252.1
2021,03,27,00,04,23,251.8
2021,03,27,00,04,24,251.6
2021,03,27,00,04,25,251.1
2021,03,27,00,04,26,250.8
2021,03,27,00,04,27,250.7
2021,03,27,00,04,28,250.5
2021,03,27,00,04,29,250.6
2021,03,27,00,04,30,250.2
2021,03,27,00,04,31,250.7
2021,03,27,00,04,32,250.9
2021,03,27,00,04,33,250.7
2021,03,27,00,04,34,251.1
2021,03,27,00,04,35,251.3
2021,03,27,00,04,36,251.1
2021,03,27,00,04,37,251.2
2021,03,27,00,04,38,251.6
2021,03,27,00,04,39,251.7
2021,03,27,00,04,40,251.5
2021,03,27,00,04,41,252.1
2021,03,27,00,04,42,252.6
2021,03,27,00,04,43,252.7
2021,03,27,00,04,44,252.8
2021,03,27,00,04,45,252.8
2021,03,27,00,04,46,252.7
2021,03,27,00,04,47,252.6
2021,03,27,00,04,48,252.9
2021,03,27,00,04,49,252.4
2021,03,27,00,04,50,251.6
2021,03,27,00,04,51,251.1
2021,03,27,00,04,52,250.7
2021,03,27,00,04,53,250.8
2021,03,27,00,04,54,250.8
2021,03,27,00,04,55,250.8
2021,03,27,00,04,56,250.9
2021,03,27,00,04,57,250.8
2021,03,27,00,04,58,250.1
2021,03,27,00,04,59,250.1
2021,03,27,00,05,00,250.4
2021,03,27,00,05,01,250.5
2021,03,27,00,05,02,251.1
2021,03,27,00,05,03,251.8
2021,03,27,00,05,04,252.1
2021,03,27,00,05,05,253.2
2021,03,27,00,05,06,253.4
2021,03,27,00,05,07,253.9
2021,03,27,00,05,08,254.4
2021,03,27,00,05,09,254.5
2021,03,27,00,05,10,254.7
2021,03,27,00,05,11,254.9
2021,03,27,00,05,12,255.1
2021,03,27,00,05,13,255.2
2021,03,27,00,05,14,255.0
2021,03,27,00,05,15,254.9
2021,03,27,00,05,16,254.8
2021,03,27,00,05,17,254.7
2021,03,27,00,05,18,254.6
2021,03,27,00,05,19,254.6
2021,03,27,00,05,20,254.7
2021,03,27,00,05,21,254.8
2021,03,27,00,05,22,254.7
2021,03,27,00,05,23,255.0
2021,03,27,00,05,24,255.0
2021,03,27,00,05,25,254.8
2021,03,27,00,05,26,254.9
2021,03,27,00,05,27,254.8
2021,03,27,00,05,28,254.5
2021,03,27,00,05,29,254.4
2021,03,27,00,05,30,254.1
2021,03,27,00,05,31,253.9
2021,03,27,00,05,32,253.9
2021,03,27,00,05,33,253.8
2021,03,27,00,05,34,253.9
2021,03,27,00,05,35,254.2
2021,03,27,00,05,36,254.3
2021,03,27,00,05,37,254.6
2021,03,27,00,05,38,254.9
2021,03,27,00,05,39,255.2
2021,03,27,00,05,40,255.5
2021,03,27,00,05,41,256.0
2021,03,27,00,05,42,256.0
2021,03,27,00,05,43,255.8
2021,03,27,00,05,44,255.3
2021,03,27,00,05,45,255.3
2021,03,27,00,05,46,255.1
2021,03,27,00,05,47,255.5
2021,03,27,00,05,48,255.3
2021,03,27,00,05,49,255.4
2021,03,27,00,05,50,255.4
2021,03,27,00,05,51,255.6
2021,03,27,00,05,52,256.0
2021,03,27,00,05,53,256.3
2021,03,27,00,05,54,257.2
2021,03,27,00,05,55,258.6
2021,03,27,00,05,56,260.6
2021,03,27,00,05,57,262.3
2021,03,27,00,05,58,262.5
2021,03,27,00,05,59,263.1
2021,03,27,00,06,00,262.9
2021,03,27,00,06,01,262.5
2021,03,27,00,06,02,262.4
2021,03,27,00,06,03,262.0
2021,03,27,00,06,04,261.2
2021,03,27,00,06,05,261.7
2021,03,27,00,06,06,262.2
2021,03,27,00,06,07,263.0
2021,03,27,00,06,08,263.4
2021,03,27,00,06,09,265.5
2021,03,27,00,06,10,266.6
2021,03,27,00,06,11,267.1
2021,03,27,00,06,12,267.6
2021,03,27,00,06,13,267.2
2021,03,27,00,06,14,266.7
2021,03,27,00,06,15,266.1
2021,03,27,00,06,16,266.0
2021,03,27,00,06,17,266.2
2021,03,27,00,06,18,266.3
2021,03,27,00,06,19,266.1
2021,03,27,00,06,20,265.9
2021,03,27,00,06,21,265.3
2021,03,27,00,06,22,264.5
2021,03,27,00,06,23,264.0
2021,03,27,00,06,24,263.4
2021,03,27,00,06,25,263.6
2021,03,27,00,06,26,263.4
2021,03,27,00,06,27,264.3
2021,03,27,00,06,28,264.6
2021,03,27,00,06,29,264.7
2021,03,27,00,06,30,264.5
2021,03,27,00,06,31,264.3
2021,03,27,00,06,32,263.4
2021,03,27,00,06,33,263.3
2021,03,27,00,06,34,263.8
2021,03,27,00,06,35,263.5
2021,03,27,00,06,36,262.8
2021,03,27,00,06,37,262.6
2021,03,27,00,06,38,263.0
2021,03,27,00,06,39,264.0
2021,03,27,00,06,40,265.0
2021,03,27,00,06,41,266.1
2021,03,27,00,06,42,266.9
2021,03,27,00,06,43,268.2
2021,03,27,00,06,44,268.9
2021,03,27,00,06,45,269.3
2021,03,27,00,06,46,270.4
2021,03,27,00,06,47,271.4
2021,03,27,00,06,48,272.3
2021,03,27,00,06,49,273.0
2021,03,27,00,06,50,274.2
2021,03,27,00,06,51,275.8
2021,03,27,00,06,52,276.9
2021,03,27,00,06,53,278.0
2021,03,27,00,06,54,278.4
2021,03,27,00,06,55,278.6
2021,03,27,00,06,56,278.9
2021,03,27,00,06,57,279.0
2021,03,27,00,06,58,279.1
2021,03,27,00,06,59,279.0
2021,03,27,00,07,00,278.7
2021,03,27,00,07,01,278.0
2021,03,27,00,07,02,277.4
2021,03,27,00,07,03,276.7
2021,03,27,00,07,04,275.7
2021,03,27,00,07,05,274.8
2021,03,27,00,07,06,274.5
2021,03,27,00,07,07,274.4
2021,03,27,00,07,08,273.9
2021,03,27,00,07,09,273.3
2021,03,27,00,07,10,273.0
2021,03,27,00,07,11,272.5
2021,03,27,00,07,12,272.2
2021,03,27,00,07,13,272.3
2021,03,27,00,07,14,272.3
2021,03,27,00,07,15,271.5
2021,03,27,00,07,16,270.5
2021,03,27,00,07,17,270.0
2021,03,27,00,07,18,269.7
2021,03,27,00,07,19,269.3
2021,03,27,00,07,20,268.7
2021,03,27,00,07,21,268.2
2021,03,27,00,07,22,268.3
2021,03,27,00,07,23,267.8
2021,03,27,00,07,24,267.7
2021,03,27,00,07,25,267.9
2021,03,27,00,07,26,268.1
2021,03,27,00,07,27,269.0
2021,03,27,00,07,28,269.7
2021,03,27,00,07,29,270.5
2021,03,27,00,07,30,270.7
2021,03,27,00,07,31,270.6
2021,03,27,00,07,32,270.1
2021,03,27,00,07,33,269.6
2021,03,27,00,07,34,268.6
2021,03,27,00,07,35,267.3
2021,03,27,00,07,36,266.7
2021,03,27,00,07,37,265.9
2021,03,27,00,07,38,265.4
2021,03,27,00,07,39,265.7
2021,03,27,00,07,40,265.6
2021,03,27,00,07,41,265.6
2021,03,27,00,07,42,265.6
2021,03,27,00,07,43,265.5
2021,03,27,00,07,44,265.0
2021,03,27,00,07,45,264.8
2021,03,27,00,07,46,265.1
2021,03,27,00,07,47,265.4
2021,03,27,00,07,48,265.5
2021,03,27,00,07,49,266.1
2021,03,27,00,07,50,266.7
2021,03,27,00,07,51,266.3
2021,03,27,00,07,52,265.2
2021,03,27,00,07,53,265.0
2021,03,27,00,07,54,265.1
2021,03,27,00,07,55,265.8
2021,03,27,00,07,56,266.8
2021,03,27,00,07,57,267.8
2021,03,27,00,07,58,269.0
2021,03,27,00,07,59,269.5
2021,03,27,00,08,00,270.0
2021,03,27,00,08,01,271.1
2021,03,27,00,08,02,270.9
2021,03,27,00,08,03,271.0
2021,03,27,00,08,04,271.6
2021,03,27,00,08,05,272.1
2021,03,27,00,08,06,272.6
2021,03,27,00,08,07,272.9
2021,03,27,00,08,08,273.2
2021,03,27,00,08,09,273.8
2021,03,27,00,08,10,274.5
2021,03,27,00,08,11,274.3
2021,03,27,00,08,12,273.7
2021,03,27,00,08,13,273.2
2021,03,27,00,08,14,272.0
2021,03,27,00,08,15,270.6
2021,03,27,00,08,16,269.8
2021,03,27,00,08,17,269.6
2021,03,27,00,08,18,269.4
2021,03,27,00,08,19,269.6
2021,03,27,00,08,20,269.2
2021,03,27,00,08,21,269.6
2021,03,27,00,08,22,270.0
2021,03,27,00,08,23,270.4
2021,03,27,00,08,24,270.8
2021,03,27,00,08,25,270.9
2021,03,27,00,08,26,270.9
2021,03,27,00,08,27,270.8
2021,03,27,00,08,28,270.6
2021,03,27,00,08,29,270.4
2021,03,27,00,08,30,270.4
2021,03,27,00,08,31,270.3
2021,03,27,00,08,32,270.3
2021,03,27,00,08,33,270.0
2021,03,27,00,08,34,269.8
2021,03,27,00,08,35,269.0
2021,03,27,00,08,36,269.1
2021,03,27,00,08,37,268.4
2021,03,27,00,08,38,267.2
2021,03,27,00,08,39,266.4
2021,03,27,00,08,40,266.3
2021,03,27,00,08,41,266.0
2021,03,27,00,08,42,266.1
2021,03,27,00,08,43,265.6
2021,03,27,00,08,44,266.0
2021,03,27,00,08,45,265.6
2021,03,27,00,08,46,265.2
2021,03,27,00,08,47,264.6
2021,03,27,00,08,48,264.0
2021,03,27,00,08,49,262.7
2021,03,27,00,08,50,262.0
2021,03,27,00,08,51,262.2
2021,03,27,00,08,52,261.1
2021,03,27,00,08,53,260.1
2021,03,27,00,08,54,259.9
2021,03,27,00,08,55,259.7
2021,03,27,00,08,56,259.1
2021,03,27,00,08,57,258.4
2021,03,27,00,08,58,257.5
2021,03,27,00,08,59,256.6
2021,03,27,00,09,00,256.7
2021,03,27,00,09,01,256.6
2021,03,27,00,09,02,256.2
2021,03,27,00,09,03,256.2
2021,03,27,00,09,04,256.0
2021,03,27,00,09,05,256.2
2021,03,27,00,09,06,256.0
2021,03,27,00,09,07,255.9
2021,03,27,00,09,08,255.9
2021,03,27,00,09,09,255.8
2021,03,27,00,09,10,255.9
2021,03,27,00,09,11,255.8
2021,03,27,00,09,12,255.8
2021,03,27,00,09,13,255.7
2021,03,27,00,09,14,255.5
2021,03,27,00,09,15,255.5
2021,03,27,00,09,16,255.5
2021,03,27,00,09,17,255.6
2021,03,27,00,09,18,255.6
2021,03,27,00,09,19,255.6
2021,03,27,00,09,20,255.4
2021,03,27,00,09,21,255.2
2021,03,27,00,09,22,255.1
2021,03,27,00,09,23,254.9
2021,03,27,00,09,24,254.8
2021,03,27,00,09,25,254.8
2021,03,27,00,09,26,254.6
2021,03,27,00,09,27,254.1
2021,03,27,00,09,28,254.2
2021,03,27,00,09,29,253.8
2021,03,27,00,09,30,254.0
2021,03,27,00,09,31,254.1
2021,03,27,00,09,32,254.3
2021,03,27,00,09,33,254.5
2021,03,27,00,09,34,254.5
2021,03,27,00,09,35,254.6
2021,03,27,00,09,36,254.9
2021,03,27,00,09,37,255.1
2021,03,27,00,09,38,255.6
2021,03,27,00,09,39,255.9
2021,03,27,00,09,40,256.3
2021,03,27,00,09,41,256.5
2021,03,27,00,09,42,257.2
2021,03,27,00,09,43,257.7
2021,03,27,00,09,44,257.5
2021,03,27,00,09,45,258.3
2021,03,27,00,09,46,258.3
2021,03,27,00,09,47,259.4
2021,03,27,00,09,48,260.3
2021,03,27,00,09,49,260.9
2021,03,27,00,09,50,261.6
2021,03,27,00,09,51,261.2
2021,03,27,00,09,52,260.3
2021,03,27,00,09,53,260.2
2021,03,27,00,09,54,258.8
2021,03,27,00,09,55,257.8
2021,03,27,00,09,56,256.6
2021,03,27,00,09,57,256.2
2021,03,27,00,09,58,255.6
2021,03,27,00,09,59,255.4
2021,03,27,00,10,00,255.6
2021,03,27,00,10,01,255.6
2021,03,27,00,10,02,255.4
2021,03,27,00,10,03,255.1
2021,03,27,00,10,04,255.1
2021,03,27,00,10,05,255.1
2021,03,27,00,10,06,254.9
2021,03,27,00,10,07,255.0
2021,03,27,00,10,08,255.0
2021,03,27,00,10,09,254.7
2021,03,27,00,10,10,254.7
2021,03,27,00,10,11,254.5
2021,03,27,00,10,12,254.1
2021,03,27,00,10,13,253.7
2021,03,27,00,10,14,253.8
2021,03,27,00,10,15,253.8
2021,03,27,00,10,16,253.9
2021,03,27,00,10,17,254.1
2021,03,27,00,10,18,253.9
2021,03,27,00,10,19,253.9
2021,03,27,00,10,20,254.2
2021,03,27,00,10,21,254.5
2021,03,27,00,10,22,254.3
2021,03,27,00,10,23,254.5
2021,03,27,00,10,24,254.4
2021,03,27,00,10,25,254.2
2021,03,27,00,10,26,254.4
2021,03,27,00,10,27,254.7
2021,03,27,00,10,28,254.8
2021,03,27,00,10,29,255.1
2021,03,27,00,10,30,255.3
2021,03,27,00,10,31,255.3
2021,03,27,00,10,32,255.5
2021,03,27,00,10,33,255.5
2021,03,27,00,10,34,256.0
2021,03,27,00,10,35,256.1
2021,03,27,00,10,36,255.9
2021,03,27,00,10,37,256.8
2021,03,27,00,10,38,256.7
2021,03,27,00,10,39,256.5
2021,03,27,00,10,40,256.9
2021,03,27,00,10,41,257.3
2021,03,27,00,10,42,257.1
2021,03,27,00,10,43,256.9
2021,03,27,00,10,44,257.9
2021,03,27,00,10,45,258.3
2021,03,27,00,10,46,258.3
2021,03,27,00,10,47,257.9
2021,03,27,00,10,48,258.1
2021,03,27,00,10,49,258.0
2021,03,27,00,10,50,258.2
2021,03,27,00,10,51,258.1
2021,03,27,00,10,52,258.5
2021,03,27,00,10,53,259.3
2021,03,27,00,10,54,259.6
2021,03,27,00,10,55,260.3
2021,03,27,00,10,56,261.6
2021,03,27,00,10,57,262.6
2021,03,27,00,10,58,262.1
2021,03,27,00,10,59,262.7
2021,03,27,00,11,00,263.3
2021,03,27,00,11,01,263.6
2021,03,27,00,11,02,262.7
2021,03,27,00,11,03,262.9
2021,03,27,00,11,04,261.6
2021,03,27,00,11,05,261.4
2021,03,27,00,11,06,261.0
2021,03,27,00,11,07,260.9
2021,03,27,00,11,08,261.2
2021,03,27,00,11,09,260.9
2021,03,27,00,11,10,260.2
2021,03,27,00,11,11,260.5
2021,03,27,00,11,12,261.5
2021,03,27,00,11,13,261.9
2021,03,27,00,11,14,262.9
2021,03,27,00,11,15,264.0
2021,03,27,00,11,16,265.1
2021,03,27,00,11,17,265.7
2021,03,27,00,11,18,265.6
2021,03,27,00,11,19,266.1
2021,03,27,00,11,20,266.5
2021,03,27,00,11,21,266.7
2021,03,27,00,11,22,267.0
2021,03,27,00,11,23,267.8
2021,03,27,00,11,24,268.3
2021,03,27,00,11,25,268.8
2021,03,27,00,11,26,269.5
2021,03,27,00,11,27,270.0
2021,03,27,00,11,28,270.6
2021,03,27,00,11,29,271.1
2021,03,27,00,11,30,270.8
2021,03,27,00,11,31,271.2
2021,03,27,00,11,32,271.0
2021,03,27,00,11,33,271.1
2021,03,27,00,11,34,271.6
2021,03,27,00,11,35,271.9
2021,03,27,00,11,36,272.5
2021,03,27,00,11,37,271.3
2021,03,27,00,11,38,270.4
2021,03,27,00,11,39,271.0
2021,03,27,00,11,40,271.4
2021,03,27,00,11,41,271.8
2021,03,27,00,11,42,272.3
2021,03,27,00,11,43,272.4
2021,03,27,00,11,44,272.1
2021,03,27,00,11,45,271.6
2021,03,27,00,11,46,271.3
2021,03,27,00,11,47,271.0
2021,03,27,00,11,48,269.9
2021,03,27,00,11,49,269.7
2021,03,27,00,11,50,268.9
2021,03,27,00,11,51,268.7
2021,03,27,00,11,52,268.5
2021,03,27,00,11,53,269.0
2021,03,27,00,11,54,268.9
2021,03,27,00,11,55,269.3
2021,03,27,00,11,56,269.4
2021,03,27,00,11,57,268.7
2021,03,27,00,11,58,268.1
2021,03,27,00,11,59,267.5
2021,03,27,00,12,00,266.9
2021,03,27,00,12,01,266.4
2021,03,27,00,12,02,266.1
2021,03,27,00,12,03,266.0
2021,03,27,00,12,04,265.3
2021,03,27,00,12,05,265.4
2021,03,27,00,12,06,265.4
2021,03,27,00,12,07,265.8
2021,03,27,00,12,08,266.3
2021,03,27,00,12,09,266.4
2021,03,27,00,12,10,266.1
2021,03,27,00,12,11,266.2
2021,03,27,00,12,12,265.7
2021,03,27,00,12,13,265.8
2021,03,27,00,12,14,265.7
2021,03,27,00,12,15,266.1
2021,03,27,00,12,16,266.2
2021,03,27,00,12,17,266.0
2021,03,27,00,12,18,266.4
2021,03,27,00,12,19,267.3
2021,03,27,00,12,20,268.1
2021,03,27,00,12,21,268.4
2021,03,27,00,12,22,269.4
2021,03,27,00,12,23,269.8
2021,03,27,00,12,24,270.4
2021,03,27,00,12,25,270.9
2021,03,27,00,12,26,271.2
2021,03,27,00,12,27,272.1
2021,03,27,00,12,28,272.6
2021,03,27,00,12,29,273.2
2021,03,27,00,12,30,274.1
2021,03,27,00,12,31,274.5
2021,03,27,00,12,32,275.1
2021,03,27,00,12,33,275.3
2021,03,27,00,12,34,276.2
2021,03,27,00,12,35,276.8
2021,03,27,00,12,36,276.8
2021,03,27,00,12,37,277.2
2021,03,27,00,12,38,277.2
2021,03,27,00,12,39,277.7
2021,03,27,00,12,40,278.3
2021,03,27,00,12,41,278.9
2021,03,27,00,12,42,279.6
2021,03,27,00,12,43,279.6
2021,03,27,00,12,44,279.4
2021,03,27,00,12,45,279.3
2021,03,27,00,12,46,279.9
2021,03,27,00,12,47,280.3
2021,03,27,00,12,48,280.5
2021,03,27,00,12,49,280.6
2021,03,27,00,12,50,280.7
2021,03,27,00,12,51,281.0
2021,03,27,00,12,52,281.4
2021,03,27,00,12,53,281.4
2021,03,27,00,12,54,281.3
2021,03,27,00,12,55,280.9
2021,03,27,00,12,56,280.7
2021,03,27,00,12,57,280.8
2021,03,27,00,12,58,281.6
2021,03,27,00,12,59,282.3
2021,03,27,00,13,00,283.9
2021,03,27,00,13,01,285.9
2021,03,27,00,13,02,289.7
2021,03,27,00,13,03,292.8
2021,03,27,00,13,04,294.4
2021,03,27,00,13,05,295.7
2021,03,27,00,13,06,295.4
2021,03,27,00,13,07,296.0
2021,03,27,00,13,08,296.8
2021,03,27,00,13,09,296.9
2021,03,27,00,13,10,296.7
2021,03,27,00,13,11,296.8
2021,03,27,00,13,12,297.2
2021,03,27,00,13,13,296.8
2021,03,27,00,13,14,297.0
2021,03,27,00,13,15,297.3
2021,03,27,00,13,16,296.5
2021,03,27,00,13,17,296.3
2021,03,27,00,13,18,296.1
2021,03,27,00,13,19,296.4
2021,03,27,00,13,20,296.1
2021,03,27,00,13,21,296.2
2021,03,27,00,13,22,296.3
2021,03,27,00,13,23,296.5
2021,03,27,00,13,24,296.2
2021,03,27,00,13,25,296.0
2021,03,27,00,13,26,295.7
2021,03,27,00,13,27,296.3
2021,03,27,00,13,28,297.0
2021,03,27,00,13,29,297.8
2021,03,27,00,13,30,298.3
2021,03,27,00,13,31,299.1
2021,03,27,00,13,32,299.4
2021,03,27,00,13,33,299.7
2021,03,27,00,13,34,300.2
2021,03,27,00,13,35,301.2
2021,03,27,00,13,36,302.3
2021,03,27,00,13,37,303.3
2021,03,27,00,13,38,303.4
2021,03,27,00,13,39,303.7
2021,03,27,00,13,40,304.1
2021,03,27,00,13,41,305.3
2021,03,27,00,13,42,305.9
