2018,11,27,00,00,00,-73.7
2018,11,27,00,00,01,-67.0
2018,11,27,00,00,02,-65.1
2018,11,27,00,00,03,-49.1
2018,11,27,00,00,04,-41.5
2018,11,27,00,00,05,-49.4
2018,11,27,00,00,06,-52.0
2018,11,27,00,00,07,-52.7
2018,11,27,00,00,08,-40.0
2018,11,27,00,00,09,-53.4
2018,11,27,00,00,10,-65.3
2018,11,27,00,00,11,-49.5
2018,11,27,00,00,12,-46.5
2018,11,27,00,00,13,-9.7
2018,11,27,00,00,14,-5.1
2018,11,27,00,00,15,-5.3
2018,11,27,00,00,16,7.6
2018,11,27,00,00,17,33.6
2018,11,27,00,00,18,35.7
2018,11,27,00,00,19,42.7
2018,11,27,00,00,20,48.4
2018,11,27,00,00,21,55.4
2018,11,27,00,00,22,58.6
2018,11,27,00,00,23,63.9
2018,11,27,00,00,24,67.5
2018,11,27,00,00,25,70.1
2018,11,27,00,00,26,71.1
2018,11,27,00,00,27,72.8
2018,11,27,00,00,28,
2018,11,27,00,00,29,74.7
2018,11,27,00,00,30,74.9
2018,11,27,00,00,31,74.8
2018,11,27,00,00,32,72.0
2018,11,27,00,00,33,56.5
2018,11,27,00,00,34,46.1
2018,11,27,00,00,35,39.6
2018,11,27,00,00,36,38.1
2018,11,27,00,00,37,35.8
2018,11,27,00,00,38,36.0
2018,11,27,00,00,39,50.4
2018,11,27,00,00,40,51.3
2018,11,27,00,00,41,56.2
2018,11,27,00,00,42,61.6
2018,11,27,00,00,43,50.6
2018,11,27,00,00,44,39.1
2018,11,27,00,00,45,40.6
2018,11,27,00,00,46,24.9
2018,11,27,00,00,47,41.0
2018,11,27,00,00,48,39.3
2018,11,27,00,00,49,18.3
2018,11,27,00,00,50,4.8
2018,11,27,00,00,51,2.1
2018,11,27,00,00,52,-3.0
2018,11,27,00,00,53,-12.8
2018,11,27,00,00,54,-11.7
2018,11,27,00,00,55,-23.2
2018,11,27,00,00,56,-100.6
2018,11,27,00,00,57,-199.4
2018,11,27,00,00,58,-349.7
2018,11,27,00,00,59,-324.8
2018,11,27,00,01,00,-332.3
2018,11,27,00,01,01,-263.6
2018,11,27,00,01,02,-198.0
2018,11,27,00,01,03,-121.3
2018,11,27,00,01,04,-125.7
2018,11,27,00,01,05,-97.6
2018,11,27,00,01,06,-82.8
2018,11,27,00,01,07,-84.2
2018,11,27,00,01,08,-53.9
2018,11,27,00,01,09,-42.8
2018,11,27,00,01,10,-60.5
2018,11,27,00,01,11,-114.8
2018,11,27,00,01,12,-157.4
2018,11,27,00,01,13,-235.1
2018,11,27,00,01,14,-191.3
2018,11,27,00,01,15,-247.7
2018,11,27,00,01,16,-169.6
2018,11,27,00,01,17,-119.4
2018,11,27,00,01,18,-105.8
2018,11,27,00,01,19,-93.8
2018,11,27,00,01,20,-98.0
2018,11,27,00,01,21,-147.2
2018,11,27,00,01,22,-109.3
2018,11,27,00,01,23,-66.1
2018,11,27,00,01,24,-59.9
2018,11,27,00,01,25,-65.8
2018,11,27,00,01,26,-14.2
2018,11,27,00,01,27,-33.4
2018,11,27,00,01,28,-44.5
2018,11,27,00,01,29,-93.9
2018,11,27,00,01,30,6.1
2018,11,27,00,01,31,39.7
2018,11,27,00,01,32,35.9
2018,11,27,00,01,33,4.3
2018,11,27,00,01,34,29.0
2018,11,27,00,01,35,9.0
2018,11,27,00,01,36,26.3
2018,11,27,00,01,37,19.6
2018,11,27,00,01,38,-4.5
2018,11,27,00,01,39,-7.2
2018,11,27,00,01,40,-10.1
2018,11,27,00,01,41,-32.0
2018,11,27,00,01,42,-60.7
2018,11,27,00,01,43,-13.8
2018,11,27,00,01,44,-7.9
2018,11,27,00,01,45,-5.8
2018,11,27,00,01,46,-1.5
2018,11,27,00,01,47,-4.7
2018,11,27,00,01,48,-9.0
2018,11,27,00,01,49,14.4
2018,11,27,00,01,50,-3.0
2018,11,27,00,01,51,8.6
2018,11,27,00,01,52,30.9
2018,11,27,00,01,53,33.3
2018,11,27,00,01,54,26.4
2018,11,27,00,01,55,49.0
2018,11,27,00,01,56,65.0
2018,11,27,00,01,57,79.7
2018,11,27,00,01,58,75.2
2018,11,27,00,01,59,67.3
2018,11,27,00,02,00,65.0
2018,11,27,00,02,01,44.8
2018,11,27,00,02,02,3.7
2018,11,27,00,02,03,-0.8
2018,11,27,00,02,04,-12.8
2018,11,27,00,02,05,-5.9
2018,11,27,00,02,06,-11.2
2018,11,27,00,02,07,-9.5
2018,11,27,00,02,08,-7.2
2018,11,27,00,02,09,-2.5
2018,11,27,00,02,10,34.0
2018,11,27,00,02,11,59.3
2018,11,27,00,02,12,77.3
2018,11,27,00,02,13,90.8
2018,11,27,00,02,14,98.5
2018,11,27,00,02,15,102.2
2018,11,27,00,02,16,103.0
2018,11,27,00,02,17,98.6
2018,11,27,00,02,18,84.7
2018,11,27,00,02,19,76.2
2018,11,27,00,02,20,69.9
2018,11,27,00,02,21,73.9
2018,11,27,00,02,22,71.3
2018,11,27,00,02,23,71.2
2018,11,27,00,02,24,75.0
2018,11,27,00,02,25,57.9
2018,11,27,00,02,26,46.0
2018,11,27,00,02,27,32.8
2018,11,27,00,02,28,-3.3
2018,11,27,00,02,29,9.8
2018,11,27,00,02,30,-0.1
2018,11,27,00,02,31,-20.1
2018,11,27,00,02,32,-45.7
2018,11,27,00,02,33,-65.6
2018,11,27,00,02,34,-57.0
2018,11,27,00,02,35,-73.6
2018,11,27,00,02,36,-61.5
2018,11,27,00,02,37,-27.3
2018,11,27,00,02,38,-19.9
2018,11,27,00,02,39,-23.8
2018,11,27,00,02,40,-29.9
2018,11,27,00,02,41,-6.4
2018,11,27,00,02,42,-28.0
2018,11,27,00,02,43,-40.6
2018,11,27,00,02,44,-68.5
2018,11,27,00,02,45,-108.1
2018,11,27,00,02,46,-150.2
2018,11,27,00,02,47,-140.3
2018,11,27,00,02,48,-114.6
2018,11,27,00,02,49,-26.5
2018,11,27,00,02,50,-8.9
2018,11,27,00,02,51,-16.2
2018,11,27,00,02,52,-18.0
2018,11,27,00,02,53,-34.8
2018,11,27,00,02,54,3.6
2018,11,27,00,02,55,-7.4
2018,11,27,00,02,56,20.1
2018,11,27,00,02,57,64.4
2018,11,27,00,02,58,71.9
2018,11,27,00,02,59,84.6
2018,11,27,00,03,00,113.0
2018,11,27,00,03,01,136.0
2018,11,27,00,03,02,161.9
2018,11,27,00,03,03,177.0
2018,11,27,00,03,04,194.0
2018,11,27,00,03,05,183.3
2018,11,27,00,03,06,167.3
2018,11,27,00,03,07,163.6
2018,11,27,00,03,08,159.5
2018,11,27,00,03,09,146.7
2018,11,27,00,03,10,144.1
2018,11,27,00,03,11,132.5
2018,11,27,00,03,12,146.4
2018,11,27,00,03,13,145.2
2018,11,27,00,03,14,137.9
2018,11,27,00,03,15,130.7
2018,11,27,00,03,16,122.0
2018,11,27,00,03,17,119.9
2018,11,27,00,03,18,115.5
2018,11,27,00,03,19,126.6
2018,11,27,00,03,20,131.9
2018,11,27,00,03,21,142.5
2018,11,27,00,03,22,152.3
2018,11,27,00,03,23,155.1
2018,11,27,00,03,24,154.3
2018,11,27,00,03,25,152.0
2018,11,27,00,03,26,149.1
2018,11,27,00,03,27,154.8
2018,11,27,00,03,28,156.3
2018,11,27,00,03,29,157.7
2018,11,27,00,03,30,162.0
2018,11,27,00,03,31,157.4
2018,11,27,00,03,32,149.8
2018,11,27,00,03,33,130.0
2018,11,27,00,03,34,118.7
2018,11,27,00,03,35,122.2
2018,11,27,00,03,36,114.5
2018,11,27,00,03,37,96.8
2018,11,27,00,03,38,99.9
2018,11,27,00,03,39,46.2
2018,11,27,00,03,40,-35.6
2018,11,27,00,03,41,-39.8
2018,11,27,00,03,42,8.9
2018,11,27,00,03,43,69.1
2018,11,27,00,03,44,89.9
2018,11,27,00,03,45,108.1
2018,11,27,00,03,46,109.5
2018,11,27,00,03,47,117.0
2018,11,27,00,03,48,127.5
2018,11,27,00,03,49,136.9
2018,11,27,00,03,50,131.2
2018,11,27,00,03,51,122.6
2018,11,27,00,03,52,121.3
2018,11,27,00,03,53,111.0
2018,11,27,00,03,54,62.5
2018,11,27,00,03,55,7.4
2018,11,27,00,03,56,22.9
2018,11,27,00,03,57,57.6
2018,11,27,00,03,58,69.9
2018,11,27,00,03,59,66.3
2018,11,27,00,04,00,81.3
2018,11,27,00,04,01,60.5
2018,11,27,00,04,02,61.2
2018,11,27,00,04,03,82.0
2018,11,27,00,04,04,117.9
2018,11,27,00,04,05,119.5
2018,11,27,00,04,06,124.7
2018,11,27,00,04,07,124.8
2018,11,27,00,04,08,134.1
2018,11,27,00,04,09,146.1
2018,11,27,00,04,10,142.8
2018,11,27,00,04,11,157.2
2018,11,27,00,04,12,160.6
2018,11,27,00,04,13,165.0
2018,11,27,00,04,14,162.7
2018,11,27,00,04,15,152.5
2018,11,27,00,04,16,143.4
2018,11,27,00,04,17,140.8
2018,11,27,00,04,18,135.2
2018,11,27,00,04,19,129.4
2018,11,27,00,04,20,123.9
2018,11,27,00,04,21,119.1
2018,11,27,00,04,22,112.3
2018,11,27,00,04,23,111.1
2018,11,27,00,04,24,106.0
2018,11,27,00,04,25,104.0
2018,11,27,00,04,26,106.1
2018,11,27,00,04,27,112.7
2018,11,27,00,04,28,120.9
2018,11,27,00,04,29,121.2
2018,11,27,00,04,30,121.8
2018,11,27,00,04,31,135.8
2018,11,27,00,04,32,143.2
2018,11,27,00,04,33,131.1
2018,11,27,00,04,34,133.4
2018,11,27,00,04,35,150.1
2018,11,27,00,04,36,156.3
2018,11,27,00,04,37,156.9
2018,11,27,00,04,38,133.1
2018,11,27,00,04,39,125.0
2018,11,27,00,04,40,116.7
2018,11,27,00,04,41,94.1
2018,11,27,00,04,42,86.2
2018,11,27,00,04,43,71.2
2018,11,27,00,04,44,103.7
2018,11,27,00,04,45,88.4
2018,11,27,00,04,46,91.0
2018,11,27,00,04,47,93.9
2018,11,27,00,04,48,119.9
2018,11,27,00,04,49,116.5
2018,11,27,00,04,50,116.3
2018,11,27,00,04,51,135.6
2018,11,27,00,04,52,162.3
2018,11,27,00,04,53,168.6
2018,11,27,00,04,54,164.0
2018,11,27,00,04,55,168.7
2018,11,27,00,04,56,178.2
2018,11,27,00,04,57,162.4
2018,11,27,00,04,58,161.2
2018,11,27,00,04,59,162.6
2018,11,27,00,05,00,167.1
2018,11,27,00,05,01,169.1
2018,11,27,00,05,02,160.6
2018,11,27,00,05,03,162.5
2018,11,27,00,05,04,147.5
2018,11,27,00,05,05,122.0
2018,11,27,00,05,06,120.2
2018,11,27,00,05,07,89.3
2018,11,27,00,05,08,63.7
2018,11,27,00,05,09,53.0
2018,11,27,00,05,10,75.5
2018,11,27,00,05,11,101.0
2018,11,27,00,05,12,130.2
2018,11,27,00,05,13,149.2
2018,11,27,00,05,14,156.3
2018,11,27,00,05,15,156.4
2018,11,27,00,05,16,153.7
2018,11,27,00,05,17,153.3
2018,11,27,00,05,18,152.6
2018,11,27,00,05,19,150.8
2018,11,27,00,05,20,151.3
2018,11,27,00,05,21,151.4
2018,11,27,00,05,22,149.8
2018,11,27,00,05,23,148.0
2018,11,27,00,05,24,148.0
2018,11,27,00,05,25,145.9
2018,11,27,00,05,26,135.7
2018,11,27,00,05,27,125.3
2018,11,27,00,05,28,121.5
2018,11,27,00,05,29,110.5
2018,11,27,00,05,30,81.3
2018,11,27,00,05,31,55.0
2018,11,27,00,05,32,32.2
2018,11,27,00,05,33,-5.8
2018,11,27,00,05,34,-32.5
2018,11,27,00,05,35,-123.5
2018,11,27,00,05,36,-116.9
2018,11,27,00,05,37,-125.2
2018,11,27,00,05,38,-177.6
2018,11,27,00,05,39,-168.7
2018,11,27,00,05,40,-108.8
2018,11,27,00,05,41,-36.6
2018,11,27,00,05,42,-13.1
2018,11,27,00,05,43,-14.2
2018,11,27,00,05,44,8.5
2018,11,27,00,05,45,40.1
2018,11,27,00,05,46,18.4
2018,11,27,00,05,47,-10.1
2018,11,27,00,05,48,-22.5
2018,11,27,00,05,49,-22.7
2018,11,27,00,05,50,-16.9
2018,11,27,00,05,51,1.4
2018,11,27,00,05,52,-11.4
2018,11,27,00,05,53,-32.7
2018,11,27,00,05,54,-156.4
2018,11,27,00,05,55,-96.3
2018,11,27,00,05,56,-54.1
2018,11,27,00,05,57,-48.5
2018,11,27,00,05,58,-32.4
2018,11,27,00,05,59,29.7
2018,11,27,00,06,00,24.7
2018,11,27,00,06,01,11.5
2018,11,27,00,06,02,53.8
2018,11,27,00,06,03,88.0
2018,11,27,00,06,04,99.6
2018,11,27,00,06,05,97.6
2018,11,27,00,06,06,85.4
2018,11,27,00,06,07,91.9
2018,11,27,00,06,08,94.5
2018,11,27,00,06,09,108.8
2018,11,27,00,06,10,115.2
2018,11,27,00,06,11,95.5
2018,11,27,00,06,12,51.3
2018,11,27,00,06,13,51.8
2018,11,27,00,06,14,82.4
2018,11,27,00,06,15,98.5
2018,11,27,00,06,16,117.2
2018,11,27,00,06,17,91.8
2018,11,27,00,06,18,84.8
2018,11,27,00,06,19,53.2
2018,11,27,00,06,20,77.9
2018,11,27,00,06,21,75.4
2018,11,27,00,06,22,64.1
2018,11,27,00,06,23,77.2
2018,11,27,00,06,24,76.2
2018,11,27,00,06,25,96.2
2018,11,27,00,06,26,121.2
2018,11,27,00,06,27,135.9
2018,11,27,00,06,28,138.8
2018,11,27,00,06,29,158.5
2018,11,27,00,06,30,165.4
2018,11,27,00,06,31,167.5
2018,11,27,00,06,32,162.9
2018,11,27,00,06,33,133.6
2018,11,27,00,06,34,118.7
2018,11,27,00,06,35,124.6
2018,11,27,00,06,36,130.9
2018,11,27,00,06,37,135.7
2018,11,27,00,06,38,131.5
2018,11,27,00,06,39,133.1
2018,11,27,00,06,40,122.3
2018,11,27,00,06,41,109.6
2018,11,27,00,06,42,104.3
2018,11,27,00,06,43,98.3
2018,11,27,00,06,44,73.5
2018,11,27,00,06,45,62.3
2018,11,27,00,06,46,95.0
2018,11,27,00,06,47,120.4
2018,11,27,00,06,48,131.2
2018,11,27,00,06,49,127.5
2018,11,27,00,06,50,132.1
2018,11,27,00,06,51,132.4
2018,11,27,00,06,52,137.3
2018,11,27,00,06,53,150.0
2018,11,27,00,06,54,165.8
2018,11,27,00,06,55,173.2
2018,11,27,00,06,56,182.7
2018,11,27,00,06,57,184.8
2018,11,27,00,06,58,184.6
2018,11,27,00,06,59,186.8
2018,11,27,00,07,00,190.1
2018,11,27,00,07,01,176.0
2018,11,27,00,07,02,172.3
2018,11,27,00,07,03,170.8
2018,11,27,00,07,04,179.6
2018,11,27,00,07,05,181.3
2018,11,27,00,07,06,178.9
2018,11,27,00,07,07,166.7
2018,11,27,00,07,08,150.1
2018,11,27,00,07,09,134.8
2018,11,27,00,07,10,115.7
2018,11,27,00,07,11,118.9
2018,11,27,00,07,12,111.0
2018,11,27,00,07,13,119.5
2018,11,27,00,07,14,119.9
2018,11,27,00,07,15,69.4
2018,11,27,00,07,16,13.9
2018,11,27,00,07,17,-58.3
2018,11,27,00,07,18,55.3
2018,11,27,00,07,19,57.0
2018,11,27,00,07,20,43.0
2018,11,27,00,07,21,22.5
2018,11,27,00,07,22,59.6
2018,11,27,00,07,23,94.8
2018,11,27,00,07,24,113.8
2018,11,27,00,07,25,131.5
2018,11,27,00,07,26,181.8
2018,11,27,00,07,27,152.4
2018,11,27,00,07,28,158.3
2018,11,27,00,07,29,156.0
2018,11,27,00,07,30,139.5
2018,11,27,00,07,31,153.6
2018,11,27,00,07,32,165.1
2018,11,27,00,07,33,177.3
2018,11,27,00,07,34,192.3
2018,11,27,00,07,35,211.9
2018,11,27,00,07,36,218.1
2018,11,27,00,07,37,219.0
2018,11,27,00,07,38,218.6
2018,11,27,00,07,39,229.0
2018,11,27,00,07,40,228.3
2018,11,27,00,07,41,231.3
2018,11,27,00,07,42,235.4
2018,11,27,00,07,43,231.8
2018,11,27,00,07,44,223.2
2018,11,27,00,07,45,215.8
2018,11,27,00,07,46,208.6
2018,11,27,00,07,47,198.7
2018,11,27,00,07,48,184.4
2018,11,27,00,07,49,172.1
2018,11,27,00,07,50,154.7
2018,11,27,00,07,51,147.0
2018,11,27,00,07,52,125.9
2018,11,27,00,07,53,122.9
2018,11,27,00,07,54,94.0
2018,11,27,00,07,55,95.5
2018,11,27,00,07,56,34.9
2018,11,27,00,07,57,17.4
2018,11,27,00,07,58,72.6
2018,11,27,00,07,59,120.7
2018,11,27,00,08,00,134.1
2018,11,27,00,08,01,130.3
2018,11,27,00,08,02,117.2
2018,11,27,00,08,03,128.9
2018,11,27,00,08,04,133.6
2018,11,27,00,08,05,138.0
2018,11,27,00,08,06,128.9
2018,11,27,00,08,07,121.9
2018,11,27,00,08,08,125.6
2018,11,27,00,08,09,124.2
2018,11,27,00,08,10,121.5
2018,11,27,00,08,11,122.5
2018,11,27,00,08,12,114.0
2018,11,27,00,08,13,107.0
2018,11,27,00,08,14,101.4
2018,11,27,00,08,15,107.0
2018,11,27,00,08,16,116.8
2018,11,27,00,08,17,85.9
2018,11,27,00,08,18,83.1
2018,11,27,00,08,19,88.0
2018,11,27,00,08,20,103.2
2018,11,27,00,08,21,117.7
2018,11,27,00,08,22,136.3
2018,11,27,00,08,23,155.2
2018,11,27,00,08,24,172.9
2018,11,27,00,08,25,193.0
2018,11,27,00,08,26,199.4
2018,11,27,00,08,27,204.0
2018,11,27,00,08,28,207.9
2018,11,27,00,08,29,202.6
2018,11,27,00,08,30,210.5
2018,11,27,00,08,31,214.5
2018,11,27,00,08,32,218.6
2018,11,27,00,08,33,222.3
2018,11,27,00,08,34,219.7
2018,11,27,00,08,35,218.4
2018,11,27,00,08,36,211.3
2018,11,27,00,08,37,206.9
2018,11,27,00,08,38,208.1
2018,11,27,00,08,39,208.1
2018,11,27,00,08,40,211.9
2018,11,27,00,08,41,202.3
2018,11,27,00,08,42,199.3
2018,11,27,00,08,43,196.0
2018,11,27,00,08,44,195.7
2018,11,27,00,08,45,203.6
2018,11,27,00,08,46,207.8
2018,11,27,00,08,47,208.5
2018,11,27,00,08,48,206.7
2018,11,27,00,08,49,205.0
2018,11,27,00,08,50,202.3
2018,11,27,00,08,51,201.2
2018,11,27,00,08,52,198.9
2018,11,27,00,08,53,197.9
2018,11,27,00,08,54,195.8
2018,11,27,00,08,55,193.8
2018,11,27,00,08,56,190.1
2018,11,27,00,08,57,185.0
2018,11,27,00,08,58,184.5
2018,11,27,00,08,59,186.8
2018,11,27,00,09,00,186.4
2018,11,27,00,09,01,182.5
2018,11,27,00,09,02,179.3
2018,11,27,00,09,03,174.2
2018,11,27,00,09,04,169.1
2018,11,27,00,09,05,168.0
2018,11,27,00,09,06,164.9
2018,11,27,00,09,07,163.8
2018,11,27,00,09,08,163.7
2018,11,27,00,09,09,164.9
2018,11,27,00,09,10,163.2
2018,11,27,00,09,11,159.8
2018,11,27,00,09,12,159.1
2018,11,27,00,09,13,159.9
2018,11,27,00,09,14,158.5
2018,11,27,00,09,15,156.8
2018,11,27,00,09,16,157.0
2018,11,27,00,09,17,156.4
2018,11,27,00,09,18,148.6
2018,11,27,00,09,19,132.4
2018,11,27,00,09,20,152.0
2018,11,27,00,09,21,161.3
2018,11,27,00,09,22,161.9
2018,11,27,00,09,23,161.8
2018,11,27,00,09,24,162.4
2018,11,27,00,09,25,165.2
2018,11,27,00,09,26,167.0
2018,11,27,00,09,27,167.3
2018,11,27,00,09,28,167.3
2018,11,27,00,09,29,172.3
2018,11,27,00,09,30,172.4
2018,11,27,00,09,31,173.2
2018,11,27,00,09,32,171.1
2018,11,27,00,09,33,174.0
2018,11,27,00,09,34,177.9
2018,11,27,00,09,35,177.5
2018,11,27,00,09,36,176.5
2018,11,27,00,09,37,179.6
2018,11,27,00,09,38,180.4
2018,11,27,00,09,39,181.3
2018,11,27,00,09,40,185.0
2018,11,27,00,09,41,189.9
2018,11,27,00,09,42,191.1
2018,11,27,00,09,43,192.3
2018,11,27,00,09,44,192.8
2018,11,27,00,09,45,192.4
2018,11,27,00,09,46,191.6
2018,11,27,00,09,47,189.6
2018,11,27,00,09,48,186.2
2018,11,27,00,09,49,182.4
2018,11,27,00,09,50,178.3
2018,11,27,00,09,51,174.3
2018,11,27,00,09,52,168.9
2018,11,27,00,09,53,168.4
2018,11,27,00,09,54,166.8
2018,11,27,00,09,55,167.5
2018,11,27,00,09,56,167.9
2018,11,27,00,09,57,167.8
2018,11,27,00,09,58,167.0
2018,11,27,00,09,59,167.1
2018,11,27,00,10,00,165.9
2018,11,27,00,10,01,164.6
2018,11,27,00,10,02,163.7
2018,11,27,00,10,03,162.6
2018,11,27,00,10,04,162.1
2018,11,27,00,10,05,162.5
2018,11,27,00,10,06,163.6
2018,11,27,00,10,07,162.5
2018,11,27,00,10,08,162.0
2018,11,27,00,10,09,162.3
2018,11,27,00,10,10,161.4
2018,11,27,00,10,11,160.3
2018,11,27,00,10,12,160.1
2018,11,27,00,10,13,160.1
2018,11,27,00,10,14,160.3
2018,11,27,00,10,15,159.5
2018,11,27,00,10,16,157.2
2018,11,27,00,10,17,156.6
2018,11,27,00,10,18,158.3
2018,11,27,00,10,19,159.5
2018,11,27,00,10,20,158.3
2018,11,27,00,10,21,154.0
2018,11,27,00,10,22,151.6
2018,11,27,00,10,23,148.3
2018,11,27,00,10,24,147.8
2018,11,27,00,10,25,146.0
2018,11,27,00,10,26,144.1
2018,11,27,00,10,27,142.4
2018,11,27,00,10,28,141.6
2018,11,27,00,10,29,142.0
2018,11,27,00,10,30,141.9
2018,11,27,00,10,31,140.5
2018,11,27,00,10,32,140.6
2018,11,27,00,10,33,138.9
2018,11,27,00,10,34,138.7
2018,11,27,00,10,35,136.3
2018,11,27,00,10,36,133.4
2018,11,27,00,10,37,131.5
2018,11,27,00,10,38,129.5
2018,11,27,00,10,39,121.7
2018,11,27,00,10,40,121.5
2018,11,27,00,10,41,121.8
2018,11,27,00,10,42,121.9
2018,11,27,00,10,43,122.4
2018,11,27,00,10,44,122.0
2018,11,27,00,10,45,122.4
2018,11,27,00,10,46,122.6
2018,11,27,00,10,47,122.7
2018,11,27,00,10,48,124.5
2018,11,27,00,10,49,126.6
2018,11,27,00,10,50,127.1
2018,11,27,00,10,51,127.3
2018,11,27,00,10,52,132.8
2018,11,27,00,10,53,136.6
2018,11,27,00,10,54,139.6
2018,11,27,00,10,55,143.5
2018,11,27,00,10,56,146.9
2018,11,27,00,10,57,147.2
2018,11,27,00,10,58,146.6
2018,11,27,00,10,59,150.9
2018,11,27,00,11,00,157.1
2018,11,27,00,11,01,156.0
2018,11,27,00,11,02,155.4
2018,11,27,00,11,03,158.1
2018,11,27,00,11,04,158.5
2018,11,27,00,11,05,159.5
2018,11,27,00,11,06,163.3
2018,11,27,00,11,07,163.2
2018,11,27,00,11,08,153.6
2018,11,27,00,11,09,-66.7
2018,11,27,00,11,10,-137.4
2018,11,27,00,11,11,-31.5
2018,11,27,00,11,12,-54.8
2018,11,27,00,11,13,16.1
2018,11,27,00,11,14,-52.0
2018,11,27,00,11,15,35.8
2018,11,27,00,11,16,70.0
2018,11,27,00,11,17,70.1
2018,11,27,00,11,18,94.4
2018,11,27,00,11,19,115.7
2018,11,27,00,11,20,130.0
2018,11,27,00,11,21,146.3
2018,11,27,00,11,22,154.4
2018,11,27,00,11,23,157.9
2018,11,27,00,11,24,160.9
2018,11,27,00,11,25,163.3
2018,11,27,00,11,26,162.7
2018,11,27,00,11,27,162.3
2018,11,27,00,11,28,160.9
2018,11,27,00,11,29,154.3
2018,11,27,00,11,30,156.3
2018,11,27,00,11,31,151.2
2018,11,27,00,11,32,159.8
2018,11,27,00,11,33,165.9
2018,11,27,00,11,34,166.8
2018,11,27,00,11,35,168.1
2018,11,27,00,11,36,170.2
2018,11,27,00,11,37,169.3
2018,11,27,00,11,38,170.1
2018,11,27,00,11,39,168.5
2018,11,27,00,11,40,165.8
2018,11,27,00,11,41,164.7
2018,11,27,00,11,42,164.3
2018,11,27,00,11,43,164.2
2018,11,27,00,11,44,161.5
2018,11,27,00,11,45,154.0
2018,11,27,00,11,46,146.2
2018,11,27,00,11,47,135.9
2018,11,27,00,11,48,128.6
2018,11,27,00,11,49,124.5
2018,11,27,00,11,50,123.4
2018,11,27,00,11,51,128.2
2018,11,27,00,11,52,124.3
2018,11,27,00,11,53,121.4
2018,11,27,00,11,54,123.2
2018,11,27,00,11,55,117.8
2018,11,27,00,11,56,132.7
2018,11,27,00,11,57,138.9
2018,11,27,00,11,58,137.5
2018,11,27,00,11,59,140.5
2018,11,27,00,12,00,141.0
2018,11,27,00,12,01,146.8
2018,11,27,00,12,02,140.4
2018,11,27,00,12,03,138.6
2018,11,27,00,12,04,139.0
2018,11,27,00,12,05,136.6
2018,11,27,00,12,06,137.7
2018,11,27,00,12,07,139.1
2018,11,27,00,12,08,141.4
2018,11,27,00,12,09,141.2
2018,11,27,00,12,10,141.2
2018,11,27,00,12,11,141.5
2018,11,27,00,12,12,142.5
2018,11,27,00,12,13,146.8
2018,11,27,00,12,14,143.4
2018,11,27,00,12,15,124.5
2018,11,27,00,12,16,96.6
2018,11,27,00,12,17,69.2
2018,11,27,00,12,18,-78.7
2018,11,27,00,12,19,-79.2
2018,11,27,00,12,20,-33.9
2018,11,27,00,12,21,45.0
2018,11,27,00,12,22,59.8
2018,11,27,00,12,23,49.8
2018,11,27,00,12,24,32.6
2018,11,27,00,12,25,70.7
2018,11,27,00,12,26,102.0
2018,11,27,00,12,27,112.0
2018,11,27,00,12,28,119.4
2018,11,27,00,12,29,104.1
2018,11,27,00,12,30,111.8
2018,11,27,00,12,31,122.7
2018,11,27,00,12,32,129.5
2018,11,27,00,12,33,132.9
2018,11,27,00,12,34,151.0
2018,11,27,00,12,35,157.8
2018,11,27,00,12,36,159.8
2018,11,27,00,12,37,161.7
2018,11,27,00,12,38,163.8
2018,11,27,00,12,39,165.2
2018,11,27,00,12,40,166.4
2018,11,27,00,12,41,164.4
2018,11,27,00,12,42,162.5
2018,11,27,00,12,43,161.0
2018,11,27,00,12,44,159.4
2018,11,27,00,12,45,156.3
2018,11,27,00,12,46,154.7
2018,11,27,00,12,47,156.0
2018,11,27,00,12,48,156.2
2018,11,27,00,12,49,155.6
2018,11,27,00,12,50,154.5
2018,11,27,00,12,51,151.7
2018,11,27,00,12,52,145.0
2018,11,27,00,12,53,118.7
2018,11,27,00,12,54,73.6
2018,11,27,00,12,55,14.1
2018,11,27,00,12,56,67.8
2018,11,27,00,12,57,80.2
2018,11,27,00,12,58,83.8
2018,11,27,00,12,59,96.8
2018,11,27,00,13,00,99.5
2018,11,27,00,13,01,87.1
2018,11,27,00,13,02,83.8
2018,11,27,00,13,03,76.4
2018,11,27,00,13,04,72.6
2018,11,27,00,13,05,71.6
2018,11,27,00,13,06,67.1
2018,11,27,00,13,07,63.8
2018,11,27,00,13,08,70.4
2018,11,27,00,13,09,75.3
2018,11,27,00,13,10,70.7
2018,11,27,00,13,11,80.9
2018,11,27,00,13,12,92.1
2018,11,27,00,13,13,105.6
2018,11,27,00,13,14,114.6
2018,11,27,00,13,15,124.2
2018,11,27,00,13,16,123.5
2018,11,27,00,13,17,129.3
2018,11,27,00,13,18,128.0
2018,11,27,00,13,19,127.5
2018,11,27,00,13,20,124.4
2018,11,27,00,13,21,129.1
2018,11,27,00,13,22,133.6
2018,11,27,00,13,23,134.3
2018,11,27,00,13,24,131.8
2018,11,27,00,13,25,130.8
2018,11,27,00,13,26,127.4
2018,11,27,00,13,27,124.0
2018,11,27,00,13,28,128.4
2018,11,27,00,13,29,128.4
2018,11,27,00,13,30,131.3
2018,11,27,00,13,31,130.7
2018,11,27,00,13,32,130.0
2018,11,27,00,13,33,126.9
2018,11,27,00,13,34,119.9
