2017,06,14,00,00,00,595.3
2017,06,14,00,00,01,595.8
2017,06,14,00,00,02,596.1
2017,06,14,00,00,03,597.3
2017,06,14,00,00,04,597.8
2017,06,14,00,00,05,598.6
2017,06,14,00,00,06,598.8
2017,06,14,00,00,07,600.4
2017,06,14,00,00,08,602.0
2017,06,14,00,00,09,603.5
2017,06,14,00,00,10,599.5
2017,06,14,00,00,11,598.6
2017,06,14,00,00,12,598.3
2017,06,14,00,00,13,595.0
2017,06,14,00,00,14,589.8
2017,06,14,00,00,15,588.7
2017,06,14,00,00,16,587.5
2017,06,14,00,00,17,588.4
2017,06,14,00,00,18,589.4
2017,06,14,00,00,19,589.1
2017,06,14,00,00,20,585.6
2017,06,14,00,00,21,585.3
2017,06,14,00,00,22,587.5
2017,06,14,00,00,23,588.9
2017,06,14,00,00,24,589.6
2017,06,14,00,00,25,590.9
2017,06,14,00,00,26,592.7
2017,06,14,00,00,27,594.1
2017,06,14,00,00,28,595.7
2017,06,14,00,00,29,595.9
2017,06,14,00,00,30,596.7
2017,06,14,00,00,31,598.2
2017,06,14,00,00,32,598.3
2017,06,14,00,00,33,598.3
2017,06,14,00,00,34,598.4
2017,06,14,00,00,35,597.4
2017,06,14,00,00,36,597.5
2017,06,14,00,00,37,598.1
2017,06,14,00,00,38,598.6
2017,06,14,00,00,39,598.7
2017,06,14,00,00,40,598.6
2017,06,14,00,00,41,598.7
2017,06,14,00,00,42,598.7
2017,06,14,00,00,43,599.2
2017,06,14,00,00,44,601.8
2017,06,14,00,00,45,605.9
2017,06,14,00,00,46,609.1
2017,06,14,00,00,47,610.4
2017,06,14,00,00,48,617.8
2017,06,14,00,00,49,617.8
2017,06,14,00,00,50,618.6
2017,06,14,00,00,51,619.9
2017,06,14,00,00,52,619.1
2017,06,14,00,00,53,
2017,06,14,00,00,54,620.7
2017,06,14,00,00,55,622.1
2017,06,14,00,00,56,622.8
2017,06,14,00,00,57,624.0
2017,06,14,00,00,58,623.5
2017,06,14,00,00,59,623.4
2017,06,14,00,01,00,624.0
2017,06,14,00,01,01,625.6
2017,06,14,00,01,02,626.7
2017,06,14,00,01,03,628.2
2017,06,14,00,01,04,629.6
2017,06,14,00,01,05,629.3
2017,06,14,00,01,06,629.6
2017,06,14,00,01,07,628.7
2017,06,14,00,01,08,625.6
2017,06,14,00,01,09,624.0
2017,06,14,00,01,10,627.0
2017,06,14,00,01,11,626.2
2017,06,14,00,01,12,623.2
2017,06,14,00,01,13,621.6
2017,06,14,00,01,14,621.0
2017,06,14,00,01,15,621.3
2017,06,14,00,01,16,621.8
2017,06,14,00,01,17,623.2
2017,06,14,00,01,18,623.7
2017,06,14,00,01,19,626.0
2017,06,14,00,01,20,628.0
2017,06,14,00,01,21,630.4
2017,06,14,00,01,22,634.2
2017,06,14,00,01,23,636.6
2017,06,14,00,01,24,637.4
2017,06,14,00,01,25,638.5
2017,06,14,00,01,26,639.9
2017,06,14,00,01,27,640.5
2017,06,14,00,01,28,641.7
2017,06,14,00,01,29,641.9
2017,06,14,00,01,30,641.8
2017,06,14,00,01,31,641.7
2017,06,14,00,01,32,641.6
2017,06,14,00,01,33,641.5
2017,06,14,00,01,34,641.1
2017,06,14,00,01,35,640.5
2017,06,14,00,01,36,640.9
2017,06,14,00,01,37,640.5
2017,06,14,00,01,38,640.5
2017,06,14,00,01,39,640.5
2017,06,14,00,01,40,639.0
2017,06,14,00,01,41,638.8
2017,06,14,00,01,42,639.1
2017,06,14,00,01,43,639.2
2017,06,14,00,01,44,639.7
2017,06,14,00,01,45,640.3
2017,06,14,00,01,46,640.6
2017,06,14,00,01,47,640.4
2017,06,14,00,01,48,640.2
2017,06,14,00,01,49,639.5
2017,06,14,00,01,50,638.1
2017,06,14,00,01,51,633.3
2017,06,14,00,01,52,629.4
2017,06,14,00,01,53,627.3
2017,06,14,00,01,54,625.8
2017,06,14,00,01,55,624.3
2017,06,14,00,01,56,624.4
2017,06,14,00,01,57,625.3
2017,06,14,00,01,58,627.9
2017,06,14,00,01,59,627.7
2017,06,14,00,02,00,624.4
2017,06,14,00,02,01,626.9
2017,06,14,00,02,02,625.8
2017,06,14,00,02,03,624.1
2017,06,14,00,02,04,622.1
2017,06,14,00,02,05,620.3
2017,06,14,00,02,06,617.0
2017,06,14,00,02,07,607.9
2017,06,14,00,02,08,601.0
2017,06,14,00,02,09,598.7
2017,06,14,00,02,10,597.1
2017,06,14,00,02,11,594.8
2017,06,14,00,02,12,589.9
2017,06,14,00,02,13,586.3
2017,06,14,00,02,14,584.4
2017,06,14,00,02,15,583.8
2017,06,14,00,02,16,584.0
2017,06,14,00,02,17,584.0
2017,06,14,00,02,18,585.7
2017,06,14,00,02,19,586.7
2017,06,14,00,02,20,587.4
2017,06,14,00,02,21,588.0
2017,06,14,00,02,22,588.9
2017,06,14,00,02,23,589.1
2017,06,14,00,02,24,588.2
2017,06,14,00,02,25,586.0
2017,06,14,00,02,26,584.2
2017,06,14,00,02,27,582.6
2017,06,14,00,02,28,579.6
2017,06,14,00,02,29,576.2
2017,06,14,00,02,30,574.6
2017,06,14,00,02,31,573.1
2017,06,14,00,02,32,570.8
2017,06,14,00,02,33,567.3
2017,06,14,00,02,34,567.1
2017,06,14,00,02,35,563.5
2017,06,14,00,02,36,560.8
2017,06,14,00,02,37,555.8
2017,06,14,00,02,38,554.8
2017,06,14,00,02,39,554.2
2017,06,14,00,02,40,553.8
2017,06,14,00,02,41,552.5
2017,06,14,00,02,42,552.4
2017,06,14,00,02,43,552.7
2017,06,14,00,02,44,553.8
2017,06,14,00,02,45,552.4
2017,06,14,00,02,46,548.7
2017,06,14,00,02,47,546.0
2017,06,14,00,02,48,545.0
2017,06,14,00,02,49,544.2
2017,06,14,00,02,50,542.3
2017,06,14,00,02,51,540.2
2017,06,14,00,02,52,540.0
2017,06,14,00,02,53,540.8
2017,06,14,00,02,54,541.6
2017,06,14,00,02,55,542.8
2017,06,14,00,02,56,545.6
2017,06,14,00,02,57,546.5
2017,06,14,00,02,58,547.4
2017,06,14,00,02,59,547.8
2017,06,14,00,03,00,547.0
2017,06,14,00,03,01,547.0
2017,06,14,00,03,02,546.5
2017,06,14,00,03,03,545.9
2017,06,14,00,03,04,545.4
2017,06,14,00,03,05,546.5
2017,06,14,00,03,06,547.6
2017,06,14,00,03,07,548.8
2017,06,14,00,03,08,550.8
2017,06,14,00,03,09,552.8
2017,06,14,00,03,10,553.8
2017,06,14,00,03,11,554.0
2017,06,14,00,03,12,554.2
2017,06,14,00,03,13,555.2
2017,06,14,00,03,14,555.4
2017,06,14,00,03,15,557.6
2017,06,14,00,03,16,563.3
2017,06,14,00,03,17,569.8
2017,06,14,00,03,18,574.6
2017,06,14,00,03,19,579.3
2017,06,14,00,03,20,583.6
2017,06,14,00,03,21,586.0
2017,06,14,00,03,22,586.7
2017,06,14,00,03,23,587.2
2017,06,14,00,03,24,585.0
2017,06,14,00,03,25,584.2
2017,06,14,00,03,26,582.6
2017,06,14,00,03,27,578.8
2017,06,14,00,03,28,574.9
2017,06,14,00,03,29,570.3
2017,06,14,00,03,30,564.8
2017,06,14,00,03,31,561.3
2017,06,14,00,03,32,560.5
2017,06,14,00,03,33,561.1
2017,06,14,00,03,34,559.2
2017,06,14,00,03,35,556.9
2017,06,14,00,03,36,555.8
2017,06,14,00,03,37,554.6
2017,06,14,00,03,38,552.8
2017,06,14,00,03,39,550.1
2017,06,14,00,03,40,546.4
2017,06,14,00,03,41,543.2
2017,06,14,00,03,42,540.2
2017,06,14,00,03,43,539.2
2017,06,14,00,03,44,537.9
2017,06,14,00,03,45,535.7
2017,06,14,00,03,46,535.3
2017,06,14,00,03,47,536.2
2017,06,14,00,03,48,535.3
2017,06,14,00,03,49,533.5
2017,06,14,00,03,50,532.4
2017,06,14,00,03,51,532.1
2017,06,14,00,03,52,531.0
2017,06,14,00,03,53,527.3
2017,06,14,00,03,54,525.1
2017,06,14,00,03,55,523.4
2017,06,14,00,03,56,518.8
2017,06,14,00,03,57,514.8
2017,06,14,00,03,58,512.4
2017,06,14,00,03,59,511.2
2017,06,14,00,04,00,510.0
2017,06,14,00,04,01,509.8
2017,06,14,00,04,02,509.5
2017,06,14,00,04,03,509.3
2017,06,14,00,04,04,508.3
2017,06,14,00,04,05,506.6
2017,06,14,00,04,06,504.6
2017,06,14,00,04,07,502.2
2017,06,14,00,04,08,498.0
2017,06,14,00,04,09,496.4
2017,06,14,00,04,10,495.5
2017,06,14,00,04,11,494.7
2017,06,14,00,04,12,494.4
2017,06,14,00,04,13,494.1
2017,06,14,00,04,14,493.6
2017,06,14,00,04,15,491.2
2017,06,14,00,04,16,488.6
2017,06,14,00,04,17,485.3
2017,06,14,00,04,18,480.6
2017,06,14,00,04,19,473.8
2017,06,14,00,04,20,469.5
2017,06,14,00,04,21,469.0
2017,06,14,00,04,22,468.9
2017,06,14,00,04,23,468.5
2017,06,14,00,04,24,467.9
2017,06,14,00,04,25,467.9
2017,06,14,00,04,26,468.0
2017,06,14,00,04,27,467.7
2017,06,14,00,04,28,467.1
2017,06,14,00,04,29,466.5
2017,06,14,00,04,30,467.1
2017,06,14,00,04,31,466.8
2017,06,14,00,04,32,467.1
2017,06,14,00,04,33,467.6
2017,06,14,00,04,34,467.7
2017,06,14,00,04,35,468.0
2017,06,14,00,04,36,468.8
2017,06,14,00,04,37,469.3
2017,06,14,00,04,38,471.7
2017,06,14,00,04,39,476.8
2017,06,14,00,04,40,484.2
2017,06,14,00,04,41,488.3
2017,06,14,00,04,42,490.5
2017,06,14,00,04,43,496.3
2017,06,14,00,04,44,503.7
2017,06,14,00,04,45,510.7
2017,06,14,00,04,46,516.6
2017,06,14,00,04,47,527.1
2017,06,14,00,04,48,537.1
2017,06,14,00,04,49,546.6
2017,06,14,00,04,50,552.0
2017,06,14,00,04,51,553.9
2017,06,14,00,04,52,554.1
2017,06,14,00,04,53,554.0
2017,06,14,00,04,54,553.2
2017,06,14,00,04,55,550.7
2017,06,14,00,04,56,546.3
2017,06,14,00,04,57,542.0
2017,06,14,00,04,58,535.8
2017,06,14,00,04,59,528.6
2017,06,14,00,05,00,521.0
2017,06,14,00,05,01,514.8
2017,06,14,00,05,02,511.5
2017,06,14,00,05,03,510.0
2017,06,14,00,05,04,507.6
2017,06,14,00,05,05,505.3
2017,06,14,00,05,06,503.2
2017,06,14,00,05,07,501.1
2017,06,14,00,05,08,499.7
2017,06,14,00,05,09,499.2
2017,06,14,00,05,10,498.3
2017,06,14,00,05,11,497.3
2017,06,14,00,05,12,496.4
2017,06,14,00,05,13,496.1
2017,06,14,00,05,14,495.3
2017,06,14,00,05,15,494.4
2017,06,14,00,05,16,493.6
2017,06,14,00,05,17,492.9
2017,06,14,00,05,18,493.1
2017,06,14,00,05,19,492.3
2017,06,14,00,05,20,491.6
2017,06,14,00,05,21,490.1
2017,06,14,00,05,22,489.8
2017,06,14,00,05,23,490.3
2017,06,14,00,05,24,490.2
2017,06,14,00,05,25,490.4
2017,06,14,00,05,26,490.9
2017,06,14,00,05,27,491.2
2017,06,14,00,05,28,492.2
2017,06,14,00,05,29,493.1
2017,06,14,00,05,30,494.0
2017,06,14,00,05,31,494.3
2017,06,14,00,05,32,494.9
2017,06,14,00,05,33,495.3
2017,06,14,00,05,34,495.9
2017,06,14,00,05,35,497.3
2017,06,14,00,05,36,498.3
2017,06,14,00,05,37,499.0
2017,06,14,00,05,38,499.6
2017,06,14,00,05,39,500.8
2017,06,14,00,05,40,502.0
2017,06,14,00,05,41,502.5
2017,06,14,00,05,42,503.7
2017,06,14,00,05,43,505.0
2017,06,14,00,05,44,506.4
2017,06,14,00,05,45,507.3
2017,06,14,00,05,46,508.3
2017,06,14,00,05,47,509.6
2017,06,14,00,05,48,510.9
2017,06,14,00,05,49,512.4
2017,06,14,00,05,50,513.0
2017,06,14,00,05,51,513.6
2017,06,14,00,05,52,513.7
2017,06,14,00,05,53,515.0
2017,06,14,00,05,54,516.8
2017,06,14,00,05,55,517.9
2017,06,14,00,05,56,521.1
2017,06,14,00,05,57,524.7
2017,06,14,00,05,58,526.7
2017,06,14,00,05,59,529.1
2017,06,14,00,06,00,532.2
2017,06,14,00,06,01,535.0
2017,06,14,00,06,02,537.5
2017,06,14,00,06,03,539.6
2017,06,14,00,06,04,540.8
2017,06,14,00,06,05,542.3
2017,06,14,00,06,06,541.3
2017,06,14,00,06,07,538.3
2017,06,14,00,06,08,534.8
2017,06,14,00,06,09,530.8
2017,06,14,00,06,10,522.7
2017,06,14,00,06,11,516.9
2017,06,14,00,06,12,516.4
2017,06,14,00,06,13,517.9
2017,06,14,00,06,14,518.3
2017,06,14,00,06,15,519.9
2017,06,14,00,06,16,522.4
2017,06,14,00,06,17,522.5
2017,06,14,00,06,18,520.6
2017,06,14,00,06,19,521.7
2017,06,14,00,06,20,523.9
2017,06,14,00,06,21,526.8
2017,06,14,00,06,22,527.6
2017,06,14,00,06,23,527.6
2017,06,14,00,06,24,527.2
2017,06,14,00,06,25,527.3
2017,06,14,00,06,26,528.2
2017,06,14,00,06,27,527.2
2017,06,14,00,06,28,524.9
2017,06,14,00,06,29,523.2
2017,06,14,00,06,30,519.0
2017,06,14,00,06,31,517.9
2017,06,14,00,06,32,515.8
2017,06,14,00,06,33,513.9
2017,06,14,00,06,34,513.7
2017,06,14,00,06,35,513.8
2017,06,14,00,06,36,514.2
2017,06,14,00,06,37,514.0
2017,06,14,00,06,38,514.2
2017,06,14,00,06,39,513.7
2017,06,14,00,06,40,514.3
2017,06,14,00,06,41,515.8
2017,06,14,00,06,42,519.1
2017,06,14,00,06,43,521.9
2017,06,14,00,06,44,524.5
2017,06,14,00,06,45,524.6
2017,06,14,00,06,46,523.4
2017,06,14,00,06,47,520.9
2017,06,14,00,06,48,516.5
2017,06,14,00,06,49,515.6
2017,06,14,00,06,50,515.2
2017,06,14,00,06,51,516.1
2017,06,14,00,06,52,516.5
2017,06,14,00,06,53,515.9
2017,06,14,00,06,54,516.4
2017,06,14,00,06,55,517.9
2017,06,14,00,06,56,519.3
2017,06,14,00,06,57,519.7
2017,06,14,00,06,58,520.5
2017,06,14,00,06,59,522.0
2017,06,14,00,07,00,522.7
2017,06,14,00,07,01,523.1
2017,06,14,00,07,02,520.4
2017,06,14,00,07,03,517.1
2017,06,14,00,07,04,516.4
2017,06,14,00,07,05,515.7
2017,06,14,00,07,06,516.5
2017,06,14,00,07,07,517.1
2017,06,14,00,07,08,516.6
2017,06,14,00,07,09,515.4
2017,06,14,00,07,10,514.7
2017,06,14,00,07,11,514.8
2017,06,14,00,07,12,514.6
2017,06,14,00,07,13,513.7
2017,06,14,00,07,14,514.4
2017,06,14,00,07,15,514.7
2017,06,14,00,07,16,515.5
2017,06,14,00,07,17,516.3
2017,06,14,00,07,18,518.7
2017,06,14,00,07,19,522.6
2017,06,14,00,07,20,524.0
2017,06,14,00,07,21,524.7
2017,06,14,00,07,22,525.2
2017,06,14,00,07,23,526.2
2017,06,14,00,07,24,526.9
2017,06,14,00,07,25,527.5
2017,06,14,00,07,26,527.1
2017,06,14,00,07,27,526.6
2017,06,14,00,07,28,527.2
2017,06,14,00,07,29,527.6
2017,06,14,00,07,30,528.0
2017,06,14,00,07,31,529.7
2017,06,14,00,07,32,531.9
2017,06,14,00,07,33,535.6
2017,06,14,00,07,34,540.0
2017,06,14,00,07,35,545.3
2017,06,14,00,07,36,550.4
2017,06,14,00,07,37,554.0
2017,06,14,00,07,38,558.2
2017,06,14,00,07,39,568.4
2017,06,14,00,07,40,574.8
2017,06,14,00,07,41,574.4
2017,06,14,00,07,42,575.5
2017,06,14,00,07,43,576.8
2017,06,14,00,07,44,578.5
2017,06,14,00,07,45,577.5
2017,06,14,00,07,46,580.1
2017,06,14,00,07,47,584.6
2017,06,14,00,07,48,588.4
2017,06,14,00,07,49,593.5
2017,06,14,00,07,50,596.8
2017,06,14,00,07,51,598.3
2017,06,14,00,07,52,598.7
2017,06,14,00,07,53,598.7
2017,06,14,00,07,54,598.5
2017,06,14,00,07,55,598.5
2017,06,14,00,07,56,597.4
2017,06,14,00,07,57,596.4
2017,06,14,00,07,58,594.9
2017,06,14,00,07,59,591.6
2017,06,14,00,08,00,587.3
2017,06,14,00,08,01,583.5
2017,06,14,00,08,02,580.0
2017,06,14,00,08,03,577.4
2017,06,14,00,08,04,575.4
2017,06,14,00,08,05,573.8
2017,06,14,00,08,06,572.6
2017,06,14,00,08,07,571.7
2017,06,14,00,08,08,570.7
2017,06,14,00,08,09,569.3
2017,06,14,00,08,10,568.0
2017,06,14,00,08,11,568.0
2017,06,14,00,08,12,569.6
2017,06,14,00,08,13,570.5
2017,06,14,00,08,14,570.3
2017,06,14,00,08,15,570.3
2017,06,14,00,08,16,570.4
2017,06,14,00,08,17,571.0
2017,06,14,00,08,18,571.3
2017,06,14,00,08,19,572.1
2017,06,14,00,08,20,573.3
2017,06,14,00,08,21,573.0
2017,06,14,00,08,22,569.6
2017,06,14,00,08,23,560.1
2017,06,14,00,08,24,554.9
2017,06,14,00,08,25,553.1
2017,06,14,00,08,26,550.9
2017,06,14,00,08,27,548.7
2017,06,14,00,08,28,544.6
2017,06,14,00,08,29,541.9
2017,06,14,00,08,30,539.8
2017,06,14,00,08,31,538.2
2017,06,14,00,08,32,537.5
2017,06,14,00,08,33,537.5
2017,06,14,00,08,34,536.3
2017,06,14,00,08,35,534.3
2017,06,14,00,08,36,531.6
2017,06,14,00,08,37,530.0
2017,06,14,00,08,38,528.7
2017,06,14,00,08,39,527.9
2017,06,14,00,08,40,527.3
2017,06,14,00,08,41,526.0
2017,06,14,00,08,42,525.4
2017,06,14,00,08,43,525.4
2017,06,14,00,08,44,525.3
2017,06,14,00,08,45,524.1
2017,06,14,00,08,46,524.0
2017,06,14,00,08,47,522.5
2017,06,14,00,08,48,523.4
2017,06,14,00,08,49,524.8
2017,06,14,00,08,50,524.5
2017,06,14,00,08,51,526.0
2017,06,14,00,08,52,526.6
2017,06,14,00,08,53,528.5
2017,06,14,00,08,54,527.9
2017,06,14,00,08,55,527.2
2017,06,14,00,08,56,527.4
2017,06,14,00,08,57,527.3
2017,06,14,00,08,58,528.7
2017,06,14,00,08,59,530.9
2017,06,14,00,09,00,532.9
2017,06,14,00,09,01,534.2
2017,06,14,00,09,02,537.0
2017,06,14,00,09,03,539.6
2017,06,14,00,09,04,541.6
2017,06,14,00,09,05,542.4
2017,06,14,00,09,06,543.4
2017,06,14,00,09,07,545.0
2017,06,14,00,09,08,546.4
2017,06,14,00,09,09,548.8
2017,06,14,00,09,10,550.3
2017,06,14,00,09,11,552.0
2017,06,14,00,09,12,553.9
2017,06,14,00,09,13,554.2
2017,06,14,00,09,14,555.0
2017,06,14,00,09,15,555.8
2017,06,14,00,09,16,556.2
2017,06,14,00,09,17,559.8
2017,06,14,00,09,18,565.1
2017,06,14,00,09,19,569.5
2017,06,14,00,09,20,572.9
2017,06,14,00,09,21,573.8
2017,06,14,00,09,22,574.4
2017,06,14,00,09,23,576.0
2017,06,14,00,09,24,577.0
2017,06,14,00,09,25,577.1
2017,06,14,00,09,26,577.3
2017,06,14,00,09,27,576.9
2017,06,14,00,09,28,576.7
2017,06,14,00,09,29,577.0
2017,06,14,00,09,30,577.6
2017,06,14,00,09,31,577.4
2017,06,14,00,09,32,577.0
2017,06,14,00,09,33,576.8
2017,06,14,00,09,34,577.4
2017,06,14,00,09,35,578.5
2017,06,14,00,09,36,577.9
2017,06,14,00,09,37,576.9
2017,06,14,00,09,38,575.7
2017,06,14,00,09,39,571.2
2017,06,14,00,09,40,565.6
2017,06,14,00,09,41,561.9
2017,06,14,00,09,42,558.5
2017,06,14,00,09,43,556.2
2017,06,14,00,09,44,555.4
2017,06,14,00,09,45,554.5
2017,06,14,00,09,46,554.2
2017,06,14,00,09,47,554.1
2017,06,14,00,09,48,552.8
2017,06,14,00,09,49,551.8
2017,06,14,00,09,50,551.4
2017,06,14,00,09,51,551.1
2017,06,14,00,09,52,550.8
2017,06,14,00,09,53,548.8
2017,06,14,00,09,54,546.0
2017,06,14,00,09,55,545.5
2017,06,14,00,09,56,544.2
2017,06,14,00,09,57,542.4
2017,06,14,00,09,58,541.4
2017,06,14,00,09,59,541.9
2017,06,14,00,10,00,539.7
2017,06,14,00,10,01,537.9
2017,06,14,00,10,02,537.4
2017,06,14,00,10,03,537.9
2017,06,14,00,10,04,538.5
2017,06,14,00,10,05,538.3
2017,06,14,00,10,06,537.9
2017,06,14,00,10,07,537.4
2017,06,14,00,10,08,537.1
2017,06,14,00,10,09,537.6
2017,06,14,00,10,10,538.5
2017,06,14,00,10,11,538.7
2017,06,14,00,10,12,539.2
2017,06,14,00,10,13,540.2
2017,06,14,00,10,14,540.6
2017,06,14,00,10,15,542.0
2017,06,14,00,10,16,541.8
2017,06,14,00,10,17,540.4
2017,06,14,00,10,18,540.3
2017,06,14,00,10,19,541.0
2017,06,14,00,10,20,542.6
2017,06,14,00,10,21,545.0
2017,06,14,00,10,22,547.0
2017,06,14,00,10,23,548.7
2017,06,14,00,10,24,549.6
2017,06,14,00,10,25,551.3
2017,06,14,00,10,26,552.6
2017,06,14,00,10,27,553.5
2017,06,14,00,10,28,554.2
2017,06,14,00,10,29,554.4
2017,06,14,00,10,30,555.5
2017,06,14,00,10,31,556.1
2017,06,14,00,10,32,560.2
2017,06,14,00,10,33,563.9
2017,06,14,00,10,34,570.0
2017,06,14,00,10,35,571.1
2017,06,14,00,10,36,569.4
2017,06,14,00,10,37,571.8
2017,06,14,00,10,38,573.1
2017,06,14,00,10,39,572.8
2017,06,14,00,10,40,575.1
2017,06,14,00,10,41,578.5
2017,06,14,00,10,42,581.8
2017,06,14,00,10,43,585.3
2017,06,14,00,10,44,590.6
2017,06,14,00,10,45,595.1
2017,06,14,00,10,46,597.6
2017,06,14,00,10,47,598.7
2017,06,14,00,10,48,606.6
2017,06,14,00,10,49,615.3
2017,06,14,00,10,50,624.4
2017,06,14,00,10,51,632.1
2017,06,14,00,10,52,639.0
2017,06,14,00,10,53,642.6
2017,06,14,00,10,54,655.1
2017,06,14,00,10,55,664.4
2017,06,14,00,10,56,672.4
2017,06,14,00,10,57,679.8
2017,06,14,00,10,58,683.2
2017,06,14,00,10,59,684.9
2017,06,14,00,11,00,684.8
2017,06,14,00,11,01,682.6
2017,06,14,00,11,02,679.1
2017,06,14,00,11,03,675.8
2017,06,14,00,11,04,673.4
2017,06,14,00,11,05,669.8
2017,06,14,00,11,06,665.9
2017,06,14,00,11,07,662.2
2017,06,14,00,11,08,656.6
2017,06,14,00,11,09,648.4
2017,06,14,00,11,10,644.4
2017,06,14,00,11,11,642.4
2017,06,14,00,11,12,641.6
2017,06,14,00,11,13,640.5
2017,06,14,00,11,14,636.7
2017,06,14,00,11,15,630.2
2017,06,14,00,11,16,625.0
2017,06,14,00,11,17,621.0
2017,06,14,00,11,18,614.9
2017,06,14,00,11,19,600.5
2017,06,14,00,11,20,598.6
2017,06,14,00,11,21,596.8
2017,06,14,00,11,22,593.8
2017,06,14,00,11,23,590.0
2017,06,14,00,11,24,585.5
2017,06,14,00,11,25,581.5
2017,06,14,00,11,26,576.4
2017,06,14,00,11,27,570.5
2017,06,14,00,11,28,563.8
2017,06,14,00,11,29,557.3
2017,06,14,00,11,30,554.9
2017,06,14,00,11,31,553.4
2017,06,14,00,11,32,551.9
2017,06,14,00,11,33,549.7
2017,06,14,00,11,34,547.1
2017,06,14,00,11,35,545.7
2017,06,14,00,11,36,544.0
2017,06,14,00,11,37,542.2
2017,06,14,00,11,38,540.1
2017,06,14,00,11,39,537.5
2017,06,14,00,11,40,535.1
2017,06,14,00,11,41,533.1
2017,06,14,00,11,42,531.9
2017,06,14,00,11,43,530.2
2017,06,14,00,11,44,529.3
2017,06,14,00,11,45,527.5
2017,06,14,00,11,46,525.8
2017,06,14,00,11,47,523.2
2017,06,14,00,11,48,518.9
2017,06,14,00,11,49,515.8
2017,06,14,00,11,50,512.5
2017,06,14,00,11,51,510.2
2017,06,14,00,11,52,508.7
2017,06,14,00,11,53,506.0
2017,06,14,00,11,54,504.3
2017,06,14,00,11,55,502.3
2017,06,14,00,11,56,501.1
2017,06,14,00,11,57,499.1
2017,06,14,00,11,58,497.6
2017,06,14,00,11,59,497.2
2017,06,14,00,12,00,496.0
2017,06,14,00,12,01,495.8
2017,06,14,00,12,02,495.1
2017,06,14,00,12,03,494.0
2017,06,14,00,12,04,492.7
2017,06,14,00,12,05,489.7
2017,06,14,00,12,06,485.0
2017,06,14,00,12,07,480.6
2017,06,14,00,12,08,474.0
2017,06,14,00,12,09,469.5
2017,06,14,00,12,10,469.0
2017,06,14,00,12,11,468.1
2017,06,14,00,12,12,468.0
2017,06,14,00,12,13,467.5
2017,06,14,00,12,14,466.6
2017,06,14,00,12,15,466.4
2017,06,14,00,12,16,466.2
2017,06,14,00,12,17,466.1
2017,06,14,00,12,18,466.1
2017,06,14,00,12,19,466.5
2017,06,14,00,12,20,466.3
2017,06,14,00,12,21,466.7
2017,06,14,00,12,22,466.5
2017,06,14,00,12,23,466.8
2017,06,14,00,12,24,467.3
2017,06,14,00,12,25,467.7
2017,06,14,00,12,26,468.3
2017,06,14,00,12,27,469.1
2017,06,14,00,12,28,469.3
2017,06,14,00,12,29,469.3
2017,06,14,00,12,30,471.0
2017,06,14,00,12,31,473.3
2017,06,14,00,12,32,477.1
2017,06,14,00,12,33,482.9
2017,06,14,00,12,34,487.6
2017,06,14,00,12,35,490.4
2017,06,14,00,12,36,491.7
2017,06,14,00,12,37,492.3
2017,06,14,00,12,38,493.2
2017,06,14,00,12,39,493.0
2017,06,14,00,12,40,491.9
2017,06,14,00,12,41,492.6
2017,06,14,00,12,42,494.2
2017,06,14,00,12,43,497.2
2017,06,14,00,12,44,499.8
2017,06,14,00,12,45,501.3
2017,06,14,00,12,46,502.6
2017,06,14,00,12,47,504.7
2017,06,14,00,12,48,505.1
2017,06,14,00,12,49,506.3
2017,06,14,00,12,50,508.5
2017,06,14,00,12,51,510.2
2017,06,14,00,12,52,511.0
2017,06,14,00,12,53,511.4
2017,06,14,00,12,54,511.0
2017,06,14,00,12,55,509.5
2017,06,14,00,12,56,507.6
2017,06,14,00,12,57,506.2
2017,06,14,00,12,58,505.9
2017,06,14,00,12,59,507.2
2017,06,14,00,13,00,507.0
2017,06,14,00,13,01,506.0
2017,06,14,00,13,02,505.4
2017,06,14,00,13,03,506.1
2017,06,14,00,13,04,507.3
2017,06,14,00,13,05,507.4
2017,06,14,00,13,06,508.5
2017,06,14,00,13,07,509.3
2017,06,14,00,13,08,509.0
2017,06,14,00,13,09,508.9
2017,06,14,00,13,10,508.9
2017,06,14,00,13,11,508.2
2017,06,14,00,13,12,509.5
2017,06,14,00,13,13,510.9
2017,06,14,00,13,14,511.1
2017,06,14,00,13,15,511.5
2017,06,14,00,13,16,512.2
2017,06,14,00,13,17,512.7
2017,06,14,00,13,18,514.2
2017,06,14,00,13,19,514.3
2017,06,14,00,13,20,515.2
2017,06,14,00,13,21,516.2
2017,06,14,00,13,22,515.2
2017,06,14,00,13,23,515.1
2017,06,14,00,13,24,515.3
2017,06,14,00,13,25,515.8
2017,06,14,00,13,26,517.0
2017,06,14,00,13,27,517.8
2017,06,14,00,13,28,517.2
2017,06,14,00,13,29,516.9
2017,06,14,00,13,30,516.8
2017,06,14,00,13,31,514.9
2017,06,14,00,13,32,514.1
2017,06,14,00,13,33,513.9
2017,06,14,00,13,34,514.8
2017,06,14,00,13,35,512.7
2017,06,14,00,13,36,511.7
2017,06,14,00,13,37,511.3
2017,06,14,00,13,38,510.9
2017,06,14,00,13,39,510.1
2017,06,14,00,13,40,509.7
2017,06,14,00,13,41,509.6
2017,06,14,00,13,42,509.5
