2018,12,24,00,00,00,515.6
2018,12,24,00,00,01,513.9
2018,12,24,00,00,02,512.7
2018,12,24,00,00,03,511.3
2018,12,24,00,00,04,510.4
2018,12,24,00,00,05,509.9
2018,12,24,00,00,06,509.6
2018,12,24,00,00,07,509.4
2018,12,24,00,00,08,508.2
2018,12,24,00,00,09,506.5
2018,12,24,00,00,10,505.4
2018,12,24,00,00,11,504.0
2018,12,24,00,00,12,503.2
2018,12,24,00,00,13,500.6
2018,12,24,00,00,14,499.3
2018,12,24,00,00,15,498.8
2018,12,24,00,00,16,498.3
2018,12,24,00,00,17,496.6
2018,12,24,00,00,18,495.4
2018,12,24,00,00,19,493.2
2018,12,24,00,00,20,491.5
2018,12,24,00,00,21,490.4
2018,12,24,00,00,22,489.6
2018,12,24,00,00,23,490.2
2018,12,24,00,00,24,490.0
2018,12,24,00,00,25,490.4
2018,12,24,00,00,26,492.4
2018,12,24,00,00,27,492.6
2018,12,24,00,00,28,491.8
2018,12,24,00,00,29,492.1
2018,12,24,00,00,30,493.9
2018,12,24,00,00,31,495.5
2018,12,24,00,00,32,496.1
2018,12,24,00,00,33,496.8
2018,12,24,00,00,34,495.3
2018,12,24,00,00,35,493.8
2018,12,24,00,00,36,495.0
2018,12,24,00,00,37,496.5
2018,12,24,00,00,38,496.8
2018,12,24,00,00,39,496.8
2018,12,24,00,00,40,497.3
2018,12,24,00,00,41,497.7
2018,12,24,00,00,42,496.5
2018,12,24,00,00,43,496.6
2018,12,24,00,00,44,496.0
2018,12,24,00,00,45,496.1
2018,12,24,00,00,46,496.4
2018,12,24,00,00,47,496.7
2018,12,24,00,00,48,497.5
2018,12,24,00,00,49,498.6
2018,12,24,00,00,50,498.7
2018,12,24,00,00,51,498.8
2018,12,24,00,00,52,498.1
2018,12,24,00,00,53,493.7
2018,12,24,00,00,54,490.5
2018,12,24,00,00,55,489.2
2018,12,24,00,00,56,487.2
2018,12,24,00,00,57,488.6
2018,12,24,00,00,58,491.4
2018,12,24,00,00,59,493.6
2018,12,24,00,01,00,496.2
2018,12,24,00,01,01,497.5
2018,12,24,00,01,02,498.8
2018,12,24,00,01,03,500.6
2018,12,24,00,01,04,502.6
2018,12,24,00,01,05,503.8
2018,12,24,00,01,06,505.4
2018,12,24,00,01,07,505.8
2018,12,24,00,01,08,507.4
2018,12,24,00,01,09,509.2
2018,12,24,00,01,10,510.6
2018,12,24,00,01,11,511.5
2018,12,24,00,01,12,512.5
2018,12,24,00,01,13,513.2
2018,12,24,00,01,14,515.9
2018,12,24,00,01,15,518.0
2018,12,24,00,01,16,522.4
2018,12,24,00,01,17,526.5
2018,12,24,00,01,18,530.5
2018,12,24,00,01,19,533.9
2018,12,24,00,01,20,537.0
2018,12,24,00,01,21,540.0
2018,12,24,00,01,22,542.0
2018,12,24,00,01,23,543.9
2018,12,24,00,01,24,545.7
2018,12,24,00,01,25,547.3
2018,12,24,00,01,26,549.1
2018,12,24,00,01,27,551.3
2018,12,24,00,01,28,553.0
2018,12,24,00,01,29,553.7
2018,12,24,00,01,30,554.1
2018,12,24,00,01,31,554.0
2018,12,24,00,01,32,553.9
2018,12,24,00,01,33,553.8
2018,12,24,00,01,34,553.6
2018,12,24,00,01,35,553.7
2018,12,24,00,01,36,553.2
2018,12,24,00,01,37,552.6
2018,12,24,00,01,38,551.9
2018,12,24,00,01,39,551.4
2018,12,24,00,01,40,550.7
2018,12,24,00,01,41,550.0
2018,12,24,00,01,42,550.0
2018,12,24,00,01,43,549.7
2018,12,24,00,01,44,550.1
2018,12,24,00,01,45,549.8
2018,12,24,00,01,46,547.6
2018,12,24,00,01,47,545.0
2018,12,24,00,01,48,542.6
2018,12,24,00,01,49,540.9
2018,12,24,00,01,50,539.4
2018,12,24,00,01,51,536.4
2018,12,24,00,01,52,532.2
2018,12,24,00,01,53,527.8
2018,12,24,00,01,54,522.7
2018,12,24,00,01,55,517.3
2018,12,24,00,01,56,514.6
2018,12,24,00,01,57,512.6
2018,12,24,00,01,58,513.0
2018,12,24,00,01,59,512.9
2018,12,24,00,02,00,511.1
2018,12,24,00,02,01,510.3
2018,12,24,00,02,02,509.3
2018,12,24,00,02,03,508.5
2018,12,24,00,02,04,507.2
2018,12,24,00,02,05,505.0
2018,12,24,00,02,06,504.0
2018,12,24,00,02,07,503.1
2018,12,24,00,02,08,500.2
2018,12,24,00,02,09,498.1
2018,12,24,00,02,10,495.8
2018,12,24,00,02,11,493.9
2018,12,24,00,02,12,492.1
2018,12,24,00,02,13,489.9
2018,12,24,00,02,14,487.1
2018,12,24,00,02,15,484.7
2018,12,24,00,02,16,485.7
2018,12,24,00,02,17,485.6
2018,12,24,00,02,18,485.6
2018,12,24,00,02,19,486.0
2018,12,24,00,02,20,484.9
2018,12,24,00,02,21,483.3
2018,12,24,00,02,22,477.9
2018,12,24,00,02,23,474.7
2018,12,24,00,02,24,472.1
2018,12,24,00,02,25,470.0
2018,12,24,00,02,26,469.3
2018,12,24,00,02,27,469.3
2018,12,24,00,02,28,469.3
2018,12,24,00,02,29,469.3
2018,12,24,00,02,30,469.2
2018,12,24,00,02,31,468.9
2018,12,24,00,02,32,468.0
2018,12,24,00,02,33,467.8
2018,12,24,00,02,34,468.0
2018,12,24,00,02,35,468.7
2018,12,24,00,02,36,469.0
2018,12,24,00,02,37,470.3
2018,12,24,00,02,38,477.6
2018,12,24,00,02,39,482.1
2018,12,24,00,02,40,482.0
2018,12,24,00,02,41,481.0
2018,12,24,00,02,42,477.9
2018,12,24,00,02,43,473.9
2018,12,24,00,02,44,469.8
2018,12,24,00,02,45,469.1
2018,12,24,00,02,46,468.2
2018,12,24,00,02,47,468.6
2018,12,24,00,02,48,469.3
2018,12,24,00,02,49,469.3
2018,12,24,00,02,50,469.3
2018,12,24,00,02,51,469.5
2018,12,24,00,02,52,469.9
2018,12,24,00,02,53,469.3
2018,12,24,00,02,54,469.1
2018,12,24,00,02,55,468.8
2018,12,24,00,02,56,468.2
2018,12,24,00,02,57,465.6
2018,12,24,00,02,58,460.4
2018,12,24,00,02,59,459.1
2018,12,24,00,03,00,461.8
2018,12,24,00,03,01,464.8
2018,12,24,00,03,02,464.1
2018,12,24,00,03,03,461.0
2018,12,24,00,03,04,460.1
2018,12,24,00,03,05,457.6
2018,12,24,00,03,06,455.2
2018,12,24,00,03,07,453.0
2018,12,24,00,03,08,449.9
2018,12,24,00,03,09,447.7
2018,12,24,00,03,10,445.3
2018,12,24,00,03,11,441.7
2018,12,24,00,03,12,438.6
2018,12,24,00,03,13,435.7
2018,12,24,00,03,14,434.1
2018,12,24,00,03,15,433.3
2018,12,24,00,03,16,431.5
2018,12,24,00,03,17,430.6
2018,12,24,00,03,18,430.1
2018,12,24,00,03,19,431.7
2018,12,24,00,03,20,431.7
2018,12,24,00,03,21,431.5
2018,12,24,00,03,22,430.1
2018,12,24,00,03,23,427.5
2018,12,24,00,03,24,430.3
2018,12,24,00,03,25,434.4
2018,12,24,00,03,26,436.7
2018,12,24,00,03,27,442.7
2018,12,24,00,03,28,440.9
2018,12,24,00,03,29,429.4
2018,12,24,00,03,30,426.0
2018,12,24,00,03,31,426.1
2018,12,24,00,03,32,426.2
2018,12,24,00,03,33,426.3
2018,12,24,00,03,34,424.4
2018,12,24,00,03,35,422.8
2018,12,24,00,03,36,414.2
2018,12,24,00,03,37,413.3
2018,12,24,00,03,38,424.5
2018,12,24,00,03,39,424.8
2018,12,24,00,03,40,424.7
2018,12,24,00,03,41,425.9
2018,12,24,00,03,42,425.7
2018,12,24,00,03,43,425.9
2018,12,24,00,03,44,425.6
2018,12,24,00,03,45,422.5
2018,12,24,00,03,46,417.4
2018,12,24,00,03,47,417.6
2018,12,24,00,03,48,420.9
2018,12,24,00,03,49,422.5
2018,12,24,00,03,50,421.0
2018,12,24,00,03,51,418.4
2018,12,24,00,03,52,418.9
2018,12,24,00,03,53,420.4
2018,12,24,00,03,54,416.9
2018,12,24,00,03,55,413.6
2018,12,24,00,03,56,411.7
2018,12,24,00,03,57,409.8
2018,12,24,00,03,58,410.4
2018,12,24,00,03,59,411.1
2018,12,24,00,04,00,407.1
2018,12,24,00,04,01,403.5
2018,12,24,00,04,02,403.4
2018,12,24,00,04,03,403.8
2018,12,24,00,04,04,407.9
2018,12,24,00,04,05,408.3
2018,12,24,00,04,06,408.0
2018,12,24,00,04,07,407.2
2018,12,24,00,04,08,406.0
2018,12,24,00,04,09,407.1
2018,12,24,00,04,10,403.1
2018,12,24,00,04,11,401.1
2018,12,24,00,04,12,400.0
2018,12,24,00,04,13,400.7
2018,12,24,00,04,14,399.9
2018,12,24,00,04,15,399.4
2018,12,24,00,04,16,400.1
2018,12,24,00,04,17,401.8
2018,12,24,00,04,18,400.4
2018,12,24,00,04,19,401.2
2018,12,24,00,04,20,400.6
2018,12,24,00,04,21,395.0
2018,12,24,00,04,22,396.5
2018,12,24,00,04,23,398.4
2018,12,24,00,04,24,401.8
2018,12,24,00,04,25,399.6
2018,12,24,00,04,26,402.4
2018,12,24,00,04,27,407.0
2018,12,24,00,04,28,406.3
2018,12,24,00,04,29,403.5
2018,12,24,00,04,30,403.3
2018,12,24,00,04,31,409.0
2018,12,24,00,04,32,410.6
2018,12,24,00,04,33,409.9
2018,12,24,00,04,34,411.6
2018,12,24,00,04,35,413.1
2018,12,24,00,04,36,411.0
2018,12,24,00,04,37,411.1
2018,12,24,00,04,38,411.4
2018,12,24,00,04,39,410.8
2018,12,24,00,04,40,408.2
2018,12,24,00,04,41,406.9
2018,12,24,00,04,42,409.6
2018,12,24,00,04,43,413.3
2018,12,24,00,04,44,416.9
2018,12,24,00,04,45,419.6
2018,12,24,00,04,46,421.5
2018,12,24,00,04,47,422.1
2018,12,24,00,04,48,418.4
2018,12,24,00,04,49,417.2
2018,12,24,00,04,50,420.1
2018,12,24,00,04,51,421.2
2018,12,24,00,04,52,420.3
2018,12,24,00,04,53,418.4
2018,12,24,00,04,54,416.2
2018,12,24,00,04,55,413.3
2018,12,24,00,04,56,411.2
2018,12,24,00,04,57,408.5
2018,12,24,00,04,58,401.5
2018,12,24,00,04,59,390.5
2018,12,24,00,05,00,392.2
2018,12,24,00,05,01,396.2
2018,12,24,00,05,02,394.3
2018,12,24,00,05,03,389.6
2018,12,24,00,05,04,389.5
2018,12,24,00,05,05,384.2
2018,12,24,00,05,06,383.4
2018,12,24,00,05,07,383.1
2018,12,24,00,05,08,382.3
2018,12,24,00,05,09,382.8
2018,12,24,00,05,10,382.4
2018,12,24,00,05,11,382.7
2018,12,24,00,05,12,384.3
2018,12,24,00,05,13,384.7
2018,12,24,00,05,14,382.8
2018,12,24,00,05,15,382.6
2018,12,24,00,05,16,382.8
2018,12,24,00,05,17,383.5
2018,12,24,00,05,18,384.8
2018,12,24,00,05,19,383.6
2018,12,24,00,05,20,383.6
2018,12,24,00,05,21,383.1
2018,12,24,00,05,22,382.7
2018,12,24,00,05,23,381.6
2018,12,24,00,05,24,381.5
2018,12,24,00,05,25,381.4
2018,12,24,00,05,26,381.5
2018,12,24,00,05,27,380.6
2018,12,24,00,05,28,380.9
2018,12,24,00,05,29,381.8
2018,12,24,00,05,30,381.8
2018,12,24,00,05,31,381.1
2018,12,24,00,05,32,382.0
2018,12,24,00,05,33,382.8
2018,12,24,00,05,34,383.5
2018,12,24,00,05,35,383.3
2018,12,24,00,05,36,383.2
2018,12,24,00,05,37,383.6
2018,12,24,00,05,38,383.5
2018,12,24,00,05,39,382.8
2018,12,24,00,05,40,382.5
2018,12,24,00,05,41,382.0
2018,12,24,00,05,42,382.0
2018,12,24,00,05,43,382.0
2018,12,24,00,05,44,382.4
2018,12,24,00,05,45,382.7
2018,12,24,00,05,46,383.0
2018,12,24,00,05,47,383.1
2018,12,24,00,05,48,384.2
2018,12,24,00,05,49,383.5
2018,12,24,00,05,50,383.4
2018,12,24,00,05,51,384.7
2018,12,24,00,05,52,387.2
2018,12,24,00,05,53,388.3
2018,12,24,00,05,54,388.9
2018,12,24,00,05,55,389.1
2018,12,24,00,05,56,390.0
2018,12,24,00,05,57,392.2
2018,12,24,00,05,58,395.0
2018,12,24,00,05,59,395.7
2018,12,24,00,06,00,396.4
2018,12,24,00,06,01,397.3
2018,12,24,00,06,02,398.5
2018,12,24,00,06,03,398.5
2018,12,24,00,06,04,399.3
2018,12,24,00,06,05,400.2
2018,12,24,00,06,06,400.7
2018,12,24,00,06,07,401.3
2018,12,24,00,06,08,401.2
2018,12,24,00,06,09,401.1
2018,12,24,00,06,10,400.8
2018,12,24,00,06,11,401.4
2018,12,24,00,06,12,401.8
2018,12,24,00,06,13,402.3
2018,12,24,00,06,14,403.9
2018,12,24,00,06,15,405.4
2018,12,24,00,06,16,405.2
2018,12,24,00,06,17,404.7
2018,12,24,00,06,18,404.3
2018,12,24,00,06,19,404.3
2018,12,24,00,06,20,405.1
2018,12,24,00,06,21,406.7
2018,12,24,00,06,22,408.1
2018,12,24,00,06,23,409.5
2018,12,24,00,06,24,410.8
2018,12,24,00,06,25,411.4
2018,12,24,00,06,26,413.1
2018,12,24,00,06,27,415.5
2018,12,24,00,06,28,418.2
2018,12,24,00,06,29,420.7
2018,12,24,00,06,30,422.9
2018,12,24,00,06,31,424.1
2018,12,24,00,06,32,424.5
2018,12,24,00,06,33,424.7
2018,12,24,00,06,34,424.6
2018,12,24,00,06,35,424.6
2018,12,24,00,06,36,424.6
2018,12,24,00,06,37,424.6
2018,12,24,00,06,38,424.5
2018,12,24,00,06,39,424.2
2018,12,24,00,06,40,424.4
2018,12,24,00,06,41,424.4
2018,12,24,00,06,42,424.3
2018,12,24,00,06,43,424.4
2018,12,24,00,06,44,423.4
2018,12,24,00,06,45,424.2
2018,12,24,00,06,46,424.8
2018,12,24,00,06,47,424.9
2018,12,24,00,06,48,424.7
2018,12,24,00,06,49,423.9
2018,12,24,00,06,50,422.7
2018,12,24,00,06,51,421.7
2018,12,24,00,06,52,421.8
2018,12,24,00,06,53,421.5
2018,12,24,00,06,54,420.5
2018,12,24,00,06,55,419.4
2018,12,24,00,06,56,418.3
2018,12,24,00,06,57,418.7
2018,12,24,00,06,58,417.0
2018,12,24,00,06,59,415.1
2018,12,24,00,07,00,416.2
2018,12,24,00,07,01,416.7
2018,12,24,00,07,02,415.9
2018,12,24,00,07,03,415.1
2018,12,24,00,07,04,414.3
2018,12,24,00,07,05,414.5
2018,12,24,00,07,06,415.7
2018,12,24,00,07,07,415.0
2018,12,24,00,07,08,415.0
2018,12,24,00,07,09,416.8
2018,12,24,00,07,10,417.6
2018,12,24,00,07,11,416.6
2018,12,24,00,07,12,416.4
2018,12,24,00,07,13,416.9
2018,12,24,00,07,14,417.6
2018,12,24,00,07,15,416.3
2018,12,24,00,07,16,416.5
2018,12,24,00,07,17,413.5
2018,12,24,00,07,18,411.6
2018,12,24,00,07,19,412.4
2018,12,24,00,07,20,412.8
2018,12,24,00,07,21,412.3
2018,12,24,00,07,22,411.4
2018,12,24,00,07,23,411.4
2018,12,24,00,07,24,410.3
2018,12,24,00,07,25,406.8
2018,12,24,00,07,26,406.7
2018,12,24,00,07,27,405.4
2018,12,24,00,07,28,406.3
2018,12,24,00,07,29,405.1
2018,12,24,00,07,30,402.6
2018,12,24,00,07,31,403.2
2018,12,24,00,07,32,402.7
2018,12,24,00,07,33,402.2
2018,12,24,00,07,34,405.3
2018,12,24,00,07,35,405.4
2018,12,24,00,07,36,403.6
2018,12,24,00,07,37,401.1
2018,12,24,00,07,38,399.9
2018,12,24,00,07,39,399.2
2018,12,24,00,07,40,398.6
2018,12,24,00,07,41,399.2
2018,12,24,00,07,42,400.5
2018,12,24,00,07,43,400.3
2018,12,24,00,07,44,399.9
2018,12,24,00,07,45,399.8
2018,12,24,00,07,46,405.0
2018,12,24,00,07,47,409.8
2018,12,24,00,07,48,412.1
2018,12,24,00,07,49,410.9
2018,12,24,00,07,50,407.3
2018,12,24,00,07,51,402.0
2018,12,24,00,07,52,396.6
2018,12,24,00,07,53,394.1
2018,12,24,00,07,54,389.6
2018,12,24,00,07,55,387.7
2018,12,24,00,07,56,387.5
2018,12,24,00,07,57,388.6
2018,12,24,00,07,58,387.9
2018,12,24,00,07,59,386.6
2018,12,24,00,08,00,385.1
2018,12,24,00,08,01,383.8
2018,12,24,00,08,02,382.8
2018,12,24,00,08,03,382.0
2018,12,24,00,08,04,381.6
2018,12,24,00,08,05,382.1
2018,12,24,00,08,06,384.3
2018,12,24,00,08,07,394.1
2018,12,24,00,08,08,401.1
2018,12,24,00,08,09,402.4
2018,12,24,00,08,10,401.4
2018,12,24,00,08,11,402.1
2018,12,24,00,08,12,403.0
2018,12,24,00,08,13,402.5
2018,12,24,00,08,14,401.1
2018,12,24,00,08,15,395.3
2018,12,24,00,08,16,384.2
2018,12,24,00,08,17,383.1
2018,12,24,00,08,18,384.4
2018,12,24,00,08,19,385.5
2018,12,24,00,08,20,383.4
2018,12,24,00,08,21,382.8
2018,12,24,00,08,22,382.2
2018,12,24,00,08,23,381.4
2018,12,24,00,08,24,379.7
2018,12,24,00,08,25,375.2
2018,12,24,00,08,26,369.3
2018,12,24,00,08,27,367.1
2018,12,24,00,08,28,364.9
2018,12,24,00,08,29,359.5
2018,12,24,00,08,30,355.9
2018,12,24,00,08,31,359.7
2018,12,24,00,08,32,357.3
2018,12,24,00,08,33,353.4
2018,12,24,00,08,34,353.8
2018,12,24,00,08,35,357.5
2018,12,24,00,08,36,356.7
2018,12,24,00,08,37,362.5
2018,12,24,00,08,38,367.4
2018,12,24,00,08,39,371.4
2018,12,24,00,08,40,372.1
2018,12,24,00,08,41,371.3
2018,12,24,00,08,42,373.1
2018,12,24,00,08,43,373.2
2018,12,24,00,08,44,372.2
2018,12,24,00,08,45,373.1
2018,12,24,00,08,46,375.0
2018,12,24,00,08,47,376.5
2018,12,24,00,08,48,374.9
2018,12,24,00,08,49,374.5
2018,12,24,00,08,50,373.5
2018,12,24,00,08,51,373.3
2018,12,24,00,08,52,372.3
2018,12,24,00,08,53,371.4
2018,12,24,00,08,54,370.6
2018,12,24,00,08,55,372.5
2018,12,24,00,08,56,373.1
2018,12,24,00,08,57,373.1
2018,12,24,00,08,58,373.4
2018,12,24,00,08,59,372.6
2018,12,24,00,09,00,371.7
2018,12,24,00,09,01,370.8
2018,12,24,00,09,02,369.4
2018,12,24,00,09,03,368.5
2018,12,24,00,09,04,365.9
2018,12,24,00,09,05,363.1
2018,12,24,00,09,06,362.3
2018,12,24,00,09,07,361.8
2018,12,24,00,09,08,365.5
2018,12,24,00,09,09,365.0
2018,12,24,00,09,10,365.1
2018,12,24,00,09,11,365.4
2018,12,24,00,09,12,366.1
2018,12,24,00,09,13,366.7
2018,12,24,00,09,14,366.4
2018,12,24,00,09,15,365.8
2018,12,24,00,09,16,364.4
2018,12,24,00,09,17,365.3
2018,12,24,00,09,18,366.5
2018,12,24,00,09,19,363.9
2018,12,24,00,09,20,358.6
2018,12,24,00,09,21,353.4
2018,12,24,00,09,22,350.3
2018,12,24,00,09,23,350.5
2018,12,24,00,09,24,350.7
2018,12,24,00,09,25,349.6
2018,12,24,00,09,26,347.5
2018,12,24,00,09,27,343.6
2018,12,24,00,09,28,341.1
2018,12,24,00,09,29,341.6
2018,12,24,00,09,30,340.9
2018,12,24,00,09,31,341.4
2018,12,24,00,09,32,341.0
2018,12,24,00,09,33,341.6
2018,12,24,00,09,34,343.9
2018,12,24,00,09,35,344.0
2018,12,24,00,09,36,343.1
2018,12,24,00,09,37,344.1
2018,12,24,00,09,38,342.3
2018,12,24,00,09,39,341.1
2018,12,24,00,09,40,340.5
2018,12,24,00,09,41,343.4
2018,12,24,00,09,42,347.7
2018,12,24,00,09,43,354.6
2018,12,24,00,09,44,364.0
2018,12,24,00,09,45,368.3
2018,12,24,00,09,46,371.5
2018,12,24,00,09,47,373.3
2018,12,24,00,09,48,372.5
2018,12,24,00,09,49,369.7
2018,12,24,00,09,50,367.7
2018,12,24,00,09,51,363.1
2018,12,24,00,09,52,355.2
2018,12,24,00,09,53,345.8
2018,12,24,00,09,54,340.3
2018,12,24,00,09,55,339.8
2018,12,24,00,09,56,339.8
2018,12,24,00,09,57,339.8
2018,12,24,00,09,58,339.8
2018,12,24,00,09,59,339.8
2018,12,24,00,10,00,339.8
2018,12,24,00,10,01,339.8
2018,12,24,00,10,02,339.8
2018,12,24,00,10,03,339.8
2018,12,24,00,10,04,339.8
2018,12,24,00,10,05,339.8
2018,12,24,00,10,06,339.8
2018,12,24,00,10,07,339.8
2018,12,24,00,10,08,339.8
2018,12,24,00,10,09,339.8
2018,12,24,00,10,10,339.8
2018,12,24,00,10,11,339.8
2018,12,24,00,10,12,341.2
2018,12,24,00,10,13,347.3
2018,12,24,00,10,14,352.0
2018,12,24,00,10,15,352.8
2018,12,24,00,10,16,352.5
2018,12,24,00,10,17,352.0
2018,12,24,00,10,18,353.2
2018,12,24,00,10,19,354.2
2018,12,24,00,10,20,356.4
2018,12,24,00,10,21,358.4
2018,12,24,00,10,22,360.9
2018,12,24,00,10,23,365.0
2018,12,24,00,10,24,365.5
2018,12,24,00,10,25,365.9
2018,12,24,00,10,26,367.3
2018,12,24,00,10,27,367.9
2018,12,24,00,10,28,368.0
2018,12,24,00,10,29,367.2
2018,12,24,00,10,30,363.4
2018,12,24,00,10,31,352.1
2018,12,24,00,10,32,342.7
2018,12,24,00,10,33,340.3
2018,12,24,00,10,34,340.0
2018,12,24,00,10,35,340.6
2018,12,24,00,10,36,341.4
2018,12,24,00,10,37,341.1
2018,12,24,00,10,38,339.9
2018,12,24,00,10,39,340.8
2018,12,24,00,10,40,339.8
2018,12,24,00,10,41,342.0
2018,12,24,00,10,42,346.4
2018,12,24,00,10,43,349.6
2018,12,24,00,10,44,351.5
2018,12,24,00,10,45,351.3
2018,12,24,00,10,46,352.1
2018,12,24,00,10,47,354.0
2018,12,24,00,10,48,356.8
2018,12,24,00,10,49,358.8
2018,12,24,00,10,50,363.4
2018,12,24,00,10,51,365.2
2018,12,24,00,10,52,368.4
2018,12,24,00,10,53,366.7
2018,12,24,00,10,54,365.6
2018,12,24,00,10,55,364.9
2018,12,24,00,10,56,365.0
2018,12,24,00,10,57,367.4
2018,12,24,00,10,58,366.6
2018,12,24,00,10,59,364.8
2018,12,24,00,11,00,363.1
2018,12,24,00,11,01,364.9
2018,12,24,00,11,02,368.1
2018,12,24,00,11,03,367.6
2018,12,24,00,11,04,364.9
2018,12,24,00,11,05,365.5
2018,12,24,00,11,06,369.3
2018,12,24,00,11,07,370.0
2018,12,24,00,11,08,370.2
2018,12,24,00,11,09,367.7
2018,12,24,00,11,10,365.1
2018,12,24,00,11,11,364.9
2018,12,24,00,11,12,364.2
2018,12,24,00,11,13,355.9
2018,12,24,00,11,14,350.1
2018,12,24,00,11,15,348.4
2018,12,24,00,11,16,350.7
2018,12,24,00,11,17,348.1
2018,12,24,00,11,18,345.8
2018,12,24,00,11,19,342.5
2018,12,24,00,11,20,340.9
2018,12,24,00,11,21,344.5
2018,12,24,00,11,22,343.8
2018,12,24,00,11,23,339.8
2018,12,24,00,11,24,339.8
2018,12,24,00,11,25,339.9
2018,12,24,00,11,26,343.1
2018,12,24,00,11,27,342.2
2018,12,24,00,11,28,339.8
2018,12,24,00,11,29,339.8
2018,12,24,00,11,30,339.8
2018,12,24,00,11,31,339.8
2018,12,24,00,11,32,339.8
2018,12,24,00,11,33,339.8
2018,12,24,00,11,34,339.8
2018,12,24,00,11,35,339.8
2018,12,24,00,11,36,339.8
2018,12,24,00,11,37,339.3
2018,12,24,00,11,38,338.9
2018,12,24,00,11,39,338.9
2018,12,24,00,11,40,338.5
2018,12,24,00,11,41,338.3
2018,12,24,00,11,42,337.8
2018,12,24,00,11,43,337.5
2018,12,24,00,11,44,338.4
2018,12,24,00,11,45,339.3
2018,12,24,00,11,46,339.4
2018,12,24,00,11,47,339.5
2018,12,24,00,11,48,339.7
2018,12,24,00,11,49,339.8
2018,12,24,00,11,50,339.8
2018,12,24,00,11,51,339.8
2018,12,24,00,11,52,339.8
2018,12,24,00,11,53,339.8
2018,12,24,00,11,54,340.2
2018,12,24,00,11,55,339.9
2018,12,24,00,11,56,339.8
2018,12,24,00,11,57,339.8
2018,12,24,00,11,58,339.8
2018,12,24,00,11,59,339.7
2018,12,24,00,12,00,339.5
2018,12,24,00,12,01,338.5
2018,12,24,00,12,02,338.3
2018,12,24,00,12,03,336.6
2018,12,24,00,12,04,335.9
2018,12,24,00,12,05,334.9
2018,12,24,00,12,06,332.6
2018,12,24,00,12,07,331.0
2018,12,24,00,12,08,330.3
2018,12,24,00,12,09,331.3
2018,12,24,00,12,10,331.6
2018,12,24,00,12,11,330.5
2018,12,24,00,12,12,330.6
2018,12,24,00,12,13,331.7
2018,12,24,00,12,14,331.1
2018,12,24,00,12,15,329.7
2018,12,24,00,12,16,331.0
2018,12,24,00,12,17,332.9
2018,12,24,00,12,18,329.7
2018,12,24,00,12,19,328.2
2018,12,24,00,12,20,329.4
2018,12,24,00,12,21,331.2
2018,12,24,00,12,22,333.5
2018,12,24,00,12,23,333.3
2018,12,24,00,12,24,332.6
2018,12,24,00,12,25,334.7
2018,12,24,00,12,26,337.9
2018,12,24,00,12,27,338.6
2018,12,24,00,12,28,337.5
2018,12,24,00,12,29,337.5
2018,12,24,00,12,30,337.4
2018,12,24,00,12,31,337.1
2018,12,24,00,12,32,338.1
2018,12,24,00,12,33,338.0
2018,12,24,00,12,34,338.0
2018,12,24,00,12,35,338.1
2018,12,24,00,12,36,337.9
2018,12,24,00,12,37,337.8
2018,12,24,00,12,38,337.2
2018,12,24,00,12,39,337.0
2018,12,24,00,12,40,335.7
2018,12,24,00,12,41,333.7
2018,12,24,00,12,42,332.0
2018,12,24,00,12,43,329.0
2018,12,24,00,12,44,327.5
2018,12,24,00,12,45,327.2
2018,12,24,00,12,46,326.1
2018,12,24,00,12,47,325.8
2018,12,24,00,12,48,323.1
2018,12,24,00,12,49,312.5
2018,12,24,00,12,50,309.3
2018,12,24,00,12,51,315.9
2018,12,24,00,12,52,318.0
2018,12,24,00,12,53,320.1
2018,12,24,00,12,54,320.6
2018,12,24,00,12,55,321.6
2018,12,24,00,12,56,323.2
2018,12,24,00,12,57,323.2
2018,12,24,00,12,58,324.7
2018,12,24,00,12,59,325.7
2018,12,24,00,13,00,325.5
2018,12,24,00,13,01,324.1
2018,12,24,00,13,02,322.1
2018,12,24,00,13,03,320.3
2018,12,24,00,13,04,317.1
2018,12,24,00,13,05,311.2
2018,12,24,00,13,06,308.1
2018,12,24,00,13,07,304.9
2018,12,24,00,13,08,300.8
2018,12,24,00,13,09,297.7
2018,12,24,00,13,10,297.2
2018,12,24,00,13,11,296.7
2018,12,24,00,13,12,296.7
2018,12,24,00,13,13,296.7
2018,12,24,00,13,14,296.7
2018,12,24,00,13,15,296.8
2018,12,24,00,13,16,300.8
2018,12,24,00,13,17,299.2
2018,12,24,00,13,18,297.3
2018,12,24,00,13,19,296.7
2018,12,24,00,13,20,296.7
2018,12,24,00,13,21,295.7
2018,12,24,00,13,22,294.6
2018,12,24,00,13,23,293.7
2018,12,24,00,13,24,291.2
2018,12,24,00,13,25,292.5
2018,12,24,00,13,26,291.9
2018,12,24,00,13,27,290.2
2018,12,24,00,13,28,289.8
2018,12,24,00,13,29,289.9
2018,12,24,00,13,30,292.0
2018,12,24,00,13,31,291.9
2018,12,24,00,13,32,290.0
2018,12,24,00,13,33,288.5
2018,12,24,00,13,34,287.5
2018,12,24,00,13,35,287.0
2018,12,24,00,13,36,287.3
2018,12,24,00,13,37,287.7
2018,12,24,00,13,38,286.0
2018,12,24,00,13,39,285.2
2018,12,24,00,13,40,285.2
2018,12,24,00,13,41,283.2
2018,12,24,00,13,42,282.3
