2020,12,25,00,00,00,305.2
2020,12,25,00,00,01,304.6
2020,12,25,00,00,02,305.2
2020,12,25,00,00,03,305.1
2020,12,25,00,00,04,304.5
2020,12,25,00,00,05,303.8
2020,12,25,00,00,06,303.1
2020,12,25,00,00,07,303.6
2020,12,25,00,00,08,303.1
2020,12,25,00,00,09,302.6
2020,12,25,00,00,10,301.8
2020,12,25,00,00,11,301.8
2020,12,25,00,00,12,301.7
2020,12,25,00,00,13,301.2
2020,12,25,00,00,14,300.8
2020,12,25,00,00,15,301.7
2020,12,25,00,00,16,301.9
2020,12,25,00,00,17,300.5
2020,12,25,00,00,18,300.9
2020,12,25,00,00,19,300.5
2020,12,25,00,00,20,300.5
2020,12,25,00,00,21,301.0
2020,12,25,00,00,22,300.0
2020,12,25,00,00,23,299.9
2020,12,25,00,00,24,300.3
2020,12,25,00,00,25,299.7
2020,12,25,00,00,26,299.4
2020,12,25,00,00,27,300.1
2020,12,25,00,00,28,299.8
2020,12,25,00,00,29,298.7
2020,12,25,00,00,30,299.7
2020,12,25,00,00,31,298.7
2020,12,25,00,00,32,298.3
2020,12,25,00,00,33,298.4
2020,12,25,00,00,34,298.6
2020,12,25,00,00,35,298.1
2020,12,25,00,00,36,297.8
2020,12,25,00,00,37,297.0
2020,12,25,00,00,38,296.7
2020,12,25,00,00,39,296.8
2020,12,25,00,00,40,296.6
2020,12,25,00,00,41,295.3
2020,12,25,00,00,42,296.0
2020,12,25,00,00,43,296.5
2020,12,25,00,00,44,295.9
2020,12,25,00,00,45,296.2
2020,12,25,00,00,46,296.6
2020,12,25,00,00,47,295.8
2020,12,25,00,00,48,296.6
2020,12,25,00,00,49,296.7
2020,12,25,00,00,50,297.4
2020,12,25,00,00,51,297.1
2020,12,25,00,00,52,298.5
2020,12,25,00,00,53,297.3
2020,12,25,00,00,54,297.9
2020,12,25,00,00,55,298.9
2020,12,25,00,00,56,297.1
2020,12,25,00,00,57,297.7
2020,12,25,00,00,58,297.7
2020,12,25,00,00,59,298.9
2020,12,25,00,01,00,298.4
2020,12,25,00,01,01,298.4
2020,12,25,00,01,02,297.8
2020,12,25,00,01,03,298.4
2020,12,25,00,01,04,298.7
2020,12,25,00,01,05,299.0
2020,12,25,00,01,06,298.5
2020,12,25,00,01,07,298.4
2020,12,25,00,01,08,299.1
2020,12,25,00,01,09,297.8
2020,12,25,00,01,10,298.5
2020,12,25,00,01,11,298.6
2020,12,25,00,01,12,299.2
2020,12,25,00,01,13,300.1
2020,12,25,00,01,14,299.6
2020,12,25,00,01,15,299.6
2020,12,25,00,01,16,300.3
2020,12,25,00,01,17,300.4
2020,12,25,00,01,18,300.9
2020,12,25,00,01,19,301.0
2020,12,25,00,01,20,300.7
2020,12,25,00,01,21,301.0
2020,12,25,00,01,22,301.9
2020,12,25,00,01,23,302.0
2020,12,25,00,01,24,301.6
2020,12,25,00,01,25,302.4
2020,12,25,00,01,26,303.1
2020,12,25,00,01,27,303.2
2020,12,25,00,01,28,303.4
2020,12,25,00,01,29,303.8
2020,12,25,00,01,30,304.1
2020,12,25,00,01,31,304.5
2020,12,25,00,01,32,304.5
2020,12,25,00,01,33,305.2
2020,12,25,00,01,34,304.9
2020,12,25,00,01,35,305.6
2020,12,25,00,01,36,305.6
2020,12,25,00,01,37,306.0
2020,12,25,00,01,38,306.4
2020,12,25,00,01,39,306.3
2020,12,25,00,01,40,306.6
2020,12,25,00,01,41,306.4
2020,12,25,00,01,42,306.7
2020,12,25,00,01,43,307.4
2020,12,25,00,01,44,307.6
2020,12,25,00,01,45,307.5
2020,12,25,00,01,46,307.4
2020,12,25,00,01,47,307.7
2020,12,25,00,01,48,307.9
2020,12,25,00,01,49,307.9
2020,12,25,00,01,50,308.6
2020,12,25,00,01,51,310.3
2020,12,25,00,01,52,308.6
2020,12,25,00,01,53,310.0
2020,12,25,00,01,54,310.1
2020,12,25,00,01,55,310.4
2020,12,25,00,01,56,310.5
2020,12,25,00,01,57,312.0
2020,12,25,00,01,58,312.2
2020,12,25,00,01,59,311.7
2020,12,25,00,02,00,312.7
2020,12,25,00,02,01,312.3
2020,12,25,00,02,02,313.9
2020,12,25,00,02,03,314.5
2020,12,25,00,02,04,315.0
2020,12,25,00,02,05,314.1
2020,12,25,00,02,06,315.8
2020,12,25,00,02,07,315.8
2020,12,25,00,02,08,316.8
2020,12,25,00,02,09,317.5
2020,12,25,00,02,10,316.5
2020,12,25,00,02,11,317.4
2020,12,25,00,02,12,317.8
2020,12,25,00,02,13,319.1
2020,12,25,00,02,14,319.2
2020,12,25,00,02,15,318.4
2020,12,25,00,02,16,319.2
2020,12,25,00,02,17,319.3
2020,12,25,00,02,18,320.5
2020,12,25,00,02,19,320.1
2020,12,25,00,02,20,321.3
2020,12,25,00,02,21,320.3
2020,12,25,00,02,22,322.1
2020,12,25,00,02,23,321.9
2020,12,25,00,02,24,323.2
2020,12,25,00,02,25,323.8
2020,12,25,00,02,26,323.7
2020,12,25,00,02,27,324.2
2020,12,25,00,02,28,324.3
2020,12,25,00,02,29,325.4
2020,12,25,00,02,30,325.3
2020,12,25,00,02,31,326.5
2020,12,25,00,02,32,326.2
2020,12,25,00,02,33,326.2
2020,12,25,00,02,34,327.2
2020,12,25,00,02,35,327.8
2020,12,25,00,02,36,327.7
2020,12,25,00,02,37,328.7
2020,12,25,00,02,38,329.5
2020,12,25,00,02,39,330.6
2020,12,25,00,02,40,331.0
2020,12,25,00,02,41,331.3
2020,12,25,00,02,42,331.7
2020,12,25,00,02,43,331.8
2020,12,25,00,02,44,332.4
2020,12,25,00,02,45,332.5
2020,12,25,00,02,46,333.0
2020,12,25,00,02,47,333.0
2020,12,25,00,02,48,333.2
2020,12,25,00,02,49,333.6
2020,12,25,00,02,50,335.1
2020,12,25,00,02,51,334.4
2020,12,25,00,02,52,335.0
2020,12,25,00,02,53,337.8
2020,12,25,00,02,54,337.3
2020,12,25,00,02,55,337.6
2020,12,25,00,02,56,339.9
2020,12,25,00,02,57,341.0
2020,12,25,00,02,58,341.2
2020,12,25,00,02,59,342.1
2020,12,25,00,03,00,342.7
2020,12,25,00,03,01,344.1
2020,12,25,00,03,02,345.0
2020,12,25,00,03,03,346.0
2020,12,25,00,03,04,346.5
2020,12,25,00,03,05,347.6
2020,12,25,00,03,06,348.6
2020,12,25,00,03,07,350.2
2020,12,25,00,03,08,351.2
2020,12,25,00,03,09,351.9
2020,12,25,00,03,10,354.1
2020,12,25,00,03,11,354.5
2020,12,25,00,03,12,355.3
2020,12,25,00,03,13,356.0
2020,12,25,00,03,14,356.6
2020,12,25,00,03,15,357.6
2020,12,25,00,03,16,358.0
2020,12,25,00,03,17,358.2
2020,12,25,00,03,18,359.0
2020,12,25,00,03,19,359.2
2020,12,25,00,03,20,359.1
2020,12,25,00,03,21,359.4
2020,12,25,00,03,22,359.4
2020,12,25,00,03,23,360.0
2020,12,25,00,03,24,360.1
2020,12,25,00,03,25,361.6
2020,12,25,00,03,26,363.4
2020,12,25,00,03,27,363.0
2020,12,25,00,03,28,365.7
2020,12,25,00,03,29,364.1
2020,12,25,00,03,30,365.0
2020,12,25,00,03,31,367.0
2020,12,25,00,03,32,368.2
2020,12,25,00,03,33,369.1
2020,12,25,00,03,34,369.7
2020,12,25,00,03,35,371.7
2020,12,25,00,03,36,373.1
2020,12,25,00,03,37,374.4
2020,12,25,00,03,38,375.6
2020,12,25,00,03,39,376.1
2020,12,25,00,03,40,377.8
2020,12,25,00,03,41,378.9
2020,12,25,00,03,42,378.8
2020,12,25,00,03,43,379.8
2020,12,25,00,03,44,379.7
2020,12,25,00,03,45,380.2
2020,12,25,00,03,46,381.2
2020,12,25,00,03,47,380.8
2020,12,25,00,03,48,381.4
2020,12,25,00,03,49,381.3
2020,12,25,00,03,50,381.8
2020,12,25,00,03,51,382.5
2020,12,25,00,03,52,382.3
2020,12,25,00,03,53,382.6
2020,12,25,00,03,54,383.3
2020,12,25,00,03,55,383.1
2020,12,25,00,03,56,383.7
2020,12,25,00,03,57,383.9
2020,12,25,00,03,58,383.5
2020,12,25,00,03,59,383.6
2020,12,25,00,04,00,383.3
2020,12,25,00,04,01,383.6
2020,12,25,00,04,02,382.5
2020,12,25,00,04,03,382.1
2020,12,25,00,04,04,381.7
2020,12,25,00,04,05,381.8
2020,12,25,00,04,06,381.3
2020,12,25,00,04,07,381.1
2020,12,25,00,04,08,381.6
2020,12,25,00,04,09,380.6
2020,12,25,00,04,10,380.3
2020,12,25,00,04,11,380.5
2020,12,25,00,04,12,379.6
2020,12,25,00,04,13,379.5
2020,12,25,00,04,14,379.1
2020,12,25,00,04,15,380.0
2020,12,25,00,04,16,378.9
2020,12,25,00,04,17,378.2
2020,12,25,00,04,18,378.5
2020,12,25,00,04,19,378.7
2020,12,25,00,04,20,378.1
2020,12,25,00,04,21,377.7
2020,12,25,00,04,22,376.9
2020,12,25,00,04,23,376.7
2020,12,25,00,04,24,376.2
2020,12,25,00,04,25,375.6
2020,12,25,00,04,26,375.2
2020,12,25,00,04,27,375.2
2020,12,25,00,04,28,375.0
2020,12,25,00,04,29,375.7
2020,12,25,00,04,30,375.3
2020,12,25,00,04,31,374.9
2020,12,25,00,04,32,375.6
2020,12,25,00,04,33,375.4
2020,12,25,00,04,34,375.3
2020,12,25,00,04,35,376.9
2020,12,25,00,04,36,375.0
2020,12,25,00,04,37,375.8
2020,12,25,00,04,38,375.9
2020,12,25,00,04,39,376.1
2020,12,25,00,04,40,376.1
2020,12,25,00,04,41,376.6
2020,12,25,00,04,42,376.6
2020,12,25,00,04,43,376.8
2020,12,25,00,04,44,377.4
2020,12,25,00,04,45,377.4
2020,12,25,00,04,46,378.7
2020,12,25,00,04,47,377.8
2020,12,25,00,04,48,378.2
2020,12,25,00,04,49,379.3
2020,12,25,00,04,50,378.9
2020,12,25,00,04,51,378.8
2020,12,25,00,04,52,379.2
2020,12,25,00,04,53,379.2
2020,12,25,00,04,54,379.0
2020,12,25,00,04,55,380.0
2020,12,25,00,04,56,380.2
2020,12,25,00,04,57,381.3
2020,12,25,00,04,58,381.3
2020,12,25,00,04,59,380.7
2020,12,25,00,05,00,382.8
2020,12,25,00,05,01,382.4
2020,12,25,00,05,02,381.3
2020,12,25,00,05,03,383.4
2020,12,25,00,05,04,382.5
2020,12,25,00,05,05,381.5
2020,12,25,00,05,06,381.7
2020,12,25,00,05,07,381.8
2020,12,25,00,05,08,382.4
2020,12,25,00,05,09,381.4
2020,12,25,00,05,10,382.2
2020,12,25,00,05,11,382.3
2020,12,25,00,05,12,381.8
2020,12,25,00,05,13,382.2
2020,12,25,00,05,14,382.4
2020,12,25,00,05,15,382.3
2020,12,25,00,05,16,384.0
2020,12,25,00,05,17,383.8
2020,12,25,00,05,18,383.8
2020,12,25,00,05,19,383.7
2020,12,25,00,05,20,383.9
2020,12,25,00,05,21,384.0
2020,12,25,00,05,22,383.6
2020,12,25,00,05,23,384.2
2020,12,25,00,05,24,384.3
2020,12,25,00,05,25,384.3
2020,12,25,00,05,26,385.0
2020,12,25,00,05,27,384.7
2020,12,25,00,05,28,385.7
2020,12,25,00,05,29,386.7
2020,12,25,00,05,30,385.8
2020,12,25,00,05,31,387.6
2020,12,25,00,05,32,388.6
2020,12,25,00,05,33,388.3
2020,12,25,00,05,34,389.0
2020,12,25,00,05,35,390.1
2020,12,25,00,05,36,391.5
2020,12,25,00,05,37,391.9
2020,12,25,00,05,38,392.4
2020,12,25,00,05,39,394.1
2020,12,25,00,05,40,394.6
2020,12,25,00,05,41,394.6
2020,12,25,00,05,42,394.1
2020,12,25,00,05,43,394.6
2020,12,25,00,05,44,394.2
2020,12,25,00,05,45,395.9
2020,12,25,00,05,46,396.8
2020,12,25,00,05,47,396.6
2020,12,25,00,05,48,396.8
2020,12,25,00,05,49,396.9
2020,12,25,00,05,50,397.5
2020,12,25,00,05,51,398.0
2020,12,25,00,05,52,398.5
2020,12,25,00,05,53,399.7
2020,12,25,00,05,54,400.4
2020,12,25,00,05,55,401.7
2020,12,25,00,05,56,402.4
2020,12,25,00,05,57,402.9
2020,12,25,00,05,58,404.6
2020,12,25,00,05,59,405.3
2020,12,25,00,06,00,404.7
2020,12,25,00,06,01,407.2
2020,12,25,00,06,02,408.7
2020,12,25,00,06,03,406.6
2020,12,25,00,06,04,406.6
2020,12,25,00,06,05,406.4
2020,12,25,00,06,06,405.2
2020,12,25,00,06,07,404.2
2020,12,25,00,06,08,404.3
2020,12,25,00,06,09,405.9
2020,12,25,00,06,10,404.3
2020,12,25,00,06,11,404.0
2020,12,25,00,06,12,403.6
2020,12,25,00,06,13,404.2
2020,12,25,00,06,14,404.9
2020,12,25,00,06,15,404.8
2020,12,25,00,06,16,404.6
2020,12,25,00,06,17,403.7
2020,12,25,00,06,18,404.2
2020,12,25,00,06,19,403.0
2020,12,25,00,06,20,403.2
2020,12,25,00,06,21,401.7
2020,12,25,00,06,22,400.8
2020,12,25,00,06,23,400.8
2020,12,25,00,06,24,399.1
2020,12,25,00,06,25,399.4
2020,12,25,00,06,26,398.1
2020,12,25,00,06,27,396.5
2020,12,25,00,06,28,395.3
2020,12,25,00,06,29,394.3
2020,12,25,00,06,30,391.8
2020,12,25,00,06,31,388.6
2020,12,25,00,06,32,386.3
2020,12,25,00,06,33,384.9
2020,12,25,00,06,34,383.5
2020,12,25,00,06,35,381.4
2020,12,25,00,06,36,379.9
2020,12,25,00,06,37,378.7
2020,12,25,00,06,38,376.7
2020,12,25,00,06,39,374.9
2020,12,25,00,06,40,374.0
2020,12,25,00,06,41,371.3
2020,12,25,00,06,42,371.1
2020,12,25,00,06,43,369.2
2020,12,25,00,06,44,365.5
2020,12,25,00,06,45,362.6
2020,12,25,00,06,46,360.7
2020,12,25,00,06,47,359.7
2020,12,25,00,06,48,358.9
2020,12,25,00,06,49,359.0
2020,12,25,00,06,50,358.8
2020,12,25,00,06,51,358.6
2020,12,25,00,06,52,358.5
2020,12,25,00,06,53,358.2
2020,12,25,00,06,54,357.6
2020,12,25,00,06,55,357.1
2020,12,25,00,06,56,356.6
2020,12,25,00,06,57,355.1
2020,12,25,00,06,58,353.9
2020,12,25,00,06,59,353.1
2020,12,25,00,07,00,352.0
2020,12,25,00,07,01,352.7
2020,12,25,00,07,02,351.0
2020,12,25,00,07,03,350.5
2020,12,25,00,07,04,350.8
2020,12,25,00,07,05,349.8
2020,12,25,00,07,06,350.1
2020,12,25,00,07,07,349.0
2020,12,25,00,07,08,349.2
2020,12,25,00,07,09,348.7
2020,12,25,00,07,10,348.2
2020,12,25,00,07,11,348.5
2020,12,25,00,07,12,348.6
2020,12,25,00,07,13,349.1
2020,12,25,00,07,14,348.1
2020,12,25,00,07,15,347.7
2020,12,25,00,07,16,346.6
2020,12,25,00,07,17,346.3
2020,12,25,00,07,18,345.9
2020,12,25,00,07,19,345.3
2020,12,25,00,07,20,344.3
2020,12,25,00,07,21,343.9
2020,12,25,00,07,22,343.4
2020,12,25,00,07,23,342.7
2020,12,25,00,07,24,341.2
2020,12,25,00,07,25,340.6
2020,12,25,00,07,26,337.9
2020,12,25,00,07,27,336.8
2020,12,25,00,07,28,336.3
2020,12,25,00,07,29,334.8
2020,12,25,00,07,30,334.8
2020,12,25,00,07,31,334.5
2020,12,25,00,07,32,333.6
2020,12,25,00,07,33,333.7
2020,12,25,00,07,34,332.7
2020,12,25,00,07,35,332.6
2020,12,25,00,07,36,332.3
2020,12,25,00,07,37,331.8
2020,12,25,00,07,38,332.0
2020,12,25,00,07,39,331.4
2020,12,25,00,07,40,331.4
2020,12,25,00,07,41,331.3
2020,12,25,00,07,42,331.4
2020,12,25,00,07,43,330.6
2020,12,25,00,07,44,330.4
2020,12,25,00,07,45,329.9
2020,12,25,00,07,46,329.6
2020,12,25,00,07,47,328.8
2020,12,25,00,07,48,328.5
2020,12,25,00,07,49,327.6
2020,12,25,00,07,50,328.0
2020,12,25,00,07,51,327.2
2020,12,25,00,07,52,327.7
2020,12,25,00,07,53,327.0
2020,12,25,00,07,54,326.2
2020,12,25,00,07,55,326.2
2020,12,25,00,07,56,325.0
2020,12,25,00,07,57,325.1
2020,12,25,00,07,58,324.4
2020,12,25,00,07,59,323.9
2020,12,25,00,08,00,323.6
2020,12,25,00,08,01,322.8
2020,12,25,00,08,02,321.9
2020,12,25,00,08,03,321.3
2020,12,25,00,08,04,321.0
2020,12,25,00,08,05,320.5
2020,12,25,00,08,06,319.2
2020,12,25,00,08,07,318.6
2020,12,25,00,08,08,318.9
2020,12,25,00,08,09,317.0
2020,12,25,00,08,10,316.3
2020,12,25,00,08,11,316.0
2020,12,25,00,08,12,313.6
2020,12,25,00,08,13,313.3
2020,12,25,00,08,14,310.9
2020,12,25,00,08,15,311.5
2020,12,25,00,08,16,309.3
2020,12,25,00,08,17,309.4
2020,12,25,00,08,18,308.6
2020,12,25,00,08,19,307.6
2020,12,25,00,08,20,306.6
2020,12,25,00,08,21,306.6
2020,12,25,00,08,22,305.5
2020,12,25,00,08,23,305.6
2020,12,25,00,08,24,305.3
2020,12,25,00,08,25,304.4
2020,12,25,00,08,26,304.1
2020,12,25,00,08,27,303.4
2020,12,25,00,08,28,302.4
2020,12,25,00,08,29,302.8
2020,12,25,00,08,30,301.4
2020,12,25,00,08,31,301.4
2020,12,25,00,08,32,300.3
2020,12,25,00,08,33,299.8
2020,12,25,00,08,34,299.6
2020,12,25,00,08,35,299.5
2020,12,25,00,08,36,298.4
2020,12,25,00,08,37,298.0
2020,12,25,00,08,38,298.1
2020,12,25,00,08,39,297.5
2020,12,25,00,08,40,297.5
2020,12,25,00,08,41,296.1
2020,12,25,00,08,42,296.0
2020,12,25,00,08,43,295.5
2020,12,25,00,08,44,295.1
2020,12,25,00,08,45,294.6
2020,12,25,00,08,46,295.0
2020,12,25,00,08,47,293.6
2020,12,25,00,08,48,293.3
2020,12,25,00,08,49,293.2
2020,12,25,00,08,50,292.4
2020,12,25,00,08,51,291.7
2020,12,25,00,08,52,289.6
2020,12,25,00,08,53,290.3
2020,12,25,00,08,54,291.4
2020,12,25,00,08,55,288.3
2020,12,25,00,08,56,288.7
2020,12,25,00,08,57,289.0
2020,12,25,00,08,58,287.4
2020,12,25,00,08,59,288.1
2020,12,25,00,09,00,286.9
2020,12,25,00,09,01,284.9
2020,12,25,00,09,02,284.9
2020,12,25,00,09,03,283.7
2020,12,25,00,09,04,283.2
2020,12,25,00,09,05,284.5
2020,12,25,00,09,06,282.5
2020,12,25,00,09,07,282.6
2020,12,25,00,09,08,282.8
2020,12,25,00,09,09,282.9
2020,12,25,00,09,10,281.6
2020,12,25,00,09,11,281.9
2020,12,25,00,09,12,281.4
2020,12,25,00,09,13,281.2
2020,12,25,00,09,14,281.0
2020,12,25,00,09,15,280.9
2020,12,25,00,09,16,280.8
2020,12,25,00,09,17,280.5
2020,12,25,00,09,18,280.6
2020,12,25,00,09,19,280.4
2020,12,25,00,09,20,279.9
2020,12,25,00,09,21,279.9
2020,12,25,00,09,22,280.2
2020,12,25,00,09,23,279.7
2020,12,25,00,09,24,278.8
2020,12,25,00,09,25,279.4
2020,12,25,00,09,26,277.6
2020,12,25,00,09,27,277.7
2020,12,25,00,09,28,277.3
2020,12,25,00,09,29,276.7
2020,12,25,00,09,30,276.0
2020,12,25,00,09,31,275.7
2020,12,25,00,09,32,275.6
2020,12,25,00,09,33,274.9
2020,12,25,00,09,34,275.4
2020,12,25,00,09,35,274.7
2020,12,25,00,09,36,274.5
2020,12,25,00,09,37,273.4
2020,12,25,00,09,38,273.0
2020,12,25,00,09,39,272.5
2020,12,25,00,09,40,272.0
2020,12,25,00,09,41,272.7
2020,12,25,00,09,42,271.3
2020,12,25,00,09,43,271.0
2020,12,25,00,09,44,270.8
2020,12,25,00,09,45,269.8
2020,12,25,00,09,46,269.4
2020,12,25,00,09,47,269.5
2020,12,25,00,09,48,268.6
2020,12,25,00,09,49,269.0
2020,12,25,00,09,50,267.2
2020,12,25,00,09,51,267.0
2020,12,25,00,09,52,266.3
2020,12,25,00,09,53,267.0
2020,12,25,00,09,54,264.6
2020,12,25,00,09,55,265.0
2020,12,25,00,09,56,263.8
2020,12,25,00,09,57,264.3
2020,12,25,00,09,58,262.6
2020,12,25,00,09,59,262.9
2020,12,25,00,10,00,261.0
2020,12,25,00,10,01,259.7
2020,12,25,00,10,02,259.2
2020,12,25,00,10,03,258.1
2020,12,25,00,10,04,257.9
2020,12,25,00,10,05,257.3
2020,12,25,00,10,06,256.8
2020,12,25,00,10,07,256.7
2020,12,25,00,10,08,255.6
2020,12,25,00,10,09,255.6
2020,12,25,00,10,10,255.5
2020,12,25,00,10,11,255.1
2020,12,25,00,10,12,255.4
2020,12,25,00,10,13,254.7
2020,12,25,00,10,14,254.6
2020,12,25,00,10,15,254.3
2020,12,25,00,10,16,254.2
2020,12,25,00,10,17,254.2
2020,12,25,00,10,18,253.8
2020,12,25,00,10,19,253.1
2020,12,25,00,10,20,252.9
2020,12,25,00,10,21,253.1
2020,12,25,00,10,22,251.9
2020,12,25,00,10,23,251.6
2020,12,25,00,10,24,251.5
2020,12,25,00,10,25,251.4
2020,12,25,00,10,26,250.6
2020,12,25,00,10,27,250.2
2020,12,25,00,10,28,249.9
2020,12,25,00,10,29,249.3
2020,12,25,00,10,30,248.6
2020,12,25,00,10,31,248.7
2020,12,25,00,10,32,248.3
2020,12,25,00,10,33,248.0
2020,12,25,00,10,34,247.3
2020,12,25,00,10,35,246.4
2020,12,25,00,10,36,246.0
2020,12,25,00,10,37,246.1
2020,12,25,00,10,38,245.4
2020,12,25,00,10,39,244.8
2020,12,25,00,10,40,244.6
2020,12,25,00,10,41,244.6
2020,12,25,00,10,42,244.2
2020,12,25,00,10,43,244.0
2020,12,25,00,10,44,243.1
2020,12,25,00,10,45,242.9
2020,12,25,00,10,46,242.3
2020,12,25,00,10,47,242.8
2020,12,25,00,10,48,242.9
2020,12,25,00,10,49,241.6
2020,12,25,00,10,50,242.1
2020,12,25,00,10,51,242.3
2020,12,25,00,10,52,241.7
2020,12,25,00,10,53,241.0
2020,12,25,00,10,54,240.8
2020,12,25,00,10,55,240.2
2020,12,25,00,10,56,240.3
2020,12,25,00,10,57,240.2
2020,12,25,00,10,58,239.6
2020,12,25,00,10,59,239.4
2020,12,25,00,11,00,238.5
2020,12,25,00,11,01,239.1
2020,12,25,00,11,02,238.5
2020,12,25,00,11,03,238.3
2020,12,25,00,11,04,237.9
2020,12,25,00,11,05,237.4
2020,12,25,00,11,06,236.7
2020,12,25,00,11,07,236.0
2020,12,25,00,11,08,235.7
2020,12,25,00,11,09,235.3
2020,12,25,00,11,10,234.8
2020,12,25,00,11,11,235.0
2020,12,25,00,11,12,234.9
2020,12,25,00,11,13,234.7
2020,12,25,00,11,14,234.3
2020,12,25,00,11,15,233.9
2020,12,25,00,11,16,233.8
2020,12,25,00,11,17,234.0
2020,12,25,00,11,18,234.4
2020,12,25,00,11,19,233.5
2020,12,25,00,11,20,233.5
2020,12,25,00,11,21,233.6
2020,12,25,00,11,22,233.3
2020,12,25,00,11,23,233.1
2020,12,25,00,11,24,232.9
2020,12,25,00,11,25,232.8
2020,12,25,00,11,26,232.6
2020,12,25,00,11,27,232.1
2020,12,25,00,11,28,233.2
2020,12,25,00,11,29,233.2
2020,12,25,00,11,30,231.9
2020,12,25,00,11,31,231.8
2020,12,25,00,11,32,233.2
2020,12,25,00,11,33,232.3
2020,12,25,00,11,34,232.7
2020,12,25,00,11,35,232.2
2020,12,25,00,11,36,231.7
2020,12,25,00,11,37,231.7
2020,12,25,00,11,38,231.2
2020,12,25,00,11,39,232.4
2020,12,25,00,11,40,231.9
2020,12,25,00,11,41,231.6
2020,12,25,00,11,42,232.1
2020,12,25,00,11,43,233.1
2020,12,25,00,11,44,231.4
2020,12,25,00,11,45,232.7
2020,12,25,00,11,46,233.0
2020,12,25,00,11,47,232.6
2020,12,25,00,11,48,232.2
2020,12,25,00,11,49,233.1
2020,12,25,00,11,50,232.9
2020,12,25,00,11,51,233.1
2020,12,25,00,11,52,233.0
2020,12,25,00,11,53,233.6
2020,12,25,00,11,54,232.8
2020,12,25,00,11,55,232.9
2020,12,25,00,11,56,232.7
2020,12,25,00,11,57,232.8
2020,12,25,00,11,58,233.5
2020,12,25,00,11,59,233.7
2020,12,25,00,12,00,232.9
2020,12,25,00,12,01,232.0
2020,12,25,00,12,02,232.5
2020,12,25,00,12,03,231.6
2020,12,25,00,12,04,232.2
2020,12,25,00,12,05,232.8
2020,12,25,00,12,06,232.7
2020,12,25,00,12,07,233.3
2020,12,25,00,12,08,232.8
2020,12,25,00,12,09,232.3
2020,12,25,00,12,10,232.5
2020,12,25,00,12,11,232.3
2020,12,25,00,12,12,231.4
2020,12,25,00,12,13,231.3
2020,12,25,00,12,14,231.9
2020,12,25,00,12,15,231.7
2020,12,25,00,12,16,231.5
2020,12,25,00,12,17,231.6
2020,12,25,00,12,18,231.4
2020,12,25,00,12,19,232.2
2020,12,25,00,12,20,231.3
2020,12,25,00,12,21,231.5
2020,12,25,00,12,22,230.6
2020,12,25,00,12,23,230.6
2020,12,25,00,12,24,230.4
2020,12,25,00,12,25,231.9
2020,12,25,00,12,26,231.8
2020,12,25,00,12,27,230.3
2020,12,25,00,12,28,230.9
2020,12,25,00,12,29,230.4
2020,12,25,00,12,30,230.0
2020,12,25,00,12,31,230.4
2020,12,25,00,12,32,229.7
2020,12,25,00,12,33,230.0
2020,12,25,00,12,34,229.5
2020,12,25,00,12,35,229.6
2020,12,25,00,12,36,229.7
2020,12,25,00,12,37,229.6
2020,12,25,00,12,38,229.2
2020,12,25,00,12,39,229.2
2020,12,25,00,12,40,229.3
2020,12,25,00,12,41,229.2
2020,12,25,00,12,42,229.3
2020,12,25,00,12,43,229.0
2020,12,25,00,12,44,229.0
2020,12,25,00,12,45,229.2
2020,12,25,00,12,46,229.1
2020,12,25,00,12,47,229.5
2020,12,25,00,12,48,229.6
2020,12,25,00,12,49,229.5
2020,12,25,00,12,50,229.5
2020,12,25,00,12,51,229.6
2020,12,25,00,12,52,229.5
2020,12,25,00,12,53,229.9
2020,12,25,00,12,54,229.7
2020,12,25,00,12,55,229.8
2020,12,25,00,12,56,230.2
2020,12,25,00,12,57,230.1
2020,12,25,00,12,58,230.3
2020,12,25,00,12,59,230.8
2020,12,25,00,13,00,230.5
2020,12,25,00,13,01,230.7
2020,12,25,00,13,02,231.1
2020,12,25,00,13,03,230.6
2020,12,25,00,13,04,231.8
2020,12,25,00,13,05,232.1
2020,12,25,00,13,06,231.9
2020,12,25,00,13,07,231.9
2020,12,25,00,13,08,231.7
2020,12,25,00,13,09,232.6
2020,12,25,00,13,10,232.5
2020,12,25,00,13,11,232.3
2020,12,25,00,13,12,233.3
2020,12,25,00,13,13,233.4
2020,12,25,00,13,14,233.8
2020,12,25,00,13,15,233.5
2020,12,25,00,13,16,233.2
2020,12,25,00,13,17,233.9
2020,12,25,00,13,18,234.2
2020,12,25,00,13,19,234.6
2020,12,25,00,13,20,234.4
2020,12,25,00,13,21,234.3
2020,12,25,00,13,22,234.7
2020,12,25,00,13,23,234.9
2020,12,25,00,13,24,235.0
2020,12,25,00,13,25,235.7
2020,12,25,00,13,26,235.4
2020,12,25,00,13,27,235.8
2020,12,25,00,13,28,235.8
2020,12,25,00,13,29,236.6
2020,12,25,00,13,30,236.7
2020,12,25,00,13,31,236.2
2020,12,25,00,13,32,236.5
2020,12,25,00,13,33,237.0
2020,12,25,00,13,34,236.6
2020,12,25,00,13,35,235.9
2020,12,25,00,13,36,236.3
2020,12,25,00,13,37,236.3
2020,12,25,00,13,38,236.8
2020,12,25,00,13,39,236.6
2020,12,25,00,13,40,236.0
2020,12,25,00,13,41,236.8
2020,12,25,00,13,42,236.7
