2021,01,27,00,00,00,182.2
2021,01,27,00,00,01,181.8
2021,01,27,00,00,02,181.9
2021,01,27,00,00,03,182.3
2021,01,27,00,00,04,182.7
2021,01,27,00,00,05,183.0
2021,01,27,00,00,06,182.4
2021,01,27,00,00,07,182.4
2021,01,27,00,00,08,181.4
2021,01,27,00,00,09,180.8
2021,01,27,00,00,10,180.2
2021,01,27,00,00,11,180.4
2021,01,27,00,00,12,179.4
2021,01,27,00,00,13,180.8
2021,01,27,00,00,14,182.0
2021,01,27,00,00,15,183.4
2021,01,27,00,00,16,184.2
2021,01,27,00,00,17,
2021,01,27,00,00,18,181.5
2021,01,27,00,00,19,180.1
2021,01,27,00,00,20,178.9
2021,01,27,00,00,21,178.3
2021,01,27,00,00,22,178.4
2021,01,27,00,00,23,178.2
2021,01,27,00,00,24,178.1
2021,01,27,00,00,25,178.2
2021,01,27,00,00,26,178.1
2021,01,27,00,00,27,178.0
2021,01,27,00,00,28,178.0
2021,01,27,00,00,29,178.0
2021,01,27,00,00,30,178.0
2021,01,27,00,00,31,178.0
2021,01,27,00,00,32,178.0
2021,01,27,00,00,33,178.0
2021,01,27,00,00,34,178.0
2021,01,27,00,00,35,178.1
2021,01,27,00,00,36,178.3
2021,01,27,00,00,37,178.7
2021,01,27,00,00,38,178.7
2021,01,27,00,00,39,179.3
2021,01,27,00,00,40,180.9
2021,01,27,00,00,41,182.3
2021,01,27,00,00,42,184.4
2021,01,27,00,00,43,186.0
2021,01,27,00,00,44,187.4
2021,01,27,00,00,45,188.8
2021,01,27,00,00,46,190.4
2021,01,27,00,00,47,191.6
2021,01,27,00,00,48,192.2
2021,01,27,00,00,49,192.6
2021,01,27,00,00,50,192.8
2021,01,27,00,00,51,193.5
2021,01,27,00,00,52,193.9
2021,01,27,00,00,53,194.1
2021,01,27,00,00,54,193.9
2021,01,27,00,00,55,193.8
2021,01,27,00,00,56,194.3
2021,01,27,00,00,57,194.9
2021,01,27,00,00,58,195.5
2021,01,27,00,00,59,196.3
2021,01,27,00,01,00,197.1
2021,01,27,00,01,01,198.2
2021,01,27,00,01,02,199.5
2021,01,27,00,01,03,200.7
2021,01,27,00,01,04,201.7
2021,01,27,00,01,05,202.5
2021,01,27,00,01,06,203.2
2021,01,27,00,01,07,203.8
2021,01,27,00,01,08,203.9
2021,01,27,00,01,09,203.9
2021,01,27,00,01,10,203.9
2021,01,27,00,01,11,204.0
2021,01,27,00,01,12,204.1
2021,01,27,00,01,13,206.1
2021,01,27,00,01,14,210.8
2021,01,27,00,01,15,214.9
2021,01,27,00,01,16,220.1
2021,01,27,00,01,17,221.3
2021,01,27,00,01,18,222.2
2021,01,27,00,01,19,223.0
2021,01,27,00,01,20,223.1
2021,01,27,00,01,21,222.7
2021,01,27,00,01,22,222.2
2021,01,27,00,01,23,221.5
2021,01,27,00,01,24,221.7
2021,01,27,00,01,25,221.8
2021,01,27,00,01,26,221.9
2021,01,27,00,01,27,222.1
2021,01,27,00,01,28,221.8
2021,01,27,00,01,29,222.4
2021,01,27,00,01,30,223.4
2021,01,27,00,01,31,224.4
2021,01,27,00,01,32,225.3
2021,01,27,00,01,33,226.6
2021,01,27,00,01,34,227.3
2021,01,27,00,01,35,227.8
2021,01,27,00,01,36,228.0
2021,01,27,00,01,37,227.8
2021,01,27,00,01,38,226.6
2021,01,27,00,01,39,225.2
2021,01,27,00,01,40,224.8
2021,01,27,00,01,41,224.8
2021,01,27,00,01,42,224.8
2021,01,27,00,01,43,223.8
2021,01,27,00,01,44,222.0
2021,01,27,00,01,45,219.9
2021,01,27,00,01,46,211.4
2021,01,27,00,01,47,204.2
2021,01,27,00,01,48,203.9
2021,01,27,00,01,49,203.8
2021,01,27,00,01,50,202.9
2021,01,27,00,01,51,200.8
2021,01,27,00,01,52,198.0
2021,01,27,00,01,53,195.8
2021,01,27,00,01,54,194.1
2021,01,27,00,01,55,192.3
2021,01,27,00,01,56,191.2
2021,01,27,00,01,57,190.0
2021,01,27,00,01,58,189.1
2021,01,27,00,01,59,188.4
2021,01,27,00,02,00,188.0
2021,01,27,00,02,01,187.7
2021,01,27,00,02,02,186.8
2021,01,27,00,02,03,186.6
2021,01,27,00,02,04,185.8
2021,01,27,00,02,05,186.0
2021,01,27,00,02,06,186.1
2021,01,27,00,02,07,186.0
2021,01,27,00,02,08,186.2
2021,01,27,00,02,09,186.8
2021,01,27,00,02,10,188.6
2021,01,27,00,02,11,189.4
2021,01,27,00,02,12,189.9
2021,01,27,00,02,13,190.5
2021,01,27,00,02,14,190.8
2021,01,27,00,02,15,191.5
2021,01,27,00,02,16,192.2
2021,01,27,00,02,17,193.2
2021,01,27,00,02,18,194.4
2021,01,27,00,02,19,195.1
2021,01,27,00,02,20,195.5
2021,01,27,00,02,21,195.6
2021,01,27,00,02,22,196.1
2021,01,27,00,02,23,196.7
2021,01,27,00,02,24,197.2
2021,01,27,00,02,25,197.9
2021,01,27,00,02,26,198.8
2021,01,27,00,02,27,200.0
2021,01,27,00,02,28,201.0
2021,01,27,00,02,29,201.9
2021,01,27,00,02,30,202.5
2021,01,27,00,02,31,202.7
2021,01,27,00,02,32,202.9
2021,01,27,00,02,33,203.3
2021,01,27,00,02,34,203.8
2021,01,27,00,02,35,203.9
2021,01,27,00,02,36,203.8
2021,01,27,00,02,37,203.8
2021,01,27,00,02,38,203.2
2021,01,27,00,02,39,202.8
2021,01,27,00,02,40,201.6
2021,01,27,00,02,41,200.2
2021,01,27,00,02,42,198.5
2021,01,27,00,02,43,197.3
2021,01,27,00,02,44,196.1
2021,01,27,00,02,45,195.4
2021,01,27,00,02,46,194.4
2021,01,27,00,02,47,193.7
2021,01,27,00,02,48,192.9
2021,01,27,00,02,49,192.2
2021,01,27,00,02,50,191.4
2021,01,27,00,02,51,190.7
2021,01,27,00,02,52,189.4
2021,01,27,00,02,53,188.9
2021,01,27,00,02,54,189.1
2021,01,27,00,02,55,189.3
2021,01,27,00,02,56,189.2
2021,01,27,00,02,57,189.8
2021,01,27,00,02,58,189.3
2021,01,27,00,02,59,189.3
2021,01,27,00,03,00,188.2
2021,01,27,00,03,01,185.5
2021,01,27,00,03,02,183.1
2021,01,27,00,03,03,180.7
2021,01,27,00,03,04,179.1
2021,01,27,00,03,05,178.1
2021,01,27,00,03,06,178.0
2021,01,27,00,03,07,178.0
2021,01,27,00,03,08,178.0
2021,01,27,00,03,09,178.1
2021,01,27,00,03,10,178.0
2021,01,27,00,03,11,178.1
2021,01,27,00,03,12,178.8
2021,01,27,00,03,13,179.0
2021,01,27,00,03,14,179.8
2021,01,27,00,03,15,180.7
2021,01,27,00,03,16,180.7
2021,01,27,00,03,17,180.0
2021,01,27,00,03,18,179.1
2021,01,27,00,03,19,178.5
2021,01,27,00,03,20,178.1
2021,01,27,00,03,21,178.1
2021,01,27,00,03,22,178.0
2021,01,27,00,03,23,177.9
2021,01,27,00,03,24,177.9
2021,01,27,00,03,25,177.7
2021,01,27,00,03,26,177.8
2021,01,27,00,03,27,177.6
2021,01,27,00,03,28,177.5
2021,01,27,00,03,29,177.4
2021,01,27,00,03,30,177.5
2021,01,27,00,03,31,177.7
2021,01,27,00,03,32,177.4
2021,01,27,00,03,33,177.5
2021,01,27,00,03,34,177.6
2021,01,27,00,03,35,177.7
2021,01,27,00,03,36,178.0
2021,01,27,00,03,37,178.0
2021,01,27,00,03,38,178.0
2021,01,27,00,03,39,178.0
2021,01,27,00,03,40,178.1
2021,01,27,00,03,41,178.1
2021,01,27,00,03,42,178.1
2021,01,27,00,03,43,178.1
2021,01,27,00,03,44,178.1
2021,01,27,00,03,45,178.0
2021,01,27,00,03,46,177.8
2021,01,27,00,03,47,177.7
2021,01,27,00,03,48,177.6
2021,01,27,00,03,49,177.5
2021,01,27,00,03,50,177.4
2021,01,27,00,03,51,177.2
2021,01,27,00,03,52,177.1
2021,01,27,00,03,53,176.9
2021,01,27,00,03,54,177.0
2021,01,27,00,03,55,176.9
2021,01,27,00,03,56,176.9
2021,01,27,00,03,57,176.8
2021,01,27,00,03,58,177.0
2021,01,27,00,03,59,176.8
2021,01,27,00,04,00,176.6
2021,01,27,00,04,01,176.8
2021,01,27,00,04,02,176.6
2021,01,27,00,04,03,176.7
2021,01,27,00,04,04,176.8
2021,01,27,00,04,05,176.8
2021,01,27,00,04,06,176.8
2021,01,27,00,04,07,176.4
2021,01,27,00,04,08,176.6
2021,01,27,00,04,09,176.3
2021,01,27,00,04,10,176.2
2021,01,27,00,04,11,176.1
2021,01,27,00,04,12,175.8
2021,01,27,00,04,13,175.5
2021,01,27,00,04,14,175.4
2021,01,27,00,04,15,174.8
2021,01,27,00,04,16,174.3
2021,01,27,00,04,17,173.8
2021,01,27,00,04,18,173.7
2021,01,27,00,04,19,173.5
2021,01,27,00,04,20,173.6
2021,01,27,00,04,21,173.2
2021,01,27,00,04,22,173.0
2021,01,27,00,04,23,173.1
2021,01,27,00,04,24,173.4
2021,01,27,00,04,25,173.1
2021,01,27,00,04,26,173.1
2021,01,27,00,04,27,173.1
2021,01,27,00,04,28,172.9
2021,01,27,00,04,29,173.0
2021,01,27,00,04,30,173.0
2021,01,27,00,04,31,172.7
2021,01,27,00,04,32,172.8
2021,01,27,00,04,33,172.7
2021,01,27,00,04,34,172.9
2021,01,27,00,04,35,172.8
2021,01,27,00,04,36,172.6
2021,01,27,00,04,37,172.5
2021,01,27,00,04,38,172.5
2021,01,27,00,04,39,172.7
2021,01,27,00,04,40,172.8
2021,01,27,00,04,41,172.9
2021,01,27,00,04,42,172.7
2021,01,27,00,04,43,172.7
2021,01,27,00,04,44,172.8
2021,01,27,00,04,45,172.8
2021,01,27,00,04,46,172.6
2021,01,27,00,04,47,173.0
2021,01,27,00,04,48,172.9
2021,01,27,00,04,49,173.0
2021,01,27,00,04,50,173.2
2021,01,27,00,04,51,173.5
2021,01,27,00,04,52,173.5
2021,01,27,00,04,53,173.7
2021,01,27,00,04,54,173.5
2021,01,27,00,04,55,173.3
2021,01,27,00,04,56,173.1
2021,01,27,00,04,57,173.4
2021,01,27,00,04,58,173.0
2021,01,27,00,04,59,173.4
2021,01,27,00,05,00,173.5
2021,01,27,00,05,01,173.5
2021,01,27,00,05,02,173.6
2021,01,27,00,05,03,173.8
2021,01,27,00,05,04,173.7
2021,01,27,00,05,05,173.6
2021,01,27,00,05,06,174.0
2021,01,27,00,05,07,174.2
2021,01,27,00,05,08,174.5
2021,01,27,00,05,09,174.6
2021,01,27,00,05,10,175.0
2021,01,27,00,05,11,175.2
2021,01,27,00,05,12,175.6
2021,01,27,00,05,13,175.9
2021,01,27,00,05,14,176.3
2021,01,27,00,05,15,176.7
2021,01,27,00,05,16,177.0
2021,01,27,00,05,17,177.2
2021,01,27,00,05,18,177.3
2021,01,27,00,05,19,177.7
2021,01,27,00,05,20,177.9
2021,01,27,00,05,21,178.0
2021,01,27,00,05,22,178.8
2021,01,27,00,05,23,180.2
2021,01,27,00,05,24,183.8
2021,01,27,00,05,25,188.2
2021,01,27,00,05,26,189.8
2021,01,27,00,05,27,190.9
2021,01,27,00,05,28,191.4
2021,01,27,00,05,29,191.4
2021,01,27,00,05,30,191.0
2021,01,27,00,05,31,190.7
2021,01,27,00,05,32,190.5
2021,01,27,00,05,33,189.8
2021,01,27,00,05,34,189.3
2021,01,27,00,05,35,189.1
2021,01,27,00,05,36,188.5
2021,01,27,00,05,37,187.8
2021,01,27,00,05,38,187.6
2021,01,27,00,05,39,187.0
2021,01,27,00,05,40,186.6
2021,01,27,00,05,41,184.6
2021,01,27,00,05,42,183.4
2021,01,27,00,05,43,182.7
2021,01,27,00,05,44,181.9
2021,01,27,00,05,45,180.8
2021,01,27,00,05,46,179.7
2021,01,27,00,05,47,179.0
2021,01,27,00,05,48,178.4
2021,01,27,00,05,49,178.6
2021,01,27,00,05,50,178.1
2021,01,27,00,05,51,178.0
2021,01,27,00,05,52,177.9
2021,01,27,00,05,53,178.0
2021,01,27,00,05,54,177.9
2021,01,27,00,05,55,177.8
2021,01,27,00,05,56,177.8
2021,01,27,00,05,57,177.8
2021,01,27,00,05,58,177.8
2021,01,27,00,05,59,177.7
2021,01,27,00,06,00,177.8
2021,01,27,00,06,01,177.7
2021,01,27,00,06,02,178.0
2021,01,27,00,06,03,177.9
2021,01,27,00,06,04,177.9
2021,01,27,00,06,05,178.0
2021,01,27,00,06,06,177.9
2021,01,27,00,06,07,177.9
2021,01,27,00,06,08,177.9
2021,01,27,00,06,09,178.0
2021,01,27,00,06,10,178.0
2021,01,27,00,06,11,178.0
2021,01,27,00,06,12,177.9
2021,01,27,00,06,13,177.9
2021,01,27,00,06,14,177.9
2021,01,27,00,06,15,178.0
2021,01,27,00,06,16,177.9
2021,01,27,00,06,17,178.0
2021,01,27,00,06,18,177.9
2021,01,27,00,06,19,178.0
2021,01,27,00,06,20,178.0
2021,01,27,00,06,21,178.0
2021,01,27,00,06,22,178.0
2021,01,27,00,06,23,178.0
2021,01,27,00,06,24,178.6
2021,01,27,00,06,25,179.0
2021,01,27,00,06,26,178.8
2021,01,27,00,06,27,179.2
2021,01,27,00,06,28,179.0
2021,01,27,00,06,29,179.4
2021,01,27,00,06,30,178.8
2021,01,27,00,06,31,178.5
2021,01,27,00,06,32,178.5
2021,01,27,00,06,33,178.3
2021,01,27,00,06,34,178.5
2021,01,27,00,06,35,178.1
2021,01,27,00,06,36,178.2
2021,01,27,00,06,37,178.0
2021,01,27,00,06,38,178.0
2021,01,27,00,06,39,178.0
2021,01,27,00,06,40,178.0
2021,01,27,00,06,41,178.1
2021,01,27,00,06,42,178.0
2021,01,27,00,06,43,178.0
2021,01,27,00,06,44,178.0
2021,01,27,00,06,45,178.0
2021,01,27,00,06,46,178.1
2021,01,27,00,06,47,178.0
2021,01,27,00,06,48,178.3
2021,01,27,00,06,49,178.2
2021,01,27,00,06,50,178.3
2021,01,27,00,06,51,178.5
2021,01,27,00,06,52,179.2
2021,01,27,00,06,53,179.8
2021,01,27,00,06,54,180.3
2021,01,27,00,06,55,181.3
2021,01,27,00,06,56,182.2
2021,01,27,00,06,57,182.9
2021,01,27,00,06,58,185.0
2021,01,27,00,06,59,185.5
2021,01,27,00,07,00,187.5
2021,01,27,00,07,01,188.7
2021,01,27,00,07,02,189.9
2021,01,27,00,07,03,190.6
2021,01,27,00,07,04,191.8
2021,01,27,00,07,05,192.6
2021,01,27,00,07,06,193.1
2021,01,27,00,07,07,194.0
2021,01,27,00,07,08,194.8
2021,01,27,00,07,09,195.2
2021,01,27,00,07,10,195.6
2021,01,27,00,07,11,195.5
2021,01,27,00,07,12,195.3
2021,01,27,00,07,13,194.7
2021,01,27,00,07,14,193.7
2021,01,27,00,07,15,193.0
2021,01,27,00,07,16,192.4
2021,01,27,00,07,17,191.9
2021,01,27,00,07,18,191.7
2021,01,27,00,07,19,192.0
2021,01,27,00,07,20,192.0
2021,01,27,00,07,21,192.5
2021,01,27,00,07,22,192.8
2021,01,27,00,07,23,193.1
2021,01,27,00,07,24,193.3
2021,01,27,00,07,25,193.2
2021,01,27,00,07,26,193.6
2021,01,27,00,07,27,193.7
2021,01,27,00,07,28,193.6
2021,01,27,00,07,29,193.3
2021,01,27,00,07,30,193.4
2021,01,27,00,07,31,193.7
2021,01,27,00,07,32,194.3
2021,01,27,00,07,33,195.0
2021,01,27,00,07,34,195.9
2021,01,27,00,07,35,196.2
2021,01,27,00,07,36,196.5
2021,01,27,00,07,37,196.4
2021,01,27,00,07,38,195.3
2021,01,27,00,07,39,194.6
2021,01,27,00,07,40,194.1
2021,01,27,00,07,41,193.3
2021,01,27,00,07,42,192.9
2021,01,27,00,07,43,192.5
2021,01,27,00,07,44,192.8
2021,01,27,00,07,45,193.6
2021,01,27,00,07,46,194.4
2021,01,27,00,07,47,195.0
2021,01,27,00,07,48,195.8
2021,01,27,00,07,49,196.6
2021,01,27,00,07,50,196.8
2021,01,27,00,07,51,196.9
2021,01,27,00,07,52,197.2
2021,01,27,00,07,53,197.7
2021,01,27,00,07,54,198.3
2021,01,27,00,07,55,198.8
2021,01,27,00,07,56,199.4
2021,01,27,00,07,57,200.1
2021,01,27,00,07,58,200.9
2021,01,27,00,07,59,201.1
2021,01,27,00,08,00,201.0
2021,01,27,00,08,01,200.6
2021,01,27,00,08,02,200.0
2021,01,27,00,08,03,198.7
2021,01,27,00,08,04,197.4
2021,01,27,00,08,05,196.6
2021,01,27,00,08,06,195.9
2021,01,27,00,08,07,195.6
2021,01,27,00,08,08,195.2
2021,01,27,00,08,09,195.3
2021,01,27,00,08,10,195.2
2021,01,27,00,08,11,194.4
2021,01,27,00,08,12,193.9
2021,01,27,00,08,13,194.0
2021,01,27,00,08,14,193.6
2021,01,27,00,08,15,193.7
2021,01,27,00,08,16,194.0
2021,01,27,00,08,17,193.7
2021,01,27,00,08,18,193.5
2021,01,27,00,08,19,193.3
2021,01,27,00,08,20,193.8
2021,01,27,00,08,21,194.0
2021,01,27,00,08,22,194.7
2021,01,27,00,08,23,195.2
2021,01,27,00,08,24,195.5
2021,01,27,00,08,25,196.3
2021,01,27,00,08,26,196.7
2021,01,27,00,08,27,197.5
2021,01,27,00,08,28,198.5
2021,01,27,00,08,29,198.9
2021,01,27,00,08,30,199.3
2021,01,27,00,08,31,200.0
2021,01,27,00,08,32,200.6
2021,01,27,00,08,33,201.3
2021,01,27,00,08,34,201.7
2021,01,27,00,08,35,202.0
2021,01,27,00,08,36,201.9
2021,01,27,00,08,37,202.3
2021,01,27,00,08,38,202.7
2021,01,27,00,08,39,203.0
2021,01,27,00,08,40,203.2
2021,01,27,00,08,41,203.3
2021,01,27,00,08,42,203.4
2021,01,27,00,08,43,203.6
2021,01,27,00,08,44,203.2
2021,01,27,00,08,45,203.0
2021,01,27,00,08,46,202.1
2021,01,27,00,08,47,200.6
2021,01,27,00,08,48,198.6
2021,01,27,00,08,49,196.9
2021,01,27,00,08,50,195.5
2021,01,27,00,08,51,195.3
2021,01,27,00,08,52,195.2
2021,01,27,00,08,53,195.1
2021,01,27,00,08,54,195.0
2021,01,27,00,08,55,194.8
2021,01,27,00,08,56,195.1
2021,01,27,00,08,57,194.9
2021,01,27,00,08,58,195.0
2021,01,27,00,08,59,195.0
2021,01,27,00,09,00,195.2
2021,01,27,00,09,01,195.3
2021,01,27,00,09,02,195.4
2021,01,27,00,09,03,195.6
2021,01,27,00,09,04,196.0
2021,01,27,00,09,05,196.7
2021,01,27,00,09,06,197.4
2021,01,27,00,09,07,198.6
2021,01,27,00,09,08,199.5
2021,01,27,00,09,09,200.5
2021,01,27,00,09,10,200.7
2021,01,27,00,09,11,201.4
2021,01,27,00,09,12,202.0
2021,01,27,00,09,13,202.2
2021,01,27,00,09,14,202.2
2021,01,27,00,09,15,201.9
2021,01,27,00,09,16,201.6
2021,01,27,00,09,17,201.5
2021,01,27,00,09,18,201.2
2021,01,27,00,09,19,201.3
2021,01,27,00,09,20,201.1
2021,01,27,00,09,21,200.7
2021,01,27,00,09,22,200.7
2021,01,27,00,09,23,200.0
2021,01,27,00,09,24,199.2
2021,01,27,00,09,25,198.8
2021,01,27,00,09,26,198.5
2021,01,27,00,09,27,198.8
2021,01,27,00,09,28,199.4
2021,01,27,00,09,29,200.4
2021,01,27,00,09,30,201.0
2021,01,27,00,09,31,201.5
2021,01,27,00,09,32,202.1
2021,01,27,00,09,33,202.7
2021,01,27,00,09,34,202.9
2021,01,27,00,09,35,203.2
2021,01,27,00,09,36,203.3
2021,01,27,00,09,37,203.8
2021,01,27,00,09,38,203.9
2021,01,27,00,09,39,203.9
2021,01,27,00,09,40,204.0
2021,01,27,00,09,41,206.5
2021,01,27,00,09,42,213.9
2021,01,27,00,09,43,219.5
2021,01,27,00,09,44,222.4
2021,01,27,00,09,45,225.0
2021,01,27,00,09,46,227.2
2021,01,27,00,09,47,228.8
2021,01,27,00,09,48,229.7
2021,01,27,00,09,49,231.3
2021,01,27,00,09,50,232.8
2021,01,27,00,09,51,232.4
2021,01,27,00,09,52,232.2
2021,01,27,00,09,53,231.2
2021,01,27,00,09,54,230.5
2021,01,27,00,09,55,229.9
2021,01,27,00,09,56,229.6
2021,01,27,00,09,57,229.4
2021,01,27,00,09,58,229.2
2021,01,27,00,09,59,229.2
2021,01,27,00,10,00,229.0
2021,01,27,00,10,01,228.9
2021,01,27,00,10,02,228.5
2021,01,27,00,10,03,228.4
2021,01,27,00,10,04,228.0
2021,01,27,00,10,05,227.2
2021,01,27,00,10,06,226.8
2021,01,27,00,10,07,226.1
2021,01,27,00,10,08,225.6
2021,01,27,00,10,09,224.3
2021,01,27,00,10,10,223.0
2021,01,27,00,10,11,221.3
2021,01,27,00,10,12,219.9
2021,01,27,00,10,13,216.2
2021,01,27,00,10,14,210.8
2021,01,27,00,10,15,206.4
2021,01,27,00,10,16,203.9
2021,01,27,00,10,17,203.9
2021,01,27,00,10,18,203.9
2021,01,27,00,10,19,203.6
2021,01,27,00,10,20,202.3
2021,01,27,00,10,21,200.2
2021,01,27,00,10,22,198.8
2021,01,27,00,10,23,198.1
2021,01,27,00,10,24,197.3
2021,01,27,00,10,25,196.7
2021,01,27,00,10,26,195.5
2021,01,27,00,10,27,193.5
2021,01,27,00,10,28,190.8
2021,01,27,00,10,29,187.8
2021,01,27,00,10,30,184.4
2021,01,27,00,10,31,182.1
2021,01,27,00,10,32,181.2
2021,01,27,00,10,33,180.8
2021,01,27,00,10,34,180.2
2021,01,27,00,10,35,180.4
2021,01,27,00,10,36,180.7
2021,01,27,00,10,37,181.2
2021,01,27,00,10,38,181.7
2021,01,27,00,10,39,182.7
2021,01,27,00,10,40,182.7
2021,01,27,00,10,41,183.8
2021,01,27,00,10,42,182.9
2021,01,27,00,10,43,182.7
2021,01,27,00,10,44,182.2
2021,01,27,00,10,45,181.3
2021,01,27,00,10,46,181.0
2021,01,27,00,10,47,180.3
2021,01,27,00,10,48,181.0
2021,01,27,00,10,49,181.0
2021,01,27,00,10,50,180.4
2021,01,27,00,10,51,179.9
2021,01,27,00,10,52,180.1
2021,01,27,00,10,53,179.4
2021,01,27,00,10,54,179.7
2021,01,27,00,10,55,179.6
2021,01,27,00,10,56,179.7
2021,01,27,00,10,57,179.9
2021,01,27,00,10,58,179.8
2021,01,27,00,10,59,179.5
2021,01,27,00,11,00,178.3
2021,01,27,00,11,01,178.1
2021,01,27,00,11,02,177.9
2021,01,27,00,11,03,177.8
2021,01,27,00,11,04,177.7
2021,01,27,00,11,05,177.6
2021,01,27,00,11,06,177.7
2021,01,27,00,11,07,177.5
2021,01,27,00,11,08,177.2
2021,01,27,00,11,09,177.2
2021,01,27,00,11,10,177.2
2021,01,27,00,11,11,176.9
2021,01,27,00,11,12,176.9
2021,01,27,00,11,13,176.8
2021,01,27,00,11,14,176.6
2021,01,27,00,11,15,176.6
2021,01,27,00,11,16,176.7
2021,01,27,00,11,17,176.7
2021,01,27,00,11,18,176.6
2021,01,27,00,11,19,176.6
2021,01,27,00,11,20,176.6
2021,01,27,00,11,21,176.7
2021,01,27,00,11,22,177.1
2021,01,27,00,11,23,177.2
2021,01,27,00,11,24,177.2
2021,01,27,00,11,25,177.2
2021,01,27,00,11,26,176.6
2021,01,27,00,11,27,176.6
2021,01,27,00,11,28,176.5
2021,01,27,00,11,29,176.7
2021,01,27,00,11,30,176.5
2021,01,27,00,11,31,176.3
2021,01,27,00,11,32,176.2
2021,01,27,00,11,33,176.0
2021,01,27,00,11,34,175.5
2021,01,27,00,11,35,175.7
2021,01,27,00,11,36,175.9
2021,01,27,00,11,37,175.9
2021,01,27,00,11,38,176.0
2021,01,27,00,11,39,176.0
2021,01,27,00,11,40,175.9
2021,01,27,00,11,41,176.3
2021,01,27,00,11,42,176.4
2021,01,27,00,11,43,176.3
2021,01,27,00,11,44,176.7
2021,01,27,00,11,45,177.0
2021,01,27,00,11,46,177.3
2021,01,27,00,11,47,177.5
2021,01,27,00,11,48,177.6
2021,01,27,00,11,49,177.7
2021,01,27,00,11,50,178.0
2021,01,27,00,11,51,177.9
2021,01,27,00,11,52,177.8
2021,01,27,00,11,53,177.3
2021,01,27,00,11,54,177.4
2021,01,27,00,11,55,177.5
2021,01,27,00,11,56,177.3
2021,01,27,00,11,57,177.6
2021,01,27,00,11,58,177.6
2021,01,27,00,11,59,177.8
2021,01,27,00,12,00,177.3
2021,01,27,00,12,01,176.5
2021,01,27,00,12,02,176.2
2021,01,27,00,12,03,175.6
2021,01,27,00,12,04,175.6
2021,01,27,00,12,05,175.7
2021,01,27,00,12,06,175.9
2021,01,27,00,12,07,175.9
2021,01,27,00,12,08,176.0
2021,01,27,00,12,09,175.6
2021,01,27,00,12,10,175.5
2021,01,27,00,12,11,175.5
2021,01,27,00,12,12,175.4
2021,01,27,00,12,13,175.3
2021,01,27,00,12,14,175.2
2021,01,27,00,12,15,175.3
2021,01,27,00,12,16,175.3
2021,01,27,00,12,17,175.4
2021,01,27,00,12,18,175.5
2021,01,27,00,12,19,175.6
2021,01,27,00,12,20,175.9
2021,01,27,00,12,21,176.0
2021,01,27,00,12,22,176.2
2021,01,27,00,12,23,176.2
2021,01,27,00,12,24,176.3
2021,01,27,00,12,25,176.2
2021,01,27,00,12,26,175.9
2021,01,27,00,12,27,176.0
2021,01,27,00,12,28,176.1
2021,01,27,00,12,29,176.3
2021,01,27,00,12,30,176.1
2021,01,27,00,12,31,176.1
2021,01,27,00,12,32,176.4
2021,01,27,00,12,33,176.2
2021,01,27,00,12,34,176.3
2021,01,27,00,12,35,176.3
2021,01,27,00,12,36,176.3
2021,01,27,00,12,37,176.2
2021,01,27,00,12,38,176.4
2021,01,27,00,12,39,176.6
2021,01,27,00,12,40,176.2
2021,01,27,00,12,41,176.3
2021,01,27,00,12,42,176.4
2021,01,27,00,12,43,176.7
2021,01,27,00,12,44,176.8
2021,01,27,00,12,45,177.1
2021,01,27,00,12,46,177.1
2021,01,27,00,12,47,177.0
2021,01,27,00,12,48,176.6
2021,01,27,00,12,49,176.3
2021,01,27,00,12,50,176.4
2021,01,27,00,12,51,176.2
2021,01,27,00,12,52,176.2
2021,01,27,00,12,53,176.5
2021,01,27,00,12,54,176.3
2021,01,27,00,12,55,176.7
2021,01,27,00,12,56,177.0
2021,01,27,00,12,57,177.0
2021,01,27,00,12,58,177.3
2021,01,27,00,12,59,177.7
2021,01,27,00,13,00,178.0
2021,01,27,00,13,01,178.4
2021,01,27,00,13,02,179.8
2021,01,27,00,13,03,179.4
2021,01,27,00,13,04,179.0
2021,01,27,00,13,05,178.5
2021,01,27,00,13,06,178.4
2021,01,27,00,13,07,178.1
2021,01,27,00,13,08,178.5
2021,01,27,00,13,09,178.3
2021,01,27,00,13,10,178.6
2021,01,27,00,13,11,178.4
2021,01,27,00,13,12,178.7
2021,01,27,00,13,13,178.8
2021,01,27,00,13,14,179.7
2021,01,27,00,13,15,181.4
2021,01,27,00,13,16,183.7
2021,01,27,00,13,17,185.2
2021,01,27,00,13,18,185.2
2021,01,27,00,13,19,184.6
2021,01,27,00,13,20,185.1
2021,01,27,00,13,21,187.3
2021,01,27,00,13,22,188.7
2021,01,27,00,13,23,189.5
2021,01,27,00,13,24,189.7
2021,01,27,00,13,25,189.4
2021,01,27,00,13,26,189.1
2021,01,27,00,13,27,188.8
2021,01,27,00,13,28,187.7
2021,01,27,00,13,29,186.4
2021,01,27,00,13,30,185.1
2021,01,27,00,13,31,184.2
2021,01,27,00,13,32,183.5
2021,01,27,00,13,33,182.7
2021,01,27,00,13,34,183.3
2021,01,27,00,13,35,184.0
2021,01,27,00,13,36,185.2
2021,01,27,00,13,37,186.9
2021,01,27,00,13,38,188.4
2021,01,27,00,13,39,189.1
2021,01,27,00,13,40,189.4
2021,01,27,00,13,41,189.0
2021,01,27,00,13,42,187.7
