2020,10,31,00,00,00,-239.3
2020,10,31,00,00,01,-240.9
2020,10,31,00,00,02,-241.8
2020,10,31,00,00,03,-242.4
2020,10,31,00,00,04,-244.3
2020,10,31,00,00,05,-245.7
2020,10,31,00,00,06,-247.7
2020,10,31,00,00,07,-252.7
2020,10,31,00,00,08,-256.5
2020,10,31,00,00,09,-257.8
2020,10,31,00,00,10,-259.2
2020,10,31,00,00,11,-260.4
2020,10,31,00,00,12,-262.2
2020,10,31,00,00,13,-262.8
2020,10,31,00,00,14,-263.5
2020,10,31,00,00,15,-265.3
2020,10,31,00,00,16,-265.2
2020,10,31,00,00,17,-264.0
2020,10,31,00,00,18,-264.1
2020,10,31,00,00,19,-265.3
2020,10,31,00,00,20,-262.8
2020,10,31,00,00,21,-255.9
2020,10,31,00,00,22,-249.4
2020,10,31,00,00,23,-247.5
2020,10,31,00,00,24,-244.8
2020,10,31,00,00,25,-242.4
2020,10,31,00,00,26,-238.5
2020,10,31,00,00,27,-236.4
2020,10,31,00,00,28,-230.5
2020,10,31,00,00,29,-225.8
2020,10,31,00,00,30,-223.4
2020,10,31,00,00,31,-221.1
2020,10,31,00,00,32,-219.1
2020,10,31,00,00,33,-216.9
2020,10,31,00,00,34,-218.3
2020,10,31,00,00,35,-218.5
2020,10,31,00,00,36,-201.2
2020,10,31,00,00,37,-199.4
2020,10,31,00,00,38,-202.1
2020,10,31,00,00,39,-207.1
2020,10,31,00,00,40,-212.5
2020,10,31,00,00,41,-213.2
2020,10,31,00,00,42,-213.7
2020,10,31,00,00,43,-214.8
2020,10,31,00,00,44,-218.5
2020,10,31,00,00,45,-221.4
2020,10,31,00,00,46,-226.1
2020,10,31,00,00,47,-232.3
2020,10,31,00,00,48,-238.2
2020,10,31,00,00,49,-244.1
2020,10,31,00,00,50,-254.2
2020,10,31,00,00,51,-242.0
2020,10,31,00,00,52,-227.4
2020,10,31,00,00,53,-249.1
2020,10,31,00,00,54,-258.3
2020,10,31,00,00,55,-267.5
2020,10,31,00,00,56,-278.4
2020,10,31,00,00,57,-288.6
2020,10,31,00,00,58,-292.9
2020,10,31,00,00,59,-300.6
2020,10,31,00,01,00,-303.9
2020,10,31,00,01,01,-301.1
2020,10,31,00,01,02,-298.6
2020,10,31,00,01,03,-292.1
2020,10,31,00,01,04,-294.1
2020,10,31,00,01,05,-295.8
2020,10,31,00,01,06,-291.2
2020,10,31,00,01,07,-286.3
2020,10,31,00,01,08,-280.5
2020,10,31,00,01,09,-278.3
2020,10,31,00,01,10,-277.7
2020,10,31,00,01,11,-277.4
2020,10,31,00,01,12,-276.6
2020,10,31,00,01,13,-278.1
2020,10,31,00,01,14,-279.7
2020,10,31,00,01,15,-282.7
2020,10,31,00,01,16,-285.0
2020,10,31,00,01,17,-285.4
2020,10,31,00,01,18,-285.9
2020,10,31,00,01,19,-287.7
2020,10,31,00,01,20,-288.5
2020,10,31,00,01,21,-289.7
2020,10,31,00,01,22,-291.3
2020,10,31,00,01,23,-292.7
2020,10,31,00,01,24,-293.1
2020,10,31,00,01,25,-296.0
2020,10,31,00,01,26,-299.8
2020,10,31,00,01,27,-303.3
2020,10,31,00,01,28,-305.8
2020,10,31,00,01,29,-306.8
2020,10,31,00,01,30,-309.0
2020,10,31,00,01,31,-310.4
2020,10,31,00,01,32,-312.1
2020,10,31,00,01,33,-312.7
2020,10,31,00,01,34,-312.1
2020,10,31,00,01,35,-312.2
2020,10,31,00,01,36,-311.6
2020,10,31,00,01,37,-313.3
2020,10,31,00,01,38,-315.5
2020,10,31,00,01,39,-315.1
2020,10,31,00,01,40,-315.8
2020,10,31,00,01,41,-316.9
2020,10,31,00,01,42,-317.9
2020,10,31,00,01,43,-319.6
2020,10,31,00,01,44,-321.8
2020,10,31,00,01,45,-323.9
2020,10,31,00,01,46,-326.1
2020,10,31,00,01,47,-328.7
2020,10,31,00,01,48,-329.2
2020,10,31,00,01,49,-329.2
2020,10,31,00,01,50,-328.8
2020,10,31,00,01,51,-330.0
2020,10,31,00,01,52,-331.3
2020,10,31,00,01,53,-336.3
2020,10,31,00,01,54,-340.3
2020,10,31,00,01,55,-342.7
2020,10,31,00,01,56,-346.5
2020,10,31,00,01,57,-350.5
2020,10,31,00,01,58,-353.4
2020,10,31,00,01,59,-362.3
2020,10,31,00,02,00,-366.9
2020,10,31,00,02,01,-369.5
2020,10,31,00,02,02,-373.2
2020,10,31,00,02,03,-377.1
2020,10,31,00,02,04,-381.7
2020,10,31,00,02,05,-386.4
2020,10,31,00,02,06,-389.4
2020,10,31,00,02,07,-387.9
2020,10,31,00,02,08,-388.3
2020,10,31,00,02,09,-389.8
2020,10,31,00,02,10,-391.9
2020,10,31,00,02,11,-392.9
2020,10,31,00,02,12,-390.8
2020,10,31,00,02,13,-396.4
2020,10,31,00,02,14,-398.0
2020,10,31,00,02,15,-399.2
2020,10,31,00,02,16,-408.0
2020,10,31,00,02,17,-414.6
2020,10,31,00,02,18,-416.4
2020,10,31,00,02,19,-417.4
2020,10,31,00,02,20,-417.5
2020,10,31,00,02,21,-417.6
2020,10,31,00,02,22,-418.0
2020,10,31,00,02,23,-418.3
2020,10,31,00,02,24,-419.0
2020,10,31,00,02,25,-420.9
2020,10,31,00,02,26,-421.0
2020,10,31,00,02,27,-422.0
2020,10,31,00,02,28,-425.0
2020,10,31,00,02,29,-428.8
2020,10,31,00,02,30,-430.0
2020,10,31,00,02,31,-431.7
2020,10,31,00,02,32,-433.2
2020,10,31,00,02,33,-433.7
2020,10,31,00,02,34,-433.1
2020,10,31,00,02,35,-437.1
2020,10,31,00,02,36,-441.4
2020,10,31,00,02,37,-442.9
2020,10,31,00,02,38,-443.2
2020,10,31,00,02,39,-444.9
2020,10,31,00,02,40,-444.6
2020,10,31,00,02,41,-444.1
2020,10,31,00,02,42,-443.8
2020,10,31,00,02,43,-443.3
2020,10,31,00,02,44,-443.1
2020,10,31,00,02,45,-443.1
2020,10,31,00,02,46,-439.4
2020,10,31,00,02,47,-435.6
2020,10,31,00,02,48,-434.3
2020,10,31,00,02,49,-433.8
2020,10,31,00,02,50,-434.4
2020,10,31,00,02,51,-435.1
2020,10,31,00,02,52,-436.1
2020,10,31,00,02,53,-438.5
2020,10,31,00,02,54,-440.7
2020,10,31,00,02,55,-443.6
2020,10,31,00,02,56,-444.3
2020,10,31,00,02,57,-444.4
2020,10,31,00,02,58,-444.2
2020,10,31,00,02,59,-443.4
2020,10,31,00,03,00,-429.4
2020,10,31,00,03,01,-438.6
2020,10,31,00,03,02,-439.2
2020,10,31,00,03,03,-440.3
2020,10,31,00,03,04,-440.8
2020,10,31,00,03,05,-437.8
2020,10,31,00,03,06,-436.4
2020,10,31,00,03,07,-433.6
2020,10,31,00,03,08,-432.3
2020,10,31,00,03,09,-430.4
2020,10,31,00,03,10,-431.1
2020,10,31,00,03,11,-431.5
2020,10,31,00,03,12,-432.2
2020,10,31,00,03,13,-432.7
2020,10,31,00,03,14,-432.7
2020,10,31,00,03,15,-436.3
2020,10,31,00,03,16,-436.1
2020,10,31,00,03,17,-435.1
2020,10,31,00,03,18,-433.9
2020,10,31,00,03,19,-431.4
2020,10,31,00,03,20,-431.4
2020,10,31,00,03,21,-431.6
2020,10,31,00,03,22,-431.3
2020,10,31,00,03,23,-431.2
2020,10,31,00,03,24,-431.1
2020,10,31,00,03,25,-432.1
2020,10,31,00,03,26,-432.8
2020,10,31,00,03,27,-433.6
2020,10,31,00,03,28,-435.1
2020,10,31,00,03,29,-437.9
2020,10,31,00,03,30,-439.7
2020,10,31,00,03,31,-443.5
2020,10,31,00,03,32,-444.2
2020,10,31,00,03,33,-445.3
2020,10,31,00,03,34,-446.3
2020,10,31,00,03,35,-447.4
2020,10,31,00,03,36,-448.3
2020,10,31,00,03,37,-449.7
2020,10,31,00,03,38,-450.8
2020,10,31,00,03,39,-452.7
2020,10,31,00,03,40,-454.6
2020,10,31,00,03,41,-456.7
2020,10,31,00,03,42,-459.1
2020,10,31,00,03,43,-464.1
2020,10,31,00,03,44,-468.0
2020,10,31,00,03,45,-469.3
2020,10,31,00,03,46,-469.9
2020,10,31,00,03,47,-471.0
2020,10,31,00,03,48,-472.4
2020,10,31,00,03,49,-474.4
2020,10,31,00,03,50,-476.0
2020,10,31,00,03,51,-477.3
2020,10,31,00,03,52,-478.8
2020,10,31,00,03,53,-479.6
2020,10,31,00,03,54,-481.1
2020,10,31,00,03,55,-481.8
2020,10,31,00,03,56,-482.6
2020,10,31,00,03,57,-484.4
2020,10,31,00,03,58,-484.2
2020,10,31,00,03,59,-483.0
2020,10,31,00,04,00,-482.5
2020,10,31,00,04,01,-482.5
2020,10,31,00,04,02,-482.8
2020,10,31,00,04,03,-482.6
2020,10,31,00,04,04,-482.9
2020,10,31,00,04,05,-483.6
2020,10,31,00,04,06,-483.9
2020,10,31,00,04,07,-483.3
2020,10,31,00,04,08,-483.6
2020,10,31,00,04,09,-484.0
2020,10,31,00,04,10,-484.6
2020,10,31,00,04,11,-484.6
2020,10,31,00,04,12,-484.6
2020,10,31,00,04,13,-484.2
2020,10,31,00,04,14,-483.5
2020,10,31,00,04,15,-482.4
2020,10,31,00,04,16,-481.7
2020,10,31,00,04,17,-482.2
2020,10,31,00,04,18,-482.6
2020,10,31,00,04,19,-482.0
2020,10,31,00,04,20,-482.8
2020,10,31,00,04,21,-483.6
2020,10,31,00,04,22,-483.4
2020,10,31,00,04,23,-483.3
2020,10,31,00,04,24,-483.7
2020,10,31,00,04,25,-484.2
2020,10,31,00,04,26,-485.1
2020,10,31,00,04,27,-485.9
2020,10,31,00,04,28,-487.7
2020,10,31,00,04,29,-491.0
2020,10,31,00,04,30,-492.6
2020,10,31,00,04,31,-495.3
2020,10,31,00,04,32,-496.2
2020,10,31,00,04,33,-497.5
2020,10,31,00,04,34,-499.6
2020,10,31,00,04,35,-502.2
2020,10,31,00,04,36,-504.7
2020,10,31,00,04,37,-508.2
2020,10,31,00,04,38,-513.1
2020,10,31,00,04,39,-519.3
2020,10,31,00,04,40,-522.0
2020,10,31,00,04,41,-524.6
2020,10,31,00,04,42,-528.7
2020,10,31,00,04,43,-531.8
2020,10,31,00,04,44,-533.0
2020,10,31,00,04,45,-532.4
2020,10,31,00,04,46,-532.0
2020,10,31,00,04,47,-535.3
2020,10,31,00,04,48,-536.2
2020,10,31,00,04,49,-535.6
2020,10,31,00,04,50,-539.7
2020,10,31,00,04,51,-539.3
2020,10,31,00,04,52,-538.1
2020,10,31,00,04,53,-534.2
2020,10,31,00,04,54,-530.3
2020,10,31,00,04,55,-526.3
2020,10,31,00,04,56,-525.3
2020,10,31,00,04,57,-523.7
2020,10,31,00,04,58,-523.4
2020,10,31,00,04,59,-523.3
2020,10,31,00,05,00,-523.4
2020,10,31,00,05,01,-523.5
2020,10,31,00,05,02,-523.4
2020,10,31,00,05,03,-523.3
2020,10,31,00,05,04,-523.6
2020,10,31,00,05,05,-525.6
2020,10,31,00,05,06,-527.0
2020,10,31,00,05,07,-528.4
2020,10,31,00,05,08,-528.3
2020,10,31,00,05,09,-531.8
2020,10,31,00,05,10,-534.5
2020,10,31,00,05,11,-537.3
2020,10,31,00,05,12,-539.0
2020,10,31,00,05,13,-544.7
2020,10,31,00,05,14,-546.9
2020,10,31,00,05,15,-547.5
2020,10,31,00,05,16,-548.1
2020,10,31,00,05,17,-549.2
2020,10,31,00,05,18,-550.4
2020,10,31,00,05,19,-553.8
2020,10,31,00,05,20,-556.6
2020,10,31,00,05,21,-558.5
2020,10,31,00,05,22,-559.8
2020,10,31,00,05,23,-560.7
2020,10,31,00,05,24,-563.6
2020,10,31,00,05,25,-568.3
2020,10,31,00,05,26,-572.5
2020,10,31,00,05,27,-573.2
2020,10,31,00,05,28,-579.4
2020,10,31,00,05,29,-584.7
2020,10,31,00,05,30,-591.0
2020,10,31,00,05,31,-598.7
2020,10,31,00,05,32,-604.3
2020,10,31,00,05,33,-610.4
2020,10,31,00,05,34,-621.3
2020,10,31,00,05,35,-626.7
2020,10,31,00,05,36,-634.3
2020,10,31,00,05,37,-641.8
2020,10,31,00,05,38,-648.1
2020,10,31,00,05,39,-651.2
2020,10,31,00,05,40,-655.7
2020,10,31,00,05,41,-663.6
2020,10,31,00,05,42,-672.3
2020,10,31,00,05,43,-676.6
2020,10,31,00,05,44,-678.0
2020,10,31,00,05,45,-680.3
2020,10,31,00,05,46,-681.1
2020,10,31,00,05,47,-683.6
2020,10,31,00,05,48,-686.0
2020,10,31,00,05,49,-688.8
2020,10,31,00,05,50,-689.9
2020,10,31,00,05,51,-696.7
2020,10,31,00,05,52,-701.7
2020,10,31,00,05,53,-703.4
2020,10,31,00,05,54,-706.6
2020,10,31,00,05,55,-711.2
2020,10,31,00,05,56,-716.4
2020,10,31,00,05,57,-722.5
2020,10,31,00,05,58,-728.3
2020,10,31,00,05,59,-733.1
2020,10,31,00,06,00,-738.2
2020,10,31,00,06,01,-743.5
2020,10,31,00,06,02,-747.2
2020,10,31,00,06,03,-746.9
2020,10,31,00,06,04,-748.1
2020,10,31,00,06,05,-754.0
2020,10,31,00,06,06,-754.3
2020,10,31,00,06,07,-755.7
2020,10,31,00,06,08,-753.1
2020,10,31,00,06,09,-745.9
2020,10,31,00,06,10,-741.4
2020,10,31,00,06,11,-738.8
2020,10,31,00,06,12,-740.9
2020,10,31,00,06,13,-740.7
2020,10,31,00,06,14,-739.2
2020,10,31,00,06,15,-741.1
2020,10,31,00,06,16,-740.7
2020,10,31,00,06,17,-740.5
2020,10,31,00,06,18,-740.7
2020,10,31,00,06,19,-738.4
2020,10,31,00,06,20,-738.5
2020,10,31,00,06,21,-738.6
2020,10,31,00,06,22,-741.7
2020,10,31,00,06,23,-742.0
2020,10,31,00,06,24,-742.5
2020,10,31,00,06,25,-741.9
2020,10,31,00,06,26,-741.7
2020,10,31,00,06,27,-741.3
2020,10,31,00,06,28,-738.2
2020,10,31,00,06,29,-736.7
2020,10,31,00,06,30,-735.3
2020,10,31,00,06,31,-733.4
2020,10,31,00,06,32,-733.7
2020,10,31,00,06,33,-735.5
2020,10,31,00,06,34,-735.9
2020,10,31,00,06,35,-736.8
2020,10,31,00,06,36,-736.2
2020,10,31,00,06,37,-735.0
2020,10,31,00,06,38,-734.2
2020,10,31,00,06,39,-734.3
2020,10,31,00,06,40,-734.0
2020,10,31,00,06,41,-733.0
2020,10,31,00,06,42,-732.3
2020,10,31,00,06,43,-732.4
2020,10,31,00,06,44,-731.7
2020,10,31,00,06,45,-730.8
2020,10,31,00,06,46,-733.3
2020,10,31,00,06,47,-733.5
2020,10,31,00,06,48,-733.4
2020,10,31,00,06,49,-734.5
2020,10,31,00,06,50,-734.9
2020,10,31,00,06,51,-734.3
2020,10,31,00,06,52,-733.5
2020,10,31,00,06,53,-734.3
2020,10,31,00,06,54,-737.2
2020,10,31,00,06,55,-741.5
2020,10,31,00,06,56,-749.4
2020,10,31,00,06,57,-755.0
2020,10,31,00,06,58,-757.8
2020,10,31,00,06,59,-762.8
2020,10,31,00,07,00,-765.6
2020,10,31,00,07,01,-765.7
2020,10,31,00,07,02,-769.7
2020,10,31,00,07,03,-771.2
2020,10,31,00,07,04,-775.8
2020,10,31,00,07,05,-778.9
2020,10,31,00,07,06,-780.3
2020,10,31,00,07,07,-782.0
2020,10,31,00,07,08,-784.9
2020,10,31,00,07,09,-792.4
2020,10,31,00,07,10,-798.4
2020,10,31,00,07,11,-806.4
2020,10,31,00,07,12,-811.3
2020,10,31,00,07,13,-826.2
2020,10,31,00,07,14,-831.8
2020,10,31,00,07,15,-832.6
2020,10,31,00,07,16,-838.2
2020,10,31,00,07,17,-844.6
2020,10,31,00,07,18,-849.9
2020,10,31,00,07,19,-852.6
2020,10,31,00,07,20,-859.5
2020,10,31,00,07,21,-864.6
2020,10,31,00,07,22,-870.2
2020,10,31,00,07,23,-880.5
2020,10,31,00,07,24,-883.9
2020,10,31,00,07,25,-883.7
2020,10,31,00,07,26,-890.9
2020,10,31,00,07,27,-897.0
2020,10,31,00,07,28,-891.3
2020,10,31,00,07,29,-897.0
2020,10,31,00,07,30,-903.4
2020,10,31,00,07,31,-897.0
2020,10,31,00,07,32,-895.7
2020,10,31,00,07,33,-893.4
2020,10,31,00,07,34,-893.7
2020,10,31,00,07,35,-894.6
2020,10,31,00,07,36,-901.8
2020,10,31,00,07,37,-908.9
2020,10,31,00,07,38,-913.9
2020,10,31,00,07,39,-919.8
2020,10,31,00,07,40,-923.9
2020,10,31,00,07,41,-930.3
2020,10,31,00,07,42,-938.3
2020,10,31,00,07,43,-945.6
2020,10,31,00,07,44,-954.7
2020,10,31,00,07,45,-961.0
2020,10,31,00,07,46,-958.8
2020,10,31,00,07,47,-951.6
2020,10,31,00,07,48,-935.6
2020,10,31,00,07,49,-924.4
2020,10,31,00,07,50,-913.1
2020,10,31,00,07,51,-910.2
2020,10,31,00,07,52,-912.4
2020,10,31,00,07,53,-917.1
2020,10,31,00,07,54,-917.1
2020,10,31,00,07,55,-916.4
2020,10,31,00,07,56,-918.0
2020,10,31,00,07,57,-917.0
2020,10,31,00,07,58,-916.0
2020,10,31,00,07,59,-917.4
2020,10,31,00,08,00,-919.9
2020,10,31,00,08,01,-923.1
2020,10,31,00,08,02,-925.2
2020,10,31,00,08,03,-926.8
2020,10,31,00,08,04,-928.0
2020,10,31,00,08,05,-928.2
2020,10,31,00,08,06,-928.3
2020,10,31,00,08,07,-926.2
2020,10,31,00,08,08,-926.4
2020,10,31,00,08,09,-928.0
2020,10,31,00,08,10,-931.6
2020,10,31,00,08,11,-934.6
2020,10,31,00,08,12,-938.6
2020,10,31,00,08,13,-942.7
2020,10,31,00,08,14,-949.4
2020,10,31,00,08,15,-954.5
2020,10,31,00,08,16,-957.5
2020,10,31,00,08,17,-961.7
2020,10,31,00,08,18,-964.1
2020,10,31,00,08,19,-967.0
2020,10,31,00,08,20,-967.8
2020,10,31,00,08,21,-969.6
2020,10,31,00,08,22,-975.1
2020,10,31,00,08,23,-984.0
2020,10,31,00,08,24,-986.3
2020,10,31,00,08,25,-981.3
2020,10,31,00,08,26,-975.1
2020,10,31,00,08,27,-970.1
2020,10,31,00,08,28,-966.4
2020,10,31,00,08,29,-963.9
2020,10,31,00,08,30,-961.3
2020,10,31,00,08,31,-961.4
2020,10,31,00,08,32,-961.5
2020,10,31,00,08,33,-960.8
2020,10,31,00,08,34,-962.0
2020,10,31,00,08,35,-960.3
2020,10,31,00,08,36,-961.4
2020,10,31,00,08,37,-963.3
2020,10,31,00,08,38,-967.1
2020,10,31,00,08,39,-968.6
2020,10,31,00,08,40,-972.1
2020,10,31,00,08,41,-976.2
2020,10,31,00,08,42,-978.2
2020,10,31,00,08,43,-981.3
2020,10,31,00,08,44,-983.1
2020,10,31,00,08,45,-986.4
2020,10,31,00,08,46,-974.2
2020,10,31,00,08,47,-993.6
2020,10,31,00,08,48,-998.2
2020,10,31,00,08,49,-1002.5
2020,10,31,00,08,50,-1001.7
2020,10,31,00,08,51,-1004.5
2020,10,31,00,08,52,-1001.9
2020,10,31,00,08,53,-997.5
2020,10,31,00,08,54,-994.4
2020,10,31,00,08,55,-992.6
2020,10,31,00,08,56,-990.7
2020,10,31,00,08,57,-989.0
2020,10,31,00,08,58,-988.3
2020,10,31,00,08,59,-983.8
2020,10,31,00,09,00,-981.1
2020,10,31,00,09,01,-979.7
2020,10,31,00,09,02,-975.2
2020,10,31,00,09,03,-938.4
2020,10,31,00,09,04,-850.7
2020,10,31,00,09,05,-898.5
2020,10,31,00,09,06,-900.5
2020,10,31,00,09,07,-926.7
2020,10,31,00,09,08,-957.3
2020,10,31,00,09,09,-958.1
2020,10,31,00,09,10,-950.6
2020,10,31,00,09,11,-950.7
2020,10,31,00,09,12,-946.7
2020,10,31,00,09,13,-945.7
2020,10,31,00,09,14,-943.3
2020,10,31,00,09,15,-939.6
2020,10,31,00,09,16,-930.8
2020,10,31,00,09,17,-919.1
2020,10,31,00,09,18,-918.1
2020,10,31,00,09,19,-907.7
2020,10,31,00,09,20,-889.9
2020,10,31,00,09,21,-880.9
2020,10,31,00,09,22,-865.0
2020,10,31,00,09,23,-850.3
2020,10,31,00,09,24,-835.5
2020,10,31,00,09,25,-828.0
2020,10,31,00,09,26,-813.8
2020,10,31,00,09,27,-803.0
2020,10,31,00,09,28,-787.6
2020,10,31,00,09,29,-777.9
2020,10,31,00,09,30,-768.0
2020,10,31,00,09,31,-763.6
2020,10,31,00,09,32,-757.5
2020,10,31,00,09,33,-751.1
2020,10,31,00,09,34,-747.7
2020,10,31,00,09,35,-742.5
2020,10,31,00,09,36,-736.6
2020,10,31,00,09,37,-731.7
2020,10,31,00,09,38,-728.5
2020,10,31,00,09,39,-725.3
2020,10,31,00,09,40,-720.6
2020,10,31,00,09,41,-716.8
2020,10,31,00,09,42,-716.7
2020,10,31,00,09,43,-717.1
2020,10,31,00,09,44,-718.4
2020,10,31,00,09,45,-719.6
2020,10,31,00,09,46,-719.7
2020,10,31,00,09,47,-720.2
2020,10,31,00,09,48,-723.3
2020,10,31,00,09,49,-727.8
2020,10,31,00,09,50,-730.5
2020,10,31,00,09,51,-732.3
2020,10,31,00,09,52,-734.9
2020,10,31,00,09,53,-738.5
2020,10,31,00,09,54,-739.2
2020,10,31,00,09,55,-739.3
2020,10,31,00,09,56,-739.7
2020,10,31,00,09,57,-740.3
2020,10,31,00,09,58,-740.1
2020,10,31,00,09,59,-738.6
2020,10,31,00,10,00,-736.5
2020,10,31,00,10,01,-735.6
2020,10,31,00,10,02,-737.5
2020,10,31,00,10,03,-737.0
2020,10,31,00,10,04,-735.2
2020,10,31,00,10,05,-732.1
2020,10,31,00,10,06,-729.3
2020,10,31,00,10,07,-728.6
2020,10,31,00,10,08,-727.6
2020,10,31,00,10,09,-726.9
2020,10,31,00,10,10,-725.5
2020,10,31,00,10,11,-722.6
2020,10,31,00,10,12,-719.2
2020,10,31,00,10,13,-716.6
2020,10,31,00,10,14,-710.8
2020,10,31,00,10,15,-706.0
2020,10,31,00,10,16,-703.5
2020,10,31,00,10,17,-703.6
2020,10,31,00,10,18,-704.4
2020,10,31,00,10,19,-703.6
2020,10,31,00,10,20,-702.7
2020,10,31,00,10,21,-703.2
2020,10,31,00,10,22,-701.7
2020,10,31,00,10,23,-694.5
2020,10,31,00,10,24,-691.3
2020,10,31,00,10,25,-691.8
2020,10,31,00,10,26,-694.6
2020,10,31,00,10,27,-697.9
2020,10,31,00,10,28,-697.9
2020,10,31,00,10,29,-700.4
2020,10,31,00,10,30,-703.5
2020,10,31,00,10,31,-705.2
2020,10,31,00,10,32,-709.6
2020,10,31,00,10,33,-714.7
2020,10,31,00,10,34,-722.1
2020,10,31,00,10,35,-730.0
2020,10,31,00,10,36,-737.3
2020,10,31,00,10,37,-747.9
2020,10,31,00,10,38,-756.6
2020,10,31,00,10,39,-764.1
2020,10,31,00,10,40,-769.8
2020,10,31,00,10,41,-777.4
2020,10,31,00,10,42,-781.7
2020,10,31,00,10,43,-785.5
2020,10,31,00,10,44,-789.5
2020,10,31,00,10,45,-794.1
2020,10,31,00,10,46,-799.4
2020,10,31,00,10,47,-805.9
2020,10,31,00,10,48,-808.3
2020,10,31,00,10,49,-812.0
2020,10,31,00,10,50,-828.1
2020,10,31,00,10,51,-832.1
2020,10,31,00,10,52,-839.0
2020,10,31,00,10,53,-853.8
2020,10,31,00,10,54,-865.9
2020,10,31,00,10,55,-886.0
2020,10,31,00,10,56,-903.3
2020,10,31,00,10,57,-917.5
2020,10,31,00,10,58,-931.2
2020,10,31,00,10,59,-940.9
2020,10,31,00,11,00,-951.1
2020,10,31,00,11,01,-959.9
2020,10,31,00,11,02,-961.6
2020,10,31,00,11,03,-961.4
2020,10,31,00,11,04,-959.9
2020,10,31,00,11,05,-966.5
2020,10,31,00,11,06,-963.3
2020,10,31,00,11,07,-963.1
2020,10,31,00,11,08,-959.2
2020,10,31,00,11,09,-957.8
2020,10,31,00,11,10,-961.0
2020,10,31,00,11,11,-960.1
2020,10,31,00,11,12,-974.6
2020,10,31,00,11,13,-986.3
2020,10,31,00,11,14,-990.4
2020,10,31,00,11,15,-997.4
2020,10,31,00,11,16,-1007.8
2020,10,31,00,11,17,-1016.7
2020,10,31,00,11,18,-1023.6
2020,10,31,00,11,19,-1021.4
2020,10,31,00,11,20,-1014.0
2020,10,31,00,11,21,-1015.1
2020,10,31,00,11,22,-1004.1
2020,10,31,00,11,23,-1006.0
2020,10,31,00,11,24,-997.9
2020,10,31,00,11,25,-902.2
2020,10,31,00,11,26,-888.5
2020,10,31,00,11,27,-945.2
2020,10,31,00,11,28,-959.0
2020,10,31,00,11,29,-944.8
2020,10,31,00,11,30,-936.7
2020,10,31,00,11,31,-921.3
2020,10,31,00,11,32,-915.4
2020,10,31,00,11,33,-912.8
2020,10,31,00,11,34,-920.4
2020,10,31,00,11,35,-921.1
2020,10,31,00,11,36,-923.2
2020,10,31,00,11,37,-930.7
2020,10,31,00,11,38,-937.3
2020,10,31,00,11,39,-939.5
2020,10,31,00,11,40,-868.6
2020,10,31,00,11,41,-845.7
2020,10,31,00,11,42,-871.5
2020,10,31,00,11,43,-910.8
2020,10,31,00,11,44,-940.2
2020,10,31,00,11,45,-942.2
2020,10,31,00,11,46,-945.2
2020,10,31,00,11,47,-944.7
2020,10,31,00,11,48,-940.7
2020,10,31,00,11,49,-937.0
2020,10,31,00,11,50,-936.7
2020,10,31,00,11,51,-935.7
2020,10,31,00,11,52,-932.8
2020,10,31,00,11,53,-929.9
2020,10,31,00,11,54,-927.1
2020,10,31,00,11,55,-926.3
2020,10,31,00,11,56,-926.0
2020,10,31,00,11,57,-933.1
2020,10,31,00,11,58,-936.9
2020,10,31,00,11,59,-929.5
2020,10,31,00,12,00,-934.9
2020,10,31,00,12,01,-936.2
2020,10,31,00,12,02,-937.0
2020,10,31,00,12,03,-934.8
2020,10,31,00,12,04,-909.3
2020,10,31,00,12,05,-846.4
2020,10,31,00,12,06,-853.6
2020,10,31,00,12,07,-881.5
2020,10,31,00,12,08,-925.6
2020,10,31,00,12,09,-940.5
2020,10,31,00,12,10,-941.7
2020,10,31,00,12,11,-954.1
2020,10,31,00,12,12,-963.8
2020,10,31,00,12,13,-968.6
2020,10,31,00,12,14,-974.9
2020,10,31,00,12,15,-985.0
2020,10,31,00,12,16,-988.4
2020,10,31,00,12,17,-993.0
2020,10,31,00,12,18,-998.4
2020,10,31,00,12,19,-994.1
2020,10,31,00,12,20,-985.3
2020,10,31,00,12,21,-975.2
2020,10,31,00,12,22,-971.8
2020,10,31,00,12,23,-969.9
2020,10,31,00,12,24,-967.4
2020,10,31,00,12,25,-964.6
2020,10,31,00,12,26,-964.3
2020,10,31,00,12,27,-963.2
2020,10,31,00,12,28,-960.3
2020,10,31,00,12,29,-961.8
2020,10,31,00,12,30,-963.6
2020,10,31,00,12,31,-968.2
2020,10,31,00,12,32,-973.8
2020,10,31,00,12,33,-982.0
2020,10,31,00,12,34,-987.4
2020,10,31,00,12,35,-986.6
2020,10,31,00,12,36,-984.6
2020,10,31,00,12,37,-989.7
2020,10,31,00,12,38,-990.8
2020,10,31,00,12,39,-988.5
2020,10,31,00,12,40,-987.6
2020,10,31,00,12,41,-987.3
2020,10,31,00,12,42,-984.5
2020,10,31,00,12,43,-981.6
2020,10,31,00,12,44,-982.5
2020,10,31,00,12,45,-978.9
2020,10,31,00,12,46,-977.3
2020,10,31,00,12,47,-977.2
2020,10,31,00,12,48,-983.8
2020,10,31,00,12,49,-979.3
2020,10,31,00,12,50,-972.1
2020,10,31,00,12,51,-968.0
2020,10,31,00,12,52,-964.5
2020,10,31,00,12,53,-964.4
2020,10,31,00,12,54,-965.4
2020,10,31,00,12,55,-964.1
2020,10,31,00,12,56,-961.6
