2020,05,11,00,00,00,228.3
2020,05,11,00,00,01,228.9
2020,05,11,00,00,02,228.9
2020,05,11,00,00,03,229.0
2020,05,11,00,00,04,229.9
2020,05,11,00,00,05,231.1
2020,05,11,00,00,06,231.2
2020,05,11,00,00,07,231.9
2020,05,11,00,00,08,232.4
2020,05,11,00,00,09,232.6
2020,05,11,00,00,10,233.0
2020,05,11,00,00,11,234.8
2020,05,11,00,00,12,235.2
2020,05,11,00,00,13,236.5
2020,05,11,00,00,14,236.7
2020,05,11,00,00,15,235.5
2020,05,11,00,00,16,235.8
2020,05,11,00,00,17,235.7
2020,05,11,00,00,18,237.6
2020,05,11,00,00,19,238.5
2020,05,11,00,00,20,239.0
2020,05,11,00,00,21,238.2
2020,05,11,00,00,22,237.4
2020,05,11,00,00,23,236.8
2020,05,11,00,00,24,235.3
2020,05,11,00,00,25,234.5
2020,05,11,00,00,26,234.9
2020,05,11,00,00,27,234.6
2020,05,11,00,00,28,235.0
2020,05,11,00,00,29,234.7
2020,05,11,00,00,30,234.1
2020,05,11,00,00,31,233.2
2020,05,11,00,00,32,231.9
2020,05,11,00,00,33,231.2
2020,05,11,00,00,34,232.0
2020,05,11,00,00,35,232.1
2020,05,11,00,00,36,232.0
2020,05,11,00,00,37,231.7
2020,05,11,00,00,38,231.7
2020,05,11,00,00,39,232.1
2020,05,11,00,00,40,232.4
2020,05,11,00,00,41,233.3
2020,05,11,00,00,42,234.9
2020,05,11,00,00,43,237.6
2020,05,11,00,00,44,239.4
2020,05,11,00,00,45,239.7
2020,05,11,00,00,46,239.6
2020,05,11,00,00,47,239.9
2020,05,11,00,00,48,240.1
2020,05,11,00,00,49,239.3
2020,05,11,00,00,50,237.8
2020,05,11,00,00,51,237.5
2020,05,11,00,00,52,236.5
2020,05,11,00,00,53,233.8
2020,05,11,00,00,54,232.5
2020,05,11,00,00,55,231.2
2020,05,11,00,00,56,229.8
2020,05,11,00,00,57,229.6
2020,05,11,00,00,58,230.0
2020,05,11,00,00,59,230.1
2020,05,11,00,01,00,230.7
2020,05,11,00,01,01,231.9
2020,05,11,00,01,02,233.1
2020,05,11,00,01,03,236.0
2020,05,11,00,01,04,237.7
2020,05,11,00,01,05,236.0
2020,05,11,00,01,06,232.7
2020,05,11,00,01,07,230.7
2020,05,11,00,01,08,230.2
2020,05,11,00,01,09,229.5
2020,05,11,00,01,10,229.4
2020,05,11,00,01,11,229.1
2020,05,11,00,01,12,229.0
2020,05,11,00,01,13,229.6
2020,05,11,00,01,14,229.1
2020,05,11,00,01,15,228.8
2020,05,11,00,01,16,228.5
2020,05,11,00,01,17,228.0
2020,05,11,00,01,18,227.2
2020,05,11,00,01,19,226.6
2020,05,11,00,01,20,226.1
2020,05,11,00,01,21,224.9
2020,05,11,00,01,22,223.9
2020,05,11,00,01,23,223.3
2020,05,11,00,01,24,223.2
2020,05,11,00,01,25,223.4
2020,05,11,00,01,26,223.7
2020,05,11,00,01,27,223.4
2020,05,11,00,01,28,223.3
2020,05,11,00,01,29,223.4
2020,05,11,00,01,30,223.3
2020,05,11,00,01,31,223.1
2020,05,11,00,01,32,223.8
2020,05,11,00,01,33,223.8
2020,05,11,00,01,34,224.1
2020,05,11,00,01,35,224.1
2020,05,11,00,01,36,223.8
2020,05,11,00,01,37,223.8
2020,05,11,00,01,38,223.5
2020,05,11,00,01,39,222.5
2020,05,11,00,01,40,221.5
2020,05,11,00,01,41,221.4
2020,05,11,00,01,42,221.1
2020,05,11,00,01,43,222.3
2020,05,11,00,01,44,224.6
2020,05,11,00,01,45,225.2
2020,05,11,00,01,46,225.7
2020,05,11,00,01,47,226.1
2020,05,11,00,01,48,226.4
2020,05,11,00,01,49,226.6
2020,05,11,00,01,50,226.9
2020,05,11,00,01,51,227.3
2020,05,11,00,01,52,227.8
2020,05,11,00,01,53,228.3
2020,05,11,00,01,54,228.8
2020,05,11,00,01,55,229.1
2020,05,11,00,01,56,229.3
2020,05,11,00,01,57,229.6
2020,05,11,00,01,58,230.5
2020,05,11,00,01,59,231.9
2020,05,11,00,02,00,232.4
2020,05,11,00,02,01,233.3
2020,05,11,00,02,02,234.4
2020,05,11,00,02,03,234.8
2020,05,11,00,02,04,235.0
2020,05,11,00,02,05,234.1
2020,05,11,00,02,06,234.5
2020,05,11,00,02,07,235.8
2020,05,11,00,02,08,237.2
2020,05,11,00,02,09,238.2
2020,05,11,00,02,10,238.5
2020,05,11,00,02,11,239.6
2020,05,11,00,02,12,239.9
2020,05,11,00,02,13,240.1
2020,05,11,00,02,14,239.3
2020,05,11,00,02,15,238.8
2020,05,11,00,02,16,238.6
2020,05,11,00,02,17,238.2
2020,05,11,00,02,18,238.0
2020,05,11,00,02,19,238.8
2020,05,11,00,02,20,239.2
2020,05,11,00,02,21,239.3
2020,05,11,00,02,22,239.6
2020,05,11,00,02,23,239.5
2020,05,11,00,02,24,239.0
2020,05,11,00,02,25,240.5
2020,05,11,00,02,26,241.4
2020,05,11,00,02,27,239.2
2020,05,11,00,02,28,234.9
2020,05,11,00,02,29,231.8
2020,05,11,00,02,30,230.6
2020,05,11,00,02,31,229.0
2020,05,11,00,02,32,227.9
2020,05,11,00,02,33,227.2
2020,05,11,00,02,34,226.9
2020,05,11,00,02,35,227.6
2020,05,11,00,02,36,228.4
2020,05,11,00,02,37,228.1
2020,05,11,00,02,38,227.1
2020,05,11,00,02,39,227.3
2020,05,11,00,02,40,226.7
2020,05,11,00,02,41,226.2
2020,05,11,00,02,42,225.5
2020,05,11,00,02,43,225.6
2020,05,11,00,02,44,225.1
2020,05,11,00,02,45,224.9
2020,05,11,00,02,46,225.4
2020,05,11,00,02,47,225.8
2020,05,11,00,02,48,226.0
2020,05,11,00,02,49,226.4
2020,05,11,00,02,50,226.7
2020,05,11,00,02,51,227.8
2020,05,11,00,02,52,228.7
2020,05,11,00,02,53,229.2
2020,05,11,00,02,54,230.6
2020,05,11,00,02,55,233.3
2020,05,11,00,02,56,236.2
2020,05,11,00,02,57,237.9
2020,05,11,00,02,58,239.4
2020,05,11,00,02,59,240.3
2020,05,11,00,03,00,241.2
2020,05,11,00,03,01,242.4
2020,05,11,00,03,02,242.9
2020,05,11,00,03,03,243.6
2020,05,11,00,03,04,244.4
2020,05,11,00,03,05,245.0
2020,05,11,00,03,06,245.2
2020,05,11,00,03,07,246.2
2020,05,11,00,03,08,247.5
2020,05,11,00,03,09,248.7
2020,05,11,00,03,10,249.6
2020,05,11,00,03,11,250.8
2020,05,11,00,03,12,251.7
2020,05,11,00,03,13,251.8
2020,05,11,00,03,14,251.7
2020,05,11,00,03,15,252.3
2020,05,11,00,03,16,252.4
2020,05,11,00,03,17,253.0
2020,05,11,00,03,18,254.0
2020,05,11,00,03,19,254.6
2020,05,11,00,03,20,254.7
2020,05,11,00,03,21,254.6
2020,05,11,00,03,22,254.0
2020,05,11,00,03,23,253.2
2020,05,11,00,03,24,252.2
2020,05,11,00,03,25,250.6
2020,05,11,00,03,26,249.5
2020,05,11,00,03,27,248.8
2020,05,11,00,03,28,248.2
2020,05,11,00,03,29,248.1
2020,05,11,00,03,30,247.1
2020,05,11,00,03,31,245.7
2020,05,11,00,03,32,244.7
2020,05,11,00,03,33,243.8
2020,05,11,00,03,34,243.3
2020,05,11,00,03,35,241.6
2020,05,11,00,03,36,240.1
2020,05,11,00,03,37,239.9
2020,05,11,00,03,38,239.8
2020,05,11,00,03,39,239.0
2020,05,11,00,03,40,238.5
2020,05,11,00,03,41,238.7
2020,05,11,00,03,42,239.4
2020,05,11,00,03,43,240.1
2020,05,11,00,03,44,240.7
2020,05,11,00,03,45,241.6
2020,05,11,00,03,46,241.7
2020,05,11,00,03,47,242.5
2020,05,11,00,03,48,242.3
2020,05,11,00,03,49,242.8
2020,05,11,00,03,50,242.7
2020,05,11,00,03,51,241.6
2020,05,11,00,03,52,240.8
2020,05,11,00,03,53,240.9
2020,05,11,00,03,54,241.1
2020,05,11,00,03,55,241.8
2020,05,11,00,03,56,242.4
2020,05,11,00,03,57,243.0
2020,05,11,00,03,58,243.5
2020,05,11,00,03,59,242.8
2020,05,11,00,04,00,242.8
2020,05,11,00,04,01,243.4
2020,05,11,00,04,02,243.5
2020,05,11,00,04,03,244.0
2020,05,11,00,04,04,244.5
2020,05,11,00,04,05,244.3
2020,05,11,00,04,06,244.3
2020,05,11,00,04,07,244.3
2020,05,11,00,04,08,244.3
2020,05,11,00,04,09,244.3
2020,05,11,00,04,10,244.9
2020,05,11,00,04,11,244.6
2020,05,11,00,04,12,244.1
2020,05,11,00,04,13,243.0
2020,05,11,00,04,14,242.0
2020,05,11,00,04,15,241.4
2020,05,11,00,04,16,240.0
2020,05,11,00,04,17,239.5
2020,05,11,00,04,18,239.0
2020,05,11,00,04,19,238.5
2020,05,11,00,04,20,238.6
2020,05,11,00,04,21,238.9
2020,05,11,00,04,22,240.0
2020,05,11,00,04,23,241.5
2020,05,11,00,04,24,243.5
2020,05,11,00,04,25,245.1
2020,05,11,00,04,26,246.3
2020,05,11,00,04,27,247.0
2020,05,11,00,04,28,247.2
2020,05,11,00,04,29,246.8
2020,05,11,00,04,30,245.3
2020,05,11,00,04,31,244.4
2020,05,11,00,04,32,244.2
2020,05,11,00,04,33,243.9
2020,05,11,00,04,34,242.8
2020,05,11,00,04,35,242.5
2020,05,11,00,04,36,241.5
2020,05,11,00,04,37,240.7
2020,05,11,00,04,38,239.6
2020,05,11,00,04,39,238.7
2020,05,11,00,04,40,237.1
2020,05,11,00,04,41,236.0
2020,05,11,00,04,42,235.3
2020,05,11,00,04,43,234.6
2020,05,11,00,04,44,234.2
2020,05,11,00,04,45,233.4
2020,05,11,00,04,46,232.9
2020,05,11,00,04,47,232.6
2020,05,11,00,04,48,232.7
2020,05,11,00,04,49,233.2
2020,05,11,00,04,50,233.0
2020,05,11,00,04,51,233.3
2020,05,11,00,04,52,233.9
2020,05,11,00,04,53,234.8
2020,05,11,00,04,54,235.8
2020,05,11,00,04,55,237.1
2020,05,11,00,04,56,238.2
2020,05,11,00,04,57,239.1
2020,05,11,00,04,58,239.9
2020,05,11,00,04,59,240.9
2020,05,11,00,05,00,241.5
2020,05,11,00,05,01,242.4
2020,05,11,00,05,02,243.3
2020,05,11,00,05,03,244.3
2020,05,11,00,05,04,245.5
2020,05,11,00,05,05,246.0
2020,05,11,00,05,06,246.5
2020,05,11,00,05,07,247.1
2020,05,11,00,05,08,248.1
2020,05,11,00,05,09,249.7
2020,05,11,00,05,10,250.4
2020,05,11,00,05,11,250.9
2020,05,11,00,05,12,251.6
2020,05,11,00,05,13,252.4
2020,05,11,00,05,14,253.2
2020,05,11,00,05,15,254.2
2020,05,11,00,05,16,254.9
2020,05,11,00,05,17,255.6
2020,05,11,00,05,18,256.1
2020,05,11,00,05,19,256.7
2020,05,11,00,05,20,258.2
2020,05,11,00,05,21,259.1
2020,05,11,00,05,22,260.3
2020,05,11,00,05,23,262.4
2020,05,11,00,05,24,264.0
2020,05,11,00,05,25,264.8
2020,05,11,00,05,26,265.8
2020,05,11,00,05,27,266.3
2020,05,11,00,05,28,266.0
2020,05,11,00,05,29,266.2
2020,05,11,00,05,30,266.5
2020,05,11,00,05,31,265.9
2020,05,11,00,05,32,265.5
2020,05,11,00,05,33,262.5
2020,05,11,00,05,34,260.0
2020,05,11,00,05,35,258.2
2020,05,11,00,05,36,256.6
2020,05,11,00,05,37,255.5
2020,05,11,00,05,38,254.6
2020,05,11,00,05,39,253.4
2020,05,11,00,05,40,251.7
2020,05,11,00,05,41,250.0
2020,05,11,00,05,42,248.2
2020,05,11,00,05,43,246.0
2020,05,11,00,05,44,244.4
2020,05,11,00,05,45,242.4
2020,05,11,00,05,46,240.7
2020,05,11,00,05,47,239.2
2020,05,11,00,05,48,237.0
2020,05,11,00,05,49,235.5
2020,05,11,00,05,50,233.0
2020,05,11,00,05,51,231.4
2020,05,11,00,05,52,230.9
2020,05,11,00,05,53,230.9
2020,05,11,00,05,54,230.9
2020,05,11,00,05,55,231.0
2020,05,11,00,05,56,231.7
2020,05,11,00,05,57,231.9
2020,05,11,00,05,58,230.9
2020,05,11,00,05,59,229.5
2020,05,11,00,06,00,228.6
2020,05,11,00,06,01,226.7
2020,05,11,00,06,02,224.1
2020,05,11,00,06,03,222.5
2020,05,11,00,06,04,221.5
2020,05,11,00,06,05,221.1
2020,05,11,00,06,06,221.4
2020,05,11,00,06,07,222.0
2020,05,11,00,06,08,223.3
2020,05,11,00,06,09,224.8
2020,05,11,00,06,10,225.6
2020,05,11,00,06,11,226.0
2020,05,11,00,06,12,225.9
2020,05,11,00,06,13,225.5
2020,05,11,00,06,14,224.7
2020,05,11,00,06,15,224.2
2020,05,11,00,06,16,223.9
2020,05,11,00,06,17,224.0
2020,05,11,00,06,18,223.9
2020,05,11,00,06,19,223.2
2020,05,11,00,06,20,223.3
2020,05,11,00,06,21,223.7
2020,05,11,00,06,22,223.5
2020,05,11,00,06,23,224.4
2020,05,11,00,06,24,224.5
2020,05,11,00,06,25,223.9
2020,05,11,00,06,26,223.4
2020,05,11,00,06,27,223.0
2020,05,11,00,06,28,222.2
2020,05,11,00,06,29,222.3
2020,05,11,00,06,30,222.1
2020,05,11,00,06,31,222.1
2020,05,11,00,06,32,222.8
2020,05,11,00,06,33,222.7
2020,05,11,00,06,34,222.2
2020,05,11,00,06,35,223.1
2020,05,11,00,06,36,224.3
2020,05,11,00,06,37,225.7
2020,05,11,00,06,38,226.8
2020,05,11,00,06,39,227.8
2020,05,11,00,06,40,228.1
2020,05,11,00,06,41,228.9
2020,05,11,00,06,42,229.1
2020,05,11,00,06,43,229.9
2020,05,11,00,06,44,230.9
2020,05,11,00,06,45,233.3
2020,05,11,00,06,46,236.1
2020,05,11,00,06,47,238.4
2020,05,11,00,06,48,239.8
2020,05,11,00,06,49,243.1
2020,05,11,00,06,50,246.4
2020,05,11,00,06,51,249.4
2020,05,11,00,06,52,251.6
2020,05,11,00,06,53,253.0
2020,05,11,00,06,54,254.0
2020,05,11,00,06,55,254.2
2020,05,11,00,06,56,254.3
2020,05,11,00,06,57,253.9
2020,05,11,00,06,58,253.7
2020,05,11,00,06,59,253.8
2020,05,11,00,07,00,254.3
2020,05,11,00,07,01,254.5
2020,05,11,00,07,02,254.6
2020,05,11,00,07,03,254.2
2020,05,11,00,07,04,253.9
2020,05,11,00,07,05,251.8
2020,05,11,00,07,06,247.4
2020,05,11,00,07,07,242.5
2020,05,11,00,07,08,239.8
2020,05,11,00,07,09,238.5
2020,05,11,00,07,10,235.4
2020,05,11,00,07,11,231.6
2020,05,11,00,07,12,230.1
2020,05,11,00,07,13,229.1
2020,05,11,00,07,14,229.0
2020,05,11,00,07,15,228.9
2020,05,11,00,07,16,228.9
2020,05,11,00,07,17,229.2
2020,05,11,00,07,18,229.3
2020,05,11,00,07,19,229.4
2020,05,11,00,07,20,230.2
2020,05,11,00,07,21,232.0
2020,05,11,00,07,22,233.5
2020,05,11,00,07,23,235.1
2020,05,11,00,07,24,234.0
2020,05,11,00,07,25,232.9
2020,05,11,00,07,26,230.3
2020,05,11,00,07,27,229.6
2020,05,11,00,07,28,229.5
2020,05,11,00,07,29,229.4
2020,05,11,00,07,30,229.2
2020,05,11,00,07,31,228.9
2020,05,11,00,07,32,228.5
2020,05,11,00,07,33,228.3
2020,05,11,00,07,34,227.9
2020,05,11,00,07,35,227.4
2020,05,11,00,07,36,227.3
2020,05,11,00,07,37,226.8
2020,05,11,00,07,38,226.4
2020,05,11,00,07,39,226.4
2020,05,11,00,07,40,226.2
2020,05,11,00,07,41,226.2
2020,05,11,00,07,42,226.3
2020,05,11,00,07,43,226.6
2020,05,11,00,07,44,226.7
2020,05,11,00,07,45,226.8
2020,05,11,00,07,46,227.1
2020,05,11,00,07,47,226.9
2020,05,11,00,07,48,226.8
2020,05,11,00,07,49,226.6
2020,05,11,00,07,50,226.9
2020,05,11,00,07,51,227.1
2020,05,11,00,07,52,227.2
2020,05,11,00,07,53,227.3
2020,05,11,00,07,54,228.0
2020,05,11,00,07,55,228.3
2020,05,11,00,07,56,228.5
2020,05,11,00,07,57,228.3
2020,05,11,00,07,58,228.2
2020,05,11,00,07,59,228.7
2020,05,11,00,08,00,228.7
2020,05,11,00,08,01,228.9
2020,05,11,00,08,02,228.9
2020,05,11,00,08,03,229.1
2020,05,11,00,08,04,229.4
2020,05,11,00,08,05,229.9
2020,05,11,00,08,06,230.7
2020,05,11,00,08,07,232.2
2020,05,11,00,08,08,234.5
2020,05,11,00,08,09,236.3
2020,05,11,00,08,10,237.5
2020,05,11,00,08,11,237.3
2020,05,11,00,08,12,236.2
2020,05,11,00,08,13,233.5
2020,05,11,00,08,14,232.7
2020,05,11,00,08,15,233.4
2020,05,11,00,08,16,232.7
2020,05,11,00,08,17,232.6
2020,05,11,00,08,18,233.3
2020,05,11,00,08,19,233.4
2020,05,11,00,08,20,233.2
2020,05,11,00,08,21,233.6
2020,05,11,00,08,22,235.0
2020,05,11,00,08,23,237.7
2020,05,11,00,08,24,238.8
2020,05,11,00,08,25,239.4
2020,05,11,00,08,26,240.0
2020,05,11,00,08,27,240.3
2020,05,11,00,08,28,240.8
2020,05,11,00,08,29,242.2
2020,05,11,00,08,30,243.3
2020,05,11,00,08,31,243.4
2020,05,11,00,08,32,243.6
2020,05,11,00,08,33,243.7
2020,05,11,00,08,34,244.1
2020,05,11,00,08,35,243.9
2020,05,11,00,08,36,243.3
2020,05,11,00,08,37,242.4
2020,05,11,00,08,38,242.6
2020,05,11,00,08,39,243.5
2020,05,11,00,08,40,244.2
2020,05,11,00,08,41,244.2
2020,05,11,00,08,42,245.0
2020,05,11,00,08,43,245.9
2020,05,11,00,08,44,246.6
2020,05,11,00,08,45,247.4
2020,05,11,00,08,46,247.5
2020,05,11,00,08,47,247.5
2020,05,11,00,08,48,247.4
2020,05,11,00,08,49,247.4
2020,05,11,00,08,50,247.8
2020,05,11,00,08,51,248.4
2020,05,11,00,08,52,249.4
2020,05,11,00,08,53,250.2
2020,05,11,00,08,54,251.3
2020,05,11,00,08,55,253.0
2020,05,11,00,08,56,253.8
2020,05,11,00,08,57,254.6
2020,05,11,00,08,58,254.9
2020,05,11,00,08,59,254.9
2020,05,11,00,09,00,255.0
2020,05,11,00,09,01,255.6
2020,05,11,00,09,02,256.4
2020,05,11,00,09,03,258.6
2020,05,11,00,09,04,258.4
2020,05,11,00,09,05,258.9
2020,05,11,00,09,06,256.9
2020,05,11,00,09,07,255.0
2020,05,11,00,09,08,254.0
2020,05,11,00,09,09,252.7
2020,05,11,00,09,10,251.1
2020,05,11,00,09,11,249.6
2020,05,11,00,09,12,247.9
2020,05,11,00,09,13,246.9
2020,05,11,00,09,14,245.7
2020,05,11,00,09,15,244.5
2020,05,11,00,09,16,243.9
2020,05,11,00,09,17,243.4
2020,05,11,00,09,18,243.1
2020,05,11,00,09,19,243.1
2020,05,11,00,09,20,243.1
2020,05,11,00,09,21,242.5
2020,05,11,00,09,22,242.4
2020,05,11,00,09,23,242.5
2020,05,11,00,09,24,242.8
2020,05,11,00,09,25,243.3
2020,05,11,00,09,26,244.4
2020,05,11,00,09,27,245.8
2020,05,11,00,09,28,246.8
2020,05,11,00,09,29,247.8
2020,05,11,00,09,30,248.6
2020,05,11,00,09,31,249.9
2020,05,11,00,09,32,251.5
2020,05,11,00,09,33,253.1
2020,05,11,00,09,34,254.6
2020,05,11,00,09,35,254.9
2020,05,11,00,09,36,255.6
2020,05,11,00,09,37,257.3
2020,05,11,00,09,38,259.9
2020,05,11,00,09,39,260.9
2020,05,11,00,09,40,260.2
2020,05,11,00,09,41,259.2
2020,05,11,00,09,42,258.9
2020,05,11,00,09,43,259.7
2020,05,11,00,09,44,260.9
2020,05,11,00,09,45,262.0
2020,05,11,00,09,46,263.4
2020,05,11,00,09,47,264.3
2020,05,11,00,09,48,265.1
2020,05,11,00,09,49,265.8
2020,05,11,00,09,50,266.3
2020,05,11,00,09,51,265.8
2020,05,11,00,09,52,265.8
2020,05,11,00,09,53,265.3
2020,05,11,00,09,54,264.6
2020,05,11,00,09,55,264.5
2020,05,11,00,09,56,265.3
2020,05,11,00,09,57,266.1
2020,05,11,00,09,58,265.7
2020,05,11,00,09,59,264.5
2020,05,11,00,10,00,262.2
2020,05,11,00,10,01,258.0
2020,05,11,00,10,02,255.0
2020,05,11,00,10,03,253.5
2020,05,11,00,10,04,252.4
2020,05,11,00,10,05,251.6
2020,05,11,00,10,06,250.5
2020,05,11,00,10,07,249.0
2020,05,11,00,10,08,247.9
2020,05,11,00,10,09,245.9
2020,05,11,00,10,10,244.7
2020,05,11,00,10,11,244.3
2020,05,11,00,10,12,244.7
2020,05,11,00,10,13,245.8
2020,05,11,00,10,14,245.2
2020,05,11,00,10,15,243.9
2020,05,11,00,10,16,242.5
2020,05,11,00,10,17,241.4
2020,05,11,00,10,18,241.0
2020,05,11,00,10,19,241.1
2020,05,11,00,10,20,241.3
2020,05,11,00,10,21,241.1
2020,05,11,00,10,22,241.3
2020,05,11,00,10,23,241.7
2020,05,11,00,10,24,241.8
2020,05,11,00,10,25,241.9
2020,05,11,00,10,26,241.2
2020,05,11,00,10,27,241.2
2020,05,11,00,10,28,241.7
2020,05,11,00,10,29,242.7
2020,05,11,00,10,30,243.6
2020,05,11,00,10,31,244.3
2020,05,11,00,10,32,244.8
2020,05,11,00,10,33,245.3
2020,05,11,00,10,34,245.8
2020,05,11,00,10,35,245.7
2020,05,11,00,10,36,246.0
2020,05,11,00,10,37,245.9
2020,05,11,00,10,38,246.0
2020,05,11,00,10,39,245.7
2020,05,11,00,10,40,245.9
2020,05,11,00,10,41,245.9
2020,05,11,00,10,42,246.0
2020,05,11,00,10,43,245.8
2020,05,11,00,10,44,245.1
2020,05,11,00,10,45,243.7
2020,05,11,00,10,46,241.9
2020,05,11,00,10,47,240.1
2020,05,11,00,10,48,238.3
2020,05,11,00,10,49,236.7
2020,05,11,00,10,50,234.4
2020,05,11,00,10,51,231.6
2020,05,11,00,10,52,230.1
2020,05,11,00,10,53,229.3
2020,05,11,00,10,54,228.8
2020,05,11,00,10,55,228.1
2020,05,11,00,10,56,228.0
2020,05,11,00,10,57,228.0
2020,05,11,00,10,58,228.2
2020,05,11,00,10,59,228.0
2020,05,11,00,11,00,227.3
2020,05,11,00,11,01,226.7
2020,05,11,00,11,02,225.9
2020,05,11,00,11,03,225.4
2020,05,11,00,11,04,224.8
2020,05,11,00,11,05,225.0
2020,05,11,00,11,06,225.1
2020,05,11,00,11,07,224.8
2020,05,11,00,11,08,223.3
2020,05,11,00,11,09,222.3
2020,05,11,00,11,10,222.1
2020,05,11,00,11,11,221.7
2020,05,11,00,11,12,221.1
2020,05,11,00,11,13,220.5
2020,05,11,00,11,14,220.5
2020,05,11,00,11,15,220.3
2020,05,11,00,11,16,220.8
2020,05,11,00,11,17,220.9
2020,05,11,00,11,18,221.5
2020,05,11,00,11,19,222.2
2020,05,11,00,11,20,223.1
2020,05,11,00,11,21,223.6
2020,05,11,00,11,22,224.3
2020,05,11,00,11,23,225.0
2020,05,11,00,11,24,225.8
2020,05,11,00,11,25,227.0
2020,05,11,00,11,26,228.2
2020,05,11,00,11,27,228.9
2020,05,11,00,11,28,229.2
2020,05,11,00,11,29,230.2
2020,05,11,00,11,30,231.3
2020,05,11,00,11,31,232.1
2020,05,11,00,11,32,232.7
2020,05,11,00,11,33,232.5
2020,05,11,00,11,34,231.3
2020,05,11,00,11,35,230.9
2020,05,11,00,11,36,231.0
2020,05,11,00,11,37,231.2
2020,05,11,00,11,38,232.0
2020,05,11,00,11,39,231.8
2020,05,11,00,11,40,231.7
2020,05,11,00,11,41,232.7
2020,05,11,00,11,42,234.1
2020,05,11,00,11,43,235.5
2020,05,11,00,11,44,238.3
2020,05,11,00,11,45,239.6
2020,05,11,00,11,46,240.6
2020,05,11,00,11,47,241.1
2020,05,11,00,11,48,240.8
2020,05,11,00,11,49,239.8
2020,05,11,00,11,50,239.2
2020,05,11,00,11,51,239.0
2020,05,11,00,11,52,238.5
2020,05,11,00,11,53,237.8
2020,05,11,00,11,54,237.2
2020,05,11,00,11,55,237.0
2020,05,11,00,11,56,237.2
2020,05,11,00,11,57,238.2
2020,05,11,00,11,58,239.0
2020,05,11,00,11,59,239.2
2020,05,11,00,12,00,240.0
2020,05,11,00,12,01,240.8
2020,05,11,00,12,02,242.1
2020,05,11,00,12,03,242.9
2020,05,11,00,12,04,242.3
2020,05,11,00,12,05,241.5
2020,05,11,00,12,06,241.5
2020,05,11,00,12,07,242.2
2020,05,11,00,12,08,243.5
2020,05,11,00,12,09,244.5
2020,05,11,00,12,10,244.2
2020,05,11,00,12,11,243.7
2020,05,11,00,12,12,243.5
2020,05,11,00,12,13,243.7
2020,05,11,00,12,14,244.4
2020,05,11,00,12,15,245.6
2020,05,11,00,12,16,246.5
2020,05,11,00,12,17,247.2
2020,05,11,00,12,18,246.9
2020,05,11,00,12,19,246.7
2020,05,11,00,12,20,246.7
2020,05,11,00,12,21,246.7
2020,05,11,00,12,22,246.6
2020,05,11,00,12,23,245.6
2020,05,11,00,12,24,245.6
2020,05,11,00,12,25,246.2
2020,05,11,00,12,26,246.5
2020,05,11,00,12,27,246.4
2020,05,11,00,12,28,246.5
2020,05,11,00,12,29,246.7
2020,05,11,00,12,30,246.8
2020,05,11,00,12,31,246.3
2020,05,11,00,12,32,246.1
2020,05,11,00,12,33,246.4
2020,05,11,00,12,34,246.5
2020,05,11,00,12,35,246.5
2020,05,11,00,12,36,245.1
2020,05,11,00,12,37,242.4
2020,05,11,00,12,38,240.5
2020,05,11,00,12,39,239.4
2020,05,11,00,12,40,238.5
2020,05,11,00,12,41,237.5
2020,05,11,00,12,42,236.5
2020,05,11,00,12,43,235.7
2020,05,11,00,12,44,234.2
2020,05,11,00,12,45,234.6
2020,05,11,00,12,46,234.8
2020,05,11,00,12,47,235.6
2020,05,11,00,12,48,236.1
2020,05,11,00,12,49,236.5
2020,05,11,00,12,50,236.9
2020,05,11,00,12,51,237.5
2020,05,11,00,12,52,238.6
2020,05,11,00,12,53,239.5
2020,05,11,00,12,54,239.7
2020,05,11,00,12,55,239.6
2020,05,11,00,12,56,239.4
2020,05,11,00,12,57,238.9
2020,05,11,00,12,58,238.2
2020,05,11,00,12,59,236.3
2020,05,11,00,13,00,232.5
2020,05,11,00,13,01,230.7
2020,05,11,00,13,02,229.9
2020,05,11,00,13,03,230.3
2020,05,11,00,13,04,230.1
2020,05,11,00,13,05,229.4
2020,05,11,00,13,06,228.8
2020,05,11,00,13,07,228.1
2020,05,11,00,13,08,227.7
2020,05,11,00,13,09,227.2
2020,05,11,00,13,10,226.9
2020,05,11,00,13,11,226.6
2020,05,11,00,13,12,226.6
2020,05,11,00,13,13,226.0
2020,05,11,00,13,14,222.6
2020,05,11,00,13,15,220.4
2020,05,11,00,13,16,219.8
2020,05,11,00,13,17,219.9
2020,05,11,00,13,18,220.0
2020,05,11,00,13,19,220.7
2020,05,11,00,13,20,222.0
2020,05,11,00,13,21,223.4
2020,05,11,00,13,22,225.1
2020,05,11,00,13,23,226.9
2020,05,11,00,13,24,226.8
2020,05,11,00,13,25,225.6
2020,05,11,00,13,26,224.0
2020,05,11,00,13,27,223.4
2020,05,11,00,13,28,223.4
2020,05,11,00,13,29,224.0
2020,05,11,00,13,30,224.2
2020,05,11,00,13,31,223.2
2020,05,11,00,13,32,222.3
2020,05,11,00,13,33,221.5
2020,05,11,00,13,34,220.9
2020,05,11,00,13,35,220.0
2020,05,11,00,13,36,218.0
2020,05,11,00,13,37,216.9
2020,05,11,00,13,38,217.3
2020,05,11,00,13,39,216.6
2020,05,11,00,13,40,214.4
2020,05,11,00,13,41,212.1
2020,05,11,00,13,42,211.4
