2020,11,17,00,00,00,699.6
2020,11,17,00,00,01,701.1
2020,11,17,00,00,02,702.4
2020,11,17,00,00,03,703.1
2020,11,17,00,00,04,704.5
2020,11,17,00,00,05,704.2
2020,11,17,00,00,06,704.9
2020,11,17,00,00,07,705.5
2020,11,17,00,00,08,706.8
2020,11,17,00,00,09,706.3
2020,11,17,00,00,10,706.8
2020,11,17,00,00,11,707.9
2020,11,17,00,00,12,708.4
2020,11,17,00,00,13,709.4
2020,11,17,00,00,14,709.6
2020,11,17,00,00,15,710.3
2020,11,17,00,00,16,710.3
2020,11,17,00,00,17,711.6
2020,11,17,00,00,18,711.7
2020,11,17,00,00,19,712.6
2020,11,17,00,00,20,714.0
2020,11,17,00,00,21,714.8
2020,11,17,00,00,22,715.4
2020,11,17,00,00,23,715.6
2020,11,17,00,00,24,716.2
2020,11,17,00,00,25,717.5
2020,11,17,00,00,26,717.7
2020,11,17,00,00,27,718.3
2020,11,17,00,00,28,719.3
2020,11,17,00,00,29,719.7
2020,11,17,00,00,30,720.3
2020,11,17,00,00,31,720.7
2020,11,17,00,00,32,720.3
2020,11,17,00,00,33,720.6
2020,11,17,00,00,34,721.1
2020,11,17,00,00,35,722.0
2020,11,17,00,00,36,722.0
2020,11,17,00,00,37,722.2
2020,11,17,00,00,38,723.9
2020,11,17,00,00,39,724.5
2020,11,17,00,00,40,723.9
2020,11,17,00,00,41,724.9
2020,11,17,00,00,42,723.9
2020,11,17,00,00,43,723.6
2020,11,17,00,00,44,723.8
2020,11,17,00,00,45,724.8
2020,11,17,00,00,46,724.7
2020,11,17,00,00,47,724.9
2020,11,17,00,00,48,725.0
2020,11,17,00,00,49,725.8
2020,11,17,00,00,50,726.7
2020,11,17,00,00,51,727.1
2020,11,17,00,00,52,728.3
2020,11,17,00,00,53,727.5
2020,11,17,00,00,54,727.5
2020,11,17,00,00,55,728.6
2020,11,17,00,00,56,728.7
2020,11,17,00,00,57,728.3
2020,11,17,00,00,58,729.6
2020,11,17,00,00,59,730.0
2020,11,17,00,01,00,730.4
2020,11,17,00,01,01,730.0
2020,11,17,00,01,02,730.3
2020,11,17,00,01,03,730.5
2020,11,17,00,01,04,730.7
2020,11,17,00,01,05,730.5
2020,11,17,00,01,06,730.9
2020,11,17,00,01,07,731.0
2020,11,17,00,01,08,730.0
2020,11,17,00,01,09,730.4
2020,11,17,00,01,10,730.5
2020,11,17,00,01,11,730.4
2020,11,17,00,01,12,729.8
2020,11,17,00,01,13,729.3
2020,11,17,00,01,14,729.6
2020,11,17,00,01,15,729.9
2020,11,17,00,01,16,730.0
2020,11,17,00,01,17,729.4
2020,11,17,00,01,18,729.7
2020,11,17,00,01,19,729.3
2020,11,17,00,01,20,729.5
2020,11,17,00,01,21,729.0
2020,11,17,00,01,22,728.6
2020,11,17,00,01,23,728.3
2020,11,17,00,01,24,728.1
2020,11,17,00,01,25,727.5
2020,11,17,00,01,26,726.7
2020,11,17,00,01,27,727.2
2020,11,17,00,01,28,726.7
2020,11,17,00,01,29,727.0
2020,11,17,00,01,30,726.4
2020,11,17,00,01,31,726.9
2020,11,17,00,01,32,726.9
2020,11,17,00,01,33,726.8
2020,11,17,00,01,34,726.4
2020,11,17,00,01,35,727.2
2020,11,17,00,01,36,727.3
2020,11,17,00,01,37,728.2
2020,11,17,00,01,38,729.2
2020,11,17,00,01,39,729.4
2020,11,17,00,01,40,729.8
2020,11,17,00,01,41,729.6
2020,11,17,00,01,42,730.2
2020,11,17,00,01,43,729.9
2020,11,17,00,01,44,729.4
2020,11,17,00,01,45,729.3
2020,11,17,00,01,46,729.0
2020,11,17,00,01,47,729.0
2020,11,17,00,01,48,728.4
2020,11,17,00,01,49,728.4
2020,11,17,00,01,50,727.6
2020,11,17,00,01,51,727.8
2020,11,17,00,01,52,728.6
2020,11,17,00,01,53,728.2
2020,11,17,00,01,54,726.9
2020,11,17,00,01,55,727.7
2020,11,17,00,01,56,727.4
2020,11,17,00,01,57,726.9
2020,11,17,00,01,58,727.4
2020,11,17,00,01,59,726.8
2020,11,17,00,02,00,726.7
2020,11,17,00,02,01,727.4
2020,11,17,00,02,02,726.9
2020,11,17,00,02,03,726.7
2020,11,17,00,02,04,727.0
2020,11,17,00,02,05,726.6
2020,11,17,00,02,06,726.8
2020,11,17,00,02,07,727.0
2020,11,17,00,02,08,726.4
2020,11,17,00,02,09,726.3
2020,11,17,00,02,10,726.0
2020,11,17,00,02,11,725.4
2020,11,17,00,02,12,724.7
2020,11,17,00,02,13,723.9
2020,11,17,00,02,14,723.8
2020,11,17,00,02,15,724.4
2020,11,17,00,02,16,723.4
2020,11,17,00,02,17,722.3
2020,11,17,00,02,18,722.5
2020,11,17,00,02,19,722.4
2020,11,17,00,02,20,722.1
2020,11,17,00,02,21,722.3
2020,11,17,00,02,22,721.7
2020,11,17,00,02,23,722.2
2020,11,17,00,02,24,721.3
2020,11,17,00,02,25,721.3
2020,11,17,00,02,26,722.1
2020,11,17,00,02,27,721.3
2020,11,17,00,02,28,722.1
2020,11,17,00,02,29,721.4
2020,11,17,00,02,30,721.4
2020,11,17,00,02,31,721.5
2020,11,17,00,02,32,722.2
2020,11,17,00,02,33,722.5
2020,11,17,00,02,34,721.4
2020,11,17,00,02,35,722.1
2020,11,17,00,02,36,721.8
2020,11,17,00,02,37,721.3
2020,11,17,00,02,38,721.2
2020,11,17,00,02,39,721.5
2020,11,17,00,02,40,721.7
2020,11,17,00,02,41,721.6
2020,11,17,00,02,42,722.4
2020,11,17,00,02,43,722.5
2020,11,17,00,02,44,722.4
2020,11,17,00,02,45,722.7
2020,11,17,00,02,46,722.9
2020,11,17,00,02,47,722.8
2020,11,17,00,02,48,722.4
2020,11,17,00,02,49,722.5
2020,11,17,00,02,50,722.1
2020,11,17,00,02,51,722.7
2020,11,17,00,02,52,722.6
2020,11,17,00,02,53,723.3
2020,11,17,00,02,54,722.6
2020,11,17,00,02,55,722.5
2020,11,17,00,02,56,722.1
2020,11,17,00,02,57,722.6
2020,11,17,00,02,58,722.7
2020,11,17,00,02,59,721.8
2020,11,17,00,03,00,721.4
2020,11,17,00,03,01,721.7
2020,11,17,00,03,02,722.4
2020,11,17,00,03,03,722.4
2020,11,17,00,03,04,722.2
2020,11,17,00,03,05,721.9
2020,11,17,00,03,06,722.1
2020,11,17,00,03,07,722.0
2020,11,17,00,03,08,722.0
2020,11,17,00,03,09,721.9
2020,11,17,00,03,10,721.6
2020,11,17,00,03,11,722.0
2020,11,17,00,03,12,721.7
2020,11,17,00,03,13,721.5
2020,11,17,00,03,14,722.0
2020,11,17,00,03,15,721.4
2020,11,17,00,03,16,722.1
2020,11,17,00,03,17,722.0
2020,11,17,00,03,18,720.9
2020,11,17,00,03,19,721.5
2020,11,17,00,03,20,721.6
2020,11,17,00,03,21,721.3
2020,11,17,00,03,22,720.8
2020,11,17,00,03,23,721.3
2020,11,17,00,03,24,720.9
2020,11,17,00,03,25,721.0
2020,11,17,00,03,26,720.6
2020,11,17,00,03,27,720.4
2020,11,17,00,03,28,720.5
2020,11,17,00,03,29,720.6
2020,11,17,00,03,30,720.1
2020,11,17,00,03,31,720.0
2020,11,17,00,03,32,720.1
2020,11,17,00,03,33,719.8
2020,11,17,00,03,34,719.9
2020,11,17,00,03,35,719.9
2020,11,17,00,03,36,720.2
2020,11,17,00,03,37,720.0
2020,11,17,00,03,38,719.9
2020,11,17,00,03,39,719.6
2020,11,17,00,03,40,719.8
2020,11,17,00,03,41,719.3
2020,11,17,00,03,42,720.0
2020,11,17,00,03,43,719.6
2020,11,17,00,03,44,719.2
2020,11,17,00,03,45,719.6
2020,11,17,00,03,46,719.8
2020,11,17,00,03,47,720.7
2020,11,17,00,03,48,720.2
2020,11,17,00,03,49,719.9
2020,11,17,00,03,50,720.0
2020,11,17,00,03,51,719.6
2020,11,17,00,03,52,719.9
2020,11,17,00,03,53,719.7
2020,11,17,00,03,54,719.5
2020,11,17,00,03,55,719.1
2020,11,17,00,03,56,718.5
2020,11,17,00,03,57,717.9
2020,11,17,00,03,58,718.0
2020,11,17,00,03,59,718.0
2020,11,17,00,04,00,716.7
2020,11,17,00,04,01,716.5
2020,11,17,00,04,02,715.7
2020,11,17,00,04,03,715.0
2020,11,17,00,04,04,714.3
2020,11,17,00,04,05,713.9
2020,11,17,00,04,06,713.4
2020,11,17,00,04,07,712.6
2020,11,17,00,04,08,712.6
2020,11,17,00,04,09,712.0
2020,11,17,00,04,10,711.4
2020,11,17,00,04,11,710.4
2020,11,17,00,04,12,710.0
2020,11,17,00,04,13,709.4
2020,11,17,00,04,14,708.6
2020,11,17,00,04,15,708.3
2020,11,17,00,04,16,707.4
2020,11,17,00,04,17,706.2
2020,11,17,00,04,18,704.6
2020,11,17,00,04,19,704.8
2020,11,17,00,04,20,702.7
2020,11,17,00,04,21,701.5
2020,11,17,00,04,22,700.3
2020,11,17,00,04,23,699.2
2020,11,17,00,04,24,696.4
2020,11,17,00,04,25,695.8
2020,11,17,00,04,26,695.3
2020,11,17,00,04,27,694.8
2020,11,17,00,04,28,694.1
2020,11,17,00,04,29,693.1
2020,11,17,00,04,30,691.5
2020,11,17,00,04,31,689.6
2020,11,17,00,04,32,688.6
2020,11,17,00,04,33,686.5
2020,11,17,00,04,34,684.5
2020,11,17,00,04,35,682.6
2020,11,17,00,04,36,680.4
2020,11,17,00,04,37,677.5
2020,11,17,00,04,38,675.9
2020,11,17,00,04,39,674.4
2020,11,17,00,04,40,672.4
2020,11,17,00,04,41,671.3
2020,11,17,00,04,42,670.1
2020,11,17,00,04,43,669.6
2020,11,17,00,04,44,669.1
2020,11,17,00,04,45,668.8
2020,11,17,00,04,46,668.2
2020,11,17,00,04,47,667.5
2020,11,17,00,04,48,666.3
2020,11,17,00,04,49,664.9
2020,11,17,00,04,50,663.8
2020,11,17,00,04,51,662.4
2020,11,17,00,04,52,661.6
2020,11,17,00,04,53,660.4
2020,11,17,00,04,54,659.7
2020,11,17,00,04,55,658.6
2020,11,17,00,04,56,658.1
2020,11,17,00,04,57,657.2
2020,11,17,00,04,58,656.3
2020,11,17,00,04,59,655.6
2020,11,17,00,05,00,653.9
2020,11,17,00,05,01,654.0
2020,11,17,00,05,02,653.0
2020,11,17,00,05,03,652.3
2020,11,17,00,05,04,651.4
2020,11,17,00,05,05,650.1
2020,11,17,00,05,06,649.3
2020,11,17,00,05,07,647.6
2020,11,17,00,05,08,648.2
2020,11,17,00,05,09,647.3
2020,11,17,00,05,10,645.7
2020,11,17,00,05,11,646.8
2020,11,17,00,05,12,645.7
2020,11,17,00,05,13,646.2
2020,11,17,00,05,14,645.0
2020,11,17,00,05,15,645.4
2020,11,17,00,05,16,644.5
2020,11,17,00,05,17,644.9
2020,11,17,00,05,18,644.9
2020,11,17,00,05,19,644.2
2020,11,17,00,05,20,643.9
2020,11,17,00,05,21,644.5
2020,11,17,00,05,22,643.9
2020,11,17,00,05,23,645.1
2020,11,17,00,05,24,644.0
2020,11,17,00,05,25,644.3
2020,11,17,00,05,26,644.3
2020,11,17,00,05,27,644.8
2020,11,17,00,05,28,644.0
2020,11,17,00,05,29,643.9
2020,11,17,00,05,30,645.0
2020,11,17,00,05,31,644.7
2020,11,17,00,05,32,644.4
2020,11,17,00,05,33,643.7
2020,11,17,00,05,34,644.0
2020,11,17,00,05,35,644.2
2020,11,17,00,05,36,644.2
2020,11,17,00,05,37,643.6
2020,11,17,00,05,38,643.6
2020,11,17,00,05,39,643.8
2020,11,17,00,05,40,643.6
2020,11,17,00,05,41,643.8
2020,11,17,00,05,42,643.8
2020,11,17,00,05,43,643.5
2020,11,17,00,05,44,643.8
2020,11,17,00,05,45,643.8
2020,11,17,00,05,46,643.7
2020,11,17,00,05,47,643.4
2020,11,17,00,05,48,643.4
2020,11,17,00,05,49,643.5
2020,11,17,00,05,50,643.1
2020,11,17,00,05,51,642.9
2020,11,17,00,05,52,643.2
2020,11,17,00,05,53,643.0
2020,11,17,00,05,54,642.9
2020,11,17,00,05,55,642.5
2020,11,17,00,05,56,643.0
2020,11,17,00,05,57,642.7
2020,11,17,00,05,58,643.0
2020,11,17,00,05,59,643.0
2020,11,17,00,06,00,643.2
2020,11,17,00,06,01,642.8
2020,11,17,00,06,02,643.4
2020,11,17,00,06,03,643.6
2020,11,17,00,06,04,643.7
2020,11,17,00,06,05,644.0
2020,11,17,00,06,06,645.3
2020,11,17,00,06,07,645.6
2020,11,17,00,06,08,648.4
2020,11,17,00,06,09,649.1
2020,11,17,00,06,10,651.4
2020,11,17,00,06,11,653.4
2020,11,17,00,06,12,654.1
2020,11,17,00,06,13,655.4
2020,11,17,00,06,14,656.9
2020,11,17,00,06,15,658.0
2020,11,17,00,06,16,659.0
2020,11,17,00,06,17,659.3
2020,11,17,00,06,18,661.0
2020,11,17,00,06,19,661.6
2020,11,17,00,06,20,662.6
2020,11,17,00,06,21,664.0
2020,11,17,00,06,22,664.6
2020,11,17,00,06,23,665.5
2020,11,17,00,06,24,666.6
2020,11,17,00,06,25,667.6
2020,11,17,00,06,26,668.3
2020,11,17,00,06,27,668.9
2020,11,17,00,06,28,669.2
2020,11,17,00,06,29,669.1
2020,11,17,00,06,30,669.3
2020,11,17,00,06,31,669.7
2020,11,17,00,06,32,671.1
2020,11,17,00,06,33,671.6
2020,11,17,00,06,34,671.4
2020,11,17,00,06,35,673.4
2020,11,17,00,06,36,674.3
2020,11,17,00,06,37,675.2
2020,11,17,00,06,38,677.1
2020,11,17,00,06,39,676.7
2020,11,17,00,06,40,679.0
2020,11,17,00,06,41,679.3
2020,11,17,00,06,42,678.8
2020,11,17,00,06,43,680.2
2020,11,17,00,06,44,680.3
2020,11,17,00,06,45,681.6
2020,11,17,00,06,46,682.5
2020,11,17,00,06,47,682.6
2020,11,17,00,06,48,682.7
2020,11,17,00,06,49,684.0
2020,11,17,00,06,50,684.7
2020,11,17,00,06,51,685.1
2020,11,17,00,06,52,686.0
2020,11,17,00,06,53,685.4
2020,11,17,00,06,54,685.2
2020,11,17,00,06,55,685.8
2020,11,17,00,06,56,685.9
2020,11,17,00,06,57,686.4
2020,11,17,00,06,58,686.5
2020,11,17,00,06,59,686.6
2020,11,17,00,07,00,686.3
2020,11,17,00,07,01,687.8
2020,11,17,00,07,02,687.5
2020,11,17,00,07,03,687.2
2020,11,17,00,07,04,687.1
2020,11,17,00,07,05,687.1
2020,11,17,00,07,06,688.2
2020,11,17,00,07,07,688.4
2020,11,17,00,07,08,688.6
2020,11,17,00,07,09,688.7
2020,11,17,00,07,10,688.3
2020,11,17,00,07,11,688.2
2020,11,17,00,07,12,687.8
2020,11,17,00,07,13,687.9
2020,11,17,00,07,14,687.9
2020,11,17,00,07,15,688.4
2020,11,17,00,07,16,688.5
2020,11,17,00,07,17,688.7
2020,11,17,00,07,18,688.3
2020,11,17,00,07,19,688.4
2020,11,17,00,07,20,689.0
2020,11,17,00,07,21,689.0
2020,11,17,00,07,22,689.4
2020,11,17,00,07,23,689.6
2020,11,17,00,07,24,688.9
2020,11,17,00,07,25,689.2
2020,11,17,00,07,26,689.5
2020,11,17,00,07,27,689.8
2020,11,17,00,07,28,690.6
2020,11,17,00,07,29,690.7
2020,11,17,00,07,30,691.3
2020,11,17,00,07,31,691.7
2020,11,17,00,07,32,692.2
2020,11,17,00,07,33,692.8
2020,11,17,00,07,34,693.2
2020,11,17,00,07,35,693.3
2020,11,17,00,07,36,693.7
2020,11,17,00,07,37,694.3
2020,11,17,00,07,38,694.4
2020,11,17,00,07,39,694.7
2020,11,17,00,07,40,695.0
2020,11,17,00,07,41,695.2
2020,11,17,00,07,42,695.7
2020,11,17,00,07,43,695.8
2020,11,17,00,07,44,696.1
2020,11,17,00,07,45,696.0
2020,11,17,00,07,46,696.5
2020,11,17,00,07,47,696.4
2020,11,17,00,07,48,697.8
2020,11,17,00,07,49,698.4
2020,11,17,00,07,50,699.1
2020,11,17,00,07,51,698.4
2020,11,17,00,07,52,700.5
2020,11,17,00,07,53,701.0
2020,11,17,00,07,54,701.8
2020,11,17,00,07,55,701.6
2020,11,17,00,07,56,702.5
2020,11,17,00,07,57,703.8
2020,11,17,00,07,58,704.8
2020,11,17,00,07,59,704.8
2020,11,17,00,08,00,706.9
2020,11,17,00,08,01,707.0
2020,11,17,00,08,02,707.8
2020,11,17,00,08,03,708.2
2020,11,17,00,08,04,708.5
2020,11,17,00,08,05,709.2
2020,11,17,00,08,06,709.3
2020,11,17,00,08,07,709.2
2020,11,17,00,08,08,709.3
2020,11,17,00,08,09,710.2
2020,11,17,00,08,10,710.6
2020,11,17,00,08,11,710.4
2020,11,17,00,08,12,711.7
2020,11,17,00,08,13,712.4
2020,11,17,00,08,14,712.7
2020,11,17,00,08,15,713.6
2020,11,17,00,08,16,714.6
2020,11,17,00,08,17,715.3
2020,11,17,00,08,18,715.5
2020,11,17,00,08,19,716.2
2020,11,17,00,08,20,716.7
2020,11,17,00,08,21,717.4
2020,11,17,00,08,22,717.7
2020,11,17,00,08,23,717.7
2020,11,17,00,08,24,717.9
2020,11,17,00,08,25,718.2
2020,11,17,00,08,26,718.6
2020,11,17,00,08,27,718.7
2020,11,17,00,08,28,719.1
2020,11,17,00,08,29,719.2
2020,11,17,00,08,30,719.3
2020,11,17,00,08,31,719.3
2020,11,17,00,08,32,719.6
2020,11,17,00,08,33,720.1
2020,11,17,00,08,34,719.8
2020,11,17,00,08,35,719.7
2020,11,17,00,08,36,720.0
2020,11,17,00,08,37,720.1
2020,11,17,00,08,38,720.0
2020,11,17,00,08,39,719.5
2020,11,17,00,08,40,719.4
2020,11,17,00,08,41,719.6
2020,11,17,00,08,42,719.6
2020,11,17,00,08,43,719.9
2020,11,17,00,08,44,719.8
2020,11,17,00,08,45,719.5
2020,11,17,00,08,46,719.4
2020,11,17,00,08,47,719.1
2020,11,17,00,08,48,718.8
2020,11,17,00,08,49,719.1
2020,11,17,00,08,50,718.4
2020,11,17,00,08,51,717.8
2020,11,17,00,08,52,717.9
2020,11,17,00,08,53,718.1
2020,11,17,00,08,54,717.9
2020,11,17,00,08,55,718.2
2020,11,17,00,08,56,718.1
2020,11,17,00,08,57,718.5
2020,11,17,00,08,58,719.0
2020,11,17,00,08,59,719.1
2020,11,17,00,09,00,719.1
2020,11,17,00,09,01,719.4
2020,11,17,00,09,02,719.3
2020,11,17,00,09,03,719.3
2020,11,17,00,09,04,720.0
2020,11,17,00,09,05,720.3
2020,11,17,00,09,06,720.9
2020,11,17,00,09,07,721.1
2020,11,17,00,09,08,721.9
2020,11,17,00,09,09,722.5
2020,11,17,00,09,10,722.3
2020,11,17,00,09,11,722.6
2020,11,17,00,09,12,724.1
2020,11,17,00,09,13,725.0
2020,11,17,00,09,14,726.1
2020,11,17,00,09,15,726.4
2020,11,17,00,09,16,726.3
2020,11,17,00,09,17,726.8
2020,11,17,00,09,18,727.2
2020,11,17,00,09,19,728.9
2020,11,17,00,09,20,729.0
2020,11,17,00,09,21,728.6
2020,11,17,00,09,22,728.4
2020,11,17,00,09,23,728.8
2020,11,17,00,09,24,729.9
2020,11,17,00,09,25,730.4
2020,11,17,00,09,26,730.5
2020,11,17,00,09,27,731.0
2020,11,17,00,09,28,731.2
2020,11,17,00,09,29,731.6
2020,11,17,00,09,30,731.6
2020,11,17,00,09,31,732.3
2020,11,17,00,09,32,732.6
2020,11,17,00,09,33,732.9
2020,11,17,00,09,34,732.7
2020,11,17,00,09,35,733.5
2020,11,17,00,09,36,733.1
2020,11,17,00,09,37,733.6
2020,11,17,00,09,38,733.5
2020,11,17,00,09,39,733.8
2020,11,17,00,09,40,733.7
2020,11,17,00,09,41,734.4
2020,11,17,00,09,42,735.3
2020,11,17,00,09,43,735.4
2020,11,17,00,09,44,735.6
2020,11,17,00,09,45,735.8
2020,11,17,00,09,46,736.4
2020,11,17,00,09,47,736.8
2020,11,17,00,09,48,737.3
2020,11,17,00,09,49,737.3
2020,11,17,00,09,50,737.9
2020,11,17,00,09,51,738.2
2020,11,17,00,09,52,738.5
2020,11,17,00,09,53,739.3
2020,11,17,00,09,54,739.2
2020,11,17,00,09,55,739.2
2020,11,17,00,09,56,739.3
2020,11,17,00,09,57,739.7
2020,11,17,00,09,58,740.3
2020,11,17,00,09,59,740.6
2020,11,17,00,10,00,741.4
2020,11,17,00,10,01,741.4
2020,11,17,00,10,02,741.1
2020,11,17,00,10,03,741.7
2020,11,17,00,10,04,742.2
2020,11,17,00,10,05,743.0
2020,11,17,00,10,06,743.4
2020,11,17,00,10,07,744.0
2020,11,17,00,10,08,745.0
2020,11,17,00,10,09,745.1
2020,11,17,00,10,10,745.3
2020,11,17,00,10,11,745.5
2020,11,17,00,10,12,746.1
2020,11,17,00,10,13,746.5
2020,11,17,00,10,14,746.3
2020,11,17,00,10,15,746.1
2020,11,17,00,10,16,746.0
2020,11,17,00,10,17,746.2
2020,11,17,00,10,18,746.9
2020,11,17,00,10,19,747.1
2020,11,17,00,10,20,747.5
2020,11,17,00,10,21,748.2
2020,11,17,00,10,22,747.9
2020,11,17,00,10,23,747.6
2020,11,17,00,10,24,748.1
2020,11,17,00,10,25,749.1
2020,11,17,00,10,26,749.1
2020,11,17,00,10,27,749.0
2020,11,17,00,10,28,750.1
2020,11,17,00,10,29,751.0
2020,11,17,00,10,30,749.4
2020,11,17,00,10,31,750.9
2020,11,17,00,10,32,751.2
2020,11,17,00,10,33,750.4
2020,11,17,00,10,34,751.0
2020,11,17,00,10,35,751.9
2020,11,17,00,10,36,752.0
2020,11,17,00,10,37,752.2
2020,11,17,00,10,38,752.1
2020,11,17,00,10,39,752.9
2020,11,17,00,10,40,753.1
2020,11,17,00,10,41,753.9
2020,11,17,00,10,42,753.6
2020,11,17,00,10,43,755.7
2020,11,17,00,10,44,755.2
2020,11,17,00,10,45,756.3
2020,11,17,00,10,46,757.6
2020,11,17,00,10,47,757.8
2020,11,17,00,10,48,758.7
2020,11,17,00,10,49,759.0
2020,11,17,00,10,50,759.4
2020,11,17,00,10,51,759.4
2020,11,17,00,10,52,759.4
2020,11,17,00,10,53,760.5
2020,11,17,00,10,54,760.4
2020,11,17,00,10,55,760.4
2020,11,17,00,10,56,760.9
2020,11,17,00,10,57,760.9
2020,11,17,00,10,58,760.8
2020,11,17,00,10,59,761.3
2020,11,17,00,11,00,761.6
2020,11,17,00,11,01,761.8
2020,11,17,00,11,02,762.0
2020,11,17,00,11,03,762.3
2020,11,17,00,11,04,762.8
2020,11,17,00,11,05,763.1
2020,11,17,00,11,06,763.5
2020,11,17,00,11,07,763.7
2020,11,17,00,11,08,764.0
2020,11,17,00,11,09,764.3
2020,11,17,00,11,10,764.8
2020,11,17,00,11,11,765.0
2020,11,17,00,11,12,765.6
2020,11,17,00,11,13,766.1
2020,11,17,00,11,14,766.3
2020,11,17,00,11,15,766.3
2020,11,17,00,11,16,766.2
2020,11,17,00,11,17,766.5
2020,11,17,00,11,18,767.2
2020,11,17,00,11,19,767.7
2020,11,17,00,11,20,768.0
2020,11,17,00,11,21,768.2
2020,11,17,00,11,22,768.4
2020,11,17,00,11,23,768.3
2020,11,17,00,11,24,768.7
2020,11,17,00,11,25,768.6
2020,11,17,00,11,26,769.0
2020,11,17,00,11,27,768.2
2020,11,17,00,11,28,768.4
2020,11,17,00,11,29,769.5
2020,11,17,00,11,30,769.5
2020,11,17,00,11,31,769.7
2020,11,17,00,11,32,770.1
2020,11,17,00,11,33,769.5
2020,11,17,00,11,34,769.9
2020,11,17,00,11,35,769.8
2020,11,17,00,11,36,770.1
2020,11,17,00,11,37,770.4
2020,11,17,00,11,38,770.7
2020,11,17,00,11,39,771.0
2020,11,17,00,11,40,771.4
2020,11,17,00,11,41,772.0
2020,11,17,00,11,42,771.6
2020,11,17,00,11,43,771.9
2020,11,17,00,11,44,772.1
2020,11,17,00,11,45,772.4
2020,11,17,00,11,46,772.5
2020,11,17,00,11,47,772.5
2020,11,17,00,11,48,772.5
2020,11,17,00,11,49,772.5
2020,11,17,00,11,50,772.6
2020,11,17,00,11,51,772.7
2020,11,17,00,11,52,772.4
2020,11,17,00,11,53,772.5
2020,11,17,00,11,54,772.6
2020,11,17,00,11,55,772.6
2020,11,17,00,11,56,772.5
2020,11,17,00,11,57,772.6
2020,11,17,00,11,58,772.7
2020,11,17,00,11,59,772.6
2020,11,17,00,12,00,772.6
2020,11,17,00,12,01,772.7
2020,11,17,00,12,02,772.6
2020,11,17,00,12,03,772.8
2020,11,17,00,12,04,773.1
2020,11,17,00,12,05,772.6
2020,11,17,00,12,06,772.4
2020,11,17,00,12,07,772.3
2020,11,17,00,12,08,772.3
2020,11,17,00,12,09,772.6
2020,11,17,00,12,10,772.6
2020,11,17,00,12,11,772.4
2020,11,17,00,12,12,772.4
2020,11,17,00,12,13,772.1
2020,11,17,00,12,14,772.0
2020,11,17,00,12,15,771.9
2020,11,17,00,12,16,771.9
2020,11,17,00,12,17,771.7
2020,11,17,00,12,18,771.4
2020,11,17,00,12,19,771.6
2020,11,17,00,12,20,771.4
2020,11,17,00,12,21,770.9
2020,11,17,00,12,22,771.4
2020,11,17,00,12,23,770.9
2020,11,17,00,12,24,770.8
2020,11,17,00,12,25,770.2
2020,11,17,00,12,26,770.3
2020,11,17,00,12,27,769.9
2020,11,17,00,12,28,770.2
2020,11,17,00,12,29,770.2
2020,11,17,00,12,30,769.8
2020,11,17,00,12,31,769.8
2020,11,17,00,12,32,769.3
2020,11,17,00,12,33,768.9
2020,11,17,00,12,34,769.0
2020,11,17,00,12,35,769.0
2020,11,17,00,12,36,768.3
2020,11,17,00,12,37,768.4
2020,11,17,00,12,38,767.9
2020,11,17,00,12,39,767.9
2020,11,17,00,12,40,767.7
2020,11,17,00,12,41,767.7
2020,11,17,00,12,42,767.7
2020,11,17,00,12,43,767.5
2020,11,17,00,12,44,767.6
2020,11,17,00,12,45,767.9
2020,11,17,00,12,46,767.3
2020,11,17,00,12,47,767.2
2020,11,17,00,12,48,766.8
2020,11,17,00,12,49,766.7
2020,11,17,00,12,50,766.5
2020,11,17,00,12,51,766.5
2020,11,17,00,12,52,766.1
2020,11,17,00,12,53,765.8
2020,11,17,00,12,54,765.5
2020,11,17,00,12,55,764.9
2020,11,17,00,12,56,764.6
2020,11,17,00,12,57,763.7
2020,11,17,00,12,58,763.6
2020,11,17,00,12,59,763.1
2020,11,17,00,13,00,762.5
2020,11,17,00,13,01,762.4
2020,11,17,00,13,02,761.7
2020,11,17,00,13,03,761.3
2020,11,17,00,13,04,760.7
2020,11,17,00,13,05,760.6
2020,11,17,00,13,06,760.0
2020,11,17,00,13,07,760.0
2020,11,17,00,13,08,759.7
2020,11,17,00,13,09,758.7
2020,11,17,00,13,10,757.8
2020,11,17,00,13,11,758.5
2020,11,17,00,13,12,758.3
2020,11,17,00,13,13,757.9
2020,11,17,00,13,14,757.4
2020,11,17,00,13,15,756.5
2020,11,17,00,13,16,755.4
2020,11,17,00,13,17,755.5
2020,11,17,00,13,18,753.6
2020,11,17,00,13,19,754.2
2020,11,17,00,13,20,753.3
2020,11,17,00,13,21,752.1
2020,11,17,00,13,22,751.4
2020,11,17,00,13,23,751.0
2020,11,17,00,13,24,750.0
2020,11,17,00,13,25,749.6
2020,11,17,00,13,26,749.3
2020,11,17,00,13,27,748.0
2020,11,17,00,13,28,747.8
2020,11,17,00,13,29,747.8
2020,11,17,00,13,30,747.0
2020,11,17,00,13,31,746.7
2020,11,17,00,13,32,746.7
2020,11,17,00,13,33,746.5
2020,11,17,00,13,34,746.2
2020,11,17,00,13,35,745.5
2020,11,17,00,13,36,745.2
2020,11,17,00,13,37,744.7
2020,11,17,00,13,38,744.8
2020,11,17,00,13,39,744.1
2020,11,17,00,13,40,743.7
2020,11,17,00,13,41,743.4
2020,11,17,00,13,42,742.7
