2021,05,13,00,00,00,-238.2
2021,05,13,00,00,01,-239.4
2021,05,13,00,00,02,-240.7
2021,05,13,00,00,03,-242.3
2021,05,13,00,00,04,-243.8
2021,05,13,00,00,05,-245.4
2021,05,13,00,00,06,-246.9
2021,05,13,00,00,07,-249.2
2021,05,13,00,00,08,-250.7
2021,05,13,00,00,09,-252.8
2021,05,13,00,00,10,-256.2
2021,05,13,00,00,11,-259.6
2021,05,13,00,00,12,-261.7
2021,05,13,00,00,13,-262.2
2021,05,13,00,00,14,-262.7
2021,05,13,00,00,15,-262.9
2021,05,13,00,00,16,-263.4
2021,05,13,00,00,17,-264.7
2021,05,13,00,00,18,-265.8
2021,05,13,00,00,19,-267.6
2021,05,13,00,00,20,-269.3
2021,05,13,00,00,21,-270.8
2021,05,13,00,00,22,-272.6
2021,05,13,00,00,23,-274.3
2021,05,13,00,00,24,-276.3
2021,05,13,00,00,25,-277.9
2021,05,13,00,00,26,-279.0
2021,05,13,00,00,27,-281.2
2021,05,13,00,00,28,-284.0
2021,05,13,00,00,29,-286.4
2021,05,13,00,00,30,-287.8
2021,05,13,00,00,31,-289.0
2021,05,13,00,00,32,-290.0
2021,05,13,00,00,33,-291.5
2021,05,13,00,00,34,-293.3
2021,05,13,00,00,35,-294.8
2021,05,13,00,00,36,-296.4
2021,05,13,00,00,37,-298.4
2021,05,13,00,00,38,-299.5
2021,05,13,00,00,39,-301.4
2021,05,13,00,00,40,-303.3
2021,05,13,00,00,41,-305.1
2021,05,13,00,00,42,-306.7
2021,05,13,00,00,43,-308.0
2021,05,13,00,00,44,-310.1
2021,05,13,00,00,45,-312.1
2021,05,13,00,00,46,-313.9
2021,05,13,00,00,47,-314.7
2021,05,13,00,00,48,-315.9
2021,05,13,00,00,49,-317.4
2021,05,13,00,00,50,-319.1
2021,05,13,00,00,51,-321.0
2021,05,13,00,00,52,-322.6
2021,05,13,00,00,53,-324.4
2021,05,13,00,00,54,-326.2
2021,05,13,00,00,55,-327.6
2021,05,13,00,00,56,-328.8
2021,05,13,00,00,57,-330.5
2021,05,13,00,00,58,-332.8
2021,05,13,00,00,59,-335.5
2021,05,13,00,01,00,-337.5
2021,05,13,00,01,01,-339.5
2021,05,13,00,01,02,-340.4
2021,05,13,00,01,03,-341.0
2021,05,13,00,01,04,-341.5
2021,05,13,00,01,05,-342.3
2021,05,13,00,01,06,-343.6
2021,05,13,00,01,07,-345.2
2021,05,13,00,01,08,-346.4
2021,05,13,00,01,09,-347.8
2021,05,13,00,01,10,-349.4
2021,05,13,00,01,11,-350.8
2021,05,13,00,01,12,-352.8
2021,05,13,00,01,13,-354.7
2021,05,13,00,01,14,-356.6
2021,05,13,00,01,15,-359.6
2021,05,13,00,01,16,-361.9
2021,05,13,00,01,17,-364.1
2021,05,13,00,01,18,-365.5
2021,05,13,00,01,19,-366.5
2021,05,13,00,01,20,-367.0
2021,05,13,00,01,21,-368.2
2021,05,13,00,01,22,-369.5
2021,05,13,00,01,23,-371.1
2021,05,13,00,01,24,-373.0
2021,05,13,00,01,25,-375.2
2021,05,13,00,01,26,-377.4
2021,05,13,00,01,27,-379.8
2021,05,13,00,01,28,-380.5
2021,05,13,00,01,29,-381.1
2021,05,13,00,01,30,-381.9
2021,05,13,00,01,31,-382.9
2021,05,13,00,01,32,-384.1
2021,05,13,00,01,33,-385.0
2021,05,13,00,01,34,-386.6
2021,05,13,00,01,35,-388.2
2021,05,13,00,01,36,-389.5
2021,05,13,00,01,37,-390.8
2021,05,13,00,01,38,-391.3
2021,05,13,00,01,39,-391.6
2021,05,13,00,01,40,-391.9
2021,05,13,00,01,41,-392.4
2021,05,13,00,01,42,-393.1
2021,05,13,00,01,43,-394.2
2021,05,13,00,01,44,-395.1
2021,05,13,00,01,45,-396.3
2021,05,13,00,01,46,-397.4
2021,05,13,00,01,47,-398.8
2021,05,13,00,01,48,-400.9
2021,05,13,00,01,49,-404.1
2021,05,13,00,01,50,-407.0
2021,05,13,00,01,51,-411.0
2021,05,13,00,01,52,-414.4
2021,05,13,00,01,53,-416.6
2021,05,13,00,01,54,-417.5
2021,05,13,00,01,55,-417.5
2021,05,13,00,01,56,-417.5
2021,05,13,00,01,57,-417.5
2021,05,13,00,01,58,-417.9
2021,05,13,00,01,59,-418.1
2021,05,13,00,02,00,-418.3
2021,05,13,00,02,01,-418.7
2021,05,13,00,02,02,-419.6
2021,05,13,00,02,03,-421.1
2021,05,13,00,02,04,-423.1
2021,05,13,00,02,05,-424.1
2021,05,13,00,02,06,-424.5
2021,05,13,00,02,07,-425.5
2021,05,13,00,02,08,-426.6
2021,05,13,00,02,09,-428.1
2021,05,13,00,02,10,-430.5
2021,05,13,00,02,11,-432.2
2021,05,13,00,02,12,-434.5
2021,05,13,00,02,13,-437.7
2021,05,13,00,02,14,-440.3
2021,05,13,00,02,15,-442.6
2021,05,13,00,02,16,-443.9
2021,05,13,00,02,17,-444.6
2021,05,13,00,02,18,-444.9
2021,05,13,00,02,19,-445.3
2021,05,13,00,02,20,-446.0
2021,05,13,00,02,21,-446.8
2021,05,13,00,02,22,-447.9
2021,05,13,00,02,23,-448.8
2021,05,13,00,02,24,-450.5
2021,05,13,00,02,25,-452.2
2021,05,13,00,02,26,-454.0
2021,05,13,00,02,27,-455.4
2021,05,13,00,02,28,-457.2
2021,05,13,00,02,29,-459.7
2021,05,13,00,02,30,-461.5
2021,05,13,00,02,31,-464.0
2021,05,13,00,02,32,-466.7
2021,05,13,00,02,33,-467.7
2021,05,13,00,02,34,-469.0
2021,05,13,00,02,35,-469.4
2021,05,13,00,02,36,-469.6
2021,05,13,00,02,37,-469.8
2021,05,13,00,02,38,-470.2
2021,05,13,00,02,39,-470.7
2021,05,13,00,02,40,-471.0
2021,05,13,00,02,41,-471.9
2021,05,13,00,02,42,-473.0
2021,05,13,00,02,43,-473.9
2021,05,13,00,02,44,-475.2
2021,05,13,00,02,45,-476.6
2021,05,13,00,02,46,-477.9
2021,05,13,00,02,47,-479.1
2021,05,13,00,02,48,-480.1
2021,05,13,00,02,49,-480.6
2021,05,13,00,02,50,-481.1
2021,05,13,00,02,51,-481.3
2021,05,13,00,02,52,-481.6
2021,05,13,00,02,53,-481.7
2021,05,13,00,02,54,-482.2
2021,05,13,00,02,55,-482.8
2021,05,13,00,02,56,-483.2
2021,05,13,00,02,57,-483.7
2021,05,13,00,02,58,-484.4
2021,05,13,00,02,59,-484.5
2021,05,13,00,03,00,-485.1
2021,05,13,00,03,01,-486.1
2021,05,13,00,03,02,-487.1
2021,05,13,00,03,03,-488.4
2021,05,13,00,03,04,-489.7
2021,05,13,00,03,05,-491.8
2021,05,13,00,03,06,-493.8
2021,05,13,00,03,07,-494.9
2021,05,13,00,03,08,-495.9
2021,05,13,00,03,09,-496.3
2021,05,13,00,03,10,-496.6
2021,05,13,00,03,11,-496.7
2021,05,13,00,03,12,-496.8
2021,05,13,00,03,13,-496.5
2021,05,13,00,03,14,-496.6
2021,05,13,00,03,15,-496.5
2021,05,13,00,03,16,-496.9
2021,05,13,00,03,17,-497.5
2021,05,13,00,03,18,-497.5
2021,05,13,00,03,19,-498.1
2021,05,13,00,03,20,-498.6
2021,05,13,00,03,21,-499.0
2021,05,13,00,03,22,-499.3
2021,05,13,00,03,23,-499.4
2021,05,13,00,03,24,-499.3
2021,05,13,00,03,25,-500.1
2021,05,13,00,03,26,-501.0
2021,05,13,00,03,27,-501.6
2021,05,13,00,03,28,-502.3
2021,05,13,00,03,29,-502.9
2021,05,13,00,03,30,-503.3
2021,05,13,00,03,31,-503.9
2021,05,13,00,03,32,-504.8
2021,05,13,00,03,33,-505.7
2021,05,13,00,03,34,-506.4
2021,05,13,00,03,35,-507.6
2021,05,13,00,03,36,-508.3
2021,05,13,00,03,37,-508.6
2021,05,13,00,03,38,-509.0
2021,05,13,00,03,39,-509.7
2021,05,13,00,03,40,-510.5
2021,05,13,00,03,41,-511.2
2021,05,13,00,03,42,-512.3
2021,05,13,00,03,43,-512.6
2021,05,13,00,03,44,-513.5
2021,05,13,00,03,45,-514.7
2021,05,13,00,03,46,-515.9
2021,05,13,00,03,47,-517.3
2021,05,13,00,03,48,-518.4
2021,05,13,00,03,49,-519.7
2021,05,13,00,03,50,-520.4
2021,05,13,00,03,51,-521.4
2021,05,13,00,03,52,-522.1
2021,05,13,00,03,53,-523.1
2021,05,13,00,03,54,-524.0
2021,05,13,00,03,55,-525.0
2021,05,13,00,03,56,-526.0
2021,05,13,00,03,57,-527.1
2021,05,13,00,03,58,-528.6
2021,05,13,00,03,59,-530.0
2021,05,13,00,04,00,-531.6
2021,05,13,00,04,01,-532.8
2021,05,13,00,04,02,-534.2
2021,05,13,00,04,03,-536.0
2021,05,13,00,04,04,-537.8
2021,05,13,00,04,05,-540.8
2021,05,13,00,04,06,-544.1
2021,05,13,00,04,07,-546.0
2021,05,13,00,04,08,-547.1
2021,05,13,00,04,09,-547.8
2021,05,13,00,04,10,-548.4
2021,05,13,00,04,11,-549.6
2021,05,13,00,04,12,-551.5
2021,05,13,00,04,13,-553.7
2021,05,13,00,04,14,-555.7
2021,05,13,00,04,15,-557.6
2021,05,13,00,04,16,-558.6
2021,05,13,00,04,17,-559.9
2021,05,13,00,04,18,-561.2
2021,05,13,00,04,19,-563.7
2021,05,13,00,04,20,-565.6
2021,05,13,00,04,21,-568.6
2021,05,13,00,04,22,-571.2
2021,05,13,00,04,23,-572.3
2021,05,13,00,04,24,-573.4
2021,05,13,00,04,25,-574.2
2021,05,13,00,04,26,-575.6
2021,05,13,00,04,27,-577.1
2021,05,13,00,04,28,-578.8
2021,05,13,00,04,29,-580.2
2021,05,13,00,04,30,-582.0
2021,05,13,00,04,31,-583.5
2021,05,13,00,04,32,-585.0
2021,05,13,00,04,33,-587.4
2021,05,13,00,04,34,-589.3
2021,05,13,00,04,35,-591.1
2021,05,13,00,04,36,-593.7
2021,05,13,00,04,37,-596.5
2021,05,13,00,04,38,-598.6
2021,05,13,00,04,39,-599.5
2021,05,13,00,04,40,-600.3
2021,05,13,00,04,41,-601.3
2021,05,13,00,04,42,-602.2
2021,05,13,00,04,43,-603.4
2021,05,13,00,04,44,-604.3
2021,05,13,00,04,45,-604.3
2021,05,13,00,04,46,-603.7
2021,05,13,00,04,47,-602.7
2021,05,13,00,04,48,-600.8
2021,05,13,00,04,49,-599.9
2021,05,13,00,04,50,-599.1
2021,05,13,00,04,51,-598.4
2021,05,13,00,04,52,-597.5
2021,05,13,00,04,53,-597.3
2021,05,13,00,04,54,-598.1
2021,05,13,00,04,55,-598.3
2021,05,13,00,04,56,-598.1
2021,05,13,00,04,57,-598.0
2021,05,13,00,04,58,-597.8
2021,05,13,00,04,59,-597.2
2021,05,13,00,05,00,-595.6
2021,05,13,00,05,01,-594.0
2021,05,13,00,05,02,-593.2
2021,05,13,00,05,03,-593.3
2021,05,13,00,05,04,-594.3
2021,05,13,00,05,05,-595.2
2021,05,13,00,05,06,-596.2
2021,05,13,00,05,07,-596.4
2021,05,13,00,05,08,-595.9
2021,05,13,00,05,09,-596.0
2021,05,13,00,05,10,-595.5
2021,05,13,00,05,11,-595.5
2021,05,13,00,05,12,-595.9
2021,05,13,00,05,13,-596.1
2021,05,13,00,05,14,-597.3
2021,05,13,00,05,15,-597.5
2021,05,13,00,05,16,-595.9
2021,05,13,00,05,17,-593.4
2021,05,13,00,05,18,-591.4
2021,05,13,00,05,19,-591.0
2021,05,13,00,05,20,-591.3
2021,05,13,00,05,21,-592.5
2021,05,13,00,05,22,-593.4
2021,05,13,00,05,23,-595.0
2021,05,13,00,05,24,-596.1
2021,05,13,00,05,25,-597.1
2021,05,13,00,05,26,-598.6
2021,05,13,00,05,27,-599.4
2021,05,13,00,05,28,-600.2
2021,05,13,00,05,29,-601.1
2021,05,13,00,05,30,-601.9
2021,05,13,00,05,31,-602.7
2021,05,13,00,05,32,-603.3
2021,05,13,00,05,33,-603.4
2021,05,13,00,05,34,-603.2
2021,05,13,00,05,35,-603.9
2021,05,13,00,05,36,-604.4
2021,05,13,00,05,37,-605.0
2021,05,13,00,05,38,-605.3
2021,05,13,00,05,39,-605.1
2021,05,13,00,05,40,-603.9
2021,05,13,00,05,41,-601.9
2021,05,13,00,05,42,-600.6
2021,05,13,00,05,43,-599.5
2021,05,13,00,05,44,-599.0
2021,05,13,00,05,45,-598.9
2021,05,13,00,05,46,-598.6
2021,05,13,00,05,47,-598.1
2021,05,13,00,05,48,-597.9
2021,05,13,00,05,49,-597.7
2021,05,13,00,05,50,-597.7
2021,05,13,00,05,51,-596.9
2021,05,13,00,05,52,-594.4
2021,05,13,00,05,53,-591.2
2021,05,13,00,05,54,-588.7
2021,05,13,00,05,55,-589.5
2021,05,13,00,05,56,-592.3
2021,05,13,00,05,57,-593.6
2021,05,13,00,05,58,-594.1
2021,05,13,00,05,59,-592.7
2021,05,13,00,06,00,-592.0
2021,05,13,00,06,01,-591.6
2021,05,13,00,06,02,-591.1
2021,05,13,00,06,03,-591.9
2021,05,13,00,06,04,-591.2
2021,05,13,00,06,05,-590.3
2021,05,13,00,06,06,-592.7
2021,05,13,00,06,07,-594.5
2021,05,13,00,06,08,-595.8
2021,05,13,00,06,09,-593.7
2021,05,13,00,06,10,-594.0
2021,05,13,00,06,11,-594.5
2021,05,13,00,06,12,-596.5
2021,05,13,00,06,13,-596.7
2021,05,13,00,06,14,-595.3
2021,05,13,00,06,15,-594.5
2021,05,13,00,06,16,-592.4
2021,05,13,00,06,17,-591.4
2021,05,13,00,06,18,-591.0
2021,05,13,00,06,19,-590.3
2021,05,13,00,06,20,-591.0
2021,05,13,00,06,21,-590.2
2021,05,13,00,06,22,-590.9
2021,05,13,00,06,23,-591.4
2021,05,13,00,06,24,-592.3
2021,05,13,00,06,25,-591.2
2021,05,13,00,06,26,-590.3
2021,05,13,00,06,27,-589.1
2021,05,13,00,06,28,-588.1
2021,05,13,00,06,29,-587.6
2021,05,13,00,06,30,-587.5
2021,05,13,00,06,31,-586.6
2021,05,13,00,06,32,-586.6
2021,05,13,00,06,33,-586.5
2021,05,13,00,06,34,-586.2
2021,05,13,00,06,35,-585.9
2021,05,13,00,06,36,-585.5
2021,05,13,00,06,37,-585.0
2021,05,13,00,06,38,-585.3
2021,05,13,00,06,39,-584.8
2021,05,13,00,06,40,-582.5
2021,05,13,00,06,41,-583.0
2021,05,13,00,06,42,-583.2
2021,05,13,00,06,43,-583.5
2021,05,13,00,06,44,-583.9
2021,05,13,00,06,45,-583.7
2021,05,13,00,06,46,-583.6
2021,05,13,00,06,47,-582.9
2021,05,13,00,06,48,-581.5
2021,05,13,00,06,49,-580.8
2021,05,13,00,06,50,-580.1
2021,05,13,00,06,51,-580.0
2021,05,13,00,06,52,-579.8
2021,05,13,00,06,53,-579.7
2021,05,13,00,06,54,-579.1
2021,05,13,00,06,55,-579.0
2021,05,13,00,06,56,-578.8
2021,05,13,00,06,57,-578.4
2021,05,13,00,06,58,-578.1
2021,05,13,00,06,59,-578.1
2021,05,13,00,07,00,-577.6
2021,05,13,00,07,01,-577.1
2021,05,13,00,07,02,-576.7
2021,05,13,00,07,03,-576.4
2021,05,13,00,07,04,-576.3
2021,05,13,00,07,05,-575.6
2021,05,13,00,07,06,-575.3
2021,05,13,00,07,07,-574.9
2021,05,13,00,07,08,-574.5
2021,05,13,00,07,09,-574.4
2021,05,13,00,07,10,-573.9
2021,05,13,00,07,11,-573.8
2021,05,13,00,07,12,-573.5
2021,05,13,00,07,13,-573.1
2021,05,13,00,07,14,-573.2
2021,05,13,00,07,15,-573.0
2021,05,13,00,07,16,-572.6
2021,05,13,00,07,17,-572.0
2021,05,13,00,07,18,-572.2
2021,05,13,00,07,19,-572.0
2021,05,13,00,07,20,-570.2
2021,05,13,00,07,21,-568.8
2021,05,13,00,07,22,-566.7
2021,05,13,00,07,23,-565.4
2021,05,13,00,07,24,-563.8
2021,05,13,00,07,25,-563.3
2021,05,13,00,07,26,-562.4
2021,05,13,00,07,27,-561.3
2021,05,13,00,07,28,-559.9
2021,05,13,00,07,29,-559.3
2021,05,13,00,07,30,-559.2
2021,05,13,00,07,31,-559.1
2021,05,13,00,07,32,-559.3
2021,05,13,00,07,33,-559.2
2021,05,13,00,07,34,-560.0
2021,05,13,00,07,35,-560.2
2021,05,13,00,07,36,-558.7
2021,05,13,00,07,37,-557.4
2021,05,13,00,07,38,-555.6
2021,05,13,00,07,39,-552.9
2021,05,13,00,07,40,-551.0
2021,05,13,00,07,41,-549.4
2021,05,13,00,07,42,-548.6
2021,05,13,00,07,43,-547.9
2021,05,13,00,07,44,-547.7
2021,05,13,00,07,45,-547.7
2021,05,13,00,07,46,-547.5
2021,05,13,00,07,47,-547.0
2021,05,13,00,07,48,-546.4
2021,05,13,00,07,49,-545.5
2021,05,13,00,07,50,-545.2
2021,05,13,00,07,51,-544.9
2021,05,13,00,07,52,-544.1
2021,05,13,00,07,53,-544.7
2021,05,13,00,07,54,-544.2
2021,05,13,00,07,55,-543.9
2021,05,13,00,07,56,-540.7
2021,05,13,00,07,57,-537.4
2021,05,13,00,07,58,-534.0
2021,05,13,00,07,59,-532.5
2021,05,13,00,08,00,-531.3
2021,05,13,00,08,01,-531.5
2021,05,13,00,08,02,-531.3
2021,05,13,00,08,03,-531.4
2021,05,13,00,08,04,-530.5
2021,05,13,00,08,05,-528.9
2021,05,13,00,08,06,-526.4
2021,05,13,00,08,07,-524.3
2021,05,13,00,08,08,-524.2
2021,05,13,00,08,09,-524.6
2021,05,13,00,08,10,-523.1
2021,05,13,00,08,11,-522.7
2021,05,13,00,08,12,-522.6
2021,05,13,00,08,13,-521.9
2021,05,13,00,08,14,-521.4
2021,05,13,00,08,15,-521.0
2021,05,13,00,08,16,-519.0
2021,05,13,00,08,17,-519.0
2021,05,13,00,08,18,-518.4
2021,05,13,00,08,19,-517.1
2021,05,13,00,08,20,-515.2
2021,05,13,00,08,21,-515.0
2021,05,13,00,08,22,-513.7
2021,05,13,00,08,23,-511.9
2021,05,13,00,08,24,-510.1
2021,05,13,00,08,25,-508.9
2021,05,13,00,08,26,-507.9
2021,05,13,00,08,27,-507.1
2021,05,13,00,08,28,-506.8
2021,05,13,00,08,29,-505.4
2021,05,13,00,08,30,-504.6
2021,05,13,00,08,31,-503.6
2021,05,13,00,08,32,-502.4
2021,05,13,00,08,33,-501.3
2021,05,13,00,08,34,-500.4
2021,05,13,00,08,35,-499.7
2021,05,13,00,08,36,-498.4
2021,05,13,00,08,37,-497.3
2021,05,13,00,08,38,-495.9
2021,05,13,00,08,39,-494.9
2021,05,13,00,08,40,-494.3
2021,05,13,00,08,41,-493.1
2021,05,13,00,08,42,-491.5
2021,05,13,00,08,43,-489.9
2021,05,13,00,08,44,-489.3
2021,05,13,00,08,45,-488.2
2021,05,13,00,08,46,-488.6
2021,05,13,00,08,47,-487.9
2021,05,13,00,08,48,-486.5
2021,05,13,00,08,49,-484.1
2021,05,13,00,08,50,-483.0
2021,05,13,00,08,51,-481.2
2021,05,13,00,08,52,-478.9
2021,05,13,00,08,53,-477.8
2021,05,13,00,08,54,-476.5
2021,05,13,00,08,55,-474.6
2021,05,13,00,08,56,-471.9
2021,05,13,00,08,57,-471.8
2021,05,13,00,08,58,-473.3
2021,05,13,00,08,59,-472.9
2021,05,13,00,09,00,-472.2
2021,05,13,00,09,01,-470.7
2021,05,13,00,09,02,-470.1
2021,05,13,00,09,03,-469.5
2021,05,13,00,09,04,-464.1
2021,05,13,00,09,05,-462.0
2021,05,13,00,09,06,-460.7
2021,05,13,00,09,07,-457.0
2021,05,13,00,09,08,-457.2
2021,05,13,00,09,09,-455.6
2021,05,13,00,09,10,-454.0
2021,05,13,00,09,11,-452.3
2021,05,13,00,09,12,-450.9
2021,05,13,00,09,13,-448.0
2021,05,13,00,09,14,-445.6
2021,05,13,00,09,15,-444.7
2021,05,13,00,09,16,-444.0
2021,05,13,00,09,17,-442.5
2021,05,13,00,09,18,-441.1
2021,05,13,00,09,19,-439.4
2021,05,13,00,09,20,-434.3
2021,05,13,00,09,21,-432.4
2021,05,13,00,09,22,-430.7
2021,05,13,00,09,23,-428.1
2021,05,13,00,09,24,-427.4
2021,05,13,00,09,25,-426.9
2021,05,13,00,09,26,-423.0
2021,05,13,00,09,27,-421.3
2021,05,13,00,09,28,-419.8
2021,05,13,00,09,29,-418.4
2021,05,13,00,09,30,-417.9
2021,05,13,00,09,31,-417.6
2021,05,13,00,09,32,-417.5
2021,05,13,00,09,33,-417.5
2021,05,13,00,09,34,-417.5
2021,05,13,00,09,35,-417.4
2021,05,13,00,09,36,-415.9
2021,05,13,00,09,37,-415.1
2021,05,13,00,09,38,-411.0
2021,05,13,00,09,39,-406.1
2021,05,13,00,09,40,-402.6
2021,05,13,00,09,41,-399.4
2021,05,13,00,09,42,-398.7
2021,05,13,00,09,43,-398.0
2021,05,13,00,09,44,-396.6
2021,05,13,00,09,45,-395.9
2021,05,13,00,09,46,-396.0
2021,05,13,00,09,47,-395.9
2021,05,13,00,09,48,-394.8
2021,05,13,00,09,49,-394.4
2021,05,13,00,09,50,-393.8
2021,05,13,00,09,51,-392.6
2021,05,13,00,09,52,-391.2
2021,05,13,00,09,53,-389.4
2021,05,13,00,09,54,-387.3
2021,05,13,00,09,55,-385.8
2021,05,13,00,09,56,-385.0
2021,05,13,00,09,57,-384.0
2021,05,13,00,09,58,-382.7
2021,05,13,00,09,59,-382.4
2021,05,13,00,10,00,-381.1
2021,05,13,00,10,01,-380.8
2021,05,13,00,10,02,-379.7
2021,05,13,00,10,03,-378.2
2021,05,13,00,10,04,-376.4
2021,05,13,00,10,05,-375.5
2021,05,13,00,10,06,-374.3
2021,05,13,00,10,07,-372.8
2021,05,13,00,10,08,-371.4
2021,05,13,00,10,09,-371.2
2021,05,13,00,10,10,-370.8
2021,05,13,00,10,11,-370.0
2021,05,13,00,10,12,-368.2
2021,05,13,00,10,13,-367.0
2021,05,13,00,10,14,-366.5
2021,05,13,00,10,15,-366.0
2021,05,13,00,10,16,-364.3
2021,05,13,00,10,17,-362.6
2021,05,13,00,10,18,-360.4
2021,05,13,00,10,19,-357.7
2021,05,13,00,10,20,-355.1
2021,05,13,00,10,21,-354.2
2021,05,13,00,10,22,-351.2
2021,05,13,00,10,23,-349.1
2021,05,13,00,10,24,-348.5
2021,05,13,00,10,25,-347.3
2021,05,13,00,10,26,-345.1
2021,05,13,00,10,27,-343.7
2021,05,13,00,10,28,-342.6
2021,05,13,00,10,29,-341.3
2021,05,13,00,10,30,-340.6
2021,05,13,00,10,31,-339.6
2021,05,13,00,10,32,-338.5
2021,05,13,00,10,33,-335.8
2021,05,13,00,10,34,-333.9
2021,05,13,00,10,35,-331.8
2021,05,13,00,10,36,-330.5
2021,05,13,00,10,37,-329.2
2021,05,13,00,10,38,-328.0
2021,05,13,00,10,39,-326.2
2021,05,13,00,10,40,-324.5
2021,05,13,00,10,41,-323.0
2021,05,13,00,10,42,-322.0
2021,05,13,00,10,43,-320.6
2021,05,13,00,10,44,-319.7
2021,05,13,00,10,45,-318.6
2021,05,13,00,10,46,-317.8
2021,05,13,00,10,47,-316.4
2021,05,13,00,10,48,-315.5
2021,05,13,00,10,49,-314.3
2021,05,13,00,10,50,-313.4
2021,05,13,00,10,51,-311.7
2021,05,13,00,10,52,-310.0
2021,05,13,00,10,53,-308.9
2021,05,13,00,10,54,-307.1
2021,05,13,00,10,55,-306.1
2021,05,13,00,10,56,-304.6
2021,05,13,00,10,57,-303.3
2021,05,13,00,10,58,-301.1
2021,05,13,00,10,59,-299.2
2021,05,13,00,11,00,-297.1
2021,05,13,00,11,01,-296.1
2021,05,13,00,11,02,-295.7
2021,05,13,00,11,03,-295.0
2021,05,13,00,11,04,-293.4
2021,05,13,00,11,05,-291.4
2021,05,13,00,11,06,-289.8
2021,05,13,00,11,07,-288.4
2021,05,13,00,11,08,-287.5
2021,05,13,00,11,09,-284.4
2021,05,13,00,11,10,-279.5
2021,05,13,00,11,11,-277.4
2021,05,13,00,11,12,-275.9
2021,05,13,00,11,13,-275.1
2021,05,13,00,11,14,-274.1
2021,05,13,00,11,15,-273.4
2021,05,13,00,11,16,-273.4
2021,05,13,00,11,17,-271.2
2021,05,13,00,11,18,-268.5
2021,05,13,00,11,19,-264.2
2021,05,13,00,11,20,-262.7
2021,05,13,00,11,21,-261.4
2021,05,13,00,11,22,-259.5
2021,05,13,00,11,23,-256.6
2021,05,13,00,11,24,-253.1
2021,05,13,00,11,25,-250.6
2021,05,13,00,11,26,-249.9
2021,05,13,00,11,27,-248.2
2021,05,13,00,11,28,-246.7
2021,05,13,00,11,29,-246.2
2021,05,13,00,11,30,-244.4
2021,05,13,00,11,31,-242.8
2021,05,13,00,11,32,-242.1
2021,05,13,00,11,33,-241.2
2021,05,13,00,11,34,-240.1
2021,05,13,00,11,35,-238.7
2021,05,13,00,11,36,-237.2
2021,05,13,00,11,37,-235.5
2021,05,13,00,11,38,-230.8
2021,05,13,00,11,39,-228.8
2021,05,13,00,11,40,-225.3
2021,05,13,00,11,41,-222.4
2021,05,13,00,11,42,-218.4
2021,05,13,00,11,43,-215.2
2021,05,13,00,11,44,-212.6
2021,05,13,00,11,45,-210.7
2021,05,13,00,11,46,-210.0
2021,05,13,00,11,47,-206.9
2021,05,13,00,11,48,-204.7
2021,05,13,00,11,49,-203.6
2021,05,13,00,11,50,-200.8
2021,05,13,00,11,51,-201.1
2021,05,13,00,11,52,-197.9
2021,05,13,00,11,53,-194.4
2021,05,13,00,11,54,-192.3
2021,05,13,00,11,55,-189.4
2021,05,13,00,11,56,-186.7
2021,05,13,00,11,57,-186.1
2021,05,13,00,11,58,-185.4
2021,05,13,00,11,59,-183.8
2021,05,13,00,12,00,-177.7
2021,05,13,00,12,01,-173.0
2021,05,13,00,12,02,-170.5
2021,05,13,00,12,03,-168.6
2021,05,13,00,12,04,-167.5
2021,05,13,00,12,05,-167.0
2021,05,13,00,12,06,-164.6
2021,05,13,00,12,07,-160.7
2021,05,13,00,12,08,-158.8
2021,05,13,00,12,09,-154.0
2021,05,13,00,12,10,-145.9
2021,05,13,00,12,11,-141.1
2021,05,13,00,12,12,-137.3
2021,05,13,00,12,13,-134.7
2021,05,13,00,12,14,-133.3
2021,05,13,00,12,15,-132.4
2021,05,13,00,12,16,-130.2
2021,05,13,00,12,17,-127.8
2021,05,13,00,12,18,-127.0
2021,05,13,00,12,19,-123.3
2021,05,13,00,12,20,-119.8
2021,05,13,00,12,21,-116.3
2021,05,13,00,12,22,-113.4
2021,05,13,00,12,23,-111.1
2021,05,13,00,12,24,-108.5
2021,05,13,00,12,25,-105.9
2021,05,13,00,12,26,-102.2
2021,05,13,00,12,27,-100.5
2021,05,13,00,12,28,-97.7
2021,05,13,00,12,29,-95.6
2021,05,13,00,12,30,-92.4
2021,05,13,00,12,31,-89.7
2021,05,13,00,12,32,-86.7
2021,05,13,00,12,33,-84.3
2021,05,13,00,12,34,-82.4
2021,05,13,00,12,35,-81.7
2021,05,13,00,12,36,-81.2
2021,05,13,00,12,37,-77.5
2021,05,13,00,12,38,-72.9
2021,05,13,00,12,39,-70.1
2021,05,13,00,12,40,-67.6
2021,05,13,00,12,41,-65.4
2021,05,13,00,12,42,-61.6
2021,05,13,00,12,43,-58.1
2021,05,13,00,12,44,-56.2
2021,05,13,00,12,45,-55.2
2021,05,13,00,12,46,-54.4
2021,05,13,00,12,47,-47.4
2021,05,13,00,12,48,-40.3
2021,05,13,00,12,49,-35.6
2021,05,13,00,12,50,-32.3
2021,05,13,00,12,51,-30.3
2021,05,13,00,12,52,-29.5
2021,05,13,00,12,53,-26.8
2021,05,13,00,12,54,-22.9
2021,05,13,00,12,55,-19.5
2021,05,13,00,12,56,-17.3
