2021,05,15,00,00,00,532.6
2021,05,15,00,00,01,533.4
2021,05,15,00,00,02,533.7
2021,05,15,00,00,03,533.4
2021,05,15,00,00,04,533.0
2021,05,15,00,00,05,532.0
2021,05,15,00,00,06,532.0
2021,05,15,00,00,07,532.3
2021,05,15,00,00,08,531.5
2021,05,15,00,00,09,531.1
2021,05,15,00,00,10,530.8
2021,05,15,00,00,11,531.0
2021,05,15,00,00,12,531.3
2021,05,15,00,00,13,531.0
2021,05,15,00,00,14,530.9
2021,05,15,00,00,15,531.0
2021,05,15,00,00,16,531.1
2021,05,15,00,00,17,531.0
2021,05,15,00,00,18,530.8
2021,05,15,00,00,19,531.4
2021,05,15,00,00,20,532.2
2021,05,15,00,00,21,532.4
2021,05,15,00,00,22,532.4
2021,05,15,00,00,23,532.6
2021,05,15,00,00,24,532.6
2021,05,15,00,00,25,532.8
2021,05,15,00,00,26,532.4
2021,05,15,00,00,27,531.9
2021,05,15,00,00,28,531.2
2021,05,15,00,00,29,529.7
2021,05,15,00,00,30,528.7
2021,05,15,00,00,31,527.6
2021,05,15,00,00,32,527.6
2021,05,15,00,00,33,527.4
2021,05,15,00,00,34,527.1
2021,05,15,00,00,35,526.4
2021,05,15,00,00,36,525.5
2021,05,15,00,00,37,524.6
2021,05,15,00,00,38,523.7
2021,05,15,00,00,39,523.3
2021,05,15,00,00,40,522.2
2021,05,15,00,00,41,521.9
2021,05,15,00,00,42,521.8
2021,05,15,00,00,43,522.1
2021,05,15,00,00,44,522.5
2021,05,15,00,00,45,522.8
2021,05,15,00,00,46,522.4
2021,05,15,00,00,47,521.9
2021,05,15,00,00,48,522.4
2021,05,15,00,00,49,523.2
2021,05,15,00,00,50,523.2
2021,05,15,00,00,51,523.1
2021,05,15,00,00,52,523.2
2021,05,15,00,00,53,523.7
2021,05,15,00,00,54,523.5
2021,05,15,00,00,55,523.6
2021,05,15,00,00,56,524.6
2021,05,15,00,00,57,524.7
2021,05,15,00,00,58,524.8
2021,05,15,00,00,59,524.7
2021,05,15,00,01,00,524.3
2021,05,15,00,01,01,524.5
2021,05,15,00,01,02,522.9
2021,05,15,00,01,03,522.5
2021,05,15,00,01,04,521.3
2021,05,15,00,01,05,520.2
2021,05,15,00,01,06,519.7
2021,05,15,00,01,07,519.2
2021,05,15,00,01,08,518.0
2021,05,15,00,01,09,517.2
2021,05,15,00,01,10,517.3
2021,05,15,00,01,11,517.0
2021,05,15,00,01,12,515.9
2021,05,15,00,01,13,514.4
2021,05,15,00,01,14,513.4
2021,05,15,00,01,15,512.5
2021,05,15,00,01,16,512.3
2021,05,15,00,01,17,511.2
2021,05,15,00,01,18,511.0
2021,05,15,00,01,19,510.8
2021,05,15,00,01,20,509.7
2021,05,15,00,01,21,510.3
2021,05,15,00,01,22,510.3
2021,05,15,00,01,23,510.3
2021,05,15,00,01,24,510.0
2021,05,15,00,01,25,510.5
2021,05,15,00,01,26,509.9
2021,05,15,00,01,27,510.2
2021,05,15,00,01,28,509.2
2021,05,15,00,01,29,509.2
2021,05,15,00,01,30,509.6
2021,05,15,00,01,31,510.3
2021,05,15,00,01,32,511.2
2021,05,15,00,01,33,511.5
2021,05,15,00,01,34,512.5
2021,05,15,00,01,35,513.0
2021,05,15,00,01,36,512.8
2021,05,15,00,01,37,512.6
2021,05,15,00,01,38,513.9
2021,05,15,00,01,39,514.0
2021,05,15,00,01,40,514.7
2021,05,15,00,01,41,515.0
2021,05,15,00,01,42,514.7
2021,05,15,00,01,43,514.9
2021,05,15,00,01,44,514.3
2021,05,15,00,01,45,513.8
2021,05,15,00,01,46,513.5
2021,05,15,00,01,47,512.7
2021,05,15,00,01,48,512.0
2021,05,15,00,01,49,511.3
2021,05,15,00,01,50,511.1
2021,05,15,00,01,51,510.5
2021,05,15,00,01,52,509.7
2021,05,15,00,01,53,508.9
2021,05,15,00,01,54,508.7
2021,05,15,00,01,55,509.1
2021,05,15,00,01,56,509.0
2021,05,15,00,01,57,508.8
2021,05,15,00,01,58,508.5
2021,05,15,00,01,59,507.8
2021,05,15,00,02,00,507.1
2021,05,15,00,02,01,507.2
2021,05,15,00,02,02,507.0
2021,05,15,00,02,03,507.4
2021,05,15,00,02,04,505.9
2021,05,15,00,02,05,505.7
2021,05,15,00,02,06,505.7
2021,05,15,00,02,07,505.9
2021,05,15,00,02,08,505.6
2021,05,15,00,02,09,504.3
2021,05,15,00,02,10,504.4
2021,05,15,00,02,11,504.0
2021,05,15,00,02,12,503.1
2021,05,15,00,02,13,502.6
2021,05,15,00,02,14,501.9
2021,05,15,00,02,15,500.5
2021,05,15,00,02,16,499.7
2021,05,15,00,02,17,499.8
2021,05,15,00,02,18,498.7
2021,05,15,00,02,19,498.3
2021,05,15,00,02,20,498.4
2021,05,15,00,02,21,497.4
2021,05,15,00,02,22,497.5
2021,05,15,00,02,23,497.0
2021,05,15,00,02,24,496.3
2021,05,15,00,02,25,494.2
2021,05,15,00,02,26,493.5
2021,05,15,00,02,27,493.7
2021,05,15,00,02,28,493.2
2021,05,15,00,02,29,491.9
2021,05,15,00,02,30,491.3
2021,05,15,00,02,31,490.6
2021,05,15,00,02,32,489.7
2021,05,15,00,02,33,489.2
2021,05,15,00,02,34,488.7
2021,05,15,00,02,35,488.2
2021,05,15,00,02,36,488.3
2021,05,15,00,02,37,488.4
2021,05,15,00,02,38,487.8
2021,05,15,00,02,39,487.2
2021,05,15,00,02,40,487.3
2021,05,15,00,02,41,487.1
2021,05,15,00,02,42,486.4
2021,05,15,00,02,43,485.3
2021,05,15,00,02,44,485.2
2021,05,15,00,02,45,484.7
2021,05,15,00,02,46,484.4
2021,05,15,00,02,47,483.8
2021,05,15,00,02,48,484.0
2021,05,15,00,02,49,483.6
2021,05,15,00,02,50,484.2
2021,05,15,00,02,51,484.2
2021,05,15,00,02,52,483.6
2021,05,15,00,02,53,483.2
2021,05,15,00,02,54,483.1
2021,05,15,00,02,55,483.1
2021,05,15,00,02,56,482.9
2021,05,15,00,02,57,483.7
2021,05,15,00,02,58,483.0
2021,05,15,00,02,59,481.7
2021,05,15,00,03,00,481.4
2021,05,15,00,03,01,481.5
2021,05,15,00,03,02,481.8
2021,05,15,00,03,03,481.5
2021,05,15,00,03,04,481.2
2021,05,15,00,03,05,481.3
2021,05,15,00,03,06,481.7
2021,05,15,00,03,07,480.9
2021,05,15,00,03,08,480.5
2021,05,15,00,03,09,479.3
2021,05,15,00,03,10,478.4
2021,05,15,00,03,11,478.4
2021,05,15,00,03,12,477.3
2021,05,15,00,03,13,476.7
2021,05,15,00,03,14,476.7
2021,05,15,00,03,15,476.1
2021,05,15,00,03,16,475.4
2021,05,15,00,03,17,476.0
2021,05,15,00,03,18,475.6
2021,05,15,00,03,19,475.0
2021,05,15,00,03,20,475.9
2021,05,15,00,03,21,476.8
2021,05,15,00,03,22,477.4
2021,05,15,00,03,23,478.1
2021,05,15,00,03,24,478.7
2021,05,15,00,03,25,478.9
2021,05,15,00,03,26,478.5
2021,05,15,00,03,27,478.3
2021,05,15,00,03,28,478.0
2021,05,15,00,03,29,477.4
2021,05,15,00,03,30,477.1
2021,05,15,00,03,31,476.5
2021,05,15,00,03,32,476.1
2021,05,15,00,03,33,476.3
2021,05,15,00,03,34,475.9
2021,05,15,00,03,35,476.0
2021,05,15,00,03,36,475.8
2021,05,15,00,03,37,476.0
2021,05,15,00,03,38,476.1
2021,05,15,00,03,39,476.1
2021,05,15,00,03,40,475.6
2021,05,15,00,03,41,474.7
2021,05,15,00,03,42,473.4
2021,05,15,00,03,43,472.5
2021,05,15,00,03,44,471.4
2021,05,15,00,03,45,469.5
2021,05,15,00,03,46,469.2
2021,05,15,00,03,47,468.4
2021,05,15,00,03,48,467.3
2021,05,15,00,03,49,466.3
2021,05,15,00,03,50,465.8
2021,05,15,00,03,51,465.3
2021,05,15,00,03,52,465.3
2021,05,15,00,03,53,464.5
2021,05,15,00,03,54,463.3
2021,05,15,00,03,55,463.5
2021,05,15,00,03,56,463.2
2021,05,15,00,03,57,462.9
2021,05,15,00,03,58,463.0
2021,05,15,00,03,59,462.7
2021,05,15,00,04,00,462.3
2021,05,15,00,04,01,462.3
2021,05,15,00,04,02,462.0
2021,05,15,00,04,03,461.9
2021,05,15,00,04,04,461.7
2021,05,15,00,04,05,461.4
2021,05,15,00,04,06,461.8
2021,05,15,00,04,07,461.4
2021,05,15,00,04,08,461.3
2021,05,15,00,04,09,460.9
2021,05,15,00,04,10,460.9
2021,05,15,00,04,11,460.7
2021,05,15,00,04,12,460.4
2021,05,15,00,04,13,459.9
2021,05,15,00,04,14,459.7
2021,05,15,00,04,15,459.9
2021,05,15,00,04,16,459.8
2021,05,15,00,04,17,460.1
2021,05,15,00,04,18,460.2
2021,05,15,00,04,19,459.8
2021,05,15,00,04,20,460.3
2021,05,15,00,04,21,460.0
2021,05,15,00,04,22,459.8
2021,05,15,00,04,23,458.9
2021,05,15,00,04,24,459.5
2021,05,15,00,04,25,459.7
2021,05,15,00,04,26,459.7
2021,05,15,00,04,27,460.3
2021,05,15,00,04,28,460.3
2021,05,15,00,04,29,460.1
2021,05,15,00,04,30,459.7
2021,05,15,00,04,31,459.7
2021,05,15,00,04,32,459.0
2021,05,15,00,04,33,458.6
2021,05,15,00,04,34,457.9
2021,05,15,00,04,35,456.7
2021,05,15,00,04,36,456.6
2021,05,15,00,04,37,456.1
2021,05,15,00,04,38,455.4
2021,05,15,00,04,39,455.9
2021,05,15,00,04,40,455.7
2021,05,15,00,04,41,454.9
2021,05,15,00,04,42,454.4
2021,05,15,00,04,43,453.9
2021,05,15,00,04,44,454.0
2021,05,15,00,04,45,453.7
2021,05,15,00,04,46,453.6
2021,05,15,00,04,47,454.1
2021,05,15,00,04,48,454.9
2021,05,15,00,04,49,454.7
2021,05,15,00,04,50,454.5
2021,05,15,00,04,51,454.2
2021,05,15,00,04,52,454.6
2021,05,15,00,04,53,453.9
2021,05,15,00,04,54,453.2
2021,05,15,00,04,55,451.4
2021,05,15,00,04,56,451.9
2021,05,15,00,04,57,452.0
2021,05,15,00,04,58,451.8
2021,05,15,00,04,59,451.0
2021,05,15,00,05,00,450.1
2021,05,15,00,05,01,451.2
2021,05,15,00,05,02,451.3
2021,05,15,00,05,03,451.6
2021,05,15,00,05,04,451.2
2021,05,15,00,05,05,450.8
2021,05,15,00,05,06,450.7
2021,05,15,00,05,07,450.3
2021,05,15,00,05,08,449.8
2021,05,15,00,05,09,448.8
2021,05,15,00,05,10,447.9
2021,05,15,00,05,11,447.6
2021,05,15,00,05,12,445.9
2021,05,15,00,05,13,444.7
2021,05,15,00,05,14,443.7
2021,05,15,00,05,15,442.8
2021,05,15,00,05,16,442.2
2021,05,15,00,05,17,442.3
2021,05,15,00,05,18,441.8
2021,05,15,00,05,19,441.8
2021,05,15,00,05,20,440.9
2021,05,15,00,05,21,440.8
2021,05,15,00,05,22,440.8
2021,05,15,00,05,23,440.4
2021,05,15,00,05,24,440.0
2021,05,15,00,05,25,440.7
2021,05,15,00,05,26,440.8
2021,05,15,00,05,27,440.0
2021,05,15,00,05,28,439.5
2021,05,15,00,05,29,439.0
2021,05,15,00,05,30,439.3
2021,05,15,00,05,31,438.9
2021,05,15,00,05,32,439.4
2021,05,15,00,05,33,439.1
2021,05,15,00,05,34,438.6
2021,05,15,00,05,35,439.0
2021,05,15,00,05,36,438.0
2021,05,15,00,05,37,437.8
2021,05,15,00,05,38,437.2
2021,05,15,00,05,39,437.2
2021,05,15,00,05,40,437.1
2021,05,15,00,05,41,436.8
2021,05,15,00,05,42,436.5
2021,05,15,00,05,43,436.1
2021,05,15,00,05,44,436.0
2021,05,15,00,05,45,435.7
2021,05,15,00,05,46,435.8
2021,05,15,00,05,47,435.6
2021,05,15,00,05,48,435.8
2021,05,15,00,05,49,436.0
2021,05,15,00,05,50,436.0
2021,05,15,00,05,51,435.9
2021,05,15,00,05,52,435.8
2021,05,15,00,05,53,435.6
2021,05,15,00,05,54,435.2
2021,05,15,00,05,55,435.3
2021,05,15,00,05,56,436.1
2021,05,15,00,05,57,436.5
2021,05,15,00,05,58,436.4
2021,05,15,00,05,59,437.1
2021,05,15,00,06,00,437.2
2021,05,15,00,06,01,437.0
2021,05,15,00,06,02,437.2
2021,05,15,00,06,03,436.3
2021,05,15,00,06,04,436.0
2021,05,15,00,06,05,435.7
2021,05,15,00,06,06,435.3
2021,05,15,00,06,07,434.1
2021,05,15,00,06,08,432.7
2021,05,15,00,06,09,431.7
2021,05,15,00,06,10,430.7
2021,05,15,00,06,11,430.2
2021,05,15,00,06,12,429.5
2021,05,15,00,06,13,428.3
2021,05,15,00,06,14,427.5
2021,05,15,00,06,15,426.7
2021,05,15,00,06,16,426.3
2021,05,15,00,06,17,424.8
2021,05,15,00,06,18,424.0
2021,05,15,00,06,19,420.7
2021,05,15,00,06,20,418.8
2021,05,15,00,06,21,417.0
2021,05,15,00,06,22,413.7
2021,05,15,00,06,23,414.5
2021,05,15,00,06,24,412.6
2021,05,15,00,06,25,411.3
2021,05,15,00,06,26,411.0
2021,05,15,00,06,27,410.9
2021,05,15,00,06,28,410.5
2021,05,15,00,06,29,410.1
2021,05,15,00,06,30,409.6
2021,05,15,00,06,31,409.1
2021,05,15,00,06,32,408.5
2021,05,15,00,06,33,407.8
2021,05,15,00,06,34,407.3
2021,05,15,00,06,35,406.5
2021,05,15,00,06,36,405.8
2021,05,15,00,06,37,404.5
2021,05,15,00,06,38,404.2
2021,05,15,00,06,39,403.4
2021,05,15,00,06,40,402.8
2021,05,15,00,06,41,401.0
2021,05,15,00,06,42,399.9
2021,05,15,00,06,43,399.4
2021,05,15,00,06,44,398.4
2021,05,15,00,06,45,398.0
2021,05,15,00,06,46,396.9
2021,05,15,00,06,47,396.7
2021,05,15,00,06,48,396.9
2021,05,15,00,06,49,396.6
2021,05,15,00,06,50,396.3
2021,05,15,00,06,51,395.7
2021,05,15,00,06,52,395.3
2021,05,15,00,06,53,395.6
2021,05,15,00,06,54,395.2
2021,05,15,00,06,55,394.9
2021,05,15,00,06,56,394.7
2021,05,15,00,06,57,394.6
2021,05,15,00,06,58,394.0
2021,05,15,00,06,59,393.6
2021,05,15,00,07,00,392.8
2021,05,15,00,07,01,391.2
2021,05,15,00,07,02,389.0
2021,05,15,00,07,03,388.6
2021,05,15,00,07,04,386.5
2021,05,15,00,07,05,386.3
2021,05,15,00,07,06,385.6
2021,05,15,00,07,07,384.9
2021,05,15,00,07,08,384.9
2021,05,15,00,07,09,384.6
2021,05,15,00,07,10,384.4
2021,05,15,00,07,11,384.1
2021,05,15,00,07,12,383.6
2021,05,15,00,07,13,383.5
2021,05,15,00,07,14,382.6
2021,05,15,00,07,15,381.8
2021,05,15,00,07,16,380.7
2021,05,15,00,07,17,380.3
2021,05,15,00,07,18,379.9
2021,05,15,00,07,19,379.9
2021,05,15,00,07,20,379.3
2021,05,15,00,07,21,378.5
2021,05,15,00,07,22,377.9
2021,05,15,00,07,23,376.7
2021,05,15,00,07,24,375.6
2021,05,15,00,07,25,374.2
2021,05,15,00,07,26,372.4
2021,05,15,00,07,27,371.3
2021,05,15,00,07,28,370.2
2021,05,15,00,07,29,369.8
2021,05,15,00,07,30,368.5
2021,05,15,00,07,31,369.2
2021,05,15,00,07,32,368.0
2021,05,15,00,07,33,366.4
2021,05,15,00,07,34,363.7
2021,05,15,00,07,35,361.4
2021,05,15,00,07,36,359.9
2021,05,15,00,07,37,360.0
2021,05,15,00,07,38,360.4
2021,05,15,00,07,39,360.7
2021,05,15,00,07,40,361.0
2021,05,15,00,07,41,361.6
2021,05,15,00,07,42,361.7
2021,05,15,00,07,43,362.2
2021,05,15,00,07,44,363.0
2021,05,15,00,07,45,363.0
2021,05,15,00,07,46,362.2
2021,05,15,00,07,47,361.5
2021,05,15,00,07,48,360.9
2021,05,15,00,07,49,360.5
2021,05,15,00,07,50,359.5
2021,05,15,00,07,51,359.8
2021,05,15,00,07,52,359.4
2021,05,15,00,07,53,359.2
2021,05,15,00,07,54,359.2
2021,05,15,00,07,55,358.9
2021,05,15,00,07,56,358.9
2021,05,15,00,07,57,358.5
2021,05,15,00,07,58,358.2
2021,05,15,00,07,59,358.1
2021,05,15,00,08,00,358.1
2021,05,15,00,08,01,358.1
2021,05,15,00,08,02,358.3
2021,05,15,00,08,03,358.2
2021,05,15,00,08,04,358.4
2021,05,15,00,08,05,358.4
2021,05,15,00,08,06,358.4
2021,05,15,00,08,07,358.4
2021,05,15,00,08,08,358.3
2021,05,15,00,08,09,358.4
2021,05,15,00,08,10,358.4
2021,05,15,00,08,11,358.4
2021,05,15,00,08,12,358.4
2021,05,15,00,08,13,358.3
2021,05,15,00,08,14,358.3
2021,05,15,00,08,15,358.4
2021,05,15,00,08,16,358.3
2021,05,15,00,08,17,358.3
2021,05,15,00,08,18,358.4
2021,05,15,00,08,19,357.9
2021,05,15,00,08,20,358.0
2021,05,15,00,08,21,358.1
2021,05,15,00,08,22,358.4
2021,05,15,00,08,23,358.3
2021,05,15,00,08,24,358.4
2021,05,15,00,08,25,358.4
2021,05,15,00,08,26,358.5
2021,05,15,00,08,27,358.6
2021,05,15,00,08,28,358.6
2021,05,15,00,08,29,358.5
2021,05,15,00,08,30,358.4
2021,05,15,00,08,31,358.9
2021,05,15,00,08,32,358.9
2021,05,15,00,08,33,359.0
2021,05,15,00,08,34,359.1
2021,05,15,00,08,35,359.0
2021,05,15,00,08,36,359.0
2021,05,15,00,08,37,358.6
2021,05,15,00,08,38,358.8
2021,05,15,00,08,39,358.8
2021,05,15,00,08,40,358.8
2021,05,15,00,08,41,359.0
2021,05,15,00,08,42,359.0
2021,05,15,00,08,43,359.2
2021,05,15,00,08,44,359.3
2021,05,15,00,08,45,359.8
2021,05,15,00,08,46,359.7
2021,05,15,00,08,47,359.5
2021,05,15,00,08,48,359.4
2021,05,15,00,08,49,359.3
2021,05,15,00,08,50,359.6
2021,05,15,00,08,51,359.4
2021,05,15,00,08,52,359.6
2021,05,15,00,08,53,359.8
2021,05,15,00,08,54,360.4
2021,05,15,00,08,55,360.8
2021,05,15,00,08,56,360.6
2021,05,15,00,08,57,360.8
2021,05,15,00,08,58,361.9
2021,05,15,00,08,59,362.5
2021,05,15,00,09,00,363.4
2021,05,15,00,09,01,364.4
2021,05,15,00,09,02,365.2
2021,05,15,00,09,03,364.9
2021,05,15,00,09,04,365.3
2021,05,15,00,09,05,365.4
2021,05,15,00,09,06,364.1
2021,05,15,00,09,07,363.4
2021,05,15,00,09,08,364.9
2021,05,15,00,09,09,365.0
2021,05,15,00,09,10,365.5
2021,05,15,00,09,11,365.0
2021,05,15,00,09,12,364.6
2021,05,15,00,09,13,364.0
2021,05,15,00,09,14,363.8
2021,05,15,00,09,15,363.7
2021,05,15,00,09,16,362.7
2021,05,15,00,09,17,362.6
2021,05,15,00,09,18,362.8
2021,05,15,00,09,19,362.7
2021,05,15,00,09,20,363.4
2021,05,15,00,09,21,363.8
2021,05,15,00,09,22,363.7
2021,05,15,00,09,23,363.6
2021,05,15,00,09,24,363.5
2021,05,15,00,09,25,363.9
2021,05,15,00,09,26,363.4
2021,05,15,00,09,27,361.9
2021,05,15,00,09,28,361.0
2021,05,15,00,09,29,360.3
2021,05,15,00,09,30,360.4
2021,05,15,00,09,31,360.0
2021,05,15,00,09,32,359.4
2021,05,15,00,09,33,359.1
2021,05,15,00,09,34,358.7
2021,05,15,00,09,35,358.6
2021,05,15,00,09,36,358.5
2021,05,15,00,09,37,358.4
2021,05,15,00,09,38,358.3
2021,05,15,00,09,39,357.6
2021,05,15,00,09,40,357.5
2021,05,15,00,09,41,358.0
2021,05,15,00,09,42,358.0
2021,05,15,00,09,43,357.7
2021,05,15,00,09,44,358.1
2021,05,15,00,09,45,358.4
2021,05,15,00,09,46,358.3
2021,05,15,00,09,47,358.5
2021,05,15,00,09,48,359.1
2021,05,15,00,09,49,359.0
2021,05,15,00,09,50,358.8
2021,05,15,00,09,51,359.0
2021,05,15,00,09,52,359.0
2021,05,15,00,09,53,359.2
2021,05,15,00,09,54,359.3
2021,05,15,00,09,55,359.4
2021,05,15,00,09,56,359.6
2021,05,15,00,09,57,359.6
2021,05,15,00,09,58,359.2
2021,05,15,00,09,59,359.2
2021,05,15,00,10,00,359.3
2021,05,15,00,10,01,359.2
2021,05,15,00,10,02,359.2
2021,05,15,00,10,03,359.2
2021,05,15,00,10,04,359.2
2021,05,15,00,10,05,359.3
2021,05,15,00,10,06,359.4
2021,05,15,00,10,07,359.8
2021,05,15,00,10,08,361.1
2021,05,15,00,10,09,361.9
2021,05,15,00,10,10,365.1
2021,05,15,00,10,11,368.7
2021,05,15,00,10,12,370.3
2021,05,15,00,10,13,371.4
2021,05,15,00,10,14,372.1
2021,05,15,00,10,15,373.0
2021,05,15,00,10,16,375.5
2021,05,15,00,10,17,377.4
2021,05,15,00,10,18,378.6
2021,05,15,00,10,19,380.2
2021,05,15,00,10,20,382.1
2021,05,15,00,10,21,383.7
2021,05,15,00,10,22,384.4
2021,05,15,00,10,23,385.1
2021,05,15,00,10,24,387.0
2021,05,15,00,10,25,389.8
2021,05,15,00,10,26,392.8
2021,05,15,00,10,27,396.0
2021,05,15,00,10,28,398.3
2021,05,15,00,10,29,399.5
2021,05,15,00,10,30,401.2
2021,05,15,00,10,31,402.4
2021,05,15,00,10,32,404.5
2021,05,15,00,10,33,405.8
2021,05,15,00,10,34,406.9
2021,05,15,00,10,35,407.3
2021,05,15,00,10,36,407.9
2021,05,15,00,10,37,408.7
2021,05,15,00,10,38,409.4
2021,05,15,00,10,39,409.9
2021,05,15,00,10,40,410.1
2021,05,15,00,10,41,410.0
2021,05,15,00,10,42,410.0
2021,05,15,00,10,43,410.2
2021,05,15,00,10,44,410.2
2021,05,15,00,10,45,410.2
2021,05,15,00,10,46,410.1
2021,05,15,00,10,47,409.3
2021,05,15,00,10,48,408.8
2021,05,15,00,10,49,408.9
2021,05,15,00,10,50,409.1
2021,05,15,00,10,51,409.1
2021,05,15,00,10,52,409.6
2021,05,15,00,10,53,409.9
2021,05,15,00,10,54,410.3
2021,05,15,00,10,55,410.6
2021,05,15,00,10,56,410.8
2021,05,15,00,10,57,411.0
2021,05,15,00,10,58,411.0
2021,05,15,00,10,59,410.9
2021,05,15,00,11,00,410.8
2021,05,15,00,11,01,410.8
2021,05,15,00,11,02,410.6
2021,05,15,00,11,03,410.4
2021,05,15,00,11,04,410.2
2021,05,15,00,11,05,409.9
2021,05,15,00,11,06,409.4
2021,05,15,00,11,07,408.2
2021,05,15,00,11,08,407.0
2021,05,15,00,11,09,406.3
2021,05,15,00,11,10,405.5
2021,05,15,00,11,11,405.0
2021,05,15,00,11,12,404.5
2021,05,15,00,11,13,404.7
2021,05,15,00,11,14,405.0
2021,05,15,00,11,15,405.1
2021,05,15,00,11,16,404.9
2021,05,15,00,11,17,404.8
2021,05,15,00,11,18,404.5
2021,05,15,00,11,19,404.2
2021,05,15,00,11,20,404.6
2021,05,15,00,11,21,403.6
2021,05,15,00,11,22,402.4
2021,05,15,00,11,23,400.1
2021,05,15,00,11,24,398.0
2021,05,15,00,11,25,396.8
2021,05,15,00,11,26,397.1
2021,05,15,00,11,27,396.5
2021,05,15,00,11,28,395.9
2021,05,15,00,11,29,395.7
2021,05,15,00,11,30,396.1
2021,05,15,00,11,31,396.0
2021,05,15,00,11,32,396.4
2021,05,15,00,11,33,397.4
2021,05,15,00,11,34,398.6
2021,05,15,00,11,35,400.2
2021,05,15,00,11,36,401.6
2021,05,15,00,11,37,402.3
2021,05,15,00,11,38,402.6
2021,05,15,00,11,39,403.2
2021,05,15,00,11,40,403.6
2021,05,15,00,11,41,403.7
2021,05,15,00,11,42,403.6
2021,05,15,00,11,43,403.9
2021,05,15,00,11,44,404.3
2021,05,15,00,11,45,403.7
2021,05,15,00,11,46,402.7
2021,05,15,00,11,47,402.9
2021,05,15,00,11,48,402.3
2021,05,15,00,11,49,403.4
2021,05,15,00,11,50,404.3
2021,05,15,00,11,51,404.4
2021,05,15,00,11,52,404.0
2021,05,15,00,11,53,403.4
2021,05,15,00,11,54,403.0
2021,05,15,00,11,55,402.9
2021,05,15,00,11,56,403.4
2021,05,15,00,11,57,404.0
2021,05,15,00,11,58,404.6
2021,05,15,00,11,59,405.4
2021,05,15,00,12,00,406.2
2021,05,15,00,12,01,407.0
2021,05,15,00,12,02,408.0
2021,05,15,00,12,03,408.8
2021,05,15,00,12,04,409.4
2021,05,15,00,12,05,410.0
2021,05,15,00,12,06,410.4
2021,05,15,00,12,07,410.6
2021,05,15,00,12,08,410.9
2021,05,15,00,12,09,411.0
2021,05,15,00,12,10,411.0
2021,05,15,00,12,11,411.1
2021,05,15,00,12,12,411.1
2021,05,15,00,12,13,411.4
2021,05,15,00,12,14,413.0
2021,05,15,00,12,15,414.0
2021,05,15,00,12,16,415.3
2021,05,15,00,12,17,418.9
2021,05,15,00,12,18,421.0
2021,05,15,00,12,19,423.6
2021,05,15,00,12,20,424.7
2021,05,15,00,12,21,425.8
2021,05,15,00,12,22,425.8
2021,05,15,00,12,23,426.6
2021,05,15,00,12,24,427.3
2021,05,15,00,12,25,427.9
2021,05,15,00,12,26,428.2
2021,05,15,00,12,27,428.4
2021,05,15,00,12,28,428.5
2021,05,15,00,12,29,429.0
2021,05,15,00,12,30,428.7
2021,05,15,00,12,31,429.3
2021,05,15,00,12,32,429.2
2021,05,15,00,12,33,428.8
2021,05,15,00,12,34,428.6
2021,05,15,00,12,35,428.3
2021,05,15,00,12,36,428.2
2021,05,15,00,12,37,428.0
2021,05,15,00,12,38,428.6
2021,05,15,00,12,39,428.7
2021,05,15,00,12,40,429.2
2021,05,15,00,12,41,429.7
2021,05,15,00,12,42,430.3
2021,05,15,00,12,43,430.3
2021,05,15,00,12,44,430.7
2021,05,15,00,12,45,431.3
2021,05,15,00,12,46,431.6
2021,05,15,00,12,47,431.3
2021,05,15,00,12,48,431.7
2021,05,15,00,12,49,432.4
2021,05,15,00,12,50,432.7
2021,05,15,00,12,51,432.7
2021,05,15,00,12,52,432.5
2021,05,15,00,12,53,432.5
2021,05,15,00,12,54,432.6
2021,05,15,00,12,55,432.8
2021,05,15,00,12,56,432.5
2021,05,15,00,12,57,433.1
2021,05,15,00,12,58,433.1
2021,05,15,00,12,59,433.2
2021,05,15,00,13,00,433.6
2021,05,15,00,13,01,433.8
2021,05,15,00,13,02,434.0
2021,05,15,00,13,03,434.4
2021,05,15,00,13,04,435.2
2021,05,15,00,13,05,435.3
2021,05,15,00,13,06,435.5
2021,05,15,00,13,07,436.1
2021,05,15,00,13,08,436.9
2021,05,15,00,13,09,438.3
2021,05,15,00,13,10,439.5
2021,05,15,00,13,11,441.1
2021,05,15,00,13,12,442.7
2021,05,15,00,13,13,443.8
2021,05,15,00,13,14,444.7
2021,05,15,00,13,15,445.7
2021,05,15,00,13,16,446.6
2021,05,15,00,13,17,447.4
2021,05,15,00,13,18,447.5
2021,05,15,00,13,19,447.9
2021,05,15,00,13,20,448.2
2021,05,15,00,13,21,448.9
2021,05,15,00,13,22,449.1
2021,05,15,00,13,23,448.1
2021,05,15,00,13,24,448.7
2021,05,15,00,13,25,449.5
2021,05,15,00,13,26,450.5
2021,05,15,00,13,27,451.2
2021,05,15,00,13,28,452.3
2021,05,15,00,13,29,452.1
2021,05,15,00,13,30,452.6
2021,05,15,00,13,31,453.3
2021,05,15,00,13,32,453.3
2021,05,15,00,13,33,453.6
2021,05,15,00,13,34,453.9
2021,05,15,00,13,35,453.7
2021,05,15,00,13,36,454.1
2021,05,15,00,13,37,454.8
2021,05,15,00,13,38,455.4
2021,05,15,00,13,39,455.6
2021,05,15,00,13,40,455.5
2021,05,15,00,13,41,455.9
2021,05,15,00,13,42,456.0
