2018,01,01,00,00,00,
2018,01,01,00,00,01,
2018,01,01,00,00,02,
2018,01,01,00,00,03,
2018,01,01,00,00,04,
2018,01,01,00,00,05,
2018,01,01,00,00,06,
2018,01,01,00,00,07,
2018,01,01,00,00,08,
2018,01,01,00,00,09,
2018,01,01,00,00,10,105.5
2018,01,01,00,00,11,106.4
2018,01,01,00,00,12,107.2
2018,01,01,00,00,13,108.3
2018,01,01,00,00,14,108.9
2018,01,01,00,00,15,109.1
2018,01,01,00,00,16,109.1
2018,01,01,00,00,17,109.3
2018,01,01,00,00,18,109.2
2018,01,01,00,00,19,109.4
2018,01,01,00,00,20,109.1
2018,01,01,00,00,21,109.6
2018,01,01,00,00,22,109.2
2018,01,01,00,00,23,109.1
2018,01,01,00,00,24,109.1
2018,01,01,00,00,25,109.9
2018,01,01,00,00,26,110.2
2018,01,01,00,00,27,111.6
2018,01,01,00,00,28,112.0
2018,01,01,00,00,29,111.9
2018,01,01,00,00,30,110.7
2018,01,01,00,00,31,110.4
2018,01,01,00,00,32,109.3
2018,01,01,00,00,33,108.4
2018,01,01,00,00,34,107.0
2018,01,01,00,00,35,105.8
2018,01,01,00,00,36,104.7
2018,01,01,00,00,37,103.8
2018,01,01,00,00,38,103.1
2018,01,01,00,00,39,101.0
2018,01,01,00,00,40,98.3
2018,01,01,00,00,41,96.0
2018,01,01,00,00,42,92.5
2018,01,01,00,00,43,88.8
2018,01,01,00,00,44,86.7
2018,01,01,00,00,45,85.7
2018,01,01,00,00,46,83.8
2018,01,01,00,00,47,81.0
2018,01,01,00,00,48,80.9
2018,01,01,00,00,49,80.9
2018,01,01,00,00,50,80.8
2018,01,01,00,00,51,80.9
2018,01,01,00,00,52,80.6
2018,01,01,00,00,53,80.7
2018,01,01,00,00,54,80.3
2018,01,01,00,00,55,80.0
2018,01,01,00,00,56,78.6
2018,01,01,00,00,57,78.5
2018,01,01,00,00,58,78.5
2018,01,01,00,00,59,79.0
2018,01,01,00,01,00,79.1
2018,01,01,00,01,01,79.3
2018,01,01,00,01,02,79.4
2018,01,01,00,01,03,79.7
2018,01,01,00,01,04,79.6
2018,01,01,00,01,05,79.4
2018,01,01,00,01,06,79.4
2018,01,01,00,01,07,78.5
2018,01,01,00,01,08,78.2
2018,01,01,00,01,09,77.8
2018,01,01,00,01,10,77.3
2018,01,01,00,01,11,77.1
2018,01,01,00,01,12,76.7
2018,01,01,00,01,13,75.8
2018,01,01,00,01,14,76.1
2018,01,01,00,01,15,75.9
2018,01,01,00,01,16,75.5
2018,01,01,00,01,17,75.5
2018,01,01,00,01,18,75.6
2018,01,01,00,01,19,75.3
2018,01,01,00,01,20,75.5
2018,01,01,00,01,21,75.8
2018,01,01,00,01,22,76.4
2018,01,01,00,01,23,76.4
2018,01,01,00,01,24,75.4
2018,01,01,00,01,25,74.4
2018,01,01,00,01,26,74.2
2018,01,01,00,01,27,74.3
2018,01,01,00,01,28,73.6
2018,01,01,00,01,29,72.9
2018,01,01,00,01,30,72.5
2018,01,01,00,01,31,72.7
2018,01,01,00,01,32,73.2
2018,01,01,00,01,33,73.6
2018,01,01,00,01,34,73.5
2018,01,01,00,01,35,73.7
2018,01,01,00,01,36,72.8
2018,01,01,00,01,37,72.2
2018,01,01,00,01,38,72.6
2018,01,01,00,01,39,72.6
2018,01,01,00,01,40,72.9
2018,01,01,00,01,41,72.7
2018,01,01,00,01,42,72.9
2018,01,01,00,01,43,73.0
2018,01,01,00,01,44,73.6
2018,01,01,00,01,45,74.2
2018,01,01,00,01,46,75.2
2018,01,01,00,01,47,75.3
2018,01,01,00,01,48,75.3
2018,01,01,00,01,49,74.2
2018,01,01,00,01,50,74.0
2018,01,01,00,01,51,74.4
2018,01,01,00,01,52,74.2
2018,01,01,00,01,53,73.9
2018,01,01,00,01,54,73.7
2018,01,01,00,01,55,73.3
2018,01,01,00,01,56,73.4
2018,01,01,00,01,57,73.6
2018,01,01,00,01,58,73.6
2018,01,01,00,01,59,74.0
2018,01,01,00,02,00,74.0
2018,01,01,00,02,01,73.7
2018,01,01,00,02,02,73.6
2018,01,01,00,02,03,73.9
2018,01,01,00,02,04,73.4
2018,01,01,00,02,05,72.7
2018,01,01,00,02,06,72.7
2018,01,01,00,02,07,72.6
2018,01,01,00,02,08,72.2
2018,01,01,00,02,09,72.3
2018,01,01,00,02,10,72.6
2018,01,01,00,02,11,72.6
2018,01,01,00,02,12,71.5
2018,01,01,00,02,13,71.6
2018,01,01,00,02,14,71.8
2018,01,01,00,02,15,71.7
2018,01,01,00,02,16,71.5
2018,01,01,00,02,17,71.5
2018,01,01,00,02,18,72.5
2018,01,01,00,02,19,72.7
2018,01,01,00,02,20,72.3
2018,01,01,00,02,21,71.3
2018,01,01,00,02,22,71.1
2018,01,01,00,02,23,70.8
2018,01,01,00,02,24,70.4
2018,01,01,00,02,25,70.4
2018,01,01,00,02,26,70.1
2018,01,01,00,02,27,70.3
2018,01,01,00,02,28,70.8
2018,01,01,00,02,29,71.3
2018,01,01,00,02,30,71.0
2018,01,01,00,02,31,71.2
2018,01,01,00,02,32,71.3
2018,01,01,00,02,33,71.2
2018,01,01,00,02,34,70.5
2018,01,01,00,02,35,71.2
2018,01,01,00,02,36,71.4
2018,01,01,00,02,37,71.4
2018,01,01,00,02,38,71.6
2018,01,01,00,02,39,72.3
2018,01,01,00,02,40,72.8
2018,01,01,00,02,41,73.5
2018,01,01,00,02,42,73.6
2018,01,01,00,02,43,73.5
2018,01,01,00,02,44,72.9
2018,01,01,00,02,45,73.2
2018,01,01,00,02,46,72.5
2018,01,01,00,02,47,71.9
2018,01,01,00,02,48,72.5
2018,01,01,00,02,49,72.5
2018,01,01,00,02,50,72.6
2018,01,01,00,02,51,72.5
2018,01,01,00,02,52,72.6
2018,01,01,00,02,53,72.2
2018,01,01,00,02,54,71.5
2018,01,01,00,02,55,70.7
2018,01,01,00,02,56,70.3
2018,01,01,00,02,57,69.3
2018,01,01,00,02,58,68.3
2018,01,01,00,02,59,67.3
2018,01,01,00,03,00,66.3
2018,01,01,00,03,01,65.8
2018,01,01,00,03,02,65.1
2018,01,01,00,03,03,64.4
2018,01,01,00,03,04,63.3
2018,01,01,00,03,05,62.8
2018,01,01,00,03,06,62.3
2018,01,01,00,03,07,61.9
2018,01,01,00,03,08,61.2
2018,01,01,00,03,09,59.5
2018,01,01,00,03,10,57.8
2018,01,01,00,03,11,56.2
2018,01,01,00,03,12,53.7
2018,01,01,00,03,13,50.8
2018,01,01,00,03,14,47.1
2018,01,01,00,03,15,45.1
2018,01,01,00,03,16,42.3
2018,01,01,00,03,17,40.1
2018,01,01,00,03,18,38.4
2018,01,01,00,03,19,37.8
2018,01,01,00,03,20,37.8
2018,01,01,00,03,21,37.1
2018,01,01,00,03,22,36.4
2018,01,01,00,03,23,36.2
2018,01,01,00,03,24,35.4
2018,01,01,00,03,25,33.8
2018,01,01,00,03,26,31.5
2018,01,01,00,03,27,29.7
2018,01,01,00,03,28,27.7
2018,01,01,00,03,29,26.0
2018,01,01,00,03,30,26.1
2018,01,01,00,03,31,28.8
2018,01,01,00,03,32,30.9
2018,01,01,00,03,33,33.6
2018,01,01,00,03,34,35.9
2018,01,01,00,03,35,37.6
2018,01,01,00,03,36,37.8
2018,01,01,00,03,37,38.1
2018,01,01,00,03,38,40.4
2018,01,01,00,03,39,42.8
2018,01,01,00,03,40,46.7
2018,01,01,00,03,41,51.1
2018,01,01,00,03,42,54.1
2018,01,01,00,03,43,56.0
2018,01,01,00,03,44,56.9
2018,01,01,00,03,45,57.6
2018,01,01,00,03,46,59.2
2018,01,01,00,03,47,60.4
2018,01,01,00,03,48,61.8
2018,01,01,00,03,49,62.2
2018,01,01,00,03,50,62.5
2018,01,01,00,03,51,62.4
2018,01,01,00,03,52,62.6
2018,01,01,00,03,53,62.8
2018,01,01,00,03,54,63.2
2018,01,01,00,03,55,63.5
2018,01,01,00,03,56,64.0
2018,01,01,00,03,57,64.6
2018,01,01,00,03,58,65.5
2018,01,01,00,03,59,66.5
2018,01,01,00,04,00,67.3
2018,01,01,00,04,01,68.3
2018,01,01,00,04,02,69.3
2018,01,01,00,04,03,68.7
2018,01,01,00,04,04,68.5
2018,01,01,00,04,05,68.8
2018,01,01,00,04,06,69.7
2018,01,01,00,04,07,71.0
2018,01,01,00,04,08,71.9
2018,01,01,00,04,09,73.0
2018,01,01,00,04,10,74.2
2018,01,01,00,04,11,74.4
2018,01,01,00,04,12,74.0
2018,01,01,00,04,13,72.6
2018,01,01,00,04,14,71.8
2018,01,01,00,04,15,70.9
2018,01,01,00,04,16,70.2
2018,01,01,00,04,17,69.8
2018,01,01,00,04,18,69.4
2018,01,01,00,04,19,68.8
2018,01,01,00,04,20,68.6
2018,01,01,00,04,21,68.9
2018,01,01,00,04,22,70.1
2018,01,01,00,04,23,71.2
2018,01,01,00,04,24,72.6
2018,01,01,00,04,25,74.2
2018,01,01,00,04,26,75.4
2018,01,01,00,04,27,76.6
2018,01,01,00,04,28,76.7
2018,01,01,00,04,29,75.6
2018,01,01,00,04,30,73.6
2018,01,01,00,04,31,71.9
2018,01,01,00,04,32,70.2
2018,01,01,00,04,33,67.7
2018,01,01,00,04,34,64.2
2018,01,01,00,04,35,61.9
2018,01,01,00,04,36,61.2
2018,01,01,00,04,37,60.5
2018,01,01,00,04,38,60.4
2018,01,01,00,04,39,60.4
2018,01,01,00,04,40,60.3
2018,01,01,00,04,41,59.7
2018,01,01,00,04,42,59.5
2018,01,01,00,04,43,60.0
2018,01,01,00,04,44,60.3
2018,01,01,00,04,45,60.4
2018,01,01,00,04,46,60.4
2018,01,01,00,04,47,60.2
2018,01,01,00,04,48,59.2
2018,01,01,00,04,49,58.4
2018,01,01,00,04,50,58.7
2018,01,01,00,04,51,59.1
2018,01,01,00,04,52,59.3
2018,01,01,00,04,53,59.2
2018,01,01,00,04,54,58.5
2018,01,01,00,04,55,58.4
2018,01,01,00,04,56,58.0
2018,01,01,00,04,57,57.9
2018,01,01,00,04,58,57.8
2018,01,01,00,04,59,58.2
2018,01,01,00,05,00,58.6
2018,01,01,00,05,01,58.4
2018,01,01,00,05,02,58.2
2018,01,01,00,05,03,58.2
2018,01,01,00,05,04,58.5
2018,01,01,00,05,05,58.5
2018,01,01,00,05,06,59.0
2018,01,01,00,05,07,59.1
2018,01,01,00,05,08,59.3
2018,01,01,00,05,09,59.1
2018,01,01,00,05,10,60.2
2018,01,01,00,05,11,60.3
2018,01,01,00,05,12,60.6
2018,01,01,00,05,13,60.7
2018,01,01,00,05,14,61.3
2018,01,01,00,05,15,61.3
2018,01,01,00,05,16,61.5
2018,01,01,00,05,17,62.2
2018,01,01,00,05,18,63.0
2018,01,01,00,05,19,63.1
2018,01,01,00,05,20,63.1
2018,01,01,00,05,21,63.6
2018,01,01,00,05,22,63.4
2018,01,01,00,05,23,63.4
2018,01,01,00,05,24,63.3
2018,01,01,00,05,25,63.7
2018,01,01,00,05,26,64.0
2018,01,01,00,05,27,65.0
2018,01,01,00,05,28,65.8
2018,01,01,00,05,29,66.7
2018,01,01,00,05,30,67.1
2018,01,01,00,05,31,67.3
2018,01,01,00,05,32,67.4
2018,01,01,00,05,33,66.8
2018,01,01,00,05,34,67.2
2018,01,01,00,05,35,67.8
2018,01,01,00,05,36,67.9
2018,01,01,00,05,37,68.0
2018,01,01,00,05,38,68.2
2018,01,01,00,05,39,68.5
2018,01,01,00,05,40,68.8
2018,01,01,00,05,41,69.2
2018,01,01,00,05,42,69.5
2018,01,01,00,05,43,69.9
2018,01,01,00,05,44,71.1
2018,01,01,00,05,45,71.9
2018,01,01,00,05,46,72.3
2018,01,01,00,05,47,72.7
2018,01,01,00,05,48,72.7
2018,01,01,00,05,49,71.4
2018,01,01,00,05,50,70.6
2018,01,01,00,05,51,70.3
2018,01,01,00,05,52,71.3
2018,01,01,00,05,53,71.3
2018,01,01,00,05,54,70.9
2018,01,01,00,05,55,70.2
2018,01,01,00,05,56,70.0
2018,01,01,00,05,57,69.4
2018,01,01,00,05,58,69.4
2018,01,01,00,05,59,69.6
2018,01,01,00,06,00,69.7
2018,01,01,00,06,01,69.8
2018,01,01,00,06,02,69.5
2018,01,01,00,06,03,69.6
2018,01,01,00,06,04,69.8
2018,01,01,00,06,05,69.6
2018,01,01,00,06,06,69.5
2018,01,01,00,06,07,70.0
2018,01,01,00,06,08,70.0
2018,01,01,00,06,09,69.8
2018,01,01,00,06,10,69.8
2018,01,01,00,06,11,69.8
2018,01,01,00,06,12,70.2
2018,01,01,00,06,13,70.9
2018,01,01,00,06,14,71.3
2018,01,01,00,06,15,71.0
2018,01,01,00,06,16,70.3
2018,01,01,00,06,17,70.4
2018,01,01,00,06,18,70.7
2018,01,01,00,06,19,70.1
2018,01,01,00,06,20,70.0
2018,01,01,00,06,21,70.0
2018,01,01,00,06,22,70.2
2018,01,01,00,06,23,70.2
2018,01,01,00,06,24,70.1
2018,01,01,00,06,25,70.1
2018,01,01,00,06,26,70.7
2018,01,01,00,06,27,71.0
2018,01,01,00,06,28,71.1
2018,01,01,00,06,29,71.3
2018,01,01,00,06,30,71.3
2018,01,01,00,06,31,71.1
2018,01,01,00,06,32,71.1
2018,01,01,00,06,33,71.2
2018,01,01,00,06,34,71.2
2018,01,01,00,06,35,71.2
2018,01,01,00,06,36,71.8
2018,01,01,00,06,37,72.1
2018,01,01,00,06,38,71.6
2018,01,01,00,06,39,72.2
2018,01,01,00,06,40,72.1
2018,01,01,00,06,41,71.9
2018,01,01,00,06,42,72.1
2018,01,01,00,06,43,72.3
2018,01,01,00,06,44,72.2
2018,01,01,00,06,45,72.6
2018,01,01,00,06,46,73.4
2018,01,01,00,06,47,74.2
2018,01,01,00,06,48,75.1
2018,01,01,00,06,49,76.3
2018,01,01,00,06,50,76.8
2018,01,01,00,06,51,76.7
2018,01,01,00,06,52,77.2
2018,01,01,00,06,53,76.8
2018,01,01,00,06,54,75.9
2018,01,01,00,06,55,75.0
2018,01,01,00,06,56,73.7
2018,01,01,00,06,57,73.8
2018,01,01,00,06,58,72.8
2018,01,01,00,06,59,72.6
2018,01,01,00,07,00,72.2
2018,01,01,00,07,01,72.4
2018,01,01,00,07,02,72.8
2018,01,01,00,07,03,72.3
2018,01,01,00,07,04,71.8
2018,01,01,00,07,05,71.5
2018,01,01,00,07,06,71.6
2018,01,01,00,07,07,71.5
2018,01,01,00,07,08,71.8
2018,01,01,00,07,09,72.2
2018,01,01,00,07,10,72.5
2018,01,01,00,07,11,72.6
2018,01,01,00,07,12,72.5
2018,01,01,00,07,13,71.6
2018,01,01,00,07,14,72.1
2018,01,01,00,07,15,71.3
2018,01,01,00,07,16,71.1
2018,01,01,00,07,17,71.1
2018,01,01,00,07,18,71.3
2018,01,01,00,07,19,71.2
2018,01,01,00,07,20,71.3
2018,01,01,00,07,21,71.2
2018,01,01,00,07,22,71.6
2018,01,01,00,07,23,70.2
2018,01,01,00,07,24,68.8
2018,01,01,00,07,25,68.4
2018,01,01,00,07,26,68.5
2018,01,01,00,07,27,68.6
2018,01,01,00,07,28,68.2
2018,01,01,00,07,29,68.2
2018,01,01,00,07,30,67.6
2018,01,01,00,07,31,67.4
2018,01,01,00,07,32,67.3
2018,01,01,00,07,33,67.1
2018,01,01,00,07,34,67.1
2018,01,01,00,07,35,67.2
2018,01,01,00,07,36,67.0
2018,01,01,00,07,37,66.9
2018,01,01,00,07,38,66.7
2018,01,01,00,07,39,66.9
2018,01,01,00,07,40,66.4
2018,01,01,00,07,41,66.4
2018,01,01,00,07,42,66.4
2018,01,01,00,07,43,67.0
2018,01,01,00,07,44,66.6
2018,01,01,00,07,45,66.4
2018,01,01,00,07,46,66.7
2018,01,01,00,07,47,66.3
2018,01,01,00,07,48,65.8
2018,01,01,00,07,49,65.4
2018,01,01,00,07,50,65.3
2018,01,01,00,07,51,64.7
2018,01,01,00,07,52,64.5
2018,01,01,00,07,53,64.7
2018,01,01,00,07,54,64.6
2018,01,01,00,07,55,64.6
2018,01,01,00,07,56,64.4
2018,01,01,00,07,57,64.3
2018,01,01,00,07,58,63.7
2018,01,01,00,07,59,63.0
2018,01,01,00,08,00,63.0
2018,01,01,00,08,01,62.9
2018,01,01,00,08,02,62.4
2018,01,01,00,08,03,62.1
2018,01,01,00,08,04,61.6
2018,01,01,00,08,05,61.2
2018,01,01,00,08,06,60.7
2018,01,01,00,08,07,60.8
2018,01,01,00,08,08,60.6
2018,01,01,00,08,09,60.5
2018,01,01,00,08,10,60.5
2018,01,01,00,08,11,60.2
2018,01,01,00,08,12,59.9
2018,01,01,00,08,13,60.0
2018,01,01,00,08,14,59.6
2018,01,01,00,08,15,58.9
2018,01,01,00,08,16,57.9
2018,01,01,00,08,17,57.9
2018,01,01,00,08,18,57.4
2018,01,01,00,08,19,56.8
2018,01,01,00,08,20,57.4
2018,01,01,00,08,21,57.3
2018,01,01,00,08,22,57.5
2018,01,01,00,08,23,57.5
2018,01,01,00,08,24,57.5
2018,01,01,00,08,25,57.6
2018,01,01,00,08,26,57.7
2018,01,01,00,08,27,57.5
2018,01,01,00,08,28,57.1
2018,01,01,00,08,29,56.8
2018,01,01,00,08,30,56.8
2018,01,01,00,08,31,56.4
2018,01,01,00,08,32,55.7
2018,01,01,00,08,33,55.9
2018,01,01,00,08,34,56.8
2018,01,01,00,08,35,57.4
2018,01,01,00,08,36,57.1
2018,01,01,00,08,37,56.6
2018,01,01,00,08,38,55.2
2018,01,01,00,08,39,53.8
2018,01,01,00,08,40,51.5
2018,01,01,00,08,41,47.6
2018,01,01,00,08,42,46.3
2018,01,01,00,08,43,45.0
2018,01,01,00,08,44,45.3
2018,01,01,00,08,45,45.6
2018,01,01,00,08,46,43.9
2018,01,01,00,08,47,42.7
2018,01,01,00,08,48,43.2
2018,01,01,00,08,49,41.4
2018,01,01,00,08,50,38.7
2018,01,01,00,08,51,38.5
2018,01,01,00,08,52,38.1
2018,01,01,00,08,53,37.9
2018,01,01,00,08,54,38.0
2018,01,01,00,08,55,37.8
2018,01,01,00,08,56,37.8
2018,01,01,00,08,57,37.5
2018,01,01,00,08,58,36.9
2018,01,01,00,08,59,36.4
2018,01,01,00,09,00,34.9
2018,01,01,00,09,01,35.2
2018,01,01,00,09,02,35.1
2018,01,01,00,09,03,35.1
2018,01,01,00,09,04,34.5
2018,01,01,00,09,05,33.7
2018,01,01,00,09,06,31.9
2018,01,01,00,09,07,29.1
2018,01,01,00,09,08,25.3
2018,01,01,00,09,09,20.0
2018,01,01,00,09,10,17.3
2018,01,01,00,09,11,13.3
2018,01,01,00,09,12,7.5
2018,01,01,00,09,13,2.2
2018,01,01,00,09,14,-3.2
2018,01,01,00,09,15,-4.8
2018,01,01,00,09,16,-4.6
2018,01,01,00,09,17,-5.2
2018,01,01,00,09,18,-4.2
2018,01,01,00,09,19,0.8
2018,01,01,00,09,20,5.9
2018,01,01,00,09,21,11.5
2018,01,01,00,09,22,18.7
2018,01,01,00,09,23,25.0
2018,01,01,00,09,24,27.4
2018,01,01,00,09,25,29.6
2018,01,01,00,09,26,30.7
2018,01,01,00,09,27,32.9
2018,01,01,00,09,28,34.7
2018,01,01,00,09,29,36.0
2018,01,01,00,09,30,37.0
2018,01,01,00,09,31,37.4
2018,01,01,00,09,32,37.6
2018,01,01,00,09,33,37.6
2018,01,01,00,09,34,37.6
2018,01,01,00,09,35,37.6
2018,01,01,00,09,36,37.7
2018,01,01,00,09,37,37.8
2018,01,01,00,09,38,37.8
2018,01,01,00,09,39,37.8
2018,01,01,00,09,40,37.8
2018,01,01,00,09,41,37.8
2018,01,01,00,09,42,37.8
2018,01,01,00,09,43,37.7
2018,01,01,00,09,44,37.8
2018,01,01,00,09,45,37.7
2018,01,01,00,09,46,37.8
2018,01,01,00,09,47,37.8
2018,01,01,00,09,48,37.8
2018,01,01,00,09,49,37.8
2018,01,01,00,09,50,37.8
2018,01,01,00,09,51,37.8
2018,01,01,00,09,52,37.8
2018,01,01,00,09,53,37.8
2018,01,01,00,09,54,37.9
2018,01,01,00,09,55,38.4
2018,01,01,00,09,56,38.6
2018,01,01,00,09,57,39.4
2018,01,01,00,09,58,41.4
2018,01,01,00,09,59,42.9
2018,01,01,00,10,00,42.9
2018,01,01,00,10,01,43.6
2018,01,01,00,10,02,44.2
2018,01,01,00,10,03,44.9
2018,01,01,00,10,04,46.3
2018,01,01,00,10,05,45.3
2018,01,01,00,10,06,45.7
2018,01,01,00,10,07,46.0
2018,01,01,00,10,08,46.2
2018,01,01,00,10,09,45.4
2018,01,01,00,10,10,45.0
2018,01,01,00,10,11,44.6
2018,01,01,00,10,12,44.7
2018,01,01,00,10,13,44.7
2018,01,01,00,10,14,44.3
2018,01,01,00,10,15,44.2
2018,01,01,00,10,16,42.1
2018,01,01,00,10,17,42.1
2018,01,01,00,10,18,41.9
2018,01,01,00,10,19,40.7
2018,01,01,00,10,20,39.8
2018,01,01,00,10,21,40.1
2018,01,01,00,10,22,40.6
2018,01,01,00,10,23,38.7
2018,01,01,00,10,24,39.4
2018,01,01,00,10,25,40.0
2018,01,01,00,10,26,40.4
2018,01,01,00,10,27,39.4
2018,01,01,00,10,28,39.2
2018,01,01,00,10,29,40.3
2018,01,01,00,10,30,40.1
2018,01,01,00,10,31,39.2
2018,01,01,00,10,32,40.7
2018,01,01,00,10,33,42.1
2018,01,01,00,10,34,42.1
2018,01,01,00,10,35,42.1
2018,01,01,00,10,36,42.0
2018,01,01,00,10,37,41.5
2018,01,01,00,10,38,40.1
2018,01,01,00,10,39,39.6
2018,01,01,00,10,40,40.6
2018,01,01,00,10,41,39.6
2018,01,01,00,10,42,38.3
2018,01,01,00,10,43,38.1
2018,01,01,00,10,44,38.1
2018,01,01,00,10,45,38.1
2018,01,01,00,10,46,37.9
2018,01,01,00,10,47,37.8
2018,01,01,00,10,48,37.8
2018,01,01,00,10,49,37.8
2018,01,01,00,10,50,37.8
2018,01,01,00,10,51,37.8
2018,01,01,00,10,52,38.0
2018,01,01,00,10,53,37.9
2018,01,01,00,10,54,37.8
2018,01,01,00,10,55,37.8
2018,01,01,00,10,56,37.9
2018,01,01,00,10,57,37.8
2018,01,01,00,10,58,37.8
2018,01,01,00,10,59,37.8
2018,01,01,00,11,00,37.7
2018,01,01,00,11,01,37.6
2018,01,01,00,11,02,37.2
2018,01,01,00,11,03,36.6
2018,01,01,00,11,04,36.2
2018,01,01,00,11,05,35.0
2018,01,01,00,11,06,33.5
2018,01,01,00,11,07,30.8
2018,01,01,00,11,08,27.2
2018,01,01,00,11,09,19.1
2018,01,01,00,11,10,9.6
2018,01,01,00,11,11,0.6
2018,01,01,00,11,12,-5.2
2018,01,01,00,11,13,-5.4
2018,01,01,00,11,14,-5.4
2018,01,01,00,11,15,-5.4
2018,01,01,00,11,16,-5.5
2018,01,01,00,11,17,-6.4
2018,01,01,00,11,18,-6.9
2018,01,01,00,11,19,-7.6
2018,01,01,00,11,20,-7.2
2018,01,01,00,11,21,-6.9
2018,01,01,00,11,22,-6.7
2018,01,01,00,11,23,-5.9
2018,01,01,00,11,24,-5.6
2018,01,01,00,11,25,-5.4
2018,01,01,00,11,26,-5.4
2018,01,01,00,11,27,-5.4
2018,01,01,00,11,28,-5.4
2018,01,01,00,11,29,-5.3
2018,01,01,00,11,30,-2.7
2018,01,01,00,11,31,7.2
2018,01,01,00,11,32,17.9
2018,01,01,00,11,33,26.0
2018,01,01,00,11,34,29.7
2018,01,01,00,11,35,32.8
2018,01,01,00,11,36,35.6
2018,01,01,00,11,37,36.4
2018,01,01,00,11,38,36.4
2018,01,01,00,11,39,37.1
2018,01,01,00,11,40,37.4
2018,01,01,00,11,41,37.7
2018,01,01,00,11,42,37.8
2018,01,01,00,11,43,37.8
2018,01,01,00,11,44,37.9
2018,01,01,00,11,45,39.1
2018,01,01,00,11,46,41.2
2018,01,01,00,11,47,41.3
2018,01,01,00,11,48,42.5
2018,01,01,00,11,49,43.7
2018,01,01,00,11,50,43.8
2018,01,01,00,11,51,45.8
2018,01,01,00,11,52,46.4
2018,01,01,00,11,53,48.5
2018,01,01,00,11,54,49.3
2018,01,01,00,11,55,51.8
2018,01,01,00,11,56,52.9
2018,01,01,00,11,57,53.6
2018,01,01,00,11,58,55.0
2018,01,01,00,11,59,56.6
2018,01,01,00,12,00,57.6
2018,01,01,00,12,01,58.6
2018,01,01,00,12,02,59.3
2018,01,01,00,12,03,59.8
2018,01,01,00,12,04,60.4
2018,01,01,00,12,05,61.1
2018,01,01,00,12,06,62.3
2018,01,01,00,12,07,63.0
2018,01,01,00,12,08,63.8
2018,01,01,00,12,09,64.7
2018,01,01,00,12,10,65.6
2018,01,01,00,12,11,66.1
2018,01,01,00,12,12,67.2
2018,01,01,00,12,13,68.2
2018,01,01,00,12,14,68.9
2018,01,01,00,12,15,69.6
2018,01,01,00,12,16,70.8
2018,01,01,00,12,17,71.6
2018,01,01,00,12,18,72.7
2018,01,01,00,12,19,73.5
2018,01,01,00,12,20,74.8
2018,01,01,00,12,21,75.7
2018,01,01,00,12,22,76.8
2018,01,01,00,12,23,77.3
2018,01,01,00,12,24,78.0
2018,01,01,00,12,25,78.7
2018,01,01,00,12,26,79.5
2018,01,01,00,12,27,79.7
2018,01,01,00,12,28,80.0
2018,01,01,00,12,29,80.7
2018,01,01,00,12,30,80.7
2018,01,01,00,12,31,80.9
2018,01,01,00,12,32,80.7
2018,01,01,00,12,33,80.3
2018,01,01,00,12,34,79.8
2018,01,01,00,12,35,79.6
2018,01,01,00,12,36,79.2
2018,01,01,00,12,37,78.5
2018,01,01,00,12,38,78.1
2018,01,01,00,12,39,77.8
2018,01,01,00,12,40,77.0
2018,01,01,00,12,41,76.1
2018,01,01,00,12,42,76.0
2018,01,01,00,12,43,76.0
2018,01,01,00,12,44,75.9
2018,01,01,00,12,45,75.4
2018,01,01,00,12,46,74.8
2018,01,01,00,12,47,74.2
2018,01,01,00,12,48,74.6
2018,01,01,00,12,49,75.2
2018,01,01,00,12,50,75.9
2018,01,01,00,12,51,76.2
2018,01,01,00,12,52,76.2
2018,01,01,00,12,53,76.7
2018,01,01,00,12,54,77.0
2018,01,01,00,12,55,77.6
2018,01,01,00,12,56,77.8
2018,01,01,00,12,57,77.9
2018,01,01,00,12,58,77.9
2018,01,01,00,12,59,76.8
2018,01,01,00,13,00,76.4
2018,01,01,00,13,01,75.3
2018,01,01,00,13,02,75.2
2018,01,01,00,13,03,74.7
2018,01,01,00,13,04,74.0
2018,01,01,00,13,05,72.6
2018,01,01,00,13,06,71.4
2018,01,01,00,13,07,71.0
2018,01,01,00,13,08,70.5
2018,01,01,00,13,09,69.5
2018,01,01,00,13,10,68.7
2018,01,01,00,13,11,67.5
2018,01,01,00,13,12,67.0
2018,01,01,00,13,13,66.1
2018,01,01,00,13,14,65.7
2018,01,01,00,13,15,65.2
2018,01,01,00,13,16,64.0
2018,01,01,00,13,17,63.7
2018,01,01,00,13,18,62.4
2018,01,01,00,13,19,61.8
2018,01,01,00,13,20,61.8
2018,01,01,00,13,21,60.3
2018,01,01,00,13,22,58.9
2018,01,01,00,13,23,57.7
2018,01,01,00,13,24,56.1
2018,01,01,00,13,25,53.0
2018,01,01,00,13,26,51.0
2018,01,01,00,13,27,50.8
2018,01,01,00,13,28,49.1
2018,01,01,00,13,29,48.0
2018,01,01,00,13,30,50.2
2018,01,01,00,13,31,53.6
2018,01,01,00,13,32,55.5
2018,01,01,00,13,33,56.3
2018,01,01,00,13,34,57.6
2018,01,01,00,13,35,58.9
2018,01,01,00,13,36,59.8
2018,01,01,00,13,37,61.9
2018,01,01,00,13,38,63.8
2018,01,01,00,13,39,64.9
2018,01,01,00,13,40,66.3
2018,01,01,00,13,41,67.2
2018,01,01,00,13,42,67.6
