2017,10,16,00,00,00,70.8
2017,10,16,00,00,01,71.3
2017,10,16,00,00,02,72.4
2017,10,16,00,00,03,73.2
2017,10,16,00,00,04,73.9
2017,10,16,00,00,05,74.2
2017,10,16,00,00,06,74.6
2017,10,16,00,00,07,74.9
2017,10,16,00,00,08,75.2
2017,10,16,00,00,09,75.3
2017,10,16,00,00,10,75.3
2017,10,16,00,00,11,74.8
2017,10,16,00,00,12,74.8
2017,10,16,00,00,13,74.5
2017,10,16,00,00,14,74.0
2017,10,16,00,00,15,73.8
2017,10,16,00,00,16,73.5
2017,10,16,00,00,17,73.2
2017,10,16,00,00,18,73.0
2017,10,16,00,00,19,73.3
2017,10,16,00,00,20,73.4
2017,10,16,00,00,21,73.3
2017,10,16,00,00,22,73.1
2017,10,16,00,00,23,73.0
2017,10,16,00,00,24,72.8
2017,10,16,00,00,25,72.7
2017,10,16,00,00,26,72.7
2017,10,16,00,00,27,72.6
2017,10,16,00,00,28,72.7
2017,10,16,00,00,29,72.9
2017,10,16,00,00,30,72.8
2017,10,16,00,00,31,73.2
2017,10,16,00,00,32,74.0
2017,10,16,00,00,33,74.0
2017,10,16,00,00,34,74.1
2017,10,16,00,00,35,74.7
2017,10,16,00,00,36,74.5
2017,10,16,00,00,37,75.2
2017,10,16,00,00,38,75.6
2017,10,16,00,00,39,76.2
2017,10,16,00,00,40,76.6
2017,10,16,00,00,41,76.7
2017,10,16,00,00,42,76.7
2017,10,16,00,00,43,76.6
2017,10,16,00,00,44,76.7
2017,10,16,00,00,45,76.7
2017,10,16,00,00,46,77.0
2017,10,16,00,00,47,77.4
2017,10,16,00,00,48,77.7
2017,10,16,00,00,49,77.6
2017,10,16,00,00,50,78.2
2017,10,16,00,00,51,78.9
2017,10,16,00,00,52,79.4
2017,10,16,00,00,53,79.5
2017,10,16,00,00,54,79.5
2017,10,16,00,00,55,79.6
2017,10,16,00,00,56,79.6
2017,10,16,00,00,57,79.4
2017,10,16,00,00,58,79.4
2017,10,16,00,00,59,79.4
2017,10,16,00,01,00,79.2
2017,10,16,00,01,01,78.8
2017,10,16,00,01,02,78.0
2017,10,16,00,01,03,78.2
2017,10,16,00,01,04,78.2
2017,10,16,00,01,05,78.2
2017,10,16,00,01,06,78.2
2017,10,16,00,01,07,78.2
2017,10,16,00,01,08,78.0
2017,10,16,00,01,09,78.1
2017,10,16,00,01,10,77.9
2017,10,16,00,01,11,77.8
2017,10,16,00,01,12,77.4
2017,10,16,00,01,13,76.7
2017,10,16,00,01,14,76.6
2017,10,16,00,01,15,76.0
2017,10,16,00,01,16,75.4
2017,10,16,00,01,17,75.2
2017,10,16,00,01,18,75.5
2017,10,16,00,01,19,76.0
2017,10,16,00,01,20,76.4
2017,10,16,00,01,21,76.7
2017,10,16,00,01,22,76.7
2017,10,16,00,01,23,77.1
2017,10,16,00,01,24,77.1
2017,10,16,00,01,25,77.3
2017,10,16,00,01,26,76.8
2017,10,16,00,01,27,76.8
2017,10,16,00,01,28,76.8
2017,10,16,00,01,29,76.9
2017,10,16,00,01,30,76.8
2017,10,16,00,01,31,77.0
2017,10,16,00,01,32,77.4
2017,10,16,00,01,33,77.8
2017,10,16,00,01,34,77.6
2017,10,16,00,01,35,77.9
2017,10,16,00,01,36,77.2
2017,10,16,00,01,37,76.8
2017,10,16,00,01,38,76.1
2017,10,16,00,01,39,75.5
2017,10,16,00,01,40,76.1
2017,10,16,00,01,41,76.3
2017,10,16,00,01,42,76.6
2017,10,16,00,01,43,76.9
2017,10,16,00,01,44,77.1
2017,10,16,00,01,45,77.4
2017,10,16,00,01,46,77.8
2017,10,16,00,01,47,78.1
2017,10,16,00,01,48,78.2
2017,10,16,00,01,49,78.3
2017,10,16,00,01,50,78.4
2017,10,16,00,01,51,78.6
2017,10,16,00,01,52,78.7
2017,10,16,00,01,53,78.9
2017,10,16,00,01,54,78.9
2017,10,16,00,01,55,78.4
2017,10,16,00,01,56,78.9
2017,10,16,00,01,57,79.1
2017,10,16,00,01,58,79.4
2017,10,16,00,01,59,79.5
2017,10,16,00,02,00,79.3
2017,10,16,00,02,01,79.4
2017,10,16,00,02,02,79.5
2017,10,16,00,02,03,79.2
2017,10,16,00,02,04,79.0
2017,10,16,00,02,05,78.5
2017,10,16,00,02,06,79.2
2017,10,16,00,02,07,79.4
2017,10,16,00,02,08,79.2
2017,10,16,00,02,09,79.1
2017,10,16,00,02,10,79.5
2017,10,16,00,02,11,79.5
2017,10,16,00,02,12,79.7
2017,10,16,00,02,13,79.6
2017,10,16,00,02,14,79.8
2017,10,16,00,02,15,80.3
2017,10,16,00,02,16,80.6
2017,10,16,00,02,17,80.6
2017,10,16,00,02,18,80.9
2017,10,16,00,02,19,80.9
2017,10,16,00,02,20,80.9
2017,10,16,00,02,21,80.9
2017,10,16,00,02,22,80.7
2017,10,16,00,02,23,80.9
2017,10,16,00,02,24,80.9
2017,10,16,00,02,25,80.9
2017,10,16,00,02,26,80.9
2017,10,16,00,02,27,81.2
2017,10,16,00,02,28,81.1
2017,10,16,00,02,29,80.9
2017,10,16,00,02,30,80.9
2017,10,16,00,02,31,81.0
2017,10,16,00,02,32,80.9
2017,10,16,00,02,33,80.9
2017,10,16,00,02,34,80.9
2017,10,16,00,02,35,80.9
2017,10,16,00,02,36,81.1
2017,10,16,00,02,37,81.0
2017,10,16,00,02,38,80.9
2017,10,16,00,02,39,80.6
2017,10,16,00,02,40,80.0
2017,10,16,00,02,41,79.6
2017,10,16,00,02,42,79.5
2017,10,16,00,02,43,79.4
2017,10,16,00,02,44,79.4
2017,10,16,00,02,45,79.6
2017,10,16,00,02,46,79.7
2017,10,16,00,02,47,80.1
2017,10,16,00,02,48,79.6
2017,10,16,00,02,49,79.8
2017,10,16,00,02,50,80.2
2017,10,16,00,02,51,80.4
2017,10,16,00,02,52,80.3
2017,10,16,00,02,53,80.0
2017,10,16,00,02,54,79.6
2017,10,16,00,02,55,79.5
2017,10,16,00,02,56,79.3
2017,10,16,00,02,57,78.9
2017,10,16,00,02,58,79.1
2017,10,16,00,02,59,79.4
2017,10,16,00,03,00,79.0
2017,10,16,00,03,01,78.8
2017,10,16,00,03,02,79.1
2017,10,16,00,03,03,79.3
2017,10,16,00,03,04,79.4
2017,10,16,00,03,05,79.4
2017,10,16,00,03,06,79.5
2017,10,16,00,03,07,79.6
2017,10,16,00,03,08,79.8
2017,10,16,00,03,09,79.9
2017,10,16,00,03,10,80.0
2017,10,16,00,03,11,80.0
2017,10,16,00,03,12,80.6
2017,10,16,00,03,13,80.9
2017,10,16,00,03,14,80.9
2017,10,16,00,03,15,80.9
2017,10,16,00,03,16,80.8
2017,10,16,00,03,17,80.9
2017,10,16,00,03,18,80.9
2017,10,16,00,03,19,80.9
2017,10,16,00,03,20,80.9
2017,10,16,00,03,21,80.9
2017,10,16,00,03,22,81.0
2017,10,16,00,03,23,81.1
2017,10,16,00,03,24,81.5
2017,10,16,00,03,25,82.1
2017,10,16,00,03,26,83.3
2017,10,16,00,03,27,84.7
2017,10,16,00,03,28,86.0
2017,10,16,00,03,29,86.4
2017,10,16,00,03,30,87.0
2017,10,16,00,03,31,86.5
2017,10,16,00,03,32,86.0
2017,10,16,00,03,33,85.6
2017,10,16,00,03,34,85.3
2017,10,16,00,03,35,84.2
2017,10,16,00,03,36,84.2
2017,10,16,00,03,37,83.9
2017,10,16,00,03,38,82.1
2017,10,16,00,03,39,82.2
2017,10,16,00,03,40,82.0
2017,10,16,00,03,41,82.0
2017,10,16,00,03,42,81.6
2017,10,16,00,03,43,81.0
2017,10,16,00,03,44,80.9
2017,10,16,00,03,45,80.9
2017,10,16,00,03,46,80.7
2017,10,16,00,03,47,80.9
2017,10,16,00,03,48,80.8
2017,10,16,00,03,49,80.5
2017,10,16,00,03,50,80.5
2017,10,16,00,03,51,80.2
2017,10,16,00,03,52,80.1
2017,10,16,00,03,53,80.0
2017,10,16,00,03,54,80.0
2017,10,16,00,03,55,80.2
2017,10,16,00,03,56,80.4
2017,10,16,00,03,57,80.6
2017,10,16,00,03,58,80.3
2017,10,16,00,03,59,80.0
2017,10,16,00,04,00,79.9
2017,10,16,00,04,01,79.8
2017,10,16,00,04,02,79.7
2017,10,16,00,04,03,79.6
2017,10,16,00,04,04,79.4
2017,10,16,00,04,05,79.6
2017,10,16,00,04,06,79.6
2017,10,16,00,04,07,79.5
2017,10,16,00,04,08,79.4
2017,10,16,00,04,09,79.3
2017,10,16,00,04,10,79.1
2017,10,16,00,04,11,78.8
2017,10,16,00,04,12,78.1
2017,10,16,00,04,13,78.2
2017,10,16,00,04,14,78.2
2017,10,16,00,04,15,77.9
2017,10,16,00,04,16,77.6
2017,10,16,00,04,17,77.5
2017,10,16,00,04,18,77.7
2017,10,16,00,04,19,77.6
2017,10,16,00,04,20,77.3
2017,10,16,00,04,21,76.9
2017,10,16,00,04,22,76.7
2017,10,16,00,04,23,76.4
2017,10,16,00,04,24,75.7
2017,10,16,00,04,25,75.5
2017,10,16,00,04,26,75.0
2017,10,16,00,04,27,74.4
2017,10,16,00,04,28,74.0
2017,10,16,00,04,29,74.0
2017,10,16,00,04,30,73.8
2017,10,16,00,04,31,74.0
2017,10,16,00,04,32,74.0
2017,10,16,00,04,33,73.9
2017,10,16,00,04,34,73.1
2017,10,16,00,04,35,72.5
2017,10,16,00,04,36,71.7
2017,10,16,00,04,37,71.4
2017,10,16,00,04,38,71.1
2017,10,16,00,04,39,71.1
2017,10,16,00,04,40,71.3
2017,10,16,00,04,41,71.4
2017,10,16,00,04,42,71.5
2017,10,16,00,04,43,71.6
2017,10,16,00,04,44,71.9
2017,10,16,00,04,45,72.3
2017,10,16,00,04,46,72.0
2017,10,16,00,04,47,72.2
2017,10,16,00,04,48,72.6
2017,10,16,00,04,49,72.7
2017,10,16,00,04,50,72.9
2017,10,16,00,04,51,72.7
2017,10,16,00,04,52,72.7
2017,10,16,00,04,53,72.7
2017,10,16,00,04,54,72.5
2017,10,16,00,04,55,72.1
2017,10,16,00,04,56,72.0
2017,10,16,00,04,57,72.0
2017,10,16,00,04,58,72.1
2017,10,16,00,04,59,71.4
2017,10,16,00,05,00,71.1
2017,10,16,00,05,01,70.8
2017,10,16,00,05,02,70.7
2017,10,16,00,05,03,70.7
2017,10,16,00,05,04,70.2
2017,10,16,00,05,05,70.0
2017,10,16,00,05,06,70.4
2017,10,16,00,05,07,70.2
2017,10,16,00,05,08,70.4
2017,10,16,00,05,09,69.9
2017,10,16,00,05,10,69.7
2017,10,16,00,05,11,69.2
2017,10,16,00,05,12,68.8
2017,10,16,00,05,13,68.8
2017,10,16,00,05,14,68.5
2017,10,16,00,05,15,68.5
2017,10,16,00,05,16,67.9
2017,10,16,00,05,17,68.0
2017,10,16,00,05,18,68.2
2017,10,16,00,05,19,67.9
2017,10,16,00,05,20,67.9
2017,10,16,00,05,21,67.8
2017,10,16,00,05,22,67.8
2017,10,16,00,05,23,67.4
2017,10,16,00,05,24,67.5
2017,10,16,00,05,25,67.3
2017,10,16,00,05,26,67.2
2017,10,16,00,05,27,67.0
2017,10,16,00,05,28,66.9
2017,10,16,00,05,29,66.9
2017,10,16,00,05,30,67.3
2017,10,16,00,05,31,67.5
2017,10,16,00,05,32,68.2
2017,10,16,00,05,33,68.0
2017,10,16,00,05,34,68.2
2017,10,16,00,05,35,68.7
2017,10,16,00,05,36,68.8
2017,10,16,00,05,37,69.1
2017,10,16,00,05,38,69.0
2017,10,16,00,05,39,68.6
2017,10,16,00,05,40,68.6
2017,10,16,00,05,41,68.6
2017,10,16,00,05,42,68.5
2017,10,16,00,05,43,68.7
2017,10,16,00,05,44,68.5
2017,10,16,00,05,45,68.2
2017,10,16,00,05,46,67.6
2017,10,16,00,05,47,68.0
2017,10,16,00,05,48,67.4
2017,10,16,00,05,49,67.6
2017,10,16,00,05,50,67.1
2017,10,16,00,05,51,67.0
2017,10,16,00,05,52,66.8
2017,10,16,00,05,53,66.2
2017,10,16,00,05,54,65.9
2017,10,16,00,05,55,65.5
2017,10,16,00,05,56,65.1
2017,10,16,00,05,57,65.2
2017,10,16,00,05,58,65.4
2017,10,16,00,05,59,65.0
2017,10,16,00,06,00,65.3
2017,10,16,00,06,01,65.6
2017,10,16,00,06,02,65.5
2017,10,16,00,06,03,65.8
2017,10,16,00,06,04,65.8
2017,10,16,00,06,05,65.8
2017,10,16,00,06,06,66.1
2017,10,16,00,06,07,66.5
2017,10,16,00,06,08,66.5
2017,10,16,00,06,09,67.1
2017,10,16,00,06,10,67.3
2017,10,16,00,06,11,67.5
2017,10,16,00,06,12,68.0
2017,10,16,00,06,13,68.5
2017,10,16,00,06,14,68.8
2017,10,16,00,06,15,69.5
2017,10,16,00,06,16,69.9
2017,10,16,00,06,17,70.5
2017,10,16,00,06,18,71.1
2017,10,16,00,06,19,72.1
2017,10,16,00,06,20,72.7
2017,10,16,00,06,21,73.5
2017,10,16,00,06,22,73.9
2017,10,16,00,06,23,74.1
2017,10,16,00,06,24,74.2
2017,10,16,00,06,25,74.2
2017,10,16,00,06,26,74.1
2017,10,16,00,06,27,74.0
2017,10,16,00,06,28,73.9
2017,10,16,00,06,29,73.0
2017,10,16,00,06,30,73.0
2017,10,16,00,06,31,72.9
2017,10,16,00,06,32,72.4
2017,10,16,00,06,33,72.2
2017,10,16,00,06,34,72.2
2017,10,16,00,06,35,72.6
2017,10,16,00,06,36,72.6
2017,10,16,00,06,37,72.6
2017,10,16,00,06,38,72.6
2017,10,16,00,06,39,72.6
2017,10,16,00,06,40,72.3
2017,10,16,00,06,41,71.8
2017,10,16,00,06,42,70.9
2017,10,16,00,06,43,70.0
2017,10,16,00,06,44,68.8
2017,10,16,00,06,45,68.5
2017,10,16,00,06,46,68.1
2017,10,16,00,06,47,67.5
2017,10,16,00,06,48,67.4
2017,10,16,00,06,49,67.0
2017,10,16,00,06,50,67.1
2017,10,16,00,06,51,66.7
2017,10,16,00,06,52,65.9
2017,10,16,00,06,53,65.8
2017,10,16,00,06,54,65.0
2017,10,16,00,06,55,64.3
2017,10,16,00,06,56,63.8
2017,10,16,00,06,57,63.7
2017,10,16,00,06,58,64.0
2017,10,16,00,06,59,64.4
2017,10,16,00,07,00,64.5
2017,10,16,00,07,01,64.7
2017,10,16,00,07,02,64.6
2017,10,16,00,07,03,64.5
2017,10,16,00,07,04,64.5
2017,10,16,00,07,05,64.4
2017,10,16,00,07,06,64.4
2017,10,16,00,07,07,64.3
2017,10,16,00,07,08,64.0
2017,10,16,00,07,09,64.1
2017,10,16,00,07,10,63.8
2017,10,16,00,07,11,64.1
2017,10,16,00,07,12,64.0
2017,10,16,00,07,13,64.7
2017,10,16,00,07,14,65.5
2017,10,16,00,07,15,66.0
2017,10,16,00,07,16,66.6
2017,10,16,00,07,17,66.9
2017,10,16,00,07,18,67.1
2017,10,16,00,07,19,67.1
2017,10,16,00,07,20,67.2
2017,10,16,00,07,21,67.1
2017,10,16,00,07,22,67.1
2017,10,16,00,07,23,67.1
2017,10,16,00,07,24,67.2
2017,10,16,00,07,25,67.4
2017,10,16,00,07,26,67.6
2017,10,16,00,07,27,67.9
2017,10,16,00,07,28,68.3
2017,10,16,00,07,29,68.4
2017,10,16,00,07,30,68.5
2017,10,16,00,07,31,68.5
2017,10,16,00,07,32,69.3
2017,10,16,00,07,33,69.4
2017,10,16,00,07,34,69.7
2017,10,16,00,07,35,69.8
2017,10,16,00,07,36,70.0
2017,10,16,00,07,37,70.2
2017,10,16,00,07,38,70.4
2017,10,16,00,07,39,70.6
2017,10,16,00,07,40,70.5
2017,10,16,00,07,41,70.2
2017,10,16,00,07,42,70.2
2017,10,16,00,07,43,70.0
2017,10,16,00,07,44,69.9
2017,10,16,00,07,45,69.7
2017,10,16,00,07,46,69.4
2017,10,16,00,07,47,69.3
2017,10,16,00,07,48,69.4
2017,10,16,00,07,49,69.5
2017,10,16,00,07,50,69.4
2017,10,16,00,07,51,69.4
2017,10,16,00,07,52,69.1
2017,10,16,00,07,53,69.5
2017,10,16,00,07,54,69.7
2017,10,16,00,07,55,69.8
2017,10,16,00,07,56,70.0
2017,10,16,00,07,57,69.9
2017,10,16,00,07,58,70.0
2017,10,16,00,07,59,70.5
2017,10,16,00,08,00,71.0
2017,10,16,00,08,01,71.1
2017,10,16,00,08,02,71.3
2017,10,16,00,08,03,70.7
2017,10,16,00,08,04,70.1
2017,10,16,00,08,05,69.3
2017,10,16,00,08,06,68.8
2017,10,16,00,08,07,67.7
2017,10,16,00,08,08,67.2
2017,10,16,00,08,09,66.9
2017,10,16,00,08,10,66.4
2017,10,16,00,08,11,65.8
2017,10,16,00,08,12,65.4
2017,10,16,00,08,13,65.4
2017,10,16,00,08,14,65.6
2017,10,16,00,08,15,65.4
2017,10,16,00,08,16,65.7
2017,10,16,00,08,17,65.9
2017,10,16,00,08,18,66.2
2017,10,16,00,08,19,66.0
2017,10,16,00,08,20,66.3
2017,10,16,00,08,21,66.3
2017,10,16,00,08,22,66.8
2017,10,16,00,08,23,67.0
2017,10,16,00,08,24,66.7
2017,10,16,00,08,25,66.4
2017,10,16,00,08,26,66.7
2017,10,16,00,08,27,66.6
2017,10,16,00,08,28,66.1
2017,10,16,00,08,29,65.9
2017,10,16,00,08,30,65.8
2017,10,16,00,08,31,65.3
2017,10,16,00,08,32,65.0
2017,10,16,00,08,33,64.6
2017,10,16,00,08,34,64.5
2017,10,16,00,08,35,64.3
2017,10,16,00,08,36,64.4
2017,10,16,00,08,37,64.5
2017,10,16,00,08,38,64.5
2017,10,16,00,08,39,64.5
2017,10,16,00,08,40,64.5
2017,10,16,00,08,41,64.5
2017,10,16,00,08,42,64.7
2017,10,16,00,08,43,65.0
2017,10,16,00,08,44,65.4
2017,10,16,00,08,45,65.8
2017,10,16,00,08,46,65.4
2017,10,16,00,08,47,65.9
2017,10,16,00,08,48,66.5
2017,10,16,00,08,49,66.8
2017,10,16,00,08,50,67.3
2017,10,16,00,08,51,67.2
2017,10,16,00,08,52,67.5
2017,10,16,00,08,53,67.8
2017,10,16,00,08,54,68.1
2017,10,16,00,08,55,68.8
2017,10,16,00,08,56,69.1
2017,10,16,00,08,57,68.7
2017,10,16,00,08,58,69.0
2017,10,16,00,08,59,69.3
2017,10,16,00,09,00,69.7
2017,10,16,00,09,01,70.0
2017,10,16,00,09,02,70.1
2017,10,16,00,09,03,70.9
2017,10,16,00,09,04,71.3
2017,10,16,00,09,05,71.3
2017,10,16,00,09,06,71.1
2017,10,16,00,09,07,70.1
2017,10,16,00,09,08,69.9
2017,10,16,00,09,09,69.8
2017,10,16,00,09,10,70.0
2017,10,16,00,09,11,70.1
2017,10,16,00,09,12,70.3
2017,10,16,00,09,13,70.3
2017,10,16,00,09,14,71.2
2017,10,16,00,09,15,71.9
2017,10,16,00,09,16,72.6
2017,10,16,00,09,17,73.6
2017,10,16,00,09,18,74.3
2017,10,16,00,09,19,74.8
2017,10,16,00,09,20,75.3
2017,10,16,00,09,21,75.3
2017,10,16,00,09,22,75.8
2017,10,16,00,09,23,75.7
2017,10,16,00,09,24,76.2
2017,10,16,00,09,25,76.4
2017,10,16,00,09,26,76.7
2017,10,16,00,09,27,76.9
2017,10,16,00,09,28,77.2
2017,10,16,00,09,29,77.7
2017,10,16,00,09,30,78.1
2017,10,16,00,09,31,78.1
2017,10,16,00,09,32,78.4
2017,10,16,00,09,33,78.3
2017,10,16,00,09,34,78.7
2017,10,16,00,09,35,78.7
2017,10,16,00,09,36,78.7
2017,10,16,00,09,37,78.4
2017,10,16,00,09,38,78.6
2017,10,16,00,09,39,78.5
2017,10,16,00,09,40,79.1
2017,10,16,00,09,41,79.0
2017,10,16,00,09,42,78.8
2017,10,16,00,09,43,78.7
2017,10,16,00,09,44,78.5
2017,10,16,00,09,45,78.7
2017,10,16,00,09,46,78.1
2017,10,16,00,09,47,78.2
2017,10,16,00,09,48,77.8
2017,10,16,00,09,49,77.8
2017,10,16,00,09,50,77.4
2017,10,16,00,09,51,77.1
2017,10,16,00,09,52,77.2
2017,10,16,00,09,53,77.0
2017,10,16,00,09,54,76.7
2017,10,16,00,09,55,76.6
2017,10,16,00,09,56,76.0
2017,10,16,00,09,57,74.6
2017,10,16,00,09,58,73.5
2017,10,16,00,09,59,72.7
2017,10,16,00,10,00,72.4
2017,10,16,00,10,01,72.4
2017,10,16,00,10,02,72.6
2017,10,16,00,10,03,72.7
2017,10,16,00,10,04,72.9
2017,10,16,00,10,05,73.2
2017,10,16,00,10,06,73.3
2017,10,16,00,10,07,73.3
2017,10,16,00,10,08,73.8
2017,10,16,00,10,09,73.6
2017,10,16,00,10,10,73.4
2017,10,16,00,10,11,73.6
2017,10,16,00,10,12,74.0
2017,10,16,00,10,13,74.1
2017,10,16,00,10,14,73.9
2017,10,16,00,10,15,74.1
2017,10,16,00,10,16,73.9
2017,10,16,00,10,17,74.2
2017,10,16,00,10,18,74.1
2017,10,16,00,10,19,73.7
2017,10,16,00,10,20,73.8
2017,10,16,00,10,21,73.8
2017,10,16,00,10,22,73.6
2017,10,16,00,10,23,73.4
2017,10,16,00,10,24,73.0
2017,10,16,00,10,25,72.6
2017,10,16,00,10,26,72.3
2017,10,16,00,10,27,71.9
2017,10,16,00,10,28,71.4
2017,10,16,00,10,29,71.2
2017,10,16,00,10,30,71.0
2017,10,16,00,10,31,71.0
2017,10,16,00,10,32,70.6
2017,10,16,00,10,33,70.0
2017,10,16,00,10,34,69.9
2017,10,16,00,10,35,69.8
2017,10,16,00,10,36,69.3
2017,10,16,00,10,37,69.0
2017,10,16,00,10,38,68.6
2017,10,16,00,10,39,68.7
2017,10,16,00,10,40,68.5
2017,10,16,00,10,41,68.5
2017,10,16,00,10,42,68.4
2017,10,16,00,10,43,68.5
2017,10,16,00,10,44,68.6
2017,10,16,00,10,45,68.7
2017,10,16,00,10,46,68.9
2017,10,16,00,10,47,68.6
2017,10,16,00,10,48,68.5
2017,10,16,00,10,49,68.5
2017,10,16,00,10,50,68.5
2017,10,16,00,10,51,68.6
2017,10,16,00,10,52,68.1
2017,10,16,00,10,53,68.1
2017,10,16,00,10,54,68.3
2017,10,16,00,10,55,68.6
2017,10,16,00,10,56,68.6
2017,10,16,00,10,57,68.8
2017,10,16,00,10,58,68.8
2017,10,16,00,10,59,68.9
2017,10,16,00,11,00,68.8
2017,10,16,00,11,01,68.7
2017,10,16,00,11,02,69.0
2017,10,16,00,11,03,69.4
2017,10,16,00,11,04,69.8
2017,10,16,00,11,05,70.0
2017,10,16,00,11,06,70.8
2017,10,16,00,11,07,71.2
2017,10,16,00,11,08,71.5
2017,10,16,00,11,09,71.8
2017,10,16,00,11,10,71.4
2017,10,16,00,11,11,70.0
2017,10,16,00,11,12,69.6
2017,10,16,00,11,13,68.8
2017,10,16,00,11,14,68.8
2017,10,16,00,11,15,68.4
2017,10,16,00,11,16,68.3
2017,10,16,00,11,17,68.2
2017,10,16,00,11,18,67.8
2017,10,16,00,11,19,67.8
2017,10,16,00,11,20,67.3
2017,10,16,00,11,21,67.7
2017,10,16,00,11,22,67.7
2017,10,16,00,11,23,67.9
2017,10,16,00,11,24,67.9
2017,10,16,00,11,25,68.1
2017,10,16,00,11,26,67.7
2017,10,16,00,11,27,68.1
2017,10,16,00,11,28,68.5
2017,10,16,00,11,29,68.5
2017,10,16,00,11,30,68.7
2017,10,16,00,11,31,68.6
2017,10,16,00,11,32,68.7
2017,10,16,00,11,33,69.1
2017,10,16,00,11,34,69.1
2017,10,16,00,11,35,69.5
2017,10,16,00,11,36,69.8
2017,10,16,00,11,37,69.7
2017,10,16,00,11,38,69.5
2017,10,16,00,11,39,69.5
2017,10,16,00,11,40,69.6
2017,10,16,00,11,41,69.5
2017,10,16,00,11,42,69.6
2017,10,16,00,11,43,69.8
2017,10,16,00,11,44,69.9
2017,10,16,00,11,45,69.8
2017,10,16,00,11,46,69.7
2017,10,16,00,11,47,69.8
2017,10,16,00,11,48,69.9
2017,10,16,00,11,49,70.0
2017,10,16,00,11,50,70.6
2017,10,16,00,11,51,70.9
2017,10,16,00,11,52,70.9
2017,10,16,00,11,53,71.1
2017,10,16,00,11,54,71.2
2017,10,16,00,11,55,70.7
2017,10,16,00,11,56,71.1
2017,10,16,00,11,57,70.8
2017,10,16,00,11,58,70.6
2017,10,16,00,11,59,71.0
2017,10,16,00,12,00,71.1
2017,10,16,00,12,01,71.2
2017,10,16,00,12,02,71.6
2017,10,16,00,12,03,71.9
2017,10,16,00,12,04,72.3
2017,10,16,00,12,05,72.3
2017,10,16,00,12,06,72.5
2017,10,16,00,12,07,72.6
2017,10,16,00,12,08,72.7
2017,10,16,00,12,09,72.8
2017,10,16,00,12,10,72.8
2017,10,16,00,12,11,72.7
2017,10,16,00,12,12,72.8
2017,10,16,00,12,13,72.6
2017,10,16,00,12,14,72.6
2017,10,16,00,12,15,72.8
2017,10,16,00,12,16,72.8
2017,10,16,00,12,17,72.8
2017,10,16,00,12,18,72.8
2017,10,16,00,12,19,72.9
2017,10,16,00,12,20,72.6
2017,10,16,00,12,21,72.7
2017,10,16,00,12,22,73.0
2017,10,16,00,12,23,73.0
2017,10,16,00,12,24,72.9
2017,10,16,00,12,25,73.2
2017,10,16,00,12,26,73.2
2017,10,16,00,12,27,73.3
2017,10,16,00,12,28,72.9
2017,10,16,00,12,29,72.6
2017,10,16,00,12,30,72.6
2017,10,16,00,12,31,71.9
2017,10,16,00,12,32,70.9
2017,10,16,00,12,33,70.5
2017,10,16,00,12,34,69.9
2017,10,16,00,12,35,70.0
2017,10,16,00,12,36,70.0
2017,10,16,00,12,37,69.8
2017,10,16,00,12,38,69.6
2017,10,16,00,12,39,69.2
2017,10,16,00,12,40,68.9
2017,10,16,00,12,41,68.5
2017,10,16,00,12,42,68.5
2017,10,16,00,12,43,68.4
2017,10,16,00,12,44,68.5
2017,10,16,00,12,45,68.0
2017,10,16,00,12,46,67.8
2017,10,16,00,12,47,67.9
2017,10,16,00,12,48,67.8
2017,10,16,00,12,49,68.2
2017,10,16,00,12,50,67.9
2017,10,16,00,12,51,68.2
2017,10,16,00,12,52,68.1
2017,10,16,00,12,53,68.5
2017,10,16,00,12,54,68.4
2017,10,16,00,12,55,68.7
2017,10,16,00,12,56,68.8
2017,10,16,00,12,57,69.1
2017,10,16,00,12,58,69.2
2017,10,16,00,12,59,69.4
2017,10,16,00,13,00,69.8
2017,10,16,00,13,01,69.7
2017,10,16,00,13,02,69.8
2017,10,16,00,13,03,70.0
2017,10,16,00,13,04,70.1
2017,10,16,00,13,05,70.1
2017,10,16,00,13,06,70.5
2017,10,16,00,13,07,70.1
2017,10,16,00,13,08,70.1
2017,10,16,00,13,09,70.1
2017,10,16,00,13,10,70.2
2017,10,16,00,13,11,71.2
2017,10,16,00,13,12,71.3
2017,10,16,00,13,13,71.9
2017,10,16,00,13,14,72.4
2017,10,16,00,13,15,72.3
2017,10,16,00,13,16,72.7
2017,10,16,00,13,17,72.5
2017,10,16,00,13,18,72.2
2017,10,16,00,13,19,71.1
2017,10,16,00,13,20,69.9
2017,10,16,00,13,21,69.3
2017,10,16,00,13,22,68.9
2017,10,16,00,13,23,69.1
2017,10,16,00,13,24,68.6
2017,10,16,00,13,25,68.7
2017,10,16,00,13,26,68.6
2017,10,16,00,13,27,68.5
2017,10,16,00,13,28,68.7
2017,10,16,00,13,29,68.8
2017,10,16,00,13,30,69.4
2017,10,16,00,13,31,70.0
2017,10,16,00,13,32,70.1
2017,10,16,00,13,33,70.6
2017,10,16,00,13,34,70.0
2017,10,16,00,13,35,69.8
2017,10,16,00,13,36,69.4
2017,10,16,00,13,37,69.4
2017,10,16,00,13,38,69.9
2017,10,16,00,13,39,70.2
2017,10,16,00,13,40,70.8
2017,10,16,00,13,41,71.6
2017,10,16,00,13,42,71.9
