2018,02,08,00,00,00,122.9
2018,02,08,00,00,01,122.7
2018,02,08,00,00,02,122.7
2018,02,08,00,00,03,122.6
2018,02,08,00,00,04,122.7
2018,02,08,00,00,05,122.2
2018,02,08,00,00,06,122.6
2018,02,08,00,00,07,122.6
2018,02,08,00,00,08,122.7
2018,02,08,00,00,09,122.6
2018,02,08,00,00,10,122.0
2018,02,08,00,00,11,122.1
2018,02,08,00,00,12,122.4
2018,02,08,00,00,13,122.0
2018,02,08,00,00,14,
2018,02,08,00,00,15,121.9
2018,02,08,00,00,16,121.3
2018,02,08,00,00,17,121.4
2018,02,08,00,00,18,121.1
2018,02,08,00,00,19,120.6
2018,02,08,00,00,20,120.7
2018,02,08,00,00,21,120.5
2018,02,08,00,00,22,120.1
2018,02,08,00,00,23,119.6
2018,02,08,00,00,24,118.9
2018,02,08,00,00,25,118.5
2018,02,08,00,00,26,118.3
2018,02,08,00,00,27,118.0
2018,02,08,00,00,28,117.1
2018,02,08,00,00,29,117.4
2018,02,08,00,00,30,117.3
2018,02,08,00,00,31,117.7
2018,02,08,00,00,32,117.3
2018,02,08,00,00,33,117.5
2018,02,08,00,00,34,117.9
2018,02,08,00,00,35,118.5
2018,02,08,00,00,36,118.6
2018,02,08,00,00,37,119.6
2018,02,08,00,00,38,119.7
2018,02,08,00,00,39,120.4
2018,02,08,00,00,40,120.5
2018,02,08,00,00,41,120.8
2018,02,08,00,00,42,121.1
2018,02,08,00,00,43,121.3
2018,02,08,00,00,44,121.2
2018,02,08,00,00,45,121.3
2018,02,08,00,00,46,121.0
2018,02,08,00,00,47,120.8
2018,02,08,00,00,48,120.8
2018,02,08,00,00,49,121.3
2018,02,08,00,00,50,121.3
2018,02,08,00,00,51,121.2
2018,02,08,00,00,52,121.2
2018,02,08,00,00,53,121.4
2018,02,08,00,00,54,121.7
2018,02,08,00,00,55,121.5
2018,02,08,00,00,56,122.5
2018,02,08,00,00,57,122.6
2018,02,08,00,00,58,122.7
2018,02,08,00,00,59,122.7
2018,02,08,00,01,00,122.7
2018,02,08,00,01,01,123.2
2018,02,08,00,01,02,123.2
2018,02,08,00,01,03,123.0
2018,02,08,00,01,04,123.0
2018,02,08,00,01,05,123.4
2018,02,08,00,01,06,123.3
2018,02,08,00,01,07,123.2
2018,02,08,00,01,08,123.5
2018,02,08,00,01,09,123.5
2018,02,08,00,01,10,123.9
2018,02,08,00,01,11,123.9
2018,02,08,00,01,12,123.7
2018,02,08,00,01,13,123.9
2018,02,08,00,01,14,124.0
2018,02,08,00,01,15,123.9
2018,02,08,00,01,16,124.0
2018,02,08,00,01,17,124.1
2018,02,08,00,01,18,124.1
2018,02,08,00,01,19,124.1
2018,02,08,00,01,20,124.1
2018,02,08,00,01,21,124.1
2018,02,08,00,01,22,124.1
2018,02,08,00,01,23,124.1
2018,02,08,00,01,24,124.1
2018,02,08,00,01,25,124.6
2018,02,08,00,01,26,124.1
2018,02,08,00,01,27,124.3
2018,02,08,00,01,28,124.2
2018,02,08,00,01,29,124.1
2018,02,08,00,01,30,124.1
2018,02,08,00,01,31,124.2
2018,02,08,00,01,32,124.1
2018,02,08,00,01,33,124.1
2018,02,08,00,01,34,124.1
2018,02,08,00,01,35,124.1
2018,02,08,00,01,36,124.1
2018,02,08,00,01,37,124.1
2018,02,08,00,01,38,124.1
2018,02,08,00,01,39,124.1
2018,02,08,00,01,40,124.0
2018,02,08,00,01,41,123.9
2018,02,08,00,01,42,123.6
2018,02,08,00,01,43,123.4
2018,02,08,00,01,44,123.2
2018,02,08,00,01,45,122.8
2018,02,08,00,01,46,123.0
2018,02,08,00,01,47,122.8
2018,02,08,00,01,48,122.6
2018,02,08,00,01,49,122.6
2018,02,08,00,01,50,122.3
2018,02,08,00,01,51,122.2
2018,02,08,00,01,52,122.0
2018,02,08,00,01,53,122.1
2018,02,08,00,01,54,122.2
2018,02,08,00,01,55,122.0
2018,02,08,00,01,56,122.1
2018,02,08,00,01,57,122.2
2018,02,08,00,01,58,122.2
2018,02,08,00,01,59,122.2
2018,02,08,00,02,00,122.6
2018,02,08,00,02,01,122.7
2018,02,08,00,02,02,122.6
2018,02,08,00,02,03,122.7
2018,02,08,00,02,04,122.7
2018,02,08,00,02,05,122.7
2018,02,08,00,02,06,122.7
2018,02,08,00,02,07,122.9
2018,02,08,00,02,08,123.4
2018,02,08,00,02,09,123.2
2018,02,08,00,02,10,123.6
2018,02,08,00,02,11,123.7
2018,02,08,00,02,12,123.3
2018,02,08,00,02,13,123.6
2018,02,08,00,02,14,123.6
2018,02,08,00,02,15,123.7
2018,02,08,00,02,16,123.9
2018,02,08,00,02,17,124.0
2018,02,08,00,02,18,124.1
2018,02,08,00,02,19,124.1
2018,02,08,00,02,20,124.1
2018,02,08,00,02,21,124.0
2018,02,08,00,02,22,124.1
2018,02,08,00,02,23,124.1
2018,02,08,00,02,24,124.0
2018,02,08,00,02,25,124.0
2018,02,08,00,02,26,124.1
2018,02,08,00,02,27,124.1
2018,02,08,00,02,28,124.1
2018,02,08,00,02,29,124.1
2018,02,08,00,02,30,124.1
2018,02,08,00,02,31,124.1
2018,02,08,00,02,32,124.1
2018,02,08,00,02,33,124.0
2018,02,08,00,02,34,124.1
2018,02,08,00,02,35,124.1
2018,02,08,00,02,36,124.1
2018,02,08,00,02,37,124.1
2018,02,08,00,02,38,124.1
2018,02,08,00,02,39,124.1
2018,02,08,00,02,40,124.1
2018,02,08,00,02,41,124.1
2018,02,08,00,02,42,124.1
2018,02,08,00,02,43,124.1
2018,02,08,00,02,44,124.1
2018,02,08,00,02,45,124.1
2018,02,08,00,02,46,124.1
2018,02,08,00,02,47,124.1
2018,02,08,00,02,48,124.1
2018,02,08,00,02,49,124.1
2018,02,08,00,02,50,124.1
2018,02,08,00,02,51,124.1
2018,02,08,00,02,52,124.1
2018,02,08,00,02,53,124.1
2018,02,08,00,02,54,124.1
2018,02,08,00,02,55,124.1
2018,02,08,00,02,56,124.1
2018,02,08,00,02,57,124.1
2018,02,08,00,02,58,124.1
2018,02,08,00,02,59,124.1
2018,02,08,00,03,00,124.1
2018,02,08,00,03,01,124.2
2018,02,08,00,03,02,124.4
2018,02,08,00,03,03,124.1
2018,02,08,00,03,04,124.1
2018,02,08,00,03,05,124.1
2018,02,08,00,03,06,124.1
2018,02,08,00,03,07,124.1
2018,02,08,00,03,08,124.1
2018,02,08,00,03,09,124.1
2018,02,08,00,03,10,124.1
2018,02,08,00,03,11,124.0
2018,02,08,00,03,12,124.1
2018,02,08,00,03,13,124.1
2018,02,08,00,03,14,123.9
2018,02,08,00,03,15,124.0
2018,02,08,00,03,16,123.8
2018,02,08,00,03,17,123.8
2018,02,08,00,03,18,123.5
2018,02,08,00,03,19,123.4
2018,02,08,00,03,20,123.2
2018,02,08,00,03,21,123.0
2018,02,08,00,03,22,122.7
2018,02,08,00,03,23,122.7
2018,02,08,00,03,24,122.6
2018,02,08,00,03,25,122.6
2018,02,08,00,03,26,122.5
2018,02,08,00,03,27,122.4
2018,02,08,00,03,28,122.2
2018,02,08,00,03,29,121.7
2018,02,08,00,03,30,121.3
2018,02,08,00,03,31,121.1
2018,02,08,00,03,32,120.7
2018,02,08,00,03,33,120.4
2018,02,08,00,03,34,120.4
2018,02,08,00,03,35,119.9
2018,02,08,00,03,36,119.0
2018,02,08,00,03,37,118.2
2018,02,08,00,03,38,117.8
2018,02,08,00,03,39,117.3
2018,02,08,00,03,40,116.5
2018,02,08,00,03,41,115.7
2018,02,08,00,03,42,115.2
2018,02,08,00,03,43,114.1
2018,02,08,00,03,44,113.1
2018,02,08,00,03,45,112.2
2018,02,08,00,03,46,111.3
2018,02,08,00,03,47,110.5
2018,02,08,00,03,48,110.0
2018,02,08,00,03,49,109.4
2018,02,08,00,03,50,108.5
2018,02,08,00,03,51,107.8
2018,02,08,00,03,52,107.7
2018,02,08,00,03,53,107.2
2018,02,08,00,03,54,106.7
2018,02,08,00,03,55,106.5
2018,02,08,00,03,56,106.4
2018,02,08,00,03,57,106.4
2018,02,08,00,03,58,106.2
2018,02,08,00,03,59,105.1
2018,02,08,00,04,00,104.4
2018,02,08,00,04,01,104.1
2018,02,08,00,04,02,103.6
2018,02,08,00,04,03,102.8
2018,02,08,00,04,04,102.0
2018,02,08,00,04,05,101.5
2018,02,08,00,04,06,100.7
2018,02,08,00,04,07,100.3
2018,02,08,00,04,08,99.5
2018,02,08,00,04,09,99.2
2018,02,08,00,04,10,99.0
2018,02,08,00,04,11,99.0
2018,02,08,00,04,12,99.2
2018,02,08,00,04,13,99.4
2018,02,08,00,04,14,99.5
2018,02,08,00,04,15,99.6
2018,02,08,00,04,16,98.8
2018,02,08,00,04,17,98.3
2018,02,08,00,04,18,98.2
2018,02,08,00,04,19,97.7
2018,02,08,00,04,20,97.7
2018,02,08,00,04,21,97.4
2018,02,08,00,04,22,95.8
2018,02,08,00,04,23,96.0
2018,02,08,00,04,24,95.9
2018,02,08,00,04,25,96.0
2018,02,08,00,04,26,96.0
2018,02,08,00,04,27,95.9
2018,02,08,00,04,28,95.8
2018,02,08,00,04,29,95.6
2018,02,08,00,04,30,96.0
2018,02,08,00,04,31,94.9
2018,02,08,00,04,32,94.7
2018,02,08,00,04,33,95.4
2018,02,08,00,04,34,95.6
2018,02,08,00,04,35,95.4
2018,02,08,00,04,36,95.3
2018,02,08,00,04,37,95.6
2018,02,08,00,04,38,96.2
2018,02,08,00,04,39,95.8
2018,02,08,00,04,40,95.6
2018,02,08,00,04,41,96.0
2018,02,08,00,04,42,94.9
2018,02,08,00,04,43,95.7
2018,02,08,00,04,44,96.0
2018,02,08,00,04,45,96.5
2018,02,08,00,04,46,96.5
2018,02,08,00,04,47,95.4
2018,02,08,00,04,48,96.0
2018,02,08,00,04,49,95.6
2018,02,08,00,04,50,93.6
2018,02,08,00,04,51,93.2
2018,02,08,00,04,52,92.4
2018,02,08,00,04,53,92.1
2018,02,08,00,04,54,93.6
2018,02,08,00,04,55,92.5
2018,02,08,00,04,56,92.5
2018,02,08,00,04,57,93.2
2018,02,08,00,04,58,93.1
2018,02,08,00,04,59,91.8
2018,02,08,00,05,00,91.4
2018,02,08,00,05,01,91.1
2018,02,08,00,05,02,90.1
2018,02,08,00,05,03,89.2
2018,02,08,00,05,04,89.7
2018,02,08,00,05,05,89.8
2018,02,08,00,05,06,89.2
2018,02,08,00,05,07,89.9
2018,02,08,00,05,08,89.5
2018,02,08,00,05,09,89.6
2018,02,08,00,05,10,88.9
2018,02,08,00,05,11,88.1
2018,02,08,00,05,12,87.8
2018,02,08,00,05,13,86.6
2018,02,08,00,05,14,86.6
2018,02,08,00,05,15,86.5
2018,02,08,00,05,16,85.9
2018,02,08,00,05,17,85.6
2018,02,08,00,05,18,85.8
2018,02,08,00,05,19,86.1
2018,02,08,00,05,20,87.6
2018,02,08,00,05,21,86.5
2018,02,08,00,05,22,86.5
2018,02,08,00,05,23,86.6
2018,02,08,00,05,24,87.0
2018,02,08,00,05,25,87.1
2018,02,08,00,05,26,87.0
2018,02,08,00,05,27,87.2
2018,02,08,00,05,28,87.4
2018,02,08,00,05,29,87.9
2018,02,08,00,05,30,87.9
2018,02,08,00,05,31,88.2
2018,02,08,00,05,32,88.2
2018,02,08,00,05,33,86.9
2018,02,08,00,05,34,87.1
2018,02,08,00,05,35,86.7
2018,02,08,00,05,36,87.2
2018,02,08,00,05,37,86.6
2018,02,08,00,05,38,86.6
2018,02,08,00,05,39,87.2
2018,02,08,00,05,40,86.5
2018,02,08,00,05,41,86.7
2018,02,08,00,05,42,86.9
2018,02,08,00,05,43,86.2
2018,02,08,00,05,44,86.0
2018,02,08,00,05,45,86.0
2018,02,08,00,05,46,85.5
2018,02,08,00,05,47,86.2
2018,02,08,00,05,48,86.2
2018,02,08,00,05,49,86.0
2018,02,08,00,05,50,86.3
2018,02,08,00,05,51,87.0
2018,02,08,00,05,52,86.5
2018,02,08,00,05,53,86.7
2018,02,08,00,05,54,85.8
2018,02,08,00,05,55,85.6
2018,02,08,00,05,56,85.8
2018,02,08,00,05,57,86.1
2018,02,08,00,05,58,86.3
2018,02,08,00,05,59,87.0
2018,02,08,00,06,00,85.7
2018,02,08,00,06,01,86.0
2018,02,08,00,06,02,85.2
2018,02,08,00,06,03,84.9
2018,02,08,00,06,04,85.7
2018,02,08,00,06,05,84.5
2018,02,08,00,06,06,84.9
2018,02,08,00,06,07,85.0
2018,02,08,00,06,08,84.5
2018,02,08,00,06,09,84.8
2018,02,08,00,06,10,85.1
2018,02,08,00,06,11,83.8
2018,02,08,00,06,12,84.4
2018,02,08,00,06,13,84.3
2018,02,08,00,06,14,83.3
2018,02,08,00,06,15,83.9
2018,02,08,00,06,16,84.3
2018,02,08,00,06,17,84.2
2018,02,08,00,06,18,84.1
2018,02,08,00,06,19,83.8
2018,02,08,00,06,20,83.4
2018,02,08,00,06,21,83.8
2018,02,08,00,06,22,83.2
2018,02,08,00,06,23,84.3
2018,02,08,00,06,24,83.8
2018,02,08,00,06,25,82.9
2018,02,08,00,06,26,83.2
2018,02,08,00,06,27,83.2
2018,02,08,00,06,28,83.0
2018,02,08,00,06,29,83.9
2018,02,08,00,06,30,82.5
2018,02,08,00,06,31,83.3
2018,02,08,00,06,32,83.9
2018,02,08,00,06,33,83.4
2018,02,08,00,06,34,83.8
2018,02,08,00,06,35,84.5
2018,02,08,00,06,36,84.1
2018,02,08,00,06,37,84.5
2018,02,08,00,06,38,84.4
2018,02,08,00,06,39,84.9
2018,02,08,00,06,40,85.3
2018,02,08,00,06,41,85.6
2018,02,08,00,06,42,85.7
2018,02,08,00,06,43,86.5
2018,02,08,00,06,44,85.4
2018,02,08,00,06,45,85.4
2018,02,08,00,06,46,86.6
2018,02,08,00,06,47,85.6
2018,02,08,00,06,48,85.5
2018,02,08,00,06,49,85.6
2018,02,08,00,06,50,84.5
2018,02,08,00,06,51,85.4
2018,02,08,00,06,52,84.5
2018,02,08,00,06,53,84.2
2018,02,08,00,06,54,84.6
2018,02,08,00,06,55,83.0
2018,02,08,00,06,56,83.4
2018,02,08,00,06,57,82.5
2018,02,08,00,06,58,81.9
2018,02,08,00,06,59,82.4
2018,02,08,00,07,00,82.5
2018,02,08,00,07,01,81.7
2018,02,08,00,07,02,82.1
2018,02,08,00,07,03,81.5
2018,02,08,00,07,04,81.2
2018,02,08,00,07,05,82.8
2018,02,08,00,07,06,81.6
2018,02,08,00,07,07,81.6
2018,02,08,00,07,08,82.0
2018,02,08,00,07,09,81.9
2018,02,08,00,07,10,81.5
2018,02,08,00,07,11,81.8
2018,02,08,00,07,12,81.6
2018,02,08,00,07,13,82.3
2018,02,08,00,07,14,81.4
2018,02,08,00,07,15,81.6
2018,02,08,00,07,16,82.0
2018,02,08,00,07,17,82.0
2018,02,08,00,07,18,82.3
2018,02,08,00,07,19,83.0
2018,02,08,00,07,20,82.9
2018,02,08,00,07,21,83.9
2018,02,08,00,07,22,84.7
2018,02,08,00,07,23,84.5
2018,02,08,00,07,24,86.2
2018,02,08,00,07,25,87.3
2018,02,08,00,07,26,87.8
2018,02,08,00,07,27,88.3
2018,02,08,00,07,28,89.0
2018,02,08,00,07,29,90.3
2018,02,08,00,07,30,91.2
2018,02,08,00,07,31,95.1
2018,02,08,00,07,32,96.8
2018,02,08,00,07,33,98.0
2018,02,08,00,07,34,98.2
2018,02,08,00,07,35,99.6
2018,02,08,00,07,36,100.2
2018,02,08,00,07,37,101.0
2018,02,08,00,07,38,102.5
2018,02,08,00,07,39,103.6
2018,02,08,00,07,40,104.0
2018,02,08,00,07,41,104.4
2018,02,08,00,07,42,105.0
2018,02,08,00,07,43,105.1
2018,02,08,00,07,44,105.7
2018,02,08,00,07,45,105.8
2018,02,08,00,07,46,106.1
2018,02,08,00,07,47,106.2
2018,02,08,00,07,48,106.2
2018,02,08,00,07,49,105.9
2018,02,08,00,07,50,105.4
2018,02,08,00,07,51,105.4
2018,02,08,00,07,52,105.1
2018,02,08,00,07,53,105.0
2018,02,08,00,07,54,104.9
2018,02,08,00,07,55,104.5
2018,02,08,00,07,56,104.7
2018,02,08,00,07,57,104.3
2018,02,08,00,07,58,104.4
2018,02,08,00,07,59,104.6
2018,02,08,00,08,00,104.4
2018,02,08,00,08,01,104.2
2018,02,08,00,08,02,103.6
2018,02,08,00,08,03,103.8
2018,02,08,00,08,04,103.8
2018,02,08,00,08,05,103.5
2018,02,08,00,08,06,102.6
2018,02,08,00,08,07,102.4
2018,02,08,00,08,08,101.7
2018,02,08,00,08,09,100.9
2018,02,08,00,08,10,100.2
2018,02,08,00,08,11,99.2
2018,02,08,00,08,12,97.8
2018,02,08,00,08,13,96.0
2018,02,08,00,08,14,93.8
2018,02,08,00,08,15,93.7
2018,02,08,00,08,16,91.5
2018,02,08,00,08,17,90.3
2018,02,08,00,08,18,90.6
2018,02,08,00,08,19,88.7
2018,02,08,00,08,20,88.3
2018,02,08,00,08,21,87.9
2018,02,08,00,08,22,86.7
2018,02,08,00,08,23,83.9
2018,02,08,00,08,24,81.9
2018,02,08,00,08,25,81.4
2018,02,08,00,08,26,80.9
2018,02,08,00,08,27,80.8
2018,02,08,00,08,28,79.8
2018,02,08,00,08,29,79.7
2018,02,08,00,08,30,79.3
2018,02,08,00,08,31,79.4
2018,02,08,00,08,32,79.6
2018,02,08,00,08,33,79.5
2018,02,08,00,08,34,79.5
2018,02,08,00,08,35,79.7
2018,02,08,00,08,36,79.7
2018,02,08,00,08,37,79.9
2018,02,08,00,08,38,79.6
2018,02,08,00,08,39,79.8
2018,02,08,00,08,40,79.9
2018,02,08,00,08,41,80.0
2018,02,08,00,08,42,80.1
2018,02,08,00,08,43,79.9
2018,02,08,00,08,44,80.1
2018,02,08,00,08,45,80.1
2018,02,08,00,08,46,80.0
2018,02,08,00,08,47,80.0
2018,02,08,00,08,48,79.8
2018,02,08,00,08,49,79.7
2018,02,08,00,08,50,79.6
2018,02,08,00,08,51,79.6
2018,02,08,00,08,52,79.5
2018,02,08,00,08,53,79.4
2018,02,08,00,08,54,79.6
2018,02,08,00,08,55,79.1
2018,02,08,00,08,56,79.0
2018,02,08,00,08,57,78.8
2018,02,08,00,08,58,78.8
2018,02,08,00,08,59,78.3
2018,02,08,00,09,00,78.5
2018,02,08,00,09,01,78.6
2018,02,08,00,09,02,79.0
2018,02,08,00,09,03,78.8
2018,02,08,00,09,04,79.1
2018,02,08,00,09,05,79.3
2018,02,08,00,09,06,79.0
2018,02,08,00,09,07,79.1
2018,02,08,00,09,08,79.4
2018,02,08,00,09,09,79.2
2018,02,08,00,09,10,79.3
2018,02,08,00,09,11,79.5
2018,02,08,00,09,12,79.3
2018,02,08,00,09,13,79.1
2018,02,08,00,09,14,79.3
2018,02,08,00,09,15,79.3
2018,02,08,00,09,16,79.6
2018,02,08,00,09,17,79.6
2018,02,08,00,09,18,79.5
2018,02,08,00,09,19,79.8
2018,02,08,00,09,20,79.6
2018,02,08,00,09,21,79.9
2018,02,08,00,09,22,79.8
2018,02,08,00,09,23,79.7
2018,02,08,00,09,24,80.1
2018,02,08,00,09,25,80.3
2018,02,08,00,09,26,80.0
2018,02,08,00,09,27,80.3
2018,02,08,00,09,28,80.4
2018,02,08,00,09,29,80.0
2018,02,08,00,09,30,80.3
2018,02,08,00,09,31,80.2
2018,02,08,00,09,32,80.6
2018,02,08,00,09,33,80.4
2018,02,08,00,09,34,80.1
2018,02,08,00,09,35,80.1
2018,02,08,00,09,36,80.6
2018,02,08,00,09,37,80.8
2018,02,08,00,09,38,80.5
2018,02,08,00,09,39,80.7
2018,02,08,00,09,40,80.8
2018,02,08,00,09,41,80.6
2018,02,08,00,09,42,80.8
2018,02,08,00,09,43,80.4
2018,02,08,00,09,44,80.6
2018,02,08,00,09,45,80.4
2018,02,08,00,09,46,80.9
2018,02,08,00,09,47,80.9
2018,02,08,00,09,48,80.8
2018,02,08,00,09,49,80.8
2018,02,08,00,09,50,80.7
2018,02,08,00,09,51,80.5
2018,02,08,00,09,52,80.8
2018,02,08,00,09,53,80.4
2018,02,08,00,09,54,80.1
2018,02,08,00,09,55,80.2
2018,02,08,00,09,56,79.6
2018,02,08,00,09,57,79.7
2018,02,08,00,09,58,79.9
2018,02,08,00,09,59,79.7
2018,02,08,00,10,00,79.9
2018,02,08,00,10,01,79.9
2018,02,08,00,10,02,79.8
2018,02,08,00,10,03,80.2
2018,02,08,00,10,04,80.1
2018,02,08,00,10,05,80.5
2018,02,08,00,10,06,80.8
2018,02,08,00,10,07,80.6
2018,02,08,00,10,08,80.5
2018,02,08,00,10,09,80.8
2018,02,08,00,10,10,80.7
2018,02,08,00,10,11,80.7
2018,02,08,00,10,12,80.9
2018,02,08,00,10,13,80.8
2018,02,08,00,10,14,80.7
2018,02,08,00,10,15,80.8
2018,02,08,00,10,16,80.8
2018,02,08,00,10,17,80.9
2018,02,08,00,10,18,80.9
2018,02,08,00,10,19,80.9
2018,02,08,00,10,20,81.0
2018,02,08,00,10,21,80.9
2018,02,08,00,10,22,80.9
2018,02,08,00,10,23,80.9
2018,02,08,00,10,24,80.9
2018,02,08,00,10,25,80.9
2018,02,08,00,10,26,81.0
2018,02,08,00,10,27,81.1
2018,02,08,00,10,28,81.4
2018,02,08,00,10,29,82.0
2018,02,08,00,10,30,81.8
2018,02,08,00,10,31,81.1
2018,02,08,00,10,32,81.8
2018,02,08,00,10,33,81.4
2018,02,08,00,10,34,81.2
2018,02,08,00,10,35,81.2
2018,02,08,00,10,36,80.9
2018,02,08,00,10,37,80.9
2018,02,08,00,10,38,81.0
2018,02,08,00,10,39,80.9
2018,02,08,00,10,40,80.9
2018,02,08,00,10,41,80.9
2018,02,08,00,10,42,80.7
2018,02,08,00,10,43,80.3
2018,02,08,00,10,44,80.4
2018,02,08,00,10,45,80.1
2018,02,08,00,10,46,79.6
2018,02,08,00,10,47,80.0
2018,02,08,00,10,48,79.6
2018,02,08,00,10,49,79.5
2018,02,08,00,10,50,79.4
2018,02,08,00,10,51,78.8
2018,02,08,00,10,52,78.5
2018,02,08,00,10,53,78.4
2018,02,08,00,10,54,78.2
2018,02,08,00,10,55,78.3
2018,02,08,00,10,56,78.3
2018,02,08,00,10,57,77.9
2018,02,08,00,10,58,78.1
2018,02,08,00,10,59,78.1
2018,02,08,00,11,00,77.7
2018,02,08,00,11,01,77.6
2018,02,08,00,11,02,77.7
2018,02,08,00,11,03,77.7
2018,02,08,00,11,04,77.8
2018,02,08,00,11,05,77.8
2018,02,08,00,11,06,77.6
2018,02,08,00,11,07,77.8
2018,02,08,00,11,08,77.4
2018,02,08,00,11,09,77.0
2018,02,08,00,11,10,76.8
2018,02,08,00,11,11,76.6
2018,02,08,00,11,12,76.4
2018,02,08,00,11,13,76.1
2018,02,08,00,11,14,76.2
2018,02,08,00,11,15,76.0
2018,02,08,00,11,16,75.8
2018,02,08,00,11,17,75.6
2018,02,08,00,11,18,75.4
2018,02,08,00,11,19,75.4
2018,02,08,00,11,20,75.2
2018,02,08,00,11,21,75.3
2018,02,08,00,11,22,75.1
2018,02,08,00,11,23,75.2
2018,02,08,00,11,24,75.4
2018,02,08,00,11,25,75.6
2018,02,08,00,11,26,75.6
2018,02,08,00,11,27,75.2
2018,02,08,00,11,28,75.1
2018,02,08,00,11,29,75.2
2018,02,08,00,11,30,75.0
2018,02,08,00,11,31,74.9
2018,02,08,00,11,32,74.4
2018,02,08,00,11,33,73.8
2018,02,08,00,11,34,73.6
2018,02,08,00,11,35,73.2
2018,02,08,00,11,36,72.8
2018,02,08,00,11,37,72.7
2018,02,08,00,11,38,72.5
2018,02,08,00,11,39,71.6
2018,02,08,00,11,40,71.4
2018,02,08,00,11,41,71.3
2018,02,08,00,11,42,71.3
2018,02,08,00,11,43,71.1
2018,02,08,00,11,44,70.8
2018,02,08,00,11,45,71.1
2018,02,08,00,11,46,70.9
2018,02,08,00,11,47,70.9
2018,02,08,00,11,48,70.7
2018,02,08,00,11,49,70.6
2018,02,08,00,11,50,70.7
2018,02,08,00,11,51,70.1
2018,02,08,00,11,52,70.5
2018,02,08,00,11,53,70.2
2018,02,08,00,11,54,69.3
2018,02,08,00,11,55,69.0
2018,02,08,00,11,56,68.6
2018,02,08,00,11,57,68.4
2018,02,08,00,11,58,67.8
2018,02,08,00,11,59,67.8
2018,02,08,00,12,00,67.2
2018,02,08,00,12,01,66.6
2018,02,08,00,12,02,66.5
2018,02,08,00,12,03,66.5
2018,02,08,00,12,04,66.5
2018,02,08,00,12,05,65.9
2018,02,08,00,12,06,66.0
2018,02,08,00,12,07,66.4
2018,02,08,00,12,08,66.0
2018,02,08,00,12,09,66.1
2018,02,08,00,12,10,65.8
2018,02,08,00,12,11,65.8
2018,02,08,00,12,12,65.4
2018,02,08,00,12,13,64.8
2018,02,08,00,12,14,64.4
2018,02,08,00,12,15,64.1
2018,02,08,00,12,16,63.7
2018,02,08,00,12,17,63.3
2018,02,08,00,12,18,63.3
2018,02,08,00,12,19,63.0
2018,02,08,00,12,20,62.6
2018,02,08,00,12,21,62.9
2018,02,08,00,12,22,62.3
2018,02,08,00,12,23,61.9
2018,02,08,00,12,24,62.0
2018,02,08,00,12,25,62.3
2018,02,08,00,12,26,62.3
2018,02,08,00,12,27,61.9
2018,02,08,00,12,28,61.8
2018,02,08,00,12,29,61.9
2018,02,08,00,12,30,62.1
2018,02,08,00,12,31,61.9
2018,02,08,00,12,32,62.1
2018,02,08,00,12,33,62.1
2018,02,08,00,12,34,61.9
2018,02,08,00,12,35,61.4
2018,02,08,00,12,36,61.4
2018,02,08,00,12,37,61.2
2018,02,08,00,12,38,61.5
2018,02,08,00,12,39,60.8
2018,02,08,00,12,40,60.9
2018,02,08,00,12,41,60.5
2018,02,08,00,12,42,60.5
2018,02,08,00,12,43,60.5
2018,02,08,00,12,44,60.7
2018,02,08,00,12,45,61.0
2018,02,08,00,12,46,61.3
2018,02,08,00,12,47,61.7
2018,02,08,00,12,48,62.1
2018,02,08,00,12,49,62.1
2018,02,08,00,12,50,62.7
2018,02,08,00,12,51,62.0
2018,02,08,00,12,52,61.6
2018,02,08,00,12,53,61.2
2018,02,08,00,12,54,60.5
2018,02,08,00,12,55,61.0
2018,02,08,00,12,56,61.3
2018,02,08,00,12,57,61.8
2018,02,08,00,12,58,62.4
2018,02,08,00,12,59,62.1
2018,02,08,00,13,00,62.9
2018,02,08,00,13,01,63.1
2018,02,08,00,13,02,63.4
2018,02,08,00,13,03,63.5
2018,02,08,00,13,04,63.4
2018,02,08,00,13,05,63.5
2018,02,08,00,13,06,64.3
2018,02,08,00,13,07,64.2
2018,02,08,00,13,08,64.1
2018,02,08,00,13,09,63.8
2018,02,08,00,13,10,63.9
2018,02,08,00,13,11,64.1
2018,02,08,00,13,12,64.3
2018,02,08,00,13,13,64.5
2018,02,08,00,13,14,64.3
2018,02,08,00,13,15,65.2
2018,02,08,00,13,16,65.7
2018,02,08,00,13,17,65.3
2018,02,08,00,13,18,65.4
2018,02,08,00,13,19,65.0
2018,02,08,00,13,20,65.8
2018,02,08,00,13,21,65.5
2018,02,08,00,13,22,65.0
2018,02,08,00,13,23,64.8
2018,02,08,00,13,24,64.6
2018,02,08,00,13,25,64.2
2018,02,08,00,13,26,63.7
2018,02,08,00,13,27,63.2
2018,02,08,00,13,28,63.2
2018,02,08,00,13,29,63.2
2018,02,08,00,13,30,63.1
2018,02,08,00,13,31,63.2
2018,02,08,00,13,32,62.7
2018,02,08,00,13,33,62.8
2018,02,08,00,13,34,63.2
2018,02,08,00,13,35,63.0
2018,02,08,00,13,36,62.7
2018,02,08,00,13,37,62.6
2018,02,08,00,13,38,62.8
2018,02,08,00,13,39,62.6
2018,02,08,00,13,40,62.5
2018,02,08,00,13,41,62.4
2018,02,08,00,13,42,61.9
