2020,08,24,00,00,00,193.0
2020,08,24,00,00,01,192.8
2020,08,24,00,00,02,192.9
2020,08,24,00,00,03,192.4
2020,08,24,00,00,04,192.2
2020,08,24,00,00,05,192.4
2020,08,24,00,00,06,192.5
2020,08,24,00,00,07,192.5
2020,08,24,00,00,08,192.4
2020,08,24,00,00,09,192.4
2020,08,24,00,00,10,192.5
2020,08,24,00,00,11,192.4
2020,08,24,00,00,12,192.5
2020,08,24,00,00,13,192.7
2020,08,24,00,00,14,192.6
2020,08,24,00,00,15,192.8
2020,08,24,00,00,16,193.2
2020,08,24,00,00,17,193.6
2020,08,24,00,00,18,193.8
2020,08,24,00,00,19,193.6
2020,08,24,00,00,20,193.5
2020,08,24,00,00,21,193.6
2020,08,24,00,00,22,193.3
2020,08,24,00,00,23,193.3
2020,08,24,00,00,24,193.5
2020,08,24,00,00,25,193.3
2020,08,24,00,00,26,193.6
2020,08,24,00,00,27,193.9
2020,08,24,00,00,28,194.1
2020,08,24,00,00,29,193.8
2020,08,24,00,00,30,193.4
2020,08,24,00,00,31,193.4
2020,08,24,00,00,32,193.5
2020,08,24,00,00,33,193.3
2020,08,24,00,00,34,193.3
2020,08,24,00,00,35,193.3
2020,08,24,00,00,36,193.6
2020,08,24,00,00,37,193.7
2020,08,24,00,00,38,193.9
2020,08,24,00,00,39,194.1
2020,08,24,00,00,40,194.2
2020,08,24,00,00,41,194.1
2020,08,24,00,00,42,194.0
2020,08,24,00,00,43,194.2
2020,08,24,00,00,44,194.9
2020,08,24,00,00,45,194.9
2020,08,24,00,00,46,194.9
2020,08,24,00,00,47,194.8
2020,08,24,00,00,48,194.7
2020,08,24,00,00,49,194.8
2020,08,24,00,00,50,194.6
2020,08,24,00,00,51,194.9
2020,08,24,00,00,52,195.0
2020,08,24,00,00,53,195.0
2020,08,24,00,00,54,195.2
2020,08,24,00,00,55,194.9
2020,08,24,00,00,56,194.9
2020,08,24,00,00,57,194.8
2020,08,24,00,00,58,195.1
2020,08,24,00,00,59,195.0
2020,08,24,00,01,00,194.9
2020,08,24,00,01,01,195.0
2020,08,24,00,01,02,194.9
2020,08,24,00,01,03,194.8
2020,08,24,00,01,04,194.7
2020,08,24,00,01,05,194.7
2020,08,24,00,01,06,194.8
2020,08,24,00,01,07,194.4
2020,08,24,00,01,08,194.7
2020,08,24,00,01,09,194.4
2020,08,24,00,01,10,194.6
2020,08,24,00,01,11,194.7
2020,08,24,00,01,12,194.8
2020,08,24,00,01,13,194.6
2020,08,24,00,01,14,194.9
2020,08,24,00,01,15,194.9
2020,08,24,00,01,16,195.3
2020,08,24,00,01,17,195.4
2020,08,24,00,01,18,195.3
2020,08,24,00,01,19,195.5
2020,08,24,00,01,20,195.5
2020,08,24,00,01,21,195.8
2020,08,24,00,01,22,196.2
2020,08,24,00,01,23,196.3
2020,08,24,00,01,24,196.6
2020,08,24,00,01,25,196.6
2020,08,24,00,01,26,196.5
2020,08,24,00,01,27,196.5
2020,08,24,00,01,28,196.5
2020,08,24,00,01,29,196.1
2020,08,24,00,01,30,195.8
2020,08,24,00,01,31,196.2
2020,08,24,00,01,32,196.0
2020,08,24,00,01,33,195.8
2020,08,24,00,01,34,195.9
2020,08,24,00,01,35,195.9
2020,08,24,00,01,36,195.8
2020,08,24,00,01,37,196.5
2020,08,24,00,01,38,196.8
2020,08,24,00,01,39,197.0
2020,08,24,00,01,40,197.3
2020,08,24,00,01,41,197.4
2020,08,24,00,01,42,198.1
2020,08,24,00,01,43,198.4
2020,08,24,00,01,44,198.2
2020,08,24,00,01,45,198.0
2020,08,24,00,01,46,198.0
2020,08,24,00,01,47,197.8
2020,08,24,00,01,48,198.3
2020,08,24,00,01,49,198.2
2020,08,24,00,01,50,197.7
2020,08,24,00,01,51,197.5
2020,08,24,00,01,52,197.3
2020,08,24,00,01,53,197.0
2020,08,24,00,01,54,197.1
2020,08,24,00,01,55,196.9
2020,08,24,00,01,56,197.4
2020,08,24,00,01,57,197.1
2020,08,24,00,01,58,197.4
2020,08,24,00,01,59,197.4
2020,08,24,00,02,00,197.1
2020,08,24,00,02,01,197.2
2020,08,24,00,02,02,196.8
2020,08,24,00,02,03,196.4
2020,08,24,00,02,04,196.4
2020,08,24,00,02,05,196.2
2020,08,24,00,02,06,196.2
2020,08,24,00,02,07,196.0
2020,08,24,00,02,08,195.9
2020,08,24,00,02,09,195.8
2020,08,24,00,02,10,195.5
2020,08,24,00,02,11,195.6
2020,08,24,00,02,12,195.7
2020,08,24,00,02,13,195.6
2020,08,24,00,02,14,195.7
2020,08,24,00,02,15,195.7
2020,08,24,00,02,16,195.6
2020,08,24,00,02,17,196.0
2020,08,24,00,02,18,196.1
2020,08,24,00,02,19,196.3
2020,08,24,00,02,20,196.3
2020,08,24,00,02,21,196.4
2020,08,24,00,02,22,196.0
2020,08,24,00,02,23,196.3
2020,08,24,00,02,24,196.6
2020,08,24,00,02,25,196.5
2020,08,24,00,02,26,196.5
2020,08,24,00,02,27,196.6
2020,08,24,00,02,28,196.5
2020,08,24,00,02,29,196.5
2020,08,24,00,02,30,196.5
2020,08,24,00,02,31,196.6
2020,08,24,00,02,32,196.8
2020,08,24,00,02,33,197.1
2020,08,24,00,02,34,197.2
2020,08,24,00,02,35,197.7
2020,08,24,00,02,36,198.0
2020,08,24,00,02,37,198.1
2020,08,24,00,02,38,197.8
2020,08,24,00,02,39,197.7
2020,08,24,00,02,40,198.2
2020,08,24,00,02,41,198.5
2020,08,24,00,02,42,198.5
2020,08,24,00,02,43,198.9
2020,08,24,00,02,44,198.9
2020,08,24,00,02,45,199.1
2020,08,24,00,02,46,199.1
2020,08,24,00,02,47,199.3
2020,08,24,00,02,48,199.4
2020,08,24,00,02,49,199.5
2020,08,24,00,02,50,200.0
2020,08,24,00,02,51,200.6
2020,08,24,00,02,52,200.8
2020,08,24,00,02,53,201.1
2020,08,24,00,02,54,201.5
2020,08,24,00,02,55,202.2
2020,08,24,00,02,56,202.6
2020,08,24,00,02,57,202.8
2020,08,24,00,02,58,202.9
2020,08,24,00,02,59,202.9
2020,08,24,00,03,00,202.7
2020,08,24,00,03,01,202.9
2020,08,24,00,03,02,202.7
2020,08,24,00,03,03,202.9
2020,08,24,00,03,04,203.0
2020,08,24,00,03,05,203.1
2020,08,24,00,03,06,203.1
2020,08,24,00,03,07,203.2
2020,08,24,00,03,08,203.2
2020,08,24,00,03,09,203.1
2020,08,24,00,03,10,203.3
2020,08,24,00,03,11,203.5
2020,08,24,00,03,12,203.6
2020,08,24,00,03,13,203.5
2020,08,24,00,03,14,203.2
2020,08,24,00,03,15,203.1
2020,08,24,00,03,16,202.9
2020,08,24,00,03,17,202.2
2020,08,24,00,03,18,202.4
2020,08,24,00,03,19,202.4
2020,08,24,00,03,20,202.7
2020,08,24,00,03,21,203.0
2020,08,24,00,03,22,203.1
2020,08,24,00,03,23,203.3
2020,08,24,00,03,24,203.3
2020,08,24,00,03,25,203.3
2020,08,24,00,03,26,203.4
2020,08,24,00,03,27,203.3
2020,08,24,00,03,28,203.3
2020,08,24,00,03,29,203.5
2020,08,24,00,03,30,203.3
2020,08,24,00,03,31,203.3
2020,08,24,00,03,32,203.2
2020,08,24,00,03,33,203.7
2020,08,24,00,03,34,203.7
2020,08,24,00,03,35,203.7
2020,08,24,00,03,36,203.7
2020,08,24,00,03,37,203.8
2020,08,24,00,03,38,203.9
2020,08,24,00,03,39,203.9
2020,08,24,00,03,40,203.9
2020,08,24,00,03,41,203.9
2020,08,24,00,03,42,203.9
2020,08,24,00,03,43,203.9
2020,08,24,00,03,44,203.9
2020,08,24,00,03,45,203.9
2020,08,24,00,03,46,203.9
2020,08,24,00,03,47,203.9
2020,08,24,00,03,48,203.9
2020,08,24,00,03,49,203.9
2020,08,24,00,03,50,203.9
2020,08,24,00,03,51,203.9
2020,08,24,00,03,52,203.9
2020,08,24,00,03,53,203.9
2020,08,24,00,03,54,203.9
2020,08,24,00,03,55,203.9
2020,08,24,00,03,56,203.9
2020,08,24,00,03,57,203.9
2020,08,24,00,03,58,203.9
2020,08,24,00,03,59,203.9
2020,08,24,00,04,00,203.9
2020,08,24,00,04,01,203.9
2020,08,24,00,04,02,203.9
2020,08,24,00,04,03,203.9
2020,08,24,00,04,04,203.9
2020,08,24,00,04,05,203.9
2020,08,24,00,04,06,203.9
2020,08,24,00,04,07,203.9
2020,08,24,00,04,08,203.9
2020,08,24,00,04,09,203.9
2020,08,24,00,04,10,203.9
2020,08,24,00,04,11,203.9
2020,08,24,00,04,12,203.9
2020,08,24,00,04,13,203.9
2020,08,24,00,04,14,203.9
2020,08,24,00,04,15,203.9
2020,08,24,00,04,16,203.9
2020,08,24,00,04,17,203.9
2020,08,24,00,04,18,203.9
2020,08,24,00,04,19,203.9
2020,08,24,00,04,20,203.9
2020,08,24,00,04,21,203.8
2020,08,24,00,04,22,203.3
2020,08,24,00,04,23,203.2
2020,08,24,00,04,24,203.2
2020,08,24,00,04,25,203.4
2020,08,24,00,04,26,203.6
2020,08,24,00,04,27,203.2
2020,08,24,00,04,28,203.0
2020,08,24,00,04,29,202.4
2020,08,24,00,04,30,203.0
2020,08,24,00,04,31,202.7
2020,08,24,00,04,32,202.2
2020,08,24,00,04,33,202.2
2020,08,24,00,04,34,201.9
2020,08,24,00,04,35,201.2
2020,08,24,00,04,36,200.3
2020,08,24,00,04,37,199.6
2020,08,24,00,04,38,199.0
2020,08,24,00,04,39,198.6
2020,08,24,00,04,40,198.3
2020,08,24,00,04,41,198.0
2020,08,24,00,04,42,197.7
2020,08,24,00,04,43,197.2
2020,08,24,00,04,44,196.9
2020,08,24,00,04,45,196.7
2020,08,24,00,04,46,196.3
2020,08,24,00,04,47,196.2
2020,08,24,00,04,48,196.2
2020,08,24,00,04,49,195.8
2020,08,24,00,04,50,195.8
2020,08,24,00,04,51,195.6
2020,08,24,00,04,52,195.4
2020,08,24,00,04,53,195.4
2020,08,24,00,04,54,195.5
2020,08,24,00,04,55,195.5
2020,08,24,00,04,56,195.0
2020,08,24,00,04,57,194.9
2020,08,24,00,04,58,195.2
2020,08,24,00,04,59,195.2
2020,08,24,00,05,00,195.1
2020,08,24,00,05,01,195.2
2020,08,24,00,05,02,195.2
2020,08,24,00,05,03,195.3
2020,08,24,00,05,04,195.4
2020,08,24,00,05,05,195.3
2020,08,24,00,05,06,195.2
2020,08,24,00,05,07,195.3
2020,08,24,00,05,08,195.1
2020,08,24,00,05,09,195.2
2020,08,24,00,05,10,195.0
2020,08,24,00,05,11,195.6
2020,08,24,00,05,12,195.5
2020,08,24,00,05,13,195.5
2020,08,24,00,05,14,195.4
2020,08,24,00,05,15,195.5
2020,08,24,00,05,16,195.5
2020,08,24,00,05,17,195.5
2020,08,24,00,05,18,195.4
2020,08,24,00,05,19,195.3
2020,08,24,00,05,20,195.7
2020,08,24,00,05,21,195.5
2020,08,24,00,05,22,195.4
2020,08,24,00,05,23,195.2
2020,08,24,00,05,24,195.6
2020,08,24,00,05,25,195.4
2020,08,24,00,05,26,195.2
2020,08,24,00,05,27,195.4
2020,08,24,00,05,28,195.5
2020,08,24,00,05,29,195.9
2020,08,24,00,05,30,195.7
2020,08,24,00,05,31,195.6
2020,08,24,00,05,32,195.5
2020,08,24,00,05,33,195.7
2020,08,24,00,05,34,195.7
2020,08,24,00,05,35,195.8
2020,08,24,00,05,36,195.5
2020,08,24,00,05,37,195.5
2020,08,24,00,05,38,195.6
2020,08,24,00,05,39,195.5
2020,08,24,00,05,40,195.5
2020,08,24,00,05,41,195.3
2020,08,24,00,05,42,195.2
2020,08,24,00,05,43,195.5
2020,08,24,00,05,44,195.5
2020,08,24,00,05,45,195.4
2020,08,24,00,05,46,195.5
2020,08,24,00,05,47,195.4
2020,08,24,00,05,48,195.0
2020,08,24,00,05,49,195.2
2020,08,24,00,05,50,195.1
2020,08,24,00,05,51,195.1
2020,08,24,00,05,52,194.9
2020,08,24,00,05,53,195.1
2020,08,24,00,05,54,195.2
2020,08,24,00,05,55,195.4
2020,08,24,00,05,56,195.1
2020,08,24,00,05,57,195.1
2020,08,24,00,05,58,195.1
2020,08,24,00,05,59,195.2
2020,08,24,00,06,00,195.2
2020,08,24,00,06,01,195.2
2020,08,24,00,06,02,195.3
2020,08,24,00,06,03,195.2
2020,08,24,00,06,04,195.1
2020,08,24,00,06,05,195.3
2020,08,24,00,06,06,195.2
2020,08,24,00,06,07,195.1
2020,08,24,00,06,08,195.3
2020,08,24,00,06,09,195.5
2020,08,24,00,06,10,195.4
2020,08,24,00,06,11,195.5
2020,08,24,00,06,12,195.5
2020,08,24,00,06,13,195.3
2020,08,24,00,06,14,195.5
2020,08,24,00,06,15,195.4
2020,08,24,00,06,16,195.4
2020,08,24,00,06,17,195.7
2020,08,24,00,06,18,195.6
2020,08,24,00,06,19,195.7
2020,08,24,00,06,20,195.7
2020,08,24,00,06,21,195.6
2020,08,24,00,06,22,195.6
2020,08,24,00,06,23,195.6
2020,08,24,00,06,24,195.8
2020,08,24,00,06,25,195.8
2020,08,24,00,06,26,195.7
2020,08,24,00,06,27,195.6
2020,08,24,00,06,28,195.6
2020,08,24,00,06,29,195.7
2020,08,24,00,06,30,195.7
2020,08,24,00,06,31,195.8
2020,08,24,00,06,32,195.8
2020,08,24,00,06,33,196.1
2020,08,24,00,06,34,196.2
2020,08,24,00,06,35,196.0
2020,08,24,00,06,36,195.8
2020,08,24,00,06,37,196.0
2020,08,24,00,06,38,195.9
2020,08,24,00,06,39,196.3
2020,08,24,00,06,40,196.4
2020,08,24,00,06,41,196.3
2020,08,24,00,06,42,196.4
2020,08,24,00,06,43,
2020,08,24,00,06,44,
2020,08,24,00,06,45,
2020,08,24,00,06,46,
2020,08,24,00,06,47,
2020,08,24,00,06,48,
2020,08,24,00,06,49,
2020,08,24,00,06,50,
2020,08,24,00,06,51,
2020,08,24,00,06,52,
2020,08,24,00,06,53,
2020,08,24,00,06,54,
2020,08,24,00,06,55,
2020,08,24,00,06,56,
2020,08,24,00,06,57,
2020,08,24,00,06,58,
2020,08,24,00,06,59,
2020,08,24,00,07,00,
2020,08,24,00,07,01,
2020,08,24,00,07,02,
2020,08,24,00,07,03,
2020,08,24,00,07,04,
2020,08,24,00,07,05,
2020,08,24,00,07,06,
2020,08,24,00,07,07,
2020,08,24,00,07,08,
2020,08,24,00,07,09,
2020,08,24,00,07,10,
2020,08,24,00,07,11,
2020,08,24,00,07,12,
2020,08,24,00,07,13,
2020,08,24,00,07,14,
2020,08,24,00,07,15,
2020,08,24,00,07,16,
2020,08,24,00,07,17,
2020,08,24,00,07,18,
2020,08,24,00,07,19,
2020,08,24,00,07,20,
2020,08,24,00,07,21,
2020,08,24,00,07,22,
2020,08,24,00,07,23,
2020,08,24,00,07,24,
2020,08,24,00,07,25,
2020,08,24,00,07,26,
2020,08,24,00,07,27,
2020,08,24,00,07,28,
2020,08,24,00,07,29,
2020,08,24,00,07,30,
2020,08,24,00,07,31,
2020,08,24,00,07,32,
2020,08,24,00,07,33,
2020,08,24,00,07,34,
2020,08,24,00,07,35,
2020,08,24,00,07,36,
2020,08,24,00,07,37,
2020,08,24,00,07,38,
2020,08,24,00,07,39,
2020,08,24,00,07,40,
2020,08,24,00,07,41,
2020,08,24,00,07,42,
2020,08,24,00,07,43,
2020,08,24,00,07,44,197.2
2020,08,24,00,07,45,197.4
2020,08,24,00,07,46,197.6
2020,08,24,00,07,47,197.3
2020,08,24,00,07,48,197.5
2020,08,24,00,07,49,197.6
2020,08,24,00,07,50,197.4
2020,08,24,00,07,51,197.6
2020,08,24,00,07,52,197.3
2020,08,24,00,07,53,197.3
2020,08,24,00,07,54,197.4
2020,08,24,00,07,55,197.4
2020,08,24,00,07,56,197.4
2020,08,24,00,07,57,197.6
2020,08,24,00,07,58,197.3
2020,08,24,00,07,59,197.2
2020,08,24,00,08,00,197.3
2020,08,24,00,08,01,197.4
2020,08,24,00,08,02,197.6
2020,08,24,00,08,03,197.6
2020,08,24,00,08,04,197.4
2020,08,24,00,08,05,197.4
2020,08,24,00,08,06,197.1
2020,08,24,00,08,07,197.2
2020,08,24,00,08,08,197.6
2020,08,24,00,08,09,197.4
2020,08,24,00,08,10,197.6
2020,08,24,00,08,11,197.6
2020,08,24,00,08,12,197.6
2020,08,24,00,08,13,197.6
2020,08,24,00,08,14,197.4
2020,08,24,00,08,15,197.5
2020,08,24,00,08,16,197.7
2020,08,24,00,08,17,197.7
2020,08,24,00,08,18,197.6
2020,08,24,00,08,19,197.4
2020,08,24,00,08,20,197.4
2020,08,24,00,08,21,197.7
2020,08,24,00,08,22,197.9
2020,08,24,00,08,23,198.1
2020,08,24,00,08,24,197.8
2020,08,24,00,08,25,197.8
2020,08,24,00,08,26,198.0
2020,08,24,00,08,27,198.0
2020,08,24,00,08,28,198.1
2020,08,24,00,08,29,197.7
2020,08,24,00,08,30,198.2
2020,08,24,00,08,31,198.2
2020,08,24,00,08,32,198.3
2020,08,24,00,08,33,198.5
2020,08,24,00,08,34,198.7
2020,08,24,00,08,35,198.8
2020,08,24,00,08,36,198.8
2020,08,24,00,08,37,198.9
2020,08,24,00,08,38,199.1
2020,08,24,00,08,39,199.3
2020,08,24,00,08,40,199.6
2020,08,24,00,08,41,199.7
2020,08,24,00,08,42,199.9
2020,08,24,00,08,43,200.3
2020,08,24,00,08,44,200.8
2020,08,24,00,08,45,201.3
2020,08,24,00,08,46,201.6
2020,08,24,00,08,47,202.2
2020,08,24,00,08,48,203.0
2020,08,24,00,08,49,203.1
2020,08,24,00,08,50,203.4
2020,08,24,00,08,51,203.6
2020,08,24,00,08,52,203.9
2020,08,24,00,08,53,203.9
2020,08,24,00,08,54,203.9
2020,08,24,00,08,55,203.9
2020,08,24,00,08,56,203.9
2020,08,24,00,08,57,203.9
2020,08,24,00,08,58,203.9
2020,08,24,00,08,59,203.9
2020,08,24,00,09,00,203.9
2020,08,24,00,09,01,203.9
2020,08,24,00,09,02,203.9
2020,08,24,00,09,03,203.9
2020,08,24,00,09,04,203.9
2020,08,24,00,09,05,203.9
2020,08,24,00,09,06,204.0
2020,08,24,00,09,07,205.3
2020,08,24,00,09,08,207.8
2020,08,24,00,09,09,210.7
2020,08,24,00,09,10,213.3
2020,08,24,00,09,11,216.1
2020,08,24,00,09,12,217.0
2020,08,24,00,09,13,218.1
2020,08,24,00,09,14,217.7
2020,08,24,00,09,15,215.9
2020,08,24,00,09,16,214.3
2020,08,24,00,09,17,212.8
2020,08,24,00,09,18,213.7
2020,08,24,00,09,19,211.5
2020,08,24,00,09,20,209.3
2020,08,24,00,09,21,207.9
2020,08,24,00,09,22,207.5
2020,08,24,00,09,23,207.2
2020,08,24,00,09,24,208.0
2020,08,24,00,09,25,210.4
2020,08,24,00,09,26,212.6
2020,08,24,00,09,27,215.2
2020,08,24,00,09,28,214.7
2020,08,24,00,09,29,214.4
2020,08,24,00,09,30,214.2
2020,08,24,00,09,31,212.2
2020,08,24,00,09,32,210.2
2020,08,24,00,09,33,207.0
2020,08,24,00,09,34,204.4
2020,08,24,00,09,35,203.9
2020,08,24,00,09,36,203.9
2020,08,24,00,09,37,203.8
2020,08,24,00,09,38,203.5
2020,08,24,00,09,39,203.1
2020,08,24,00,09,40,202.9
2020,08,24,00,09,41,202.4
2020,08,24,00,09,42,202.0
2020,08,24,00,09,43,201.5
2020,08,24,00,09,44,201.1
2020,08,24,00,09,45,200.8
2020,08,24,00,09,46,200.9
2020,08,24,00,09,47,201.0
2020,08,24,00,09,48,200.8
2020,08,24,00,09,49,201.3
2020,08,24,00,09,50,201.4
2020,08,24,00,09,51,201.5
2020,08,24,00,09,52,201.7
2020,08,24,00,09,53,201.2
2020,08,24,00,09,54,200.7
2020,08,24,00,09,55,200.1
2020,08,24,00,09,56,199.4
2020,08,24,00,09,57,198.4
2020,08,24,00,09,58,197.5
2020,08,24,00,09,59,196.6
2020,08,24,00,10,00,196.0
2020,08,24,00,10,01,195.7
2020,08,24,00,10,02,195.7
2020,08,24,00,10,03,195.8
2020,08,24,00,10,04,195.5
2020,08,24,00,10,05,195.5
2020,08,24,00,10,06,194.8
2020,08,24,00,10,07,194.2
2020,08,24,00,10,08,193.7
2020,08,24,00,10,09,193.6
2020,08,24,00,10,10,193.4
2020,08,24,00,10,11,193.4
2020,08,24,00,10,12,193.0
2020,08,24,00,10,13,193.0
2020,08,24,00,10,14,193.0
2020,08,24,00,10,15,193.3
2020,08,24,00,10,16,193.8
2020,08,24,00,10,17,193.8
2020,08,24,00,10,18,194.0
2020,08,24,00,10,19,194.2
2020,08,24,00,10,20,194.1
2020,08,24,00,10,21,193.8
2020,08,24,00,10,22,193.3
2020,08,24,00,10,23,193.1
2020,08,24,00,10,24,193.1
2020,08,24,00,10,25,193.2
2020,08,24,00,10,26,193.2
2020,08,24,00,10,27,192.9
2020,08,24,00,10,28,192.8
2020,08,24,00,10,29,192.5
2020,08,24,00,10,30,192.1
2020,08,24,00,10,31,191.9
2020,08,24,00,10,32,191.7
2020,08,24,00,10,33,191.5
2020,08,24,00,10,34,191.1
2020,08,24,00,10,35,190.8
2020,08,24,00,10,36,190.6
2020,08,24,00,10,37,190.4
2020,08,24,00,10,38,190.5
2020,08,24,00,10,39,190.5
2020,08,24,00,10,40,190.8
2020,08,24,00,10,41,191.0
2020,08,24,00,10,42,191.3
2020,08,24,00,10,43,191.6
2020,08,24,00,10,44,191.7
2020,08,24,00,10,45,191.6
2020,08,24,00,10,46,191.1
2020,08,24,00,10,47,191.0
2020,08,24,00,10,48,190.5
2020,08,24,00,10,49,190.2
2020,08,24,00,10,50,190.0
2020,08,24,00,10,51,190.2
2020,08,24,00,10,52,190.1
2020,08,24,00,10,53,190.1
2020,08,24,00,10,54,190.7
2020,08,24,00,10,55,190.7
2020,08,24,00,10,56,191.0
2020,08,24,00,10,57,191.3
2020,08,24,00,10,58,191.5
2020,08,24,00,10,59,191.3
2020,08,24,00,11,00,191.2
2020,08,24,00,11,01,191.3
2020,08,24,00,11,02,191.7
2020,08,24,00,11,03,191.7
2020,08,24,00,11,04,191.3
2020,08,24,00,11,05,191.0
2020,08,24,00,11,06,190.8
2020,08,24,00,11,07,190.6
2020,08,24,00,11,08,190.8
2020,08,24,00,11,09,190.8
2020,08,24,00,11,10,190.8
2020,08,24,00,11,11,190.4
2020,08,24,00,11,12,190.3
2020,08,24,00,11,13,189.7
2020,08,24,00,11,14,189.0
2020,08,24,00,11,15,188.1
2020,08,24,00,11,16,188.2
2020,08,24,00,11,17,188.0
2020,08,24,00,11,18,188.2
2020,08,24,00,11,19,188.1
2020,08,24,00,11,20,188.6
2020,08,24,00,11,21,188.6
2020,08,24,00,11,22,188.9
2020,08,24,00,11,23,188.9
2020,08,24,00,11,24,189.1
2020,08,24,00,11,25,189.8
2020,08,24,00,11,26,189.9
2020,08,24,00,11,27,189.9
2020,08,24,00,11,28,189.8
2020,08,24,00,11,29,189.5
2020,08,24,00,11,30,189.0
2020,08,24,00,11,31,188.7
2020,08,24,00,11,32,188.9
2020,08,24,00,11,33,188.9
2020,08,24,00,11,34,189.0
2020,08,24,00,11,35,189.2
2020,08,24,00,11,36,189.2
2020,08,24,00,11,37,189.0
2020,08,24,00,11,38,188.6
2020,08,24,00,11,39,188.4
2020,08,24,00,11,40,187.7
2020,08,24,00,11,41,188.0
2020,08,24,00,11,42,188.3
2020,08,24,00,11,43,188.5
2020,08,24,00,11,44,188.0
2020,08,24,00,11,45,187.6
2020,08,24,00,11,46,187.7
2020,08,24,00,11,47,186.9
2020,08,24,00,11,48,186.1
2020,08,24,00,11,49,185.5
2020,08,24,00,11,50,184.6
2020,08,24,00,11,51,183.7
2020,08,24,00,11,52,183.1
2020,08,24,00,11,53,182.6
2020,08,24,00,11,54,182.3
2020,08,24,00,11,55,181.9
2020,08,24,00,11,56,181.1
2020,08,24,00,11,57,180.9
2020,08,24,00,11,58,181.1
2020,08,24,00,11,59,180.2
2020,08,24,00,12,00,179.9
2020,08,24,00,12,01,179.4
2020,08,24,00,12,02,179.8
2020,08,24,00,12,03,179.8
2020,08,24,00,12,04,178.8
2020,08,24,00,12,05,179.0
2020,08,24,00,12,06,179.0
2020,08,24,00,12,07,178.8
2020,08,24,00,12,08,178.5
2020,08,24,00,12,09,178.9
2020,08,24,00,12,10,179.5
2020,08,24,00,12,11,179.8
2020,08,24,00,12,12,179.4
2020,08,24,00,12,13,179.0
2020,08,24,00,12,14,178.1
2020,08,24,00,12,15,178.0
2020,08,24,00,12,16,178.1
2020,08,24,00,12,17,178.0
2020,08,24,00,12,18,178.0
2020,08,24,00,12,19,178.0
2020,08,24,00,12,20,178.0
2020,08,24,00,12,21,177.9
2020,08,24,00,12,22,178.0
2020,08,24,00,12,23,178.0
2020,08,24,00,12,24,178.0
2020,08,24,00,12,25,178.0
2020,08,24,00,12,26,178.0
2020,08,24,00,12,27,178.0
2020,08,24,00,12,28,178.0
2020,08,24,00,12,29,178.0
2020,08,24,00,12,30,178.0
2020,08,24,00,12,31,178.0
2020,08,24,00,12,32,178.1
2020,08,24,00,12,33,178.1
2020,08,24,00,12,34,178.3
2020,08,24,00,12,35,178.3
2020,08,24,00,12,36,178.5
2020,08,24,00,12,37,178.8
2020,08,24,00,12,38,179.4
2020,08,24,00,12,39,178.6
2020,08,24,00,12,40,178.3
2020,08,24,00,12,41,178.3
2020,08,24,00,12,42,178.1
2020,08,24,00,12,43,
2020,08,24,00,12,44,
2020,08,24,00,12,45,
2020,08,24,00,12,46,
2020,08,24,00,12,47,
2020,08,24,00,12,48,
2020,08,24,00,12,49,
2020,08,24,00,12,50,
2020,08,24,00,12,51,
2020,08,24,00,12,52,
2020,08,24,00,12,53,
2020,08,24,00,12,54,
2020,08,24,00,12,55,
2020,08,24,00,12,56,
2020,08,24,00,12,57,
2020,08,24,00,12,58,
2020,08,24,00,12,59,
2020,08,24,00,13,00,
2020,08,24,00,13,01,
2020,08,24,00,13,02,
2020,08,24,00,13,03,
2020,08,24,00,13,04,
2020,08,24,00,13,05,
2020,08,24,00,13,06,
2020,08,24,00,13,07,
2020,08,24,00,13,08,
2020,08,24,00,13,09,
2020,08,24,00,13,10,
2020,08,24,00,13,11,
2020,08,24,00,13,12,
2020,08,24,00,13,13,
2020,08,24,00,13,14,
2020,08,24,00,13,15,
2020,08,24,00,13,16,
2020,08,24,00,13,17,
2020,08,24,00,13,18,
2020,08,24,00,13,19,
2020,08,24,00,13,20,
2020,08,24,00,13,21,
2020,08,24,00,13,22,
2020,08,24,00,13,23,
2020,08,24,00,13,24,
2020,08,24,00,13,25,
2020,08,24,00,13,26,
2020,08,24,00,13,27,
2020,08,24,00,13,28,
2020,08,24,00,13,29,
2020,08,24,00,13,30,
2020,08,24,00,13,31,
2020,08,24,00,13,32,
2020,08,24,00,13,33,
2020,08,24,00,13,34,
2020,08,24,00,13,35,
2020,08,24,00,13,36,
2020,08,24,00,13,37,
2020,08,24,00,13,38,
2020,08,24,00,13,39,
2020,08,24,00,13,40,
2020,08,24,00,13,41,
2020,08,24,00,13,42,
2020,08,24,00,13,43,
2020,08,24,00,13,44,177.3
2020,08,24,00,13,45,177.5
2020,08,24,00,13,46,177.3
2020,08,24,00,13,47,177.2
2020,08,24,00,13,48,177.2
2020,08,24,00,13,49,177.3
2020,08,24,00,13,50,177.3
2020,08,24,00,13,51,177.5
2020,08,24,00,13,52,177.9
2020,08,24,00,13,53,178.0
2020,08,24,00,13,54,177.9
2020,08,24,00,13,55,178.1
2020,08,24,00,13,56,178.0
2020,08,24,00,13,57,178.2
2020,08,24,00,13,58,178.0
2020,08,24,00,13,59,178.0
2020,08,24,00,14,00,178.0
2020,08,24,00,14,01,177.8
2020,08,24,00,14,02,177.5
2020,08,24,00,14,03,177.3
2020,08,24,00,14,04,177.1
