2020,10,18,00,00,00,-33.5
2020,10,18,00,00,01,-33.8
2020,10,18,00,00,02,-33.6
2020,10,18,00,00,03,-33.5
2020,10,18,00,00,04,-33.6
2020,10,18,00,00,05,-33.4
2020,10,18,00,00,06,-33.5
2020,10,18,00,00,07,-33.4
2020,10,18,00,00,08,-33.5
2020,10,18,00,00,09,-33.5
2020,10,18,00,00,10,-33.5
2020,10,18,00,00,11,-33.5
2020,10,18,00,00,12,-33.6
2020,10,18,00,00,13,-33.4
2020,10,18,00,00,14,-33.4
2020,10,18,00,00,15,-33.5
2020,10,18,00,00,16,-33.6
2020,10,18,00,00,17,-33.6
2020,10,18,00,00,18,-33.8
2020,10,18,00,00,19,-33.7
2020,10,18,00,00,20,-33.7
2020,10,18,00,00,21,-33.4
2020,10,18,00,00,22,-33.6
2020,10,18,00,00,23,-33.5
2020,10,18,00,00,24,-33.4
2020,10,18,00,00,25,-33.6
2020,10,18,00,00,26,-33.5
2020,10,18,00,00,27,-33.6
2020,10,18,00,00,28,-33.6
2020,10,18,00,00,29,-33.4
2020,10,18,00,00,30,-33.4
2020,10,18,00,00,31,-33.5
2020,10,18,00,00,32,-33.6
2020,10,18,00,00,33,-33.5
2020,10,18,00,00,34,-33.4
2020,10,18,00,00,35,-33.5
2020,10,18,00,00,36,-33.6
2020,10,18,00,00,37,-33.6
2020,10,18,00,00,38,-33.5
2020,10,18,00,00,39,-33.5
2020,10,18,00,00,40,-33.4
2020,10,18,00,00,41,-33.4
2020,10,18,00,00,42,-33.5
2020,10,18,00,00,43,-33.4
2020,10,18,00,00,44,-33.6
2020,10,18,00,00,45,-33.5
2020,10,18,00,00,46,-33.6
2020,10,18,00,00,47,-33.5
2020,10,18,00,00,48,-33.5
2020,10,18,00,00,49,-33.5
2020,10,18,00,00,50,-33.5
2020,10,18,00,00,51,-33.7
2020,10,18,00,00,52,-33.6
2020,10,18,00,00,53,-33.5
2020,10,18,00,00,54,-33.5
2020,10,18,00,00,55,-33.5
2020,10,18,00,00,56,-33.8
2020,10,18,00,00,57,-33.5
2020,10,18,00,00,58,-33.5
2020,10,18,00,00,59,-33.6
2020,10,18,00,01,00,-33.7
2020,10,18,00,01,01,-33.5
2020,10,18,00,01,02,-33.6
2020,10,18,00,01,03,-33.5
2020,10,18,00,01,04,-33.6
2020,10,18,00,01,05,-33.6
2020,10,18,00,01,06,-33.5
2020,10,18,00,01,07,-33.6
2020,10,18,00,01,08,-33.4
2020,10,18,00,01,09,-33.5
2020,10,18,00,01,10,-33.5
2020,10,18,00,01,11,-33.6
2020,10,18,00,01,12,-33.6
2020,10,18,00,01,13,-33.5
2020,10,18,00,01,14,-33.4
2020,10,18,00,01,15,-33.6
2020,10,18,00,01,16,-33.6
2020,10,18,00,01,17,-33.4
2020,10,18,00,01,18,-33.6
2020,10,18,00,01,19,-33.5
2020,10,18,00,01,20,-33.5
2020,10,18,00,01,21,-33.6
2020,10,18,00,01,22,-33.5
2020,10,18,00,01,23,-33.7
2020,10,18,00,01,24,-33.6
2020,10,18,00,01,25,-33.5
2020,10,18,00,01,26,-33.5
2020,10,18,00,01,27,-33.5
2020,10,18,00,01,28,-33.6
2020,10,18,00,01,29,-33.6
2020,10,18,00,01,30,-33.6
2020,10,18,00,01,31,-33.6
2020,10,18,00,01,32,-33.6
2020,10,18,00,01,33,-33.8
2020,10,18,00,01,34,-33.6
2020,10,18,00,01,35,-33.5
2020,10,18,00,01,36,-33.4
2020,10,18,00,01,37,-33.6
2020,10,18,00,01,38,-33.5
2020,10,18,00,01,39,-33.4
2020,10,18,00,01,40,-33.7
2020,10,18,00,01,41,-33.6
2020,10,18,00,01,42,-33.5
2020,10,18,00,01,43,-33.6
2020,10,18,00,01,44,-33.5
2020,10,18,00,01,45,-33.6
2020,10,18,00,01,46,-33.5
2020,10,18,00,01,47,-33.5
2020,10,18,00,01,48,-33.6
2020,10,18,00,01,49,-33.5
2020,10,18,00,01,50,-33.6
2020,10,18,00,01,51,-33.6
2020,10,18,00,01,52,-33.7
2020,10,18,00,01,53,-33.6
2020,10,18,00,01,54,-33.6
2020,10,18,00,01,55,-33.6
2020,10,18,00,01,56,-33.7
2020,10,18,00,01,57,-33.7
2020,10,18,00,01,58,-33.6
2020,10,18,00,01,59,-33.6
2020,10,18,00,02,00,-33.6
2020,10,18,00,02,01,-33.8
2020,10,18,00,02,02,-33.5
2020,10,18,00,02,03,-33.5
2020,10,18,00,02,04,-33.5
2020,10,18,00,02,05,-33.5
2020,10,18,00,02,06,-33.6
2020,10,18,00,02,07,-33.8
2020,10,18,00,02,08,-33.7
2020,10,18,00,02,09,-33.6
2020,10,18,00,02,10,-33.8
2020,10,18,00,02,11,-33.5
2020,10,18,00,02,12,-33.5
2020,10,18,00,02,13,-33.4
2020,10,18,00,02,14,-33.7
2020,10,18,00,02,15,-33.5
2020,10,18,00,02,16,-33.6
2020,10,18,00,02,17,-33.5
2020,10,18,00,02,18,-33.7
2020,10,18,00,02,19,-33.5
2020,10,18,00,02,20,-33.5
2020,10,18,00,02,21,-33.6
2020,10,18,00,02,22,-33.7
2020,10,18,00,02,23,-33.7
2020,10,18,00,02,24,-33.7
2020,10,18,00,02,25,-33.6
2020,10,18,00,02,26,-33.4
2020,10,18,00,02,27,-33.5
2020,10,18,00,02,28,-33.6
2020,10,18,00,02,29,-33.6
2020,10,18,00,02,30,-33.6
2020,10,18,00,02,31,-33.6
2020,10,18,00,02,32,-33.7
2020,10,18,00,02,33,-33.5
2020,10,18,00,02,34,-33.6
2020,10,18,00,02,35,-33.4
2020,10,18,00,02,36,-33.7
2020,10,18,00,02,37,-33.7
2020,10,18,00,02,38,-33.6
2020,10,18,00,02,39,-33.6
2020,10,18,00,02,40,-33.7
2020,10,18,00,02,41,-33.6
2020,10,18,00,02,42,-33.7
2020,10,18,00,02,43,-33.6
2020,10,18,00,02,44,-33.5
2020,10,18,00,02,45,-33.7
2020,10,18,00,02,46,-33.7
2020,10,18,00,02,47,-33.8
2020,10,18,00,02,48,-33.5
2020,10,18,00,02,49,-33.8
2020,10,18,00,02,50,-33.6
2020,10,18,00,02,51,-33.6
2020,10,18,00,02,52,-33.6
2020,10,18,00,02,53,-33.5
2020,10,18,00,02,54,-33.6
2020,10,18,00,02,55,-33.5
2020,10,18,00,02,56,-33.6
2020,10,18,00,02,57,-33.6
2020,10,18,00,02,58,-33.6
2020,10,18,00,02,59,-33.6
2020,10,18,00,03,00,-33.5
2020,10,18,00,03,01,-33.5
2020,10,18,00,03,02,-33.6
2020,10,18,00,03,03,-33.4
2020,10,18,00,03,04,-33.5
2020,10,18,00,03,05,-33.6
2020,10,18,00,03,06,-33.6
2020,10,18,00,03,07,-33.6
2020,10,18,00,03,08,-33.6
2020,10,18,00,03,09,-33.4
2020,10,18,00,03,10,-33.5
2020,10,18,00,03,11,-33.6
2020,10,18,00,03,12,-33.5
2020,10,18,00,03,13,-33.6
2020,10,18,00,03,14,-33.6
2020,10,18,00,03,15,-33.5
2020,10,18,00,03,16,-33.3
2020,10,18,00,03,17,-33.5
2020,10,18,00,03,18,-33.6
2020,10,18,00,03,19,-33.6
2020,10,18,00,03,20,-33.6
2020,10,18,00,03,21,-33.8
2020,10,18,00,03,22,-33.6
2020,10,18,00,03,23,-33.6
2020,10,18,00,03,24,-33.6
2020,10,18,00,03,25,-33.6
2020,10,18,00,03,26,-33.6
2020,10,18,00,03,27,-33.6
2020,10,18,00,03,28,-33.6
2020,10,18,00,03,29,-33.4
2020,10,18,00,03,30,-33.5
2020,10,18,00,03,31,-33.6
2020,10,18,00,03,32,-33.7
2020,10,18,00,03,33,-33.5
2020,10,18,00,03,34,-33.8
2020,10,18,00,03,35,-33.6
2020,10,18,00,03,36,-33.6
2020,10,18,00,03,37,-33.6
2020,10,18,00,03,38,-33.5
2020,10,18,00,03,39,-33.5
2020,10,18,00,03,40,-33.6
2020,10,18,00,03,41,-33.6
2020,10,18,00,03,42,-33.5
2020,10,18,00,03,43,-33.6
2020,10,18,00,03,44,-33.6
2020,10,18,00,03,45,-33.6
2020,10,18,00,03,46,-33.5
2020,10,18,00,03,47,-33.6
2020,10,18,00,03,48,-33.7
2020,10,18,00,03,49,-33.7
2020,10,18,00,03,50,-33.6
2020,10,18,00,03,51,-33.6
2020,10,18,00,03,52,-33.6
2020,10,18,00,03,53,-33.7
2020,10,18,00,03,54,-33.8
2020,10,18,00,03,55,-33.7
2020,10,18,00,03,56,-33.6
2020,10,18,00,03,57,-33.4
2020,10,18,00,03,58,-33.7
2020,10,18,00,03,59,-33.6
2020,10,18,00,04,00,-33.7
2020,10,18,00,04,01,-33.7
2020,10,18,00,04,02,-33.6
2020,10,18,00,04,03,-33.6
2020,10,18,00,04,04,-33.5
2020,10,18,00,04,05,-33.6
2020,10,18,00,04,06,-33.9
2020,10,18,00,04,07,-33.8
2020,10,18,00,04,08,-33.6
2020,10,18,00,04,09,-33.6
2020,10,18,00,04,10,-33.9
2020,10,18,00,04,11,-33.7
2020,10,18,00,04,12,-33.7
2020,10,18,00,04,13,-33.6
2020,10,18,00,04,14,-33.4
2020,10,18,00,04,15,-33.6
2020,10,18,00,04,16,-34.1
2020,10,18,00,04,17,-33.8
2020,10,18,00,04,18,-33.8
2020,10,18,00,04,19,-33.8
2020,10,18,00,04,20,-33.6
2020,10,18,00,04,21,-34.0
2020,10,18,00,04,22,-33.8
2020,10,18,00,04,23,-33.7
2020,10,18,00,04,24,-33.7
2020,10,18,00,04,25,-33.9
2020,10,18,00,04,26,-33.7
2020,10,18,00,04,27,-33.8
2020,10,18,00,04,28,-33.8
2020,10,18,00,04,29,-33.7
2020,10,18,00,04,30,-33.8
2020,10,18,00,04,31,-33.8
2020,10,18,00,04,32,-33.8
2020,10,18,00,04,33,-33.7
2020,10,18,00,04,34,-33.7
2020,10,18,00,04,35,-33.8
2020,10,18,00,04,36,-33.8
2020,10,18,00,04,37,-33.8
2020,10,18,00,04,38,-33.8
2020,10,18,00,04,39,-33.8
2020,10,18,00,04,40,-33.9
2020,10,18,00,04,41,-33.7
2020,10,18,00,04,42,-33.6
2020,10,18,00,04,43,-33.6
2020,10,18,00,04,44,-33.8
2020,10,18,00,04,45,-33.7
2020,10,18,00,04,46,-34.0
2020,10,18,00,04,47,-33.7
2020,10,18,00,04,48,-33.8
2020,10,18,00,04,49,-33.8
2020,10,18,00,04,50,-33.7
2020,10,18,00,04,51,-33.7
2020,10,18,00,04,52,-34.0
2020,10,18,00,04,53,-33.8
2020,10,18,00,04,54,-33.6
2020,10,18,00,04,55,-33.7
2020,10,18,00,04,56,-33.8
2020,10,18,00,04,57,-33.6
2020,10,18,00,04,58,-33.7
2020,10,18,00,04,59,-33.6
2020,10,18,00,05,00,-33.7
2020,10,18,00,05,01,-33.8
2020,10,18,00,05,02,-33.6
2020,10,18,00,05,03,-33.6
2020,10,18,00,05,04,-33.7
2020,10,18,00,05,05,-33.7
2020,10,18,00,05,06,-33.8
2020,10,18,00,05,07,-33.7
2020,10,18,00,05,08,-33.7
2020,10,18,00,05,09,-33.6
2020,10,18,00,05,10,-33.7
2020,10,18,00,05,11,-33.6
2020,10,18,00,05,12,-33.8
2020,10,18,00,05,13,-33.7
2020,10,18,00,05,14,-33.7
2020,10,18,00,05,15,-33.8
2020,10,18,00,05,16,-33.7
2020,10,18,00,05,17,-33.8
2020,10,18,00,05,18,-33.9
2020,10,18,00,05,19,-33.7
2020,10,18,00,05,20,-33.6
2020,10,18,00,05,21,-33.6
2020,10,18,00,05,22,-33.6
2020,10,18,00,05,23,-33.7
2020,10,18,00,05,24,-33.7
2020,10,18,00,05,25,-33.6
2020,10,18,00,05,26,-33.8
2020,10,18,00,05,27,-33.7
2020,10,18,00,05,28,-34.0
2020,10,18,00,05,29,-33.9
2020,10,18,00,05,30,-33.7
2020,10,18,00,05,31,-33.8
2020,10,18,00,05,32,-33.8
2020,10,18,00,05,33,-33.7
2020,10,18,00,05,34,-33.7
2020,10,18,00,05,35,-33.8
2020,10,18,00,05,36,-33.6
2020,10,18,00,05,37,-33.7
2020,10,18,00,05,38,-33.9
2020,10,18,00,05,39,-33.7
2020,10,18,00,05,40,-33.8
2020,10,18,00,05,41,-33.7
2020,10,18,00,05,42,-33.8
2020,10,18,00,05,43,-34.0
2020,10,18,00,05,44,-34.0
2020,10,18,00,05,45,-33.9
2020,10,18,00,05,46,-33.9
2020,10,18,00,05,47,-34.0
2020,10,18,00,05,48,-33.6
2020,10,18,00,05,49,-33.8
2020,10,18,00,05,50,-33.8
2020,10,18,00,05,51,-33.7
2020,10,18,00,05,52,-33.7
2020,10,18,00,05,53,-33.7
2020,10,18,00,05,54,-33.8
2020,10,18,00,05,55,-33.9
2020,10,18,00,05,56,-33.8
2020,10,18,00,05,57,-33.9
2020,10,18,00,05,58,-34.0
2020,10,18,00,05,59,-33.9
2020,10,18,00,06,00,-33.7
2020,10,18,00,06,01,-33.7
2020,10,18,00,06,02,-33.8
2020,10,18,00,06,03,-33.8
2020,10,18,00,06,04,-33.9
2020,10,18,00,06,05,-33.9
2020,10,18,00,06,06,-33.7
2020,10,18,00,06,07,-33.7
2020,10,18,00,06,08,-33.9
2020,10,18,00,06,09,-33.9
2020,10,18,00,06,10,-33.8
2020,10,18,00,06,11,-33.9
2020,10,18,00,06,12,-33.9
2020,10,18,00,06,13,-33.6
2020,10,18,00,06,14,-33.7
2020,10,18,00,06,15,-33.8
2020,10,18,00,06,16,-33.6
2020,10,18,00,06,17,-33.7
2020,10,18,00,06,18,-33.6
2020,10,18,00,06,19,-33.8
2020,10,18,00,06,20,-33.8
2020,10,18,00,06,21,-33.9
2020,10,18,00,06,22,-33.9
2020,10,18,00,06,23,-33.7
2020,10,18,00,06,24,-33.7
2020,10,18,00,06,25,-33.8
2020,10,18,00,06,26,-33.6
2020,10,18,00,06,27,-33.8
2020,10,18,00,06,28,-33.7
2020,10,18,00,06,29,-33.8
2020,10,18,00,06,30,-33.8
2020,10,18,00,06,31,-33.9
2020,10,18,00,06,32,-33.7
2020,10,18,00,06,33,-33.7
2020,10,18,00,06,34,-33.7
2020,10,18,00,06,35,-33.8
2020,10,18,00,06,36,-33.9
2020,10,18,00,06,37,-33.7
2020,10,18,00,06,38,-33.9
2020,10,18,00,06,39,-33.5
2020,10,18,00,06,40,-33.6
2020,10,18,00,06,41,-33.9
2020,10,18,00,06,42,-33.8
2020,10,18,00,06,43,-33.7
2020,10,18,00,06,44,-34.0
2020,10,18,00,06,45,-33.9
2020,10,18,00,06,46,-33.7
2020,10,18,00,06,47,-34.0
2020,10,18,00,06,48,-33.7
2020,10,18,00,06,49,-33.8
2020,10,18,00,06,50,-34.0
2020,10,18,00,06,51,-34.0
2020,10,18,00,06,52,-33.8
2020,10,18,00,06,53,-33.7
2020,10,18,00,06,54,-33.8
2020,10,18,00,06,55,-33.8
2020,10,18,00,06,56,-33.9
2020,10,18,00,06,57,-33.8
2020,10,18,00,06,58,-33.8
2020,10,18,00,06,59,-33.7
2020,10,18,00,07,00,-34.1
2020,10,18,00,07,01,-34.0
2020,10,18,00,07,02,-33.9
2020,10,18,00,07,03,-33.9
2020,10,18,00,07,04,-33.8
2020,10,18,00,07,05,-33.9
2020,10,18,00,07,06,-33.8
2020,10,18,00,07,07,-33.7
2020,10,18,00,07,08,-33.9
2020,10,18,00,07,09,-33.8
2020,10,18,00,07,10,-33.8
2020,10,18,00,07,11,-33.9
2020,10,18,00,07,12,-33.9
2020,10,18,00,07,13,-33.9
2020,10,18,00,07,14,-34.0
2020,10,18,00,07,15,-33.8
2020,10,18,00,07,16,-33.9
2020,10,18,00,07,17,-33.8
2020,10,18,00,07,18,-33.8
2020,10,18,00,07,19,-33.9
2020,10,18,00,07,20,-33.8
2020,10,18,00,07,21,-33.9
2020,10,18,00,07,22,-34.0
2020,10,18,00,07,23,-33.8
2020,10,18,00,07,24,-33.9
2020,10,18,00,07,25,-33.8
2020,10,18,00,07,26,-33.9
2020,10,18,00,07,27,-33.9
2020,10,18,00,07,28,-33.9
2020,10,18,00,07,29,-33.9
2020,10,18,00,07,30,-33.8
2020,10,18,00,07,31,-33.9
2020,10,18,00,07,32,-33.9
2020,10,18,00,07,33,-34.0
2020,10,18,00,07,34,-33.7
2020,10,18,00,07,35,-33.9
2020,10,18,00,07,36,-33.8
2020,10,18,00,07,37,-34.0
2020,10,18,00,07,38,-33.7
2020,10,18,00,07,39,-33.9
2020,10,18,00,07,40,-33.7
2020,10,18,00,07,41,-34.0
2020,10,18,00,07,42,-34.0
2020,10,18,00,07,43,-33.8
2020,10,18,00,07,44,-34.0
2020,10,18,00,07,45,-34.0
2020,10,18,00,07,46,-33.8
2020,10,18,00,07,47,-33.8
2020,10,18,00,07,48,-33.7
2020,10,18,00,07,49,-34.0
2020,10,18,00,07,50,-33.9
2020,10,18,00,07,51,-33.9
2020,10,18,00,07,52,-33.8
2020,10,18,00,07,53,-33.9
2020,10,18,00,07,54,-33.8
2020,10,18,00,07,55,-33.8
2020,10,18,00,07,56,-33.8
2020,10,18,00,07,57,-34.0
2020,10,18,00,07,58,-33.9
2020,10,18,00,07,59,-33.8
2020,10,18,00,08,00,-33.9
2020,10,18,00,08,01,-34.0
2020,10,18,00,08,02,-33.9
2020,10,18,00,08,03,-33.8
2020,10,18,00,08,04,-34.0
2020,10,18,00,08,05,-34.0
2020,10,18,00,08,06,-34.0
2020,10,18,00,08,07,-34.0
2020,10,18,00,08,08,-33.9
2020,10,18,00,08,09,-33.9
2020,10,18,00,08,10,-33.8
2020,10,18,00,08,11,-34.0
2020,10,18,00,08,12,-34.0
2020,10,18,00,08,13,-33.8
2020,10,18,00,08,14,-33.9
2020,10,18,00,08,15,-33.9
2020,10,18,00,08,16,-34.0
2020,10,18,00,08,17,-34.0
2020,10,18,00,08,18,-33.9
2020,10,18,00,08,19,-33.9
2020,10,18,00,08,20,-34.1
2020,10,18,00,08,21,-33.8
2020,10,18,00,08,22,-34.0
2020,10,18,00,08,23,-34.1
2020,10,18,00,08,24,-34.1
2020,10,18,00,08,25,-33.7
2020,10,18,00,08,26,-34.1
2020,10,18,00,08,27,-34.0
2020,10,18,00,08,28,-33.9
2020,10,18,00,08,29,-33.9
2020,10,18,00,08,30,-33.9
2020,10,18,00,08,31,-33.8
2020,10,18,00,08,32,-33.9
2020,10,18,00,08,33,-33.9
2020,10,18,00,08,34,-34.0
2020,10,18,00,08,35,-33.8
2020,10,18,00,08,36,-34.0
2020,10,18,00,08,37,-33.9
2020,10,18,00,08,38,-34.1
2020,10,18,00,08,39,-34.0
2020,10,18,00,08,40,-33.7
2020,10,18,00,08,41,-34.0
2020,10,18,00,08,42,-33.8
2020,10,18,00,08,43,-33.8
2020,10,18,00,08,44,-33.8
2020,10,18,00,08,45,-34.0
2020,10,18,00,08,46,-34.0
2020,10,18,00,08,47,-33.8
2020,10,18,00,08,48,-33.8
2020,10,18,00,08,49,-33.8
2020,10,18,00,08,50,-33.8
2020,10,18,00,08,51,-33.8
2020,10,18,00,08,52,-33.9
2020,10,18,00,08,53,-33.8
2020,10,18,00,08,54,-33.8
2020,10,18,00,08,55,-34.0
2020,10,18,00,08,56,-34.0
2020,10,18,00,08,57,-33.9
2020,10,18,00,08,58,-33.7
2020,10,18,00,08,59,-33.9
2020,10,18,00,09,00,-33.8
2020,10,18,00,09,01,-34.0
2020,10,18,00,09,02,-34.0
2020,10,18,00,09,03,-33.8
2020,10,18,00,09,04,-33.9
2020,10,18,00,09,05,-33.7
2020,10,18,00,09,06,-33.6
2020,10,18,00,09,07,-33.9
2020,10,18,00,09,08,-33.9
2020,10,18,00,09,09,-33.8
2020,10,18,00,09,10,-33.9
2020,10,18,00,09,11,-33.9
2020,10,18,00,09,12,-33.7
2020,10,18,00,09,13,-33.9
2020,10,18,00,09,14,-33.9
2020,10,18,00,09,15,-34.1
2020,10,18,00,09,16,-33.9
2020,10,18,00,09,17,-33.9
2020,10,18,00,09,18,-33.9
2020,10,18,00,09,19,-34.0
2020,10,18,00,09,20,-34.0
2020,10,18,00,09,21,-33.7
2020,10,18,00,09,22,-33.8
2020,10,18,00,09,23,-33.8
2020,10,18,00,09,24,-34.0
2020,10,18,00,09,25,-33.7
2020,10,18,00,09,26,-33.7
2020,10,18,00,09,27,-33.8
2020,10,18,00,09,28,-33.8
2020,10,18,00,09,29,-34.0
2020,10,18,00,09,30,-34.0
2020,10,18,00,09,31,-34.0
2020,10,18,00,09,32,-33.8
2020,10,18,00,09,33,-33.8
2020,10,18,00,09,34,-34.0
2020,10,18,00,09,35,-34.0
2020,10,18,00,09,36,-33.8
2020,10,18,00,09,37,-33.8
2020,10,18,00,09,38,-33.9
2020,10,18,00,09,39,-33.9
2020,10,18,00,09,40,-34.0
2020,10,18,00,09,41,-34.0
2020,10,18,00,09,42,-34.2
2020,10,18,00,09,43,-33.9
2020,10,18,00,09,44,-33.9
2020,10,18,00,09,45,-33.9
2020,10,18,00,09,46,-33.8
2020,10,18,00,09,47,-33.8
2020,10,18,00,09,48,-33.8
2020,10,18,00,09,49,-34.1
2020,10,18,00,09,50,-33.8
2020,10,18,00,09,51,-34.0
2020,10,18,00,09,52,-33.9
2020,10,18,00,09,53,-33.9
2020,10,18,00,09,54,-33.9
2020,10,18,00,09,55,-34.0
2020,10,18,00,09,56,-34.2
2020,10,18,00,09,57,-34.0
2020,10,18,00,09,58,-33.9
2020,10,18,00,09,59,-34.0
2020,10,18,00,10,00,-33.9
2020,10,18,00,10,01,-34.0
2020,10,18,00,10,02,-34.0
2020,10,18,00,10,03,-34.0
2020,10,18,00,10,04,-33.9
2020,10,18,00,10,05,-33.7
2020,10,18,00,10,06,-33.9
2020,10,18,00,10,07,-33.8
2020,10,18,00,10,08,-33.8
2020,10,18,00,10,09,-33.7
2020,10,18,00,10,10,-33.6
2020,10,18,00,10,11,-33.9
2020,10,18,00,10,12,-33.7
2020,10,18,00,10,13,-33.9
2020,10,18,00,10,14,-34.0
2020,10,18,00,10,15,-33.8
2020,10,18,00,10,16,-33.8
2020,10,18,00,10,17,-33.7
2020,10,18,00,10,18,-33.8
2020,10,18,00,10,19,-34.1
2020,10,18,00,10,20,-33.8
2020,10,18,00,10,21,-33.8
2020,10,18,00,10,22,-33.9
2020,10,18,00,10,23,-33.9
2020,10,18,00,10,24,-33.9
2020,10,18,00,10,25,-34.0
2020,10,18,00,10,26,-33.7
2020,10,18,00,10,27,-33.8
2020,10,18,00,10,28,-33.9
2020,10,18,00,10,29,-33.9
2020,10,18,00,10,30,-33.8
2020,10,18,00,10,31,-33.8
2020,10,18,00,10,32,-33.8
2020,10,18,00,10,33,-33.7
2020,10,18,00,10,34,-33.9
2020,10,18,00,10,35,-33.9
2020,10,18,00,10,36,-33.7
2020,10,18,00,10,37,-33.8
2020,10,18,00,10,38,-33.9
2020,10,18,00,10,39,-33.9
2020,10,18,00,10,40,-33.8
2020,10,18,00,10,41,-33.8
2020,10,18,00,10,42,-33.9
2020,10,18,00,10,43,-33.7
2020,10,18,00,10,44,-33.8
2020,10,18,00,10,45,-33.8
2020,10,18,00,10,46,-33.9
2020,10,18,00,10,47,-33.9
2020,10,18,00,10,48,-34.1
2020,10,18,00,10,49,-34.0
2020,10,18,00,10,50,-33.9
2020,10,18,00,10,51,-33.6
2020,10,18,00,10,52,-33.8
2020,10,18,00,10,53,-33.7
2020,10,18,00,10,54,-34.0
2020,10,18,00,10,55,-34.0
2020,10,18,00,10,56,-33.8
2020,10,18,00,10,57,-33.7
2020,10,18,00,10,58,-33.9
2020,10,18,00,10,59,-33.9
2020,10,18,00,11,00,-33.9
2020,10,18,00,11,01,-33.9
2020,10,18,00,11,02,-33.7
2020,10,18,00,11,03,-33.8
2020,10,18,00,11,04,-34.0
2020,10,18,00,11,05,-33.8
2020,10,18,00,11,06,-33.9
2020,10,18,00,11,07,-33.8
2020,10,18,00,11,08,-33.8
2020,10,18,00,11,09,-33.7
2020,10,18,00,11,10,-33.8
2020,10,18,00,11,11,-33.8
2020,10,18,00,11,12,-33.7
2020,10,18,00,11,13,-33.9
2020,10,18,00,11,14,-33.8
2020,10,18,00,11,15,-33.8
2020,10,18,00,11,16,-33.9
2020,10,18,00,11,17,-33.8
2020,10,18,00,11,18,-33.9
2020,10,18,00,11,19,-33.8
2020,10,18,00,11,20,-33.7
2020,10,18,00,11,21,-33.9
2020,10,18,00,11,22,-33.8
2020,10,18,00,11,23,-33.9
2020,10,18,00,11,24,-33.7
2020,10,18,00,11,25,-33.6
2020,10,18,00,11,26,-33.8
2020,10,18,00,11,27,-33.8
2020,10,18,00,11,28,-33.8
2020,10,18,00,11,29,-33.9
2020,10,18,00,11,30,-33.7
2020,10,18,00,11,31,-33.8
2020,10,18,00,11,32,-33.8
2020,10,18,00,11,33,-33.6
2020,10,18,00,11,34,-33.8
2020,10,18,00,11,35,-33.8
2020,10,18,00,11,36,-33.8
2020,10,18,00,11,37,-33.7
2020,10,18,00,11,38,-33.7
2020,10,18,00,11,39,-33.9
2020,10,18,00,11,40,-33.9
2020,10,18,00,11,41,-33.9
2020,10,18,00,11,42,-33.8
2020,10,18,00,11,43,-33.6
2020,10,18,00,11,44,-33.7
2020,10,18,00,11,45,-33.8
2020,10,18,00,11,46,-33.7
2020,10,18,00,11,47,-33.8
2020,10,18,00,11,48,-33.8
2020,10,18,00,11,49,-33.8
2020,10,18,00,11,50,-33.6
2020,10,18,00,11,51,-33.8
2020,10,18,00,11,52,-33.9
2020,10,18,00,11,53,-33.8
2020,10,18,00,11,54,-33.7
2020,10,18,00,11,55,-33.8
2020,10,18,00,11,56,-33.8
2020,10,18,00,11,57,-33.8
2020,10,18,00,11,58,-33.8
2020,10,18,00,11,59,-33.8
2020,10,18,00,12,00,-33.8
2020,10,18,00,12,01,-33.6
2020,10,18,00,12,02,-33.8
2020,10,18,00,12,03,-33.7
2020,10,18,00,12,04,-33.8
2020,10,18,00,12,05,-33.7
2020,10,18,00,12,06,-33.7
2020,10,18,00,12,07,-33.7
2020,10,18,00,12,08,-33.7
2020,10,18,00,12,09,-33.9
2020,10,18,00,12,10,-33.8
2020,10,18,00,12,11,-33.7
2020,10,18,00,12,12,-33.6
2020,10,18,00,12,13,-33.8
2020,10,18,00,12,14,-33.6
2020,10,18,00,12,15,-33.6
2020,10,18,00,12,16,-33.7
2020,10,18,00,12,17,-33.5
2020,10,18,00,12,18,-33.8
2020,10,18,00,12,19,-33.8
2020,10,18,00,12,20,-33.9
2020,10,18,00,12,21,-33.9
2020,10,18,00,12,22,-33.7
2020,10,18,00,12,23,-33.6
2020,10,18,00,12,24,-33.6
2020,10,18,00,12,25,-33.6
2020,10,18,00,12,26,-33.8
2020,10,18,00,12,27,-33.7
2020,10,18,00,12,28,-33.9
2020,10,18,00,12,29,-33.6
2020,10,18,00,12,30,-33.5
2020,10,18,00,12,31,-33.7
2020,10,18,00,12,32,-33.8
2020,10,18,00,12,33,-33.9
2020,10,18,00,12,34,-33.6
2020,10,18,00,12,35,-33.7
2020,10,18,00,12,36,-33.7
2020,10,18,00,12,37,-33.9
2020,10,18,00,12,38,-33.7
2020,10,18,00,12,39,-33.6
2020,10,18,00,12,40,-33.6
2020,10,18,00,12,41,-33.7
2020,10,18,00,12,42,-33.5
2020,10,18,00,12,43,-33.7
2020,10,18,00,12,44,-33.7
2020,10,18,00,12,45,-33.7
2020,10,18,00,12,46,-33.7
2020,10,18,00,12,47,-33.6
2020,10,18,00,12,48,-33.6
2020,10,18,00,12,49,-33.8
2020,10,18,00,12,50,-33.7
2020,10,18,00,12,51,-33.6
2020,10,18,00,12,52,-33.6
2020,10,18,00,12,53,-33.6
2020,10,18,00,12,54,-33.8
2020,10,18,00,12,55,-33.9
2020,10,18,00,12,56,-33.8
