2019,02,02,00,00,00,188.5
2019,02,02,00,00,01,217.6
2019,02,02,00,00,02,237.9
2019,02,02,00,00,03,225.7
2019,02,02,00,00,04,211.3
2019,02,02,00,00,05,222.8
2019,02,02,00,00,06,250.9
2019,02,02,00,00,07,246.0
2019,02,02,00,00,08,245.1
2019,02,02,00,00,09,221.2
2019,02,02,00,00,10,223.1
2019,02,02,00,00,11,231.5
2019,02,02,00,00,12,238.9
2019,02,02,00,00,13,283.5
2019,02,02,00,00,14,139.0
2019,02,02,00,00,15,187.6
2019,02,02,00,00,16,427.4
2019,02,02,00,00,17,304.7
2019,02,02,00,00,18,488.5
2019,02,02,00,00,19,506.9
2019,02,02,00,00,20,298.5
2019,02,02,00,00,21,99.2
2019,02,02,00,00,22,81.7
2019,02,02,00,00,23,81.4
2019,02,02,00,00,24,76.6
2019,02,02,00,00,25,73.0
2019,02,02,00,00,26,61.9
2019,02,02,00,00,27,46.5
2019,02,02,00,00,28,80.4
2019,02,02,00,00,29,67.5
2019,02,02,00,00,30,39.7
2019,02,02,00,00,31,58.0
2019,02,02,00,00,32,60.3
2019,02,02,00,00,33,26.2
2019,02,02,00,00,34,5.8
2019,02,02,00,00,35,-5.4
2019,02,02,00,00,36,-0.3
2019,02,02,00,00,37,15.0
2019,02,02,00,00,38,31.7
2019,02,02,00,00,39,36.9
2019,02,02,00,00,40,39.3
2019,02,02,00,00,41,34.5
2019,02,02,00,00,42,47.3
2019,02,02,00,00,43,1.3
2019,02,02,00,00,44,-9.6
2019,02,02,00,00,45,-24.4
2019,02,02,00,00,46,-38.9
2019,02,02,00,00,47,-52.6
2019,02,02,00,00,48,-48.6
2019,02,02,00,00,49,-49.9
2019,02,02,00,00,50,-61.3
2019,02,02,00,00,51,-89.3
2019,02,02,00,00,52,-96.6
2019,02,02,00,00,53,-92.2
2019,02,02,00,00,54,-79.0
2019,02,02,00,00,55,-49.4
2019,02,02,00,00,56,-39.9
2019,02,02,00,00,57,-21.2
2019,02,02,00,00,58,-7.0
2019,02,02,00,00,59,-1.9
2019,02,02,00,01,00,-4.1
2019,02,02,00,01,01,24.4
2019,02,02,00,01,02,29.6
2019,02,02,00,01,03,24.8
2019,02,02,00,01,04,-10.5
2019,02,02,00,01,05,-22.3
2019,02,02,00,01,06,-48.7
2019,02,02,00,01,07,-63.0
2019,02,02,00,01,08,-89.0
2019,02,02,00,01,09,-99.5
2019,02,02,00,01,10,-106.5
2019,02,02,00,01,11,-100.0
2019,02,02,00,01,12,-6.7
2019,02,02,00,01,13,85.6
2019,02,02,00,01,14,-74.4
2019,02,02,00,01,15,-55.8
2019,02,02,00,01,16,-38.3
2019,02,02,00,01,17,-43.0
2019,02,02,00,01,18,-49.7
2019,02,02,00,01,19,-57.4
2019,02,02,00,01,20,-84.5
2019,02,02,00,01,21,-98.6
2019,02,02,00,01,22,-127.2
2019,02,02,00,01,23,-137.4
2019,02,02,00,01,24,-143.0
2019,02,02,00,01,25,-151.1
2019,02,02,00,01,26,-153.8
2019,02,02,00,01,27,-159.4
2019,02,02,00,01,28,-138.5
2019,02,02,00,01,29,-153.4
2019,02,02,00,01,30,-142.0
2019,02,02,00,01,31,-122.8
2019,02,02,00,01,32,-124.4
2019,02,02,00,01,33,-138.5
2019,02,02,00,01,34,-129.3
2019,02,02,00,01,35,-113.2
2019,02,02,00,01,36,-106.5
2019,02,02,00,01,37,-100.8
2019,02,02,00,01,38,-119.1
2019,02,02,00,01,39,-141.4
2019,02,02,00,01,40,-151.4
2019,02,02,00,01,41,-157.4
2019,02,02,00,01,42,-175.8
2019,02,02,00,01,43,-196.9
2019,02,02,00,01,44,-202.3
2019,02,02,00,01,45,-200.1
2019,02,02,00,01,46,-181.7
2019,02,02,00,01,47,-146.2
2019,02,02,00,01,48,-132.7
2019,02,02,00,01,49,-113.8
2019,02,02,00,01,50,-104.7
2019,02,02,00,01,51,-92.1
2019,02,02,00,01,52,-90.8
2019,02,02,00,01,53,-71.2
2019,02,02,00,01,54,-68.4
2019,02,02,00,01,55,-88.2
2019,02,02,00,01,56,-92.2
2019,02,02,00,01,57,-111.0
2019,02,02,00,01,58,-138.1
2019,02,02,00,01,59,-151.8
2019,02,02,00,02,00,-172.9
2019,02,02,00,02,01,-189.3
2019,02,02,00,02,02,-196.3
2019,02,02,00,02,03,-212.1
2019,02,02,00,02,04,-240.8
2019,02,02,00,02,05,-266.2
2019,02,02,00,02,06,-267.6
2019,02,02,00,02,07,-271.1
2019,02,02,00,02,08,-266.7
2019,02,02,00,02,09,-151.9
2019,02,02,00,02,10,243.7
2019,02,02,00,02,11,512.9
2019,02,02,00,02,12,287.6
2019,02,02,00,02,13,13.8
2019,02,02,00,02,14,-175.5
2019,02,02,00,02,15,-228.8
2019,02,02,00,02,16,-270.9
2019,02,02,00,02,17,-302.1
2019,02,02,00,02,18,-280.0
2019,02,02,00,02,19,-250.2
2019,02,02,00,02,20,-125.1
2019,02,02,00,02,21,-59.2
2019,02,02,00,02,22,-103.8
2019,02,02,00,02,23,-124.9
2019,02,02,00,02,24,-245.7
2019,02,02,00,02,25,-340.8
2019,02,02,00,02,26,-328.2
2019,02,02,00,02,27,-348.3
2019,02,02,00,02,28,-342.3
2019,02,02,00,02,29,-338.7
2019,02,02,00,02,30,-330.3
2019,02,02,00,02,31,-347.4
2019,02,02,00,02,32,-334.0
2019,02,02,00,02,33,-311.3
2019,02,02,00,02,34,-306.4
2019,02,02,00,02,35,-278.9
2019,02,02,00,02,36,-227.6
2019,02,02,00,02,37,-223.9
2019,02,02,00,02,38,-228.3
2019,02,02,00,02,39,-240.0
2019,02,02,00,02,40,-240.9
2019,02,02,00,02,41,-236.0
2019,02,02,00,02,42,-242.0
2019,02,02,00,02,43,-237.0
2019,02,02,00,02,44,-244.7
2019,02,02,00,02,45,-260.0
2019,02,02,00,02,46,-240.2
2019,02,02,00,02,47,-252.4
2019,02,02,00,02,48,-263.8
2019,02,02,00,02,49,-235.6
2019,02,02,00,02,50,-220.1
2019,02,02,00,02,51,-208.1
2019,02,02,00,02,52,-215.5
2019,02,02,00,02,53,-223.8
2019,02,02,00,02,54,-226.1
2019,02,02,00,02,55,-228.9
2019,02,02,00,02,56,-235.2
2019,02,02,00,02,57,-235.1
2019,02,02,00,02,58,-238.3
2019,02,02,00,02,59,-246.1
2019,02,02,00,03,00,-254.8
2019,02,02,00,03,01,-249.1
2019,02,02,00,03,02,-247.7
2019,02,02,00,03,03,-235.4
2019,02,02,00,03,04,-235.0
2019,02,02,00,03,05,-236.1
2019,02,02,00,03,06,-226.4
2019,02,02,00,03,07,-204.4
2019,02,02,00,03,08,-176.0
2019,02,02,00,03,09,-123.3
2019,02,02,00,03,10,-30.1
2019,02,02,00,03,11,155.8
2019,02,02,00,03,12,-47.9
2019,02,02,00,03,13,-173.6
2019,02,02,00,03,14,-196.2
2019,02,02,00,03,15,-216.7
2019,02,02,00,03,16,-219.0
2019,02,02,00,03,17,-195.6
2019,02,02,00,03,18,-230.4
2019,02,02,00,03,19,-232.0
2019,02,02,00,03,20,-238.5
2019,02,02,00,03,21,-215.9
2019,02,02,00,03,22,-195.1
2019,02,02,00,03,23,-161.6
2019,02,02,00,03,24,-106.1
2019,02,02,00,03,25,-50.8
2019,02,02,00,03,26,-27.6
2019,02,02,00,03,27,74.1
2019,02,02,00,03,28,191.7
2019,02,02,00,03,29,108.2
2019,02,02,00,03,30,89.9
2019,02,02,00,03,31,85.6
2019,02,02,00,03,32,49.7
2019,02,02,00,03,33,134.1
2019,02,02,00,03,34,54.1
2019,02,02,00,03,35,-89.7
2019,02,02,00,03,36,-52.9
2019,02,02,00,03,37,-27.2
2019,02,02,00,03,38,-37.1
2019,02,02,00,03,39,-63.5
2019,02,02,00,03,40,-62.0
2019,02,02,00,03,41,-40.9
2019,02,02,00,03,42,-10.2
2019,02,02,00,03,43,-17.6
2019,02,02,00,03,44,-44.8
2019,02,02,00,03,45,4.3
2019,02,02,00,03,46,119.2
2019,02,02,00,03,47,56.5
2019,02,02,00,03,48,-9.0
2019,02,02,00,03,49,19.4
2019,02,02,00,03,50,53.1
2019,02,02,00,03,51,104.6
2019,02,02,00,03,52,154.9
2019,02,02,00,03,53,43.1
2019,02,02,00,03,54,59.0
2019,02,02,00,03,55,83.7
2019,02,02,00,03,56,11.6
2019,02,02,00,03,57,14.0
2019,02,02,00,03,58,11.7
2019,02,02,00,03,59,6.5
2019,02,02,00,04,00,15.4
2019,02,02,00,04,01,-22.7
2019,02,02,00,04,02,-48.0
2019,02,02,00,04,03,-37.3
2019,02,02,00,04,04,-48.4
2019,02,02,00,04,05,-52.6
2019,02,02,00,04,06,-27.1
2019,02,02,00,04,07,73.2
2019,02,02,00,04,08,124.9
2019,02,02,00,04,09,85.6
2019,02,02,00,04,10,-8.5
2019,02,02,00,04,11,-102.9
2019,02,02,00,04,12,-123.6
2019,02,02,00,04,13,-104.4
2019,02,02,00,04,14,-90.7
2019,02,02,00,04,15,-85.2
2019,02,02,00,04,16,-64.9
2019,02,02,00,04,17,-22.0
2019,02,02,00,04,18,-56.5
2019,02,02,00,04,19,-60.7
2019,02,02,00,04,20,-23.4
2019,02,02,00,04,21,-37.1
2019,02,02,00,04,22,-20.3
2019,02,02,00,04,23,-7.9
2019,02,02,00,04,24,-27.3
2019,02,02,00,04,25,-24.7
2019,02,02,00,04,26,-6.0
2019,02,02,00,04,27,1.3
2019,02,02,00,04,28,-4.0
2019,02,02,00,04,29,17.9
2019,02,02,00,04,30,111.7
2019,02,02,00,04,31,96.2
2019,02,02,00,04,32,-36.3
2019,02,02,00,04,33,-65.1
2019,02,02,00,04,34,-29.1
2019,02,02,00,04,35,-36.0
2019,02,02,00,04,36,-49.0
2019,02,02,00,04,37,-51.4
2019,02,02,00,04,38,-25.3
2019,02,02,00,04,39,-9.5
2019,02,02,00,04,40,-10.5
2019,02,02,00,04,41,-38.9
2019,02,02,00,04,42,-45.5
2019,02,02,00,04,43,-74.5
2019,02,02,00,04,44,-40.2
2019,02,02,00,04,45,-71.0
2019,02,02,00,04,46,-113.0
2019,02,02,00,04,47,-103.7
2019,02,02,00,04,48,-113.4
2019,02,02,00,04,49,-132.7
2019,02,02,00,04,50,-162.9
2019,02,02,00,04,51,-193.8
2019,02,02,00,04,52,-187.0
2019,02,02,00,04,53,-176.2
2019,02,02,00,04,54,-178.7
2019,02,02,00,04,55,-178.5
2019,02,02,00,04,56,-171.2
2019,02,02,00,04,57,-213.6
2019,02,02,00,04,58,-225.8
2019,02,02,00,04,59,-208.1
2019,02,02,00,05,00,-209.6
2019,02,02,00,05,01,-222.3
2019,02,02,00,05,02,-222.8
2019,02,02,00,05,03,-222.3
2019,02,02,00,05,04,-234.2
2019,02,02,00,05,05,-228.3
2019,02,02,00,05,06,-218.3
2019,02,02,00,05,07,-186.5
2019,02,02,00,05,08,-188.7
2019,02,02,00,05,09,-172.3
2019,02,02,00,05,10,-177.0
2019,02,02,00,05,11,-210.5
2019,02,02,00,05,12,-227.3
2019,02,02,00,05,13,-236.9
2019,02,02,00,05,14,-250.5
2019,02,02,00,05,15,-267.1
2019,02,02,00,05,16,-297.8
2019,02,02,00,05,17,-320.1
2019,02,02,00,05,18,-342.0
2019,02,02,00,05,19,-356.5
2019,02,02,00,05,20,-387.8
2019,02,02,00,05,21,-394.4
2019,02,02,00,05,22,-414.7
2019,02,02,00,05,23,-426.4
2019,02,02,00,05,24,-433.7
2019,02,02,00,05,25,-428.7
2019,02,02,00,05,26,-426.0
2019,02,02,00,05,27,-428.8
2019,02,02,00,05,28,-436.9
2019,02,02,00,05,29,-439.8
2019,02,02,00,05,30,-446.8
2019,02,02,00,05,31,-461.6
2019,02,02,00,05,32,-484.4
2019,02,02,00,05,33,-505.8
2019,02,02,00,05,34,-520.2
2019,02,02,00,05,35,-529.0
2019,02,02,00,05,36,-530.6
2019,02,02,00,05,37,-533.2
2019,02,02,00,05,38,-534.1
2019,02,02,00,05,39,-530.5
2019,02,02,00,05,40,-534.7
2019,02,02,00,05,41,-532.7
2019,02,02,00,05,42,-543.4
2019,02,02,00,05,43,-550.9
2019,02,02,00,05,44,-556.4
2019,02,02,00,05,45,-553.0
2019,02,02,00,05,46,-551.0
2019,02,02,00,05,47,-544.4
2019,02,02,00,05,48,-558.6
2019,02,02,00,05,49,-589.3
2019,02,02,00,05,50,-604.1
2019,02,02,00,05,51,-614.6
2019,02,02,00,05,52,-635.8
2019,02,02,00,05,53,-687.0
2019,02,02,00,05,54,-710.3
2019,02,02,00,05,55,-728.5
2019,02,02,00,05,56,-739.9
2019,02,02,00,05,57,-751.8
2019,02,02,00,05,58,-765.7
2019,02,02,00,05,59,-734.9
2019,02,02,00,06,00,-697.9
2019,02,02,00,06,01,-641.6
2019,02,02,00,06,02,-653.9
2019,02,02,00,06,03,-698.3
2019,02,02,00,06,04,-672.9
2019,02,02,00,06,05,-660.0
2019,02,02,00,06,06,-647.4
2019,02,02,00,06,07,-616.8
2019,02,02,00,06,08,-543.1
2019,02,02,00,06,09,-481.4
2019,02,02,00,06,10,-443.2
2019,02,02,00,06,11,-483.3
2019,02,02,00,06,12,-535.9
2019,02,02,00,06,13,-558.8
2019,02,02,00,06,14,-554.8
2019,02,02,00,06,15,-566.2
2019,02,02,00,06,16,-584.5
2019,02,02,00,06,17,-599.8
2019,02,02,00,06,18,-605.6
2019,02,02,00,06,19,-624.8
2019,02,02,00,06,20,-625.4
2019,02,02,00,06,21,-624.2
2019,02,02,00,06,22,-625.0
2019,02,02,00,06,23,-637.9
2019,02,02,00,06,24,-643.7
2019,02,02,00,06,25,-645.5
2019,02,02,00,06,26,-653.6
2019,02,02,00,06,27,-651.7
2019,02,02,00,06,28,-668.7
2019,02,02,00,06,29,-665.5
2019,02,02,00,06,30,-635.8
2019,02,02,00,06,31,-617.6
2019,02,02,00,06,32,-636.6
2019,02,02,00,06,33,-640.5
2019,02,02,00,06,34,-649.8
2019,02,02,00,06,35,-639.0
2019,02,02,00,06,36,-649.8
2019,02,02,00,06,37,-653.4
2019,02,02,00,06,38,-645.5
2019,02,02,00,06,39,-629.5
2019,02,02,00,06,40,-618.7
2019,02,02,00,06,41,-603.7
2019,02,02,00,06,42,-576.1
2019,02,02,00,06,43,-574.1
2019,02,02,00,06,44,-575.3
2019,02,02,00,06,45,-571.6
2019,02,02,00,06,46,-565.2
2019,02,02,00,06,47,-566.9
2019,02,02,00,06,48,-565.4
2019,02,02,00,06,49,-568.3
2019,02,02,00,06,50,-567.8
2019,02,02,00,06,51,-534.3
2019,02,02,00,06,52,-484.6
2019,02,02,00,06,53,-451.6
2019,02,02,00,06,54,-431.7
2019,02,02,00,06,55,-410.9
2019,02,02,00,06,56,-382.7
2019,02,02,00,06,57,-351.2
2019,02,02,00,06,58,-370.5
2019,02,02,00,06,59,-337.1
2019,02,02,00,07,00,-352.7
2019,02,02,00,07,01,-366.7
2019,02,02,00,07,02,-373.9
2019,02,02,00,07,03,-375.1
2019,02,02,00,07,04,-384.1
2019,02,02,00,07,05,-393.3
2019,02,02,00,07,06,-406.7
2019,02,02,00,07,07,-428.6
2019,02,02,00,07,08,-436.4
2019,02,02,00,07,09,-438.9
2019,02,02,00,07,10,-442.4
2019,02,02,00,07,11,-452.4
2019,02,02,00,07,12,-462.4
2019,02,02,00,07,13,-466.2
2019,02,02,00,07,14,-462.1
2019,02,02,00,07,15,-463.0
2019,02,02,00,07,16,-465.2
2019,02,02,00,07,17,-445.9
2019,02,02,00,07,18,-435.3
2019,02,02,00,07,19,-417.1
2019,02,02,00,07,20,-411.3
2019,02,02,00,07,21,-404.3
2019,02,02,00,07,22,-391.0
2019,02,02,00,07,23,-380.6
2019,02,02,00,07,24,-375.5
2019,02,02,00,07,25,-372.6
2019,02,02,00,07,26,-379.2
2019,02,02,00,07,27,-393.2
2019,02,02,00,07,28,-406.7
2019,02,02,00,07,29,-423.4
2019,02,02,00,07,30,-443.6
2019,02,02,00,07,31,-462.2
2019,02,02,00,07,32,-484.3
2019,02,02,00,07,33,-496.7
2019,02,02,00,07,34,-511.2
2019,02,02,00,07,35,-529.6
2019,02,02,00,07,36,-555.9
2019,02,02,00,07,37,-601.6
2019,02,02,00,07,38,-641.2
2019,02,02,00,07,39,-683.9
2019,02,02,00,07,40,-700.9
2019,02,02,00,07,41,-703.8
2019,02,02,00,07,42,-702.9
2019,02,02,00,07,43,-695.2
2019,02,02,00,07,44,-687.1
2019,02,02,00,07,45,-631.6
2019,02,02,00,07,46,-598.6
2019,02,02,00,07,47,-582.4
2019,02,02,00,07,48,-577.6
2019,02,02,00,07,49,-598.1
2019,02,02,00,07,50,-609.1
2019,02,02,00,07,51,-607.8
2019,02,02,00,07,52,-610.8
2019,02,02,00,07,53,-608.8
2019,02,02,00,07,54,-623.7
2019,02,02,00,07,55,-628.1
2019,02,02,00,07,56,-622.3
2019,02,02,00,07,57,-605.2
2019,02,02,00,07,58,-585.4
2019,02,02,00,07,59,-577.5
2019,02,02,00,08,00,-572.8
2019,02,02,00,08,01,-569.4
2019,02,02,00,08,02,-570.6
2019,02,02,00,08,03,-566.9
2019,02,02,00,08,04,-567.5
2019,02,02,00,08,05,-577.7
2019,02,02,00,08,06,-603.7
2019,02,02,00,08,07,-617.6
2019,02,02,00,08,08,-614.4
2019,02,02,00,08,09,-625.5
2019,02,02,00,08,10,-619.3
2019,02,02,00,08,11,-625.0
2019,02,02,00,08,12,-630.3
2019,02,02,00,08,13,-649.0
2019,02,02,00,08,14,-648.3
2019,02,02,00,08,15,-632.3
2019,02,02,00,08,16,-614.7
2019,02,02,00,08,17,-607.4
2019,02,02,00,08,18,-597.4
2019,02,02,00,08,19,-595.4
2019,02,02,00,08,20,-599.8
2019,02,02,00,08,21,-587.5
2019,02,02,00,08,22,-584.0
2019,02,02,00,08,23,-570.9
2019,02,02,00,08,24,-553.2
2019,02,02,00,08,25,-533.3
2019,02,02,00,08,26,-500.3
2019,02,02,00,08,27,-472.2
2019,02,02,00,08,28,-441.9
2019,02,02,00,08,29,-407.4
2019,02,02,00,08,30,-340.9
2019,02,02,00,08,31,-326.1
2019,02,02,00,08,32,-332.7
2019,02,02,00,08,33,-342.8
2019,02,02,00,08,34,-318.1
2019,02,02,00,08,35,-306.7
2019,02,02,00,08,36,-280.6
2019,02,02,00,08,37,-268.1
2019,02,02,00,08,38,-268.3
2019,02,02,00,08,39,-266.7
2019,02,02,00,08,40,-268.7
2019,02,02,00,08,41,-266.2
2019,02,02,00,08,42,-264.9
2019,02,02,00,08,43,-263.5
2019,02,02,00,08,44,-257.1
2019,02,02,00,08,45,-248.3
2019,02,02,00,08,46,-236.3
2019,02,02,00,08,47,-243.7
2019,02,02,00,08,48,-233.3
2019,02,02,00,08,49,-237.8
2019,02,02,00,08,50,-257.1
2019,02,02,00,08,51,-266.2
2019,02,02,00,08,52,-264.7
2019,02,02,00,08,53,-267.0
2019,02,02,00,08,54,-266.7
2019,02,02,00,08,55,-265.6
2019,02,02,00,08,56,-257.4
2019,02,02,00,08,57,-253.0
2019,02,02,00,08,58,-264.7
2019,02,02,00,08,59,-264.0
2019,02,02,00,09,00,-265.3
2019,02,02,00,09,01,-274.5
2019,02,02,00,09,02,-293.4
2019,02,02,00,09,03,-293.2
2019,02,02,00,09,04,-305.1
2019,02,02,00,09,05,-299.6
2019,02,02,00,09,06,-304.1
2019,02,02,00,09,07,-301.5
2019,02,02,00,09,08,-276.2
2019,02,02,00,09,09,-287.9
2019,02,02,00,09,10,-291.0
2019,02,02,00,09,11,-291.5
2019,02,02,00,09,12,-317.0
2019,02,02,00,09,13,-337.6
2019,02,02,00,09,14,-353.1
2019,02,02,00,09,15,-358.5
2019,02,02,00,09,16,-372.8
2019,02,02,00,09,17,-383.2
2019,02,02,00,09,18,-393.0
2019,02,02,00,09,19,-419.5
2019,02,02,00,09,20,-411.6
2019,02,02,00,09,21,-429.1
2019,02,02,00,09,22,-445.9
2019,02,02,00,09,23,-419.1
2019,02,02,00,09,24,-394.2
2019,02,02,00,09,25,-384.8
2019,02,02,00,09,26,-398.1
2019,02,02,00,09,27,-407.6
2019,02,02,00,09,28,-411.6
2019,02,02,00,09,29,-425.9
2019,02,02,00,09,30,-426.1
2019,02,02,00,09,31,-438.9
2019,02,02,00,09,32,-437.8
2019,02,02,00,09,33,-438.4
2019,02,02,00,09,34,-430.0
2019,02,02,00,09,35,-411.9
2019,02,02,00,09,36,-412.9
2019,02,02,00,09,37,-409.8
2019,02,02,00,09,38,-410.4
2019,02,02,00,09,39,-430.2
2019,02,02,00,09,40,-439.5
2019,02,02,00,09,41,-445.6
2019,02,02,00,09,42,-452.8
2019,02,02,00,09,43,-460.6
2019,02,02,00,09,44,-462.5
2019,02,02,00,09,45,-463.2
2019,02,02,00,09,46,-451.1
2019,02,02,00,09,47,-451.3
2019,02,02,00,09,48,-465.4
2019,02,02,00,09,49,-481.7
2019,02,02,00,09,50,-490.2
2019,02,02,00,09,51,-498.4
2019,02,02,00,09,52,-500.0
2019,02,02,00,09,53,-503.9
2019,02,02,00,09,54,-496.6
2019,02,02,00,09,55,-497.3
2019,02,02,00,09,56,-490.2
2019,02,02,00,09,57,-466.1
2019,02,02,00,09,58,-461.2
2019,02,02,00,09,59,-458.3
2019,02,02,00,10,00,-468.7
2019,02,02,00,10,01,-488.2
2019,02,02,00,10,02,-508.7
2019,02,02,00,10,03,-526.4
2019,02,02,00,10,04,-524.5
2019,02,02,00,10,05,-533.4
2019,02,02,00,10,06,-534.4
2019,02,02,00,10,07,-528.5
2019,02,02,00,10,08,-511.2
2019,02,02,00,10,09,-494.1
2019,02,02,00,10,10,-477.4
2019,02,02,00,10,11,-458.3
2019,02,02,00,10,12,-440.7
2019,02,02,00,10,13,-426.5
2019,02,02,00,10,14,-406.3
2019,02,02,00,10,15,-383.7
2019,02,02,00,10,16,-371.0
2019,02,02,00,10,17,-356.0
2019,02,02,00,10,18,-336.4
2019,02,02,00,10,19,-313.0
2019,02,02,00,10,20,-291.1
2019,02,02,00,10,21,-261.9
2019,02,02,00,10,22,-213.2
2019,02,02,00,10,23,-159.1
2019,02,02,00,10,24,-161.0
2019,02,02,00,10,25,-163.5
2019,02,02,00,10,26,-160.0
2019,02,02,00,10,27,-173.1
2019,02,02,00,10,28,-169.5
2019,02,02,00,10,29,-179.3
2019,02,02,00,10,30,-181.0
2019,02,02,00,10,31,-179.7
2019,02,02,00,10,32,-168.6
2019,02,02,00,10,33,-156.8
2019,02,02,00,10,34,-152.8
2019,02,02,00,10,35,-150.5
2019,02,02,00,10,36,-147.6
2019,02,02,00,10,37,-142.7
2019,02,02,00,10,38,-151.2
2019,02,02,00,10,39,-153.2
2019,02,02,00,10,40,-147.3
2019,02,02,00,10,41,-143.9
2019,02,02,00,10,42,-151.8
2019,02,02,00,10,43,-147.2
2019,02,02,00,10,44,-155.9
2019,02,02,00,10,45,-161.3
2019,02,02,00,10,46,-161.4
2019,02,02,00,10,47,-160.5
2019,02,02,00,10,48,-163.2
2019,02,02,00,10,49,-173.9
2019,02,02,00,10,50,-191.4
2019,02,02,00,10,51,-194.7
2019,02,02,00,10,52,-185.3
2019,02,02,00,10,53,-156.3
2019,02,02,00,10,54,-158.1
2019,02,02,00,10,55,-174.3
2019,02,02,00,10,56,-195.5
2019,02,02,00,10,57,-218.5
2019,02,02,00,10,58,-251.4
2019,02,02,00,10,59,-240.6
2019,02,02,00,11,00,-209.6
2019,02,02,00,11,01,-193.0
2019,02,02,00,11,02,-198.6
2019,02,02,00,11,03,-206.7
2019,02,02,00,11,04,-191.7
2019,02,02,00,11,05,-168.3
2019,02,02,00,11,06,-193.2
2019,02,02,00,11,07,-209.2
2019,02,02,00,11,08,-228.7
2019,02,02,00,11,09,-229.7
2019,02,02,00,11,10,-267.6
2019,02,02,00,11,11,-290.1
2019,02,02,00,11,12,-283.2
2019,02,02,00,11,13,-270.2
2019,02,02,00,11,14,-266.2
2019,02,02,00,11,15,-267.6
2019,02,02,00,11,16,-268.0
2019,02,02,00,11,17,-274.0
2019,02,02,00,11,18,-277.8
2019,02,02,00,11,19,-274.8
2019,02,02,00,11,20,-274.3
2019,02,02,00,11,21,-270.4
2019,02,02,00,11,22,-248.4
2019,02,02,00,11,23,-232.4
2019,02,02,00,11,24,-202.5
2019,02,02,00,11,25,-216.6
2019,02,02,00,11,26,-227.0
2019,02,02,00,11,27,-248.3
2019,02,02,00,11,28,-264.4
2019,02,02,00,11,29,-268.7
2019,02,02,00,11,30,-281.3
2019,02,02,00,11,31,-285.6
2019,02,02,00,11,32,-301.9
2019,02,02,00,11,33,-288.8
2019,02,02,00,11,34,-274.9
2019,02,02,00,11,35,-265.2
2019,02,02,00,11,36,-246.4
2019,02,02,00,11,37,-234.0
2019,02,02,00,11,38,-237.8
2019,02,02,00,11,39,-228.7
2019,02,02,00,11,40,-225.8
2019,02,02,00,11,41,-206.5
2019,02,02,00,11,42,-186.4
2019,02,02,00,11,43,-187.1
2019,02,02,00,11,44,-194.0
2019,02,02,00,11,45,-196.1
2019,02,02,00,11,46,-184.5
2019,02,02,00,11,47,-170.8
2019,02,02,00,11,48,-173.4
2019,02,02,00,11,49,-167.8
2019,02,02,00,11,50,-171.6
2019,02,02,00,11,51,-164.3
2019,02,02,00,11,52,-175.9
2019,02,02,00,11,53,-172.9
2019,02,02,00,11,54,-174.3
2019,02,02,00,11,55,-148.7
2019,02,02,00,11,56,-146.3
2019,02,02,00,11,57,-151.8
2019,02,02,00,11,58,-154.3
2019,02,02,00,11,59,-164.9
2019,02,02,00,12,00,-164.2
2019,02,02,00,12,01,-163.3
2019,02,02,00,12,02,-164.6
2019,02,02,00,12,03,-197.3
2019,02,02,00,12,04,-227.1
2019,02,02,00,12,05,-238.4
2019,02,02,00,12,06,-237.2
2019,02,02,00,12,07,-228.3
2019,02,02,00,12,08,-230.3
2019,02,02,00,12,09,-238.6
2019,02,02,00,12,10,-239.1
2019,02,02,00,12,11,-245.6
2019,02,02,00,12,12,-228.5
2019,02,02,00,12,13,-224.6
2019,02,02,00,12,14,-218.7
2019,02,02,00,12,15,-214.1
2019,02,02,00,12,16,-210.4
2019,02,02,00,12,17,-221.2
2019,02,02,00,12,18,-230.8
2019,02,02,00,12,19,-196.2
2019,02,02,00,12,20,-220.2
2019,02,02,00,12,21,-228.6
2019,02,02,00,12,22,-236.6
2019,02,02,00,12,23,-229.9
2019,02,02,00,12,24,-232.5
2019,02,02,00,12,25,-244.0
2019,02,02,00,12,26,-265.9
2019,02,02,00,12,27,-291.5
2019,02,02,00,12,28,-322.4
2019,02,02,00,12,29,-356.6
2019,02,02,00,12,30,-365.3
2019,02,02,00,12,31,-391.6
2019,02,02,00,12,32,-416.7
2019,02,02,00,12,33,-439.2
2019,02,02,00,12,34,-455.1
2019,02,02,00,12,35,-460.7
2019,02,02,00,12,36,-448.0
2019,02,02,00,12,37,-403.8
2019,02,02,00,12,38,-300.1
2019,02,02,00,12,39,-93.9
2019,02,02,00,12,40,-23.4
2019,02,02,00,12,41,63.4
2019,02,02,00,12,42,-132.3
2019,02,02,00,12,43,-242.7
2019,02,02,00,12,44,-294.4
2019,02,02,00,12,45,-276.3
2019,02,02,00,12,46,-357.6
2019,02,02,00,12,47,-358.9
2019,02,02,00,12,48,-362.2
2019,02,02,00,12,49,-367.0
2019,02,02,00,12,50,-364.0
2019,02,02,00,12,51,-366.3
2019,02,02,00,12,52,-371.2
2019,02,02,00,12,53,-371.6
2019,02,02,00,12,54,-372.0
2019,02,02,00,12,55,-368.8
2019,02,02,00,12,56,-360.9
2019,02,02,00,12,57,-361.7
2019,02,02,00,12,58,-364.2
2019,02,02,00,12,59,-371.2
2019,02,02,00,13,00,-359.4
2019,02,02,00,13,01,-346.1
