2020,06,06,00,00,00,226.0
2020,06,06,00,00,01,226.0
2020,06,06,00,00,02,226.6
2020,06,06,00,00,03,226.6
2020,06,06,00,00,04,227.2
2020,06,06,00,00,05,227.3
2020,06,06,00,00,06,227.5
2020,06,06,00,00,07,227.6
2020,06,06,00,00,08,227.9
2020,06,06,00,00,09,228.3
2020,06,06,00,00,10,228.8
2020,06,06,00,00,11,229.1
2020,06,06,00,00,12,229.0
2020,06,06,00,00,13,229.2
2020,06,06,00,00,14,229.3
2020,06,06,00,00,15,229.9
2020,06,06,00,00,16,230.3
2020,06,06,00,00,17,231.1
2020,06,06,00,00,18,231.8
2020,06,06,00,00,19,232.9
2020,06,06,00,00,20,234.3
2020,06,06,00,00,21,235.4
2020,06,06,00,00,22,236.2
2020,06,06,00,00,23,237.0
2020,06,06,00,00,24,237.9
2020,06,06,00,00,25,238.6
2020,06,06,00,00,26,239.4
2020,06,06,00,00,27,239.9
2020,06,06,00,00,28,240.8
2020,06,06,00,00,29,241.1
2020,06,06,00,00,30,241.6
2020,06,06,00,00,31,241.6
2020,06,06,00,00,32,241.8
2020,06,06,00,00,33,241.6
2020,06,06,00,00,34,241.0
2020,06,06,00,00,35,240.8
2020,06,06,00,00,36,240.5
2020,06,06,00,00,37,240.6
2020,06,06,00,00,38,240.0
2020,06,06,00,00,39,239.8
2020,06,06,00,00,40,239.6
2020,06,06,00,00,41,239.9
2020,06,06,00,00,42,240.4
2020,06,06,00,00,43,240.8
2020,06,06,00,00,44,240.9
2020,06,06,00,00,45,241.5
2020,06,06,00,00,46,241.4
2020,06,06,00,00,47,241.3
2020,06,06,00,00,48,241.1
2020,06,06,00,00,49,241.0
2020,06,06,00,00,50,240.4
2020,06,06,00,00,51,240.5
2020,06,06,00,00,52,240.4
2020,06,06,00,00,53,240.4
2020,06,06,00,00,54,240.4
2020,06,06,00,00,55,240.2
2020,06,06,00,00,56,240.0
2020,06,06,00,00,57,239.4
2020,06,06,00,00,58,239.1
2020,06,06,00,00,59,238.9
2020,06,06,00,01,00,238.6
2020,06,06,00,01,01,238.5
2020,06,06,00,01,02,238.1
2020,06,06,00,01,03,237.2
2020,06,06,00,01,04,236.4
2020,06,06,00,01,05,235.6
2020,06,06,00,01,06,235.3
2020,06,06,00,01,07,235.9
2020,06,06,00,01,08,237.4
2020,06,06,00,01,09,237.9
2020,06,06,00,01,10,239.0
2020,06,06,00,01,11,239.5
2020,06,06,00,01,12,239.6
2020,06,06,00,01,13,239.9
2020,06,06,00,01,14,239.7
2020,06,06,00,01,15,239.5
2020,06,06,00,01,16,239.6
2020,06,06,00,01,17,239.6
2020,06,06,00,01,18,240.1
2020,06,06,00,01,19,240.0
2020,06,06,00,01,20,239.5
2020,06,06,00,01,21,238.8
2020,06,06,00,01,22,238.4
2020,06,06,00,01,23,237.9
2020,06,06,00,01,24,237.8
2020,06,06,00,01,25,237.5
2020,06,06,00,01,26,237.3
2020,06,06,00,01,27,237.3
2020,06,06,00,01,28,237.2
2020,06,06,00,01,29,236.7
2020,06,06,00,01,30,236.0
2020,06,06,00,01,31,235.4
2020,06,06,00,01,32,235.0
2020,06,06,00,01,33,235.0
2020,06,06,00,01,34,234.6
2020,06,06,00,01,35,234.7
2020,06,06,00,01,36,234.9
2020,06,06,00,01,37,235.0
2020,06,06,00,01,38,234.9
2020,06,06,00,01,39,234.7
2020,06,06,00,01,40,234.8
2020,06,06,00,01,41,234.8
2020,06,06,00,01,42,234.9
2020,06,06,00,01,43,234.9
2020,06,06,00,01,44,235.0
2020,06,06,00,01,45,234.7
2020,06,06,00,01,46,234.4
2020,06,06,00,01,47,234.6
2020,06,06,00,01,48,235.7
2020,06,06,00,01,49,235.6
2020,06,06,00,01,50,235.4
2020,06,06,00,01,51,236.1
2020,06,06,00,01,52,236.4
2020,06,06,00,01,53,235.8
2020,06,06,00,01,54,235.3
2020,06,06,00,01,55,236.0
2020,06,06,00,01,56,236.4
2020,06,06,00,01,57,236.2
2020,06,06,00,01,58,235.7
2020,06,06,00,01,59,236.0
2020,06,06,00,02,00,235.8
2020,06,06,00,02,01,235.4
2020,06,06,00,02,02,235.3
2020,06,06,00,02,03,235.8
2020,06,06,00,02,04,236.1
2020,06,06,00,02,05,235.3
2020,06,06,00,02,06,235.6
2020,06,06,00,02,07,236.3
2020,06,06,00,02,08,236.6
2020,06,06,00,02,09,236.1
2020,06,06,00,02,10,236.1
2020,06,06,00,02,11,235.9
2020,06,06,00,02,12,234.9
2020,06,06,00,02,13,234.2
2020,06,06,00,02,14,233.1
2020,06,06,00,02,15,231.6
2020,06,06,00,02,16,230.5
2020,06,06,00,02,17,229.6
2020,06,06,00,02,18,229.0
2020,06,06,00,02,19,228.7
2020,06,06,00,02,20,228.2
2020,06,06,00,02,21,227.5
2020,06,06,00,02,22,226.7
2020,06,06,00,02,23,225.5
2020,06,06,00,02,24,224.5
2020,06,06,00,02,25,223.8
2020,06,06,00,02,26,222.8
2020,06,06,00,02,27,222.1
2020,06,06,00,02,28,221.4
2020,06,06,00,02,29,220.7
2020,06,06,00,02,30,220.1
2020,06,06,00,02,31,219.3
2020,06,06,00,02,32,218.9
2020,06,06,00,02,33,218.2
2020,06,06,00,02,34,217.2
2020,06,06,00,02,35,215.5
2020,06,06,00,02,36,213.6
2020,06,06,00,02,37,212.0
2020,06,06,00,02,38,211.0
2020,06,06,00,02,39,210.6
2020,06,06,00,02,40,209.9
2020,06,06,00,02,41,208.9
2020,06,06,00,02,42,206.3
2020,06,06,00,02,43,205.1
2020,06,06,00,02,44,204.9
2020,06,06,00,02,45,204.4
2020,06,06,00,02,46,203.9
2020,06,06,00,02,47,203.9
2020,06,06,00,02,48,203.9
2020,06,06,00,02,49,203.9
2020,06,06,00,02,50,203.9
2020,06,06,00,02,51,203.9
2020,06,06,00,02,52,203.9
2020,06,06,00,02,53,203.9
2020,06,06,00,02,54,203.8
2020,06,06,00,02,55,203.7
2020,06,06,00,02,56,203.5
2020,06,06,00,02,57,203.3
2020,06,06,00,02,58,203.2
2020,06,06,00,02,59,202.9
2020,06,06,00,03,00,202.7
2020,06,06,00,03,01,202.4
2020,06,06,00,03,02,202.1
2020,06,06,00,03,03,201.5
2020,06,06,00,03,04,201.2
2020,06,06,00,03,05,201.1
2020,06,06,00,03,06,200.5
2020,06,06,00,03,07,200.2
2020,06,06,00,03,08,200.0
2020,06,06,00,03,09,199.7
2020,06,06,00,03,10,199.2
2020,06,06,00,03,11,198.8
2020,06,06,00,03,12,198.6
2020,06,06,00,03,13,198.1
2020,06,06,00,03,14,197.9
2020,06,06,00,03,15,197.8
2020,06,06,00,03,16,198.1
2020,06,06,00,03,17,198.2
2020,06,06,00,03,18,198.0
2020,06,06,00,03,19,197.7
2020,06,06,00,03,20,197.6
2020,06,06,00,03,21,197.7
2020,06,06,00,03,22,197.6
2020,06,06,00,03,23,197.6
2020,06,06,00,03,24,197.8
2020,06,06,00,03,25,198.0
2020,06,06,00,03,26,198.2
2020,06,06,00,03,27,198.4
2020,06,06,00,03,28,198.1
2020,06,06,00,03,29,197.8
2020,06,06,00,03,30,197.7
2020,06,06,00,03,31,197.7
2020,06,06,00,03,32,197.7
2020,06,06,00,03,33,197.4
2020,06,06,00,03,34,197.8
2020,06,06,00,03,35,197.5
2020,06,06,00,03,36,197.8
2020,06,06,00,03,37,197.4
2020,06,06,00,03,38,197.9
2020,06,06,00,03,39,197.5
2020,06,06,00,03,40,197.4
2020,06,06,00,03,41,197.8
2020,06,06,00,03,42,197.7
2020,06,06,00,03,43,198.0
2020,06,06,00,03,44,197.9
2020,06,06,00,03,45,198.0
2020,06,06,00,03,46,197.9
2020,06,06,00,03,47,197.6
2020,06,06,00,03,48,197.9
2020,06,06,00,03,49,197.6
2020,06,06,00,03,50,197.6
2020,06,06,00,03,51,197.8
2020,06,06,00,03,52,197.6
2020,06,06,00,03,53,197.5
2020,06,06,00,03,54,197.7
2020,06,06,00,03,55,197.9
2020,06,06,00,03,56,197.9
2020,06,06,00,03,57,198.1
2020,06,06,00,03,58,198.0
2020,06,06,00,03,59,197.9
2020,06,06,00,04,00,197.7
2020,06,06,00,04,01,197.6
2020,06,06,00,04,02,197.7
2020,06,06,00,04,03,197.9
2020,06,06,00,04,04,198.1
2020,06,06,00,04,05,198.2
2020,06,06,00,04,06,198.4
2020,06,06,00,04,07,198.6
2020,06,06,00,04,08,198.8
2020,06,06,00,04,09,198.8
2020,06,06,00,04,10,198.8
2020,06,06,00,04,11,199.0
2020,06,06,00,04,12,199.0
2020,06,06,00,04,13,199.0
2020,06,06,00,04,14,199.0
2020,06,06,00,04,15,199.0
2020,06,06,00,04,16,199.0
2020,06,06,00,04,17,199.1
2020,06,06,00,04,18,199.1
2020,06,06,00,04,19,199.1
2020,06,06,00,04,20,199.1
2020,06,06,00,04,21,199.2
2020,06,06,00,04,22,199.0
2020,06,06,00,04,23,199.0
2020,06,06,00,04,24,199.1
2020,06,06,00,04,25,199.1
2020,06,06,00,04,26,199.0
2020,06,06,00,04,27,199.1
2020,06,06,00,04,28,199.2
2020,06,06,00,04,29,199.5
2020,06,06,00,04,30,199.9
2020,06,06,00,04,31,200.3
2020,06,06,00,04,32,200.2
2020,06,06,00,04,33,200.1
2020,06,06,00,04,34,200.0
2020,06,06,00,04,35,200.0
2020,06,06,00,04,36,199.9
2020,06,06,00,04,37,199.9
2020,06,06,00,04,38,200.0
2020,06,06,00,04,39,199.8
2020,06,06,00,04,40,200.0
2020,06,06,00,04,41,200.2
2020,06,06,00,04,42,200.0
2020,06,06,00,04,43,200.0
2020,06,06,00,04,44,200.2
2020,06,06,00,04,45,200.7
2020,06,06,00,04,46,200.6
2020,06,06,00,04,47,200.4
2020,06,06,00,04,48,200.6
2020,06,06,00,04,49,201.2
2020,06,06,00,04,50,201.1
2020,06,06,00,04,51,201.6
2020,06,06,00,04,52,201.6
2020,06,06,00,04,53,201.9
2020,06,06,00,04,54,201.8
2020,06,06,00,04,55,201.9
2020,06,06,00,04,56,202.1
2020,06,06,00,04,57,202.0
2020,06,06,00,04,58,202.1
2020,06,06,00,04,59,202.1
2020,06,06,00,05,00,202.0
2020,06,06,00,05,01,202.2
2020,06,06,00,05,02,202.5
2020,06,06,00,05,03,202.7
2020,06,06,00,05,04,202.9
2020,06,06,00,05,05,202.8
2020,06,06,00,05,06,203.1
2020,06,06,00,05,07,203.1
2020,06,06,00,05,08,203.0
2020,06,06,00,05,09,203.0
2020,06,06,00,05,10,203.1
2020,06,06,00,05,11,203.1
2020,06,06,00,05,12,203.1
2020,06,06,00,05,13,203.2
2020,06,06,00,05,14,203.2
2020,06,06,00,05,15,202.9
2020,06,06,00,05,16,203.0
2020,06,06,00,05,17,203.0
2020,06,06,00,05,18,203.0
2020,06,06,00,05,19,202.5
2020,06,06,00,05,20,202.4
2020,06,06,00,05,21,202.4
2020,06,06,00,05,22,202.5
2020,06,06,00,05,23,202.2
2020,06,06,00,05,24,202.5
2020,06,06,00,05,25,202.7
2020,06,06,00,05,26,202.7
2020,06,06,00,05,27,202.6
2020,06,06,00,05,28,202.7
2020,06,06,00,05,29,202.8
2020,06,06,00,05,30,202.7
2020,06,06,00,05,31,202.6
2020,06,06,00,05,32,202.5
2020,06,06,00,05,33,202.3
2020,06,06,00,05,34,202.2
2020,06,06,00,05,35,202.2
2020,06,06,00,05,36,202.4
2020,06,06,00,05,37,202.4
2020,06,06,00,05,38,202.4
2020,06,06,00,05,39,202.6
2020,06,06,00,05,40,202.4
2020,06,06,00,05,41,202.9
2020,06,06,00,05,42,202.7
2020,06,06,00,05,43,202.9
2020,06,06,00,05,44,203.0
2020,06,06,00,05,45,203.1
2020,06,06,00,05,46,203.2
2020,06,06,00,05,47,203.2
2020,06,06,00,05,48,203.1
2020,06,06,00,05,49,203.2
2020,06,06,00,05,50,203.1
2020,06,06,00,05,51,203.0
2020,06,06,00,05,52,203.1
2020,06,06,00,05,53,202.9
2020,06,06,00,05,54,202.6
2020,06,06,00,05,55,202.7
2020,06,06,00,05,56,202.7
2020,06,06,00,05,57,202.5
2020,06,06,00,05,58,202.2
2020,06,06,00,05,59,201.8
2020,06,06,00,06,00,201.8
2020,06,06,00,06,01,201.5
2020,06,06,00,06,02,201.3
2020,06,06,00,06,03,201.2
2020,06,06,00,06,04,201.0
2020,06,06,00,06,05,200.6
2020,06,06,00,06,06,200.4
2020,06,06,00,06,07,200.4
2020,06,06,00,06,08,200.5
2020,06,06,00,06,09,200.5
2020,06,06,00,06,10,200.6
2020,06,06,00,06,11,200.3
2020,06,06,00,06,12,200.4
2020,06,06,00,06,13,200.5
2020,06,06,00,06,14,200.5
2020,06,06,00,06,15,200.3
2020,06,06,00,06,16,200.4
2020,06,06,00,06,17,200.2
2020,06,06,00,06,18,200.3
2020,06,06,00,06,19,200.1
2020,06,06,00,06,20,200.1
2020,06,06,00,06,21,200.2
2020,06,06,00,06,22,200.3
2020,06,06,00,06,23,200.8
2020,06,06,00,06,24,201.0
2020,06,06,00,06,25,201.4
2020,06,06,00,06,26,201.8
2020,06,06,00,06,27,202.3
2020,06,06,00,06,28,202.3
2020,06,06,00,06,29,202.2
2020,06,06,00,06,30,201.8
2020,06,06,00,06,31,201.3
2020,06,06,00,06,32,200.9
2020,06,06,00,06,33,200.3
2020,06,06,00,06,34,199.5
2020,06,06,00,06,35,199.4
2020,06,06,00,06,36,199.2
2020,06,06,00,06,37,199.0
2020,06,06,00,06,38,198.6
2020,06,06,00,06,39,198.3
2020,06,06,00,06,40,197.8
2020,06,06,00,06,41,197.8
2020,06,06,00,06,42,197.3
2020,06,06,00,06,43,197.2
2020,06,06,00,06,44,197.2
2020,06,06,00,06,45,196.9
2020,06,06,00,06,46,197.3
2020,06,06,00,06,47,197.3
2020,06,06,00,06,48,197.1
2020,06,06,00,06,49,197.0
2020,06,06,00,06,50,196.8
2020,06,06,00,06,51,196.7
2020,06,06,00,06,52,196.6
2020,06,06,00,06,53,196.7
2020,06,06,00,06,54,196.6
2020,06,06,00,06,55,196.6
2020,06,06,00,06,56,196.8
2020,06,06,00,06,57,196.7
2020,06,06,00,06,58,196.8
2020,06,06,00,06,59,196.9
2020,06,06,00,07,00,196.8
2020,06,06,00,07,01,197.1
2020,06,06,00,07,02,197.3
2020,06,06,00,07,03,197.7
2020,06,06,00,07,04,198.1
2020,06,06,00,07,05,197.3
2020,06,06,00,07,06,197.0
2020,06,06,00,07,07,196.6
2020,06,06,00,07,08,195.7
2020,06,06,00,07,09,195.3
2020,06,06,00,07,10,195.1
2020,06,06,00,07,11,194.9
2020,06,06,00,07,12,194.8
2020,06,06,00,07,13,194.7
2020,06,06,00,07,14,194.7
2020,06,06,00,07,15,194.6
2020,06,06,00,07,16,194.7
2020,06,06,00,07,17,194.4
2020,06,06,00,07,18,194.6
2020,06,06,00,07,19,195.0
2020,06,06,00,07,20,195.2
2020,06,06,00,07,21,195.5
2020,06,06,00,07,22,195.6
2020,06,06,00,07,23,195.5
2020,06,06,00,07,24,195.4
2020,06,06,00,07,25,195.1
2020,06,06,00,07,26,195.3
2020,06,06,00,07,27,195.1
2020,06,06,00,07,28,195.2
2020,06,06,00,07,29,194.7
2020,06,06,00,07,30,194.8
2020,06,06,00,07,31,194.7
2020,06,06,00,07,32,194.4
2020,06,06,00,07,33,194.0
2020,06,06,00,07,34,193.9
2020,06,06,00,07,35,194.1
2020,06,06,00,07,36,193.8
2020,06,06,00,07,37,193.9
2020,06,06,00,07,38,193.7
2020,06,06,00,07,39,193.9
2020,06,06,00,07,40,193.9
2020,06,06,00,07,41,194.0
2020,06,06,00,07,42,193.4
2020,06,06,00,07,43,193.3
2020,06,06,00,07,44,193.2
2020,06,06,00,07,45,193.1
2020,06,06,00,07,46,193.4
2020,06,06,00,07,47,193.3
2020,06,06,00,07,48,193.2
2020,06,06,00,07,49,193.5
2020,06,06,00,07,50,194.2
2020,06,06,00,07,51,194.4
2020,06,06,00,07,52,194.3
2020,06,06,00,07,53,194.1
2020,06,06,00,07,54,194.0
2020,06,06,00,07,55,193.9
2020,06,06,00,07,56,193.9
2020,06,06,00,07,57,194.4
2020,06,06,00,07,58,194.7
2020,06,06,00,07,59,194.8
2020,06,06,00,08,00,195.0
2020,06,06,00,08,01,195.1
2020,06,06,00,08,02,195.1
2020,06,06,00,08,03,194.9
2020,06,06,00,08,04,194.6
2020,06,06,00,08,05,194.8
2020,06,06,00,08,06,194.5
2020,06,06,00,08,07,194.4
2020,06,06,00,08,08,194.6
2020,06,06,00,08,09,194.3
2020,06,06,00,08,10,194.1
2020,06,06,00,08,11,194.1
2020,06,06,00,08,12,194.0
2020,06,06,00,08,13,194.0
2020,06,06,00,08,14,194.1
2020,06,06,00,08,15,194.0
2020,06,06,00,08,16,194.2
2020,06,06,00,08,17,194.3
2020,06,06,00,08,18,194.7
2020,06,06,00,08,19,194.9
2020,06,06,00,08,20,195.2
2020,06,06,00,08,21,195.8
2020,06,06,00,08,22,195.9
2020,06,06,00,08,23,196.1
2020,06,06,00,08,24,196.1
2020,06,06,00,08,25,196.0
2020,06,06,00,08,26,196.4
2020,06,06,00,08,27,196.7
2020,06,06,00,08,28,196.7
2020,06,06,00,08,29,196.5
2020,06,06,00,08,30,196.1
2020,06,06,00,08,31,195.9
2020,06,06,00,08,32,195.7
2020,06,06,00,08,33,195.4
2020,06,06,00,08,34,194.9
2020,06,06,00,08,35,194.6
2020,06,06,00,08,36,194.4
2020,06,06,00,08,37,194.7
2020,06,06,00,08,38,194.5
2020,06,06,00,08,39,194.4
2020,06,06,00,08,40,194.2
2020,06,06,00,08,41,194.3
2020,06,06,00,08,42,194.1
2020,06,06,00,08,43,194.1
2020,06,06,00,08,44,193.9
2020,06,06,00,08,45,193.8
2020,06,06,00,08,46,193.6
2020,06,06,00,08,47,193.7
2020,06,06,00,08,48,193.4
2020,06,06,00,08,49,193.5
2020,06,06,00,08,50,193.3
2020,06,06,00,08,51,192.9
2020,06,06,00,08,52,192.9
2020,06,06,00,08,53,192.7
2020,06,06,00,08,54,192.8
2020,06,06,00,08,55,192.4
2020,06,06,00,08,56,192.1
2020,06,06,00,08,57,192.0
2020,06,06,00,08,58,191.9
2020,06,06,00,08,59,192.0
2020,06,06,00,09,00,191.9
2020,06,06,00,09,01,191.6
2020,06,06,00,09,02,191.3
2020,06,06,00,09,03,191.0
2020,06,06,00,09,04,190.7
2020,06,06,00,09,05,190.7
2020,06,06,00,09,06,190.5
2020,06,06,00,09,07,190.3
2020,06,06,00,09,08,190.1
2020,06,06,00,09,09,190.1
2020,06,06,00,09,10,190.2
2020,06,06,00,09,11,190.0
2020,06,06,00,09,12,189.7
2020,06,06,00,09,13,189.7
2020,06,06,00,09,14,189.6
2020,06,06,00,09,15,189.8
2020,06,06,00,09,16,189.1
2020,06,06,00,09,17,189.3
2020,06,06,00,09,18,189.5
2020,06,06,00,09,19,189.7
2020,06,06,00,09,20,189.9
2020,06,06,00,09,21,189.6
2020,06,06,00,09,22,189.8
2020,06,06,00,09,23,189.9
2020,06,06,00,09,24,190.1
2020,06,06,00,09,25,189.9
2020,06,06,00,09,26,190.1
2020,06,06,00,09,27,190.1
2020,06,06,00,09,28,189.8
2020,06,06,00,09,29,190.0
2020,06,06,00,09,30,189.9
2020,06,06,00,09,31,190.2
2020,06,06,00,09,32,189.9
2020,06,06,00,09,33,190.3
2020,06,06,00,09,34,190.4
2020,06,06,00,09,35,190.6
2020,06,06,00,09,36,191.1
2020,06,06,00,09,37,191.1
2020,06,06,00,09,38,191.5
2020,06,06,00,09,39,191.5
2020,06,06,00,09,40,191.6
2020,06,06,00,09,41,191.8
2020,06,06,00,09,42,191.7
2020,06,06,00,09,43,192.0
2020,06,06,00,09,44,192.4
2020,06,06,00,09,45,192.5
2020,06,06,00,09,46,192.6
2020,06,06,00,09,47,192.4
2020,06,06,00,09,48,192.4
2020,06,06,00,09,49,192.6
2020,06,06,00,09,50,192.7
2020,06,06,00,09,51,193.0
2020,06,06,00,09,52,193.2
2020,06,06,00,09,53,193.1
2020,06,06,00,09,54,193.3
2020,06,06,00,09,55,193.3
2020,06,06,00,09,56,193.3
2020,06,06,00,09,57,193.6
2020,06,06,00,09,58,193.9
2020,06,06,00,09,59,193.9
2020,06,06,00,10,00,194.1
2020,06,06,00,10,01,194.1
2020,06,06,00,10,02,194.1
2020,06,06,00,10,03,194.1
2020,06,06,00,10,04,194.0
2020,06,06,00,10,05,194.3
2020,06,06,00,10,06,194.0
2020,06,06,00,10,07,193.9
2020,06,06,00,10,08,193.9
2020,06,06,00,10,09,193.7
2020,06,06,00,10,10,193.9
2020,06,06,00,10,11,194.0
2020,06,06,00,10,12,194.2
2020,06,06,00,10,13,194.3
2020,06,06,00,10,14,194.4
2020,06,06,00,10,15,194.6
2020,06,06,00,10,16,194.5
2020,06,06,00,10,17,195.2
2020,06,06,00,10,18,195.3
2020,06,06,00,10,19,195.4
2020,06,06,00,10,20,194.9
2020,06,06,00,10,21,194.8
2020,06,06,00,10,22,194.7
2020,06,06,00,10,23,194.9
2020,06,06,00,10,24,194.7
2020,06,06,00,10,25,194.6
2020,06,06,00,10,26,194.7
2020,06,06,00,10,27,194.6
2020,06,06,00,10,28,194.5
2020,06,06,00,10,29,194.3
2020,06,06,00,10,30,194.1
2020,06,06,00,10,31,194.3
2020,06,06,00,10,32,194.2
2020,06,06,00,10,33,194.4
2020,06,06,00,10,34,194.6
2020,06,06,00,10,35,194.3
2020,06,06,00,10,36,194.2
2020,06,06,00,10,37,194.0
2020,06,06,00,10,38,194.0
2020,06,06,00,10,39,194.0
2020,06,06,00,10,40,194.2
2020,06,06,00,10,41,194.6
2020,06,06,00,10,42,194.3
2020,06,06,00,10,43,194.8
2020,06,06,00,10,44,195.2
2020,06,06,00,10,45,195.4
2020,06,06,00,10,46,195.5
2020,06,06,00,10,47,195.6
2020,06,06,00,10,48,195.5
2020,06,06,00,10,49,195.5
2020,06,06,00,10,50,195.4
2020,06,06,00,10,51,195.2
2020,06,06,00,10,52,194.9
2020,06,06,00,10,53,194.2
2020,06,06,00,10,54,194.7
2020,06,06,00,10,55,194.5
2020,06,06,00,10,56,194.3
2020,06,06,00,10,57,194.4
2020,06,06,00,10,58,194.4
2020,06,06,00,10,59,194.7
2020,06,06,00,11,00,194.7
2020,06,06,00,11,01,194.8
2020,06,06,00,11,02,194.7
2020,06,06,00,11,03,194.7
2020,06,06,00,11,04,194.7
2020,06,06,00,11,05,194.4
2020,06,06,00,11,06,194.3
2020,06,06,00,11,07,194.5
2020,06,06,00,11,08,194.7
2020,06,06,00,11,09,194.8
2020,06,06,00,11,10,194.7
2020,06,06,00,11,11,194.6
2020,06,06,00,11,12,194.5
2020,06,06,00,11,13,194.8
2020,06,06,00,11,14,194.6
2020,06,06,00,11,15,194.4
2020,06,06,00,11,16,194.1
2020,06,06,00,11,17,193.8
2020,06,06,00,11,18,193.6
2020,06,06,00,11,19,193.6
2020,06,06,00,11,20,193.5
2020,06,06,00,11,21,193.6
2020,06,06,00,11,22,193.7
2020,06,06,00,11,23,193.3
2020,06,06,00,11,24,192.8
2020,06,06,00,11,25,192.2
2020,06,06,00,11,26,192.2
2020,06,06,00,11,27,192.2
2020,06,06,00,11,28,192.3
2020,06,06,00,11,29,191.8
2020,06,06,00,11,30,191.6
2020,06,06,00,11,31,191.6
2020,06,06,00,11,32,191.5
2020,06,06,00,11,33,191.3
2020,06,06,00,11,34,191.2
2020,06,06,00,11,35,191.1
2020,06,06,00,11,36,190.9
2020,06,06,00,11,37,191.0
2020,06,06,00,11,38,190.8
2020,06,06,00,11,39,190.8
2020,06,06,00,11,40,190.9
2020,06,06,00,11,41,190.5
2020,06,06,00,11,42,190.3
2020,06,06,00,11,43,190.2
2020,06,06,00,11,44,190.5
2020,06,06,00,11,45,190.6
2020,06,06,00,11,46,190.3
2020,06,06,00,11,47,190.1
2020,06,06,00,11,48,189.9
2020,06,06,00,11,49,189.8
2020,06,06,00,11,50,189.9
2020,06,06,00,11,51,189.9
2020,06,06,00,11,52,190.2
2020,06,06,00,11,53,190.2
2020,06,06,00,11,54,190.5
2020,06,06,00,11,55,190.6
2020,06,06,00,11,56,190.6
2020,06,06,00,11,57,190.9
2020,06,06,00,11,58,190.7
2020,06,06,00,11,59,190.9
2020,06,06,00,12,00,190.8
2020,06,06,00,12,01,190.8
2020,06,06,00,12,02,191.0
2020,06,06,00,12,03,190.2
2020,06,06,00,12,04,190.2
2020,06,06,00,12,05,190.5
2020,06,06,00,12,06,190.1
2020,06,06,00,12,07,190.0
2020,06,06,00,12,08,189.8
2020,06,06,00,12,09,189.3
2020,06,06,00,12,10,189.6
2020,06,06,00,12,11,189.3
2020,06,06,00,12,12,189.4
2020,06,06,00,12,13,189.5
2020,06,06,00,12,14,189.6
2020,06,06,00,12,15,189.4
2020,06,06,00,12,16,189.0
2020,06,06,00,12,17,188.5
2020,06,06,00,12,18,188.2
2020,06,06,00,12,19,187.8
2020,06,06,00,12,20,187.5
2020,06,06,00,12,21,187.3
2020,06,06,00,12,22,187.2
2020,06,06,00,12,23,186.9
2020,06,06,00,12,24,186.5
2020,06,06,00,12,25,186.6
2020,06,06,00,12,26,186.5
2020,06,06,00,12,27,185.1
2020,06,06,00,12,28,185.3
2020,06,06,00,12,29,184.5
2020,06,06,00,12,30,183.4
2020,06,06,00,12,31,183.5
2020,06,06,00,12,32,183.0
2020,06,06,00,12,33,182.6
2020,06,06,00,12,34,182.3
2020,06,06,00,12,35,182.6
2020,06,06,00,12,36,182.6
2020,06,06,00,12,37,182.3
2020,06,06,00,12,38,181.7
2020,06,06,00,12,39,181.3
2020,06,06,00,12,40,180.7
2020,06,06,00,12,41,180.0
2020,06,06,00,12,42,180.2
2020,06,06,00,12,43,180.0
2020,06,06,00,12,44,179.9
2020,06,06,00,12,45,179.4
2020,06,06,00,12,46,179.3
2020,06,06,00,12,47,179.6
2020,06,06,00,12,48,179.0
2020,06,06,00,12,49,178.8
2020,06,06,00,12,50,178.8
2020,06,06,00,12,51,178.9
2020,06,06,00,12,52,179.1
2020,06,06,00,12,53,178.8
2020,06,06,00,12,54,179.2
2020,06,06,00,12,55,179.6
2020,06,06,00,12,56,179.1
2020,06,06,00,12,57,178.7
2020,06,06,00,12,58,179.4
2020,06,06,00,12,59,179.2
2020,06,06,00,13,00,178.8
2020,06,06,00,13,01,178.7
2020,06,06,00,13,02,178.5
2020,06,06,00,13,03,178.3
2020,06,06,00,13,04,178.1
2020,06,06,00,13,05,178.1
2020,06,06,00,13,06,178.1
2020,06,06,00,13,07,178.0
2020,06,06,00,13,08,178.1
2020,06,06,00,13,09,178.1
2020,06,06,00,13,10,178.1
2020,06,06,00,13,11,178.1
2020,06,06,00,13,12,178.0
2020,06,06,00,13,13,177.9
2020,06,06,00,13,14,178.0
2020,06,06,00,13,15,177.9
2020,06,06,00,13,16,177.9
2020,06,06,00,13,17,178.0
2020,06,06,00,13,18,178.2
2020,06,06,00,13,19,178.0
2020,06,06,00,13,20,178.0
2020,06,06,00,13,21,178.2
2020,06,06,00,13,22,178.6
2020,06,06,00,13,23,178.8
2020,06,06,00,13,24,179.8
2020,06,06,00,13,25,181.7
2020,06,06,00,13,26,182.2
2020,06,06,00,13,27,182.4
2020,06,06,00,13,28,181.9
2020,06,06,00,13,29,182.8
2020,06,06,00,13,30,182.5
2020,06,06,00,13,31,182.5
2020,06,06,00,13,32,183.4
2020,06,06,00,13,33,183.7
2020,06,06,00,13,34,182.8
2020,06,06,00,13,35,182.6
2020,06,06,00,13,36,182.9
2020,06,06,00,13,37,182.7
2020,06,06,00,13,38,183.3
2020,06,06,00,13,39,183.4
2020,06,06,00,13,40,183.4
2020,06,06,00,13,41,183.4
2020,06,06,00,13,42,183.9
