2020,10,09,00,00,00,124.0
2020,10,09,00,00,01,123.9
2020,10,09,00,00,02,123.7
2020,10,09,00,00,03,123.7
2020,10,09,00,00,04,123.9
2020,10,09,00,00,05,123.6
2020,10,09,00,00,06,123.4
2020,10,09,00,00,07,123.4
2020,10,09,00,00,08,123.2
2020,10,09,00,00,09,123.5
2020,10,09,00,00,10,123.4
2020,10,09,00,00,11,123.4
2020,10,09,00,00,12,123.3
2020,10,09,00,00,13,123.4
2020,10,09,00,00,14,123.6
2020,10,09,00,00,15,123.9
2020,10,09,00,00,16,123.9
2020,10,09,00,00,17,123.7
2020,10,09,00,00,18,123.7
2020,10,09,00,00,19,123.5
2020,10,09,00,00,20,123.2
2020,10,09,00,00,21,122.8
2020,10,09,00,00,22,123.1
2020,10,09,00,00,23,123.4
2020,10,09,00,00,24,123.4
2020,10,09,00,00,25,123.4
2020,10,09,00,00,26,122.9
2020,10,09,00,00,27,123.0
2020,10,09,00,00,28,123.1
2020,10,09,00,00,29,123.1
2020,10,09,00,00,30,123.2
2020,10,09,00,00,31,123.2
2020,10,09,00,00,32,123.1
2020,10,09,00,00,33,123.0
2020,10,09,00,00,34,122.9
2020,10,09,00,00,35,122.3
2020,10,09,00,00,36,122.5
2020,10,09,00,00,37,122.3
2020,10,09,00,00,38,122.4
2020,10,09,00,00,39,122.0
2020,10,09,00,00,40,122.1
2020,10,09,00,00,41,122.7
2020,10,09,00,00,42,122.8
2020,10,09,00,00,43,122.7
2020,10,09,00,00,44,123.3
2020,10,09,00,00,45,123.6
2020,10,09,00,00,46,123.8
2020,10,09,00,00,47,124.0
2020,10,09,00,00,48,124.3
2020,10,09,00,00,49,124.6
2020,10,09,00,00,50,125.0
2020,10,09,00,00,51,124.7
2020,10,09,00,00,52,125.1
2020,10,09,00,00,53,125.4
2020,10,09,00,00,54,125.4
2020,10,09,00,00,55,125.8
2020,10,09,00,00,56,126.1
2020,10,09,00,00,57,126.2
2020,10,09,00,00,58,126.9
2020,10,09,00,00,59,127.7
2020,10,09,00,01,00,128.0
2020,10,09,00,01,01,127.8
2020,10,09,00,01,02,128.3
2020,10,09,00,01,03,128.4
2020,10,09,00,01,04,128.0
2020,10,09,00,01,05,127.9
2020,10,09,00,01,06,127.1
2020,10,09,00,01,07,127.0
2020,10,09,00,01,08,126.3
2020,10,09,00,01,09,126.1
2020,10,09,00,01,10,125.8
2020,10,09,00,01,11,125.7
2020,10,09,00,01,12,125.7
2020,10,09,00,01,13,125.5
2020,10,09,00,01,14,125.4
2020,10,09,00,01,15,125.2
2020,10,09,00,01,16,125.0
2020,10,09,00,01,17,124.6
2020,10,09,00,01,18,124.3
2020,10,09,00,01,19,124.3
2020,10,09,00,01,20,124.4
2020,10,09,00,01,21,124.3
2020,10,09,00,01,22,123.7
2020,10,09,00,01,23,123.9
2020,10,09,00,01,24,123.9
2020,10,09,00,01,25,123.8
2020,10,09,00,01,26,123.8
2020,10,09,00,01,27,124.0
2020,10,09,00,01,28,123.7
2020,10,09,00,01,29,123.7
2020,10,09,00,01,30,123.9
2020,10,09,00,01,31,123.9
2020,10,09,00,01,32,123.9
2020,10,09,00,01,33,123.8
2020,10,09,00,01,34,124.0
2020,10,09,00,01,35,124.1
2020,10,09,00,01,36,124.2
2020,10,09,00,01,37,124.3
2020,10,09,00,01,38,124.4
2020,10,09,00,01,39,124.5
2020,10,09,00,01,40,124.6
2020,10,09,00,01,41,124.9
2020,10,09,00,01,42,124.5
2020,10,09,00,01,43,124.5
2020,10,09,00,01,44,124.5
2020,10,09,00,01,45,124.5
2020,10,09,00,01,46,124.5
2020,10,09,00,01,47,124.4
2020,10,09,00,01,48,124.5
2020,10,09,00,01,49,124.7
2020,10,09,00,01,50,124.5
2020,10,09,00,01,51,124.4
2020,10,09,00,01,52,124.2
2020,10,09,00,01,53,124.2
2020,10,09,00,01,54,124.2
2020,10,09,00,01,55,124.2
2020,10,09,00,01,56,124.1
2020,10,09,00,01,57,124.2
2020,10,09,00,01,58,124.1
2020,10,09,00,01,59,123.8
2020,10,09,00,02,00,124.2
2020,10,09,00,02,01,124.2
2020,10,09,00,02,02,124.3
2020,10,09,00,02,03,124.3
2020,10,09,00,02,04,124.4
2020,10,09,00,02,05,124.3
2020,10,09,00,02,06,124.3
2020,10,09,00,02,07,124.4
2020,10,09,00,02,08,124.4
2020,10,09,00,02,09,124.4
2020,10,09,00,02,10,124.6
2020,10,09,00,02,11,124.6
2020,10,09,00,02,12,124.5
2020,10,09,00,02,13,124.5
2020,10,09,00,02,14,124.7
2020,10,09,00,02,15,124.6
2020,10,09,00,02,16,124.7
2020,10,09,00,02,17,124.5
2020,10,09,00,02,18,124.4
2020,10,09,00,02,19,124.5
2020,10,09,00,02,20,124.6
2020,10,09,00,02,21,124.5
2020,10,09,00,02,22,124.8
2020,10,09,00,02,23,124.8
2020,10,09,00,02,24,124.8
2020,10,09,00,02,25,124.7
2020,10,09,00,02,26,124.6
2020,10,09,00,02,27,124.7
2020,10,09,00,02,28,124.8
2020,10,09,00,02,29,124.5
2020,10,09,00,02,30,124.6
2020,10,09,00,02,31,124.4
2020,10,09,00,02,32,124.6
2020,10,09,00,02,33,124.6
2020,10,09,00,02,34,124.4
2020,10,09,00,02,35,124.3
2020,10,09,00,02,36,124.3
2020,10,09,00,02,37,124.4
2020,10,09,00,02,38,124.3
2020,10,09,00,02,39,124.3
2020,10,09,00,02,40,124.2
2020,10,09,00,02,41,124.1
2020,10,09,00,02,42,124.3
2020,10,09,00,02,43,124.1
2020,10,09,00,02,44,124.3
2020,10,09,00,02,45,124.2
2020,10,09,00,02,46,124.2
2020,10,09,00,02,47,124.0
2020,10,09,00,02,48,124.2
2020,10,09,00,02,49,124.1
2020,10,09,00,02,50,124.1
2020,10,09,00,02,51,124.3
2020,10,09,00,02,52,124.1
2020,10,09,00,02,53,123.7
2020,10,09,00,02,54,124.0
2020,10,09,00,02,55,124.1
2020,10,09,00,02,56,123.8
2020,10,09,00,02,57,124.0
2020,10,09,00,02,58,124.0
2020,10,09,00,02,59,124.3
2020,10,09,00,03,00,124.4
2020,10,09,00,03,01,124.1
2020,10,09,00,03,02,124.1
2020,10,09,00,03,03,124.5
2020,10,09,00,03,04,124.3
2020,10,09,00,03,05,124.3
2020,10,09,00,03,06,124.5
2020,10,09,00,03,07,124.2
2020,10,09,00,03,08,124.5
2020,10,09,00,03,09,124.0
2020,10,09,00,03,10,124.4
2020,10,09,00,03,11,124.3
2020,10,09,00,03,12,124.2
2020,10,09,00,03,13,124.3
2020,10,09,00,03,14,124.5
2020,10,09,00,03,15,124.5
2020,10,09,00,03,16,124.4
2020,10,09,00,03,17,124.4
2020,10,09,00,03,18,124.6
2020,10,09,00,03,19,124.5
2020,10,09,00,03,20,124.3
2020,10,09,00,03,21,124.6
2020,10,09,00,03,22,124.5
2020,10,09,00,03,23,124.3
2020,10,09,00,03,24,124.0
2020,10,09,00,03,25,124.2
2020,10,09,00,03,26,124.3
2020,10,09,00,03,27,124.1
2020,10,09,00,03,28,124.2
2020,10,09,00,03,29,123.9
2020,10,09,00,03,30,124.2
2020,10,09,00,03,31,124.0
2020,10,09,00,03,32,124.2
2020,10,09,00,03,33,124.2
2020,10,09,00,03,34,124.1
2020,10,09,00,03,35,124.3
2020,10,09,00,03,36,124.2
2020,10,09,00,03,37,124.4
2020,10,09,00,03,38,124.3
2020,10,09,00,03,39,124.2
2020,10,09,00,03,40,123.7
2020,10,09,00,03,41,123.9
2020,10,09,00,03,42,123.6
2020,10,09,00,03,43,123.7
2020,10,09,00,03,44,124.0
2020,10,09,00,03,45,123.8
2020,10,09,00,03,46,123.7
2020,10,09,00,03,47,123.7
2020,10,09,00,03,48,123.6
2020,10,09,00,03,49,123.8
2020,10,09,00,03,50,123.5
2020,10,09,00,03,51,123.3
2020,10,09,00,03,52,123.6
2020,10,09,00,03,53,123.8
2020,10,09,00,03,54,123.3
2020,10,09,00,03,55,123.6
2020,10,09,00,03,56,123.3
2020,10,09,00,03,57,123.3
2020,10,09,00,03,58,123.3
2020,10,09,00,03,59,123.6
2020,10,09,00,04,00,123.5
2020,10,09,00,04,01,123.0
2020,10,09,00,04,02,123.0
2020,10,09,00,04,03,123.2
2020,10,09,00,04,04,122.7
2020,10,09,00,04,05,123.0
2020,10,09,00,04,06,123.2
2020,10,09,00,04,07,123.3
2020,10,09,00,04,08,123.2
2020,10,09,00,04,09,122.8
2020,10,09,00,04,10,122.7
2020,10,09,00,04,11,123.0
2020,10,09,00,04,12,123.0
2020,10,09,00,04,13,122.8
2020,10,09,00,04,14,122.8
2020,10,09,00,04,15,122.7
2020,10,09,00,04,16,122.5
2020,10,09,00,04,17,122.6
2020,10,09,00,04,18,122.6
2020,10,09,00,04,19,122.5
2020,10,09,00,04,20,123.0
2020,10,09,00,04,21,122.9
2020,10,09,00,04,22,122.9
2020,10,09,00,04,23,123.1
2020,10,09,00,04,24,122.9
2020,10,09,00,04,25,122.5
2020,10,09,00,04,26,122.5
2020,10,09,00,04,27,122.8
2020,10,09,00,04,28,122.6
2020,10,09,00,04,29,122.8
2020,10,09,00,04,30,122.9
2020,10,09,00,04,31,122.8
2020,10,09,00,04,32,122.9
2020,10,09,00,04,33,123.2
2020,10,09,00,04,34,123.6
2020,10,09,00,04,35,123.7
2020,10,09,00,04,36,123.6
2020,10,09,00,04,37,123.5
2020,10,09,00,04,38,123.5
2020,10,09,00,04,39,123.0
2020,10,09,00,04,40,123.0
2020,10,09,00,04,41,122.8
2020,10,09,00,04,42,122.8
2020,10,09,00,04,43,122.4
2020,10,09,00,04,44,122.5
2020,10,09,00,04,45,122.5
2020,10,09,00,04,46,122.3
2020,10,09,00,04,47,122.0
2020,10,09,00,04,48,122.0
2020,10,09,00,04,49,122.1
2020,10,09,00,04,50,122.2
2020,10,09,00,04,51,122.1
2020,10,09,00,04,52,122.2
2020,10,09,00,04,53,122.0
2020,10,09,00,04,54,122.2
2020,10,09,00,04,55,122.2
2020,10,09,00,04,56,122.3
2020,10,09,00,04,57,122.2
2020,10,09,00,04,58,122.1
2020,10,09,00,04,59,122.2
2020,10,09,00,05,00,122.2
2020,10,09,00,05,01,122.0
2020,10,09,00,05,02,121.9
2020,10,09,00,05,03,122.1
2020,10,09,00,05,04,122.0
2020,10,09,00,05,05,122.2
2020,10,09,00,05,06,122.1
2020,10,09,00,05,07,122.2
2020,10,09,00,05,08,122.2
2020,10,09,00,05,09,122.3
2020,10,09,00,05,10,122.4
2020,10,09,00,05,11,122.6
2020,10,09,00,05,12,122.5
2020,10,09,00,05,13,122.1
2020,10,09,00,05,14,122.5
2020,10,09,00,05,15,122.7
2020,10,09,00,05,16,122.7
2020,10,09,00,05,17,122.3
2020,10,09,00,05,18,122.6
2020,10,09,00,05,19,122.3
2020,10,09,00,05,20,122.9
2020,10,09,00,05,21,122.8
2020,10,09,00,05,22,123.0
2020,10,09,00,05,23,123.1
2020,10,09,00,05,24,123.0
2020,10,09,00,05,25,123.2
2020,10,09,00,05,26,123.2
2020,10,09,00,05,27,123.2
2020,10,09,00,05,28,123.1
2020,10,09,00,05,29,123.1
2020,10,09,00,05,30,123.1
2020,10,09,00,05,31,123.1
2020,10,09,00,05,32,123.0
2020,10,09,00,05,33,123.2
2020,10,09,00,05,34,123.4
2020,10,09,00,05,35,123.4
2020,10,09,00,05,36,123.3
2020,10,09,00,05,37,123.5
2020,10,09,00,05,38,123.3
2020,10,09,00,05,39,123.3
2020,10,09,00,05,40,123.4
2020,10,09,00,05,41,123.2
2020,10,09,00,05,42,123.4
2020,10,09,00,05,43,123.5
2020,10,09,00,05,44,123.3
2020,10,09,00,05,45,123.5
2020,10,09,00,05,46,123.8
2020,10,09,00,05,47,123.6
2020,10,09,00,05,48,123.8
2020,10,09,00,05,49,124.0
2020,10,09,00,05,50,123.8
2020,10,09,00,05,51,124.0
2020,10,09,00,05,52,124.3
2020,10,09,00,05,53,124.6
2020,10,09,00,05,54,124.7
2020,10,09,00,05,55,125.0
2020,10,09,00,05,56,125.4
2020,10,09,00,05,57,125.5
2020,10,09,00,05,58,125.6
2020,10,09,00,05,59,125.8
2020,10,09,00,06,00,126.6
2020,10,09,00,06,01,127.7
2020,10,09,00,06,02,128.0
2020,10,09,00,06,03,127.8
2020,10,09,00,06,04,128.1
2020,10,09,00,06,05,128.9
2020,10,09,00,06,06,128.6
2020,10,09,00,06,07,129.1
2020,10,09,00,06,08,129.4
2020,10,09,00,06,09,129.5
2020,10,09,00,06,10,129.2
2020,10,09,00,06,11,128.6
2020,10,09,00,06,12,128.7
2020,10,09,00,06,13,129.7
2020,10,09,00,06,14,130.5
2020,10,09,00,06,15,130.2
2020,10,09,00,06,16,129.9
2020,10,09,00,06,17,129.3
2020,10,09,00,06,18,128.2
2020,10,09,00,06,19,127.7
2020,10,09,00,06,20,128.6
2020,10,09,00,06,21,127.8
2020,10,09,00,06,22,126.8
2020,10,09,00,06,23,126.5
2020,10,09,00,06,24,126.5
2020,10,09,00,06,25,125.8
2020,10,09,00,06,26,125.7
2020,10,09,00,06,27,125.5
2020,10,09,00,06,28,125.4
2020,10,09,00,06,29,125.3
2020,10,09,00,06,30,125.1
2020,10,09,00,06,31,125.2
2020,10,09,00,06,32,124.9
2020,10,09,00,06,33,125.0
2020,10,09,00,06,34,125.0
2020,10,09,00,06,35,124.8
2020,10,09,00,06,36,124.8
2020,10,09,00,06,37,124.6
2020,10,09,00,06,38,124.5
2020,10,09,00,06,39,124.4
2020,10,09,00,06,40,124.5
2020,10,09,00,06,41,124.5
2020,10,09,00,06,42,124.6
2020,10,09,00,06,43,124.7
2020,10,09,00,06,44,124.6
2020,10,09,00,06,45,124.7
2020,10,09,00,06,46,124.5
2020,10,09,00,06,47,124.5
2020,10,09,00,06,48,124.5
2020,10,09,00,06,49,124.5
2020,10,09,00,06,50,124.4
2020,10,09,00,06,51,124.8
2020,10,09,00,06,52,124.6
2020,10,09,00,06,53,124.5
2020,10,09,00,06,54,124.4
2020,10,09,00,06,55,124.4
2020,10,09,00,06,56,124.4
2020,10,09,00,06,57,124.3
2020,10,09,00,06,58,124.3
2020,10,09,00,06,59,124.2
2020,10,09,00,07,00,124.4
2020,10,09,00,07,01,123.9
2020,10,09,00,07,02,124.6
2020,10,09,00,07,03,124.7
2020,10,09,00,07,04,124.7
2020,10,09,00,07,05,124.7
2020,10,09,00,07,06,124.7
2020,10,09,00,07,07,124.3
2020,10,09,00,07,08,124.6
2020,10,09,00,07,09,124.6
2020,10,09,00,07,10,124.6
2020,10,09,00,07,11,124.9
2020,10,09,00,07,12,125.0
2020,10,09,00,07,13,125.3
2020,10,09,00,07,14,125.4
2020,10,09,00,07,15,125.4
2020,10,09,00,07,16,125.3
2020,10,09,00,07,17,125.1
2020,10,09,00,07,18,125.1
2020,10,09,00,07,19,125.0
2020,10,09,00,07,20,125.0
2020,10,09,00,07,21,125.0
2020,10,09,00,07,22,125.0
2020,10,09,00,07,23,125.0
2020,10,09,00,07,24,125.3
2020,10,09,00,07,25,125.2
2020,10,09,00,07,26,125.1
2020,10,09,00,07,27,125.1
2020,10,09,00,07,28,125.0
2020,10,09,00,07,29,125.0
2020,10,09,00,07,30,125.0
2020,10,09,00,07,31,125.0
2020,10,09,00,07,32,125.0
2020,10,09,00,07,33,124.7
2020,10,09,00,07,34,124.4
2020,10,09,00,07,35,124.4
2020,10,09,00,07,36,124.3
2020,10,09,00,07,37,124.1
2020,10,09,00,07,38,124.3
2020,10,09,00,07,39,124.6
2020,10,09,00,07,40,124.6
2020,10,09,00,07,41,124.3
2020,10,09,00,07,42,124.5
2020,10,09,00,07,43,124.6
2020,10,09,00,07,44,124.8
2020,10,09,00,07,45,124.8
2020,10,09,00,07,46,124.8
2020,10,09,00,07,47,124.9
2020,10,09,00,07,48,124.9
2020,10,09,00,07,49,124.9
2020,10,09,00,07,50,124.9
2020,10,09,00,07,51,124.5
2020,10,09,00,07,52,124.5
2020,10,09,00,07,53,124.3
2020,10,09,00,07,54,123.7
2020,10,09,00,07,55,123.3
2020,10,09,00,07,56,122.9
2020,10,09,00,07,57,122.8
2020,10,09,00,07,58,122.7
2020,10,09,00,07,59,122.3
2020,10,09,00,08,00,122.5
2020,10,09,00,08,01,122.5
2020,10,09,00,08,02,122.5
2020,10,09,00,08,03,122.4
2020,10,09,00,08,04,122.5
2020,10,09,00,08,05,122.4
2020,10,09,00,08,06,122.4
2020,10,09,00,08,07,122.3
2020,10,09,00,08,08,122.7
2020,10,09,00,08,09,122.6
2020,10,09,00,08,10,122.4
2020,10,09,00,08,11,122.6
2020,10,09,00,08,12,123.1
2020,10,09,00,08,13,123.3
2020,10,09,00,08,14,123.6
2020,10,09,00,08,15,123.6
2020,10,09,00,08,16,123.5
2020,10,09,00,08,17,123.9
2020,10,09,00,08,18,123.8
2020,10,09,00,08,19,124.3
2020,10,09,00,08,20,124.6
2020,10,09,00,08,21,124.7
2020,10,09,00,08,22,124.4
2020,10,09,00,08,23,124.2
2020,10,09,00,08,24,124.1
2020,10,09,00,08,25,123.8
2020,10,09,00,08,26,123.6
2020,10,09,00,08,27,123.7
2020,10,09,00,08,28,123.4
2020,10,09,00,08,29,123.5
2020,10,09,00,08,30,123.5
2020,10,09,00,08,31,123.9
2020,10,09,00,08,32,123.7
2020,10,09,00,08,33,123.5
2020,10,09,00,08,34,123.0
2020,10,09,00,08,35,123.2
2020,10,09,00,08,36,122.9
2020,10,09,00,08,37,122.4
2020,10,09,00,08,38,122.1
2020,10,09,00,08,39,121.9
2020,10,09,00,08,40,121.8
2020,10,09,00,08,41,121.4
2020,10,09,00,08,42,121.3
2020,10,09,00,08,43,121.4
2020,10,09,00,08,44,121.4
2020,10,09,00,08,45,121.0
2020,10,09,00,08,46,121.1
2020,10,09,00,08,47,121.1
2020,10,09,00,08,48,120.9
2020,10,09,00,08,49,120.8
2020,10,09,00,08,50,121.0
2020,10,09,00,08,51,120.8
2020,10,09,00,08,52,120.9
2020,10,09,00,08,53,121.0
2020,10,09,00,08,54,121.1
2020,10,09,00,08,55,120.9
2020,10,09,00,08,56,120.8
2020,10,09,00,08,57,120.6
2020,10,09,00,08,58,120.8
2020,10,09,00,08,59,120.8
2020,10,09,00,09,00,120.8
2020,10,09,00,09,01,120.6
2020,10,09,00,09,02,120.6
2020,10,09,00,09,03,120.7
2020,10,09,00,09,04,120.6
2020,10,09,00,09,05,120.5
2020,10,09,00,09,06,120.5
2020,10,09,00,09,07,120.8
2020,10,09,00,09,08,120.7
2020,10,09,00,09,09,120.8
2020,10,09,00,09,10,120.7
2020,10,09,00,09,11,120.4
2020,10,09,00,09,12,120.8
2020,10,09,00,09,13,121.1
2020,10,09,00,09,14,121.2
2020,10,09,00,09,15,121.0
2020,10,09,00,09,16,120.8
2020,10,09,00,09,17,121.1
2020,10,09,00,09,18,120.9
2020,10,09,00,09,19,120.9
2020,10,09,00,09,20,120.9
2020,10,09,00,09,21,121.0
2020,10,09,00,09,22,121.2
2020,10,09,00,09,23,120.8
2020,10,09,00,09,24,120.7
2020,10,09,00,09,25,121.3
2020,10,09,00,09,26,121.1
2020,10,09,00,09,27,121.4
2020,10,09,00,09,28,121.4
2020,10,09,00,09,29,121.6
2020,10,09,00,09,30,121.2
2020,10,09,00,09,31,121.0
2020,10,09,00,09,32,120.8
2020,10,09,00,09,33,121.3
2020,10,09,00,09,34,121.0
2020,10,09,00,09,35,121.2
2020,10,09,00,09,36,121.3
2020,10,09,00,09,37,121.0
2020,10,09,00,09,38,120.6
2020,10,09,00,09,39,120.5
2020,10,09,00,09,40,119.9
2020,10,09,00,09,41,120.1
2020,10,09,00,09,42,120.0
2020,10,09,00,09,43,120.3
2020,10,09,00,09,44,120.3
2020,10,09,00,09,45,120.2
2020,10,09,00,09,46,120.3
2020,10,09,00,09,47,120.4
2020,10,09,00,09,48,120.3
2020,10,09,00,09,49,120.3
2020,10,09,00,09,50,120.2
2020,10,09,00,09,51,120.2
2020,10,09,00,09,52,120.1
2020,10,09,00,09,53,120.1
2020,10,09,00,09,54,120.1
2020,10,09,00,09,55,120.1
2020,10,09,00,09,56,119.9
2020,10,09,00,09,57,119.9
2020,10,09,00,09,58,120.1
2020,10,09,00,09,59,120.2
2020,10,09,00,10,00,120.0
2020,10,09,00,10,01,120.2
2020,10,09,00,10,02,120.1
2020,10,09,00,10,03,120.1
2020,10,09,00,10,04,119.8
2020,10,09,00,10,05,119.9
2020,10,09,00,10,06,119.8
2020,10,09,00,10,07,119.6
2020,10,09,00,10,08,119.5
2020,10,09,00,10,09,119.6
2020,10,09,00,10,10,119.7
2020,10,09,00,10,11,119.8
2020,10,09,00,10,12,119.7
2020,10,09,00,10,13,119.8
2020,10,09,00,10,14,119.7
2020,10,09,00,10,15,119.7
2020,10,09,00,10,16,119.6
2020,10,09,00,10,17,119.7
2020,10,09,00,10,18,119.7
2020,10,09,00,10,19,119.6
2020,10,09,00,10,20,119.9
2020,10,09,00,10,21,119.8
2020,10,09,00,10,22,119.9
2020,10,09,00,10,23,119.6
2020,10,09,00,10,24,119.3
2020,10,09,00,10,25,119.9
2020,10,09,00,10,26,119.6
2020,10,09,00,10,27,119.4
2020,10,09,00,10,28,119.7
2020,10,09,00,10,29,119.8
2020,10,09,00,10,30,119.7
2020,10,09,00,10,31,119.8
2020,10,09,00,10,32,119.9
2020,10,09,00,10,33,120.2
2020,10,09,00,10,34,120.0
2020,10,09,00,10,35,120.1
2020,10,09,00,10,36,120.4
2020,10,09,00,10,37,120.3
2020,10,09,00,10,38,120.0
2020,10,09,00,10,39,120.0
2020,10,09,00,10,40,120.2
2020,10,09,00,10,41,120.4
2020,10,09,00,10,42,120.2
2020,10,09,00,10,43,120.3
2020,10,09,00,10,44,120.3
2020,10,09,00,10,45,120.3
2020,10,09,00,10,46,119.9
2020,10,09,00,10,47,120.1
2020,10,09,00,10,48,120.1
2020,10,09,00,10,49,120.2
2020,10,09,00,10,50,119.7
2020,10,09,00,10,51,119.9
2020,10,09,00,10,52,120.1
2020,10,09,00,10,53,120.1
2020,10,09,00,10,54,120.2
2020,10,09,00,10,55,119.9
2020,10,09,00,10,56,120.0
2020,10,09,00,10,57,120.1
2020,10,09,00,10,58,120.1
2020,10,09,00,10,59,120.3
2020,10,09,00,11,00,120.5
2020,10,09,00,11,01,120.4
2020,10,09,00,11,02,120.5
2020,10,09,00,11,03,120.4
2020,10,09,00,11,04,120.7
2020,10,09,00,11,05,120.5
2020,10,09,00,11,06,120.8
2020,10,09,00,11,07,120.5
2020,10,09,00,11,08,121.0
2020,10,09,00,11,09,121.0
2020,10,09,00,11,10,121.0
2020,10,09,00,11,11,121.2
2020,10,09,00,11,12,121.0
2020,10,09,00,11,13,121.4
2020,10,09,00,11,14,121.2
2020,10,09,00,11,15,121.0
2020,10,09,00,11,16,121.2
2020,10,09,00,11,17,121.7
2020,10,09,00,11,18,121.8
2020,10,09,00,11,19,121.6
2020,10,09,00,11,20,121.4
2020,10,09,00,11,21,121.6
2020,10,09,00,11,22,122.0
2020,10,09,00,11,23,122.0
2020,10,09,00,11,24,122.2
2020,10,09,00,11,25,121.9
2020,10,09,00,11,26,122.3
2020,10,09,00,11,27,122.2
2020,10,09,00,11,28,122.1
2020,10,09,00,11,29,122.1
2020,10,09,00,11,30,121.9
2020,10,09,00,11,31,122.1
2020,10,09,00,11,32,121.8
2020,10,09,00,11,33,122.0
2020,10,09,00,11,34,121.7
2020,10,09,00,11,35,121.6
2020,10,09,00,11,36,121.7
2020,10,09,00,11,37,121.8
2020,10,09,00,11,38,121.6
2020,10,09,00,11,39,121.8
2020,10,09,00,11,40,121.6
2020,10,09,00,11,41,122.0
2020,10,09,00,11,42,121.7
2020,10,09,00,11,43,121.5
2020,10,09,00,11,44,121.8
2020,10,09,00,11,45,121.8
2020,10,09,00,11,46,122.0
2020,10,09,00,11,47,121.8
2020,10,09,00,11,48,121.8
2020,10,09,00,11,49,121.8
2020,10,09,00,11,50,121.9
2020,10,09,00,11,51,122.1
2020,10,09,00,11,52,122.0
2020,10,09,00,11,53,121.9
2020,10,09,00,11,54,121.8
2020,10,09,00,11,55,122.1
2020,10,09,00,11,56,122.1
2020,10,09,00,11,57,122.1
2020,10,09,00,11,58,122.1
2020,10,09,00,11,59,122.4
2020,10,09,00,12,00,122.2
2020,10,09,00,12,01,122.3
2020,10,09,00,12,02,122.5
2020,10,09,00,12,03,122.8
2020,10,09,00,12,04,122.9
2020,10,09,00,12,05,122.7
2020,10,09,00,12,06,123.1
2020,10,09,00,12,07,123.2
2020,10,09,00,12,08,123.1
2020,10,09,00,12,09,123.0
2020,10,09,00,12,10,122.7
2020,10,09,00,12,11,122.9
2020,10,09,00,12,12,123.0
2020,10,09,00,12,13,122.9
2020,10,09,00,12,14,123.1
2020,10,09,00,12,15,123.2
2020,10,09,00,12,16,123.3
2020,10,09,00,12,17,123.3
2020,10,09,00,12,18,123.6
2020,10,09,00,12,19,123.7
2020,10,09,00,12,20,123.6
2020,10,09,00,12,21,123.7
2020,10,09,00,12,22,123.7
2020,10,09,00,12,23,123.8
2020,10,09,00,12,24,123.8
2020,10,09,00,12,25,123.8
2020,10,09,00,12,26,124.2
2020,10,09,00,12,27,124.0
2020,10,09,00,12,28,124.1
2020,10,09,00,12,29,124.3
2020,10,09,00,12,30,124.3
2020,10,09,00,12,31,124.2
2020,10,09,00,12,32,124.3
2020,10,09,00,12,33,124.5
2020,10,09,00,12,34,124.6
2020,10,09,00,12,35,124.7
2020,10,09,00,12,36,124.8
2020,10,09,00,12,37,125.0
2020,10,09,00,12,38,125.1
2020,10,09,00,12,39,125.2
2020,10,09,00,12,40,125.3
2020,10,09,00,12,41,125.4
2020,10,09,00,12,42,125.5
2020,10,09,00,12,43,125.6
2020,10,09,00,12,44,125.7
2020,10,09,00,12,45,126.2
2020,10,09,00,12,46,126.5
2020,10,09,00,12,47,127.2
2020,10,09,00,12,48,127.6
2020,10,09,00,12,49,127.7
2020,10,09,00,12,50,128.0
2020,10,09,00,12,51,127.2
2020,10,09,00,12,52,127.8
2020,10,09,00,12,53,127.3
2020,10,09,00,12,54,128.0
2020,10,09,00,12,55,127.7
2020,10,09,00,12,56,128.3
2020,10,09,00,12,57,128.7
2020,10,09,00,12,58,129.4
2020,10,09,00,12,59,129.9
2020,10,09,00,13,00,130.5
2020,10,09,00,13,01,131.2
2020,10,09,00,13,02,131.8
2020,10,09,00,13,03,131.5
2020,10,09,00,13,04,132.1
2020,10,09,00,13,05,132.8
2020,10,09,00,13,06,133.5
2020,10,09,00,13,07,133.8
2020,10,09,00,13,08,134.3
2020,10,09,00,13,09,134.9
2020,10,09,00,13,10,134.9
2020,10,09,00,13,11,134.9
2020,10,09,00,13,12,135.6
2020,10,09,00,13,13,135.7
2020,10,09,00,13,14,136.0
2020,10,09,00,13,15,136.3
2020,10,09,00,13,16,136.6
2020,10,09,00,13,17,136.3
2020,10,09,00,13,18,136.6
2020,10,09,00,13,19,136.7
2020,10,09,00,13,20,136.7
2020,10,09,00,13,21,137.0
2020,10,09,00,13,22,137.7
2020,10,09,00,13,23,138.0
2020,10,09,00,13,24,138.3
2020,10,09,00,13,25,138.2
2020,10,09,00,13,26,138.4
2020,10,09,00,13,27,137.7
2020,10,09,00,13,28,137.5
2020,10,09,00,13,29,137.5
2020,10,09,00,13,30,137.3
2020,10,09,00,13,31,137.2
2020,10,09,00,13,32,137.0
2020,10,09,00,13,33,136.8
2020,10,09,00,13,34,136.7
2020,10,09,00,13,35,136.6
2020,10,09,00,13,36,136.7
2020,10,09,00,13,37,136.6
2020,10,09,00,13,38,136.1
2020,10,09,00,13,39,136.0
2020,10,09,00,13,40,135.7
2020,10,09,00,13,41,135.4
2020,10,09,00,13,42,135.3
