2018,03,03,00,00,00,
2018,03,03,00,00,01,
2018,03,03,00,00,02,
2018,03,03,00,00,03,
2018,03,03,00,00,04,
2018,03,03,00,00,05,
2018,03,03,00,00,06,
2018,03,03,00,00,07,
2018,03,03,00,00,08,
2018,03,03,00,00,09,
2018,03,03,00,00,10,
2018,03,03,00,00,11,
2018,03,03,00,00,12,
2018,03,03,00,00,13,
2018,03,03,00,00,14,
2018,03,03,00,00,15,
2018,03,03,00,00,16,
2018,03,03,00,00,17,
2018,03,03,00,00,18,
2018,03,03,00,00,19,
2018,03,03,00,00,20,
2018,03,03,00,00,21,
2018,03,03,00,00,22,
2018,03,03,00,00,23,
2018,03,03,00,00,24,
2018,03,03,00,00,25,
2018,03,03,00,00,26,
2018,03,03,00,00,27,
2018,03,03,00,00,28,
2018,03,03,00,00,29,122.4
2018,03,03,00,00,30,121.9
2018,03,03,00,00,31,121.5
2018,03,03,00,00,32,121.4
2018,03,03,00,00,33,120.9
2018,03,03,00,00,34,120.4
2018,03,03,00,00,35,120.2
2018,03,03,00,00,36,120.2
2018,03,03,00,00,37,119.8
2018,03,03,00,00,38,119.6
2018,03,03,00,00,39,119.4
2018,03,03,00,00,40,119.6
2018,03,03,00,00,41,119.6
2018,03,03,00,00,42,119.3
2018,03,03,00,00,43,118.9
2018,03,03,00,00,44,118.2
2018,03,03,00,00,45,118.3
2018,03,03,00,00,46,117.9
2018,03,03,00,00,47,117.8
2018,03,03,00,00,48,117.7
2018,03,03,00,00,49,116.5
2018,03,03,00,00,50,116.2
2018,03,03,00,00,51,115.6
2018,03,03,00,00,52,115.4
2018,03,03,00,00,53,115.2
2018,03,03,00,00,54,115.2
2018,03,03,00,00,55,114.4
2018,03,03,00,00,56,113.4
2018,03,03,00,00,57,113.2
2018,03,03,00,00,58,112.6
2018,03,03,00,00,59,112.8
2018,03,03,00,01,00,112.2
2018,03,03,00,01,01,111.6
2018,03,03,00,01,02,111.0
2018,03,03,00,01,03,110.4
2018,03,03,00,01,04,109.6
2018,03,03,00,01,05,109.5
2018,03,03,00,01,06,109.0
2018,03,03,00,01,07,109.1
2018,03,03,00,01,08,109.1
2018,03,03,00,01,09,108.6
2018,03,03,00,01,10,108.3
2018,03,03,00,01,11,107.9
2018,03,03,00,01,12,107.3
2018,03,03,00,01,13,106.9
2018,03,03,00,01,14,106.7
2018,03,03,00,01,15,106.8
2018,03,03,00,01,16,107.6
2018,03,03,00,01,17,107.4
2018,03,03,00,01,18,107.3
2018,03,03,00,01,19,108.0
2018,03,03,00,01,20,107.2
2018,03,03,00,01,21,107.4
2018,03,03,00,01,22,107.4
2018,03,03,00,01,23,106.7
2018,03,03,00,01,24,107.5
2018,03,03,00,01,25,107.5
2018,03,03,00,01,26,106.8
2018,03,03,00,01,27,107.0
2018,03,03,00,01,28,107.0
2018,03,03,00,01,29,107.0
2018,03,03,00,01,30,106.5
2018,03,03,00,01,31,106.2
2018,03,03,00,01,32,106.2
2018,03,03,00,01,33,106.2
2018,03,03,00,01,34,106.0
2018,03,03,00,01,35,105.7
2018,03,03,00,01,36,105.4
2018,03,03,00,01,37,104.1
2018,03,03,00,01,38,105.3
2018,03,03,00,01,39,105.0
2018,03,03,00,01,40,104.2
2018,03,03,00,01,41,105.1
2018,03,03,00,01,42,105.4
2018,03,03,00,01,43,105.9
2018,03,03,00,01,44,105.8
2018,03,03,00,01,45,105.2
2018,03,03,00,01,46,106.0
2018,03,03,00,01,47,105.0
2018,03,03,00,01,48,104.5
2018,03,03,00,01,49,104.3
2018,03,03,00,01,50,103.4
2018,03,03,00,01,51,102.8
2018,03,03,00,01,52,101.3
2018,03,03,00,01,53,100.1
2018,03,03,00,01,54,100.1
2018,03,03,00,01,55,99.3
2018,03,03,00,01,56,98.8
2018,03,03,00,01,57,96.2
2018,03,03,00,01,58,94.1
2018,03,03,00,01,59,93.4
2018,03,03,00,02,00,91.3
2018,03,03,00,02,01,90.2
2018,03,03,00,02,02,88.5
2018,03,03,00,02,03,86.9
2018,03,03,00,02,04,85.9
2018,03,03,00,02,05,86.9
2018,03,03,00,02,06,86.9
2018,03,03,00,02,07,85.7
2018,03,03,00,02,08,87.0
2018,03,03,00,02,09,86.9
2018,03,03,00,02,10,86.2
2018,03,03,00,02,11,86.2
2018,03,03,00,02,12,85.7
2018,03,03,00,02,13,85.3
2018,03,03,00,02,14,86.2
2018,03,03,00,02,15,86.2
2018,03,03,00,02,16,85.2
2018,03,03,00,02,17,86.5
2018,03,03,00,02,18,86.2
2018,03,03,00,02,19,86.0
2018,03,03,00,02,20,84.2
2018,03,03,00,02,21,83.4
2018,03,03,00,02,22,83.6
2018,03,03,00,02,23,82.1
2018,03,03,00,02,24,81.2
2018,03,03,00,02,25,80.7
2018,03,03,00,02,26,79.9
2018,03,03,00,02,27,78.9
2018,03,03,00,02,28,78.1
2018,03,03,00,02,29,77.0
2018,03,03,00,02,30,75.4
2018,03,03,00,02,31,73.6
2018,03,03,00,02,32,71.9
2018,03,03,00,02,33,70.8
2018,03,03,00,02,34,68.4
2018,03,03,00,02,35,66.0
2018,03,03,00,02,36,62.7
2018,03,03,00,02,37,61.8
2018,03,03,00,02,38,59.3
2018,03,03,00,02,39,57.7
2018,03,03,00,02,40,53.8
2018,03,03,00,02,41,50.8
2018,03,03,00,02,42,44.4
2018,03,03,00,02,43,42.4
2018,03,03,00,02,44,41.5
2018,03,03,00,02,45,38.2
2018,03,03,00,02,46,37.5
2018,03,03,00,02,47,38.1
2018,03,03,00,02,48,38.5
2018,03,03,00,02,49,38.4
2018,03,03,00,02,50,37.2
2018,03,03,00,02,51,37.0
2018,03,03,00,02,52,37.4
2018,03,03,00,02,53,36.6
2018,03,03,00,02,54,36.2
2018,03,03,00,02,55,37.0
2018,03,03,00,02,56,36.7
2018,03,03,00,02,57,36.8
2018,03,03,00,02,58,37.5
2018,03,03,00,02,59,37.3
2018,03,03,00,03,00,37.5
2018,03,03,00,03,01,38.5
2018,03,03,00,03,02,40.7
2018,03,03,00,03,03,40.4
2018,03,03,00,03,04,41.2
2018,03,03,00,03,05,40.6
2018,03,03,00,03,06,40.3
2018,03,03,00,03,07,45.4
2018,03,03,00,03,08,49.5
2018,03,03,00,03,09,53.0
2018,03,03,00,03,10,53.6
2018,03,03,00,03,11,56.3
2018,03,03,00,03,12,56.6
2018,03,03,00,03,13,56.6
2018,03,03,00,03,14,59.2
2018,03,03,00,03,15,59.8
2018,03,03,00,03,16,61.5
2018,03,03,00,03,17,62.3
2018,03,03,00,03,18,61.9
2018,03,03,00,03,19,62.0
2018,03,03,00,03,20,60.6
2018,03,03,00,03,21,59.1
2018,03,03,00,03,22,56.8
2018,03,03,00,03,23,53.9
2018,03,03,00,03,24,54.2
2018,03,03,00,03,25,54.7
2018,03,03,00,03,26,55.1
2018,03,03,00,03,27,52.7
2018,03,03,00,03,28,50.1
2018,03,03,00,03,29,46.3
2018,03,03,00,03,30,45.2
2018,03,03,00,03,31,42.9
2018,03,03,00,03,32,41.0
2018,03,03,00,03,33,39.4
2018,03,03,00,03,34,39.4
2018,03,03,00,03,35,38.0
2018,03,03,00,03,36,37.4
2018,03,03,00,03,37,37.1
2018,03,03,00,03,38,36.9
2018,03,03,00,03,39,36.5
2018,03,03,00,03,40,36.3
2018,03,03,00,03,41,36.7
2018,03,03,00,03,42,36.7
2018,03,03,00,03,43,36.9
2018,03,03,00,03,44,37.0
2018,03,03,00,03,45,37.3
2018,03,03,00,03,46,37.3
2018,03,03,00,03,47,38.1
2018,03,03,00,03,48,38.5
2018,03,03,00,03,49,40.1
2018,03,03,00,03,50,40.5
2018,03,03,00,03,51,40.0
2018,03,03,00,03,52,42.7
2018,03,03,00,03,53,45.3
2018,03,03,00,03,54,45.4
2018,03,03,00,03,55,45.1
2018,03,03,00,03,56,44.4
2018,03,03,00,03,57,45.5
2018,03,03,00,03,58,46.4
2018,03,03,00,03,59,45.6
2018,03,03,00,04,00,46.7
2018,03,03,00,04,01,49.1
2018,03,03,00,04,02,47.3
2018,03,03,00,04,03,42.5
2018,03,03,00,04,04,39.8
2018,03,03,00,04,05,39.6
2018,03,03,00,04,06,39.5
2018,03,03,00,04,07,37.3
2018,03,03,00,04,08,37.0
2018,03,03,00,04,09,36.3
2018,03,03,00,04,10,35.1
2018,03,03,00,04,11,33.6
2018,03,03,00,04,12,32.5
2018,03,03,00,04,13,32.2
2018,03,03,00,04,14,31.4
2018,03,03,00,04,15,30.2
2018,03,03,00,04,16,30.2
2018,03,03,00,04,17,31.4
2018,03,03,00,04,18,31.7
2018,03,03,00,04,19,31.7
2018,03,03,00,04,20,32.7
2018,03,03,00,04,21,34.2
2018,03,03,00,04,22,33.7
2018,03,03,00,04,23,34.4
2018,03,03,00,04,24,34.0
2018,03,03,00,04,25,35.2
2018,03,03,00,04,26,35.9
2018,03,03,00,04,27,35.6
2018,03,03,00,04,28,34.9
2018,03,03,00,04,29,34.2
2018,03,03,00,04,30,33.1
2018,03,03,00,04,31,33.0
2018,03,03,00,04,32,31.6
2018,03,03,00,04,33,32.0
2018,03,03,00,04,34,32.1
2018,03,03,00,04,35,31.8
2018,03,03,00,04,36,30.5
2018,03,03,00,04,37,31.4
2018,03,03,00,04,38,31.2
2018,03,03,00,04,39,32.1
2018,03,03,00,04,40,32.5
2018,03,03,00,04,41,32.6
2018,03,03,00,04,42,33.7
2018,03,03,00,04,43,34.2
2018,03,03,00,04,44,34.8
2018,03,03,00,04,45,34.9
2018,03,03,00,04,46,35.6
2018,03,03,00,04,47,36.2
2018,03,03,00,04,48,36.5
2018,03,03,00,04,49,36.9
2018,03,03,00,04,50,36.9
2018,03,03,00,04,51,36.4
2018,03,03,00,04,52,36.7
2018,03,03,00,04,53,36.4
2018,03,03,00,04,54,36.3
2018,03,03,00,04,55,36.3
2018,03,03,00,04,56,35.9
2018,03,03,00,04,57,35.6
2018,03,03,00,04,58,34.6
2018,03,03,00,04,59,33.4
2018,03,03,00,05,00,34.1
2018,03,03,00,05,01,33.6
2018,03,03,00,05,02,34.0
2018,03,03,00,05,03,33.3
2018,03,03,00,05,04,33.0
2018,03,03,00,05,05,32.5
2018,03,03,00,05,06,30.4
2018,03,03,00,05,07,29.4
2018,03,03,00,05,08,29.1
2018,03,03,00,05,09,25.0
2018,03,03,00,05,10,23.7
2018,03,03,00,05,11,23.2
2018,03,03,00,05,12,21.5
2018,03,03,00,05,13,23.3
2018,03,03,00,05,14,23.2
2018,03,03,00,05,15,21.3
2018,03,03,00,05,16,21.6
2018,03,03,00,05,17,20.8
2018,03,03,00,05,18,25.7
2018,03,03,00,05,19,26.1
2018,03,03,00,05,20,28.5
2018,03,03,00,05,21,30.9
2018,03,03,00,05,22,31.0
2018,03,03,00,05,23,31.5
2018,03,03,00,05,24,29.5
2018,03,03,00,05,25,30.2
2018,03,03,00,05,26,30.1
2018,03,03,00,05,27,29.9
2018,03,03,00,05,28,30.5
2018,03,03,00,05,29,31.4
2018,03,03,00,05,30,31.5
2018,03,03,00,05,31,30.1
2018,03,03,00,05,32,27.5
2018,03,03,00,05,33,26.3
2018,03,03,00,05,34,26.7
2018,03,03,00,05,35,27.8
2018,03,03,00,05,36,28.8
2018,03,03,00,05,37,28.2
2018,03,03,00,05,38,27.3
2018,03,03,00,05,39,27.7
2018,03,03,00,05,40,28.1
2018,03,03,00,05,41,28.1
2018,03,03,00,05,42,25.1
2018,03,03,00,05,43,24.4
2018,03,03,00,05,44,25.8
2018,03,03,00,05,45,26.3
2018,03,03,00,05,46,26.8
2018,03,03,00,05,47,27.0
2018,03,03,00,05,48,25.4
2018,03,03,00,05,49,25.2
2018,03,03,00,05,50,25.9
2018,03,03,00,05,51,27.2
2018,03,03,00,05,52,26.2
2018,03,03,00,05,53,26.9
2018,03,03,00,05,54,26.9
2018,03,03,00,05,55,27.9
2018,03,03,00,05,56,28.8
2018,03,03,00,05,57,28.3
2018,03,03,00,05,58,29.4
2018,03,03,00,05,59,28.7
2018,03,03,00,06,00,26.1
2018,03,03,00,06,01,30.2
2018,03,03,00,06,02,30.7
2018,03,03,00,06,03,30.3
2018,03,03,00,06,04,28.2
2018,03,03,00,06,05,28.2
2018,03,03,00,06,06,29.6
2018,03,03,00,06,07,30.2
2018,03,03,00,06,08,28.2
2018,03,03,00,06,09,28.6
2018,03,03,00,06,10,29.6
2018,03,03,00,06,11,29.3
2018,03,03,00,06,12,28.0
2018,03,03,00,06,13,28.8
2018,03,03,00,06,14,27.0
2018,03,03,00,06,15,23.7
2018,03,03,00,06,16,22.5
2018,03,03,00,06,17,25.0
2018,03,03,00,06,18,26.2
2018,03,03,00,06,19,26.0
2018,03,03,00,06,20,25.6
2018,03,03,00,06,21,27.6
2018,03,03,00,06,22,27.3
2018,03,03,00,06,23,24.5
2018,03,03,00,06,24,23.5
2018,03,03,00,06,25,23.0
2018,03,03,00,06,26,22.0
2018,03,03,00,06,27,23.7
2018,03,03,00,06,28,22.9
2018,03,03,00,06,29,26.2
2018,03,03,00,06,30,26.3
2018,03,03,00,06,31,22.8
2018,03,03,00,06,32,22.6
2018,03,03,00,06,33,23.6
2018,03,03,00,06,34,23.5
2018,03,03,00,06,35,22.9
2018,03,03,00,06,36,21.4
2018,03,03,00,06,37,22.3
2018,03,03,00,06,38,23.2
2018,03,03,00,06,39,24.3
2018,03,03,00,06,40,24.9
2018,03,03,00,06,41,23.0
2018,03,03,00,06,42,18.7
2018,03,03,00,06,43,21.6
2018,03,03,00,06,44,19.9
2018,03,03,00,06,45,17.9
2018,03,03,00,06,46,19.9
2018,03,03,00,06,47,20.8
2018,03,03,00,06,48,22.3
2018,03,03,00,06,49,22.8
2018,03,03,00,06,50,23.3
2018,03,03,00,06,51,23.6
2018,03,03,00,06,52,23.4
2018,03,03,00,06,53,24.8
2018,03,03,00,06,54,25.1
2018,03,03,00,06,55,22.6
2018,03,03,00,06,56,24.7
2018,03,03,00,06,57,24.9
2018,03,03,00,06,58,25.5
2018,03,03,00,06,59,27.7
2018,03,03,00,07,00,28.2
2018,03,03,00,07,01,29.3
2018,03,03,00,07,02,31.9
2018,03,03,00,07,03,30.3
2018,03,03,00,07,04,30.9
2018,03,03,00,07,05,31.8
2018,03,03,00,07,06,30.3
2018,03,03,00,07,07,31.4
2018,03,03,00,07,08,31.7
2018,03,03,00,07,09,32.8
2018,03,03,00,07,10,34.2
2018,03,03,00,07,11,34.2
2018,03,03,00,07,12,34.2
2018,03,03,00,07,13,33.7
2018,03,03,00,07,14,33.9
2018,03,03,00,07,15,33.3
2018,03,03,00,07,16,33.6
2018,03,03,00,07,17,33.5
2018,03,03,00,07,18,33.9
2018,03,03,00,07,19,34.3
2018,03,03,00,07,20,34.9
2018,03,03,00,07,21,35.2
2018,03,03,00,07,22,34.7
2018,03,03,00,07,23,35.2
2018,03,03,00,07,24,34.9
2018,03,03,00,07,25,34.9
2018,03,03,00,07,26,34.8
2018,03,03,00,07,27,35.5
2018,03,03,00,07,28,35.7
2018,03,03,00,07,29,35.8
2018,03,03,00,07,30,36.2
2018,03,03,00,07,31,36.7
2018,03,03,00,07,32,37.0
2018,03,03,00,07,33,37.3
2018,03,03,00,07,34,37.8
2018,03,03,00,07,35,37.1
2018,03,03,00,07,36,37.6
2018,03,03,00,07,37,38.4
2018,03,03,00,07,38,38.8
2018,03,03,00,07,39,38.5
2018,03,03,00,07,40,39.3
2018,03,03,00,07,41,39.3
2018,03,03,00,07,42,39.4
2018,03,03,00,07,43,41.5
2018,03,03,00,07,44,41.9
2018,03,03,00,07,45,43.7
2018,03,03,00,07,46,45.5
2018,03,03,00,07,47,47.7
2018,03,03,00,07,48,49.1
2018,03,03,00,07,49,51.1
2018,03,03,00,07,50,52.2
2018,03,03,00,07,51,52.2
2018,03,03,00,07,52,53.8
2018,03,03,00,07,53,54.8
2018,03,03,00,07,54,56.7
2018,03,03,00,07,55,56.9
2018,03,03,00,07,56,58.4
2018,03,03,00,07,57,58.4
2018,03,03,00,07,58,59.0
2018,03,03,00,07,59,59.8
2018,03,03,00,08,00,61.2
2018,03,03,00,08,01,60.9
2018,03,03,00,08,02,61.0
2018,03,03,00,08,03,62.2
2018,03,03,00,08,04,63.0
2018,03,03,00,08,05,64.1
2018,03,03,00,08,06,64.4
2018,03,03,00,08,07,66.4
2018,03,03,00,08,08,65.8
2018,03,03,00,08,09,66.4
2018,03,03,00,08,10,68.4
2018,03,03,00,08,11,70.1
2018,03,03,00,08,12,71.7
2018,03,03,00,08,13,73.0
2018,03,03,00,08,14,74.0
2018,03,03,00,08,15,74.3
2018,03,03,00,08,16,74.7
2018,03,03,00,08,17,74.4
2018,03,03,00,08,18,74.5
2018,03,03,00,08,19,74.9
2018,03,03,00,08,20,75.6
2018,03,03,00,08,21,76.7
2018,03,03,00,08,22,77.7
2018,03,03,00,08,23,78.5
2018,03,03,00,08,24,79.0
2018,03,03,00,08,25,78.8
2018,03,03,00,08,26,79.1
2018,03,03,00,08,27,79.3
2018,03,03,00,08,28,79.3
2018,03,03,00,08,29,79.2
2018,03,03,00,08,30,79.3
2018,03,03,00,08,31,79.2
2018,03,03,00,08,32,79.1
2018,03,03,00,08,33,79.0
2018,03,03,00,08,34,79.1
2018,03,03,00,08,35,78.9
2018,03,03,00,08,36,79.0
2018,03,03,00,08,37,78.7
2018,03,03,00,08,38,78.5
2018,03,03,00,08,39,78.7
2018,03,03,00,08,40,78.8
2018,03,03,00,08,41,78.6
2018,03,03,00,08,42,78.8
2018,03,03,00,08,43,78.7
2018,03,03,00,08,44,78.2
2018,03,03,00,08,45,77.9
2018,03,03,00,08,46,77.6
2018,03,03,00,08,47,77.7
2018,03,03,00,08,48,77.3
2018,03,03,00,08,49,77.3
2018,03,03,00,08,50,78.9
2018,03,03,00,08,51,78.9
2018,03,03,00,08,52,78.1
2018,03,03,00,08,53,77.7
2018,03,03,00,08,54,77.4
2018,03,03,00,08,55,76.6
2018,03,03,00,08,56,76.3
2018,03,03,00,08,57,77.0
2018,03,03,00,08,58,76.7
2018,03,03,00,08,59,76.9
2018,03,03,00,09,00,77.5
2018,03,03,00,09,01,78.0
2018,03,03,00,09,02,78.0
2018,03,03,00,09,03,78.3
2018,03,03,00,09,04,78.4
2018,03,03,00,09,05,78.4
2018,03,03,00,09,06,78.8
2018,03,03,00,09,07,78.4
2018,03,03,00,09,08,77.7
2018,03,03,00,09,09,77.3
2018,03,03,00,09,10,76.8
2018,03,03,00,09,11,76.6
2018,03,03,00,09,12,75.8
2018,03,03,00,09,13,75.5
2018,03,03,00,09,14,76.0
2018,03,03,00,09,15,74.9
2018,03,03,00,09,16,74.6
2018,03,03,00,09,17,74.1
2018,03,03,00,09,18,72.6
2018,03,03,00,09,19,73.5
2018,03,03,00,09,20,74.6
2018,03,03,00,09,21,74.7
2018,03,03,00,09,22,74.6
2018,03,03,00,09,23,73.0
2018,03,03,00,09,24,72.8
2018,03,03,00,09,25,71.3
2018,03,03,00,09,26,69.8
2018,03,03,00,09,27,69.5
2018,03,03,00,09,28,69.2
2018,03,03,00,09,29,68.5
2018,03,03,00,09,30,68.1
2018,03,03,00,09,31,67.7
2018,03,03,00,09,32,67.7
2018,03,03,00,09,33,66.1
2018,03,03,00,09,34,65.9
2018,03,03,00,09,35,66.3
2018,03,03,00,09,36,66.5
2018,03,03,00,09,37,66.6
2018,03,03,00,09,38,65.4
2018,03,03,00,09,39,66.2
2018,03,03,00,09,40,66.8
2018,03,03,00,09,41,66.8
2018,03,03,00,09,42,66.7
2018,03,03,00,09,43,67.3
2018,03,03,00,09,44,66.8
2018,03,03,00,09,45,67.2
2018,03,03,00,09,46,66.3
2018,03,03,00,09,47,66.3
2018,03,03,00,09,48,67.5
2018,03,03,00,09,49,69.1
2018,03,03,00,09,50,69.4
2018,03,03,00,09,51,68.7
2018,03,03,00,09,52,68.2
2018,03,03,00,09,53,67.6
2018,03,03,00,09,54,67.5
2018,03,03,00,09,55,67.9
2018,03,03,00,09,56,68.3
2018,03,03,00,09,57,68.2
2018,03,03,00,09,58,67.9
2018,03,03,00,09,59,68.2
2018,03,03,00,10,00,68.2
2018,03,03,00,10,01,67.2
2018,03,03,00,10,02,67.7
2018,03,03,00,10,03,66.9
2018,03,03,00,10,04,67.2
2018,03,03,00,10,05,66.0
2018,03,03,00,10,06,65.3
2018,03,03,00,10,07,64.6
2018,03,03,00,10,08,64.3
2018,03,03,00,10,09,64.4
2018,03,03,00,10,10,63.2
2018,03,03,00,10,11,62.3
2018,03,03,00,10,12,62.9
2018,03,03,00,10,13,61.7
2018,03,03,00,10,14,59.9
2018,03,03,00,10,15,59.2
2018,03,03,00,10,16,55.5
2018,03,03,00,10,17,53.0
2018,03,03,00,10,18,49.6
2018,03,03,00,10,19,45.8
2018,03,03,00,10,20,42.7
2018,03,03,00,10,21,39.9
2018,03,03,00,10,22,39.2
2018,03,03,00,10,23,37.6
2018,03,03,00,10,24,37.4
2018,03,03,00,10,25,37.7
2018,03,03,00,10,26,37.1
2018,03,03,00,10,27,36.5
2018,03,03,00,10,28,36.3
2018,03,03,00,10,29,35.5
2018,03,03,00,10,30,35.5
2018,03,03,00,10,31,35.0
2018,03,03,00,10,32,33.5
2018,03,03,00,10,33,32.6
2018,03,03,00,10,34,32.4
2018,03,03,00,10,35,33.0
2018,03,03,00,10,36,32.5
2018,03,03,00,10,37,31.4
2018,03,03,00,10,38,31.9
2018,03,03,00,10,39,32.3
2018,03,03,00,10,40,32.1
2018,03,03,00,10,41,32.8
2018,03,03,00,10,42,32.2
2018,03,03,00,10,43,33.2
2018,03,03,00,10,44,34.0
2018,03,03,00,10,45,33.1
2018,03,03,00,10,46,33.9
2018,03,03,00,10,47,34.6
2018,03,03,00,10,48,35.0
2018,03,03,00,10,49,36.1
2018,03,03,00,10,50,35.9
2018,03,03,00,10,51,36.4
2018,03,03,00,10,52,36.3
2018,03,03,00,10,53,35.4
2018,03,03,00,10,54,35.5
2018,03,03,00,10,55,35.8
2018,03,03,00,10,56,35.7
2018,03,03,00,10,57,35.9
2018,03,03,00,10,58,35.4
2018,03,03,00,10,59,35.9
2018,03,03,00,11,00,35.6
2018,03,03,00,11,01,34.7
2018,03,03,00,11,02,35.3
2018,03,03,00,11,03,34.4
2018,03,03,00,11,04,32.2
2018,03,03,00,11,05,32.4
2018,03,03,00,11,06,31.4
2018,03,03,00,11,07,27.7
2018,03,03,00,11,08,25.3
2018,03,03,00,11,09,19.7
2018,03,03,00,11,10,18.2
2018,03,03,00,11,11,13.1
2018,03,03,00,11,12,8.0
2018,03,03,00,11,13,7.3
2018,03,03,00,11,14,9.0
2018,03,03,00,11,15,11.9
2018,03,03,00,11,16,15.9
2018,03,03,00,11,17,17.3
2018,03,03,00,11,18,13.6
2018,03,03,00,11,19,11.0
2018,03,03,00,11,20,5.5
2018,03,03,00,11,21,7.6
2018,03,03,00,11,22,8.8
2018,03,03,00,11,23,10.8
2018,03,03,00,11,24,11.8
2018,03,03,00,11,25,10.8
2018,03,03,00,11,26,11.3
2018,03,03,00,11,27,9.9
2018,03,03,00,11,28,12.4
2018,03,03,00,11,29,13.1
2018,03,03,00,11,30,12.2
2018,03,03,00,11,31,9.8
2018,03,03,00,11,32,12.6
2018,03,03,00,11,33,15.9
2018,03,03,00,11,34,20.2
2018,03,03,00,11,35,19.5
2018,03,03,00,11,36,17.3
2018,03,03,00,11,37,18.7
2018,03,03,00,11,38,20.5
2018,03,03,00,11,39,24.4
2018,03,03,00,11,40,26.0
2018,03,03,00,11,41,28.8
2018,03,03,00,11,42,31.0
2018,03,03,00,11,43,32.6
2018,03,03,00,11,44,33.3
2018,03,03,00,11,45,34.2
2018,03,03,00,11,46,35.1
2018,03,03,00,11,47,36.0
2018,03,03,00,11,48,36.4
2018,03,03,00,11,49,37.0
2018,03,03,00,11,50,37.1
2018,03,03,00,11,51,37.4
2018,03,03,00,11,52,38.0
2018,03,03,00,11,53,39.8
2018,03,03,00,11,54,41.7
2018,03,03,00,11,55,42.0
2018,03,03,00,11,56,46.1
2018,03,03,00,11,57,49.4
2018,03,03,00,11,58,50.9
2018,03,03,00,11,59,52.5
2018,03,03,00,12,00,54.5
2018,03,03,00,12,01,54.8
2018,03,03,00,12,02,56.4
2018,03,03,00,12,03,56.9
2018,03,03,00,12,04,58.8
2018,03,03,00,12,05,59.8
2018,03,03,00,12,06,60.2
2018,03,03,00,12,07,60.0
2018,03,03,00,12,08,60.3
2018,03,03,00,12,09,59.3
2018,03,03,00,12,10,58.9
2018,03,03,00,12,11,59.3
2018,03,03,00,12,12,59.3
2018,03,03,00,12,13,58.1
2018,03,03,00,12,14,58.0
2018,03,03,00,12,15,56.7
2018,03,03,00,12,16,57.2
2018,03,03,00,12,17,58.2
2018,03,03,00,12,18,57.5
2018,03,03,00,12,19,57.2
2018,03,03,00,12,20,54.2
2018,03,03,00,12,21,54.7
2018,03,03,00,12,22,54.0
2018,03,03,00,12,23,50.7
2018,03,03,00,12,24,48.8
2018,03,03,00,12,25,49.2
2018,03,03,00,12,26,45.8
2018,03,03,00,12,27,41.2
2018,03,03,00,12,28,41.6
2018,03,03,00,12,29,40.3
2018,03,03,00,12,30,40.8
2018,03,03,00,12,31,38.3
2018,03,03,00,12,32,37.2
2018,03,03,00,12,33,36.5
2018,03,03,00,12,34,36.7
2018,03,03,00,12,35,35.3
2018,03,03,00,12,36,33.0
2018,03,03,00,12,37,32.4
2018,03,03,00,12,38,30.5
2018,03,03,00,12,39,27.8
2018,03,03,00,12,40,25.1
2018,03,03,00,12,41,20.8
2018,03,03,00,12,42,20.3
2018,03,03,00,12,43,18.0
2018,03,03,00,12,44,13.3
2018,03,03,00,12,45,15.2
2018,03,03,00,12,46,10.2
2018,03,03,00,12,47,6.9
2018,03,03,00,12,48,2.9
2018,03,03,00,12,49,2.3
2018,03,03,00,12,50,0.8
2018,03,03,00,12,51,1.3
2018,03,03,00,12,52,0.6
2018,03,03,00,12,53,-3.2
2018,03,03,00,12,54,-3.0
2018,03,03,00,12,55,-2.8
2018,03,03,00,12,56,-3.3
2018,03,03,00,12,57,-2.5
2018,03,03,00,12,58,-3.4
2018,03,03,00,12,59,-4.6
2018,03,03,00,13,00,-5.4
2018,03,03,00,13,01,-5.4
2018,03,03,00,13,02,-5.4
2018,03,03,00,13,03,-5.3
2018,03,03,00,13,04,-5.4
2018,03,03,00,13,05,-5.4
2018,03,03,00,13,06,-5.4
2018,03,03,00,13,07,-5.4
2018,03,03,00,13,08,-5.4
2018,03,03,00,13,09,-5.4
2018,03,03,00,13,10,-5.4
2018,03,03,00,13,11,-5.4
2018,03,03,00,13,12,-5.4
2018,03,03,00,13,13,-5.4
2018,03,03,00,13,14,-5.4
2018,03,03,00,13,15,-5.4
2018,03,03,00,13,16,-5.4
2018,03,03,00,13,17,-5.5
2018,03,03,00,13,18,-5.4
2018,03,03,00,13,19,-5.4
2018,03,03,00,13,20,-5.5
2018,03,03,00,13,21,-6.0
2018,03,03,00,13,22,-6.0
2018,03,03,00,13,23,-6.1
2018,03,03,00,13,24,-6.4
2018,03,03,00,13,25,-6.3
2018,03,03,00,13,26,-6.3
2018,03,03,00,13,27,-6.0
2018,03,03,00,13,28,-6.2
2018,03,03,00,13,29,-6.6
2018,03,03,00,13,30,-6.5
2018,03,03,00,13,31,-6.5
2018,03,03,00,13,32,-6.7
2018,03,03,00,13,33,-6.5
2018,03,03,00,13,34,-6.7
2018,03,03,00,13,35,-6.7
2018,03,03,00,13,36,-6.6
2018,03,03,00,13,37,-6.6
2018,03,03,00,13,38,-6.7
2018,03,03,00,13,39,-6.7
2018,03,03,00,13,40,-6.9
2018,03,03,00,13,41,-7.1
2018,03,03,00,13,42,-7.6
2018,03,03,00,13,43,-7.3
2018,03,03,00,13,44,-7.8
