2019,01,12,00,00,00,1037.5
2019,01,12,00,00,01,1041.3
2019,01,12,00,00,02,1047.9
2019,01,12,00,00,03,1052.0
2019,01,12,00,00,04,1059.6
2019,01,12,00,00,05,1066.5
2019,01,12,00,00,06,1070.4
2019,01,12,00,00,07,1072.9
2019,01,12,00,00,08,1081.0
2019,01,12,00,00,09,1093.4
2019,01,12,00,00,10,1100.7
2019,01,12,00,00,11,1106.2
2019,01,12,00,00,12,1112.6
2019,01,12,00,00,13,1116.2
2019,01,12,00,00,14,1123.1
2019,01,12,00,00,15,1134.8
2019,01,12,00,00,16,1143.4
2019,01,12,00,00,17,1151.6
2019,01,12,00,00,18,1156.9
2019,01,12,00,00,19,1158.5
2019,01,12,00,00,20,1159.7
2019,01,12,00,00,21,1160.2
2019,01,12,00,00,22,1161.9
2019,01,12,00,00,23,1167.2
2019,01,12,00,00,24,1172.1
2019,01,12,00,00,25,1177.6
2019,01,12,00,00,26,1179.9
2019,01,12,00,00,27,1182.6
2019,01,12,00,00,28,1187.6
2019,01,12,00,00,29,1193.3
2019,01,12,00,00,30,1199.4
2019,01,12,00,00,31,1203.2
2019,01,12,00,00,32,1205.7
2019,01,12,00,00,33,1207.9
2019,01,12,00,00,34,1207.1
2019,01,12,00,00,35,1204.6
2019,01,12,00,00,36,1203.6
2019,01,12,00,00,37,1204.1
2019,01,12,00,00,38,1208.3
2019,01,12,00,00,39,1211.8
2019,01,12,00,00,40,1214.2
2019,01,12,00,00,41,1212.2
2019,01,12,00,00,42,1210.9
2019,01,12,00,00,43,1211.5
2019,01,12,00,00,44,1215.2
2019,01,12,00,00,45,1215.4
2019,01,12,00,00,46,1214.6
2019,01,12,00,00,47,1209.4
2019,01,12,00,00,48,1205.6
2019,01,12,00,00,49,1203.2
2019,01,12,00,00,50,1198.4
2019,01,12,00,00,51,1190.1
2019,01,12,00,00,52,1177.2
2019,01,12,00,00,53,1165.7
2019,01,12,00,00,54,1161.0
2019,01,12,00,00,55,1159.7
2019,01,12,00,00,56,1158.7
2019,01,12,00,00,57,1156.7
2019,01,12,00,00,58,1148.2
2019,01,12,00,00,59,1143.6
2019,01,12,00,01,00,1139.1
2019,01,12,00,01,01,1122.3
2019,01,12,00,01,02,1115.7
2019,01,12,00,01,03,1113.2
2019,01,12,00,01,04,1110.9
2019,01,12,00,01,05,1109.5
2019,01,12,00,01,06,1109.4
2019,01,12,00,01,07,1108.9
2019,01,12,00,01,08,1110.5
2019,01,12,00,01,09,1114.4
2019,01,12,00,01,10,1115.2
2019,01,12,00,01,11,1115.3
2019,01,12,00,01,12,1113.9
2019,01,12,00,01,13,1112.7
2019,01,12,00,01,14,1110.9
2019,01,12,00,01,15,1109.2
2019,01,12,00,01,16,1106.6
2019,01,12,00,01,17,1103.2
2019,01,12,00,01,18,1101.3
2019,01,12,00,01,19,1097.7
2019,01,12,00,01,20,1091.9
2019,01,12,00,01,21,1088.1
2019,01,12,00,01,22,1086.0
2019,01,12,00,01,23,1085.8
2019,01,12,00,01,24,1087.3
2019,01,12,00,01,25,1091.1
2019,01,12,00,01,26,1095.1
2019,01,12,00,01,27,1099.0
2019,01,12,00,01,28,1102.5
2019,01,12,00,01,29,1104.5
2019,01,12,00,01,30,1102.9
2019,01,12,00,01,31,1103.1
2019,01,12,00,01,32,1105.9
2019,01,12,00,01,33,1108.0
2019,01,12,00,01,34,1110.8
2019,01,12,00,01,35,1112.7
2019,01,12,00,01,36,1115.0
2019,01,12,00,01,37,1117.1
2019,01,12,00,01,38,1122.8
2019,01,12,00,01,39,1130.0
2019,01,12,00,01,40,1136.0
2019,01,12,00,01,41,1143.2
2019,01,12,00,01,42,1149.2
2019,01,12,00,01,43,1155.6
2019,01,12,00,01,44,1158.4
2019,01,12,00,01,45,1160.1
2019,01,12,00,01,46,1166.3
2019,01,12,00,01,47,1174.3
2019,01,12,00,01,48,1182.8
2019,01,12,00,01,49,1189.5
2019,01,12,00,01,50,1195.3
2019,01,12,00,01,51,1200.1
2019,01,12,00,01,52,1204.4
2019,01,12,00,01,53,1214.5
2019,01,12,00,01,54,1225.9
2019,01,12,00,01,55,1235.4
2019,01,12,00,01,56,1242.6
2019,01,12,00,01,57,1248.5
2019,01,12,00,01,58,1263.3
2019,01,12,00,01,59,1273.2
2019,01,12,00,02,00,1281.6
2019,01,12,00,02,01,1287.7
2019,01,12,00,02,02,1292.9
2019,01,12,00,02,03,1309.9
2019,01,12,00,02,04,1318.5
2019,01,12,00,02,05,1324.4
2019,01,12,00,02,06,1329.4
2019,01,12,00,02,07,1332.0
2019,01,12,00,02,08,1337.8
2019,01,12,00,02,09,1350.4
2019,01,12,00,02,10,1360.5
2019,01,12,00,02,11,1366.2
2019,01,12,00,02,12,1372.3
2019,01,12,00,02,13,1375.0
2019,01,12,00,02,14,1375.5
2019,01,12,00,02,15,1378.6
2019,01,12,00,02,16,1396.3
2019,01,12,00,02,17,1409.7
2019,01,12,00,02,18,1415.6
2019,01,12,00,02,19,1417.7
2019,01,12,00,02,20,1420.3
2019,01,12,00,02,21,1427.0
2019,01,12,00,02,22,1436.8
2019,01,12,00,02,23,1442.6
2019,01,12,00,02,24,1446.8
2019,01,12,00,02,25,1450.0
2019,01,12,00,02,26,1451.3
2019,01,12,00,02,27,1455.1
2019,01,12,00,02,28,1457.5
2019,01,12,00,02,29,1459.6
2019,01,12,00,02,30,1460.3
2019,01,12,00,02,31,1461.2
2019,01,12,00,02,32,1461.7
2019,01,12,00,02,33,1461.9
2019,01,12,00,02,34,1462.0
2019,01,12,00,02,35,1463.2
2019,01,12,00,02,36,1463.9
2019,01,12,00,02,37,1465.2
2019,01,12,00,02,38,1467.6
2019,01,12,00,02,39,1469.5
2019,01,12,00,02,40,1476.1
2019,01,12,00,02,41,1480.7
2019,01,12,00,02,42,1484.3
2019,01,12,00,02,43,1487.9
2019,01,12,00,02,44,1491.3
2019,01,12,00,02,45,1493.5
2019,01,12,00,02,46,1496.7
2019,01,12,00,02,47,1498.2
2019,01,12,00,02,48,1500.6
2019,01,12,00,02,49,1501.4
2019,01,12,00,02,50,1503.1
2019,01,12,00,02,51,1504.1
2019,01,12,00,02,52,1505.3
2019,01,12,00,02,53,1505.0
2019,01,12,00,02,54,1505.1
2019,01,12,00,02,55,1504.5
2019,01,12,00,02,56,1505.4
2019,01,12,00,02,57,1505.2
2019,01,12,00,02,58,1510.4
2019,01,12,00,02,59,1516.9
2019,01,12,00,03,00,1524.1
2019,01,12,00,03,01,1529.3
2019,01,12,00,03,02,1535.8
2019,01,12,00,03,03,1540.2
2019,01,12,00,03,04,1543.1
2019,01,12,00,03,05,1543.6
2019,01,12,00,03,06,1544.7
2019,01,12,00,03,07,1546.3
2019,01,12,00,03,08,1548.0
2019,01,12,00,03,09,1552.9
2019,01,12,00,03,10,1565.0
2019,01,12,00,03,11,1572.6
2019,01,12,00,03,12,1579.1
2019,01,12,00,03,13,1584.0
2019,01,12,00,03,14,1589.4
2019,01,12,00,03,15,1594.6
2019,01,12,00,03,16,1602.6
2019,01,12,00,03,17,1611.2
2019,01,12,00,03,18,1617.7
2019,01,12,00,03,19,1623.0
2019,01,12,00,03,20,1627.8
2019,01,12,00,03,21,1630.6
2019,01,12,00,03,22,1633.2
2019,01,12,00,03,23,1634.0
2019,01,12,00,03,24,1634.4
2019,01,12,00,03,25,1634.4
2019,01,12,00,03,26,1635.8
2019,01,12,00,03,27,1637.1
2019,01,12,00,03,28,1639.2
2019,01,12,00,03,29,1640.4
2019,01,12,00,03,30,1640.7
2019,01,12,00,03,31,1642.0
2019,01,12,00,03,32,1646.0
2019,01,12,00,03,33,1645.8
2019,01,12,00,03,34,1651.8
2019,01,12,00,03,35,1647.4
2019,01,12,00,03,36,1643.4
2019,01,12,00,03,37,1636.5
2019,01,12,00,03,38,1634.4
2019,01,12,00,03,39,1633.5
2019,01,12,00,03,40,1631.4
2019,01,12,00,03,41,1627.1
2019,01,12,00,03,42,1622.0
2019,01,12,00,03,43,1615.9
2019,01,12,00,03,44,1610.3
2019,01,12,00,03,45,1603.3
2019,01,12,00,03,46,1594.4
2019,01,12,00,03,47,1585.1
2019,01,12,00,03,48,1576.1
2019,01,12,00,03,49,1566.5
2019,01,12,00,03,50,1556.4
2019,01,12,00,03,51,1547.5
2019,01,12,00,03,52,1542.1
2019,01,12,00,03,53,1535.6
2019,01,12,00,03,54,1528.2
2019,01,12,00,03,55,1523.4
2019,01,12,00,03,56,1515.5
2019,01,12,00,03,57,1508.0
2019,01,12,00,03,58,1504.9
2019,01,12,00,03,59,1504.0
2019,01,12,00,04,00,1502.4
2019,01,12,00,04,01,1499.5
2019,01,12,00,04,02,1496.1
2019,01,12,00,04,03,1491.6
2019,01,12,00,04,04,1486.4
2019,01,12,00,04,05,1482.0
2019,01,12,00,04,06,1474.7
2019,01,12,00,04,07,1465.5
2019,01,12,00,04,08,1460.7
2019,01,12,00,04,09,1459.0
2019,01,12,00,04,10,1453.4
2019,01,12,00,04,11,1447.5
2019,01,12,00,04,12,1438.8
2019,01,12,00,04,13,1429.4
2019,01,12,00,04,14,1420.0
2019,01,12,00,04,15,1418.5
2019,01,12,00,04,16,1417.6
2019,01,12,00,04,17,1415.3
2019,01,12,00,04,18,1412.3
2019,01,12,00,04,19,1411.7
2019,01,12,00,04,20,1410.6
2019,01,12,00,04,21,1412.7
2019,01,12,00,04,22,1414.1
2019,01,12,00,04,23,1416.1
2019,01,12,00,04,24,1418.1
2019,01,12,00,04,25,1421.0
2019,01,12,00,04,26,1431.7
2019,01,12,00,04,27,1442.4
2019,01,12,00,04,28,1451.9
2019,01,12,00,04,29,1458.9
2019,01,12,00,04,30,1465.3
2019,01,12,00,04,31,1479.6
2019,01,12,00,04,32,1489.2
2019,01,12,00,04,33,1496.4
2019,01,12,00,04,34,1502.2
2019,01,12,00,04,35,1504.1
2019,01,12,00,04,36,1506.1
2019,01,12,00,04,37,1509.3
2019,01,12,00,04,38,1512.2
2019,01,12,00,04,39,1511.3
2019,01,12,00,04,40,1509.1
2019,01,12,00,04,41,1505.5
2019,01,12,00,04,42,1503.6
2019,01,12,00,04,43,1499.3
2019,01,12,00,04,44,1492.1
2019,01,12,00,04,45,1485.9
2019,01,12,00,04,46,1476.2
2019,01,12,00,04,47,1466.4
2019,01,12,00,04,48,1461.0
2019,01,12,00,04,49,1457.8
2019,01,12,00,04,50,1452.5
2019,01,12,00,04,51,1444.8
2019,01,12,00,04,52,1432.6
2019,01,12,00,04,53,1418.7
2019,01,12,00,04,54,1415.3
2019,01,12,00,04,55,1407.8
2019,01,12,00,04,56,1402.9
2019,01,12,00,04,57,1398.9
2019,01,12,00,04,58,1383.4
2019,01,12,00,04,59,1376.0
2019,01,12,00,05,00,1375.5
2019,01,12,00,05,01,1375.1
2019,01,12,00,05,02,1374.3
2019,01,12,00,05,03,1374.3
2019,01,12,00,05,04,1374.9
2019,01,12,00,05,05,1375.4
2019,01,12,00,05,06,1375.5
2019,01,12,00,05,07,1375.5
2019,01,12,00,05,08,1379.1
2019,01,12,00,05,09,1383.8
2019,01,12,00,05,10,1385.1
2019,01,12,00,05,11,1384.8
2019,01,12,00,05,12,1395.4
2019,01,12,00,05,13,1400.1
2019,01,12,00,05,14,1408.4
2019,01,12,00,05,15,1414.4
2019,01,12,00,05,16,1415.9
2019,01,12,00,05,17,1410.8
2019,01,12,00,05,18,1405.4
2019,01,12,00,05,19,1395.7
2019,01,12,00,05,20,1384.1
2019,01,12,00,05,21,1385.5
2019,01,12,00,05,22,1386.8
2019,01,12,00,05,23,1394.3
2019,01,12,00,05,24,1400.9
2019,01,12,00,05,25,1413.9
2019,01,12,00,05,26,1442.1
2019,01,12,00,05,27,1469.7
2019,01,12,00,05,28,1460.8
2019,01,12,00,05,29,1427.8
2019,01,12,00,05,30,1393.6
2019,01,12,00,05,31,1400.4
2019,01,12,00,05,32,1422.4
2019,01,12,00,05,33,1432.1
2019,01,12,00,05,34,1451.4
2019,01,12,00,05,35,1460.4
2019,01,12,00,05,36,1458.4
2019,01,12,00,05,37,1453.3
2019,01,12,00,05,38,1452.9
2019,01,12,00,05,39,1449.7
2019,01,12,00,05,40,1449.6
2019,01,12,00,05,41,1446.4
2019,01,12,00,05,42,1442.0
2019,01,12,00,05,43,1436.4
2019,01,12,00,05,44,1434.3
2019,01,12,00,05,45,1440.9
2019,01,12,00,05,46,1443.5
2019,01,12,00,05,47,1448.1
2019,01,12,00,05,48,1454.1
2019,01,12,00,05,49,1462.2
2019,01,12,00,05,50,1478.7
2019,01,12,00,05,51,1494.7
2019,01,12,00,05,52,1507.4
2019,01,12,00,05,53,1527.3
2019,01,12,00,05,54,1541.3
2019,01,12,00,05,55,1547.7
2019,01,12,00,05,56,1551.8
2019,01,12,00,05,57,1555.3
2019,01,12,00,05,58,1558.5
2019,01,12,00,05,59,1555.8
2019,01,12,00,06,00,1553.2
2019,01,12,00,06,01,1550.4
2019,01,12,00,06,02,1545.6
2019,01,12,00,06,03,1538.6
2019,01,12,00,06,04,1531.3
2019,01,12,00,06,05,1526.0
2019,01,12,00,06,06,1520.0
2019,01,12,00,06,07,1512.5
2019,01,12,00,06,08,1509.0
2019,01,12,00,06,09,1507.9
2019,01,12,00,06,10,1506.1
2019,01,12,00,06,11,1504.9
2019,01,12,00,06,12,1505.4
2019,01,12,00,06,13,1506.1
2019,01,12,00,06,14,1510.3
2019,01,12,00,06,15,1516.8
2019,01,12,00,06,16,1522.7
2019,01,12,00,06,17,1527.9
2019,01,12,00,06,18,1533.0
2019,01,12,00,06,19,1537.9
2019,01,12,00,06,20,1543.3
2019,01,12,00,06,21,1547.2
2019,01,12,00,06,22,1552.3
2019,01,12,00,06,23,1560.9
2019,01,12,00,06,24,1568.0
2019,01,12,00,06,25,1574.8
2019,01,12,00,06,26,1581.9
2019,01,12,00,06,27,1588.7
2019,01,12,00,06,28,1595.5
2019,01,12,00,06,29,1604.9
2019,01,12,00,06,30,1613.4
2019,01,12,00,06,31,1620.8
2019,01,12,00,06,32,1627.5
2019,01,12,00,06,33,1632.9
2019,01,12,00,06,34,1634.2
2019,01,12,00,06,35,1636.5
2019,01,12,00,06,36,1650.6
2019,01,12,00,06,37,1663.8
2019,01,12,00,06,38,1669.9
2019,01,12,00,06,39,1675.3
2019,01,12,00,06,40,1677.9
2019,01,12,00,06,41,1685.9
2019,01,12,00,06,42,1696.4
2019,01,12,00,06,43,1703.5
2019,01,12,00,06,44,1708.8
2019,01,12,00,06,45,1713.9
2019,01,12,00,06,46,1717.6
2019,01,12,00,06,47,1719.2
2019,01,12,00,06,48,1720.0
2019,01,12,00,06,49,1720.6
2019,01,12,00,06,50,1721.3
2019,01,12,00,06,51,1721.9
2019,01,12,00,06,52,1722.0
2019,01,12,00,06,53,1723.2
2019,01,12,00,06,54,1724.0
2019,01,12,00,06,55,1723.2
2019,01,12,00,06,56,1722.4
2019,01,12,00,06,57,1722.1
2019,01,12,00,06,58,1721.9
2019,01,12,00,06,59,1722.9
2019,01,12,00,07,00,1720.7
2019,01,12,00,07,01,1720.7
2019,01,12,00,07,02,1720.7
2019,01,12,00,07,03,1720.8
2019,01,12,00,07,04,1720.6
2019,01,12,00,07,05,1720.7
2019,01,12,00,07,06,1720.7
2019,01,12,00,07,07,1720.7
2019,01,12,00,07,08,1720.7
2019,01,12,00,07,09,1720.6
2019,01,12,00,07,10,1720.9
2019,01,12,00,07,11,1720.7
2019,01,12,00,07,12,1721.2
2019,01,12,00,07,13,1720.7
2019,01,12,00,07,14,1720.7
2019,01,12,00,07,15,1720.7
2019,01,12,00,07,16,1720.7
2019,01,12,00,07,17,1720.6
2019,01,12,00,07,18,1720.5
2019,01,12,00,07,19,1719.9
2019,01,12,00,07,20,1719.5
2019,01,12,00,07,21,1719.0
2019,01,12,00,07,22,1717.1
2019,01,12,00,07,23,1711.7
2019,01,12,00,07,24,1706.3
2019,01,12,00,07,25,1698.3
2019,01,12,00,07,26,1685.3
2019,01,12,00,07,27,1676.7
2019,01,12,00,07,28,1672.0
2019,01,12,00,07,29,1664.2
2019,01,12,00,07,30,1651.6
2019,01,12,00,07,31,1636.0
2019,01,12,00,07,32,1634.3
2019,01,12,00,07,33,1634.3
2019,01,12,00,07,34,1634.3
2019,01,12,00,07,35,1634.4
2019,01,12,00,07,36,1636.5
2019,01,12,00,07,37,1642.5
2019,01,12,00,07,38,1652.1
2019,01,12,00,07,39,1659.1
2019,01,12,00,07,40,1662.2
2019,01,12,00,07,41,1665.9
2019,01,12,00,07,42,1668.9
2019,01,12,00,07,43,1670.4
2019,01,12,00,07,44,1671.3
2019,01,12,00,07,45,1671.8
2019,01,12,00,07,46,1670.9
2019,01,12,00,07,47,1670.8
2019,01,12,00,07,48,1670.2
2019,01,12,00,07,49,1669.0
2019,01,12,00,07,50,1668.2
2019,01,12,00,07,51,1668.6
2019,01,12,00,07,52,1668.5
2019,01,12,00,07,53,1669.1
2019,01,12,00,07,54,1668.4
2019,01,12,00,07,55,1667.2
2019,01,12,00,07,56,1665.8
2019,01,12,00,07,57,1665.0
2019,01,12,00,07,58,1663.2
2019,01,12,00,07,59,1660.6
2019,01,12,00,08,00,1658.4
2019,01,12,00,08,01,1655.8
2019,01,12,00,08,02,1653.7
2019,01,12,00,08,03,1648.7
2019,01,12,00,08,04,1645.9
2019,01,12,00,08,05,1637.7
2019,01,12,00,08,06,1634.3
2019,01,12,00,08,07,1633.0
2019,01,12,00,08,08,1627.9
2019,01,12,00,08,09,1622.9
2019,01,12,00,08,10,1618.6
2019,01,12,00,08,11,1616.3
2019,01,12,00,08,12,1616.8
2019,01,12,00,08,13,1618.3
2019,01,12,00,08,14,1620.1
2019,01,12,00,08,15,1622.6
2019,01,12,00,08,16,1624.0
2019,01,12,00,08,17,1626.0
2019,01,12,00,08,18,1627.5
2019,01,12,00,08,19,1631.0
2019,01,12,00,08,20,1632.6
2019,01,12,00,08,21,1633.3
2019,01,12,00,08,22,1633.6
2019,01,12,00,08,23,1633.3
2019,01,12,00,08,24,1633.2
2019,01,12,00,08,25,1633.4
2019,01,12,00,08,26,1633.8
2019,01,12,00,08,27,1634.4
2019,01,12,00,08,28,1635.2
2019,01,12,00,08,29,1642.1
2019,01,12,00,08,30,1650.4
2019,01,12,00,08,31,1656.4
2019,01,12,00,08,32,1659.7
2019,01,12,00,08,33,1660.4
2019,01,12,00,08,34,1652.8
2019,01,12,00,08,35,1644.6
2019,01,12,00,08,36,1640.3
2019,01,12,00,08,37,1647.1
2019,01,12,00,08,38,1648.9
2019,01,12,00,08,39,1654.2
2019,01,12,00,08,40,1658.8
2019,01,12,00,08,41,1661.4
2019,01,12,00,08,42,1664.0
2019,01,12,00,08,43,1665.0
2019,01,12,00,08,44,1666.7
2019,01,12,00,08,45,1668.9
2019,01,12,00,08,46,1672.5
2019,01,12,00,08,47,1675.5
2019,01,12,00,08,48,1677.0
2019,01,12,00,08,49,1682.5
2019,01,12,00,08,50,1692.9
2019,01,12,00,08,51,1702.1
2019,01,12,00,08,52,1708.6
2019,01,12,00,08,53,1715.1
2019,01,12,00,08,54,1719.3
2019,01,12,00,08,55,1720.4
2019,01,12,00,08,56,1721.8
2019,01,12,00,08,57,1725.9
2019,01,12,00,08,58,1729.4
2019,01,12,00,08,59,1731.0
2019,01,12,00,09,00,1731.1
2019,01,12,00,09,01,1730.2
2019,01,12,00,09,02,1726.8
2019,01,12,00,09,03,1722.8
2019,01,12,00,09,04,1722.1
2019,01,12,00,09,05,1720.7
2019,01,12,00,09,06,1720.6
2019,01,12,00,09,07,1720.6
2019,01,12,00,09,08,1720.5
2019,01,12,00,09,09,1719.7
2019,01,12,00,09,10,1719.5
2019,01,12,00,09,11,1719.3
2019,01,12,00,09,12,1719.2
2019,01,12,00,09,13,1719.1
2019,01,12,00,09,14,1718.8
2019,01,12,00,09,15,1718.4
2019,01,12,00,09,16,1718.8
2019,01,12,00,09,17,1719.1
2019,01,12,00,09,18,1719.2
2019,01,12,00,09,19,1719.3
2019,01,12,00,09,20,1720.4
2019,01,12,00,09,21,1720.4
2019,01,12,00,09,22,1720.7
2019,01,12,00,09,23,1720.8
2019,01,12,00,09,24,1722.3
2019,01,12,00,09,25,1723.5
2019,01,12,00,09,26,1728.5
2019,01,12,00,09,27,1729.4
2019,01,12,00,09,28,1732.6
2019,01,12,00,09,29,1737.3
2019,01,12,00,09,30,1740.2
2019,01,12,00,09,31,1742.6
2019,01,12,00,09,32,1744.5
2019,01,12,00,09,33,1747.9
2019,01,12,00,09,34,1750.5
2019,01,12,00,09,35,1751.7
2019,01,12,00,09,36,1753.4
2019,01,12,00,09,37,1754.4
2019,01,12,00,09,38,1755.3
2019,01,12,00,09,39,1755.8
2019,01,12,00,09,40,1756.3
2019,01,12,00,09,41,1757.2
2019,01,12,00,09,42,1757.6
2019,01,12,00,09,43,1760.0
2019,01,12,00,09,44,1761.9
2019,01,12,00,09,45,1763.3
2019,01,12,00,09,46,1765.5
2019,01,12,00,09,47,1768.9
2019,01,12,00,09,48,1775.7
2019,01,12,00,09,49,1782.2
2019,01,12,00,09,50,1787.5
2019,01,12,00,09,51,1792.1
2019,01,12,00,09,52,1796.5
2019,01,12,00,09,53,1799.1
2019,01,12,00,09,54,1800.4
2019,01,12,00,09,55,1802.5
2019,01,12,00,09,56,1806.2
2019,01,12,00,09,57,1810.6
2019,01,12,00,09,58,1820.2
2019,01,12,00,09,59,1826.3
2019,01,12,00,10,00,1831.7
2019,01,12,00,10,01,1835.2
2019,01,12,00,10,02,1837.2
2019,01,12,00,10,03,1837.8
2019,01,12,00,10,04,1841.2
2019,01,12,00,10,05,1846.2
2019,01,12,00,10,06,1849.7
2019,01,12,00,10,07,1853.8
2019,01,12,00,10,08,1861.9
2019,01,12,00,10,09,1869.7
2019,01,12,00,10,10,1873.9
2019,01,12,00,10,11,1880.3
2019,01,12,00,10,12,1885.8
2019,01,12,00,10,13,1891.0
2019,01,12,00,10,14,1896.7
2019,01,12,00,10,15,1903.2
2019,01,12,00,10,16,1910.5
2019,01,12,00,10,17,1916.0
2019,01,12,00,10,18,1920.8
2019,01,12,00,10,19,1924.0
2019,01,12,00,10,20,1926.5
2019,01,12,00,10,21,1927.9
2019,01,12,00,10,22,1929.7
2019,01,12,00,10,23,1931.2
2019,01,12,00,10,24,1932.0
2019,01,12,00,10,25,1931.7
2019,01,12,00,10,26,1930.3
2019,01,12,00,10,27,1930.3
2019,01,12,00,10,28,1932.0
2019,01,12,00,10,29,1933.7
2019,01,12,00,10,30,1934.2
2019,01,12,00,10,31,1935.9
2019,01,12,00,10,32,1939.1
2019,01,12,00,10,33,1944.4
2019,01,12,00,10,34,1953.3
2019,01,12,00,10,35,1960.2
2019,01,12,00,10,36,1968.0
2019,01,12,00,10,37,1975.6
2019,01,12,00,10,38,1978.8
2019,01,12,00,10,39,1985.0
2019,01,12,00,10,40,1997.2
2019,01,12,00,10,41,2006.3
2019,01,12,00,10,42,2012.5
2019,01,12,00,10,43,2016.8
2019,01,12,00,10,44,2021.4
2019,01,12,00,10,45,2023.3
2019,01,12,00,10,46,2026.2
2019,01,12,00,10,47,2037.6
2019,01,12,00,10,48,2046.7
2019,01,12,00,10,49,2053.6
2019,01,12,00,10,50,2058.9
2019,01,12,00,10,51,2062.9
2019,01,12,00,10,52,2064.9
2019,01,12,00,10,53,2065.9
2019,01,12,00,10,54,2066.4
2019,01,12,00,10,55,2070.8
2019,01,12,00,10,56,2074.5
2019,01,12,00,10,57,2080.7
2019,01,12,00,10,58,2083.1
2019,01,12,00,10,59,2080.2
2019,01,12,00,11,00,2084.0
2019,01,12,00,11,01,2087.3
2019,01,12,00,11,02,2086.8
2019,01,12,00,11,03,2083.8
2019,01,12,00,11,04,2086.0
2019,01,12,00,11,05,2083.0
2019,01,12,00,11,06,2080.2
2019,01,12,00,11,07,2078.4
2019,01,12,00,11,08,2074.6
2019,01,12,00,11,09,2069.0
2019,01,12,00,11,10,2066.9
2019,01,12,00,11,11,2066.4
2019,01,12,00,11,12,2065.9
2019,01,12,00,11,13,2065.9
2019,01,12,00,11,14,2065.5
2019,01,12,00,11,15,2064.5
2019,01,12,00,11,16,2062.8
2019,01,12,00,11,17,2058.4
2019,01,12,00,11,18,2053.2
2019,01,12,00,11,19,2047.4
2019,01,12,00,11,20,2038.6
2019,01,12,00,11,21,2027.8
2019,01,12,00,11,22,2021.8
2019,01,12,00,11,23,2017.1
2019,01,12,00,11,24,2011.5
2019,01,12,00,11,25,2004.4
2019,01,12,00,11,26,1997.3
2019,01,12,00,11,27,1986.9
2019,01,12,00,11,28,1981.6
2019,01,12,00,11,29,1978.6
2019,01,12,00,11,30,1975.9
2019,01,12,00,11,31,1974.1
2019,01,12,00,11,32,1974.9
2019,01,12,00,11,33,1975.9
2019,01,12,00,11,34,1976.6
2019,01,12,00,11,35,1976.7
2019,01,12,00,11,36,1974.2
2019,01,12,00,11,37,1973.5
2019,01,12,00,11,38,1973.0
2019,01,12,00,11,39,1972.6
2019,01,12,00,11,40,1970.8
2019,01,12,00,11,41,1969.4
2019,01,12,00,11,42,1965.7
2019,01,12,00,11,43,1964.5
2019,01,12,00,11,44,1964.3
2019,01,12,00,11,45,1965.3
2019,01,12,00,11,46,1968.1
2019,01,12,00,11,47,1971.9
2019,01,12,00,11,48,1975.8
2019,01,12,00,11,49,1978.2
2019,01,12,00,11,50,1979.3
2019,01,12,00,11,51,1980.4
2019,01,12,00,11,52,1983.6
2019,01,12,00,11,53,1985.3
2019,01,12,00,11,54,1986.1
2019,01,12,00,11,55,1987.1
2019,01,12,00,11,56,1984.5
2019,01,12,00,11,57,1986.0
2019,01,12,00,11,58,1984.0
2019,01,12,00,11,59,1982.4
2019,01,12,00,12,00,1980.8
2019,01,12,00,12,01,1979.7
2019,01,12,00,12,02,1979.7
2019,01,12,00,12,03,1979.9
2019,01,12,00,12,04,1983.1
2019,01,12,00,12,05,1986.9
2019,01,12,00,12,06,1994.4
2019,01,12,00,12,07,1996.0
2019,01,12,00,12,08,2001.3
2019,01,12,00,12,09,2002.7
2019,01,12,00,12,10,2004.9
2019,01,12,00,12,11,2007.1
2019,01,12,00,12,12,2009.0
2019,01,12,00,12,13,2011.0
2019,01,12,00,12,14,2012.1
2019,01,12,00,12,15,2014.9
2019,01,12,00,12,16,2017.1
2019,01,12,00,12,17,2020.3
2019,01,12,00,12,18,2021.8
2019,01,12,00,12,19,2022.9
2019,01,12,00,12,20,2027.0
2019,01,12,00,12,21,2035.4
2019,01,12,00,12,22,2042.0
2019,01,12,00,12,23,2047.9
2019,01,12,00,12,24,2050.9
2019,01,12,00,12,25,2055.0
2019,01,12,00,12,26,2058.4
2019,01,12,00,12,27,2060.0
2019,01,12,00,12,28,2061.9
2019,01,12,00,12,29,2063.6
2019,01,12,00,12,30,2064.7
2019,01,12,00,12,31,2065.1
2019,01,12,00,12,32,2065.6
2019,01,12,00,12,33,2065.8
2019,01,12,00,12,34,2065.9
2019,01,12,00,12,35,2065.9
2019,01,12,00,12,36,2065.8
2019,01,12,00,12,37,2065.8
2019,01,12,00,12,38,2065.5
2019,01,12,00,12,39,2065.0
2019,01,12,00,12,40,2064.7
2019,01,12,00,12,41,2064.2
2019,01,12,00,12,42,2063.2
2019,01,12,00,12,43,2061.8
2019,01,12,00,12,44,2061.1
2019,01,12,00,12,45,2058.9
2019,01,12,00,12,46,2055.7
2019,01,12,00,12,47,2051.3
2019,01,12,00,12,48,2046.6
2019,01,12,00,12,49,2039.5
2019,01,12,00,12,50,2031.5
2019,01,12,00,12,51,2026.3
2019,01,12,00,12,52,2022.8
2019,01,12,00,12,53,2021.5
2019,01,12,00,12,54,2017.3
2019,01,12,00,12,55,2016.2
2019,01,12,00,12,56,2014.0
