2020,09,24,00,00,00,230.2
2020,09,24,00,00,01,230.8
2020,09,24,00,00,02,231.3
2020,09,24,00,00,03,231.4
2020,09,24,00,00,04,231.4
2020,09,24,00,00,05,231.4
2020,09,24,00,00,06,231.8
2020,09,24,00,00,07,232.2
2020,09,24,00,00,08,232.3
2020,09,24,00,00,09,232.5
2020,09,24,00,00,10,232.8
2020,09,24,00,00,11,232.8
2020,09,24,00,00,12,233.0
2020,09,24,00,00,13,233.0
2020,09,24,00,00,14,233.0
2020,09,24,00,00,15,233.7
2020,09,24,00,00,16,233.7
2020,09,24,00,00,17,233.4
2020,09,24,00,00,18,232.9
2020,09,24,00,00,19,232.5
2020,09,24,00,00,20,232.6
2020,09,24,00,00,21,232.1
2020,09,24,00,00,22,232.2
2020,09,24,00,00,23,232.1
2020,09,24,00,00,24,232.0
2020,09,24,00,00,25,231.4
2020,09,24,00,00,26,231.3
2020,09,24,00,00,27,231.2
2020,09,24,00,00,28,231.5
2020,09,24,00,00,29,231.7
2020,09,24,00,00,30,231.3
2020,09,24,00,00,31,231.6
2020,09,24,00,00,32,232.2
2020,09,24,00,00,33,231.6
2020,09,24,00,00,34,231.6
2020,09,24,00,00,35,231.0
2020,09,24,00,00,36,231.8
2020,09,24,00,00,37,232.6
2020,09,24,00,00,38,232.1
2020,09,24,00,00,39,231.7
2020,09,24,00,00,40,231.4
2020,09,24,00,00,41,231.8
2020,09,24,00,00,42,232.1
2020,09,24,00,00,43,231.2
2020,09,24,00,00,44,231.3
2020,09,24,00,00,45,231.7
2020,09,24,00,00,46,231.9
2020,09,24,00,00,47,232.2
2020,09,24,00,00,48,231.5
2020,09,24,00,00,49,232.1
2020,09,24,00,00,50,232.5
2020,09,24,00,00,51,232.7
2020,09,24,00,00,52,232.2
2020,09,24,00,00,53,230.8
2020,09,24,00,00,54,230.1
2020,09,24,00,00,55,230.5
2020,09,24,00,00,56,230.1
2020,09,24,00,00,57,229.6
2020,09,24,00,00,58,229.8
2020,09,24,00,00,59,229.7
2020,09,24,00,01,00,229.9
2020,09,24,00,01,01,229.5
2020,09,24,00,01,02,229.7
2020,09,24,00,01,03,229.6
2020,09,24,00,01,04,229.8
2020,09,24,00,01,05,229.8
2020,09,24,00,01,06,229.7
2020,09,24,00,01,07,229.9
2020,09,24,00,01,08,230.0
2020,09,24,00,01,09,229.8
2020,09,24,00,01,10,229.8
2020,09,24,00,01,11,229.8
2020,09,24,00,01,12,230.2
2020,09,24,00,01,13,230.6
2020,09,24,00,01,14,230.8
2020,09,24,00,01,15,231.1
2020,09,24,00,01,16,232.1
2020,09,24,00,01,17,232.4
2020,09,24,00,01,18,233.0
2020,09,24,00,01,19,233.5
2020,09,24,00,01,20,233.9
2020,09,24,00,01,21,234.2
2020,09,24,00,01,22,235.1
2020,09,24,00,01,23,236.0
2020,09,24,00,01,24,236.4
2020,09,24,00,01,25,237.5
2020,09,24,00,01,26,237.7
2020,09,24,00,01,27,238.0
2020,09,24,00,01,28,238.0
2020,09,24,00,01,29,238.2
2020,09,24,00,01,30,238.2
2020,09,24,00,01,31,238.6
2020,09,24,00,01,32,238.7
2020,09,24,00,01,33,238.6
2020,09,24,00,01,34,238.5
2020,09,24,00,01,35,238.5
2020,09,24,00,01,36,238.4
2020,09,24,00,01,37,237.9
2020,09,24,00,01,38,237.4
2020,09,24,00,01,39,236.6
2020,09,24,00,01,40,236.8
2020,09,24,00,01,41,237.0
2020,09,24,00,01,42,240.3
2020,09,24,00,01,43,239.6
2020,09,24,00,01,44,238.8
2020,09,24,00,01,45,239.1
2020,09,24,00,01,46,239.4
2020,09,24,00,01,47,239.3
2020,09,24,00,01,48,239.4
2020,09,24,00,01,49,239.6
2020,09,24,00,01,50,239.9
2020,09,24,00,01,51,239.4
2020,09,24,00,01,52,239.7
2020,09,24,00,01,53,239.8
2020,09,24,00,01,54,239.4
2020,09,24,00,01,55,239.5
2020,09,24,00,01,56,239.3
2020,09,24,00,01,57,239.0
2020,09,24,00,01,58,239.2
2020,09,24,00,01,59,239.4
2020,09,24,00,02,00,239.0
2020,09,24,00,02,01,239.3
2020,09,24,00,02,02,239.9
2020,09,24,00,02,03,239.7
2020,09,24,00,02,04,239.3
2020,09,24,00,02,05,239.4
2020,09,24,00,02,06,238.7
2020,09,24,00,02,07,238.9
2020,09,24,00,02,08,239.3
2020,09,24,00,02,09,239.4
2020,09,24,00,02,10,239.6
2020,09,24,00,02,11,240.2
2020,09,24,00,02,12,240.2
2020,09,24,00,02,13,240.7
2020,09,24,00,02,14,241.4
2020,09,24,00,02,15,242.0
2020,09,24,00,02,16,242.3
2020,09,24,00,02,17,242.1
2020,09,24,00,02,18,241.9
2020,09,24,00,02,19,241.2
2020,09,24,00,02,20,241.5
2020,09,24,00,02,21,241.6
2020,09,24,00,02,22,241.7
2020,09,24,00,02,23,241.9
2020,09,24,00,02,24,241.8
2020,09,24,00,02,25,241.6
2020,09,24,00,02,26,242.2
2020,09,24,00,02,27,242.3
2020,09,24,00,02,28,242.3
2020,09,24,00,02,29,242.6
2020,09,24,00,02,30,242.7
2020,09,24,00,02,31,242.8
2020,09,24,00,02,32,243.0
2020,09,24,00,02,33,243.2
2020,09,24,00,02,34,243.5
2020,09,24,00,02,35,243.9
2020,09,24,00,02,36,242.9
2020,09,24,00,02,37,241.5
2020,09,24,00,02,38,240.7
2020,09,24,00,02,39,240.8
2020,09,24,00,02,40,240.9
2020,09,24,00,02,41,240.3
2020,09,24,00,02,42,240.3
2020,09,24,00,02,43,240.1
2020,09,24,00,02,44,239.4
2020,09,24,00,02,45,238.8
2020,09,24,00,02,46,238.0
2020,09,24,00,02,47,237.3
2020,09,24,00,02,48,235.8
2020,09,24,00,02,49,235.5
2020,09,24,00,02,50,234.8
2020,09,24,00,02,51,234.6
2020,09,24,00,02,52,234.2
2020,09,24,00,02,53,234.9
2020,09,24,00,02,54,234.8
2020,09,24,00,02,55,233.3
2020,09,24,00,02,56,233.6
2020,09,24,00,02,57,233.6
2020,09,24,00,02,58,233.4
2020,09,24,00,02,59,234.2
2020,09,24,00,03,00,233.3
2020,09,24,00,03,01,233.0
2020,09,24,00,03,02,232.8
2020,09,24,00,03,03,232.5
2020,09,24,00,03,04,232.6
2020,09,24,00,03,05,232.6
2020,09,24,00,03,06,232.5
2020,09,24,00,03,07,231.6
2020,09,24,00,03,08,231.7
2020,09,24,00,03,09,232.2
2020,09,24,00,03,10,232.3
2020,09,24,00,03,11,232.2
2020,09,24,00,03,12,232.4
2020,09,24,00,03,13,231.8
2020,09,24,00,03,14,232.4
2020,09,24,00,03,15,232.7
2020,09,24,00,03,16,232.5
2020,09,24,00,03,17,232.5
2020,09,24,00,03,18,232.2
2020,09,24,00,03,19,232.5
2020,09,24,00,03,20,232.6
2020,09,24,00,03,21,233.4
2020,09,24,00,03,22,233.3
2020,09,24,00,03,23,233.9
2020,09,24,00,03,24,234.0
2020,09,24,00,03,25,234.5
2020,09,24,00,03,26,234.3
2020,09,24,00,03,27,235.0
2020,09,24,00,03,28,235.1
2020,09,24,00,03,29,235.2
2020,09,24,00,03,30,235.1
2020,09,24,00,03,31,234.8
2020,09,24,00,03,32,235.0
2020,09,24,00,03,33,235.0
2020,09,24,00,03,34,235.1
2020,09,24,00,03,35,235.1
2020,09,24,00,03,36,235.5
2020,09,24,00,03,37,236.0
2020,09,24,00,03,38,236.7
2020,09,24,00,03,39,236.6
2020,09,24,00,03,40,237.1
2020,09,24,00,03,41,237.2
2020,09,24,00,03,42,237.9
2020,09,24,00,03,43,238.5
2020,09,24,00,03,44,238.9
2020,09,24,00,03,45,239.7
2020,09,24,00,03,46,240.3
2020,09,24,00,03,47,240.6
2020,09,24,00,03,48,241.2
2020,09,24,00,03,49,241.7
2020,09,24,00,03,50,242.4
2020,09,24,00,03,51,242.3
2020,09,24,00,03,52,243.1
2020,09,24,00,03,53,243.7
2020,09,24,00,03,54,244.3
2020,09,24,00,03,55,244.5
2020,09,24,00,03,56,245.0
2020,09,24,00,03,57,245.6
2020,09,24,00,03,58,246.5
2020,09,24,00,03,59,247.3
2020,09,24,00,04,00,247.8
2020,09,24,00,04,01,248.1
2020,09,24,00,04,02,249.0
2020,09,24,00,04,03,249.6
2020,09,24,00,04,04,250.3
2020,09,24,00,04,05,251.2
2020,09,24,00,04,06,252.0
2020,09,24,00,04,07,253.1
2020,09,24,00,04,08,253.7
2020,09,24,00,04,09,253.5
2020,09,24,00,04,10,253.4
2020,09,24,00,04,11,253.3
2020,09,24,00,04,12,253.5
2020,09,24,00,04,13,253.4
2020,09,24,00,04,14,252.9
2020,09,24,00,04,15,252.3
2020,09,24,00,04,16,252.1
2020,09,24,00,04,17,251.4
2020,09,24,00,04,18,250.5
2020,09,24,00,04,19,249.9
2020,09,24,00,04,20,249.1
2020,09,24,00,04,21,248.9
2020,09,24,00,04,22,248.2
2020,09,24,00,04,23,247.3
2020,09,24,00,04,24,246.9
2020,09,24,00,04,25,246.7
2020,09,24,00,04,26,246.5
2020,09,24,00,04,27,245.9
2020,09,24,00,04,28,245.7
2020,09,24,00,04,29,245.7
2020,09,24,00,04,30,245.2
2020,09,24,00,04,31,244.9
2020,09,24,00,04,32,244.1
2020,09,24,00,04,33,243.4
2020,09,24,00,04,34,243.0
2020,09,24,00,04,35,243.2
2020,09,24,00,04,36,243.3
2020,09,24,00,04,37,243.4
2020,09,24,00,04,38,242.8
2020,09,24,00,04,39,242.9
2020,09,24,00,04,40,242.9
2020,09,24,00,04,41,243.2
2020,09,24,00,04,42,243.4
2020,09,24,00,04,43,243.4
2020,09,24,00,04,44,243.5
2020,09,24,00,04,45,243.4
2020,09,24,00,04,46,243.3
2020,09,24,00,04,47,243.5
2020,09,24,00,04,48,243.1
2020,09,24,00,04,49,242.6
2020,09,24,00,04,50,242.4
2020,09,24,00,04,51,242.6
2020,09,24,00,04,52,242.7
2020,09,24,00,04,53,243.2
2020,09,24,00,04,54,242.7
2020,09,24,00,04,55,241.8
2020,09,24,00,04,56,241.5
2020,09,24,00,04,57,241.1
2020,09,24,00,04,58,240.3
2020,09,24,00,04,59,240.2
2020,09,24,00,05,00,239.9
2020,09,24,00,05,01,239.1
2020,09,24,00,05,02,239.1
2020,09,24,00,05,03,238.7
2020,09,24,00,05,04,238.1
2020,09,24,00,05,05,237.8
2020,09,24,00,05,06,237.9
2020,09,24,00,05,07,238.2
2020,09,24,00,05,08,238.5
2020,09,24,00,05,09,237.7
2020,09,24,00,05,10,237.4
2020,09,24,00,05,11,237.6
2020,09,24,00,05,12,237.5
2020,09,24,00,05,13,237.3
2020,09,24,00,05,14,237.3
2020,09,24,00,05,15,237.3
2020,09,24,00,05,16,237.0
2020,09,24,00,05,17,237.0
2020,09,24,00,05,18,237.3
2020,09,24,00,05,19,237.2
2020,09,24,00,05,20,237.1
2020,09,24,00,05,21,237.8
2020,09,24,00,05,22,237.8
2020,09,24,00,05,23,237.6
2020,09,24,00,05,24,237.0
2020,09,24,00,05,25,237.2
2020,09,24,00,05,26,237.0
2020,09,24,00,05,27,237.3
2020,09,24,00,05,28,237.3
2020,09,24,00,05,29,237.1
2020,09,24,00,05,30,236.9
2020,09,24,00,05,31,236.4
2020,09,24,00,05,32,235.6
2020,09,24,00,05,33,234.6
2020,09,24,00,05,34,234.7
2020,09,24,00,05,35,235.1
2020,09,24,00,05,36,235.4
2020,09,24,00,05,37,235.5
2020,09,24,00,05,38,235.2
2020,09,24,00,05,39,235.0
2020,09,24,00,05,40,235.1
2020,09,24,00,05,41,235.1
2020,09,24,00,05,42,235.3
2020,09,24,00,05,43,235.2
2020,09,24,00,05,44,235.4
2020,09,24,00,05,45,235.0
2020,09,24,00,05,46,234.8
2020,09,24,00,05,47,234.8
2020,09,24,00,05,48,235.5
2020,09,24,00,05,49,235.2
2020,09,24,00,05,50,235.2
2020,09,24,00,05,51,235.1
2020,09,24,00,05,52,235.5
2020,09,24,00,05,53,234.6
2020,09,24,00,05,54,235.1
2020,09,24,00,05,55,234.5
2020,09,24,00,05,56,234.6
2020,09,24,00,05,57,234.4
2020,09,24,00,05,58,234.1
2020,09,24,00,05,59,234.8
2020,09,24,00,06,00,235.0
2020,09,24,00,06,01,235.0
2020,09,24,00,06,02,235.5
2020,09,24,00,06,03,235.7
2020,09,24,00,06,04,236.1
2020,09,24,00,06,05,236.2
2020,09,24,00,06,06,236.2
2020,09,24,00,06,07,236.5
2020,09,24,00,06,08,236.6
2020,09,24,00,06,09,237.5
2020,09,24,00,06,10,237.5
2020,09,24,00,06,11,237.6
2020,09,24,00,06,12,237.6
2020,09,24,00,06,13,237.6
2020,09,24,00,06,14,237.2
2020,09,24,00,06,15,237.6
2020,09,24,00,06,16,238.1
2020,09,24,00,06,17,238.2
2020,09,24,00,06,18,238.9
2020,09,24,00,06,19,238.8
2020,09,24,00,06,20,239.4
2020,09,24,00,06,21,239.6
2020,09,24,00,06,22,240.3
2020,09,24,00,06,23,240.9
2020,09,24,00,06,24,241.0
2020,09,24,00,06,25,240.8
2020,09,24,00,06,26,240.9
2020,09,24,00,06,27,241.2
2020,09,24,00,06,28,241.8
2020,09,24,00,06,29,242.6
2020,09,24,00,06,30,243.7
2020,09,24,00,06,31,244.2
2020,09,24,00,06,32,244.4
2020,09,24,00,06,33,244.5
2020,09,24,00,06,34,244.6
2020,09,24,00,06,35,245.1
2020,09,24,00,06,36,245.6
2020,09,24,00,06,37,246.2
2020,09,24,00,06,38,246.8
2020,09,24,00,06,39,248.7
2020,09,24,00,06,40,249.3
2020,09,24,00,06,41,249.7
2020,09,24,00,06,42,249.3
2020,09,24,00,06,43,249.5
2020,09,24,00,06,44,249.5
2020,09,24,00,06,45,249.2
2020,09,24,00,06,46,248.5
2020,09,24,00,06,47,247.8
2020,09,24,00,06,48,247.4
2020,09,24,00,06,49,247.3
2020,09,24,00,06,50,247.1
2020,09,24,00,06,51,247.0
2020,09,24,00,06,52,247.0
2020,09,24,00,06,53,247.0
2020,09,24,00,06,54,246.8
2020,09,24,00,06,55,247.1
2020,09,24,00,06,56,247.2
2020,09,24,00,06,57,247.8
2020,09,24,00,06,58,248.2
2020,09,24,00,06,59,248.7
2020,09,24,00,07,00,249.1
2020,09,24,00,07,01,249.8
2020,09,24,00,07,02,250.4
2020,09,24,00,07,03,250.7
2020,09,24,00,07,04,251.5
2020,09,24,00,07,05,251.3
2020,09,24,00,07,06,251.0
2020,09,24,00,07,07,251.4
2020,09,24,00,07,08,251.7
2020,09,24,00,07,09,251.9
2020,09,24,00,07,10,252.7
2020,09,24,00,07,11,253.0
2020,09,24,00,07,12,253.5
2020,09,24,00,07,13,254.1
2020,09,24,00,07,14,254.5
2020,09,24,00,07,15,254.8
2020,09,24,00,07,16,254.8
2020,09,24,00,07,17,254.6
2020,09,24,00,07,18,254.1
2020,09,24,00,07,19,253.8
2020,09,24,00,07,20,253.4
2020,09,24,00,07,21,253.2
2020,09,24,00,07,22,252.5
2020,09,24,00,07,23,252.0
2020,09,24,00,07,24,251.9
2020,09,24,00,07,25,251.8
2020,09,24,00,07,26,251.9
2020,09,24,00,07,27,251.9
2020,09,24,00,07,28,251.9
2020,09,24,00,07,29,251.7
2020,09,24,00,07,30,251.6
2020,09,24,00,07,31,252.0
2020,09,24,00,07,32,251.6
2020,09,24,00,07,33,251.6
2020,09,24,00,07,34,251.5
2020,09,24,00,07,35,251.6
2020,09,24,00,07,36,252.4
2020,09,24,00,07,37,252.7
2020,09,24,00,07,38,253.3
2020,09,24,00,07,39,253.4
2020,09,24,00,07,40,253.9
2020,09,24,00,07,41,254.0
2020,09,24,00,07,42,254.5
2020,09,24,00,07,43,254.7
2020,09,24,00,07,44,254.8
2020,09,24,00,07,45,254.9
2020,09,24,00,07,46,254.8
2020,09,24,00,07,47,254.9
2020,09,24,00,07,48,254.9
2020,09,24,00,07,49,254.8
2020,09,24,00,07,50,254.9
2020,09,24,00,07,51,254.9
2020,09,24,00,07,52,254.9
2020,09,24,00,07,53,254.9
2020,09,24,00,07,54,255.0
2020,09,24,00,07,55,255.1
2020,09,24,00,07,56,255.2
2020,09,24,00,07,57,255.0
2020,09,24,00,07,58,255.5
2020,09,24,00,07,59,255.2
2020,09,24,00,08,00,255.0
2020,09,24,00,08,01,254.9
2020,09,24,00,08,02,254.8
2020,09,24,00,08,03,254.7
2020,09,24,00,08,04,254.6
2020,09,24,00,08,05,254.4
2020,09,24,00,08,06,254.3
2020,09,24,00,08,07,254.0
2020,09,24,00,08,08,253.6
2020,09,24,00,08,09,253.2
2020,09,24,00,08,10,252.8
2020,09,24,00,08,11,253.1
2020,09,24,00,08,12,252.6
2020,09,24,00,08,13,252.3
2020,09,24,00,08,14,251.9
2020,09,24,00,08,15,251.7
2020,09,24,00,08,16,251.0
2020,09,24,00,08,17,250.3
2020,09,24,00,08,18,250.1
2020,09,24,00,08,19,249.8
2020,09,24,00,08,20,249.2
2020,09,24,00,08,21,248.7
2020,09,24,00,08,22,247.8
2020,09,24,00,08,23,247.6
2020,09,24,00,08,24,247.2
2020,09,24,00,08,25,246.6
2020,09,24,00,08,26,245.9
2020,09,24,00,08,27,245.5
2020,09,24,00,08,28,244.8
2020,09,24,00,08,29,244.3
2020,09,24,00,08,30,243.4
2020,09,24,00,08,31,242.5
2020,09,24,00,08,32,241.6
2020,09,24,00,08,33,240.6
2020,09,24,00,08,34,239.7
2020,09,24,00,08,35,238.7
2020,09,24,00,08,36,237.3
2020,09,24,00,08,37,235.7
2020,09,24,00,08,38,234.6
2020,09,24,00,08,39,233.4
2020,09,24,00,08,40,232.2
2020,09,24,00,08,41,230.9
2020,09,24,00,08,42,230.0
2020,09,24,00,08,43,229.5
2020,09,24,00,08,44,229.0
2020,09,24,00,08,45,228.4
2020,09,24,00,08,46,227.8
2020,09,24,00,08,47,226.9
2020,09,24,00,08,48,225.3
2020,09,24,00,08,49,224.3
2020,09,24,00,08,50,223.2
2020,09,24,00,08,51,222.7
2020,09,24,00,08,52,222.4
2020,09,24,00,08,53,221.9
2020,09,24,00,08,54,221.9
2020,09,24,00,08,55,222.1
2020,09,24,00,08,56,222.1
2020,09,24,00,08,57,221.4
2020,09,24,00,08,58,221.2
2020,09,24,00,08,59,221.5
2020,09,24,00,09,00,221.6
2020,09,24,00,09,01,221.5
2020,09,24,00,09,02,221.0
2020,09,24,00,09,03,220.7
2020,09,24,00,09,04,220.1
2020,09,24,00,09,05,219.7
2020,09,24,00,09,06,219.3
2020,09,24,00,09,07,218.9
2020,09,24,00,09,08,217.9
2020,09,24,00,09,09,216.2
2020,09,24,00,09,10,213.2
2020,09,24,00,09,11,209.7
2020,09,24,00,09,12,207.8
2020,09,24,00,09,13,205.7
2020,09,24,00,09,14,204.4
2020,09,24,00,09,15,203.9
2020,09,24,00,09,16,203.9
2020,09,24,00,09,17,203.9
2020,09,24,00,09,18,203.9
2020,09,24,00,09,19,203.9
2020,09,24,00,09,20,203.9
2020,09,24,00,09,21,203.6
2020,09,24,00,09,22,203.1
2020,09,24,00,09,23,202.6
2020,09,24,00,09,24,202.1
2020,09,24,00,09,25,201.1
2020,09,24,00,09,26,200.0
2020,09,24,00,09,27,199.0
2020,09,24,00,09,28,198.1
2020,09,24,00,09,29,197.1
2020,09,24,00,09,30,196.0
2020,09,24,00,09,31,195.5
2020,09,24,00,09,32,195.2
2020,09,24,00,09,33,194.5
2020,09,24,00,09,34,194.0
2020,09,24,00,09,35,193.6
2020,09,24,00,09,36,192.7
2020,09,24,00,09,37,192.5
2020,09,24,00,09,38,192.2
2020,09,24,00,09,39,192.1
2020,09,24,00,09,40,191.9
2020,09,24,00,09,41,191.8
2020,09,24,00,09,42,191.8
2020,09,24,00,09,43,191.4
2020,09,24,00,09,44,191.3
2020,09,24,00,09,45,191.7
2020,09,24,00,09,46,191.6
2020,09,24,00,09,47,191.7
2020,09,24,00,09,48,191.5
2020,09,24,00,09,49,191.6
2020,09,24,00,09,50,191.7
2020,09,24,00,09,51,191.4
2020,09,24,00,09,52,191.4
2020,09,24,00,09,53,191.6
2020,09,24,00,09,54,191.7
2020,09,24,00,09,55,191.5
2020,09,24,00,09,56,191.5
2020,09,24,00,09,57,191.4
2020,09,24,00,09,58,191.4
2020,09,24,00,09,59,191.7
2020,09,24,00,10,00,191.8
2020,09,24,00,10,01,191.8
2020,09,24,00,10,02,192.0
2020,09,24,00,10,03,191.9
2020,09,24,00,10,04,191.6
2020,09,24,00,10,05,191.9
2020,09,24,00,10,06,191.9
2020,09,24,00,10,07,192.1
2020,09,24,00,10,08,192.2
2020,09,24,00,10,09,192.2
2020,09,24,00,10,10,192.8
2020,09,24,00,10,11,193.2
2020,09,24,00,10,12,193.1
2020,09,24,00,10,13,193.4
2020,09,24,00,10,14,193.7
2020,09,24,00,10,15,193.6
2020,09,24,00,10,16,193.9
2020,09,24,00,10,17,193.9
2020,09,24,00,10,18,193.8
2020,09,24,00,10,19,193.9
2020,09,24,00,10,20,194.1
2020,09,24,00,10,21,194.3
2020,09,24,00,10,22,194.4
2020,09,24,00,10,23,194.7
2020,09,24,00,10,24,195.1
2020,09,24,00,10,25,195.3
2020,09,24,00,10,26,195.3
2020,09,24,00,10,27,195.4
2020,09,24,00,10,28,195.6
2020,09,24,00,10,29,195.6
2020,09,24,00,10,30,195.7
2020,09,24,00,10,31,196.0
2020,09,24,00,10,32,196.0
2020,09,24,00,10,33,195.8
2020,09,24,00,10,34,195.6
2020,09,24,00,10,35,195.7
2020,09,24,00,10,36,195.6
2020,09,24,00,10,37,196.2
2020,09,24,00,10,38,196.1
2020,09,24,00,10,39,196.3
2020,09,24,00,10,40,196.8
2020,09,24,00,10,41,197.0
2020,09,24,00,10,42,196.7
2020,09,24,00,10,43,196.7
2020,09,24,00,10,44,196.9
2020,09,24,00,10,45,197.1
2020,09,24,00,10,46,197.3
2020,09,24,00,10,47,197.5
2020,09,24,00,10,48,197.7
2020,09,24,00,10,49,198.0
2020,09,24,00,10,50,198.4
2020,09,24,00,10,51,198.6
2020,09,24,00,10,52,198.7
2020,09,24,00,10,53,199.0
2020,09,24,00,10,54,199.1
2020,09,24,00,10,55,199.0
2020,09,24,00,10,56,199.6
2020,09,24,00,10,57,199.7
2020,09,24,00,10,58,199.7
2020,09,24,00,10,59,199.4
2020,09,24,00,11,00,199.7
2020,09,24,00,11,01,199.9
2020,09,24,00,11,02,199.9
2020,09,24,00,11,03,199.7
2020,09,24,00,11,04,199.8
2020,09,24,00,11,05,199.8
2020,09,24,00,11,06,199.7
2020,09,24,00,11,07,199.5
2020,09,24,00,11,08,199.4
2020,09,24,00,11,09,199.3
2020,09,24,00,11,10,199.4
2020,09,24,00,11,11,199.3
2020,09,24,00,11,12,198.9
2020,09,24,00,11,13,198.7
2020,09,24,00,11,14,198.9
2020,09,24,00,11,15,198.8
2020,09,24,00,11,16,198.8
2020,09,24,00,11,17,198.5
2020,09,24,00,11,18,198.4
2020,09,24,00,11,19,198.2
2020,09,24,00,11,20,198.0
2020,09,24,00,11,21,198.0
2020,09,24,00,11,22,197.7
2020,09,24,00,11,23,197.4
2020,09,24,00,11,24,197.0
2020,09,24,00,11,25,196.1
2020,09,24,00,11,26,195.7
2020,09,24,00,11,27,195.7
2020,09,24,00,11,28,195.0
2020,09,24,00,11,29,194.4
2020,09,24,00,11,30,193.7
2020,09,24,00,11,31,193.3
2020,09,24,00,11,32,192.9
2020,09,24,00,11,33,192.1
2020,09,24,00,11,34,191.8
2020,09,24,00,11,35,191.9
2020,09,24,00,11,36,192.1
2020,09,24,00,11,37,192.5
2020,09,24,00,11,38,192.4
2020,09,24,00,11,39,192.0
2020,09,24,00,11,40,192.4
2020,09,24,00,11,41,192.6
2020,09,24,00,11,42,192.4
2020,09,24,00,11,43,192.0
2020,09,24,00,11,44,192.0
2020,09,24,00,11,45,191.7
2020,09,24,00,11,46,191.5
2020,09,24,00,11,47,191.5
2020,09,24,00,11,48,191.6
2020,09,24,00,11,49,191.3
2020,09,24,00,11,50,191.0
2020,09,24,00,11,51,190.3
2020,09,24,00,11,52,189.3
2020,09,24,00,11,53,189.6
2020,09,24,00,11,54,189.7
2020,09,24,00,11,55,189.9
2020,09,24,00,11,56,189.7
2020,09,24,00,11,57,189.4
2020,09,24,00,11,58,188.9
2020,09,24,00,11,59,188.4
2020,09,24,00,12,00,188.1
2020,09,24,00,12,01,187.6
2020,09,24,00,12,02,187.2
2020,09,24,00,12,03,187.1
2020,09,24,00,12,04,186.7
2020,09,24,00,12,05,186.8
2020,09,24,00,12,06,187.5
2020,09,24,00,12,07,187.9
2020,09,24,00,12,08,188.2
2020,09,24,00,12,09,187.8
2020,09,24,00,12,10,187.6
2020,09,24,00,12,11,187.1
2020,09,24,00,12,12,186.8
2020,09,24,00,12,13,186.5
2020,09,24,00,12,14,185.3
2020,09,24,00,12,15,184.2
2020,09,24,00,12,16,183.0
2020,09,24,00,12,17,181.1
2020,09,24,00,12,18,181.0
2020,09,24,00,12,19,181.0
2020,09,24,00,12,20,180.3
2020,09,24,00,12,21,179.9
2020,09,24,00,12,22,180.1
2020,09,24,00,12,23,179.8
2020,09,24,00,12,24,178.4
2020,09,24,00,12,25,178.1
2020,09,24,00,12,26,178.0
2020,09,24,00,12,27,178.0
2020,09,24,00,12,28,178.0
2020,09,24,00,12,29,177.7
2020,09,24,00,12,30,177.7
2020,09,24,00,12,31,177.7
2020,09,24,00,12,32,177.6
2020,09,24,00,12,33,177.8
2020,09,24,00,12,34,178.0
2020,09,24,00,12,35,177.9
2020,09,24,00,12,36,178.1
2020,09,24,00,12,37,178.3
2020,09,24,00,12,38,178.4
2020,09,24,00,12,39,179.0
2020,09,24,00,12,40,179.6
2020,09,24,00,12,41,179.2
2020,09,24,00,12,42,178.8
2020,09,24,00,12,43,178.6
2020,09,24,00,12,44,178.8
2020,09,24,00,12,45,178.6
2020,09,24,00,12,46,178.4
2020,09,24,00,12,47,178.0
2020,09,24,00,12,48,178.1
2020,09,24,00,12,49,178.0
2020,09,24,00,12,50,178.0
2020,09,24,00,12,51,177.9
2020,09,24,00,12,52,177.9
2020,09,24,00,12,53,177.8
2020,09,24,00,12,54,177.5
2020,09,24,00,12,55,177.7
2020,09,24,00,12,56,177.6
2020,09,24,00,12,57,177.5
2020,09,24,00,12,58,177.3
2020,09,24,00,12,59,177.3
2020,09,24,00,13,00,177.3
2020,09,24,00,13,01,177.3
2020,09,24,00,13,02,177.2
2020,09,24,00,13,03,177.0
2020,09,24,00,13,04,177.0
2020,09,24,00,13,05,176.9
2020,09,24,00,13,06,176.5
2020,09,24,00,13,07,176.5
2020,09,24,00,13,08,176.3
2020,09,24,00,13,09,176.4
2020,09,24,00,13,10,176.0
2020,09,24,00,13,11,175.9
2020,09,24,00,13,12,176.1
2020,09,24,00,13,13,175.5
2020,09,24,00,13,14,175.7
2020,09,24,00,13,15,175.6
2020,09,24,00,13,16,175.3
2020,09,24,00,13,17,175.0
2020,09,24,00,13,18,175.0
2020,09,24,00,13,19,174.8
2020,09,24,00,13,20,174.9
2020,09,24,00,13,21,174.5
2020,09,24,00,13,22,174.6
2020,09,24,00,13,23,174.6
2020,09,24,00,13,24,174.6
2020,09,24,00,13,25,174.1
2020,09,24,00,13,26,173.8
2020,09,24,00,13,27,173.8
2020,09,24,00,13,28,173.4
2020,09,24,00,13,29,173.4
2020,09,24,00,13,30,173.5
2020,09,24,00,13,31,173.3
2020,09,24,00,13,32,173.3
2020,09,24,00,13,33,173.3
2020,09,24,00,13,34,172.9
2020,09,24,00,13,35,172.8
2020,09,24,00,13,36,172.5
2020,09,24,00,13,37,172.3
2020,09,24,00,13,38,172.2
2020,09,24,00,13,39,172.3
2020,09,24,00,13,40,172.1
2020,09,24,00,13,41,171.7
2020,09,24,00,13,42,171.5
