2018,12,11,00,00,00,129.8
2018,12,11,00,00,01,134.1
2018,12,11,00,00,02,135.2
2018,12,11,00,00,03,136.0
2018,12,11,00,00,04,136.7
2018,12,11,00,00,05,137.1
2018,12,11,00,00,06,138.5
2018,12,11,00,00,07,141.1
2018,12,11,00,00,08,142.0
2018,12,11,00,00,09,143.2
2018,12,11,00,00,10,145.2
2018,12,11,00,00,11,145.1
2018,12,11,00,00,12,146.1
2018,12,11,00,00,13,147.1
2018,12,11,00,00,14,147.9
2018,12,11,00,00,15,149.2
2018,12,11,00,00,16,149.6
2018,12,11,00,00,17,151.3
2018,12,11,00,00,18,151.7
2018,12,11,00,00,19,153.2
2018,12,11,00,00,20,154.9
2018,12,11,00,00,21,156.1
2018,12,11,00,00,22,157.0
2018,12,11,00,00,23,156.7
2018,12,11,00,00,24,158.6
2018,12,11,00,00,25,159.6
2018,12,11,00,00,26,161.4
2018,12,11,00,00,27,161.3
2018,12,11,00,00,28,160.6
2018,12,11,00,00,29,159.5
2018,12,11,00,00,30,158.7
2018,12,11,00,00,31,158.4
2018,12,11,00,00,32,158.9
2018,12,11,00,00,33,159.2
2018,12,11,00,00,34,160.2
2018,12,11,00,00,35,159.9
2018,12,11,00,00,36,158.9
2018,12,11,00,00,37,157.6
2018,12,11,00,00,38,158.7
2018,12,11,00,00,39,158.9
2018,12,11,00,00,40,159.9
2018,12,11,00,00,41,160.5
2018,12,11,00,00,42,160.3
2018,12,11,00,00,43,159.8
2018,12,11,00,00,44,159.6
2018,12,11,00,00,45,160.3
2018,12,11,00,00,46,161.3
2018,12,11,00,00,47,162.9
2018,12,11,00,00,48,163.8
2018,12,11,00,00,49,163.9
2018,12,11,00,00,50,164.0
2018,12,11,00,00,51,163.4
2018,12,11,00,00,52,163.7
2018,12,11,00,00,53,164.8
2018,12,11,00,00,54,165.1
2018,12,11,00,00,55,164.9
2018,12,11,00,00,56,165.5
2018,12,11,00,00,57,165.7
2018,12,11,00,00,58,165.7
2018,12,11,00,00,59,165.0
2018,12,11,00,01,00,165.2
2018,12,11,00,01,01,163.9
2018,12,11,00,01,02,163.2
2018,12,11,00,01,03,163.7
2018,12,11,00,01,04,163.7
2018,12,11,00,01,05,163.0
2018,12,11,00,01,06,161.9
2018,12,11,00,01,07,160.7
2018,12,11,00,01,08,158.8
2018,12,11,00,01,09,158.6
2018,12,11,00,01,10,157.9
2018,12,11,00,01,11,157.8
2018,12,11,00,01,12,159.3
2018,12,11,00,01,13,159.1
2018,12,11,00,01,14,160.3
2018,12,11,00,01,15,159.9
2018,12,11,00,01,16,159.5
2018,12,11,00,01,17,159.1
2018,12,11,00,01,18,158.8
2018,12,11,00,01,19,158.9
2018,12,11,00,01,20,158.2
2018,12,11,00,01,21,158.8
2018,12,11,00,01,22,159.7
2018,12,11,00,01,23,161.0
2018,12,11,00,01,24,161.3
2018,12,11,00,01,25,162.7
2018,12,11,00,01,26,163.5
2018,12,11,00,01,27,164.9
2018,12,11,00,01,28,165.0
2018,12,11,00,01,29,165.7
2018,12,11,00,01,30,166.5
2018,12,11,00,01,31,167.1
2018,12,11,00,01,32,167.4
2018,12,11,00,01,33,167.1
2018,12,11,00,01,34,168.0
2018,12,11,00,01,35,167.2
2018,12,11,00,01,36,167.6
2018,12,11,00,01,37,168.0
2018,12,11,00,01,38,167.2
2018,12,11,00,01,39,166.8
2018,12,11,00,01,40,166.0
2018,12,11,00,01,41,165.3
2018,12,11,00,01,42,164.0
2018,12,11,00,01,43,158.5
2018,12,11,00,01,44,153.8
2018,12,11,00,01,45,149.4
2018,12,11,00,01,46,146.4
2018,12,11,00,01,47,143.2
2018,12,11,00,01,48,141.8
2018,12,11,00,01,49,141.4
2018,12,11,00,01,50,139.9
2018,12,11,00,01,51,140.4
2018,12,11,00,01,52,140.7
2018,12,11,00,01,53,142.4
2018,12,11,00,01,54,142.7
2018,12,11,00,01,55,144.0
2018,12,11,00,01,56,143.1
2018,12,11,00,01,57,139.6
2018,12,11,00,01,58,138.1
2018,12,11,00,01,59,136.4
2018,12,11,00,02,00,139.4
2018,12,11,00,02,01,138.6
2018,12,11,00,02,02,137.0
2018,12,11,00,02,03,137.2
2018,12,11,00,02,04,138.0
2018,12,11,00,02,05,136.5
2018,12,11,00,02,06,137.1
2018,12,11,00,02,07,138.6
2018,12,11,00,02,08,139.5
2018,12,11,00,02,09,140.6
2018,12,11,00,02,10,142.3
2018,12,11,00,02,11,142.6
2018,12,11,00,02,12,142.0
2018,12,11,00,02,13,140.1
2018,12,11,00,02,14,139.9
2018,12,11,00,02,15,136.9
2018,12,11,00,02,16,136.9
2018,12,11,00,02,17,138.6
2018,12,11,00,02,18,138.6
2018,12,11,00,02,19,138.6
2018,12,11,00,02,20,135.9
2018,12,11,00,02,21,130.2
2018,12,11,00,02,22,126.1
2018,12,11,00,02,23,126.4
2018,12,11,00,02,24,126.9
2018,12,11,00,02,25,126.8
2018,12,11,00,02,26,125.5
2018,12,11,00,02,27,127.1
2018,12,11,00,02,28,128.4
2018,12,11,00,02,29,130.7
2018,12,11,00,02,30,139.2
2018,12,11,00,02,31,143.3
2018,12,11,00,02,32,144.9
2018,12,11,00,02,33,146.1
2018,12,11,00,02,34,141.6
2018,12,11,00,02,35,139.0
2018,12,11,00,02,36,136.7
2018,12,11,00,02,37,140.4
2018,12,11,00,02,38,143.0
2018,12,11,00,02,39,145.4
2018,12,11,00,02,40,149.2
2018,12,11,00,02,41,154.2
2018,12,11,00,02,42,158.2
2018,12,11,00,02,43,159.0
2018,12,11,00,02,44,158.8
2018,12,11,00,02,45,158.3
2018,12,11,00,02,46,157.7
2018,12,11,00,02,47,156.2
2018,12,11,00,02,48,153.3
2018,12,11,00,02,49,148.6
2018,12,11,00,02,50,146.1
2018,12,11,00,02,51,144.2
2018,12,11,00,02,52,138.7
2018,12,11,00,02,53,140.3
2018,12,11,00,02,54,133.6
2018,12,11,00,02,55,131.9
2018,12,11,00,02,56,130.4
2018,12,11,00,02,57,128.0
2018,12,11,00,02,58,124.9
2018,12,11,00,02,59,125.3
2018,12,11,00,03,00,126.9
2018,12,11,00,03,01,129.4
2018,12,11,00,03,02,131.0
2018,12,11,00,03,03,131.0
2018,12,11,00,03,04,129.7
2018,12,11,00,03,05,131.7
2018,12,11,00,03,06,129.6
2018,12,11,00,03,07,128.5
2018,12,11,00,03,08,132.8
2018,12,11,00,03,09,132.1
2018,12,11,00,03,10,130.3
2018,12,11,00,03,11,132.3
2018,12,11,00,03,12,134.9
2018,12,11,00,03,13,137.6
2018,12,11,00,03,14,140.7
2018,12,11,00,03,15,142.5
2018,12,11,00,03,16,145.1
2018,12,11,00,03,17,147.9
2018,12,11,00,03,18,150.2
2018,12,11,00,03,19,154.3
2018,12,11,00,03,20,158.3
2018,12,11,00,03,21,158.1
2018,12,11,00,03,22,159.9
2018,12,11,00,03,23,161.3
2018,12,11,00,03,24,162.1
2018,12,11,00,03,25,164.3
2018,12,11,00,03,26,165.4
2018,12,11,00,03,27,166.3
2018,12,11,00,03,28,167.1
2018,12,11,00,03,29,168.1
2018,12,11,00,03,30,168.4
2018,12,11,00,03,31,168.8
2018,12,11,00,03,32,168.0
2018,12,11,00,03,33,167.8
2018,12,11,00,03,34,167.6
2018,12,11,00,03,35,167.0
2018,12,11,00,03,36,166.5
2018,12,11,00,03,37,166.4
2018,12,11,00,03,38,166.1
2018,12,11,00,03,39,165.1
2018,12,11,00,03,40,163.9
2018,12,11,00,03,41,163.4
2018,12,11,00,03,42,162.5
2018,12,11,00,03,43,159.4
2018,12,11,00,03,44,155.3
2018,12,11,00,03,45,148.5
2018,12,11,00,03,46,142.0
2018,12,11,00,03,47,136.4
2018,12,11,00,03,48,131.2
2018,12,11,00,03,49,129.2
2018,12,11,00,03,50,128.9
2018,12,11,00,03,51,127.6
2018,12,11,00,03,52,126.0
2018,12,11,00,03,53,125.7
2018,12,11,00,03,54,126.3
2018,12,11,00,03,55,124.8
2018,12,11,00,03,56,124.6
2018,12,11,00,03,57,123.8
2018,12,11,00,03,58,123.9
2018,12,11,00,03,59,123.9
2018,12,11,00,04,00,123.8
2018,12,11,00,04,01,123.9
2018,12,11,00,04,02,124.6
2018,12,11,00,04,03,124.8
2018,12,11,00,04,04,127.8
2018,12,11,00,04,05,132.3
2018,12,11,00,04,06,135.8
2018,12,11,00,04,07,135.7
2018,12,11,00,04,08,137.9
2018,12,11,00,04,09,133.1
2018,12,11,00,04,10,129.1
2018,12,11,00,04,11,131.1
2018,12,11,00,04,12,135.6
2018,12,11,00,04,13,139.0
2018,12,11,00,04,14,140.3
2018,12,11,00,04,15,141.9
2018,12,11,00,04,16,145.8
2018,12,11,00,04,17,144.8
2018,12,11,00,04,18,146.2
2018,12,11,00,04,19,146.9
2018,12,11,00,04,20,147.0
2018,12,11,00,04,21,149.5
2018,12,11,00,04,22,151.1
2018,12,11,00,04,23,153.1
2018,12,11,00,04,24,151.8
2018,12,11,00,04,25,152.1
2018,12,11,00,04,26,149.6
2018,12,11,00,04,27,148.9
2018,12,11,00,04,28,148.5
2018,12,11,00,04,29,150.3
2018,12,11,00,04,30,148.8
2018,12,11,00,04,31,146.3
2018,12,11,00,04,32,146.2
2018,12,11,00,04,33,146.0
2018,12,11,00,04,34,145.2
2018,12,11,00,04,35,145.1
2018,12,11,00,04,36,147.1
2018,12,11,00,04,37,147.2
2018,12,11,00,04,38,148.2
2018,12,11,00,04,39,150.2
2018,12,11,00,04,40,152.5
2018,12,11,00,04,41,154.9
2018,12,11,00,04,42,157.3
2018,12,11,00,04,43,157.5
2018,12,11,00,04,44,159.5
2018,12,11,00,04,45,159.8
2018,12,11,00,04,46,160.1
2018,12,11,00,04,47,159.3
2018,12,11,00,04,48,159.9
2018,12,11,00,04,49,160.2
2018,12,11,00,04,50,160.2
2018,12,11,00,04,51,161.1
2018,12,11,00,04,52,162.7
2018,12,11,00,04,53,163.1
2018,12,11,00,04,54,162.3
2018,12,11,00,04,55,162.3
2018,12,11,00,04,56,161.3
2018,12,11,00,04,57,161.9
2018,12,11,00,04,58,162.5
2018,12,11,00,04,59,163.1
2018,12,11,00,05,00,163.7
2018,12,11,00,05,01,164.5
2018,12,11,00,05,02,164.7
2018,12,11,00,05,03,164.5
2018,12,11,00,05,04,164.6
2018,12,11,00,05,05,165.4
2018,12,11,00,05,06,165.8
2018,12,11,00,05,07,166.0
2018,12,11,00,05,08,165.4
2018,12,11,00,05,09,165.8
2018,12,11,00,05,10,166.0
2018,12,11,00,05,11,167.5
2018,12,11,00,05,12,166.4
2018,12,11,00,05,13,165.6
2018,12,11,00,05,14,165.8
2018,12,11,00,05,15,166.4
2018,12,11,00,05,16,167.7
2018,12,11,00,05,17,168.8
2018,12,11,00,05,18,169.6
2018,12,11,00,05,19,170.0
2018,12,11,00,05,20,170.2
2018,12,11,00,05,21,172.7
2018,12,11,00,05,22,177.6
2018,12,11,00,05,23,183.4
2018,12,11,00,05,24,188.4
2018,12,11,00,05,25,189.3
2018,12,11,00,05,26,191.8
2018,12,11,00,05,27,195.8
2018,12,11,00,05,28,194.1
2018,12,11,00,05,29,194.5
2018,12,11,00,05,30,196.4
2018,12,11,00,05,31,196.1
2018,12,11,00,05,32,198.5
2018,12,11,00,05,33,200.4
2018,12,11,00,05,34,200.1
2018,12,11,00,05,35,198.1
2018,12,11,00,05,36,196.8
2018,12,11,00,05,37,197.0
2018,12,11,00,05,38,196.5
2018,12,11,00,05,39,195.1
2018,12,11,00,05,40,195.3
2018,12,11,00,05,41,195.0
2018,12,11,00,05,42,194.6
2018,12,11,00,05,43,192.8
2018,12,11,00,05,44,189.9
2018,12,11,00,05,45,189.1
2018,12,11,00,05,46,183.6
2018,12,11,00,05,47,178.3
2018,12,11,00,05,48,172.2
2018,12,11,00,05,49,168.7
2018,12,11,00,05,50,168.3
2018,12,11,00,05,51,168.0
2018,12,11,00,05,52,169.3
2018,12,11,00,05,53,173.5
2018,12,11,00,05,54,176.7
2018,12,11,00,05,55,176.3
2018,12,11,00,05,56,178.6
2018,12,11,00,05,57,183.4
2018,12,11,00,05,58,185.6
2018,12,11,00,05,59,186.8
2018,12,11,00,06,00,188.5
2018,12,11,00,06,01,189.1
2018,12,11,00,06,02,188.6
2018,12,11,00,06,03,188.7
2018,12,11,00,06,04,188.4
2018,12,11,00,06,05,188.1
2018,12,11,00,06,06,188.4
2018,12,11,00,06,07,188.7
2018,12,11,00,06,08,189.2
2018,12,11,00,06,09,192.3
2018,12,11,00,06,10,193.9
2018,12,11,00,06,11,195.2
2018,12,11,00,06,12,195.6
2018,12,11,00,06,13,196.6
2018,12,11,00,06,14,197.8
2018,12,11,00,06,15,200.5
2018,12,11,00,06,16,201.6
2018,12,11,00,06,17,200.9
2018,12,11,00,06,18,199.0
2018,12,11,00,06,19,197.3
2018,12,11,00,06,20,195.9
2018,12,11,00,06,21,193.5
2018,12,11,00,06,22,191.6
2018,12,11,00,06,23,191.5
2018,12,11,00,06,24,193.8
2018,12,11,00,06,25,195.9
2018,12,11,00,06,26,197.3
2018,12,11,00,06,27,198.9
2018,12,11,00,06,28,196.9
2018,12,11,00,06,29,195.9
2018,12,11,00,06,30,194.9
2018,12,11,00,06,31,194.4
2018,12,11,00,06,32,192.5
2018,12,11,00,06,33,192.4
2018,12,11,00,06,34,192.0
2018,12,11,00,06,35,191.9
2018,12,11,00,06,36,192.9
2018,12,11,00,06,37,192.7
2018,12,11,00,06,38,192.7
2018,12,11,00,06,39,193.1
2018,12,11,00,06,40,192.7
2018,12,11,00,06,41,191.8
2018,12,11,00,06,42,191.7
2018,12,11,00,06,43,190.3
2018,12,11,00,06,44,188.4
2018,12,11,00,06,45,189.2
2018,12,11,00,06,46,188.2
2018,12,11,00,06,47,187.7
2018,12,11,00,06,48,186.9
2018,12,11,00,06,49,188.6
2018,12,11,00,06,50,189.9
2018,12,11,00,06,51,190.9
2018,12,11,00,06,52,190.2
2018,12,11,00,06,53,189.4
2018,12,11,00,06,54,189.4
2018,12,11,00,06,55,186.8
2018,12,11,00,06,56,185.5
2018,12,11,00,06,57,183.2
2018,12,11,00,06,58,180.8
2018,12,11,00,06,59,179.5
2018,12,11,00,07,00,173.9
2018,12,11,00,07,01,170.7
2018,12,11,00,07,02,169.4
2018,12,11,00,07,03,167.7
2018,12,11,00,07,04,167.9
2018,12,11,00,07,05,167.1
2018,12,11,00,07,06,166.7
2018,12,11,00,07,07,167.2
2018,12,11,00,07,08,167.3
2018,12,11,00,07,09,167.2
2018,12,11,00,07,10,166.6
2018,12,11,00,07,11,166.8
2018,12,11,00,07,12,166.8
2018,12,11,00,07,13,167.5
2018,12,11,00,07,14,167.0
2018,12,11,00,07,15,167.4
2018,12,11,00,07,16,167.8
2018,12,11,00,07,17,167.3
2018,12,11,00,07,18,168.6
2018,12,11,00,07,19,169.0
2018,12,11,00,07,20,168.8
2018,12,11,00,07,21,170.5
2018,12,11,00,07,22,170.6
2018,12,11,00,07,23,171.2
2018,12,11,00,07,24,174.2
2018,12,11,00,07,25,173.8
2018,12,11,00,07,26,176.5
2018,12,11,00,07,27,175.4
2018,12,11,00,07,28,176.8
2018,12,11,00,07,29,176.3
2018,12,11,00,07,30,177.7
2018,12,11,00,07,31,178.0
2018,12,11,00,07,32,178.7
2018,12,11,00,07,33,178.3
2018,12,11,00,07,34,176.5
2018,12,11,00,07,35,177.4
2018,12,11,00,07,36,179.7
2018,12,11,00,07,37,179.6
2018,12,11,00,07,38,177.0
2018,12,11,00,07,39,175.6
2018,12,11,00,07,40,175.0
2018,12,11,00,07,41,173.1
2018,12,11,00,07,42,172.0
2018,12,11,00,07,43,170.8
2018,12,11,00,07,44,169.2
2018,12,11,00,07,45,167.2
2018,12,11,00,07,46,167.3
2018,12,11,00,07,47,167.0
2018,12,11,00,07,48,166.1
2018,12,11,00,07,49,166.3
2018,12,11,00,07,50,166.0
2018,12,11,00,07,51,165.9
2018,12,11,00,07,52,165.7
2018,12,11,00,07,53,165.4
2018,12,11,00,07,54,164.7
2018,12,11,00,07,55,165.3
2018,12,11,00,07,56,164.4
2018,12,11,00,07,57,164.0
2018,12,11,00,07,58,164.9
2018,12,11,00,07,59,165.8
2018,12,11,00,08,00,165.6
2018,12,11,00,08,01,164.2
2018,12,11,00,08,02,164.3
2018,12,11,00,08,03,163.7
2018,12,11,00,08,04,164.3
2018,12,11,00,08,05,164.2
2018,12,11,00,08,06,165.3
2018,12,11,00,08,07,165.6
2018,12,11,00,08,08,166.4
2018,12,11,00,08,09,167.4
2018,12,11,00,08,10,168.7
2018,12,11,00,08,11,170.9
2018,12,11,00,08,12,169.5
2018,12,11,00,08,13,168.2
2018,12,11,00,08,14,168.2
2018,12,11,00,08,15,166.4
2018,12,11,00,08,16,166.3
2018,12,11,00,08,17,166.7
2018,12,11,00,08,18,167.2
2018,12,11,00,08,19,167.4
2018,12,11,00,08,20,168.0
2018,12,11,00,08,21,167.6
2018,12,11,00,08,22,169.2
2018,12,11,00,08,23,171.3
2018,12,11,00,08,24,170.8
2018,12,11,00,08,25,170.8
2018,12,11,00,08,26,170.1
2018,12,11,00,08,27,168.8
2018,12,11,00,08,28,168.7
2018,12,11,00,08,29,169.0
2018,12,11,00,08,30,170.0
2018,12,11,00,08,31,168.6
2018,12,11,00,08,32,167.3
2018,12,11,00,08,33,167.2
2018,12,11,00,08,34,167.3
2018,12,11,00,08,35,167.0
2018,12,11,00,08,36,166.4
2018,12,11,00,08,37,167.1
2018,12,11,00,08,38,167.0
2018,12,11,00,08,39,167.7
2018,12,11,00,08,40,167.7
2018,12,11,00,08,41,168.2
2018,12,11,00,08,42,168.1
2018,12,11,00,08,43,169.0
2018,12,11,00,08,44,170.8
2018,12,11,00,08,45,173.5
2018,12,11,00,08,46,176.1
2018,12,11,00,08,47,180.4
2018,12,11,00,08,48,182.0
2018,12,11,00,08,49,183.5
2018,12,11,00,08,50,185.1
2018,12,11,00,08,51,187.5
2018,12,11,00,08,52,189.3
2018,12,11,00,08,53,190.1
2018,12,11,00,08,54,193.4
2018,12,11,00,08,55,195.2
2018,12,11,00,08,56,195.9
2018,12,11,00,08,57,196.3
2018,12,11,00,08,58,195.8
2018,12,11,00,08,59,197.1
2018,12,11,00,09,00,196.1
2018,12,11,00,09,01,194.8
2018,12,11,00,09,02,193.4
2018,12,11,00,09,03,192.3
2018,12,11,00,09,04,191.2
2018,12,11,00,09,05,191.7
2018,12,11,00,09,06,189.4
2018,12,11,00,09,07,188.2
2018,12,11,00,09,08,188.7
2018,12,11,00,09,09,188.5
2018,12,11,00,09,10,189.0
2018,12,11,00,09,11,188.6
2018,12,11,00,09,12,187.9
2018,12,11,00,09,13,187.8
2018,12,11,00,09,14,187.1
2018,12,11,00,09,15,185.8
2018,12,11,00,09,16,185.6
2018,12,11,00,09,17,180.5
2018,12,11,00,09,18,175.9
2018,12,11,00,09,19,176.5
2018,12,11,00,09,20,178.4
2018,12,11,00,09,21,181.2
2018,12,11,00,09,22,181.7
2018,12,11,00,09,23,182.6
2018,12,11,00,09,24,185.3
2018,12,11,00,09,25,188.0
2018,12,11,00,09,26,188.7
2018,12,11,00,09,27,189.4
2018,12,11,00,09,28,190.9
2018,12,11,00,09,29,190.0
2018,12,11,00,09,30,190.6
2018,12,11,00,09,31,190.5
2018,12,11,00,09,32,190.9
2018,12,11,00,09,33,190.3
2018,12,11,00,09,34,191.7
2018,12,11,00,09,35,193.0
2018,12,11,00,09,36,193.4
2018,12,11,00,09,37,195.1
2018,12,11,00,09,38,195.0
2018,12,11,00,09,39,196.4
2018,12,11,00,09,40,197.2
2018,12,11,00,09,41,196.9
2018,12,11,00,09,42,196.1
2018,12,11,00,09,43,197.1
2018,12,11,00,09,44,198.4
2018,12,11,00,09,45,199.3
2018,12,11,00,09,46,199.6
2018,12,11,00,09,47,200.8
2018,12,11,00,09,48,201.1
2018,12,11,00,09,49,201.9
2018,12,11,00,09,50,202.0
2018,12,11,00,09,51,202.7
2018,12,11,00,09,52,202.6
2018,12,11,00,09,53,204.6
2018,12,11,00,09,54,205.8
2018,12,11,00,09,55,207.1
2018,12,11,00,09,56,208.0
2018,12,11,00,09,57,208.5
2018,12,11,00,09,58,208.0
2018,12,11,00,09,59,207.8
2018,12,11,00,10,00,207.9
2018,12,11,00,10,01,207.8
2018,12,11,00,10,02,206.7
2018,12,11,00,10,03,206.9
2018,12,11,00,10,04,207.4
2018,12,11,00,10,05,207.1
2018,12,11,00,10,06,206.9
2018,12,11,00,10,07,205.9
2018,12,11,00,10,08,205.8
2018,12,11,00,10,09,205.6
2018,12,11,00,10,10,205.8
2018,12,11,00,10,11,205.5
2018,12,11,00,10,12,206.5
2018,12,11,00,10,13,207.4
2018,12,11,00,10,14,206.8
2018,12,11,00,10,15,205.4
2018,12,11,00,10,16,205.1
2018,12,11,00,10,17,204.7
2018,12,11,00,10,18,205.5
2018,12,11,00,10,19,205.5
2018,12,11,00,10,20,205.4
2018,12,11,00,10,21,204.9
2018,12,11,00,10,22,205.1
2018,12,11,00,10,23,204.4
2018,12,11,00,10,24,203.6
2018,12,11,00,10,25,202.7
2018,12,11,00,10,26,202.0
2018,12,11,00,10,27,200.9
2018,12,11,00,10,28,199.7
2018,12,11,00,10,29,197.6
2018,12,11,00,10,30,195.6
2018,12,11,00,10,31,193.4
2018,12,11,00,10,32,190.9
2018,12,11,00,10,33,188.4
2018,12,11,00,10,34,187.2
2018,12,11,00,10,35,184.1
2018,12,11,00,10,36,181.4
2018,12,11,00,10,37,181.8
2018,12,11,00,10,38,181.0
2018,12,11,00,10,39,179.2
2018,12,11,00,10,40,179.7
2018,12,11,00,10,41,179.6
2018,12,11,00,10,42,179.2
2018,12,11,00,10,43,180.0
2018,12,11,00,10,44,181.4
2018,12,11,00,10,45,181.7
2018,12,11,00,10,46,183.0
2018,12,11,00,10,47,183.0
2018,12,11,00,10,48,183.7
2018,12,11,00,10,49,184.3
2018,12,11,00,10,50,184.2
2018,12,11,00,10,51,186.3
2018,12,11,00,10,52,186.9
2018,12,11,00,10,53,188.2
2018,12,11,00,10,54,188.0
2018,12,11,00,10,55,187.6
2018,12,11,00,10,56,187.6
2018,12,11,00,10,57,188.2
2018,12,11,00,10,58,186.9
2018,12,11,00,10,59,186.9
2018,12,11,00,11,00,185.9
2018,12,11,00,11,01,184.8
2018,12,11,00,11,02,183.7
2018,12,11,00,11,03,180.2
2018,12,11,00,11,04,177.8
2018,12,11,00,11,05,177.6
2018,12,11,00,11,06,175.3
2018,12,11,00,11,07,172.8
2018,12,11,00,11,08,171.6
2018,12,11,00,11,09,169.4
2018,12,11,00,11,10,168.5
2018,12,11,00,11,11,167.2
2018,12,11,00,11,12,167.4
2018,12,11,00,11,13,168.0
2018,12,11,00,11,14,168.6
2018,12,11,00,11,15,169.0
2018,12,11,00,11,16,170.6
2018,12,11,00,11,17,170.7
2018,12,11,00,11,18,171.3
2018,12,11,00,11,19,171.9
2018,12,11,00,11,20,171.5
2018,12,11,00,11,21,172.8
2018,12,11,00,11,22,173.4
2018,12,11,00,11,23,172.5
2018,12,11,00,11,24,173.0
2018,12,11,00,11,25,172.3
2018,12,11,00,11,26,172.0
2018,12,11,00,11,27,171.1
2018,12,11,00,11,28,172.0
2018,12,11,00,11,29,173.3
2018,12,11,00,11,30,174.0
2018,12,11,00,11,31,175.9
2018,12,11,00,11,32,178.4
2018,12,11,00,11,33,177.3
2018,12,11,00,11,34,174.9
2018,12,11,00,11,35,173.4
2018,12,11,00,11,36,174.5
2018,12,11,00,11,37,175.0
2018,12,11,00,11,38,172.6
2018,12,11,00,11,39,170.8
2018,12,11,00,11,40,169.7
2018,12,11,00,11,41,168.5
2018,12,11,00,11,42,168.2
2018,12,11,00,11,43,169.5
2018,12,11,00,11,44,168.5
2018,12,11,00,11,45,170.8
2018,12,11,00,11,46,171.6
2018,12,11,00,11,47,173.6
2018,12,11,00,11,48,174.7
2018,12,11,00,11,49,176.0
2018,12,11,00,11,50,177.0
2018,12,11,00,11,51,179.2
2018,12,11,00,11,52,180.2
2018,12,11,00,11,53,181.2
2018,12,11,00,11,54,180.6
2018,12,11,00,11,55,180.0
2018,12,11,00,11,56,178.9
2018,12,11,00,11,57,178.7
2018,12,11,00,11,58,180.5
2018,12,11,00,11,59,180.9
2018,12,11,00,12,00,177.7
2018,12,11,00,12,01,176.7
2018,12,11,00,12,02,173.7
2018,12,11,00,12,03,173.4
2018,12,11,00,12,04,173.6
2018,12,11,00,12,05,173.4
2018,12,11,00,12,06,172.6
2018,12,11,00,12,07,172.8
2018,12,11,00,12,08,172.3
2018,12,11,00,12,09,170.7
2018,12,11,00,12,10,171.6
2018,12,11,00,12,11,172.5
2018,12,11,00,12,12,172.2
2018,12,11,00,12,13,174.6
2018,12,11,00,12,14,175.2
2018,12,11,00,12,15,176.2
2018,12,11,00,12,16,174.2
2018,12,11,00,12,17,176.1
2018,12,11,00,12,18,178.4
2018,12,11,00,12,19,179.3
2018,12,11,00,12,20,179.6
2018,12,11,00,12,21,182.1
2018,12,11,00,12,22,184.3
2018,12,11,00,12,23,184.3
2018,12,11,00,12,24,186.1
2018,12,11,00,12,25,188.0
2018,12,11,00,12,26,189.6
2018,12,11,00,12,27,191.3
2018,12,11,00,12,28,191.2
2018,12,11,00,12,29,192.5
2018,12,11,00,12,30,193.7
2018,12,11,00,12,31,195.2
2018,12,11,00,12,32,196.8
2018,12,11,00,12,33,197.5
2018,12,11,00,12,34,197.2
2018,12,11,00,12,35,197.5
2018,12,11,00,12,36,198.3
2018,12,11,00,12,37,199.9
2018,12,11,00,12,38,201.2
2018,12,11,00,12,39,202.6
2018,12,11,00,12,40,202.4
2018,12,11,00,12,41,203.0
2018,12,11,00,12,42,202.3
2018,12,11,00,12,43,202.6
2018,12,11,00,12,44,202.6
2018,12,11,00,12,45,202.9
2018,12,11,00,12,46,204.2
2018,12,11,00,12,47,203.1
2018,12,11,00,12,48,203.8
2018,12,11,00,12,49,205.5
2018,12,11,00,12,50,205.6
2018,12,11,00,12,51,205.5
2018,12,11,00,12,52,204.9
2018,12,11,00,12,53,205.3
2018,12,11,00,12,54,205.2
2018,12,11,00,12,55,204.8
2018,12,11,00,12,56,204.6
2018,12,11,00,12,57,203.5
2018,12,11,00,12,58,202.1
2018,12,11,00,12,59,202.0
2018,12,11,00,13,00,201.6
2018,12,11,00,13,01,201.9
2018,12,11,00,13,02,202.6
2018,12,11,00,13,03,201.8
2018,12,11,00,13,04,202.1
2018,12,11,00,13,05,201.9
2018,12,11,00,13,06,201.5
2018,12,11,00,13,07,201.3
2018,12,11,00,13,08,200.8
2018,12,11,00,13,09,199.5
2018,12,11,00,13,10,198.0
2018,12,11,00,13,11,196.8
2018,12,11,00,13,12,196.2
2018,12,11,00,13,13,195.0
2018,12,11,00,13,14,193.0
2018,12,11,00,13,15,190.6
2018,12,11,00,13,16,188.0
2018,12,11,00,13,17,186.2
2018,12,11,00,13,18,184.0
2018,12,11,00,13,19,180.8
2018,12,11,00,13,20,181.4
2018,12,11,00,13,21,181.6
2018,12,11,00,13,22,180.4
2018,12,11,00,13,23,182.1
2018,12,11,00,13,24,182.4
2018,12,11,00,13,25,184.1
2018,12,11,00,13,26,186.4
2018,12,11,00,13,27,188.6
2018,12,11,00,13,28,190.1
2018,12,11,00,13,29,190.6
2018,12,11,00,13,30,192.3
2018,12,11,00,13,31,193.0
2018,12,11,00,13,32,193.5
2018,12,11,00,13,33,193.8
2018,12,11,00,13,34,195.2
2018,12,11,00,13,35,195.2
2018,12,11,00,13,36,194.5
2018,12,11,00,13,37,194.2
2018,12,11,00,13,38,194.8
2018,12,11,00,13,39,193.3
2018,12,11,00,13,40,192.1
2018,12,11,00,13,41,190.4
2018,12,11,00,13,42,187.2
