2018,09,05,00,00,00,147.4
2018,09,05,00,00,01,147.8
2018,09,05,00,00,02,147.2
2018,09,05,00,00,03,147.3
2018,09,05,00,00,04,147.7
2018,09,05,00,00,05,148.3
2018,09,05,00,00,06,149.9
2018,09,05,00,00,07,150.8
2018,09,05,00,00,08,151.4
2018,09,05,00,00,09,152.2
2018,09,05,00,00,10,152.9
2018,09,05,00,00,11,154.0
2018,09,05,00,00,12,155.5
2018,09,05,00,00,13,157.1
2018,09,05,00,00,14,159.0
2018,09,05,00,00,15,161.3
2018,09,05,00,00,16,162.6
2018,09,05,00,00,17,163.4
2018,09,05,00,00,18,162.9
2018,09,05,00,00,19,161.8
2018,09,05,00,00,20,161.1
2018,09,05,00,00,21,160.3
2018,09,05,00,00,22,160.7
2018,09,05,00,00,23,161.6
2018,09,05,00,00,24,161.7
2018,09,05,00,00,25,162.6
2018,09,05,00,00,26,163.4
2018,09,05,00,00,27,164.5
2018,09,05,00,00,28,165.8
2018,09,05,00,00,29,165.9
2018,09,05,00,00,30,165.9
2018,09,05,00,00,31,165.8
2018,09,05,00,00,32,165.5
2018,09,05,00,00,33,165.2
2018,09,05,00,00,34,165.1
2018,09,05,00,00,35,164.5
2018,09,05,00,00,36,163.4
2018,09,05,00,00,37,162.5
2018,09,05,00,00,38,161.1
2018,09,05,00,00,39,160.2
2018,09,05,00,00,40,160.3
2018,09,05,00,00,41,160.9
2018,09,05,00,00,42,162.0
2018,09,05,00,00,43,163.3
2018,09,05,00,00,44,164.7
2018,09,05,00,00,45,164.4
2018,09,05,00,00,46,164.9
2018,09,05,00,00,47,165.0
2018,09,05,00,00,48,165.8
2018,09,05,00,00,49,166.0
2018,09,05,00,00,50,166.1
2018,09,05,00,00,51,165.8
2018,09,05,00,00,52,164.6
2018,09,05,00,00,53,162.7
2018,09,05,00,00,54,159.5
2018,09,05,00,00,55,158.2
2018,09,05,00,00,56,156.8
2018,09,05,00,00,57,156.1
2018,09,05,00,00,58,155.6
2018,09,05,00,00,59,153.8
2018,09,05,00,01,00,153.3
2018,09,05,00,01,01,152.2
2018,09,05,00,01,02,151.6
2018,09,05,00,01,03,151.7
2018,09,05,00,01,04,151.6
2018,09,05,00,01,05,150.8
2018,09,05,00,01,06,150.6
2018,09,05,00,01,07,150.2
2018,09,05,00,01,08,150.3
2018,09,05,00,01,09,150.5
2018,09,05,00,01,10,150.9
2018,09,05,00,01,11,151.2
2018,09,05,00,01,12,151.8
2018,09,05,00,01,13,152.7
2018,09,05,00,01,14,153.9
2018,09,05,00,01,15,154.4
2018,09,05,00,01,16,154.2
2018,09,05,00,01,17,153.6
2018,09,05,00,01,18,153.6
2018,09,05,00,01,19,154.2
2018,09,05,00,01,20,154.5
2018,09,05,00,01,21,154.1
2018,09,05,00,01,22,154.1
2018,09,05,00,01,23,154.4
2018,09,05,00,01,24,153.7
2018,09,05,00,01,25,154.8
2018,09,05,00,01,26,154.6
2018,09,05,00,01,27,155.4
2018,09,05,00,01,28,155.8
2018,09,05,00,01,29,155.5
2018,09,05,00,01,30,156.0
2018,09,05,00,01,31,157.3
2018,09,05,00,01,32,158.9
2018,09,05,00,01,33,158.6
2018,09,05,00,01,34,157.9
2018,09,05,00,01,35,156.7
2018,09,05,00,01,36,157.9
2018,09,05,00,01,37,157.4
2018,09,05,00,01,38,157.6
2018,09,05,00,01,39,157.7
2018,09,05,00,01,40,157.9
2018,09,05,00,01,41,158.3
2018,09,05,00,01,42,158.7
2018,09,05,00,01,43,158.9
2018,09,05,00,01,44,158.7
2018,09,05,00,01,45,158.6
2018,09,05,00,01,46,157.6
2018,09,05,00,01,47,156.3
2018,09,05,00,01,48,155.0
2018,09,05,00,01,49,154.7
2018,09,05,00,01,50,153.7
2018,09,05,00,01,51,153.4
2018,09,05,00,01,52,152.7
2018,09,05,00,01,53,153.0
2018,09,05,00,01,54,153.2
2018,09,05,00,01,55,153.5
2018,09,05,00,01,56,154.1
2018,09,05,00,01,57,155.0
2018,09,05,00,01,58,155.8
2018,09,05,00,01,59,156.3
2018,09,05,00,02,00,157.1
2018,09,05,00,02,01,156.7
2018,09,05,00,02,02,156.5
2018,09,05,00,02,03,156.4
2018,09,05,00,02,04,156.4
2018,09,05,00,02,05,156.5
2018,09,05,00,02,06,157.0
2018,09,05,00,02,07,156.7
2018,09,05,00,02,08,156.6
2018,09,05,00,02,09,156.7
2018,09,05,00,02,10,156.8
2018,09,05,00,02,11,157.1
2018,09,05,00,02,12,157.2
2018,09,05,00,02,13,157.2
2018,09,05,00,02,14,157.4
2018,09,05,00,02,15,157.2
2018,09,05,00,02,16,157.6
2018,09,05,00,02,17,157.7
2018,09,05,00,02,18,157.6
2018,09,05,00,02,19,157.3
2018,09,05,00,02,20,157.3
2018,09,05,00,02,21,157.2
2018,09,05,00,02,22,157.0
2018,09,05,00,02,23,157.5
2018,09,05,00,02,24,157.6
2018,09,05,00,02,25,157.4
2018,09,05,00,02,26,157.6
2018,09,05,00,02,27,158.0
2018,09,05,00,02,28,158.1
2018,09,05,00,02,29,158.9
2018,09,05,00,02,30,158.9
2018,09,05,00,02,31,159.0
2018,09,05,00,02,32,158.8
2018,09,05,00,02,33,158.8
2018,09,05,00,02,34,159.3
2018,09,05,00,02,35,159.9
2018,09,05,00,02,36,160.0
2018,09,05,00,02,37,159.8
2018,09,05,00,02,38,159.6
2018,09,05,00,02,39,160.3
2018,09,05,00,02,40,160.0
2018,09,05,00,02,41,160.7
2018,09,05,00,02,42,160.6
2018,09,05,00,02,43,161.0
2018,09,05,00,02,44,161.0
2018,09,05,00,02,45,160.9
2018,09,05,00,02,46,161.2
2018,09,05,00,02,47,161.2
2018,09,05,00,02,48,161.0
2018,09,05,00,02,49,161.5
2018,09,05,00,02,50,161.3
2018,09,05,00,02,51,161.6
2018,09,05,00,02,52,161.7
2018,09,05,00,02,53,162.7
2018,09,05,00,02,54,163.5
2018,09,05,00,02,55,164.5
2018,09,05,00,02,56,165.1
2018,09,05,00,02,57,165.7
2018,09,05,00,02,58,165.9
2018,09,05,00,02,59,165.7
2018,09,05,00,03,00,166.0
2018,09,05,00,03,01,167.1
2018,09,05,00,03,02,167.7
2018,09,05,00,03,03,169.3
2018,09,05,00,03,04,171.1
2018,09,05,00,03,05,172.6
2018,09,05,00,03,06,176.0
2018,09,05,00,03,07,177.9
2018,09,05,00,03,08,180.4
2018,09,05,00,03,09,183.6
2018,09,05,00,03,10,185.4
2018,09,05,00,03,11,187.7
2018,09,05,00,03,12,189.3
2018,09,05,00,03,13,191.5
2018,09,05,00,03,14,193.4
2018,09,05,00,03,15,194.6
2018,09,05,00,03,16,195.6
2018,09,05,00,03,17,196.4
2018,09,05,00,03,18,196.5
2018,09,05,00,03,19,196.2
2018,09,05,00,03,20,196.5
2018,09,05,00,03,21,196.2
2018,09,05,00,03,22,196.1
2018,09,05,00,03,23,195.6
2018,09,05,00,03,24,194.6
2018,09,05,00,03,25,193.2
2018,09,05,00,03,26,192.0
2018,09,05,00,03,27,190.6
2018,09,05,00,03,28,189.0
2018,09,05,00,03,29,187.3
2018,09,05,00,03,30,185.1
2018,09,05,00,03,31,183.4
2018,09,05,00,03,32,181.1
2018,09,05,00,03,33,178.7
2018,09,05,00,03,34,176.3
2018,09,05,00,03,35,173.6
2018,09,05,00,03,36,171.7
2018,09,05,00,03,37,170.5
2018,09,05,00,03,38,169.3
2018,09,05,00,03,39,168.1
2018,09,05,00,03,40,166.8
2018,09,05,00,03,41,166.1
2018,09,05,00,03,42,165.0
2018,09,05,00,03,43,163.6
2018,09,05,00,03,44,161.9
2018,09,05,00,03,45,160.9
2018,09,05,00,03,46,161.0
2018,09,05,00,03,47,161.9
2018,09,05,00,03,48,163.0
2018,09,05,00,03,49,163.3
2018,09,05,00,03,50,163.4
2018,09,05,00,03,51,163.5
2018,09,05,00,03,52,164.0
2018,09,05,00,03,53,164.0
2018,09,05,00,03,54,164.0
2018,09,05,00,03,55,164.6
2018,09,05,00,03,56,165.5
2018,09,05,00,03,57,165.7
2018,09,05,00,03,58,165.7
2018,09,05,00,03,59,165.9
2018,09,05,00,04,00,166.2
2018,09,05,00,04,01,166.3
2018,09,05,00,04,02,166.1
2018,09,05,00,04,03,165.9
2018,09,05,00,04,04,166.3
2018,09,05,00,04,05,166.5
2018,09,05,00,04,06,167.0
2018,09,05,00,04,07,166.8
2018,09,05,00,04,08,166.4
2018,09,05,00,04,09,166.9
2018,09,05,00,04,10,167.8
2018,09,05,00,04,11,168.8
2018,09,05,00,04,12,168.7
2018,09,05,00,04,13,168.8
2018,09,05,00,04,14,168.6
2018,09,05,00,04,15,170.2
2018,09,05,00,04,16,171.5
2018,09,05,00,04,17,171.7
2018,09,05,00,04,18,172.0
2018,09,05,00,04,19,174.2
2018,09,05,00,04,20,175.6
2018,09,05,00,04,21,177.3
2018,09,05,00,04,22,179.3
2018,09,05,00,04,23,180.2
2018,09,05,00,04,24,181.4
2018,09,05,00,04,25,184.3
2018,09,05,00,04,26,185.7
2018,09,05,00,04,27,186.6
2018,09,05,00,04,28,187.0
2018,09,05,00,04,29,188.1
2018,09,05,00,04,30,188.4
2018,09,05,00,04,31,188.3
2018,09,05,00,04,32,187.3
2018,09,05,00,04,33,185.9
2018,09,05,00,04,34,184.1
2018,09,05,00,04,35,181.7
2018,09,05,00,04,36,178.1
2018,09,05,00,04,37,172.7
2018,09,05,00,04,38,168.7
2018,09,05,00,04,39,166.9
2018,09,05,00,04,40,165.4
2018,09,05,00,04,41,163.6
2018,09,05,00,04,42,161.7
2018,09,05,00,04,43,161.2
2018,09,05,00,04,44,161.5
2018,09,05,00,04,45,164.2
2018,09,05,00,04,46,165.9
2018,09,05,00,04,47,166.0
2018,09,05,00,04,48,166.1
2018,09,05,00,04,49,166.0
2018,09,05,00,04,50,165.9
2018,09,05,00,04,51,166.0
2018,09,05,00,04,52,166.1
2018,09,05,00,04,53,165.7
2018,09,05,00,04,54,165.6
2018,09,05,00,04,55,166.0
2018,09,05,00,04,56,166.2
2018,09,05,00,04,57,166.0
2018,09,05,00,04,58,165.3
2018,09,05,00,04,59,165.0
2018,09,05,00,05,00,163.9
2018,09,05,00,05,01,162.6
2018,09,05,00,05,02,161.9
2018,09,05,00,05,03,161.6
2018,09,05,00,05,04,161.4
2018,09,05,00,05,05,161.7
2018,09,05,00,05,06,162.0
2018,09,05,00,05,07,161.7
2018,09,05,00,05,08,161.8
2018,09,05,00,05,09,162.4
2018,09,05,00,05,10,162.8
2018,09,05,00,05,11,163.0
2018,09,05,00,05,12,162.5
2018,09,05,00,05,13,162.9
2018,09,05,00,05,14,163.0
2018,09,05,00,05,15,162.8
2018,09,05,00,05,16,162.0
2018,09,05,00,05,17,161.5
2018,09,05,00,05,18,161.8
2018,09,05,00,05,19,163.1
2018,09,05,00,05,20,164.5
2018,09,05,00,05,21,165.4
2018,09,05,00,05,22,166.1
2018,09,05,00,05,23,166.6
2018,09,05,00,05,24,166.9
2018,09,05,00,05,25,167.6
2018,09,05,00,05,26,167.7
2018,09,05,00,05,27,167.9
2018,09,05,00,05,28,168.0
2018,09,05,00,05,29,167.8
2018,09,05,00,05,30,167.4
2018,09,05,00,05,31,167.3
2018,09,05,00,05,32,167.1
2018,09,05,00,05,33,167.2
2018,09,05,00,05,34,167.5
2018,09,05,00,05,35,167.3
2018,09,05,00,05,36,168.3
2018,09,05,00,05,37,169.0
2018,09,05,00,05,38,168.0
2018,09,05,00,05,39,166.5
2018,09,05,00,05,40,165.2
2018,09,05,00,05,41,164.5
2018,09,05,00,05,42,164.9
2018,09,05,00,05,43,164.8
2018,09,05,00,05,44,165.1
2018,09,05,00,05,45,165.4
2018,09,05,00,05,46,166.0
2018,09,05,00,05,47,165.7
2018,09,05,00,05,48,165.3
2018,09,05,00,05,49,165.4
2018,09,05,00,05,50,166.1
2018,09,05,00,05,51,166.4
2018,09,05,00,05,52,166.5
2018,09,05,00,05,53,166.3
2018,09,05,00,05,54,166.8
2018,09,05,00,05,55,167.2
2018,09,05,00,05,56,168.0
2018,09,05,00,05,57,170.5
2018,09,05,00,05,58,174.3
2018,09,05,00,05,59,178.7
2018,09,05,00,06,00,182.0
2018,09,05,00,06,01,183.9
2018,09,05,00,06,02,184.7
2018,09,05,00,06,03,183.6
2018,09,05,00,06,04,181.7
2018,09,05,00,06,05,179.8
2018,09,05,00,06,06,178.3
2018,09,05,00,06,07,177.6
2018,09,05,00,06,08,177.6
2018,09,05,00,06,09,177.2
2018,09,05,00,06,10,177.1
2018,09,05,00,06,11,175.7
2018,09,05,00,06,12,176.3
2018,09,05,00,06,13,177.1
2018,09,05,00,06,14,176.7
2018,09,05,00,06,15,176.6
2018,09,05,00,06,16,178.9
2018,09,05,00,06,17,182.5
2018,09,05,00,06,18,185.0
2018,09,05,00,06,19,186.9
2018,09,05,00,06,20,189.0
2018,09,05,00,06,21,190.3
2018,09,05,00,06,22,190.9
2018,09,05,00,06,23,190.4
2018,09,05,00,06,24,188.3
2018,09,05,00,06,25,186.8
2018,09,05,00,06,26,185.9
2018,09,05,00,06,27,185.5
2018,09,05,00,06,28,184.9
2018,09,05,00,06,29,184.8
2018,09,05,00,06,30,184.4
2018,09,05,00,06,31,182.8
2018,09,05,00,06,32,181.1
2018,09,05,00,06,33,181.1
2018,09,05,00,06,34,181.4
2018,09,05,00,06,35,180.3
2018,09,05,00,06,36,179.1
2018,09,05,00,06,37,177.5
2018,09,05,00,06,38,174.9
2018,09,05,00,06,39,170.0
2018,09,05,00,06,40,167.9
2018,09,05,00,06,41,167.2
2018,09,05,00,06,42,167.5
2018,09,05,00,06,43,168.0
2018,09,05,00,06,44,168.7
2018,09,05,00,06,45,169.5
2018,09,05,00,06,46,168.6
2018,09,05,00,06,47,167.2
2018,09,05,00,06,48,166.1
2018,09,05,00,06,49,165.2
2018,09,05,00,06,50,165.0
2018,09,05,00,06,51,164.3
2018,09,05,00,06,52,163.3
2018,09,05,00,06,53,162.0
2018,09,05,00,06,54,161.6
2018,09,05,00,06,55,162.2
2018,09,05,00,06,56,161.7
2018,09,05,00,06,57,161.6
2018,09,05,00,06,58,161.7
2018,09,05,00,06,59,162.3
2018,09,05,00,07,00,161.3
2018,09,05,00,07,01,157.5
2018,09,05,00,07,02,154.8
2018,09,05,00,07,03,153.8
2018,09,05,00,07,04,154.1
2018,09,05,00,07,05,153.3
2018,09,05,00,07,06,152.1
2018,09,05,00,07,07,152.1
2018,09,05,00,07,08,151.9
2018,09,05,00,07,09,151.0
2018,09,05,00,07,10,150.7
2018,09,05,00,07,11,150.3
2018,09,05,00,07,12,150.4
2018,09,05,00,07,13,151.8
2018,09,05,00,07,14,152.0
2018,09,05,00,07,15,150.2
2018,09,05,00,07,16,150.0
2018,09,05,00,07,17,149.2
2018,09,05,00,07,18,149.2
2018,09,05,00,07,19,150.1
2018,09,05,00,07,20,150.8
2018,09,05,00,07,21,150.7
2018,09,05,00,07,22,150.7
2018,09,05,00,07,23,150.8
2018,09,05,00,07,24,150.8
2018,09,05,00,07,25,150.5
2018,09,05,00,07,26,149.4
2018,09,05,00,07,27,148.2
2018,09,05,00,07,28,148.0
2018,09,05,00,07,29,148.7
2018,09,05,00,07,30,149.5
2018,09,05,00,07,31,149.4
2018,09,05,00,07,32,149.4
2018,09,05,00,07,33,149.1
2018,09,05,00,07,34,148.8
2018,09,05,00,07,35,148.7
2018,09,05,00,07,36,147.9
2018,09,05,00,07,37,147.1
2018,09,05,00,07,38,146.5
2018,09,05,00,07,39,145.4
2018,09,05,00,07,40,145.3
2018,09,05,00,07,41,144.5
2018,09,05,00,07,42,143.9
2018,09,05,00,07,43,142.1
2018,09,05,00,07,44,140.6
2018,09,05,00,07,45,139.9
2018,09,05,00,07,46,138.9
2018,09,05,00,07,47,138.8
2018,09,05,00,07,48,139.1
2018,09,05,00,07,49,140.2
2018,09,05,00,07,50,141.7
2018,09,05,00,07,51,142.1
2018,09,05,00,07,52,141.5
2018,09,05,00,07,53,140.4
2018,09,05,00,07,54,139.8
2018,09,05,00,07,55,139.6
2018,09,05,00,07,56,138.9
2018,09,05,00,07,57,138.9
2018,09,05,00,07,58,139.5
2018,09,05,00,07,59,140.6
2018,09,05,00,08,00,139.9
2018,09,05,00,08,01,139.9
2018,09,05,00,08,02,139.3
2018,09,05,00,08,03,139.1
2018,09,05,00,08,04,137.8
2018,09,05,00,08,05,135.3
2018,09,05,00,08,06,133.3
2018,09,05,00,08,07,133.4
2018,09,05,00,08,08,133.4
2018,09,05,00,08,09,132.8
2018,09,05,00,08,10,131.8
2018,09,05,00,08,11,131.0
2018,09,05,00,08,12,131.9
2018,09,05,00,08,13,134.3
2018,09,05,00,08,14,134.5
2018,09,05,00,08,15,136.0
2018,09,05,00,08,16,137.7
2018,09,05,00,08,17,136.3
2018,09,05,00,08,18,135.2
2018,09,05,00,08,19,135.4
2018,09,05,00,08,20,136.5
2018,09,05,00,08,21,135.2
2018,09,05,00,08,22,134.6
2018,09,05,00,08,23,132.5
2018,09,05,00,08,24,133.3
2018,09,05,00,08,25,133.8
2018,09,05,00,08,26,135.2
2018,09,05,00,08,27,136.5
2018,09,05,00,08,28,138.1
2018,09,05,00,08,29,139.4
2018,09,05,00,08,30,139.6
2018,09,05,00,08,31,139.1
2018,09,05,00,08,32,139.0
2018,09,05,00,08,33,138.6
2018,09,05,00,08,34,137.8
2018,09,05,00,08,35,137.0
2018,09,05,00,08,36,137.6
2018,09,05,00,08,37,137.9
2018,09,05,00,08,38,138.0
2018,09,05,00,08,39,138.3
2018,09,05,00,08,40,139.1
2018,09,05,00,08,41,140.5
2018,09,05,00,08,42,140.6
2018,09,05,00,08,43,139.3
2018,09,05,00,08,44,137.7
2018,09,05,00,08,45,137.5
2018,09,05,00,08,46,138.0
2018,09,05,00,08,47,138.5
2018,09,05,00,08,48,138.7
2018,09,05,00,08,49,140.0
2018,09,05,00,08,50,141.4
2018,09,05,00,08,51,142.4
2018,09,05,00,08,52,142.2
2018,09,05,00,08,53,142.3
2018,09,05,00,08,54,142.6
2018,09,05,00,08,55,143.1
2018,09,05,00,08,56,144.5
2018,09,05,00,08,57,145.8
2018,09,05,00,08,58,147.3
2018,09,05,00,08,59,148.3
2018,09,05,00,09,00,148.9
2018,09,05,00,09,01,149.6
2018,09,05,00,09,02,150.5
2018,09,05,00,09,03,150.8
2018,09,05,00,09,04,151.1
2018,09,05,00,09,05,151.9
2018,09,05,00,09,06,152.7
2018,09,05,00,09,07,153.5
2018,09,05,00,09,08,154.3
2018,09,05,00,09,09,155.2
2018,09,05,00,09,10,156.2
2018,09,05,00,09,11,157.3
2018,09,05,00,09,12,158.4
2018,09,05,00,09,13,159.7
2018,09,05,00,09,14,160.9
2018,09,05,00,09,15,162.0
2018,09,05,00,09,16,163.2
2018,09,05,00,09,17,164.0
2018,09,05,00,09,18,164.6
2018,09,05,00,09,19,165.2
2018,09,05,00,09,20,165.9
2018,09,05,00,09,21,166.1
2018,09,05,00,09,22,165.9
2018,09,05,00,09,23,166.8
2018,09,05,00,09,24,167.2
2018,09,05,00,09,25,168.1
2018,09,05,00,09,26,169.0
2018,09,05,00,09,27,169.1
2018,09,05,00,09,28,168.4
2018,09,05,00,09,29,168.3
2018,09,05,00,09,30,168.7
2018,09,05,00,09,31,168.8
2018,09,05,00,09,32,167.9
2018,09,05,00,09,33,167.3
2018,09,05,00,09,34,167.1
2018,09,05,00,09,35,167.4
2018,09,05,00,09,36,167.2
2018,09,05,00,09,37,166.6
2018,09,05,00,09,38,166.4
2018,09,05,00,09,39,165.9
2018,09,05,00,09,40,165.8
2018,09,05,00,09,41,165.4
2018,09,05,00,09,42,164.6
2018,09,05,00,09,43,163.7
2018,09,05,00,09,44,162.7
2018,09,05,00,09,45,161.5
2018,09,05,00,09,46,159.6
2018,09,05,00,09,47,157.4
2018,09,05,00,09,48,156.9
2018,09,05,00,09,49,156.4
2018,09,05,00,09,50,155.5
2018,09,05,00,09,51,154.0
2018,09,05,00,09,52,152.7
2018,09,05,00,09,53,151.7
2018,09,05,00,09,54,150.8
2018,09,05,00,09,55,150.8
2018,09,05,00,09,56,149.8
2018,09,05,00,09,57,149.4
2018,09,05,00,09,58,149.5
2018,09,05,00,09,59,149.8
2018,09,05,00,10,00,150.5
2018,09,05,00,10,01,150.9
2018,09,05,00,10,02,152.2
2018,09,05,00,10,03,153.4
2018,09,05,00,10,04,154.8
2018,09,05,00,10,05,156.2
2018,09,05,00,10,06,156.7
2018,09,05,00,10,07,158.5
2018,09,05,00,10,08,161.1
2018,09,05,00,10,09,163.4
2018,09,05,00,10,10,164.7
2018,09,05,00,10,11,165.7
2018,09,05,00,10,12,165.9
2018,09,05,00,10,13,166.0
2018,09,05,00,10,14,166.5
2018,09,05,00,10,15,166.5
2018,09,05,00,10,16,166.9
2018,09,05,00,10,17,167.1
2018,09,05,00,10,18,167.7
2018,09,05,00,10,19,168.2
2018,09,05,00,10,20,168.4
2018,09,05,00,10,21,169.6
2018,09,05,00,10,22,170.1
2018,09,05,00,10,23,170.8
2018,09,05,00,10,24,173.1
2018,09,05,00,10,25,174.8
2018,09,05,00,10,26,175.7
2018,09,05,00,10,27,177.5
2018,09,05,00,10,28,178.7
2018,09,05,00,10,29,179.4
2018,09,05,00,10,30,179.8
2018,09,05,00,10,31,181.0
2018,09,05,00,10,32,181.4
2018,09,05,00,10,33,181.1
2018,09,05,00,10,34,181.1
2018,09,05,00,10,35,181.2
2018,09,05,00,10,36,181.5
2018,09,05,00,10,37,181.4
2018,09,05,00,10,38,181.1
2018,09,05,00,10,39,182.2
2018,09,05,00,10,40,182.3
2018,09,05,00,10,41,182.8
2018,09,05,00,10,42,182.4
2018,09,05,00,10,43,182.4
2018,09,05,00,10,44,183.3
2018,09,05,00,10,45,183.4
2018,09,05,00,10,46,183.7
2018,09,05,00,10,47,184.1
2018,09,05,00,10,48,184.1
2018,09,05,00,10,49,184.2
2018,09,05,00,10,50,184.4
2018,09,05,00,10,51,184.4
2018,09,05,00,10,52,184.7
2018,09,05,00,10,53,184.2
2018,09,05,00,10,54,183.6
2018,09,05,00,10,55,183.8
2018,09,05,00,10,56,182.9
2018,09,05,00,10,57,182.6
2018,09,05,00,10,58,181.0
2018,09,05,00,10,59,180.0
2018,09,05,00,11,00,178.1
2018,09,05,00,11,01,177.0
2018,09,05,00,11,02,176.4
2018,09,05,00,11,03,175.1
2018,09,05,00,11,04,173.1
2018,09,05,00,11,05,172.0
2018,09,05,00,11,06,170.2
2018,09,05,00,11,07,170.8
2018,09,05,00,11,08,170.7
2018,09,05,00,11,09,169.7
2018,09,05,00,11,10,168.8
2018,09,05,00,11,11,168.5
2018,09,05,00,11,12,169.3
2018,09,05,00,11,13,170.1
2018,09,05,00,11,14,169.0
2018,09,05,00,11,15,169.0
2018,09,05,00,11,16,169.7
2018,09,05,00,11,17,170.2
2018,09,05,00,11,18,169.4
2018,09,05,00,11,19,168.6
2018,09,05,00,11,20,168.7
2018,09,05,00,11,21,168.8
2018,09,05,00,11,22,168.4
2018,09,05,00,11,23,167.3
2018,09,05,00,11,24,166.8
2018,09,05,00,11,25,166.3
2018,09,05,00,11,26,167.0
2018,09,05,00,11,27,167.1
2018,09,05,00,11,28,167.4
2018,09,05,00,11,29,168.3
2018,09,05,00,11,30,169.5
2018,09,05,00,11,31,169.6
2018,09,05,00,11,32,170.1
2018,09,05,00,11,33,171.4
2018,09,05,00,11,34,172.2
2018,09,05,00,11,35,171.3
2018,09,05,00,11,36,170.2
2018,09,05,00,11,37,169.9
2018,09,05,00,11,38,170.3
2018,09,05,00,11,39,170.1
2018,09,05,00,11,40,168.5
2018,09,05,00,11,41,168.7
2018,09,05,00,11,42,168.7
2018,09,05,00,11,43,168.6
2018,09,05,00,11,44,168.0
2018,09,05,00,11,45,168.2
2018,09,05,00,11,46,168.8
2018,09,05,00,11,47,169.8
2018,09,05,00,11,48,168.2
2018,09,05,00,11,49,166.8
2018,09,05,00,11,50,165.4
2018,09,05,00,11,51,163.9
2018,09,05,00,11,52,163.0
2018,09,05,00,11,53,161.8
2018,09,05,00,11,54,161.6
2018,09,05,00,11,55,161.9
2018,09,05,00,11,56,162.7
2018,09,05,00,11,57,162.7
2018,09,05,00,11,58,162.3
2018,09,05,00,11,59,161.5
2018,09,05,00,12,00,159.7
2018,09,05,00,12,01,158.1
2018,09,05,00,12,02,155.3
2018,09,05,00,12,03,152.4
2018,09,05,00,12,04,149.6
2018,09,05,00,12,05,146.9
2018,09,05,00,12,06,145.2
2018,09,05,00,12,07,143.5
2018,09,05,00,12,08,142.4
2018,09,05,00,12,09,141.7
2018,09,05,00,12,10,140.1
2018,09,05,00,12,11,138.2
2018,09,05,00,12,12,136.2
2018,09,05,00,12,13,138.2
2018,09,05,00,12,14,137.7
2018,09,05,00,12,15,137.1
2018,09,05,00,12,16,135.7
2018,09,05,00,12,17,135.7
2018,09,05,00,12,18,134.9
2018,09,05,00,12,19,134.1
2018,09,05,00,12,20,133.6
2018,09,05,00,12,21,132.7
2018,09,05,00,12,22,131.1
2018,09,05,00,12,23,130.5
2018,09,05,00,12,24,130.6
2018,09,05,00,12,25,132.2
2018,09,05,00,12,26,132.3
2018,09,05,00,12,27,129.8
2018,09,05,00,12,28,131.0
2018,09,05,00,12,29,130.5
2018,09,05,00,12,30,129.1
2018,09,05,00,12,31,127.1
2018,09,05,00,12,32,127.0
2018,09,05,00,12,33,128.9
2018,09,05,00,12,34,129.8
2018,09,05,00,12,35,128.9
2018,09,05,00,12,36,126.7
2018,09,05,00,12,37,128.2
2018,09,05,00,12,38,131.0
2018,09,05,00,12,39,132.6
2018,09,05,00,12,40,133.7
2018,09,05,00,12,41,134.0
2018,09,05,00,12,42,134.1
2018,09,05,00,12,43,133.6
2018,09,05,00,12,44,134.3
2018,09,05,00,12,45,134.8
2018,09,05,00,12,46,134.4
2018,09,05,00,12,47,135.0
2018,09,05,00,12,48,136.6
2018,09,05,00,12,49,135.5
2018,09,05,00,12,50,133.9
2018,09,05,00,12,51,131.4
2018,09,05,00,12,52,128.7
2018,09,05,00,12,53,125.9
2018,09,05,00,12,54,126.2
2018,09,05,00,12,55,126.3
2018,09,05,00,12,56,126.2
2018,09,05,00,12,57,125.9
2018,09,05,00,12,58,126.6
2018,09,05,00,12,59,127.9
2018,09,05,00,13,00,128.6
2018,09,05,00,13,01,127.0
2018,09,05,00,13,02,127.7
2018,09,05,00,13,03,128.2
2018,09,05,00,13,04,126.7
2018,09,05,00,13,05,125.4
2018,09,05,00,13,06,124.4
2018,09,05,00,13,07,124.2
2018,09,05,00,13,08,123.5
2018,09,05,00,13,09,123.8
2018,09,05,00,13,10,123.9
2018,09,05,00,13,11,124.0
2018,09,05,00,13,12,124.7
2018,09,05,00,13,13,126.7
2018,09,05,00,13,14,126.6
2018,09,05,00,13,15,129.3
2018,09,05,00,13,16,133.1
2018,09,05,00,13,17,136.4
2018,09,05,00,13,18,138.4
2018,09,05,00,13,19,139.2
2018,09,05,00,13,20,139.8
2018,09,05,00,13,21,141.1
2018,09,05,00,13,22,141.4
2018,09,05,00,13,23,141.3
2018,09,05,00,13,24,141.9
2018,09,05,00,13,25,141.0
2018,09,05,00,13,26,141.1
2018,09,05,00,13,27,140.7
2018,09,05,00,13,28,139.9
2018,09,05,00,13,29,140.5
2018,09,05,00,13,30,140.1
2018,09,05,00,13,31,140.8
2018,09,05,00,13,32,139.6
2018,09,05,00,13,33,137.3
2018,09,05,00,13,34,136.5
2018,09,05,00,13,35,136.7
2018,09,05,00,13,36,134.8
2018,09,05,00,13,37,133.6
2018,09,05,00,13,38,133.0
2018,09,05,00,13,39,133.7
2018,09,05,00,13,40,134.7
2018,09,05,00,13,41,135.1
2018,09,05,00,13,42,133.9
