2019,01,28,00,00,00,30.6
2019,01,28,00,00,01,30.7
2019,01,28,00,00,02,31.3
2019,01,28,00,00,03,30.0
2019,01,28,00,00,04,29.5
2019,01,28,00,00,05,29.8
2019,01,28,00,00,06,29.4
2019,01,28,00,00,07,29.2
2019,01,28,00,00,08,29.7
2019,01,28,00,00,09,29.8
2019,01,28,00,00,10,30.1
2019,01,28,00,00,11,31.0
2019,01,28,00,00,12,31.1
2019,01,28,00,00,13,29.0
2019,01,28,00,00,14,26.8
2019,01,28,00,00,15,25.3
2019,01,28,00,00,16,26.8
2019,01,28,00,00,17,24.4
2019,01,28,00,00,18,22.2
2019,01,28,00,00,19,20.3
2019,01,28,00,00,20,21.2
2019,01,28,00,00,21,22.0
2019,01,28,00,00,22,19.0
2019,01,28,00,00,23,19.5
2019,01,28,00,00,24,17.8
2019,01,28,00,00,25,17.9
2019,01,28,00,00,26,20.5
2019,01,28,00,00,27,25.7
2019,01,28,00,00,28,23.5
2019,01,28,00,00,29,24.7
2019,01,28,00,00,30,27.5
2019,01,28,00,00,31,28.1
2019,01,28,00,00,32,28.7
2019,01,28,00,00,33,28.3
2019,01,28,00,00,34,28.1
2019,01,28,00,00,35,28.6
2019,01,28,00,00,36,27.7
2019,01,28,00,00,37,28.1
2019,01,28,00,00,38,28.4
2019,01,28,00,00,39,29.1
2019,01,28,00,00,40,29.4
2019,01,28,00,00,41,29.8
2019,01,28,00,00,42,29.2
2019,01,28,00,00,43,29.5
2019,01,28,00,00,44,30.5
2019,01,28,00,00,45,31.7
2019,01,28,00,00,46,33.2
2019,01,28,00,00,47,34.0
2019,01,28,00,00,48,
2019,01,28,00,00,49,33.8
2019,01,28,00,00,50,33.7
2019,01,28,00,00,51,33.6
2019,01,28,00,00,52,33.7
2019,01,28,00,00,53,33.8
2019,01,28,00,00,54,33.5
2019,01,28,00,00,55,33.4
2019,01,28,00,00,56,32.2
2019,01,28,00,00,57,32.1
2019,01,28,00,00,58,32.9
2019,01,28,00,00,59,32.6
2019,01,28,00,01,00,33.0
2019,01,28,00,01,01,32.6
2019,01,28,00,01,02,33.3
2019,01,28,00,01,03,33.5
2019,01,28,00,01,04,34.3
2019,01,28,00,01,05,34.9
2019,01,28,00,01,06,34.8
2019,01,28,00,01,07,34.6
2019,01,28,00,01,08,34.9
2019,01,28,00,01,09,35.2
2019,01,28,00,01,10,35.3
2019,01,28,00,01,11,35.7
2019,01,28,00,01,12,35.1
2019,01,28,00,01,13,35.0
2019,01,28,00,01,14,35.0
2019,01,28,00,01,15,34.4
2019,01,28,00,01,16,34.5
2019,01,28,00,01,17,33.6
2019,01,28,00,01,18,33.1
2019,01,28,00,01,19,32.8
2019,01,28,00,01,20,32.1
2019,01,28,00,01,21,31.2
2019,01,28,00,01,22,31.3
2019,01,28,00,01,23,30.8
2019,01,28,00,01,24,30.3
2019,01,28,00,01,25,30.4
2019,01,28,00,01,26,29.8
2019,01,28,00,01,27,29.9
2019,01,28,00,01,28,30.3
2019,01,28,00,01,29,30.3
2019,01,28,00,01,30,30.5
2019,01,28,00,01,31,29.8
2019,01,28,00,01,32,29.9
2019,01,28,00,01,33,29.6
2019,01,28,00,01,34,29.7
2019,01,28,00,01,35,29.7
2019,01,28,00,01,36,29.5
2019,01,28,00,01,37,29.4
2019,01,28,00,01,38,29.0
2019,01,28,00,01,39,29.2
2019,01,28,00,01,40,29.2
2019,01,28,00,01,41,29.5
2019,01,28,00,01,42,29.5
2019,01,28,00,01,43,29.6
2019,01,28,00,01,44,29.4
2019,01,28,00,01,45,29.1
2019,01,28,00,01,46,29.2
2019,01,28,00,01,47,29.0
2019,01,28,00,01,48,28.7
2019,01,28,00,01,49,29.1
2019,01,28,00,01,50,29.3
2019,01,28,00,01,51,29.4
2019,01,28,00,01,52,29.5
2019,01,28,00,01,53,29.2
2019,01,28,00,01,54,29.8
2019,01,28,00,01,55,30.1
2019,01,28,00,01,56,29.8
2019,01,28,00,01,57,30.5
2019,01,28,00,01,58,30.9
2019,01,28,00,01,59,30.7
2019,01,28,00,02,00,31.0
2019,01,28,00,02,01,32.1
2019,01,28,00,02,02,32.4
2019,01,28,00,02,03,32.8
2019,01,28,00,02,04,32.5
2019,01,28,00,02,05,31.8
2019,01,28,00,02,06,31.8
2019,01,28,00,02,07,31.5
2019,01,28,00,02,08,32.2
2019,01,28,00,02,09,33.1
2019,01,28,00,02,10,33.5
2019,01,28,00,02,11,33.6
2019,01,28,00,02,12,34.0
2019,01,28,00,02,13,33.5
2019,01,28,00,02,14,33.6
2019,01,28,00,02,15,34.4
2019,01,28,00,02,16,34.9
2019,01,28,00,02,17,34.7
2019,01,28,00,02,18,35.1
2019,01,28,00,02,19,35.3
2019,01,28,00,02,20,36.2
2019,01,28,00,02,21,36.5
2019,01,28,00,02,22,36.9
2019,01,28,00,02,23,36.9
2019,01,28,00,02,24,37.2
2019,01,28,00,02,25,36.6
2019,01,28,00,02,26,37.1
2019,01,28,00,02,27,37.4
2019,01,28,00,02,28,37.6
2019,01,28,00,02,29,37.6
2019,01,28,00,02,30,37.7
2019,01,28,00,02,31,37.8
2019,01,28,00,02,32,37.8
2019,01,28,00,02,33,37.8
2019,01,28,00,02,34,38.3
2019,01,28,00,02,35,39.0
2019,01,28,00,02,36,40.6
2019,01,28,00,02,37,40.4
2019,01,28,00,02,38,41.4
2019,01,28,00,02,39,43.7
2019,01,28,00,02,40,46.2
2019,01,28,00,02,41,48.5
2019,01,28,00,02,42,50.0
2019,01,28,00,02,43,53.3
2019,01,28,00,02,44,52.8
2019,01,28,00,02,45,48.5
2019,01,28,00,02,46,42.7
2019,01,28,00,02,47,39.2
2019,01,28,00,02,48,38.8
2019,01,28,00,02,49,37.9
2019,01,28,00,02,50,37.8
2019,01,28,00,02,51,37.8
2019,01,28,00,02,52,37.8
2019,01,28,00,02,53,37.8
2019,01,28,00,02,54,37.8
2019,01,28,00,02,55,37.8
2019,01,28,00,02,56,37.8
2019,01,28,00,02,57,37.8
2019,01,28,00,02,58,37.8
2019,01,28,00,02,59,37.8
2019,01,28,00,03,00,37.7
2019,01,28,00,03,01,37.8
2019,01,28,00,03,02,37.8
2019,01,28,00,03,03,37.8
2019,01,28,00,03,04,38.3
2019,01,28,00,03,05,38.1
2019,01,28,00,03,06,38.4
2019,01,28,00,03,07,38.2
2019,01,28,00,03,08,37.8
2019,01,28,00,03,09,37.9
2019,01,28,00,03,10,38.4
2019,01,28,00,03,11,38.3
2019,01,28,00,03,12,38.2
2019,01,28,00,03,13,40.1
2019,01,28,00,03,14,41.0
2019,01,28,00,03,15,42.1
2019,01,28,00,03,16,42.2
2019,01,28,00,03,17,42.5
2019,01,28,00,03,18,41.2
2019,01,28,00,03,19,40.7
2019,01,28,00,03,20,40.0
2019,01,28,00,03,21,41.3
2019,01,28,00,03,22,40.9
2019,01,28,00,03,23,44.1
2019,01,28,00,03,24,46.2
2019,01,28,00,03,25,48.3
2019,01,28,00,03,26,49.1
2019,01,28,00,03,27,51.6
2019,01,28,00,03,28,51.1
2019,01,28,00,03,29,49.4
2019,01,28,00,03,30,51.5
2019,01,28,00,03,31,53.8
2019,01,28,00,03,32,53.9
2019,01,28,00,03,33,54.5
2019,01,28,00,03,34,56.2
2019,01,28,00,03,35,57.0
2019,01,28,00,03,36,57.8
2019,01,28,00,03,37,59.2
2019,01,28,00,03,38,60.9
2019,01,28,00,03,39,61.8
2019,01,28,00,03,40,58.7
2019,01,28,00,03,41,53.7
2019,01,28,00,03,42,46.7
2019,01,28,00,03,43,42.5
2019,01,28,00,03,44,38.4
2019,01,28,00,03,45,37.8
2019,01,28,00,03,46,37.8
2019,01,28,00,03,47,37.8
2019,01,28,00,03,48,37.6
2019,01,28,00,03,49,37.8
2019,01,28,00,03,50,37.4
2019,01,28,00,03,51,36.9
2019,01,28,00,03,52,36.5
2019,01,28,00,03,53,36.6
2019,01,28,00,03,54,36.4
2019,01,28,00,03,55,36.6
2019,01,28,00,03,56,36.2
2019,01,28,00,03,57,35.7
2019,01,28,00,03,58,35.6
2019,01,28,00,03,59,35.2
2019,01,28,00,04,00,35.2
2019,01,28,00,04,01,35.1
2019,01,28,00,04,02,35.0
2019,01,28,00,04,03,34.9
2019,01,28,00,04,04,34.8
2019,01,28,00,04,05,34.5
2019,01,28,00,04,06,33.9
2019,01,28,00,04,07,34.8
2019,01,28,00,04,08,34.2
2019,01,28,00,04,09,33.6
2019,01,28,00,04,10,33.0
2019,01,28,00,04,11,33.0
2019,01,28,00,04,12,33.0
2019,01,28,00,04,13,32.8
2019,01,28,00,04,14,32.8
2019,01,28,00,04,15,32.7
2019,01,28,00,04,16,32.9
2019,01,28,00,04,17,33.5
2019,01,28,00,04,18,33.7
2019,01,28,00,04,19,34.0
2019,01,28,00,04,20,33.6
2019,01,28,00,04,21,34.6
2019,01,28,00,04,22,34.0
2019,01,28,00,04,23,33.6
2019,01,28,00,04,24,33.6
2019,01,28,00,04,25,33.3
2019,01,28,00,04,26,32.4
2019,01,28,00,04,27,31.7
2019,01,28,00,04,28,30.8
2019,01,28,00,04,29,30.4
2019,01,28,00,04,30,30.7
2019,01,28,00,04,31,31.3
2019,01,28,00,04,32,30.5
2019,01,28,00,04,33,30.5
2019,01,28,00,04,34,30.9
2019,01,28,00,04,35,31.9
2019,01,28,00,04,36,31.7
2019,01,28,00,04,37,31.9
2019,01,28,00,04,38,32.1
2019,01,28,00,04,39,31.7
2019,01,28,00,04,40,32.0
2019,01,28,00,04,41,32.2
2019,01,28,00,04,42,32.8
2019,01,28,00,04,43,32.2
2019,01,28,00,04,44,32.0
2019,01,28,00,04,45,31.5
2019,01,28,00,04,46,31.8
2019,01,28,00,04,47,31.4
2019,01,28,00,04,48,31.0
2019,01,28,00,04,49,30.8
2019,01,28,00,04,50,30.4
2019,01,28,00,04,51,30.2
2019,01,28,00,04,52,30.0
2019,01,28,00,04,53,30.2
2019,01,28,00,04,54,30.9
2019,01,28,00,04,55,30.5
2019,01,28,00,04,56,30.5
2019,01,28,00,04,57,32.5
2019,01,28,00,04,58,33.6
2019,01,28,00,04,59,33.3
2019,01,28,00,05,00,32.5
2019,01,28,00,05,01,30.7
2019,01,28,00,05,02,30.3
2019,01,28,00,05,03,29.6
2019,01,28,00,05,04,29.4
2019,01,28,00,05,05,29.0
2019,01,28,00,05,06,28.2
2019,01,28,00,05,07,28.1
2019,01,28,00,05,08,28.0
2019,01,28,00,05,09,28.2
2019,01,28,00,05,10,28.2
2019,01,28,00,05,11,28.1
2019,01,28,00,05,12,28.1
2019,01,28,00,05,13,27.7
2019,01,28,00,05,14,28.2
2019,01,28,00,05,15,28.5
2019,01,28,00,05,16,29.4
2019,01,28,00,05,17,30.3
2019,01,28,00,05,18,30.4
2019,01,28,00,05,19,30.3
2019,01,28,00,05,20,30.7
2019,01,28,00,05,21,30.3
2019,01,28,00,05,22,29.7
2019,01,28,00,05,23,30.8
2019,01,28,00,05,24,30.4
2019,01,28,00,05,25,29.2
2019,01,28,00,05,26,28.5
2019,01,28,00,05,27,28.2
2019,01,28,00,05,28,28.6
2019,01,28,00,05,29,28.3
2019,01,28,00,05,30,29.4
2019,01,28,00,05,31,30.9
2019,01,28,00,05,32,30.4
2019,01,28,00,05,33,29.5
2019,01,28,00,05,34,29.1
2019,01,28,00,05,35,29.3
2019,01,28,00,05,36,29.0
2019,01,28,00,05,37,29.5
2019,01,28,00,05,38,29.9
2019,01,28,00,05,39,30.0
2019,01,28,00,05,40,29.4
2019,01,28,00,05,41,29.2
2019,01,28,00,05,42,29.3
2019,01,28,00,05,43,28.5
2019,01,28,00,05,44,28.4
2019,01,28,00,05,45,28.4
2019,01,28,00,05,46,28.2
2019,01,28,00,05,47,28.4
2019,01,28,00,05,48,28.1
2019,01,28,00,05,49,29.0
2019,01,28,00,05,50,30.1
2019,01,28,00,05,51,31.3
2019,01,28,00,05,52,31.8
2019,01,28,00,05,53,31.0
2019,01,28,00,05,54,30.5
2019,01,28,00,05,55,30.6
2019,01,28,00,05,56,30.9
2019,01,28,00,05,57,30.6
2019,01,28,00,05,58,29.7
2019,01,28,00,05,59,29.6
2019,01,28,00,06,00,30.2
2019,01,28,00,06,01,30.5
2019,01,28,00,06,02,30.4
2019,01,28,00,06,03,30.5
2019,01,28,00,06,04,30.0
2019,01,28,00,06,05,30.5
2019,01,28,00,06,06,30.6
2019,01,28,00,06,07,30.4
2019,01,28,00,06,08,30.9
2019,01,28,00,06,09,30.9
2019,01,28,00,06,10,30.9
2019,01,28,00,06,11,31.4
2019,01,28,00,06,12,32.1
2019,01,28,00,06,13,32.1
2019,01,28,00,06,14,32.9
2019,01,28,00,06,15,33.3
2019,01,28,00,06,16,33.3
2019,01,28,00,06,17,33.8
2019,01,28,00,06,18,34.8
2019,01,28,00,06,19,35.0
2019,01,28,00,06,20,34.6
2019,01,28,00,06,21,34.0
2019,01,28,00,06,22,33.3
2019,01,28,00,06,23,33.1
2019,01,28,00,06,24,32.9
2019,01,28,00,06,25,33.6
2019,01,28,00,06,26,34.3
2019,01,28,00,06,27,33.6
2019,01,28,00,06,28,33.8
2019,01,28,00,06,29,33.7
2019,01,28,00,06,30,33.8
2019,01,28,00,06,31,33.8
2019,01,28,00,06,32,33.9
2019,01,28,00,06,33,34.6
2019,01,28,00,06,34,34.3
2019,01,28,00,06,35,34.5
2019,01,28,00,06,36,34.7
2019,01,28,00,06,37,34.9
2019,01,28,00,06,38,35.8
2019,01,28,00,06,39,36.0
2019,01,28,00,06,40,35.6
2019,01,28,00,06,41,35.9
2019,01,28,00,06,42,36.3
2019,01,28,00,06,43,36.4
2019,01,28,00,06,44,36.7
2019,01,28,00,06,45,36.7
2019,01,28,00,06,46,36.9
2019,01,28,00,06,47,36.5
2019,01,28,00,06,48,36.5
2019,01,28,00,06,49,36.7
2019,01,28,00,06,50,36.7
2019,01,28,00,06,51,36.6
2019,01,28,00,06,52,37.4
2019,01,28,00,06,53,37.7
2019,01,28,00,06,54,37.8
2019,01,28,00,06,55,37.8
2019,01,28,00,06,56,37.8
2019,01,28,00,06,57,37.8
2019,01,28,00,06,58,37.6
2019,01,28,00,06,59,36.7
2019,01,28,00,07,00,36.5
2019,01,28,00,07,01,36.4
2019,01,28,00,07,02,36.5
2019,01,28,00,07,03,36.3
2019,01,28,00,07,04,36.1
2019,01,28,00,07,05,35.6
2019,01,28,00,07,06,35.5
2019,01,28,00,07,07,35.8
2019,01,28,00,07,08,35.4
2019,01,28,00,07,09,35.5
2019,01,28,00,07,10,35.6
2019,01,28,00,07,11,35.3
2019,01,28,00,07,12,35.9
2019,01,28,00,07,13,36.3
2019,01,28,00,07,14,36.4
2019,01,28,00,07,15,36.3
2019,01,28,00,07,16,36.3
2019,01,28,00,07,17,36.2
2019,01,28,00,07,18,35.4
2019,01,28,00,07,19,35.5
2019,01,28,00,07,20,35.7
2019,01,28,00,07,21,35.8
2019,01,28,00,07,22,34.8
2019,01,28,00,07,23,34.9
2019,01,28,00,07,24,33.6
2019,01,28,00,07,25,32.7
2019,01,28,00,07,26,31.7
2019,01,28,00,07,27,31.4
2019,01,28,00,07,28,31.0
2019,01,28,00,07,29,30.9
2019,01,28,00,07,30,30.8
2019,01,28,00,07,31,30.9
2019,01,28,00,07,32,31.1
2019,01,28,00,07,33,31.0
2019,01,28,00,07,34,31.5
2019,01,28,00,07,35,31.8
2019,01,28,00,07,36,32.1
2019,01,28,00,07,37,32.4
2019,01,28,00,07,38,33.3
2019,01,28,00,07,39,33.8
2019,01,28,00,07,40,34.6
2019,01,28,00,07,41,35.0
2019,01,28,00,07,42,35.9
2019,01,28,00,07,43,36.3
2019,01,28,00,07,44,36.5
2019,01,28,00,07,45,37.2
2019,01,28,00,07,46,37.3
2019,01,28,00,07,47,37.7
2019,01,28,00,07,48,37.6
2019,01,28,00,07,49,37.8
2019,01,28,00,07,50,37.8
2019,01,28,00,07,51,39.9
2019,01,28,00,07,52,44.6
2019,01,28,00,07,53,48.9
2019,01,28,00,07,54,50.9
2019,01,28,00,07,55,53.7
2019,01,28,00,07,56,56.9
2019,01,28,00,07,57,59.3
2019,01,28,00,07,58,60.9
2019,01,28,00,07,59,61.8
2019,01,28,00,08,00,62.0
2019,01,28,00,08,01,61.8
2019,01,28,00,08,02,62.3
2019,01,28,00,08,03,62.0
2019,01,28,00,08,04,61.9
2019,01,28,00,08,05,61.9
2019,01,28,00,08,06,61.7
2019,01,28,00,08,07,61.7
2019,01,28,00,08,08,62.4
2019,01,28,00,08,09,62.2
2019,01,28,00,08,10,61.2
2019,01,28,00,08,11,61.4
2019,01,28,00,08,12,61.7
2019,01,28,00,08,13,61.8
2019,01,28,00,08,14,61.8
2019,01,28,00,08,15,61.1
2019,01,28,00,08,16,60.5
2019,01,28,00,08,17,58.4
2019,01,28,00,08,18,57.5
2019,01,28,00,08,19,58.0
2019,01,28,00,08,20,59.0
2019,01,28,00,08,21,59.3
2019,01,28,00,08,22,59.3
2019,01,28,00,08,23,59.1
2019,01,28,00,08,24,58.3
2019,01,28,00,08,25,56.8
2019,01,28,00,08,26,56.2
2019,01,28,00,08,27,56.4
2019,01,28,00,08,28,57.3
2019,01,28,00,08,29,57.9
2019,01,28,00,08,30,57.6
2019,01,28,00,08,31,55.6
2019,01,28,00,08,32,53.5
2019,01,28,00,08,33,50.6
2019,01,28,00,08,34,49.7
2019,01,28,00,08,35,49.6
2019,01,28,00,08,36,51.3
2019,01,28,00,08,37,52.1
2019,01,28,00,08,38,54.4
2019,01,28,00,08,39,55.2
2019,01,28,00,08,40,53.7
2019,01,28,00,08,41,51.8
2019,01,28,00,08,42,52.7
2019,01,28,00,08,43,53.5
2019,01,28,00,08,44,54.7
2019,01,28,00,08,45,54.2
2019,01,28,00,08,46,53.5
2019,01,28,00,08,47,50.9
2019,01,28,00,08,48,47.3
2019,01,28,00,08,49,45.5
2019,01,28,00,08,50,42.4
2019,01,28,00,08,51,39.4
2019,01,28,00,08,52,39.6
2019,01,28,00,08,53,39.0
2019,01,28,00,08,54,42.0
2019,01,28,00,08,55,41.5
2019,01,28,00,08,56,40.5
2019,01,28,00,08,57,42.1
2019,01,28,00,08,58,43.2
2019,01,28,00,08,59,42.8
2019,01,28,00,09,00,42.5
2019,01,28,00,09,01,46.9
2019,01,28,00,09,02,52.6
2019,01,28,00,09,03,56.2
2019,01,28,00,09,04,57.9
2019,01,28,00,09,05,58.8
2019,01,28,00,09,06,59.0
2019,01,28,00,09,07,59.1
2019,01,28,00,09,08,58.9
2019,01,28,00,09,09,59.1
2019,01,28,00,09,10,59.3
2019,01,28,00,09,11,59.5
2019,01,28,00,09,12,60.5
2019,01,28,00,09,13,60.3
2019,01,28,00,09,14,60.4
2019,01,28,00,09,15,61.3
2019,01,28,00,09,16,60.1
2019,01,28,00,09,17,60.9
2019,01,28,00,09,18,62.0
2019,01,28,00,09,19,60.3
2019,01,28,00,09,20,59.6
2019,01,28,00,09,21,59.0
2019,01,28,00,09,22,53.6
2019,01,28,00,09,23,47.2
2019,01,28,00,09,24,45.7
2019,01,28,00,09,25,46.6
2019,01,28,00,09,26,51.9
2019,01,28,00,09,27,56.0
2019,01,28,00,09,28,60.4
2019,01,28,00,09,29,65.2
2019,01,28,00,09,30,67.0
2019,01,28,00,09,31,63.7
2019,01,28,00,09,32,55.6
2019,01,28,00,09,33,49.2
2019,01,28,00,09,34,46.9
2019,01,28,00,09,35,41.9
2019,01,28,00,09,36,38.4
2019,01,28,00,09,37,37.7
2019,01,28,00,09,38,37.7
2019,01,28,00,09,39,37.8
2019,01,28,00,09,40,37.8
2019,01,28,00,09,41,37.6
2019,01,28,00,09,42,36.8
2019,01,28,00,09,43,36.4
2019,01,28,00,09,44,36.5
2019,01,28,00,09,45,37.1
2019,01,28,00,09,46,37.0
2019,01,28,00,09,47,36.6
2019,01,28,00,09,48,35.6
2019,01,28,00,09,49,34.9
2019,01,28,00,09,50,34.1
2019,01,28,00,09,51,33.4
2019,01,28,00,09,52,33.5
2019,01,28,00,09,53,33.3
2019,01,28,00,09,54,32.6
2019,01,28,00,09,55,31.9
2019,01,28,00,09,56,31.6
2019,01,28,00,09,57,31.6
2019,01,28,00,09,58,31.9
2019,01,28,00,09,59,31.7
2019,01,28,00,10,00,31.0
2019,01,28,00,10,01,31.8
2019,01,28,00,10,02,31.0
2019,01,28,00,10,03,31.0
2019,01,28,00,10,04,31.0
2019,01,28,00,10,05,30.8
2019,01,28,00,10,06,31.9
2019,01,28,00,10,07,32.6
2019,01,28,00,10,08,33.6
2019,01,28,00,10,09,34.4
2019,01,28,00,10,10,34.8
2019,01,28,00,10,11,35.0
2019,01,28,00,10,12,34.9
2019,01,28,00,10,13,35.0
2019,01,28,00,10,14,35.2
2019,01,28,00,10,15,35.6
2019,01,28,00,10,16,36.0
2019,01,28,00,10,17,36.4
2019,01,28,00,10,18,37.0
2019,01,28,00,10,19,36.5
2019,01,28,00,10,20,37.1
2019,01,28,00,10,21,36.9
2019,01,28,00,10,22,36.3
2019,01,28,00,10,23,35.3
2019,01,28,00,10,24,35.0
2019,01,28,00,10,25,34.8
2019,01,28,00,10,26,34.6
2019,01,28,00,10,27,34.4
2019,01,28,00,10,28,34.0
2019,01,28,00,10,29,33.9
2019,01,28,00,10,30,33.6
2019,01,28,00,10,31,33.0
2019,01,28,00,10,32,32.9
2019,01,28,00,10,33,33.1
2019,01,28,00,10,34,32.7
2019,01,28,00,10,35,31.9
2019,01,28,00,10,36,31.8
2019,01,28,00,10,37,31.4
2019,01,28,00,10,38,31.4
2019,01,28,00,10,39,30.4
2019,01,28,00,10,40,30.1
2019,01,28,00,10,41,29.7
2019,01,28,00,10,42,29.6
2019,01,28,00,10,43,29.4
2019,01,28,00,10,44,28.5
2019,01,28,00,10,45,29.2
2019,01,28,00,10,46,28.8
2019,01,28,00,10,47,28.8
2019,01,28,00,10,48,28.2
2019,01,28,00,10,49,28.9
2019,01,28,00,10,50,29.2
2019,01,28,00,10,51,28.5
2019,01,28,00,10,52,28.1
2019,01,28,00,10,53,28.1
2019,01,28,00,10,54,28.0
2019,01,28,00,10,55,29.4
2019,01,28,00,10,56,30.1
2019,01,28,00,10,57,31.0
2019,01,28,00,10,58,32.1
2019,01,28,00,10,59,33.1
2019,01,28,00,11,00,33.5
2019,01,28,00,11,01,33.5
2019,01,28,00,11,02,33.6
2019,01,28,00,11,03,33.6
2019,01,28,00,11,04,33.9
2019,01,28,00,11,05,34.4
2019,01,28,00,11,06,34.8
2019,01,28,00,11,07,35.0
2019,01,28,00,11,08,36.1
2019,01,28,00,11,09,36.4
2019,01,28,00,11,10,36.4
2019,01,28,00,11,11,37.0
2019,01,28,00,11,12,36.9
2019,01,28,00,11,13,37.3
2019,01,28,00,11,14,37.6
2019,01,28,00,11,15,37.8
2019,01,28,00,11,16,37.8
2019,01,28,00,11,17,37.8
2019,01,28,00,11,18,37.8
2019,01,28,00,11,19,37.8
2019,01,28,00,11,20,37.4
2019,01,28,00,11,21,37.8
2019,01,28,00,11,22,37.8
2019,01,28,00,11,23,37.8
2019,01,28,00,11,24,37.7
2019,01,28,00,11,25,37.6
2019,01,28,00,11,26,36.7
2019,01,28,00,11,27,36.5
2019,01,28,00,11,28,36.4
2019,01,28,00,11,29,36.4
2019,01,28,00,11,30,36.3
2019,01,28,00,11,31,36.2
2019,01,28,00,11,32,36.2
2019,01,28,00,11,33,36.1
2019,01,28,00,11,34,36.3
2019,01,28,00,11,35,36.4
2019,01,28,00,11,36,36.5
2019,01,28,00,11,37,36.5
2019,01,28,00,11,38,36.4
2019,01,28,00,11,39,36.6
2019,01,28,00,11,40,36.7
2019,01,28,00,11,41,37.6
2019,01,28,00,11,42,37.7
2019,01,28,00,11,43,37.8
2019,01,28,00,11,44,37.8
2019,01,28,00,11,45,37.8
2019,01,28,00,11,46,37.8
2019,01,28,00,11,47,37.7
2019,01,28,00,11,48,37.7
2019,01,28,00,11,49,37.8
2019,01,28,00,11,50,37.8
2019,01,28,00,11,51,37.8
2019,01,28,00,11,52,37.8
2019,01,28,00,11,53,37.8
2019,01,28,00,11,54,37.8
2019,01,28,00,11,55,37.8
2019,01,28,00,11,56,37.8
2019,01,28,00,11,57,37.8
2019,01,28,00,11,58,37.8
2019,01,28,00,11,59,37.9
2019,01,28,00,12,00,38.2
2019,01,28,00,12,01,39.3
2019,01,28,00,12,02,39.2
2019,01,28,00,12,03,39.3
2019,01,28,00,12,04,39.4
2019,01,28,00,12,05,41.8
2019,01,28,00,12,06,44.2
2019,01,28,00,12,07,45.5
2019,01,28,00,12,08,45.1
2019,01,28,00,12,09,44.9
2019,01,28,00,12,10,45.8
2019,01,28,00,12,11,45.4
2019,01,28,00,12,12,46.9
2019,01,28,00,12,13,49.8
2019,01,28,00,12,14,51.8
2019,01,28,00,12,15,54.3
2019,01,28,00,12,16,54.7
2019,01,28,00,12,17,56.1
2019,01,28,00,12,18,56.7
2019,01,28,00,12,19,57.6
2019,01,28,00,12,20,57.5
2019,01,28,00,12,21,57.6
2019,01,28,00,12,22,55.6
2019,01,28,00,12,23,52.3
2019,01,28,00,12,24,46.8
2019,01,28,00,12,25,44.8
2019,01,28,00,12,26,45.4
2019,01,28,00,12,27,48.0
2019,01,28,00,12,28,48.9
2019,01,28,00,12,29,49.7
2019,01,28,00,12,30,49.6
2019,01,28,00,12,31,49.2
2019,01,28,00,12,32,49.3
2019,01,28,00,12,33,51.0
2019,01,28,00,12,34,52.6
2019,01,28,00,12,35,54.9
2019,01,28,00,12,36,57.1
2019,01,28,00,12,37,58.7
2019,01,28,00,12,38,59.9
2019,01,28,00,12,39,61.0
2019,01,28,00,12,40,61.8
2019,01,28,00,12,41,61.9
2019,01,28,00,12,42,61.6
2019,01,28,00,12,43,60.9
2019,01,28,00,12,44,59.5
2019,01,28,00,12,45,54.8
2019,01,28,00,12,46,46.1
2019,01,28,00,12,47,43.4
2019,01,28,00,12,48,43.9
2019,01,28,00,12,49,44.4
2019,01,28,00,12,50,42.7
2019,01,28,00,12,51,40.8
2019,01,28,00,12,52,38.1
2019,01,28,00,12,53,38.0
2019,01,28,00,12,54,39.1
2019,01,28,00,12,55,38.8
2019,01,28,00,12,56,40.6
2019,01,28,00,12,57,42.8
2019,01,28,00,12,58,43.0
2019,01,28,00,12,59,43.1
2019,01,28,00,13,00,43.6
2019,01,28,00,13,01,45.0
2019,01,28,00,13,02,46.3
2019,01,28,00,13,03,47.0
2019,01,28,00,13,04,47.4
2019,01,28,00,13,05,48.0
2019,01,28,00,13,06,49.0
2019,01,28,00,13,07,53.1
2019,01,28,00,13,08,53.7
2019,01,28,00,13,09,55.2
2019,01,28,00,13,10,56.9
2019,01,28,00,13,11,57.6
2019,01,28,00,13,12,58.8
2019,01,28,00,13,13,58.9
2019,01,28,00,13,14,58.8
2019,01,28,00,13,15,57.7
2019,01,28,00,13,16,58.1
2019,01,28,00,13,17,58.5
2019,01,28,00,13,18,59.0
2019,01,28,00,13,19,58.8
2019,01,28,00,13,20,58.0
2019,01,28,00,13,21,52.7
2019,01,28,00,13,22,50.6
2019,01,28,00,13,23,53.1
2019,01,28,00,13,24,49.2
2019,01,28,00,13,25,47.1
2019,01,28,00,13,26,47.1
2019,01,28,00,13,27,47.2
2019,01,28,00,13,28,47.1
2019,01,28,00,13,29,50.3
2019,01,28,00,13,30,54.1
2019,01,28,00,13,31,56.2
2019,01,28,00,13,32,57.5
2019,01,28,00,13,33,57.6
2019,01,28,00,13,34,57.8
2019,01,28,00,13,35,57.8
2019,01,28,00,13,36,58.4
2019,01,28,00,13,37,58.6
2019,01,28,00,13,38,59.6
2019,01,28,00,13,39,61.0
2019,01,28,00,13,40,61.8
2019,01,28,00,13,41,62.9
2019,01,28,00,13,42,65.2
