2018,08,08,00,00,00,131.1
2018,08,08,00,00,01,131.7
2018,08,08,00,00,02,131.6
2018,08,08,00,00,03,131.9
2018,08,08,00,00,04,132.4
2018,08,08,00,00,05,133.8
2018,08,08,00,00,06,133.2
2018,08,08,00,00,07,132.2
2018,08,08,00,00,08,131.5
2018,08,08,00,00,09,131.5
2018,08,08,00,00,10,131.5
2018,08,08,00,00,11,131.5
2018,08,08,00,00,12,132.0
2018,08,08,00,00,13,130.9
2018,08,08,00,00,14,131.4
2018,08,08,00,00,15,132.1
2018,08,08,00,00,16,132.0
2018,08,08,00,00,17,131.7
2018,08,08,00,00,18,130.8
2018,08,08,00,00,19,
2018,08,08,00,00,20,131.8
2018,08,08,00,00,21,131.7
2018,08,08,00,00,22,130.6
2018,08,08,00,00,23,130.4
2018,08,08,00,00,24,130.4
2018,08,08,00,00,25,130.5
2018,08,08,00,00,26,130.3
2018,08,08,00,00,27,129.7
2018,08,08,00,00,28,129.3
2018,08,08,00,00,29,129.3
2018,08,08,00,00,30,129.8
2018,08,08,00,00,31,130.3
2018,08,08,00,00,32,130.1
2018,08,08,00,00,33,129.1
2018,08,08,00,00,34,128.4
2018,08,08,00,00,35,128.5
2018,08,08,00,00,36,128.4
2018,08,08,00,00,37,130.3
2018,08,08,00,00,38,130.0
2018,08,08,00,00,39,129.8
2018,08,08,00,00,40,128.3
2018,08,08,00,00,41,128.6
2018,08,08,00,00,42,129.6
2018,08,08,00,00,43,129.7
2018,08,08,00,00,44,129.5
2018,08,08,00,00,45,128.8
2018,08,08,00,00,46,128.0
2018,08,08,00,00,47,127.8
2018,08,08,00,00,48,129.2
2018,08,08,00,00,49,129.3
2018,08,08,00,00,50,129.6
2018,08,08,00,00,51,128.9
2018,08,08,00,00,52,128.1
2018,08,08,00,00,53,128.4
2018,08,08,00,00,54,130.0
2018,08,08,00,00,55,130.4
2018,08,08,00,00,56,130.3
2018,08,08,00,00,57,129.9
2018,08,08,00,00,58,128.3
2018,08,08,00,00,59,128.6
2018,08,08,00,01,00,128.5
2018,08,08,00,01,01,128.9
2018,08,08,00,01,02,128.6
2018,08,08,00,01,03,127.5
2018,08,08,00,01,04,126.0
2018,08,08,00,01,05,126.0
2018,08,08,00,01,06,126.8
2018,08,08,00,01,07,127.5
2018,08,08,00,01,08,127.4
2018,08,08,00,01,09,126.6
2018,08,08,00,01,10,125.7
2018,08,08,00,01,11,126.4
2018,08,08,00,01,12,127.3
2018,08,08,00,01,13,128.8
2018,08,08,00,01,14,127.8
2018,08,08,00,01,15,126.1
2018,08,08,00,01,16,125.6
2018,08,08,00,01,17,126.1
2018,08,08,00,01,18,127.2
2018,08,08,00,01,19,127.3
2018,08,08,00,01,20,126.8
2018,08,08,00,01,21,126.0
2018,08,08,00,01,22,125.9
2018,08,08,00,01,23,126.0
2018,08,08,00,01,24,127.1
2018,08,08,00,01,25,127.6
2018,08,08,00,01,26,126.8
2018,08,08,00,01,27,125.5
2018,08,08,00,01,28,124.5
2018,08,08,00,01,29,125.2
2018,08,08,00,01,30,126.3
2018,08,08,00,01,31,126.3
2018,08,08,00,01,32,125.8
2018,08,08,00,01,33,126.2
2018,08,08,00,01,34,125.9
2018,08,08,00,01,35,127.0
2018,08,08,00,01,36,127.8
2018,08,08,00,01,37,127.8
2018,08,08,00,01,38,127.4
2018,08,08,00,01,39,126.2
2018,08,08,00,01,40,125.9
2018,08,08,00,01,41,126.7
2018,08,08,00,01,42,127.8
2018,08,08,00,01,43,127.8
2018,08,08,00,01,44,126.7
2018,08,08,00,01,45,126.0
2018,08,08,00,01,46,125.6
2018,08,08,00,01,47,126.1
2018,08,08,00,01,48,126.8
2018,08,08,00,01,49,126.6
2018,08,08,00,01,50,125.7
2018,08,08,00,01,51,125.3
2018,08,08,00,01,52,126.2
2018,08,08,00,01,53,127.6
2018,08,08,00,01,54,128.5
2018,08,08,00,01,55,128.4
2018,08,08,00,01,56,127.3
2018,08,08,00,01,57,127.5
2018,08,08,00,01,58,127.7
2018,08,08,00,01,59,127.8
2018,08,08,00,02,00,128.0
2018,08,08,00,02,01,127.0
2018,08,08,00,02,02,126.4
2018,08,08,00,02,03,125.5
2018,08,08,00,02,04,126.1
2018,08,08,00,02,05,128.0
2018,08,08,00,02,06,129.0
2018,08,08,00,02,07,128.1
2018,08,08,00,02,08,126.0
2018,08,08,00,02,09,125.6
2018,08,08,00,02,10,125.5
2018,08,08,00,02,11,126.4
2018,08,08,00,02,12,127.3
2018,08,08,00,02,13,126.8
2018,08,08,00,02,14,125.8
2018,08,08,00,02,15,125.0
2018,08,08,00,02,16,126.0
2018,08,08,00,02,17,127.4
2018,08,08,00,02,18,127.6
2018,08,08,00,02,19,126.8
2018,08,08,00,02,20,125.9
2018,08,08,00,02,21,125.0
2018,08,08,00,02,22,125.6
2018,08,08,00,02,23,126.6
2018,08,08,00,02,24,127.1
2018,08,08,00,02,25,126.9
2018,08,08,00,02,26,126.4
2018,08,08,00,02,27,127.6
2018,08,08,00,02,28,128.2
2018,08,08,00,02,29,129.6
2018,08,08,00,02,30,129.4
2018,08,08,00,02,31,128.6
2018,08,08,00,02,32,127.8
2018,08,08,00,02,33,128.1
2018,08,08,00,02,34,128.9
2018,08,08,00,02,35,129.0
2018,08,08,00,02,36,129.5
2018,08,08,00,02,37,128.6
2018,08,08,00,02,38,127.4
2018,08,08,00,02,39,128.1
2018,08,08,00,02,40,128.3
2018,08,08,00,02,41,129.2
2018,08,08,00,02,42,129.1
2018,08,08,00,02,43,128.2
2018,08,08,00,02,44,127.0
2018,08,08,00,02,45,127.6
2018,08,08,00,02,46,128.4
2018,08,08,00,02,47,128.9
2018,08,08,00,02,48,128.6
2018,08,08,00,02,49,127.7
2018,08,08,00,02,50,127.5
2018,08,08,00,02,51,127.0
2018,08,08,00,02,52,127.8
2018,08,08,00,02,53,128.6
2018,08,08,00,02,54,128.1
2018,08,08,00,02,55,127.6
2018,08,08,00,02,56,127.1
2018,08,08,00,02,57,128.1
2018,08,08,00,02,58,129.4
2018,08,08,00,02,59,129.7
2018,08,08,00,03,00,130.3
2018,08,08,00,03,01,129.4
2018,08,08,00,03,02,129.0
2018,08,08,00,03,03,129.5
2018,08,08,00,03,04,130.1
2018,08,08,00,03,05,130.7
2018,08,08,00,03,06,131.0
2018,08,08,00,03,07,130.9
2018,08,08,00,03,08,130.7
2018,08,08,00,03,09,131.0
2018,08,08,00,03,10,131.0
2018,08,08,00,03,11,131.2
2018,08,08,00,03,12,131.0
2018,08,08,00,03,13,131.2
2018,08,08,00,03,14,131.6
2018,08,08,00,03,15,132.2
2018,08,08,00,03,16,133.4
2018,08,08,00,03,17,133.9
2018,08,08,00,03,18,134.6
2018,08,08,00,03,19,135.1
2018,08,08,00,03,20,134.8
2018,08,08,00,03,21,133.3
2018,08,08,00,03,22,132.6
2018,08,08,00,03,23,131.7
2018,08,08,00,03,24,132.1
2018,08,08,00,03,25,131.4
2018,08,08,00,03,26,130.3
2018,08,08,00,03,27,130.0
2018,08,08,00,03,28,129.9
2018,08,08,00,03,29,129.5
2018,08,08,00,03,30,129.1
2018,08,08,00,03,31,128.0
2018,08,08,00,03,32,126.9
2018,08,08,00,03,33,128.2
2018,08,08,00,03,34,129.0
2018,08,08,00,03,35,128.9
2018,08,08,00,03,36,128.2
2018,08,08,00,03,37,127.8
2018,08,08,00,03,38,128.6
2018,08,08,00,03,39,129.3
2018,08,08,00,03,40,128.2
2018,08,08,00,03,41,128.8
2018,08,08,00,03,42,127.7
2018,08,08,00,03,43,127.3
2018,08,08,00,03,44,128.4
2018,08,08,00,03,45,129.0
2018,08,08,00,03,46,129.4
2018,08,08,00,03,47,129.1
2018,08,08,00,03,48,129.1
2018,08,08,00,03,49,129.3
2018,08,08,00,03,50,129.5
2018,08,08,00,03,51,130.1
2018,08,08,00,03,52,130.3
2018,08,08,00,03,53,129.6
2018,08,08,00,03,54,128.8
2018,08,08,00,03,55,128.3
2018,08,08,00,03,56,127.8
2018,08,08,00,03,57,128.8
2018,08,08,00,03,58,128.8
2018,08,08,00,03,59,128.8
2018,08,08,00,04,00,128.6
2018,08,08,00,04,01,128.4
2018,08,08,00,04,02,129.0
2018,08,08,00,04,03,129.5
2018,08,08,00,04,04,129.0
2018,08,08,00,04,05,127.6
2018,08,08,00,04,06,126.7
2018,08,08,00,04,07,126.5
2018,08,08,00,04,08,127.2
2018,08,08,00,04,09,128.0
2018,08,08,00,04,10,127.8
2018,08,08,00,04,11,126.0
2018,08,08,00,04,12,124.9
2018,08,08,00,04,13,124.5
2018,08,08,00,04,14,125.3
2018,08,08,00,04,15,125.9
2018,08,08,00,04,16,125.4
2018,08,08,00,04,17,124.7
2018,08,08,00,04,18,124.5
2018,08,08,00,04,19,124.4
2018,08,08,00,04,20,125.0
2018,08,08,00,04,21,125.3
2018,08,08,00,04,22,124.7
2018,08,08,00,04,23,124.3
2018,08,08,00,04,24,124.3
2018,08,08,00,04,25,124.6
2018,08,08,00,04,26,125.0
2018,08,08,00,04,27,125.4
2018,08,08,00,04,28,124.8
2018,08,08,00,04,29,124.6
2018,08,08,00,04,30,124.3
2018,08,08,00,04,31,124.8
2018,08,08,00,04,32,125.4
2018,08,08,00,04,33,126.2
2018,08,08,00,04,34,126.4
2018,08,08,00,04,35,125.3
2018,08,08,00,04,36,124.8
2018,08,08,00,04,37,125.2
2018,08,08,00,04,38,126.1
2018,08,08,00,04,39,126.1
2018,08,08,00,04,40,126.2
2018,08,08,00,04,41,125.3
2018,08,08,00,04,42,125.6
2018,08,08,00,04,43,126.6
2018,08,08,00,04,44,128.4
2018,08,08,00,04,45,128.9
2018,08,08,00,04,46,128.4
2018,08,08,00,04,47,128.0
2018,08,08,00,04,48,127.2
2018,08,08,00,04,49,127.0
2018,08,08,00,04,50,128.1
2018,08,08,00,04,51,128.1
2018,08,08,00,04,52,127.2
2018,08,08,00,04,53,125.7
2018,08,08,00,04,54,125.4
2018,08,08,00,04,55,126.2
2018,08,08,00,04,56,127.5
2018,08,08,00,04,57,127.3
2018,08,08,00,04,58,126.3
2018,08,08,00,04,59,126.2
2018,08,08,00,05,00,126.2
2018,08,08,00,05,01,127.2
2018,08,08,00,05,02,127.8
2018,08,08,00,05,03,127.9
2018,08,08,00,05,04,126.1
2018,08,08,00,05,05,125.0
2018,08,08,00,05,06,124.6
2018,08,08,00,05,07,125.3
2018,08,08,00,05,08,125.8
2018,08,08,00,05,09,125.9
2018,08,08,00,05,10,125.0
2018,08,08,00,05,11,124.5
2018,08,08,00,05,12,124.6
2018,08,08,00,05,13,124.9
2018,08,08,00,05,14,125.7
2018,08,08,00,05,15,125.0
2018,08,08,00,05,16,124.7
2018,08,08,00,05,17,124.2
2018,08,08,00,05,18,124.8
2018,08,08,00,05,19,125.5
2018,08,08,00,05,20,125.7
2018,08,08,00,05,21,125.4
2018,08,08,00,05,22,125.2
2018,08,08,00,05,23,124.7
2018,08,08,00,05,24,125.4
2018,08,08,00,05,25,127.1
2018,08,08,00,05,26,128.1
2018,08,08,00,05,27,127.5
2018,08,08,00,05,28,126.7
2018,08,08,00,05,29,126.0
2018,08,08,00,05,30,126.3
2018,08,08,00,05,31,128.1
2018,08,08,00,05,32,128.6
2018,08,08,00,05,33,127.8
2018,08,08,00,05,34,126.6
2018,08,08,00,05,35,126.1
2018,08,08,00,05,36,126.0
2018,08,08,00,05,37,127.0
2018,08,08,00,05,38,127.1
2018,08,08,00,05,39,125.9
2018,08,08,00,05,40,124.6
2018,08,08,00,05,41,124.2
2018,08,08,00,05,42,125.0
2018,08,08,00,05,43,125.2
2018,08,08,00,05,44,125.5
2018,08,08,00,05,45,125.2
2018,08,08,00,05,46,124.3
2018,08,08,00,05,47,124.1
2018,08,08,00,05,48,124.2
2018,08,08,00,05,49,124.1
2018,08,08,00,05,50,124.3
2018,08,08,00,05,51,124.1
2018,08,08,00,05,52,124.1
2018,08,08,00,05,53,124.2
2018,08,08,00,05,54,124.2
2018,08,08,00,05,55,124.4
2018,08,08,00,05,56,124.4
2018,08,08,00,05,57,124.2
2018,08,08,00,05,58,124.3
2018,08,08,00,05,59,124.4
2018,08,08,00,06,00,124.1
2018,08,08,00,06,01,124.4
2018,08,08,00,06,02,124.3
2018,08,08,00,06,03,124.1
2018,08,08,00,06,04,124.1
2018,08,08,00,06,05,124.4
2018,08,08,00,06,06,124.4
2018,08,08,00,06,07,124.2
2018,08,08,00,06,08,124.3
2018,08,08,00,06,09,124.3
2018,08,08,00,06,10,124.1
2018,08,08,00,06,11,124.1
2018,08,08,00,06,12,124.1
2018,08,08,00,06,13,124.0
2018,08,08,00,06,14,124.0
2018,08,08,00,06,15,124.0
2018,08,08,00,06,16,124.1
2018,08,08,00,06,17,124.1
2018,08,08,00,06,18,124.2
2018,08,08,00,06,19,124.2
2018,08,08,00,06,20,124.0
2018,08,08,00,06,21,124.2
2018,08,08,00,06,22,124.1
2018,08,08,00,06,23,124.8
2018,08,08,00,06,24,125.4
2018,08,08,00,06,25,125.7
2018,08,08,00,06,26,124.9
2018,08,08,00,06,27,124.8
2018,08,08,00,06,28,125.5
2018,08,08,00,06,29,126.6
2018,08,08,00,06,30,127.3
2018,08,08,00,06,31,127.5
2018,08,08,00,06,32,126.8
2018,08,08,00,06,33,126.6
2018,08,08,00,06,34,127.0
2018,08,08,00,06,35,128.2
2018,08,08,00,06,36,128.3
2018,08,08,00,06,37,127.6
2018,08,08,00,06,38,125.6
2018,08,08,00,06,39,125.3
2018,08,08,00,06,40,125.2
2018,08,08,00,06,41,126.8
2018,08,08,00,06,42,127.2
2018,08,08,00,06,43,126.2
2018,08,08,00,06,44,126.8
2018,08,08,00,06,45,126.0
2018,08,08,00,06,46,126.8
2018,08,08,00,06,47,128.0
2018,08,08,00,06,48,129.0
2018,08,08,00,06,49,128.9
2018,08,08,00,06,50,128.5
2018,08,08,00,06,51,127.4
2018,08,08,00,06,52,128.2
2018,08,08,00,06,53,128.4
2018,08,08,00,06,54,128.6
2018,08,08,00,06,55,128.0
2018,08,08,00,06,56,126.0
2018,08,08,00,06,57,125.4
2018,08,08,00,06,58,125.3
2018,08,08,00,06,59,126.3
2018,08,08,00,07,00,126.1
2018,08,08,00,07,01,125.2
2018,08,08,00,07,02,124.8
2018,08,08,00,07,03,124.3
2018,08,08,00,07,04,124.8
2018,08,08,00,07,05,124.7
2018,08,08,00,07,06,125.9
2018,08,08,00,07,07,125.5
2018,08,08,00,07,08,124.9
2018,08,08,00,07,09,125.0
2018,08,08,00,07,10,125.7
2018,08,08,00,07,11,126.3
2018,08,08,00,07,12,126.9
2018,08,08,00,07,13,126.0
2018,08,08,00,07,14,125.0
2018,08,08,00,07,15,124.9
2018,08,08,00,07,16,126.2
2018,08,08,00,07,17,127.4
2018,08,08,00,07,18,126.6
2018,08,08,00,07,19,125.8
2018,08,08,00,07,20,124.5
2018,08,08,00,07,21,124.5
2018,08,08,00,07,22,125.3
2018,08,08,00,07,23,125.8
2018,08,08,00,07,24,125.8
2018,08,08,00,07,25,125.7
2018,08,08,00,07,26,124.9
2018,08,08,00,07,27,124.8
2018,08,08,00,07,28,125.3
2018,08,08,00,07,29,125.3
2018,08,08,00,07,30,125.8
2018,08,08,00,07,31,124.9
2018,08,08,00,07,32,124.6
2018,08,08,00,07,33,125.0
2018,08,08,00,07,34,126.6
2018,08,08,00,07,35,127.4
2018,08,08,00,07,36,127.9
2018,08,08,00,07,37,127.0
2018,08,08,00,07,38,126.9
2018,08,08,00,07,39,127.7
2018,08,08,00,07,40,128.0
2018,08,08,00,07,41,128.1
2018,08,08,00,07,42,126.7
2018,08,08,00,07,43,125.9
2018,08,08,00,07,44,126.9
2018,08,08,00,07,45,128.2
2018,08,08,00,07,46,128.8
2018,08,08,00,07,47,128.4
2018,08,08,00,07,48,127.2
2018,08,08,00,07,49,126.0
2018,08,08,00,07,50,126.1
2018,08,08,00,07,51,127.0
2018,08,08,00,07,52,127.6
2018,08,08,00,07,53,127.4
2018,08,08,00,07,54,125.3
2018,08,08,00,07,55,124.6
2018,08,08,00,07,56,124.7
2018,08,08,00,07,57,126.1
2018,08,08,00,07,58,127.1
2018,08,08,00,07,59,127.1
2018,08,08,00,08,00,126.3
2018,08,08,00,08,01,126.0
2018,08,08,00,08,02,127.1
2018,08,08,00,08,03,128.4
2018,08,08,00,08,04,129.0
2018,08,08,00,08,05,128.4
2018,08,08,00,08,06,127.7
2018,08,08,00,08,07,127.4
2018,08,08,00,08,08,127.1
2018,08,08,00,08,09,127.6
2018,08,08,00,08,10,128.3
2018,08,08,00,08,11,127.8
2018,08,08,00,08,12,126.7
2018,08,08,00,08,13,125.9
2018,08,08,00,08,14,126.0
2018,08,08,00,08,15,126.8
2018,08,08,00,08,16,127.1
2018,08,08,00,08,17,126.6
2018,08,08,00,08,18,125.2
2018,08,08,00,08,19,124.7
2018,08,08,00,08,20,125.7
2018,08,08,00,08,21,127.1
2018,08,08,00,08,22,127.1
2018,08,08,00,08,23,125.9
2018,08,08,00,08,24,125.0
2018,08,08,00,08,25,124.7
2018,08,08,00,08,26,125.5
2018,08,08,00,08,27,125.9
2018,08,08,00,08,28,126.6
2018,08,08,00,08,29,125.7
2018,08,08,00,08,30,124.4
2018,08,08,00,08,31,124.6
2018,08,08,00,08,32,124.9
2018,08,08,00,08,33,124.9
2018,08,08,00,08,34,126.3
2018,08,08,00,08,35,125.8
2018,08,08,00,08,36,124.8
2018,08,08,00,08,37,124.4
2018,08,08,00,08,38,124.3
2018,08,08,00,08,39,124.4
2018,08,08,00,08,40,124.3
2018,08,08,00,08,41,124.1
2018,08,08,00,08,42,124.1
2018,08,08,00,08,43,124.5
2018,08,08,00,08,44,124.6
2018,08,08,00,08,45,125.2
2018,08,08,00,08,46,125.0
2018,08,08,00,08,47,124.8
2018,08,08,00,08,48,125.2
2018,08,08,00,08,49,125.4
2018,08,08,00,08,50,126.6
2018,08,08,00,08,51,125.8
2018,08,08,00,08,52,125.0
2018,08,08,00,08,53,124.5
2018,08,08,00,08,54,124.2
2018,08,08,00,08,55,124.3
2018,08,08,00,08,56,124.4
2018,08,08,00,08,57,124.4
2018,08,08,00,08,58,124.5
2018,08,08,00,08,59,124.2
2018,08,08,00,09,00,124.1
2018,08,08,00,09,01,124.1
2018,08,08,00,09,02,124.3
2018,08,08,00,09,03,124.0
2018,08,08,00,09,04,124.1
2018,08,08,00,09,05,124.2
2018,08,08,00,09,06,124.2
2018,08,08,00,09,07,124.5
2018,08,08,00,09,08,124.3
2018,08,08,00,09,09,124.2
2018,08,08,00,09,10,124.1
2018,08,08,00,09,11,124.2
2018,08,08,00,09,12,124.2
2018,08,08,00,09,13,124.5
2018,08,08,00,09,14,124.9
2018,08,08,00,09,15,124.8
2018,08,08,00,09,16,124.4
2018,08,08,00,09,17,124.1
2018,08,08,00,09,18,124.2
2018,08,08,00,09,19,124.4
2018,08,08,00,09,20,124.5
2018,08,08,00,09,21,124.3
2018,08,08,00,09,22,124.2
2018,08,08,00,09,23,124.1
2018,08,08,00,09,24,124.1
2018,08,08,00,09,25,124.1
2018,08,08,00,09,26,124.1
2018,08,08,00,09,27,124.1
2018,08,08,00,09,28,124.1
2018,08,08,00,09,29,124.1
2018,08,08,00,09,30,124.1
2018,08,08,00,09,31,124.0
2018,08,08,00,09,32,124.0
2018,08,08,00,09,33,124.1
2018,08,08,00,09,34,124.0
2018,08,08,00,09,35,124.1
2018,08,08,00,09,36,124.1
2018,08,08,00,09,37,124.1
2018,08,08,00,09,38,124.2
2018,08,08,00,09,39,124.1
2018,08,08,00,09,40,124.1
2018,08,08,00,09,41,124.3
2018,08,08,00,09,42,124.3
2018,08,08,00,09,43,124.4
2018,08,08,00,09,44,124.7
2018,08,08,00,09,45,124.3
2018,08,08,00,09,46,124.2
2018,08,08,00,09,47,124.1
2018,08,08,00,09,48,124.5
2018,08,08,00,09,49,124.3
2018,08,08,00,09,50,124.5
2018,08,08,00,09,51,124.5
2018,08,08,00,09,52,124.2
2018,08,08,00,09,53,124.5
2018,08,08,00,09,54,124.4
2018,08,08,00,09,55,124.3
2018,08,08,00,09,56,124.4
2018,08,08,00,09,57,124.1
2018,08,08,00,09,58,124.2
2018,08,08,00,09,59,124.1
2018,08,08,00,10,00,124.2
2018,08,08,00,10,01,124.1
2018,08,08,00,10,02,124.0
2018,08,08,00,10,03,124.2
2018,08,08,00,10,04,124.0
2018,08,08,00,10,05,124.1
2018,08,08,00,10,06,123.9
2018,08,08,00,10,07,123.9
2018,08,08,00,10,08,124.0
2018,08,08,00,10,09,124.1
2018,08,08,00,10,10,124.0
2018,08,08,00,10,11,124.1
2018,08,08,00,10,12,123.9
2018,08,08,00,10,13,124.0
2018,08,08,00,10,14,124.0
2018,08,08,00,10,15,124.1
2018,08,08,00,10,16,124.0
2018,08,08,00,10,17,124.1
2018,08,08,00,10,18,123.9
2018,08,08,00,10,19,123.9
2018,08,08,00,10,20,124.1
2018,08,08,00,10,21,124.0
2018,08,08,00,10,22,124.1
2018,08,08,00,10,23,123.9
2018,08,08,00,10,24,124.0
2018,08,08,00,10,25,124.2
2018,08,08,00,10,26,124.1
2018,08,08,00,10,27,124.1
2018,08,08,00,10,28,124.1
2018,08,08,00,10,29,124.0
2018,08,08,00,10,30,124.1
2018,08,08,00,10,31,124.2
2018,08,08,00,10,32,124.1
2018,08,08,00,10,33,124.1
2018,08,08,00,10,34,124.1
2018,08,08,00,10,35,124.0
2018,08,08,00,10,36,124.1
2018,08,08,00,10,37,124.1
2018,08,08,00,10,38,124.1
2018,08,08,00,10,39,124.1
2018,08,08,00,10,40,124.1
2018,08,08,00,10,41,124.2
2018,08,08,00,10,42,124.1
2018,08,08,00,10,43,124.1
2018,08,08,00,10,44,124.1
2018,08,08,00,10,45,124.1
2018,08,08,00,10,46,124.1
2018,08,08,00,10,47,124.1
2018,08,08,00,10,48,123.8
2018,08,08,00,10,49,124.1
2018,08,08,00,10,50,123.8
2018,08,08,00,10,51,124.0
2018,08,08,00,10,52,123.4
2018,08,08,00,10,53,124.0
2018,08,08,00,10,54,123.8
2018,08,08,00,10,55,124.0
2018,08,08,00,10,56,124.1
2018,08,08,00,10,57,123.9
2018,08,08,00,10,58,123.9
2018,08,08,00,10,59,123.8
2018,08,08,00,11,00,123.9
2018,08,08,00,11,01,123.9
2018,08,08,00,11,02,124.1
2018,08,08,00,11,03,124.0
2018,08,08,00,11,04,123.8
2018,08,08,00,11,05,123.6
2018,08,08,00,11,06,123.8
2018,08,08,00,11,07,124.1
2018,08,08,00,11,08,124.0
2018,08,08,00,11,09,124.1
2018,08,08,00,11,10,124.1
2018,08,08,00,11,11,124.0
2018,08,08,00,11,12,124.1
2018,08,08,00,11,13,124.1
2018,08,08,00,11,14,124.0
2018,08,08,00,11,15,124.1
2018,08,08,00,11,16,124.1
2018,08,08,00,11,17,124.2
2018,08,08,00,11,18,124.0
2018,08,08,00,11,19,123.9
2018,08,08,00,11,20,124.1
2018,08,08,00,11,21,124.2
2018,08,08,00,11,22,124.1
2018,08,08,00,11,23,124.2
2018,08,08,00,11,24,124.1
2018,08,08,00,11,25,124.0
2018,08,08,00,11,26,124.1
2018,08,08,00,11,27,124.1
2018,08,08,00,11,28,124.0
2018,08,08,00,11,29,124.1
2018,08,08,00,11,30,124.1
2018,08,08,00,11,31,124.0
2018,08,08,00,11,32,124.0
2018,08,08,00,11,33,124.0
2018,08,08,00,11,34,124.0
2018,08,08,00,11,35,123.9
2018,08,08,00,11,36,123.9
2018,08,08,00,11,37,123.7
2018,08,08,00,11,38,124.1
2018,08,08,00,11,39,124.0
2018,08,08,00,11,40,123.9
2018,08,08,00,11,41,123.9
2018,08,08,00,11,42,124.0
2018,08,08,00,11,43,123.9
2018,08,08,00,11,44,124.1
2018,08,08,00,11,45,124.0
2018,08,08,00,11,46,124.0
2018,08,08,00,11,47,124.0
2018,08,08,00,11,48,124.1
2018,08,08,00,11,49,124.0
2018,08,08,00,11,50,124.0
2018,08,08,00,11,51,124.0
2018,08,08,00,11,52,123.9
2018,08,08,00,11,53,124.0
2018,08,08,00,11,54,124.0
2018,08,08,00,11,55,124.1
2018,08,08,00,11,56,124.0
2018,08,08,00,11,57,124.1
2018,08,08,00,11,58,124.2
2018,08,08,00,11,59,124.1
2018,08,08,00,12,00,124.3
2018,08,08,00,12,01,124.1
2018,08,08,00,12,02,124.2
2018,08,08,00,12,03,124.1
2018,08,08,00,12,04,124.1
2018,08,08,00,12,05,124.0
2018,08,08,00,12,06,124.1
2018,08,08,00,12,07,124.1
2018,08,08,00,12,08,124.0
2018,08,08,00,12,09,124.1
2018,08,08,00,12,10,124.1
2018,08,08,00,12,11,124.1
2018,08,08,00,12,12,124.0
2018,08,08,00,12,13,124.1
2018,08,08,00,12,14,124.1
2018,08,08,00,12,15,124.1
2018,08,08,00,12,16,123.9
2018,08,08,00,12,17,124.0
2018,08,08,00,12,18,124.0
2018,08,08,00,12,19,124.1
2018,08,08,00,12,20,124.0
2018,08,08,00,12,21,123.8
2018,08,08,00,12,22,123.9
2018,08,08,00,12,23,124.0
2018,08,08,00,12,24,124.1
2018,08,08,00,12,25,124.1
2018,08,08,00,12,26,124.0
2018,08,08,00,12,27,124.0
2018,08,08,00,12,28,123.9
2018,08,08,00,12,29,124.0
2018,08,08,00,12,30,124.1
2018,08,08,00,12,31,124.1
2018,08,08,00,12,32,124.2
2018,08,08,00,12,33,124.0
2018,08,08,00,12,34,124.1
2018,08,08,00,12,35,124.1
2018,08,08,00,12,36,124.1
2018,08,08,00,12,37,124.2
2018,08,08,00,12,38,124.1
2018,08,08,00,12,39,124.2
2018,08,08,00,12,40,124.2
2018,08,08,00,12,41,124.2
2018,08,08,00,12,42,124.2
2018,08,08,00,12,43,124.7
2018,08,08,00,12,44,124.9
2018,08,08,00,12,45,124.9
2018,08,08,00,12,46,124.2
2018,08,08,00,12,47,124.1
2018,08,08,00,12,48,124.1
2018,08,08,00,12,49,124.5
2018,08,08,00,12,50,124.7
2018,08,08,00,12,51,124.5
2018,08,08,00,12,52,124.4
2018,08,08,00,12,53,124.1
2018,08,08,00,12,54,124.5
2018,08,08,00,12,55,124.8
2018,08,08,00,12,56,125.4
2018,08,08,00,12,57,125.2
2018,08,08,00,12,58,124.9
2018,08,08,00,12,59,124.4
2018,08,08,00,13,00,124.8
2018,08,08,00,13,01,124.7
2018,08,08,00,13,02,125.2
2018,08,08,00,13,03,125.2
2018,08,08,00,13,04,124.5
2018,08,08,00,13,05,124.2
2018,08,08,00,13,06,124.5
2018,08,08,00,13,07,124.6
2018,08,08,00,13,08,124.2
2018,08,08,00,13,09,124.1
2018,08,08,00,13,10,124.1
2018,08,08,00,13,11,124.1
2018,08,08,00,13,12,124.1
2018,08,08,00,13,13,124.0
2018,08,08,00,13,14,123.9
2018,08,08,00,13,15,124.0
2018,08,08,00,13,16,124.1
2018,08,08,00,13,17,124.1
2018,08,08,00,13,18,123.9
2018,08,08,00,13,19,123.8
2018,08,08,00,13,20,123.9
2018,08,08,00,13,21,124.0
2018,08,08,00,13,22,124.0
2018,08,08,00,13,23,124.1
2018,08,08,00,13,24,124.1
2018,08,08,00,13,25,123.9
2018,08,08,00,13,26,124.0
2018,08,08,00,13,27,124.0
2018,08,08,00,13,28,124.1
2018,08,08,00,13,29,124.1
2018,08,08,00,13,30,124.1
2018,08,08,00,13,31,124.0
2018,08,08,00,13,32,124.0
2018,08,08,00,13,33,124.1
2018,08,08,00,13,34,124.1
2018,08,08,00,13,35,124.0
2018,08,08,00,13,36,124.1
2018,08,08,00,13,37,124.1
2018,08,08,00,13,38,124.1
2018,08,08,00,13,39,124.0
2018,08,08,00,13,40,124.1
2018,08,08,00,13,41,124.0
2018,08,08,00,13,42,124.1
