2018,01,21,00,00,00,873.7
2018,01,21,00,00,01,872.8
2018,01,21,00,00,02,872.2
2018,01,21,00,00,03,871.7
2018,01,21,00,00,04,870.3
2018,01,21,00,00,05,867.5
2018,01,21,00,00,06,862.1
2018,01,21,00,00,07,856.6
2018,01,21,00,00,08,853.3
2018,01,21,00,00,09,
2018,01,21,00,00,10,848.3
2018,01,21,00,00,11,848.8
2018,01,21,00,00,12,851.0
2018,01,21,00,00,13,854.3
2018,01,21,00,00,14,859.2
2018,01,21,00,00,15,864.2
2018,01,21,00,00,16,868.5
2018,01,21,00,00,17,872.6
2018,01,21,00,00,18,875.7
2018,01,21,00,00,19,878.8
2018,01,21,00,00,20,882.5
2018,01,21,00,00,21,884.5
2018,01,21,00,00,22,886.1
2018,01,21,00,00,23,888.1
2018,01,21,00,00,24,890.2
2018,01,21,00,00,25,891.9
2018,01,21,00,00,26,893.2
2018,01,21,00,00,27,894.2
2018,01,21,00,00,28,894.8
2018,01,21,00,00,29,895.6
2018,01,21,00,00,30,896.4
2018,01,21,00,00,31,896.9
2018,01,21,00,00,32,898.8
2018,01,21,00,00,33,900.0
2018,01,21,00,00,34,901.0
2018,01,21,00,00,35,903.7
2018,01,21,00,00,36,907.0
2018,01,21,00,00,37,911.7
2018,01,21,00,00,38,916.3
2018,01,21,00,00,39,920.8
2018,01,21,00,00,40,923.8
2018,01,21,00,00,41,928.1
2018,01,21,00,00,42,932.0
2018,01,21,00,00,43,934.9
2018,01,21,00,00,44,936.8
2018,01,21,00,00,45,938.5
2018,01,21,00,00,46,941.1
2018,01,21,00,00,47,942.2
2018,01,21,00,00,48,943.2
2018,01,21,00,00,49,943.7
2018,01,21,00,00,50,944.1
2018,01,21,00,00,51,945.0
2018,01,21,00,00,52,947.2
2018,01,21,00,00,53,949.8
2018,01,21,00,00,54,953.9
2018,01,21,00,00,55,958.2
2018,01,21,00,00,56,962.1
2018,01,21,00,00,57,965.4
2018,01,21,00,00,58,968.2
2018,01,21,00,00,59,970.4
2018,01,21,00,01,00,972.3
2018,01,21,00,01,01,973.7
2018,01,21,00,01,02,975.4
2018,01,21,00,01,03,978.3
2018,01,21,00,01,04,979.5
2018,01,21,00,01,05,981.8
2018,01,21,00,01,06,984.4
2018,01,21,00,01,07,986.0
2018,01,21,00,01,08,986.9
2018,01,21,00,01,09,989.7
2018,01,21,00,01,10,994.1
2018,01,21,00,01,11,999.1
2018,01,21,00,01,12,1001.1
2018,01,21,00,01,13,1001.7
2018,01,21,00,01,14,1002.3
2018,01,21,00,01,15,1001.1
2018,01,21,00,01,16,1001.0
2018,01,21,00,01,17,1002.0
2018,01,21,00,01,18,1001.6
2018,01,21,00,01,19,1003.0
2018,01,21,00,01,20,1000.7
2018,01,21,00,01,21,997.5
2018,01,21,00,01,22,996.6
2018,01,21,00,01,23,999.9
2018,01,21,00,01,24,1002.7
2018,01,21,00,01,25,1005.1
2018,01,21,00,01,26,1009.2
2018,01,21,00,01,27,1014.1
2018,01,21,00,01,28,1019.6
2018,01,21,00,01,29,1024.9
2018,01,21,00,01,30,1028.3
2018,01,21,00,01,31,1030.4
2018,01,21,00,01,32,1034.8
2018,01,21,00,01,33,1043.7
2018,01,21,00,01,34,1050.3
2018,01,21,00,01,35,1055.6
2018,01,21,00,01,36,1058.6
2018,01,21,00,01,37,1060.3
2018,01,21,00,01,38,1061.0
2018,01,21,00,01,39,1062.7
2018,01,21,00,01,40,1063.0
2018,01,21,00,01,41,1066.7
2018,01,21,00,01,42,1070.0
2018,01,21,00,01,43,1072.4
2018,01,21,00,01,44,1073.7
2018,01,21,00,01,45,1080.9
2018,01,21,00,01,46,1087.2
2018,01,21,00,01,47,1093.8
2018,01,21,00,01,48,1097.5
2018,01,21,00,01,49,1101.6
2018,01,21,00,01,50,1105.7
2018,01,21,00,01,51,1110.0
2018,01,21,00,01,52,1112.3
2018,01,21,00,01,53,1114.0
2018,01,21,00,01,54,1114.7
2018,01,21,00,01,55,1115.0
2018,01,21,00,01,56,1113.6
2018,01,21,00,01,57,1110.1
2018,01,21,00,01,58,1105.3
2018,01,21,00,01,59,1100.8
2018,01,21,00,02,00,1096.6
2018,01,21,00,02,01,1086.8
2018,01,21,00,02,02,1073.6
2018,01,21,00,02,03,1061.9
2018,01,21,00,02,04,1042.9
2018,01,21,00,02,05,1028.1
2018,01,21,00,02,06,1015.3
2018,01,21,00,02,07,995.6
2018,01,21,00,02,08,980.6
2018,01,21,00,02,09,966.8
2018,01,21,00,02,10,945.8
2018,01,21,00,02,11,939.9
2018,01,21,00,02,12,931.2
2018,01,21,00,02,13,924.0
2018,01,21,00,02,14,917.8
2018,01,21,00,02,15,909.8
2018,01,21,00,02,16,901.0
2018,01,21,00,02,17,897.1
2018,01,21,00,02,18,892.1
2018,01,21,00,02,19,886.8
2018,01,21,00,02,20,881.3
2018,01,21,00,02,21,876.6
2018,01,21,00,02,22,869.6
2018,01,21,00,02,23,865.4
2018,01,21,00,02,24,860.3
2018,01,21,00,02,25,855.7
2018,01,21,00,02,26,854.2
2018,01,21,00,02,27,853.2
2018,01,21,00,02,28,847.7
2018,01,21,00,02,29,844.4
2018,01,21,00,02,30,844.4
2018,01,21,00,02,31,839.1
2018,01,21,00,02,32,832.5
2018,01,21,00,02,33,826.8
2018,01,21,00,02,34,824.0
2018,01,21,00,02,35,828.4
2018,01,21,00,02,36,830.0
2018,01,21,00,02,37,833.9
2018,01,21,00,02,38,839.4
2018,01,21,00,02,39,843.7
2018,01,21,00,02,40,846.9
2018,01,21,00,02,41,849.4
2018,01,21,00,02,42,850.1
2018,01,21,00,02,43,852.4
2018,01,21,00,02,44,854.0
2018,01,21,00,02,45,856.8
2018,01,21,00,02,46,859.2
2018,01,21,00,02,47,866.6
2018,01,21,00,02,48,876.1
2018,01,21,00,02,49,882.4
2018,01,21,00,02,50,887.4
2018,01,21,00,02,51,890.2
2018,01,21,00,02,52,895.2
2018,01,21,00,02,53,897.5
2018,01,21,00,02,54,901.0
2018,01,21,00,02,55,904.3
2018,01,21,00,02,56,910.3
2018,01,21,00,02,57,917.1
2018,01,21,00,02,58,922.8
2018,01,21,00,02,59,928.0
2018,01,21,00,03,00,934.0
2018,01,21,00,03,01,940.2
2018,01,21,00,03,02,942.2
2018,01,21,00,03,03,943.1
2018,01,21,00,03,04,942.9
2018,01,21,00,03,05,942.9
2018,01,21,00,03,06,942.7
2018,01,21,00,03,07,942.4
2018,01,21,00,03,08,942.8
2018,01,21,00,03,09,942.7
2018,01,21,00,03,10,942.5
2018,01,21,00,03,11,942.8
2018,01,21,00,03,12,942.0
2018,01,21,00,03,13,940.8
2018,01,21,00,03,14,939.1
2018,01,21,00,03,15,933.9
2018,01,21,00,03,16,931.7
2018,01,21,00,03,17,932.7
2018,01,21,00,03,18,931.6
2018,01,21,00,03,19,931.7
2018,01,21,00,03,20,934.7
2018,01,21,00,03,21,937.0
2018,01,21,00,03,22,935.0
2018,01,21,00,03,23,936.9
2018,01,21,00,03,24,933.1
2018,01,21,00,03,25,928.6
2018,01,21,00,03,26,925.1
2018,01,21,00,03,27,921.3
2018,01,21,00,03,28,917.9
2018,01,21,00,03,29,910.7
2018,01,21,00,03,30,906.9
2018,01,21,00,03,31,910.0
2018,01,21,00,03,32,918.5
2018,01,21,00,03,33,921.8
2018,01,21,00,03,34,923.8
2018,01,21,00,03,35,926.0
2018,01,21,00,03,36,928.9
2018,01,21,00,03,37,923.5
2018,01,21,00,03,38,929.1
2018,01,21,00,03,39,939.1
2018,01,21,00,03,40,943.2
2018,01,21,00,03,41,945.8
2018,01,21,00,03,42,959.3
2018,01,21,00,03,43,955.6
2018,01,21,00,03,44,944.5
2018,01,21,00,03,45,943.1
2018,01,21,00,03,46,942.0
2018,01,21,00,03,47,940.9
2018,01,21,00,03,48,938.0
2018,01,21,00,03,49,929.3
2018,01,21,00,03,50,918.1
2018,01,21,00,03,51,910.6
2018,01,21,00,03,52,907.2
2018,01,21,00,03,53,905.5
2018,01,21,00,03,54,903.0
2018,01,21,00,03,55,897.1
2018,01,21,00,03,56,889.1
2018,01,21,00,03,57,882.6
2018,01,21,00,03,58,870.0
2018,01,21,00,03,59,861.2
2018,01,21,00,04,00,854.5
2018,01,21,00,04,01,851.4
2018,01,21,00,04,02,851.7
2018,01,21,00,04,03,848.3
2018,01,21,00,04,04,841.1
2018,01,21,00,04,05,824.0
2018,01,21,00,04,06,814.7
2018,01,21,00,04,07,814.4
2018,01,21,00,04,08,814.5
2018,01,21,00,04,09,807.4
2018,01,21,00,04,10,803.1
2018,01,21,00,04,11,798.4
2018,01,21,00,04,12,792.8
2018,01,21,00,04,13,790.3
2018,01,21,00,04,14,784.8
2018,01,21,00,04,15,779.4
2018,01,21,00,04,16,773.7
2018,01,21,00,04,17,766.7
2018,01,21,00,04,18,757.3
2018,01,21,00,04,19,747.0
2018,01,21,00,04,20,743.2
2018,01,21,00,04,21,746.5
2018,01,21,00,04,22,741.0
2018,01,21,00,04,23,740.7
2018,01,21,00,04,24,737.3
2018,01,21,00,04,25,730.6
2018,01,21,00,04,26,728.7
2018,01,21,00,04,27,726.1
2018,01,21,00,04,28,723.4
2018,01,21,00,04,29,720.6
2018,01,21,00,04,30,715.4
2018,01,21,00,04,31,716.6
2018,01,21,00,04,32,713.3
2018,01,21,00,04,33,709.4
2018,01,21,00,04,34,703.4
2018,01,21,00,04,35,708.3
2018,01,21,00,04,36,701.7
2018,01,21,00,04,37,688.8
2018,01,21,00,04,38,685.0
2018,01,21,00,04,39,685.0
2018,01,21,00,04,40,683.5
2018,01,21,00,04,41,681.2
2018,01,21,00,04,42,674.8
2018,01,21,00,04,43,663.1
2018,01,21,00,04,44,662.2
2018,01,21,00,04,45,665.5
2018,01,21,00,04,46,667.9
2018,01,21,00,04,47,671.9
2018,01,21,00,04,48,674.8
2018,01,21,00,04,49,673.7
2018,01,21,00,04,50,670.3
2018,01,21,00,04,51,669.8
2018,01,21,00,04,52,674.0
2018,01,21,00,04,53,675.1
2018,01,21,00,04,54,669.6
2018,01,21,00,04,55,665.6
2018,01,21,00,04,56,659.6
2018,01,21,00,04,57,643.2
2018,01,21,00,04,58,634.4
2018,01,21,00,04,59,628.2
2018,01,21,00,05,00,627.3
2018,01,21,00,05,01,635.8
2018,01,21,00,05,02,639.9
2018,01,21,00,05,03,640.4
2018,01,21,00,05,04,640.2
2018,01,21,00,05,05,640.5
2018,01,21,00,05,06,640.6
2018,01,21,00,05,07,641.0
2018,01,21,00,05,08,641.0
2018,01,21,00,05,09,641.2
2018,01,21,00,05,10,642.3
2018,01,21,00,05,11,644.8
2018,01,21,00,05,12,644.9
2018,01,21,00,05,13,644.9
2018,01,21,00,05,14,641.6
2018,01,21,00,05,15,641.6
2018,01,21,00,05,16,641.6
2018,01,21,00,05,17,641.8
2018,01,21,00,05,18,641.8
2018,01,21,00,05,19,641.7
2018,01,21,00,05,20,641.8
2018,01,21,00,05,21,641.8
2018,01,21,00,05,22,641.8
2018,01,21,00,05,23,642.0
2018,01,21,00,05,24,642.2
2018,01,21,00,05,25,643.0
2018,01,21,00,05,26,642.8
2018,01,21,00,05,27,642.5
2018,01,21,00,05,28,643.2
2018,01,21,00,05,29,647.0
2018,01,21,00,05,30,653.1
2018,01,21,00,05,31,657.0
2018,01,21,00,05,32,661.5
2018,01,21,00,05,33,664.1
2018,01,21,00,05,34,666.8
2018,01,21,00,05,35,669.7
2018,01,21,00,05,36,672.3
2018,01,21,00,05,37,673.6
2018,01,21,00,05,38,675.0
2018,01,21,00,05,39,677.5
2018,01,21,00,05,40,681.7
2018,01,21,00,05,41,682.9
2018,01,21,00,05,42,683.6
2018,01,21,00,05,43,684.0
2018,01,21,00,05,44,684.6
2018,01,21,00,05,45,684.9
2018,01,21,00,05,46,685.0
2018,01,21,00,05,47,685.6
2018,01,21,00,05,48,688.1
2018,01,21,00,05,49,695.5
2018,01,21,00,05,50,700.7
2018,01,21,00,05,51,703.0
2018,01,21,00,05,52,704.7
2018,01,21,00,05,53,699.1
2018,01,21,00,05,54,700.3
2018,01,21,00,05,55,706.7
2018,01,21,00,05,56,711.4
2018,01,21,00,05,57,715.5
2018,01,21,00,05,58,718.5
2018,01,21,00,05,59,720.9
2018,01,21,00,06,00,723.7
2018,01,21,00,06,01,725.5
2018,01,21,00,06,02,727.4
2018,01,21,00,06,03,728.4
2018,01,21,00,06,04,732.0
2018,01,21,00,06,05,735.5
2018,01,21,00,06,06,742.5
2018,01,21,00,06,07,750.0
2018,01,21,00,06,08,758.0
2018,01,21,00,06,09,765.1
2018,01,21,00,06,10,770.9
2018,01,21,00,06,11,781.9
2018,01,21,00,06,12,794.2
2018,01,21,00,06,13,803.5
2018,01,21,00,06,14,810.9
2018,01,21,00,06,15,813.8
2018,01,21,00,06,16,817.3
2018,01,21,00,06,17,820.9
2018,01,21,00,06,18,820.6
2018,01,21,00,06,19,818.3
2018,01,21,00,06,20,817.6
2018,01,21,00,06,21,814.4
2018,01,21,00,06,22,813.4
2018,01,21,00,06,23,811.4
2018,01,21,00,06,24,807.8
2018,01,21,00,06,25,804.2
2018,01,21,00,06,26,802.9
2018,01,21,00,06,27,804.5
2018,01,21,00,06,28,806.4
2018,01,21,00,06,29,810.8
2018,01,21,00,06,30,814.0
2018,01,21,00,06,31,815.7
2018,01,21,00,06,32,819.9
2018,01,21,00,06,33,830.1
2018,01,21,00,06,34,835.5
2018,01,21,00,06,35,837.2
2018,01,21,00,06,36,838.7
2018,01,21,00,06,37,836.8
2018,01,21,00,06,38,831.3
2018,01,21,00,06,39,827.2
2018,01,21,00,06,40,819.6
2018,01,21,00,06,41,814.7
2018,01,21,00,06,42,810.9
2018,01,21,00,06,43,806.0
2018,01,21,00,06,44,801.1
2018,01,21,00,06,45,795.0
2018,01,21,00,06,46,792.1
2018,01,21,00,06,47,790.0
2018,01,21,00,06,48,789.7
2018,01,21,00,06,49,788.0
2018,01,21,00,06,50,788.1
2018,01,21,00,06,51,786.3
2018,01,21,00,06,52,784.4
2018,01,21,00,06,53,785.6
2018,01,21,00,06,54,786.9
2018,01,21,00,06,55,790.2
2018,01,21,00,06,56,791.6
2018,01,21,00,06,57,791.5
2018,01,21,00,06,58,790.6
2018,01,21,00,06,59,786.1
2018,01,21,00,07,00,782.5
2018,01,21,00,07,01,778.2
2018,01,21,00,07,02,779.1
2018,01,21,00,07,03,782.0
2018,01,21,00,07,04,787.3
2018,01,21,00,07,05,791.2
2018,01,21,00,07,06,793.7
2018,01,21,00,07,07,794.4
2018,01,21,00,07,08,797.0
2018,01,21,00,07,09,800.2
2018,01,21,00,07,10,803.8
2018,01,21,00,07,11,811.7
2018,01,21,00,07,12,815.3
2018,01,21,00,07,13,827.7
2018,01,21,00,07,14,839.8
2018,01,21,00,07,15,847.5
2018,01,21,00,07,16,851.9
2018,01,21,00,07,17,854.9
2018,01,21,00,07,18,856.3
2018,01,21,00,07,19,857.2
2018,01,21,00,07,20,857.5
2018,01,21,00,07,21,859.2
2018,01,21,00,07,22,862.8
2018,01,21,00,07,23,864.3
2018,01,21,00,07,24,865.0
2018,01,21,00,07,25,864.2
2018,01,21,00,07,26,862.4
2018,01,21,00,07,27,859.8
2018,01,21,00,07,28,856.6
2018,01,21,00,07,29,854.1
2018,01,21,00,07,30,851.2
2018,01,21,00,07,31,848.5
2018,01,21,00,07,32,846.3
2018,01,21,00,07,33,844.3
2018,01,21,00,07,34,842.3
2018,01,21,00,07,35,840.3
2018,01,21,00,07,36,839.3
2018,01,21,00,07,37,838.1
2018,01,21,00,07,38,837.2
2018,01,21,00,07,39,835.4
2018,01,21,00,07,40,833.5
2018,01,21,00,07,41,831.2
2018,01,21,00,07,42,826.1
2018,01,21,00,07,43,820.0
2018,01,21,00,07,44,815.6
2018,01,21,00,07,45,814.2
2018,01,21,00,07,46,813.1
2018,01,21,00,07,47,811.4
2018,01,21,00,07,48,808.7
2018,01,21,00,07,49,806.0
2018,01,21,00,07,50,804.1
2018,01,21,00,07,51,801.4
2018,01,21,00,07,52,799.4
2018,01,21,00,07,53,798.2
2018,01,21,00,07,54,797.1
2018,01,21,00,07,55,796.6
2018,01,21,00,07,56,795.0
2018,01,21,00,07,57,794.9
2018,01,21,00,07,58,794.2
2018,01,21,00,07,59,793.2
2018,01,21,00,08,00,791.9
2018,01,21,00,08,01,791.0
2018,01,21,00,08,02,789.5
2018,01,21,00,08,03,785.8
2018,01,21,00,08,04,783.1
2018,01,21,00,08,05,779.5
2018,01,21,00,08,06,778.0
2018,01,21,00,08,07,775.5
2018,01,21,00,08,08,773.5
2018,01,21,00,08,09,771.6
2018,01,21,00,08,10,769.7
2018,01,21,00,08,11,766.9
2018,01,21,00,08,12,761.8
2018,01,21,00,08,13,755.8
2018,01,21,00,08,14,747.2
2018,01,21,00,08,15,734.1
2018,01,21,00,08,16,720.9
2018,01,21,00,08,17,711.1
2018,01,21,00,08,18,702.8
2018,01,21,00,08,19,693.0
2018,01,21,00,08,20,690.8
2018,01,21,00,08,21,692.6
2018,01,21,00,08,22,692.7
2018,01,21,00,08,23,691.9
2018,01,21,00,08,24,688.0
2018,01,21,00,08,25,685.0
2018,01,21,00,08,26,684.3
2018,01,21,00,08,27,684.0
2018,01,21,00,08,28,682.0
2018,01,21,00,08,29,679.5
2018,01,21,00,08,30,675.9
2018,01,21,00,08,31,670.9
2018,01,21,00,08,32,667.6
2018,01,21,00,08,33,664.9
2018,01,21,00,08,34,665.0
2018,01,21,00,08,35,664.1
2018,01,21,00,08,36,661.3
2018,01,21,00,08,37,655.0
2018,01,21,00,08,38,643.8
2018,01,21,00,08,39,640.8
2018,01,21,00,08,40,636.7
2018,01,21,00,08,41,632.2
2018,01,21,00,08,42,629.7
2018,01,21,00,08,43,626.9
2018,01,21,00,08,44,622.8
2018,01,21,00,08,45,617.5
2018,01,21,00,08,46,609.7
2018,01,21,00,08,47,607.2
2018,01,21,00,08,48,605.6
2018,01,21,00,08,49,602.3
2018,01,21,00,08,50,599.1
2018,01,21,00,08,51,598.8
2018,01,21,00,08,52,598.7
2018,01,21,00,08,53,598.7
2018,01,21,00,08,54,597.8
2018,01,21,00,08,55,597.0
2018,01,21,00,08,56,596.3
2018,01,21,00,08,57,595.2
2018,01,21,00,08,58,593.8
2018,01,21,00,08,59,594.0
2018,01,21,00,09,00,592.5
2018,01,21,00,09,01,592.4
2018,01,21,00,09,02,592.5
2018,01,21,00,09,03,593.4
2018,01,21,00,09,04,593.3
2018,01,21,00,09,05,592.8
2018,01,21,00,09,06,592.6
2018,01,21,00,09,07,592.1
2018,01,21,00,09,08,592.1
2018,01,21,00,09,09,589.8
2018,01,21,00,09,10,587.1
2018,01,21,00,09,11,584.0
2018,01,21,00,09,12,582.7
2018,01,21,00,09,13,581.3
2018,01,21,00,09,14,579.5
2018,01,21,00,09,15,578.0
2018,01,21,00,09,16,577.7
2018,01,21,00,09,17,575.8
2018,01,21,00,09,18,571.2
2018,01,21,00,09,19,567.6
2018,01,21,00,09,20,564.6
2018,01,21,00,09,21,563.7
2018,01,21,00,09,22,563.8
2018,01,21,00,09,23,565.6
2018,01,21,00,09,24,565.1
2018,01,21,00,09,25,566.5
2018,01,21,00,09,26,568.0
2018,01,21,00,09,27,570.4
2018,01,21,00,09,28,572.1
2018,01,21,00,09,29,574.0
2018,01,21,00,09,30,573.8
2018,01,21,00,09,31,573.7
2018,01,21,00,09,32,575.6
2018,01,21,00,09,33,576.1
2018,01,21,00,09,34,576.2
2018,01,21,00,09,35,576.2
2018,01,21,00,09,36,576.8
2018,01,21,00,09,37,577.4
2018,01,21,00,09,38,577.7
2018,01,21,00,09,39,579.8
2018,01,21,00,09,40,583.3
2018,01,21,00,09,41,586.2
2018,01,21,00,09,42,590.1
2018,01,21,00,09,43,593.6
2018,01,21,00,09,44,596.0
2018,01,21,00,09,45,596.6
2018,01,21,00,09,46,596.4
2018,01,21,00,09,47,596.6
2018,01,21,00,09,48,596.9
2018,01,21,00,09,49,597.8
2018,01,21,00,09,50,598.0
2018,01,21,00,09,51,598.4
2018,01,21,00,09,52,598.6
2018,01,21,00,09,53,598.7
2018,01,21,00,09,54,598.6
2018,01,21,00,09,55,598.8
2018,01,21,00,09,56,598.7
2018,01,21,00,09,57,599.9
2018,01,21,00,09,58,599.0
2018,01,21,00,09,59,599.2
2018,01,21,00,10,00,599.7
2018,01,21,00,10,01,599.6
2018,01,21,00,10,02,598.8
2018,01,21,00,10,03,598.7
2018,01,21,00,10,04,598.7
2018,01,21,00,10,05,598.5
2018,01,21,00,10,06,597.3
2018,01,21,00,10,07,595.6
2018,01,21,00,10,08,595.0
2018,01,21,00,10,09,594.9
2018,01,21,00,10,10,595.3
2018,01,21,00,10,11,596.5
2018,01,21,00,10,12,597.0
2018,01,21,00,10,13,597.8
2018,01,21,00,10,14,598.6
2018,01,21,00,10,15,598.7
2018,01,21,00,10,16,599.4
2018,01,21,00,10,17,601.4
2018,01,21,00,10,18,604.6
2018,01,21,00,10,19,610.2
2018,01,21,00,10,20,615.6
2018,01,21,00,10,21,620.9
2018,01,21,00,10,22,624.6
2018,01,21,00,10,23,627.7
2018,01,21,00,10,24,629.4
2018,01,21,00,10,25,632.6
2018,01,21,00,10,26,637.0
2018,01,21,00,10,27,641.0
2018,01,21,00,10,28,644.2
2018,01,21,00,10,29,655.4
2018,01,21,00,10,30,661.5
2018,01,21,00,10,31,664.7
2018,01,21,00,10,32,667.6
2018,01,21,00,10,33,673.4
2018,01,21,00,10,34,677.0
2018,01,21,00,10,35,679.6
2018,01,21,00,10,36,678.3
2018,01,21,00,10,37,678.6
2018,01,21,00,10,38,679.7
2018,01,21,00,10,39,679.0
2018,01,21,00,10,40,677.1
2018,01,21,00,10,41,678.0
2018,01,21,00,10,42,676.1
2018,01,21,00,10,43,669.5
2018,01,21,00,10,44,662.6
2018,01,21,00,10,45,658.0
2018,01,21,00,10,46,649.4
2018,01,21,00,10,47,642.5
2018,01,21,00,10,48,639.2
2018,01,21,00,10,49,635.0
2018,01,21,00,10,50,630.5
2018,01,21,00,10,51,624.3
2018,01,21,00,10,52,620.4
2018,01,21,00,10,53,622.3
2018,01,21,00,10,54,625.5
2018,01,21,00,10,55,627.4
2018,01,21,00,10,56,637.7
2018,01,21,00,10,57,642.2
2018,01,21,00,10,58,643.3
2018,01,21,00,10,59,643.0
2018,01,21,00,11,00,644.3
2018,01,21,00,11,01,644.2
2018,01,21,00,11,02,642.5
2018,01,21,00,11,03,644.5
2018,01,21,00,11,04,647.1
2018,01,21,00,11,05,643.3
2018,01,21,00,11,06,641.1
2018,01,21,00,11,07,640.1
2018,01,21,00,11,08,640.2
2018,01,21,00,11,09,639.1
2018,01,21,00,11,10,638.2
2018,01,21,00,11,11,638.1
2018,01,21,00,11,12,636.7
2018,01,21,00,11,13,637.9
2018,01,21,00,11,14,637.6
2018,01,21,00,11,15,638.2
2018,01,21,00,11,16,639.9
2018,01,21,00,11,17,641.1
2018,01,21,00,11,18,641.7
2018,01,21,00,11,19,642.9
2018,01,21,00,11,20,642.5
2018,01,21,00,11,21,642.5
2018,01,21,00,11,22,644.8
2018,01,21,00,11,23,644.5
2018,01,21,00,11,24,645.6
2018,01,21,00,11,25,645.3
2018,01,21,00,11,26,644.6
2018,01,21,00,11,27,647.0
2018,01,21,00,11,28,648.8
2018,01,21,00,11,29,648.7
2018,01,21,00,11,30,648.7
2018,01,21,00,11,31,649.9
2018,01,21,00,11,32,649.9
2018,01,21,00,11,33,650.7
2018,01,21,00,11,34,654.1
2018,01,21,00,11,35,656.5
2018,01,21,00,11,36,656.9
2018,01,21,00,11,37,660.1
2018,01,21,00,11,38,663.3
2018,01,21,00,11,39,667.6
2018,01,21,00,11,40,669.1
2018,01,21,00,11,41,668.6
2018,01,21,00,11,42,666.6
2018,01,21,00,11,43,660.7
2018,01,21,00,11,44,646.9
2018,01,21,00,11,45,642.4
2018,01,21,00,11,46,645.7
2018,01,21,00,11,47,650.6
2018,01,21,00,11,48,659.1
2018,01,21,00,11,49,664.2
2018,01,21,00,11,50,667.9
2018,01,21,00,11,51,670.7
2018,01,21,00,11,52,672.6
2018,01,21,00,11,53,673.4
2018,01,21,00,11,54,675.9
2018,01,21,00,11,55,677.8
2018,01,21,00,11,56,677.0
2018,01,21,00,11,57,672.9
2018,01,21,00,11,58,666.6
2018,01,21,00,11,59,663.1
2018,01,21,00,12,00,659.3
2018,01,21,00,12,01,658.3
2018,01,21,00,12,02,660.3
2018,01,21,00,12,03,660.9
2018,01,21,00,12,04,660.7
2018,01,21,00,12,05,661.7
2018,01,21,00,12,06,662.9
2018,01,21,00,12,07,664.4
2018,01,21,00,12,08,665.5
2018,01,21,00,12,09,666.6
2018,01,21,00,12,10,666.8
2018,01,21,00,12,11,667.9
2018,01,21,00,12,12,669.8
2018,01,21,00,12,13,671.4
2018,01,21,00,12,14,674.4
2018,01,21,00,12,15,675.4
2018,01,21,00,12,16,676.4
2018,01,21,00,12,17,676.2
2018,01,21,00,12,18,678.2
2018,01,21,00,12,19,680.7
2018,01,21,00,12,20,682.0
2018,01,21,00,12,21,683.0
2018,01,21,00,12,22,683.9
2018,01,21,00,12,23,684.2
2018,01,21,00,12,24,684.9
2018,01,21,00,12,25,685.0
2018,01,21,00,12,26,688.2
2018,01,21,00,12,27,692.9
2018,01,21,00,12,28,700.4
2018,01,21,00,12,29,707.6
2018,01,21,00,12,30,711.1
2018,01,21,00,12,31,715.3
2018,01,21,00,12,32,719.7
2018,01,21,00,12,33,725.0
2018,01,21,00,12,34,727.8
2018,01,21,00,12,35,731.1
2018,01,21,00,12,36,739.1
2018,01,21,00,12,37,743.9
2018,01,21,00,12,38,748.0
2018,01,21,00,12,39,753.9
2018,01,21,00,12,40,760.2
2018,01,21,00,12,41,767.0
2018,01,21,00,12,42,771.2
2018,01,21,00,12,43,778.9
2018,01,21,00,12,44,787.5
2018,01,21,00,12,45,795.2
2018,01,21,00,12,46,804.9
2018,01,21,00,12,47,814.4
2018,01,21,00,12,48,832.1
2018,01,21,00,12,49,848.5
2018,01,21,00,12,50,863.6
2018,01,21,00,12,51,877.0
2018,01,21,00,12,52,886.0
2018,01,21,00,12,53,888.9
2018,01,21,00,12,54,890.7
2018,01,21,00,12,55,888.9
2018,01,21,00,12,56,887.1
2018,01,21,00,12,57,884.7
2018,01,21,00,12,58,882.6
2018,01,21,00,12,59,880.7
2018,01,21,00,13,00,881.2
2018,01,21,00,13,01,880.5
2018,01,21,00,13,02,879.9
2018,01,21,00,13,03,881.2
2018,01,21,00,13,04,883.1
2018,01,21,00,13,05,885.7
2018,01,21,00,13,06,888.9
2018,01,21,00,13,07,890.8
2018,01,21,00,13,08,893.6
2018,01,21,00,13,09,893.1
2018,01,21,00,13,10,892.5
2018,01,21,00,13,11,893.1
2018,01,21,00,13,12,896.8
2018,01,21,00,13,13,898.6
2018,01,21,00,13,14,898.6
2018,01,21,00,13,15,898.9
2018,01,21,00,13,16,899.7
2018,01,21,00,13,17,901.2
2018,01,21,00,13,18,902.3
2018,01,21,00,13,19,903.4
2018,01,21,00,13,20,905.3
2018,01,21,00,13,21,907.3
2018,01,21,00,13,22,909.2
2018,01,21,00,13,23,910.9
2018,01,21,00,13,24,917.6
2018,01,21,00,13,25,925.2
2018,01,21,00,13,26,930.8
2018,01,21,00,13,27,936.6
2018,01,21,00,13,28,940.6
2018,01,21,00,13,29,942.5
2018,01,21,00,13,30,943.6
2018,01,21,00,13,31,945.5
2018,01,21,00,13,32,952.8
2018,01,21,00,13,33,963.4
2018,01,21,00,13,34,969.6
2018,01,21,00,13,35,973.3
2018,01,21,00,13,36,980.6
2018,01,21,00,13,37,986.6
2018,01,21,00,13,38,995.2
2018,01,21,00,13,39,1003.6
