2018,10,02,00,00,00,799.2
2018,10,02,00,00,01,802.0
2018,10,02,00,00,02,805.9
2018,10,02,00,00,03,808.0
2018,10,02,00,00,04,807.5
2018,10,02,00,00,05,807.0
2018,10,02,00,00,06,810.1
2018,10,02,00,00,07,809.0
2018,10,02,00,00,08,808.7
2018,10,02,00,00,09,809.6
2018,10,02,00,00,10,808.2
2018,10,02,00,00,11,807.8
2018,10,02,00,00,12,808.2
2018,10,02,00,00,13,809.6
2018,10,02,00,00,14,814.4
2018,10,02,00,00,15,821.1
2018,10,02,00,00,16,829.2
2018,10,02,00,00,17,825.2
2018,10,02,00,00,18,822.9
2018,10,02,00,00,19,820.6
2018,10,02,00,00,20,823.3
2018,10,02,00,00,21,831.1
2018,10,02,00,00,22,838.6
2018,10,02,00,00,23,839.7
2018,10,02,00,00,24,841.2
2018,10,02,00,00,25,840.1
2018,10,02,00,00,26,844.1
2018,10,02,00,00,27,847.7
2018,10,02,00,00,28,853.0
2018,10,02,00,00,29,853.5
2018,10,02,00,00,30,847.6
2018,10,02,00,00,31,841.1
2018,10,02,00,00,32,837.9
2018,10,02,00,00,33,827.1
2018,10,02,00,00,34,820.4
2018,10,02,00,00,35,814.9
2018,10,02,00,00,36,814.7
2018,10,02,00,00,37,816.2
2018,10,02,00,00,38,816.1
2018,10,02,00,00,39,814.6
2018,10,02,00,00,40,813.4
2018,10,02,00,00,41,812.9
2018,10,02,00,00,42,813.7
2018,10,02,00,00,43,812.1
2018,10,02,00,00,44,812.3
2018,10,02,00,00,45,812.0
2018,10,02,00,00,46,809.9
2018,10,02,00,00,47,807.5
2018,10,02,00,00,48,808.1
2018,10,02,00,00,49,806.6
2018,10,02,00,00,50,806.1
2018,10,02,00,00,51,808.2
2018,10,02,00,00,52,807.9
2018,10,02,00,00,53,805.2
2018,10,02,00,00,54,805.3
2018,10,02,00,00,55,806.7
2018,10,02,00,00,56,807.5
2018,10,02,00,00,57,809.3
2018,10,02,00,00,58,812.1
2018,10,02,00,00,59,814.2
2018,10,02,00,01,00,816.3
2018,10,02,00,01,01,817.3
2018,10,02,00,01,02,818.1
2018,10,02,00,01,03,821.0
2018,10,02,00,01,04,822.7
2018,10,02,00,01,05,828.0
2018,10,02,00,01,06,830.2
2018,10,02,00,01,07,835.0
2018,10,02,00,01,08,840.2
2018,10,02,00,01,09,844.9
2018,10,02,00,01,10,850.5
2018,10,02,00,01,11,852.7
2018,10,02,00,01,12,856.2
2018,10,02,00,01,13,861.2
2018,10,02,00,01,14,864.7
2018,10,02,00,01,15,865.1
2018,10,02,00,01,16,868.4
2018,10,02,00,01,17,871.3
2018,10,02,00,01,18,871.2
2018,10,02,00,01,19,873.5
2018,10,02,00,01,20,872.7
2018,10,02,00,01,21,870.5
2018,10,02,00,01,22,869.4
2018,10,02,00,01,23,868.4
2018,10,02,00,01,24,871.1
2018,10,02,00,01,25,868.5
2018,10,02,00,01,26,864.0
2018,10,02,00,01,27,862.7
2018,10,02,00,01,28,857.4
2018,10,02,00,01,29,861.7
2018,10,02,00,01,30,855.7
2018,10,02,00,01,31,852.0
2018,10,02,00,01,32,845.5
2018,10,02,00,01,33,843.0
2018,10,02,00,01,34,837.4
2018,10,02,00,01,35,826.4
2018,10,02,00,01,36,816.0
2018,10,02,00,01,37,811.3
2018,10,02,00,01,38,807.6
2018,10,02,00,01,39,803.4
2018,10,02,00,01,40,797.5
2018,10,02,00,01,41,781.1
2018,10,02,00,01,42,777.8
2018,10,02,00,01,43,779.3
2018,10,02,00,01,44,777.3
2018,10,02,00,01,45,771.9
2018,10,02,00,01,46,775.4
2018,10,02,00,01,47,772.4
2018,10,02,00,01,48,770.1
2018,10,02,00,01,49,766.9
2018,10,02,00,01,50,768.2
2018,10,02,00,01,51,764.3
2018,10,02,00,01,52,760.5
2018,10,02,00,01,53,761.4
2018,10,02,00,01,54,759.5
2018,10,02,00,01,55,758.5
2018,10,02,00,01,56,756.5
2018,10,02,00,01,57,755.3
2018,10,02,00,01,58,754.1
2018,10,02,00,01,59,751.7
2018,10,02,00,02,00,744.1
2018,10,02,00,02,01,738.5
2018,10,02,00,02,02,738.8
2018,10,02,00,02,03,740.3
2018,10,02,00,02,04,741.4
2018,10,02,00,02,05,738.1
2018,10,02,00,02,06,734.2
2018,10,02,00,02,07,732.0
2018,10,02,00,02,08,725.5
2018,10,02,00,02,09,722.2
2018,10,02,00,02,10,722.3
2018,10,02,00,02,11,721.3
2018,10,02,00,02,12,716.9
2018,10,02,00,02,13,713.8
2018,10,02,00,02,14,713.9
2018,10,02,00,02,15,714.1
2018,10,02,00,02,16,714.6
2018,10,02,00,02,17,712.4
2018,10,02,00,02,18,714.7
2018,10,02,00,02,19,714.9
2018,10,02,00,02,20,717.9
2018,10,02,00,02,21,717.5
2018,10,02,00,02,22,715.6
2018,10,02,00,02,23,712.4
2018,10,02,00,02,24,714.5
2018,10,02,00,02,25,712.9
2018,10,02,00,02,26,710.3
2018,10,02,00,02,27,708.4
2018,10,02,00,02,28,713.1
2018,10,02,00,02,29,708.7
2018,10,02,00,02,30,711.2
2018,10,02,00,02,31,704.2
2018,10,02,00,02,32,706.0
2018,10,02,00,02,33,706.7
2018,10,02,00,02,34,704.8
2018,10,02,00,02,35,702.7
2018,10,02,00,02,36,702.0
2018,10,02,00,02,37,704.9
2018,10,02,00,02,38,707.4
2018,10,02,00,02,39,711.0
2018,10,02,00,02,40,713.0
2018,10,02,00,02,41,715.1
2018,10,02,00,02,42,714.3
2018,10,02,00,02,43,714.2
2018,10,02,00,02,44,714.8
2018,10,02,00,02,45,713.7
2018,10,02,00,02,46,710.4
2018,10,02,00,02,47,704.1
2018,10,02,00,02,48,703.2
2018,10,02,00,02,49,692.6
2018,10,02,00,02,50,695.1
2018,10,02,00,02,51,692.1
2018,10,02,00,02,52,687.3
2018,10,02,00,02,53,684.3
2018,10,02,00,02,54,683.2
2018,10,02,00,02,55,683.3
2018,10,02,00,02,56,682.7
2018,10,02,00,02,57,682.5
2018,10,02,00,02,58,682.5
2018,10,02,00,02,59,682.8
2018,10,02,00,03,00,681.5
2018,10,02,00,03,01,680.1
2018,10,02,00,03,02,677.4
2018,10,02,00,03,03,671.4
2018,10,02,00,03,04,668.9
2018,10,02,00,03,05,668.0
2018,10,02,00,03,06,666.8
2018,10,02,00,03,07,665.4
2018,10,02,00,03,08,664.9
2018,10,02,00,03,09,660.4
2018,10,02,00,03,10,657.7
2018,10,02,00,03,11,657.4
2018,10,02,00,03,12,660.3
2018,10,02,00,03,13,658.3
2018,10,02,00,03,14,654.2
2018,10,02,00,03,15,651.3
2018,10,02,00,03,16,648.6
2018,10,02,00,03,17,648.5
2018,10,02,00,03,18,645.6
2018,10,02,00,03,19,646.0
2018,10,02,00,03,20,647.8
2018,10,02,00,03,21,648.6
2018,10,02,00,03,22,645.9
2018,10,02,00,03,23,642.7
2018,10,02,00,03,24,640.4
2018,10,02,00,03,25,640.1
2018,10,02,00,03,26,638.8
2018,10,02,00,03,27,637.8
2018,10,02,00,03,28,636.4
2018,10,02,00,03,29,635.0
2018,10,02,00,03,30,631.3
2018,10,02,00,03,31,631.7
2018,10,02,00,03,32,630.2
2018,10,02,00,03,33,629.1
2018,10,02,00,03,34,625.3
2018,10,02,00,03,35,627.7
2018,10,02,00,03,36,626.6
2018,10,02,00,03,37,625.6
2018,10,02,00,03,38,626.5
2018,10,02,00,03,39,631.2
2018,10,02,00,03,40,631.7
2018,10,02,00,03,41,632.8
2018,10,02,00,03,42,633.3
2018,10,02,00,03,43,633.1
2018,10,02,00,03,44,633.9
2018,10,02,00,03,45,633.2
2018,10,02,00,03,46,633.1
2018,10,02,00,03,47,633.0
2018,10,02,00,03,48,632.5
2018,10,02,00,03,49,632.9
2018,10,02,00,03,50,632.3
2018,10,02,00,03,51,631.4
2018,10,02,00,03,52,630.5
2018,10,02,00,03,53,630.3
2018,10,02,00,03,54,628.2
2018,10,02,00,03,55,623.9
2018,10,02,00,03,56,620.6
2018,10,02,00,03,57,617.3
2018,10,02,00,03,58,616.7
2018,10,02,00,03,59,614.9
2018,10,02,00,04,00,611.0
2018,10,02,00,04,01,608.8
2018,10,02,00,04,02,608.9
2018,10,02,00,04,03,611.7
2018,10,02,00,04,04,611.4
2018,10,02,00,04,05,611.4
2018,10,02,00,04,06,613.0
2018,10,02,00,04,07,612.7
2018,10,02,00,04,08,612.6
2018,10,02,00,04,09,612.7
2018,10,02,00,04,10,613.3
2018,10,02,00,04,11,615.6
2018,10,02,00,04,12,615.4
2018,10,02,00,04,13,615.7
2018,10,02,00,04,14,617.0
2018,10,02,00,04,15,616.5
2018,10,02,00,04,16,613.0
2018,10,02,00,04,17,616.4
2018,10,02,00,04,18,616.1
2018,10,02,00,04,19,616.2
2018,10,02,00,04,20,619.2
2018,10,02,00,04,21,622.7
2018,10,02,00,04,22,624.4
2018,10,02,00,04,23,626.2
2018,10,02,00,04,24,626.5
2018,10,02,00,04,25,626.3
2018,10,02,00,04,26,627.4
2018,10,02,00,04,27,628.3
2018,10,02,00,04,28,626.9
2018,10,02,00,04,29,624.5
2018,10,02,00,04,30,622.7
2018,10,02,00,04,31,622.8
2018,10,02,00,04,32,619.9
2018,10,02,00,04,33,617.8
2018,10,02,00,04,34,618.4
2018,10,02,00,04,35,611.8
2018,10,02,00,04,36,611.8
2018,10,02,00,04,37,615.0
2018,10,02,00,04,38,617.0
2018,10,02,00,04,39,615.2
2018,10,02,00,04,40,614.2
2018,10,02,00,04,41,618.9
2018,10,02,00,04,42,620.3
2018,10,02,00,04,43,621.4
2018,10,02,00,04,44,622.9
2018,10,02,00,04,45,620.5
2018,10,02,00,04,46,623.0
2018,10,02,00,04,47,623.0
2018,10,02,00,04,48,621.4
2018,10,02,00,04,49,618.9
2018,10,02,00,04,50,613.7
2018,10,02,00,04,51,612.9
2018,10,02,00,04,52,608.4
2018,10,02,00,04,53,606.0
2018,10,02,00,04,54,605.4
2018,10,02,00,04,55,602.1
2018,10,02,00,04,56,604.3
2018,10,02,00,04,57,606.2
2018,10,02,00,04,58,605.4
2018,10,02,00,04,59,604.2
2018,10,02,00,05,00,602.1
2018,10,02,00,05,01,601.7
2018,10,02,00,05,02,606.8
2018,10,02,00,05,03,605.0
2018,10,02,00,05,04,606.6
2018,10,02,00,05,05,608.0
2018,10,02,00,05,06,609.1
2018,10,02,00,05,07,609.4
2018,10,02,00,05,08,607.2
2018,10,02,00,05,09,604.8
2018,10,02,00,05,10,604.5
2018,10,02,00,05,11,604.5
2018,10,02,00,05,12,606.6
2018,10,02,00,05,13,600.3
2018,10,02,00,05,14,601.9
2018,10,02,00,05,15,604.9
2018,10,02,00,05,16,604.2
2018,10,02,00,05,17,604.8
2018,10,02,00,05,18,604.6
2018,10,02,00,05,19,604.8
2018,10,02,00,05,20,604.7
2018,10,02,00,05,21,605.9
2018,10,02,00,05,22,603.8
2018,10,02,00,05,23,600.5
2018,10,02,00,05,24,601.5
2018,10,02,00,05,25,602.4
2018,10,02,00,05,26,602.7
2018,10,02,00,05,27,602.9
2018,10,02,00,05,28,606.1
2018,10,02,00,05,29,606.0
2018,10,02,00,05,30,604.2
2018,10,02,00,05,31,612.1
2018,10,02,00,05,32,616.3
2018,10,02,00,05,33,617.3
2018,10,02,00,05,34,616.9
2018,10,02,00,05,35,617.3
2018,10,02,00,05,36,621.1
2018,10,02,00,05,37,623.0
2018,10,02,00,05,38,624.5
2018,10,02,00,05,39,625.8
2018,10,02,00,05,40,627.2
2018,10,02,00,05,41,628.2
2018,10,02,00,05,42,630.1
2018,10,02,00,05,43,631.3
2018,10,02,00,05,44,630.9
2018,10,02,00,05,45,627.6
2018,10,02,00,05,46,623.7
2018,10,02,00,05,47,613.5
2018,10,02,00,05,48,607.5
2018,10,02,00,05,49,601.1
2018,10,02,00,05,50,598.7
2018,10,02,00,05,51,597.2
2018,10,02,00,05,52,596.9
2018,10,02,00,05,53,596.6
2018,10,02,00,05,54,596.5
2018,10,02,00,05,55,596.6
2018,10,02,00,05,56,598.0
2018,10,02,00,05,57,599.8
2018,10,02,00,05,58,598.8
2018,10,02,00,05,59,599.1
2018,10,02,00,06,00,598.5
2018,10,02,00,06,01,598.5
2018,10,02,00,06,02,599.6
2018,10,02,00,06,03,600.4
2018,10,02,00,06,04,602.2
2018,10,02,00,06,05,603.8
2018,10,02,00,06,06,603.4
2018,10,02,00,06,07,605.4
2018,10,02,00,06,08,608.7
2018,10,02,00,06,09,610.8
2018,10,02,00,06,10,613.9
2018,10,02,00,06,11,617.2
2018,10,02,00,06,12,619.4
2018,10,02,00,06,13,618.2
2018,10,02,00,06,14,617.7
2018,10,02,00,06,15,620.7
2018,10,02,00,06,16,617.6
2018,10,02,00,06,17,615.4
2018,10,02,00,06,18,614.0
2018,10,02,00,06,19,609.0
2018,10,02,00,06,20,607.2
2018,10,02,00,06,21,607.6
2018,10,02,00,06,22,617.5
2018,10,02,00,06,23,617.6
2018,10,02,00,06,24,615.8
2018,10,02,00,06,25,613.4
2018,10,02,00,06,26,618.3
2018,10,02,00,06,27,617.8
2018,10,02,00,06,28,619.4
2018,10,02,00,06,29,618.5
2018,10,02,00,06,30,621.1
2018,10,02,00,06,31,622.6
2018,10,02,00,06,32,620.6
2018,10,02,00,06,33,620.0
2018,10,02,00,06,34,617.5
2018,10,02,00,06,35,614.1
2018,10,02,00,06,36,611.6
2018,10,02,00,06,37,612.2
2018,10,02,00,06,38,611.7
2018,10,02,00,06,39,606.9
2018,10,02,00,06,40,612.2
2018,10,02,00,06,41,612.3
2018,10,02,00,06,42,612.3
2018,10,02,00,06,43,616.8
2018,10,02,00,06,44,615.8
2018,10,02,00,06,45,618.1
2018,10,02,00,06,46,615.8
2018,10,02,00,06,47,615.9
2018,10,02,00,06,48,619.1
2018,10,02,00,06,49,617.9
2018,10,02,00,06,50,616.8
2018,10,02,00,06,51,620.0
2018,10,02,00,06,52,617.7
2018,10,02,00,06,53,622.8
2018,10,02,00,06,54,622.5
2018,10,02,00,06,55,620.4
2018,10,02,00,06,56,619.3
2018,10,02,00,06,57,619.6
2018,10,02,00,06,58,617.4
2018,10,02,00,06,59,612.9
2018,10,02,00,07,00,607.4
2018,10,02,00,07,01,604.9
2018,10,02,00,07,02,603.9
2018,10,02,00,07,03,603.0
2018,10,02,00,07,04,601.9
2018,10,02,00,07,05,603.0
2018,10,02,00,07,06,603.9
2018,10,02,00,07,07,600.8
2018,10,02,00,07,08,603.2
2018,10,02,00,07,09,603.3
2018,10,02,00,07,10,600.5
2018,10,02,00,07,11,600.0
2018,10,02,00,07,12,597.9
2018,10,02,00,07,13,598.8
2018,10,02,00,07,14,601.3
2018,10,02,00,07,15,606.8
2018,10,02,00,07,16,611.1
2018,10,02,00,07,17,615.9
2018,10,02,00,07,18,616.4
2018,10,02,00,07,19,614.7
2018,10,02,00,07,20,617.5
2018,10,02,00,07,21,614.6
2018,10,02,00,07,22,611.9
2018,10,02,00,07,23,610.5
2018,10,02,00,07,24,604.0
2018,10,02,00,07,25,605.2
2018,10,02,00,07,26,607.0
2018,10,02,00,07,27,615.7
2018,10,02,00,07,28,617.0
2018,10,02,00,07,29,617.5
2018,10,02,00,07,30,621.3
2018,10,02,00,07,31,622.9
2018,10,02,00,07,32,621.9
2018,10,02,00,07,33,621.1
2018,10,02,00,07,34,621.7
2018,10,02,00,07,35,619.0
2018,10,02,00,07,36,617.8
2018,10,02,00,07,37,620.0
2018,10,02,00,07,38,620.4
2018,10,02,00,07,39,620.6
2018,10,02,00,07,40,621.0
2018,10,02,00,07,41,622.7
2018,10,02,00,07,42,622.5
2018,10,02,00,07,43,622.5
2018,10,02,00,07,44,622.7
2018,10,02,00,07,45,621.3
2018,10,02,00,07,46,623.0
2018,10,02,00,07,47,621.6
2018,10,02,00,07,48,625.8
2018,10,02,00,07,49,627.0
2018,10,02,00,07,50,624.0
2018,10,02,00,07,51,619.1
2018,10,02,00,07,52,617.0
2018,10,02,00,07,53,614.7
2018,10,02,00,07,54,608.0
2018,10,02,00,07,55,604.5
2018,10,02,00,07,56,601.9
2018,10,02,00,07,57,601.2
2018,10,02,00,07,58,602.5
2018,10,02,00,07,59,604.2
2018,10,02,00,08,00,606.6
2018,10,02,00,08,01,604.1
2018,10,02,00,08,02,601.3
2018,10,02,00,08,03,598.6
2018,10,02,00,08,04,599.7
2018,10,02,00,08,05,604.6
2018,10,02,00,08,06,603.9
2018,10,02,00,08,07,602.5
2018,10,02,00,08,08,601.5
2018,10,02,00,08,09,601.0
2018,10,02,00,08,10,602.7
2018,10,02,00,08,11,604.0
2018,10,02,00,08,12,603.5
2018,10,02,00,08,13,600.7
2018,10,02,00,08,14,601.2
2018,10,02,00,08,15,600.0
2018,10,02,00,08,16,599.7
2018,10,02,00,08,17,601.3
2018,10,02,00,08,18,601.2
2018,10,02,00,08,19,599.5
2018,10,02,00,08,20,602.8
2018,10,02,00,08,21,604.9
2018,10,02,00,08,22,603.0
2018,10,02,00,08,23,603.4
2018,10,02,00,08,24,603.9
2018,10,02,00,08,25,600.8
2018,10,02,00,08,26,599.3
2018,10,02,00,08,27,598.3
2018,10,02,00,08,28,597.3
2018,10,02,00,08,29,596.6
2018,10,02,00,08,30,594.0
2018,10,02,00,08,31,589.6
2018,10,02,00,08,32,586.3
2018,10,02,00,08,33,585.8
2018,10,02,00,08,34,585.3
2018,10,02,00,08,35,586.4
2018,10,02,00,08,36,584.8
2018,10,02,00,08,37,580.3
2018,10,02,00,08,38,581.2
2018,10,02,00,08,39,579.7
2018,10,02,00,08,40,578.5
2018,10,02,00,08,41,576.0
2018,10,02,00,08,42,574.4
2018,10,02,00,08,43,572.1
2018,10,02,00,08,44,570.9
2018,10,02,00,08,45,569.4
2018,10,02,00,08,46,566.9
2018,10,02,00,08,47,562.4
2018,10,02,00,08,48,558.4
2018,10,02,00,08,49,557.2
2018,10,02,00,08,50,557.2
2018,10,02,00,08,51,557.0
2018,10,02,00,08,52,556.6
2018,10,02,00,08,53,556.7
2018,10,02,00,08,54,556.3
2018,10,02,00,08,55,556.1
2018,10,02,00,08,56,557.6
2018,10,02,00,08,57,559.8
2018,10,02,00,08,58,561.4
2018,10,02,00,08,59,565.5
2018,10,02,00,09,00,569.9
2018,10,02,00,09,01,568.3
2018,10,02,00,09,02,567.2
2018,10,02,00,09,03,570.9
2018,10,02,00,09,04,574.0
2018,10,02,00,09,05,575.6
2018,10,02,00,09,06,576.6
2018,10,02,00,09,07,579.6
2018,10,02,00,09,08,580.8
2018,10,02,00,09,09,581.3
2018,10,02,00,09,10,582.8
2018,10,02,00,09,11,584.4
2018,10,02,00,09,12,584.0
2018,10,02,00,09,13,582.6
2018,10,02,00,09,14,583.1
2018,10,02,00,09,15,581.1
2018,10,02,00,09,16,581.2
2018,10,02,00,09,17,583.9
2018,10,02,00,09,18,585.2
2018,10,02,00,09,19,586.1
2018,10,02,00,09,20,585.3
2018,10,02,00,09,21,584.2
2018,10,02,00,09,22,584.8
2018,10,02,00,09,23,586.2
2018,10,02,00,09,24,585.1
2018,10,02,00,09,25,583.3
2018,10,02,00,09,26,582.2
2018,10,02,00,09,27,580.6
2018,10,02,00,09,28,578.7
2018,10,02,00,09,29,576.6
2018,10,02,00,09,30,574.1
2018,10,02,00,09,31,572.5
2018,10,02,00,09,32,570.6
2018,10,02,00,09,33,570.8
2018,10,02,00,09,34,572.1
2018,10,02,00,09,35,572.5
2018,10,02,00,09,36,573.4
2018,10,02,00,09,37,573.7
2018,10,02,00,09,38,574.2
2018,10,02,00,09,39,574.5
2018,10,02,00,09,40,574.7
2018,10,02,00,09,41,573.9
2018,10,02,00,09,42,574.4
2018,10,02,00,09,43,574.6
2018,10,02,00,09,44,574.0
2018,10,02,00,09,45,573.3
2018,10,02,00,09,46,572.9
2018,10,02,00,09,47,574.9
2018,10,02,00,09,48,574.5
2018,10,02,00,09,49,573.3
2018,10,02,00,09,50,572.0
2018,10,02,00,09,51,569.7
2018,10,02,00,09,52,568.2
2018,10,02,00,09,53,569.1
2018,10,02,00,09,54,570.7
2018,10,02,00,09,55,571.7
2018,10,02,00,09,56,574.6
2018,10,02,00,09,57,574.7
2018,10,02,00,09,58,575.4
2018,10,02,00,09,59,577.8
2018,10,02,00,10,00,579.2
2018,10,02,00,10,01,579.8
2018,10,02,00,10,02,581.6
2018,10,02,00,10,03,583.7
2018,10,02,00,10,04,584.7
2018,10,02,00,10,05,586.1
2018,10,02,00,10,06,586.8
2018,10,02,00,10,07,586.7
2018,10,02,00,10,08,585.3
2018,10,02,00,10,09,584.6
2018,10,02,00,10,10,584.6
2018,10,02,00,10,11,584.0
2018,10,02,00,10,12,584.1
2018,10,02,00,10,13,581.9
2018,10,02,00,10,14,580.6
2018,10,02,00,10,15,578.1
2018,10,02,00,10,16,575.0
2018,10,02,00,10,17,571.4
2018,10,02,00,10,18,568.2
2018,10,02,00,10,19,571.2
2018,10,02,00,10,20,576.6
2018,10,02,00,10,21,574.7
2018,10,02,00,10,22,575.5
2018,10,02,00,10,23,577.8
2018,10,02,00,10,24,578.0
2018,10,02,00,10,25,577.8
2018,10,02,00,10,26,576.7
2018,10,02,00,10,27,575.2
2018,10,02,00,10,28,573.9
2018,10,02,00,10,29,573.4
2018,10,02,00,10,30,571.6
2018,10,02,00,10,31,569.6
2018,10,02,00,10,32,569.6
2018,10,02,00,10,33,569.2
2018,10,02,00,10,34,569.8
2018,10,02,00,10,35,570.2
2018,10,02,00,10,36,574.7
2018,10,02,00,10,37,579.0
2018,10,02,00,10,38,582.3
2018,10,02,00,10,39,584.3
2018,10,02,00,10,40,586.7
2018,10,02,00,10,41,588.5
2018,10,02,00,10,42,588.9
2018,10,02,00,10,43,588.6
2018,10,02,00,10,44,588.8
2018,10,02,00,10,45,589.5
2018,10,02,00,10,46,589.7
2018,10,02,00,10,47,589.9
2018,10,02,00,10,48,591.1
2018,10,02,00,10,49,592.8
2018,10,02,00,10,50,594.2
2018,10,02,00,10,51,595.8
2018,10,02,00,10,52,596.9
2018,10,02,00,10,53,597.8
2018,10,02,00,10,54,598.7
2018,10,02,00,10,55,600.5
2018,10,02,00,10,56,603.7
2018,10,02,00,10,57,607.6
2018,10,02,00,10,58,608.2
2018,10,02,00,10,59,608.0
2018,10,02,00,11,00,618.3
2018,10,02,00,11,01,621.9
2018,10,02,00,11,02,623.2
2018,10,02,00,11,03,623.3
2018,10,02,00,11,04,623.7
2018,10,02,00,11,05,625.2
2018,10,02,00,11,06,624.6
2018,10,02,00,11,07,623.9
2018,10,02,00,11,08,619.7
2018,10,02,00,11,09,617.0
2018,10,02,00,11,10,621.0
2018,10,02,00,11,11,615.6
2018,10,02,00,11,12,610.4
2018,10,02,00,11,13,611.8
2018,10,02,00,11,14,606.3
2018,10,02,00,11,15,606.7
2018,10,02,00,11,16,608.1
2018,10,02,00,11,17,607.7
2018,10,02,00,11,18,608.9
2018,10,02,00,11,19,610.5
2018,10,02,00,11,20,614.7
2018,10,02,00,11,21,618.5
2018,10,02,00,11,22,621.2
2018,10,02,00,11,23,619.5
2018,10,02,00,11,24,621.0
2018,10,02,00,11,25,621.2
2018,10,02,00,11,26,623.5
2018,10,02,00,11,27,625.6
2018,10,02,00,11,28,627.1
2018,10,02,00,11,29,629.8
2018,10,02,00,11,30,630.9
2018,10,02,00,11,31,633.1
2018,10,02,00,11,32,635.1
2018,10,02,00,11,33,637.5
2018,10,02,00,11,34,639.0
2018,10,02,00,11,35,639.4
2018,10,02,00,11,36,640.5
2018,10,02,00,11,37,639.9
2018,10,02,00,11,38,639.8
2018,10,02,00,11,39,642.0
2018,10,02,00,11,40,641.9
2018,10,02,00,11,41,640.1
2018,10,02,00,11,42,639.0
2018,10,02,00,11,43,640.0
2018,10,02,00,11,44,642.7
2018,10,02,00,11,45,643.4
2018,10,02,00,11,46,643.4
2018,10,02,00,11,47,643.2
2018,10,02,00,11,48,645.3
2018,10,02,00,11,49,644.6
2018,10,02,00,11,50,643.1
2018,10,02,00,11,51,640.5
2018,10,02,00,11,52,639.5
2018,10,02,00,11,53,637.0
2018,10,02,00,11,54,634.9
2018,10,02,00,11,55,633.1
2018,10,02,00,11,56,629.9
2018,10,02,00,11,57,628.1
2018,10,02,00,11,58,627.4
2018,10,02,00,11,59,625.4
2018,10,02,00,12,00,625.4
2018,10,02,00,12,01,626.0
2018,10,02,00,12,02,627.3
2018,10,02,00,12,03,628.5
2018,10,02,00,12,04,632.0
2018,10,02,00,12,05,630.1
2018,10,02,00,12,06,635.4
2018,10,02,00,12,07,636.2
2018,10,02,00,12,08,634.7
2018,10,02,00,12,09,636.4
2018,10,02,00,12,10,640.1
2018,10,02,00,12,11,642.2
2018,10,02,00,12,12,642.8
2018,10,02,00,12,13,642.9
2018,10,02,00,12,14,643.5
2018,10,02,00,12,15,641.6
2018,10,02,00,12,16,642.5
2018,10,02,00,12,17,641.5
2018,10,02,00,12,18,639.9
2018,10,02,00,12,19,639.7
2018,10,02,00,12,20,638.0
2018,10,02,00,12,21,635.4
2018,10,02,00,12,22,633.5
2018,10,02,00,12,23,633.6
2018,10,02,00,12,24,633.3
2018,10,02,00,12,25,632.2
2018,10,02,00,12,26,630.6
2018,10,02,00,12,27,628.5
2018,10,02,00,12,28,627.8
2018,10,02,00,12,29,627.7
2018,10,02,00,12,30,627.6
2018,10,02,00,12,31,625.4
2018,10,02,00,12,32,626.0
2018,10,02,00,12,33,625.3
2018,10,02,00,12,34,621.8
2018,10,02,00,12,35,616.6
2018,10,02,00,12,36,609.9
2018,10,02,00,12,37,604.3
2018,10,02,00,12,38,600.0
2018,10,02,00,12,39,597.6
2018,10,02,00,12,40,596.3
2018,10,02,00,12,41,594.7
2018,10,02,00,12,42,593.7
2018,10,02,00,12,43,589.2
2018,10,02,00,12,44,585.8
2018,10,02,00,12,45,585.4
2018,10,02,00,12,46,585.0
2018,10,02,00,12,47,584.6
2018,10,02,00,12,48,584.9
2018,10,02,00,12,49,584.3
2018,10,02,00,12,50,584.4
2018,10,02,00,12,51,585.1
2018,10,02,00,12,52,586.0
2018,10,02,00,12,53,586.2
2018,10,02,00,12,54,587.8
2018,10,02,00,12,55,588.5
2018,10,02,00,12,56,589.6
2018,10,02,00,12,57,591.1
2018,10,02,00,12,58,591.8
2018,10,02,00,12,59,593.0
2018,10,02,00,13,00,593.7
2018,10,02,00,13,01,594.9
2018,10,02,00,13,02,596.3
2018,10,02,00,13,03,597.2
2018,10,02,00,13,04,597.9
2018,10,02,00,13,05,599.1
2018,10,02,00,13,06,600.7
2018,10,02,00,13,07,602.6
2018,10,02,00,13,08,604.1
2018,10,02,00,13,09,609.3
2018,10,02,00,13,10,613.9
2018,10,02,00,13,11,618.2
2018,10,02,00,13,12,622.6
2018,10,02,00,13,13,625.9
2018,10,02,00,13,14,627.7
2018,10,02,00,13,15,627.5
2018,10,02,00,13,16,629.0
2018,10,02,00,13,17,633.0
2018,10,02,00,13,18,638.0
2018,10,02,00,13,19,638.7
2018,10,02,00,13,20,639.7
2018,10,02,00,13,21,640.9
2018,10,02,00,13,22,642.6
2018,10,02,00,13,23,646.1
2018,10,02,00,13,24,647.8
2018,10,02,00,13,25,651.9
2018,10,02,00,13,26,654.6
2018,10,02,00,13,27,657.0
2018,10,02,00,13,28,657.9
2018,10,02,00,13,29,658.4
2018,10,02,00,13,30,660.5
2018,10,02,00,13,31,663.4
2018,10,02,00,13,32,665.2
2018,10,02,00,13,33,665.5
2018,10,02,00,13,34,665.6
2018,10,02,00,13,35,665.8
2018,10,02,00,13,36,666.1
2018,10,02,00,13,37,670.0
2018,10,02,00,13,38,670.4
2018,10,02,00,13,39,670.5
2018,10,02,00,13,40,670.4
2018,10,02,00,13,41,672.3
2018,10,02,00,13,42,671.6
