2018,02,05,00,00,00,446.4
2018,02,05,00,00,01,446.1
2018,02,05,00,00,02,445.6
2018,02,05,00,00,03,446.3
2018,02,05,00,00,04,445.0
2018,02,05,00,00,05,443.1
2018,02,05,00,00,06,442.6
2018,02,05,00,00,07,441.5
2018,02,05,00,00,08,441.1
2018,02,05,00,00,09,439.0
2018,02,05,00,00,10,437.7
2018,02,05,00,00,11,436.3
2018,02,05,00,00,12,434.8
2018,02,05,00,00,13,433.3
2018,02,05,00,00,14,432.2
2018,02,05,00,00,15,431.6
2018,02,05,00,00,16,432.1
2018,02,05,00,00,17,432.4
2018,02,05,00,00,18,430.7
2018,02,05,00,00,19,431.5
2018,02,05,00,00,20,430.7
2018,02,05,00,00,21,431.0
2018,02,05,00,00,22,431.1
2018,02,05,00,00,23,431.2
2018,02,05,00,00,24,429.8
2018,02,05,00,00,25,430.9
2018,02,05,00,00,26,430.1
2018,02,05,00,00,27,430.6
2018,02,05,00,00,28,430.8
2018,02,05,00,00,29,430.7
2018,02,05,00,00,30,431.2
2018,02,05,00,00,31,433.3
2018,02,05,00,00,32,433.1
2018,02,05,00,00,33,434.2
2018,02,05,00,00,34,434.1
2018,02,05,00,00,35,437.0
2018,02,05,00,00,36,435.9
2018,02,05,00,00,37,437.7
2018,02,05,00,00,38,439.6
2018,02,05,00,00,39,439.6
2018,02,05,00,00,40,441.3
2018,02,05,00,00,41,441.8
2018,02,05,00,00,42,443.2
2018,02,05,00,00,43,
2018,02,05,00,00,44,444.4
2018,02,05,00,00,45,444.6
2018,02,05,00,00,46,445.5
2018,02,05,00,00,47,445.9
2018,02,05,00,00,48,446.3
2018,02,05,00,00,49,445.9
2018,02,05,00,00,50,446.7
2018,02,05,00,00,51,448.1
2018,02,05,00,00,52,447.7
2018,02,05,00,00,53,448.2
2018,02,05,00,00,54,448.2
2018,02,05,00,00,55,448.4
2018,02,05,00,00,56,449.2
2018,02,05,00,00,57,448.9
2018,02,05,00,00,58,448.6
2018,02,05,00,00,59,449.7
2018,02,05,00,01,00,449.7
2018,02,05,00,01,01,449.9
2018,02,05,00,01,02,450.2
2018,02,05,00,01,03,451.4
2018,02,05,00,01,04,451.7
2018,02,05,00,01,05,452.4
2018,02,05,00,01,06,452.8
2018,02,05,00,01,07,454.0
2018,02,05,00,01,08,454.2
2018,02,05,00,01,09,455.3
2018,02,05,00,01,10,454.9
2018,02,05,00,01,11,456.1
2018,02,05,00,01,12,456.3
2018,02,05,00,01,13,455.9
2018,02,05,00,01,14,455.9
2018,02,05,00,01,15,456.1
2018,02,05,00,01,16,456.4
2018,02,05,00,01,17,455.9
2018,02,05,00,01,18,456.3
2018,02,05,00,01,19,456.4
2018,02,05,00,01,20,455.9
2018,02,05,00,01,21,454.9
2018,02,05,00,01,22,454.7
2018,02,05,00,01,23,454.8
2018,02,05,00,01,24,454.4
2018,02,05,00,01,25,453.8
2018,02,05,00,01,26,453.4
2018,02,05,00,01,27,453.2
2018,02,05,00,01,28,453.9
2018,02,05,00,01,29,452.6
2018,02,05,00,01,30,453.2
2018,02,05,00,01,31,452.7
2018,02,05,00,01,32,452.8
2018,02,05,00,01,33,452.9
2018,02,05,00,01,34,452.8
2018,02,05,00,01,35,452.2
2018,02,05,00,01,36,452.1
2018,02,05,00,01,37,452.3
2018,02,05,00,01,38,451.6
2018,02,05,00,01,39,451.9
2018,02,05,00,01,40,451.2
2018,02,05,00,01,41,450.7
2018,02,05,00,01,42,450.8
2018,02,05,00,01,43,450.6
2018,02,05,00,01,44,450.7
2018,02,05,00,01,45,450.9
2018,02,05,00,01,46,449.9
2018,02,05,00,01,47,449.7
2018,02,05,00,01,48,449.8
2018,02,05,00,01,49,449.7
2018,02,05,00,01,50,449.3
2018,02,05,00,01,51,449.6
2018,02,05,00,01,52,449.4
2018,02,05,00,01,53,449.7
2018,02,05,00,01,54,449.9
2018,02,05,00,01,55,449.9
2018,02,05,00,01,56,449.8
2018,02,05,00,01,57,450.1
2018,02,05,00,01,58,450.9
2018,02,05,00,01,59,451.7
2018,02,05,00,02,00,451.2
2018,02,05,00,02,01,450.7
2018,02,05,00,02,02,450.8
2018,02,05,00,02,03,450.8
2018,02,05,00,02,04,452.0
2018,02,05,00,02,05,451.5
2018,02,05,00,02,06,452.2
2018,02,05,00,02,07,452.1
2018,02,05,00,02,08,453.0
2018,02,05,00,02,09,452.5
2018,02,05,00,02,10,452.2
2018,02,05,00,02,11,452.6
2018,02,05,00,02,12,452.7
2018,02,05,00,02,13,452.9
2018,02,05,00,02,14,452.9
2018,02,05,00,02,15,453.4
2018,02,05,00,02,16,453.5
2018,02,05,00,02,17,453.5
2018,02,05,00,02,18,453.3
2018,02,05,00,02,19,452.6
2018,02,05,00,02,20,453.3
2018,02,05,00,02,21,452.6
2018,02,05,00,02,22,452.7
2018,02,05,00,02,23,452.2
2018,02,05,00,02,24,452.0
2018,02,05,00,02,25,451.7
2018,02,05,00,02,26,451.3
2018,02,05,00,02,27,451.3
2018,02,05,00,02,28,450.5
2018,02,05,00,02,29,450.6
2018,02,05,00,02,30,451.4
2018,02,05,00,02,31,450.6
2018,02,05,00,02,32,450.0
2018,02,05,00,02,33,450.1
2018,02,05,00,02,34,450.4
2018,02,05,00,02,35,451.2
2018,02,05,00,02,36,450.4
2018,02,05,00,02,37,450.2
2018,02,05,00,02,38,450.6
2018,02,05,00,02,39,450.7
2018,02,05,00,02,40,450.4
2018,02,05,00,02,41,450.0
2018,02,05,00,02,42,449.2
2018,02,05,00,02,43,449.9
2018,02,05,00,02,44,449.2
2018,02,05,00,02,45,448.9
2018,02,05,00,02,46,448.2
2018,02,05,00,02,47,448.0
2018,02,05,00,02,48,447.7
2018,02,05,00,02,49,446.8
2018,02,05,00,02,50,446.8
2018,02,05,00,02,51,447.8
2018,02,05,00,02,52,447.9
2018,02,05,00,02,53,446.7
2018,02,05,00,02,54,447.7
2018,02,05,00,02,55,447.0
2018,02,05,00,02,56,446.9
2018,02,05,00,02,57,446.8
2018,02,05,00,02,58,446.1
2018,02,05,00,02,59,446.3
2018,02,05,00,03,00,445.8
2018,02,05,00,03,01,445.0
2018,02,05,00,03,02,444.2
2018,02,05,00,03,03,443.6
2018,02,05,00,03,04,442.4
2018,02,05,00,03,05,439.6
2018,02,05,00,03,06,438.4
2018,02,05,00,03,07,437.4
2018,02,05,00,03,08,435.9
2018,02,05,00,03,09,435.8
2018,02,05,00,03,10,433.3
2018,02,05,00,03,11,432.8
2018,02,05,00,03,12,433.7
2018,02,05,00,03,13,434.4
2018,02,05,00,03,14,432.9
2018,02,05,00,03,15,431.9
2018,02,05,00,03,16,429.8
2018,02,05,00,03,17,428.1
2018,02,05,00,03,18,427.6
2018,02,05,00,03,19,426.4
2018,02,05,00,03,20,425.5
2018,02,05,00,03,21,425.3
2018,02,05,00,03,22,425.3
2018,02,05,00,03,23,425.0
2018,02,05,00,03,24,424.3
2018,02,05,00,03,25,424.3
2018,02,05,00,03,26,423.9
2018,02,05,00,03,27,423.8
2018,02,05,00,03,28,423.5
2018,02,05,00,03,29,423.0
2018,02,05,00,03,30,423.1
2018,02,05,00,03,31,423.0
2018,02,05,00,03,32,423.2
2018,02,05,00,03,33,423.1
2018,02,05,00,03,34,422.8
2018,02,05,00,03,35,422.0
2018,02,05,00,03,36,420.9
2018,02,05,00,03,37,419.2
2018,02,05,00,03,38,417.9
2018,02,05,00,03,39,415.5
2018,02,05,00,03,40,415.1
2018,02,05,00,03,41,415.0
2018,02,05,00,03,42,413.9
2018,02,05,00,03,43,412.6
2018,02,05,00,03,44,411.6
2018,02,05,00,03,45,410.4
2018,02,05,00,03,46,409.4
2018,02,05,00,03,47,407.5
2018,02,05,00,03,48,405.4
2018,02,05,00,03,49,402.8
2018,02,05,00,03,50,402.2
2018,02,05,00,03,51,402.0
2018,02,05,00,03,52,402.8
2018,02,05,00,03,53,404.5
2018,02,05,00,03,54,408.3
2018,02,05,00,03,55,412.1
2018,02,05,00,03,56,415.2
2018,02,05,00,03,57,416.4
2018,02,05,00,03,58,419.1
2018,02,05,00,03,59,421.4
2018,02,05,00,04,00,422.8
2018,02,05,00,04,01,423.8
2018,02,05,00,04,02,424.5
2018,02,05,00,04,03,423.5
2018,02,05,00,04,04,421.2
2018,02,05,00,04,05,417.1
2018,02,05,00,04,06,413.8
2018,02,05,00,04,07,411.4
2018,02,05,00,04,08,409.8
2018,02,05,00,04,09,408.1
2018,02,05,00,04,10,408.3
2018,02,05,00,04,11,407.6
2018,02,05,00,04,12,405.2
2018,02,05,00,04,13,403.4
2018,02,05,00,04,14,403.3
2018,02,05,00,04,15,402.0
2018,02,05,00,04,16,402.1
2018,02,05,00,04,17,402.8
2018,02,05,00,04,18,402.2
2018,02,05,00,04,19,401.1
2018,02,05,00,04,20,399.7
2018,02,05,00,04,21,398.4
2018,02,05,00,04,22,395.9
2018,02,05,00,04,23,391.6
2018,02,05,00,04,24,388.5
2018,02,05,00,04,25,388.3
2018,02,05,00,04,26,389.0
2018,02,05,00,04,27,387.0
2018,02,05,00,04,28,386.5
2018,02,05,00,04,29,386.7
2018,02,05,00,04,30,386.3
2018,02,05,00,04,31,386.9
2018,02,05,00,04,32,385.4
2018,02,05,00,04,33,385.2
2018,02,05,00,04,34,383.8
2018,02,05,00,04,35,383.3
2018,02,05,00,04,36,382.9
2018,02,05,00,04,37,382.6
2018,02,05,00,04,38,382.0
2018,02,05,00,04,39,381.5
2018,02,05,00,04,40,381.0
2018,02,05,00,04,41,380.6
2018,02,05,00,04,42,380.7
2018,02,05,00,04,43,380.9
2018,02,05,00,04,44,380.3
2018,02,05,00,04,45,380.9
2018,02,05,00,04,46,380.7
2018,02,05,00,04,47,380.9
2018,02,05,00,04,48,381.0
2018,02,05,00,04,49,380.9
2018,02,05,00,04,50,380.9
2018,02,05,00,04,51,380.9
2018,02,05,00,04,52,380.7
2018,02,05,00,04,53,380.2
2018,02,05,00,04,54,379.9
2018,02,05,00,04,55,380.3
2018,02,05,00,04,56,380.3
2018,02,05,00,04,57,380.1
2018,02,05,00,04,58,379.2
2018,02,05,00,04,59,378.1
2018,02,05,00,05,00,378.1
2018,02,05,00,05,01,376.4
2018,02,05,00,05,02,376.2
2018,02,05,00,05,03,376.0
2018,02,05,00,05,04,376.6
2018,02,05,00,05,05,377.0
2018,02,05,00,05,06,377.7
2018,02,05,00,05,07,377.3
2018,02,05,00,05,08,377.7
2018,02,05,00,05,09,377.3
2018,02,05,00,05,10,375.8
2018,02,05,00,05,11,375.2
2018,02,05,00,05,12,374.6
2018,02,05,00,05,13,374.3
2018,02,05,00,05,14,374.9
2018,02,05,00,05,15,376.1
2018,02,05,00,05,16,377.0
2018,02,05,00,05,17,377.6
2018,02,05,00,05,18,378.1
2018,02,05,00,05,19,378.8
2018,02,05,00,05,20,379.5
2018,02,05,00,05,21,379.9
2018,02,05,00,05,22,380.1
2018,02,05,00,05,23,380.0
2018,02,05,00,05,24,379.8
2018,02,05,00,05,25,379.8
2018,02,05,00,05,26,380.8
2018,02,05,00,05,27,380.8
2018,02,05,00,05,28,381.0
2018,02,05,00,05,29,380.9
2018,02,05,00,05,30,381.4
2018,02,05,00,05,31,381.9
2018,02,05,00,05,32,382.1
2018,02,05,00,05,33,381.8
2018,02,05,00,05,34,381.8
2018,02,05,00,05,35,381.5
2018,02,05,00,05,36,380.8
2018,02,05,00,05,37,380.6
2018,02,05,00,05,38,380.3
2018,02,05,00,05,39,380.0
2018,02,05,00,05,40,379.6
2018,02,05,00,05,41,379.4
2018,02,05,00,05,42,378.9
2018,02,05,00,05,43,378.6
2018,02,05,00,05,44,377.2
2018,02,05,00,05,45,377.3
2018,02,05,00,05,46,376.2
2018,02,05,00,05,47,374.9
2018,02,05,00,05,48,374.7
2018,02,05,00,05,49,374.9
2018,02,05,00,05,50,375.5
2018,02,05,00,05,51,376.1
2018,02,05,00,05,52,375.2
2018,02,05,00,05,53,375.1
2018,02,05,00,05,54,375.4
2018,02,05,00,05,55,375.2
2018,02,05,00,05,56,376.6
2018,02,05,00,05,57,376.3
2018,02,05,00,05,58,376.1
2018,02,05,00,05,59,377.1
2018,02,05,00,06,00,377.4
2018,02,05,00,06,01,378.1
2018,02,05,00,06,02,378.4
2018,02,05,00,06,03,377.9
2018,02,05,00,06,04,378.5
2018,02,05,00,06,05,378.2
2018,02,05,00,06,06,378.4
2018,02,05,00,06,07,377.9
2018,02,05,00,06,08,377.2
2018,02,05,00,06,09,376.7
2018,02,05,00,06,10,377.3
2018,02,05,00,06,11,377.4
2018,02,05,00,06,12,377.5
2018,02,05,00,06,13,377.5
2018,02,05,00,06,14,377.9
2018,02,05,00,06,15,378.3
2018,02,05,00,06,16,378.9
2018,02,05,00,06,17,379.2
2018,02,05,00,06,18,379.7
2018,02,05,00,06,19,379.4
2018,02,05,00,06,20,380.1
2018,02,05,00,06,21,381.0
2018,02,05,00,06,22,380.9
2018,02,05,00,06,23,380.8
2018,02,05,00,06,24,380.8
2018,02,05,00,06,25,380.9
2018,02,05,00,06,26,381.1
2018,02,05,00,06,27,381.2
2018,02,05,00,06,28,381.0
2018,02,05,00,06,29,381.4
2018,02,05,00,06,30,381.5
2018,02,05,00,06,31,381.8
2018,02,05,00,06,32,381.5
2018,02,05,00,06,33,381.5
2018,02,05,00,06,34,381.8
2018,02,05,00,06,35,382.3
2018,02,05,00,06,36,381.8
2018,02,05,00,06,37,382.2
2018,02,05,00,06,38,382.6
2018,02,05,00,06,39,381.7
2018,02,05,00,06,40,381.1
2018,02,05,00,06,41,380.9
2018,02,05,00,06,42,381.1
2018,02,05,00,06,43,381.1
2018,02,05,00,06,44,380.9
2018,02,05,00,06,45,381.1
2018,02,05,00,06,46,381.1
2018,02,05,00,06,47,381.3
2018,02,05,00,06,48,381.6
2018,02,05,00,06,49,382.3
2018,02,05,00,06,50,382.3
2018,02,05,00,06,51,382.9
2018,02,05,00,06,52,383.5
2018,02,05,00,06,53,384.2
2018,02,05,00,06,54,384.9
2018,02,05,00,06,55,385.4
2018,02,05,00,06,56,386.5
2018,02,05,00,06,57,386.1
2018,02,05,00,06,58,387.6
2018,02,05,00,06,59,388.4
2018,02,05,00,07,00,389.2
2018,02,05,00,07,01,390.4
2018,02,05,00,07,02,392.0
2018,02,05,00,07,03,391.7
2018,02,05,00,07,04,393.0
2018,02,05,00,07,05,392.2
2018,02,05,00,07,06,391.7
2018,02,05,00,07,07,393.6
2018,02,05,00,07,08,392.6
2018,02,05,00,07,09,391.9
2018,02,05,00,07,10,393.4
2018,02,05,00,07,11,393.6
2018,02,05,00,07,12,393.1
2018,02,05,00,07,13,394.1
2018,02,05,00,07,14,394.1
2018,02,05,00,07,15,394.4
2018,02,05,00,07,16,396.1
2018,02,05,00,07,17,396.1
2018,02,05,00,07,18,397.4
2018,02,05,00,07,19,397.5
2018,02,05,00,07,20,397.0
2018,02,05,00,07,21,396.2
2018,02,05,00,07,22,396.4
2018,02,05,00,07,23,396.2
2018,02,05,00,07,24,397.1
2018,02,05,00,07,25,395.3
2018,02,05,00,07,26,394.8
2018,02,05,00,07,27,393.6
2018,02,05,00,07,28,394.3
2018,02,05,00,07,29,393.9
2018,02,05,00,07,30,392.3
2018,02,05,00,07,31,392.3
2018,02,05,00,07,32,392.6
2018,02,05,00,07,33,394.1
2018,02,05,00,07,34,395.1
2018,02,05,00,07,35,395.4
2018,02,05,00,07,36,396.2
2018,02,05,00,07,37,396.5
2018,02,05,00,07,38,396.7
2018,02,05,00,07,39,396.1
2018,02,05,00,07,40,396.6
2018,02,05,00,07,41,396.4
2018,02,05,00,07,42,396.6
2018,02,05,00,07,43,396.7
2018,02,05,00,07,44,397.0
2018,02,05,00,07,45,396.4
2018,02,05,00,07,46,396.6
2018,02,05,00,07,47,396.8
2018,02,05,00,07,48,395.0
2018,02,05,00,07,49,394.6
2018,02,05,00,07,50,393.9
2018,02,05,00,07,51,391.8
2018,02,05,00,07,52,391.3
2018,02,05,00,07,53,389.2
2018,02,05,00,07,54,389.5
2018,02,05,00,07,55,388.9
2018,02,05,00,07,56,387.7
2018,02,05,00,07,57,386.5
2018,02,05,00,07,58,387.8
2018,02,05,00,07,59,386.4
2018,02,05,00,08,00,386.1
2018,02,05,00,08,01,385.5
2018,02,05,00,08,02,384.4
2018,02,05,00,08,03,384.9
2018,02,05,00,08,04,384.2
2018,02,05,00,08,05,384.1
2018,02,05,00,08,06,383.0
2018,02,05,00,08,07,382.8
2018,02,05,00,08,08,382.6
2018,02,05,00,08,09,382.4
2018,02,05,00,08,10,382.4
2018,02,05,00,08,11,382.3
2018,02,05,00,08,12,382.6
2018,02,05,00,08,13,382.7
2018,02,05,00,08,14,382.6
2018,02,05,00,08,15,381.8
2018,02,05,00,08,16,381.9
2018,02,05,00,08,17,382.0
2018,02,05,00,08,18,382.1
2018,02,05,00,08,19,382.0
2018,02,05,00,08,20,382.3
2018,02,05,00,08,21,381.8
2018,02,05,00,08,22,382.0
2018,02,05,00,08,23,383.0
2018,02,05,00,08,24,384.2
2018,02,05,00,08,25,384.8
2018,02,05,00,08,26,385.2
2018,02,05,00,08,27,386.4
2018,02,05,00,08,28,386.9
2018,02,05,00,08,29,388.0
2018,02,05,00,08,30,389.0
2018,02,05,00,08,31,390.5
2018,02,05,00,08,32,391.7
2018,02,05,00,08,33,393.6
2018,02,05,00,08,34,396.1
2018,02,05,00,08,35,397.1
2018,02,05,00,08,36,398.0
2018,02,05,00,08,37,398.7
2018,02,05,00,08,38,399.5
2018,02,05,00,08,39,400.2
2018,02,05,00,08,40,400.8
2018,02,05,00,08,41,401.7
2018,02,05,00,08,42,402.1
2018,02,05,00,08,43,403.1
2018,02,05,00,08,44,403.0
2018,02,05,00,08,45,404.0
2018,02,05,00,08,46,404.5
2018,02,05,00,08,47,403.7
2018,02,05,00,08,48,403.7
2018,02,05,00,08,49,403.4
2018,02,05,00,08,50,402.7
2018,02,05,00,08,51,401.8
2018,02,05,00,08,52,400.3
2018,02,05,00,08,53,398.9
2018,02,05,00,08,54,398.8
2018,02,05,00,08,55,396.6
2018,02,05,00,08,56,394.1
2018,02,05,00,08,57,394.1
2018,02,05,00,08,58,392.3
2018,02,05,00,08,59,390.2
2018,02,05,00,09,00,390.4
2018,02,05,00,09,01,389.8
2018,02,05,00,09,02,387.2
2018,02,05,00,09,03,387.0
2018,02,05,00,09,04,386.8
2018,02,05,00,09,05,385.2
2018,02,05,00,09,06,384.4
2018,02,05,00,09,07,383.6
2018,02,05,00,09,08,383.3
2018,02,05,00,09,09,383.0
2018,02,05,00,09,10,381.9
2018,02,05,00,09,11,381.5
2018,02,05,00,09,12,381.6
2018,02,05,00,09,13,381.4
2018,02,05,00,09,14,380.7
2018,02,05,00,09,15,380.6
2018,02,05,00,09,16,380.2
2018,02,05,00,09,17,380.3
2018,02,05,00,09,18,379.6
2018,02,05,00,09,19,379.0
2018,02,05,00,09,20,379.1
2018,02,05,00,09,21,378.5
2018,02,05,00,09,22,378.8
2018,02,05,00,09,23,377.9
2018,02,05,00,09,24,377.5
2018,02,05,00,09,25,377.6
2018,02,05,00,09,26,376.9
2018,02,05,00,09,27,376.6
2018,02,05,00,09,28,376.7
2018,02,05,00,09,29,375.6
2018,02,05,00,09,30,375.9
2018,02,05,00,09,31,375.5
2018,02,05,00,09,32,374.6
2018,02,05,00,09,33,374.5
2018,02,05,00,09,34,374.4
2018,02,05,00,09,35,373.1
2018,02,05,00,09,36,371.9
2018,02,05,00,09,37,370.4
2018,02,05,00,09,38,370.3
2018,02,05,00,09,39,369.8
2018,02,05,00,09,40,369.5
2018,02,05,00,09,41,369.2
2018,02,05,00,09,42,369.4
2018,02,05,00,09,43,369.8
2018,02,05,00,09,44,369.6
2018,02,05,00,09,45,368.9
2018,02,05,00,09,46,368.7
2018,02,05,00,09,47,368.4
2018,02,05,00,09,48,368.1
2018,02,05,00,09,49,367.3
2018,02,05,00,09,50,367.8
2018,02,05,00,09,51,367.7
2018,02,05,00,09,52,367.9
2018,02,05,00,09,53,367.8
2018,02,05,00,09,54,367.9
2018,02,05,00,09,55,368.1
2018,02,05,00,09,56,367.8
2018,02,05,00,09,57,367.8
2018,02,05,00,09,58,367.3
2018,02,05,00,09,59,367.3
2018,02,05,00,10,00,368.1
2018,02,05,00,10,01,366.9
2018,02,05,00,10,02,366.8
2018,02,05,00,10,03,366.7
2018,02,05,00,10,04,366.7
2018,02,05,00,10,05,366.7
2018,02,05,00,10,06,365.8
2018,02,05,00,10,07,365.7
2018,02,05,00,10,08,365.8
2018,02,05,00,10,09,365.5
2018,02,05,00,10,10,365.1
2018,02,05,00,10,11,365.4
2018,02,05,00,10,12,362.9
2018,02,05,00,10,13,362.8
2018,02,05,00,10,14,363.2
2018,02,05,00,10,15,362.3
2018,02,05,00,10,16,361.7
2018,02,05,00,10,17,362.4
2018,02,05,00,10,18,361.7
2018,02,05,00,10,19,362.9
2018,02,05,00,10,20,360.8
2018,02,05,00,10,21,360.0
2018,02,05,00,10,22,360.5
2018,02,05,00,10,23,361.1
2018,02,05,00,10,24,363.0
2018,02,05,00,10,25,361.8
2018,02,05,00,10,26,361.9
2018,02,05,00,10,27,363.6
2018,02,05,00,10,28,362.6
2018,02,05,00,10,29,363.2
2018,02,05,00,10,30,362.0
2018,02,05,00,10,31,362.2
2018,02,05,00,10,32,360.9
2018,02,05,00,10,33,363.0
2018,02,05,00,10,34,363.3
2018,02,05,00,10,35,361.8
2018,02,05,00,10,36,363.3
2018,02,05,00,10,37,363.8
2018,02,05,00,10,38,363.2
2018,02,05,00,10,39,362.2
2018,02,05,00,10,40,360.9
2018,02,05,00,10,41,363.3
2018,02,05,00,10,42,361.9
2018,02,05,00,10,43,361.2
2018,02,05,00,10,44,359.5
2018,02,05,00,10,45,361.4
2018,02,05,00,10,46,361.7
2018,02,05,00,10,47,360.0
2018,02,05,00,10,48,360.7
2018,02,05,00,10,49,359.3
2018,02,05,00,10,50,358.1
2018,02,05,00,10,51,357.6
2018,02,05,00,10,52,358.0
2018,02,05,00,10,53,355.4
2018,02,05,00,10,54,355.4
2018,02,05,00,10,55,352.6
2018,02,05,00,10,56,352.0
2018,02,05,00,10,57,350.5
2018,02,05,00,10,58,351.5
2018,02,05,00,10,59,350.6
2018,02,05,00,11,00,349.1
2018,02,05,00,11,01,347.9
2018,02,05,00,11,02,347.3
2018,02,05,00,11,03,347.7
2018,02,05,00,11,04,346.9
2018,02,05,00,11,05,346.5
2018,02,05,00,11,06,348.1
2018,02,05,00,11,07,349.4
2018,02,05,00,11,08,351.9
2018,02,05,00,11,09,351.8
2018,02,05,00,11,10,353.3
2018,02,05,00,11,11,357.4
2018,02,05,00,11,12,357.8
2018,02,05,00,11,13,361.1
2018,02,05,00,11,14,362.4
2018,02,05,00,11,15,364.9
2018,02,05,00,11,16,367.1
2018,02,05,00,11,17,368.2
2018,02,05,00,11,18,370.3
2018,02,05,00,11,19,372.5
2018,02,05,00,11,20,375.0
2018,02,05,00,11,21,376.1
2018,02,05,00,11,22,376.7
2018,02,05,00,11,23,377.2
2018,02,05,00,11,24,377.7
2018,02,05,00,11,25,377.5
2018,02,05,00,11,26,377.4
2018,02,05,00,11,27,376.7
2018,02,05,00,11,28,377.1
2018,02,05,00,11,29,375.1
2018,02,05,00,11,30,373.3
2018,02,05,00,11,31,371.7
2018,02,05,00,11,32,370.5
2018,02,05,00,11,33,369.6
2018,02,05,00,11,34,367.5
2018,02,05,00,11,35,364.4
2018,02,05,00,11,36,361.6
2018,02,05,00,11,37,358.9
2018,02,05,00,11,38,352.2
2018,02,05,00,11,39,345.8
2018,02,05,00,11,40,342.1
2018,02,05,00,11,41,341.3
2018,02,05,00,11,42,340.2
2018,02,05,00,11,43,339.8
2018,02,05,00,11,44,339.8
2018,02,05,00,11,45,339.8
2018,02,05,00,11,46,339.8
2018,02,05,00,11,47,339.8
2018,02,05,00,11,48,339.6
2018,02,05,00,11,49,339.5
2018,02,05,00,11,50,339.0
2018,02,05,00,11,51,339.0
2018,02,05,00,11,52,338.4
2018,02,05,00,11,53,338.1
2018,02,05,00,11,54,338.1
2018,02,05,00,11,55,337.8
2018,02,05,00,11,56,337.5
2018,02,05,00,11,57,337.2
2018,02,05,00,11,58,337.2
2018,02,05,00,11,59,337.0
2018,02,05,00,12,00,336.9
2018,02,05,00,12,01,336.8
2018,02,05,00,12,02,336.9
2018,02,05,00,12,03,336.6
2018,02,05,00,12,04,336.4
2018,02,05,00,12,05,335.8
2018,02,05,00,12,06,335.4
2018,02,05,00,12,07,335.3
2018,02,05,00,12,08,335.6
2018,02,05,00,12,09,335.5
2018,02,05,00,12,10,335.6
2018,02,05,00,12,11,335.9
2018,02,05,00,12,12,335.7
2018,02,05,00,12,13,335.8
2018,02,05,00,12,14,335.5
2018,02,05,00,12,15,335.7
2018,02,05,00,12,16,335.4
2018,02,05,00,12,17,335.3
2018,02,05,00,12,18,334.9
2018,02,05,00,12,19,334.5
2018,02,05,00,12,20,334.7
2018,02,05,00,12,21,335.0
2018,02,05,00,12,22,334.9
2018,02,05,00,12,23,334.2
2018,02,05,00,12,24,334.8
2018,02,05,00,12,25,334.8
2018,02,05,00,12,26,334.8
2018,02,05,00,12,27,335.1
2018,02,05,00,12,28,335.8
2018,02,05,00,12,29,336.0
2018,02,05,00,12,30,336.3
2018,02,05,00,12,31,336.3
2018,02,05,00,12,32,336.3
2018,02,05,00,12,33,336.6
2018,02,05,00,12,34,337.1
2018,02,05,00,12,35,337.5
2018,02,05,00,12,36,337.9
2018,02,05,00,12,37,338.2
2018,02,05,00,12,38,338.2
2018,02,05,00,12,39,338.1
2018,02,05,00,12,40,338.6
2018,02,05,00,12,41,338.9
2018,02,05,00,12,42,339.1
2018,02,05,00,12,43,339.3
2018,02,05,00,12,44,339.2
2018,02,05,00,12,45,339.6
2018,02,05,00,12,46,339.6
2018,02,05,00,12,47,339.8
2018,02,05,00,12,48,339.7
2018,02,05,00,12,49,339.8
2018,02,05,00,12,50,339.8
2018,02,05,00,12,51,339.8
2018,02,05,00,12,52,339.8
2018,02,05,00,12,53,339.8
2018,02,05,00,12,54,339.8
2018,02,05,00,12,55,339.8
2018,02,05,00,12,56,339.8
2018,02,05,00,12,57,339.8
2018,02,05,00,12,58,339.8
2018,02,05,00,12,59,339.8
2018,02,05,00,13,00,339.9
2018,02,05,00,13,01,340.3
2018,02,05,00,13,02,339.8
2018,02,05,00,13,03,340.9
2018,02,05,00,13,04,340.8
2018,02,05,00,13,05,341.3
2018,02,05,00,13,06,341.8
2018,02,05,00,13,07,340.9
2018,02,05,00,13,08,340.5
2018,02,05,00,13,09,341.1
2018,02,05,00,13,10,340.3
2018,02,05,00,13,11,339.9
2018,02,05,00,13,12,340.5
2018,02,05,00,13,13,339.9
2018,02,05,00,13,14,339.8
2018,02,05,00,13,15,339.9
2018,02,05,00,13,16,339.8
2018,02,05,00,13,17,339.8
2018,02,05,00,13,18,339.9
2018,02,05,00,13,19,339.8
2018,02,05,00,13,20,339.8
2018,02,05,00,13,21,339.8
2018,02,05,00,13,22,339.8
2018,02,05,00,13,23,339.8
2018,02,05,00,13,24,339.8
2018,02,05,00,13,25,339.8
2018,02,05,00,13,26,339.8
2018,02,05,00,13,27,339.7
2018,02,05,00,13,28,339.8
2018,02,05,00,13,29,339.6
2018,02,05,00,13,30,339.2
2018,02,05,00,13,31,339.5
2018,02,05,00,13,32,339.0
2018,02,05,00,13,33,339.2
2018,02,05,00,13,34,339.0
2018,02,05,00,13,35,338.5
2018,02,05,00,13,36,338.7
2018,02,05,00,13,37,338.2
2018,02,05,00,13,38,338.2
2018,02,05,00,13,39,338.1
2018,02,05,00,13,40,337.9
2018,02,05,00,13,41,337.5
2018,02,05,00,13,42,337.4
