2019,11,23,00,00,00,248.3
2019,11,23,00,00,01,249.9
2019,11,23,00,00,02,251.0
2019,11,23,00,00,03,251.7
2019,11,23,00,00,04,252.2
2019,11,23,00,00,05,252.2
2019,11,23,00,00,06,252.3
2019,11,23,00,00,07,252.6
2019,11,23,00,00,08,252.3
2019,11,23,00,00,09,252.1
2019,11,23,00,00,10,251.9
2019,11,23,00,00,11,251.7
2019,11,23,00,00,12,250.4
2019,11,23,00,00,13,249.8
2019,11,23,00,00,14,249.4
2019,11,23,00,00,15,249.3
2019,11,23,00,00,16,249.2
2019,11,23,00,00,17,250.7
2019,11,23,00,00,18,251.1
2019,11,23,00,00,19,251.9
2019,11,23,00,00,20,251.9
2019,11,23,00,00,21,251.7
2019,11,23,00,00,22,252.2
2019,11,23,00,00,23,251.7
2019,11,23,00,00,24,250.4
2019,11,23,00,00,25,249.5
2019,11,23,00,00,26,250.0
2019,11,23,00,00,27,250.2
2019,11,23,00,00,28,249.1
2019,11,23,00,00,29,246.9
2019,11,23,00,00,30,246.7
2019,11,23,00,00,31,246.4
2019,11,23,00,00,32,245.7
2019,11,23,00,00,33,245.0
2019,11,23,00,00,34,242.8
2019,11,23,00,00,35,241.0
2019,11,23,00,00,36,240.2
2019,11,23,00,00,37,239.0
2019,11,23,00,00,38,237.8
2019,11,23,00,00,39,238.2
2019,11,23,00,00,40,238.6
2019,11,23,00,00,41,238.7
2019,11,23,00,00,42,238.3
2019,11,23,00,00,43,238.6
2019,11,23,00,00,44,238.9
2019,11,23,00,00,45,238.1
2019,11,23,00,00,46,237.7
2019,11,23,00,00,47,238.3
2019,11,23,00,00,48,237.6
2019,11,23,00,00,49,238.2
2019,11,23,00,00,50,238.9
2019,11,23,00,00,51,239.0
2019,11,23,00,00,52,237.6
2019,11,23,00,00,53,237.8
2019,11,23,00,00,54,237.4
2019,11,23,00,00,55,237.6
2019,11,23,00,00,56,238.0
2019,11,23,00,00,57,238.3
2019,11,23,00,00,58,237.8
2019,11,23,00,00,59,238.0
2019,11,23,00,01,00,238.2
2019,11,23,00,01,01,237.3
2019,11,23,00,01,02,237.2
2019,11,23,00,01,03,235.3
2019,11,23,00,01,04,233.2
2019,11,23,00,01,05,231.5
2019,11,23,00,01,06,229.7
2019,11,23,00,01,07,228.3
2019,11,23,00,01,08,228.7
2019,11,23,00,01,09,228.3
2019,11,23,00,01,10,228.3
2019,11,23,00,01,11,229.8
2019,11,23,00,01,12,232.0
2019,11,23,00,01,13,233.7
2019,11,23,00,01,14,236.2
2019,11,23,00,01,15,239.0
2019,11,23,00,01,16,241.0
2019,11,23,00,01,17,241.9
2019,11,23,00,01,18,242.3
2019,11,23,00,01,19,240.9
2019,11,23,00,01,20,239.1
2019,11,23,00,01,21,238.6
2019,11,23,00,01,22,239.6
2019,11,23,00,01,23,239.6
2019,11,23,00,01,24,240.0
2019,11,23,00,01,25,239.9
2019,11,23,00,01,26,238.4
2019,11,23,00,01,27,236.9
2019,11,23,00,01,28,236.6
2019,11,23,00,01,29,236.6
2019,11,23,00,01,30,237.1
2019,11,23,00,01,31,238.5
2019,11,23,00,01,32,239.4
2019,11,23,00,01,33,239.3
2019,11,23,00,01,34,239.4
2019,11,23,00,01,35,240.0
2019,11,23,00,01,36,240.1
2019,11,23,00,01,37,240.2
2019,11,23,00,01,38,240.5
2019,11,23,00,01,39,239.9
2019,11,23,00,01,40,239.8
2019,11,23,00,01,41,239.4
2019,11,23,00,01,42,239.8
2019,11,23,00,01,43,239.7
2019,11,23,00,01,44,239.9
2019,11,23,00,01,45,240.7
2019,11,23,00,01,46,239.8
2019,11,23,00,01,47,238.7
2019,11,23,00,01,48,237.1
2019,11,23,00,01,49,238.7
2019,11,23,00,01,50,239.5
2019,11,23,00,01,51,237.0
2019,11,23,00,01,52,234.5
2019,11,23,00,01,53,232.9
2019,11,23,00,01,54,232.5
2019,11,23,00,01,55,232.3
2019,11,23,00,01,56,233.1
2019,11,23,00,01,57,231.1
2019,11,23,00,01,58,229.5
2019,11,23,00,01,59,229.7
2019,11,23,00,02,00,230.0
2019,11,23,00,02,01,230.0
2019,11,23,00,02,02,228.3
2019,11,23,00,02,03,226.5
2019,11,23,00,02,04,225.3
2019,11,23,00,02,05,223.4
2019,11,23,00,02,06,221.8
2019,11,23,00,02,07,220.5
2019,11,23,00,02,08,218.0
2019,11,23,00,02,09,216.5
2019,11,23,00,02,10,216.8
2019,11,23,00,02,11,215.4
2019,11,23,00,02,12,214.5
2019,11,23,00,02,13,213.4
2019,11,23,00,02,14,213.7
2019,11,23,00,02,15,213.8
2019,11,23,00,02,16,214.5
2019,11,23,00,02,17,215.5
2019,11,23,00,02,18,216.3
2019,11,23,00,02,19,218.1
2019,11,23,00,02,20,220.7
2019,11,23,00,02,21,221.2
2019,11,23,00,02,22,223.3
2019,11,23,00,02,23,224.8
2019,11,23,00,02,24,226.0
2019,11,23,00,02,25,226.7
2019,11,23,00,02,26,227.9
2019,11,23,00,02,27,228.8
2019,11,23,00,02,28,229.3
2019,11,23,00,02,29,229.2
2019,11,23,00,02,30,229.7
2019,11,23,00,02,31,230.2
2019,11,23,00,02,32,231.3
2019,11,23,00,02,33,232.7
2019,11,23,00,02,34,234.2
2019,11,23,00,02,35,234.1
2019,11,23,00,02,36,231.2
2019,11,23,00,02,37,230.4
2019,11,23,00,02,38,230.2
2019,11,23,00,02,39,229.9
2019,11,23,00,02,40,228.0
2019,11,23,00,02,41,226.0
2019,11,23,00,02,42,225.0
2019,11,23,00,02,43,224.4
2019,11,23,00,02,44,222.8
2019,11,23,00,02,45,220.4
2019,11,23,00,02,46,218.8
2019,11,23,00,02,47,217.9
2019,11,23,00,02,48,218.2
2019,11,23,00,02,49,219.8
2019,11,23,00,02,50,221.2
2019,11,23,00,02,51,222.5
2019,11,23,00,02,52,221.8
2019,11,23,00,02,53,221.5
2019,11,23,00,02,54,223.4
2019,11,23,00,02,55,224.2
2019,11,23,00,02,56,224.6
2019,11,23,00,02,57,225.3
2019,11,23,00,02,58,226.0
2019,11,23,00,02,59,227.1
2019,11,23,00,03,00,227.9
2019,11,23,00,03,01,229.5
2019,11,23,00,03,02,231.8
2019,11,23,00,03,03,233.4
2019,11,23,00,03,04,235.3
2019,11,23,00,03,05,236.9
2019,11,23,00,03,06,236.9
2019,11,23,00,03,07,237.0
2019,11,23,00,03,08,236.6
2019,11,23,00,03,09,236.5
2019,11,23,00,03,10,236.6
2019,11,23,00,03,11,237.9
2019,11,23,00,03,12,239.4
2019,11,23,00,03,13,239.9
2019,11,23,00,03,14,238.6
2019,11,23,00,03,15,235.5
2019,11,23,00,03,16,231.6
2019,11,23,00,03,17,228.9
2019,11,23,00,03,18,228.7
2019,11,23,00,03,19,227.7
2019,11,23,00,03,20,227.0
2019,11,23,00,03,21,226.2
2019,11,23,00,03,22,225.4
2019,11,23,00,03,23,223.4
2019,11,23,00,03,24,220.6
2019,11,23,00,03,25,219.4
2019,11,23,00,03,26,218.5
2019,11,23,00,03,27,217.7
2019,11,23,00,03,28,214.7
2019,11,23,00,03,29,213.3
2019,11,23,00,03,30,212.4
2019,11,23,00,03,31,211.9
2019,11,23,00,03,32,212.5
2019,11,23,00,03,33,212.6
2019,11,23,00,03,34,212.2
2019,11,23,00,03,35,213.1
2019,11,23,00,03,36,214.3
2019,11,23,00,03,37,213.2
2019,11,23,00,03,38,214.9
2019,11,23,00,03,39,215.3
2019,11,23,00,03,40,216.8
2019,11,23,00,03,41,219.5
2019,11,23,00,03,42,221.8
2019,11,23,00,03,43,223.4
2019,11,23,00,03,44,225.5
2019,11,23,00,03,45,228.3
2019,11,23,00,03,46,229.2
2019,11,23,00,03,47,230.0
2019,11,23,00,03,48,231.0
2019,11,23,00,03,49,232.8
2019,11,23,00,03,50,232.8
2019,11,23,00,03,51,232.2
2019,11,23,00,03,52,231.8
2019,11,23,00,03,53,231.8
2019,11,23,00,03,54,231.6
2019,11,23,00,03,55,231.6
2019,11,23,00,03,56,232.4
2019,11,23,00,03,57,232.0
2019,11,23,00,03,58,230.7
2019,11,23,00,03,59,229.3
2019,11,23,00,04,00,227.7
2019,11,23,00,04,01,226.9
2019,11,23,00,04,02,226.5
2019,11,23,00,04,03,226.3
2019,11,23,00,04,04,226.8
2019,11,23,00,04,05,226.5
2019,11,23,00,04,06,226.5
2019,11,23,00,04,07,226.9
2019,11,23,00,04,08,226.5
2019,11,23,00,04,09,223.8
2019,11,23,00,04,10,219.2
2019,11,23,00,04,11,216.8
2019,11,23,00,04,12,215.8
2019,11,23,00,04,13,215.1
2019,11,23,00,04,14,215.3
2019,11,23,00,04,15,214.0
2019,11,23,00,04,16,211.6
2019,11,23,00,04,17,209.8
2019,11,23,00,04,18,209.8
2019,11,23,00,04,19,210.0
2019,11,23,00,04,20,209.9
2019,11,23,00,04,21,209.2
2019,11,23,00,04,22,209.0
2019,11,23,00,04,23,208.7
2019,11,23,00,04,24,207.8
2019,11,23,00,04,25,206.9
2019,11,23,00,04,26,206.7
2019,11,23,00,04,27,207.2
2019,11,23,00,04,28,207.3
2019,11,23,00,04,29,206.7
2019,11,23,00,04,30,205.7
2019,11,23,00,04,31,205.2
2019,11,23,00,04,32,205.1
2019,11,23,00,04,33,206.0
2019,11,23,00,04,34,206.1
2019,11,23,00,04,35,205.8
2019,11,23,00,04,36,205.6
2019,11,23,00,04,37,206.0
2019,11,23,00,04,38,206.1
2019,11,23,00,04,39,206.0
2019,11,23,00,04,40,205.7
2019,11,23,00,04,41,205.1
2019,11,23,00,04,42,205.0
2019,11,23,00,04,43,205.1
2019,11,23,00,04,44,205.5
2019,11,23,00,04,45,205.6
2019,11,23,00,04,46,206.1
2019,11,23,00,04,47,205.4
2019,11,23,00,04,48,204.6
2019,11,23,00,04,49,204.8
2019,11,23,00,04,50,205.1
2019,11,23,00,04,51,205.3
2019,11,23,00,04,52,206.1
2019,11,23,00,04,53,206.7
2019,11,23,00,04,54,206.5
2019,11,23,00,04,55,206.9
2019,11,23,00,04,56,206.5
2019,11,23,00,04,57,206.8
2019,11,23,00,04,58,206.7
2019,11,23,00,04,59,207.2
2019,11,23,00,05,00,207.7
2019,11,23,00,05,01,208.6
2019,11,23,00,05,02,208.8
2019,11,23,00,05,03,208.8
2019,11,23,00,05,04,209.1
2019,11,23,00,05,05,209.9
2019,11,23,00,05,06,210.9
2019,11,23,00,05,07,211.5
2019,11,23,00,05,08,213.2
2019,11,23,00,05,09,215.0
2019,11,23,00,05,10,216.8
2019,11,23,00,05,11,217.8
2019,11,23,00,05,12,217.0
2019,11,23,00,05,13,215.3
2019,11,23,00,05,14,212.4
2019,11,23,00,05,15,209.9
2019,11,23,00,05,16,208.7
2019,11,23,00,05,17,208.0
2019,11,23,00,05,18,207.6
2019,11,23,00,05,19,207.2
2019,11,23,00,05,20,206.8
2019,11,23,00,05,21,205.9
2019,11,23,00,05,22,206.2
2019,11,23,00,05,23,206.9
2019,11,23,00,05,24,207.8
2019,11,23,00,05,25,207.9
2019,11,23,00,05,26,206.8
2019,11,23,00,05,27,205.0
2019,11,23,00,05,28,203.4
2019,11,23,00,05,29,203.6
2019,11,23,00,05,30,203.2
2019,11,23,00,05,31,203.3
2019,11,23,00,05,32,202.8
2019,11,23,00,05,33,203.4
2019,11,23,00,05,34,204.0
2019,11,23,00,05,35,205.5
2019,11,23,00,05,36,206.9
2019,11,23,00,05,37,208.7
2019,11,23,00,05,38,208.7
2019,11,23,00,05,39,209.0
2019,11,23,00,05,40,209.7
2019,11,23,00,05,41,210.4
2019,11,23,00,05,42,211.2
2019,11,23,00,05,43,212.2
2019,11,23,00,05,44,214.8
2019,11,23,00,05,45,216.3
2019,11,23,00,05,46,217.1
2019,11,23,00,05,47,219.2
2019,11,23,00,05,48,218.8
2019,11,23,00,05,49,220.4
2019,11,23,00,05,50,222.2
2019,11,23,00,05,51,223.8
2019,11,23,00,05,52,224.1
2019,11,23,00,05,53,225.0
2019,11,23,00,05,54,225.3
2019,11,23,00,05,55,224.5
2019,11,23,00,05,56,222.7
2019,11,23,00,05,57,220.9
2019,11,23,00,05,58,219.9
2019,11,23,00,05,59,216.9
2019,11,23,00,06,00,215.6
2019,11,23,00,06,01,214.5
2019,11,23,00,06,02,211.2
2019,11,23,00,06,03,210.2
2019,11,23,00,06,04,209.8
2019,11,23,00,06,05,209.3
2019,11,23,00,06,06,209.8
2019,11,23,00,06,07,210.0
2019,11,23,00,06,08,210.3
2019,11,23,00,06,09,210.5
2019,11,23,00,06,10,210.9
2019,11,23,00,06,11,211.3
2019,11,23,00,06,12,211.3
2019,11,23,00,06,13,211.7
2019,11,23,00,06,14,210.9
2019,11,23,00,06,15,210.5
2019,11,23,00,06,16,211.8
2019,11,23,00,06,17,214.5
2019,11,23,00,06,18,217.1
2019,11,23,00,06,19,221.6
2019,11,23,00,06,20,224.2
2019,11,23,00,06,21,226.7
2019,11,23,00,06,22,229.6
2019,11,23,00,06,23,232.1
2019,11,23,00,06,24,233.4
2019,11,23,00,06,25,235.6
2019,11,23,00,06,26,238.4
2019,11,23,00,06,27,241.0
2019,11,23,00,06,28,243.2
2019,11,23,00,06,29,244.4
2019,11,23,00,06,30,245.2
2019,11,23,00,06,31,246.5
2019,11,23,00,06,32,248.9
2019,11,23,00,06,33,251.7
2019,11,23,00,06,34,252.8
2019,11,23,00,06,35,253.4
2019,11,23,00,06,36,253.5
2019,11,23,00,06,37,253.5
2019,11,23,00,06,38,253.5
2019,11,23,00,06,39,253.5
2019,11,23,00,06,40,253.6
2019,11,23,00,06,41,257.5
2019,11,23,00,06,42,264.6
2019,11,23,00,06,43,270.5
2019,11,23,00,06,44,275.6
2019,11,23,00,06,45,279.4
2019,11,23,00,06,46,282.3
2019,11,23,00,06,47,285.8
2019,11,23,00,06,48,289.3
2019,11,23,00,06,49,292.5
2019,11,23,00,06,50,294.7
2019,11,23,00,06,51,295.5
2019,11,23,00,06,52,295.7
2019,11,23,00,06,53,295.8
2019,11,23,00,06,54,295.4
2019,11,23,00,06,55,295.2
2019,11,23,00,06,56,295.5
2019,11,23,00,06,57,296.2
2019,11,23,00,06,58,296.1
2019,11,23,00,06,59,296.0
2019,11,23,00,07,00,296.2
2019,11,23,00,07,01,296.1
2019,11,23,00,07,02,296.0
2019,11,23,00,07,03,296.6
2019,11,23,00,07,04,296.7
2019,11,23,00,07,05,297.1
2019,11,23,00,07,06,297.7
2019,11,23,00,07,07,297.4
2019,11,23,00,07,08,297.8
2019,11,23,00,07,09,298.0
2019,11,23,00,07,10,299.7
2019,11,23,00,07,11,300.5
2019,11,23,00,07,12,299.9
2019,11,23,00,07,13,299.9
2019,11,23,00,07,14,300.7
2019,11,23,00,07,15,302.2
2019,11,23,00,07,16,303.1
2019,11,23,00,07,17,302.6
2019,11,23,00,07,18,301.0
2019,11,23,00,07,19,297.4
2019,11,23,00,07,20,295.8
2019,11,23,00,07,21,293.2
2019,11,23,00,07,22,287.7
2019,11,23,00,07,23,281.2
2019,11,23,00,07,24,274.8
2019,11,23,00,07,25,264.9
2019,11,23,00,07,26,256.1
2019,11,23,00,07,27,253.5
2019,11,23,00,07,28,253.2
2019,11,23,00,07,29,250.8
2019,11,23,00,07,30,246.8
2019,11,23,00,07,31,245.5
2019,11,23,00,07,32,246.3
2019,11,23,00,07,33,246.8
2019,11,23,00,07,34,245.9
2019,11,23,00,07,35,242.5
2019,11,23,00,07,36,238.2
2019,11,23,00,07,37,235.0
2019,11,23,00,07,38,233.5
2019,11,23,00,07,39,234.2
2019,11,23,00,07,40,233.8
2019,11,23,00,07,41,231.6
2019,11,23,00,07,42,229.8
2019,11,23,00,07,43,229.6
2019,11,23,00,07,44,229.4
2019,11,23,00,07,45,229.5
2019,11,23,00,07,46,228.6
2019,11,23,00,07,47,228.3
2019,11,23,00,07,48,227.7
2019,11,23,00,07,49,226.9
2019,11,23,00,07,50,225.3
2019,11,23,00,07,51,223.7
2019,11,23,00,07,52,223.2
2019,11,23,00,07,53,222.8
2019,11,23,00,07,54,224.6
2019,11,23,00,07,55,225.0
2019,11,23,00,07,56,223.1
2019,11,23,00,07,57,220.8
2019,11,23,00,07,58,221.4
2019,11,23,00,07,59,221.9
2019,11,23,00,08,00,222.5
2019,11,23,00,08,01,223.2
2019,11,23,00,08,02,222.5
2019,11,23,00,08,03,222.4
2019,11,23,00,08,04,224.0
2019,11,23,00,08,05,224.0
2019,11,23,00,08,06,223.8
2019,11,23,00,08,07,224.2
2019,11,23,00,08,08,225.1
2019,11,23,00,08,09,225.4
2019,11,23,00,08,10,225.1
2019,11,23,00,08,11,224.2
2019,11,23,00,08,12,223.2
2019,11,23,00,08,13,222.0
2019,11,23,00,08,14,220.5
2019,11,23,00,08,15,222.4
2019,11,23,00,08,16,223.3
2019,11,23,00,08,17,223.7
2019,11,23,00,08,18,224.1
2019,11,23,00,08,19,225.5
2019,11,23,00,08,20,227.1
2019,11,23,00,08,21,227.4
2019,11,23,00,08,22,227.4
2019,11,23,00,08,23,227.7
2019,11,23,00,08,24,227.9
2019,11,23,00,08,25,228.4
2019,11,23,00,08,26,229.2
2019,11,23,00,08,27,229.2
2019,11,23,00,08,28,229.6
2019,11,23,00,08,29,230.6
2019,11,23,00,08,30,232.3
2019,11,23,00,08,31,233.4
2019,11,23,00,08,32,233.5
2019,11,23,00,08,33,232.8
2019,11,23,00,08,34,231.2
2019,11,23,00,08,35,228.8
2019,11,23,00,08,36,228.0
2019,11,23,00,08,37,227.7
2019,11,23,00,08,38,227.5
2019,11,23,00,08,39,226.6
2019,11,23,00,08,40,225.9
2019,11,23,00,08,41,223.5
2019,11,23,00,08,42,217.1
2019,11,23,00,08,43,211.8
2019,11,23,00,08,44,209.6
2019,11,23,00,08,45,209.5
2019,11,23,00,08,46,208.7
2019,11,23,00,08,47,207.7
2019,11,23,00,08,48,206.7
2019,11,23,00,08,49,207.1
2019,11,23,00,08,50,207.7
2019,11,23,00,08,51,208.8
2019,11,23,00,08,52,209.1
2019,11,23,00,08,53,209.6
2019,11,23,00,08,54,209.2
2019,11,23,00,08,55,209.8
2019,11,23,00,08,56,209.3
2019,11,23,00,08,57,208.9
2019,11,23,00,08,58,208.9
2019,11,23,00,08,59,209.0
2019,11,23,00,09,00,209.0
2019,11,23,00,09,01,209.6
2019,11,23,00,09,02,209.0
2019,11,23,00,09,03,208.4
2019,11,23,00,09,04,206.9
2019,11,23,00,09,05,206.1
2019,11,23,00,09,06,205.7
2019,11,23,00,09,07,204.8
2019,11,23,00,09,08,204.7
2019,11,23,00,09,09,204.9
2019,11,23,00,09,10,204.9
2019,11,23,00,09,11,204.7
2019,11,23,00,09,12,205.4
2019,11,23,00,09,13,206.3
2019,11,23,00,09,14,206.6
2019,11,23,00,09,15,207.9
2019,11,23,00,09,16,208.2
2019,11,23,00,09,17,207.0
2019,11,23,00,09,18,207.0
2019,11,23,00,09,19,207.6
2019,11,23,00,09,20,207.6
2019,11,23,00,09,21,207.7
2019,11,23,00,09,22,208.7
2019,11,23,00,09,23,209.4
2019,11,23,00,09,24,210.3
2019,11,23,00,09,25,210.5
2019,11,23,00,09,26,211.3
2019,11,23,00,09,27,213.3
2019,11,23,00,09,28,215.2
2019,11,23,00,09,29,216.2
2019,11,23,00,09,30,219.7
2019,11,23,00,09,31,223.9
2019,11,23,00,09,32,226.3
2019,11,23,00,09,33,227.5
2019,11,23,00,09,34,228.4
2019,11,23,00,09,35,228.8
2019,11,23,00,09,36,228.6
2019,11,23,00,09,37,229.3
2019,11,23,00,09,38,231.1
2019,11,23,00,09,39,232.9
2019,11,23,00,09,40,234.9
2019,11,23,00,09,41,234.8
2019,11,23,00,09,42,235.9
2019,11,23,00,09,43,238.0
2019,11,23,00,09,44,240.3
2019,11,23,00,09,45,243.1
2019,11,23,00,09,46,244.6
2019,11,23,00,09,47,246.1
2019,11,23,00,09,48,248.3
2019,11,23,00,09,49,249.8
2019,11,23,00,09,50,250.8
2019,11,23,00,09,51,251.4
2019,11,23,00,09,52,251.9
2019,11,23,00,09,53,252.2
2019,11,23,00,09,54,252.3
2019,11,23,00,09,55,253.0
2019,11,23,00,09,56,253.5
2019,11,23,00,09,57,253.5
2019,11,23,00,09,58,253.5
2019,11,23,00,09,59,253.5
2019,11,23,00,10,00,253.5
2019,11,23,00,10,01,253.5
2019,11,23,00,10,02,253.5
2019,11,23,00,10,03,253.5
2019,11,23,00,10,04,253.5
2019,11,23,00,10,05,253.5
2019,11,23,00,10,06,253.6
2019,11,23,00,10,07,253.9
2019,11,23,00,10,08,255.8
2019,11,23,00,10,09,256.7
2019,11,23,00,10,10,257.1
2019,11,23,00,10,11,259.7
2019,11,23,00,10,12,262.2
2019,11,23,00,10,13,263.0
2019,11,23,00,10,14,264.5
2019,11,23,00,10,15,265.6
2019,11,23,00,10,16,265.9
2019,11,23,00,10,17,264.5
2019,11,23,00,10,18,263.7
2019,11,23,00,10,19,263.3
2019,11,23,00,10,20,263.5
2019,11,23,00,10,21,264.6
2019,11,23,00,10,22,264.4
2019,11,23,00,10,23,263.3
2019,11,23,00,10,24,259.9
2019,11,23,00,10,25,257.2
2019,11,23,00,10,26,254.0
2019,11,23,00,10,27,253.5
2019,11,23,00,10,28,253.5
2019,11,23,00,10,29,253.5
2019,11,23,00,10,30,253.5
2019,11,23,00,10,31,253.4
2019,11,23,00,10,32,253.5
2019,11,23,00,10,33,253.5
2019,11,23,00,10,34,253.5
2019,11,23,00,10,35,253.5
2019,11,23,00,10,36,253.5
2019,11,23,00,10,37,253.5
2019,11,23,00,10,38,253.6
2019,11,23,00,10,39,254.2
2019,11,23,00,10,40,253.7
2019,11,23,00,10,41,254.7
2019,11,23,00,10,42,254.2
2019,11,23,00,10,43,253.6
2019,11,23,00,10,44,253.5
2019,11,23,00,10,45,253.5
2019,11,23,00,10,46,253.0
2019,11,23,00,10,47,251.4
2019,11,23,00,10,48,249.2
2019,11,23,00,10,49,247.9
2019,11,23,00,10,50,246.6
2019,11,23,00,10,51,244.7
2019,11,23,00,10,52,243.4
2019,11,23,00,10,53,241.7
2019,11,23,00,10,54,239.5
2019,11,23,00,10,55,237.7
2019,11,23,00,10,56,232.1
2019,11,23,00,10,57,227.2
2019,11,23,00,10,58,224.9
2019,11,23,00,10,59,223.6
2019,11,23,00,11,00,223.3
2019,11,23,00,11,01,221.8
2019,11,23,00,11,02,216.6
2019,11,23,00,11,03,212.7
2019,11,23,00,11,04,211.8
2019,11,23,00,11,05,211.8
2019,11,23,00,11,06,214.5
2019,11,23,00,11,07,213.1
2019,11,23,00,11,08,210.8
2019,11,23,00,11,09,210.1
2019,11,23,00,11,10,209.7
2019,11,23,00,11,11,209.1
2019,11,23,00,11,12,209.4
2019,11,23,00,11,13,209.2
2019,11,23,00,11,14,209.3
2019,11,23,00,11,15,209.6
2019,11,23,00,11,16,209.8
2019,11,23,00,11,17,209.9
2019,11,23,00,11,18,210.5
2019,11,23,00,11,19,210.9
2019,11,23,00,11,20,210.9
2019,11,23,00,11,21,210.1
2019,11,23,00,11,22,209.8
2019,11,23,00,11,23,209.7
2019,11,23,00,11,24,210.1
2019,11,23,00,11,25,210.0
2019,11,23,00,11,26,210.0
2019,11,23,00,11,27,210.3
2019,11,23,00,11,28,210.1
2019,11,23,00,11,29,209.6
2019,11,23,00,11,30,210.3
2019,11,23,00,11,31,210.3
2019,11,23,00,11,32,211.0
2019,11,23,00,11,33,212.4
2019,11,23,00,11,34,212.5
2019,11,23,00,11,35,213.2
2019,11,23,00,11,36,214.4
2019,11,23,00,11,37,213.6
2019,11,23,00,11,38,215.0
2019,11,23,00,11,39,218.6
2019,11,23,00,11,40,221.7
2019,11,23,00,11,41,224.5
2019,11,23,00,11,42,226.0
2019,11,23,00,11,43,227.2
2019,11,23,00,11,44,229.1
2019,11,23,00,11,45,231.0
2019,11,23,00,11,46,232.9
2019,11,23,00,11,47,235.2
2019,11,23,00,11,48,236.3
2019,11,23,00,11,49,236.8
2019,11,23,00,11,50,236.3
2019,11,23,00,11,51,235.6
2019,11,23,00,11,52,235.5
2019,11,23,00,11,53,235.7
2019,11,23,00,11,54,235.3
2019,11,23,00,11,55,235.2
2019,11,23,00,11,56,235.6
2019,11,23,00,11,57,236.5
2019,11,23,00,11,58,236.0
2019,11,23,00,11,59,235.6
2019,11,23,00,12,00,235.0
2019,11,23,00,12,01,234.2
2019,11,23,00,12,02,233.7
2019,11,23,00,12,03,232.8
2019,11,23,00,12,04,232.2
2019,11,23,00,12,05,232.5
2019,11,23,00,12,06,233.0
2019,11,23,00,12,07,233.7
2019,11,23,00,12,08,233.9
2019,11,23,00,12,09,233.0
2019,11,23,00,12,10,231.4
2019,11,23,00,12,11,229.8
2019,11,23,00,12,12,228.7
2019,11,23,00,12,13,228.3
2019,11,23,00,12,14,227.9
2019,11,23,00,12,15,226.5
2019,11,23,00,12,16,223.5
2019,11,23,00,12,17,219.4
2019,11,23,00,12,18,217.0
2019,11,23,00,12,19,216.1
2019,11,23,00,12,20,214.6
2019,11,23,00,12,21,213.9
2019,11,23,00,12,22,215.9
2019,11,23,00,12,23,217.5
2019,11,23,00,12,24,218.3
2019,11,23,00,12,25,220.6
2019,11,23,00,12,26,223.6
2019,11,23,00,12,27,225.7
2019,11,23,00,12,28,226.7
2019,11,23,00,12,29,226.2
2019,11,23,00,12,30,227.3
2019,11,23,00,12,31,228.5
2019,11,23,00,12,32,230.9
2019,11,23,00,12,33,233.0
2019,11,23,00,12,34,235.5
2019,11,23,00,12,35,237.3
2019,11,23,00,12,36,240.2
2019,11,23,00,12,37,242.4
2019,11,23,00,12,38,243.7
2019,11,23,00,12,39,246.5
2019,11,23,00,12,40,248.9
2019,11,23,00,12,41,249.9
2019,11,23,00,12,42,249.6
2019,11,23,00,12,43,249.0
2019,11,23,00,12,44,247.9
2019,11,23,00,12,45,247.6
2019,11,23,00,12,46,245.9
2019,11,23,00,12,47,245.0
2019,11,23,00,12,48,244.3
2019,11,23,00,12,49,243.4
2019,11,23,00,12,50,241.6
2019,11,23,00,12,51,236.6
2019,11,23,00,12,52,233.5
2019,11,23,00,12,53,230.9
2019,11,23,00,12,54,229.3
2019,11,23,00,12,55,229.9
2019,11,23,00,12,56,229.1
2019,11,23,00,12,57,226.9
2019,11,23,00,12,58,225.2
2019,11,23,00,12,59,225.2
2019,11,23,00,13,00,225.9
2019,11,23,00,13,01,228.5
2019,11,23,00,13,02,230.9
2019,11,23,00,13,03,232.9
2019,11,23,00,13,04,234.8
2019,11,23,00,13,05,236.9
2019,11,23,00,13,06,238.7
2019,11,23,00,13,07,240.7
2019,11,23,00,13,08,241.3
2019,11,23,00,13,09,240.9
2019,11,23,00,13,10,239.6
2019,11,23,00,13,11,237.7
2019,11,23,00,13,12,234.2
2019,11,23,00,13,13,229.0
2019,11,23,00,13,14,220.8
2019,11,23,00,13,15,212.6
2019,11,23,00,13,16,211.3
2019,11,23,00,13,17,213.4
2019,11,23,00,13,18,213.8
2019,11,23,00,13,19,209.9
2019,11,23,00,13,20,208.4
2019,11,23,00,13,21,205.5
2019,11,23,00,13,22,202.9
2019,11,23,00,13,23,198.6
2019,11,23,00,13,24,196.1
2019,11,23,00,13,25,196.2
2019,11,23,00,13,26,197.3
2019,11,23,00,13,27,198.0
2019,11,23,00,13,28,198.1
2019,11,23,00,13,29,199.2
2019,11,23,00,13,30,199.3
2019,11,23,00,13,31,200.8
2019,11,23,00,13,32,203.0
2019,11,23,00,13,33,204.7
2019,11,23,00,13,34,205.7
2019,11,23,00,13,35,204.9
2019,11,23,00,13,36,204.1
2019,11,23,00,13,37,202.3
2019,11,23,00,13,38,200.1
2019,11,23,00,13,39,197.2
2019,11,23,00,13,40,194.3
2019,11,23,00,13,41,192.1
2019,11,23,00,13,42,190.6
