2018,06,19,00,00,00,298.3
2018,06,19,00,00,01,300.1
2018,06,19,00,00,02,300.4
2018,06,19,00,00,03,300.9
2018,06,19,00,00,04,300.5
2018,06,19,00,00,05,300.8
2018,06,19,00,00,06,302.0
2018,06,19,00,00,07,303.3
2018,06,19,00,00,08,305.4
2018,06,19,00,00,09,307.3
2018,06,19,00,00,10,311.2
2018,06,19,00,00,11,314.7
2018,06,19,00,00,12,316.6
2018,06,19,00,00,13,318.4
2018,06,19,00,00,14,319.2
2018,06,19,00,00,15,320.0
2018,06,19,00,00,16,322.6
2018,06,19,00,00,17,324.6
2018,06,19,00,00,18,327.4
2018,06,19,00,00,19,330.0
2018,06,19,00,00,20,331.8
2018,06,19,00,00,21,334.2
2018,06,19,00,00,22,336.1
2018,06,19,00,00,23,337.3
2018,06,19,00,00,24,338.5
2018,06,19,00,00,25,339.5
2018,06,19,00,00,26,339.8
2018,06,19,00,00,27,339.8
2018,06,19,00,00,28,339.8
2018,06,19,00,00,29,340.4
2018,06,19,00,00,30,345.5
2018,06,19,00,00,31,351.4
2018,06,19,00,00,32,359.0
2018,06,19,00,00,33,365.3
2018,06,19,00,00,34,368.2
2018,06,19,00,00,35,370.7
2018,06,19,00,00,36,372.9
2018,06,19,00,00,37,374.8
2018,06,19,00,00,38,377.2
2018,06,19,00,00,39,379.1
2018,06,19,00,00,40,379.7
2018,06,19,00,00,41,380.0
2018,06,19,00,00,42,380.4
2018,06,19,00,00,43,380.3
2018,06,19,00,00,44,380.4
2018,06,19,00,00,45,380.0
2018,06,19,00,00,46,379.7
2018,06,19,00,00,47,378.4
2018,06,19,00,00,48,377.7
2018,06,19,00,00,49,377.6
2018,06,19,00,00,50,377.7
2018,06,19,00,00,51,377.9
2018,06,19,00,00,52,378.7
2018,06,19,00,00,53,378.8
2018,06,19,00,00,54,378.9
2018,06,19,00,00,55,379.5
2018,06,19,00,00,56,380.1
2018,06,19,00,00,57,380.2
2018,06,19,00,00,58,380.5
2018,06,19,00,00,59,381.0
2018,06,19,00,01,00,381.5
2018,06,19,00,01,01,381.6
2018,06,19,00,01,02,381.7
2018,06,19,00,01,03,381.9
2018,06,19,00,01,04,382.0
2018,06,19,00,01,05,382.3
2018,06,19,00,01,06,382.7
2018,06,19,00,01,07,382.6
2018,06,19,00,01,08,382.8
2018,06,19,00,01,09,383.1
2018,06,19,00,01,10,382.9
2018,06,19,00,01,11,383.4
2018,06,19,00,01,12,383.3
2018,06,19,00,01,13,382.6
2018,06,19,00,01,14,382.4
2018,06,19,00,01,15,382.3
2018,06,19,00,01,16,382.2
2018,06,19,00,01,17,382.2
2018,06,19,00,01,18,382.3
2018,06,19,00,01,19,381.6
2018,06,19,00,01,20,381.4
2018,06,19,00,01,21,381.0
2018,06,19,00,01,22,380.3
2018,06,19,00,01,23,380.3
2018,06,19,00,01,24,379.7
2018,06,19,00,01,25,379.1
2018,06,19,00,01,26,378.9
2018,06,19,00,01,27,379.4
2018,06,19,00,01,28,379.0
2018,06,19,00,01,29,378.9
2018,06,19,00,01,30,378.6
2018,06,19,00,01,31,378.3
2018,06,19,00,01,32,377.3
2018,06,19,00,01,33,377.3
2018,06,19,00,01,34,377.4
2018,06,19,00,01,35,376.3
2018,06,19,00,01,36,375.6
2018,06,19,00,01,37,375.1
2018,06,19,00,01,38,374.7
2018,06,19,00,01,39,374.6
2018,06,19,00,01,40,374.9
2018,06,19,00,01,41,374.5
2018,06,19,00,01,42,373.6
2018,06,19,00,01,43,371.3
2018,06,19,00,01,44,369.4
2018,06,19,00,01,45,367.6
2018,06,19,00,01,46,366.6
2018,06,19,00,01,47,365.0
2018,06,19,00,01,48,363.5
2018,06,19,00,01,49,361.1
2018,06,19,00,01,50,353.7
2018,06,19,00,01,51,350.6
2018,06,19,00,01,52,347.8
2018,06,19,00,01,53,344.0
2018,06,19,00,01,54,342.3
2018,06,19,00,01,55,341.1
2018,06,19,00,01,56,340.2
2018,06,19,00,01,57,339.9
2018,06,19,00,01,58,339.9
2018,06,19,00,01,59,339.9
2018,06,19,00,02,00,339.8
2018,06,19,00,02,01,339.8
2018,06,19,00,02,02,339.8
2018,06,19,00,02,03,339.8
2018,06,19,00,02,04,339.8
2018,06,19,00,02,05,339.6
2018,06,19,00,02,06,338.9
2018,06,19,00,02,07,337.6
2018,06,19,00,02,08,335.6
2018,06,19,00,02,09,332.3
2018,06,19,00,02,10,328.6
2018,06,19,00,02,11,325.5
2018,06,19,00,02,12,322.4
2018,06,19,00,02,13,319.6
2018,06,19,00,02,14,316.2
2018,06,19,00,02,15,310.8
2018,06,19,00,02,16,304.2
2018,06,19,00,02,17,300.6
2018,06,19,00,02,18,297.3
2018,06,19,00,02,19,296.7
2018,06,19,00,02,20,296.7
2018,06,19,00,02,21,296.7
2018,06,19,00,02,22,296.1
2018,06,19,00,02,23,295.4
2018,06,19,00,02,24,295.4
2018,06,19,00,02,25,295.3
2018,06,19,00,02,26,295.3
2018,06,19,00,02,27,295.3
2018,06,19,00,02,28,294.8
2018,06,19,00,02,29,294.9
2018,06,19,00,02,30,294.4
2018,06,19,00,02,31,294.5
2018,06,19,00,02,32,294.4
2018,06,19,00,02,33,294.3
2018,06,19,00,02,34,293.8
2018,06,19,00,02,35,293.8
2018,06,19,00,02,36,293.9
2018,06,19,00,02,37,293.3
2018,06,19,00,02,38,292.3
2018,06,19,00,02,39,290.7
2018,06,19,00,02,40,289.3
2018,06,19,00,02,41,289.2
2018,06,19,00,02,42,289.0
2018,06,19,00,02,43,289.2
2018,06,19,00,02,44,288.3
2018,06,19,00,02,45,287.0
2018,06,19,00,02,46,285.6
2018,06,19,00,02,47,284.9
2018,06,19,00,02,48,285.1
2018,06,19,00,02,49,285.7
2018,06,19,00,02,50,286.0
2018,06,19,00,02,51,286.7
2018,06,19,00,02,52,287.5
2018,06,19,00,02,53,287.7
2018,06,19,00,02,54,288.2
2018,06,19,00,02,55,288.9
2018,06,19,00,02,56,289.6
2018,06,19,00,02,57,290.2
2018,06,19,00,02,58,290.9
2018,06,19,00,02,59,292.1
2018,06,19,00,03,00,293.0
2018,06,19,00,03,01,293.9
2018,06,19,00,03,02,294.5
2018,06,19,00,03,03,295.2
2018,06,19,00,03,04,295.3
2018,06,19,00,03,05,295.3
2018,06,19,00,03,06,295.8
2018,06,19,00,03,07,296.1
2018,06,19,00,03,08,296.4
2018,06,19,00,03,09,296.7
2018,06,19,00,03,10,296.7
2018,06,19,00,03,11,297.3
2018,06,19,00,03,12,297.2
2018,06,19,00,03,13,296.9
2018,06,19,00,03,14,296.8
2018,06,19,00,03,15,297.7
2018,06,19,00,03,16,297.5
2018,06,19,00,03,17,298.9
2018,06,19,00,03,18,300.0
2018,06,19,00,03,19,300.9
2018,06,19,00,03,20,301.9
2018,06,19,00,03,21,302.6
2018,06,19,00,03,22,301.4
2018,06,19,00,03,23,301.3
2018,06,19,00,03,24,300.6
2018,06,19,00,03,25,300.3
2018,06,19,00,03,26,300.2
2018,06,19,00,03,27,300.3
2018,06,19,00,03,28,299.1
2018,06,19,00,03,29,297.0
2018,06,19,00,03,30,296.7
2018,06,19,00,03,31,296.7
2018,06,19,00,03,32,296.7
2018,06,19,00,03,33,296.5
2018,06,19,00,03,34,296.6
2018,06,19,00,03,35,296.4
2018,06,19,00,03,36,295.7
2018,06,19,00,03,37,295.4
2018,06,19,00,03,38,295.3
2018,06,19,00,03,39,295.3
2018,06,19,00,03,40,295.1
2018,06,19,00,03,41,294.3
2018,06,19,00,03,42,293.1
2018,06,19,00,03,43,291.7
2018,06,19,00,03,44,290.7
2018,06,19,00,03,45,289.6
2018,06,19,00,03,46,288.5
2018,06,19,00,03,47,286.1
2018,06,19,00,03,48,283.9
2018,06,19,00,03,49,282.0
2018,06,19,00,03,50,279.3
2018,06,19,00,03,51,275.6
2018,06,19,00,03,52,266.7
2018,06,19,00,03,53,263.2
2018,06,19,00,03,54,258.1
2018,06,19,00,03,55,254.0
2018,06,19,00,03,56,253.5
2018,06,19,00,03,57,253.5
2018,06,19,00,03,58,253.5
2018,06,19,00,03,59,253.5
2018,06,19,00,04,00,253.5
2018,06,19,00,04,01,253.5
2018,06,19,00,04,02,253.5
2018,06,19,00,04,03,253.5
2018,06,19,00,04,04,253.3
2018,06,19,00,04,05,253.1
2018,06,19,00,04,06,252.4
2018,06,19,00,04,07,252.2
2018,06,19,00,04,08,252.0
2018,06,19,00,04,09,252.1
2018,06,19,00,04,10,251.9
2018,06,19,00,04,11,251.6
2018,06,19,00,04,12,250.7
2018,06,19,00,04,13,249.8
2018,06,19,00,04,14,249.2
2018,06,19,00,04,15,248.0
2018,06,19,00,04,16,248.0
2018,06,19,00,04,17,247.7
2018,06,19,00,04,18,248.1
2018,06,19,00,04,19,248.4
2018,06,19,00,04,20,249.1
2018,06,19,00,04,21,249.4
2018,06,19,00,04,22,250.5
2018,06,19,00,04,23,251.0
2018,06,19,00,04,24,251.0
2018,06,19,00,04,25,251.2
2018,06,19,00,04,26,250.7
2018,06,19,00,04,27,250.7
2018,06,19,00,04,28,250.6
2018,06,19,00,04,29,250.9
2018,06,19,00,04,30,252.0
2018,06,19,00,04,31,252.3
2018,06,19,00,04,32,252.2
2018,06,19,00,04,33,252.7
2018,06,19,00,04,34,253.5
2018,06,19,00,04,35,253.5
2018,06,19,00,04,36,253.5
2018,06,19,00,04,37,253.5
2018,06,19,00,04,38,253.5
2018,06,19,00,04,39,253.5
2018,06,19,00,04,40,253.5
2018,06,19,00,04,41,254.9
2018,06,19,00,04,42,255.9
2018,06,19,00,04,43,257.5
2018,06,19,00,04,44,258.7
2018,06,19,00,04,45,260.9
2018,06,19,00,04,46,261.4
2018,06,19,00,04,47,261.5
2018,06,19,00,04,48,260.2
2018,06,19,00,04,49,260.3
2018,06,19,00,04,50,260.3
2018,06,19,00,04,51,262.3
2018,06,19,00,04,52,265.1
2018,06,19,00,04,53,268.0
2018,06,19,00,04,54,269.4
2018,06,19,00,04,55,270.1
2018,06,19,00,04,56,268.5
2018,06,19,00,04,57,269.0
2018,06,19,00,04,58,268.9
2018,06,19,00,04,59,266.0
2018,06,19,00,05,00,264.2
2018,06,19,00,05,01,262.0
2018,06,19,00,05,02,258.8
2018,06,19,00,05,03,257.3
2018,06,19,00,05,04,257.1
2018,06,19,00,05,05,256.8
2018,06,19,00,05,06,255.3
2018,06,19,00,05,07,257.0
2018,06,19,00,05,08,256.2
2018,06,19,00,05,09,255.5
2018,06,19,00,05,10,255.9
2018,06,19,00,05,11,256.2
2018,06,19,00,05,12,257.3
2018,06,19,00,05,13,256.8
2018,06,19,00,05,14,258.5
2018,06,19,00,05,15,258.2
2018,06,19,00,05,16,260.1
2018,06,19,00,05,17,260.3
2018,06,19,00,05,18,260.2
2018,06,19,00,05,19,259.5
2018,06,19,00,05,20,259.2
2018,06,19,00,05,21,260.1
2018,06,19,00,05,22,260.9
2018,06,19,00,05,23,260.9
2018,06,19,00,05,24,261.0
2018,06,19,00,05,25,262.6
2018,06,19,00,05,26,263.9
2018,06,19,00,05,27,266.5
2018,06,19,00,05,28,267.3
2018,06,19,00,05,29,267.1
2018,06,19,00,05,30,266.9
2018,06,19,00,05,31,266.4
2018,06,19,00,05,32,265.0
2018,06,19,00,05,33,264.3
2018,06,19,00,05,34,265.0
2018,06,19,00,05,35,265.3
2018,06,19,00,05,36,266.2
2018,06,19,00,05,37,267.6
2018,06,19,00,05,38,268.4
2018,06,19,00,05,39,268.3
2018,06,19,00,05,40,268.9
2018,06,19,00,05,41,268.8
2018,06,19,00,05,42,267.3
2018,06,19,00,05,43,265.1
2018,06,19,00,05,44,262.1
2018,06,19,00,05,45,259.9
2018,06,19,00,05,46,258.0
2018,06,19,00,05,47,258.3
2018,06,19,00,05,48,258.3
2018,06,19,00,05,49,257.7
2018,06,19,00,05,50,255.3
2018,06,19,00,05,51,254.5
2018,06,19,00,05,52,254.8
2018,06,19,00,05,53,254.1
2018,06,19,00,05,54,254.0
2018,06,19,00,05,55,253.7
2018,06,19,00,05,56,254.1
2018,06,19,00,05,57,254.1
2018,06,19,00,05,58,254.2
2018,06,19,00,05,59,254.0
2018,06,19,00,06,00,254.5
2018,06,19,00,06,01,254.0
2018,06,19,00,06,02,254.1
2018,06,19,00,06,03,254.2
2018,06,19,00,06,04,254.2
2018,06,19,00,06,05,254.6
2018,06,19,00,06,06,254.6
2018,06,19,00,06,07,255.8
2018,06,19,00,06,08,255.4
2018,06,19,00,06,09,256.8
2018,06,19,00,06,10,258.2
2018,06,19,00,06,11,257.0
2018,06,19,00,06,12,257.5
2018,06,19,00,06,13,258.4
2018,06,19,00,06,14,261.6
2018,06,19,00,06,15,264.3
2018,06,19,00,06,16,265.2
2018,06,19,00,06,17,267.4
2018,06,19,00,06,18,270.5
2018,06,19,00,06,19,274.5
2018,06,19,00,06,20,276.3
2018,06,19,00,06,21,278.6
2018,06,19,00,06,22,278.9
2018,06,19,00,06,23,279.7
2018,06,19,00,06,24,280.3
2018,06,19,00,06,25,280.4
2018,06,19,00,06,26,281.0
2018,06,19,00,06,27,281.1
2018,06,19,00,06,28,281.1
2018,06,19,00,06,29,281.3
2018,06,19,00,06,30,281.3
2018,06,19,00,06,31,280.8
2018,06,19,00,06,32,280.0
2018,06,19,00,06,33,279.2
2018,06,19,00,06,34,278.0
2018,06,19,00,06,35,273.9
2018,06,19,00,06,36,268.7
2018,06,19,00,06,37,263.9
2018,06,19,00,06,38,259.2
2018,06,19,00,06,39,254.3
2018,06,19,00,06,40,253.5
2018,06,19,00,06,41,253.5
2018,06,19,00,06,42,253.5
2018,06,19,00,06,43,253.5
2018,06,19,00,06,44,253.5
2018,06,19,00,06,45,253.5
2018,06,19,00,06,46,253.4
2018,06,19,00,06,47,253.3
2018,06,19,00,06,48,253.0
2018,06,19,00,06,49,252.1
2018,06,19,00,06,50,251.7
2018,06,19,00,06,51,251.2
2018,06,19,00,06,52,251.2
2018,06,19,00,06,53,250.2
2018,06,19,00,06,54,248.5
2018,06,19,00,06,55,247.9
2018,06,19,00,06,56,247.2
2018,06,19,00,06,57,246.5
2018,06,19,00,06,58,245.4
2018,06,19,00,06,59,245.0
2018,06,19,00,07,00,244.5
2018,06,19,00,07,01,243.9
2018,06,19,00,07,02,242.7
2018,06,19,00,07,03,240.8
2018,06,19,00,07,04,239.6
2018,06,19,00,07,05,237.1
2018,06,19,00,07,06,235.4
2018,06,19,00,07,07,234.4
2018,06,19,00,07,08,233.2
2018,06,19,00,07,09,231.2
2018,06,19,00,07,10,229.2
2018,06,19,00,07,11,228.2
2018,06,19,00,07,12,226.7
2018,06,19,00,07,13,224.6
2018,06,19,00,07,14,222.5
2018,06,19,00,07,15,219.0
2018,06,19,00,07,16,216.0
2018,06,19,00,07,17,213.6
2018,06,19,00,07,18,211.2
2018,06,19,00,07,19,210.3
2018,06,19,00,07,20,209.2
2018,06,19,00,07,21,208.5
2018,06,19,00,07,22,207.7
2018,06,19,00,07,23,206.7
2018,06,19,00,07,24,205.6
2018,06,19,00,07,25,204.3
2018,06,19,00,07,26,203.1
2018,06,19,00,07,27,200.8
2018,06,19,00,07,28,199.2
2018,06,19,00,07,29,197.5
2018,06,19,00,07,30,195.8
2018,06,19,00,07,31,193.5
2018,06,19,00,07,32,191.4
2018,06,19,00,07,33,189.0
2018,06,19,00,07,34,187.1
2018,06,19,00,07,35,185.3
2018,06,19,00,07,36,184.2
2018,06,19,00,07,37,179.6
2018,06,19,00,07,38,175.0
2018,06,19,00,07,39,172.6
2018,06,19,00,07,40,169.5
2018,06,19,00,07,41,167.9
2018,06,19,00,07,42,167.2
2018,06,19,00,07,43,167.2
2018,06,19,00,07,44,167.2
2018,06,19,00,07,45,166.7
2018,06,19,00,07,46,165.9
2018,06,19,00,07,47,165.0
2018,06,19,00,07,48,164.0
2018,06,19,00,07,49,162.4
2018,06,19,00,07,50,160.4
2018,06,19,00,07,51,158.4
2018,06,19,00,07,52,156.9
2018,06,19,00,07,53,154.4
2018,06,19,00,07,54,152.4
2018,06,19,00,07,55,149.8
2018,06,19,00,07,56,148.3
2018,06,19,00,07,57,147.6
2018,06,19,00,07,58,147.1
2018,06,19,00,07,59,146.6
2018,06,19,00,08,00,146.2
2018,06,19,00,08,01,145.5
2018,06,19,00,08,02,145.4
2018,06,19,00,08,03,144.8
2018,06,19,00,08,04,144.1
2018,06,19,00,08,05,143.8
2018,06,19,00,08,06,143.8
2018,06,19,00,08,07,143.1
2018,06,19,00,08,08,142.9
2018,06,19,00,08,09,142.9
2018,06,19,00,08,10,142.9
2018,06,19,00,08,11,142.6
2018,06,19,00,08,12,142.2
2018,06,19,00,08,13,142.0
2018,06,19,00,08,14,140.6
2018,06,19,00,08,15,138.9
2018,06,19,00,08,16,137.2
2018,06,19,00,08,17,134.6
2018,06,19,00,08,18,132.4
2018,06,19,00,08,19,130.5
2018,06,19,00,08,20,127.1
2018,06,19,00,08,21,125.3
2018,06,19,00,08,22,124.7
2018,06,19,00,08,23,124.5
2018,06,19,00,08,24,124.5
2018,06,19,00,08,25,124.3
2018,06,19,00,08,26,124.2
2018,06,19,00,08,27,124.3
2018,06,19,00,08,28,124.1
2018,06,19,00,08,29,124.1
2018,06,19,00,08,30,124.1
2018,06,19,00,08,31,124.1
2018,06,19,00,08,32,124.1
2018,06,19,00,08,33,124.2
2018,06,19,00,08,34,124.1
2018,06,19,00,08,35,125.0
2018,06,19,00,08,36,125.8
2018,06,19,00,08,37,127.2
2018,06,19,00,08,38,128.9
2018,06,19,00,08,39,130.3
2018,06,19,00,08,40,131.9
2018,06,19,00,08,41,134.0
2018,06,19,00,08,42,136.6
2018,06,19,00,08,43,139.7
2018,06,19,00,08,44,141.3
2018,06,19,00,08,45,142.1
2018,06,19,00,08,46,142.6
2018,06,19,00,08,47,143.0
2018,06,19,00,08,48,143.9
2018,06,19,00,08,49,144.4
2018,06,19,00,08,50,145.3
2018,06,19,00,08,51,145.8
2018,06,19,00,08,52,146.7
2018,06,19,00,08,53,147.0
2018,06,19,00,08,54,147.3
2018,06,19,00,08,55,148.2
2018,06,19,00,08,56,149.7
2018,06,19,00,08,57,151.2
2018,06,19,00,08,58,152.4
2018,06,19,00,08,59,153.4
2018,06,19,00,09,00,153.6
2018,06,19,00,09,01,153.6
2018,06,19,00,09,02,154.0
2018,06,19,00,09,03,154.3
2018,06,19,00,09,04,154.9
2018,06,19,00,09,05,155.8
2018,06,19,00,09,06,157.4
2018,06,19,00,09,07,158.4
2018,06,19,00,09,08,160.0
2018,06,19,00,09,09,161.6
2018,06,19,00,09,10,163.1
2018,06,19,00,09,11,164.2
2018,06,19,00,09,12,164.3
2018,06,19,00,09,13,164.4
2018,06,19,00,09,14,165.0
2018,06,19,00,09,15,165.7
2018,06,19,00,09,16,165.9
2018,06,19,00,09,17,166.3
2018,06,19,00,09,18,167.1
2018,06,19,00,09,19,167.2
2018,06,19,00,09,20,167.7
2018,06,19,00,09,21,169.2
2018,06,19,00,09,22,171.2
2018,06,19,00,09,23,174.0
2018,06,19,00,09,24,177.4
2018,06,19,00,09,25,180.3
2018,06,19,00,09,26,183.4
2018,06,19,00,09,27,185.7
2018,06,19,00,09,28,187.9
2018,06,19,00,09,29,190.4
2018,06,19,00,09,30,191.9
2018,06,19,00,09,31,193.9
2018,06,19,00,09,32,195.6
2018,06,19,00,09,33,197.4
2018,06,19,00,09,34,199.0
2018,06,19,00,09,35,201.0
2018,06,19,00,09,36,202.6
2018,06,19,00,09,37,204.7
2018,06,19,00,09,38,206.0
2018,06,19,00,09,39,207.2
2018,06,19,00,09,40,208.2
2018,06,19,00,09,41,208.9
2018,06,19,00,09,42,209.1
2018,06,19,00,09,43,209.2
2018,06,19,00,09,44,209.6
2018,06,19,00,09,45,209.8
2018,06,19,00,09,46,209.5
2018,06,19,00,09,47,209.7
2018,06,19,00,09,48,208.9
2018,06,19,00,09,49,208.9
2018,06,19,00,09,50,208.9
2018,06,19,00,09,51,207.9
2018,06,19,00,09,52,207.0
2018,06,19,00,09,53,206.1
2018,06,19,00,09,54,205.0
2018,06,19,00,09,55,204.1
2018,06,19,00,09,56,203.0
2018,06,19,00,09,57,202.1
2018,06,19,00,09,58,201.6
2018,06,19,00,09,59,200.5
2018,06,19,00,10,00,199.8
2018,06,19,00,10,01,199.5
2018,06,19,00,10,02,199.3
2018,06,19,00,10,03,199.3
2018,06,19,00,10,04,199.2
2018,06,19,00,10,05,199.3
2018,06,19,00,10,06,200.1
2018,06,19,00,10,07,200.7
2018,06,19,00,10,08,201.3
2018,06,19,00,10,09,202.3
2018,06,19,00,10,10,203.4
2018,06,19,00,10,11,204.4
2018,06,19,00,10,12,205.5
2018,06,19,00,10,13,206.1
2018,06,19,00,10,14,206.7
2018,06,19,00,10,15,207.4
2018,06,19,00,10,16,207.5
2018,06,19,00,10,17,207.6
2018,06,19,00,10,18,207.7
2018,06,19,00,10,19,207.7
2018,06,19,00,10,20,208.8
2018,06,19,00,10,21,209.2
2018,06,19,00,10,22,209.8
2018,06,19,00,10,23,210.2
2018,06,19,00,10,24,211.9
2018,06,19,00,10,25,214.3
2018,06,19,00,10,26,217.4
2018,06,19,00,10,27,221.8
2018,06,19,00,10,28,224.0
2018,06,19,00,10,29,226.3
2018,06,19,00,10,30,227.5
2018,06,19,00,10,31,228.8
2018,06,19,00,10,32,231.0
2018,06,19,00,10,33,233.4
2018,06,19,00,10,34,235.0
2018,06,19,00,10,35,236.5
2018,06,19,00,10,36,237.3
2018,06,19,00,10,37,237.2
2018,06,19,00,10,38,237.4
2018,06,19,00,10,39,237.5
2018,06,19,00,10,40,237.8
2018,06,19,00,10,41,238.6
2018,06,19,00,10,42,239.8
2018,06,19,00,10,43,241.2
2018,06,19,00,10,44,242.7
2018,06,19,00,10,45,243.8
2018,06,19,00,10,46,244.6
2018,06,19,00,10,47,245.3
2018,06,19,00,10,48,245.7
2018,06,19,00,10,49,246.5
2018,06,19,00,10,50,247.1
2018,06,19,00,10,51,247.8
2018,06,19,00,10,52,249.0
2018,06,19,00,10,53,250.0
2018,06,19,00,10,54,250.9
2018,06,19,00,10,55,252.1
2018,06,19,00,10,56,252.9
2018,06,19,00,10,57,253.3
2018,06,19,00,10,58,253.5
2018,06,19,00,10,59,253.5
2018,06,19,00,11,00,253.5
2018,06,19,00,11,01,253.5
2018,06,19,00,11,02,253.5
2018,06,19,00,11,03,253.5
2018,06,19,00,11,04,253.5
2018,06,19,00,11,05,253.5
2018,06,19,00,11,06,253.5
2018,06,19,00,11,07,253.5
2018,06,19,00,11,08,252.7
2018,06,19,00,11,09,252.1
2018,06,19,00,11,10,251.4
2018,06,19,00,11,11,249.8
2018,06,19,00,11,12,248.0
2018,06,19,00,11,13,245.0
2018,06,19,00,11,14,242.1
2018,06,19,00,11,15,239.3
2018,06,19,00,11,16,235.7
2018,06,19,00,11,17,232.5
2018,06,19,00,11,18,229.2
2018,06,19,00,11,19,226.6
2018,06,19,00,11,20,223.7
2018,06,19,00,11,21,218.3
2018,06,19,00,11,22,215.0
2018,06,19,00,11,23,211.1
2018,06,19,00,11,24,210.2
2018,06,19,00,11,25,209.1
2018,06,19,00,11,26,208.0
2018,06,19,00,11,27,207.4
2018,06,19,00,11,28,206.0
2018,06,19,00,11,29,203.7
2018,06,19,00,11,30,201.4
2018,06,19,00,11,31,199.4
2018,06,19,00,11,32,197.3
2018,06,19,00,11,33,195.2
2018,06,19,00,11,34,193.9
2018,06,19,00,11,35,192.7
2018,06,19,00,11,36,191.3
2018,06,19,00,11,37,190.3
2018,06,19,00,11,38,189.1
2018,06,19,00,11,39,188.3
2018,06,19,00,11,40,187.8
2018,06,19,00,11,41,187.3
2018,06,19,00,11,42,187.2
2018,06,19,00,11,43,186.9
2018,06,19,00,11,44,186.3
2018,06,19,00,11,45,185.3
2018,06,19,00,11,46,185.3
2018,06,19,00,11,47,185.0
2018,06,19,00,11,48,184.3
2018,06,19,00,11,49,184.4
2018,06,19,00,11,50,185.0
2018,06,19,00,11,51,185.5
2018,06,19,00,11,52,185.9
2018,06,19,00,11,53,185.7
2018,06,19,00,11,54,185.6
2018,06,19,00,11,55,185.5
2018,06,19,00,11,56,184.8
2018,06,19,00,11,57,184.0
2018,06,19,00,11,58,183.2
2018,06,19,00,11,59,182.2
2018,06,19,00,12,00,181.4
2018,06,19,00,12,01,181.2
2018,06,19,00,12,02,181.1
2018,06,19,00,12,03,180.4
2018,06,19,00,12,04,178.8
2018,06,19,00,12,05,177.2
2018,06,19,00,12,06,176.2
2018,06,19,00,12,07,175.7
2018,06,19,00,12,08,174.6
2018,06,19,00,12,09,174.9
2018,06,19,00,12,10,175.9
2018,06,19,00,12,11,176.8
2018,06,19,00,12,12,178.0
2018,06,19,00,12,13,179.3
2018,06,19,00,12,14,181.3
2018,06,19,00,12,15,183.2
2018,06,19,00,12,16,184.5
2018,06,19,00,12,17,185.7
2018,06,19,00,12,18,187.0
2018,06,19,00,12,19,188.2
2018,06,19,00,12,20,190.5
2018,06,19,00,12,21,191.9
2018,06,19,00,12,22,193.4
2018,06,19,00,12,23,194.8
2018,06,19,00,12,24,195.7
2018,06,19,00,12,25,196.7
2018,06,19,00,12,26,197.6
2018,06,19,00,12,27,197.1
2018,06,19,00,12,28,197.1
2018,06,19,00,12,29,196.7
2018,06,19,00,12,30,196.6
2018,06,19,00,12,31,196.7
2018,06,19,00,12,32,197.1
2018,06,19,00,12,33,197.2
2018,06,19,00,12,34,197.4
2018,06,19,00,12,35,197.5
2018,06,19,00,12,36,197.5
2018,06,19,00,12,37,197.3
2018,06,19,00,12,38,197.4
2018,06,19,00,12,39,197.2
2018,06,19,00,12,40,196.7
2018,06,19,00,12,41,196.7
2018,06,19,00,12,42,196.6
2018,06,19,00,12,43,196.5
2018,06,19,00,12,44,196.5
2018,06,19,00,12,45,196.2
2018,06,19,00,12,46,196.3
2018,06,19,00,12,47,196.0
2018,06,19,00,12,48,195.6
2018,06,19,00,12,49,195.5
2018,06,19,00,12,50,195.5
2018,06,19,00,12,51,195.8
2018,06,19,00,12,52,196.4
2018,06,19,00,12,53,196.4
2018,06,19,00,12,54,196.6
2018,06,19,00,12,55,196.9
2018,06,19,00,12,56,197.8
2018,06,19,00,12,57,198.6
2018,06,19,00,12,58,199.3
2018,06,19,00,12,59,200.0
2018,06,19,00,13,00,201.3
2018,06,19,00,13,01,201.7
2018,06,19,00,13,02,202.7
2018,06,19,00,13,03,203.0
2018,06,19,00,13,04,203.4
2018,06,19,00,13,05,202.5
2018,06,19,00,13,06,202.3
2018,06,19,00,13,07,202.4
2018,06,19,00,13,08,202.6
2018,06,19,00,13,09,202.9
2018,06,19,00,13,10,202.9
2018,06,19,00,13,11,202.3
2018,06,19,00,13,12,202.0
2018,06,19,00,13,13,201.1
2018,06,19,00,13,14,201.0
2018,06,19,00,13,15,200.4
2018,06,19,00,13,16,200.3
2018,06,19,00,13,17,201.1
2018,06,19,00,13,18,202.1
2018,06,19,00,13,19,202.8
2018,06,19,00,13,20,203.9
2018,06,19,00,13,21,204.6
2018,06,19,00,13,22,205.3
2018,06,19,00,13,23,205.7
2018,06,19,00,13,24,206.0
2018,06,19,00,13,25,205.5
2018,06,19,00,13,26,204.3
2018,06,19,00,13,27,204.2
2018,06,19,00,13,28,204.1
2018,06,19,00,13,29,204.6
2018,06,19,00,13,30,205.4
2018,06,19,00,13,31,205.9
2018,06,19,00,13,32,206.5
2018,06,19,00,13,33,207.2
2018,06,19,00,13,34,207.7
2018,06,19,00,13,35,207.9
2018,06,19,00,13,36,208.6
2018,06,19,00,13,37,208.9
2018,06,19,00,13,38,209.1
2018,06,19,00,13,39,210.1
2018,06,19,00,13,40,210.8
2018,06,19,00,13,41,211.8
2018,06,19,00,13,42,213.5
