2019,01,26,00,00,00,122.2
2019,01,26,00,00,01,122.3
2019,01,26,00,00,02,122.7
2019,01,26,00,00,03,122.7
2019,01,26,00,00,04,122.7
2019,01,26,00,00,05,123.3
2019,01,26,00,00,06,123.4
2019,01,26,00,00,07,123.5
2019,01,26,00,00,08,123.2
2019,01,26,00,00,09,123.2
2019,01,26,00,00,10,123.0
2019,01,26,00,00,11,123.1
2019,01,26,00,00,12,123.9
2019,01,26,00,00,13,123.9
2019,01,26,00,00,14,124.1
2019,01,26,00,00,15,124.1
2019,01,26,00,00,16,124.1
2019,01,26,00,00,17,124.3
2019,01,26,00,00,18,126.7
2019,01,26,00,00,19,128.6
2019,01,26,00,00,20,130.8
2019,01,26,00,00,21,132.9
2019,01,26,00,00,22,137.0
2019,01,26,00,00,23,140.0
2019,01,26,00,00,24,142.0
2019,01,26,00,00,25,142.7
2019,01,26,00,00,26,143.3
2019,01,26,00,00,27,144.2
2019,01,26,00,00,28,144.5
2019,01,26,00,00,29,144.9
2019,01,26,00,00,30,144.6
2019,01,26,00,00,31,144.2
2019,01,26,00,00,32,143.3
2019,01,26,00,00,33,142.1
2019,01,26,00,00,34,141.5
2019,01,26,00,00,35,138.7
2019,01,26,00,00,36,134.9
2019,01,26,00,00,37,132.7
2019,01,26,00,00,38,130.4
2019,01,26,00,00,39,128.6
2019,01,26,00,00,40,127.3
2019,01,26,00,00,41,125.9
2019,01,26,00,00,42,124.6
2019,01,26,00,00,43,124.3
2019,01,26,00,00,44,124.1
2019,01,26,00,00,45,124.1
2019,01,26,00,00,46,124.1
2019,01,26,00,00,47,124.1
2019,01,26,00,00,48,124.1
2019,01,26,00,00,49,124.1
2019,01,26,00,00,50,124.1
2019,01,26,00,00,51,124.1
2019,01,26,00,00,52,124.1
2019,01,26,00,00,53,124.1
2019,01,26,00,00,54,124.1
2019,01,26,00,00,55,124.1
2019,01,26,00,00,56,124.2
2019,01,26,00,00,57,124.1
2019,01,26,00,00,58,124.1
2019,01,26,00,00,59,124.2
2019,01,26,00,01,00,124.6
2019,01,26,00,01,01,126.9
2019,01,26,00,01,02,128.5
2019,01,26,00,01,03,129.2
2019,01,26,00,01,04,130.5
2019,01,26,00,01,05,130.7
2019,01,26,00,01,06,132.5
2019,01,26,00,01,07,133.2
2019,01,26,00,01,08,135.1
2019,01,26,00,01,09,136.1
2019,01,26,00,01,10,137.0
2019,01,26,00,01,11,137.0
2019,01,26,00,01,12,136.6
2019,01,26,00,01,13,135.8
2019,01,26,00,01,14,135.3
2019,01,26,00,01,15,135.3
2019,01,26,00,01,16,133.3
2019,01,26,00,01,17,133.5
2019,01,26,00,01,18,132.9
2019,01,26,00,01,19,132.1
2019,01,26,00,01,20,132.3
2019,01,26,00,01,21,131.9
2019,01,26,00,01,22,131.7
2019,01,26,00,01,23,131.6
2019,01,26,00,01,24,130.2
2019,01,26,00,01,25,130.3
2019,01,26,00,01,26,129.3
2019,01,26,00,01,27,129.4
2019,01,26,00,01,28,128.3
2019,01,26,00,01,29,127.4
2019,01,26,00,01,30,126.8
2019,01,26,00,01,31,125.4
2019,01,26,00,01,32,125.3
2019,01,26,00,01,33,125.0
2019,01,26,00,01,34,125.3
2019,01,26,00,01,35,124.8
2019,01,26,00,01,36,125.2
2019,01,26,00,01,37,125.4
2019,01,26,00,01,38,126.6
2019,01,26,00,01,39,127.0
2019,01,26,00,01,40,127.7
2019,01,26,00,01,41,129.5
2019,01,26,00,01,42,131.6
2019,01,26,00,01,43,133.0
2019,01,26,00,01,44,134.5
2019,01,26,00,01,45,137.2
2019,01,26,00,01,46,138.9
2019,01,26,00,01,47,140.7
2019,01,26,00,01,48,141.3
2019,01,26,00,01,49,141.9
2019,01,26,00,01,50,142.5
2019,01,26,00,01,51,142.4
2019,01,26,00,01,52,142.5
2019,01,26,00,01,53,142.5
2019,01,26,00,01,54,142.6
2019,01,26,00,01,55,142.9
2019,01,26,00,01,56,142.9
2019,01,26,00,01,57,142.6
2019,01,26,00,01,58,142.8
2019,01,26,00,01,59,142.8
2019,01,26,00,02,00,142.7
2019,01,26,00,02,01,142.4
2019,01,26,00,02,02,141.0
2019,01,26,00,02,03,139.1
2019,01,26,00,02,04,135.5
2019,01,26,00,02,05,132.8
2019,01,26,00,02,06,130.8
2019,01,26,00,02,07,128.8
2019,01,26,00,02,08,128.2
2019,01,26,00,02,09,127.6
2019,01,26,00,02,10,125.9
2019,01,26,00,02,11,124.5
2019,01,26,00,02,12,124.1
2019,01,26,00,02,13,124.1
2019,01,26,00,02,14,124.1
2019,01,26,00,02,15,123.1
2019,01,26,00,02,16,122.7
2019,01,26,00,02,17,122.2
2019,01,26,00,02,18,121.4
2019,01,26,00,02,19,120.3
2019,01,26,00,02,20,118.6
2019,01,26,00,02,21,116.1
2019,01,26,00,02,22,114.2
2019,01,26,00,02,23,113.0
2019,01,26,00,02,24,113.1
2019,01,26,00,02,25,113.3
2019,01,26,00,02,26,113.7
2019,01,26,00,02,27,112.3
2019,01,26,00,02,28,112.2
2019,01,26,00,02,29,112.3
2019,01,26,00,02,30,113.4
2019,01,26,00,02,31,114.5
2019,01,26,00,02,32,115.7
2019,01,26,00,02,33,116.1
2019,01,26,00,02,34,116.0
2019,01,26,00,02,35,116.0
2019,01,26,00,02,36,115.7
2019,01,26,00,02,37,115.6
2019,01,26,00,02,38,115.4
2019,01,26,00,02,39,115.4
2019,01,26,00,02,40,115.9
2019,01,26,00,02,41,116.7
2019,01,26,00,02,42,117.5
2019,01,26,00,02,43,117.6
2019,01,26,00,02,44,117.4
2019,01,26,00,02,45,116.9
2019,01,26,00,02,46,116.1
2019,01,26,00,02,47,115.7
2019,01,26,00,02,48,115.6
2019,01,26,00,02,49,116.1
2019,01,26,00,02,50,115.8
2019,01,26,00,02,51,115.9
2019,01,26,00,02,52,115.4
2019,01,26,00,02,53,115.9
2019,01,26,00,02,54,116.9
2019,01,26,00,02,55,118.0
2019,01,26,00,02,56,118.9
2019,01,26,00,02,57,118.8
2019,01,26,00,02,58,117.9
2019,01,26,00,02,59,117.3
2019,01,26,00,03,00,117.5
2019,01,26,00,03,01,118.5
2019,01,26,00,03,02,118.9
2019,01,26,00,03,03,118.8
2019,01,26,00,03,04,119.1
2019,01,26,00,03,05,119.8
2019,01,26,00,03,06,119.7
2019,01,26,00,03,07,120.1
2019,01,26,00,03,08,121.1
2019,01,26,00,03,09,121.2
2019,01,26,00,03,10,121.2
2019,01,26,00,03,11,120.4
2019,01,26,00,03,12,119.8
2019,01,26,00,03,13,119.9
2019,01,26,00,03,14,119.3
2019,01,26,00,03,15,118.6
2019,01,26,00,03,16,117.3
2019,01,26,00,03,17,116.7
2019,01,26,00,03,18,116.0
2019,01,26,00,03,19,116.2
2019,01,26,00,03,20,117.1
2019,01,26,00,03,21,118.9
2019,01,26,00,03,22,120.4
2019,01,26,00,03,23,121.1
2019,01,26,00,03,24,121.4
2019,01,26,00,03,25,121.3
2019,01,26,00,03,26,120.8
2019,01,26,00,03,27,120.1
2019,01,26,00,03,28,119.7
2019,01,26,00,03,29,120.0
2019,01,26,00,03,30,120.4
2019,01,26,00,03,31,121.1
2019,01,26,00,03,32,121.1
2019,01,26,00,03,33,121.1
2019,01,26,00,03,34,120.9
2019,01,26,00,03,35,120.9
2019,01,26,00,03,36,120.8
2019,01,26,00,03,37,120.7
2019,01,26,00,03,38,120.0
2019,01,26,00,03,39,120.5
2019,01,26,00,03,40,120.6
2019,01,26,00,03,41,119.8
2019,01,26,00,03,42,121.1
2019,01,26,00,03,43,121.4
2019,01,26,00,03,44,121.7
2019,01,26,00,03,45,121.6
2019,01,26,00,03,46,122.1
2019,01,26,00,03,47,121.5
2019,01,26,00,03,48,121.3
2019,01,26,00,03,49,120.9
2019,01,26,00,03,50,119.9
2019,01,26,00,03,51,119.1
2019,01,26,00,03,52,118.6
2019,01,26,00,03,53,117.7
2019,01,26,00,03,54,116.4
2019,01,26,00,03,55,115.9
2019,01,26,00,03,56,115.7
2019,01,26,00,03,57,114.7
2019,01,26,00,03,58,113.8
2019,01,26,00,03,59,111.5
2019,01,26,00,04,00,110.1
2019,01,26,00,04,01,108.6
2019,01,26,00,04,02,107.4
2019,01,26,00,04,03,107.2
2019,01,26,00,04,04,106.7
2019,01,26,00,04,05,107.1
2019,01,26,00,04,06,107.1
2019,01,26,00,04,07,106.8
2019,01,26,00,04,08,106.3
2019,01,26,00,04,09,105.4
2019,01,26,00,04,10,104.5
2019,01,26,00,04,11,104.0
2019,01,26,00,04,12,103.7
2019,01,26,00,04,13,103.7
2019,01,26,00,04,14,102.5
2019,01,26,00,04,15,103.6
2019,01,26,00,04,16,103.0
2019,01,26,00,04,17,100.2
2019,01,26,00,04,18,99.4
2019,01,26,00,04,19,99.2
2019,01,26,00,04,20,98.7
2019,01,26,00,04,21,97.6
2019,01,26,00,04,22,96.8
2019,01,26,00,04,23,96.5
2019,01,26,00,04,24,96.4
2019,01,26,00,04,25,96.3
2019,01,26,00,04,26,94.6
2019,01,26,00,04,27,95.6
2019,01,26,00,04,28,95.1
2019,01,26,00,04,29,94.8
2019,01,26,00,04,30,92.2
2019,01,26,00,04,31,90.9
2019,01,26,00,04,32,88.9
2019,01,26,00,04,33,87.8
2019,01,26,00,04,34,88.2
2019,01,26,00,04,35,89.0
2019,01,26,00,04,36,88.1
2019,01,26,00,04,37,87.1
2019,01,26,00,04,38,86.8
2019,01,26,00,04,39,86.9
2019,01,26,00,04,40,85.3
2019,01,26,00,04,41,83.9
2019,01,26,00,04,42,81.6
2019,01,26,00,04,43,81.0
2019,01,26,00,04,44,81.7
2019,01,26,00,04,45,82.5
2019,01,26,00,04,46,84.7
2019,01,26,00,04,47,84.4
2019,01,26,00,04,48,85.1
2019,01,26,00,04,49,83.3
2019,01,26,00,04,50,82.2
2019,01,26,00,04,51,82.4
2019,01,26,00,04,52,82.8
2019,01,26,00,04,53,83.0
2019,01,26,00,04,54,83.0
2019,01,26,00,04,55,83.6
2019,01,26,00,04,56,83.6
2019,01,26,00,04,57,84.4
2019,01,26,00,04,58,84.1
2019,01,26,00,04,59,82.2
2019,01,26,00,05,00,82.2
2019,01,26,00,05,01,81.5
2019,01,26,00,05,02,80.9
2019,01,26,00,05,03,80.9
2019,01,26,00,05,04,80.9
2019,01,26,00,05,05,80.9
2019,01,26,00,05,06,81.1
2019,01,26,00,05,07,81.2
2019,01,26,00,05,08,81.2
2019,01,26,00,05,09,80.9
2019,01,26,00,05,10,80.9
2019,01,26,00,05,11,80.9
2019,01,26,00,05,12,80.9
2019,01,26,00,05,13,80.9
2019,01,26,00,05,14,80.8
2019,01,26,00,05,15,80.9
2019,01,26,00,05,16,80.9
2019,01,26,00,05,17,80.8
2019,01,26,00,05,18,80.9
2019,01,26,00,05,19,80.4
2019,01,26,00,05,20,80.5
2019,01,26,00,05,21,80.2
2019,01,26,00,05,22,80.2
2019,01,26,00,05,23,80.0
2019,01,26,00,05,24,79.9
2019,01,26,00,05,25,80.0
2019,01,26,00,05,26,79.8
2019,01,26,00,05,27,79.9
2019,01,26,00,05,28,80.0
2019,01,26,00,05,29,80.2
2019,01,26,00,05,30,80.0
2019,01,26,00,05,31,80.4
2019,01,26,00,05,32,80.8
2019,01,26,00,05,33,79.8
2019,01,26,00,05,34,79.6
2019,01,26,00,05,35,79.3
2019,01,26,00,05,36,79.1
2019,01,26,00,05,37,78.8
2019,01,26,00,05,38,78.5
2019,01,26,00,05,39,78.2
2019,01,26,00,05,40,78.6
2019,01,26,00,05,41,78.4
2019,01,26,00,05,42,78.2
2019,01,26,00,05,43,78.1
2019,01,26,00,05,44,78.3
2019,01,26,00,05,45,78.2
2019,01,26,00,05,46,78.1
2019,01,26,00,05,47,77.6
2019,01,26,00,05,48,77.4
2019,01,26,00,05,49,76.9
2019,01,26,00,05,50,77.2
2019,01,26,00,05,51,76.7
2019,01,26,00,05,52,76.8
2019,01,26,00,05,53,76.8
2019,01,26,00,05,54,77.3
2019,01,26,00,05,55,77.1
2019,01,26,00,05,56,77.3
2019,01,26,00,05,57,77.9
2019,01,26,00,05,58,77.3
2019,01,26,00,05,59,77.3
2019,01,26,00,06,00,76.8
2019,01,26,00,06,01,76.8
2019,01,26,00,06,02,76.7
2019,01,26,00,06,03,76.9
2019,01,26,00,06,04,77.0
2019,01,26,00,06,05,76.7
2019,01,26,00,06,06,76.6
2019,01,26,00,06,07,76.8
2019,01,26,00,06,08,76.9
2019,01,26,00,06,09,77.1
2019,01,26,00,06,10,77.2
2019,01,26,00,06,11,77.0
2019,01,26,00,06,12,77.5
2019,01,26,00,06,13,77.6
2019,01,26,00,06,14,77.6
2019,01,26,00,06,15,77.7
2019,01,26,00,06,16,77.3
2019,01,26,00,06,17,76.8
2019,01,26,00,06,18,76.6
2019,01,26,00,06,19,76.8
2019,01,26,00,06,20,76.6
2019,01,26,00,06,21,76.6
2019,01,26,00,06,22,76.2
2019,01,26,00,06,23,76.1
2019,01,26,00,06,24,76.4
2019,01,26,00,06,25,76.4
2019,01,26,00,06,26,76.6
2019,01,26,00,06,27,76.8
2019,01,26,00,06,28,76.7
2019,01,26,00,06,29,76.7
2019,01,26,00,06,30,76.8
2019,01,26,00,06,31,77.5
2019,01,26,00,06,32,78.2
2019,01,26,00,06,33,78.4
2019,01,26,00,06,34,78.8
2019,01,26,00,06,35,79.3
2019,01,26,00,06,36,79.3
2019,01,26,00,06,37,79.4
2019,01,26,00,06,38,79.0
2019,01,26,00,06,39,78.8
2019,01,26,00,06,40,78.1
2019,01,26,00,06,41,77.8
2019,01,26,00,06,42,76.8
2019,01,26,00,06,43,76.1
2019,01,26,00,06,44,75.2
2019,01,26,00,06,45,74.7
2019,01,26,00,06,46,74.8
2019,01,26,00,06,47,75.0
2019,01,26,00,06,48,75.2
2019,01,26,00,06,49,75.8
2019,01,26,00,06,50,76.7
2019,01,26,00,06,51,77.0
2019,01,26,00,06,52,77.4
2019,01,26,00,06,53,78.0
2019,01,26,00,06,54,77.8
2019,01,26,00,06,55,77.5
2019,01,26,00,06,56,76.9
2019,01,26,00,06,57,76.7
2019,01,26,00,06,58,76.6
2019,01,26,00,06,59,76.4
2019,01,26,00,07,00,76.8
2019,01,26,00,07,01,77.0
2019,01,26,00,07,02,77.0
2019,01,26,00,07,03,77.6
2019,01,26,00,07,04,78.0
2019,01,26,00,07,05,78.2
2019,01,26,00,07,06,78.1
2019,01,26,00,07,07,78.0
2019,01,26,00,07,08,77.8
2019,01,26,00,07,09,77.7
2019,01,26,00,07,10,78.0
2019,01,26,00,07,11,78.1
2019,01,26,00,07,12,78.5
2019,01,26,00,07,13,78.8
2019,01,26,00,07,14,79.1
2019,01,26,00,07,15,79.4
2019,01,26,00,07,16,79.4
2019,01,26,00,07,17,79.5
2019,01,26,00,07,18,79.7
2019,01,26,00,07,19,79.6
2019,01,26,00,07,20,79.9
2019,01,26,00,07,21,80.3
2019,01,26,00,07,22,79.8
2019,01,26,00,07,23,79.5
2019,01,26,00,07,24,79.3
2019,01,26,00,07,25,79.1
2019,01,26,00,07,26,78.3
2019,01,26,00,07,27,78.6
2019,01,26,00,07,28,78.4
2019,01,26,00,07,29,78.9
2019,01,26,00,07,30,79.0
2019,01,26,00,07,31,78.5
2019,01,26,00,07,32,78.9
2019,01,26,00,07,33,78.2
2019,01,26,00,07,34,78.8
2019,01,26,00,07,35,79.1
2019,01,26,00,07,36,79.2
2019,01,26,00,07,37,79.4
2019,01,26,00,07,38,79.2
2019,01,26,00,07,39,79.2
2019,01,26,00,07,40,79.0
2019,01,26,00,07,41,78.6
2019,01,26,00,07,42,78.1
2019,01,26,00,07,43,78.4
2019,01,26,00,07,44,78.7
2019,01,26,00,07,45,79.0
2019,01,26,00,07,46,79.1
2019,01,26,00,07,47,78.7
2019,01,26,00,07,48,78.1
2019,01,26,00,07,49,77.8
2019,01,26,00,07,50,77.8
2019,01,26,00,07,51,77.5
2019,01,26,00,07,52,77.9
2019,01,26,00,07,53,77.9
2019,01,26,00,07,54,78.0
2019,01,26,00,07,55,78.4
2019,01,26,00,07,56,78.2
2019,01,26,00,07,57,78.1
2019,01,26,00,07,58,78.3
2019,01,26,00,07,59,78.3
2019,01,26,00,08,00,78.4
2019,01,26,00,08,01,78.2
2019,01,26,00,08,02,78.4
2019,01,26,00,08,03,78.3
2019,01,26,00,08,04,78.3
2019,01,26,00,08,05,78.3
2019,01,26,00,08,06,78.3
2019,01,26,00,08,07,78.6
2019,01,26,00,08,08,78.3
2019,01,26,00,08,09,78.7
2019,01,26,00,08,10,78.8
2019,01,26,00,08,11,79.3
2019,01,26,00,08,12,79.3
2019,01,26,00,08,13,79.5
2019,01,26,00,08,14,79.3
2019,01,26,00,08,15,79.8
2019,01,26,00,08,16,79.7
2019,01,26,00,08,17,79.9
2019,01,26,00,08,18,80.1
2019,01,26,00,08,19,80.2
2019,01,26,00,08,20,80.2
2019,01,26,00,08,21,80.5
2019,01,26,00,08,22,80.2
2019,01,26,00,08,23,80.0
2019,01,26,00,08,24,79.5
2019,01,26,00,08,25,79.4
2019,01,26,00,08,26,79.3
2019,01,26,00,08,27,79.5
2019,01,26,00,08,28,79.3
2019,01,26,00,08,29,79.1
2019,01,26,00,08,30,79.5
2019,01,26,00,08,31,79.5
2019,01,26,00,08,32,79.5
2019,01,26,00,08,33,79.5
2019,01,26,00,08,34,79.7
2019,01,26,00,08,35,79.7
2019,01,26,00,08,36,79.7
2019,01,26,00,08,37,79.4
2019,01,26,00,08,38,78.5
2019,01,26,00,08,39,78.3
2019,01,26,00,08,40,78.1
2019,01,26,00,08,41,78.0
2019,01,26,00,08,42,78.4
2019,01,26,00,08,43,78.3
2019,01,26,00,08,44,78.3
2019,01,26,00,08,45,78.0
2019,01,26,00,08,46,78.1
2019,01,26,00,08,47,78.1
2019,01,26,00,08,48,77.6
2019,01,26,00,08,49,78.0
2019,01,26,00,08,50,78.4
2019,01,26,00,08,51,78.7
2019,01,26,00,08,52,78.9
2019,01,26,00,08,53,79.3
2019,01,26,00,08,54,78.9
2019,01,26,00,08,55,79.1
2019,01,26,00,08,56,79.0
2019,01,26,00,08,57,78.4
2019,01,26,00,08,58,78.2
2019,01,26,00,08,59,78.3
2019,01,26,00,09,00,78.2
2019,01,26,00,09,01,78.4
2019,01,26,00,09,02,78.3
2019,01,26,00,09,03,78.3
2019,01,26,00,09,04,78.4
2019,01,26,00,09,05,78.5
2019,01,26,00,09,06,78.1
2019,01,26,00,09,07,78.0
2019,01,26,00,09,08,78.0
2019,01,26,00,09,09,77.7
2019,01,26,00,09,10,77.5
2019,01,26,00,09,11,77.3
2019,01,26,00,09,12,77.5
2019,01,26,00,09,13,77.5
2019,01,26,00,09,14,77.5
2019,01,26,00,09,15,77.5
2019,01,26,00,09,16,77.8
2019,01,26,00,09,17,77.8
2019,01,26,00,09,18,78.1
2019,01,26,00,09,19,78.1
2019,01,26,00,09,20,78.0
2019,01,26,00,09,21,78.1
2019,01,26,00,09,22,77.9
2019,01,26,00,09,23,77.5
2019,01,26,00,09,24,76.3
2019,01,26,00,09,25,75.9
2019,01,26,00,09,26,75.4
2019,01,26,00,09,27,74.9
2019,01,26,00,09,28,75.1
2019,01,26,00,09,29,75.5
2019,01,26,00,09,30,76.1
2019,01,26,00,09,31,76.0
2019,01,26,00,09,32,76.6
2019,01,26,00,09,33,76.9
2019,01,26,00,09,34,76.8
2019,01,26,00,09,35,77.3
2019,01,26,00,09,36,77.2
2019,01,26,00,09,37,78.0
2019,01,26,00,09,38,78.7
2019,01,26,00,09,39,79.4
2019,01,26,00,09,40,79.6
2019,01,26,00,09,41,79.7
2019,01,26,00,09,42,79.7
2019,01,26,00,09,43,79.7
2019,01,26,00,09,44,79.8
2019,01,26,00,09,45,79.4
2019,01,26,00,09,46,79.4
2019,01,26,00,09,47,78.9
2019,01,26,00,09,48,78.5
2019,01,26,00,09,49,78.0
2019,01,26,00,09,50,77.8
2019,01,26,00,09,51,77.8
2019,01,26,00,09,52,77.4
2019,01,26,00,09,53,77.6
2019,01,26,00,09,54,77.9
2019,01,26,00,09,55,78.1
2019,01,26,00,09,56,78.2
2019,01,26,00,09,57,77.8
2019,01,26,00,09,58,77.9
2019,01,26,00,09,59,77.6
2019,01,26,00,10,00,77.4
2019,01,26,00,10,01,77.6
2019,01,26,00,10,02,77.8
2019,01,26,00,10,03,77.8
2019,01,26,00,10,04,78.1
2019,01,26,00,10,05,78.0
2019,01,26,00,10,06,78.0
2019,01,26,00,10,07,78.1
2019,01,26,00,10,08,78.3
2019,01,26,00,10,09,78.2
2019,01,26,00,10,10,78.8
2019,01,26,00,10,11,79.2
2019,01,26,00,10,12,79.5
2019,01,26,00,10,13,79.6
2019,01,26,00,10,14,79.6
2019,01,26,00,10,15,79.6
2019,01,26,00,10,16,79.4
2019,01,26,00,10,17,79.4
2019,01,26,00,10,18,79.5
2019,01,26,00,10,19,79.7
2019,01,26,00,10,20,79.8
2019,01,26,00,10,21,79.5
2019,01,26,00,10,22,79.6
2019,01,26,00,10,23,79.8
2019,01,26,00,10,24,79.7
2019,01,26,00,10,25,79.6
2019,01,26,00,10,26,79.6
2019,01,26,00,10,27,79.5
2019,01,26,00,10,28,79.5
2019,01,26,00,10,29,79.6
2019,01,26,00,10,30,79.5
2019,01,26,00,10,31,79.8
2019,01,26,00,10,32,79.8
2019,01,26,00,10,33,80.0
2019,01,26,00,10,34,79.8
2019,01,26,00,10,35,80.0
2019,01,26,00,10,36,80.2
2019,01,26,00,10,37,80.6
2019,01,26,00,10,38,80.5
2019,01,26,00,10,39,80.7
2019,01,26,00,10,40,80.8
2019,01,26,00,10,41,80.9
2019,01,26,00,10,42,80.9
2019,01,26,00,10,43,80.8
2019,01,26,00,10,44,80.7
2019,01,26,00,10,45,80.8
2019,01,26,00,10,46,80.9
2019,01,26,00,10,47,80.9
2019,01,26,00,10,48,80.8
2019,01,26,00,10,49,80.9
2019,01,26,00,10,50,80.7
2019,01,26,00,10,51,80.9
2019,01,26,00,10,52,80.8
2019,01,26,00,10,53,80.9
2019,01,26,00,10,54,80.9
2019,01,26,00,10,55,80.9
2019,01,26,00,10,56,80.8
2019,01,26,00,10,57,80.8
2019,01,26,00,10,58,80.9
2019,01,26,00,10,59,80.9
2019,01,26,00,11,00,80.9
2019,01,26,00,11,01,80.8
2019,01,26,00,11,02,80.4
2019,01,26,00,11,03,80.8
2019,01,26,00,11,04,80.9
2019,01,26,00,11,05,80.9
2019,01,26,00,11,06,80.9
2019,01,26,00,11,07,80.9
2019,01,26,00,11,08,80.7
2019,01,26,00,11,09,80.5
2019,01,26,00,11,10,80.1
2019,01,26,00,11,11,79.9
2019,01,26,00,11,12,79.9
2019,01,26,00,11,13,79.8
2019,01,26,00,11,14,79.7
2019,01,26,00,11,15,79.9
2019,01,26,00,11,16,79.9
2019,01,26,00,11,17,79.7
2019,01,26,00,11,18,80.0
2019,01,26,00,11,19,79.9
2019,01,26,00,11,20,80.0
2019,01,26,00,11,21,79.8
2019,01,26,00,11,22,79.6
2019,01,26,00,11,23,79.5
2019,01,26,00,11,24,79.5
2019,01,26,00,11,25,79.5
2019,01,26,00,11,26,79.3
2019,01,26,00,11,27,79.4
2019,01,26,00,11,28,79.4
2019,01,26,00,11,29,79.1
2019,01,26,00,11,30,78.5
2019,01,26,00,11,31,78.2
2019,01,26,00,11,32,78.8
2019,01,26,00,11,33,78.5
2019,01,26,00,11,34,78.5
2019,01,26,00,11,35,78.7
2019,01,26,00,11,36,79.0
2019,01,26,00,11,37,79.5
2019,01,26,00,11,38,79.4
2019,01,26,00,11,39,79.5
2019,01,26,00,11,40,79.6
2019,01,26,00,11,41,79.8
2019,01,26,00,11,42,79.7
2019,01,26,00,11,43,80.1
2019,01,26,00,11,44,80.5
2019,01,26,00,11,45,80.5
2019,01,26,00,11,46,80.9
2019,01,26,00,11,47,80.7
2019,01,26,00,11,48,80.9
2019,01,26,00,11,49,80.8
2019,01,26,00,11,50,80.9
2019,01,26,00,11,51,80.9
2019,01,26,00,11,52,80.9
2019,01,26,00,11,53,80.9
2019,01,26,00,11,54,80.8
2019,01,26,00,11,55,80.9
2019,01,26,00,11,56,80.9
2019,01,26,00,11,57,80.9
2019,01,26,00,11,58,80.9
2019,01,26,00,11,59,80.9
2019,01,26,00,12,00,80.9
2019,01,26,00,12,01,80.9
2019,01,26,00,12,02,80.9
2019,01,26,00,12,03,80.9
2019,01,26,00,12,04,80.9
2019,01,26,00,12,05,80.9
2019,01,26,00,12,06,80.9
2019,01,26,00,12,07,80.9
2019,01,26,00,12,08,81.1
2019,01,26,00,12,09,81.1
2019,01,26,00,12,10,81.6
2019,01,26,00,12,11,82.5
2019,01,26,00,12,12,83.6
2019,01,26,00,12,13,85.0
2019,01,26,00,12,14,85.8
2019,01,26,00,12,15,85.9
2019,01,26,00,12,16,87.4
2019,01,26,00,12,17,87.6
2019,01,26,00,12,18,88.8
2019,01,26,00,12,19,88.6
2019,01,26,00,12,20,89.2
2019,01,26,00,12,21,89.6
2019,01,26,00,12,22,91.2
2019,01,26,00,12,23,93.0
2019,01,26,00,12,24,96.1
2019,01,26,00,12,25,98.4
2019,01,26,00,12,26,100.0
2019,01,26,00,12,27,100.7
2019,01,26,00,12,28,102.1
2019,01,26,00,12,29,102.8
2019,01,26,00,12,30,104.4
2019,01,26,00,12,31,105.6
2019,01,26,00,12,32,106.5
2019,01,26,00,12,33,106.8
2019,01,26,00,12,34,108.0
2019,01,26,00,12,35,108.7
2019,01,26,00,12,36,109.2
2019,01,26,00,12,37,109.6
2019,01,26,00,12,38,110.3
2019,01,26,00,12,39,110.6
2019,01,26,00,12,40,111.1
2019,01,26,00,12,41,112.1
2019,01,26,00,12,42,112.7
2019,01,26,00,12,43,113.7
2019,01,26,00,12,44,114.1
2019,01,26,00,12,45,114.4
2019,01,26,00,12,46,114.6
2019,01,26,00,12,47,114.6
2019,01,26,00,12,48,114.6
2019,01,26,00,12,49,114.3
2019,01,26,00,12,50,114.0
2019,01,26,00,12,51,113.3
2019,01,26,00,12,52,112.6
2019,01,26,00,12,53,111.6
2019,01,26,00,12,54,111.4
2019,01,26,00,12,55,111.8
2019,01,26,00,12,56,112.6
2019,01,26,00,12,57,112.7
2019,01,26,00,12,58,112.9
2019,01,26,00,12,59,113.8
2019,01,26,00,13,00,114.3
2019,01,26,00,13,01,114.7
2019,01,26,00,13,02,114.8
2019,01,26,00,13,03,115.3
2019,01,26,00,13,04,115.3
2019,01,26,00,13,05,115.7
2019,01,26,00,13,06,116.0
2019,01,26,00,13,07,116.5
2019,01,26,00,13,08,117.1
2019,01,26,00,13,09,118.1
2019,01,26,00,13,10,118.2
2019,01,26,00,13,11,117.4
2019,01,26,00,13,12,117.8
2019,01,26,00,13,13,118.1
2019,01,26,00,13,14,118.0
2019,01,26,00,13,15,117.7
2019,01,26,00,13,16,117.7
2019,01,26,00,13,17,117.7
2019,01,26,00,13,18,116.8
2019,01,26,00,13,19,116.2
2019,01,26,00,13,20,115.7
2019,01,26,00,13,21,115.1
2019,01,26,00,13,22,114.6
2019,01,26,00,13,23,114.0
2019,01,26,00,13,24,113.3
2019,01,26,00,13,25,113.3
2019,01,26,00,13,26,113.8
2019,01,26,00,13,27,113.6
2019,01,26,00,13,28,113.8
2019,01,26,00,13,29,113.3
2019,01,26,00,13,30,112.2
2019,01,26,00,13,31,112.4
2019,01,26,00,13,32,112.9
2019,01,26,00,13,33,113.4
2019,01,26,00,13,34,114.4
2019,01,26,00,13,35,115.0
2019,01,26,00,13,36,115.2
2019,01,26,00,13,37,115.5
2019,01,26,00,13,38,115.1
2019,01,26,00,13,39,115.4
2019,01,26,00,13,40,115.7
2019,01,26,00,13,41,116.1
2019,01,26,00,13,42,116.6
