2017,10,28,00,00,00,918.9
2017,10,28,00,00,01,927.8
2017,10,28,00,00,02,1003.6
2017,10,28,00,00,03,1081.5
2017,10,28,00,00,04,1101.2
2017,10,28,00,00,05,1142.3
2017,10,28,00,00,06,1148.3
2017,10,28,00,00,07,1132.8
2017,10,28,00,00,08,1110.2
2017,10,28,00,00,09,1136.0
2017,10,28,00,00,10,1185.3
2017,10,28,00,00,11,1203.9
2017,10,28,00,00,12,1201.2
2017,10,28,00,00,13,1198.0
2017,10,28,00,00,14,1197.7
2017,10,28,00,00,15,1221.8
2017,10,28,00,00,16,1241.1
2017,10,28,00,00,17,1254.3
2017,10,28,00,00,18,1257.7
2017,10,28,00,00,19,1244.1
2017,10,28,00,00,20,1241.0
2017,10,28,00,00,21,1249.6
2017,10,28,00,00,22,1272.9
2017,10,28,00,00,23,1314.7
2017,10,28,00,00,24,1347.0
2017,10,28,00,00,25,1358.7
2017,10,28,00,00,26,1345.5
2017,10,28,00,00,27,1329.2
2017,10,28,00,00,28,1322.9
2017,10,28,00,00,29,1327.2
2017,10,28,00,00,30,1328.6
2017,10,28,00,00,31,1358.2
2017,10,28,00,00,32,1393.3
2017,10,28,00,00,33,1436.1
2017,10,28,00,00,34,1459.3
2017,10,28,00,00,35,1469.3
2017,10,28,00,00,36,1492.6
2017,10,28,00,00,37,1508.2
2017,10,28,00,00,38,1515.3
2017,10,28,00,00,39,1516.7
2017,10,28,00,00,40,1533.8
2017,10,28,00,00,41,1542.4
2017,10,28,00,00,42,1548.3
2017,10,28,00,00,43,1571.1
2017,10,28,00,00,44,1600.4
2017,10,28,00,00,45,1626.8
2017,10,28,00,00,46,1640.9
2017,10,28,00,00,47,1665.7
2017,10,28,00,00,48,1675.9
2017,10,28,00,00,49,1682.9
2017,10,28,00,00,50,1712.3
2017,10,28,00,00,51,
2017,10,28,00,00,52,1755.7
2017,10,28,00,00,53,1772.8
2017,10,28,00,00,54,1792.6
2017,10,28,00,00,55,1802.8
2017,10,28,00,00,56,1816.9
2017,10,28,00,00,57,1837.6
2017,10,28,00,00,58,1847.3
2017,10,28,00,00,59,1851.1
2017,10,28,00,01,00,1856.7
2017,10,28,00,01,01,1866.4
2017,10,28,00,01,02,1858.5
2017,10,28,00,01,03,1839.5
2017,10,28,00,01,04,1809.7
2017,10,28,00,01,05,1797.3
2017,10,28,00,01,06,1799.2
2017,10,28,00,01,07,1842.2
2017,10,28,00,01,08,1869.2
2017,10,28,00,01,09,1880.1
2017,10,28,00,01,10,1886.3
2017,10,28,00,01,11,1873.4
2017,10,28,00,01,12,1869.4
2017,10,28,00,01,13,1877.9
2017,10,28,00,01,14,1887.6
2017,10,28,00,01,15,1892.1
2017,10,28,00,01,16,1891.8
2017,10,28,00,01,17,1893.2
2017,10,28,00,01,18,1885.7
2017,10,28,00,01,19,1848.6
2017,10,28,00,01,20,1839.5
2017,10,28,00,01,21,1860.3
2017,10,28,00,01,22,1893.4
2017,10,28,00,01,23,1883.8
2017,10,28,00,01,24,1862.3
2017,10,28,00,01,25,1840.6
2017,10,28,00,01,26,1812.4
2017,10,28,00,01,27,1818.8
2017,10,28,00,01,28,1898.8
2017,10,28,00,01,29,1918.8
2017,10,28,00,01,30,1903.2
2017,10,28,00,01,31,1906.0
2017,10,28,00,01,32,1921.1
2017,10,28,00,01,33,1915.4
2017,10,28,00,01,34,1931.7
2017,10,28,00,01,35,1948.7
2017,10,28,00,01,36,1955.5
2017,10,28,00,01,37,1946.2
2017,10,28,00,01,38,1929.5
2017,10,28,00,01,39,1920.0
2017,10,28,00,01,40,1903.4
2017,10,28,00,01,41,1880.6
2017,10,28,00,01,42,1838.6
2017,10,28,00,01,43,1806.2
2017,10,28,00,01,44,1839.3
2017,10,28,00,01,45,1857.3
2017,10,28,00,01,46,1871.4
2017,10,28,00,01,47,1878.8
2017,10,28,00,01,48,1884.2
2017,10,28,00,01,49,1884.9
2017,10,28,00,01,50,1862.5
2017,10,28,00,01,51,1817.1
2017,10,28,00,01,52,1802.2
2017,10,28,00,01,53,1792.9
2017,10,28,00,01,54,1794.7
2017,10,28,00,01,55,1767.4
2017,10,28,00,01,56,1752.3
2017,10,28,00,01,57,1795.6
2017,10,28,00,01,58,1824.6
2017,10,28,00,01,59,1809.5
2017,10,28,00,02,00,1811.7
2017,10,28,00,02,01,1806.4
2017,10,28,00,02,02,1806.8
2017,10,28,00,02,03,1798.6
2017,10,28,00,02,04,1778.9
2017,10,28,00,02,05,1774.5
2017,10,28,00,02,06,1762.7
2017,10,28,00,02,07,1769.4
2017,10,28,00,02,08,1775.9
2017,10,28,00,02,09,1765.0
2017,10,28,00,02,10,1764.7
2017,10,28,00,02,11,1756.2
2017,10,28,00,02,12,1751.1
2017,10,28,00,02,13,1748.2
2017,10,28,00,02,14,1745.2
2017,10,28,00,02,15,1733.2
2017,10,28,00,02,16,1721.9
2017,10,28,00,02,17,1720.7
2017,10,28,00,02,18,1719.8
2017,10,28,00,02,19,1715.2
2017,10,28,00,02,20,1712.3
2017,10,28,00,02,21,1711.1
2017,10,28,00,02,22,1709.0
2017,10,28,00,02,23,1708.4
2017,10,28,00,02,24,1704.1
2017,10,28,00,02,25,1703.4
2017,10,28,00,02,26,1702.0
2017,10,28,00,02,27,1699.9
2017,10,28,00,02,28,1696.2
2017,10,28,00,02,29,1690.9
2017,10,28,00,02,30,1683.6
2017,10,28,00,02,31,1678.2
2017,10,28,00,02,32,1677.0
2017,10,28,00,02,33,1674.0
2017,10,28,00,02,34,1669.3
2017,10,28,00,02,35,1662.7
2017,10,28,00,02,36,1651.6
2017,10,28,00,02,37,1636.6
2017,10,28,00,02,38,1634.4
2017,10,28,00,02,39,1632.4
2017,10,28,00,02,40,1626.3
2017,10,28,00,02,41,1617.9
2017,10,28,00,02,42,1606.8
2017,10,28,00,02,43,1591.4
2017,10,28,00,02,44,1581.5
2017,10,28,00,02,45,1577.0
2017,10,28,00,02,46,1570.8
2017,10,28,00,02,47,1549.8
2017,10,28,00,02,48,1537.6
2017,10,28,00,02,49,1530.1
2017,10,28,00,02,50,1497.2
2017,10,28,00,02,51,1470.1
2017,10,28,00,02,52,1437.4
2017,10,28,00,02,53,1423.5
2017,10,28,00,02,54,1432.7
2017,10,28,00,02,55,1445.4
2017,10,28,00,02,56,1457.6
2017,10,28,00,02,57,1451.1
2017,10,28,00,02,58,1422.5
2017,10,28,00,02,59,1417.1
2017,10,28,00,03,00,1433.1
2017,10,28,00,03,01,1443.4
2017,10,28,00,03,02,1445.7
2017,10,28,00,03,03,1438.8
2017,10,28,00,03,04,1420.2
2017,10,28,00,03,05,1402.3
2017,10,28,00,03,06,1374.4
2017,10,28,00,03,07,1346.8
2017,10,28,00,03,08,1311.3
2017,10,28,00,03,09,1271.7
2017,10,28,00,03,10,1240.1
2017,10,28,00,03,11,1223.7
2017,10,28,00,03,12,1204.1
2017,10,28,00,03,13,1178.7
2017,10,28,00,03,14,1165.2
2017,10,28,00,03,15,1144.1
2017,10,28,00,03,16,1107.8
2017,10,28,00,03,17,1074.9
2017,10,28,00,03,18,1005.5
2017,10,28,00,03,19,941.6
2017,10,28,00,03,20,770.7
2017,10,28,00,03,21,850.0
2017,10,28,00,03,22,836.1
2017,10,28,00,03,23,677.7
2017,10,28,00,03,24,624.5
2017,10,28,00,03,25,649.6
2017,10,28,00,03,26,667.9
2017,10,28,00,03,27,760.0
2017,10,28,00,03,28,796.7
2017,10,28,00,03,29,820.8
2017,10,28,00,03,30,845.3
2017,10,28,00,03,31,826.9
2017,10,28,00,03,32,812.1
2017,10,28,00,03,33,829.1
2017,10,28,00,03,34,850.7
2017,10,28,00,03,35,838.0
2017,10,28,00,03,36,835.2
2017,10,28,00,03,37,839.7
2017,10,28,00,03,38,840.1
2017,10,28,00,03,39,839.0
2017,10,28,00,03,40,801.1
2017,10,28,00,03,41,826.8
2017,10,28,00,03,42,837.0
2017,10,28,00,03,43,827.5
2017,10,28,00,03,44,777.4
2017,10,28,00,03,45,761.1
2017,10,28,00,03,46,746.5
2017,10,28,00,03,47,745.0
2017,10,28,00,03,48,722.0
2017,10,28,00,03,49,727.5
2017,10,28,00,03,50,745.0
2017,10,28,00,03,51,762.9
2017,10,28,00,03,52,774.1
2017,10,28,00,03,53,770.9
2017,10,28,00,03,54,772.3
2017,10,28,00,03,55,778.5
2017,10,28,00,03,56,773.9
2017,10,28,00,03,57,770.3
2017,10,28,00,03,58,769.8
2017,10,28,00,03,59,758.3
2017,10,28,00,04,00,763.2
2017,10,28,00,04,01,770.2
2017,10,28,00,04,02,770.0
2017,10,28,00,04,03,769.2
2017,10,28,00,04,04,777.2
2017,10,28,00,04,05,783.3
2017,10,28,00,04,06,792.2
2017,10,28,00,04,07,791.8
2017,10,28,00,04,08,795.6
2017,10,28,00,04,09,803.1
2017,10,28,00,04,10,807.9
2017,10,28,00,04,11,811.4
2017,10,28,00,04,12,812.7
2017,10,28,00,04,13,819.0
2017,10,28,00,04,14,841.2
2017,10,28,00,04,15,867.4
2017,10,28,00,04,16,888.3
2017,10,28,00,04,17,892.8
2017,10,28,00,04,18,904.9
2017,10,28,00,04,19,914.5
2017,10,28,00,04,20,914.2
2017,10,28,00,04,21,899.4
2017,10,28,00,04,22,915.6
2017,10,28,00,04,23,920.4
2017,10,28,00,04,24,908.1
2017,10,28,00,04,25,944.6
2017,10,28,00,04,26,940.9
2017,10,28,00,04,27,942.0
2017,10,28,00,04,28,970.1
2017,10,28,00,04,29,981.3
2017,10,28,00,04,30,1016.4
2017,10,28,00,04,31,1004.1
2017,10,28,00,04,32,1018.4
2017,10,28,00,04,33,1024.3
2017,10,28,00,04,34,1058.1
2017,10,28,00,04,35,1077.1
2017,10,28,00,04,36,1096.0
2017,10,28,00,04,37,1099.2
2017,10,28,00,04,38,1063.9
2017,10,28,00,04,39,1044.9
2017,10,28,00,04,40,1096.2
2017,10,28,00,04,41,1118.6
2017,10,28,00,04,42,1141.1
2017,10,28,00,04,43,1147.4
2017,10,28,00,04,44,1141.8
2017,10,28,00,04,45,1146.9
2017,10,28,00,04,46,1142.7
2017,10,28,00,04,47,1138.6
2017,10,28,00,04,48,1142.7
2017,10,28,00,04,49,1175.3
2017,10,28,00,04,50,1182.4
2017,10,28,00,04,51,1188.6
2017,10,28,00,04,52,1193.0
2017,10,28,00,04,53,1194.8
2017,10,28,00,04,54,1205.7
2017,10,28,00,04,55,1210.3
2017,10,28,00,04,56,1220.1
2017,10,28,00,04,57,1227.6
2017,10,28,00,04,58,1238.2
2017,10,28,00,04,59,1244.1
2017,10,28,00,05,00,1255.9
2017,10,28,00,05,01,1267.9
2017,10,28,00,05,02,1277.9
2017,10,28,00,05,03,1286.7
2017,10,28,00,05,04,1294.0
2017,10,28,00,05,05,1309.3
2017,10,28,00,05,06,1316.0
2017,10,28,00,05,07,1321.7
2017,10,28,00,05,08,1323.5
2017,10,28,00,05,09,1325.5
2017,10,28,00,05,10,1327.8
2017,10,28,00,05,11,1328.7
2017,10,28,00,05,12,1329.0
2017,10,28,00,05,13,1326.9
2017,10,28,00,05,14,1324.3
2017,10,28,00,05,15,1321.9
2017,10,28,00,05,16,1318.8
2017,10,28,00,05,17,1314.4
2017,10,28,00,05,18,1305.3
2017,10,28,00,05,19,1292.5
2017,10,28,00,05,20,1291.3
2017,10,28,00,05,21,1289.5
2017,10,28,00,05,22,1289.2
2017,10,28,00,05,23,1289.2
2017,10,28,00,05,24,1289.2
2017,10,28,00,05,25,1288.7
2017,10,28,00,05,26,1288.7
2017,10,28,00,05,27,1288.7
2017,10,28,00,05,28,1288.8
2017,10,28,00,05,29,1289.1
2017,10,28,00,05,30,1289.2
2017,10,28,00,05,31,1289.2
2017,10,28,00,05,32,1289.2
2017,10,28,00,05,33,1289.4
2017,10,28,00,05,34,1289.6
2017,10,28,00,05,35,1294.0
2017,10,28,00,05,36,1301.5
2017,10,28,00,05,37,1311.5
2017,10,28,00,05,38,1318.7
2017,10,28,00,05,39,1327.2
2017,10,28,00,05,40,1331.8
2017,10,28,00,05,41,1342.6
2017,10,28,00,05,42,1353.3
2017,10,28,00,05,43,1363.5
2017,10,28,00,05,44,1371.5
2017,10,28,00,05,45,1375.2
2017,10,28,00,05,46,1375.5
2017,10,28,00,05,47,1375.5
2017,10,28,00,05,48,1375.7
2017,10,28,00,05,49,1377.4
2017,10,28,00,05,50,1377.7
2017,10,28,00,05,51,1377.4
2017,10,28,00,05,52,1376.3
2017,10,28,00,05,53,1380.7
2017,10,28,00,05,54,1383.1
2017,10,28,00,05,55,1387.0
2017,10,28,00,05,56,1388.5
2017,10,28,00,05,57,1396.1
2017,10,28,00,05,58,1406.1
2017,10,28,00,05,59,1409.9
2017,10,28,00,06,00,1413.7
2017,10,28,00,06,01,1416.5
2017,10,28,00,06,02,1418.1
2017,10,28,00,06,03,1420.3
2017,10,28,00,06,04,1430.9
2017,10,28,00,06,05,1439.8
2017,10,28,00,06,06,1445.5
2017,10,28,00,06,07,1452.2
2017,10,28,00,06,08,1458.5
2017,10,28,00,06,09,1461.4
2017,10,28,00,06,10,1471.9
2017,10,28,00,06,11,1483.0
2017,10,28,00,06,12,1493.2
2017,10,28,00,06,13,1500.1
2017,10,28,00,06,14,1505.0
2017,10,28,00,06,15,1517.9
2017,10,28,00,06,16,1528.3
2017,10,28,00,06,17,1536.6
2017,10,28,00,06,18,1543.6
2017,10,28,00,06,19,1548.9
2017,10,28,00,06,20,1559.5
2017,10,28,00,06,21,1569.1
2017,10,28,00,06,22,1576.7
2017,10,28,00,06,23,1583.2
2017,10,28,00,06,24,1588.9
2017,10,28,00,06,25,1594.2
2017,10,28,00,06,26,1602.7
2017,10,28,00,06,27,1608.9
2017,10,28,00,06,28,1614.5
2017,10,28,00,06,29,1620.7
2017,10,28,00,06,30,1628.1
2017,10,28,00,06,31,1633.7
2017,10,28,00,06,32,1643.5
2017,10,28,00,06,33,1667.7
2017,10,28,00,06,34,1676.3
2017,10,28,00,06,35,1688.1
2017,10,28,00,06,36,1701.0
2017,10,28,00,06,37,1706.7
2017,10,28,00,06,38,1714.3
2017,10,28,00,06,39,1716.5
2017,10,28,00,06,40,1715.8
2017,10,28,00,06,41,1715.2
2017,10,28,00,06,42,1715.4
2017,10,28,00,06,43,1712.7
2017,10,28,00,06,44,1712.4
2017,10,28,00,06,45,1710.3
2017,10,28,00,06,46,1706.7
2017,10,28,00,06,47,1711.1
2017,10,28,00,06,48,1715.6
2017,10,28,00,06,49,1720.1
2017,10,28,00,06,50,1720.6
2017,10,28,00,06,51,1720.6
2017,10,28,00,06,52,1716.8
2017,10,28,00,06,53,1710.5
2017,10,28,00,06,54,1701.8
2017,10,28,00,06,55,1704.1
2017,10,28,00,06,56,1697.2
2017,10,28,00,06,57,1710.8
2017,10,28,00,06,58,1710.4
2017,10,28,00,06,59,1719.3
2017,10,28,00,07,00,1750.0
2017,10,28,00,07,01,1765.9
2017,10,28,00,07,02,1790.1
2017,10,28,00,07,03,1811.4
2017,10,28,00,07,04,1831.6
2017,10,28,00,07,05,1841.7
2017,10,28,00,07,06,1854.9
2017,10,28,00,07,07,1879.0
2017,10,28,00,07,08,1897.9
2017,10,28,00,07,09,1928.6
2017,10,28,00,07,10,1956.0
2017,10,28,00,07,11,1986.3
2017,10,28,00,07,12,2019.1
2017,10,28,00,07,13,2046.0
2017,10,28,00,07,14,2063.7
2017,10,28,00,07,15,2083.0
2017,10,28,00,07,16,2106.1
2017,10,28,00,07,17,2124.4
2017,10,28,00,07,18,2137.4
2017,10,28,00,07,19,2138.7
2017,10,28,00,07,20,2140.1
2017,10,28,00,07,21,2130.2
2017,10,28,00,07,22,2118.3
2017,10,28,00,07,23,2133.6
2017,10,28,00,07,24,2178.2
2017,10,28,00,07,25,2207.6
2017,10,28,00,07,26,2227.7
2017,10,28,00,07,27,2234.9
2017,10,28,00,07,28,2232.6
2017,10,28,00,07,29,2234.8
2017,10,28,00,07,30,2251.3
2017,10,28,00,07,31,2270.4
2017,10,28,00,07,32,2287.9
2017,10,28,00,07,33,2317.2
2017,10,28,00,07,34,2340.0
2017,10,28,00,07,35,2366.8
2017,10,28,00,07,36,2390.2
2017,10,28,00,07,37,2402.5
2017,10,28,00,07,38,2410.6
2017,10,28,00,07,39,2429.9
2017,10,28,00,07,40,2450.4
2017,10,28,00,07,41,2468.8
2017,10,28,00,07,42,2485.1
2017,10,28,00,07,43,2495.0
2017,10,28,00,07,44,2500.3
2017,10,28,00,07,45,2511.8
2017,10,28,00,07,46,2523.8
2017,10,28,00,07,47,2518.5
2017,10,28,00,07,48,2520.7
2017,10,28,00,07,49,2526.3
2017,10,28,00,07,50,2530.2
2017,10,28,00,07,51,2543.6
2017,10,28,00,07,52,2599.1
2017,10,28,00,07,53,2635.6
2017,10,28,00,07,54,2643.0
2017,10,28,00,07,55,2637.9
2017,10,28,00,07,56,2658.6
2017,10,28,00,07,57,2674.6
2017,10,28,00,07,58,2710.4
2017,10,28,00,07,59,2748.7
2017,10,28,00,08,00,2793.0
2017,10,28,00,08,01,2839.3
2017,10,28,00,08,02,2877.2
2017,10,28,00,08,03,2900.6
2017,10,28,00,08,04,2915.2
2017,10,28,00,08,05,2920.7
2017,10,28,00,08,06,2925.3
2017,10,28,00,08,07,2916.0
2017,10,28,00,08,08,2885.1
2017,10,28,00,08,09,2846.9
2017,10,28,00,08,10,2764.6
2017,10,28,00,08,11,2662.9
2017,10,28,00,08,12,2571.0
2017,10,28,00,08,13,2450.4
2017,10,28,00,08,14,2421.3
2017,10,28,00,08,15,2492.0
2017,10,28,00,08,16,2532.1
2017,10,28,00,08,17,2539.7
2017,10,28,00,08,18,2491.7
2017,10,28,00,08,19,2443.6
2017,10,28,00,08,20,2445.7
2017,10,28,00,08,21,2374.9
2017,10,28,00,08,22,2410.4
2017,10,28,00,08,23,2506.8
2017,10,28,00,08,24,2572.0
2017,10,28,00,08,25,2610.2
2017,10,28,00,08,26,2586.3
2017,10,28,00,08,27,2562.2
2017,10,28,00,08,28,2497.1
2017,10,28,00,08,29,2417.6
2017,10,28,00,08,30,2468.5
2017,10,28,00,08,31,2351.3
2017,10,28,00,08,32,1998.6
2017,10,28,00,08,33,2039.2
2017,10,28,00,08,34,2040.8
2017,10,28,00,08,35,2023.6
2017,10,28,00,08,36,2141.6
2017,10,28,00,08,37,2273.5
2017,10,28,00,08,38,2204.5
2017,10,28,00,08,39,2100.1
2017,10,28,00,08,40,2052.7
2017,10,28,00,08,41,2055.4
2017,10,28,00,08,42,1961.2
2017,10,28,00,08,43,2301.4
2017,10,28,00,08,44,2498.4
2017,10,28,00,08,45,2625.9
2017,10,28,00,08,46,2690.9
2017,10,28,00,08,47,2657.9
2017,10,28,00,08,48,2593.9
2017,10,28,00,08,49,2612.6
2017,10,28,00,08,50,2660.3
2017,10,28,00,08,51,2650.7
2017,10,28,00,08,52,2666.7
2017,10,28,00,08,53,2668.1
2017,10,28,00,08,54,2666.3
2017,10,28,00,08,55,2637.5
2017,10,28,00,08,56,2628.5
2017,10,28,00,08,57,2627.5
2017,10,28,00,08,58,2632.9
2017,10,28,00,08,59,2625.3
2017,10,28,00,09,00,2618.1
2017,10,28,00,09,01,2620.9
2017,10,28,00,09,02,2621.7
2017,10,28,00,09,03,2617.5
2017,10,28,00,09,04,2601.9
2017,10,28,00,09,05,2591.3
2017,10,28,00,09,06,2582.0
2017,10,28,00,09,07,2570.8
2017,10,28,00,09,08,2550.3
2017,10,28,00,09,09,2539.4
2017,10,28,00,09,10,2534.7
2017,10,28,00,09,11,2522.3
2017,10,28,00,09,12,2499.0
2017,10,28,00,09,13,2495.2
2017,10,28,00,09,14,2486.1
2017,10,28,00,09,15,2479.5
2017,10,28,00,09,16,2468.3
2017,10,28,00,09,17,2454.8
2017,10,28,00,09,18,2449.8
2017,10,28,00,09,19,2443.0
2017,10,28,00,09,20,2429.9
2017,10,28,00,09,21,2412.9
2017,10,28,00,09,22,2403.8
2017,10,28,00,09,23,2394.9
2017,10,28,00,09,24,2379.8
2017,10,28,00,09,25,2369.1
2017,10,28,00,09,26,2367.0
2017,10,28,00,09,27,2363.1
2017,10,28,00,09,28,2355.1
2017,10,28,00,09,29,2347.4
2017,10,28,00,09,30,2334.8
2017,10,28,00,09,31,2325.2
2017,10,28,00,09,32,2321.6
2017,10,28,00,09,33,2312.9
2017,10,28,00,09,34,2301.9
2017,10,28,00,09,35,2286.1
2017,10,28,00,09,36,2280.5
2017,10,28,00,09,37,2274.6
2017,10,28,00,09,38,2263.9
2017,10,28,00,09,39,2254.0
2017,10,28,00,09,40,2241.3
2017,10,28,00,09,41,2219.2
2017,10,28,00,09,42,2198.6
2017,10,28,00,09,43,2177.8
2017,10,28,00,09,44,2162.7
2017,10,28,00,09,45,2154.3
2017,10,28,00,09,46,2153.5
2017,10,28,00,09,47,2146.6
2017,10,28,00,09,48,2132.6
2017,10,28,00,09,49,2128.0
2017,10,28,00,09,50,2121.1
2017,10,28,00,09,51,2113.9
2017,10,28,00,09,52,2110.7
2017,10,28,00,09,53,2107.6
2017,10,28,00,09,54,2104.8
2017,10,28,00,09,55,2104.5
2017,10,28,00,09,56,2106.2
2017,10,28,00,09,57,2105.9
2017,10,28,00,09,58,2103.3
2017,10,28,00,09,59,2100.2
2017,10,28,00,10,00,2094.9
2017,10,28,00,10,01,2071.2
2017,10,28,00,10,02,2065.9
2017,10,28,00,10,03,2065.9
2017,10,28,00,10,04,2064.8
2017,10,28,00,10,05,2055.5
2017,10,28,00,10,06,2044.0
2017,10,28,00,10,07,2030.9
2017,10,28,00,10,08,2024.2
2017,10,28,00,10,09,2022.2
2017,10,28,00,10,10,2021.6
2017,10,28,00,10,11,2015.5
2017,10,28,00,10,12,1992.7
2017,10,28,00,10,13,1978.9
2017,10,28,00,10,14,1977.0
2017,10,28,00,10,15,1978.7
2017,10,28,00,10,16,1992.5
2017,10,28,00,10,17,2014.7
2017,10,28,00,10,18,2025.1
2017,10,28,00,10,19,2042.6
2017,10,28,00,10,20,2054.8
2017,10,28,00,10,21,2063.7
2017,10,28,00,10,22,2065.9
2017,10,28,00,10,23,2065.5
2017,10,28,00,10,24,2075.9
2017,10,28,00,10,25,2075.6
2017,10,28,00,10,26,2090.7
2017,10,28,00,10,27,2095.2
2017,10,28,00,10,28,2101.2
2017,10,28,00,10,29,2097.8
2017,10,28,00,10,30,2098.3
2017,10,28,00,10,31,2095.1
2017,10,28,00,10,32,2085.4
2017,10,28,00,10,33,2069.9
2017,10,28,00,10,34,2066.0
2017,10,28,00,10,35,2065.8
2017,10,28,00,10,36,2065.2
2017,10,28,00,10,37,2065.3
2017,10,28,00,10,38,2065.6
2017,10,28,00,10,39,2065.9
2017,10,28,00,10,40,2065.9
2017,10,28,00,10,41,2065.9
2017,10,28,00,10,42,2065.9
2017,10,28,00,10,43,2073.5
2017,10,28,00,10,44,2088.8
2017,10,28,00,10,45,2094.6
2017,10,28,00,10,46,2096.6
2017,10,28,00,10,47,2098.9
2017,10,28,00,10,48,2101.0
2017,10,28,00,10,49,2102.6
2017,10,28,00,10,50,2103.6
2017,10,28,00,10,51,2103.6
2017,10,28,00,10,52,2102.8
2017,10,28,00,10,53,2099.7
2017,10,28,00,10,54,2096.6
2017,10,28,00,10,55,2093.7
2017,10,28,00,10,56,2097.9
2017,10,28,00,10,57,2104.9
2017,10,28,00,10,58,2108.5
2017,10,28,00,10,59,2113.9
2017,10,28,00,11,00,2124.2
2017,10,28,00,11,01,2128.7
2017,10,28,00,11,02,2127.5
2017,10,28,00,11,03,2124.3
2017,10,28,00,11,04,2116.4
2017,10,28,00,11,05,2108.5
2017,10,28,00,11,06,2107.3
2017,10,28,00,11,07,2107.7
2017,10,28,00,11,08,2111.1
2017,10,28,00,11,09,2117.7
2017,10,28,00,11,10,2123.0
2017,10,28,00,11,11,2126.3
2017,10,28,00,11,12,2130.3
2017,10,28,00,11,13,2132.2
2017,10,28,00,11,14,2132.4
2017,10,28,00,11,15,2130.3
2017,10,28,00,11,16,2125.5
2017,10,28,00,11,17,2108.9
2017,10,28,00,11,18,2105.2
2017,10,28,00,11,19,2113.1
2017,10,28,00,11,20,2127.2
2017,10,28,00,11,21,2143.0
2017,10,28,00,11,22,2148.2
2017,10,28,00,11,23,2151.8
2017,10,28,00,11,24,2158.9
2017,10,28,00,11,25,2171.2
2017,10,28,00,11,26,2175.3
2017,10,28,00,11,27,2173.7
2017,10,28,00,11,28,2170.6
2017,10,28,00,11,29,2165.5
2017,10,28,00,11,30,2171.0
2017,10,28,00,11,31,2179.6
2017,10,28,00,11,32,2183.4
2017,10,28,00,11,33,2187.0
2017,10,28,00,11,34,2188.7
2017,10,28,00,11,35,2190.1
2017,10,28,00,11,36,2193.1
2017,10,28,00,11,37,2194.0
2017,10,28,00,11,38,2194.2
2017,10,28,00,11,39,2194.1
2017,10,28,00,11,40,2193.1
2017,10,28,00,11,41,2191.0
2017,10,28,00,11,42,2188.8
2017,10,28,00,11,43,2182.9
2017,10,28,00,11,44,2178.8
2017,10,28,00,11,45,2170.4
2017,10,28,00,11,46,2158.2
2017,10,28,00,11,47,2157.7
2017,10,28,00,11,48,2155.4
2017,10,28,00,11,49,2161.4
2017,10,28,00,11,50,2172.6
2017,10,28,00,11,51,2180.1
2017,10,28,00,11,52,2184.0
2017,10,28,00,11,53,2183.3
2017,10,28,00,11,54,2179.4
2017,10,28,00,11,55,2172.8
2017,10,28,00,11,56,2163.0
2017,10,28,00,11,57,2163.0
2017,10,28,00,11,58,2159.9
2017,10,28,00,11,59,2155.5
2017,10,28,00,12,00,2152.2
2017,10,28,00,12,01,2150.2
2017,10,28,00,12,02,2145.3
2017,10,28,00,12,03,2139.7
2017,10,28,00,12,04,2134.6
2017,10,28,00,12,05,2132.5
2017,10,28,00,12,06,2133.2
2017,10,28,00,12,07,2134.4
2017,10,28,00,12,08,2136.9
2017,10,28,00,12,09,2139.0
2017,10,28,00,12,10,2141.3
2017,10,28,00,12,11,2144.0
2017,10,28,00,12,12,2147.4
2017,10,28,00,12,13,2149.5
2017,10,28,00,12,14,2150.7
2017,10,28,00,12,15,2150.8
2017,10,28,00,12,16,2151.1
2017,10,28,00,12,17,2151.2
2017,10,28,00,12,18,2151.4
2017,10,28,00,12,19,2151.8
2017,10,28,00,12,20,2152.2
2017,10,28,00,12,21,2152.2
2017,10,28,00,12,22,2152.2
2017,10,28,00,12,23,2151.7
2017,10,28,00,12,24,2151.0
2017,10,28,00,12,25,2150.9
2017,10,28,00,12,26,2151.0
2017,10,28,00,12,27,2151.0
2017,10,28,00,12,28,2151.1
2017,10,28,00,12,29,2150.9
2017,10,28,00,12,30,2151.2
2017,10,28,00,12,31,2150.7
2017,10,28,00,12,32,2149.4
2017,10,28,00,12,33,2147.7
2017,10,28,00,12,34,2146.3
2017,10,28,00,12,35,2140.5
2017,10,28,00,12,36,2133.5
2017,10,28,00,12,37,2128.5
2017,10,28,00,12,38,2116.2
2017,10,28,00,12,39,2108.1
2017,10,28,00,12,40,2106.6
2017,10,28,00,12,41,2102.3
2017,10,28,00,12,42,2094.4
2017,10,28,00,12,43,2077.6
2017,10,28,00,12,44,2065.9
2017,10,28,00,12,45,2065.8
2017,10,28,00,12,46,2063.0
2017,10,28,00,12,47,2057.8
2017,10,28,00,12,48,2051.5
2017,10,28,00,12,49,2045.7
2017,10,28,00,12,50,2042.3
2017,10,28,00,12,51,2033.7
2017,10,28,00,12,52,2024.6
2017,10,28,00,12,53,2022.7
2017,10,28,00,12,54,2019.7
2017,10,28,00,12,55,2015.3
2017,10,28,00,12,56,2010.0
2017,10,28,00,12,57,2005.1
2017,10,28,00,12,58,1993.1
2017,10,28,00,12,59,1981.1
2017,10,28,00,13,00,1976.8
2017,10,28,00,13,01,1967.3
