2018,02,01,00,00,00,124.1
2018,02,01,00,00,01,124.1
2018,02,01,00,00,02,124.1
2018,02,01,00,00,03,124.1
2018,02,01,00,00,04,124.1
2018,02,01,00,00,05,124.1
2018,02,01,00,00,06,124.1
2018,02,01,00,00,07,124.1
2018,02,01,00,00,08,123.9
2018,02,01,00,00,09,124.1
2018,02,01,00,00,10,123.8
2018,02,01,00,00,11,123.8
2018,02,01,00,00,12,124.0
2018,02,01,00,00,13,123.9
2018,02,01,00,00,14,124.0
2018,02,01,00,00,15,124.1
2018,02,01,00,00,16,124.0
2018,02,01,00,00,17,124.0
2018,02,01,00,00,18,123.9
2018,02,01,00,00,19,124.1
2018,02,01,00,00,20,124.2
2018,02,01,00,00,21,124.1
2018,02,01,00,00,22,124.1
2018,02,01,00,00,23,124.1
2018,02,01,00,00,24,124.1
2018,02,01,00,00,25,124.2
2018,02,01,00,00,26,124.1
2018,02,01,00,00,27,124.1
2018,02,01,00,00,28,124.1
2018,02,01,00,00,29,124.1
2018,02,01,00,00,30,124.1
2018,02,01,00,00,31,124.1
2018,02,01,00,00,32,124.1
2018,02,01,00,00,33,124.1
2018,02,01,00,00,34,124.1
2018,02,01,00,00,35,123.6
2018,02,01,00,00,36,123.2
2018,02,01,00,00,37,122.9
2018,02,01,00,00,38,122.7
2018,02,01,00,00,39,122.7
2018,02,01,00,00,40,122.1
2018,02,01,00,00,41,121.3
2018,02,01,00,00,42,121.5
2018,02,01,00,00,43,
2018,02,01,00,00,44,122.4
2018,02,01,00,00,45,121.9
2018,02,01,00,00,46,122.2
2018,02,01,00,00,47,122.3
2018,02,01,00,00,48,122.3
2018,02,01,00,00,49,122.5
2018,02,01,00,00,50,122.2
2018,02,01,00,00,51,122.2
2018,02,01,00,00,52,122.5
2018,02,01,00,00,53,121.8
2018,02,01,00,00,54,122.1
2018,02,01,00,00,55,122.4
2018,02,01,00,00,56,122.6
2018,02,01,00,00,57,122.7
2018,02,01,00,00,58,122.9
2018,02,01,00,00,59,123.3
2018,02,01,00,01,00,123.0
2018,02,01,00,01,01,123.8
2018,02,01,00,01,02,124.1
2018,02,01,00,01,03,124.1
2018,02,01,00,01,04,124.1
2018,02,01,00,01,05,124.4
2018,02,01,00,01,06,125.0
2018,02,01,00,01,07,127.5
2018,02,01,00,01,08,127.3
2018,02,01,00,01,09,129.3
2018,02,01,00,01,10,130.0
2018,02,01,00,01,11,130.7
2018,02,01,00,01,12,130.9
2018,02,01,00,01,13,132.5
2018,02,01,00,01,14,132.8
2018,02,01,00,01,15,133.2
2018,02,01,00,01,16,134.9
2018,02,01,00,01,17,133.6
2018,02,01,00,01,18,131.1
2018,02,01,00,01,19,131.6
2018,02,01,00,01,20,130.5
2018,02,01,00,01,21,129.8
2018,02,01,00,01,22,128.0
2018,02,01,00,01,23,126.1
2018,02,01,00,01,24,124.7
2018,02,01,00,01,25,125.2
2018,02,01,00,01,26,124.1
2018,02,01,00,01,27,124.1
2018,02,01,00,01,28,124.1
2018,02,01,00,01,29,124.0
2018,02,01,00,01,30,124.1
2018,02,01,00,01,31,124.0
2018,02,01,00,01,32,123.9
2018,02,01,00,01,33,124.1
2018,02,01,00,01,34,124.0
2018,02,01,00,01,35,124.1
2018,02,01,00,01,36,124.1
2018,02,01,00,01,37,124.1
2018,02,01,00,01,38,124.1
2018,02,01,00,01,39,124.1
2018,02,01,00,01,40,124.1
2018,02,01,00,01,41,124.0
2018,02,01,00,01,42,124.0
2018,02,01,00,01,43,123.8
2018,02,01,00,01,44,124.0
2018,02,01,00,01,45,124.0
2018,02,01,00,01,46,124.0
2018,02,01,00,01,47,123.8
2018,02,01,00,01,48,123.2
2018,02,01,00,01,49,123.2
2018,02,01,00,01,50,121.7
2018,02,01,00,01,51,120.1
2018,02,01,00,01,52,119.4
2018,02,01,00,01,53,117.1
2018,02,01,00,01,54,115.2
2018,02,01,00,01,55,112.8
2018,02,01,00,01,56,111.9
2018,02,01,00,01,57,113.2
2018,02,01,00,01,58,114.1
2018,02,01,00,01,59,113.7
2018,02,01,00,02,00,114.1
2018,02,01,00,02,01,116.1
2018,02,01,00,02,02,118.2
2018,02,01,00,02,03,120.1
2018,02,01,00,02,04,120.8
2018,02,01,00,02,05,121.3
2018,02,01,00,02,06,122.2
2018,02,01,00,02,07,122.3
2018,02,01,00,02,08,122.2
2018,02,01,00,02,09,121.5
2018,02,01,00,02,10,121.2
2018,02,01,00,02,11,121.3
2018,02,01,00,02,12,121.2
2018,02,01,00,02,13,120.4
2018,02,01,00,02,14,120.2
2018,02,01,00,02,15,119.9
2018,02,01,00,02,16,119.5
2018,02,01,00,02,17,117.3
2018,02,01,00,02,18,116.1
2018,02,01,00,02,19,116.0
2018,02,01,00,02,20,116.4
2018,02,01,00,02,21,117.4
2018,02,01,00,02,22,117.8
2018,02,01,00,02,23,118.8
2018,02,01,00,02,24,119.7
2018,02,01,00,02,25,120.7
2018,02,01,00,02,26,121.4
2018,02,01,00,02,27,121.5
2018,02,01,00,02,28,121.3
2018,02,01,00,02,29,121.7
2018,02,01,00,02,30,121.5
2018,02,01,00,02,31,121.4
2018,02,01,00,02,32,122.3
2018,02,01,00,02,33,122.8
2018,02,01,00,02,34,123.1
2018,02,01,00,02,35,123.7
2018,02,01,00,02,36,124.0
2018,02,01,00,02,37,123.8
2018,02,01,00,02,38,124.0
2018,02,01,00,02,39,124.1
2018,02,01,00,02,40,124.1
2018,02,01,00,02,41,124.1
2018,02,01,00,02,42,124.1
2018,02,01,00,02,43,124.0
2018,02,01,00,02,44,123.9
2018,02,01,00,02,45,124.1
2018,02,01,00,02,46,123.9
2018,02,01,00,02,47,123.9
2018,02,01,00,02,48,124.1
2018,02,01,00,02,49,124.1
2018,02,01,00,02,50,124.1
2018,02,01,00,02,51,124.3
2018,02,01,00,02,52,126.3
2018,02,01,00,02,53,125.9
2018,02,01,00,02,54,125.3
2018,02,01,00,02,55,125.3
2018,02,01,00,02,56,124.8
2018,02,01,00,02,57,125.0
2018,02,01,00,02,58,125.5
2018,02,01,00,02,59,124.6
2018,02,01,00,03,00,124.4
2018,02,01,00,03,01,125.7
2018,02,01,00,03,02,127.1
2018,02,01,00,03,03,128.1
2018,02,01,00,03,04,129.7
2018,02,01,00,03,05,131.9
2018,02,01,00,03,06,134.6
2018,02,01,00,03,07,135.3
2018,02,01,00,03,08,136.7
2018,02,01,00,03,09,138.5
2018,02,01,00,03,10,140.6
2018,02,01,00,03,11,142.5
2018,02,01,00,03,12,142.8
2018,02,01,00,03,13,144.2
2018,02,01,00,03,14,145.8
2018,02,01,00,03,15,146.1
2018,02,01,00,03,16,146.7
2018,02,01,00,03,17,148.2
2018,02,01,00,03,18,149.5
2018,02,01,00,03,19,151.0
2018,02,01,00,03,20,152.0
2018,02,01,00,03,21,153.4
2018,02,01,00,03,22,154.2
2018,02,01,00,03,23,154.7
2018,02,01,00,03,24,155.8
2018,02,01,00,03,25,157.0
2018,02,01,00,03,26,157.8
2018,02,01,00,03,27,157.2
2018,02,01,00,03,28,156.6
2018,02,01,00,03,29,157.3
2018,02,01,00,03,30,157.3
2018,02,01,00,03,31,158.1
2018,02,01,00,03,32,159.3
2018,02,01,00,03,33,159.8
2018,02,01,00,03,34,160.8
2018,02,01,00,03,35,161.7
2018,02,01,00,03,36,161.3
2018,02,01,00,03,37,162.0
2018,02,01,00,03,38,161.4
2018,02,01,00,03,39,161.8
2018,02,01,00,03,40,162.2
2018,02,01,00,03,41,162.0
2018,02,01,00,03,42,162.0
2018,02,01,00,03,43,161.2
2018,02,01,00,03,44,161.7
2018,02,01,00,03,45,163.1
2018,02,01,00,03,46,163.3
2018,02,01,00,03,47,164.2
2018,02,01,00,03,48,165.0
2018,02,01,00,03,49,166.1
2018,02,01,00,03,50,166.3
2018,02,01,00,03,51,166.1
2018,02,01,00,03,52,166.6
2018,02,01,00,03,53,166.9
2018,02,01,00,03,54,167.2
2018,02,01,00,03,55,168.4
2018,02,01,00,03,56,170.8
2018,02,01,00,03,57,174.2
2018,02,01,00,03,58,177.9
2018,02,01,00,03,59,179.7
2018,02,01,00,04,00,180.9
2018,02,01,00,04,01,183.6
2018,02,01,00,04,02,185.5
2018,02,01,00,04,03,187.9
2018,02,01,00,04,04,190.4
2018,02,01,00,04,05,191.4
2018,02,01,00,04,06,193.0
2018,02,01,00,04,07,193.4
2018,02,01,00,04,08,195.0
2018,02,01,00,04,09,195.8
2018,02,01,00,04,10,198.5
2018,02,01,00,04,11,201.2
2018,02,01,00,04,12,203.8
2018,02,01,00,04,13,206.3
2018,02,01,00,04,14,207.7
2018,02,01,00,04,15,208.5
2018,02,01,00,04,16,208.9
2018,02,01,00,04,17,209.9
2018,02,01,00,04,18,210.7
2018,02,01,00,04,19,213.1
2018,02,01,00,04,20,217.6
2018,02,01,00,04,21,220.4
2018,02,01,00,04,22,223.5
2018,02,01,00,04,23,225.4
2018,02,01,00,04,24,228.6
2018,02,01,00,04,25,229.6
2018,02,01,00,04,26,230.4
2018,02,01,00,04,27,232.0
2018,02,01,00,04,28,233.6
2018,02,01,00,04,29,235.0
2018,02,01,00,04,30,236.6
2018,02,01,00,04,31,237.1
2018,02,01,00,04,32,238.3
2018,02,01,00,04,33,238.4
2018,02,01,00,04,34,238.5
2018,02,01,00,04,35,238.6
2018,02,01,00,04,36,238.5
2018,02,01,00,04,37,238.4
2018,02,01,00,04,38,238.2
2018,02,01,00,04,39,239.3
2018,02,01,00,04,40,239.6
2018,02,01,00,04,41,240.3
2018,02,01,00,04,42,241.3
2018,02,01,00,04,43,242.5
2018,02,01,00,04,44,244.3
2018,02,01,00,04,45,246.1
2018,02,01,00,04,46,248.6
2018,02,01,00,04,47,250.8
2018,02,01,00,04,48,251.9
2018,02,01,00,04,49,252.7
2018,02,01,00,04,50,253.5
2018,02,01,00,04,51,253.0
2018,02,01,00,04,52,252.6
2018,02,01,00,04,53,251.7
2018,02,01,00,04,54,249.3
2018,02,01,00,04,55,244.7
2018,02,01,00,04,56,244.4
2018,02,01,00,04,57,243.8
2018,02,01,00,04,58,243.3
2018,02,01,00,04,59,242.3
2018,02,01,00,05,00,241.2
2018,02,01,00,05,01,241.0
2018,02,01,00,05,02,242.8
2018,02,01,00,05,03,245.6
2018,02,01,00,05,04,247.6
2018,02,01,00,05,05,249.7
2018,02,01,00,05,06,251.3
2018,02,01,00,05,07,252.3
2018,02,01,00,05,08,252.9
2018,02,01,00,05,09,253.4
2018,02,01,00,05,10,253.0
2018,02,01,00,05,11,252.9
2018,02,01,00,05,12,252.3
2018,02,01,00,05,13,252.2
2018,02,01,00,05,14,252.1
2018,02,01,00,05,15,251.1
2018,02,01,00,05,16,249.6
2018,02,01,00,05,17,246.5
2018,02,01,00,05,18,244.7
2018,02,01,00,05,19,242.7
2018,02,01,00,05,20,242.1
2018,02,01,00,05,21,240.5
2018,02,01,00,05,22,237.3
2018,02,01,00,05,23,234.5
2018,02,01,00,05,24,231.1
2018,02,01,00,05,25,228.1
2018,02,01,00,05,26,226.0
2018,02,01,00,05,27,220.7
2018,02,01,00,05,28,218.5
2018,02,01,00,05,29,214.8
2018,02,01,00,05,30,211.2
2018,02,01,00,05,31,209.0
2018,02,01,00,05,32,208.0
2018,02,01,00,05,33,205.6
2018,02,01,00,05,34,202.9
2018,02,01,00,05,35,201.6
2018,02,01,00,05,36,198.4
2018,02,01,00,05,37,196.0
2018,02,01,00,05,38,193.7
2018,02,01,00,05,39,192.9
2018,02,01,00,05,40,190.1
2018,02,01,00,05,41,187.8
2018,02,01,00,05,42,188.2
2018,02,01,00,05,43,187.6
2018,02,01,00,05,44,184.5
2018,02,01,00,05,45,180.0
2018,02,01,00,05,46,176.1
2018,02,01,00,05,47,174.3
2018,02,01,00,05,48,172.6
2018,02,01,00,05,49,171.5
2018,02,01,00,05,50,169.0
2018,02,01,00,05,51,167.3
2018,02,01,00,05,52,167.2
2018,02,01,00,05,53,166.5
2018,02,01,00,05,54,165.9
2018,02,01,00,05,55,165.1
2018,02,01,00,05,56,163.9
2018,02,01,00,05,57,162.2
2018,02,01,00,05,58,160.4
2018,02,01,00,05,59,158.3
2018,02,01,00,06,00,156.6
2018,02,01,00,06,01,154.6
2018,02,01,00,06,02,152.4
2018,02,01,00,06,03,150.5
2018,02,01,00,06,04,149.0
2018,02,01,00,06,05,147.3
2018,02,01,00,06,06,145.1
2018,02,01,00,06,07,144.7
2018,02,01,00,06,08,143.0
2018,02,01,00,06,09,140.1
2018,02,01,00,06,10,137.5
2018,02,01,00,06,11,135.9
2018,02,01,00,06,12,133.2
2018,02,01,00,06,13,134.1
2018,02,01,00,06,14,132.4
2018,02,01,00,06,15,133.4
2018,02,01,00,06,16,131.9
2018,02,01,00,06,17,130.8
2018,02,01,00,06,18,129.5
2018,02,01,00,06,19,128.3
2018,02,01,00,06,20,126.3
2018,02,01,00,06,21,124.4
2018,02,01,00,06,22,124.2
2018,02,01,00,06,23,124.1
2018,02,01,00,06,24,124.1
2018,02,01,00,06,25,123.8
2018,02,01,00,06,26,123.8
2018,02,01,00,06,27,123.8
2018,02,01,00,06,28,123.5
2018,02,01,00,06,29,123.2
2018,02,01,00,06,30,122.9
2018,02,01,00,06,31,122.7
2018,02,01,00,06,32,122.8
2018,02,01,00,06,33,122.8
2018,02,01,00,06,34,123.0
2018,02,01,00,06,35,122.9
2018,02,01,00,06,36,123.2
2018,02,01,00,06,37,124.0
2018,02,01,00,06,38,124.0
2018,02,01,00,06,39,124.1
2018,02,01,00,06,40,124.1
2018,02,01,00,06,41,124.2
2018,02,01,00,06,42,124.2
2018,02,01,00,06,43,124.1
2018,02,01,00,06,44,124.0
2018,02,01,00,06,45,123.8
2018,02,01,00,06,46,123.7
2018,02,01,00,06,47,123.4
2018,02,01,00,06,48,123.6
2018,02,01,00,06,49,122.8
2018,02,01,00,06,50,122.7
2018,02,01,00,06,51,121.3
2018,02,01,00,06,52,120.1
2018,02,01,00,06,53,120.8
2018,02,01,00,06,54,121.2
2018,02,01,00,06,55,121.0
2018,02,01,00,06,56,120.5
2018,02,01,00,06,57,121.2
2018,02,01,00,06,58,121.4
2018,02,01,00,06,59,121.2
2018,02,01,00,07,00,121.2
2018,02,01,00,07,01,121.0
2018,02,01,00,07,02,120.6
2018,02,01,00,07,03,120.0
2018,02,01,00,07,04,118.7
2018,02,01,00,07,05,117.8
2018,02,01,00,07,06,117.4
2018,02,01,00,07,07,117.2
2018,02,01,00,07,08,117.0
2018,02,01,00,07,09,116.3
2018,02,01,00,07,10,116.0
2018,02,01,00,07,11,116.5
2018,02,01,00,07,12,116.5
2018,02,01,00,07,13,116.4
2018,02,01,00,07,14,116.8
2018,02,01,00,07,15,117.2
2018,02,01,00,07,16,117.8
2018,02,01,00,07,17,118.3
2018,02,01,00,07,18,118.4
2018,02,01,00,07,19,119.5
2018,02,01,00,07,20,120.0
2018,02,01,00,07,21,120.3
2018,02,01,00,07,22,120.7
2018,02,01,00,07,23,120.3
2018,02,01,00,07,24,119.7
2018,02,01,00,07,25,119.6
2018,02,01,00,07,26,119.7
2018,02,01,00,07,27,120.0
2018,02,01,00,07,28,120.0
2018,02,01,00,07,29,119.4
2018,02,01,00,07,30,119.6
2018,02,01,00,07,31,119.5
2018,02,01,00,07,32,119.4
2018,02,01,00,07,33,118.5
2018,02,01,00,07,34,116.8
2018,02,01,00,07,35,116.1
2018,02,01,00,07,36,115.8
2018,02,01,00,07,37,114.9
2018,02,01,00,07,38,113.7
2018,02,01,00,07,39,113.0
2018,02,01,00,07,40,112.9
2018,02,01,00,07,41,111.9
2018,02,01,00,07,42,110.2
2018,02,01,00,07,43,110.2
2018,02,01,00,07,44,110.3
2018,02,01,00,07,45,109.5
2018,02,01,00,07,46,109.3
2018,02,01,00,07,47,110.0
2018,02,01,00,07,48,110.0
2018,02,01,00,07,49,109.2
2018,02,01,00,07,50,110.3
2018,02,01,00,07,51,110.4
2018,02,01,00,07,52,109.9
2018,02,01,00,07,53,110.6
2018,02,01,00,07,54,111.6
2018,02,01,00,07,55,113.3
2018,02,01,00,07,56,114.4
2018,02,01,00,07,57,116.3
2018,02,01,00,07,58,116.5
2018,02,01,00,07,59,118.4
2018,02,01,00,08,00,119.2
2018,02,01,00,08,01,119.0
2018,02,01,00,08,02,117.8
2018,02,01,00,08,03,116.9
2018,02,01,00,08,04,116.9
2018,02,01,00,08,05,116.6
2018,02,01,00,08,06,116.3
2018,02,01,00,08,07,116.3
2018,02,01,00,08,08,117.1
2018,02,01,00,08,09,117.2
2018,02,01,00,08,10,116.3
2018,02,01,00,08,11,115.5
2018,02,01,00,08,12,115.7
2018,02,01,00,08,13,116.2
2018,02,01,00,08,14,116.0
2018,02,01,00,08,15,116.0
2018,02,01,00,08,16,115.5
2018,02,01,00,08,17,115.3
2018,02,01,00,08,18,114.6
2018,02,01,00,08,19,114.1
2018,02,01,00,08,20,113.3
2018,02,01,00,08,21,112.6
2018,02,01,00,08,22,113.3
2018,02,01,00,08,23,113.3
2018,02,01,00,08,24,114.0
2018,02,01,00,08,25,115.6
2018,02,01,00,08,26,116.4
2018,02,01,00,08,27,116.1
2018,02,01,00,08,28,115.8
2018,02,01,00,08,29,116.8
2018,02,01,00,08,30,117.7
2018,02,01,00,08,31,118.4
2018,02,01,00,08,32,119.4
2018,02,01,00,08,33,119.0
2018,02,01,00,08,34,119.7
2018,02,01,00,08,35,119.5
2018,02,01,00,08,36,120.4
2018,02,01,00,08,37,121.2
2018,02,01,00,08,38,120.8
2018,02,01,00,08,39,121.1
2018,02,01,00,08,40,121.6
2018,02,01,00,08,41,121.6
2018,02,01,00,08,42,122.1
2018,02,01,00,08,43,122.1
2018,02,01,00,08,44,122.5
2018,02,01,00,08,45,122.7
2018,02,01,00,08,46,122.6
2018,02,01,00,08,47,122.5
2018,02,01,00,08,48,122.7
2018,02,01,00,08,49,122.6
2018,02,01,00,08,50,122.8
2018,02,01,00,08,51,122.8
2018,02,01,00,08,52,123.2
2018,02,01,00,08,53,123.6
2018,02,01,00,08,54,123.5
2018,02,01,00,08,55,124.1
2018,02,01,00,08,56,124.1
2018,02,01,00,08,57,124.1
2018,02,01,00,08,58,124.0
2018,02,01,00,08,59,124.0
2018,02,01,00,09,00,123.6
2018,02,01,00,09,01,123.9
2018,02,01,00,09,02,124.0
2018,02,01,00,09,03,124.2
2018,02,01,00,09,04,124.0
2018,02,01,00,09,05,124.1
2018,02,01,00,09,06,124.1
2018,02,01,00,09,07,124.1
2018,02,01,00,09,08,124.1
2018,02,01,00,09,09,124.1
2018,02,01,00,09,10,124.3
2018,02,01,00,09,11,124.1
2018,02,01,00,09,12,124.1
2018,02,01,00,09,13,124.2
2018,02,01,00,09,14,124.2
2018,02,01,00,09,15,124.7
2018,02,01,00,09,16,127.1
2018,02,01,00,09,17,127.3
2018,02,01,00,09,18,125.3
2018,02,01,00,09,19,126.8
2018,02,01,00,09,20,128.0
2018,02,01,00,09,21,127.8
2018,02,01,00,09,22,128.2
2018,02,01,00,09,23,127.5
2018,02,01,00,09,24,128.3
2018,02,01,00,09,25,127.8
2018,02,01,00,09,26,127.0
2018,02,01,00,09,27,128.9
2018,02,01,00,09,28,128.3
2018,02,01,00,09,29,126.2
2018,02,01,00,09,30,126.6
2018,02,01,00,09,31,126.0
2018,02,01,00,09,32,124.5
2018,02,01,00,09,33,126.6
2018,02,01,00,09,34,125.8
2018,02,01,00,09,35,126.7
2018,02,01,00,09,36,127.8
2018,02,01,00,09,37,128.3
2018,02,01,00,09,38,128.9
2018,02,01,00,09,39,128.6
2018,02,01,00,09,40,128.8
2018,02,01,00,09,41,128.1
2018,02,01,00,09,42,128.8
2018,02,01,00,09,43,130.2
2018,02,01,00,09,44,132.7
2018,02,01,00,09,45,133.7
2018,02,01,00,09,46,136.9
2018,02,01,00,09,47,139.1
2018,02,01,00,09,48,140.0
2018,02,01,00,09,49,141.5
2018,02,01,00,09,50,142.6
2018,02,01,00,09,51,141.4
2018,02,01,00,09,52,142.8
2018,02,01,00,09,53,143.6
2018,02,01,00,09,54,143.2
2018,02,01,00,09,55,143.9
2018,02,01,00,09,56,143.6
2018,02,01,00,09,57,144.1
2018,02,01,00,09,58,145.0
2018,02,01,00,09,59,144.2
2018,02,01,00,10,00,143.2
2018,02,01,00,10,01,143.0
2018,02,01,00,10,02,142.5
2018,02,01,00,10,03,142.6
2018,02,01,00,10,04,141.2
2018,02,01,00,10,05,138.8
2018,02,01,00,10,06,137.3
2018,02,01,00,10,07,137.8
2018,02,01,00,10,08,136.7
2018,02,01,00,10,09,139.5
2018,02,01,00,10,10,139.2
2018,02,01,00,10,11,141.0
2018,02,01,00,10,12,141.9
2018,02,01,00,10,13,143.4
2018,02,01,00,10,14,144.8
2018,02,01,00,10,15,146.5
2018,02,01,00,10,16,147.3
2018,02,01,00,10,17,147.8
2018,02,01,00,10,18,148.7
2018,02,01,00,10,19,150.3
2018,02,01,00,10,20,150.7
2018,02,01,00,10,21,151.3
2018,02,01,00,10,22,152.0
2018,02,01,00,10,23,152.0
2018,02,01,00,10,24,152.1
2018,02,01,00,10,25,151.9
2018,02,01,00,10,26,152.1
2018,02,01,00,10,27,151.6
2018,02,01,00,10,28,150.9
2018,02,01,00,10,29,149.7
2018,02,01,00,10,30,148.1
2018,02,01,00,10,31,147.9
2018,02,01,00,10,32,147.8
2018,02,01,00,10,33,147.4
2018,02,01,00,10,34,148.2
2018,02,01,00,10,35,150.0
2018,02,01,00,10,36,150.1
2018,02,01,00,10,37,150.6
2018,02,01,00,10,38,151.3
2018,02,01,00,10,39,152.1
2018,02,01,00,10,40,152.7
2018,02,01,00,10,41,153.6
2018,02,01,00,10,42,154.0
2018,02,01,00,10,43,153.6
2018,02,01,00,10,44,155.0
2018,02,01,00,10,45,155.1
2018,02,01,00,10,46,155.1
2018,02,01,00,10,47,156.3
2018,02,01,00,10,48,156.7
2018,02,01,00,10,49,156.7
2018,02,01,00,10,50,156.9
2018,02,01,00,10,51,157.4
2018,02,01,00,10,52,158.2
2018,02,01,00,10,53,159.1
2018,02,01,00,10,54,159.4
2018,02,01,00,10,55,160.6
2018,02,01,00,10,56,160.9
2018,02,01,00,10,57,162.4
2018,02,01,00,10,58,162.7
2018,02,01,00,10,59,163.0
2018,02,01,00,11,00,163.7
2018,02,01,00,11,01,164.5
2018,02,01,00,11,02,165.1
2018,02,01,00,11,03,165.2
2018,02,01,00,11,04,165.4
2018,02,01,00,11,05,165.7
2018,02,01,00,11,06,166.0
2018,02,01,00,11,07,166.6
2018,02,01,00,11,08,166.7
2018,02,01,00,11,09,166.4
2018,02,01,00,11,10,166.9
2018,02,01,00,11,11,167.1
2018,02,01,00,11,12,167.1
2018,02,01,00,11,13,167.2
2018,02,01,00,11,14,167.0
2018,02,01,00,11,15,167.2
2018,02,01,00,11,16,167.2
2018,02,01,00,11,17,167.2
2018,02,01,00,11,18,167.3
2018,02,01,00,11,19,167.5
2018,02,01,00,11,20,167.5
2018,02,01,00,11,21,167.5
2018,02,01,00,11,22,167.3
2018,02,01,00,11,23,167.2
2018,02,01,00,11,24,167.4
2018,02,01,00,11,25,167.3
2018,02,01,00,11,26,167.3
2018,02,01,00,11,27,167.3
2018,02,01,00,11,28,167.2
2018,02,01,00,11,29,167.2
2018,02,01,00,11,30,167.1
2018,02,01,00,11,31,166.9
2018,02,01,00,11,32,166.6
2018,02,01,00,11,33,166.2
2018,02,01,00,11,34,166.1
2018,02,01,00,11,35,165.9
2018,02,01,00,11,36,166.0
2018,02,01,00,11,37,165.9
2018,02,01,00,11,38,166.0
2018,02,01,00,11,39,166.3
2018,02,01,00,11,40,166.2
2018,02,01,00,11,41,166.1
2018,02,01,00,11,42,165.8
2018,02,01,00,11,43,165.6
2018,02,01,00,11,44,164.9
2018,02,01,00,11,45,165.1
2018,02,01,00,11,46,165.2
2018,02,01,00,11,47,165.2
2018,02,01,00,11,48,165.4
2018,02,01,00,11,49,165.6
2018,02,01,00,11,50,165.4
2018,02,01,00,11,51,165.7
2018,02,01,00,11,52,165.7
2018,02,01,00,11,53,165.9
2018,02,01,00,11,54,166.1
2018,02,01,00,11,55,166.6
2018,02,01,00,11,56,166.7
2018,02,01,00,11,57,166.5
2018,02,01,00,11,58,167.0
2018,02,01,00,11,59,167.3
2018,02,01,00,12,00,168.6
2018,02,01,00,12,01,171.2
2018,02,01,00,12,02,172.8
2018,02,01,00,12,03,173.0
2018,02,01,00,12,04,173.3
2018,02,01,00,12,05,173.9
2018,02,01,00,12,06,175.3
2018,02,01,00,12,07,176.3
2018,02,01,00,12,08,179.6
2018,02,01,00,12,09,180.4
2018,02,01,00,12,10,180.8
2018,02,01,00,12,11,180.8
2018,02,01,00,12,12,180.6
2018,02,01,00,12,13,179.0
2018,02,01,00,12,14,179.4
2018,02,01,00,12,15,178.1
2018,02,01,00,12,16,179.0
2018,02,01,00,12,17,179.2
2018,02,01,00,12,18,178.1
2018,02,01,00,12,19,175.9
2018,02,01,00,12,20,172.3
2018,02,01,00,12,21,170.8
2018,02,01,00,12,22,171.5
2018,02,01,00,12,23,171.3
2018,02,01,00,12,24,172.3
2018,02,01,00,12,25,172.1
2018,02,01,00,12,26,171.6
2018,02,01,00,12,27,170.9
2018,02,01,00,12,28,170.4
2018,02,01,00,12,29,168.7
2018,02,01,00,12,30,168.0
2018,02,01,00,12,31,167.9
2018,02,01,00,12,32,167.3
2018,02,01,00,12,33,167.2
2018,02,01,00,12,34,166.3
2018,02,01,00,12,35,165.9
2018,02,01,00,12,36,165.8
2018,02,01,00,12,37,165.2
2018,02,01,00,12,38,165.2
2018,02,01,00,12,39,164.5
2018,02,01,00,12,40,163.9
2018,02,01,00,12,41,163.2
2018,02,01,00,12,42,162.4
2018,02,01,00,12,43,161.6
2018,02,01,00,12,44,160.4
2018,02,01,00,12,45,158.2
2018,02,01,00,12,46,156.9
2018,02,01,00,12,47,155.5
2018,02,01,00,12,48,154.2
2018,02,01,00,12,49,154.8
2018,02,01,00,12,50,153.4
2018,02,01,00,12,51,153.4
2018,02,01,00,12,52,152.7
2018,02,01,00,12,53,152.2
2018,02,01,00,12,54,152.1
2018,02,01,00,12,55,153.1
2018,02,01,00,12,56,153.8
2018,02,01,00,12,57,154.1
2018,02,01,00,12,58,155.1
2018,02,01,00,12,59,156.5
2018,02,01,00,13,00,158.4
2018,02,01,00,13,01,159.0
2018,02,01,00,13,02,159.0
2018,02,01,00,13,03,159.4
2018,02,01,00,13,04,159.2
2018,02,01,00,13,05,159.8
2018,02,01,00,13,06,160.4
2018,02,01,00,13,07,160.6
2018,02,01,00,13,08,160.4
2018,02,01,00,13,09,160.1
2018,02,01,00,13,10,160.1
2018,02,01,00,13,11,158.9
2018,02,01,00,13,12,158.5
2018,02,01,00,13,13,158.2
2018,02,01,00,13,14,158.2
2018,02,01,00,13,15,159.2
2018,02,01,00,13,16,160.1
2018,02,01,00,13,17,160.3
2018,02,01,00,13,18,161.0
2018,02,01,00,13,19,161.6
2018,02,01,00,13,20,162.8
2018,02,01,00,13,21,163.1
2018,02,01,00,13,22,163.2
2018,02,01,00,13,23,163.6
2018,02,01,00,13,24,163.9
2018,02,01,00,13,25,163.7
2018,02,01,00,13,26,163.9
2018,02,01,00,13,27,163.8
2018,02,01,00,13,28,164.1
2018,02,01,00,13,29,164.5
2018,02,01,00,13,30,165.7
2018,02,01,00,13,31,166.4
2018,02,01,00,13,32,167.1
2018,02,01,00,13,33,167.2
2018,02,01,00,13,34,167.3
2018,02,01,00,13,35,167.5
2018,02,01,00,13,36,168.3
2018,02,01,00,13,37,168.7
2018,02,01,00,13,38,168.8
2018,02,01,00,13,39,169.5
2018,02,01,00,13,40,169.0
2018,02,01,00,13,41,169.7
2018,02,01,00,13,42,170.4
