2020,03,03,00,00,00,672.5
2020,03,03,00,00,01,702.9
2020,03,03,00,00,02,739.0
2020,03,03,00,00,03,775.0
2020,03,03,00,00,04,811.8
2020,03,03,00,00,05,847.3
2020,03,03,00,00,06,887.4
2020,03,03,00,00,07,911.3
2020,03,03,00,00,08,931.3
2020,03,03,00,00,09,943.7
2020,03,03,00,00,10,939.0
2020,03,03,00,00,11,945.3
2020,03,03,00,00,12,963.9
2020,03,03,00,00,13,1002.7
2020,03,03,00,00,14,1075.4
2020,03,03,00,00,15,1162.9
2020,03,03,00,00,16,1258.5
2020,03,03,00,00,17,1278.3
2020,03,03,00,00,18,1217.3
2020,03,03,00,00,19,1162.9
2020,03,03,00,00,20,1078.8
2020,03,03,00,00,21,980.7
2020,03,03,00,00,22,910.1
2020,03,03,00,00,23,875.2
2020,03,03,00,00,24,870.4
2020,03,03,00,00,25,848.2
2020,03,03,00,00,26,828.8
2020,03,03,00,00,27,855.3
2020,03,03,00,00,28,848.3
2020,03,03,00,00,29,824.0
2020,03,03,00,00,30,805.0
2020,03,03,00,00,31,784.6
2020,03,03,00,00,32,772.3
2020,03,03,00,00,33,768.1
2020,03,03,00,00,34,766.2
2020,03,03,00,00,35,766.1
2020,03,03,00,00,36,765.8
2020,03,03,00,00,37,767.7
2020,03,03,00,00,38,770.3
2020,03,03,00,00,39,770.3
2020,03,03,00,00,40,765.0
2020,03,03,00,00,41,756.8
2020,03,03,00,00,42,768.2
2020,03,03,00,00,43,777.3
2020,03,03,00,00,44,789.5
2020,03,03,00,00,45,796.0
2020,03,03,00,00,46,798.2
2020,03,03,00,00,47,798.0
2020,03,03,00,00,48,795.3
2020,03,03,00,00,49,785.0
2020,03,03,00,00,50,773.7
2020,03,03,00,00,51,773.0
2020,03,03,00,00,52,777.9
2020,03,03,00,00,53,763.8
2020,03,03,00,00,54,749.6
2020,03,03,00,00,55,734.2
2020,03,03,00,00,56,716.6
2020,03,03,00,00,57,708.5
2020,03,03,00,00,58,703.4
2020,03,03,00,00,59,694.3
2020,03,03,00,01,00,686.1
2020,03,03,00,01,01,674.0
2020,03,03,00,01,02,662.8
2020,03,03,00,01,03,650.5
2020,03,03,00,01,04,641.5
2020,03,03,00,01,05,626.9
2020,03,03,00,01,06,611.6
2020,03,03,00,01,07,594.0
2020,03,03,00,01,08,575.4
2020,03,03,00,01,09,558.9
2020,03,03,00,01,10,543.6
2020,03,03,00,01,11,530.5
2020,03,03,00,01,12,516.1
2020,03,03,00,01,13,504.2
2020,03,03,00,01,14,491.0
2020,03,03,00,01,15,481.9
2020,03,03,00,01,16,473.1
2020,03,03,00,01,17,463.6
2020,03,03,00,01,18,460.8
2020,03,03,00,01,19,459.7
2020,03,03,00,01,20,458.5
2020,03,03,00,01,21,448.5
2020,03,03,00,01,22,451.7
2020,03,03,00,01,23,466.0
2020,03,03,00,01,24,500.2
2020,03,03,00,01,25,572.3
2020,03,03,00,01,26,732.3
2020,03,03,00,01,27,1096.8
2020,03,03,00,01,28,1241.1
2020,03,03,00,01,29,1049.0
2020,03,03,00,01,30,901.3
2020,03,03,00,01,31,776.1
2020,03,03,00,01,32,748.3
2020,03,03,00,01,33,721.8
2020,03,03,00,01,34,610.6
2020,03,03,00,01,35,512.5
2020,03,03,00,01,36,449.0
2020,03,03,00,01,37,403.3
2020,03,03,00,01,38,374.3
2020,03,03,00,01,39,338.3
2020,03,03,00,01,40,315.5
2020,03,03,00,01,41,292.8
2020,03,03,00,01,42,278.5
2020,03,03,00,01,43,276.3
2020,03,03,00,01,44,275.0
2020,03,03,00,01,45,275.2
2020,03,03,00,01,46,271.7
2020,03,03,00,01,47,270.3
2020,03,03,00,01,48,266.3
2020,03,03,00,01,49,251.0
2020,03,03,00,01,50,236.7
2020,03,03,00,01,51,209.0
2020,03,03,00,01,52,185.4
2020,03,03,00,01,53,151.1
2020,03,03,00,01,54,134.3
2020,03,03,00,01,55,153.5
2020,03,03,00,01,56,164.7
2020,03,03,00,01,57,169.8
2020,03,03,00,01,58,153.5
2020,03,03,00,01,59,102.3
2020,03,03,00,02,00,60.8
2020,03,03,00,02,01,40.0
2020,03,03,00,02,02,25.5
2020,03,03,00,02,03,1.0
2020,03,03,00,02,04,-9.7
2020,03,03,00,02,05,-8.2
2020,03,03,00,02,06,82.5
2020,03,03,00,02,07,51.3
2020,03,03,00,02,08,70.8
2020,03,03,00,02,09,84.3
2020,03,03,00,02,10,97.6
2020,03,03,00,02,11,111.8
2020,03,03,00,02,12,148.6
2020,03,03,00,02,13,202.2
2020,03,03,00,02,14,284.5
2020,03,03,00,02,15,460.2
2020,03,03,00,02,16,863.5
2020,03,03,00,02,17,1364.8
2020,03,03,00,02,18,1448.5
2020,03,03,00,02,19,1208.0
2020,03,03,00,02,20,998.5
2020,03,03,00,02,21,910.6
2020,03,03,00,02,22,749.6
2020,03,03,00,02,23,661.4
2020,03,03,00,02,24,717.0
2020,03,03,00,02,25,1005.6
2020,03,03,00,02,26,1445.2
2020,03,03,00,02,27,1448.3
2020,03,03,00,02,28,1375.4
2020,03,03,00,02,29,1358.5
2020,03,03,00,02,30,882.4
2020,03,03,00,02,31,626.4
2020,03,03,00,02,32,525.8
2020,03,03,00,02,33,478.1
2020,03,03,00,02,34,469.9
2020,03,03,00,02,35,484.7
2020,03,03,00,02,36,536.1
2020,03,03,00,02,37,590.3
2020,03,03,00,02,38,672.7
2020,03,03,00,02,39,700.1
2020,03,03,00,02,40,733.1
2020,03,03,00,02,41,732.7
2020,03,03,00,02,42,869.9
2020,03,03,00,02,43,931.1
2020,03,03,00,02,44,748.8
2020,03,03,00,02,45,640.0
2020,03,03,00,02,46,596.4
2020,03,03,00,02,47,554.7
2020,03,03,00,02,48,507.9
2020,03,03,00,02,49,487.4
2020,03,03,00,02,50,484.9
2020,03,03,00,02,51,513.6
2020,03,03,00,02,52,504.6
2020,03,03,00,02,53,426.5
2020,03,03,00,02,54,427.4
2020,03,03,00,02,55,435.9
2020,03,03,00,02,56,430.8
2020,03,03,00,02,57,478.2
2020,03,03,00,02,58,508.9
2020,03,03,00,02,59,455.2
2020,03,03,00,03,00,425.6
2020,03,03,00,03,01,384.1
2020,03,03,00,03,02,396.3
2020,03,03,00,03,03,405.7
2020,03,03,00,03,04,399.7
2020,03,03,00,03,05,387.5
2020,03,03,00,03,06,374.6
2020,03,03,00,03,07,352.1
2020,03,03,00,03,08,336.5
2020,03,03,00,03,09,328.3
2020,03,03,00,03,10,304.5
2020,03,03,00,03,11,287.9
2020,03,03,00,03,12,276.5
2020,03,03,00,03,13,266.6
2020,03,03,00,03,14,257.1
2020,03,03,00,03,15,260.3
2020,03,03,00,03,16,270.3
2020,03,03,00,03,17,277.9
2020,03,03,00,03,18,281.3
2020,03,03,00,03,19,280.4
2020,03,03,00,03,20,270.8
2020,03,03,00,03,21,266.0
2020,03,03,00,03,22,263.5
2020,03,03,00,03,23,270.6
2020,03,03,00,03,24,281.3
2020,03,03,00,03,25,267.3
2020,03,03,00,03,26,252.8
2020,03,03,00,03,27,241.9
2020,03,03,00,03,28,236.1
2020,03,03,00,03,29,262.0
2020,03,03,00,03,30,255.5
2020,03,03,00,03,31,268.2
2020,03,03,00,03,32,272.6
2020,03,03,00,03,33,277.8
2020,03,03,00,03,34,280.3
2020,03,03,00,03,35,274.4
2020,03,03,00,03,36,267.9
2020,03,03,00,03,37,263.7
2020,03,03,00,03,38,271.7
2020,03,03,00,03,39,279.6
2020,03,03,00,03,40,281.2
2020,03,03,00,03,41,280.9
2020,03,03,00,03,42,283.4
2020,03,03,00,03,43,286.8
2020,03,03,00,03,44,290.8
2020,03,03,00,03,45,284.8
2020,03,03,00,03,46,289.1
2020,03,03,00,03,47,291.6
2020,03,03,00,03,48,294.8
2020,03,03,00,03,49,300.1
2020,03,03,00,03,50,301.3
2020,03,03,00,03,51,300.7
2020,03,03,00,03,52,302.4
2020,03,03,00,03,53,305.5
2020,03,03,00,03,54,305.8
2020,03,03,00,03,55,295.6
2020,03,03,00,03,56,280.0
2020,03,03,00,03,57,260.9
2020,03,03,00,03,58,244.3
2020,03,03,00,03,59,249.4
2020,03,03,00,04,00,261.0
2020,03,03,00,04,01,288.6
2020,03,03,00,04,02,304.7
2020,03,03,00,04,03,311.8
2020,03,03,00,04,04,300.5
2020,03,03,00,04,05,289.5
2020,03,03,00,04,06,287.3
2020,03,03,00,04,07,288.5
2020,03,03,00,04,08,290.5
2020,03,03,00,04,09,288.3
2020,03,03,00,04,10,290.3
2020,03,03,00,04,11,293.6
2020,03,03,00,04,12,294.8
2020,03,03,00,04,13,296.0
2020,03,03,00,04,14,308.5
2020,03,03,00,04,15,296.2
2020,03,03,00,04,16,282.3
2020,03,03,00,04,17,280.0
2020,03,03,00,04,18,276.4
2020,03,03,00,04,19,272.8
2020,03,03,00,04,20,263.9
2020,03,03,00,04,21,255.1
2020,03,03,00,04,22,250.0
2020,03,03,00,04,23,244.2
2020,03,03,00,04,24,242.7
2020,03,03,00,04,25,238.9
2020,03,03,00,04,26,236.4
2020,03,03,00,04,27,234.7
2020,03,03,00,04,28,230.4
2020,03,03,00,04,29,230.9
2020,03,03,00,04,30,245.2
2020,03,03,00,04,31,278.2
2020,03,03,00,04,32,487.0
2020,03,03,00,04,33,1486.7
2020,03,03,00,04,34,990.8
2020,03,03,00,04,35,668.7
2020,03,03,00,04,36,539.0
2020,03,03,00,04,37,506.1
2020,03,03,00,04,38,401.9
2020,03,03,00,04,39,348.3
2020,03,03,00,04,40,341.0
2020,03,03,00,04,41,347.9
2020,03,03,00,04,42,350.5
2020,03,03,00,04,43,353.4
2020,03,03,00,04,44,358.0
2020,03,03,00,04,45,366.4
2020,03,03,00,04,46,375.2
2020,03,03,00,04,47,382.4
2020,03,03,00,04,48,386.5
2020,03,03,00,04,49,395.7
2020,03,03,00,04,50,403.1
2020,03,03,00,04,51,405.8
2020,03,03,00,04,52,404.2
2020,03,03,00,04,53,400.0
2020,03,03,00,04,54,392.4
2020,03,03,00,04,55,385.6
2020,03,03,00,04,56,382.4
2020,03,03,00,04,57,377.0
2020,03,03,00,04,58,366.8
2020,03,03,00,04,59,359.1
2020,03,03,00,05,00,359.0
2020,03,03,00,05,01,361.3
2020,03,03,00,05,02,363.3
2020,03,03,00,05,03,363.3
2020,03,03,00,05,04,358.9
2020,03,03,00,05,05,351.9
2020,03,03,00,05,06,336.8
2020,03,03,00,05,07,321.9
2020,03,03,00,05,08,304.7
2020,03,03,00,05,09,292.3
2020,03,03,00,05,10,278.7
2020,03,03,00,05,11,266.9
2020,03,03,00,05,12,255.2
2020,03,03,00,05,13,245.8
2020,03,03,00,05,14,235.9
2020,03,03,00,05,15,225.4
2020,03,03,00,05,16,208.3
2020,03,03,00,05,17,203.0
2020,03,03,00,05,18,194.6
2020,03,03,00,05,19,181.2
2020,03,03,00,05,20,173.8
2020,03,03,00,05,21,157.4
2020,03,03,00,05,22,151.2
2020,03,03,00,05,23,147.1
2020,03,03,00,05,24,146.0
2020,03,03,00,05,25,144.9
2020,03,03,00,05,26,148.7
2020,03,03,00,05,27,147.7
2020,03,03,00,05,28,142.7
2020,03,03,00,05,29,137.4
2020,03,03,00,05,30,134.9
2020,03,03,00,05,31,132.2
2020,03,03,00,05,32,134.2
2020,03,03,00,05,33,141.3
2020,03,03,00,05,34,153.0
2020,03,03,00,05,35,173.3
2020,03,03,00,05,36,183.0
2020,03,03,00,05,37,197.2
2020,03,03,00,05,38,204.0
2020,03,03,00,05,39,219.7
2020,03,03,00,05,40,230.9
2020,03,03,00,05,41,245.7
2020,03,03,00,05,42,257.5
2020,03,03,00,05,43,268.3
2020,03,03,00,05,44,274.6
2020,03,03,00,05,45,284.2
2020,03,03,00,05,46,297.6
2020,03,03,00,05,47,314.8
2020,03,03,00,05,48,329.3
2020,03,03,00,05,49,348.2
2020,03,03,00,05,50,356.0
2020,03,03,00,05,51,371.9
2020,03,03,00,05,52,393.7
2020,03,03,00,05,53,428.5
2020,03,03,00,05,54,466.5
2020,03,03,00,05,55,495.3
2020,03,03,00,05,56,545.1
2020,03,03,00,05,57,626.8
2020,03,03,00,05,58,852.5
2020,03,03,00,05,59,1166.8
2020,03,03,00,06,00,1387.0
2020,03,03,00,06,01,1139.0
2020,03,03,00,06,02,960.7
2020,03,03,00,06,03,911.6
2020,03,03,00,06,04,833.0
2020,03,03,00,06,05,800.4
2020,03,03,00,06,06,773.9
2020,03,03,00,06,07,729.7
2020,03,03,00,06,08,690.6
2020,03,03,00,06,09,671.9
2020,03,03,00,06,10,658.6
2020,03,03,00,06,11,640.4
2020,03,03,00,06,12,621.5
2020,03,03,00,06,13,614.2
2020,03,03,00,06,14,614.5
2020,03,03,00,06,15,628.6
2020,03,03,00,06,16,615.6
2020,03,03,00,06,17,612.3
2020,03,03,00,06,18,631.0
2020,03,03,00,06,19,611.3
2020,03,03,00,06,20,595.4
2020,03,03,00,06,21,587.8
2020,03,03,00,06,22,581.3
2020,03,03,00,06,23,565.5
2020,03,03,00,06,24,556.5
2020,03,03,00,06,25,546.9
2020,03,03,00,06,26,541.6
2020,03,03,00,06,27,543.0
2020,03,03,00,06,28,548.3
2020,03,03,00,06,29,551.2
2020,03,03,00,06,30,559.0
2020,03,03,00,06,31,571.7
2020,03,03,00,06,32,585.4
2020,03,03,00,06,33,597.1
2020,03,03,00,06,34,610.0
2020,03,03,00,06,35,617.6
2020,03,03,00,06,36,616.5
2020,03,03,00,06,37,618.9
2020,03,03,00,06,38,631.3
2020,03,03,00,06,39,640.8
2020,03,03,00,06,40,647.1
2020,03,03,00,06,41,654.8
2020,03,03,00,06,42,655.4
2020,03,03,00,06,43,657.7
2020,03,03,00,06,44,648.0
2020,03,03,00,06,45,668.3
2020,03,03,00,06,46,696.3
2020,03,03,00,06,47,709.7
2020,03,03,00,06,48,704.7
2020,03,03,00,06,49,691.2
2020,03,03,00,06,50,689.2
2020,03,03,00,06,51,738.9
2020,03,03,00,06,52,1120.4
2020,03,03,00,06,53,1130.0
2020,03,03,00,06,54,1048.2
2020,03,03,00,06,55,1010.9
2020,03,03,00,06,56,1363.9
2020,03,03,00,06,57,1925.3
2020,03,03,00,06,58,1493.1
2020,03,03,00,06,59,987.0
2020,03,03,00,07,00,873.7
2020,03,03,00,07,01,810.5
2020,03,03,00,07,02,744.8
2020,03,03,00,07,03,678.4
2020,03,03,00,07,04,616.1
2020,03,03,00,07,05,587.0
2020,03,03,00,07,06,599.6
2020,03,03,00,07,07,631.0
2020,03,03,00,07,08,620.7
2020,03,03,00,07,09,605.5
2020,03,03,00,07,10,585.3
2020,03,03,00,07,11,578.0
2020,03,03,00,07,12,575.7
2020,03,03,00,07,13,602.7
2020,03,03,00,07,14,638.7
2020,03,03,00,07,15,651.4
2020,03,03,00,07,16,641.6
2020,03,03,00,07,17,632.1
2020,03,03,00,07,18,629.8
2020,03,03,00,07,19,621.5
2020,03,03,00,07,20,615.7
2020,03,03,00,07,21,605.6
2020,03,03,00,07,22,592.6
2020,03,03,00,07,23,585.1
2020,03,03,00,07,24,570.8
2020,03,03,00,07,25,557.8
2020,03,03,00,07,26,548.1
2020,03,03,00,07,27,546.1
2020,03,03,00,07,28,546.8
2020,03,03,00,07,29,556.1
2020,03,03,00,07,30,563.9
2020,03,03,00,07,31,561.7
2020,03,03,00,07,32,566.1
2020,03,03,00,07,33,563.3
2020,03,03,00,07,34,534.5
2020,03,03,00,07,35,520.3
2020,03,03,00,07,36,509.0
2020,03,03,00,07,37,504.2
2020,03,03,00,07,38,495.3
2020,03,03,00,07,39,483.7
2020,03,03,00,07,40,477.7
2020,03,03,00,07,41,484.4
2020,03,03,00,07,42,520.5
2020,03,03,00,07,43,584.0
2020,03,03,00,07,44,665.7
2020,03,03,00,07,45,761.8
2020,03,03,00,07,46,847.1
2020,03,03,00,07,47,971.6
2020,03,03,00,07,48,1124.5
2020,03,03,00,07,49,1357.2
2020,03,03,00,07,50,1739.2
2020,03,03,00,07,51,1358.3
2020,03,03,00,07,52,955.2
2020,03,03,00,07,53,847.2
2020,03,03,00,07,54,755.5
2020,03,03,00,07,55,672.1
2020,03,03,00,07,56,635.6
2020,03,03,00,07,57,618.7
2020,03,03,00,07,58,616.8
2020,03,03,00,07,59,621.4
2020,03,03,00,08,00,628.2
2020,03,03,00,08,01,633.5
2020,03,03,00,08,02,640.4
2020,03,03,00,08,03,645.3
2020,03,03,00,08,04,647.7
2020,03,03,00,08,05,655.4
2020,03,03,00,08,06,663.4
2020,03,03,00,08,07,671.6
2020,03,03,00,08,08,684.4
2020,03,03,00,08,09,681.9
2020,03,03,00,08,10,814.7
2020,03,03,00,08,11,1090.5
2020,03,03,00,08,12,1764.3
2020,03,03,00,08,13,1456.9
2020,03,03,00,08,14,1378.8
2020,03,03,00,08,15,2238.9
2020,03,03,00,08,16,2302.3
2020,03,03,00,08,17,1436.4
2020,03,03,00,08,18,1194.4
2020,03,03,00,08,19,1066.9
2020,03,03,00,08,20,981.6
2020,03,03,00,08,21,922.0
2020,03,03,00,08,22,876.6
2020,03,03,00,08,23,848.7
2020,03,03,00,08,24,822.2
2020,03,03,00,08,25,797.3
2020,03,03,00,08,26,788.4
2020,03,03,00,08,27,773.0
2020,03,03,00,08,28,771.1
2020,03,03,00,08,29,754.3
2020,03,03,00,08,30,731.6
2020,03,03,00,08,31,694.0
2020,03,03,00,08,32,657.1
2020,03,03,00,08,33,658.3
2020,03,03,00,08,34,651.9
2020,03,03,00,08,35,633.3
2020,03,03,00,08,36,619.6
2020,03,03,00,08,37,630.4
2020,03,03,00,08,38,651.7
2020,03,03,00,08,39,672.3
2020,03,03,00,08,40,710.6
2020,03,03,00,08,41,745.3
2020,03,03,00,08,42,771.5
2020,03,03,00,08,43,793.4
2020,03,03,00,08,44,808.7
2020,03,03,00,08,45,803.8
2020,03,03,00,08,46,775.4
2020,03,03,00,08,47,764.0
2020,03,03,00,08,48,765.4
2020,03,03,00,08,49,769.0
2020,03,03,00,08,50,776.3
2020,03,03,00,08,51,795.5
2020,03,03,00,08,52,816.1
2020,03,03,00,08,53,844.7
2020,03,03,00,08,54,842.9
2020,03,03,00,08,55,822.2
2020,03,03,00,08,56,822.5
2020,03,03,00,08,57,836.3
2020,03,03,00,08,58,831.0
2020,03,03,00,08,59,824.8
2020,03,03,00,09,00,824.5
2020,03,03,00,09,01,825.5
2020,03,03,00,09,02,841.6
2020,03,03,00,09,03,836.7
2020,03,03,00,09,04,835.2
2020,03,03,00,09,05,849.9
2020,03,03,00,09,06,874.5
2020,03,03,00,09,07,898.9
2020,03,03,00,09,08,922.8
2020,03,03,00,09,09,945.7
2020,03,03,00,09,10,961.7
2020,03,03,00,09,11,968.4
2020,03,03,00,09,12,948.8
2020,03,03,00,09,13,921.8
2020,03,03,00,09,14,905.0
2020,03,03,00,09,15,894.9
2020,03,03,00,09,16,889.5
2020,03,03,00,09,17,893.9
2020,03,03,00,09,18,943.0
2020,03,03,00,09,19,1023.9
2020,03,03,00,09,20,1089.7
2020,03,03,00,09,21,1248.5
2020,03,03,00,09,22,1435.5
2020,03,03,00,09,23,1441.2
2020,03,03,00,09,24,1401.8
2020,03,03,00,09,25,1440.2
2020,03,03,00,09,26,1498.3
2020,03,03,00,09,27,1628.1
2020,03,03,00,09,28,1646.4
2020,03,03,00,09,29,1680.7
2020,03,03,00,09,30,1610.7
2020,03,03,00,09,31,1571.0
2020,03,03,00,09,32,1576.4
2020,03,03,00,09,33,1616.7
2020,03,03,00,09,34,1695.5
2020,03,03,00,09,35,1630.1
2020,03,03,00,09,36,1360.6
2020,03,03,00,09,37,1307.6
2020,03,03,00,09,38,1163.7
2020,03,03,00,09,39,1077.7
2020,03,03,00,09,40,1005.0
2020,03,03,00,09,41,952.5
2020,03,03,00,09,42,914.9
2020,03,03,00,09,43,882.7
2020,03,03,00,09,44,847.1
2020,03,03,00,09,45,820.1
2020,03,03,00,09,46,799.6
2020,03,03,00,09,47,787.6
2020,03,03,00,09,48,771.2
2020,03,03,00,09,49,747.9
2020,03,03,00,09,50,725.9
2020,03,03,00,09,51,708.5
2020,03,03,00,09,52,695.0
2020,03,03,00,09,53,688.8
2020,03,03,00,09,54,680.7
2020,03,03,00,09,55,677.9
2020,03,03,00,09,56,672.2
2020,03,03,00,09,57,669.1
2020,03,03,00,09,58,662.0
2020,03,03,00,09,59,651.6
2020,03,03,00,10,00,641.3
2020,03,03,00,10,01,625.2
2020,03,03,00,10,02,615.1
2020,03,03,00,10,03,601.2
2020,03,03,00,10,04,594.1
2020,03,03,00,10,05,584.3
2020,03,03,00,10,06,583.0
2020,03,03,00,10,07,587.4
2020,03,03,00,10,08,587.7
2020,03,03,00,10,09,594.0
2020,03,03,00,10,10,604.6
2020,03,03,00,10,11,617.2
2020,03,03,00,10,12,626.8
2020,03,03,00,10,13,621.8
2020,03,03,00,10,14,616.0
2020,03,03,00,10,15,604.1
2020,03,03,00,10,16,586.8
2020,03,03,00,10,17,564.6
2020,03,03,00,10,18,546.9
2020,03,03,00,10,19,521.4
2020,03,03,00,10,20,509.8
2020,03,03,00,10,21,500.1
2020,03,03,00,10,22,480.1
2020,03,03,00,10,23,459.2
2020,03,03,00,10,24,441.8
2020,03,03,00,10,25,415.5
2020,03,03,00,10,26,397.8
2020,03,03,00,10,27,383.9
2020,03,03,00,10,28,373.1
2020,03,03,00,10,29,359.6
2020,03,03,00,10,30,353.5
2020,03,03,00,10,31,345.4
2020,03,03,00,10,32,334.6
2020,03,03,00,10,33,329.9
2020,03,03,00,10,34,325.5
2020,03,03,00,10,35,317.5
2020,03,03,00,10,36,305.9
2020,03,03,00,10,37,296.7
2020,03,03,00,10,38,290.2
2020,03,03,00,10,39,287.3
2020,03,03,00,10,40,286.8
2020,03,03,00,10,41,280.9
2020,03,03,00,10,42,283.7
2020,03,03,00,10,43,288.1
2020,03,03,00,10,44,292.2
2020,03,03,00,10,45,294.7
2020,03,03,00,10,46,295.6
2020,03,03,00,10,47,295.5
2020,03,03,00,10,48,295.9
2020,03,03,00,10,49,295.6
2020,03,03,00,10,50,295.9
2020,03,03,00,10,51,296.2
2020,03,03,00,10,52,296.0
2020,03,03,00,10,53,296.3
2020,03,03,00,10,54,296.8
2020,03,03,00,10,55,294.3
2020,03,03,00,10,56,293.4
2020,03,03,00,10,57,295.6
2020,03,03,00,10,58,296.3
2020,03,03,00,10,59,294.5
2020,03,03,00,11,00,292.7
2020,03,03,00,11,01,288.3
2020,03,03,00,11,02,282.1
2020,03,03,00,11,03,280.1
2020,03,03,00,11,04,277.2
2020,03,03,00,11,05,272.7
2020,03,03,00,11,06,266.7
2020,03,03,00,11,07,259.3
2020,03,03,00,11,08,254.8
2020,03,03,00,11,09,250.8
2020,03,03,00,11,10,243.8
2020,03,03,00,11,11,241.2
2020,03,03,00,11,12,242.8
2020,03,03,00,11,13,247.2
2020,03,03,00,11,14,252.4
2020,03,03,00,11,15,248.7
2020,03,03,00,11,16,247.4
2020,03,03,00,11,17,247.6
2020,03,03,00,11,18,248.5
2020,03,03,00,11,19,253.3
2020,03,03,00,11,20,261.7
2020,03,03,00,11,21,266.9
2020,03,03,00,11,22,263.8
2020,03,03,00,11,23,260.7
2020,03,03,00,11,24,271.4
2020,03,03,00,11,25,288.1
2020,03,03,00,11,26,306.8
2020,03,03,00,11,27,325.5
2020,03,03,00,11,28,350.3
2020,03,03,00,11,29,406.0
2020,03,03,00,11,30,460.2
2020,03,03,00,11,31,476.2
2020,03,03,00,11,32,481.1
2020,03,03,00,11,33,464.3
2020,03,03,00,11,34,450.2
2020,03,03,00,11,35,436.9
2020,03,03,00,11,36,412.7
2020,03,03,00,11,37,383.9
2020,03,03,00,11,38,355.6
2020,03,03,00,11,39,330.5
2020,03,03,00,11,40,312.5
2020,03,03,00,11,41,304.5
2020,03,03,00,11,42,292.9
2020,03,03,00,11,43,280.8
2020,03,03,00,11,44,275.6
2020,03,03,00,11,45,269.9
2020,03,03,00,11,46,260.4
2020,03,03,00,11,47,257.6
2020,03,03,00,11,48,256.4
2020,03,03,00,11,49,256.6
2020,03,03,00,11,50,265.6
2020,03,03,00,11,51,269.8
2020,03,03,00,11,52,270.3
2020,03,03,00,11,53,266.3
2020,03,03,00,11,54,262.7
2020,03,03,00,11,55,268.6
2020,03,03,00,11,56,273.9
2020,03,03,00,11,57,279.6
2020,03,03,00,11,58,282.7
2020,03,03,00,11,59,283.0
2020,03,03,00,12,00,280.7
2020,03,03,00,12,01,275.4
2020,03,03,00,12,02,267.7
2020,03,03,00,12,03,257.5
2020,03,03,00,12,04,250.1
2020,03,03,00,12,05,241.1
2020,03,03,00,12,06,233.5
2020,03,03,00,12,07,228.3
2020,03,03,00,12,08,224.7
2020,03,03,00,12,09,222.8
2020,03,03,00,12,10,221.9
2020,03,03,00,12,11,220.6
2020,03,03,00,12,12,217.8
2020,03,03,00,12,13,219.8
2020,03,03,00,12,14,224.1
2020,03,03,00,12,15,221.9
2020,03,03,00,12,16,210.8
2020,03,03,00,12,17,204.0
2020,03,03,00,12,18,203.9
2020,03,03,00,12,19,203.9
2020,03,03,00,12,20,202.2
2020,03,03,00,12,21,194.1
2020,03,03,00,12,22,181.6
2020,03,03,00,12,23,174.4
2020,03,03,00,12,24,166.0
2020,03,03,00,12,25,157.5
2020,03,03,00,12,26,150.2
2020,03,03,00,12,27,138.9
2020,03,03,00,12,28,122.6
2020,03,03,00,12,29,106.2
2020,03,03,00,12,30,91.9
2020,03,03,00,12,31,74.4
2020,03,03,00,12,32,53.9
2020,03,03,00,12,33,52.2
2020,03,03,00,12,34,21.0
2020,03,03,00,12,35,-11.0
2020,03,03,00,12,36,-44.5
2020,03,03,00,12,37,-69.3
2020,03,03,00,12,38,-82.2
2020,03,03,00,12,39,-74.9
2020,03,03,00,12,40,-55.1
2020,03,03,00,12,41,-25.9
2020,03,03,00,12,42,26.3
2020,03,03,00,12,43,128.6
2020,03,03,00,12,44,268.7
2020,03,03,00,12,45,498.4
2020,03,03,00,12,46,996.0
2020,03,03,00,12,47,1957.6
2020,03,03,00,12,48,1905.9
2020,03,03,00,12,49,1778.1
2020,03,03,00,12,50,1541.8
2020,03,03,00,12,51,1132.1
2020,03,03,00,12,52,832.5
2020,03,03,00,12,53,607.7
2020,03,03,00,12,54,500.0
2020,03,03,00,12,55,448.4
2020,03,03,00,12,56,416.3
2020,03,03,00,12,57,333.9
2020,03,03,00,12,58,350.1
2020,03,03,00,12,59,478.1
2020,03,03,00,13,00,474.7
2020,03,03,00,13,01,396.4
2020,03,03,00,13,02,558.5
2020,03,03,00,13,03,1001.2
2020,03,03,00,13,04,1235.9
2020,03,03,00,13,05,1066.7
2020,03,03,00,13,06,1556.1
2020,03,03,00,13,07,1074.9
2020,03,03,00,13,08,825.6
2020,03,03,00,13,09,658.6
2020,03,03,00,13,10,642.0
2020,03,03,00,13,11,670.0
2020,03,03,00,13,12,691.7
2020,03,03,00,13,13,957.1
2020,03,03,00,13,14,935.5
2020,03,03,00,13,15,798.8
2020,03,03,00,13,16,643.8
2020,03,03,00,13,17,554.0
2020,03,03,00,13,18,407.1
2020,03,03,00,13,19,361.2
2020,03,03,00,13,20,327.6
2020,03,03,00,13,21,289.4
2020,03,03,00,13,22,268.1
2020,03,03,00,13,23,254.4
2020,03,03,00,13,24,236.9
2020,03,03,00,13,25,211.4
2020,03,03,00,13,26,197.7
2020,03,03,00,13,27,194.1
2020,03,03,00,13,28,196.8
2020,03,03,00,13,29,199.6
2020,03,03,00,13,30,201.5
2020,03,03,00,13,31,203.3
2020,03,03,00,13,32,203.9
2020,03,03,00,13,33,203.9
2020,03,03,00,13,34,203.9
2020,03,03,00,13,35,203.9
2020,03,03,00,13,36,202.7
2020,03,03,00,13,37,193.6
